time,readable_time,dBA,dev-id
1646524802000,2022-03-06T00:00:02Z,52.5,TA120-T246191
1646524831000,2022-03-06T00:00:31Z,32.6,TA120-T246183
1646524845000,2022-03-06T00:00:45Z,56,TA120-T246187
1646524847000,2022-03-06T00:00:47Z,64.7,TA120-T246184
1646524862000,2022-03-06T00:01:02Z,53.5,TA120-T246191
1646524891000,2022-03-06T00:01:31Z,32.3,TA120-T246183
1646524905000,2022-03-06T00:01:45Z,56.2,TA120-T246187
1646524907000,2022-03-06T00:01:47Z,67.9,TA120-T246184
1646524922000,2022-03-06T00:02:02Z,56.3,TA120-T246191
1646524951000,2022-03-06T00:02:31Z,32.5,TA120-T246183
1646524965000,2022-03-06T00:02:45Z,56,TA120-T246187
1646524967000,2022-03-06T00:02:47Z,68,TA120-T246184
1646524982000,2022-03-06T00:03:02Z,49.1,TA120-T246191
1646525011000,2022-03-06T00:03:31Z,32,TA120-T246183
1646525025000,2022-03-06T00:03:45Z,56.3,TA120-T246187
1646525027000,2022-03-06T00:03:47Z,68.6,TA120-T246184
1646525042000,2022-03-06T00:04:02Z,53.2,TA120-T246191
1646525071000,2022-03-06T00:04:31Z,32.2,TA120-T246183
1646525085000,2022-03-06T00:04:45Z,56.1,TA120-T246187
1646525087000,2022-03-06T00:04:47Z,67,TA120-T246184
1646525102000,2022-03-06T00:05:02Z,57.9,TA120-T246191
1646525131000,2022-03-06T00:05:31Z,32.3,TA120-T246183
1646525145000,2022-03-06T00:05:45Z,54.7,TA120-T246187
1646525147000,2022-03-06T00:05:47Z,64.5,TA120-T246184
1646525162000,2022-03-06T00:06:02Z,53.6,TA120-T246191
1646525191000,2022-03-06T00:06:31Z,32.5,TA120-T246183
1646525205000,2022-03-06T00:06:45Z,54.6,TA120-T246187
1646525207000,2022-03-06T00:06:47Z,63.9,TA120-T246184
1646525222000,2022-03-06T00:07:02Z,49.5,TA120-T246191
1646525251000,2022-03-06T00:07:31Z,32.2,TA120-T246183
1646525265000,2022-03-06T00:07:45Z,54.7,TA120-T246187
1646525267000,2022-03-06T00:07:47Z,67.2,TA120-T246184
1646525282000,2022-03-06T00:08:02Z,51.9,TA120-T246191
1646525311000,2022-03-06T00:08:31Z,32.5,TA120-T246183
1646525325000,2022-03-06T00:08:45Z,58.1,TA120-T246187
1646525327000,2022-03-06T00:08:47Z,67.1,TA120-T246184
1646525342000,2022-03-06T00:09:02Z,52.5,TA120-T246191
1646525371000,2022-03-06T00:09:31Z,32.2,TA120-T246183
1646525385000,2022-03-06T00:09:45Z,57.2,TA120-T246187
1646525387000,2022-03-06T00:09:47Z,68.3,TA120-T246184
1646525402000,2022-03-06T00:10:02Z,51.1,TA120-T246191
1646525431000,2022-03-06T00:10:31Z,32.2,TA120-T246183
1646525445000,2022-03-06T00:10:45Z,53.3,TA120-T246187
1646525447000,2022-03-06T00:10:47Z,70.2,TA120-T246184
1646525462000,2022-03-06T00:11:02Z,56.5,TA120-T246191
1646525491000,2022-03-06T00:11:31Z,32.1,TA120-T246183
1646525505000,2022-03-06T00:11:45Z,55.4,TA120-T246187
1646525507000,2022-03-06T00:11:47Z,67.5,TA120-T246184
1646525522000,2022-03-06T00:12:02Z,48.4,TA120-T246191
1646525551000,2022-03-06T00:12:31Z,32.2,TA120-T246183
1646525565000,2022-03-06T00:12:45Z,55.4,TA120-T246187
1646525567000,2022-03-06T00:12:47Z,65.8,TA120-T246184
1646525582000,2022-03-06T00:13:02Z,52.7,TA120-T246191
1646525611000,2022-03-06T00:13:31Z,32.6,TA120-T246183
1646525625000,2022-03-06T00:13:45Z,55.3,TA120-T246187
1646525627000,2022-03-06T00:13:47Z,69,TA120-T246184
1646525642000,2022-03-06T00:14:02Z,54.9,TA120-T246191
1646525671000,2022-03-06T00:14:31Z,32.1,TA120-T246183
1646525685000,2022-03-06T00:14:45Z,54.9,TA120-T246187
1646525687000,2022-03-06T00:14:47Z,64.1,TA120-T246184
1646525702000,2022-03-06T00:15:02Z,48.3,TA120-T246191
1646525731000,2022-03-06T00:15:31Z,32.2,TA120-T246183
1646525745000,2022-03-06T00:15:45Z,54.9,TA120-T246187
1646525747000,2022-03-06T00:15:47Z,69.2,TA120-T246184
1646525762000,2022-03-06T00:16:02Z,57.1,TA120-T246191
1646525791000,2022-03-06T00:16:31Z,32.2,TA120-T246183
1646525805000,2022-03-06T00:16:45Z,53.9,TA120-T246187
1646525807000,2022-03-06T00:16:47Z,54.7,TA120-T246184
1646525822000,2022-03-06T00:17:02Z,52.3,TA120-T246191
1646525851000,2022-03-06T00:17:31Z,32.2,TA120-T246183
1646525865000,2022-03-06T00:17:45Z,55.4,TA120-T246187
1646525867000,2022-03-06T00:17:47Z,64.6,TA120-T246184
1646525882000,2022-03-06T00:18:02Z,48.2,TA120-T246191
1646525911000,2022-03-06T00:18:31Z,32.1,TA120-T246183
1646525925000,2022-03-06T00:18:45Z,55.9,TA120-T246187
1646525927000,2022-03-06T00:18:47Z,63.9,TA120-T246184
1646525942000,2022-03-06T00:19:02Z,56.3,TA120-T246191
1646525971000,2022-03-06T00:19:31Z,32.2,TA120-T246183
1646525985000,2022-03-06T00:19:45Z,54.7,TA120-T246187
1646525987000,2022-03-06T00:19:47Z,68.8,TA120-T246184
1646526002000,2022-03-06T00:20:02Z,54.2,TA120-T246191
1646526031000,2022-03-06T00:20:31Z,32.1,TA120-T246183
1646526045000,2022-03-06T00:20:45Z,54.7,TA120-T246187
1646526047000,2022-03-06T00:20:47Z,64.1,TA120-T246184
1646526062000,2022-03-06T00:21:02Z,52.4,TA120-T246191
1646526091000,2022-03-06T00:21:31Z,32.3,TA120-T246183
1646526105000,2022-03-06T00:21:45Z,57.5,TA120-T246187
1646526107000,2022-03-06T00:21:47Z,67.2,TA120-T246184
1646526122000,2022-03-06T00:22:02Z,49.6,TA120-T246191
1646526151000,2022-03-06T00:22:31Z,32.2,TA120-T246183
1646526165000,2022-03-06T00:22:45Z,56.8,TA120-T246187
1646526167000,2022-03-06T00:22:47Z,68.8,TA120-T246184
1646526182000,2022-03-06T00:23:02Z,51.9,TA120-T246191
1646526211000,2022-03-06T00:23:31Z,32.2,TA120-T246183
1646526225000,2022-03-06T00:23:45Z,54.6,TA120-T246187
1646526227000,2022-03-06T00:23:47Z,62.8,TA120-T246184
1646526242000,2022-03-06T00:24:02Z,50.3,TA120-T246191
1646526271000,2022-03-06T00:24:31Z,32.1,TA120-T246183
1646526285000,2022-03-06T00:24:45Z,56.5,TA120-T246187
1646526287000,2022-03-06T00:24:47Z,67.9,TA120-T246184
1646526302000,2022-03-06T00:25:02Z,53.8,TA120-T246191
1646526331000,2022-03-06T00:25:31Z,32.1,TA120-T246183
1646526345000,2022-03-06T00:25:45Z,58.1,TA120-T246187
1646526347000,2022-03-06T00:25:47Z,71.3,TA120-T246184
1646526362000,2022-03-06T00:26:02Z,56,TA120-T246191
1646526391000,2022-03-06T00:26:31Z,32.2,TA120-T246183
1646526405000,2022-03-06T00:26:45Z,56.1,TA120-T246187
1646526407000,2022-03-06T00:26:47Z,68.4,TA120-T246184
1646526422000,2022-03-06T00:27:02Z,54,TA120-T246191
1646526451000,2022-03-06T00:27:31Z,32.3,TA120-T246183
1646526465000,2022-03-06T00:27:45Z,55.7,TA120-T246187
1646526467000,2022-03-06T00:27:47Z,66.1,TA120-T246184
1646526482000,2022-03-06T00:28:02Z,56.3,TA120-T246191
1646526511000,2022-03-06T00:28:31Z,32.2,TA120-T246183
1646526525000,2022-03-06T00:28:45Z,56.3,TA120-T246187
1646526527000,2022-03-06T00:28:47Z,69.4,TA120-T246184
1646526542000,2022-03-06T00:29:02Z,56.9,TA120-T246191
1646526571000,2022-03-06T00:29:31Z,32,TA120-T246183
1646526585000,2022-03-06T00:29:45Z,55.3,TA120-T246187
1646526587000,2022-03-06T00:29:47Z,59.3,TA120-T246184
1646526602000,2022-03-06T00:30:02Z,51.7,TA120-T246191
1646526631000,2022-03-06T00:30:31Z,32.1,TA120-T246183
1646526645000,2022-03-06T00:30:45Z,54.9,TA120-T246187
1646526647000,2022-03-06T00:30:47Z,55.5,TA120-T246184
1646526662000,2022-03-06T00:31:02Z,52.4,TA120-T246191
1646526691000,2022-03-06T00:31:31Z,32.1,TA120-T246183
1646526705000,2022-03-06T00:31:45Z,56,TA120-T246187
1646526707000,2022-03-06T00:31:47Z,63.7,TA120-T246184
1646526722000,2022-03-06T00:32:02Z,53.1,TA120-T246191
1646526751000,2022-03-06T00:32:31Z,32.1,TA120-T246183
1646526765000,2022-03-06T00:32:45Z,53.1,TA120-T246187
1646526767000,2022-03-06T00:32:47Z,67.3,TA120-T246184
1646526782000,2022-03-06T00:33:02Z,52.6,TA120-T246191
1646526811000,2022-03-06T00:33:31Z,32.1,TA120-T246183
1646526825000,2022-03-06T00:33:45Z,57.1,TA120-T246187
1646526827000,2022-03-06T00:33:47Z,67.3,TA120-T246184
1646526842000,2022-03-06T00:34:02Z,52.7,TA120-T246191
1646526871000,2022-03-06T00:34:31Z,32.1,TA120-T246183
1646526885000,2022-03-06T00:34:45Z,55.1,TA120-T246187
1646526887000,2022-03-06T00:34:47Z,67.1,TA120-T246184
1646526902000,2022-03-06T00:35:02Z,49,TA120-T246191
1646526931000,2022-03-06T00:35:31Z,32.3,TA120-T246183
1646526945000,2022-03-06T00:35:45Z,55.2,TA120-T246187
1646526947000,2022-03-06T00:35:47Z,67.4,TA120-T246184
1646526962000,2022-03-06T00:36:02Z,52.4,TA120-T246191
1646526991000,2022-03-06T00:36:31Z,32.4,TA120-T246183
1646527005000,2022-03-06T00:36:45Z,55.4,TA120-T246187
1646527007000,2022-03-06T00:36:47Z,66.6,TA120-T246184
1646527022000,2022-03-06T00:37:02Z,58.4,TA120-T246191
1646527051000,2022-03-06T00:37:31Z,32.2,TA120-T246183
1646527065000,2022-03-06T00:37:45Z,55.6,TA120-T246187
1646527067000,2022-03-06T00:37:47Z,64.7,TA120-T246184
1646527082000,2022-03-06T00:38:02Z,57.3,TA120-T246191
1646527111000,2022-03-06T00:38:31Z,32.2,TA120-T246183
1646527125000,2022-03-06T00:38:45Z,55.9,TA120-T246187
1646527127000,2022-03-06T00:38:47Z,68,TA120-T246184
1646527142000,2022-03-06T00:39:02Z,52.3,TA120-T246191
1646527171000,2022-03-06T00:39:31Z,32,TA120-T246183
1646527185000,2022-03-06T00:39:45Z,57.1,TA120-T246187
1646527187000,2022-03-06T00:39:47Z,59.5,TA120-T246184
1646527202000,2022-03-06T00:40:02Z,52.6,TA120-T246191
1646527231000,2022-03-06T00:40:31Z,32.3,TA120-T246183
1646527245000,2022-03-06T00:40:45Z,57.9,TA120-T246187
1646527247000,2022-03-06T00:40:47Z,60.9,TA120-T246184
1646527262000,2022-03-06T00:41:02Z,57.1,TA120-T246191
1646527291000,2022-03-06T00:41:31Z,32.2,TA120-T246183
1646527305000,2022-03-06T00:41:45Z,54.3,TA120-T246187
1646527307000,2022-03-06T00:41:47Z,65.9,TA120-T246184
1646527322000,2022-03-06T00:42:02Z,52.9,TA120-T246191
1646527351000,2022-03-06T00:42:31Z,32.1,TA120-T246183
1646527365000,2022-03-06T00:42:45Z,55.8,TA120-T246187
1646527367000,2022-03-06T00:42:47Z,59.8,TA120-T246184
1646527382000,2022-03-06T00:43:02Z,51.9,TA120-T246191
1646527411000,2022-03-06T00:43:31Z,32.1,TA120-T246183
1646527425000,2022-03-06T00:43:45Z,56.1,TA120-T246187
1646527427000,2022-03-06T00:43:47Z,69,TA120-T246184
1646527442000,2022-03-06T00:44:02Z,54.5,TA120-T246191
1646527471000,2022-03-06T00:44:31Z,32.3,TA120-T246183
1646527485000,2022-03-06T00:44:45Z,53.9,TA120-T246187
1646527487000,2022-03-06T00:44:47Z,63.8,TA120-T246184
1646527502000,2022-03-06T00:45:02Z,48.9,TA120-T246191
1646527531000,2022-03-06T00:45:31Z,32.3,TA120-T246183
1646527545000,2022-03-06T00:45:45Z,53.8,TA120-T246187
1646527547000,2022-03-06T00:45:47Z,67.5,TA120-T246184
1646527562000,2022-03-06T00:46:02Z,50.8,TA120-T246191
1646527591000,2022-03-06T00:46:31Z,32.1,TA120-T246183
1646527605000,2022-03-06T00:46:45Z,57,TA120-T246187
1646527607000,2022-03-06T00:46:47Z,65.8,TA120-T246184
1646527622000,2022-03-06T00:47:02Z,49.9,TA120-T246191
1646527651000,2022-03-06T00:47:31Z,32,TA120-T246183
1646527665000,2022-03-06T00:47:45Z,55,TA120-T246187
1646527667000,2022-03-06T00:47:47Z,63.3,TA120-T246184
1646527682000,2022-03-06T00:48:02Z,50.6,TA120-T246191
1646527711000,2022-03-06T00:48:31Z,32.2,TA120-T246183
1646527725000,2022-03-06T00:48:45Z,54.8,TA120-T246187
1646527727000,2022-03-06T00:48:47Z,65.9,TA120-T246184
1646527742000,2022-03-06T00:49:02Z,55.1,TA120-T246191
1646527771000,2022-03-06T00:49:31Z,31.9,TA120-T246183
1646527785000,2022-03-06T00:49:45Z,55.5,TA120-T246187
1646527787000,2022-03-06T00:49:47Z,60.3,TA120-T246184
1646527802000,2022-03-06T00:50:02Z,50.4,TA120-T246191
1646527831000,2022-03-06T00:50:31Z,32,TA120-T246183
1646527845000,2022-03-06T00:50:45Z,57.3,TA120-T246187
1646527847000,2022-03-06T00:50:47Z,66.1,TA120-T246184
1646527862000,2022-03-06T00:51:02Z,50.2,TA120-T246191
1646527891000,2022-03-06T00:51:31Z,32,TA120-T246183
1646527905000,2022-03-06T00:51:45Z,56.8,TA120-T246187
1646527907000,2022-03-06T00:51:47Z,57.1,TA120-T246184
1646527922000,2022-03-06T00:52:02Z,55.1,TA120-T246191
1646527951000,2022-03-06T00:52:31Z,32,TA120-T246183
1646527965000,2022-03-06T00:52:45Z,53,TA120-T246187
1646527967000,2022-03-06T00:52:47Z,61.2,TA120-T246184
1646527982000,2022-03-06T00:53:02Z,54.7,TA120-T246191
1646528011000,2022-03-06T00:53:31Z,32.3,TA120-T246183
1646528025000,2022-03-06T00:53:45Z,56.2,TA120-T246187
1646528027000,2022-03-06T00:53:47Z,63.7,TA120-T246184
1646528042000,2022-03-06T00:54:02Z,56.1,TA120-T246191
1646528071000,2022-03-06T00:54:31Z,32.1,TA120-T246183
1646528085000,2022-03-06T00:54:45Z,53.9,TA120-T246187
1646528087000,2022-03-06T00:54:47Z,66.8,TA120-T246184
1646528102000,2022-03-06T00:55:02Z,50.2,TA120-T246191
1646528131000,2022-03-06T00:55:31Z,32,TA120-T246183
1646528145000,2022-03-06T00:55:45Z,53.9,TA120-T246187
1646528147000,2022-03-06T00:55:47Z,64.1,TA120-T246184
1646528162000,2022-03-06T00:56:02Z,51.8,TA120-T246191
1646528191000,2022-03-06T00:56:31Z,31.9,TA120-T246183
1646528205000,2022-03-06T00:56:45Z,54.5,TA120-T246187
1646528207000,2022-03-06T00:56:47Z,65.6,TA120-T246184
1646528222000,2022-03-06T00:57:02Z,51.7,TA120-T246191
1646528251000,2022-03-06T00:57:31Z,31.9,TA120-T246183
1646528265000,2022-03-06T00:57:45Z,54.9,TA120-T246187
1646528267000,2022-03-06T00:57:47Z,66.9,TA120-T246184
1646528282000,2022-03-06T00:58:02Z,49.9,TA120-T246191
1646528311000,2022-03-06T00:58:31Z,32.3,TA120-T246183
1646528325000,2022-03-06T00:58:45Z,55.9,TA120-T246187
1646528327000,2022-03-06T00:58:47Z,65.3,TA120-T246184
1646528342000,2022-03-06T00:59:02Z,47.7,TA120-T246191
1646528371000,2022-03-06T00:59:31Z,32,TA120-T246183
1646528385000,2022-03-06T00:59:45Z,56.2,TA120-T246187
1646528387000,2022-03-06T00:59:47Z,69.1,TA120-T246184
1646528402000,2022-03-06T01:00:02Z,52.8,TA120-T246191
1646528431000,2022-03-06T01:00:31Z,31.9,TA120-T246183
1646528445000,2022-03-06T01:00:45Z,53.9,TA120-T246187
1646528447000,2022-03-06T01:00:47Z,65.7,TA120-T246184
1646528462000,2022-03-06T01:01:02Z,52.2,TA120-T246191
1646528491000,2022-03-06T01:01:31Z,32,TA120-T246183
1646528505000,2022-03-06T01:01:45Z,54,TA120-T246187
1646528507000,2022-03-06T01:01:47Z,66.3,TA120-T246184
1646528522000,2022-03-06T01:02:02Z,57.6,TA120-T246191
1646528551000,2022-03-06T01:02:31Z,32.1,TA120-T246183
1646528565000,2022-03-06T01:02:45Z,54.9,TA120-T246187
1646528567000,2022-03-06T01:02:47Z,61.8,TA120-T246184
1646528582000,2022-03-06T01:03:02Z,54.9,TA120-T246191
1646528611000,2022-03-06T01:03:31Z,31.9,TA120-T246183
1646528625000,2022-03-06T01:03:45Z,53.7,TA120-T246187
1646528627000,2022-03-06T01:03:47Z,68.1,TA120-T246184
1646528642000,2022-03-06T01:04:02Z,54.7,TA120-T246191
1646528671000,2022-03-06T01:04:31Z,32,TA120-T246183
1646528685000,2022-03-06T01:04:45Z,51.9,TA120-T246187
1646528687000,2022-03-06T01:04:47Z,68,TA120-T246184
1646528702000,2022-03-06T01:05:02Z,53.4,TA120-T246191
1646528731000,2022-03-06T01:05:31Z,32,TA120-T246183
1646528745000,2022-03-06T01:05:45Z,54.3,TA120-T246187
1646528747000,2022-03-06T01:05:47Z,64.8,TA120-T246184
1646528762000,2022-03-06T01:06:02Z,53.5,TA120-T246191
1646528791000,2022-03-06T01:06:31Z,32.5,TA120-T246183
1646528805000,2022-03-06T01:06:45Z,54.2,TA120-T246187
1646528807000,2022-03-06T01:06:47Z,66.4,TA120-T246184
1646528822000,2022-03-06T01:07:02Z,51.7,TA120-T246191
1646528851000,2022-03-06T01:07:31Z,32.4,TA120-T246183
1646528865000,2022-03-06T01:07:45Z,55,TA120-T246187
1646528867000,2022-03-06T01:07:47Z,64.3,TA120-T246184
1646528882000,2022-03-06T01:08:02Z,55.1,TA120-T246191
1646528911000,2022-03-06T01:08:31Z,32.4,TA120-T246183
1646528925000,2022-03-06T01:08:45Z,53.9,TA120-T246187
1646528927000,2022-03-06T01:08:47Z,63.4,TA120-T246184
1646528942000,2022-03-06T01:09:02Z,55,TA120-T246191
1646528971000,2022-03-06T01:09:31Z,32.5,TA120-T246183
1646528985000,2022-03-06T01:09:45Z,53.4,TA120-T246187
1646528987000,2022-03-06T01:09:47Z,66.1,TA120-T246184
1646529002000,2022-03-06T01:10:02Z,55.4,TA120-T246191
1646529031000,2022-03-06T01:10:31Z,32.7,TA120-T246183
1646529045000,2022-03-06T01:10:45Z,55.2,TA120-T246187
1646529047000,2022-03-06T01:10:47Z,66.3,TA120-T246184
1646529062000,2022-03-06T01:11:02Z,51.9,TA120-T246191
1646529091000,2022-03-06T01:11:31Z,32.5,TA120-T246183
1646529105000,2022-03-06T01:11:45Z,55.6,TA120-T246187
1646529107000,2022-03-06T01:11:47Z,63.1,TA120-T246184
1646529122000,2022-03-06T01:12:02Z,50.9,TA120-T246191
1646529151000,2022-03-06T01:12:31Z,32.8,TA120-T246183
1646529165000,2022-03-06T01:12:45Z,54.7,TA120-T246187
1646529167000,2022-03-06T01:12:47Z,65.6,TA120-T246184
1646529182000,2022-03-06T01:13:02Z,52.4,TA120-T246191
1646529211000,2022-03-06T01:13:31Z,32.5,TA120-T246183
1646529225000,2022-03-06T01:13:45Z,54.6,TA120-T246187
1646529227000,2022-03-06T01:13:47Z,68.5,TA120-T246184
1646529242000,2022-03-06T01:14:02Z,56.6,TA120-T246191
1646529271000,2022-03-06T01:14:31Z,32.7,TA120-T246183
1646529285000,2022-03-06T01:14:45Z,54,TA120-T246187
1646529287000,2022-03-06T01:14:47Z,67.4,TA120-T246184
1646529302000,2022-03-06T01:15:02Z,57.6,TA120-T246191
1646529331000,2022-03-06T01:15:31Z,32.7,TA120-T246183
1646529345000,2022-03-06T01:15:45Z,55.5,TA120-T246187
1646529347000,2022-03-06T01:15:47Z,67.5,TA120-T246184
1646529362000,2022-03-06T01:16:02Z,51.9,TA120-T246191
1646529391000,2022-03-06T01:16:31Z,32.6,TA120-T246183
1646529405000,2022-03-06T01:16:45Z,56.5,TA120-T246187
1646529407000,2022-03-06T01:16:47Z,68.2,TA120-T246184
1646529422000,2022-03-06T01:17:02Z,54.5,TA120-T246191
1646529451000,2022-03-06T01:17:31Z,32.6,TA120-T246183
1646529465000,2022-03-06T01:17:45Z,56.3,TA120-T246187
1646529467000,2022-03-06T01:17:47Z,66.2,TA120-T246184
1646529482000,2022-03-06T01:18:02Z,59.5,TA120-T246191
1646529511000,2022-03-06T01:18:31Z,32.6,TA120-T246183
1646529525000,2022-03-06T01:18:45Z,55.7,TA120-T246187
1646529527000,2022-03-06T01:18:47Z,66.6,TA120-T246184
1646529542000,2022-03-06T01:19:02Z,53,TA120-T246191
1646529571000,2022-03-06T01:19:31Z,32.5,TA120-T246183
1646529585000,2022-03-06T01:19:45Z,56.1,TA120-T246187
1646529587000,2022-03-06T01:19:47Z,66.2,TA120-T246184
1646529602000,2022-03-06T01:20:02Z,53.5,TA120-T246191
1646529631000,2022-03-06T01:20:31Z,32.9,TA120-T246183
1646529645000,2022-03-06T01:20:45Z,56.1,TA120-T246187
1646529647000,2022-03-06T01:20:47Z,62.6,TA120-T246184
1646529662000,2022-03-06T01:21:02Z,47.7,TA120-T246191
1646529691000,2022-03-06T01:21:31Z,32.5,TA120-T246183
1646529705000,2022-03-06T01:21:45Z,54.6,TA120-T246187
1646529707000,2022-03-06T01:21:47Z,68.6,TA120-T246184
1646529722000,2022-03-06T01:22:02Z,47.5,TA120-T246191
1646529751000,2022-03-06T01:22:31Z,32.5,TA120-T246183
1646529765000,2022-03-06T01:22:45Z,53.7,TA120-T246187
1646529767000,2022-03-06T01:22:47Z,64.6,TA120-T246184
1646529782000,2022-03-06T01:23:02Z,47.6,TA120-T246191
1646529811000,2022-03-06T01:23:31Z,32.5,TA120-T246183
1646529825000,2022-03-06T01:23:45Z,54.7,TA120-T246187
1646529827000,2022-03-06T01:23:47Z,67.8,TA120-T246184
1646529842000,2022-03-06T01:24:02Z,47.1,TA120-T246191
1646529871000,2022-03-06T01:24:31Z,32.4,TA120-T246183
1646529885000,2022-03-06T01:24:45Z,53.2,TA120-T246187
1646529887000,2022-03-06T01:24:47Z,58.2,TA120-T246184
1646529902000,2022-03-06T01:25:02Z,57.3,TA120-T246191
1646529931000,2022-03-06T01:25:31Z,32.4,TA120-T246183
1646529945000,2022-03-06T01:25:45Z,55.6,TA120-T246187
1646529947000,2022-03-06T01:25:47Z,63,TA120-T246184
1646529962000,2022-03-06T01:26:02Z,56.5,TA120-T246191
1646529991000,2022-03-06T01:26:31Z,32.8,TA120-T246183
1646530005000,2022-03-06T01:26:45Z,56.6,TA120-T246187
1646530007000,2022-03-06T01:26:47Z,63.4,TA120-T246184
1646530022000,2022-03-06T01:27:02Z,49.3,TA120-T246191
1646530051000,2022-03-06T01:27:31Z,32.5,TA120-T246183
1646530065000,2022-03-06T01:27:45Z,55.5,TA120-T246187
1646530067000,2022-03-06T01:27:47Z,67.8,TA120-T246184
1646530082000,2022-03-06T01:28:02Z,58.2,TA120-T246191
1646530111000,2022-03-06T01:28:31Z,32.2,TA120-T246183
1646530125000,2022-03-06T01:28:45Z,53.8,TA120-T246187
1646530127000,2022-03-06T01:28:47Z,69.9,TA120-T246184
1646530142000,2022-03-06T01:29:02Z,56.1,TA120-T246191
1646530171000,2022-03-06T01:29:31Z,32.1,TA120-T246183
1646530185000,2022-03-06T01:29:45Z,54.9,TA120-T246187
1646530187000,2022-03-06T01:29:47Z,68.3,TA120-T246184
1646530202000,2022-03-06T01:30:02Z,48.2,TA120-T246191
1646530231000,2022-03-06T01:30:31Z,32.1,TA120-T246183
1646530245000,2022-03-06T01:30:45Z,53.3,TA120-T246187
1646530247000,2022-03-06T01:30:47Z,64.1,TA120-T246184
1646530262000,2022-03-06T01:31:02Z,55,TA120-T246191
1646530291000,2022-03-06T01:31:31Z,32.2,TA120-T246183
1646530305000,2022-03-06T01:31:45Z,54.4,TA120-T246187
1646530307000,2022-03-06T01:31:47Z,59.1,TA120-T246184
1646530322000,2022-03-06T01:32:02Z,54.2,TA120-T246191
1646530351000,2022-03-06T01:32:31Z,32.1,TA120-T246183
1646530365000,2022-03-06T01:32:45Z,51.6,TA120-T246187
1646530367000,2022-03-06T01:32:47Z,69.9,TA120-T246184
1646530382000,2022-03-06T01:33:02Z,53.7,TA120-T246191
1646530411000,2022-03-06T01:33:31Z,32.1,TA120-T246183
1646530425000,2022-03-06T01:33:45Z,53.5,TA120-T246187
1646530427000,2022-03-06T01:33:47Z,61.9,TA120-T246184
1646530442000,2022-03-06T01:34:02Z,55.7,TA120-T246191
1646530471000,2022-03-06T01:34:31Z,32.2,TA120-T246183
1646530485000,2022-03-06T01:34:45Z,55.1,TA120-T246187
1646530487000,2022-03-06T01:34:47Z,58.8,TA120-T246184
1646530502000,2022-03-06T01:35:02Z,52.4,TA120-T246191
1646530531000,2022-03-06T01:35:31Z,32.2,TA120-T246183
1646530545000,2022-03-06T01:35:45Z,53.5,TA120-T246187
1646530547000,2022-03-06T01:35:47Z,66.6,TA120-T246184
1646530562000,2022-03-06T01:36:02Z,54.3,TA120-T246191
1646530591000,2022-03-06T01:36:31Z,32,TA120-T246183
1646530605000,2022-03-06T01:36:45Z,54.7,TA120-T246187
1646530607000,2022-03-06T01:36:47Z,62.5,TA120-T246184
1646530622000,2022-03-06T01:37:02Z,54.1,TA120-T246191
1646530651000,2022-03-06T01:37:31Z,32.2,TA120-T246183
1646530665000,2022-03-06T01:37:45Z,54.6,TA120-T246187
1646530667000,2022-03-06T01:37:47Z,65.4,TA120-T246184
1646530682000,2022-03-06T01:38:02Z,49.3,TA120-T246191
1646530711000,2022-03-06T01:38:31Z,32.3,TA120-T246183
1646530725000,2022-03-06T01:38:45Z,53,TA120-T246187
1646530727000,2022-03-06T01:38:47Z,65.8,TA120-T246184
1646530742000,2022-03-06T01:39:02Z,53,TA120-T246191
1646530771000,2022-03-06T01:39:31Z,32.3,TA120-T246183
1646530785000,2022-03-06T01:39:45Z,56.8,TA120-T246187
1646530787000,2022-03-06T01:39:47Z,66.9,TA120-T246184
1646530802000,2022-03-06T01:40:02Z,56.9,TA120-T246191
1646530831000,2022-03-06T01:40:31Z,32.2,TA120-T246183
1646530845000,2022-03-06T01:40:45Z,54.8,TA120-T246187
1646530847000,2022-03-06T01:40:47Z,63.5,TA120-T246184
1646530862000,2022-03-06T01:41:02Z,50.7,TA120-T246191
1646530891000,2022-03-06T01:41:31Z,32.1,TA120-T246183
1646530905000,2022-03-06T01:41:45Z,55.5,TA120-T246187
1646530907000,2022-03-06T01:41:47Z,67.6,TA120-T246184
1646530922000,2022-03-06T01:42:02Z,54,TA120-T246191
1646530951000,2022-03-06T01:42:31Z,32.1,TA120-T246183
1646530965000,2022-03-06T01:42:45Z,51.4,TA120-T246187
1646530967000,2022-03-06T01:42:47Z,65.9,TA120-T246184
1646530982000,2022-03-06T01:43:02Z,55.5,TA120-T246191
1646531011000,2022-03-06T01:43:31Z,32.1,TA120-T246183
1646531025000,2022-03-06T01:43:45Z,51.8,TA120-T246187
1646531027000,2022-03-06T01:43:47Z,65.1,TA120-T246184
1646531042000,2022-03-06T01:44:02Z,47.8,TA120-T246191
1646531071000,2022-03-06T01:44:31Z,32.2,TA120-T246183
1646531085000,2022-03-06T01:44:45Z,54.7,TA120-T246187
1646531087000,2022-03-06T01:44:47Z,53.2,TA120-T246184
1646531102000,2022-03-06T01:45:02Z,49.4,TA120-T246191
1646531131000,2022-03-06T01:45:31Z,32.1,TA120-T246183
1646531145000,2022-03-06T01:45:45Z,54.5,TA120-T246187
1646531147000,2022-03-06T01:45:47Z,64,TA120-T246184
1646531162000,2022-03-06T01:46:02Z,55.9,TA120-T246191
1646531191000,2022-03-06T01:46:31Z,32.2,TA120-T246183
