time,readable_time,dBA,dev-id
1652054423000,2022-05-09T00:00:23Z,45.8,TA120-T246187
1652054434000,2022-05-09T00:00:34Z,31.1,TA120-T246183
1652054442000,2022-05-09T00:00:42Z,57.6,TA120-T246184
1652054455000,2022-05-09T00:00:55Z,45.3,TA120-T246191
1652054483000,2022-05-09T00:01:23Z,46.8,TA120-T246187
1652054494000,2022-05-09T00:01:34Z,30.9,TA120-T246183
1652054502000,2022-05-09T00:01:42Z,60.7,TA120-T246184
1652054515000,2022-05-09T00:01:55Z,45.7,TA120-T246191
1652054543000,2022-05-09T00:02:23Z,44.2,TA120-T246187
1652054554000,2022-05-09T00:02:34Z,31.1,TA120-T246183
1652054562000,2022-05-09T00:02:42Z,55,TA120-T246184
1652054575000,2022-05-09T00:02:55Z,46.8,TA120-T246191
1652054603000,2022-05-09T00:03:23Z,44.5,TA120-T246187
1652054614000,2022-05-09T00:03:34Z,31.1,TA120-T246183
1652054622000,2022-05-09T00:03:42Z,62.1,TA120-T246184
1652054635000,2022-05-09T00:03:55Z,45.2,TA120-T246191
1652054663000,2022-05-09T00:04:23Z,44.7,TA120-T246187
1652054674000,2022-05-09T00:04:34Z,30.9,TA120-T246183
1652054682000,2022-05-09T00:04:42Z,61.8,TA120-T246184
1652054695000,2022-05-09T00:04:55Z,45.3,TA120-T246191
1652054723000,2022-05-09T00:05:23Z,44,TA120-T246187
1652054734000,2022-05-09T00:05:34Z,30.9,TA120-T246183
1652054742000,2022-05-09T00:05:42Z,49.1,TA120-T246184
1652054755000,2022-05-09T00:05:55Z,45.4,TA120-T246191
1652054783000,2022-05-09T00:06:23Z,49.3,TA120-T246187
1652054794000,2022-05-09T00:06:34Z,30.8,TA120-T246183
1652054802000,2022-05-09T00:06:42Z,60.4,TA120-T246184
1652054815000,2022-05-09T00:06:55Z,45.6,TA120-T246191
1652054843000,2022-05-09T00:07:23Z,48.2,TA120-T246187
1652054854000,2022-05-09T00:07:34Z,30.8,TA120-T246183
1652054862000,2022-05-09T00:07:42Z,56.8,TA120-T246184
1652054875000,2022-05-09T00:07:55Z,46.3,TA120-T246191
1652054903000,2022-05-09T00:08:23Z,49.2,TA120-T246187
1652054914000,2022-05-09T00:08:34Z,30.8,TA120-T246183
1652054922000,2022-05-09T00:08:42Z,51.1,TA120-T246184
1652054935000,2022-05-09T00:08:55Z,45.5,TA120-T246191
1652054963000,2022-05-09T00:09:23Z,46.5,TA120-T246187
1652054974000,2022-05-09T00:09:34Z,30.8,TA120-T246183
1652054982000,2022-05-09T00:09:42Z,49,TA120-T246184
1652054995000,2022-05-09T00:09:55Z,49.5,TA120-T246191
1652055023000,2022-05-09T00:10:23Z,48.1,TA120-T246187
1652055034000,2022-05-09T00:10:34Z,30.4,TA120-T246183
1652055042000,2022-05-09T00:10:42Z,59.1,TA120-T246184
1652055055000,2022-05-09T00:10:55Z,45.7,TA120-T246191
1652055083000,2022-05-09T00:11:23Z,46.1,TA120-T246187
1652055094000,2022-05-09T00:11:34Z,30.3,TA120-T246183
1652055102000,2022-05-09T00:11:42Z,53.8,TA120-T246184
1652055115000,2022-05-09T00:11:55Z,45.4,TA120-T246191
1652055143000,2022-05-09T00:12:23Z,44.4,TA120-T246187
1652055154000,2022-05-09T00:12:34Z,30.6,TA120-T246183
1652055162000,2022-05-09T00:12:42Z,49.1,TA120-T246184
1652055175000,2022-05-09T00:12:55Z,45.4,TA120-T246191
1652055203000,2022-05-09T00:13:23Z,52.5,TA120-T246187
1652055214000,2022-05-09T00:13:34Z,30.4,TA120-T246183
1652055222000,2022-05-09T00:13:42Z,48.8,TA120-T246184
1652055235000,2022-05-09T00:13:55Z,45.2,TA120-T246191
1652055263000,2022-05-09T00:14:23Z,44.9,TA120-T246187
1652055274000,2022-05-09T00:14:34Z,30.3,TA120-T246183
1652055282000,2022-05-09T00:14:42Z,57.7,TA120-T246184
1652055295000,2022-05-09T00:14:55Z,45.2,TA120-T246191
1652055323000,2022-05-09T00:15:23Z,48.1,TA120-T246187
1652055334000,2022-05-09T00:15:34Z,30.4,TA120-T246183
1652055342000,2022-05-09T00:15:42Z,53.8,TA120-T246184
1652055355000,2022-05-09T00:15:55Z,45.9,TA120-T246191
1652055383000,2022-05-09T00:16:23Z,44.5,TA120-T246187
1652055394000,2022-05-09T00:16:34Z,30.3,TA120-T246183
1652055402000,2022-05-09T00:16:42Z,56.4,TA120-T246184
1652055415000,2022-05-09T00:16:55Z,45.2,TA120-T246191
1652055443000,2022-05-09T00:17:23Z,47.2,TA120-T246187
1652055454000,2022-05-09T00:17:34Z,30.4,TA120-T246183
1652055462000,2022-05-09T00:17:42Z,48.8,TA120-T246184
1652055475000,2022-05-09T00:17:55Z,50.5,TA120-T246191
1652055503000,2022-05-09T00:18:23Z,46.5,TA120-T246187
1652055514000,2022-05-09T00:18:34Z,30.4,TA120-T246183
1652055522000,2022-05-09T00:18:42Z,62.6,TA120-T246184
1652055535000,2022-05-09T00:18:55Z,45.4,TA120-T246191
1652055563000,2022-05-09T00:19:23Z,45.5,TA120-T246187
1652055574000,2022-05-09T00:19:34Z,30.4,TA120-T246183
1652055582000,2022-05-09T00:19:42Z,62.3,TA120-T246184
1652055595000,2022-05-09T00:19:55Z,45.3,TA120-T246191
1652055623000,2022-05-09T00:20:23Z,46.1,TA120-T246187
1652055634000,2022-05-09T00:20:34Z,30.3,TA120-T246183
1652055642000,2022-05-09T00:20:42Z,57.8,TA120-T246184
1652055655000,2022-05-09T00:20:55Z,45.1,TA120-T246191
1652055683000,2022-05-09T00:21:23Z,45.5,TA120-T246187
1652055694000,2022-05-09T00:21:34Z,30.3,TA120-T246183
1652055702000,2022-05-09T00:21:42Z,49.8,TA120-T246184
1652055715000,2022-05-09T00:21:55Z,46.3,TA120-T246191
1652055743000,2022-05-09T00:22:23Z,46.4,TA120-T246187
1652055754000,2022-05-09T00:22:34Z,30.4,TA120-T246183
1652055762000,2022-05-09T00:22:42Z,49.5,TA120-T246184
1652055775000,2022-05-09T00:22:55Z,45.3,TA120-T246191
1652055803000,2022-05-09T00:23:23Z,47.3,TA120-T246187
1652055814000,2022-05-09T00:23:34Z,30.4,TA120-T246183
1652055822000,2022-05-09T00:23:42Z,57.2,TA120-T246184
1652055835000,2022-05-09T00:23:55Z,45.6,TA120-T246191
1652055863000,2022-05-09T00:24:23Z,45.9,TA120-T246187
1652055874000,2022-05-09T00:24:34Z,30.5,TA120-T246183
1652055882000,2022-05-09T00:24:42Z,50.1,TA120-T246184
1652055895000,2022-05-09T00:24:55Z,45.9,TA120-T246191
1652055923000,2022-05-09T00:25:23Z,45.8,TA120-T246187
1652055934000,2022-05-09T00:25:34Z,30.4,TA120-T246183
1652055942000,2022-05-09T00:25:42Z,61.1,TA120-T246184
1652055955000,2022-05-09T00:25:55Z,45.3,TA120-T246191
1652055983000,2022-05-09T00:26:23Z,48.3,TA120-T246187
1652055994000,2022-05-09T00:26:34Z,30.3,TA120-T246183
1652056002000,2022-05-09T00:26:42Z,62,TA120-T246184
1652056015000,2022-05-09T00:26:55Z,45.2,TA120-T246191
1652056043000,2022-05-09T00:27:23Z,47.1,TA120-T246187
1652056054000,2022-05-09T00:27:34Z,30.3,TA120-T246183
1652056062000,2022-05-09T00:27:42Z,49.4,TA120-T246184
1652056075000,2022-05-09T00:27:55Z,46.1,TA120-T246191
1652056103000,2022-05-09T00:28:23Z,46.9,TA120-T246187
1652056114000,2022-05-09T00:28:34Z,30.4,TA120-T246183
1652056122000,2022-05-09T00:28:42Z,63.1,TA120-T246184
1652056135000,2022-05-09T00:28:55Z,45.2,TA120-T246191
1652056163000,2022-05-09T00:29:23Z,46.5,TA120-T246187
1652056174000,2022-05-09T00:29:34Z,30.3,TA120-T246183
1652056182000,2022-05-09T00:29:42Z,57,TA120-T246184
1652056195000,2022-05-09T00:29:55Z,46.4,TA120-T246191
1652056223000,2022-05-09T00:30:23Z,47.4,TA120-T246187
1652056234000,2022-05-09T00:30:34Z,30.4,TA120-T246183
1652056242000,2022-05-09T00:30:42Z,52.4,TA120-T246184
1652056255000,2022-05-09T00:30:55Z,49.1,TA120-T246191
1652056283000,2022-05-09T00:31:23Z,49.7,TA120-T246187
1652056294000,2022-05-09T00:31:34Z,30.3,TA120-T246183
1652056302000,2022-05-09T00:31:42Z,64.3,TA120-T246184
1652056315000,2022-05-09T00:31:55Z,45.9,TA120-T246191
1652056343000,2022-05-09T00:32:23Z,48.2,TA120-T246187
1652056354000,2022-05-09T00:32:34Z,30.3,TA120-T246183
1652056362000,2022-05-09T00:32:42Z,63.3,TA120-T246184
1652056375000,2022-05-09T00:32:55Z,45.3,TA120-T246191
1652056403000,2022-05-09T00:33:23Z,50.8,TA120-T246187
1652056414000,2022-05-09T00:33:34Z,30.3,TA120-T246183
1652056422000,2022-05-09T00:33:42Z,57.2,TA120-T246184
1652056435000,2022-05-09T00:33:55Z,47.4,TA120-T246191
1652056463000,2022-05-09T00:34:23Z,47,TA120-T246187
1652056474000,2022-05-09T00:34:34Z,30.3,TA120-T246183
1652056482000,2022-05-09T00:34:42Z,52,TA120-T246184
1652056495000,2022-05-09T00:34:55Z,45.4,TA120-T246191
1652056523000,2022-05-09T00:35:23Z,48.6,TA120-T246187
1652056534000,2022-05-09T00:35:34Z,30.3,TA120-T246183
1652056542000,2022-05-09T00:35:42Z,54.8,TA120-T246184
1652056555000,2022-05-09T00:35:55Z,45.1,TA120-T246191
1652056583000,2022-05-09T00:36:23Z,53,TA120-T246187
1652056594000,2022-05-09T00:36:34Z,30.3,TA120-T246183
1652056602000,2022-05-09T00:36:42Z,52,TA120-T246184
1652056615000,2022-05-09T00:36:55Z,55.6,TA120-T246191
1652056643000,2022-05-09T00:37:23Z,48.9,TA120-T246187
1652056654000,2022-05-09T00:37:34Z,30.4,TA120-T246183
1652056662000,2022-05-09T00:37:42Z,49,TA120-T246184
1652056675000,2022-05-09T00:37:55Z,46,TA120-T246191
1652056703000,2022-05-09T00:38:23Z,48.5,TA120-T246187
1652056714000,2022-05-09T00:38:34Z,30.3,TA120-T246183
1652056722000,2022-05-09T00:38:42Z,64.1,TA120-T246184
1652056735000,2022-05-09T00:38:55Z,46.8,TA120-T246191
1652056763000,2022-05-09T00:39:23Z,50.6,TA120-T246187
1652056774000,2022-05-09T00:39:34Z,30.4,TA120-T246183
1652056782000,2022-05-09T00:39:42Z,50.7,TA120-T246184
1652056795000,2022-05-09T00:39:55Z,47.8,TA120-T246191
1652056823000,2022-05-09T00:40:23Z,48.1,TA120-T246187
1652056834000,2022-05-09T00:40:34Z,30.4,TA120-T246183
1652056842000,2022-05-09T00:40:42Z,49.9,TA120-T246184
1652056855000,2022-05-09T00:40:55Z,45.1,TA120-T246191
1652056883000,2022-05-09T00:41:23Z,47.6,TA120-T246187
1652056894000,2022-05-09T00:41:34Z,30.4,TA120-T246183
1652056902000,2022-05-09T00:41:42Z,51,TA120-T246184
1652056915000,2022-05-09T00:41:55Z,45.3,TA120-T246191
1652056943000,2022-05-09T00:42:23Z,47.4,TA120-T246187
1652056954000,2022-05-09T00:42:34Z,31.2,TA120-T246183
1652056962000,2022-05-09T00:42:42Z,58.7,TA120-T246184
1652056975000,2022-05-09T00:42:55Z,48.8,TA120-T246191
1652057003000,2022-05-09T00:43:23Z,48.1,TA120-T246187
1652057014000,2022-05-09T00:43:34Z,30.3,TA120-T246183
1652057022000,2022-05-09T00:43:42Z,49.2,TA120-T246184
1652057035000,2022-05-09T00:43:55Z,47.4,TA120-T246191
1652057063000,2022-05-09T00:44:23Z,47.3,TA120-T246187
1652057074000,2022-05-09T00:44:34Z,30.3,TA120-T246183
1652057082000,2022-05-09T00:44:42Z,63.2,TA120-T246184
1652057095000,2022-05-09T00:44:55Z,45.9,TA120-T246191
1652057123000,2022-05-09T00:45:23Z,45.6,TA120-T246187
1652057134000,2022-05-09T00:45:34Z,30.3,TA120-T246183
1652057142000,2022-05-09T00:45:42Z,70.7,TA120-T246184
1652057155000,2022-05-09T00:45:55Z,50.7,TA120-T246191
1652057183000,2022-05-09T00:46:23Z,52.5,TA120-T246187
1652057194000,2022-05-09T00:46:34Z,30.3,TA120-T246183
1652057202000,2022-05-09T00:46:42Z,49,TA120-T246184
1652057215000,2022-05-09T00:46:55Z,50.6,TA120-T246191
1652057243000,2022-05-09T00:47:23Z,48.3,TA120-T246187
1652057254000,2022-05-09T00:47:34Z,30.3,TA120-T246183
1652057262000,2022-05-09T00:47:42Z,63.5,TA120-T246184
1652057275000,2022-05-09T00:47:55Z,45.4,TA120-T246191
1652057303000,2022-05-09T00:48:23Z,53.9,TA120-T246187
1652057314000,2022-05-09T00:48:34Z,30.3,TA120-T246183
1652057322000,2022-05-09T00:48:42Z,61.7,TA120-T246184
1652057335000,2022-05-09T00:48:55Z,45.2,TA120-T246191
1652057363000,2022-05-09T00:49:23Z,49.1,TA120-T246187
1652057374000,2022-05-09T00:49:34Z,30.3,TA120-T246183
1652057382000,2022-05-09T00:49:42Z,65.3,TA120-T246184
1652057395000,2022-05-09T00:49:55Z,45.3,TA120-T246191
1652057423000,2022-05-09T00:50:23Z,50.6,TA120-T246187
1652057434000,2022-05-09T00:50:34Z,30.4,TA120-T246183
1652057442000,2022-05-09T00:50:42Z,61.4,TA120-T246184
1652057455000,2022-05-09T00:50:55Z,50.1,TA120-T246191
1652057483000,2022-05-09T00:51:23Z,46.3,TA120-T246187
1652057494000,2022-05-09T00:51:34Z,30.5,TA120-T246183
1652057502000,2022-05-09T00:51:42Z,58.2,TA120-T246184
1652057515000,2022-05-09T00:51:55Z,49,TA120-T246191
1652057543000,2022-05-09T00:52:23Z,50.7,TA120-T246187
1652057554000,2022-05-09T00:52:34Z,30.7,TA120-T246183
1652057562000,2022-05-09T00:52:42Z,57.8,TA120-T246184
1652057575000,2022-05-09T00:52:55Z,45.2,TA120-T246191
1652057603000,2022-05-09T00:53:23Z,58.3,TA120-T246187
1652057614000,2022-05-09T00:53:34Z,30.5,TA120-T246183
1652057622000,2022-05-09T00:53:42Z,65.3,TA120-T246184
1652057635000,2022-05-09T00:53:55Z,45.9,TA120-T246191
1652057663000,2022-05-09T00:54:23Z,46.6,TA120-T246187
1652057674000,2022-05-09T00:54:34Z,30.4,TA120-T246183
1652057682000,2022-05-09T00:54:42Z,64.6,TA120-T246184
1652057695000,2022-05-09T00:54:55Z,45.2,TA120-T246191
1652057723000,2022-05-09T00:55:23Z,47,TA120-T246187
1652057734000,2022-05-09T00:55:34Z,30.6,TA120-T246183
1652057742000,2022-05-09T00:55:42Z,66.6,TA120-T246184
1652057755000,2022-05-09T00:55:55Z,51.7,TA120-T246191
1652057783000,2022-05-09T00:56:23Z,50.3,TA120-T246187
1652057794000,2022-05-09T00:56:34Z,30.5,TA120-T246183
1652057802000,2022-05-09T00:56:42Z,64.3,TA120-T246184
1652057815000,2022-05-09T00:56:55Z,45.9,TA120-T246191
1652057843000,2022-05-09T00:57:23Z,46.6,TA120-T246187
1652057854000,2022-05-09T00:57:34Z,30.4,TA120-T246183
1652057862000,2022-05-09T00:57:42Z,49,TA120-T246184
1652057875000,2022-05-09T00:57:55Z,48.1,TA120-T246191
1652057903000,2022-05-09T00:58:23Z,49.4,TA120-T246187
1652057914000,2022-05-09T00:58:34Z,30.3,TA120-T246183
1652057922000,2022-05-09T00:58:42Z,49.6,TA120-T246184
1652057935000,2022-05-09T00:58:55Z,46.3,TA120-T246191
1652057963000,2022-05-09T00:59:23Z,48.8,TA120-T246187
1652057974000,2022-05-09T00:59:34Z,30.3,TA120-T246183
1652057982000,2022-05-09T00:59:42Z,64,TA120-T246184
1652057995000,2022-05-09T00:59:55Z,45.7,TA120-T246191
1652058023000,2022-05-09T01:00:23Z,49.5,TA120-T246187
1652058034000,2022-05-09T01:00:34Z,30.4,TA120-T246183
1652058042000,2022-05-09T01:00:42Z,49.3,TA120-T246184
1652058055000,2022-05-09T01:00:55Z,45.8,TA120-T246191
1652058083000,2022-05-09T01:01:23Z,50.1,TA120-T246187
1652058094000,2022-05-09T01:01:34Z,30.6,TA120-T246183
1652058102000,2022-05-09T01:01:42Z,57.9,TA120-T246184
1652058115000,2022-05-09T01:01:55Z,45.6,TA120-T246191
1652058143000,2022-05-09T01:02:23Z,50,TA120-T246187
1652058154000,2022-05-09T01:02:34Z,30.5,TA120-T246183
1652058162000,2022-05-09T01:02:42Z,50,TA120-T246184
1652058175000,2022-05-09T01:02:55Z,45.3,TA120-T246191
1652058203000,2022-05-09T01:03:23Z,54.2,TA120-T246187
1652058214000,2022-05-09T01:03:34Z,30.3,TA120-T246183
1652058222000,2022-05-09T01:03:42Z,49.9,TA120-T246184
1652058235000,2022-05-09T01:03:55Z,47.7,TA120-T246191
1652058263000,2022-05-09T01:04:23Z,53.9,TA120-T246187
1652058274000,2022-05-09T01:04:34Z,30.3,TA120-T246183
1652058282000,2022-05-09T01:04:42Z,59.7,TA120-T246184
1652058295000,2022-05-09T01:04:55Z,47.4,TA120-T246191
1652058323000,2022-05-09T01:05:23Z,49.2,TA120-T246187
1652058334000,2022-05-09T01:05:34Z,30.3,TA120-T246183
1652058342000,2022-05-09T01:05:42Z,51.9,TA120-T246184
1652058355000,2022-05-09T01:05:55Z,50.2,TA120-T246191
1652058383000,2022-05-09T01:06:23Z,49.2,TA120-T246187
1652058394000,2022-05-09T01:06:34Z,30.4,TA120-T246183
1652058402000,2022-05-09T01:06:42Z,59.4,TA120-T246184
1652058415000,2022-05-09T01:06:55Z,46.9,TA120-T246191
1652058443000,2022-05-09T01:07:23Z,48.6,TA120-T246187
1652058454000,2022-05-09T01:07:34Z,30.5,TA120-T246183
1652058462000,2022-05-09T01:07:42Z,63.7,TA120-T246184
1652058475000,2022-05-09T01:07:55Z,55,TA120-T246191
1652058503000,2022-05-09T01:08:23Z,48.9,TA120-T246187
1652058514000,2022-05-09T01:08:34Z,30.3,TA120-T246183
1652058522000,2022-05-09T01:08:42Z,54.4,TA120-T246184
1652058535000,2022-05-09T01:08:55Z,49.3,TA120-T246191
1652058563000,2022-05-09T01:09:23Z,47.7,TA120-T246187
1652058574000,2022-05-09T01:09:34Z,30.4,TA120-T246183
1652058582000,2022-05-09T01:09:42Z,55.8,TA120-T246184
1652058595000,2022-05-09T01:09:55Z,46.9,TA120-T246191
1652058623000,2022-05-09T01:10:23Z,46.7,TA120-T246187
1652058634000,2022-05-09T01:10:34Z,30.5,TA120-T246183
1652058642000,2022-05-09T01:10:42Z,57.8,TA120-T246184
1652058655000,2022-05-09T01:10:55Z,45.9,TA120-T246191
1652058683000,2022-05-09T01:11:23Z,48.8,TA120-T246187
1652058694000,2022-05-09T01:11:34Z,30.7,TA120-T246183
1652058702000,2022-05-09T01:11:42Z,57.8,TA120-T246184
1652058715000,2022-05-09T01:11:55Z,45.3,TA120-T246191
1652058743000,2022-05-09T01:12:23Z,50.7,TA120-T246187
1652058754000,2022-05-09T01:12:34Z,30.4,TA120-T246183
1652058762000,2022-05-09T01:12:42Z,55.4,TA120-T246184
1652058775000,2022-05-09T01:12:55Z,45.6,TA120-T246191
1652058803000,2022-05-09T01:13:23Z,53.2,TA120-T246187
1652058814000,2022-05-09T01:13:34Z,30.5,TA120-T246183
1652058822000,2022-05-09T01:13:42Z,60.6,TA120-T246184
1652058835000,2022-05-09T01:13:55Z,48.1,TA120-T246191
1652058863000,2022-05-09T01:14:23Z,54.2,TA120-T246187
1652058874000,2022-05-09T01:14:34Z,30.4,TA120-T246183
1652058882000,2022-05-09T01:14:42Z,52.6,TA120-T246184
1652058895000,2022-05-09T01:14:55Z,48.2,TA120-T246191
1652058923000,2022-05-09T01:15:23Z,52.3,TA120-T246187
1652058934000,2022-05-09T01:15:34Z,30.5,TA120-T246183
1652058942000,2022-05-09T01:15:42Z,60,TA120-T246184
1652058955000,2022-05-09T01:15:55Z,45.4,TA120-T246191
1652058983000,2022-05-09T01:16:23Z,52.4,TA120-T246187
1652058994000,2022-05-09T01:16:34Z,30.3,TA120-T246183
1652059002000,2022-05-09T01:16:42Z,65.4,TA120-T246184
1652059015000,2022-05-09T01:16:55Z,45.5,TA120-T246191
1652059043000,2022-05-09T01:17:23Z,50.2,TA120-T246187
1652059054000,2022-05-09T01:17:34Z,30.4,TA120-T246183
1652059062000,2022-05-09T01:17:42Z,64.6,TA120-T246184
1652059075000,2022-05-09T01:17:55Z,45.5,TA120-T246191
1652059103000,2022-05-09T01:18:23Z,50.3,TA120-T246187
1652059114000,2022-05-09T01:18:34Z,30.9,TA120-T246183
1652059122000,2022-05-09T01:18:42Z,54,TA120-T246184
1652059135000,2022-05-09T01:18:55Z,45.8,TA120-T246191
1652059163000,2022-05-09T01:19:23Z,50.5,TA120-T246187
1652059174000,2022-05-09T01:19:34Z,30.3,TA120-T246183
1652059182000,2022-05-09T01:19:42Z,65.4,TA120-T246184
1652059195000,2022-05-09T01:19:55Z,45.4,TA120-T246191
1652059223000,2022-05-09T01:20:23Z,50.5,TA120-T246187
1652059234000,2022-05-09T01:20:34Z,30.1,TA120-T246183
1652059242000,2022-05-09T01:20:42Z,63.2,TA120-T246184
1652059255000,2022-05-09T01:20:55Z,45.2,TA120-T246191
1652059283000,2022-05-09T01:21:23Z,51.2,TA120-T246187
1652059294000,2022-05-09T01:21:34Z,31.4,TA120-T246183
1652059302000,2022-05-09T01:21:42Z,62.7,TA120-T246184
1652059315000,2022-05-09T01:21:55Z,45.4,TA120-T246191
1652059343000,2022-05-09T01:22:23Z,49,TA120-T246187
1652059354000,2022-05-09T01:22:34Z,30,TA120-T246183
1652059362000,2022-05-09T01:22:42Z,61.1,TA120-T246184
1652059375000,2022-05-09T01:22:55Z,50.9,TA120-T246191
1652059403000,2022-05-09T01:23:23Z,47.6,TA120-T246187
1652059414000,2022-05-09T01:23:34Z,30.1,TA120-T246183
1652059422000,2022-05-09T01:23:42Z,64.9,TA120-T246184
1652059435000,2022-05-09T01:23:55Z,46.6,TA120-T246191
1652059463000,2022-05-09T01:24:23Z,49.7,TA120-T246187
1652059474000,2022-05-09T01:24:34Z,30.1,TA120-T246183
1652059482000,2022-05-09T01:24:42Z,64.2,TA120-T246184
1652059495000,2022-05-09T01:24:55Z,45.3,TA120-T246191
1652059523000,2022-05-09T01:25:23Z,49.6,TA120-T246187
1652059534000,2022-05-09T01:25:34Z,30.1,TA120-T246183
1652059542000,2022-05-09T01:25:42Z,59.3,TA120-T246184
1652059555000,2022-05-09T01:25:55Z,45.3,TA120-T246191
1652059583000,2022-05-09T01:26:23Z,49.9,TA120-T246187
1652059594000,2022-05-09T01:26:34Z,30.8,TA120-T246183
1652059602000,2022-05-09T01:26:42Z,64.8,TA120-T246184
1652059615000,2022-05-09T01:26:55Z,45.5,TA120-T246191
1652059643000,2022-05-09T01:27:23Z,54,TA120-T246187
1652059654000,2022-05-09T01:27:34Z,30.1,TA120-T246183
1652059662000,2022-05-09T01:27:42Z,66.7,TA120-T246184
1652059675000,2022-05-09T01:27:55Z,45.5,TA120-T246191
1652059703000,2022-05-09T01:28:23Z,52.9,TA120-T246187
1652059714000,2022-05-09T01:28:34Z,30.2,TA120-T246183
1652059722000,2022-05-09T01:28:42Z,66,TA120-T246184
1652059735000,2022-05-09T01:28:55Z,51,TA120-T246191
1652059763000,2022-05-09T01:29:23Z,51.4,TA120-T246187
1652059774000,2022-05-09T01:29:34Z,30.1,TA120-T246183
1652059782000,2022-05-09T01:29:42Z,69.2,TA120-T246184
1652059795000,2022-05-09T01:29:55Z,48.1,TA120-T246191
1652059823000,2022-05-09T01:30:23Z,51.4,TA120-T246187
1652059834000,2022-05-09T01:30:34Z,30.1,TA120-T246183
1652059842000,2022-05-09T01:30:42Z,58.1,TA120-T246184
1652059855000,2022-05-09T01:30:55Z,45.4,TA120-T246191
1652059883000,2022-05-09T01:31:23Z,48.9,TA120-T246187
1652059894000,2022-05-09T01:31:34Z,30.2,TA120-T246183
1652059902000,2022-05-09T01:31:42Z,52.2,TA120-T246184
1652059915000,2022-05-09T01:31:55Z,45.4,TA120-T246191
1652059943000,2022-05-09T01:32:23Z,54.3,TA120-T246187
1652059954000,2022-05-09T01:32:34Z,30.3,TA120-T246183
1652059962000,2022-05-09T01:32:42Z,64.8,TA120-T246184
1652059975000,2022-05-09T01:32:55Z,45.8,TA120-T246191
1652060003000,2022-05-09T01:33:23Z,54.9,TA120-T246187
1652060014000,2022-05-09T01:33:34Z,30.1,TA120-T246183
1652060022000,2022-05-09T01:33:42Z,61.3,TA120-T246184
1652060035000,2022-05-09T01:33:55Z,45.5,TA120-T246191
1652060063000,2022-05-09T01:34:23Z,55.1,TA120-T246187
1652060074000,2022-05-09T01:34:34Z,30.2,TA120-T246183
1652060082000,2022-05-09T01:34:42Z,60.6,TA120-T246184
1652060095000,2022-05-09T01:34:55Z,50.2,TA120-T246191
1652060123000,2022-05-09T01:35:23Z,55.6,TA120-T246187
1652060134000,2022-05-09T01:35:34Z,30.2,TA120-T246183
1652060142000,2022-05-09T01:35:42Z,60.2,TA120-T246184
1652060155000,2022-05-09T01:35:55Z,45.5,TA120-T246191
1652060183000,2022-05-09T01:36:23Z,52.5,TA120-T246187
1652060194000,2022-05-09T01:36:34Z,30.2,TA120-T246183
1652060202000,2022-05-09T01:36:42Z,65.8,TA120-T246184
1652060215000,2022-05-09T01:36:55Z,45.8,TA120-T246191
1652060243000,2022-05-09T01:37:23Z,52.8,TA120-T246187
1652060254000,2022-05-09T01:37:34Z,30.5,TA120-T246183
1652060262000,2022-05-09T01:37:42Z,66.8,TA120-T246184
1652060275000,2022-05-09T01:37:55Z,45.8,TA120-T246191
1652060303000,2022-05-09T01:38:23Z,55.9,TA120-T246187
1652060314000,2022-05-09T01:38:34Z,30.2,TA120-T246183
1652060322000,2022-05-09T01:38:42Z,64.1,TA120-T246184
1652060335000,2022-05-09T01:38:55Z,53.3,TA120-T246191
1652060363000,2022-05-09T01:39:23Z,50.7,TA120-T246187
1652060374000,2022-05-09T01:39:34Z,30.2,TA120-T246183
1652060382000,2022-05-09T01:39:42Z,65.2,TA120-T246184
1652060395000,2022-05-09T01:39:55Z,46.5,TA120-T246191
1652060423000,2022-05-09T01:40:23Z,53.3,TA120-T246187
1652060434000,2022-05-09T01:40:34Z,30.3,TA120-T246183
1652060442000,2022-05-09T01:40:42Z,65.8,TA120-T246184
1652060455000,2022-05-09T01:40:55Z,49.5,TA120-T246191
1652060483000,2022-05-09T01:41:23Z,52.3,TA120-T246187
1652060494000,2022-05-09T01:41:34Z,30,TA120-T246183
1652060502000,2022-05-09T01:41:42Z,64.2,TA120-T246184
1652060515000,2022-05-09T01:41:55Z,49.1,TA120-T246191
1652060543000,2022-05-09T01:42:23Z,54.3,TA120-T246187
1652060554000,2022-05-09T01:42:34Z,30.1,TA120-T246183
1652060562000,2022-05-09T01:42:42Z,66,TA120-T246184
1652060575000,2022-05-09T01:42:55Z,46,TA120-T246191
1652060603000,2022-05-09T01:43:23Z,51.1,TA120-T246187
1652060614000,2022-05-09T01:43:34Z,31.1,TA120-T246183
1652060622000,2022-05-09T01:43:42Z,55.1,TA120-T246184
1652060635000,2022-05-09T01:43:55Z,46.3,TA120-T246191
1652060663000,2022-05-09T01:44:23Z,51,TA120-T246187
1652060674000,2022-05-09T01:44:34Z,30.9,TA120-T246183
1652060682000,2022-05-09T01:44:42Z,64.9,TA120-T246184
1652060695000,2022-05-09T01:44:55Z,50.2,TA120-T246191
1652060723000,2022-05-09T01:45:23Z,48.1,TA120-T246187
1652060734000,2022-05-09T01:45:34Z,31.2,TA120-T246183
1652060742000,2022-05-09T01:45:42Z,59.6,TA120-T246184
1652060755000,2022-05-09T01:45:55Z,50.1,TA120-T246191
1652060783000,2022-05-09T01:46:23Z,52.3,TA120-T246187
