time,readable_time,dBA,dev-id
1645920000000,2022-02-27T00:00:00Z,30.7,TA120-T246183
1645920000000,2022-02-27T00:00:00Z,47.7,TA120-T246191
1645920000000,2022-02-27T00:00:00Z,50.1,TA120-T246184
1645920000000,2022-02-27T00:00:00Z,48.7,TA120-T246187
1645920001000,2022-02-27T00:00:01Z,50.2,TA120-T246184
1645920001000,2022-02-27T00:00:01Z,48.5,TA120-T246187
1645920001000,2022-02-27T00:00:01Z,30.8,TA120-T246183
1645920001000,2022-02-27T00:00:01Z,48,TA120-T246191
1645920002000,2022-02-27T00:00:02Z,30.8,TA120-T246183
1645920002000,2022-02-27T00:00:02Z,48.3,TA120-T246191
1645920002000,2022-02-27T00:00:02Z,50,TA120-T246184
1645920002000,2022-02-27T00:00:02Z,48.2,TA120-T246187
1645920003000,2022-02-27T00:00:03Z,50.2,TA120-T246184
1645920003000,2022-02-27T00:00:03Z,48.9,TA120-T246187
1645920003000,2022-02-27T00:00:03Z,30.7,TA120-T246183
1645920003000,2022-02-27T00:00:03Z,47.1,TA120-T246191
1645920004000,2022-02-27T00:00:04Z,30.5,TA120-T246183
1645920004000,2022-02-27T00:00:04Z,48.1,TA120-T246191
1645920004000,2022-02-27T00:00:04Z,50.2,TA120-T246184
1645920004000,2022-02-27T00:00:04Z,47.5,TA120-T246187
1645920005000,2022-02-27T00:00:05Z,50.9,TA120-T246184
1645920005000,2022-02-27T00:00:05Z,47.8,TA120-T246187
1645920005000,2022-02-27T00:00:05Z,30.5,TA120-T246183
1645920005000,2022-02-27T00:00:05Z,47.5,TA120-T246191
1645920006000,2022-02-27T00:00:06Z,30.7,TA120-T246183
1645920006000,2022-02-27T00:00:06Z,47.1,TA120-T246191
1645920006000,2022-02-27T00:00:06Z,51.4,TA120-T246184
1645920006000,2022-02-27T00:00:06Z,48.5,TA120-T246187
1645920007000,2022-02-27T00:00:07Z,52.3,TA120-T246184
1645920007000,2022-02-27T00:00:07Z,48.2,TA120-T246187
1645920007000,2022-02-27T00:00:07Z,30.5,TA120-T246183
1645920007000,2022-02-27T00:00:07Z,47.6,TA120-T246191
1645920008000,2022-02-27T00:00:08Z,30.3,TA120-T246183
1645920008000,2022-02-27T00:00:08Z,47.9,TA120-T246191
1645920008000,2022-02-27T00:00:08Z,53.3,TA120-T246184
1645920008000,2022-02-27T00:00:08Z,48,TA120-T246187
1645920009000,2022-02-27T00:00:09Z,54.9,TA120-T246184
1645920009000,2022-02-27T00:00:09Z,47.5,TA120-T246187
1645920009000,2022-02-27T00:00:09Z,30.5,TA120-T246183
1645920009000,2022-02-27T00:00:09Z,48.5,TA120-T246191
1645920010000,2022-02-27T00:00:10Z,30.4,TA120-T246183
1645920010000,2022-02-27T00:00:10Z,47.8,TA120-T246191
1645920010000,2022-02-27T00:00:10Z,56,TA120-T246184
1645920010000,2022-02-27T00:00:10Z,47.5,TA120-T246187
1645920011000,2022-02-27T00:00:11Z,56.8,TA120-T246184
1645920011000,2022-02-27T00:00:11Z,47.6,TA120-T246187
1645920011000,2022-02-27T00:00:11Z,30.5,TA120-T246183
1645920011000,2022-02-27T00:00:11Z,48.2,TA120-T246191
1645920012000,2022-02-27T00:00:12Z,30.5,TA120-T246183
1645920012000,2022-02-27T00:00:12Z,48.7,TA120-T246191
1645920012000,2022-02-27T00:00:12Z,59.2,TA120-T246184
1645920012000,2022-02-27T00:00:12Z,47.3,TA120-T246187
1645920013000,2022-02-27T00:00:13Z,60.5,TA120-T246184
1645920013000,2022-02-27T00:00:13Z,48.1,TA120-T246187
1645920013000,2022-02-27T00:00:13Z,30.4,TA120-T246183
1645920013000,2022-02-27T00:00:13Z,50.9,TA120-T246191
1645920014000,2022-02-27T00:00:14Z,30.2,TA120-T246183
1645920014000,2022-02-27T00:00:14Z,51.9,TA120-T246191
1645920014000,2022-02-27T00:00:14Z,61.6,TA120-T246184
1645920014000,2022-02-27T00:00:14Z,48.2,TA120-T246187
1645920015000,2022-02-27T00:00:15Z,63.9,TA120-T246184
1645920015000,2022-02-27T00:00:15Z,48.3,TA120-T246187
1645920015000,2022-02-27T00:00:15Z,30.2,TA120-T246183
1645920015000,2022-02-27T00:00:15Z,51.6,TA120-T246191
1645920016000,2022-02-27T00:00:16Z,30.4,TA120-T246183
1645920016000,2022-02-27T00:00:16Z,48.5,TA120-T246191
1645920016000,2022-02-27T00:00:16Z,65.9,TA120-T246184
1645920016000,2022-02-27T00:00:16Z,47.8,TA120-T246187
1645920017000,2022-02-27T00:00:17Z,66.6,TA120-T246184
1645920017000,2022-02-27T00:00:17Z,47.1,TA120-T246187
1645920017000,2022-02-27T00:00:17Z,30.6,TA120-T246183
1645920017000,2022-02-27T00:00:17Z,46.9,TA120-T246191
1645920018000,2022-02-27T00:00:18Z,30.4,TA120-T246183
1645920018000,2022-02-27T00:00:18Z,48.4,TA120-T246191
1645920018000,2022-02-27T00:00:18Z,66.5,TA120-T246184
1645920018000,2022-02-27T00:00:18Z,47.3,TA120-T246187
1645920019000,2022-02-27T00:00:19Z,66.6,TA120-T246184
1645920019000,2022-02-27T00:00:19Z,47.3,TA120-T246187
1645920019000,2022-02-27T00:00:19Z,30.5,TA120-T246183
1645920019000,2022-02-27T00:00:19Z,47,TA120-T246191
1645920020000,2022-02-27T00:00:20Z,30.2,TA120-T246183
1645920020000,2022-02-27T00:00:20Z,46.8,TA120-T246191
1645920020000,2022-02-27T00:00:20Z,66,TA120-T246184
1645920020000,2022-02-27T00:00:20Z,47.9,TA120-T246187
1645920021000,2022-02-27T00:00:21Z,65.8,TA120-T246184
1645920021000,2022-02-27T00:00:21Z,47.7,TA120-T246187
1645920021000,2022-02-27T00:00:21Z,30.1,TA120-T246183
1645920021000,2022-02-27T00:00:21Z,47,TA120-T246191
1645920022000,2022-02-27T00:00:22Z,30.5,TA120-T246183
1645920022000,2022-02-27T00:00:22Z,47.4,TA120-T246191
1645920022000,2022-02-27T00:00:22Z,65.9,TA120-T246184
1645920022000,2022-02-27T00:00:22Z,47.5,TA120-T246187
1645920023000,2022-02-27T00:00:23Z,65.2,TA120-T246184
1645920023000,2022-02-27T00:00:23Z,47,TA120-T246187
1645920023000,2022-02-27T00:00:23Z,30.5,TA120-T246183
1645920023000,2022-02-27T00:00:23Z,47.3,TA120-T246191
1645920024000,2022-02-27T00:00:24Z,30.8,TA120-T246183
1645920024000,2022-02-27T00:00:24Z,46.4,TA120-T246191
1645920024000,2022-02-27T00:00:24Z,65.8,TA120-T246184
1645920024000,2022-02-27T00:00:24Z,46.9,TA120-T246187
1645920025000,2022-02-27T00:00:25Z,66.1,TA120-T246184
1645920025000,2022-02-27T00:00:25Z,46.7,TA120-T246187
1645920025000,2022-02-27T00:00:25Z,30.5,TA120-T246183
1645920025000,2022-02-27T00:00:25Z,46,TA120-T246191
1645920026000,2022-02-27T00:00:26Z,30.4,TA120-T246183
1645920026000,2022-02-27T00:00:26Z,45.8,TA120-T246191
1645920026000,2022-02-27T00:00:26Z,65.5,TA120-T246184
1645920026000,2022-02-27T00:00:26Z,47.7,TA120-T246187
1645920027000,2022-02-27T00:00:27Z,65.3,TA120-T246184
1645920027000,2022-02-27T00:00:27Z,47.3,TA120-T246187
1645920027000,2022-02-27T00:00:27Z,30.7,TA120-T246183
1645920027000,2022-02-27T00:00:27Z,46.5,TA120-T246191
1645920028000,2022-02-27T00:00:28Z,30.5,TA120-T246183
1645920028000,2022-02-27T00:00:28Z,45.7,TA120-T246191
1645920028000,2022-02-27T00:00:28Z,64.6,TA120-T246184
1645920028000,2022-02-27T00:00:28Z,47.1,TA120-T246187
1645920029000,2022-02-27T00:00:29Z,64.7,TA120-T246184
1645920029000,2022-02-27T00:00:29Z,47.6,TA120-T246187
1645920029000,2022-02-27T00:00:29Z,30.4,TA120-T246183
1645920029000,2022-02-27T00:00:29Z,45.2,TA120-T246191
1645920030000,2022-02-27T00:00:30Z,30.4,TA120-T246183
1645920030000,2022-02-27T00:00:30Z,45.3,TA120-T246191
1645920030000,2022-02-27T00:00:30Z,64.9,TA120-T246184
1645920030000,2022-02-27T00:00:30Z,47.8,TA120-T246187
1645920031000,2022-02-27T00:00:31Z,65.1,TA120-T246184
1645920031000,2022-02-27T00:00:31Z,47.4,TA120-T246187
1645920031000,2022-02-27T00:00:31Z,30.5,TA120-T246183
1645920031000,2022-02-27T00:00:31Z,45.5,TA120-T246191
1645920032000,2022-02-27T00:00:32Z,30.6,TA120-T246183
1645920032000,2022-02-27T00:00:32Z,45.6,TA120-T246191
1645920032000,2022-02-27T00:00:32Z,66.5,TA120-T246184
1645920032000,2022-02-27T00:00:32Z,47.8,TA120-T246187
1645920033000,2022-02-27T00:00:33Z,69.9,TA120-T246184
1645920033000,2022-02-27T00:00:33Z,48.7,TA120-T246187
1645920033000,2022-02-27T00:00:33Z,30.7,TA120-T246183
1645920033000,2022-02-27T00:00:33Z,45.9,TA120-T246191
1645920034000,2022-02-27T00:00:34Z,30.4,TA120-T246183
1645920034000,2022-02-27T00:00:34Z,46.1,TA120-T246191
1645920034000,2022-02-27T00:00:34Z,72.9,TA120-T246184
1645920034000,2022-02-27T00:00:34Z,48.4,TA120-T246187
1645920035000,2022-02-27T00:00:35Z,75.6,TA120-T246184
1645920035000,2022-02-27T00:00:35Z,47.8,TA120-T246187
1645920035000,2022-02-27T00:00:35Z,30.5,TA120-T246183
1645920035000,2022-02-27T00:00:35Z,45.1,TA120-T246191
1645920036000,2022-02-27T00:00:36Z,30.4,TA120-T246183
1645920036000,2022-02-27T00:00:36Z,45.8,TA120-T246191
1645920036000,2022-02-27T00:00:36Z,75.2,TA120-T246184
1645920036000,2022-02-27T00:00:36Z,47.8,TA120-T246187
1645920037000,2022-02-27T00:00:37Z,73.2,TA120-T246184
1645920037000,2022-02-27T00:00:37Z,47.7,TA120-T246187
1645920037000,2022-02-27T00:00:37Z,30.4,TA120-T246183
1645920037000,2022-02-27T00:00:37Z,45.9,TA120-T246191
1645920038000,2022-02-27T00:00:38Z,30.2,TA120-T246183
1645920038000,2022-02-27T00:00:38Z,45.8,TA120-T246191
1645920038000,2022-02-27T00:00:38Z,69.2,TA120-T246184
1645920038000,2022-02-27T00:00:38Z,47,TA120-T246187
1645920039000,2022-02-27T00:00:39Z,66,TA120-T246184
1645920039000,2022-02-27T00:00:39Z,47.3,TA120-T246187
1645920039000,2022-02-27T00:00:39Z,30.3,TA120-T246183
1645920039000,2022-02-27T00:00:39Z,45.4,TA120-T246191
1645920040000,2022-02-27T00:00:40Z,30.3,TA120-T246183
1645920040000,2022-02-27T00:00:40Z,45.7,TA120-T246191
1645920040000,2022-02-27T00:00:40Z,63,TA120-T246184
1645920040000,2022-02-27T00:00:40Z,47.4,TA120-T246187
1645920041000,2022-02-27T00:00:41Z,59.7,TA120-T246184
1645920041000,2022-02-27T00:00:41Z,48,TA120-T246187
1645920041000,2022-02-27T00:00:41Z,30.4,TA120-T246183
1645920041000,2022-02-27T00:00:41Z,45.9,TA120-T246191
1645920042000,2022-02-27T00:00:42Z,30.4,TA120-T246183
1645920042000,2022-02-27T00:00:42Z,46.1,TA120-T246191
1645920042000,2022-02-27T00:00:42Z,56.7,TA120-T246184
1645920042000,2022-02-27T00:00:42Z,48,TA120-T246187
1645920043000,2022-02-27T00:00:43Z,55.3,TA120-T246184
1645920043000,2022-02-27T00:00:43Z,48.9,TA120-T246187
1645920043000,2022-02-27T00:00:43Z,30.6,TA120-T246183
1645920043000,2022-02-27T00:00:43Z,45.5,TA120-T246191
1645920044000,2022-02-27T00:00:44Z,30.4,TA120-T246183
1645920044000,2022-02-27T00:00:44Z,45.2,TA120-T246191
1645920044000,2022-02-27T00:00:44Z,52.7,TA120-T246184
1645920044000,2022-02-27T00:00:44Z,49.1,TA120-T246187
1645920045000,2022-02-27T00:00:45Z,51.3,TA120-T246184
1645920045000,2022-02-27T00:00:45Z,48.3,TA120-T246187
1645920045000,2022-02-27T00:00:45Z,30.5,TA120-T246183
1645920045000,2022-02-27T00:00:45Z,45.8,TA120-T246191
1645920046000,2022-02-27T00:00:46Z,30.1,TA120-T246183
1645920046000,2022-02-27T00:00:46Z,45.7,TA120-T246191
1645920046000,2022-02-27T00:00:46Z,53,TA120-T246184
1645920046000,2022-02-27T00:00:46Z,49,TA120-T246187
1645920047000,2022-02-27T00:00:47Z,53.2,TA120-T246184
1645920047000,2022-02-27T00:00:47Z,49.6,TA120-T246187
1645920047000,2022-02-27T00:00:47Z,30.5,TA120-T246183
1645920047000,2022-02-27T00:00:47Z,44.9,TA120-T246191
1645920048000,2022-02-27T00:00:48Z,30.3,TA120-T246183
1645920048000,2022-02-27T00:00:48Z,45.6,TA120-T246191
1645920048000,2022-02-27T00:00:48Z,52.4,TA120-T246184
1645920048000,2022-02-27T00:00:48Z,50.2,TA120-T246187
1645920049000,2022-02-27T00:00:49Z,50.2,TA120-T246184
1645920049000,2022-02-27T00:00:49Z,50.7,TA120-T246187
1645920049000,2022-02-27T00:00:49Z,30.2,TA120-T246183
1645920049000,2022-02-27T00:00:49Z,45.7,TA120-T246191
1645920050000,2022-02-27T00:00:50Z,30.4,TA120-T246183
1645920050000,2022-02-27T00:00:50Z,45.9,TA120-T246191
1645920050000,2022-02-27T00:00:50Z,50,TA120-T246184
1645920050000,2022-02-27T00:00:50Z,51.6,TA120-T246187
1645920051000,2022-02-27T00:00:51Z,49.5,TA120-T246184
1645920051000,2022-02-27T00:00:51Z,51.8,TA120-T246187
1645920051000,2022-02-27T00:00:51Z,30.5,TA120-T246183
1645920051000,2022-02-27T00:00:51Z,45.8,TA120-T246191
1645920052000,2022-02-27T00:00:52Z,30.2,TA120-T246183
1645920052000,2022-02-27T00:00:52Z,45.7,TA120-T246191
1645920052000,2022-02-27T00:00:52Z,50.3,TA120-T246184
1645920052000,2022-02-27T00:00:52Z,51.3,TA120-T246187
1645920053000,2022-02-27T00:00:53Z,51,TA120-T246184
1645920053000,2022-02-27T00:00:53Z,50.5,TA120-T246187
1645920053000,2022-02-27T00:00:53Z,30.4,TA120-T246183
1645920053000,2022-02-27T00:00:53Z,45.6,TA120-T246191
1645920054000,2022-02-27T00:00:54Z,30.3,TA120-T246183
1645920054000,2022-02-27T00:00:54Z,45.9,TA120-T246191
1645920054000,2022-02-27T00:00:54Z,51.8,TA120-T246184
1645920054000,2022-02-27T00:00:54Z,50.3,TA120-T246187
1645920055000,2022-02-27T00:00:55Z,52.4,TA120-T246184
1645920055000,2022-02-27T00:00:55Z,50.4,TA120-T246187
1645920055000,2022-02-27T00:00:55Z,30.4,TA120-T246183
1645920055000,2022-02-27T00:00:55Z,47.8,TA120-T246191
1645920056000,2022-02-27T00:00:56Z,30.6,TA120-T246183
1645920056000,2022-02-27T00:00:56Z,46.3,TA120-T246191
1645920056000,2022-02-27T00:00:56Z,53,TA120-T246184
1645920056000,2022-02-27T00:00:56Z,51.2,TA120-T246187
1645920057000,2022-02-27T00:00:57Z,53.8,TA120-T246184
1645920057000,2022-02-27T00:00:57Z,53.4,TA120-T246187
1645920057000,2022-02-27T00:00:57Z,30.7,TA120-T246183
1645920057000,2022-02-27T00:00:57Z,46.7,TA120-T246191
1645920058000,2022-02-27T00:00:58Z,30.2,TA120-T246183
1645920058000,2022-02-27T00:00:58Z,46.8,TA120-T246191
1645920058000,2022-02-27T00:00:58Z,55.3,TA120-T246184
1645920058000,2022-02-27T00:00:58Z,53.7,TA120-T246187
1645920059000,2022-02-27T00:00:59Z,56.7,TA120-T246184
1645920059000,2022-02-27T00:00:59Z,53.9,TA120-T246187
1645920059000,2022-02-27T00:00:59Z,30.4,TA120-T246183
1645920059000,2022-02-27T00:00:59Z,47,TA120-T246191
1645920060000,2022-02-27T00:01:00Z,30.3,TA120-T246183
1645920060000,2022-02-27T00:01:00Z,46.6,TA120-T246191
1645920060000,2022-02-27T00:01:00Z,57.2,TA120-T246184
1645920060000,2022-02-27T00:01:00Z,53.8,TA120-T246187
1645920061000,2022-02-27T00:01:01Z,57.9,TA120-T246184
1645920061000,2022-02-27T00:01:01Z,54.1,TA120-T246187
1645920061000,2022-02-27T00:01:01Z,30.8,TA120-T246183
1645920061000,2022-02-27T00:01:01Z,46,TA120-T246191
1645920062000,2022-02-27T00:01:02Z,30.5,TA120-T246183
1645920062000,2022-02-27T00:01:02Z,46.6,TA120-T246191
1645920062000,2022-02-27T00:01:02Z,58,TA120-T246184
1645920062000,2022-02-27T00:01:02Z,54,TA120-T246187
1645920063000,2022-02-27T00:01:03Z,60.5,TA120-T246184
1645920063000,2022-02-27T00:01:03Z,53.6,TA120-T246187
1645920063000,2022-02-27T00:01:03Z,30.4,TA120-T246183
1645920063000,2022-02-27T00:01:03Z,46.4,TA120-T246191
1645920064000,2022-02-27T00:01:04Z,30.3,TA120-T246183
1645920064000,2022-02-27T00:01:04Z,46.3,TA120-T246191
1645920064000,2022-02-27T00:01:04Z,60.5,TA120-T246184
1645920064000,2022-02-27T00:01:04Z,54,TA120-T246187
1645920065000,2022-02-27T00:01:05Z,63.3,TA120-T246184
1645920065000,2022-02-27T00:01:05Z,53.7,TA120-T246187
1645920065000,2022-02-27T00:01:05Z,30.5,TA120-T246183
1645920065000,2022-02-27T00:01:05Z,46.2,TA120-T246191
1645920066000,2022-02-27T00:01:06Z,30.1,TA120-T246183
1645920066000,2022-02-27T00:01:06Z,46.9,TA120-T246191
1645920066000,2022-02-27T00:01:06Z,63.9,TA120-T246184
1645920066000,2022-02-27T00:01:06Z,53.7,TA120-T246187
1645920067000,2022-02-27T00:01:07Z,63.8,TA120-T246184
1645920067000,2022-02-27T00:01:07Z,53.8,TA120-T246187
1645920067000,2022-02-27T00:01:07Z,30.3,TA120-T246183
1645920067000,2022-02-27T00:01:07Z,48,TA120-T246191
1645920068000,2022-02-27T00:01:08Z,30.2,TA120-T246183
1645920068000,2022-02-27T00:01:08Z,48.6,TA120-T246191
1645920068000,2022-02-27T00:01:08Z,63.3,TA120-T246184
1645920068000,2022-02-27T00:01:08Z,54.5,TA120-T246187
1645920069000,2022-02-27T00:01:09Z,63.8,TA120-T246184
1645920069000,2022-02-27T00:01:09Z,55.1,TA120-T246187
1645920069000,2022-02-27T00:01:09Z,30.6,TA120-T246183
1645920069000,2022-02-27T00:01:09Z,49,TA120-T246191
1645920070000,2022-02-27T00:01:10Z,30.3,TA120-T246183
1645920070000,2022-02-27T00:01:10Z,49.3,TA120-T246191
1645920070000,2022-02-27T00:01:10Z,63.6,TA120-T246184
1645920070000,2022-02-27T00:01:10Z,54.4,TA120-T246187
1645920071000,2022-02-27T00:01:11Z,63.9,TA120-T246184
1645920071000,2022-02-27T00:01:11Z,53.7,TA120-T246187
1645920071000,2022-02-27T00:01:11Z,30.6,TA120-T246183
1645920071000,2022-02-27T00:01:11Z,49.4,TA120-T246191
1645920072000,2022-02-27T00:01:12Z,30.6,TA120-T246183
1645920072000,2022-02-27T00:01:12Z,50.5,TA120-T246191
1645920072000,2022-02-27T00:01:12Z,65.6,TA120-T246184
1645920072000,2022-02-27T00:01:12Z,54.5,TA120-T246187
1645920073000,2022-02-27T00:01:13Z,68.2,TA120-T246184
1645920073000,2022-02-27T00:01:13Z,55.1,TA120-T246187
1645920073000,2022-02-27T00:01:13Z,30.4,TA120-T246183
1645920073000,2022-02-27T00:01:13Z,51.9,TA120-T246191
1645920074000,2022-02-27T00:01:14Z,30.1,TA120-T246183
1645920074000,2022-02-27T00:01:14Z,52.2,TA120-T246191
1645920074000,2022-02-27T00:01:14Z,71.1,TA120-T246184
1645920074000,2022-02-27T00:01:14Z,55.2,TA120-T246187
1645920075000,2022-02-27T00:01:15Z,73.2,TA120-T246184
1645920075000,2022-02-27T00:01:15Z,56.4,TA120-T246187
1645920075000,2022-02-27T00:01:15Z,30.3,TA120-T246183
1645920075000,2022-02-27T00:01:15Z,53.8,TA120-T246191
1645920076000,2022-02-27T00:01:16Z,30.3,TA120-T246183
1645920076000,2022-02-27T00:01:16Z,56.6,TA120-T246191
1645920076000,2022-02-27T00:01:16Z,71.5,TA120-T246184
1645920076000,2022-02-27T00:01:16Z,55.1,TA120-T246187
1645920077000,2022-02-27T00:01:17Z,68.2,TA120-T246184
1645920077000,2022-02-27T00:01:17Z,54,TA120-T246187
1645920077000,2022-02-27T00:01:17Z,30.5,TA120-T246183
1645920077000,2022-02-27T00:01:17Z,57.7,TA120-T246191
1645920078000,2022-02-27T00:01:18Z,30.4,TA120-T246183
1645920078000,2022-02-27T00:01:18Z,57.1,TA120-T246191
1645920078000,2022-02-27T00:01:18Z,66.3,TA120-T246184
1645920078000,2022-02-27T00:01:18Z,54.5,TA120-T246187
1645920079000,2022-02-27T00:01:19Z,67.5,TA120-T246184
1645920079000,2022-02-27T00:01:19Z,54.9,TA120-T246187
1645920079000,2022-02-27T00:01:19Z,30.5,TA120-T246183
1645920079000,2022-02-27T00:01:19Z,54.9,TA120-T246191
1645920080000,2022-02-27T00:01:20Z,30.4,TA120-T246183
1645920080000,2022-02-27T00:01:20Z,54.1,TA120-T246191
1645920080000,2022-02-27T00:01:20Z,70.6,TA120-T246184
1645920080000,2022-02-27T00:01:20Z,54.8,TA120-T246187
1645920081000,2022-02-27T00:01:21Z,74,TA120-T246184
1645920081000,2022-02-27T00:01:21Z,55.1,TA120-T246187
1645920081000,2022-02-27T00:01:21Z,30.5,TA120-T246183
1645920081000,2022-02-27T00:01:21Z,52.1,TA120-T246191
1645920082000,2022-02-27T00:01:22Z,30,TA120-T246183
1645920082000,2022-02-27T00:01:22Z,49.3,TA120-T246191
1645920082000,2022-02-27T00:01:22Z,76.3,TA120-T246184
1645920082000,2022-02-27T00:01:22Z,53.5,TA120-T246187
1645920083000,2022-02-27T00:01:23Z,73,TA120-T246184
1645920083000,2022-02-27T00:01:23Z,53.5,TA120-T246187
1645920083000,2022-02-27T00:01:23Z,30.3,TA120-T246183
1645920083000,2022-02-27T00:01:23Z,48.5,TA120-T246191
1645920084000,2022-02-27T00:01:24Z,30.3,TA120-T246183
1645920084000,2022-02-27T00:01:24Z,47.7,TA120-T246191
1645920084000,2022-02-27T00:01:24Z,68.2,TA120-T246184
1645920084000,2022-02-27T00:01:24Z,54.3,TA120-T246187
1645920085000,2022-02-27T00:01:25Z,64.1,TA120-T246184
1645920085000,2022-02-27T00:01:25Z,53.8,TA120-T246187
1645920085000,2022-02-27T00:01:25Z,30.1,TA120-T246183
1645920085000,2022-02-27T00:01:25Z,47.4,TA120-T246191
1645920086000,2022-02-27T00:01:26Z,30.2,TA120-T246183
1645920086000,2022-02-27T00:01:26Z,47.3,TA120-T246191
1645920086000,2022-02-27T00:01:26Z,61.3,TA120-T246184
1645920086000,2022-02-27T00:01:26Z,52.3,TA120-T246187
1645920087000,2022-02-27T00:01:27Z,59.6,TA120-T246184
1645920087000,2022-02-27T00:01:27Z,51.7,TA120-T246187
1645920087000,2022-02-27T00:01:27Z,30.3,TA120-T246183
1645920087000,2022-02-27T00:01:27Z,46.9,TA120-T246191
1645920088000,2022-02-27T00:01:28Z,30.4,TA120-T246183
1645920088000,2022-02-27T00:01:28Z,46,TA120-T246191
1645920088000,2022-02-27T00:01:28Z,58.8,TA120-T246184
1645920088000,2022-02-27T00:01:28Z,52,TA120-T246187
1645920089000,2022-02-27T00:01:29Z,57.8,TA120-T246184
1645920089000,2022-02-27T00:01:29Z,52.4,TA120-T246187
1645920089000,2022-02-27T00:01:29Z,30.3,TA120-T246183
1645920089000,2022-02-27T00:01:29Z,45.8,TA120-T246191
1645920090000,2022-02-27T00:01:30Z,30.1,TA120-T246183
1645920090000,2022-02-27T00:01:30Z,45.9,TA120-T246191
1645920090000,2022-02-27T00:01:30Z,57.4,TA120-T246184
1645920090000,2022-02-27T00:01:30Z,52.4,TA120-T246187
1645920091000,2022-02-27T00:01:31Z,57.5,TA120-T246184
1645920091000,2022-02-27T00:01:31Z,52,TA120-T246187
1645920091000,2022-02-27T00:01:31Z,30.1,TA120-T246183
1645920091000,2022-02-27T00:01:31Z,46.3,TA120-T246191
1645920092000,2022-02-27T00:01:32Z,30.4,TA120-T246183
1645920092000,2022-02-27T00:01:32Z,45.9,TA120-T246191
1645920092000,2022-02-27T00:01:32Z,57.7,TA120-T246184
1645920092000,2022-02-27T00:01:32Z,51.9,TA120-T246187
1645920093000,2022-02-27T00:01:33Z,57.9,TA120-T246184
1645920093000,2022-02-27T00:01:33Z,52.6,TA120-T246187
1645920093000,2022-02-27T00:01:33Z,30.5,TA120-T246183
1645920093000,2022-02-27T00:01:33Z,45.7,TA120-T246191
1645920094000,2022-02-27T00:01:34Z,30.6,TA120-T246183
1645920094000,2022-02-27T00:01:34Z,45.7,TA120-T246191
1645920094000,2022-02-27T00:01:34Z,59.3,TA120-T246184
1645920094000,2022-02-27T00:01:34Z,52.2,TA120-T246187
1645920095000,2022-02-27T00:01:35Z,60.1,TA120-T246184
1645920095000,2022-02-27T00:01:35Z,52.1,TA120-T246187
1645920095000,2022-02-27T00:01:35Z,30.6,TA120-T246183
1645920095000,2022-02-27T00:01:35Z,46.1,TA120-T246191
1645920096000,2022-02-27T00:01:36Z,30.5,TA120-T246183
1645920096000,2022-02-27T00:01:36Z,45.8,TA120-T246191
1645920096000,2022-02-27T00:01:36Z,61.3,TA120-T246184
1645920096000,2022-02-27T00:01:36Z,51.5,TA120-T246187
1645920097000,2022-02-27T00:01:37Z,63.2,TA120-T246184
1645920097000,2022-02-27T00:01:37Z,51.7,TA120-T246187
1645920097000,2022-02-27T00:01:37Z,30.4,TA120-T246183
1645920097000,2022-02-27T00:01:37Z,45.7,TA120-T246191
1645920098000,2022-02-27T00:01:38Z,30.1,TA120-T246183
1645920098000,2022-02-27T00:01:38Z,45.3,TA120-T246191
1645920098000,2022-02-27T00:01:38Z,64.8,TA120-T246184
1645920098000,2022-02-27T00:01:38Z,51.7,TA120-T246187
1645920099000,2022-02-27T00:01:39Z,66.2,TA120-T246184
1645920099000,2022-02-27T00:01:39Z,51.8,TA120-T246187
1645920099000,2022-02-27T00:01:39Z,30.2,TA120-T246183
1645920099000,2022-02-27T00:01:39Z,45.9,TA120-T246191
1645920100000,2022-02-27T00:01:40Z,30.3,TA120-T246183
1645920100000,2022-02-27T00:01:40Z,45.3,TA120-T246191
1645920100000,2022-02-27T00:01:40Z,68.5,TA120-T246184
1645920100000,2022-02-27T00:01:40Z,51.6,TA120-T246187
1645920101000,2022-02-27T00:01:41Z,67.4,TA120-T246184
1645920101000,2022-02-27T00:01:41Z,52.2,TA120-T246187
1645920101000,2022-02-27T00:01:41Z,30.2,TA120-T246183
1645920101000,2022-02-27T00:01:41Z,45.8,TA120-T246191
1645920102000,2022-02-27T00:01:42Z,30.4,TA120-T246183
1645920102000,2022-02-27T00:01:42Z,45.3,TA120-T246191
1645920102000,2022-02-27T00:01:42Z,65.8,TA120-T246184
1645920102000,2022-02-27T00:01:42Z,51.9,TA120-T246187
1645920103000,2022-02-27T00:01:43Z,64,TA120-T246184
1645920103000,2022-02-27T00:01:43Z,52.2,TA120-T246187
1645920103000,2022-02-27T00:01:43Z,30.4,TA120-T246183
1645920103000,2022-02-27T00:01:43Z,45.7,TA120-T246191
1645920104000,2022-02-27T00:01:44Z,30.4,TA120-T246183
1645920104000,2022-02-27T00:01:44Z,46,TA120-T246191
1645920104000,2022-02-27T00:01:44Z,62.6,TA120-T246184
1645920104000,2022-02-27T00:01:44Z,53.1,TA120-T246187
1645920105000,2022-02-27T00:01:45Z,61.5,TA120-T246184
1645920105000,2022-02-27T00:01:45Z,54.3,TA120-T246187
1645920105000,2022-02-27T00:01:45Z,30.4,TA120-T246183
1645920105000,2022-02-27T00:01:45Z,45.7,TA120-T246191
1645920106000,2022-02-27T00:01:46Z,30.5,TA120-T246183
