time,readable_time,dBA,dev-id
1606953626000,2020-12-03T00:00:26Z,31.2,TA120-T246183
1606953640000,2020-12-03T00:00:40Z,66.8,TA120-T246184
1606953641000,2020-12-03T00:00:41Z,49.6,TA120-T246187
1606953647000,2020-12-03T00:00:47Z,45.3,TA120-T246191
1606953686000,2020-12-03T00:01:26Z,31.3,TA120-T246183
1606953700000,2020-12-03T00:01:40Z,59.7,TA120-T246184
1606953701000,2020-12-03T00:01:41Z,46,TA120-T246187
1606953707000,2020-12-03T00:01:47Z,44.8,TA120-T246191
1606953746000,2020-12-03T00:02:26Z,31.2,TA120-T246183
1606953760000,2020-12-03T00:02:40Z,61.8,TA120-T246184
1606953761000,2020-12-03T00:02:41Z,47.7,TA120-T246187
1606953767000,2020-12-03T00:02:47Z,45.1,TA120-T246191
1606953806000,2020-12-03T00:03:26Z,31.1,TA120-T246183
1606953820000,2020-12-03T00:03:40Z,62.6,TA120-T246184
1606953821000,2020-12-03T00:03:41Z,49.2,TA120-T246187
1606953827000,2020-12-03T00:03:47Z,44.9,TA120-T246191
1606953866000,2020-12-03T00:04:26Z,31.5,TA120-T246183
1606953880000,2020-12-03T00:04:40Z,63.3,TA120-T246184
1606953881000,2020-12-03T00:04:41Z,48,TA120-T246187
1606953887000,2020-12-03T00:04:47Z,44.9,TA120-T246191
1606953926000,2020-12-03T00:05:26Z,31,TA120-T246183
1606953940000,2020-12-03T00:05:40Z,65,TA120-T246184
1606953941000,2020-12-03T00:05:41Z,46.3,TA120-T246187
1606953947000,2020-12-03T00:05:47Z,45.2,TA120-T246191
1606953986000,2020-12-03T00:06:26Z,31.6,TA120-T246183
1606954000000,2020-12-03T00:06:40Z,52.2,TA120-T246184
1606954001000,2020-12-03T00:06:41Z,46.2,TA120-T246187
1606954007000,2020-12-03T00:06:47Z,45.2,TA120-T246191
1606954046000,2020-12-03T00:07:26Z,31,TA120-T246183
1606954060000,2020-12-03T00:07:40Z,65.6,TA120-T246184
1606954061000,2020-12-03T00:07:41Z,51.8,TA120-T246187
1606954067000,2020-12-03T00:07:47Z,46,TA120-T246191
1606954106000,2020-12-03T00:08:26Z,31,TA120-T246183
1606954120000,2020-12-03T00:08:40Z,52.5,TA120-T246184
1606954121000,2020-12-03T00:08:41Z,47.6,TA120-T246187
1606954127000,2020-12-03T00:08:47Z,46.4,TA120-T246191
1606954166000,2020-12-03T00:09:26Z,31,TA120-T246183
1606954180000,2020-12-03T00:09:40Z,56.6,TA120-T246184
1606954181000,2020-12-03T00:09:41Z,49.3,TA120-T246187
1606954187000,2020-12-03T00:09:47Z,45.4,TA120-T246191
1606954226000,2020-12-03T00:10:26Z,31,TA120-T246183
1606954240000,2020-12-03T00:10:40Z,50.4,TA120-T246184
1606954241000,2020-12-03T00:10:41Z,48.5,TA120-T246187
1606954247000,2020-12-03T00:10:47Z,45.4,TA120-T246191
1606954286000,2020-12-03T00:11:26Z,31.1,TA120-T246183
1606954300000,2020-12-03T00:11:40Z,50.7,TA120-T246184
1606954301000,2020-12-03T00:11:41Z,47.4,TA120-T246187
1606954307000,2020-12-03T00:11:47Z,45.7,TA120-T246191
1606954346000,2020-12-03T00:12:26Z,31.2,TA120-T246183
1606954360000,2020-12-03T00:12:40Z,66,TA120-T246184
1606954361000,2020-12-03T00:12:41Z,47.2,TA120-T246187
1606954367000,2020-12-03T00:12:47Z,48.1,TA120-T246191
1606954406000,2020-12-03T00:13:26Z,31.1,TA120-T246183
1606954420000,2020-12-03T00:13:40Z,62.3,TA120-T246184
1606954421000,2020-12-03T00:13:41Z,50.6,TA120-T246187
1606954427000,2020-12-03T00:13:47Z,44.8,TA120-T246191
1606954466000,2020-12-03T00:14:26Z,31.5,TA120-T246183
1606954480000,2020-12-03T00:14:40Z,68.2,TA120-T246184
1606954481000,2020-12-03T00:14:41Z,47.8,TA120-T246187
1606954487000,2020-12-03T00:14:47Z,55.7,TA120-T246191
1606954526000,2020-12-03T00:15:26Z,31,TA120-T246183
1606954540000,2020-12-03T00:15:40Z,51.3,TA120-T246184
1606954541000,2020-12-03T00:15:41Z,49.4,TA120-T246187
1606954547000,2020-12-03T00:15:47Z,45.5,TA120-T246191
1606954586000,2020-12-03T00:16:26Z,31,TA120-T246183
1606954600000,2020-12-03T00:16:40Z,59.8,TA120-T246184
1606954601000,2020-12-03T00:16:41Z,46.4,TA120-T246187
1606954607000,2020-12-03T00:16:47Z,53.5,TA120-T246191
1606954646000,2020-12-03T00:17:26Z,31.2,TA120-T246183
1606954660000,2020-12-03T00:17:40Z,57.2,TA120-T246184
1606954661000,2020-12-03T00:17:41Z,49.2,TA120-T246187
1606954667000,2020-12-03T00:17:47Z,46.9,TA120-T246191
1606954706000,2020-12-03T00:18:26Z,31,TA120-T246183
1606954720000,2020-12-03T00:18:40Z,65.8,TA120-T246184
1606954721000,2020-12-03T00:18:41Z,52.4,TA120-T246187
1606954727000,2020-12-03T00:18:47Z,47.1,TA120-T246191
1606954766000,2020-12-03T00:19:26Z,30.9,TA120-T246183
1606954780000,2020-12-03T00:19:40Z,51.6,TA120-T246184
1606954781000,2020-12-03T00:19:41Z,50.4,TA120-T246187
1606954787000,2020-12-03T00:19:47Z,55.3,TA120-T246191
1606954826000,2020-12-03T00:20:26Z,31,TA120-T246183
1606954840000,2020-12-03T00:20:40Z,50.8,TA120-T246184
1606954841000,2020-12-03T00:20:41Z,48,TA120-T246187
1606954847000,2020-12-03T00:20:47Z,44.9,TA120-T246191
1606954886000,2020-12-03T00:21:26Z,31.1,TA120-T246183
1606954900000,2020-12-03T00:21:40Z,66.1,TA120-T246184
1606954901000,2020-12-03T00:21:41Z,50.9,TA120-T246187
1606954907000,2020-12-03T00:21:47Z,45.5,TA120-T246191
1606954946000,2020-12-03T00:22:26Z,31,TA120-T246183
1606954960000,2020-12-03T00:22:40Z,60.2,TA120-T246184
1606954961000,2020-12-03T00:22:41Z,47.8,TA120-T246187
1606954967000,2020-12-03T00:22:47Z,46.2,TA120-T246191
1606955006000,2020-12-03T00:23:26Z,31,TA120-T246183
1606955020000,2020-12-03T00:23:40Z,51.2,TA120-T246184
1606955021000,2020-12-03T00:23:41Z,47,TA120-T246187
1606955027000,2020-12-03T00:23:47Z,44.8,TA120-T246191
1606955066000,2020-12-03T00:24:26Z,31,TA120-T246183
1606955080000,2020-12-03T00:24:40Z,61,TA120-T246184
1606955081000,2020-12-03T00:24:41Z,48.9,TA120-T246187
1606955087000,2020-12-03T00:24:47Z,53.3,TA120-T246191
1606955126000,2020-12-03T00:25:26Z,31,TA120-T246183
1606955140000,2020-12-03T00:25:40Z,58,TA120-T246184
1606955141000,2020-12-03T00:25:41Z,48.7,TA120-T246187
1606955147000,2020-12-03T00:25:47Z,44.7,TA120-T246191
1606955186000,2020-12-03T00:26:26Z,30.9,TA120-T246183
1606955200000,2020-12-03T00:26:40Z,60.1,TA120-T246184
1606955201000,2020-12-03T00:26:41Z,49.4,TA120-T246187
1606955207000,2020-12-03T00:26:47Z,44.9,TA120-T246191
1606955246000,2020-12-03T00:27:26Z,31.6,TA120-T246183
1606955260000,2020-12-03T00:27:40Z,50.5,TA120-T246184
1606955261000,2020-12-03T00:27:41Z,47.5,TA120-T246187
1606955267000,2020-12-03T00:27:47Z,45.1,TA120-T246191
1606955306000,2020-12-03T00:28:26Z,31,TA120-T246183
1606955320000,2020-12-03T00:28:40Z,58.5,TA120-T246184
1606955321000,2020-12-03T00:28:41Z,47.1,TA120-T246187
1606955327000,2020-12-03T00:28:47Z,53.7,TA120-T246191
1606955366000,2020-12-03T00:29:26Z,31.2,TA120-T246183
1606955380000,2020-12-03T00:29:40Z,50.5,TA120-T246184
1606955381000,2020-12-03T00:29:41Z,49.1,TA120-T246187
1606955387000,2020-12-03T00:29:47Z,45.1,TA120-T246191
1606955426000,2020-12-03T00:30:26Z,31.5,TA120-T246183
1606955440000,2020-12-03T00:30:40Z,50.5,TA120-T246184
1606955441000,2020-12-03T00:30:41Z,47.5,TA120-T246187
1606955447000,2020-12-03T00:30:47Z,48.7,TA120-T246191
1606955486000,2020-12-03T00:31:26Z,30.9,TA120-T246183
1606955500000,2020-12-03T00:31:40Z,50.6,TA120-T246184
1606955501000,2020-12-03T00:31:41Z,47.6,TA120-T246187
1606955507000,2020-12-03T00:31:47Z,48.7,TA120-T246191
1606955546000,2020-12-03T00:32:26Z,31,TA120-T246183
1606955560000,2020-12-03T00:32:40Z,54.8,TA120-T246184
1606955561000,2020-12-03T00:32:41Z,49.1,TA120-T246187
1606955567000,2020-12-03T00:32:47Z,45,TA120-T246191
1606955606000,2020-12-03T00:33:26Z,31,TA120-T246183
1606955620000,2020-12-03T00:33:40Z,63.5,TA120-T246184
1606955621000,2020-12-03T00:33:41Z,45.2,TA120-T246187
1606955627000,2020-12-03T00:33:47Z,45.3,TA120-T246191
1606955666000,2020-12-03T00:34:26Z,31.4,TA120-T246183
1606955680000,2020-12-03T00:34:40Z,65.7,TA120-T246184
1606955681000,2020-12-03T00:34:41Z,47.8,TA120-T246187
1606955687000,2020-12-03T00:34:47Z,45.5,TA120-T246191
1606955726000,2020-12-03T00:35:26Z,31.7,TA120-T246183
1606955740000,2020-12-03T00:35:40Z,50.9,TA120-T246184
1606955741000,2020-12-03T00:35:41Z,48.9,TA120-T246187
1606955747000,2020-12-03T00:35:47Z,48.2,TA120-T246191
1606955786000,2020-12-03T00:36:26Z,31.8,TA120-T246183
1606955800000,2020-12-03T00:36:40Z,50.6,TA120-T246184
1606955801000,2020-12-03T00:36:41Z,48.1,TA120-T246187
1606955807000,2020-12-03T00:36:47Z,45.3,TA120-T246191
1606955846000,2020-12-03T00:37:26Z,31.8,TA120-T246183
1606955860000,2020-12-03T00:37:40Z,60,TA120-T246184
1606955861000,2020-12-03T00:37:41Z,48.9,TA120-T246187
1606955867000,2020-12-03T00:37:47Z,44.8,TA120-T246191
1606955906000,2020-12-03T00:38:26Z,31.8,TA120-T246183
1606955920000,2020-12-03T00:38:40Z,53.7,TA120-T246184
1606955921000,2020-12-03T00:38:41Z,47.3,TA120-T246187
1606955927000,2020-12-03T00:38:47Z,44.9,TA120-T246191
1606955966000,2020-12-03T00:39:26Z,31.7,TA120-T246183
1606955980000,2020-12-03T00:39:40Z,51.2,TA120-T246184
1606955981000,2020-12-03T00:39:41Z,47.3,TA120-T246187
1606955987000,2020-12-03T00:39:47Z,44.9,TA120-T246191
1606956026000,2020-12-03T00:40:26Z,31.7,TA120-T246183
1606956040000,2020-12-03T00:40:40Z,51.7,TA120-T246184
1606956041000,2020-12-03T00:40:41Z,47.3,TA120-T246187
1606956047000,2020-12-03T00:40:47Z,44.9,TA120-T246191
1606956086000,2020-12-03T00:41:26Z,31.7,TA120-T246183
1606956100000,2020-12-03T00:41:40Z,57.8,TA120-T246184
1606956101000,2020-12-03T00:41:41Z,47,TA120-T246187
1606956107000,2020-12-03T00:41:47Z,44.9,TA120-T246191
1606956146000,2020-12-03T00:42:26Z,32.2,TA120-T246183
1606956160000,2020-12-03T00:42:40Z,61.5,TA120-T246184
1606956161000,2020-12-03T00:42:41Z,44.8,TA120-T246187
1606956167000,2020-12-03T00:42:47Z,46.3,TA120-T246191
1606956206000,2020-12-03T00:43:26Z,31.8,TA120-T246183
1606956220000,2020-12-03T00:43:40Z,66.3,TA120-T246184
1606956221000,2020-12-03T00:43:41Z,49.1,TA120-T246187
1606956227000,2020-12-03T00:43:47Z,45.1,TA120-T246191
1606956266000,2020-12-03T00:44:26Z,31.8,TA120-T246183
1606956280000,2020-12-03T00:44:40Z,52.2,TA120-T246184
1606956281000,2020-12-03T00:44:41Z,46.6,TA120-T246187
1606956287000,2020-12-03T00:44:47Z,45.2,TA120-T246191
1606956326000,2020-12-03T00:45:26Z,32.2,TA120-T246183
1606956340000,2020-12-03T00:45:40Z,50.2,TA120-T246184
1606956341000,2020-12-03T00:45:41Z,50.4,TA120-T246187
1606956347000,2020-12-03T00:45:47Z,56.7,TA120-T246191
1606956386000,2020-12-03T00:46:26Z,31.8,TA120-T246183
1606956400000,2020-12-03T00:46:40Z,50.1,TA120-T246184
1606956401000,2020-12-03T00:46:41Z,47.6,TA120-T246187
1606956407000,2020-12-03T00:46:47Z,45.3,TA120-T246191
1606956446000,2020-12-03T00:47:26Z,32.3,TA120-T246183
1606956460000,2020-12-03T00:47:40Z,50.4,TA120-T246184
1606956461000,2020-12-03T00:47:41Z,48.1,TA120-T246187
1606956467000,2020-12-03T00:47:47Z,45,TA120-T246191
1606956506000,2020-12-03T00:48:26Z,31.9,TA120-T246183
1606956520000,2020-12-03T00:48:40Z,52.3,TA120-T246184
1606956521000,2020-12-03T00:48:41Z,51.6,TA120-T246187
1606956527000,2020-12-03T00:48:47Z,49.3,TA120-T246191
1606956566000,2020-12-03T00:49:26Z,31.9,TA120-T246183
1606956580000,2020-12-03T00:49:40Z,66.4,TA120-T246184
1606956581000,2020-12-03T00:49:41Z,47.9,TA120-T246187
1606956587000,2020-12-03T00:49:47Z,46.3,TA120-T246191
1606956626000,2020-12-03T00:50:26Z,32,TA120-T246183
1606956640000,2020-12-03T00:50:40Z,64.9,TA120-T246184
1606956641000,2020-12-03T00:50:41Z,45.9,TA120-T246187
1606956647000,2020-12-03T00:50:47Z,45,TA120-T246191
1606956686000,2020-12-03T00:51:26Z,31.8,TA120-T246183
1606956700000,2020-12-03T00:51:40Z,68.5,TA120-T246184
1606956701000,2020-12-03T00:51:41Z,45.6,TA120-T246187
1606956707000,2020-12-03T00:51:47Z,45.2,TA120-T246191
1606956746000,2020-12-03T00:52:26Z,31.8,TA120-T246183
1606956760000,2020-12-03T00:52:40Z,50.8,TA120-T246184
1606956761000,2020-12-03T00:52:41Z,50.6,TA120-T246187
1606956767000,2020-12-03T00:52:47Z,45.5,TA120-T246191
1606956806000,2020-12-03T00:53:26Z,31.8,TA120-T246183
1606956820000,2020-12-03T00:53:40Z,66.7,TA120-T246184
1606956821000,2020-12-03T00:53:41Z,47.7,TA120-T246187
1606956827000,2020-12-03T00:53:47Z,45,TA120-T246191
1606956866000,2020-12-03T00:54:26Z,31.3,TA120-T246183
1606956880000,2020-12-03T00:54:40Z,54.6,TA120-T246184
1606956881000,2020-12-03T00:54:41Z,49.9,TA120-T246187
1606956887000,2020-12-03T00:54:47Z,45.1,TA120-T246191
1606956926000,2020-12-03T00:55:26Z,31.7,TA120-T246183
1606956940000,2020-12-03T00:55:40Z,53.6,TA120-T246184
1606956941000,2020-12-03T00:55:41Z,45.4,TA120-T246187
1606956947000,2020-12-03T00:55:47Z,44.9,TA120-T246191
1606956986000,2020-12-03T00:56:26Z,31.2,TA120-T246183
1606957000000,2020-12-03T00:56:40Z,68.4,TA120-T246184
1606957001000,2020-12-03T00:56:41Z,47.2,TA120-T246187
1606957007000,2020-12-03T00:56:47Z,44.9,TA120-T246191
1606957046000,2020-12-03T00:57:26Z,31.2,TA120-T246183
1606957060000,2020-12-03T00:57:40Z,59.5,TA120-T246184
1606957061000,2020-12-03T00:57:41Z,46.7,TA120-T246187
1606957067000,2020-12-03T00:57:47Z,45.3,TA120-T246191
1606957106000,2020-12-03T00:58:26Z,31.2,TA120-T246183
1606957120000,2020-12-03T00:58:40Z,68.6,TA120-T246184
1606957121000,2020-12-03T00:58:41Z,46.5,TA120-T246187
1606957127000,2020-12-03T00:58:47Z,45.1,TA120-T246191
1606957166000,2020-12-03T00:59:26Z,31.2,TA120-T246183
1606957180000,2020-12-03T00:59:40Z,60.7,TA120-T246184
1606957181000,2020-12-03T00:59:41Z,46.6,TA120-T246187
1606957187000,2020-12-03T00:59:47Z,45,TA120-T246191
1606957226000,2020-12-03T01:00:26Z,31.2,TA120-T246183
1606957240000,2020-12-03T01:00:40Z,54.6,TA120-T246184
1606957241000,2020-12-03T01:00:41Z,47.9,TA120-T246187
1606957247000,2020-12-03T01:00:47Z,45,TA120-T246191
1606957286000,2020-12-03T01:01:26Z,31.2,TA120-T246183
1606957300000,2020-12-03T01:01:40Z,50.7,TA120-T246184
1606957301000,2020-12-03T01:01:41Z,47.9,TA120-T246187
1606957307000,2020-12-03T01:01:47Z,45.5,TA120-T246191
1606957346000,2020-12-03T01:02:26Z,31.8,TA120-T246183
1606957360000,2020-12-03T01:02:40Z,51.9,TA120-T246184
1606957361000,2020-12-03T01:02:41Z,46,TA120-T246187
1606957367000,2020-12-03T01:02:47Z,45.4,TA120-T246191
1606957406000,2020-12-03T01:03:26Z,31.2,TA120-T246183
1606957420000,2020-12-03T01:03:40Z,50.6,TA120-T246184
1606957421000,2020-12-03T01:03:41Z,46.5,TA120-T246187
1606957427000,2020-12-03T01:03:47Z,52.5,TA120-T246191
1606957466000,2020-12-03T01:04:26Z,31.3,TA120-T246183
1606957480000,2020-12-03T01:04:40Z,67.6,TA120-T246184
1606957481000,2020-12-03T01:04:41Z,47,TA120-T246187
1606957487000,2020-12-03T01:04:47Z,52.7,TA120-T246191
1606957526000,2020-12-03T01:05:26Z,31.4,TA120-T246183
1606957540000,2020-12-03T01:05:40Z,50.9,TA120-T246184
1606957541000,2020-12-03T01:05:41Z,45.1,TA120-T246187
1606957547000,2020-12-03T01:05:47Z,44.8,TA120-T246191
1606957586000,2020-12-03T01:06:26Z,31.2,TA120-T246183
1606957600000,2020-12-03T01:06:40Z,50.5,TA120-T246184
1606957601000,2020-12-03T01:06:41Z,46,TA120-T246187
1606957607000,2020-12-03T01:06:47Z,44.9,TA120-T246191
1606957646000,2020-12-03T01:07:26Z,31.3,TA120-T246183
1606957660000,2020-12-03T01:07:40Z,50.3,TA120-T246184
1606957661000,2020-12-03T01:07:41Z,46.7,TA120-T246187
1606957667000,2020-12-03T01:07:47Z,44.8,TA120-T246191
1606957706000,2020-12-03T01:08:26Z,31.3,TA120-T246183
1606957720000,2020-12-03T01:08:40Z,50.7,TA120-T246184
1606957721000,2020-12-03T01:08:41Z,51.2,TA120-T246187
1606957727000,2020-12-03T01:08:47Z,45.2,TA120-T246191
1606957766000,2020-12-03T01:09:26Z,31.3,TA120-T246183
1606957780000,2020-12-03T01:09:40Z,57.6,TA120-T246184
1606957781000,2020-12-03T01:09:41Z,47.6,TA120-T246187
1606957787000,2020-12-03T01:09:47Z,44.7,TA120-T246191
1606957826000,2020-12-03T01:10:26Z,31.8,TA120-T246183
1606957840000,2020-12-03T01:10:40Z,51.1,TA120-T246184
1606957841000,2020-12-03T01:10:41Z,52.6,TA120-T246187
1606957847000,2020-12-03T01:10:47Z,44.9,TA120-T246191
1606957886000,2020-12-03T01:11:26Z,31.2,TA120-T246183
1606957900000,2020-12-03T01:11:40Z,53.5,TA120-T246184
1606957901000,2020-12-03T01:11:41Z,48.3,TA120-T246187
1606957907000,2020-12-03T01:11:47Z,44.7,TA120-T246191
1606957946000,2020-12-03T01:12:26Z,31.2,TA120-T246183
1606957960000,2020-12-03T01:12:40Z,63.8,TA120-T246184
1606957961000,2020-12-03T01:12:41Z,48,TA120-T246187
1606957967000,2020-12-03T01:12:47Z,44.9,TA120-T246191
1606958006000,2020-12-03T01:13:26Z,31.3,TA120-T246183
1606958020000,2020-12-03T01:13:40Z,50.5,TA120-T246184
1606958021000,2020-12-03T01:13:41Z,47.5,TA120-T246187
1606958027000,2020-12-03T01:13:47Z,45.3,TA120-T246191
1606958066000,2020-12-03T01:14:26Z,31.2,TA120-T246183
1606958080000,2020-12-03T01:14:40Z,50.4,TA120-T246184
1606958081000,2020-12-03T01:14:41Z,48.3,TA120-T246187
1606958087000,2020-12-03T01:14:47Z,44.8,TA120-T246191
1606958126000,2020-12-03T01:15:26Z,31.2,TA120-T246183
1606958140000,2020-12-03T01:15:40Z,62.2,TA120-T246184
1606958141000,2020-12-03T01:15:41Z,49.5,TA120-T246187
1606958147000,2020-12-03T01:15:47Z,45,TA120-T246191
1606958186000,2020-12-03T01:16:26Z,31.4,TA120-T246183
1606958200000,2020-12-03T01:16:40Z,56.4,TA120-T246184
1606958201000,2020-12-03T01:16:41Z,49.3,TA120-T246187
1606958207000,2020-12-03T01:16:47Z,55.4,TA120-T246191
1606958246000,2020-12-03T01:17:26Z,31.9,TA120-T246183
1606958260000,2020-12-03T01:17:40Z,62.6,TA120-T246184
1606958261000,2020-12-03T01:17:41Z,47.7,TA120-T246187
1606958267000,2020-12-03T01:17:47Z,51.5,TA120-T246191
1606958306000,2020-12-03T01:18:26Z,31.3,TA120-T246183
1606958320000,2020-12-03T01:18:40Z,60.8,TA120-T246184
1606958321000,2020-12-03T01:18:41Z,50.3,TA120-T246187
1606958327000,2020-12-03T01:18:47Z,44.9,TA120-T246191
1606958366000,2020-12-03T01:19:26Z,31.7,TA120-T246183
1606958380000,2020-12-03T01:19:40Z,63.6,TA120-T246184
1606958381000,2020-12-03T01:19:41Z,49.5,TA120-T246187
1606958387000,2020-12-03T01:19:47Z,44.8,TA120-T246191
1606958426000,2020-12-03T01:20:26Z,31.2,TA120-T246183
1606958440000,2020-12-03T01:20:40Z,57.6,TA120-T246184
1606958441000,2020-12-03T01:20:41Z,46.8,TA120-T246187
1606958447000,2020-12-03T01:20:47Z,44.8,TA120-T246191
1606958486000,2020-12-03T01:21:26Z,31.2,TA120-T246183
1606958500000,2020-12-03T01:21:40Z,53.1,TA120-T246184
1606958501000,2020-12-03T01:21:41Z,47.5,TA120-T246187
1606958507000,2020-12-03T01:21:47Z,50.8,TA120-T246191
1606958546000,2020-12-03T01:22:26Z,31.2,TA120-T246183
1606958560000,2020-12-03T01:22:40Z,53.9,TA120-T246184
1606958561000,2020-12-03T01:22:41Z,47.3,TA120-T246187
1606958567000,2020-12-03T01:22:47Z,45,TA120-T246191
1606958606000,2020-12-03T01:23:26Z,31.2,TA120-T246183
1606958620000,2020-12-03T01:23:40Z,50.8,TA120-T246184
1606958621000,2020-12-03T01:23:41Z,50.2,TA120-T246187
1606958627000,2020-12-03T01:23:47Z,44.8,TA120-T246191
1606958666000,2020-12-03T01:24:26Z,31.2,TA120-T246183
1606958680000,2020-12-03T01:24:40Z,50.5,TA120-T246184
1606958681000,2020-12-03T01:24:41Z,47.4,TA120-T246187
1606958687000,2020-12-03T01:24:47Z,44.7,TA120-T246191
1606958726000,2020-12-03T01:25:26Z,31.2,TA120-T246183
1606958740000,2020-12-03T01:25:40Z,51,TA120-T246184
1606958741000,2020-12-03T01:25:41Z,45.6,TA120-T246187
1606958747000,2020-12-03T01:25:47Z,45.1,TA120-T246191
1606958786000,2020-12-03T01:26:26Z,31.2,TA120-T246183
1606958800000,2020-12-03T01:26:40Z,63.3,TA120-T246184
1606958801000,2020-12-03T01:26:41Z,49.1,TA120-T246187
1606958807000,2020-12-03T01:26:47Z,51.3,TA120-T246191
1606958846000,2020-12-03T01:27:26Z,31.8,TA120-T246183
1606958860000,2020-12-03T01:27:40Z,50.8,TA120-T246184
1606958861000,2020-12-03T01:27:41Z,48.4,TA120-T246187
1606958867000,2020-12-03T01:27:47Z,44.7,TA120-T246191
1606958906000,2020-12-03T01:28:26Z,31.2,TA120-T246183
1606958920000,2020-12-03T01:28:40Z,59.6,TA120-T246184
1606958921000,2020-12-03T01:28:41Z,46.8,TA120-T246187
1606958927000,2020-12-03T01:28:47Z,47,TA120-T246191
1606958966000,2020-12-03T01:29:26Z,31.2,TA120-T246183
1606958980000,2020-12-03T01:29:40Z,58.3,TA120-T246184
1606958981000,2020-12-03T01:29:41Z,49.2,TA120-T246187
1606958987000,2020-12-03T01:29:47Z,44.8,TA120-T246191
1606959026000,2020-12-03T01:30:26Z,31.2,TA120-T246183
1606959040000,2020-12-03T01:30:40Z,56.9,TA120-T246184
1606959041000,2020-12-03T01:30:41Z,48.8,TA120-T246187
1606959047000,2020-12-03T01:30:47Z,44.9,TA120-T246191
1606959086000,2020-12-03T01:31:26Z,31.2,TA120-T246183
1606959100000,2020-12-03T01:31:40Z,51.1,TA120-T246184
1606959101000,2020-12-03T01:31:41Z,49.6,TA120-T246187
1606959107000,2020-12-03T01:31:47Z,45.1,TA120-T246191
1606959146000,2020-12-03T01:32:26Z,31.7,TA120-T246183
1606959160000,2020-12-03T01:32:40Z,53.8,TA120-T246184
1606959161000,2020-12-03T01:32:41Z,51.7,TA120-T246187
1606959167000,2020-12-03T01:32:47Z,44.2,TA120-T246191
1606959206000,2020-12-03T01:33:26Z,31.2,TA120-T246183
1606959220000,2020-12-03T01:33:40Z,56.7,TA120-T246184
1606959221000,2020-12-03T01:33:41Z,48.4,TA120-T246187
1606959227000,2020-12-03T01:33:47Z,43.4,TA120-T246191
1606959266000,2020-12-03T01:34:26Z,31.3,TA120-T246183
1606959280000,2020-12-03T01:34:40Z,59.9,TA120-T246184
1606959281000,2020-12-03T01:34:41Z,47.3,TA120-T246187
1606959287000,2020-12-03T01:34:47Z,55.4,TA120-T246191
1606959326000,2020-12-03T01:35:26Z,31.3,TA120-T246183
1606959340000,2020-12-03T01:35:40Z,55.5,TA120-T246184
1606959341000,2020-12-03T01:35:41Z,46,TA120-T246187
1606959347000,2020-12-03T01:35:47Z,43.1,TA120-T246191
1606959386000,2020-12-03T01:36:26Z,31.5,TA120-T246183
1606959400000,2020-12-03T01:36:40Z,65.5,TA120-T246184
1606959401000,2020-12-03T01:36:41Z,44.7,TA120-T246187
1606959407000,2020-12-03T01:36:47Z,43.3,TA120-T246191
1606959446000,2020-12-03T01:37:26Z,31.3,TA120-T246183
1606959460000,2020-12-03T01:37:40Z,56.4,TA120-T246184
1606959461000,2020-12-03T01:37:41Z,45.5,TA120-T246187
1606959467000,2020-12-03T01:37:47Z,45,TA120-T246191
1606959506000,2020-12-03T01:38:26Z,31.2,TA120-T246183
1606959520000,2020-12-03T01:38:40Z,55.6,TA120-T246184
1606959521000,2020-12-03T01:38:41Z,48.2,TA120-T246187
1606959527000,2020-12-03T01:38:47Z,46.5,TA120-T246191
1606959566000,2020-12-03T01:39:26Z,31.2,TA120-T246183
1606959580000,2020-12-03T01:39:40Z,60.5,TA120-T246184
1606959581000,2020-12-03T01:39:41Z,46.7,TA120-T246187
1606959587000,2020-12-03T01:39:47Z,42.9,TA120-T246191
1606959626000,2020-12-03T01:40:26Z,31.2,TA120-T246183
1606959640000,2020-12-03T01:40:40Z,65.6,TA120-T246184
1606959641000,2020-12-03T01:40:41Z,45.8,TA120-T246187
1606959647000,2020-12-03T01:40:47Z,42.9,TA120-T246191
1606959686000,2020-12-03T01:41:26Z,31.2,TA120-T246183
1606959700000,2020-12-03T01:41:40Z,51,TA120-T246184
1606959701000,2020-12-03T01:41:41Z,47.3,TA120-T246187
1606959707000,2020-12-03T01:41:47Z,43.1,TA120-T246191
1606959746000,2020-12-03T01:42:26Z,31.7,TA120-T246183
1606959760000,2020-12-03T01:42:40Z,56.9,TA120-T246184
1606959761000,2020-12-03T01:42:41Z,52.3,TA120-T246187
1606959767000,2020-12-03T01:42:47Z,43.1,TA120-T246191
1606959806000,2020-12-03T01:43:26Z,31.2,TA120-T246183
1606959820000,2020-12-03T01:43:40Z,50.5,TA120-T246184
1606959821000,2020-12-03T01:43:41Z,47.8,TA120-T246187
1606959827000,2020-12-03T01:43:47Z,42.5,TA120-T246191
1606959866000,2020-12-03T01:44:26Z,31.2,TA120-T246183
1606959880000,2020-12-03T01:44:40Z,55,TA120-T246184
1606959881000,2020-12-03T01:44:41Z,47.6,TA120-T246187
1606959887000,2020-12-03T01:44:47Z,42.7,TA120-T246191
1606959926000,2020-12-03T01:45:26Z,31.2,TA120-T246183
1606959940000,2020-12-03T01:45:40Z,64.2,TA120-T246184
1606959941000,2020-12-03T01:45:41Z,49.4,TA120-T246187
1606959947000,2020-12-03T01:45:47Z,52.8,TA120-T246191
1606959986000,2020-12-03T01:46:26Z,31.2,TA120-T246183
1606960000000,2020-12-03T01:46:40Z,54.7,TA120-T246184
