time,readable_time,dBA,dev-id
1634515200000,2021-10-18T00:00:00Z,33.9,TA120-T246183
1634515200000,2021-10-18T00:00:00Z,46.6,TA120-T246191
1634515200000,2021-10-18T00:00:00Z,50.6,TA120-T246184
1634515200000,2021-10-18T00:00:00Z,52.7,TA120-T246187
1634515201000,2021-10-18T00:00:01Z,50.5,TA120-T246184
1634515201000,2021-10-18T00:00:01Z,52.6,TA120-T246187
1634515201000,2021-10-18T00:00:01Z,33.8,TA120-T246183
1634515201000,2021-10-18T00:00:01Z,46.5,TA120-T246191
1634515202000,2021-10-18T00:00:02Z,33.5,TA120-T246183
1634515202000,2021-10-18T00:00:02Z,47,TA120-T246191
1634515202000,2021-10-18T00:00:02Z,50,TA120-T246184
1634515202000,2021-10-18T00:00:02Z,52.2,TA120-T246187
1634515203000,2021-10-18T00:00:03Z,50.1,TA120-T246184
1634515203000,2021-10-18T00:00:03Z,51.4,TA120-T246187
1634515203000,2021-10-18T00:00:03Z,33.5,TA120-T246183
1634515203000,2021-10-18T00:00:03Z,47.8,TA120-T246191
1634515204000,2021-10-18T00:00:04Z,33.6,TA120-T246183
1634515204000,2021-10-18T00:00:04Z,46.2,TA120-T246191
1634515204000,2021-10-18T00:00:04Z,50.4,TA120-T246184
1634515204000,2021-10-18T00:00:04Z,51.1,TA120-T246187
1634515205000,2021-10-18T00:00:05Z,50.4,TA120-T246184
1634515205000,2021-10-18T00:00:05Z,50.9,TA120-T246187
1634515205000,2021-10-18T00:00:05Z,33.6,TA120-T246183
1634515205000,2021-10-18T00:00:05Z,46.6,TA120-T246191
1634515206000,2021-10-18T00:00:06Z,33.5,TA120-T246183
1634515206000,2021-10-18T00:00:06Z,46.9,TA120-T246191
1634515206000,2021-10-18T00:00:06Z,50.3,TA120-T246184
1634515206000,2021-10-18T00:00:06Z,51.9,TA120-T246187
1634515207000,2021-10-18T00:00:07Z,50.7,TA120-T246184
1634515207000,2021-10-18T00:00:07Z,51.7,TA120-T246187
1634515207000,2021-10-18T00:00:07Z,33.7,TA120-T246183
1634515207000,2021-10-18T00:00:07Z,46.3,TA120-T246191
1634515208000,2021-10-18T00:00:08Z,33.8,TA120-T246183
1634515208000,2021-10-18T00:00:08Z,46.3,TA120-T246191
1634515208000,2021-10-18T00:00:08Z,50.2,TA120-T246184
1634515208000,2021-10-18T00:00:08Z,51.6,TA120-T246187
1634515209000,2021-10-18T00:00:09Z,50.4,TA120-T246184
1634515209000,2021-10-18T00:00:09Z,51.4,TA120-T246187
1634515209000,2021-10-18T00:00:09Z,33.5,TA120-T246183
1634515209000,2021-10-18T00:00:09Z,47,TA120-T246191
1634515210000,2021-10-18T00:00:10Z,33.7,TA120-T246183
1634515210000,2021-10-18T00:00:10Z,46.4,TA120-T246191
1634515210000,2021-10-18T00:00:10Z,50.3,TA120-T246184
1634515210000,2021-10-18T00:00:10Z,51,TA120-T246187
1634515211000,2021-10-18T00:00:11Z,50,TA120-T246184
1634515211000,2021-10-18T00:00:11Z,52,TA120-T246187
1634515211000,2021-10-18T00:00:11Z,33.5,TA120-T246183
1634515211000,2021-10-18T00:00:11Z,45.9,TA120-T246191
1634515212000,2021-10-18T00:00:12Z,33.9,TA120-T246183
1634515212000,2021-10-18T00:00:12Z,46,TA120-T246191
1634515212000,2021-10-18T00:00:12Z,50,TA120-T246184
1634515212000,2021-10-18T00:00:12Z,52.8,TA120-T246187
1634515213000,2021-10-18T00:00:13Z,49.7,TA120-T246184
1634515213000,2021-10-18T00:00:13Z,51.5,TA120-T246187
1634515213000,2021-10-18T00:00:13Z,33.4,TA120-T246183
1634515213000,2021-10-18T00:00:13Z,46.7,TA120-T246191
1634515214000,2021-10-18T00:00:14Z,33.5,TA120-T246183
1634515214000,2021-10-18T00:00:14Z,45.6,TA120-T246191
1634515214000,2021-10-18T00:00:14Z,49.7,TA120-T246184
1634515214000,2021-10-18T00:00:14Z,51.7,TA120-T246187
1634515215000,2021-10-18T00:00:15Z,50.2,TA120-T246184
1634515215000,2021-10-18T00:00:15Z,51.7,TA120-T246187
1634515215000,2021-10-18T00:00:15Z,33.5,TA120-T246183
1634515215000,2021-10-18T00:00:15Z,46.6,TA120-T246191
1634515216000,2021-10-18T00:00:16Z,33.7,TA120-T246183
1634515216000,2021-10-18T00:00:16Z,45.8,TA120-T246191
1634515216000,2021-10-18T00:00:16Z,50.8,TA120-T246184
1634515216000,2021-10-18T00:00:16Z,51.9,TA120-T246187
1634515217000,2021-10-18T00:00:17Z,49.9,TA120-T246184
1634515217000,2021-10-18T00:00:17Z,52,TA120-T246187
1634515217000,2021-10-18T00:00:17Z,33.6,TA120-T246183
1634515217000,2021-10-18T00:00:17Z,46.2,TA120-T246191
1634515218000,2021-10-18T00:00:18Z,33.6,TA120-T246183
1634515218000,2021-10-18T00:00:18Z,46.3,TA120-T246191
1634515218000,2021-10-18T00:00:18Z,49.9,TA120-T246184
1634515218000,2021-10-18T00:00:18Z,52.1,TA120-T246187
1634515219000,2021-10-18T00:00:19Z,49.9,TA120-T246184
1634515219000,2021-10-18T00:00:19Z,51.8,TA120-T246187
1634515219000,2021-10-18T00:00:19Z,33.8,TA120-T246183
1634515219000,2021-10-18T00:00:19Z,46.8,TA120-T246191
1634515220000,2021-10-18T00:00:20Z,33.7,TA120-T246183
1634515220000,2021-10-18T00:00:20Z,46.5,TA120-T246191
1634515220000,2021-10-18T00:00:20Z,50.1,TA120-T246184
1634515220000,2021-10-18T00:00:20Z,51.8,TA120-T246187
1634515221000,2021-10-18T00:00:21Z,50.5,TA120-T246184
1634515221000,2021-10-18T00:00:21Z,52,TA120-T246187
1634515221000,2021-10-18T00:00:21Z,33.5,TA120-T246183
1634515221000,2021-10-18T00:00:21Z,46.4,TA120-T246191
1634515222000,2021-10-18T00:00:22Z,33.6,TA120-T246183
1634515222000,2021-10-18T00:00:22Z,46.7,TA120-T246191
1634515222000,2021-10-18T00:00:22Z,50.1,TA120-T246184
1634515222000,2021-10-18T00:00:22Z,52.6,TA120-T246187
1634515223000,2021-10-18T00:00:23Z,50.2,TA120-T246184
1634515223000,2021-10-18T00:00:23Z,53,TA120-T246187
1634515223000,2021-10-18T00:00:23Z,33.6,TA120-T246183
1634515223000,2021-10-18T00:00:23Z,46.3,TA120-T246191
1634515224000,2021-10-18T00:00:24Z,33.7,TA120-T246183
1634515224000,2021-10-18T00:00:24Z,46.3,TA120-T246191
1634515224000,2021-10-18T00:00:24Z,50.1,TA120-T246184
1634515224000,2021-10-18T00:00:24Z,53,TA120-T246187
1634515225000,2021-10-18T00:00:25Z,50.4,TA120-T246184
1634515225000,2021-10-18T00:00:25Z,53.1,TA120-T246187
1634515225000,2021-10-18T00:00:25Z,33.7,TA120-T246183
1634515225000,2021-10-18T00:00:25Z,45.9,TA120-T246191
1634515226000,2021-10-18T00:00:26Z,33.6,TA120-T246183
1634515226000,2021-10-18T00:00:26Z,45.9,TA120-T246191
1634515226000,2021-10-18T00:00:26Z,50.3,TA120-T246184
1634515226000,2021-10-18T00:00:26Z,53.1,TA120-T246187
1634515227000,2021-10-18T00:00:27Z,50.6,TA120-T246184
1634515227000,2021-10-18T00:00:27Z,53,TA120-T246187
1634515227000,2021-10-18T00:00:27Z,33.5,TA120-T246183
1634515227000,2021-10-18T00:00:27Z,45.9,TA120-T246191
1634515228000,2021-10-18T00:00:28Z,33.3,TA120-T246183
1634515228000,2021-10-18T00:00:28Z,45.9,TA120-T246191
1634515228000,2021-10-18T00:00:28Z,51.8,TA120-T246184
1634515228000,2021-10-18T00:00:28Z,52.9,TA120-T246187
1634515229000,2021-10-18T00:00:29Z,51.3,TA120-T246184
1634515229000,2021-10-18T00:00:29Z,52.6,TA120-T246187
1634515229000,2021-10-18T00:00:29Z,33.4,TA120-T246183
1634515229000,2021-10-18T00:00:29Z,45.9,TA120-T246191
1634515230000,2021-10-18T00:00:30Z,33.7,TA120-T246183
1634515230000,2021-10-18T00:00:30Z,46,TA120-T246191
1634515230000,2021-10-18T00:00:30Z,51.3,TA120-T246184
1634515230000,2021-10-18T00:00:30Z,51.9,TA120-T246187
1634515231000,2021-10-18T00:00:31Z,54.5,TA120-T246184
1634515231000,2021-10-18T00:00:31Z,51.9,TA120-T246187
1634515231000,2021-10-18T00:00:31Z,33.7,TA120-T246183
1634515231000,2021-10-18T00:00:31Z,46.3,TA120-T246191
1634515232000,2021-10-18T00:00:32Z,33.6,TA120-T246183
1634515232000,2021-10-18T00:00:32Z,46.7,TA120-T246191
1634515232000,2021-10-18T00:00:32Z,55.5,TA120-T246184
1634515232000,2021-10-18T00:00:32Z,52.5,TA120-T246187
1634515233000,2021-10-18T00:00:33Z,51.6,TA120-T246184
1634515233000,2021-10-18T00:00:33Z,52.6,TA120-T246187
1634515233000,2021-10-18T00:00:33Z,33.6,TA120-T246183
1634515233000,2021-10-18T00:00:33Z,46.7,TA120-T246191
1634515234000,2021-10-18T00:00:34Z,33.4,TA120-T246183
1634515234000,2021-10-18T00:00:34Z,46.4,TA120-T246191
1634515234000,2021-10-18T00:00:34Z,51.7,TA120-T246184
1634515234000,2021-10-18T00:00:34Z,52.4,TA120-T246187
1634515235000,2021-10-18T00:00:35Z,50.8,TA120-T246184
1634515235000,2021-10-18T00:00:35Z,52.5,TA120-T246187
1634515235000,2021-10-18T00:00:35Z,33.6,TA120-T246183
1634515235000,2021-10-18T00:00:35Z,46.5,TA120-T246191
1634515236000,2021-10-18T00:00:36Z,33.6,TA120-T246183
1634515236000,2021-10-18T00:00:36Z,46.2,TA120-T246191
1634515236000,2021-10-18T00:00:36Z,50.6,TA120-T246184
1634515236000,2021-10-18T00:00:36Z,53.2,TA120-T246187
1634515237000,2021-10-18T00:00:37Z,50.4,TA120-T246184
1634515237000,2021-10-18T00:00:37Z,53.2,TA120-T246187
1634515237000,2021-10-18T00:00:37Z,33.8,TA120-T246183
1634515237000,2021-10-18T00:00:37Z,47.3,TA120-T246191
1634515238000,2021-10-18T00:00:38Z,33.5,TA120-T246183
1634515238000,2021-10-18T00:00:38Z,46.6,TA120-T246191
1634515238000,2021-10-18T00:00:38Z,49.9,TA120-T246184
1634515238000,2021-10-18T00:00:38Z,53.4,TA120-T246187
1634515239000,2021-10-18T00:00:39Z,50.1,TA120-T246184
1634515239000,2021-10-18T00:00:39Z,53,TA120-T246187
1634515239000,2021-10-18T00:00:39Z,33.3,TA120-T246183
1634515239000,2021-10-18T00:00:39Z,47.1,TA120-T246191
1634515240000,2021-10-18T00:00:40Z,33.7,TA120-T246183
1634515240000,2021-10-18T00:00:40Z,46.6,TA120-T246191
1634515240000,2021-10-18T00:00:40Z,49.9,TA120-T246184
1634515240000,2021-10-18T00:00:40Z,53.3,TA120-T246187
1634515241000,2021-10-18T00:00:41Z,49.9,TA120-T246184
1634515241000,2021-10-18T00:00:41Z,52.4,TA120-T246187
1634515241000,2021-10-18T00:00:41Z,33.7,TA120-T246183
1634515241000,2021-10-18T00:00:41Z,46.9,TA120-T246191
1634515242000,2021-10-18T00:00:42Z,33.7,TA120-T246183
1634515242000,2021-10-18T00:00:42Z,46.9,TA120-T246191
1634515242000,2021-10-18T00:00:42Z,50.1,TA120-T246184
1634515242000,2021-10-18T00:00:42Z,51.7,TA120-T246187
1634515243000,2021-10-18T00:00:43Z,50,TA120-T246184
1634515243000,2021-10-18T00:00:43Z,51.8,TA120-T246187
1634515243000,2021-10-18T00:00:43Z,33.4,TA120-T246183
1634515243000,2021-10-18T00:00:43Z,47.3,TA120-T246191
1634515244000,2021-10-18T00:00:44Z,33.4,TA120-T246183
1634515244000,2021-10-18T00:00:44Z,46.8,TA120-T246191
1634515244000,2021-10-18T00:00:44Z,49.9,TA120-T246184
1634515244000,2021-10-18T00:00:44Z,52.2,TA120-T246187
1634515245000,2021-10-18T00:00:45Z,49.9,TA120-T246184
1634515245000,2021-10-18T00:00:45Z,52,TA120-T246187
1634515245000,2021-10-18T00:00:45Z,33.8,TA120-T246183
1634515245000,2021-10-18T00:00:45Z,47.3,TA120-T246191
1634515246000,2021-10-18T00:00:46Z,33.8,TA120-T246183
1634515246000,2021-10-18T00:00:46Z,47,TA120-T246191
1634515246000,2021-10-18T00:00:46Z,50.1,TA120-T246184
1634515246000,2021-10-18T00:00:46Z,52.3,TA120-T246187
1634515247000,2021-10-18T00:00:47Z,49.8,TA120-T246184
1634515247000,2021-10-18T00:00:47Z,52.3,TA120-T246187
1634515247000,2021-10-18T00:00:47Z,33.5,TA120-T246183
1634515247000,2021-10-18T00:00:47Z,47.1,TA120-T246191
1634515248000,2021-10-18T00:00:48Z,33.7,TA120-T246183
1634515248000,2021-10-18T00:00:48Z,47.3,TA120-T246191
1634515248000,2021-10-18T00:00:48Z,50.1,TA120-T246184
1634515248000,2021-10-18T00:00:48Z,52.9,TA120-T246187
1634515249000,2021-10-18T00:00:49Z,50,TA120-T246184
1634515249000,2021-10-18T00:00:49Z,53.6,TA120-T246187
1634515249000,2021-10-18T00:00:49Z,33.4,TA120-T246183
1634515249000,2021-10-18T00:00:49Z,48,TA120-T246191
1634515250000,2021-10-18T00:00:50Z,33.5,TA120-T246183
1634515250000,2021-10-18T00:00:50Z,47.8,TA120-T246191
1634515250000,2021-10-18T00:00:50Z,49.7,TA120-T246184
1634515250000,2021-10-18T00:00:50Z,54.2,TA120-T246187
1634515251000,2021-10-18T00:00:51Z,49.9,TA120-T246184
1634515251000,2021-10-18T00:00:51Z,53.7,TA120-T246187
1634515251000,2021-10-18T00:00:51Z,33.7,TA120-T246183
1634515251000,2021-10-18T00:00:51Z,48.2,TA120-T246191
1634515252000,2021-10-18T00:00:52Z,34.1,TA120-T246183
1634515252000,2021-10-18T00:00:52Z,48,TA120-T246191
1634515252000,2021-10-18T00:00:52Z,49.7,TA120-T246184
1634515252000,2021-10-18T00:00:52Z,54,TA120-T246187
1634515253000,2021-10-18T00:00:53Z,49.7,TA120-T246184
1634515253000,2021-10-18T00:00:53Z,53.7,TA120-T246187
1634515253000,2021-10-18T00:00:53Z,33.6,TA120-T246183
1634515253000,2021-10-18T00:00:53Z,48.4,TA120-T246191
1634515254000,2021-10-18T00:00:54Z,33.4,TA120-T246183
1634515254000,2021-10-18T00:00:54Z,48.4,TA120-T246191
1634515254000,2021-10-18T00:00:54Z,51.4,TA120-T246184
1634515254000,2021-10-18T00:00:54Z,54.2,TA120-T246187
1634515255000,2021-10-18T00:00:55Z,50.4,TA120-T246184
1634515255000,2021-10-18T00:00:55Z,53.7,TA120-T246187
1634515255000,2021-10-18T00:00:55Z,33.6,TA120-T246183
1634515255000,2021-10-18T00:00:55Z,49.9,TA120-T246191
1634515256000,2021-10-18T00:00:56Z,33.8,TA120-T246183
1634515256000,2021-10-18T00:00:56Z,52.5,TA120-T246191
1634515256000,2021-10-18T00:00:56Z,49.7,TA120-T246184
1634515256000,2021-10-18T00:00:56Z,53.2,TA120-T246187
1634515257000,2021-10-18T00:00:57Z,50,TA120-T246184
1634515257000,2021-10-18T00:00:57Z,53.1,TA120-T246187
1634515257000,2021-10-18T00:00:57Z,33.9,TA120-T246183
1634515257000,2021-10-18T00:00:57Z,53.3,TA120-T246191
1634515258000,2021-10-18T00:00:58Z,33.8,TA120-T246183
1634515258000,2021-10-18T00:00:58Z,54.2,TA120-T246191
1634515258000,2021-10-18T00:00:58Z,50.1,TA120-T246184
1634515258000,2021-10-18T00:00:58Z,53.2,TA120-T246187
1634515259000,2021-10-18T00:00:59Z,49.4,TA120-T246184
1634515259000,2021-10-18T00:00:59Z,53.3,TA120-T246187
1634515259000,2021-10-18T00:00:59Z,33.9,TA120-T246183
1634515259000,2021-10-18T00:00:59Z,56.8,TA120-T246191
1634515260000,2021-10-18T00:01:00Z,33.7,TA120-T246183
1634515260000,2021-10-18T00:01:00Z,55.6,TA120-T246191
1634515260000,2021-10-18T00:01:00Z,49.8,TA120-T246184
1634515260000,2021-10-18T00:01:00Z,53,TA120-T246187
1634515261000,2021-10-18T00:01:01Z,49.9,TA120-T246184
1634515261000,2021-10-18T00:01:01Z,53.1,TA120-T246187
1634515261000,2021-10-18T00:01:01Z,33.9,TA120-T246183
1634515261000,2021-10-18T00:01:01Z,59.3,TA120-T246191
1634515262000,2021-10-18T00:01:02Z,34.3,TA120-T246183
1634515262000,2021-10-18T00:01:02Z,60.9,TA120-T246191
1634515262000,2021-10-18T00:01:02Z,49.8,TA120-T246184
1634515262000,2021-10-18T00:01:02Z,53.6,TA120-T246187
1634515263000,2021-10-18T00:01:03Z,49.7,TA120-T246184
1634515263000,2021-10-18T00:01:03Z,54.3,TA120-T246187
1634515263000,2021-10-18T00:01:03Z,34,TA120-T246183
1634515263000,2021-10-18T00:01:03Z,58,TA120-T246191
1634515264000,2021-10-18T00:01:04Z,34.1,TA120-T246183
1634515264000,2021-10-18T00:01:04Z,56.5,TA120-T246191
1634515264000,2021-10-18T00:01:04Z,49.7,TA120-T246184
1634515264000,2021-10-18T00:01:04Z,54,TA120-T246187
1634515265000,2021-10-18T00:01:05Z,49.8,TA120-T246184
1634515265000,2021-10-18T00:01:05Z,54.1,TA120-T246187
1634515265000,2021-10-18T00:01:05Z,34,TA120-T246183
1634515265000,2021-10-18T00:01:05Z,54,TA120-T246191
1634515266000,2021-10-18T00:01:06Z,33.7,TA120-T246183
1634515266000,2021-10-18T00:01:06Z,52.7,TA120-T246191
1634515266000,2021-10-18T00:01:06Z,49.9,TA120-T246184
1634515266000,2021-10-18T00:01:06Z,53.8,TA120-T246187
1634515267000,2021-10-18T00:01:07Z,49.8,TA120-T246184
1634515267000,2021-10-18T00:01:07Z,54.6,TA120-T246187
1634515267000,2021-10-18T00:01:07Z,33.8,TA120-T246183
1634515267000,2021-10-18T00:01:07Z,51.4,TA120-T246191
1634515268000,2021-10-18T00:01:08Z,34.1,TA120-T246183
1634515268000,2021-10-18T00:01:08Z,50.2,TA120-T246191
1634515268000,2021-10-18T00:01:08Z,49.7,TA120-T246184
1634515268000,2021-10-18T00:01:08Z,54.3,TA120-T246187
1634515269000,2021-10-18T00:01:09Z,49.6,TA120-T246184
1634515269000,2021-10-18T00:01:09Z,53.9,TA120-T246187
1634515269000,2021-10-18T00:01:09Z,33.7,TA120-T246183
1634515269000,2021-10-18T00:01:09Z,49.1,TA120-T246191
1634515270000,2021-10-18T00:01:10Z,33.7,TA120-T246183
1634515270000,2021-10-18T00:01:10Z,49,TA120-T246191
1634515270000,2021-10-18T00:01:10Z,50.2,TA120-T246184
1634515270000,2021-10-18T00:01:10Z,54.1,TA120-T246187
1634515271000,2021-10-18T00:01:11Z,49.9,TA120-T246184
1634515271000,2021-10-18T00:01:11Z,54.3,TA120-T246187
1634515271000,2021-10-18T00:01:11Z,33.5,TA120-T246183
1634515271000,2021-10-18T00:01:11Z,48.8,TA120-T246191
1634515272000,2021-10-18T00:01:12Z,33.5,TA120-T246183
1634515272000,2021-10-18T00:01:12Z,48,TA120-T246191
1634515272000,2021-10-18T00:01:12Z,49.4,TA120-T246184
1634515272000,2021-10-18T00:01:12Z,54.1,TA120-T246187
1634515273000,2021-10-18T00:01:13Z,49.4,TA120-T246184
1634515273000,2021-10-18T00:01:13Z,54,TA120-T246187
1634515273000,2021-10-18T00:01:13Z,33.7,TA120-T246183
1634515273000,2021-10-18T00:01:13Z,47.9,TA120-T246191
1634515274000,2021-10-18T00:01:14Z,33.7,TA120-T246183
1634515274000,2021-10-18T00:01:14Z,48.2,TA120-T246191
1634515274000,2021-10-18T00:01:14Z,49.7,TA120-T246184
1634515274000,2021-10-18T00:01:14Z,53.8,TA120-T246187
1634515275000,2021-10-18T00:01:15Z,49.5,TA120-T246184
1634515275000,2021-10-18T00:01:15Z,53.8,TA120-T246187
1634515275000,2021-10-18T00:01:15Z,33.6,TA120-T246183
1634515275000,2021-10-18T00:01:15Z,47.9,TA120-T246191
1634515276000,2021-10-18T00:01:16Z,33.4,TA120-T246183
1634515276000,2021-10-18T00:01:16Z,48.2,TA120-T246191
1634515276000,2021-10-18T00:01:16Z,49.6,TA120-T246184
1634515276000,2021-10-18T00:01:16Z,53.7,TA120-T246187
1634515277000,2021-10-18T00:01:17Z,49.5,TA120-T246184
1634515277000,2021-10-18T00:01:17Z,53.6,TA120-T246187
1634515277000,2021-10-18T00:01:17Z,33.5,TA120-T246183
1634515277000,2021-10-18T00:01:17Z,47.7,TA120-T246191
1634515278000,2021-10-18T00:01:18Z,33.6,TA120-T246183
1634515278000,2021-10-18T00:01:18Z,48.1,TA120-T246191
1634515278000,2021-10-18T00:01:18Z,50,TA120-T246184
1634515278000,2021-10-18T00:01:18Z,54.2,TA120-T246187
1634515279000,2021-10-18T00:01:19Z,49.5,TA120-T246184
1634515279000,2021-10-18T00:01:19Z,54.4,TA120-T246187
1634515279000,2021-10-18T00:01:19Z,33.5,TA120-T246183
1634515279000,2021-10-18T00:01:19Z,47.4,TA120-T246191
1634515280000,2021-10-18T00:01:20Z,33.5,TA120-T246183
1634515280000,2021-10-18T00:01:20Z,46.8,TA120-T246191
1634515280000,2021-10-18T00:01:20Z,49.6,TA120-T246184
1634515280000,2021-10-18T00:01:20Z,53.9,TA120-T246187
1634515281000,2021-10-18T00:01:21Z,49.6,TA120-T246184
1634515281000,2021-10-18T00:01:21Z,54,TA120-T246187
1634515281000,2021-10-18T00:01:21Z,33.4,TA120-T246183
1634515281000,2021-10-18T00:01:21Z,47.4,TA120-T246191
1634515282000,2021-10-18T00:01:22Z,33.5,TA120-T246183
1634515282000,2021-10-18T00:01:22Z,48.3,TA120-T246191
1634515282000,2021-10-18T00:01:22Z,49.7,TA120-T246184
1634515282000,2021-10-18T00:01:22Z,53.9,TA120-T246187
1634515283000,2021-10-18T00:01:23Z,49.6,TA120-T246184
1634515283000,2021-10-18T00:01:23Z,54.3,TA120-T246187
1634515283000,2021-10-18T00:01:23Z,33.6,TA120-T246183
1634515283000,2021-10-18T00:01:23Z,50.4,TA120-T246191
1634515284000,2021-10-18T00:01:24Z,33.6,TA120-T246183
1634515284000,2021-10-18T00:01:24Z,47.5,TA120-T246191
1634515284000,2021-10-18T00:01:24Z,49.6,TA120-T246184
1634515284000,2021-10-18T00:01:24Z,53.9,TA120-T246187
1634515285000,2021-10-18T00:01:25Z,49.4,TA120-T246184
1634515285000,2021-10-18T00:01:25Z,54.4,TA120-T246187
1634515285000,2021-10-18T00:01:25Z,33.8,TA120-T246183
1634515285000,2021-10-18T00:01:25Z,46.8,TA120-T246191
1634515286000,2021-10-18T00:01:26Z,33.5,TA120-T246183
1634515286000,2021-10-18T00:01:26Z,48,TA120-T246191
1634515286000,2021-10-18T00:01:26Z,49.9,TA120-T246184
1634515286000,2021-10-18T00:01:26Z,54.9,TA120-T246187
1634515287000,2021-10-18T00:01:27Z,49.5,TA120-T246184
1634515287000,2021-10-18T00:01:27Z,54.7,TA120-T246187
1634515287000,2021-10-18T00:01:27Z,33.4,TA120-T246183
1634515287000,2021-10-18T00:01:27Z,47,TA120-T246191
1634515288000,2021-10-18T00:01:28Z,33.7,TA120-T246183
1634515288000,2021-10-18T00:01:28Z,47.8,TA120-T246191
1634515288000,2021-10-18T00:01:28Z,49.6,TA120-T246184
1634515288000,2021-10-18T00:01:28Z,54.5,TA120-T246187
1634515289000,2021-10-18T00:01:29Z,49.9,TA120-T246184
1634515289000,2021-10-18T00:01:29Z,54.1,TA120-T246187
1634515289000,2021-10-18T00:01:29Z,33.5,TA120-T246183
1634515289000,2021-10-18T00:01:29Z,46.5,TA120-T246191
1634515290000,2021-10-18T00:01:30Z,33.5,TA120-T246183
1634515290000,2021-10-18T00:01:30Z,47.1,TA120-T246191
1634515290000,2021-10-18T00:01:30Z,51.3,TA120-T246184
1634515290000,2021-10-18T00:01:30Z,53.9,TA120-T246187
1634515291000,2021-10-18T00:01:31Z,49.8,TA120-T246184
1634515291000,2021-10-18T00:01:31Z,54.4,TA120-T246187
1634515291000,2021-10-18T00:01:31Z,33.6,TA120-T246183
1634515291000,2021-10-18T00:01:31Z,46.3,TA120-T246191
1634515292000,2021-10-18T00:01:32Z,33.5,TA120-T246183
1634515292000,2021-10-18T00:01:32Z,46.4,TA120-T246191
1634515292000,2021-10-18T00:01:32Z,49.7,TA120-T246184
1634515292000,2021-10-18T00:01:32Z,54.9,TA120-T246187
1634515293000,2021-10-18T00:01:33Z,49.6,TA120-T246184
1634515293000,2021-10-18T00:01:33Z,55.3,TA120-T246187
1634515293000,2021-10-18T00:01:33Z,33.6,TA120-T246183
1634515293000,2021-10-18T00:01:33Z,45.7,TA120-T246191
1634515294000,2021-10-18T00:01:34Z,33.6,TA120-T246183
1634515294000,2021-10-18T00:01:34Z,46,TA120-T246191
1634515294000,2021-10-18T00:01:34Z,49.7,TA120-T246184
1634515294000,2021-10-18T00:01:34Z,56.3,TA120-T246187
1634515295000,2021-10-18T00:01:35Z,49.9,TA120-T246184
1634515295000,2021-10-18T00:01:35Z,56.4,TA120-T246187
1634515295000,2021-10-18T00:01:35Z,33.5,TA120-T246183
1634515295000,2021-10-18T00:01:35Z,46.2,TA120-T246191
1634515296000,2021-10-18T00:01:36Z,33.5,TA120-T246183
1634515296000,2021-10-18T00:01:36Z,45.9,TA120-T246191
1634515296000,2021-10-18T00:01:36Z,49.6,TA120-T246184
1634515296000,2021-10-18T00:01:36Z,58.6,TA120-T246187
1634515297000,2021-10-18T00:01:37Z,49.9,TA120-T246184
1634515297000,2021-10-18T00:01:37Z,56.6,TA120-T246187
1634515297000,2021-10-18T00:01:37Z,33.7,TA120-T246183
1634515297000,2021-10-18T00:01:37Z,46.2,TA120-T246191
1634515298000,2021-10-18T00:01:38Z,33.5,TA120-T246183
1634515298000,2021-10-18T00:01:38Z,46.2,TA120-T246191
1634515298000,2021-10-18T00:01:38Z,49.9,TA120-T246184
1634515298000,2021-10-18T00:01:38Z,55.8,TA120-T246187
1634515299000,2021-10-18T00:01:39Z,49.8,TA120-T246184
1634515299000,2021-10-18T00:01:39Z,56.2,TA120-T246187
1634515299000,2021-10-18T00:01:39Z,33.6,TA120-T246183
1634515299000,2021-10-18T00:01:39Z,46,TA120-T246191
1634515300000,2021-10-18T00:01:40Z,33.5,TA120-T246183
1634515300000,2021-10-18T00:01:40Z,46.8,TA120-T246191
1634515300000,2021-10-18T00:01:40Z,49.6,TA120-T246184
1634515300000,2021-10-18T00:01:40Z,56.8,TA120-T246187
1634515301000,2021-10-18T00:01:41Z,49.5,TA120-T246184
1634515301000,2021-10-18T00:01:41Z,54.9,TA120-T246187
1634515301000,2021-10-18T00:01:41Z,33.8,TA120-T246183
1634515301000,2021-10-18T00:01:41Z,47.1,TA120-T246191
1634515302000,2021-10-18T00:01:42Z,33.6,TA120-T246183
1634515302000,2021-10-18T00:01:42Z,46.3,TA120-T246191
1634515302000,2021-10-18T00:01:42Z,49.5,TA120-T246184
1634515302000,2021-10-18T00:01:42Z,54.5,TA120-T246187
1634515303000,2021-10-18T00:01:43Z,49.2,TA120-T246184
1634515303000,2021-10-18T00:01:43Z,54,TA120-T246187
1634515303000,2021-10-18T00:01:43Z,33.9,TA120-T246183
1634515303000,2021-10-18T00:01:43Z,46.4,TA120-T246191
1634515304000,2021-10-18T00:01:44Z,33.6,TA120-T246183
1634515304000,2021-10-18T00:01:44Z,47.3,TA120-T246191
1634515304000,2021-10-18T00:01:44Z,49.4,TA120-T246184
1634515304000,2021-10-18T00:01:44Z,54.2,TA120-T246187
1634515305000,2021-10-18T00:01:45Z,49.7,TA120-T246184
1634515305000,2021-10-18T00:01:45Z,54.5,TA120-T246187
1634515305000,2021-10-18T00:01:45Z,34,TA120-T246183
1634515305000,2021-10-18T00:01:45Z,46.5,TA120-T246191
1634515306000,2021-10-18T00:01:46Z,33.9,TA120-T246183
1634515306000,2021-10-18T00:01:46Z,46.3,TA120-T246191
