time,readable_time,dBA,dev-id
1642809610000,2022-01-22T00:00:10Z,62.2,TA120-T246184
1642809620000,2022-01-22T00:00:20Z,47.1,TA120-T246187
1642809627000,2022-01-22T00:00:27Z,46.5,TA120-T246191
1642809649000,2022-01-22T00:00:49Z,30.2,TA120-T246183
1642809670000,2022-01-22T00:01:10Z,59.9,TA120-T246184
1642809680000,2022-01-22T00:01:20Z,47.5,TA120-T246187
1642809687000,2022-01-22T00:01:27Z,48.2,TA120-T246191
1642809709000,2022-01-22T00:01:49Z,30.3,TA120-T246183
1642809730000,2022-01-22T00:02:10Z,61.3,TA120-T246184
1642809740000,2022-01-22T00:02:20Z,46.8,TA120-T246187
1642809747000,2022-01-22T00:02:27Z,49.3,TA120-T246191
1642809769000,2022-01-22T00:02:49Z,30.3,TA120-T246183
1642809790000,2022-01-22T00:03:10Z,61.8,TA120-T246184
1642809800000,2022-01-22T00:03:20Z,46.4,TA120-T246187
1642809807000,2022-01-22T00:03:27Z,46,TA120-T246191
1642809829000,2022-01-22T00:03:49Z,30.3,TA120-T246183
1642809850000,2022-01-22T00:04:10Z,53.5,TA120-T246184
1642809860000,2022-01-22T00:04:20Z,45.8,TA120-T246187
1642809867000,2022-01-22T00:04:27Z,45.2,TA120-T246191
1642809889000,2022-01-22T00:04:49Z,30.3,TA120-T246183
1642809910000,2022-01-22T00:05:10Z,61.8,TA120-T246184
1642809920000,2022-01-22T00:05:20Z,45.7,TA120-T246187
1642809927000,2022-01-22T00:05:27Z,53.9,TA120-T246191
1642809949000,2022-01-22T00:05:49Z,30.3,TA120-T246183
1642809970000,2022-01-22T00:06:10Z,64.4,TA120-T246184
1642809980000,2022-01-22T00:06:20Z,46.3,TA120-T246187
1642809987000,2022-01-22T00:06:27Z,45.8,TA120-T246191
1642810009000,2022-01-22T00:06:49Z,30.1,TA120-T246183
1642810030000,2022-01-22T00:07:10Z,64.3,TA120-T246184
1642810040000,2022-01-22T00:07:20Z,46.1,TA120-T246187
1642810047000,2022-01-22T00:07:27Z,45.7,TA120-T246191
1642810069000,2022-01-22T00:07:49Z,30.3,TA120-T246183
1642810090000,2022-01-22T00:08:10Z,67.3,TA120-T246184
1642810100000,2022-01-22T00:08:20Z,46.2,TA120-T246187
1642810107000,2022-01-22T00:08:27Z,46.3,TA120-T246191
1642810129000,2022-01-22T00:08:49Z,30.2,TA120-T246183
1642810150000,2022-01-22T00:09:10Z,64.1,TA120-T246184
1642810160000,2022-01-22T00:09:20Z,46.4,TA120-T246187
1642810167000,2022-01-22T00:09:27Z,52.3,TA120-T246191
1642810189000,2022-01-22T00:09:49Z,30.3,TA120-T246183
1642810210000,2022-01-22T00:10:10Z,62.8,TA120-T246184
1642810220000,2022-01-22T00:10:20Z,47.7,TA120-T246187
1642810227000,2022-01-22T00:10:27Z,48.3,TA120-T246191
1642810249000,2022-01-22T00:10:49Z,30.2,TA120-T246183
1642810270000,2022-01-22T00:11:10Z,54.4,TA120-T246184
1642810280000,2022-01-22T00:11:20Z,47.4,TA120-T246187
1642810287000,2022-01-22T00:11:27Z,49.5,TA120-T246191
1642810309000,2022-01-22T00:11:49Z,30.2,TA120-T246183
1642810330000,2022-01-22T00:12:10Z,55.8,TA120-T246184
1642810340000,2022-01-22T00:12:20Z,46.8,TA120-T246187
1642810347000,2022-01-22T00:12:27Z,47.5,TA120-T246191
1642810369000,2022-01-22T00:12:49Z,30.3,TA120-T246183
1642810390000,2022-01-22T00:13:10Z,62,TA120-T246184
1642810400000,2022-01-22T00:13:20Z,45.6,TA120-T246187
1642810407000,2022-01-22T00:13:27Z,46,TA120-T246191
1642810429000,2022-01-22T00:13:49Z,30.1,TA120-T246183
1642810450000,2022-01-22T00:14:10Z,63.7,TA120-T246184
1642810460000,2022-01-22T00:14:20Z,47.6,TA120-T246187
1642810467000,2022-01-22T00:14:27Z,53,TA120-T246191
1642810489000,2022-01-22T00:14:49Z,30.3,TA120-T246183
1642810510000,2022-01-22T00:15:10Z,62.8,TA120-T246184
1642810520000,2022-01-22T00:15:20Z,48.8,TA120-T246187
1642810527000,2022-01-22T00:15:27Z,45.4,TA120-T246191
1642810549000,2022-01-22T00:15:49Z,30.2,TA120-T246183
1642810570000,2022-01-22T00:16:10Z,65.1,TA120-T246184
1642810580000,2022-01-22T00:16:20Z,45.5,TA120-T246187
1642810587000,2022-01-22T00:16:27Z,45.4,TA120-T246191
1642810609000,2022-01-22T00:16:49Z,30.3,TA120-T246183
1642810630000,2022-01-22T00:17:10Z,68.5,TA120-T246184
1642810640000,2022-01-22T00:17:20Z,47.1,TA120-T246187
1642810647000,2022-01-22T00:17:27Z,51,TA120-T246191
1642810669000,2022-01-22T00:17:49Z,30.1,TA120-T246183
1642810690000,2022-01-22T00:18:10Z,57.1,TA120-T246184
1642810700000,2022-01-22T00:18:20Z,48.5,TA120-T246187
1642810707000,2022-01-22T00:18:27Z,54.7,TA120-T246191
1642810729000,2022-01-22T00:18:49Z,30.3,TA120-T246183
1642810750000,2022-01-22T00:19:10Z,59.6,TA120-T246184
1642810760000,2022-01-22T00:19:20Z,46,TA120-T246187
1642810767000,2022-01-22T00:19:27Z,49.1,TA120-T246191
1642810789000,2022-01-22T00:19:49Z,30.2,TA120-T246183
1642810810000,2022-01-22T00:20:10Z,65.2,TA120-T246184
1642810820000,2022-01-22T00:20:20Z,46.9,TA120-T246187
1642810827000,2022-01-22T00:20:27Z,52.2,TA120-T246191
1642810849000,2022-01-22T00:20:49Z,30.2,TA120-T246183
1642810870000,2022-01-22T00:21:10Z,52.8,TA120-T246184
1642810880000,2022-01-22T00:21:20Z,46.2,TA120-T246187
1642810887000,2022-01-22T00:21:27Z,54.5,TA120-T246191
1642810909000,2022-01-22T00:21:49Z,30.3,TA120-T246183
1642810930000,2022-01-22T00:22:10Z,60.5,TA120-T246184
1642810940000,2022-01-22T00:22:20Z,45.7,TA120-T246187
1642810947000,2022-01-22T00:22:27Z,48.1,TA120-T246191
1642810969000,2022-01-22T00:22:49Z,30.2,TA120-T246183
1642810990000,2022-01-22T00:23:10Z,63.6,TA120-T246184
1642811000000,2022-01-22T00:23:20Z,45.8,TA120-T246187
1642811007000,2022-01-22T00:23:27Z,48.9,TA120-T246191
1642811029000,2022-01-22T00:23:49Z,30.1,TA120-T246183
1642811050000,2022-01-22T00:24:10Z,66,TA120-T246184
1642811060000,2022-01-22T00:24:20Z,45,TA120-T246187
1642811067000,2022-01-22T00:24:27Z,47.7,TA120-T246191
1642811089000,2022-01-22T00:24:49Z,30.1,TA120-T246183
1642811110000,2022-01-22T00:25:10Z,61.2,TA120-T246184
1642811120000,2022-01-22T00:25:20Z,48,TA120-T246187
1642811127000,2022-01-22T00:25:27Z,48.6,TA120-T246191
1642811149000,2022-01-22T00:25:49Z,30.2,TA120-T246183
1642811170000,2022-01-22T00:26:10Z,57.7,TA120-T246184
1642811180000,2022-01-22T00:26:20Z,47.6,TA120-T246187
1642811187000,2022-01-22T00:26:27Z,57.5,TA120-T246191
1642811209000,2022-01-22T00:26:49Z,30.2,TA120-T246183
1642811230000,2022-01-22T00:27:10Z,69.1,TA120-T246184
1642811240000,2022-01-22T00:27:20Z,47.1,TA120-T246187
1642811247000,2022-01-22T00:27:27Z,46.4,TA120-T246191
1642811269000,2022-01-22T00:27:49Z,30.3,TA120-T246183
1642811290000,2022-01-22T00:28:10Z,50,TA120-T246184
1642811300000,2022-01-22T00:28:20Z,46.6,TA120-T246187
1642811307000,2022-01-22T00:28:27Z,49.5,TA120-T246191
1642811329000,2022-01-22T00:28:49Z,30.1,TA120-T246183
1642811350000,2022-01-22T00:29:10Z,56.3,TA120-T246184
1642811360000,2022-01-22T00:29:20Z,46.4,TA120-T246187
1642811367000,2022-01-22T00:29:27Z,48.5,TA120-T246191
1642811389000,2022-01-22T00:29:49Z,30.1,TA120-T246183
1642811410000,2022-01-22T00:30:10Z,66.6,TA120-T246184
1642811420000,2022-01-22T00:30:20Z,47.3,TA120-T246187
1642811427000,2022-01-22T00:30:27Z,50.3,TA120-T246191
1642811449000,2022-01-22T00:30:49Z,29.8,TA120-T246183
1642811470000,2022-01-22T00:31:10Z,59.4,TA120-T246184
1642811480000,2022-01-22T00:31:20Z,46.8,TA120-T246187
1642811487000,2022-01-22T00:31:27Z,48.9,TA120-T246191
1642811509000,2022-01-22T00:31:49Z,29.9,TA120-T246183
1642811530000,2022-01-22T00:32:10Z,59,TA120-T246184
1642811540000,2022-01-22T00:32:20Z,47.1,TA120-T246187
1642811547000,2022-01-22T00:32:27Z,50.5,TA120-T246191
1642811569000,2022-01-22T00:32:49Z,29.9,TA120-T246183
1642811590000,2022-01-22T00:33:10Z,63,TA120-T246184
1642811600000,2022-01-22T00:33:20Z,46,TA120-T246187
1642811607000,2022-01-22T00:33:27Z,61.7,TA120-T246191
1642811629000,2022-01-22T00:33:49Z,29.9,TA120-T246183
1642811650000,2022-01-22T00:34:10Z,57.8,TA120-T246184
1642811660000,2022-01-22T00:34:20Z,46.5,TA120-T246187
1642811667000,2022-01-22T00:34:27Z,47.8,TA120-T246191
1642811689000,2022-01-22T00:34:49Z,30,TA120-T246183
1642811710000,2022-01-22T00:35:10Z,65.9,TA120-T246184
1642811720000,2022-01-22T00:35:20Z,47.5,TA120-T246187
1642811727000,2022-01-22T00:35:27Z,59.7,TA120-T246191
1642811749000,2022-01-22T00:35:49Z,30,TA120-T246183
1642811770000,2022-01-22T00:36:10Z,65.7,TA120-T246184
1642811780000,2022-01-22T00:36:20Z,46.7,TA120-T246187
1642811787000,2022-01-22T00:36:27Z,45.4,TA120-T246191
1642811809000,2022-01-22T00:36:49Z,30.1,TA120-T246183
1642811830000,2022-01-22T00:37:10Z,59.8,TA120-T246184
1642811840000,2022-01-22T00:37:20Z,45.2,TA120-T246187
1642811847000,2022-01-22T00:37:27Z,45.3,TA120-T246191
1642811869000,2022-01-22T00:37:49Z,30,TA120-T246183
1642811890000,2022-01-22T00:38:10Z,50.5,TA120-T246184
1642811900000,2022-01-22T00:38:20Z,44.4,TA120-T246187
1642811907000,2022-01-22T00:38:27Z,45.4,TA120-T246191
1642811929000,2022-01-22T00:38:49Z,29.9,TA120-T246183
1642811950000,2022-01-22T00:39:10Z,64.1,TA120-T246184
1642811960000,2022-01-22T00:39:20Z,45.3,TA120-T246187
1642811967000,2022-01-22T00:39:27Z,45.4,TA120-T246191
1642811989000,2022-01-22T00:39:49Z,29.9,TA120-T246183
1642812010000,2022-01-22T00:40:10Z,56.8,TA120-T246184
1642812020000,2022-01-22T00:40:20Z,45.7,TA120-T246187
1642812027000,2022-01-22T00:40:27Z,52.7,TA120-T246191
1642812049000,2022-01-22T00:40:49Z,30,TA120-T246183
1642812070000,2022-01-22T00:41:10Z,61.2,TA120-T246184
1642812080000,2022-01-22T00:41:20Z,46,TA120-T246187
1642812087000,2022-01-22T00:41:27Z,50,TA120-T246191
1642812109000,2022-01-22T00:41:49Z,30,TA120-T246183
1642812130000,2022-01-22T00:42:10Z,63.2,TA120-T246184
1642812140000,2022-01-22T00:42:20Z,45.4,TA120-T246187
1642812147000,2022-01-22T00:42:27Z,45.5,TA120-T246191
1642812169000,2022-01-22T00:42:49Z,29.9,TA120-T246183
1642812190000,2022-01-22T00:43:10Z,61.9,TA120-T246184
1642812200000,2022-01-22T00:43:20Z,46.8,TA120-T246187
1642812207000,2022-01-22T00:43:27Z,54.5,TA120-T246191
1642812229000,2022-01-22T00:43:49Z,30.2,TA120-T246183
1642812250000,2022-01-22T00:44:10Z,63.3,TA120-T246184
1642812260000,2022-01-22T00:44:20Z,46.4,TA120-T246187
1642812267000,2022-01-22T00:44:27Z,47.9,TA120-T246191
1642812289000,2022-01-22T00:44:49Z,30.2,TA120-T246183
1642812310000,2022-01-22T00:45:10Z,59.5,TA120-T246184
1642812320000,2022-01-22T00:45:20Z,45.9,TA120-T246187
1642812327000,2022-01-22T00:45:27Z,45.3,TA120-T246191
1642812349000,2022-01-22T00:45:49Z,30.3,TA120-T246183
1642812370000,2022-01-22T00:46:10Z,59.5,TA120-T246184
1642812380000,2022-01-22T00:46:20Z,44,TA120-T246187
1642812387000,2022-01-22T00:46:27Z,48.7,TA120-T246191
1642812409000,2022-01-22T00:46:49Z,32,TA120-T246183
1642812430000,2022-01-22T00:47:10Z,65.9,TA120-T246184
1642812440000,2022-01-22T00:47:20Z,45.5,TA120-T246187
1642812447000,2022-01-22T00:47:27Z,46.7,TA120-T246191
1642812469000,2022-01-22T00:47:49Z,30.8,TA120-T246183
1642812490000,2022-01-22T00:48:10Z,60.3,TA120-T246184
1642812500000,2022-01-22T00:48:20Z,46.7,TA120-T246187
1642812507000,2022-01-22T00:48:27Z,45.2,TA120-T246191
1642812529000,2022-01-22T00:48:49Z,30.9,TA120-T246183
1642812550000,2022-01-22T00:49:10Z,63.6,TA120-T246184
1642812560000,2022-01-22T00:49:20Z,46.6,TA120-T246187
1642812567000,2022-01-22T00:49:27Z,53,TA120-T246191
1642812589000,2022-01-22T00:49:49Z,30.7,TA120-T246183
1642812610000,2022-01-22T00:50:10Z,62.4,TA120-T246184
1642812620000,2022-01-22T00:50:20Z,45.2,TA120-T246187
1642812627000,2022-01-22T00:50:27Z,48.4,TA120-T246191
1642812649000,2022-01-22T00:50:49Z,30.7,TA120-T246183
1642812670000,2022-01-22T00:51:10Z,61.6,TA120-T246184
1642812680000,2022-01-22T00:51:20Z,45.6,TA120-T246187
1642812687000,2022-01-22T00:51:27Z,48.9,TA120-T246191
1642812709000,2022-01-22T00:51:49Z,30.7,TA120-T246183
1642812730000,2022-01-22T00:52:10Z,59.7,TA120-T246184
1642812740000,2022-01-22T00:52:20Z,46.5,TA120-T246187
1642812747000,2022-01-22T00:52:27Z,45.3,TA120-T246191
1642812769000,2022-01-22T00:52:49Z,30.9,TA120-T246183
1642812790000,2022-01-22T00:53:10Z,65.5,TA120-T246184
1642812800000,2022-01-22T00:53:20Z,44.7,TA120-T246187
1642812807000,2022-01-22T00:53:27Z,50.5,TA120-T246191
1642812829000,2022-01-22T00:53:49Z,30.8,TA120-T246183
1642812850000,2022-01-22T00:54:10Z,55.5,TA120-T246184
1642812860000,2022-01-22T00:54:20Z,44.7,TA120-T246187
1642812867000,2022-01-22T00:54:27Z,50.6,TA120-T246191
1642812889000,2022-01-22T00:54:49Z,30.7,TA120-T246183
1642812910000,2022-01-22T00:55:10Z,62.3,TA120-T246184
1642812920000,2022-01-22T00:55:20Z,47.2,TA120-T246187
1642812927000,2022-01-22T00:55:27Z,50.7,TA120-T246191
1642812949000,2022-01-22T00:55:49Z,30.6,TA120-T246183
1642812970000,2022-01-22T00:56:10Z,63.9,TA120-T246184
1642812980000,2022-01-22T00:56:20Z,47.2,TA120-T246187
1642812987000,2022-01-22T00:56:27Z,53.9,TA120-T246191
1642813009000,2022-01-22T00:56:49Z,33.1,TA120-T246183
1642813030000,2022-01-22T00:57:10Z,68.6,TA120-T246184
1642813040000,2022-01-22T00:57:20Z,47.1,TA120-T246187
1642813047000,2022-01-22T00:57:27Z,45.4,TA120-T246191
1642813069000,2022-01-22T00:57:49Z,31,TA120-T246183
1642813090000,2022-01-22T00:58:10Z,52.1,TA120-T246184
1642813100000,2022-01-22T00:58:20Z,44.6,TA120-T246187
1642813107000,2022-01-22T00:58:27Z,45.2,TA120-T246191
1642813129000,2022-01-22T00:58:49Z,31,TA120-T246183
1642813150000,2022-01-22T00:59:10Z,63,TA120-T246184
1642813160000,2022-01-22T00:59:20Z,43.9,TA120-T246187
1642813167000,2022-01-22T00:59:27Z,48.3,TA120-T246191
1642813189000,2022-01-22T00:59:49Z,31,TA120-T246183
1642813210000,2022-01-22T01:00:10Z,49.7,TA120-T246184
1642813220000,2022-01-22T01:00:20Z,45.7,TA120-T246187
1642813227000,2022-01-22T01:00:27Z,45.2,TA120-T246191
1642813249000,2022-01-22T01:00:49Z,31,TA120-T246183
1642813270000,2022-01-22T01:01:10Z,66.8,TA120-T246184
1642813280000,2022-01-22T01:01:20Z,44.6,TA120-T246187
1642813287000,2022-01-22T01:01:27Z,45.1,TA120-T246191
1642813309000,2022-01-22T01:01:49Z,30.9,TA120-T246183
1642813330000,2022-01-22T01:02:10Z,61.6,TA120-T246184
1642813340000,2022-01-22T01:02:20Z,44.4,TA120-T246187
1642813347000,2022-01-22T01:02:27Z,50.2,TA120-T246191
1642813369000,2022-01-22T01:02:49Z,30.9,TA120-T246183
1642813390000,2022-01-22T01:03:10Z,61.6,TA120-T246184
1642813400000,2022-01-22T01:03:20Z,45.5,TA120-T246187
1642813407000,2022-01-22T01:03:27Z,45.6,TA120-T246191
1642813429000,2022-01-22T01:03:49Z,30.8,TA120-T246183
1642813450000,2022-01-22T01:04:10Z,67.2,TA120-T246184
1642813460000,2022-01-22T01:04:20Z,45.7,TA120-T246187
1642813467000,2022-01-22T01:04:27Z,45.7,TA120-T246191
1642813489000,2022-01-22T01:04:49Z,31.1,TA120-T246183
1642813510000,2022-01-22T01:05:10Z,62,TA120-T246184
1642813520000,2022-01-22T01:05:20Z,45.2,TA120-T246187
1642813527000,2022-01-22T01:05:27Z,54.3,TA120-T246191
1642813549000,2022-01-22T01:05:49Z,30.8,TA120-T246183
1642813570000,2022-01-22T01:06:10Z,66.7,TA120-T246184
1642813580000,2022-01-22T01:06:20Z,45.7,TA120-T246187
1642813587000,2022-01-22T01:06:27Z,45.3,TA120-T246191
1642813609000,2022-01-22T01:06:49Z,30.8,TA120-T246183
1642813630000,2022-01-22T01:07:10Z,66.8,TA120-T246184
1642813640000,2022-01-22T01:07:20Z,45.9,TA120-T246187
1642813647000,2022-01-22T01:07:27Z,45.2,TA120-T246191
1642813669000,2022-01-22T01:07:49Z,30.7,TA120-T246183
1642813690000,2022-01-22T01:08:10Z,58.8,TA120-T246184
1642813700000,2022-01-22T01:08:20Z,46.9,TA120-T246187
1642813707000,2022-01-22T01:08:27Z,45.2,TA120-T246191
1642813729000,2022-01-22T01:08:49Z,30.8,TA120-T246183
1642813750000,2022-01-22T01:09:10Z,65.5,TA120-T246184
1642813760000,2022-01-22T01:09:20Z,44.7,TA120-T246187
1642813767000,2022-01-22T01:09:27Z,49.9,TA120-T246191
1642813789000,2022-01-22T01:09:49Z,30.8,TA120-T246183
1642813810000,2022-01-22T01:10:10Z,61.2,TA120-T246184
1642813820000,2022-01-22T01:10:20Z,46.1,TA120-T246187
1642813827000,2022-01-22T01:10:27Z,45.5,TA120-T246191
1642813849000,2022-01-22T01:10:49Z,30.5,TA120-T246183
1642813870000,2022-01-22T01:11:10Z,53.9,TA120-T246184
1642813880000,2022-01-22T01:11:20Z,47,TA120-T246187
1642813887000,2022-01-22T01:11:27Z,53.1,TA120-T246191
1642813909000,2022-01-22T01:11:49Z,30.2,TA120-T246183
1642813930000,2022-01-22T01:12:10Z,62.4,TA120-T246184
1642813940000,2022-01-22T01:12:20Z,44.3,TA120-T246187
1642813947000,2022-01-22T01:12:27Z,50.2,TA120-T246191
1642813969000,2022-01-22T01:12:49Z,30.4,TA120-T246183
1642813990000,2022-01-22T01:13:10Z,62.3,TA120-T246184
1642814000000,2022-01-22T01:13:20Z,44.5,TA120-T246187
1642814007000,2022-01-22T01:13:27Z,50.1,TA120-T246191
1642814029000,2022-01-22T01:13:49Z,30.1,TA120-T246183
1642814050000,2022-01-22T01:14:10Z,61.2,TA120-T246184
1642814060000,2022-01-22T01:14:20Z,46.2,TA120-T246187
1642814067000,2022-01-22T01:14:27Z,49.4,TA120-T246191
1642814089000,2022-01-22T01:14:49Z,30.2,TA120-T246183
1642814110000,2022-01-22T01:15:10Z,59.5,TA120-T246184
1642814120000,2022-01-22T01:15:20Z,46.5,TA120-T246187
1642814127000,2022-01-22T01:15:27Z,45.2,TA120-T246191
1642814149000,2022-01-22T01:15:49Z,30.2,TA120-T246183
1642814170000,2022-01-22T01:16:10Z,65.7,TA120-T246184
1642814180000,2022-01-22T01:16:20Z,44.8,TA120-T246187
1642814187000,2022-01-22T01:16:27Z,51,TA120-T246191
1642814209000,2022-01-22T01:16:49Z,30.1,TA120-T246183
1642814230000,2022-01-22T01:17:10Z,49.5,TA120-T246184
1642814240000,2022-01-22T01:17:20Z,45.2,TA120-T246187
1642814247000,2022-01-22T01:17:27Z,48.8,TA120-T246191
1642814269000,2022-01-22T01:17:49Z,30.2,TA120-T246183
1642814290000,2022-01-22T01:18:10Z,63,TA120-T246184
1642814300000,2022-01-22T01:18:20Z,46.7,TA120-T246187
1642814307000,2022-01-22T01:18:27Z,48.2,TA120-T246191
1642814329000,2022-01-22T01:18:49Z,30.1,TA120-T246183
1642814350000,2022-01-22T01:19:10Z,63.6,TA120-T246184
1642814360000,2022-01-22T01:19:20Z,45.5,TA120-T246187
1642814367000,2022-01-22T01:19:27Z,45.6,TA120-T246191
1642814389000,2022-01-22T01:19:49Z,30.2,TA120-T246183
1642814410000,2022-01-22T01:20:10Z,67,TA120-T246184
1642814420000,2022-01-22T01:20:20Z,45.3,TA120-T246187
1642814427000,2022-01-22T01:20:27Z,45,TA120-T246191
1642814449000,2022-01-22T01:20:49Z,30.3,TA120-T246183
1642814470000,2022-01-22T01:21:10Z,61.2,TA120-T246184
1642814480000,2022-01-22T01:21:20Z,44.5,TA120-T246187
1642814487000,2022-01-22T01:21:27Z,48,TA120-T246191
1642814509000,2022-01-22T01:21:49Z,30.2,TA120-T246183
1642814530000,2022-01-22T01:22:10Z,62.9,TA120-T246184
1642814540000,2022-01-22T01:22:20Z,45.5,TA120-T246187
1642814547000,2022-01-22T01:22:27Z,50.9,TA120-T246191
1642814569000,2022-01-22T01:22:49Z,30.1,TA120-T246183
1642814590000,2022-01-22T01:23:10Z,57.9,TA120-T246184
1642814600000,2022-01-22T01:23:20Z,45.1,TA120-T246187
1642814607000,2022-01-22T01:23:27Z,45.5,TA120-T246191
1642814629000,2022-01-22T01:23:49Z,30.1,TA120-T246183
1642814650000,2022-01-22T01:24:10Z,70.9,TA120-T246184
1642814660000,2022-01-22T01:24:20Z,46,TA120-T246187
1642814667000,2022-01-22T01:24:27Z,48.7,TA120-T246191
1642814689000,2022-01-22T01:24:49Z,30.1,TA120-T246183
1642814710000,2022-01-22T01:25:10Z,69.3,TA120-T246184
1642814720000,2022-01-22T01:25:20Z,46.3,TA120-T246187
1642814727000,2022-01-22T01:25:27Z,46.8,TA120-T246191
1642814749000,2022-01-22T01:25:49Z,30.1,TA120-T246183
1642814770000,2022-01-22T01:26:10Z,63.6,TA120-T246184
1642814780000,2022-01-22T01:26:20Z,47.1,TA120-T246187
1642814787000,2022-01-22T01:26:27Z,56.1,TA120-T246191
1642814809000,2022-01-22T01:26:49Z,30.1,TA120-T246183
1642814830000,2022-01-22T01:27:10Z,63.7,TA120-T246184
1642814840000,2022-01-22T01:27:20Z,45,TA120-T246187
1642814847000,2022-01-22T01:27:27Z,45.7,TA120-T246191
1642814869000,2022-01-22T01:27:49Z,30.1,TA120-T246183
1642814890000,2022-01-22T01:28:10Z,66.3,TA120-T246184
1642814900000,2022-01-22T01:28:20Z,45.3,TA120-T246187
1642814907000,2022-01-22T01:28:27Z,50.8,TA120-T246191
1642814929000,2022-01-22T01:28:49Z,30.1,TA120-T246183
1642814950000,2022-01-22T01:29:10Z,58.1,TA120-T246184
1642814960000,2022-01-22T01:29:20Z,45.1,TA120-T246187
1642814967000,2022-01-22T01:29:27Z,45.5,TA120-T246191
1642814989000,2022-01-22T01:29:49Z,30.3,TA120-T246183
1642815010000,2022-01-22T01:30:10Z,63.8,TA120-T246184
1642815020000,2022-01-22T01:30:20Z,46,TA120-T246187
1642815027000,2022-01-22T01:30:27Z,50,TA120-T246191
1642815049000,2022-01-22T01:30:49Z,30.1,TA120-T246183
1642815070000,2022-01-22T01:31:10Z,49.4,TA120-T246184
1642815080000,2022-01-22T01:31:20Z,44.5,TA120-T246187
1642815087000,2022-01-22T01:31:27Z,46.5,TA120-T246191
1642815109000,2022-01-22T01:31:49Z,30.1,TA120-T246183
1642815130000,2022-01-22T01:32:10Z,52.1,TA120-T246184
1642815140000,2022-01-22T01:32:20Z,44.8,TA120-T246187
1642815147000,2022-01-22T01:32:27Z,53.8,TA120-T246191
1642815169000,2022-01-22T01:32:49Z,30.1,TA120-T246183
1642815190000,2022-01-22T01:33:10Z,63.3,TA120-T246184
1642815200000,2022-01-22T01:33:20Z,45.6,TA120-T246187
1642815207000,2022-01-22T01:33:27Z,46.3,TA120-T246191
1642815229000,2022-01-22T01:33:49Z,30.2,TA120-T246183
1642815250000,2022-01-22T01:34:10Z,64.4,TA120-T246184
1642815260000,2022-01-22T01:34:20Z,44.7,TA120-T246187
1642815267000,2022-01-22T01:34:27Z,45.3,TA120-T246191
1642815289000,2022-01-22T01:34:49Z,30.1,TA120-T246183
1642815310000,2022-01-22T01:35:10Z,63.6,TA120-T246184
1642815320000,2022-01-22T01:35:20Z,46.2,TA120-T246187
1642815327000,2022-01-22T01:35:27Z,45.1,TA120-T246191
1642815349000,2022-01-22T01:35:49Z,30.2,TA120-T246183
1642815370000,2022-01-22T01:36:10Z,51.1,TA120-T246184
1642815380000,2022-01-22T01:36:20Z,46,TA120-T246187
1642815387000,2022-01-22T01:36:27Z,45.2,TA120-T246191
1642815409000,2022-01-22T01:36:49Z,30.2,TA120-T246183
1642815430000,2022-01-22T01:37:10Z,50,TA120-T246184
1642815440000,2022-01-22T01:37:20Z,44.7,TA120-T246187
1642815447000,2022-01-22T01:37:27Z,45.3,TA120-T246191
1642815469000,2022-01-22T01:37:49Z,30.3,TA120-T246183
1642815490000,2022-01-22T01:38:10Z,53,TA120-T246184
1642815500000,2022-01-22T01:38:20Z,44.3,TA120-T246187
1642815507000,2022-01-22T01:38:27Z,51.2,TA120-T246191
1642815529000,2022-01-22T01:38:49Z,30.2,TA120-T246183
1642815550000,2022-01-22T01:39:10Z,64.7,TA120-T246184
1642815560000,2022-01-22T01:39:20Z,45.2,TA120-T246187
1642815567000,2022-01-22T01:39:27Z,45.3,TA120-T246191
1642815589000,2022-01-22T01:39:49Z,30.1,TA120-T246183
1642815610000,2022-01-22T01:40:10Z,64.5,TA120-T246184
1642815620000,2022-01-22T01:40:20Z,44.9,TA120-T246187
1642815627000,2022-01-22T01:40:27Z,45,TA120-T246191
1642815649000,2022-01-22T01:40:49Z,30.3,TA120-T246183
1642815670000,2022-01-22T01:41:10Z,60.2,TA120-T246184
1642815680000,2022-01-22T01:41:20Z,44.9,TA120-T246187
1642815687000,2022-01-22T01:41:27Z,52.7,TA120-T246191
1642815709000,2022-01-22T01:41:49Z,30.1,TA120-T246183
1642815730000,2022-01-22T01:42:10Z,54.1,TA120-T246184
1642815740000,2022-01-22T01:42:20Z,44.3,TA120-T246187
1642815747000,2022-01-22T01:42:27Z,49.8,TA120-T246191
1642815769000,2022-01-22T01:42:49Z,30.1,TA120-T246183
1642815790000,2022-01-22T01:43:10Z,48.3,TA120-T246184
1642815800000,2022-01-22T01:43:20Z,45.7,TA120-T246187
1642815807000,2022-01-22T01:43:27Z,46.2,TA120-T246191
1642815829000,2022-01-22T01:43:49Z,30,TA120-T246183
1642815850000,2022-01-22T01:44:10Z,54.6,TA120-T246184
1642815860000,2022-01-22T01:44:20Z,45.5,TA120-T246187
1642815867000,2022-01-22T01:44:27Z,48.3,TA120-T246191
1642815889000,2022-01-22T01:44:49Z,30.1,TA120-T246183
1642815910000,2022-01-22T01:45:10Z,55.8,TA120-T246184
1642815920000,2022-01-22T01:45:20Z,44.6,TA120-T246187
1642815927000,2022-01-22T01:45:27Z,54.9,TA120-T246191
1642815949000,2022-01-22T01:45:49Z,30.2,TA120-T246183
1642815970000,2022-01-22T01:46:10Z,59.7,TA120-T246184
1642815980000,2022-01-22T01:46:20Z,44.1,TA120-T246187
