time,readable_time,dBA,dev-id
1672963208000,2023-01-06T00:00:08Z,50.9,TA120-T246191
1672963216000,2023-01-06T00:00:16Z,48,TA120-T246183
1672963223000,2023-01-06T00:00:23Z,46.2,TA120-T246187
1672963240000,2023-01-06T00:00:40Z,55.1,TA120-T246184
1672963268000,2023-01-06T00:01:08Z,51.1,TA120-T246191
1672963276000,2023-01-06T00:01:16Z,48.2,TA120-T246183
1672963283000,2023-01-06T00:01:23Z,45.3,TA120-T246187
1672963300000,2023-01-06T00:01:40Z,59,TA120-T246184
1672963328000,2023-01-06T00:02:08Z,50.5,TA120-T246191
1672963336000,2023-01-06T00:02:16Z,48.2,TA120-T246183
1672963343000,2023-01-06T00:02:23Z,45,TA120-T246187
1672963360000,2023-01-06T00:02:40Z,60.1,TA120-T246184
1672963388000,2023-01-06T00:03:08Z,51,TA120-T246191
1672963396000,2023-01-06T00:03:16Z,48.2,TA120-T246183
1672963403000,2023-01-06T00:03:23Z,44.1,TA120-T246187
1672963420000,2023-01-06T00:03:40Z,55,TA120-T246184
1672963448000,2023-01-06T00:04:08Z,49,TA120-T246191
1672963456000,2023-01-06T00:04:16Z,48,TA120-T246183
1672963463000,2023-01-06T00:04:23Z,44.3,TA120-T246187
1672963480000,2023-01-06T00:04:40Z,60.2,TA120-T246184
1672963508000,2023-01-06T00:05:08Z,47.1,TA120-T246191
1672963516000,2023-01-06T00:05:16Z,48.1,TA120-T246183
1672963523000,2023-01-06T00:05:23Z,44.1,TA120-T246187
1672963540000,2023-01-06T00:05:40Z,59.3,TA120-T246184
1672963568000,2023-01-06T00:06:08Z,56.2,TA120-T246191
1672963576000,2023-01-06T00:06:16Z,48.1,TA120-T246183
1672963583000,2023-01-06T00:06:23Z,45.6,TA120-T246187
1672963600000,2023-01-06T00:06:40Z,60.4,TA120-T246184
1672963628000,2023-01-06T00:07:08Z,50.8,TA120-T246191
1672963636000,2023-01-06T00:07:16Z,48.1,TA120-T246183
1672963643000,2023-01-06T00:07:23Z,45.2,TA120-T246187
1672963660000,2023-01-06T00:07:40Z,60.3,TA120-T246184
1672963688000,2023-01-06T00:08:08Z,45.2,TA120-T246191
1672963696000,2023-01-06T00:08:16Z,48.1,TA120-T246183
1672963703000,2023-01-06T00:08:23Z,46,TA120-T246187
1672963720000,2023-01-06T00:08:40Z,60.7,TA120-T246184
1672963748000,2023-01-06T00:09:08Z,46.6,TA120-T246191
1672963756000,2023-01-06T00:09:16Z,48,TA120-T246183
1672963763000,2023-01-06T00:09:23Z,46.7,TA120-T246187
1672963780000,2023-01-06T00:09:40Z,60.9,TA120-T246184
1672963808000,2023-01-06T00:10:08Z,51.5,TA120-T246191
1672963816000,2023-01-06T00:10:16Z,48.1,TA120-T246183
1672963823000,2023-01-06T00:10:23Z,45.7,TA120-T246187
1672963840000,2023-01-06T00:10:40Z,58.9,TA120-T246184
1672963868000,2023-01-06T00:11:08Z,48.4,TA120-T246191
1672963876000,2023-01-06T00:11:16Z,48,TA120-T246183
1672963883000,2023-01-06T00:11:23Z,46.1,TA120-T246187
1672963900000,2023-01-06T00:11:40Z,60.3,TA120-T246184
1672963928000,2023-01-06T00:12:08Z,53.4,TA120-T246191
1672963936000,2023-01-06T00:12:16Z,48.2,TA120-T246183
1672963943000,2023-01-06T00:12:23Z,46.3,TA120-T246187
1672963960000,2023-01-06T00:12:40Z,65.2,TA120-T246184
1672963988000,2023-01-06T00:13:08Z,54.5,TA120-T246191
1672963996000,2023-01-06T00:13:16Z,48.2,TA120-T246183
1672964003000,2023-01-06T00:13:23Z,47.7,TA120-T246187
1672964020000,2023-01-06T00:13:40Z,51.3,TA120-T246184
1672964048000,2023-01-06T00:14:08Z,48,TA120-T246191
1672964056000,2023-01-06T00:14:16Z,48,TA120-T246183
1672964063000,2023-01-06T00:14:23Z,45.6,TA120-T246187
1672964080000,2023-01-06T00:14:40Z,58.9,TA120-T246184
1672964108000,2023-01-06T00:15:08Z,45.9,TA120-T246191
1672964116000,2023-01-06T00:15:16Z,47.9,TA120-T246183
1672964123000,2023-01-06T00:15:23Z,46,TA120-T246187
1672964140000,2023-01-06T00:15:40Z,62.6,TA120-T246184
1672964168000,2023-01-06T00:16:08Z,52.2,TA120-T246191
1672964176000,2023-01-06T00:16:16Z,48.1,TA120-T246183
1672964183000,2023-01-06T00:16:23Z,46.2,TA120-T246187
1672964200000,2023-01-06T00:16:40Z,63.4,TA120-T246184
1672964228000,2023-01-06T00:17:08Z,43.6,TA120-T246191
1672964236000,2023-01-06T00:17:16Z,48.1,TA120-T246183
1672964243000,2023-01-06T00:17:23Z,46.3,TA120-T246187
1672964260000,2023-01-06T00:17:40Z,57.8,TA120-T246184
1672964288000,2023-01-06T00:18:08Z,51.5,TA120-T246191
1672964296000,2023-01-06T00:18:16Z,48.2,TA120-T246183
1672964303000,2023-01-06T00:18:23Z,44.9,TA120-T246187
1672964320000,2023-01-06T00:18:40Z,56,TA120-T246184
1672964348000,2023-01-06T00:19:08Z,50.1,TA120-T246191
1672964356000,2023-01-06T00:19:16Z,48.1,TA120-T246183
1672964363000,2023-01-06T00:19:23Z,44.8,TA120-T246187
1672964380000,2023-01-06T00:19:40Z,60.5,TA120-T246184
1672964408000,2023-01-06T00:20:08Z,44.6,TA120-T246191
1672964416000,2023-01-06T00:20:16Z,48,TA120-T246183
1672964423000,2023-01-06T00:20:23Z,45.8,TA120-T246187
1672964440000,2023-01-06T00:20:40Z,63.7,TA120-T246184
1672964468000,2023-01-06T00:21:08Z,43.7,TA120-T246191
1672964476000,2023-01-06T00:21:16Z,48.1,TA120-T246183
1672964483000,2023-01-06T00:21:23Z,46.2,TA120-T246187
1672964500000,2023-01-06T00:21:40Z,64.5,TA120-T246184
1672964528000,2023-01-06T00:22:08Z,43.5,TA120-T246191
1672964536000,2023-01-06T00:22:16Z,48,TA120-T246183
1672964543000,2023-01-06T00:22:23Z,45.5,TA120-T246187
1672964560000,2023-01-06T00:22:40Z,56.5,TA120-T246184
1672964588000,2023-01-06T00:23:08Z,44.1,TA120-T246191
1672964596000,2023-01-06T00:23:16Z,48.2,TA120-T246183
1672964603000,2023-01-06T00:23:23Z,47.5,TA120-T246187
1672964620000,2023-01-06T00:23:40Z,60.6,TA120-T246184
1672964648000,2023-01-06T00:24:08Z,47.8,TA120-T246191
1672964656000,2023-01-06T00:24:16Z,48.1,TA120-T246183
1672964663000,2023-01-06T00:24:23Z,47.1,TA120-T246187
1672964680000,2023-01-06T00:24:40Z,54.3,TA120-T246184
1672964708000,2023-01-06T00:25:08Z,52.3,TA120-T246191
1672964716000,2023-01-06T00:25:16Z,48.4,TA120-T246183
1672964723000,2023-01-06T00:25:23Z,46.6,TA120-T246187
1672964740000,2023-01-06T00:25:40Z,64.6,TA120-T246184
1672964768000,2023-01-06T00:26:08Z,49.8,TA120-T246191
1672964776000,2023-01-06T00:26:16Z,48.1,TA120-T246183
1672964783000,2023-01-06T00:26:23Z,45.1,TA120-T246187
1672964800000,2023-01-06T00:26:40Z,55.2,TA120-T246184
1672964828000,2023-01-06T00:27:08Z,43.8,TA120-T246191
1672964836000,2023-01-06T00:27:16Z,48.2,TA120-T246183
1672964843000,2023-01-06T00:27:23Z,46.3,TA120-T246187
1672964860000,2023-01-06T00:27:40Z,61.6,TA120-T246184
1672964888000,2023-01-06T00:28:08Z,52.1,TA120-T246191
1672964896000,2023-01-06T00:28:16Z,48.1,TA120-T246183
1672964903000,2023-01-06T00:28:23Z,45,TA120-T246187
1672964920000,2023-01-06T00:28:40Z,64.2,TA120-T246184
1672964948000,2023-01-06T00:29:08Z,44.5,TA120-T246191
1672964956000,2023-01-06T00:29:16Z,48.2,TA120-T246183
1672964963000,2023-01-06T00:29:23Z,45.6,TA120-T246187
1672964980000,2023-01-06T00:29:40Z,56.1,TA120-T246184
1672965008000,2023-01-06T00:30:08Z,43.8,TA120-T246191
1672965016000,2023-01-06T00:30:16Z,48.1,TA120-T246183
1672965023000,2023-01-06T00:30:23Z,45.8,TA120-T246187
1672965040000,2023-01-06T00:30:40Z,60.4,TA120-T246184
1672965068000,2023-01-06T00:31:08Z,46.9,TA120-T246191
1672965076000,2023-01-06T00:31:16Z,48.1,TA120-T246183
1672965083000,2023-01-06T00:31:23Z,44.7,TA120-T246187
1672965100000,2023-01-06T00:31:40Z,65.9,TA120-T246184
1672965128000,2023-01-06T00:32:08Z,52.4,TA120-T246191
1672965136000,2023-01-06T00:32:16Z,48,TA120-T246183
1672965143000,2023-01-06T00:32:23Z,44.4,TA120-T246187
1672965160000,2023-01-06T00:32:40Z,61.2,TA120-T246184
1672965188000,2023-01-06T00:33:08Z,49.2,TA120-T246191
1672965196000,2023-01-06T00:33:16Z,48.1,TA120-T246183
1672965203000,2023-01-06T00:33:23Z,44.8,TA120-T246187
1672965220000,2023-01-06T00:33:40Z,52.2,TA120-T246184
1672965248000,2023-01-06T00:34:08Z,51.3,TA120-T246191
1672965256000,2023-01-06T00:34:16Z,48.1,TA120-T246183
1672965263000,2023-01-06T00:34:23Z,45.2,TA120-T246187
1672965280000,2023-01-06T00:34:40Z,65.1,TA120-T246184
1672965308000,2023-01-06T00:35:08Z,50.7,TA120-T246191
1672965316000,2023-01-06T00:35:16Z,48.2,TA120-T246183
1672965323000,2023-01-06T00:35:23Z,44,TA120-T246187
1672965340000,2023-01-06T00:35:40Z,57,TA120-T246184
1672965368000,2023-01-06T00:36:08Z,45.1,TA120-T246191
1672965376000,2023-01-06T00:36:16Z,48.2,TA120-T246183
1672965383000,2023-01-06T00:36:23Z,45.5,TA120-T246187
1672965400000,2023-01-06T00:36:40Z,56.3,TA120-T246184
1672965428000,2023-01-06T00:37:08Z,45.1,TA120-T246191
1672965436000,2023-01-06T00:37:16Z,48.1,TA120-T246183
1672965443000,2023-01-06T00:37:23Z,44.8,TA120-T246187
1672965460000,2023-01-06T00:37:40Z,63.2,TA120-T246184
1672965488000,2023-01-06T00:38:08Z,47.2,TA120-T246191
1672965496000,2023-01-06T00:38:16Z,48.1,TA120-T246183
1672965503000,2023-01-06T00:38:23Z,44.5,TA120-T246187
1672965520000,2023-01-06T00:38:40Z,55.5,TA120-T246184
1672965548000,2023-01-06T00:39:08Z,43.3,TA120-T246191
1672965556000,2023-01-06T00:39:16Z,48.1,TA120-T246183
1672965563000,2023-01-06T00:39:23Z,44,TA120-T246187
1672965580000,2023-01-06T00:39:40Z,63.5,TA120-T246184
1672965608000,2023-01-06T00:40:08Z,48.4,TA120-T246191
1672965616000,2023-01-06T00:40:16Z,48.1,TA120-T246183
1672965623000,2023-01-06T00:40:23Z,44.9,TA120-T246187
1672965640000,2023-01-06T00:40:40Z,61,TA120-T246184
1672965668000,2023-01-06T00:41:08Z,43.1,TA120-T246191
1672965676000,2023-01-06T00:41:16Z,48.1,TA120-T246183
1672965683000,2023-01-06T00:41:23Z,46.7,TA120-T246187
1672965700000,2023-01-06T00:41:40Z,63.2,TA120-T246184
1672965728000,2023-01-06T00:42:08Z,43.4,TA120-T246191
1672965736000,2023-01-06T00:42:16Z,48.1,TA120-T246183
1672965743000,2023-01-06T00:42:23Z,45.5,TA120-T246187
1672965760000,2023-01-06T00:42:40Z,60.8,TA120-T246184
1672965788000,2023-01-06T00:43:08Z,47.3,TA120-T246191
1672965796000,2023-01-06T00:43:16Z,48.1,TA120-T246183
1672965803000,2023-01-06T00:43:23Z,44.5,TA120-T246187
1672965820000,2023-01-06T00:43:40Z,58.9,TA120-T246184
1672965848000,2023-01-06T00:44:08Z,55.5,TA120-T246191
1672965856000,2023-01-06T00:44:16Z,48.1,TA120-T246183
1672965863000,2023-01-06T00:44:23Z,45.6,TA120-T246187
1672965880000,2023-01-06T00:44:40Z,59.4,TA120-T246184
1672965908000,2023-01-06T00:45:08Z,43.6,TA120-T246191
1672965916000,2023-01-06T00:45:16Z,48.2,TA120-T246183
1672965923000,2023-01-06T00:45:23Z,45.6,TA120-T246187
1672965940000,2023-01-06T00:45:40Z,65.2,TA120-T246184
1672965968000,2023-01-06T00:46:08Z,50.3,TA120-T246191
1672965976000,2023-01-06T00:46:16Z,48.2,TA120-T246183
1672965983000,2023-01-06T00:46:23Z,45.1,TA120-T246187
1672966000000,2023-01-06T00:46:40Z,54.8,TA120-T246184
1672966028000,2023-01-06T00:47:08Z,47.4,TA120-T246191
1672966036000,2023-01-06T00:47:16Z,48.1,TA120-T246183
1672966043000,2023-01-06T00:47:23Z,45.2,TA120-T246187
1672966060000,2023-01-06T00:47:40Z,58.5,TA120-T246184
1672966088000,2023-01-06T00:48:08Z,49.1,TA120-T246191
1672966096000,2023-01-06T00:48:16Z,48.1,TA120-T246183
1672966103000,2023-01-06T00:48:23Z,44.1,TA120-T246187
1672966120000,2023-01-06T00:48:40Z,56.3,TA120-T246184
1672966148000,2023-01-06T00:49:08Z,43.5,TA120-T246191
1672966156000,2023-01-06T00:49:16Z,48.1,TA120-T246183
1672966163000,2023-01-06T00:49:23Z,45.6,TA120-T246187
1672966180000,2023-01-06T00:49:40Z,58.2,TA120-T246184
1672966208000,2023-01-06T00:50:08Z,44.7,TA120-T246191
1672966216000,2023-01-06T00:50:16Z,48,TA120-T246183
1672966223000,2023-01-06T00:50:23Z,45.6,TA120-T246187
1672966240000,2023-01-06T00:50:40Z,61.2,TA120-T246184
1672966268000,2023-01-06T00:51:08Z,43.5,TA120-T246191
1672966276000,2023-01-06T00:51:16Z,48.1,TA120-T246183
1672966283000,2023-01-06T00:51:23Z,45,TA120-T246187
1672966300000,2023-01-06T00:51:40Z,57.7,TA120-T246184
1672966328000,2023-01-06T00:52:08Z,46.9,TA120-T246191
1672966336000,2023-01-06T00:52:16Z,48.1,TA120-T246183
1672966343000,2023-01-06T00:52:23Z,43.8,TA120-T246187
1672966360000,2023-01-06T00:52:40Z,64,TA120-T246184
1672966388000,2023-01-06T00:53:08Z,43.7,TA120-T246191
1672966396000,2023-01-06T00:53:16Z,48.2,TA120-T246183
1672966403000,2023-01-06T00:53:23Z,45.2,TA120-T246187
1672966420000,2023-01-06T00:53:40Z,61.4,TA120-T246184
1672966448000,2023-01-06T00:54:08Z,49.3,TA120-T246191
1672966456000,2023-01-06T00:54:16Z,48.2,TA120-T246183
1672966463000,2023-01-06T00:54:23Z,45,TA120-T246187
1672966480000,2023-01-06T00:54:40Z,58.7,TA120-T246184
1672966508000,2023-01-06T00:55:08Z,47.1,TA120-T246191
1672966516000,2023-01-06T00:55:16Z,48,TA120-T246183
1672966523000,2023-01-06T00:55:23Z,45.5,TA120-T246187
1672966540000,2023-01-06T00:55:40Z,58,TA120-T246184
1672966568000,2023-01-06T00:56:08Z,45.4,TA120-T246191
1672966576000,2023-01-06T00:56:16Z,48.1,TA120-T246183
1672966583000,2023-01-06T00:56:23Z,46.2,TA120-T246187
1672966600000,2023-01-06T00:56:40Z,59.6,TA120-T246184
1672966628000,2023-01-06T00:57:08Z,45.7,TA120-T246191
1672966636000,2023-01-06T00:57:16Z,48.1,TA120-T246183
1672966643000,2023-01-06T00:57:23Z,47.4,TA120-T246187
1672966660000,2023-01-06T00:57:40Z,51.7,TA120-T246184
1672966688000,2023-01-06T00:58:08Z,53.1,TA120-T246191
1672966696000,2023-01-06T00:58:16Z,48.1,TA120-T246183
1672966703000,2023-01-06T00:58:23Z,46.5,TA120-T246187
1672966720000,2023-01-06T00:58:40Z,62.8,TA120-T246184
1672966748000,2023-01-06T00:59:08Z,45.8,TA120-T246191
1672966756000,2023-01-06T00:59:16Z,48.1,TA120-T246183
1672966763000,2023-01-06T00:59:23Z,44.7,TA120-T246187
1672966780000,2023-01-06T00:59:40Z,60.1,TA120-T246184
1672966808000,2023-01-06T01:00:08Z,47.8,TA120-T246191
1672966816000,2023-01-06T01:00:16Z,48.1,TA120-T246183
1672966823000,2023-01-06T01:00:23Z,45.1,TA120-T246187
1672966840000,2023-01-06T01:00:40Z,58.8,TA120-T246184
1672966868000,2023-01-06T01:01:08Z,49.6,TA120-T246191
1672966876000,2023-01-06T01:01:16Z,48.2,TA120-T246183
1672966883000,2023-01-06T01:01:23Z,45.7,TA120-T246187
1672966900000,2023-01-06T01:01:40Z,64.3,TA120-T246184
1672966928000,2023-01-06T01:02:08Z,43.3,TA120-T246191
1672966936000,2023-01-06T01:02:16Z,48.1,TA120-T246183
1672966943000,2023-01-06T01:02:23Z,45.2,TA120-T246187
1672966960000,2023-01-06T01:02:40Z,56.4,TA120-T246184
1672966988000,2023-01-06T01:03:08Z,46.2,TA120-T246191
1672966996000,2023-01-06T01:03:16Z,48.1,TA120-T246183
1672967003000,2023-01-06T01:03:23Z,46,TA120-T246187
1672967020000,2023-01-06T01:03:40Z,60.5,TA120-T246184
1672967048000,2023-01-06T01:04:08Z,50.5,TA120-T246191
1672967056000,2023-01-06T01:04:16Z,48.1,TA120-T246183
1672967063000,2023-01-06T01:04:23Z,45.5,TA120-T246187
1672967080000,2023-01-06T01:04:40Z,60.2,TA120-T246184
1672967108000,2023-01-06T01:05:08Z,47,TA120-T246191
1672967116000,2023-01-06T01:05:16Z,48,TA120-T246183
1672967123000,2023-01-06T01:05:23Z,44.4,TA120-T246187
1672967140000,2023-01-06T01:05:40Z,60.5,TA120-T246184
1672967168000,2023-01-06T01:06:08Z,43.4,TA120-T246191
1672967176000,2023-01-06T01:06:16Z,48,TA120-T246183
1672967183000,2023-01-06T01:06:23Z,45.6,TA120-T246187
1672967200000,2023-01-06T01:06:40Z,61.8,TA120-T246184
1672967228000,2023-01-06T01:07:08Z,51,TA120-T246191
1672967236000,2023-01-06T01:07:16Z,48,TA120-T246183
1672967243000,2023-01-06T01:07:23Z,45.4,TA120-T246187
1672967260000,2023-01-06T01:07:40Z,62.9,TA120-T246184
1672967288000,2023-01-06T01:08:08Z,47.7,TA120-T246191
1672967296000,2023-01-06T01:08:16Z,48,TA120-T246183
1672967303000,2023-01-06T01:08:23Z,45.4,TA120-T246187
1672967320000,2023-01-06T01:08:40Z,56.2,TA120-T246184
1672967348000,2023-01-06T01:09:08Z,46.7,TA120-T246191
1672967356000,2023-01-06T01:09:16Z,48.2,TA120-T246183
1672967363000,2023-01-06T01:09:23Z,46.2,TA120-T246187
1672967380000,2023-01-06T01:09:40Z,62.5,TA120-T246184
1672967408000,2023-01-06T01:10:08Z,50.2,TA120-T246191
1672967416000,2023-01-06T01:10:16Z,48.1,TA120-T246183
1672967423000,2023-01-06T01:10:23Z,46.3,TA120-T246187
1672967440000,2023-01-06T01:10:40Z,63.7,TA120-T246184
1672967468000,2023-01-06T01:11:08Z,48.2,TA120-T246191
1672967476000,2023-01-06T01:11:16Z,48,TA120-T246183
1672967483000,2023-01-06T01:11:23Z,46,TA120-T246187
1672967500000,2023-01-06T01:11:40Z,54.3,TA120-T246184
1672967528000,2023-01-06T01:12:08Z,45.4,TA120-T246191
1672967536000,2023-01-06T01:12:16Z,48,TA120-T246183
1672967543000,2023-01-06T01:12:23Z,46,TA120-T246187
1672967560000,2023-01-06T01:12:40Z,52.6,TA120-T246184
1672967588000,2023-01-06T01:13:08Z,52.2,TA120-T246191
1672967596000,2023-01-06T01:13:16Z,48.1,TA120-T246183
1672967603000,2023-01-06T01:13:23Z,45.5,TA120-T246187
1672967620000,2023-01-06T01:13:40Z,53.5,TA120-T246184
1672967648000,2023-01-06T01:14:08Z,45.8,TA120-T246191
1672967656000,2023-01-06T01:14:16Z,48.1,TA120-T246183
1672967663000,2023-01-06T01:14:23Z,47,TA120-T246187
1672967680000,2023-01-06T01:14:40Z,62.5,TA120-T246184
1672967708000,2023-01-06T01:15:08Z,43.4,TA120-T246191
1672967716000,2023-01-06T01:15:16Z,48.1,TA120-T246183
1672967723000,2023-01-06T01:15:23Z,46,TA120-T246187
1672967740000,2023-01-06T01:15:40Z,54.9,TA120-T246184
1672967768000,2023-01-06T01:16:08Z,43.1,TA120-T246191
1672967776000,2023-01-06T01:16:16Z,48,TA120-T246183
1672967783000,2023-01-06T01:16:23Z,46,TA120-T246187
1672967800000,2023-01-06T01:16:40Z,61.6,TA120-T246184
1672967828000,2023-01-06T01:17:08Z,43.3,TA120-T246191
1672967836000,2023-01-06T01:17:16Z,48.1,TA120-T246183
1672967843000,2023-01-06T01:17:23Z,46.5,TA120-T246187
1672967860000,2023-01-06T01:17:40Z,55.6,TA120-T246184
1672967888000,2023-01-06T01:18:08Z,48,TA120-T246191
1672967896000,2023-01-06T01:18:16Z,48.2,TA120-T246183
1672967903000,2023-01-06T01:18:23Z,45.6,TA120-T246187
1672967920000,2023-01-06T01:18:40Z,63,TA120-T246184
1672967948000,2023-01-06T01:19:08Z,50.1,TA120-T246191
1672967956000,2023-01-06T01:19:16Z,48.2,TA120-T246183
1672967963000,2023-01-06T01:19:23Z,44.7,TA120-T246187
1672967980000,2023-01-06T01:19:40Z,59.7,TA120-T246184
1672968008000,2023-01-06T01:20:08Z,50.5,TA120-T246191
1672968016000,2023-01-06T01:20:16Z,48.1,TA120-T246183
1672968023000,2023-01-06T01:20:23Z,45.9,TA120-T246187
1672968040000,2023-01-06T01:20:40Z,63.6,TA120-T246184
1672968068000,2023-01-06T01:21:08Z,43.4,TA120-T246191
1672968076000,2023-01-06T01:21:16Z,48.1,TA120-T246183
1672968083000,2023-01-06T01:21:23Z,45.1,TA120-T246187
1672968100000,2023-01-06T01:21:40Z,59.6,TA120-T246184
1672968128000,2023-01-06T01:22:08Z,43.8,TA120-T246191
1672968136000,2023-01-06T01:22:16Z,48.1,TA120-T246183
1672968143000,2023-01-06T01:22:23Z,46.6,TA120-T246187
1672968160000,2023-01-06T01:22:40Z,57.8,TA120-T246184
1672968188000,2023-01-06T01:23:08Z,50.8,TA120-T246191
1672968196000,2023-01-06T01:23:16Z,48.2,TA120-T246183
1672968203000,2023-01-06T01:23:23Z,46.1,TA120-T246187
1672968220000,2023-01-06T01:23:40Z,60,TA120-T246184
1672968248000,2023-01-06T01:24:08Z,44.6,TA120-T246191
1672968256000,2023-01-06T01:24:16Z,48.2,TA120-T246183
1672968263000,2023-01-06T01:24:23Z,45.9,TA120-T246187
1672968280000,2023-01-06T01:24:40Z,57.7,TA120-T246184
1672968308000,2023-01-06T01:25:08Z,52.2,TA120-T246191
1672968316000,2023-01-06T01:25:16Z,48.1,TA120-T246183
1672968323000,2023-01-06T01:25:23Z,47.2,TA120-T246187
1672968340000,2023-01-06T01:25:40Z,62.1,TA120-T246184
1672968368000,2023-01-06T01:26:08Z,52.6,TA120-T246191
1672968376000,2023-01-06T01:26:16Z,48.1,TA120-T246183
1672968383000,2023-01-06T01:26:23Z,47.5,TA120-T246187
1672968400000,2023-01-06T01:26:40Z,55.5,TA120-T246184
1672968428000,2023-01-06T01:27:08Z,48.3,TA120-T246191
1672968436000,2023-01-06T01:27:16Z,48.3,TA120-T246183
1672968443000,2023-01-06T01:27:23Z,46.4,TA120-T246187
1672968460000,2023-01-06T01:27:40Z,58.9,TA120-T246184
1672968488000,2023-01-06T01:28:08Z,54.6,TA120-T246191
1672968496000,2023-01-06T01:28:16Z,48.1,TA120-T246183
1672968503000,2023-01-06T01:28:23Z,45.7,TA120-T246187
1672968520000,2023-01-06T01:28:40Z,58.3,TA120-T246184
1672968548000,2023-01-06T01:29:08Z,43.7,TA120-T246191
1672968556000,2023-01-06T01:29:16Z,48.3,TA120-T246183
1672968563000,2023-01-06T01:29:23Z,46.4,TA120-T246187
1672968580000,2023-01-06T01:29:40Z,56.8,TA120-T246184
1672968608000,2023-01-06T01:30:08Z,43.4,TA120-T246191
1672968616000,2023-01-06T01:30:16Z,48.4,TA120-T246183
1672968623000,2023-01-06T01:30:23Z,47,TA120-T246187
1672968640000,2023-01-06T01:30:40Z,56.5,TA120-T246184
1672968668000,2023-01-06T01:31:08Z,48.9,TA120-T246191
1672968676000,2023-01-06T01:31:16Z,48.3,TA120-T246183
1672968683000,2023-01-06T01:31:23Z,45.2,TA120-T246187
1672968700000,2023-01-06T01:31:40Z,63,TA120-T246184
1672968728000,2023-01-06T01:32:08Z,55.7,TA120-T246191
1672968736000,2023-01-06T01:32:16Z,48.3,TA120-T246183
1672968743000,2023-01-06T01:32:23Z,45.6,TA120-T246187
1672968760000,2023-01-06T01:32:40Z,58.4,TA120-T246184
1672968788000,2023-01-06T01:33:08Z,42.9,TA120-T246191
1672968796000,2023-01-06T01:33:16Z,48.3,TA120-T246183
1672968803000,2023-01-06T01:33:23Z,45.4,TA120-T246187
1672968820000,2023-01-06T01:33:40Z,62.2,TA120-T246184
1672968848000,2023-01-06T01:34:08Z,50,TA120-T246191
1672968856000,2023-01-06T01:34:16Z,48.5,TA120-T246183
1672968863000,2023-01-06T01:34:23Z,45.2,TA120-T246187
1672968880000,2023-01-06T01:34:40Z,61.5,TA120-T246184
1672968908000,2023-01-06T01:35:08Z,47.5,TA120-T246191
1672968916000,2023-01-06T01:35:16Z,48.4,TA120-T246183
1672968923000,2023-01-06T01:35:23Z,46,TA120-T246187
1672968940000,2023-01-06T01:35:40Z,57,TA120-T246184
1672968968000,2023-01-06T01:36:08Z,43.4,TA120-T246191
1672968976000,2023-01-06T01:36:16Z,48.6,TA120-T246183
1672968983000,2023-01-06T01:36:23Z,46.5,TA120-T246187
1672969000000,2023-01-06T01:36:40Z,59.7,TA120-T246184
1672969028000,2023-01-06T01:37:08Z,44.9,TA120-T246191
1672969036000,2023-01-06T01:37:16Z,48.4,TA120-T246183
1672969043000,2023-01-06T01:37:23Z,47.2,TA120-T246187
1672969060000,2023-01-06T01:37:40Z,60.2,TA120-T246184
1672969088000,2023-01-06T01:38:08Z,47,TA120-T246191
1672969096000,2023-01-06T01:38:16Z,48.2,TA120-T246183
1672969103000,2023-01-06T01:38:23Z,46.2,TA120-T246187
1672969120000,2023-01-06T01:38:40Z,57.9,TA120-T246184
1672969148000,2023-01-06T01:39:08Z,43.6,TA120-T246191
1672969156000,2023-01-06T01:39:16Z,48.2,TA120-T246183
1672969163000,2023-01-06T01:39:23Z,45.3,TA120-T246187
1672969180000,2023-01-06T01:39:40Z,61,TA120-T246184
1672969208000,2023-01-06T01:40:08Z,48.1,TA120-T246191
1672969216000,2023-01-06T01:40:16Z,48.2,TA120-T246183
1672969223000,2023-01-06T01:40:23Z,47.6,TA120-T246187
1672969240000,2023-01-06T01:40:40Z,63.6,TA120-T246184
1672969268000,2023-01-06T01:41:08Z,43.8,TA120-T246191
1672969276000,2023-01-06T01:41:16Z,48.1,TA120-T246183
1672969283000,2023-01-06T01:41:23Z,46.3,TA120-T246187
1672969300000,2023-01-06T01:41:40Z,66.5,TA120-T246184
1672969328000,2023-01-06T01:42:08Z,46,TA120-T246191
1672969336000,2023-01-06T01:42:16Z,48.1,TA120-T246183
1672969343000,2023-01-06T01:42:23Z,45.8,TA120-T246187
1672969360000,2023-01-06T01:42:40Z,59.1,TA120-T246184
1672969388000,2023-01-06T01:43:08Z,54.4,TA120-T246191
1672969396000,2023-01-06T01:43:16Z,48.3,TA120-T246183
1672969403000,2023-01-06T01:43:23Z,46.8,TA120-T246187
1672969420000,2023-01-06T01:43:40Z,57.6,TA120-T246184
1672969448000,2023-01-06T01:44:08Z,48.1,TA120-T246191
1672969456000,2023-01-06T01:44:16Z,48.2,TA120-T246183
1672969463000,2023-01-06T01:44:23Z,46.4,TA120-T246187
1672969480000,2023-01-06T01:44:40Z,60.6,TA120-T246184
1672969508000,2023-01-06T01:45:08Z,56.1,TA120-T246191
1672969516000,2023-01-06T01:45:16Z,48.2,TA120-T246183
1672969523000,2023-01-06T01:45:23Z,46.2,TA120-T246187
1672969540000,2023-01-06T01:45:40Z,61.7,TA120-T246184
1672969568000,2023-01-06T01:46:08Z,43.9,TA120-T246191
1672969576000,2023-01-06T01:46:16Z,48.2,TA120-T246183
1672969583000,2023-01-06T01:46:23Z,46.1,TA120-T246187
