time,readable_time,dBA,dev-id
1666310402000,2022-10-21T00:00:02Z,45.6,TA120-T246187
1666310428000,2022-10-21T00:00:28Z,47.6,TA120-T246191
1666310445000,2022-10-21T00:00:45Z,49.5,TA120-T246183
1666310456000,2022-10-21T00:00:56Z,63.8,TA120-T246184
1666310462000,2022-10-21T00:01:02Z,51.3,TA120-T246187
1666310488000,2022-10-21T00:01:28Z,46,TA120-T246191
1666310505000,2022-10-21T00:01:45Z,49.6,TA120-T246183
1666310516000,2022-10-21T00:01:56Z,50.5,TA120-T246184
1666310522000,2022-10-21T00:02:02Z,52.7,TA120-T246187
1666310548000,2022-10-21T00:02:28Z,46,TA120-T246191
1666310565000,2022-10-21T00:02:45Z,49.6,TA120-T246183
1666310576000,2022-10-21T00:02:56Z,61.2,TA120-T246184
1666310582000,2022-10-21T00:03:02Z,51.9,TA120-T246187
1666310608000,2022-10-21T00:03:28Z,46,TA120-T246191
1666310625000,2022-10-21T00:03:45Z,49.5,TA120-T246183
1666310636000,2022-10-21T00:03:56Z,55.8,TA120-T246184
1666310642000,2022-10-21T00:04:02Z,48.5,TA120-T246187
1666310668000,2022-10-21T00:04:28Z,48.5,TA120-T246191
1666310685000,2022-10-21T00:04:45Z,49.5,TA120-T246183
1666310696000,2022-10-21T00:04:56Z,62.2,TA120-T246184
1666310702000,2022-10-21T00:05:02Z,51.1,TA120-T246187
1666310728000,2022-10-21T00:05:28Z,46.1,TA120-T246191
1666310745000,2022-10-21T00:05:45Z,49.5,TA120-T246183
1666310756000,2022-10-21T00:05:56Z,62.4,TA120-T246184
1666310762000,2022-10-21T00:06:02Z,53.2,TA120-T246187
1666310788000,2022-10-21T00:06:28Z,48.6,TA120-T246191
1666310805000,2022-10-21T00:06:45Z,49.5,TA120-T246183
1666310816000,2022-10-21T00:06:56Z,60.6,TA120-T246184
1666310822000,2022-10-21T00:07:02Z,51.1,TA120-T246187
1666310848000,2022-10-21T00:07:28Z,53,TA120-T246191
1666310865000,2022-10-21T00:07:45Z,49.5,TA120-T246183
1666310876000,2022-10-21T00:07:56Z,62.3,TA120-T246184
1666310882000,2022-10-21T00:08:02Z,48,TA120-T246187
1666310908000,2022-10-21T00:08:28Z,54.1,TA120-T246191
1666310925000,2022-10-21T00:08:45Z,49.5,TA120-T246183
1666310936000,2022-10-21T00:08:56Z,63.8,TA120-T246184
1666310942000,2022-10-21T00:09:02Z,49.8,TA120-T246187
1666310968000,2022-10-21T00:09:28Z,46.6,TA120-T246191
1666310985000,2022-10-21T00:09:45Z,49.4,TA120-T246183
1666310996000,2022-10-21T00:09:56Z,61.4,TA120-T246184
1666311002000,2022-10-21T00:10:02Z,46.8,TA120-T246187
1666311028000,2022-10-21T00:10:28Z,52.7,TA120-T246191
1666311045000,2022-10-21T00:10:45Z,49.5,TA120-T246183
1666311056000,2022-10-21T00:10:56Z,58.7,TA120-T246184
1666311062000,2022-10-21T00:11:02Z,51.1,TA120-T246187
1666311088000,2022-10-21T00:11:28Z,46.4,TA120-T246191
1666311105000,2022-10-21T00:11:45Z,49.5,TA120-T246183
1666311116000,2022-10-21T00:11:56Z,59.9,TA120-T246184
1666311122000,2022-10-21T00:12:02Z,50.4,TA120-T246187
1666311148000,2022-10-21T00:12:28Z,47.1,TA120-T246191
1666311165000,2022-10-21T00:12:45Z,49.4,TA120-T246183
1666311176000,2022-10-21T00:12:56Z,63.5,TA120-T246184
1666311182000,2022-10-21T00:13:02Z,53.3,TA120-T246187
1666311208000,2022-10-21T00:13:28Z,46.5,TA120-T246191
1666311225000,2022-10-21T00:13:45Z,49.6,TA120-T246183
1666311236000,2022-10-21T00:13:56Z,61.3,TA120-T246184
1666311242000,2022-10-21T00:14:02Z,47.6,TA120-T246187
1666311268000,2022-10-21T00:14:28Z,46.2,TA120-T246191
1666311285000,2022-10-21T00:14:45Z,49.5,TA120-T246183
1666311296000,2022-10-21T00:14:56Z,62.6,TA120-T246184
1666311302000,2022-10-21T00:15:02Z,50.7,TA120-T246187
1666311328000,2022-10-21T00:15:28Z,49.4,TA120-T246191
1666311345000,2022-10-21T00:15:45Z,49.4,TA120-T246183
1666311356000,2022-10-21T00:15:56Z,59,TA120-T246184
1666311362000,2022-10-21T00:16:02Z,49.3,TA120-T246187
1666311388000,2022-10-21T00:16:28Z,46.8,TA120-T246191
1666311405000,2022-10-21T00:16:45Z,49.4,TA120-T246183
1666311416000,2022-10-21T00:16:56Z,50.7,TA120-T246184
1666311422000,2022-10-21T00:17:02Z,51.6,TA120-T246187
1666311448000,2022-10-21T00:17:28Z,52.4,TA120-T246191
1666311465000,2022-10-21T00:17:45Z,49.4,TA120-T246183
1666311476000,2022-10-21T00:17:56Z,62.2,TA120-T246184
1666311482000,2022-10-21T00:18:02Z,52.2,TA120-T246187
1666311508000,2022-10-21T00:18:28Z,46.1,TA120-T246191
1666311525000,2022-10-21T00:18:45Z,49.5,TA120-T246183
1666311536000,2022-10-21T00:18:56Z,62.8,TA120-T246184
1666311542000,2022-10-21T00:19:02Z,49.7,TA120-T246187
1666311568000,2022-10-21T00:19:28Z,46.3,TA120-T246191
1666311585000,2022-10-21T00:19:45Z,49.6,TA120-T246183
1666311596000,2022-10-21T00:19:56Z,64.5,TA120-T246184
1666311602000,2022-10-21T00:20:02Z,48.4,TA120-T246187
1666311628000,2022-10-21T00:20:28Z,49.2,TA120-T246191
1666311645000,2022-10-21T00:20:45Z,49.6,TA120-T246183
1666311656000,2022-10-21T00:20:56Z,51.2,TA120-T246184
1666311662000,2022-10-21T00:21:02Z,45.4,TA120-T246187
1666311688000,2022-10-21T00:21:28Z,46,TA120-T246191
1666311705000,2022-10-21T00:21:45Z,49.5,TA120-T246183
1666311716000,2022-10-21T00:21:56Z,56.4,TA120-T246184
1666311722000,2022-10-21T00:22:02Z,47.1,TA120-T246187
1666311748000,2022-10-21T00:22:28Z,46.2,TA120-T246191
1666311765000,2022-10-21T00:22:45Z,49.5,TA120-T246183
1666311776000,2022-10-21T00:22:56Z,62.3,TA120-T246184
1666311782000,2022-10-21T00:23:02Z,51.5,TA120-T246187
1666311808000,2022-10-21T00:23:28Z,47.5,TA120-T246191
1666311825000,2022-10-21T00:23:45Z,49.6,TA120-T246183
1666311836000,2022-10-21T00:23:56Z,54.1,TA120-T246184
1666311842000,2022-10-21T00:24:02Z,47,TA120-T246187
1666311868000,2022-10-21T00:24:28Z,46.1,TA120-T246191
1666311885000,2022-10-21T00:24:45Z,49.4,TA120-T246183
1666311896000,2022-10-21T00:24:56Z,51.3,TA120-T246184
1666311902000,2022-10-21T00:25:02Z,49.8,TA120-T246187
1666311928000,2022-10-21T00:25:28Z,46.1,TA120-T246191
1666311945000,2022-10-21T00:25:45Z,49.9,TA120-T246183
1666311956000,2022-10-21T00:25:56Z,55.4,TA120-T246184
1666311962000,2022-10-21T00:26:02Z,52.6,TA120-T246187
1666311988000,2022-10-21T00:26:28Z,50.3,TA120-T246191
1666312005000,2022-10-21T00:26:45Z,49.9,TA120-T246183
1666312016000,2022-10-21T00:26:56Z,60.3,TA120-T246184
1666312022000,2022-10-21T00:27:02Z,49.4,TA120-T246187
1666312048000,2022-10-21T00:27:28Z,46,TA120-T246191
1666312065000,2022-10-21T00:27:45Z,49.7,TA120-T246183
1666312076000,2022-10-21T00:27:56Z,65,TA120-T246184
1666312082000,2022-10-21T00:28:02Z,50.1,TA120-T246187
1666312108000,2022-10-21T00:28:28Z,46.3,TA120-T246191
1666312125000,2022-10-21T00:28:45Z,49.6,TA120-T246183
1666312136000,2022-10-21T00:28:56Z,58.5,TA120-T246184
1666312142000,2022-10-21T00:29:02Z,55,TA120-T246187
1666312168000,2022-10-21T00:29:28Z,51.3,TA120-T246191
1666312185000,2022-10-21T00:29:45Z,49.6,TA120-T246183
1666312196000,2022-10-21T00:29:56Z,64.2,TA120-T246184
1666312202000,2022-10-21T00:30:02Z,50.3,TA120-T246187
1666312228000,2022-10-21T00:30:28Z,46.4,TA120-T246191
1666312245000,2022-10-21T00:30:45Z,49.5,TA120-T246183
1666312256000,2022-10-21T00:30:56Z,58.3,TA120-T246184
1666312262000,2022-10-21T00:31:02Z,52.7,TA120-T246187
1666312288000,2022-10-21T00:31:28Z,46.2,TA120-T246191
1666312305000,2022-10-21T00:31:45Z,49.6,TA120-T246183
1666312316000,2022-10-21T00:31:56Z,65.4,TA120-T246184
1666312322000,2022-10-21T00:32:02Z,52.2,TA120-T246187
1666312348000,2022-10-21T00:32:28Z,46.2,TA120-T246191
1666312365000,2022-10-21T00:32:45Z,49.7,TA120-T246183
1666312376000,2022-10-21T00:32:56Z,64.7,TA120-T246184
1666312382000,2022-10-21T00:33:02Z,49.9,TA120-T246187
1666312408000,2022-10-21T00:33:28Z,48,TA120-T246191
1666312425000,2022-10-21T00:33:45Z,49.5,TA120-T246183
1666312436000,2022-10-21T00:33:56Z,52.6,TA120-T246184
1666312442000,2022-10-21T00:34:02Z,49.3,TA120-T246187
1666312468000,2022-10-21T00:34:28Z,49.9,TA120-T246191
1666312485000,2022-10-21T00:34:45Z,49.5,TA120-T246183
1666312496000,2022-10-21T00:34:56Z,61.2,TA120-T246184
1666312502000,2022-10-21T00:35:02Z,54.1,TA120-T246187
1666312528000,2022-10-21T00:35:28Z,46.4,TA120-T246191
1666312545000,2022-10-21T00:35:45Z,49.6,TA120-T246183
1666312556000,2022-10-21T00:35:56Z,66.3,TA120-T246184
1666312562000,2022-10-21T00:36:02Z,54.2,TA120-T246187
1666312588000,2022-10-21T00:36:28Z,51.5,TA120-T246191
1666312605000,2022-10-21T00:36:45Z,49.5,TA120-T246183
1666312616000,2022-10-21T00:36:56Z,60.2,TA120-T246184
1666312622000,2022-10-21T00:37:02Z,52.3,TA120-T246187
1666312648000,2022-10-21T00:37:28Z,46.2,TA120-T246191
1666312665000,2022-10-21T00:37:45Z,49.5,TA120-T246183
1666312676000,2022-10-21T00:37:56Z,54.3,TA120-T246184
1666312682000,2022-10-21T00:38:02Z,47.1,TA120-T246187
1666312708000,2022-10-21T00:38:28Z,46.9,TA120-T246191
1666312725000,2022-10-21T00:38:45Z,49.5,TA120-T246183
1666312736000,2022-10-21T00:38:56Z,52.8,TA120-T246184
1666312742000,2022-10-21T00:39:02Z,50.6,TA120-T246187
1666312768000,2022-10-21T00:39:28Z,47.8,TA120-T246191
1666312785000,2022-10-21T00:39:45Z,49.5,TA120-T246183
1666312796000,2022-10-21T00:39:56Z,57.7,TA120-T246184
1666312802000,2022-10-21T00:40:02Z,51.6,TA120-T246187
1666312828000,2022-10-21T00:40:28Z,46.9,TA120-T246191
1666312845000,2022-10-21T00:40:45Z,49.5,TA120-T246183
1666312856000,2022-10-21T00:40:56Z,65.2,TA120-T246184
1666312862000,2022-10-21T00:41:02Z,51.7,TA120-T246187
1666312888000,2022-10-21T00:41:28Z,49.3,TA120-T246191
1666312905000,2022-10-21T00:41:45Z,49.7,TA120-T246183
1666312916000,2022-10-21T00:41:56Z,57.2,TA120-T246184
1666312922000,2022-10-21T00:42:02Z,46.8,TA120-T246187
1666312948000,2022-10-21T00:42:28Z,46.1,TA120-T246191
1666312965000,2022-10-21T00:42:45Z,49.8,TA120-T246183
1666312976000,2022-10-21T00:42:56Z,64,TA120-T246184
1666312982000,2022-10-21T00:43:02Z,51.1,TA120-T246187
1666313008000,2022-10-21T00:43:28Z,46,TA120-T246191
1666313025000,2022-10-21T00:43:45Z,49.5,TA120-T246183
1666313036000,2022-10-21T00:43:56Z,59.2,TA120-T246184
1666313042000,2022-10-21T00:44:02Z,49.5,TA120-T246187
1666313068000,2022-10-21T00:44:28Z,46.1,TA120-T246191
1666313085000,2022-10-21T00:44:45Z,49.5,TA120-T246183
1666313096000,2022-10-21T00:44:56Z,51.5,TA120-T246184
1666313102000,2022-10-21T00:45:02Z,52.2,TA120-T246187
1666313128000,2022-10-21T00:45:28Z,49.3,TA120-T246191
1666313145000,2022-10-21T00:45:45Z,49.5,TA120-T246183
1666313156000,2022-10-21T00:45:56Z,61.5,TA120-T246184
1666313162000,2022-10-21T00:46:02Z,53.2,TA120-T246187
1666313188000,2022-10-21T00:46:28Z,46.3,TA120-T246191
1666313205000,2022-10-21T00:46:45Z,49.6,TA120-T246183
1666313216000,2022-10-21T00:46:56Z,51,TA120-T246184
1666313222000,2022-10-21T00:47:02Z,48.6,TA120-T246187
1666313248000,2022-10-21T00:47:28Z,46,TA120-T246191
1666313265000,2022-10-21T00:47:45Z,49.4,TA120-T246183
1666313276000,2022-10-21T00:47:56Z,62.3,TA120-T246184
1666313282000,2022-10-21T00:48:02Z,47.9,TA120-T246187
1666313308000,2022-10-21T00:48:28Z,49.2,TA120-T246191
1666313325000,2022-10-21T00:48:45Z,49.5,TA120-T246183
1666313336000,2022-10-21T00:48:56Z,59.3,TA120-T246184
1666313342000,2022-10-21T00:49:02Z,52.3,TA120-T246187
1666313368000,2022-10-21T00:49:28Z,52.2,TA120-T246191
1666313385000,2022-10-21T00:49:45Z,49.5,TA120-T246183
1666313396000,2022-10-21T00:49:56Z,60.2,TA120-T246184
1666313402000,2022-10-21T00:50:02Z,50,TA120-T246187
1666313428000,2022-10-21T00:50:28Z,47.3,TA120-T246191
1666313445000,2022-10-21T00:50:45Z,49.6,TA120-T246183
1666313456000,2022-10-21T00:50:56Z,62.1,TA120-T246184
1666313462000,2022-10-21T00:51:02Z,49.3,TA120-T246187
1666313488000,2022-10-21T00:51:28Z,52,TA120-T246191
1666313505000,2022-10-21T00:51:45Z,49.4,TA120-T246183
1666313516000,2022-10-21T00:51:56Z,55.8,TA120-T246184
1666313522000,2022-10-21T00:52:02Z,50,TA120-T246187
1666313548000,2022-10-21T00:52:28Z,46.7,TA120-T246191
1666313565000,2022-10-21T00:52:45Z,49.5,TA120-T246183
1666313576000,2022-10-21T00:52:56Z,65.7,TA120-T246184
1666313582000,2022-10-21T00:53:02Z,49.9,TA120-T246187
1666313608000,2022-10-21T00:53:28Z,50.9,TA120-T246191
1666313625000,2022-10-21T00:53:45Z,49.5,TA120-T246183
1666313636000,2022-10-21T00:53:56Z,62.1,TA120-T246184
1666313642000,2022-10-21T00:54:02Z,48.1,TA120-T246187
1666313668000,2022-10-21T00:54:28Z,48.2,TA120-T246191
1666313685000,2022-10-21T00:54:45Z,49.5,TA120-T246183
1666313696000,2022-10-21T00:54:56Z,64.2,TA120-T246184
1666313702000,2022-10-21T00:55:02Z,50.2,TA120-T246187
1666313728000,2022-10-21T00:55:28Z,50.7,TA120-T246191
1666313745000,2022-10-21T00:55:45Z,49.4,TA120-T246183
1666313756000,2022-10-21T00:55:56Z,50.4,TA120-T246184
1666313762000,2022-10-21T00:56:02Z,48.3,TA120-T246187
1666313788000,2022-10-21T00:56:28Z,49.2,TA120-T246191
1666313805000,2022-10-21T00:56:45Z,49.5,TA120-T246183
1666313816000,2022-10-21T00:56:56Z,50.7,TA120-T246184
1666313822000,2022-10-21T00:57:02Z,47.1,TA120-T246187
1666313848000,2022-10-21T00:57:28Z,47.4,TA120-T246191
1666313865000,2022-10-21T00:57:45Z,49.8,TA120-T246183
1666313876000,2022-10-21T00:57:56Z,50.4,TA120-T246184
1666313882000,2022-10-21T00:58:02Z,48.3,TA120-T246187
1666313908000,2022-10-21T00:58:28Z,46.4,TA120-T246191
1666313925000,2022-10-21T00:58:45Z,49.5,TA120-T246183
1666313936000,2022-10-21T00:58:56Z,65.1,TA120-T246184
1666313942000,2022-10-21T00:59:02Z,50.8,TA120-T246187
1666313968000,2022-10-21T00:59:28Z,51,TA120-T246191
1666313985000,2022-10-21T00:59:45Z,49.4,TA120-T246183
1666313996000,2022-10-21T00:59:56Z,58.1,TA120-T246184
1666314002000,2022-10-21T01:00:02Z,51.9,TA120-T246187
1666314028000,2022-10-21T01:00:28Z,46.1,TA120-T246191
1666314045000,2022-10-21T01:00:45Z,49.5,TA120-T246183
1666314056000,2022-10-21T01:00:56Z,51.6,TA120-T246184
1666314062000,2022-10-21T01:01:02Z,51.1,TA120-T246187
1666314088000,2022-10-21T01:01:28Z,48.2,TA120-T246191
1666314105000,2022-10-21T01:01:45Z,49.5,TA120-T246183
1666314116000,2022-10-21T01:01:56Z,67.3,TA120-T246184
1666314122000,2022-10-21T01:02:02Z,51,TA120-T246187
1666314148000,2022-10-21T01:02:28Z,51.5,TA120-T246191
1666314165000,2022-10-21T01:02:45Z,49.6,TA120-T246183
1666314176000,2022-10-21T01:02:56Z,64,TA120-T246184
1666314182000,2022-10-21T01:03:02Z,47.9,TA120-T246187
1666314208000,2022-10-21T01:03:28Z,49.8,TA120-T246191
1666314225000,2022-10-21T01:03:45Z,49.7,TA120-T246183
1666314236000,2022-10-21T01:03:56Z,62.8,TA120-T246184
1666314242000,2022-10-21T01:04:02Z,48.9,TA120-T246187
1666314268000,2022-10-21T01:04:28Z,54.9,TA120-T246191
1666314285000,2022-10-21T01:04:45Z,49.5,TA120-T246183
1666314296000,2022-10-21T01:04:56Z,52.1,TA120-T246184
1666314302000,2022-10-21T01:05:02Z,51.4,TA120-T246187
1666314328000,2022-10-21T01:05:28Z,50.2,TA120-T246191
1666314345000,2022-10-21T01:05:45Z,49.5,TA120-T246183
1666314356000,2022-10-21T01:05:56Z,50.2,TA120-T246184
1666314362000,2022-10-21T01:06:02Z,50.6,TA120-T246187
1666314388000,2022-10-21T01:06:28Z,50,TA120-T246191
1666314405000,2022-10-21T01:06:45Z,49.5,TA120-T246183
1666314416000,2022-10-21T01:06:56Z,59.1,TA120-T246184
1666314422000,2022-10-21T01:07:02Z,52.2,TA120-T246187
1666314448000,2022-10-21T01:07:28Z,55.1,TA120-T246191
1666314465000,2022-10-21T01:07:45Z,49.6,TA120-T246183
1666314476000,2022-10-21T01:07:56Z,63,TA120-T246184
1666314482000,2022-10-21T01:08:02Z,49.2,TA120-T246187
1666314508000,2022-10-21T01:08:28Z,46,TA120-T246191
1666314525000,2022-10-21T01:08:45Z,49.6,TA120-T246183
1666314536000,2022-10-21T01:08:56Z,61.9,TA120-T246184
1666314542000,2022-10-21T01:09:02Z,49.6,TA120-T246187
1666314568000,2022-10-21T01:09:28Z,46.4,TA120-T246191
1666314585000,2022-10-21T01:09:45Z,49.6,TA120-T246183
1666314596000,2022-10-21T01:09:56Z,60.3,TA120-T246184
1666314602000,2022-10-21T01:10:02Z,51,TA120-T246187
1666314628000,2022-10-21T01:10:28Z,48.6,TA120-T246191
1666314645000,2022-10-21T01:10:45Z,49.7,TA120-T246183
1666314656000,2022-10-21T01:10:56Z,57.4,TA120-T246184
1666314662000,2022-10-21T01:11:02Z,51.5,TA120-T246187
1666314688000,2022-10-21T01:11:28Z,49.4,TA120-T246191
1666314705000,2022-10-21T01:11:45Z,49.6,TA120-T246183
1666314716000,2022-10-21T01:11:56Z,66,TA120-T246184
1666314722000,2022-10-21T01:12:02Z,53.1,TA120-T246187
1666314748000,2022-10-21T01:12:28Z,52.8,TA120-T246191
1666314765000,2022-10-21T01:12:45Z,49.6,TA120-T246183
1666314776000,2022-10-21T01:12:56Z,59.4,TA120-T246184
1666314782000,2022-10-21T01:13:02Z,51.6,TA120-T246187
1666314808000,2022-10-21T01:13:28Z,46.3,TA120-T246191
1666314825000,2022-10-21T01:13:45Z,49.5,TA120-T246183
1666314836000,2022-10-21T01:13:56Z,50.1,TA120-T246184
1666314842000,2022-10-21T01:14:02Z,54,TA120-T246187
1666314868000,2022-10-21T01:14:28Z,49.5,TA120-T246191
1666314885000,2022-10-21T01:14:45Z,49.5,TA120-T246183
1666314896000,2022-10-21T01:14:56Z,64.7,TA120-T246184
1666314902000,2022-10-21T01:15:02Z,51.6,TA120-T246187
1666314928000,2022-10-21T01:15:28Z,56.8,TA120-T246191
1666314945000,2022-10-21T01:15:45Z,49.6,TA120-T246183
1666314956000,2022-10-21T01:15:56Z,58.6,TA120-T246184
1666314962000,2022-10-21T01:16:02Z,51.6,TA120-T246187
1666314988000,2022-10-21T01:16:28Z,46.1,TA120-T246191
1666315005000,2022-10-21T01:16:45Z,49.5,TA120-T246183
1666315016000,2022-10-21T01:16:56Z,57.4,TA120-T246184
1666315022000,2022-10-21T01:17:02Z,48.3,TA120-T246187
1666315048000,2022-10-21T01:17:28Z,52.8,TA120-T246191
1666315065000,2022-10-21T01:17:45Z,49.7,TA120-T246183
1666315076000,2022-10-21T01:17:56Z,58.6,TA120-T246184
1666315082000,2022-10-21T01:18:02Z,49.3,TA120-T246187
1666315108000,2022-10-21T01:18:28Z,47.5,TA120-T246191
1666315125000,2022-10-21T01:18:45Z,49.7,TA120-T246183
1666315136000,2022-10-21T01:18:56Z,63.7,TA120-T246184
1666315142000,2022-10-21T01:19:02Z,48.4,TA120-T246187
1666315168000,2022-10-21T01:19:28Z,46,TA120-T246191
1666315185000,2022-10-21T01:19:45Z,49.7,TA120-T246183
1666315196000,2022-10-21T01:19:56Z,63,TA120-T246184
1666315202000,2022-10-21T01:20:02Z,50.7,TA120-T246187
1666315228000,2022-10-21T01:20:28Z,46.4,TA120-T246191
1666315245000,2022-10-21T01:20:45Z,49.6,TA120-T246183
1666315256000,2022-10-21T01:20:56Z,68.2,TA120-T246184
1666315262000,2022-10-21T01:21:02Z,49.5,TA120-T246187
1666315288000,2022-10-21T01:21:28Z,50.6,TA120-T246191
1666315305000,2022-10-21T01:21:45Z,49.6,TA120-T246183
1666315316000,2022-10-21T01:21:56Z,61.1,TA120-T246184
1666315322000,2022-10-21T01:22:02Z,49.8,TA120-T246187
1666315348000,2022-10-21T01:22:28Z,51.2,TA120-T246191
1666315365000,2022-10-21T01:22:45Z,49.6,TA120-T246183
1666315376000,2022-10-21T01:22:56Z,66.1,TA120-T246184
1666315382000,2022-10-21T01:23:02Z,52.5,TA120-T246187
1666315408000,2022-10-21T01:23:28Z,46.3,TA120-T246191
1666315425000,2022-10-21T01:23:45Z,49.6,TA120-T246183
1666315436000,2022-10-21T01:23:56Z,63.7,TA120-T246184
1666315442000,2022-10-21T01:24:02Z,48.3,TA120-T246187
1666315468000,2022-10-21T01:24:28Z,48.3,TA120-T246191
1666315485000,2022-10-21T01:24:45Z,49.5,TA120-T246183
1666315496000,2022-10-21T01:24:56Z,61.4,TA120-T246184
1666315502000,2022-10-21T01:25:02Z,48.9,TA120-T246187
1666315528000,2022-10-21T01:25:28Z,55.6,TA120-T246191
1666315545000,2022-10-21T01:25:45Z,49.5,TA120-T246183
1666315556000,2022-10-21T01:25:56Z,62,TA120-T246184
1666315562000,2022-10-21T01:26:02Z,50.5,TA120-T246187
1666315588000,2022-10-21T01:26:28Z,46.3,TA120-T246191
1666315605000,2022-10-21T01:26:45Z,49.7,TA120-T246183
1666315616000,2022-10-21T01:26:56Z,61.9,TA120-T246184
1666315622000,2022-10-21T01:27:02Z,49.8,TA120-T246187
1666315648000,2022-10-21T01:27:28Z,46,TA120-T246191
1666315665000,2022-10-21T01:27:45Z,49.6,TA120-T246183
1666315676000,2022-10-21T01:27:56Z,59.7,TA120-T246184
1666315682000,2022-10-21T01:28:02Z,50.9,TA120-T246187
1666315708000,2022-10-21T01:28:28Z,46.2,TA120-T246191
1666315725000,2022-10-21T01:28:45Z,49.5,TA120-T246183
1666315736000,2022-10-21T01:28:56Z,67,TA120-T246184
1666315742000,2022-10-21T01:29:02Z,52.2,TA120-T246187
1666315768000,2022-10-21T01:29:28Z,46.6,TA120-T246191
1666315785000,2022-10-21T01:29:45Z,49.5,TA120-T246183
1666315796000,2022-10-21T01:29:56Z,55.9,TA120-T246184
1666315802000,2022-10-21T01:30:02Z,52.4,TA120-T246187
1666315828000,2022-10-21T01:30:28Z,46.6,TA120-T246191
1666315845000,2022-10-21T01:30:45Z,49.5,TA120-T246183
1666315856000,2022-10-21T01:30:56Z,63.3,TA120-T246184
1666315862000,2022-10-21T01:31:02Z,46.6,TA120-T246187
1666315888000,2022-10-21T01:31:28Z,46.1,TA120-T246191
1666315905000,2022-10-21T01:31:45Z,49.4,TA120-T246183
1666315916000,2022-10-21T01:31:56Z,62.9,TA120-T246184
1666315922000,2022-10-21T01:32:02Z,50.2,TA120-T246187
1666315948000,2022-10-21T01:32:28Z,48.9,TA120-T246191
1666315965000,2022-10-21T01:32:45Z,49.6,TA120-T246183
1666315976000,2022-10-21T01:32:56Z,59.6,TA120-T246184
1666315982000,2022-10-21T01:33:02Z,51.5,TA120-T246187
1666316008000,2022-10-21T01:33:28Z,53,TA120-T246191
1666316025000,2022-10-21T01:33:45Z,49.5,TA120-T246183
1666316036000,2022-10-21T01:33:56Z,62.1,TA120-T246184
1666316042000,2022-10-21T01:34:02Z,53.8,TA120-T246187
1666316068000,2022-10-21T01:34:28Z,46.8,TA120-T246191
1666316085000,2022-10-21T01:34:45Z,49.6,TA120-T246183
1666316096000,2022-10-21T01:34:56Z,68,TA120-T246184
1666316102000,2022-10-21T01:35:02Z,48.3,TA120-T246187
1666316128000,2022-10-21T01:35:28Z,47,TA120-T246191
1666316145000,2022-10-21T01:35:45Z,49.4,TA120-T246183
1666316156000,2022-10-21T01:35:56Z,50.8,TA120-T246184
1666316162000,2022-10-21T01:36:02Z,49.1,TA120-T246187
1666316188000,2022-10-21T01:36:28Z,49,TA120-T246191
1666316205000,2022-10-21T01:36:45Z,49.5,TA120-T246183
1666316216000,2022-10-21T01:36:56Z,62.7,TA120-T246184
1666316222000,2022-10-21T01:37:02Z,51.7,TA120-T246187
1666316248000,2022-10-21T01:37:28Z,46.2,TA120-T246191
1666316265000,2022-10-21T01:37:45Z,49.6,TA120-T246183
1666316276000,2022-10-21T01:37:56Z,64.3,TA120-T246184
1666316282000,2022-10-21T01:38:02Z,53.4,TA120-T246187
1666316308000,2022-10-21T01:38:28Z,46,TA120-T246191
1666316325000,2022-10-21T01:38:45Z,49.7,TA120-T246183
1666316336000,2022-10-21T01:38:56Z,65.5,TA120-T246184
1666316342000,2022-10-21T01:39:02Z,50.1,TA120-T246187
1666316368000,2022-10-21T01:39:28Z,46,TA120-T246191
1666316385000,2022-10-21T01:39:45Z,49.5,TA120-T246183
1666316396000,2022-10-21T01:39:56Z,61.4,TA120-T246184
1666316402000,2022-10-21T01:40:02Z,51,TA120-T246187
1666316428000,2022-10-21T01:40:28Z,48.4,TA120-T246191
1666316445000,2022-10-21T01:40:45Z,49.4,TA120-T246183
1666316456000,2022-10-21T01:40:56Z,69.4,TA120-T246184
1666316462000,2022-10-21T01:41:02Z,53.3,TA120-T246187
1666316488000,2022-10-21T01:41:28Z,46.1,TA120-T246191
1666316505000,2022-10-21T01:41:45Z,49.4,TA120-T246183
1666316516000,2022-10-21T01:41:56Z,64.2,TA120-T246184
1666316522000,2022-10-21T01:42:02Z,55.1,TA120-T246187
1666316548000,2022-10-21T01:42:28Z,49.8,TA120-T246191
1666316565000,2022-10-21T01:42:45Z,49.6,TA120-T246183
1666316576000,2022-10-21T01:42:56Z,62.3,TA120-T246184
1666316582000,2022-10-21T01:43:02Z,52.9,TA120-T246187
1666316608000,2022-10-21T01:43:28Z,45.8,TA120-T246191
1666316625000,2022-10-21T01:43:45Z,49.6,TA120-T246183
1666316636000,2022-10-21T01:43:56Z,66.5,TA120-T246184
1666316642000,2022-10-21T01:44:02Z,54.4,TA120-T246187
1666316668000,2022-10-21T01:44:28Z,49.4,TA120-T246191
1666316685000,2022-10-21T01:44:45Z,49.6,TA120-T246183
1666316696000,2022-10-21T01:44:56Z,64.7,TA120-T246184
1666316702000,2022-10-21T01:45:02Z,47.3,TA120-T246187
1666316728000,2022-10-21T01:45:28Z,48.2,TA120-T246191
1666316745000,2022-10-21T01:45:45Z,49.5,TA120-T246183
1666316756000,2022-10-21T01:45:56Z,57,TA120-T246184
1666316762000,2022-10-21T01:46:02Z,48,TA120-T246187
1666316788000,2022-10-21T01:46:28Z,47.7,TA120-T246191
