time,readable_time,dBA,dev-id
1641513615000,2022-01-07T00:00:15Z,61,TA120-T246184
1641513632000,2022-01-07T00:00:32Z,42.9,TA120-T246191
1641513633000,2022-01-07T00:00:33Z,45.1,TA120-T246187
1641513653000,2022-01-07T00:00:53Z,29.4,TA120-T246183
1641513675000,2022-01-07T00:01:15Z,48.5,TA120-T246184
1641513692000,2022-01-07T00:01:32Z,43.2,TA120-T246191
1641513693000,2022-01-07T00:01:33Z,46.5,TA120-T246187
1641513713000,2022-01-07T00:01:53Z,29.5,TA120-T246183
1641513735000,2022-01-07T00:02:15Z,51.4,TA120-T246184
1641513752000,2022-01-07T00:02:32Z,43.6,TA120-T246191
1641513753000,2022-01-07T00:02:33Z,44,TA120-T246187
1641513773000,2022-01-07T00:02:53Z,29.4,TA120-T246183
1641513795000,2022-01-07T00:03:15Z,53.5,TA120-T246184
1641513812000,2022-01-07T00:03:32Z,43,TA120-T246191
1641513813000,2022-01-07T00:03:33Z,43.6,TA120-T246187
1641513833000,2022-01-07T00:03:53Z,29.5,TA120-T246183
1641513855000,2022-01-07T00:04:15Z,53.6,TA120-T246184
1641513872000,2022-01-07T00:04:32Z,42.6,TA120-T246191
1641513873000,2022-01-07T00:04:33Z,44.7,TA120-T246187
1641513893000,2022-01-07T00:04:53Z,29.4,TA120-T246183
1641513915000,2022-01-07T00:05:15Z,59.8,TA120-T246184
1641513932000,2022-01-07T00:05:32Z,42.5,TA120-T246191
1641513933000,2022-01-07T00:05:33Z,43.2,TA120-T246187
1641513953000,2022-01-07T00:05:53Z,29.8,TA120-T246183
1641513975000,2022-01-07T00:06:15Z,48,TA120-T246184
1641513992000,2022-01-07T00:06:32Z,42.7,TA120-T246191
1641513993000,2022-01-07T00:06:33Z,44.1,TA120-T246187
1641514013000,2022-01-07T00:06:53Z,29.4,TA120-T246183
1641514035000,2022-01-07T00:07:15Z,63.5,TA120-T246184
1641514052000,2022-01-07T00:07:32Z,42.5,TA120-T246191
1641514053000,2022-01-07T00:07:33Z,45.4,TA120-T246187
1641514073000,2022-01-07T00:07:53Z,29.5,TA120-T246183
1641514095000,2022-01-07T00:08:15Z,50.3,TA120-T246184
1641514112000,2022-01-07T00:08:32Z,42.9,TA120-T246191
1641514113000,2022-01-07T00:08:33Z,45.7,TA120-T246187
1641514133000,2022-01-07T00:08:53Z,29.5,TA120-T246183
1641514155000,2022-01-07T00:09:15Z,58.9,TA120-T246184
1641514172000,2022-01-07T00:09:32Z,45.1,TA120-T246191
1641514173000,2022-01-07T00:09:33Z,44.1,TA120-T246187
1641514193000,2022-01-07T00:09:53Z,29.5,TA120-T246183
1641514215000,2022-01-07T00:10:15Z,48.1,TA120-T246184
1641514232000,2022-01-07T00:10:32Z,42.9,TA120-T246191
1641514233000,2022-01-07T00:10:33Z,44.2,TA120-T246187
1641514253000,2022-01-07T00:10:53Z,29.5,TA120-T246183
1641514275000,2022-01-07T00:11:15Z,50.8,TA120-T246184
1641514292000,2022-01-07T00:11:32Z,42.7,TA120-T246191
1641514293000,2022-01-07T00:11:33Z,46.2,TA120-T246187
1641514313000,2022-01-07T00:11:53Z,29.4,TA120-T246183
1641514335000,2022-01-07T00:12:15Z,66.6,TA120-T246184
1641514352000,2022-01-07T00:12:32Z,42.9,TA120-T246191
1641514353000,2022-01-07T00:12:33Z,44.9,TA120-T246187
1641514373000,2022-01-07T00:12:53Z,29.5,TA120-T246183
1641514395000,2022-01-07T00:13:15Z,49.5,TA120-T246184
1641514412000,2022-01-07T00:13:32Z,42.7,TA120-T246191
1641514413000,2022-01-07T00:13:33Z,44.7,TA120-T246187
1641514433000,2022-01-07T00:13:53Z,29.5,TA120-T246183
1641514455000,2022-01-07T00:14:15Z,57.4,TA120-T246184
1641514472000,2022-01-07T00:14:32Z,42.8,TA120-T246191
1641514473000,2022-01-07T00:14:33Z,43.8,TA120-T246187
1641514493000,2022-01-07T00:14:53Z,29.5,TA120-T246183
1641514515000,2022-01-07T00:15:15Z,57,TA120-T246184
1641514532000,2022-01-07T00:15:32Z,55.4,TA120-T246191
1641514533000,2022-01-07T00:15:33Z,44.9,TA120-T246187
1641514553000,2022-01-07T00:15:53Z,29.5,TA120-T246183
1641514575000,2022-01-07T00:16:15Z,61.4,TA120-T246184
1641514592000,2022-01-07T00:16:32Z,48.6,TA120-T246191
1641514593000,2022-01-07T00:16:33Z,44.7,TA120-T246187
1641514613000,2022-01-07T00:16:53Z,29.5,TA120-T246183
1641514635000,2022-01-07T00:17:15Z,52.9,TA120-T246184
1641514652000,2022-01-07T00:17:32Z,42.7,TA120-T246191
1641514653000,2022-01-07T00:17:33Z,47.1,TA120-T246187
1641514673000,2022-01-07T00:17:53Z,29.5,TA120-T246183
1641514695000,2022-01-07T00:18:15Z,55.2,TA120-T246184
1641514712000,2022-01-07T00:18:32Z,42.8,TA120-T246191
1641514713000,2022-01-07T00:18:33Z,45.4,TA120-T246187
1641514733000,2022-01-07T00:18:53Z,29.5,TA120-T246183
1641514755000,2022-01-07T00:19:15Z,52.3,TA120-T246184
1641514772000,2022-01-07T00:19:32Z,45.3,TA120-T246191
1641514773000,2022-01-07T00:19:33Z,46.2,TA120-T246187
1641514793000,2022-01-07T00:19:53Z,29.5,TA120-T246183
1641514815000,2022-01-07T00:20:15Z,59,TA120-T246184
1641514832000,2022-01-07T00:20:32Z,42.9,TA120-T246191
1641514833000,2022-01-07T00:20:33Z,44.1,TA120-T246187
1641514853000,2022-01-07T00:20:53Z,29.5,TA120-T246183
1641514875000,2022-01-07T00:21:15Z,57.2,TA120-T246184
1641514892000,2022-01-07T00:21:32Z,50.1,TA120-T246191
1641514893000,2022-01-07T00:21:33Z,52.1,TA120-T246187
1641514913000,2022-01-07T00:21:53Z,30.1,TA120-T246183
1641514935000,2022-01-07T00:22:15Z,54.1,TA120-T246184
1641514952000,2022-01-07T00:22:32Z,46.3,TA120-T246191
1641514953000,2022-01-07T00:22:33Z,48.3,TA120-T246187
1641514973000,2022-01-07T00:22:53Z,29.2,TA120-T246183
1641514995000,2022-01-07T00:23:15Z,60.1,TA120-T246184
1641515012000,2022-01-07T00:23:32Z,43,TA120-T246191
1641515013000,2022-01-07T00:23:33Z,44.8,TA120-T246187
1641515033000,2022-01-07T00:23:53Z,29.2,TA120-T246183
1641515055000,2022-01-07T00:24:15Z,57,TA120-T246184
1641515072000,2022-01-07T00:24:32Z,44.4,TA120-T246191
1641515073000,2022-01-07T00:24:33Z,44.5,TA120-T246187
1641515093000,2022-01-07T00:24:53Z,29.3,TA120-T246183
1641515115000,2022-01-07T00:25:15Z,55.2,TA120-T246184
1641515132000,2022-01-07T00:25:32Z,53.8,TA120-T246191
1641515133000,2022-01-07T00:25:33Z,44,TA120-T246187
1641515153000,2022-01-07T00:25:53Z,29.2,TA120-T246183
1641515175000,2022-01-07T00:26:15Z,53.6,TA120-T246184
1641515192000,2022-01-07T00:26:32Z,43,TA120-T246191
1641515193000,2022-01-07T00:26:33Z,44.8,TA120-T246187
1641515213000,2022-01-07T00:26:53Z,29.4,TA120-T246183
1641515235000,2022-01-07T00:27:15Z,54.1,TA120-T246184
1641515252000,2022-01-07T00:27:32Z,42.6,TA120-T246191
1641515253000,2022-01-07T00:27:33Z,46.2,TA120-T246187
1641515273000,2022-01-07T00:27:53Z,29.3,TA120-T246183
1641515295000,2022-01-07T00:28:15Z,54.6,TA120-T246184
1641515312000,2022-01-07T00:28:32Z,44.3,TA120-T246191
1641515313000,2022-01-07T00:28:33Z,44.3,TA120-T246187
1641515333000,2022-01-07T00:28:53Z,29.3,TA120-T246183
1641515355000,2022-01-07T00:29:15Z,50,TA120-T246184
1641515372000,2022-01-07T00:29:32Z,42.7,TA120-T246191
1641515373000,2022-01-07T00:29:33Z,44.7,TA120-T246187
1641515393000,2022-01-07T00:29:53Z,29.3,TA120-T246183
1641515415000,2022-01-07T00:30:15Z,57.7,TA120-T246184
1641515432000,2022-01-07T00:30:32Z,44.1,TA120-T246191
1641515433000,2022-01-07T00:30:33Z,45.2,TA120-T246187
1641515453000,2022-01-07T00:30:53Z,29.4,TA120-T246183
1641515475000,2022-01-07T00:31:15Z,49.3,TA120-T246184
1641515492000,2022-01-07T00:31:32Z,42.6,TA120-T246191
1641515493000,2022-01-07T00:31:33Z,45.2,TA120-T246187
1641515513000,2022-01-07T00:31:53Z,30,TA120-T246183
1641515535000,2022-01-07T00:32:15Z,55.2,TA120-T246184
1641515552000,2022-01-07T00:32:32Z,42.6,TA120-T246191
1641515553000,2022-01-07T00:32:33Z,44,TA120-T246187
1641515573000,2022-01-07T00:32:53Z,29.3,TA120-T246183
1641515595000,2022-01-07T00:33:15Z,51.1,TA120-T246184
1641515612000,2022-01-07T00:33:32Z,42.5,TA120-T246191
1641515613000,2022-01-07T00:33:33Z,45.1,TA120-T246187
1641515633000,2022-01-07T00:33:53Z,29.3,TA120-T246183
1641515655000,2022-01-07T00:34:15Z,47.6,TA120-T246184
1641515672000,2022-01-07T00:34:32Z,43,TA120-T246191
1641515673000,2022-01-07T00:34:33Z,47.4,TA120-T246187
1641515693000,2022-01-07T00:34:53Z,29.2,TA120-T246183
1641515715000,2022-01-07T00:35:15Z,56.3,TA120-T246184
1641515732000,2022-01-07T00:35:32Z,43.1,TA120-T246191
1641515733000,2022-01-07T00:35:33Z,45.3,TA120-T246187
1641515753000,2022-01-07T00:35:53Z,29.3,TA120-T246183
1641515775000,2022-01-07T00:36:15Z,50,TA120-T246184
1641515792000,2022-01-07T00:36:32Z,43,TA120-T246191
1641515793000,2022-01-07T00:36:33Z,43.8,TA120-T246187
1641515813000,2022-01-07T00:36:53Z,29.3,TA120-T246183
1641515835000,2022-01-07T00:37:15Z,58.6,TA120-T246184
1641515852000,2022-01-07T00:37:32Z,42.6,TA120-T246191
1641515853000,2022-01-07T00:37:33Z,46.2,TA120-T246187
1641515873000,2022-01-07T00:37:53Z,29.7,TA120-T246183
1641515895000,2022-01-07T00:38:15Z,53,TA120-T246184
1641515912000,2022-01-07T00:38:32Z,42.8,TA120-T246191
1641515913000,2022-01-07T00:38:33Z,44.6,TA120-T246187
1641515933000,2022-01-07T00:38:53Z,31.4,TA120-T246183
1641515955000,2022-01-07T00:39:15Z,56.9,TA120-T246184
1641515972000,2022-01-07T00:39:32Z,43.1,TA120-T246191
1641515973000,2022-01-07T00:39:33Z,45.9,TA120-T246187
1641515993000,2022-01-07T00:39:53Z,30.1,TA120-T246183
1641516015000,2022-01-07T00:40:15Z,56.7,TA120-T246184
1641516032000,2022-01-07T00:40:32Z,42.6,TA120-T246191
1641516033000,2022-01-07T00:40:33Z,45.5,TA120-T246187
1641516053000,2022-01-07T00:40:53Z,30.6,TA120-T246183
1641516075000,2022-01-07T00:41:15Z,62.3,TA120-T246184
1641516092000,2022-01-07T00:41:32Z,42.6,TA120-T246191
1641516093000,2022-01-07T00:41:33Z,45.9,TA120-T246187
1641516113000,2022-01-07T00:41:53Z,29.4,TA120-T246183
1641516135000,2022-01-07T00:42:15Z,53.3,TA120-T246184
1641516152000,2022-01-07T00:42:32Z,42.8,TA120-T246191
1641516153000,2022-01-07T00:42:33Z,45.7,TA120-T246187
1641516173000,2022-01-07T00:42:53Z,29.4,TA120-T246183
1641516195000,2022-01-07T00:43:15Z,49.7,TA120-T246184
1641516212000,2022-01-07T00:43:32Z,43.3,TA120-T246191
1641516213000,2022-01-07T00:43:33Z,44.5,TA120-T246187
1641516233000,2022-01-07T00:43:53Z,29.2,TA120-T246183
1641516255000,2022-01-07T00:44:15Z,48.8,TA120-T246184
1641516272000,2022-01-07T00:44:32Z,45.4,TA120-T246191
1641516273000,2022-01-07T00:44:33Z,43.7,TA120-T246187
1641516293000,2022-01-07T00:44:53Z,29.2,TA120-T246183
1641516315000,2022-01-07T00:45:15Z,50.3,TA120-T246184
1641516332000,2022-01-07T00:45:32Z,42.9,TA120-T246191
1641516333000,2022-01-07T00:45:33Z,44.7,TA120-T246187
1641516353000,2022-01-07T00:45:53Z,29.3,TA120-T246183
1641516375000,2022-01-07T00:46:15Z,60.1,TA120-T246184
1641516392000,2022-01-07T00:46:32Z,42.8,TA120-T246191
1641516393000,2022-01-07T00:46:33Z,45.7,TA120-T246187
1641516413000,2022-01-07T00:46:53Z,29.2,TA120-T246183
1641516435000,2022-01-07T00:47:15Z,58.7,TA120-T246184
1641516452000,2022-01-07T00:47:32Z,42.6,TA120-T246191
1641516453000,2022-01-07T00:47:33Z,45.6,TA120-T246187
1641516473000,2022-01-07T00:47:53Z,29.3,TA120-T246183
1641516495000,2022-01-07T00:48:15Z,51.3,TA120-T246184
1641516512000,2022-01-07T00:48:32Z,44.5,TA120-T246191
1641516513000,2022-01-07T00:48:33Z,43.8,TA120-T246187
1641516533000,2022-01-07T00:48:53Z,29.2,TA120-T246183
1641516555000,2022-01-07T00:49:15Z,61.4,TA120-T246184
1641516572000,2022-01-07T00:49:32Z,50.7,TA120-T246191
1641516573000,2022-01-07T00:49:33Z,44.8,TA120-T246187
1641516593000,2022-01-07T00:49:53Z,29.2,TA120-T246183
1641516615000,2022-01-07T00:50:15Z,54.7,TA120-T246184
1641516632000,2022-01-07T00:50:32Z,47.2,TA120-T246191
1641516633000,2022-01-07T00:50:33Z,45,TA120-T246187
1641516653000,2022-01-07T00:50:53Z,29.2,TA120-T246183
1641516675000,2022-01-07T00:51:15Z,58.7,TA120-T246184
1641516692000,2022-01-07T00:51:32Z,57.9,TA120-T246191
1641516693000,2022-01-07T00:51:33Z,47.5,TA120-T246187
1641516713000,2022-01-07T00:51:53Z,29.2,TA120-T246183
1641516735000,2022-01-07T00:52:15Z,55.9,TA120-T246184
1641516752000,2022-01-07T00:52:32Z,42.9,TA120-T246191
1641516753000,2022-01-07T00:52:33Z,44.1,TA120-T246187
1641516773000,2022-01-07T00:52:53Z,29.9,TA120-T246183
1641516795000,2022-01-07T00:53:15Z,60.4,TA120-T246184
1641516812000,2022-01-07T00:53:32Z,45.9,TA120-T246191
1641516813000,2022-01-07T00:53:33Z,45,TA120-T246187
1641516833000,2022-01-07T00:53:53Z,30.9,TA120-T246183
1641516855000,2022-01-07T00:54:15Z,62,TA120-T246184
1641516872000,2022-01-07T00:54:32Z,43.1,TA120-T246191
1641516873000,2022-01-07T00:54:33Z,45.1,TA120-T246187
1641516893000,2022-01-07T00:54:53Z,29.8,TA120-T246183
1641516915000,2022-01-07T00:55:15Z,61.2,TA120-T246184
1641516932000,2022-01-07T00:55:32Z,45,TA120-T246191
1641516933000,2022-01-07T00:55:33Z,45.7,TA120-T246187
1641516953000,2022-01-07T00:55:53Z,29.9,TA120-T246183
1641516975000,2022-01-07T00:56:15Z,65.7,TA120-T246184
1641516992000,2022-01-07T00:56:32Z,43.2,TA120-T246191
1641516993000,2022-01-07T00:56:33Z,45.9,TA120-T246187
1641517013000,2022-01-07T00:56:53Z,29.9,TA120-T246183
1641517035000,2022-01-07T00:57:15Z,49.3,TA120-T246184
1641517052000,2022-01-07T00:57:32Z,43.3,TA120-T246191
1641517053000,2022-01-07T00:57:33Z,45.5,TA120-T246187
1641517073000,2022-01-07T00:57:53Z,29.9,TA120-T246183
1641517095000,2022-01-07T00:58:15Z,49.1,TA120-T246184
1641517112000,2022-01-07T00:58:32Z,42.9,TA120-T246191
1641517113000,2022-01-07T00:58:33Z,44.7,TA120-T246187
1641517133000,2022-01-07T00:58:53Z,29.9,TA120-T246183
1641517155000,2022-01-07T00:59:15Z,47.5,TA120-T246184
1641517172000,2022-01-07T00:59:32Z,44,TA120-T246191
1641517173000,2022-01-07T00:59:33Z,44.7,TA120-T246187
1641517193000,2022-01-07T00:59:53Z,30,TA120-T246183
1641517215000,2022-01-07T01:00:15Z,49.4,TA120-T246184
1641517232000,2022-01-07T01:00:32Z,42.7,TA120-T246191
1641517233000,2022-01-07T01:00:33Z,45.3,TA120-T246187
1641517253000,2022-01-07T01:00:53Z,29.8,TA120-T246183
1641517275000,2022-01-07T01:01:15Z,49.2,TA120-T246184
1641517292000,2022-01-07T01:01:32Z,42.6,TA120-T246191
1641517293000,2022-01-07T01:01:33Z,44.1,TA120-T246187
1641517313000,2022-01-07T01:01:53Z,30.2,TA120-T246183
1641517335000,2022-01-07T01:02:15Z,47.7,TA120-T246184
1641517352000,2022-01-07T01:02:32Z,42.5,TA120-T246191
1641517353000,2022-01-07T01:02:33Z,43.9,TA120-T246187
1641517373000,2022-01-07T01:02:53Z,30.1,TA120-T246183
1641517395000,2022-01-07T01:03:15Z,56,TA120-T246184
1641517412000,2022-01-07T01:03:32Z,42.5,TA120-T246191
1641517413000,2022-01-07T01:03:33Z,45,TA120-T246187
1641517433000,2022-01-07T01:03:53Z,30,TA120-T246183
1641517455000,2022-01-07T01:04:15Z,47.6,TA120-T246184
1641517472000,2022-01-07T01:04:32Z,42.6,TA120-T246191
1641517473000,2022-01-07T01:04:33Z,46,TA120-T246187
1641517493000,2022-01-07T01:04:53Z,30,TA120-T246183
1641517515000,2022-01-07T01:05:15Z,51.4,TA120-T246184
1641517532000,2022-01-07T01:05:32Z,42.7,TA120-T246191
1641517533000,2022-01-07T01:05:33Z,45,TA120-T246187
1641517553000,2022-01-07T01:05:53Z,30.1,TA120-T246183
1641517575000,2022-01-07T01:06:15Z,49.5,TA120-T246184
1641517592000,2022-01-07T01:06:32Z,46.1,TA120-T246191
1641517593000,2022-01-07T01:06:33Z,45.4,TA120-T246187
1641517613000,2022-01-07T01:06:53Z,30,TA120-T246183
1641517635000,2022-01-07T01:07:15Z,50,TA120-T246184
1641517652000,2022-01-07T01:07:32Z,42.6,TA120-T246191
1641517653000,2022-01-07T01:07:33Z,43.6,TA120-T246187
1641517673000,2022-01-07T01:07:53Z,29.9,TA120-T246183
1641517695000,2022-01-07T01:08:15Z,47.4,TA120-T246184
1641517712000,2022-01-07T01:08:32Z,43.8,TA120-T246191
1641517713000,2022-01-07T01:08:33Z,44.7,TA120-T246187
1641517733000,2022-01-07T01:08:53Z,29.8,TA120-T246183
1641517755000,2022-01-07T01:09:15Z,61.4,TA120-T246184
1641517772000,2022-01-07T01:09:32Z,43.9,TA120-T246191
1641517773000,2022-01-07T01:09:33Z,44.1,TA120-T246187
1641517793000,2022-01-07T01:09:53Z,30.2,TA120-T246183
1641517815000,2022-01-07T01:10:15Z,58.3,TA120-T246184
1641517832000,2022-01-07T01:10:32Z,42.5,TA120-T246191
1641517833000,2022-01-07T01:10:33Z,44.5,TA120-T246187
1641517853000,2022-01-07T01:10:53Z,30.4,TA120-T246183
1641517875000,2022-01-07T01:11:15Z,48.4,TA120-T246184
1641517892000,2022-01-07T01:11:32Z,44.6,TA120-T246191
1641517893000,2022-01-07T01:11:33Z,44.2,TA120-T246187
1641517913000,2022-01-07T01:11:53Z,30.6,TA120-T246183
1641517935000,2022-01-07T01:12:15Z,47.4,TA120-T246184
1641517952000,2022-01-07T01:12:32Z,42.8,TA120-T246191
1641517953000,2022-01-07T01:12:33Z,44.9,TA120-T246187
1641517973000,2022-01-07T01:12:53Z,30.6,TA120-T246183
1641517995000,2022-01-07T01:13:15Z,47.4,TA120-T246184
1641518012000,2022-01-07T01:13:32Z,42.6,TA120-T246191
1641518013000,2022-01-07T01:13:33Z,44.8,TA120-T246187
1641518033000,2022-01-07T01:13:53Z,30.4,TA120-T246183
1641518055000,2022-01-07T01:14:15Z,47.5,TA120-T246184
1641518072000,2022-01-07T01:14:32Z,44.8,TA120-T246191
1641518073000,2022-01-07T01:14:33Z,44.2,TA120-T246187
1641518093000,2022-01-07T01:14:53Z,29.9,TA120-T246183
1641518115000,2022-01-07T01:15:15Z,48.6,TA120-T246184
1641518132000,2022-01-07T01:15:32Z,42.6,TA120-T246191
1641518133000,2022-01-07T01:15:33Z,44.6,TA120-T246187
1641518153000,2022-01-07T01:15:53Z,30.2,TA120-T246183
1641518175000,2022-01-07T01:16:15Z,48,TA120-T246184
1641518192000,2022-01-07T01:16:32Z,43.1,TA120-T246191
1641518193000,2022-01-07T01:16:33Z,44.4,TA120-T246187
1641518213000,2022-01-07T01:16:53Z,33.9,TA120-T246183
1641518235000,2022-01-07T01:17:15Z,49.5,TA120-T246184
1641518252000,2022-01-07T01:17:32Z,45.4,TA120-T246191
1641518253000,2022-01-07T01:17:33Z,45.2,TA120-T246187
1641518273000,2022-01-07T01:17:53Z,33.3,TA120-T246183
1641518295000,2022-01-07T01:18:15Z,47.5,TA120-T246184
1641518312000,2022-01-07T01:18:32Z,42.4,TA120-T246191
1641518313000,2022-01-07T01:18:33Z,45,TA120-T246187
1641518333000,2022-01-07T01:18:53Z,32.5,TA120-T246183
1641518355000,2022-01-07T01:19:15Z,47.6,TA120-T246184
1641518372000,2022-01-07T01:19:32Z,42.4,TA120-T246191
1641518373000,2022-01-07T01:19:33Z,46.5,TA120-T246187
1641518393000,2022-01-07T01:19:53Z,32.9,TA120-T246183
1641518415000,2022-01-07T01:20:15Z,51.2,TA120-T246184
1641518432000,2022-01-07T01:20:32Z,42.8,TA120-T246191
1641518433000,2022-01-07T01:20:33Z,45.1,TA120-T246187
1641518453000,2022-01-07T01:20:53Z,32,TA120-T246183
1641518475000,2022-01-07T01:21:15Z,47.4,TA120-T246184
1641518492000,2022-01-07T01:21:32Z,43.4,TA120-T246191
1641518493000,2022-01-07T01:21:33Z,44.5,TA120-T246187
1641518513000,2022-01-07T01:21:53Z,32,TA120-T246183
1641518535000,2022-01-07T01:22:15Z,47.6,TA120-T246184
1641518552000,2022-01-07T01:22:32Z,43,TA120-T246191
1641518553000,2022-01-07T01:22:33Z,44.7,TA120-T246187
1641518573000,2022-01-07T01:22:53Z,33.2,TA120-T246183
1641518595000,2022-01-07T01:23:15Z,56.5,TA120-T246184
1641518612000,2022-01-07T01:23:32Z,46.2,TA120-T246191
1641518613000,2022-01-07T01:23:33Z,45.5,TA120-T246187
1641518633000,2022-01-07T01:23:53Z,30.9,TA120-T246183
1641518655000,2022-01-07T01:24:15Z,47.6,TA120-T246184
1641518672000,2022-01-07T01:24:32Z,42.5,TA120-T246191
1641518673000,2022-01-07T01:24:33Z,46,TA120-T246187
1641518693000,2022-01-07T01:24:53Z,30.4,TA120-T246183
1641518715000,2022-01-07T01:25:15Z,55.4,TA120-T246184
1641518732000,2022-01-07T01:25:32Z,44.1,TA120-T246191
1641518733000,2022-01-07T01:25:33Z,44.6,TA120-T246187
1641518753000,2022-01-07T01:25:53Z,30,TA120-T246183
1641518775000,2022-01-07T01:26:15Z,58.5,TA120-T246184
1641518792000,2022-01-07T01:26:32Z,42.6,TA120-T246191
1641518793000,2022-01-07T01:26:33Z,45.2,TA120-T246187
1641518813000,2022-01-07T01:26:53Z,29.9,TA120-T246183
1641518835000,2022-01-07T01:27:15Z,57.4,TA120-T246184
1641518852000,2022-01-07T01:27:32Z,42.4,TA120-T246191
1641518853000,2022-01-07T01:27:33Z,44.8,TA120-T246187
1641518873000,2022-01-07T01:27:53Z,32.5,TA120-T246183
1641518895000,2022-01-07T01:28:15Z,53.8,TA120-T246184
1641518912000,2022-01-07T01:28:32Z,42.5,TA120-T246191
1641518913000,2022-01-07T01:28:33Z,47.5,TA120-T246187
1641518933000,2022-01-07T01:28:53Z,31.4,TA120-T246183
1641518955000,2022-01-07T01:29:15Z,47.6,TA120-T246184
1641518972000,2022-01-07T01:29:32Z,42.5,TA120-T246191
1641518973000,2022-01-07T01:29:33Z,47.7,TA120-T246187
1641518993000,2022-01-07T01:29:53Z,29.6,TA120-T246183
1641519015000,2022-01-07T01:30:15Z,55.7,TA120-T246184
1641519032000,2022-01-07T01:30:32Z,43,TA120-T246191
1641519033000,2022-01-07T01:30:33Z,47.5,TA120-T246187
1641519053000,2022-01-07T01:30:53Z,29.4,TA120-T246183
1641519075000,2022-01-07T01:31:15Z,52.6,TA120-T246184
1641519092000,2022-01-07T01:31:32Z,42.7,TA120-T246191
1641519093000,2022-01-07T01:31:33Z,45.8,TA120-T246187
1641519113000,2022-01-07T01:31:53Z,29.4,TA120-T246183
1641519135000,2022-01-07T01:32:15Z,54.6,TA120-T246184
1641519152000,2022-01-07T01:32:32Z,42.8,TA120-T246191
1641519153000,2022-01-07T01:32:33Z,44.3,TA120-T246187
1641519173000,2022-01-07T01:32:53Z,29.5,TA120-T246183
1641519195000,2022-01-07T01:33:15Z,47.8,TA120-T246184
1641519212000,2022-01-07T01:33:32Z,46.4,TA120-T246191
1641519213000,2022-01-07T01:33:33Z,45.7,TA120-T246187
1641519233000,2022-01-07T01:33:53Z,29.5,TA120-T246183
1641519255000,2022-01-07T01:34:15Z,58.6,TA120-T246184
1641519272000,2022-01-07T01:34:32Z,43.2,TA120-T246191
1641519273000,2022-01-07T01:34:33Z,45.1,TA120-T246187
1641519293000,2022-01-07T01:34:53Z,29.5,TA120-T246183
1641519315000,2022-01-07T01:35:15Z,47.4,TA120-T246184
1641519332000,2022-01-07T01:35:32Z,43,TA120-T246191
1641519333000,2022-01-07T01:35:33Z,44.8,TA120-T246187
1641519353000,2022-01-07T01:35:53Z,29.5,TA120-T246183
1641519375000,2022-01-07T01:36:15Z,47.9,TA120-T246184
1641519392000,2022-01-07T01:36:32Z,43.9,TA120-T246191
1641519393000,2022-01-07T01:36:33Z,45,TA120-T246187
1641519413000,2022-01-07T01:36:53Z,29.5,TA120-T246183
1641519435000,2022-01-07T01:37:15Z,47.6,TA120-T246184
1641519452000,2022-01-07T01:37:32Z,42.6,TA120-T246191
1641519453000,2022-01-07T01:37:33Z,45,TA120-T246187
1641519473000,2022-01-07T01:37:53Z,29.5,TA120-T246183
1641519495000,2022-01-07T01:38:15Z,55.9,TA120-T246184
1641519512000,2022-01-07T01:38:32Z,42.6,TA120-T246191
1641519513000,2022-01-07T01:38:33Z,45.3,TA120-T246187
1641519533000,2022-01-07T01:38:53Z,29.4,TA120-T246183
1641519555000,2022-01-07T01:39:15Z,55.5,TA120-T246184
1641519572000,2022-01-07T01:39:32Z,42.5,TA120-T246191
1641519573000,2022-01-07T01:39:33Z,48.2,TA120-T246187
1641519593000,2022-01-07T01:39:53Z,29.4,TA120-T246183
1641519615000,2022-01-07T01:40:15Z,48.1,TA120-T246184
1641519632000,2022-01-07T01:40:32Z,42.3,TA120-T246191
1641519633000,2022-01-07T01:40:33Z,44.9,TA120-T246187
1641519653000,2022-01-07T01:40:53Z,29.4,TA120-T246183
1641519675000,2022-01-07T01:41:15Z,51.8,TA120-T246184
1641519692000,2022-01-07T01:41:32Z,42.4,TA120-T246191
1641519693000,2022-01-07T01:41:33Z,44.7,TA120-T246187
1641519713000,2022-01-07T01:41:53Z,29.4,TA120-T246183
1641519735000,2022-01-07T01:42:15Z,63.5,TA120-T246184
1641519752000,2022-01-07T01:42:32Z,45.1,TA120-T246191
1641519753000,2022-01-07T01:42:33Z,44.9,TA120-T246187
1641519773000,2022-01-07T01:42:53Z,29.4,TA120-T246183
1641519795000,2022-01-07T01:43:15Z,47.4,TA120-T246184
1641519812000,2022-01-07T01:43:32Z,42.5,TA120-T246191
1641519813000,2022-01-07T01:43:33Z,44.3,TA120-T246187
1641519833000,2022-01-07T01:43:53Z,29.4,TA120-T246183
1641519855000,2022-01-07T01:44:15Z,47.7,TA120-T246184
1641519872000,2022-01-07T01:44:32Z,46.5,TA120-T246191
1641519873000,2022-01-07T01:44:33Z,45.2,TA120-T246187
1641519893000,2022-01-07T01:44:53Z,29.8,TA120-T246183
1641519915000,2022-01-07T01:45:15Z,47.6,TA120-T246184
1641519932000,2022-01-07T01:45:32Z,44.8,TA120-T246191
1641519933000,2022-01-07T01:45:33Z,44.8,TA120-T246187
1641519953000,2022-01-07T01:45:53Z,32,TA120-T246183
1641519975000,2022-01-07T01:46:15Z,47.9,TA120-T246184
1641519992000,2022-01-07T01:46:32Z,42.4,TA120-T246191
