time,readable_time,dBA,dev-id
1626652842000,2021-07-19T00:00:42Z,50.3,TA120-T246184
1626652843000,2021-07-19T00:00:43Z,49.5,TA120-T246187
1626652854000,2021-07-19T00:00:54Z,32.2,TA120-T246183
1626652855000,2021-07-19T00:00:55Z,52.1,TA120-T246191
1626652902000,2021-07-19T00:01:42Z,50.3,TA120-T246184
1626652903000,2021-07-19T00:01:43Z,48.2,TA120-T246187
1626652914000,2021-07-19T00:01:54Z,32.4,TA120-T246183
1626652915000,2021-07-19T00:01:55Z,52.3,TA120-T246191
1626652962000,2021-07-19T00:02:42Z,61.9,TA120-T246184
1626652963000,2021-07-19T00:02:43Z,52.1,TA120-T246187
1626652974000,2021-07-19T00:02:54Z,32.4,TA120-T246183
1626652975000,2021-07-19T00:02:55Z,47.6,TA120-T246191
1626653022000,2021-07-19T00:03:42Z,50.3,TA120-T246184
1626653023000,2021-07-19T00:03:43Z,49.3,TA120-T246187
1626653034000,2021-07-19T00:03:54Z,32.6,TA120-T246183
1626653035000,2021-07-19T00:03:55Z,66.9,TA120-T246191
1626653082000,2021-07-19T00:04:42Z,59.9,TA120-T246184
1626653083000,2021-07-19T00:04:43Z,51.2,TA120-T246187
1626653094000,2021-07-19T00:04:54Z,32.5,TA120-T246183
1626653095000,2021-07-19T00:04:55Z,51.2,TA120-T246191
1626653142000,2021-07-19T00:05:42Z,52.2,TA120-T246184
1626653143000,2021-07-19T00:05:43Z,50.8,TA120-T246187
1626653154000,2021-07-19T00:05:54Z,32.5,TA120-T246183
1626653155000,2021-07-19T00:05:55Z,52.5,TA120-T246191
1626653202000,2021-07-19T00:06:42Z,51.9,TA120-T246184
1626653203000,2021-07-19T00:06:43Z,48.4,TA120-T246187
1626653214000,2021-07-19T00:06:54Z,33.1,TA120-T246183
1626653215000,2021-07-19T00:06:55Z,47.8,TA120-T246191
1626653262000,2021-07-19T00:07:42Z,50.4,TA120-T246184
1626653263000,2021-07-19T00:07:43Z,52.8,TA120-T246187
1626653274000,2021-07-19T00:07:54Z,33.1,TA120-T246183
1626653275000,2021-07-19T00:07:55Z,46.9,TA120-T246191
1626653322000,2021-07-19T00:08:42Z,60.7,TA120-T246184
1626653323000,2021-07-19T00:08:43Z,49.5,TA120-T246187
1626653334000,2021-07-19T00:08:54Z,33,TA120-T246183
1626653335000,2021-07-19T00:08:55Z,46.8,TA120-T246191
1626653382000,2021-07-19T00:09:42Z,61.7,TA120-T246184
1626653383000,2021-07-19T00:09:43Z,50.8,TA120-T246187
1626653394000,2021-07-19T00:09:54Z,33,TA120-T246183
1626653395000,2021-07-19T00:09:55Z,47.6,TA120-T246191
1626653442000,2021-07-19T00:10:42Z,71,TA120-T246184
1626653443000,2021-07-19T00:10:43Z,47,TA120-T246187
1626653454000,2021-07-19T00:10:54Z,33,TA120-T246183
1626653455000,2021-07-19T00:10:55Z,47.9,TA120-T246191
1626653502000,2021-07-19T00:11:42Z,56.6,TA120-T246184
1626653503000,2021-07-19T00:11:43Z,48.8,TA120-T246187
1626653514000,2021-07-19T00:11:54Z,33.1,TA120-T246183
1626653515000,2021-07-19T00:11:55Z,53.7,TA120-T246191
1626653562000,2021-07-19T00:12:42Z,50.7,TA120-T246184
1626653563000,2021-07-19T00:12:43Z,50.8,TA120-T246187
1626653574000,2021-07-19T00:12:54Z,33.1,TA120-T246183
1626653575000,2021-07-19T00:12:55Z,47.8,TA120-T246191
1626653622000,2021-07-19T00:13:42Z,54.2,TA120-T246184
1626653623000,2021-07-19T00:13:43Z,50.4,TA120-T246187
1626653634000,2021-07-19T00:13:54Z,33.2,TA120-T246183
1626653635000,2021-07-19T00:13:55Z,47.1,TA120-T246191
1626653682000,2021-07-19T00:14:42Z,56.5,TA120-T246184
1626653683000,2021-07-19T00:14:43Z,52.9,TA120-T246187
1626653694000,2021-07-19T00:14:54Z,33.1,TA120-T246183
1626653695000,2021-07-19T00:14:55Z,47.1,TA120-T246191
1626653742000,2021-07-19T00:15:42Z,53.6,TA120-T246184
1626653743000,2021-07-19T00:15:43Z,52.5,TA120-T246187
1626653754000,2021-07-19T00:15:54Z,33.1,TA120-T246183
1626653755000,2021-07-19T00:15:55Z,47.2,TA120-T246191
1626653802000,2021-07-19T00:16:42Z,67.3,TA120-T246184
1626653803000,2021-07-19T00:16:43Z,57,TA120-T246187
1626653814000,2021-07-19T00:16:54Z,33.3,TA120-T246183
1626653815000,2021-07-19T00:16:55Z,46.9,TA120-T246191
1626653862000,2021-07-19T00:17:42Z,58.6,TA120-T246184
1626653863000,2021-07-19T00:17:43Z,50.8,TA120-T246187
1626653874000,2021-07-19T00:17:54Z,33.5,TA120-T246183
1626653875000,2021-07-19T00:17:55Z,48.5,TA120-T246191
1626653922000,2021-07-19T00:18:42Z,61.1,TA120-T246184
1626653923000,2021-07-19T00:18:43Z,46.6,TA120-T246187
1626653934000,2021-07-19T00:18:54Z,34,TA120-T246183
1626653935000,2021-07-19T00:18:55Z,47.6,TA120-T246191
1626653982000,2021-07-19T00:19:42Z,66.1,TA120-T246184
1626653983000,2021-07-19T00:19:43Z,47.4,TA120-T246187
1626653994000,2021-07-19T00:19:54Z,34.1,TA120-T246183
1626653995000,2021-07-19T00:19:55Z,48.1,TA120-T246191
1626654042000,2021-07-19T00:20:42Z,53.2,TA120-T246184
1626654043000,2021-07-19T00:20:43Z,47.8,TA120-T246187
1626654054000,2021-07-19T00:20:54Z,34,TA120-T246183
1626654055000,2021-07-19T00:20:55Z,50,TA120-T246191
1626654102000,2021-07-19T00:21:42Z,51,TA120-T246184
1626654103000,2021-07-19T00:21:43Z,51.1,TA120-T246187
1626654114000,2021-07-19T00:21:54Z,42.1,TA120-T246183
1626654115000,2021-07-19T00:21:55Z,47.8,TA120-T246191
1626654162000,2021-07-19T00:22:42Z,51.3,TA120-T246184
1626654163000,2021-07-19T00:22:43Z,46.7,TA120-T246187
1626654174000,2021-07-19T00:22:54Z,34,TA120-T246183
1626654175000,2021-07-19T00:22:55Z,47.7,TA120-T246191
1626654222000,2021-07-19T00:23:42Z,63.3,TA120-T246184
1626654223000,2021-07-19T00:23:43Z,49.2,TA120-T246187
1626654234000,2021-07-19T00:23:54Z,34.1,TA120-T246183
1626654235000,2021-07-19T00:23:55Z,47.9,TA120-T246191
1626654282000,2021-07-19T00:24:42Z,63.7,TA120-T246184
1626654283000,2021-07-19T00:24:43Z,50.6,TA120-T246187
1626654294000,2021-07-19T00:24:54Z,33.9,TA120-T246183
1626654295000,2021-07-19T00:24:55Z,48.1,TA120-T246191
1626654342000,2021-07-19T00:25:42Z,51.9,TA120-T246184
1626654343000,2021-07-19T00:25:43Z,47.5,TA120-T246187
1626654354000,2021-07-19T00:25:54Z,33.8,TA120-T246183
1626654355000,2021-07-19T00:25:55Z,48.9,TA120-T246191
1626654402000,2021-07-19T00:26:42Z,59.2,TA120-T246184
1626654403000,2021-07-19T00:26:43Z,50.5,TA120-T246187
1626654414000,2021-07-19T00:26:54Z,33.9,TA120-T246183
1626654415000,2021-07-19T00:26:55Z,48.4,TA120-T246191
1626654462000,2021-07-19T00:27:42Z,63.1,TA120-T246184
1626654463000,2021-07-19T00:27:43Z,51.9,TA120-T246187
1626654474000,2021-07-19T00:27:54Z,33.8,TA120-T246183
1626654475000,2021-07-19T00:27:55Z,52.3,TA120-T246191
1626654522000,2021-07-19T00:28:42Z,61.1,TA120-T246184
1626654523000,2021-07-19T00:28:43Z,48.7,TA120-T246187
1626654534000,2021-07-19T00:28:54Z,33.8,TA120-T246183
1626654535000,2021-07-19T00:28:55Z,47.9,TA120-T246191
1626654582000,2021-07-19T00:29:42Z,58.7,TA120-T246184
1626654583000,2021-07-19T00:29:43Z,50.5,TA120-T246187
1626654594000,2021-07-19T00:29:54Z,33.8,TA120-T246183
1626654595000,2021-07-19T00:29:55Z,48.5,TA120-T246191
1626654642000,2021-07-19T00:30:42Z,57.8,TA120-T246184
1626654643000,2021-07-19T00:30:43Z,48.5,TA120-T246187
1626654654000,2021-07-19T00:30:54Z,33.9,TA120-T246183
1626654655000,2021-07-19T00:30:55Z,48.1,TA120-T246191
1626654702000,2021-07-19T00:31:42Z,62,TA120-T246184
1626654703000,2021-07-19T00:31:43Z,54.3,TA120-T246187
1626654714000,2021-07-19T00:31:54Z,33.7,TA120-T246183
1626654715000,2021-07-19T00:31:55Z,49.6,TA120-T246191
1626654762000,2021-07-19T00:32:42Z,55.2,TA120-T246184
1626654763000,2021-07-19T00:32:43Z,50.4,TA120-T246187
1626654774000,2021-07-19T00:32:54Z,32.7,TA120-T246183
1626654775000,2021-07-19T00:32:55Z,49.1,TA120-T246191
1626654822000,2021-07-19T00:33:42Z,53.1,TA120-T246184
1626654823000,2021-07-19T00:33:43Z,49.6,TA120-T246187
1626654834000,2021-07-19T00:33:54Z,32.6,TA120-T246183
1626654835000,2021-07-19T00:33:55Z,50,TA120-T246191
1626654882000,2021-07-19T00:34:42Z,49.8,TA120-T246184
1626654883000,2021-07-19T00:34:43Z,54.3,TA120-T246187
1626654894000,2021-07-19T00:34:54Z,32.6,TA120-T246183
1626654895000,2021-07-19T00:34:55Z,48.9,TA120-T246191
1626654942000,2021-07-19T00:35:42Z,58.5,TA120-T246184
1626654943000,2021-07-19T00:35:43Z,56.6,TA120-T246187
1626654954000,2021-07-19T00:35:54Z,32.8,TA120-T246183
1626654955000,2021-07-19T00:35:55Z,48,TA120-T246191
1626655002000,2021-07-19T00:36:42Z,51.3,TA120-T246184
1626655003000,2021-07-19T00:36:43Z,54.7,TA120-T246187
1626655014000,2021-07-19T00:36:54Z,32.6,TA120-T246183
1626655015000,2021-07-19T00:36:55Z,46,TA120-T246191
1626655062000,2021-07-19T00:37:42Z,52,TA120-T246184
1626655063000,2021-07-19T00:37:43Z,50.7,TA120-T246187
1626655074000,2021-07-19T00:37:54Z,32.6,TA120-T246183
1626655075000,2021-07-19T00:37:55Z,46.4,TA120-T246191
1626655122000,2021-07-19T00:38:42Z,50.5,TA120-T246184
1626655123000,2021-07-19T00:38:43Z,49,TA120-T246187
1626655134000,2021-07-19T00:38:54Z,32.6,TA120-T246183
1626655135000,2021-07-19T00:38:55Z,48.3,TA120-T246191
1626655182000,2021-07-19T00:39:42Z,55.7,TA120-T246184
1626655183000,2021-07-19T00:39:43Z,46.7,TA120-T246187
1626655194000,2021-07-19T00:39:54Z,32.5,TA120-T246183
1626655195000,2021-07-19T00:39:55Z,47.7,TA120-T246191
1626655242000,2021-07-19T00:40:42Z,53.3,TA120-T246184
1626655243000,2021-07-19T00:40:43Z,52.3,TA120-T246187
1626655254000,2021-07-19T00:40:54Z,32.5,TA120-T246183
1626655255000,2021-07-19T00:40:55Z,48.7,TA120-T246191
1626655302000,2021-07-19T00:41:42Z,55.9,TA120-T246184
1626655303000,2021-07-19T00:41:43Z,48.6,TA120-T246187
1626655314000,2021-07-19T00:41:54Z,32.7,TA120-T246183
1626655315000,2021-07-19T00:41:55Z,48.2,TA120-T246191
1626655362000,2021-07-19T00:42:42Z,49.8,TA120-T246184
1626655363000,2021-07-19T00:42:43Z,48.5,TA120-T246187
1626655374000,2021-07-19T00:42:54Z,32.5,TA120-T246183
1626655375000,2021-07-19T00:42:55Z,46.6,TA120-T246191
1626655422000,2021-07-19T00:43:42Z,59.4,TA120-T246184
1626655423000,2021-07-19T00:43:43Z,49.4,TA120-T246187
1626655434000,2021-07-19T00:43:54Z,32.5,TA120-T246183
1626655435000,2021-07-19T00:43:55Z,48.6,TA120-T246191
1626655482000,2021-07-19T00:44:42Z,60.4,TA120-T246184
1626655483000,2021-07-19T00:44:43Z,50,TA120-T246187
1626655494000,2021-07-19T00:44:54Z,32.5,TA120-T246183
1626655495000,2021-07-19T00:44:55Z,46.9,TA120-T246191
1626655542000,2021-07-19T00:45:42Z,54.9,TA120-T246184
1626655543000,2021-07-19T00:45:43Z,47.4,TA120-T246187
1626655554000,2021-07-19T00:45:54Z,32.5,TA120-T246183
1626655555000,2021-07-19T00:45:55Z,48,TA120-T246191
1626655602000,2021-07-19T00:46:42Z,62.9,TA120-T246184
1626655603000,2021-07-19T00:46:43Z,49.2,TA120-T246187
1626655614000,2021-07-19T00:46:54Z,32.5,TA120-T246183
1626655615000,2021-07-19T00:46:55Z,46.5,TA120-T246191
1626655662000,2021-07-19T00:47:42Z,61.3,TA120-T246184
1626655663000,2021-07-19T00:47:43Z,47.7,TA120-T246187
1626655674000,2021-07-19T00:47:54Z,32.5,TA120-T246183
1626655675000,2021-07-19T00:47:55Z,51.9,TA120-T246191
1626655722000,2021-07-19T00:48:42Z,59.4,TA120-T246184
1626655723000,2021-07-19T00:48:43Z,47.9,TA120-T246187
1626655734000,2021-07-19T00:48:54Z,32.6,TA120-T246183
1626655735000,2021-07-19T00:48:55Z,48.3,TA120-T246191
1626655782000,2021-07-19T00:49:42Z,60.2,TA120-T246184
1626655783000,2021-07-19T00:49:43Z,45.2,TA120-T246187
1626655794000,2021-07-19T00:49:54Z,32.5,TA120-T246183
1626655795000,2021-07-19T00:49:55Z,46.7,TA120-T246191
1626655842000,2021-07-19T00:50:42Z,54.3,TA120-T246184
1626655843000,2021-07-19T00:50:43Z,45.7,TA120-T246187
1626655854000,2021-07-19T00:50:54Z,32.6,TA120-T246183
1626655855000,2021-07-19T00:50:55Z,47.9,TA120-T246191
1626655902000,2021-07-19T00:51:42Z,49.8,TA120-T246184
1626655903000,2021-07-19T00:51:43Z,45.4,TA120-T246187
1626655914000,2021-07-19T00:51:54Z,32.5,TA120-T246183
1626655915000,2021-07-19T00:51:55Z,47.3,TA120-T246191
1626655962000,2021-07-19T00:52:42Z,66.2,TA120-T246184
1626655963000,2021-07-19T00:52:43Z,49.2,TA120-T246187
1626655974000,2021-07-19T00:52:54Z,32.5,TA120-T246183
1626655975000,2021-07-19T00:52:55Z,47,TA120-T246191
1626656022000,2021-07-19T00:53:42Z,65.5,TA120-T246184
1626656023000,2021-07-19T00:53:43Z,46.8,TA120-T246187
1626656034000,2021-07-19T00:53:54Z,32.5,TA120-T246183
1626656035000,2021-07-19T00:53:55Z,52.6,TA120-T246191
1626656082000,2021-07-19T00:54:42Z,50.1,TA120-T246184
1626656083000,2021-07-19T00:54:43Z,48.3,TA120-T246187
1626656094000,2021-07-19T00:54:54Z,32.5,TA120-T246183
1626656095000,2021-07-19T00:54:55Z,46,TA120-T246191
1626656142000,2021-07-19T00:55:42Z,51.1,TA120-T246184
1626656143000,2021-07-19T00:55:43Z,49.3,TA120-T246187
1626656154000,2021-07-19T00:55:54Z,32.5,TA120-T246183
1626656155000,2021-07-19T00:55:55Z,47.5,TA120-T246191
1626656202000,2021-07-19T00:56:42Z,50.3,TA120-T246184
1626656203000,2021-07-19T00:56:43Z,49.7,TA120-T246187
1626656214000,2021-07-19T00:56:54Z,32.7,TA120-T246183
1626656215000,2021-07-19T00:56:55Z,57.8,TA120-T246191
1626656262000,2021-07-19T00:57:42Z,50.6,TA120-T246184
1626656263000,2021-07-19T00:57:43Z,52.9,TA120-T246187
1626656274000,2021-07-19T00:57:54Z,32.6,TA120-T246183
1626656275000,2021-07-19T00:57:55Z,46.6,TA120-T246191
1626656322000,2021-07-19T00:58:42Z,51.5,TA120-T246184
1626656323000,2021-07-19T00:58:43Z,48.4,TA120-T246187
1626656334000,2021-07-19T00:58:54Z,32.5,TA120-T246183
1626656335000,2021-07-19T00:58:55Z,47.2,TA120-T246191
1626656382000,2021-07-19T00:59:42Z,61.6,TA120-T246184
1626656383000,2021-07-19T00:59:43Z,48.1,TA120-T246187
1626656394000,2021-07-19T00:59:54Z,32.5,TA120-T246183
1626656395000,2021-07-19T00:59:55Z,45.7,TA120-T246191
1626656442000,2021-07-19T01:00:42Z,52.3,TA120-T246184
1626656443000,2021-07-19T01:00:43Z,53.1,TA120-T246187
1626656454000,2021-07-19T01:00:54Z,32.6,TA120-T246183
1626656455000,2021-07-19T01:00:55Z,46.1,TA120-T246191
1626656502000,2021-07-19T01:01:42Z,51.9,TA120-T246184
1626656503000,2021-07-19T01:01:43Z,55.6,TA120-T246187
1626656514000,2021-07-19T01:01:54Z,32.6,TA120-T246183
1626656515000,2021-07-19T01:01:55Z,45.7,TA120-T246191
1626656562000,2021-07-19T01:02:42Z,57.2,TA120-T246184
1626656563000,2021-07-19T01:02:43Z,54,TA120-T246187
1626656574000,2021-07-19T01:02:54Z,32.6,TA120-T246183
1626656575000,2021-07-19T01:02:55Z,45.8,TA120-T246191
1626656622000,2021-07-19T01:03:42Z,61.5,TA120-T246184
1626656623000,2021-07-19T01:03:43Z,52,TA120-T246187
1626656634000,2021-07-19T01:03:54Z,32.6,TA120-T246183
1626656635000,2021-07-19T01:03:55Z,47,TA120-T246191
1626656682000,2021-07-19T01:04:42Z,65.8,TA120-T246184
1626656683000,2021-07-19T01:04:43Z,52.5,TA120-T246187
1626656694000,2021-07-19T01:04:54Z,32.6,TA120-T246183
1626656695000,2021-07-19T01:04:55Z,47.6,TA120-T246191
1626656742000,2021-07-19T01:05:42Z,63.7,TA120-T246184
1626656743000,2021-07-19T01:05:43Z,56.2,TA120-T246187
1626656754000,2021-07-19T01:05:54Z,32.6,TA120-T246183
1626656755000,2021-07-19T01:05:55Z,46.6,TA120-T246191
1626656802000,2021-07-19T01:06:42Z,62.3,TA120-T246184
1626656803000,2021-07-19T01:06:43Z,54.9,TA120-T246187
1626656814000,2021-07-19T01:06:54Z,32.6,TA120-T246183
1626656815000,2021-07-19T01:06:55Z,52.7,TA120-T246191
1626656862000,2021-07-19T01:07:42Z,67.9,TA120-T246184
1626656863000,2021-07-19T01:07:43Z,54.4,TA120-T246187
1626656874000,2021-07-19T01:07:54Z,32.5,TA120-T246183
1626656875000,2021-07-19T01:07:55Z,49,TA120-T246191
1626656922000,2021-07-19T01:08:42Z,56.1,TA120-T246184
1626656923000,2021-07-19T01:08:43Z,53.5,TA120-T246187
1626656934000,2021-07-19T01:08:54Z,32.6,TA120-T246183
1626656935000,2021-07-19T01:08:55Z,48.8,TA120-T246191
1626656982000,2021-07-19T01:09:42Z,60.9,TA120-T246184
1626656983000,2021-07-19T01:09:43Z,50.3,TA120-T246187
1626656994000,2021-07-19T01:09:54Z,32.6,TA120-T246183
1626656995000,2021-07-19T01:09:55Z,52.6,TA120-T246191
1626657042000,2021-07-19T01:10:42Z,49.2,TA120-T246184
1626657043000,2021-07-19T01:10:43Z,49,TA120-T246187
1626657054000,2021-07-19T01:10:54Z,32.5,TA120-T246183
1626657055000,2021-07-19T01:10:55Z,48.7,TA120-T246191
1626657102000,2021-07-19T01:11:42Z,54,TA120-T246184
1626657103000,2021-07-19T01:11:43Z,51.1,TA120-T246187
1626657114000,2021-07-19T01:11:54Z,32.6,TA120-T246183
1626657115000,2021-07-19T01:11:55Z,49.6,TA120-T246191
1626657162000,2021-07-19T01:12:42Z,53.2,TA120-T246184
1626657163000,2021-07-19T01:12:43Z,45.5,TA120-T246187
1626657174000,2021-07-19T01:12:54Z,33.9,TA120-T246183
1626657175000,2021-07-19T01:12:55Z,52.7,TA120-T246191
1626657222000,2021-07-19T01:13:42Z,66,TA120-T246184
1626657223000,2021-07-19T01:13:43Z,50.8,TA120-T246187
1626657234000,2021-07-19T01:13:54Z,32.6,TA120-T246183
1626657235000,2021-07-19T01:13:55Z,47.2,TA120-T246191
1626657282000,2021-07-19T01:14:42Z,59.9,TA120-T246184
1626657283000,2021-07-19T01:14:43Z,50.3,TA120-T246187
1626657294000,2021-07-19T01:14:54Z,32.6,TA120-T246183
1626657295000,2021-07-19T01:14:55Z,47,TA120-T246191
1626657342000,2021-07-19T01:15:42Z,55.5,TA120-T246184
1626657343000,2021-07-19T01:15:43Z,48.7,TA120-T246187
1626657354000,2021-07-19T01:15:54Z,32.5,TA120-T246183
1626657355000,2021-07-19T01:15:55Z,51.3,TA120-T246191
1626657402000,2021-07-19T01:16:42Z,64.5,TA120-T246184
1626657403000,2021-07-19T01:16:43Z,57.7,TA120-T246187
1626657414000,2021-07-19T01:16:54Z,32.6,TA120-T246183
1626657415000,2021-07-19T01:16:55Z,46.6,TA120-T246191
1626657462000,2021-07-19T01:17:42Z,58.1,TA120-T246184
1626657463000,2021-07-19T01:17:43Z,47.4,TA120-T246187
1626657474000,2021-07-19T01:17:54Z,32.6,TA120-T246183
1626657475000,2021-07-19T01:17:55Z,49.3,TA120-T246191
1626657522000,2021-07-19T01:18:42Z,52.8,TA120-T246184
1626657523000,2021-07-19T01:18:43Z,47.5,TA120-T246187
1626657534000,2021-07-19T01:18:54Z,32.8,TA120-T246183
1626657535000,2021-07-19T01:18:55Z,46.9,TA120-T246191
1626657582000,2021-07-19T01:19:42Z,66,TA120-T246184
1626657583000,2021-07-19T01:19:43Z,47.6,TA120-T246187
1626657594000,2021-07-19T01:19:54Z,32.6,TA120-T246183
1626657595000,2021-07-19T01:19:55Z,46.9,TA120-T246191
1626657642000,2021-07-19T01:20:42Z,50.4,TA120-T246184
1626657643000,2021-07-19T01:20:43Z,49.5,TA120-T246187
1626657654000,2021-07-19T01:20:54Z,32.6,TA120-T246183
1626657655000,2021-07-19T01:20:55Z,49.3,TA120-T246191
1626657702000,2021-07-19T01:21:42Z,56,TA120-T246184
1626657703000,2021-07-19T01:21:43Z,49.3,TA120-T246187
1626657714000,2021-07-19T01:21:54Z,32.5,TA120-T246183
1626657715000,2021-07-19T01:21:55Z,49.2,TA120-T246191
1626657762000,2021-07-19T01:22:42Z,66.3,TA120-T246184
1626657763000,2021-07-19T01:22:43Z,51.4,TA120-T246187
1626657774000,2021-07-19T01:22:54Z,32.7,TA120-T246183
1626657775000,2021-07-19T01:22:55Z,51.3,TA120-T246191
1626657822000,2021-07-19T01:23:42Z,57.4,TA120-T246184
1626657823000,2021-07-19T01:23:43Z,50.2,TA120-T246187
1626657834000,2021-07-19T01:23:54Z,32.6,TA120-T246183
1626657835000,2021-07-19T01:23:55Z,49.2,TA120-T246191
1626657882000,2021-07-19T01:24:42Z,50,TA120-T246184
1626657883000,2021-07-19T01:24:43Z,47.2,TA120-T246187
1626657894000,2021-07-19T01:24:54Z,32.6,TA120-T246183
1626657895000,2021-07-19T01:24:55Z,47.2,TA120-T246191
1626657942000,2021-07-19T01:25:42Z,57.6,TA120-T246184
1626657943000,2021-07-19T01:25:43Z,50.8,TA120-T246187
1626657954000,2021-07-19T01:25:54Z,32.6,TA120-T246183
1626657955000,2021-07-19T01:25:55Z,46.7,TA120-T246191
1626658002000,2021-07-19T01:26:42Z,58.1,TA120-T246184
1626658003000,2021-07-19T01:26:43Z,49.9,TA120-T246187
1626658014000,2021-07-19T01:26:54Z,32.5,TA120-T246183
1626658015000,2021-07-19T01:26:55Z,49.3,TA120-T246191
1626658062000,2021-07-19T01:27:42Z,61.8,TA120-T246184
1626658063000,2021-07-19T01:27:43Z,49.9,TA120-T246187
1626658074000,2021-07-19T01:27:54Z,32.6,TA120-T246183
1626658075000,2021-07-19T01:27:55Z,57.1,TA120-T246191
1626658122000,2021-07-19T01:28:42Z,61.1,TA120-T246184
1626658123000,2021-07-19T01:28:43Z,49.2,TA120-T246187
1626658134000,2021-07-19T01:28:54Z,32.6,TA120-T246183
1626658135000,2021-07-19T01:28:55Z,59.9,TA120-T246191
1626658182000,2021-07-19T01:29:42Z,63.7,TA120-T246184
1626658183000,2021-07-19T01:29:43Z,50.8,TA120-T246187
1626658194000,2021-07-19T01:29:54Z,32.7,TA120-T246183
1626658195000,2021-07-19T01:29:55Z,56.2,TA120-T246191
1626658242000,2021-07-19T01:30:42Z,49.7,TA120-T246184
1626658243000,2021-07-19T01:30:43Z,49.8,TA120-T246187
1626658254000,2021-07-19T01:30:54Z,32.5,TA120-T246183
1626658255000,2021-07-19T01:30:55Z,48.8,TA120-T246191
1626658302000,2021-07-19T01:31:42Z,66,TA120-T246184
1626658303000,2021-07-19T01:31:43Z,52.5,TA120-T246187
1626658314000,2021-07-19T01:31:54Z,32.5,TA120-T246183
1626658315000,2021-07-19T01:31:55Z,46.7,TA120-T246191
1626658362000,2021-07-19T01:32:42Z,56.9,TA120-T246184
1626658363000,2021-07-19T01:32:43Z,52.2,TA120-T246187
1626658374000,2021-07-19T01:32:54Z,32.6,TA120-T246183
1626658375000,2021-07-19T01:32:55Z,46.7,TA120-T246191
1626658422000,2021-07-19T01:33:42Z,61.8,TA120-T246184
1626658423000,2021-07-19T01:33:43Z,49,TA120-T246187
1626658434000,2021-07-19T01:33:54Z,32.7,TA120-T246183
1626658435000,2021-07-19T01:33:55Z,45.4,TA120-T246191
1626658482000,2021-07-19T01:34:42Z,62.8,TA120-T246184
1626658483000,2021-07-19T01:34:43Z,49.6,TA120-T246187
1626658494000,2021-07-19T01:34:54Z,32.6,TA120-T246183
1626658495000,2021-07-19T01:34:55Z,47.3,TA120-T246191
1626658542000,2021-07-19T01:35:42Z,59.2,TA120-T246184
1626658543000,2021-07-19T01:35:43Z,51.8,TA120-T246187
1626658554000,2021-07-19T01:35:54Z,33,TA120-T246183
1626658555000,2021-07-19T01:35:55Z,47.6,TA120-T246191
1626658602000,2021-07-19T01:36:42Z,50.2,TA120-T246184
1626658603000,2021-07-19T01:36:43Z,48,TA120-T246187
1626658614000,2021-07-19T01:36:54Z,33.2,TA120-T246183
1626658615000,2021-07-19T01:36:55Z,48.1,TA120-T246191
1626658662000,2021-07-19T01:37:42Z,66.8,TA120-T246184
1626658663000,2021-07-19T01:37:43Z,51.6,TA120-T246187
1626658674000,2021-07-19T01:37:54Z,33.2,TA120-T246183
1626658675000,2021-07-19T01:37:55Z,46.1,TA120-T246191
1626658722000,2021-07-19T01:38:42Z,64.2,TA120-T246184
1626658723000,2021-07-19T01:38:43Z,47.9,TA120-T246187
1626658734000,2021-07-19T01:38:54Z,33.3,TA120-T246183
1626658735000,2021-07-19T01:38:55Z,52.6,TA120-T246191
1626658782000,2021-07-19T01:39:42Z,64.2,TA120-T246184
1626658783000,2021-07-19T01:39:43Z,49.1,TA120-T246187
1626658794000,2021-07-19T01:39:54Z,33.4,TA120-T246183
1626658795000,2021-07-19T01:39:55Z,48.2,TA120-T246191
1626658842000,2021-07-19T01:40:42Z,65.6,TA120-T246184
1626658843000,2021-07-19T01:40:43Z,49.7,TA120-T246187
1626658854000,2021-07-19T01:40:54Z,33.3,TA120-T246183
1626658855000,2021-07-19T01:40:55Z,49.4,TA120-T246191
1626658902000,2021-07-19T01:41:42Z,62.4,TA120-T246184
1626658903000,2021-07-19T01:41:43Z,46.4,TA120-T246187
1626658914000,2021-07-19T01:41:54Z,33.2,TA120-T246183
1626658915000,2021-07-19T01:41:55Z,51.8,TA120-T246191
1626658962000,2021-07-19T01:42:42Z,56.9,TA120-T246184
1626658963000,2021-07-19T01:42:43Z,59.9,TA120-T246187
1626658974000,2021-07-19T01:42:54Z,33.1,TA120-T246183
1626658975000,2021-07-19T01:42:55Z,48.8,TA120-T246191
1626659022000,2021-07-19T01:43:42Z,62.8,TA120-T246184
1626659023000,2021-07-19T01:43:43Z,49.5,TA120-T246187
1626659034000,2021-07-19T01:43:54Z,33.2,TA120-T246183
1626659035000,2021-07-19T01:43:55Z,48.8,TA120-T246191
1626659082000,2021-07-19T01:44:42Z,60.5,TA120-T246184
1626659083000,2021-07-19T01:44:43Z,47.3,TA120-T246187
1626659094000,2021-07-19T01:44:54Z,33.3,TA120-T246183
1626659095000,2021-07-19T01:44:55Z,51.4,TA120-T246191
1626659142000,2021-07-19T01:45:42Z,63.8,TA120-T246184
1626659143000,2021-07-19T01:45:43Z,49.4,TA120-T246187
1626659154000,2021-07-19T01:45:54Z,33.6,TA120-T246183
1626659155000,2021-07-19T01:45:55Z,47.1,TA120-T246191
1626659202000,2021-07-19T01:46:42Z,61.4,TA120-T246184
