time,readable_time,dBA,dev-id
1658016000000,2022-07-17T00:00:00Z,65,TA120-T246184
1658016023000,2022-07-17T00:00:23Z,50.6,TA120-T246191
1658016027000,2022-07-17T00:00:27Z,56.5,TA120-T246187
1658016036000,2022-07-17T00:00:36Z,32.6,TA120-T246183
1658016060000,2022-07-17T00:01:00Z,60.8,TA120-T246184
1658016083000,2022-07-17T00:01:23Z,52.6,TA120-T246191
1658016087000,2022-07-17T00:01:27Z,57.1,TA120-T246187
1658016096000,2022-07-17T00:01:36Z,32.9,TA120-T246183
1658016120000,2022-07-17T00:02:00Z,60.3,TA120-T246184
1658016143000,2022-07-17T00:02:23Z,55.7,TA120-T246191
1658016147000,2022-07-17T00:02:27Z,56.1,TA120-T246187
1658016156000,2022-07-17T00:02:36Z,32.8,TA120-T246183
1658016180000,2022-07-17T00:03:00Z,65.1,TA120-T246184
1658016203000,2022-07-17T00:03:23Z,46.7,TA120-T246191
1658016207000,2022-07-17T00:03:27Z,56.8,TA120-T246187
1658016216000,2022-07-17T00:03:36Z,32.7,TA120-T246183
1658016240000,2022-07-17T00:04:00Z,64.1,TA120-T246184
1658016263000,2022-07-17T00:04:23Z,50.3,TA120-T246191
1658016267000,2022-07-17T00:04:27Z,56.9,TA120-T246187
1658016276000,2022-07-17T00:04:36Z,32.7,TA120-T246183
1658016300000,2022-07-17T00:05:00Z,64.2,TA120-T246184
1658016323000,2022-07-17T00:05:23Z,48.2,TA120-T246191
1658016327000,2022-07-17T00:05:27Z,57.6,TA120-T246187
1658016336000,2022-07-17T00:05:36Z,32.8,TA120-T246183
1658016360000,2022-07-17T00:06:00Z,63.9,TA120-T246184
1658016383000,2022-07-17T00:06:23Z,52.1,TA120-T246191
1658016387000,2022-07-17T00:06:27Z,58.5,TA120-T246187
1658016396000,2022-07-17T00:06:36Z,32.6,TA120-T246183
1658016420000,2022-07-17T00:07:00Z,55.8,TA120-T246184
1658016443000,2022-07-17T00:07:23Z,52.6,TA120-T246191
1658016447000,2022-07-17T00:07:27Z,59.6,TA120-T246187
1658016456000,2022-07-17T00:07:36Z,32.8,TA120-T246183
1658016480000,2022-07-17T00:08:00Z,66.5,TA120-T246184
1658016503000,2022-07-17T00:08:23Z,49.1,TA120-T246191
1658016507000,2022-07-17T00:08:27Z,59.5,TA120-T246187
1658016516000,2022-07-17T00:08:36Z,32.7,TA120-T246183
1658016540000,2022-07-17T00:09:00Z,63.3,TA120-T246184
1658016563000,2022-07-17T00:09:23Z,56.8,TA120-T246191
1658016567000,2022-07-17T00:09:27Z,58.9,TA120-T246187
1658016576000,2022-07-17T00:09:36Z,32.7,TA120-T246183
1658016600000,2022-07-17T00:10:00Z,63.8,TA120-T246184
1658016623000,2022-07-17T00:10:23Z,53.5,TA120-T246191
1658016627000,2022-07-17T00:10:27Z,57.2,TA120-T246187
1658016636000,2022-07-17T00:10:36Z,32.6,TA120-T246183
1658016660000,2022-07-17T00:11:00Z,62.1,TA120-T246184
1658016683000,2022-07-17T00:11:23Z,54.7,TA120-T246191
1658016687000,2022-07-17T00:11:27Z,57.4,TA120-T246187
1658016696000,2022-07-17T00:11:36Z,32.7,TA120-T246183
1658016720000,2022-07-17T00:12:00Z,63.7,TA120-T246184
1658016743000,2022-07-17T00:12:23Z,51.4,TA120-T246191
1658016747000,2022-07-17T00:12:27Z,56.6,TA120-T246187
1658016756000,2022-07-17T00:12:36Z,32.8,TA120-T246183
1658016780000,2022-07-17T00:13:00Z,63.2,TA120-T246184
1658016803000,2022-07-17T00:13:23Z,56.1,TA120-T246191
1658016807000,2022-07-17T00:13:27Z,59.6,TA120-T246187
1658016816000,2022-07-17T00:13:36Z,32.6,TA120-T246183
1658016840000,2022-07-17T00:14:00Z,62.1,TA120-T246184
1658016863000,2022-07-17T00:14:23Z,54.6,TA120-T246191
1658016867000,2022-07-17T00:14:27Z,59.3,TA120-T246187
1658016876000,2022-07-17T00:14:36Z,33.2,TA120-T246183
1658016900000,2022-07-17T00:15:00Z,63.9,TA120-T246184
1658016923000,2022-07-17T00:15:23Z,55.1,TA120-T246191
1658016927000,2022-07-17T00:15:27Z,53.1,TA120-T246187
1658016936000,2022-07-17T00:15:36Z,33.2,TA120-T246183
1658016960000,2022-07-17T00:16:00Z,62.9,TA120-T246184
1658016983000,2022-07-17T00:16:23Z,48.5,TA120-T246191
1658016987000,2022-07-17T00:16:27Z,56.9,TA120-T246187
1658016996000,2022-07-17T00:16:36Z,33,TA120-T246183
1658017020000,2022-07-17T00:17:00Z,56.8,TA120-T246184
1658017043000,2022-07-17T00:17:23Z,49.2,TA120-T246191
1658017047000,2022-07-17T00:17:27Z,58.9,TA120-T246187
1658017056000,2022-07-17T00:17:36Z,32.8,TA120-T246183
1658017080000,2022-07-17T00:18:00Z,65.7,TA120-T246184
1658017103000,2022-07-17T00:18:23Z,49.5,TA120-T246191
1658017107000,2022-07-17T00:18:27Z,56.4,TA120-T246187
1658017116000,2022-07-17T00:18:36Z,32.9,TA120-T246183
1658017140000,2022-07-17T00:19:00Z,64.3,TA120-T246184
1658017163000,2022-07-17T00:19:23Z,54.3,TA120-T246191
1658017167000,2022-07-17T00:19:27Z,56.4,TA120-T246187
1658017176000,2022-07-17T00:19:36Z,32.8,TA120-T246183
1658017200000,2022-07-17T00:20:00Z,64.4,TA120-T246184
1658017223000,2022-07-17T00:20:23Z,48.8,TA120-T246191
1658017227000,2022-07-17T00:20:27Z,58.4,TA120-T246187
1658017236000,2022-07-17T00:20:36Z,32.8,TA120-T246183
1658017260000,2022-07-17T00:21:00Z,60.1,TA120-T246184
1658017283000,2022-07-17T00:21:23Z,50,TA120-T246191
1658017287000,2022-07-17T00:21:27Z,57.6,TA120-T246187
1658017296000,2022-07-17T00:21:36Z,33,TA120-T246183
1658017320000,2022-07-17T00:22:00Z,62.7,TA120-T246184
1658017343000,2022-07-17T00:22:23Z,48.2,TA120-T246191
1658017347000,2022-07-17T00:22:27Z,58,TA120-T246187
1658017356000,2022-07-17T00:22:36Z,32.9,TA120-T246183
1658017380000,2022-07-17T00:23:00Z,66.3,TA120-T246184
1658017403000,2022-07-17T00:23:23Z,52,TA120-T246191
1658017407000,2022-07-17T00:23:27Z,55.9,TA120-T246187
1658017416000,2022-07-17T00:23:36Z,32.9,TA120-T246183
1658017440000,2022-07-17T00:24:00Z,64.4,TA120-T246184
1658017463000,2022-07-17T00:24:23Z,50.1,TA120-T246191
1658017467000,2022-07-17T00:24:27Z,54.1,TA120-T246187
1658017476000,2022-07-17T00:24:36Z,33,TA120-T246183
1658017500000,2022-07-17T00:25:00Z,62.7,TA120-T246184
1658017523000,2022-07-17T00:25:23Z,51.9,TA120-T246191
1658017527000,2022-07-17T00:25:27Z,58.6,TA120-T246187
1658017536000,2022-07-17T00:25:36Z,32.9,TA120-T246183
1658017560000,2022-07-17T00:26:00Z,64.7,TA120-T246184
1658017583000,2022-07-17T00:26:23Z,46.9,TA120-T246191
1658017587000,2022-07-17T00:26:27Z,58.8,TA120-T246187
1658017596000,2022-07-17T00:26:36Z,33,TA120-T246183
1658017620000,2022-07-17T00:27:00Z,63.2,TA120-T246184
1658017643000,2022-07-17T00:27:23Z,49.3,TA120-T246191
1658017647000,2022-07-17T00:27:27Z,55.5,TA120-T246187
1658017656000,2022-07-17T00:27:36Z,32.9,TA120-T246183
1658017680000,2022-07-17T00:28:00Z,64.2,TA120-T246184
1658017703000,2022-07-17T00:28:23Z,49.3,TA120-T246191
1658017707000,2022-07-17T00:28:27Z,58.8,TA120-T246187
1658017716000,2022-07-17T00:28:36Z,32.6,TA120-T246183
1658017740000,2022-07-17T00:29:00Z,65,TA120-T246184
1658017763000,2022-07-17T00:29:23Z,54.8,TA120-T246191
1658017767000,2022-07-17T00:29:27Z,58,TA120-T246187
1658017776000,2022-07-17T00:29:36Z,32.4,TA120-T246183
1658017800000,2022-07-17T00:30:00Z,60.8,TA120-T246184
1658017823000,2022-07-17T00:30:23Z,53.6,TA120-T246191
1658017827000,2022-07-17T00:30:27Z,55.6,TA120-T246187
1658017836000,2022-07-17T00:30:36Z,32.2,TA120-T246183
1658017860000,2022-07-17T00:31:00Z,64,TA120-T246184
1658017883000,2022-07-17T00:31:23Z,49.8,TA120-T246191
1658017887000,2022-07-17T00:31:27Z,55.1,TA120-T246187
1658017896000,2022-07-17T00:31:36Z,32.3,TA120-T246183
1658017920000,2022-07-17T00:32:00Z,64.6,TA120-T246184
1658017943000,2022-07-17T00:32:23Z,50,TA120-T246191
1658017947000,2022-07-17T00:32:27Z,55.8,TA120-T246187
1658017956000,2022-07-17T00:32:36Z,32.3,TA120-T246183
1658017980000,2022-07-17T00:33:00Z,64.8,TA120-T246184
1658018003000,2022-07-17T00:33:23Z,49.6,TA120-T246191
1658018007000,2022-07-17T00:33:27Z,57.1,TA120-T246187
1658018016000,2022-07-17T00:33:36Z,32.3,TA120-T246183
1658018040000,2022-07-17T00:34:00Z,63,TA120-T246184
1658018063000,2022-07-17T00:34:23Z,48.1,TA120-T246191
1658018067000,2022-07-17T00:34:27Z,54.1,TA120-T246187
1658018076000,2022-07-17T00:34:36Z,34.6,TA120-T246183
1658018100000,2022-07-17T00:35:00Z,59.8,TA120-T246184
1658018123000,2022-07-17T00:35:23Z,52.1,TA120-T246191
1658018127000,2022-07-17T00:35:27Z,56,TA120-T246187
1658018136000,2022-07-17T00:35:36Z,32.3,TA120-T246183
1658018160000,2022-07-17T00:36:00Z,68,TA120-T246184
1658018183000,2022-07-17T00:36:23Z,52.7,TA120-T246191
1658018187000,2022-07-17T00:36:27Z,57.4,TA120-T246187
1658018196000,2022-07-17T00:36:36Z,32.3,TA120-T246183
1658018220000,2022-07-17T00:37:00Z,67.6,TA120-T246184
1658018243000,2022-07-17T00:37:23Z,48.3,TA120-T246191
1658018247000,2022-07-17T00:37:27Z,58.6,TA120-T246187
1658018256000,2022-07-17T00:37:36Z,32.3,TA120-T246183
1658018280000,2022-07-17T00:38:00Z,65.7,TA120-T246184
1658018303000,2022-07-17T00:38:23Z,52.9,TA120-T246191
1658018307000,2022-07-17T00:38:27Z,59.3,TA120-T246187
1658018316000,2022-07-17T00:38:36Z,32.5,TA120-T246183
1658018340000,2022-07-17T00:39:00Z,66.1,TA120-T246184
1658018363000,2022-07-17T00:39:23Z,58.1,TA120-T246191
1658018367000,2022-07-17T00:39:27Z,60,TA120-T246187
1658018376000,2022-07-17T00:39:36Z,32.4,TA120-T246183
1658018400000,2022-07-17T00:40:00Z,65,TA120-T246184
1658018423000,2022-07-17T00:40:23Z,57.4,TA120-T246191
1658018427000,2022-07-17T00:40:27Z,61.4,TA120-T246187
1658018436000,2022-07-17T00:40:36Z,32.3,TA120-T246183
1658018460000,2022-07-17T00:41:00Z,66.4,TA120-T246184
1658018483000,2022-07-17T00:41:23Z,54.5,TA120-T246191
1658018487000,2022-07-17T00:41:27Z,59.3,TA120-T246187
1658018496000,2022-07-17T00:41:36Z,32.4,TA120-T246183
1658018520000,2022-07-17T00:42:00Z,64.2,TA120-T246184
1658018543000,2022-07-17T00:42:23Z,57,TA120-T246191
1658018547000,2022-07-17T00:42:27Z,59.3,TA120-T246187
1658018556000,2022-07-17T00:42:36Z,32.5,TA120-T246183
1658018580000,2022-07-17T00:43:00Z,62.9,TA120-T246184
1658018603000,2022-07-17T00:43:23Z,59.5,TA120-T246191
1658018607000,2022-07-17T00:43:27Z,59,TA120-T246187
1658018616000,2022-07-17T00:43:36Z,32.9,TA120-T246183
1658018640000,2022-07-17T00:44:00Z,65,TA120-T246184
1658018663000,2022-07-17T00:44:23Z,61.1,TA120-T246191
1658018667000,2022-07-17T00:44:27Z,58.4,TA120-T246187
1658018676000,2022-07-17T00:44:36Z,33.7,TA120-T246183
1658018700000,2022-07-17T00:45:00Z,65.8,TA120-T246184
1658018723000,2022-07-17T00:45:23Z,57.7,TA120-T246191
1658018727000,2022-07-17T00:45:27Z,59.3,TA120-T246187
1658018736000,2022-07-17T00:45:36Z,36,TA120-T246183
1658018760000,2022-07-17T00:46:00Z,60.4,TA120-T246184
1658018783000,2022-07-17T00:46:23Z,60.4,TA120-T246191
1658018787000,2022-07-17T00:46:27Z,59,TA120-T246187
1658018796000,2022-07-17T00:46:36Z,36.7,TA120-T246183
1658018820000,2022-07-17T00:47:00Z,66.3,TA120-T246184
1658018843000,2022-07-17T00:47:23Z,58.1,TA120-T246191
1658018847000,2022-07-17T00:47:27Z,59.5,TA120-T246187
1658018856000,2022-07-17T00:47:36Z,35.7,TA120-T246183
1658018880000,2022-07-17T00:48:00Z,66.5,TA120-T246184
1658018903000,2022-07-17T00:48:23Z,54.3,TA120-T246191
1658018907000,2022-07-17T00:48:27Z,57.8,TA120-T246187
1658018916000,2022-07-17T00:48:36Z,34.8,TA120-T246183
1658018940000,2022-07-17T00:49:00Z,63.2,TA120-T246184
1658018963000,2022-07-17T00:49:23Z,55.7,TA120-T246191
1658018967000,2022-07-17T00:49:27Z,58.5,TA120-T246187
1658018976000,2022-07-17T00:49:36Z,33.9,TA120-T246183
1658019000000,2022-07-17T00:50:00Z,62.3,TA120-T246184
1658019023000,2022-07-17T00:50:23Z,55.1,TA120-T246191
1658019027000,2022-07-17T00:50:27Z,56.4,TA120-T246187
1658019036000,2022-07-17T00:50:36Z,33.2,TA120-T246183
1658019060000,2022-07-17T00:51:00Z,66.2,TA120-T246184
1658019083000,2022-07-17T00:51:23Z,58.3,TA120-T246191
1658019087000,2022-07-17T00:51:27Z,57.1,TA120-T246187
1658019096000,2022-07-17T00:51:36Z,32.9,TA120-T246183
1658019120000,2022-07-17T00:52:00Z,67.2,TA120-T246184
1658019143000,2022-07-17T00:52:23Z,59,TA120-T246191
1658019147000,2022-07-17T00:52:27Z,56.3,TA120-T246187
1658019156000,2022-07-17T00:52:36Z,32.8,TA120-T246183
1658019180000,2022-07-17T00:53:00Z,66.9,TA120-T246184
1658019203000,2022-07-17T00:53:23Z,58.6,TA120-T246191
1658019207000,2022-07-17T00:53:27Z,55.8,TA120-T246187
1658019216000,2022-07-17T00:53:36Z,32.9,TA120-T246183
1658019240000,2022-07-17T00:54:00Z,68.2,TA120-T246184
1658019263000,2022-07-17T00:54:23Z,55.5,TA120-T246191
1658019267000,2022-07-17T00:54:27Z,57.1,TA120-T246187
1658019276000,2022-07-17T00:54:36Z,32.9,TA120-T246183
1658019300000,2022-07-17T00:55:00Z,67.3,TA120-T246184
1658019323000,2022-07-17T00:55:23Z,57.6,TA120-T246191
1658019327000,2022-07-17T00:55:27Z,55.4,TA120-T246187
1658019336000,2022-07-17T00:55:36Z,32.7,TA120-T246183
1658019360000,2022-07-17T00:56:00Z,63.5,TA120-T246184
1658019383000,2022-07-17T00:56:23Z,56.6,TA120-T246191
1658019387000,2022-07-17T00:56:27Z,59.9,TA120-T246187
1658019396000,2022-07-17T00:56:36Z,32.6,TA120-T246183
1658019420000,2022-07-17T00:57:00Z,70.7,TA120-T246184
1658019443000,2022-07-17T00:57:23Z,55.6,TA120-T246191
1658019447000,2022-07-17T00:57:27Z,60.6,TA120-T246187
1658019456000,2022-07-17T00:57:36Z,33.6,TA120-T246183
1658019480000,2022-07-17T00:58:00Z,62.6,TA120-T246184
1658019503000,2022-07-17T00:58:23Z,57.4,TA120-T246191
1658019507000,2022-07-17T00:58:27Z,58.9,TA120-T246187
1658019516000,2022-07-17T00:58:36Z,33.3,TA120-T246183
1658019540000,2022-07-17T00:59:00Z,65.9,TA120-T246184
1658019563000,2022-07-17T00:59:23Z,54.8,TA120-T246191
1658019567000,2022-07-17T00:59:27Z,57.8,TA120-T246187
1658019576000,2022-07-17T00:59:36Z,33.4,TA120-T246183
1658019600000,2022-07-17T01:00:00Z,68.3,TA120-T246184
1658019623000,2022-07-17T01:00:23Z,54.9,TA120-T246191
1658019627000,2022-07-17T01:00:27Z,59.8,TA120-T246187
1658019636000,2022-07-17T01:00:36Z,33.3,TA120-T246183
1658019660000,2022-07-17T01:01:00Z,63.6,TA120-T246184
1658019683000,2022-07-17T01:01:23Z,55,TA120-T246191
1658019687000,2022-07-17T01:01:27Z,56.8,TA120-T246187
1658019696000,2022-07-17T01:01:36Z,33.3,TA120-T246183
1658019720000,2022-07-17T01:02:00Z,66.8,TA120-T246184
1658019743000,2022-07-17T01:02:23Z,49.3,TA120-T246191
1658019747000,2022-07-17T01:02:27Z,57.2,TA120-T246187
1658019756000,2022-07-17T01:02:36Z,33.3,TA120-T246183
1658019780000,2022-07-17T01:03:00Z,69.5,TA120-T246184
1658019803000,2022-07-17T01:03:23Z,54.5,TA120-T246191
1658019807000,2022-07-17T01:03:27Z,55.4,TA120-T246187
1658019816000,2022-07-17T01:03:36Z,33.4,TA120-T246183
1658019840000,2022-07-17T01:04:00Z,65.1,TA120-T246184
1658019863000,2022-07-17T01:04:23Z,53.1,TA120-T246191
1658019867000,2022-07-17T01:04:27Z,56.3,TA120-T246187
1658019876000,2022-07-17T01:04:36Z,33.3,TA120-T246183
1658019900000,2022-07-17T01:05:00Z,68.7,TA120-T246184
1658019923000,2022-07-17T01:05:23Z,56.8,TA120-T246191
1658019927000,2022-07-17T01:05:27Z,61.1,TA120-T246187
1658019936000,2022-07-17T01:05:36Z,33.5,TA120-T246183
1658019960000,2022-07-17T01:06:00Z,69.1,TA120-T246184
1658019983000,2022-07-17T01:06:23Z,57,TA120-T246191
1658019987000,2022-07-17T01:06:27Z,60.4,TA120-T246187
1658019996000,2022-07-17T01:06:36Z,33.4,TA120-T246183
1658020020000,2022-07-17T01:07:00Z,63.2,TA120-T246184
1658020043000,2022-07-17T01:07:23Z,56.9,TA120-T246191
1658020047000,2022-07-17T01:07:27Z,58.5,TA120-T246187
1658020056000,2022-07-17T01:07:36Z,33.7,TA120-T246183
1658020080000,2022-07-17T01:08:00Z,68,TA120-T246184
1658020103000,2022-07-17T01:08:23Z,59.4,TA120-T246191
1658020107000,2022-07-17T01:08:27Z,58.7,TA120-T246187
1658020116000,2022-07-17T01:08:36Z,33.8,TA120-T246183
1658020140000,2022-07-17T01:09:00Z,68.3,TA120-T246184
1658020163000,2022-07-17T01:09:23Z,55.3,TA120-T246191
1658020167000,2022-07-17T01:09:27Z,57.6,TA120-T246187
1658020176000,2022-07-17T01:09:36Z,33.7,TA120-T246183
1658020200000,2022-07-17T01:10:00Z,70.2,TA120-T246184
1658020223000,2022-07-17T01:10:23Z,60.7,TA120-T246191
1658020227000,2022-07-17T01:10:27Z,56.5,TA120-T246187
1658020236000,2022-07-17T01:10:36Z,33.9,TA120-T246183
1658020260000,2022-07-17T01:11:00Z,71,TA120-T246184
1658020283000,2022-07-17T01:11:23Z,57.6,TA120-T246191
1658020287000,2022-07-17T01:11:27Z,59.4,TA120-T246187
1658020296000,2022-07-17T01:11:36Z,34.1,TA120-T246183
1658020320000,2022-07-17T01:12:00Z,70.8,TA120-T246184
1658020343000,2022-07-17T01:12:23Z,55.9,TA120-T246191
1658020347000,2022-07-17T01:12:27Z,57.2,TA120-T246187
1658020356000,2022-07-17T01:12:36Z,34,TA120-T246183
1658020380000,2022-07-17T01:13:00Z,67,TA120-T246184
1658020403000,2022-07-17T01:13:23Z,57.5,TA120-T246191
1658020407000,2022-07-17T01:13:27Z,56.7,TA120-T246187
1658020416000,2022-07-17T01:13:36Z,34.3,TA120-T246183
1658020440000,2022-07-17T01:14:00Z,68.2,TA120-T246184
1658020463000,2022-07-17T01:14:23Z,55.5,TA120-T246191
1658020467000,2022-07-17T01:14:27Z,59,TA120-T246187
1658020476000,2022-07-17T01:14:36Z,34.5,TA120-T246183
1658020500000,2022-07-17T01:15:00Z,67.7,TA120-T246184
1658020523000,2022-07-17T01:15:23Z,55.2,TA120-T246191
1658020527000,2022-07-17T01:15:27Z,57.2,TA120-T246187
1658020536000,2022-07-17T01:15:36Z,34.6,TA120-T246183
1658020560000,2022-07-17T01:16:00Z,64.1,TA120-T246184
1658020583000,2022-07-17T01:16:23Z,53.2,TA120-T246191
1658020587000,2022-07-17T01:16:27Z,56.9,TA120-T246187
1658020596000,2022-07-17T01:16:36Z,33.9,TA120-T246183
1658020620000,2022-07-17T01:17:00Z,66.6,TA120-T246184
1658020643000,2022-07-17T01:17:23Z,52.3,TA120-T246191
1658020647000,2022-07-17T01:17:27Z,58.3,TA120-T246187
1658020656000,2022-07-17T01:17:36Z,33.7,TA120-T246183
1658020680000,2022-07-17T01:18:00Z,66.2,TA120-T246184
1658020703000,2022-07-17T01:18:23Z,50.2,TA120-T246191
1658020707000,2022-07-17T01:18:27Z,56.8,TA120-T246187
1658020716000,2022-07-17T01:18:36Z,33.5,TA120-T246183
1658020740000,2022-07-17T01:19:00Z,70.5,TA120-T246184
1658020763000,2022-07-17T01:19:23Z,55.7,TA120-T246191
1658020767000,2022-07-17T01:19:27Z,58,TA120-T246187
1658020776000,2022-07-17T01:19:36Z,33.4,TA120-T246183
1658020800000,2022-07-17T01:20:00Z,67.8,TA120-T246184
1658020823000,2022-07-17T01:20:23Z,54.2,TA120-T246191
1658020827000,2022-07-17T01:20:27Z,56.6,TA120-T246187
1658020836000,2022-07-17T01:20:36Z,33.3,TA120-T246183
1658020860000,2022-07-17T01:21:00Z,71.6,TA120-T246184
1658020883000,2022-07-17T01:21:23Z,52.2,TA120-T246191
1658020887000,2022-07-17T01:21:27Z,57.5,TA120-T246187
1658020896000,2022-07-17T01:21:36Z,33.4,TA120-T246183
1658020920000,2022-07-17T01:22:00Z,70.3,TA120-T246184
1658020943000,2022-07-17T01:22:23Z,55.3,TA120-T246191
1658020947000,2022-07-17T01:22:27Z,56.7,TA120-T246187
1658020956000,2022-07-17T01:22:36Z,33.5,TA120-T246183
1658020980000,2022-07-17T01:23:00Z,69.8,TA120-T246184
1658021003000,2022-07-17T01:23:23Z,55,TA120-T246191
1658021007000,2022-07-17T01:23:27Z,55.1,TA120-T246187
1658021016000,2022-07-17T01:23:36Z,33.3,TA120-T246183
1658021040000,2022-07-17T01:24:00Z,66.8,TA120-T246184
1658021063000,2022-07-17T01:24:23Z,51.2,TA120-T246191
1658021067000,2022-07-17T01:24:27Z,59.3,TA120-T246187
1658021076000,2022-07-17T01:24:36Z,33.3,TA120-T246183
1658021100000,2022-07-17T01:25:00Z,58.8,TA120-T246184
1658021123000,2022-07-17T01:25:23Z,53.2,TA120-T246191
1658021127000,2022-07-17T01:25:27Z,58.5,TA120-T246187
1658021136000,2022-07-17T01:25:36Z,33.3,TA120-T246183
1658021160000,2022-07-17T01:26:00Z,68.8,TA120-T246184
1658021183000,2022-07-17T01:26:23Z,59.6,TA120-T246191
1658021187000,2022-07-17T01:26:27Z,57.2,TA120-T246187
1658021196000,2022-07-17T01:26:36Z,33.4,TA120-T246183
1658021220000,2022-07-17T01:27:00Z,70.5,TA120-T246184
1658021243000,2022-07-17T01:27:23Z,60.9,TA120-T246191
1658021247000,2022-07-17T01:27:27Z,58.4,TA120-T246187
1658021256000,2022-07-17T01:27:36Z,33.4,TA120-T246183
1658021280000,2022-07-17T01:28:00Z,69.1,TA120-T246184
1658021303000,2022-07-17T01:28:23Z,56.6,TA120-T246191
1658021307000,2022-07-17T01:28:27Z,57,TA120-T246187
1658021316000,2022-07-17T01:28:36Z,33.4,TA120-T246183
1658021340000,2022-07-17T01:29:00Z,66.5,TA120-T246184
1658021363000,2022-07-17T01:29:23Z,52.5,TA120-T246191
1658021367000,2022-07-17T01:29:27Z,55.2,TA120-T246187
1658021376000,2022-07-17T01:29:36Z,33.3,TA120-T246183
1658021400000,2022-07-17T01:30:00Z,66.7,TA120-T246184
1658021423000,2022-07-17T01:30:23Z,54.7,TA120-T246191
1658021427000,2022-07-17T01:30:27Z,55.1,TA120-T246187
1658021436000,2022-07-17T01:30:36Z,33.3,TA120-T246183
1658021460000,2022-07-17T01:31:00Z,68,TA120-T246184
1658021483000,2022-07-17T01:31:23Z,55.1,TA120-T246191
1658021487000,2022-07-17T01:31:27Z,57.1,TA120-T246187
1658021496000,2022-07-17T01:31:36Z,33.4,TA120-T246183
1658021520000,2022-07-17T01:32:00Z,62.3,TA120-T246184
1658021543000,2022-07-17T01:32:23Z,57.8,TA120-T246191
1658021547000,2022-07-17T01:32:27Z,56.2,TA120-T246187
1658021556000,2022-07-17T01:32:36Z,33.3,TA120-T246183
1658021580000,2022-07-17T01:33:00Z,66.6,TA120-T246184
1658021603000,2022-07-17T01:33:23Z,52.9,TA120-T246191
1658021607000,2022-07-17T01:33:27Z,57.6,TA120-T246187
1658021616000,2022-07-17T01:33:36Z,33.1,TA120-T246183
1658021640000,2022-07-17T01:34:00Z,68.3,TA120-T246184
1658021663000,2022-07-17T01:34:23Z,55.2,TA120-T246191
1658021667000,2022-07-17T01:34:27Z,57.2,TA120-T246187
1658021676000,2022-07-17T01:34:36Z,32.8,TA120-T246183
1658021700000,2022-07-17T01:35:00Z,70.7,TA120-T246184
1658021723000,2022-07-17T01:35:23Z,57.3,TA120-T246191
1658021727000,2022-07-17T01:35:27Z,56.4,TA120-T246187
1658021736000,2022-07-17T01:35:36Z,32.8,TA120-T246183
1658021760000,2022-07-17T01:36:00Z,73,TA120-T246184
1658021783000,2022-07-17T01:36:23Z,58.3,TA120-T246191
1658021787000,2022-07-17T01:36:27Z,56.7,TA120-T246187
1658021796000,2022-07-17T01:36:36Z,32.6,TA120-T246183
1658021820000,2022-07-17T01:37:00Z,67.5,TA120-T246184
1658021843000,2022-07-17T01:37:23Z,54.6,TA120-T246191
1658021847000,2022-07-17T01:37:27Z,56.2,TA120-T246187
1658021856000,2022-07-17T01:37:36Z,32.7,TA120-T246183
1658021880000,2022-07-17T01:38:00Z,62.7,TA120-T246184
1658021903000,2022-07-17T01:38:23Z,51,TA120-T246191
1658021907000,2022-07-17T01:38:27Z,54.5,TA120-T246187
1658021916000,2022-07-17T01:38:36Z,32.6,TA120-T246183
1658021940000,2022-07-17T01:39:00Z,68.2,TA120-T246184
1658021963000,2022-07-17T01:39:23Z,54.6,TA120-T246191
1658021967000,2022-07-17T01:39:27Z,56.7,TA120-T246187
1658021976000,2022-07-17T01:39:36Z,32.6,TA120-T246183
1658022000000,2022-07-17T01:40:00Z,66.1,TA120-T246184
1658022023000,2022-07-17T01:40:23Z,51.5,TA120-T246191
1658022027000,2022-07-17T01:40:27Z,56.2,TA120-T246187
1658022036000,2022-07-17T01:40:36Z,32.5,TA120-T246183
1658022060000,2022-07-17T01:41:00Z,68.6,TA120-T246184
1658022083000,2022-07-17T01:41:23Z,51,TA120-T246191
1658022087000,2022-07-17T01:41:27Z,55.1,TA120-T246187
1658022096000,2022-07-17T01:41:36Z,32.5,TA120-T246183
1658022120000,2022-07-17T01:42:00Z,71.1,TA120-T246184
1658022143000,2022-07-17T01:42:23Z,50.7,TA120-T246191
1658022147000,2022-07-17T01:42:27Z,55.9,TA120-T246187
1658022156000,2022-07-17T01:42:36Z,32.6,TA120-T246183
1658022180000,2022-07-17T01:43:00Z,71,TA120-T246184
1658022203000,2022-07-17T01:43:23Z,59.1,TA120-T246191
1658022207000,2022-07-17T01:43:27Z,57.9,TA120-T246187
1658022216000,2022-07-17T01:43:36Z,32.6,TA120-T246183
1658022240000,2022-07-17T01:44:00Z,68.8,TA120-T246184
1658022263000,2022-07-17T01:44:23Z,55.2,TA120-T246191
1658022267000,2022-07-17T01:44:27Z,54.1,TA120-T246187
1658022276000,2022-07-17T01:44:36Z,32.5,TA120-T246183
1658022300000,2022-07-17T01:45:00Z,68,TA120-T246184
1658022323000,2022-07-17T01:45:23Z,53.6,TA120-T246191
1658022327000,2022-07-17T01:45:27Z,57.2,TA120-T246187
1658022336000,2022-07-17T01:45:36Z,32.6,TA120-T246183
1658022360000,2022-07-17T01:46:00Z,62.4,TA120-T246184
1658022383000,2022-07-17T01:46:23Z,52.5,TA120-T246191
