time,readable_time,dBA,dev-id
1640304011000,2021-12-24T00:00:11Z,29.8,TA120-T246183
1640304024000,2021-12-24T00:00:24Z,54.9,TA120-T246184
1640304042000,2021-12-24T00:00:42Z,44.4,TA120-T246191
1640304046000,2021-12-24T00:00:46Z,44.2,TA120-T246187
1640304071000,2021-12-24T00:01:11Z,29.8,TA120-T246183
1640304084000,2021-12-24T00:01:24Z,56.7,TA120-T246184
1640304102000,2021-12-24T00:01:42Z,45.1,TA120-T246191
1640304106000,2021-12-24T00:01:46Z,44.1,TA120-T246187
1640304131000,2021-12-24T00:02:11Z,29.8,TA120-T246183
1640304144000,2021-12-24T00:02:24Z,52.3,TA120-T246184
1640304162000,2021-12-24T00:02:42Z,45.8,TA120-T246191
1640304166000,2021-12-24T00:02:46Z,44.4,TA120-T246187
1640304191000,2021-12-24T00:03:11Z,29.8,TA120-T246183
1640304204000,2021-12-24T00:03:24Z,55.6,TA120-T246184
1640304222000,2021-12-24T00:03:42Z,44.6,TA120-T246191
1640304226000,2021-12-24T00:03:46Z,44.3,TA120-T246187
1640304251000,2021-12-24T00:04:11Z,29.7,TA120-T246183
1640304264000,2021-12-24T00:04:24Z,51.2,TA120-T246184
1640304282000,2021-12-24T00:04:42Z,46.6,TA120-T246191
1640304286000,2021-12-24T00:04:46Z,45.6,TA120-T246187
1640304311000,2021-12-24T00:05:11Z,29.9,TA120-T246183
1640304324000,2021-12-24T00:05:24Z,56.5,TA120-T246184
1640304342000,2021-12-24T00:05:42Z,48.3,TA120-T246191
1640304346000,2021-12-24T00:05:46Z,44.4,TA120-T246187
1640304371000,2021-12-24T00:06:11Z,29.7,TA120-T246183
1640304384000,2021-12-24T00:06:24Z,54.8,TA120-T246184
1640304402000,2021-12-24T00:06:42Z,46.1,TA120-T246191
1640304406000,2021-12-24T00:06:46Z,44.4,TA120-T246187
1640304431000,2021-12-24T00:07:11Z,29.8,TA120-T246183
1640304444000,2021-12-24T00:07:24Z,54.2,TA120-T246184
1640304462000,2021-12-24T00:07:42Z,45,TA120-T246191
1640304466000,2021-12-24T00:07:46Z,44,TA120-T246187
1640304491000,2021-12-24T00:08:11Z,30.9,TA120-T246183
1640304504000,2021-12-24T00:08:24Z,53.2,TA120-T246184
1640304522000,2021-12-24T00:08:42Z,46.3,TA120-T246191
1640304526000,2021-12-24T00:08:46Z,44,TA120-T246187
1640304551000,2021-12-24T00:09:11Z,30.3,TA120-T246183
1640304564000,2021-12-24T00:09:24Z,54.3,TA120-T246184
1640304582000,2021-12-24T00:09:42Z,44.4,TA120-T246191
1640304586000,2021-12-24T00:09:46Z,45.3,TA120-T246187
1640304611000,2021-12-24T00:10:11Z,29.8,TA120-T246183
1640304624000,2021-12-24T00:10:24Z,54.8,TA120-T246184
1640304642000,2021-12-24T00:10:42Z,45.6,TA120-T246191
1640304646000,2021-12-24T00:10:46Z,44.4,TA120-T246187
1640304671000,2021-12-24T00:11:11Z,31.6,TA120-T246183
1640304684000,2021-12-24T00:11:24Z,55.2,TA120-T246184
1640304702000,2021-12-24T00:11:42Z,45.3,TA120-T246191
1640304706000,2021-12-24T00:11:46Z,45.4,TA120-T246187
1640304731000,2021-12-24T00:12:11Z,31.1,TA120-T246183
1640304744000,2021-12-24T00:12:24Z,49.8,TA120-T246184
1640304762000,2021-12-24T00:12:42Z,44.6,TA120-T246191
1640304766000,2021-12-24T00:12:46Z,46.2,TA120-T246187
1640304791000,2021-12-24T00:13:11Z,29.9,TA120-T246183
1640304804000,2021-12-24T00:13:24Z,55,TA120-T246184
1640304822000,2021-12-24T00:13:42Z,50.7,TA120-T246191
1640304826000,2021-12-24T00:13:46Z,44.7,TA120-T246187
1640304851000,2021-12-24T00:14:11Z,30.2,TA120-T246183
1640304864000,2021-12-24T00:14:24Z,49.2,TA120-T246184
1640304882000,2021-12-24T00:14:42Z,44.5,TA120-T246191
1640304886000,2021-12-24T00:14:46Z,44.9,TA120-T246187
1640304911000,2021-12-24T00:15:11Z,29.9,TA120-T246183
1640304924000,2021-12-24T00:15:24Z,56.5,TA120-T246184
1640304942000,2021-12-24T00:15:42Z,44.5,TA120-T246191
1640304946000,2021-12-24T00:15:46Z,44.1,TA120-T246187
1640304971000,2021-12-24T00:16:11Z,29.8,TA120-T246183
1640304984000,2021-12-24T00:16:24Z,55.8,TA120-T246184
1640305002000,2021-12-24T00:16:42Z,44.7,TA120-T246191
1640305006000,2021-12-24T00:16:46Z,44.3,TA120-T246187
1640305031000,2021-12-24T00:17:11Z,29.8,TA120-T246183
1640305044000,2021-12-24T00:17:24Z,51.7,TA120-T246184
1640305062000,2021-12-24T00:17:42Z,44.7,TA120-T246191
1640305066000,2021-12-24T00:17:46Z,44.5,TA120-T246187
1640305091000,2021-12-24T00:18:11Z,30.2,TA120-T246183
1640305104000,2021-12-24T00:18:24Z,49.4,TA120-T246184
1640305122000,2021-12-24T00:18:42Z,44,TA120-T246191
1640305126000,2021-12-24T00:18:46Z,43.8,TA120-T246187
1640305151000,2021-12-24T00:19:11Z,30.5,TA120-T246183
1640305164000,2021-12-24T00:19:24Z,58.4,TA120-T246184
1640305182000,2021-12-24T00:19:42Z,46.9,TA120-T246191
1640305186000,2021-12-24T00:19:46Z,44,TA120-T246187
1640305211000,2021-12-24T00:20:11Z,30.7,TA120-T246183
1640305224000,2021-12-24T00:20:24Z,52.7,TA120-T246184
1640305242000,2021-12-24T00:20:42Z,45.7,TA120-T246191
1640305246000,2021-12-24T00:20:46Z,44.3,TA120-T246187
1640305271000,2021-12-24T00:21:11Z,31.5,TA120-T246183
1640305284000,2021-12-24T00:21:24Z,59.2,TA120-T246184
1640305302000,2021-12-24T00:21:42Z,44.9,TA120-T246191
1640305306000,2021-12-24T00:21:46Z,44.5,TA120-T246187
1640305331000,2021-12-24T00:22:11Z,30.5,TA120-T246183
1640305344000,2021-12-24T00:22:24Z,56.5,TA120-T246184
1640305362000,2021-12-24T00:22:42Z,45.9,TA120-T246191
1640305366000,2021-12-24T00:22:46Z,47.1,TA120-T246187
1640305391000,2021-12-24T00:23:11Z,30.4,TA120-T246183
1640305404000,2021-12-24T00:23:24Z,49.4,TA120-T246184
1640305422000,2021-12-24T00:23:42Z,44.9,TA120-T246191
1640305426000,2021-12-24T00:23:46Z,46.4,TA120-T246187
1640305451000,2021-12-24T00:24:11Z,30.4,TA120-T246183
1640305464000,2021-12-24T00:24:24Z,48.6,TA120-T246184
1640305482000,2021-12-24T00:24:42Z,47.1,TA120-T246191
1640305486000,2021-12-24T00:24:46Z,44.6,TA120-T246187
1640305511000,2021-12-24T00:25:11Z,30.5,TA120-T246183
1640305524000,2021-12-24T00:25:24Z,55.7,TA120-T246184
1640305542000,2021-12-24T00:25:42Z,43.9,TA120-T246191
1640305546000,2021-12-24T00:25:46Z,44.1,TA120-T246187
1640305571000,2021-12-24T00:26:11Z,30.5,TA120-T246183
1640305584000,2021-12-24T00:26:24Z,57.7,TA120-T246184
1640305602000,2021-12-24T00:26:42Z,44.1,TA120-T246191
1640305606000,2021-12-24T00:26:46Z,44,TA120-T246187
1640305631000,2021-12-24T00:27:11Z,30.4,TA120-T246183
1640305644000,2021-12-24T00:27:24Z,58.4,TA120-T246184
1640305662000,2021-12-24T00:27:42Z,43.9,TA120-T246191
1640305666000,2021-12-24T00:27:46Z,45.3,TA120-T246187
1640305691000,2021-12-24T00:28:11Z,30.8,TA120-T246183
1640305704000,2021-12-24T00:28:24Z,48.4,TA120-T246184
1640305722000,2021-12-24T00:28:42Z,43.9,TA120-T246191
1640305726000,2021-12-24T00:28:46Z,46.7,TA120-T246187
1640305751000,2021-12-24T00:29:11Z,30.7,TA120-T246183
1640305764000,2021-12-24T00:29:24Z,56.1,TA120-T246184
1640305782000,2021-12-24T00:29:42Z,43.7,TA120-T246191
1640305786000,2021-12-24T00:29:46Z,45.1,TA120-T246187
1640305811000,2021-12-24T00:30:11Z,30.4,TA120-T246183
1640305824000,2021-12-24T00:30:24Z,49,TA120-T246184
1640305842000,2021-12-24T00:30:42Z,47.9,TA120-T246191
1640305846000,2021-12-24T00:30:46Z,45,TA120-T246187
1640305871000,2021-12-24T00:31:11Z,30.6,TA120-T246183
1640305884000,2021-12-24T00:31:24Z,49.2,TA120-T246184
1640305902000,2021-12-24T00:31:42Z,43.8,TA120-T246191
1640305906000,2021-12-24T00:31:46Z,44.9,TA120-T246187
1640305931000,2021-12-24T00:32:11Z,30.4,TA120-T246183
1640305944000,2021-12-24T00:32:24Z,53.1,TA120-T246184
1640305962000,2021-12-24T00:32:42Z,44,TA120-T246191
1640305966000,2021-12-24T00:32:46Z,44.3,TA120-T246187
1640305991000,2021-12-24T00:33:11Z,30.4,TA120-T246183
1640306004000,2021-12-24T00:33:24Z,57.3,TA120-T246184
1640306022000,2021-12-24T00:33:42Z,44,TA120-T246191
1640306026000,2021-12-24T00:33:46Z,44.2,TA120-T246187
1640306051000,2021-12-24T00:34:11Z,30.4,TA120-T246183
1640306064000,2021-12-24T00:34:24Z,57.3,TA120-T246184
1640306082000,2021-12-24T00:34:42Z,44.6,TA120-T246191
1640306086000,2021-12-24T00:34:46Z,44.3,TA120-T246187
1640306111000,2021-12-24T00:35:11Z,30.5,TA120-T246183
1640306124000,2021-12-24T00:35:24Z,55.2,TA120-T246184
1640306142000,2021-12-24T00:35:42Z,44.8,TA120-T246191
1640306146000,2021-12-24T00:35:46Z,44.1,TA120-T246187
1640306171000,2021-12-24T00:36:11Z,30.6,TA120-T246183
1640306184000,2021-12-24T00:36:24Z,48.6,TA120-T246184
1640306202000,2021-12-24T00:36:42Z,45.6,TA120-T246191
1640306206000,2021-12-24T00:36:46Z,44.1,TA120-T246187
1640306231000,2021-12-24T00:37:11Z,30.5,TA120-T246183
1640306244000,2021-12-24T00:37:24Z,56.5,TA120-T246184
1640306262000,2021-12-24T00:37:42Z,44.3,TA120-T246191
1640306266000,2021-12-24T00:37:46Z,44.1,TA120-T246187
1640306291000,2021-12-24T00:38:11Z,30.5,TA120-T246183
1640306304000,2021-12-24T00:38:24Z,49.4,TA120-T246184
1640306322000,2021-12-24T00:38:42Z,44.6,TA120-T246191
1640306326000,2021-12-24T00:38:46Z,43.8,TA120-T246187
1640306351000,2021-12-24T00:39:11Z,30.6,TA120-T246183
1640306364000,2021-12-24T00:39:24Z,49.4,TA120-T246184
1640306382000,2021-12-24T00:39:42Z,47.7,TA120-T246191
1640306386000,2021-12-24T00:39:46Z,43.5,TA120-T246187
1640306411000,2021-12-24T00:40:11Z,30.4,TA120-T246183
1640306424000,2021-12-24T00:40:24Z,60.8,TA120-T246184
1640306442000,2021-12-24T00:40:42Z,44.9,TA120-T246191
1640306446000,2021-12-24T00:40:46Z,43.4,TA120-T246187
1640306471000,2021-12-24T00:41:11Z,30,TA120-T246183
1640306484000,2021-12-24T00:41:24Z,50,TA120-T246184
1640306502000,2021-12-24T00:41:42Z,43.8,TA120-T246191
1640306506000,2021-12-24T00:41:46Z,43.5,TA120-T246187
1640306531000,2021-12-24T00:42:11Z,30.1,TA120-T246183
1640306544000,2021-12-24T00:42:24Z,49.1,TA120-T246184
1640306562000,2021-12-24T00:42:42Z,44.6,TA120-T246191
1640306566000,2021-12-24T00:42:46Z,44.5,TA120-T246187
1640306591000,2021-12-24T00:43:11Z,30,TA120-T246183
1640306604000,2021-12-24T00:43:24Z,55.1,TA120-T246184
1640306622000,2021-12-24T00:43:42Z,45.1,TA120-T246191
1640306626000,2021-12-24T00:43:46Z,43.9,TA120-T246187
1640306651000,2021-12-24T00:44:11Z,30.1,TA120-T246183
1640306664000,2021-12-24T00:44:24Z,49.6,TA120-T246184
1640306682000,2021-12-24T00:44:42Z,45.6,TA120-T246191
1640306686000,2021-12-24T00:44:46Z,44.4,TA120-T246187
1640306711000,2021-12-24T00:45:11Z,30.1,TA120-T246183
1640306724000,2021-12-24T00:45:24Z,51.4,TA120-T246184
1640306742000,2021-12-24T00:45:42Z,45.9,TA120-T246191
1640306746000,2021-12-24T00:45:46Z,43.2,TA120-T246187
1640306771000,2021-12-24T00:46:11Z,30.1,TA120-T246183
1640306784000,2021-12-24T00:46:24Z,59.1,TA120-T246184
1640306802000,2021-12-24T00:46:42Z,43.9,TA120-T246191
1640306806000,2021-12-24T00:46:46Z,43.6,TA120-T246187
1640306831000,2021-12-24T00:47:11Z,30,TA120-T246183
1640306844000,2021-12-24T00:47:24Z,55.5,TA120-T246184
1640306862000,2021-12-24T00:47:42Z,43.6,TA120-T246191
1640306866000,2021-12-24T00:47:46Z,43.3,TA120-T246187
1640306891000,2021-12-24T00:48:11Z,30.1,TA120-T246183
1640306904000,2021-12-24T00:48:24Z,49.8,TA120-T246184
1640306922000,2021-12-24T00:48:42Z,43.8,TA120-T246191
1640306926000,2021-12-24T00:48:46Z,43.5,TA120-T246187
1640306951000,2021-12-24T00:49:11Z,30.1,TA120-T246183
1640306964000,2021-12-24T00:49:24Z,56.6,TA120-T246184
1640306982000,2021-12-24T00:49:42Z,43.7,TA120-T246191
1640306986000,2021-12-24T00:49:46Z,43.7,TA120-T246187
1640307011000,2021-12-24T00:50:11Z,29.9,TA120-T246183
1640307024000,2021-12-24T00:50:24Z,50.3,TA120-T246184
1640307042000,2021-12-24T00:50:42Z,43.6,TA120-T246191
1640307046000,2021-12-24T00:50:46Z,44.2,TA120-T246187
1640307071000,2021-12-24T00:51:11Z,30,TA120-T246183
1640307084000,2021-12-24T00:51:24Z,56.9,TA120-T246184
1640307102000,2021-12-24T00:51:42Z,43.4,TA120-T246191
1640307106000,2021-12-24T00:51:46Z,43.3,TA120-T246187
1640307131000,2021-12-24T00:52:11Z,30,TA120-T246183
1640307144000,2021-12-24T00:52:24Z,55,TA120-T246184
1640307162000,2021-12-24T00:52:42Z,43.7,TA120-T246191
1640307166000,2021-12-24T00:52:46Z,44.1,TA120-T246187
1640307191000,2021-12-24T00:53:11Z,30,TA120-T246183
1640307204000,2021-12-24T00:53:24Z,53.6,TA120-T246184
1640307222000,2021-12-24T00:53:42Z,43.6,TA120-T246191
1640307226000,2021-12-24T00:53:46Z,44,TA120-T246187
1640307251000,2021-12-24T00:54:11Z,30,TA120-T246183
1640307264000,2021-12-24T00:54:24Z,59.6,TA120-T246184
1640307282000,2021-12-24T00:54:42Z,55.2,TA120-T246191
1640307286000,2021-12-24T00:54:46Z,43.7,TA120-T246187
1640307311000,2021-12-24T00:55:11Z,30.2,TA120-T246183
1640307324000,2021-12-24T00:55:24Z,50.9,TA120-T246184
1640307342000,2021-12-24T00:55:42Z,43.6,TA120-T246191
1640307346000,2021-12-24T00:55:46Z,45.7,TA120-T246187
1640307371000,2021-12-24T00:56:11Z,30.7,TA120-T246183
1640307384000,2021-12-24T00:56:24Z,49.1,TA120-T246184
1640307402000,2021-12-24T00:56:42Z,43.4,TA120-T246191
1640307406000,2021-12-24T00:56:46Z,44,TA120-T246187
1640307431000,2021-12-24T00:57:11Z,30.1,TA120-T246183
1640307444000,2021-12-24T00:57:24Z,57,TA120-T246184
1640307462000,2021-12-24T00:57:42Z,43.6,TA120-T246191
1640307466000,2021-12-24T00:57:46Z,43.5,TA120-T246187
1640307491000,2021-12-24T00:58:11Z,30.1,TA120-T246183
1640307504000,2021-12-24T00:58:24Z,51,TA120-T246184
1640307522000,2021-12-24T00:58:42Z,43.5,TA120-T246191
1640307526000,2021-12-24T00:58:46Z,44.6,TA120-T246187
1640307551000,2021-12-24T00:59:11Z,30.1,TA120-T246183
1640307564000,2021-12-24T00:59:24Z,49,TA120-T246184
1640307582000,2021-12-24T00:59:42Z,46.1,TA120-T246191
1640307586000,2021-12-24T00:59:46Z,44.8,TA120-T246187
1640307611000,2021-12-24T01:00:11Z,30,TA120-T246183
1640307624000,2021-12-24T01:00:24Z,56.7,TA120-T246184
1640307642000,2021-12-24T01:00:42Z,44.2,TA120-T246191
1640307646000,2021-12-24T01:00:46Z,43.4,TA120-T246187
1640307671000,2021-12-24T01:01:11Z,30,TA120-T246183
1640307684000,2021-12-24T01:01:24Z,50.5,TA120-T246184
1640307702000,2021-12-24T01:01:42Z,45,TA120-T246191
1640307706000,2021-12-24T01:01:46Z,44.3,TA120-T246187
1640307731000,2021-12-24T01:02:11Z,30,TA120-T246183
1640307744000,2021-12-24T01:02:24Z,48.8,TA120-T246184
1640307762000,2021-12-24T01:02:42Z,43.7,TA120-T246191
1640307766000,2021-12-24T01:02:46Z,43.1,TA120-T246187
1640307791000,2021-12-24T01:03:11Z,30.1,TA120-T246183
1640307804000,2021-12-24T01:03:24Z,50,TA120-T246184
1640307822000,2021-12-24T01:03:42Z,43.6,TA120-T246191
1640307826000,2021-12-24T01:03:46Z,43.5,TA120-T246187
1640307851000,2021-12-24T01:04:11Z,30,TA120-T246183
1640307864000,2021-12-24T01:04:24Z,53.6,TA120-T246184
1640307882000,2021-12-24T01:04:42Z,45.3,TA120-T246191
1640307886000,2021-12-24T01:04:46Z,43,TA120-T246187
1640307911000,2021-12-24T01:05:11Z,30.1,TA120-T246183
1640307924000,2021-12-24T01:05:24Z,56.1,TA120-T246184
1640307942000,2021-12-24T01:05:42Z,43.6,TA120-T246191
1640307946000,2021-12-24T01:05:46Z,43.5,TA120-T246187
1640307971000,2021-12-24T01:06:11Z,30,TA120-T246183
1640307984000,2021-12-24T01:06:24Z,50.2,TA120-T246184
1640308002000,2021-12-24T01:06:42Z,43.6,TA120-T246191
1640308006000,2021-12-24T01:06:46Z,42.8,TA120-T246187
1640308031000,2021-12-24T01:07:11Z,30,TA120-T246183
1640308044000,2021-12-24T01:07:24Z,58.3,TA120-T246184
1640308062000,2021-12-24T01:07:42Z,43.9,TA120-T246191
1640308066000,2021-12-24T01:07:46Z,42.8,TA120-T246187
1640308091000,2021-12-24T01:08:11Z,30,TA120-T246183
1640308104000,2021-12-24T01:08:24Z,49.5,TA120-T246184
1640308122000,2021-12-24T01:08:42Z,44.2,TA120-T246191
1640308126000,2021-12-24T01:08:46Z,43.6,TA120-T246187
1640308151000,2021-12-24T01:09:11Z,30,TA120-T246183
1640308164000,2021-12-24T01:09:24Z,56.4,TA120-T246184
1640308182000,2021-12-24T01:09:42Z,43.6,TA120-T246191
1640308186000,2021-12-24T01:09:46Z,43.7,TA120-T246187
1640308211000,2021-12-24T01:10:11Z,30,TA120-T246183
1640308224000,2021-12-24T01:10:24Z,48.6,TA120-T246184
1640308242000,2021-12-24T01:10:42Z,44.1,TA120-T246191
1640308246000,2021-12-24T01:10:46Z,43.8,TA120-T246187
1640308271000,2021-12-24T01:11:11Z,30,TA120-T246183
1640308284000,2021-12-24T01:11:24Z,48.8,TA120-T246184
1640308302000,2021-12-24T01:11:42Z,45.4,TA120-T246191
1640308306000,2021-12-24T01:11:46Z,43,TA120-T246187
1640308331000,2021-12-24T01:12:11Z,30,TA120-T246183
1640308344000,2021-12-24T01:12:24Z,49.1,TA120-T246184
1640308362000,2021-12-24T01:12:42Z,44.3,TA120-T246191
1640308366000,2021-12-24T01:12:46Z,43.2,TA120-T246187
1640308391000,2021-12-24T01:13:11Z,30,TA120-T246183
1640308404000,2021-12-24T01:13:24Z,49,TA120-T246184
1640308422000,2021-12-24T01:13:42Z,44.1,TA120-T246191
1640308426000,2021-12-24T01:13:46Z,43.6,TA120-T246187
1640308451000,2021-12-24T01:14:11Z,30,TA120-T246183
1640308464000,2021-12-24T01:14:24Z,50.9,TA120-T246184
1640308482000,2021-12-24T01:14:42Z,46.4,TA120-T246191
1640308486000,2021-12-24T01:14:46Z,43,TA120-T246187
1640308511000,2021-12-24T01:15:11Z,30,TA120-T246183
1640308524000,2021-12-24T01:15:24Z,55.4,TA120-T246184
1640308542000,2021-12-24T01:15:42Z,43.5,TA120-T246191
1640308546000,2021-12-24T01:15:46Z,43.3,TA120-T246187
1640308571000,2021-12-24T01:16:11Z,30,TA120-T246183
1640308584000,2021-12-24T01:16:24Z,48.8,TA120-T246184
1640308602000,2021-12-24T01:16:42Z,43.2,TA120-T246191
1640308606000,2021-12-24T01:16:46Z,43.4,TA120-T246187
1640308631000,2021-12-24T01:17:11Z,30,TA120-T246183
1640308644000,2021-12-24T01:17:24Z,50.4,TA120-T246184
1640308662000,2021-12-24T01:17:42Z,43.3,TA120-T246191
1640308666000,2021-12-24T01:17:46Z,43.1,TA120-T246187
1640308691000,2021-12-24T01:18:11Z,30,TA120-T246183
1640308704000,2021-12-24T01:18:24Z,59.6,TA120-T246184
1640308722000,2021-12-24T01:18:42Z,43.5,TA120-T246191
1640308726000,2021-12-24T01:18:46Z,42.4,TA120-T246187
1640308751000,2021-12-24T01:19:11Z,30,TA120-T246183
1640308764000,2021-12-24T01:19:24Z,49.9,TA120-T246184
1640308782000,2021-12-24T01:19:42Z,43.8,TA120-T246191
1640308786000,2021-12-24T01:19:46Z,43,TA120-T246187
1640308811000,2021-12-24T01:20:11Z,29.9,TA120-T246183
1640308824000,2021-12-24T01:20:24Z,49.1,TA120-T246184
1640308842000,2021-12-24T01:20:42Z,43.6,TA120-T246191
1640308846000,2021-12-24T01:20:46Z,43.5,TA120-T246187
1640308871000,2021-12-24T01:21:11Z,30,TA120-T246183
1640308884000,2021-12-24T01:21:24Z,52.7,TA120-T246184
1640308902000,2021-12-24T01:21:42Z,43.3,TA120-T246191
1640308906000,2021-12-24T01:21:46Z,42.6,TA120-T246187
1640308931000,2021-12-24T01:22:11Z,30,TA120-T246183
1640308944000,2021-12-24T01:22:24Z,50,TA120-T246184
1640308962000,2021-12-24T01:22:42Z,43.5,TA120-T246191
1640308966000,2021-12-24T01:22:46Z,42.8,TA120-T246187
1640308991000,2021-12-24T01:23:11Z,30,TA120-T246183
1640309004000,2021-12-24T01:23:24Z,49,TA120-T246184
1640309022000,2021-12-24T01:23:42Z,44.7,TA120-T246191
1640309026000,2021-12-24T01:23:46Z,44.3,TA120-T246187
1640309051000,2021-12-24T01:24:11Z,30,TA120-T246183
1640309064000,2021-12-24T01:24:24Z,56,TA120-T246184
1640309082000,2021-12-24T01:24:42Z,43.4,TA120-T246191
1640309086000,2021-12-24T01:24:46Z,43.6,TA120-T246187
1640309111000,2021-12-24T01:25:11Z,30,TA120-T246183
1640309124000,2021-12-24T01:25:24Z,50.5,TA120-T246184
1640309142000,2021-12-24T01:25:42Z,46.3,TA120-T246191
1640309146000,2021-12-24T01:25:46Z,43.2,TA120-T246187
1640309171000,2021-12-24T01:26:11Z,30,TA120-T246183
1640309184000,2021-12-24T01:26:24Z,51.9,TA120-T246184
1640309202000,2021-12-24T01:26:42Z,43.3,TA120-T246191
1640309206000,2021-12-24T01:26:46Z,44.6,TA120-T246187
1640309231000,2021-12-24T01:27:11Z,30,TA120-T246183
1640309244000,2021-12-24T01:27:24Z,55.4,TA120-T246184
1640309262000,2021-12-24T01:27:42Z,45,TA120-T246191
1640309266000,2021-12-24T01:27:46Z,43.8,TA120-T246187
1640309291000,2021-12-24T01:28:11Z,30,TA120-T246183
1640309304000,2021-12-24T01:28:24Z,51,TA120-T246184
1640309322000,2021-12-24T01:28:42Z,44.7,TA120-T246191
1640309326000,2021-12-24T01:28:46Z,43.6,TA120-T246187
1640309351000,2021-12-24T01:29:11Z,32.1,TA120-T246183
1640309364000,2021-12-24T01:29:24Z,49.8,TA120-T246184
1640309382000,2021-12-24T01:29:42Z,44.4,TA120-T246191
1640309386000,2021-12-24T01:29:46Z,43.9,TA120-T246187
1640309411000,2021-12-24T01:30:11Z,30,TA120-T246183
1640309424000,2021-12-24T01:30:24Z,48.9,TA120-T246184
1640309442000,2021-12-24T01:30:42Z,47,TA120-T246191
1640309446000,2021-12-24T01:30:46Z,43.7,TA120-T246187
1640309471000,2021-12-24T01:31:11Z,30,TA120-T246183
1640309484000,2021-12-24T01:31:24Z,52.8,TA120-T246184
1640309502000,2021-12-24T01:31:42Z,45.2,TA120-T246191
1640309506000,2021-12-24T01:31:46Z,44.2,TA120-T246187
1640309531000,2021-12-24T01:32:11Z,29.9,TA120-T246183
1640309544000,2021-12-24T01:32:24Z,50.9,TA120-T246184
1640309562000,2021-12-24T01:32:42Z,44.1,TA120-T246191
1640309566000,2021-12-24T01:32:46Z,43.5,TA120-T246187
1640309591000,2021-12-24T01:33:11Z,30,TA120-T246183
1640309604000,2021-12-24T01:33:24Z,58,TA120-T246184
1640309622000,2021-12-24T01:33:42Z,47.1,TA120-T246191
1640309626000,2021-12-24T01:33:46Z,43.9,TA120-T246187
1640309651000,2021-12-24T01:34:11Z,30,TA120-T246183
1640309664000,2021-12-24T01:34:24Z,53.1,TA120-T246184
1640309682000,2021-12-24T01:34:42Z,45.2,TA120-T246191
1640309686000,2021-12-24T01:34:46Z,43,TA120-T246187
1640309711000,2021-12-24T01:35:11Z,29.9,TA120-T246183
1640309724000,2021-12-24T01:35:24Z,63.6,TA120-T246184
1640309742000,2021-12-24T01:35:42Z,43.6,TA120-T246191
1640309746000,2021-12-24T01:35:46Z,44,TA120-T246187
1640309771000,2021-12-24T01:36:11Z,29.9,TA120-T246183
1640309784000,2021-12-24T01:36:24Z,54.4,TA120-T246184
1640309802000,2021-12-24T01:36:42Z,43.4,TA120-T246191
1640309806000,2021-12-24T01:36:46Z,44.1,TA120-T246187
1640309831000,2021-12-24T01:37:11Z,29.9,TA120-T246183
1640309844000,2021-12-24T01:37:24Z,51.1,TA120-T246184
1640309862000,2021-12-24T01:37:42Z,44.8,TA120-T246191
1640309866000,2021-12-24T01:37:46Z,44.2,TA120-T246187
1640309891000,2021-12-24T01:38:11Z,29.9,TA120-T246183
1640309904000,2021-12-24T01:38:24Z,49.7,TA120-T246184
1640309922000,2021-12-24T01:38:42Z,47.1,TA120-T246191
1640309926000,2021-12-24T01:38:46Z,43.8,TA120-T246187
1640309951000,2021-12-24T01:39:11Z,30.1,TA120-T246183
1640309964000,2021-12-24T01:39:24Z,48.9,TA120-T246184
1640309982000,2021-12-24T01:39:42Z,48.1,TA120-T246191
1640309986000,2021-12-24T01:39:46Z,43.8,TA120-T246187
1640310011000,2021-12-24T01:40:11Z,29.8,TA120-T246183
1640310024000,2021-12-24T01:40:24Z,48.9,TA120-T246184
1640310042000,2021-12-24T01:40:42Z,44.7,TA120-T246191
1640310046000,2021-12-24T01:40:46Z,43.4,TA120-T246187
1640310071000,2021-12-24T01:41:11Z,29.8,TA120-T246183
1640310084000,2021-12-24T01:41:24Z,53.9,TA120-T246184
1640310102000,2021-12-24T01:41:42Z,43.3,TA120-T246191
1640310106000,2021-12-24T01:41:46Z,43.2,TA120-T246187
1640310131000,2021-12-24T01:42:11Z,29.7,TA120-T246183
1640310144000,2021-12-24T01:42:24Z,59.5,TA120-T246184
1640310162000,2021-12-24T01:42:42Z,43.4,TA120-T246191
1640310166000,2021-12-24T01:42:46Z,46.1,TA120-T246187
1640310191000,2021-12-24T01:43:11Z,29.8,TA120-T246183
1640310204000,2021-12-24T01:43:24Z,57,TA120-T246184
1640310222000,2021-12-24T01:43:42Z,45.9,TA120-T246191
1640310226000,2021-12-24T01:43:46Z,57.5,TA120-T246187
1640310251000,2021-12-24T01:44:11Z,29.7,TA120-T246183
1640310264000,2021-12-24T01:44:24Z,51.8,TA120-T246184
1640310282000,2021-12-24T01:44:42Z,43.6,TA120-T246191
1640310286000,2021-12-24T01:44:46Z,49.8,TA120-T246187
1640310311000,2021-12-24T01:45:11Z,29.7,TA120-T246183
1640310324000,2021-12-24T01:45:24Z,58.2,TA120-T246184
1640310342000,2021-12-24T01:45:42Z,45.1,TA120-T246191
1640310346000,2021-12-24T01:45:46Z,44.9,TA120-T246187
1640310371000,2021-12-24T01:46:11Z,29.8,TA120-T246183
1640310384000,2021-12-24T01:46:24Z,51.9,TA120-T246184
1640310402000,2021-12-24T01:46:42Z,45.2,TA120-T246191
1640310406000,2021-12-24T01:46:46Z,61.9,TA120-T246187
