time,readable_time,dBA,dev-id
1600732802000,2020-09-22T00:00:02Z,49.3,TA120-T246177
1600732814000,2020-09-22T00:00:14Z,51.5,TA120-T246184
1600732823000,2020-09-22T00:00:23Z,48.4,TA120-T246191
1600732825000,2020-09-22T00:00:25Z,33.8,TA120-T246183
1600732834000,2020-09-22T00:00:34Z,49.4,TA120-T246187
1600732862000,2020-09-22T00:01:02Z,50.9,TA120-T246177
1600732874000,2020-09-22T00:01:14Z,51.4,TA120-T246184
1600732883000,2020-09-22T00:01:23Z,49.6,TA120-T246191
1600732885000,2020-09-22T00:01:25Z,33.7,TA120-T246183
1600732894000,2020-09-22T00:01:34Z,45.6,TA120-T246187
1600732922000,2020-09-22T00:02:02Z,51.5,TA120-T246177
1600732934000,2020-09-22T00:02:14Z,52,TA120-T246184
1600732943000,2020-09-22T00:02:23Z,51.9,TA120-T246191
1600732945000,2020-09-22T00:02:25Z,33.7,TA120-T246183
1600732954000,2020-09-22T00:02:34Z,42.8,TA120-T246187
1600732982000,2020-09-22T00:03:02Z,52,TA120-T246177
1600732994000,2020-09-22T00:03:14Z,63.1,TA120-T246184
1600733003000,2020-09-22T00:03:23Z,59.7,TA120-T246191
1600733005000,2020-09-22T00:03:25Z,33.7,TA120-T246183
1600733014000,2020-09-22T00:03:34Z,42.7,TA120-T246187
1600733042000,2020-09-22T00:04:02Z,52,TA120-T246177
1600733054000,2020-09-22T00:04:14Z,56.5,TA120-T246184
1600733063000,2020-09-22T00:04:23Z,46.8,TA120-T246191
1600733065000,2020-09-22T00:04:25Z,33.7,TA120-T246183
1600733074000,2020-09-22T00:04:34Z,46.2,TA120-T246187
1600733102000,2020-09-22T00:05:02Z,49.4,TA120-T246177
1600733114000,2020-09-22T00:05:14Z,61,TA120-T246184
1600733123000,2020-09-22T00:05:23Z,46.9,TA120-T246191
1600733125000,2020-09-22T00:05:25Z,33.8,TA120-T246183
1600733134000,2020-09-22T00:05:34Z,44.6,TA120-T246187
1600733162000,2020-09-22T00:06:02Z,53.9,TA120-T246177
1600733174000,2020-09-22T00:06:14Z,56.3,TA120-T246184
1600733183000,2020-09-22T00:06:23Z,46.6,TA120-T246191
1600733185000,2020-09-22T00:06:25Z,33.8,TA120-T246183
1600733194000,2020-09-22T00:06:34Z,43.2,TA120-T246187
1600733222000,2020-09-22T00:07:02Z,54.2,TA120-T246177
1600733234000,2020-09-22T00:07:14Z,52.5,TA120-T246184
1600733243000,2020-09-22T00:07:23Z,49.5,TA120-T246191
1600733245000,2020-09-22T00:07:25Z,34,TA120-T246183
1600733254000,2020-09-22T00:07:34Z,43.1,TA120-T246187
1600733282000,2020-09-22T00:08:02Z,52.8,TA120-T246177
1600733294000,2020-09-22T00:08:14Z,51.9,TA120-T246184
1600733303000,2020-09-22T00:08:23Z,46.8,TA120-T246191
1600733305000,2020-09-22T00:08:25Z,33.8,TA120-T246183
1600733314000,2020-09-22T00:08:34Z,42.7,TA120-T246187
1600733342000,2020-09-22T00:09:02Z,51.1,TA120-T246177
1600733354000,2020-09-22T00:09:14Z,57.9,TA120-T246184
1600733363000,2020-09-22T00:09:23Z,46.6,TA120-T246191
1600733365000,2020-09-22T00:09:25Z,33.9,TA120-T246183
1600733374000,2020-09-22T00:09:34Z,48.6,TA120-T246187
1600733402000,2020-09-22T00:10:02Z,52,TA120-T246177
1600733414000,2020-09-22T00:10:14Z,63.9,TA120-T246184
1600733423000,2020-09-22T00:10:23Z,46.9,TA120-T246191
1600733425000,2020-09-22T00:10:25Z,33.7,TA120-T246183
1600733434000,2020-09-22T00:10:34Z,45.2,TA120-T246187
1600733462000,2020-09-22T00:11:02Z,54.2,TA120-T246177
1600733474000,2020-09-22T00:11:14Z,53.6,TA120-T246184
1600733483000,2020-09-22T00:11:23Z,46.7,TA120-T246191
1600733485000,2020-09-22T00:11:25Z,33.8,TA120-T246183
1600733494000,2020-09-22T00:11:34Z,44.4,TA120-T246187
1600733522000,2020-09-22T00:12:02Z,51.4,TA120-T246177
1600733534000,2020-09-22T00:12:14Z,52.9,TA120-T246184
1600733543000,2020-09-22T00:12:23Z,46.7,TA120-T246191
1600733545000,2020-09-22T00:12:25Z,33.8,TA120-T246183
1600733554000,2020-09-22T00:12:34Z,49.1,TA120-T246187
1600733582000,2020-09-22T00:13:02Z,54.6,TA120-T246177
1600733594000,2020-09-22T00:13:14Z,58.2,TA120-T246184
1600733603000,2020-09-22T00:13:23Z,46.6,TA120-T246191
1600733605000,2020-09-22T00:13:25Z,33.9,TA120-T246183
1600733614000,2020-09-22T00:13:34Z,42.9,TA120-T246187
1600733642000,2020-09-22T00:14:02Z,54.7,TA120-T246177
1600733654000,2020-09-22T00:14:14Z,51.6,TA120-T246184
1600733663000,2020-09-22T00:14:23Z,49.1,TA120-T246191
1600733665000,2020-09-22T00:14:25Z,33.9,TA120-T246183
1600733674000,2020-09-22T00:14:34Z,42.6,TA120-T246187
1600733702000,2020-09-22T00:15:02Z,52.9,TA120-T246177
1600733714000,2020-09-22T00:15:14Z,52,TA120-T246184
1600733723000,2020-09-22T00:15:23Z,46.9,TA120-T246191
1600733725000,2020-09-22T00:15:25Z,33.8,TA120-T246183
1600733734000,2020-09-22T00:15:34Z,43.3,TA120-T246187
1600733762000,2020-09-22T00:16:02Z,54,TA120-T246177
1600733774000,2020-09-22T00:16:14Z,66.6,TA120-T246184
1600733783000,2020-09-22T00:16:23Z,46.7,TA120-T246191
1600733785000,2020-09-22T00:16:25Z,33.8,TA120-T246183
1600733794000,2020-09-22T00:16:34Z,43,TA120-T246187
1600733822000,2020-09-22T00:17:02Z,55.2,TA120-T246177
1600733834000,2020-09-22T00:17:14Z,56.3,TA120-T246184
1600733843000,2020-09-22T00:17:23Z,46.5,TA120-T246191
1600733845000,2020-09-22T00:17:25Z,33.8,TA120-T246183
1600733854000,2020-09-22T00:17:34Z,43.7,TA120-T246187
1600733882000,2020-09-22T00:18:02Z,54.2,TA120-T246177
1600733894000,2020-09-22T00:18:14Z,61.5,TA120-T246184
1600733903000,2020-09-22T00:18:23Z,48.7,TA120-T246191
1600733905000,2020-09-22T00:18:25Z,33.7,TA120-T246183
1600733914000,2020-09-22T00:18:34Z,46,TA120-T246187
1600733942000,2020-09-22T00:19:02Z,53.4,TA120-T246177
1600733954000,2020-09-22T00:19:14Z,62,TA120-T246184
1600733963000,2020-09-22T00:19:23Z,46.7,TA120-T246191
1600733965000,2020-09-22T00:19:25Z,33.8,TA120-T246183
1600733974000,2020-09-22T00:19:34Z,44.5,TA120-T246187
1600734002000,2020-09-22T00:20:02Z,53.3,TA120-T246177
1600734014000,2020-09-22T00:20:14Z,57.6,TA120-T246184
1600734023000,2020-09-22T00:20:23Z,51.2,TA120-T246191
1600734025000,2020-09-22T00:20:25Z,33.8,TA120-T246183
1600734034000,2020-09-22T00:20:34Z,53.6,TA120-T246187
1600734062000,2020-09-22T00:21:02Z,52.8,TA120-T246177
1600734074000,2020-09-22T00:21:14Z,63.9,TA120-T246184
1600734083000,2020-09-22T00:21:23Z,46.8,TA120-T246191
1600734085000,2020-09-22T00:21:25Z,33.7,TA120-T246183
1600734094000,2020-09-22T00:21:34Z,43.1,TA120-T246187
1600734122000,2020-09-22T00:22:02Z,55.3,TA120-T246177
1600734134000,2020-09-22T00:22:14Z,51.8,TA120-T246184
1600734143000,2020-09-22T00:22:23Z,46.8,TA120-T246191
1600734145000,2020-09-22T00:22:25Z,33.7,TA120-T246183
1600734154000,2020-09-22T00:22:34Z,42.9,TA120-T246187
1600734182000,2020-09-22T00:23:02Z,52.6,TA120-T246177
1600734194000,2020-09-22T00:23:14Z,51.9,TA120-T246184
1600734203000,2020-09-22T00:23:23Z,46.7,TA120-T246191
1600734205000,2020-09-22T00:23:25Z,33.9,TA120-T246183
1600734214000,2020-09-22T00:23:34Z,45.7,TA120-T246187
1600734242000,2020-09-22T00:24:02Z,55.8,TA120-T246177
1600734254000,2020-09-22T00:24:14Z,64.1,TA120-T246184
1600734263000,2020-09-22T00:24:23Z,46.7,TA120-T246191
1600734265000,2020-09-22T00:24:25Z,33.8,TA120-T246183
1600734274000,2020-09-22T00:24:34Z,44.5,TA120-T246187
1600734302000,2020-09-22T00:25:02Z,55.5,TA120-T246177
1600734314000,2020-09-22T00:25:14Z,52.1,TA120-T246184
1600734323000,2020-09-22T00:25:23Z,47,TA120-T246191
1600734325000,2020-09-22T00:25:25Z,33.8,TA120-T246183
1600734334000,2020-09-22T00:25:34Z,47.9,TA120-T246187
1600734362000,2020-09-22T00:26:02Z,53.7,TA120-T246177
1600734374000,2020-09-22T00:26:14Z,51.8,TA120-T246184
1600734383000,2020-09-22T00:26:23Z,46.7,TA120-T246191
1600734385000,2020-09-22T00:26:25Z,33.8,TA120-T246183
1600734394000,2020-09-22T00:26:34Z,47.5,TA120-T246187
1600734422000,2020-09-22T00:27:02Z,49.1,TA120-T246177
1600734434000,2020-09-22T00:27:14Z,52,TA120-T246184
1600734443000,2020-09-22T00:27:23Z,46.8,TA120-T246191
1600734445000,2020-09-22T00:27:25Z,33.8,TA120-T246183
1600734454000,2020-09-22T00:27:34Z,48.2,TA120-T246187
1600734482000,2020-09-22T00:28:02Z,52.2,TA120-T246177
1600734494000,2020-09-22T00:28:14Z,63.3,TA120-T246184
1600734503000,2020-09-22T00:28:23Z,46.6,TA120-T246191
1600734505000,2020-09-22T00:28:25Z,33.8,TA120-T246183
1600734514000,2020-09-22T00:28:34Z,46.3,TA120-T246187
1600734542000,2020-09-22T00:29:02Z,51.6,TA120-T246177
1600734554000,2020-09-22T00:29:14Z,60.1,TA120-T246184
1600734563000,2020-09-22T00:29:23Z,47.4,TA120-T246191
1600734565000,2020-09-22T00:29:25Z,33.7,TA120-T246183
1600734574000,2020-09-22T00:29:34Z,43.2,TA120-T246187
1600734602000,2020-09-22T00:30:02Z,49.7,TA120-T246177
1600734614000,2020-09-22T00:30:14Z,52,TA120-T246184
1600734623000,2020-09-22T00:30:23Z,46.8,TA120-T246191
1600734625000,2020-09-22T00:30:25Z,33.7,TA120-T246183
1600734634000,2020-09-22T00:30:34Z,48,TA120-T246187
1600734662000,2020-09-22T00:31:02Z,52.3,TA120-T246177
1600734674000,2020-09-22T00:31:14Z,51.8,TA120-T246184
1600734683000,2020-09-22T00:31:23Z,46.2,TA120-T246191
1600734685000,2020-09-22T00:31:25Z,33.8,TA120-T246183
1600734694000,2020-09-22T00:31:34Z,44,TA120-T246187
1600734722000,2020-09-22T00:32:02Z,52.6,TA120-T246177
1600734734000,2020-09-22T00:32:14Z,51.8,TA120-T246184
1600734743000,2020-09-22T00:32:23Z,45.1,TA120-T246191
1600734745000,2020-09-22T00:32:25Z,33.8,TA120-T246183
1600734754000,2020-09-22T00:32:34Z,43,TA120-T246187
1600734782000,2020-09-22T00:33:02Z,51.1,TA120-T246177
1600734794000,2020-09-22T00:33:14Z,58.4,TA120-T246184
1600734803000,2020-09-22T00:33:23Z,47.4,TA120-T246191
1600734805000,2020-09-22T00:33:25Z,33.8,TA120-T246183
1600734814000,2020-09-22T00:33:34Z,43.9,TA120-T246187
1600734842000,2020-09-22T00:34:02Z,51.6,TA120-T246177
1600734854000,2020-09-22T00:34:14Z,55.2,TA120-T246184
1600734863000,2020-09-22T00:34:23Z,45.2,TA120-T246191
1600734865000,2020-09-22T00:34:25Z,33.7,TA120-T246183
1600734874000,2020-09-22T00:34:34Z,50,TA120-T246187
1600734902000,2020-09-22T00:35:02Z,50.7,TA120-T246177
1600734914000,2020-09-22T00:35:14Z,65.3,TA120-T246184
1600734923000,2020-09-22T00:35:23Z,45.3,TA120-T246191
1600734925000,2020-09-22T00:35:25Z,33.7,TA120-T246183
1600734934000,2020-09-22T00:35:34Z,45.1,TA120-T246187
1600734962000,2020-09-22T00:36:02Z,51.3,TA120-T246177
1600734974000,2020-09-22T00:36:14Z,65.3,TA120-T246184
1600734983000,2020-09-22T00:36:23Z,48.1,TA120-T246191
1600734985000,2020-09-22T00:36:25Z,33.7,TA120-T246183
1600734994000,2020-09-22T00:36:34Z,43,TA120-T246187
1600735022000,2020-09-22T00:37:02Z,55.9,TA120-T246177
1600735034000,2020-09-22T00:37:14Z,61.3,TA120-T246184
1600735043000,2020-09-22T00:37:23Z,45.2,TA120-T246191
1600735045000,2020-09-22T00:37:25Z,33.6,TA120-T246183
1600735054000,2020-09-22T00:37:34Z,43.4,TA120-T246187
1600735082000,2020-09-22T00:38:02Z,55.8,TA120-T246177
1600735094000,2020-09-22T00:38:14Z,63.6,TA120-T246184
1600735103000,2020-09-22T00:38:23Z,45.7,TA120-T246191
1600735105000,2020-09-22T00:38:25Z,33.7,TA120-T246183
1600735114000,2020-09-22T00:38:34Z,43.1,TA120-T246187
1600735142000,2020-09-22T00:39:02Z,53,TA120-T246177
1600735154000,2020-09-22T00:39:14Z,59.7,TA120-T246184
1600735163000,2020-09-22T00:39:23Z,45.7,TA120-T246191
1600735165000,2020-09-22T00:39:25Z,33.6,TA120-T246183
1600735174000,2020-09-22T00:39:34Z,45.6,TA120-T246187
1600735202000,2020-09-22T00:40:02Z,54.6,TA120-T246177
1600735214000,2020-09-22T00:40:14Z,53,TA120-T246184
1600735223000,2020-09-22T00:40:23Z,45.2,TA120-T246191
1600735225000,2020-09-22T00:40:25Z,33.7,TA120-T246183
1600735234000,2020-09-22T00:40:34Z,44.2,TA120-T246187
1600735262000,2020-09-22T00:41:02Z,54,TA120-T246177
1600735274000,2020-09-22T00:41:14Z,51.9,TA120-T246184
1600735283000,2020-09-22T00:41:23Z,45.3,TA120-T246191
1600735285000,2020-09-22T00:41:25Z,33.7,TA120-T246183
1600735294000,2020-09-22T00:41:34Z,48.5,TA120-T246187
1600735322000,2020-09-22T00:42:02Z,51.7,TA120-T246177
1600735334000,2020-09-22T00:42:14Z,52,TA120-T246184
1600735343000,2020-09-22T00:42:23Z,45.5,TA120-T246191
1600735345000,2020-09-22T00:42:25Z,33.7,TA120-T246183
1600735354000,2020-09-22T00:42:34Z,48.7,TA120-T246187
1600735382000,2020-09-22T00:43:02Z,51.4,TA120-T246177
1600735394000,2020-09-22T00:43:14Z,56.4,TA120-T246184
1600735403000,2020-09-22T00:43:23Z,45.3,TA120-T246191
1600735405000,2020-09-22T00:43:25Z,33.6,TA120-T246183
1600735414000,2020-09-22T00:43:34Z,48.3,TA120-T246187
1600735442000,2020-09-22T00:44:02Z,52.9,TA120-T246177
1600735454000,2020-09-22T00:44:14Z,51.8,TA120-T246184
1600735463000,2020-09-22T00:44:23Z,46.3,TA120-T246191
1600735465000,2020-09-22T00:44:25Z,33.7,TA120-T246183
1600735474000,2020-09-22T00:44:34Z,43.2,TA120-T246187
1600735502000,2020-09-22T00:45:02Z,51.9,TA120-T246177
1600735514000,2020-09-22T00:45:14Z,51.3,TA120-T246184
1600735523000,2020-09-22T00:45:23Z,45.2,TA120-T246191
1600735525000,2020-09-22T00:45:25Z,33.6,TA120-T246183
1600735534000,2020-09-22T00:45:34Z,42.9,TA120-T246187
1600735562000,2020-09-22T00:46:02Z,51.5,TA120-T246177
1600735574000,2020-09-22T00:46:14Z,63.1,TA120-T246184
1600735583000,2020-09-22T00:46:23Z,45.3,TA120-T246191
1600735585000,2020-09-22T00:46:25Z,33.8,TA120-T246183
1600735594000,2020-09-22T00:46:34Z,43.2,TA120-T246187
1600735622000,2020-09-22T00:47:02Z,54,TA120-T246177
1600735634000,2020-09-22T00:47:14Z,61.8,TA120-T246184
1600735643000,2020-09-22T00:47:23Z,45.2,TA120-T246191
1600735645000,2020-09-22T00:47:25Z,33.8,TA120-T246183
1600735654000,2020-09-22T00:47:34Z,44.8,TA120-T246187
1600735682000,2020-09-22T00:48:02Z,51.4,TA120-T246177
1600735694000,2020-09-22T00:48:14Z,66.1,TA120-T246184
1600735703000,2020-09-22T00:48:23Z,49,TA120-T246191
1600735705000,2020-09-22T00:48:25Z,33.8,TA120-T246183
1600735714000,2020-09-22T00:48:34Z,48.9,TA120-T246187
1600735742000,2020-09-22T00:49:02Z,51.1,TA120-T246177
1600735754000,2020-09-22T00:49:14Z,59,TA120-T246184
1600735763000,2020-09-22T00:49:23Z,45.7,TA120-T246191
1600735765000,2020-09-22T00:49:25Z,33.9,TA120-T246183
1600735774000,2020-09-22T00:49:34Z,48.2,TA120-T246187
1600735802000,2020-09-22T00:50:02Z,50.3,TA120-T246177
1600735814000,2020-09-22T00:50:14Z,68.6,TA120-T246184
1600735823000,2020-09-22T00:50:23Z,45.5,TA120-T246191
1600735825000,2020-09-22T00:50:25Z,34,TA120-T246183
1600735834000,2020-09-22T00:50:34Z,47.1,TA120-T246187
1600735862000,2020-09-22T00:51:02Z,52.4,TA120-T246177
1600735874000,2020-09-22T00:51:14Z,52.1,TA120-T246184
1600735883000,2020-09-22T00:51:23Z,45.1,TA120-T246191
1600735885000,2020-09-22T00:51:25Z,34.2,TA120-T246183
1600735894000,2020-09-22T00:51:34Z,46.1,TA120-T246187
1600735922000,2020-09-22T00:52:02Z,50.2,TA120-T246177
1600735934000,2020-09-22T00:52:14Z,64.6,TA120-T246184
1600735943000,2020-09-22T00:52:23Z,45.3,TA120-T246191
1600735945000,2020-09-22T00:52:25Z,34,TA120-T246183
1600735954000,2020-09-22T00:52:34Z,48.6,TA120-T246187
1600735982000,2020-09-22T00:53:02Z,47.6,TA120-T246177
1600735994000,2020-09-22T00:53:14Z,65.2,TA120-T246184
1600736003000,2020-09-22T00:53:23Z,45.7,TA120-T246191
1600736005000,2020-09-22T00:53:25Z,34.2,TA120-T246183
1600736014000,2020-09-22T00:53:34Z,47,TA120-T246187
1600736042000,2020-09-22T00:54:02Z,49.1,TA120-T246177
1600736054000,2020-09-22T00:54:14Z,51.7,TA120-T246184
1600736063000,2020-09-22T00:54:23Z,47.8,TA120-T246191
1600736065000,2020-09-22T00:54:25Z,34.2,TA120-T246183
1600736074000,2020-09-22T00:54:34Z,42.5,TA120-T246187
1600736102000,2020-09-22T00:55:02Z,45.1,TA120-T246177
1600736114000,2020-09-22T00:55:14Z,51.5,TA120-T246184
1600736123000,2020-09-22T00:55:23Z,45.1,TA120-T246191
1600736125000,2020-09-22T00:55:25Z,34.1,TA120-T246183
1600736134000,2020-09-22T00:55:34Z,42.6,TA120-T246187
1600736162000,2020-09-22T00:56:02Z,47.7,TA120-T246177
1600736174000,2020-09-22T00:56:14Z,54.2,TA120-T246184
1600736183000,2020-09-22T00:56:23Z,46,TA120-T246191
1600736185000,2020-09-22T00:56:25Z,34.1,TA120-T246183
1600736194000,2020-09-22T00:56:34Z,43.2,TA120-T246187
1600736222000,2020-09-22T00:57:02Z,50,TA120-T246177
1600736234000,2020-09-22T00:57:14Z,69.7,TA120-T246184
1600736243000,2020-09-22T00:57:23Z,45.5,TA120-T246191
1600736245000,2020-09-22T00:57:25Z,34,TA120-T246183
1600736254000,2020-09-22T00:57:34Z,46.6,TA120-T246187
1600736282000,2020-09-22T00:58:02Z,52.5,TA120-T246177
1600736294000,2020-09-22T00:58:14Z,51.6,TA120-T246184
1600736303000,2020-09-22T00:58:23Z,45.4,TA120-T246191
1600736305000,2020-09-22T00:58:25Z,34,TA120-T246183
1600736314000,2020-09-22T00:58:34Z,44.2,TA120-T246187
1600736342000,2020-09-22T00:59:02Z,53.7,TA120-T246177
1600736354000,2020-09-22T00:59:14Z,51.8,TA120-T246184
1600736363000,2020-09-22T00:59:23Z,46,TA120-T246191
1600736365000,2020-09-22T00:59:25Z,34.2,TA120-T246183
1600736374000,2020-09-22T00:59:34Z,49.3,TA120-T246187
1600736402000,2020-09-22T01:00:02Z,51.9,TA120-T246177
1600736414000,2020-09-22T01:00:14Z,61.2,TA120-T246184
1600736423000,2020-09-22T01:00:23Z,45.4,TA120-T246191
1600736425000,2020-09-22T01:00:25Z,34.1,TA120-T246183
1600736434000,2020-09-22T01:00:34Z,44.7,TA120-T246187
1600736462000,2020-09-22T01:01:02Z,51.7,TA120-T246177
1600736474000,2020-09-22T01:01:14Z,51.7,TA120-T246184
1600736483000,2020-09-22T01:01:23Z,45.5,TA120-T246191
1600736485000,2020-09-22T01:01:25Z,34,TA120-T246183
1600736494000,2020-09-22T01:01:34Z,48.7,TA120-T246187
1600736522000,2020-09-22T01:02:02Z,53.8,TA120-T246177
1600736534000,2020-09-22T01:02:14Z,51.9,TA120-T246184
1600736543000,2020-09-22T01:02:23Z,45.2,TA120-T246191
1600736545000,2020-09-22T01:02:25Z,34.1,TA120-T246183
1600736554000,2020-09-22T01:02:34Z,46,TA120-T246187
1600736582000,2020-09-22T01:03:02Z,52.6,TA120-T246177
1600736594000,2020-09-22T01:03:14Z,63.2,TA120-T246184
1600736603000,2020-09-22T01:03:23Z,45.2,TA120-T246191
1600736605000,2020-09-22T01:03:25Z,34.1,TA120-T246183
1600736614000,2020-09-22T01:03:34Z,46.4,TA120-T246187
1600736642000,2020-09-22T01:04:02Z,52.8,TA120-T246177
1600736654000,2020-09-22T01:04:14Z,51.7,TA120-T246184
1600736663000,2020-09-22T01:04:23Z,45.4,TA120-T246191
1600736665000,2020-09-22T01:04:25Z,34.1,TA120-T246183
1600736674000,2020-09-22T01:04:34Z,48.7,TA120-T246187
1600736702000,2020-09-22T01:05:02Z,50.8,TA120-T246177
1600736714000,2020-09-22T01:05:14Z,51.5,TA120-T246184
1600736723000,2020-09-22T01:05:23Z,46.8,TA120-T246191
1600736725000,2020-09-22T01:05:25Z,34.1,TA120-T246183
1600736734000,2020-09-22T01:05:34Z,46,TA120-T246187
1600736762000,2020-09-22T01:06:02Z,52.1,TA120-T246177
1600736774000,2020-09-22T01:06:14Z,65,TA120-T246184
1600736783000,2020-09-22T01:06:23Z,46.2,TA120-T246191
1600736785000,2020-09-22T01:06:25Z,34.2,TA120-T246183
1600736794000,2020-09-22T01:06:34Z,43.6,TA120-T246187
1600736822000,2020-09-22T01:07:02Z,49.2,TA120-T246177
1600736834000,2020-09-22T01:07:14Z,51.5,TA120-T246184
1600736843000,2020-09-22T01:07:23Z,45,TA120-T246191
1600736845000,2020-09-22T01:07:25Z,34,TA120-T246183
1600736854000,2020-09-22T01:07:34Z,46.1,TA120-T246187
1600736882000,2020-09-22T01:08:02Z,46.8,TA120-T246177
1600736894000,2020-09-22T01:08:14Z,56.6,TA120-T246184
1600736903000,2020-09-22T01:08:23Z,45,TA120-T246191
1600736905000,2020-09-22T01:08:25Z,34.1,TA120-T246183
1600736914000,2020-09-22T01:08:34Z,43.6,TA120-T246187
1600736942000,2020-09-22T01:09:02Z,50.3,TA120-T246177
1600736954000,2020-09-22T01:09:14Z,51.8,TA120-T246184
1600736963000,2020-09-22T01:09:23Z,45.2,TA120-T246191
1600736965000,2020-09-22T01:09:25Z,34.1,TA120-T246183
1600736974000,2020-09-22T01:09:34Z,44.5,TA120-T246187
1600737002000,2020-09-22T01:10:02Z,44.5,TA120-T246177
1600737014000,2020-09-22T01:10:14Z,64.6,TA120-T246184
1600737023000,2020-09-22T01:10:23Z,45.3,TA120-T246191
1600737025000,2020-09-22T01:10:25Z,34,TA120-T246183
1600737034000,2020-09-22T01:10:34Z,47.3,TA120-T246187
1600737062000,2020-09-22T01:11:02Z,49.7,TA120-T246177
1600737074000,2020-09-22T01:11:14Z,56.6,TA120-T246184
1600737083000,2020-09-22T01:11:23Z,45.3,TA120-T246191
1600737085000,2020-09-22T01:11:25Z,33.8,TA120-T246183
1600737094000,2020-09-22T01:11:34Z,43.9,TA120-T246187
1600737122000,2020-09-22T01:12:02Z,50.3,TA120-T246177
1600737134000,2020-09-22T01:12:14Z,67.4,TA120-T246184
1600737143000,2020-09-22T01:12:23Z,45.4,TA120-T246191
1600737145000,2020-09-22T01:12:25Z,33.9,TA120-T246183
1600737154000,2020-09-22T01:12:34Z,43.3,TA120-T246187
1600737182000,2020-09-22T01:13:02Z,49.8,TA120-T246177
1600737194000,2020-09-22T01:13:14Z,63.4,TA120-T246184
1600737203000,2020-09-22T01:13:23Z,46.2,TA120-T246191
1600737205000,2020-09-22T01:13:25Z,33.9,TA120-T246183
1600737214000,2020-09-22T01:13:34Z,43.8,TA120-T246187
1600737242000,2020-09-22T01:14:02Z,48.3,TA120-T246177
1600737254000,2020-09-22T01:14:14Z,62.7,TA120-T246184
1600737263000,2020-09-22T01:14:23Z,45.4,TA120-T246191
1600737265000,2020-09-22T01:14:25Z,33.8,TA120-T246183
1600737274000,2020-09-22T01:14:34Z,44.5,TA120-T246187
1600737302000,2020-09-22T01:15:02Z,49.5,TA120-T246177
1600737314000,2020-09-22T01:15:14Z,51.7,TA120-T246184
1600737323000,2020-09-22T01:15:23Z,46.4,TA120-T246191
1600737325000,2020-09-22T01:15:25Z,33.9,TA120-T246183
1600737334000,2020-09-22T01:15:34Z,48.5,TA120-T246187
1600737362000,2020-09-22T01:16:02Z,47.4,TA120-T246177
1600737374000,2020-09-22T01:16:14Z,55.6,TA120-T246184
1600737383000,2020-09-22T01:16:23Z,45.4,TA120-T246191
1600737385000,2020-09-22T01:16:25Z,34.1,TA120-T246183
1600737394000,2020-09-22T01:16:34Z,49.3,TA120-T246187
1600737422000,2020-09-22T01:17:02Z,49.3,TA120-T246177
1600737434000,2020-09-22T01:17:14Z,62.8,TA120-T246184
1600737443000,2020-09-22T01:17:23Z,45.3,TA120-T246191
1600737445000,2020-09-22T01:17:25Z,33.9,TA120-T246183
1600737454000,2020-09-22T01:17:34Z,50.3,TA120-T246187
1600737482000,2020-09-22T01:18:02Z,49.8,TA120-T246177
1600737494000,2020-09-22T01:18:14Z,66.7,TA120-T246184
1600737503000,2020-09-22T01:18:23Z,45.4,TA120-T246191
1600737505000,2020-09-22T01:18:25Z,34,TA120-T246183
1600737514000,2020-09-22T01:18:34Z,51,TA120-T246187
1600737542000,2020-09-22T01:19:02Z,47.9,TA120-T246177
1600737554000,2020-09-22T01:19:14Z,62.1,TA120-T246184
1600737563000,2020-09-22T01:19:23Z,48.8,TA120-T246191
1600737565000,2020-09-22T01:19:25Z,33.8,TA120-T246183
1600737574000,2020-09-22T01:19:34Z,48.9,TA120-T246187
1600737602000,2020-09-22T01:20:02Z,48.3,TA120-T246177
1600737614000,2020-09-22T01:20:14Z,71,TA120-T246184
1600737623000,2020-09-22T01:20:23Z,57.4,TA120-T246191
1600737625000,2020-09-22T01:20:25Z,34,TA120-T246183
1600737634000,2020-09-22T01:20:34Z,49.6,TA120-T246187
1600737662000,2020-09-22T01:21:02Z,50.8,TA120-T246177
1600737674000,2020-09-22T01:21:14Z,58.6,TA120-T246184
1600737683000,2020-09-22T01:21:23Z,45.8,TA120-T246191
1600737685000,2020-09-22T01:21:25Z,33.9,TA120-T246183
1600737694000,2020-09-22T01:21:34Z,50,TA120-T246187
1600737722000,2020-09-22T01:22:02Z,53.1,TA120-T246177
1600737734000,2020-09-22T01:22:14Z,52.5,TA120-T246184
1600737743000,2020-09-22T01:22:23Z,46.1,TA120-T246191
1600737745000,2020-09-22T01:22:25Z,33.8,TA120-T246183
1600737754000,2020-09-22T01:22:34Z,45.5,TA120-T246187
1600737782000,2020-09-22T01:23:02Z,49.1,TA120-T246177
1600737794000,2020-09-22T01:23:14Z,63.7,TA120-T246184
1600737803000,2020-09-22T01:23:23Z,47.1,TA120-T246191
1600737805000,2020-09-22T01:23:25Z,33.8,TA120-T246183
1600737814000,2020-09-22T01:23:34Z,48.7,TA120-T246187
1600737842000,2020-09-22T01:24:02Z,49.8,TA120-T246177
1600737854000,2020-09-22T01:24:14Z,66.2,TA120-T246184
1600737863000,2020-09-22T01:24:23Z,45.8,TA120-T246191
1600737865000,2020-09-22T01:24:25Z,33.7,TA120-T246183
1600737874000,2020-09-22T01:24:34Z,45.6,TA120-T246187
1600737902000,2020-09-22T01:25:02Z,46.5,TA120-T246177
