time,readable_time,dBA,dev-id
1619740812000,2021-04-30T00:00:12Z,31,TA120-T246183
1619740841000,2021-04-30T00:00:41Z,50.7,TA120-T246184
1619740844000,2021-04-30T00:00:44Z,44.5,TA120-T246191
1619740859000,2021-04-30T00:00:59Z,45.3,TA120-T246187
1619740872000,2021-04-30T00:01:12Z,30.9,TA120-T246183
1619740901000,2021-04-30T00:01:41Z,60.7,TA120-T246184
1619740904000,2021-04-30T00:01:44Z,44.8,TA120-T246191
1619740919000,2021-04-30T00:01:59Z,45.9,TA120-T246187
1619740932000,2021-04-30T00:02:12Z,30.8,TA120-T246183
1619740961000,2021-04-30T00:02:41Z,50.4,TA120-T246184
1619740964000,2021-04-30T00:02:44Z,44.6,TA120-T246191
1619740979000,2021-04-30T00:02:59Z,48.2,TA120-T246187
1619740992000,2021-04-30T00:03:12Z,30.8,TA120-T246183
1619741021000,2021-04-30T00:03:41Z,56.2,TA120-T246184
1619741024000,2021-04-30T00:03:44Z,46.8,TA120-T246191
1619741039000,2021-04-30T00:03:59Z,46.5,TA120-T246187
1619741052000,2021-04-30T00:04:12Z,31,TA120-T246183
1619741081000,2021-04-30T00:04:41Z,57.3,TA120-T246184
1619741084000,2021-04-30T00:04:44Z,44.4,TA120-T246191
1619741099000,2021-04-30T00:04:59Z,46.7,TA120-T246187
1619741112000,2021-04-30T00:05:12Z,30.8,TA120-T246183
1619741141000,2021-04-30T00:05:41Z,58.7,TA120-T246184
1619741144000,2021-04-30T00:05:44Z,44.3,TA120-T246191
1619741159000,2021-04-30T00:05:59Z,48.2,TA120-T246187
1619741172000,2021-04-30T00:06:12Z,30.8,TA120-T246183
1619741201000,2021-04-30T00:06:41Z,50,TA120-T246184
1619741204000,2021-04-30T00:06:44Z,44.7,TA120-T246191
1619741219000,2021-04-30T00:06:59Z,47.9,TA120-T246187
1619741232000,2021-04-30T00:07:12Z,30.8,TA120-T246183
1619741261000,2021-04-30T00:07:41Z,50.3,TA120-T246184
1619741264000,2021-04-30T00:07:44Z,44.6,TA120-T246191
1619741279000,2021-04-30T00:07:59Z,47.6,TA120-T246187
1619741292000,2021-04-30T00:08:12Z,30.8,TA120-T246183
1619741321000,2021-04-30T00:08:41Z,65.4,TA120-T246184
1619741324000,2021-04-30T00:08:44Z,44.4,TA120-T246191
1619741339000,2021-04-30T00:08:59Z,46.3,TA120-T246187
1619741352000,2021-04-30T00:09:12Z,30.8,TA120-T246183
1619741381000,2021-04-30T00:09:41Z,58.2,TA120-T246184
1619741384000,2021-04-30T00:09:44Z,50.5,TA120-T246191
1619741399000,2021-04-30T00:09:59Z,46,TA120-T246187
1619741412000,2021-04-30T00:10:12Z,30.9,TA120-T246183
1619741441000,2021-04-30T00:10:41Z,67.8,TA120-T246184
1619741444000,2021-04-30T00:10:44Z,45.2,TA120-T246191
1619741459000,2021-04-30T00:10:59Z,45,TA120-T246187
1619741472000,2021-04-30T00:11:12Z,31.1,TA120-T246183
1619741501000,2021-04-30T00:11:41Z,64,TA120-T246184
1619741504000,2021-04-30T00:11:44Z,45.4,TA120-T246191
1619741519000,2021-04-30T00:11:59Z,45.8,TA120-T246187
1619741532000,2021-04-30T00:12:12Z,30.8,TA120-T246183
1619741561000,2021-04-30T00:12:41Z,50.3,TA120-T246184
1619741564000,2021-04-30T00:12:44Z,50.3,TA120-T246191
1619741579000,2021-04-30T00:12:59Z,49.7,TA120-T246187
1619741592000,2021-04-30T00:13:12Z,30.8,TA120-T246183
1619741621000,2021-04-30T00:13:41Z,50.2,TA120-T246184
1619741624000,2021-04-30T00:13:44Z,45,TA120-T246191
1619741639000,2021-04-30T00:13:59Z,49,TA120-T246187
1619741652000,2021-04-30T00:14:12Z,30.8,TA120-T246183
1619741681000,2021-04-30T00:14:41Z,59.2,TA120-T246184
1619741684000,2021-04-30T00:14:44Z,44.6,TA120-T246191
1619741699000,2021-04-30T00:14:59Z,48.4,TA120-T246187
1619741712000,2021-04-30T00:15:12Z,30.8,TA120-T246183
1619741741000,2021-04-30T00:15:41Z,65,TA120-T246184
1619741744000,2021-04-30T00:15:44Z,47,TA120-T246191
1619741759000,2021-04-30T00:15:59Z,48.3,TA120-T246187
1619741772000,2021-04-30T00:16:12Z,30.9,TA120-T246183
1619741801000,2021-04-30T00:16:41Z,52,TA120-T246184
1619741804000,2021-04-30T00:16:44Z,46.9,TA120-T246191
1619741819000,2021-04-30T00:16:59Z,49.7,TA120-T246187
1619741832000,2021-04-30T00:17:12Z,30.9,TA120-T246183
1619741861000,2021-04-30T00:17:41Z,64.2,TA120-T246184
1619741864000,2021-04-30T00:17:44Z,50.2,TA120-T246191
1619741879000,2021-04-30T00:17:59Z,47.9,TA120-T246187
1619741892000,2021-04-30T00:18:12Z,31.3,TA120-T246183
1619741921000,2021-04-30T00:18:41Z,60.4,TA120-T246184
1619741924000,2021-04-30T00:18:44Z,48.8,TA120-T246191
1619741939000,2021-04-30T00:18:59Z,46.7,TA120-T246187
1619741952000,2021-04-30T00:19:12Z,30.6,TA120-T246183
1619741981000,2021-04-30T00:19:41Z,62.7,TA120-T246184
1619741984000,2021-04-30T00:19:44Z,44.6,TA120-T246191
1619741999000,2021-04-30T00:19:59Z,46.5,TA120-T246187
1619742012000,2021-04-30T00:20:12Z,30.8,TA120-T246183
1619742041000,2021-04-30T00:20:41Z,64,TA120-T246184
1619742044000,2021-04-30T00:20:44Z,49.2,TA120-T246191
1619742059000,2021-04-30T00:20:59Z,46.9,TA120-T246187
1619742072000,2021-04-30T00:21:12Z,30.8,TA120-T246183
1619742101000,2021-04-30T00:21:41Z,67.2,TA120-T246184
1619742104000,2021-04-30T00:21:44Z,45.3,TA120-T246191
1619742119000,2021-04-30T00:21:59Z,44.2,TA120-T246187
1619742132000,2021-04-30T00:22:12Z,30.6,TA120-T246183
1619742161000,2021-04-30T00:22:41Z,50.5,TA120-T246184
1619742164000,2021-04-30T00:22:44Z,44.4,TA120-T246191
1619742179000,2021-04-30T00:22:59Z,48.7,TA120-T246187
1619742192000,2021-04-30T00:23:12Z,31.1,TA120-T246183
1619742221000,2021-04-30T00:23:41Z,62,TA120-T246184
1619742224000,2021-04-30T00:23:44Z,44.4,TA120-T246191
1619742239000,2021-04-30T00:23:59Z,48.2,TA120-T246187
1619742252000,2021-04-30T00:24:12Z,30.6,TA120-T246183
1619742281000,2021-04-30T00:24:41Z,54,TA120-T246184
1619742284000,2021-04-30T00:24:44Z,49.6,TA120-T246191
1619742299000,2021-04-30T00:24:59Z,48.1,TA120-T246187
1619742312000,2021-04-30T00:25:12Z,30.6,TA120-T246183
1619742341000,2021-04-30T00:25:41Z,61.9,TA120-T246184
1619742344000,2021-04-30T00:25:44Z,48.9,TA120-T246191
1619742359000,2021-04-30T00:25:59Z,46.9,TA120-T246187
1619742372000,2021-04-30T00:26:12Z,30.5,TA120-T246183
1619742401000,2021-04-30T00:26:41Z,57.9,TA120-T246184
1619742404000,2021-04-30T00:26:44Z,49.3,TA120-T246191
1619742419000,2021-04-30T00:26:59Z,45.9,TA120-T246187
1619742432000,2021-04-30T00:27:12Z,30.5,TA120-T246183
1619742461000,2021-04-30T00:27:41Z,57.1,TA120-T246184
1619742464000,2021-04-30T00:27:44Z,44.8,TA120-T246191
1619742479000,2021-04-30T00:27:59Z,46.9,TA120-T246187
1619742492000,2021-04-30T00:28:12Z,30.6,TA120-T246183
1619742521000,2021-04-30T00:28:41Z,50.7,TA120-T246184
1619742524000,2021-04-30T00:28:44Z,51.4,TA120-T246191
1619742539000,2021-04-30T00:28:59Z,50.4,TA120-T246187
1619742552000,2021-04-30T00:29:12Z,30.6,TA120-T246183
1619742581000,2021-04-30T00:29:41Z,50.1,TA120-T246184
1619742584000,2021-04-30T00:29:44Z,49.6,TA120-T246191
1619742599000,2021-04-30T00:29:59Z,47.2,TA120-T246187
1619742612000,2021-04-30T00:30:12Z,31.4,TA120-T246183
1619742641000,2021-04-30T00:30:41Z,54.6,TA120-T246184
1619742644000,2021-04-30T00:30:44Z,45.7,TA120-T246191
1619742659000,2021-04-30T00:30:59Z,47.1,TA120-T246187
1619742672000,2021-04-30T00:31:12Z,31.6,TA120-T246183
1619742701000,2021-04-30T00:31:41Z,66.2,TA120-T246184
1619742704000,2021-04-30T00:31:44Z,44.4,TA120-T246191
1619742719000,2021-04-30T00:31:59Z,48.8,TA120-T246187
1619742732000,2021-04-30T00:32:12Z,31.7,TA120-T246183
1619742761000,2021-04-30T00:32:41Z,58.8,TA120-T246184
1619742764000,2021-04-30T00:32:44Z,44.4,TA120-T246191
1619742779000,2021-04-30T00:32:59Z,46.9,TA120-T246187
1619742792000,2021-04-30T00:33:12Z,31.6,TA120-T246183
1619742821000,2021-04-30T00:33:41Z,60.6,TA120-T246184
1619742824000,2021-04-30T00:33:44Z,52.6,TA120-T246191
1619742839000,2021-04-30T00:33:59Z,47.1,TA120-T246187
1619742852000,2021-04-30T00:34:12Z,31.6,TA120-T246183
1619742881000,2021-04-30T00:34:41Z,60.4,TA120-T246184
1619742884000,2021-04-30T00:34:44Z,48.3,TA120-T246191
1619742899000,2021-04-30T00:34:59Z,47.2,TA120-T246187
1619742912000,2021-04-30T00:35:12Z,31.4,TA120-T246183
1619742941000,2021-04-30T00:35:41Z,66.3,TA120-T246184
1619742944000,2021-04-30T00:35:44Z,45.4,TA120-T246191
1619742959000,2021-04-30T00:35:59Z,47.7,TA120-T246187
1619742972000,2021-04-30T00:36:12Z,31.8,TA120-T246183
1619743001000,2021-04-30T00:36:41Z,59.6,TA120-T246184
1619743004000,2021-04-30T00:36:44Z,42.5,TA120-T246191
1619743019000,2021-04-30T00:36:59Z,47.2,TA120-T246187
1619743032000,2021-04-30T00:37:12Z,32.1,TA120-T246183
1619743061000,2021-04-30T00:37:41Z,52.1,TA120-T246184
1619743064000,2021-04-30T00:37:44Z,43,TA120-T246191
1619743079000,2021-04-30T00:37:59Z,50.5,TA120-T246187
1619743092000,2021-04-30T00:38:12Z,32.4,TA120-T246183
1619743121000,2021-04-30T00:38:41Z,58,TA120-T246184
1619743124000,2021-04-30T00:38:44Z,49.4,TA120-T246191
1619743139000,2021-04-30T00:38:59Z,49.1,TA120-T246187
1619743152000,2021-04-30T00:39:12Z,32,TA120-T246183
1619743181000,2021-04-30T00:39:41Z,64.9,TA120-T246184
1619743184000,2021-04-30T00:39:44Z,42.8,TA120-T246191
1619743199000,2021-04-30T00:39:59Z,49.3,TA120-T246187
1619743212000,2021-04-30T00:40:12Z,32.3,TA120-T246183
1619743241000,2021-04-30T00:40:41Z,50.4,TA120-T246184
1619743244000,2021-04-30T00:40:44Z,42.3,TA120-T246191
1619743259000,2021-04-30T00:40:59Z,46.9,TA120-T246187
1619743272000,2021-04-30T00:41:12Z,32.4,TA120-T246183
1619743301000,2021-04-30T00:41:41Z,50.8,TA120-T246184
1619743304000,2021-04-30T00:41:44Z,54,TA120-T246191
1619743319000,2021-04-30T00:41:59Z,45.2,TA120-T246187
1619743332000,2021-04-30T00:42:12Z,32.1,TA120-T246183
1619743361000,2021-04-30T00:42:41Z,51.1,TA120-T246184
1619743364000,2021-04-30T00:42:44Z,50.5,TA120-T246191
1619743379000,2021-04-30T00:42:59Z,47,TA120-T246187
1619743392000,2021-04-30T00:43:12Z,31.8,TA120-T246183
1619743421000,2021-04-30T00:43:41Z,55.3,TA120-T246184
1619743424000,2021-04-30T00:43:44Z,44,TA120-T246191
1619743439000,2021-04-30T00:43:59Z,45.8,TA120-T246187
1619743452000,2021-04-30T00:44:12Z,31.9,TA120-T246183
1619743481000,2021-04-30T00:44:41Z,62.9,TA120-T246184
1619743484000,2021-04-30T00:44:44Z,42.4,TA120-T246191
1619743499000,2021-04-30T00:44:59Z,45.6,TA120-T246187
1619743512000,2021-04-30T00:45:12Z,32.3,TA120-T246183
1619743541000,2021-04-30T00:45:41Z,54.3,TA120-T246184
1619743544000,2021-04-30T00:45:44Z,51.3,TA120-T246191
1619743559000,2021-04-30T00:45:59Z,47.2,TA120-T246187
1619743572000,2021-04-30T00:46:12Z,32.5,TA120-T246183
1619743601000,2021-04-30T00:46:41Z,64,TA120-T246184
1619743604000,2021-04-30T00:46:44Z,47.1,TA120-T246191
1619743619000,2021-04-30T00:46:59Z,51.4,TA120-T246187
1619743632000,2021-04-30T00:47:12Z,32.3,TA120-T246183
1619743661000,2021-04-30T00:47:41Z,62.8,TA120-T246184
1619743664000,2021-04-30T00:47:44Z,42.4,TA120-T246191
1619743679000,2021-04-30T00:47:59Z,48.8,TA120-T246187
1619743692000,2021-04-30T00:48:12Z,32.3,TA120-T246183
1619743721000,2021-04-30T00:48:41Z,53.6,TA120-T246184
1619743724000,2021-04-30T00:48:44Z,42.8,TA120-T246191
1619743739000,2021-04-30T00:48:59Z,50.5,TA120-T246187
1619743752000,2021-04-30T00:49:12Z,32.4,TA120-T246183
1619743781000,2021-04-30T00:49:41Z,67.7,TA120-T246184
1619743784000,2021-04-30T00:49:44Z,44.3,TA120-T246191
1619743799000,2021-04-30T00:49:59Z,50.3,TA120-T246187
1619743812000,2021-04-30T00:50:12Z,32.7,TA120-T246183
1619743841000,2021-04-30T00:50:41Z,65,TA120-T246184
1619743844000,2021-04-30T00:50:44Z,42.7,TA120-T246191
1619743859000,2021-04-30T00:50:59Z,48.8,TA120-T246187
1619743872000,2021-04-30T00:51:12Z,32.5,TA120-T246183
1619743901000,2021-04-30T00:51:41Z,63.1,TA120-T246184
1619743904000,2021-04-30T00:51:44Z,45,TA120-T246191
1619743919000,2021-04-30T00:51:59Z,52.8,TA120-T246187
1619743932000,2021-04-30T00:52:12Z,31.8,TA120-T246183
1619743961000,2021-04-30T00:52:41Z,50.2,TA120-T246184
1619743964000,2021-04-30T00:52:44Z,43.8,TA120-T246191
1619743979000,2021-04-30T00:52:59Z,48.7,TA120-T246187
1619743992000,2021-04-30T00:53:12Z,31,TA120-T246183
1619744021000,2021-04-30T00:53:41Z,65.2,TA120-T246184
1619744024000,2021-04-30T00:53:44Z,43.3,TA120-T246191
1619744039000,2021-04-30T00:53:59Z,50.1,TA120-T246187
1619744052000,2021-04-30T00:54:12Z,30.6,TA120-T246183
1619744081000,2021-04-30T00:54:41Z,56.9,TA120-T246184
1619744084000,2021-04-30T00:54:44Z,42.6,TA120-T246191
1619744099000,2021-04-30T00:54:59Z,52.1,TA120-T246187
1619744112000,2021-04-30T00:55:12Z,30.6,TA120-T246183
1619744141000,2021-04-30T00:55:41Z,62.6,TA120-T246184
1619744144000,2021-04-30T00:55:44Z,42.9,TA120-T246191
1619744159000,2021-04-30T00:55:59Z,49.5,TA120-T246187
1619744172000,2021-04-30T00:56:12Z,30.6,TA120-T246183
1619744201000,2021-04-30T00:56:41Z,65,TA120-T246184
1619744204000,2021-04-30T00:56:44Z,42.4,TA120-T246191
1619744219000,2021-04-30T00:56:59Z,48.5,TA120-T246187
1619744232000,2021-04-30T00:57:12Z,30.8,TA120-T246183
1619744261000,2021-04-30T00:57:41Z,65,TA120-T246184
1619744264000,2021-04-30T00:57:44Z,42.6,TA120-T246191
1619744279000,2021-04-30T00:57:59Z,49,TA120-T246187
1619744292000,2021-04-30T00:58:12Z,30.8,TA120-T246183
1619744321000,2021-04-30T00:58:41Z,67.8,TA120-T246184
1619744324000,2021-04-30T00:58:44Z,43.1,TA120-T246191
1619744339000,2021-04-30T00:58:59Z,48.4,TA120-T246187
1619744352000,2021-04-30T00:59:12Z,30.8,TA120-T246183
1619744381000,2021-04-30T00:59:41Z,56.3,TA120-T246184
1619744384000,2021-04-30T00:59:44Z,42.3,TA120-T246191
1619744399000,2021-04-30T00:59:59Z,49.4,TA120-T246187
1619744412000,2021-04-30T01:00:12Z,30.6,TA120-T246183
1619744441000,2021-04-30T01:00:41Z,61.1,TA120-T246184
1619744444000,2021-04-30T01:00:44Z,43.1,TA120-T246191
1619744459000,2021-04-30T01:00:59Z,49.4,TA120-T246187
1619744472000,2021-04-30T01:01:12Z,31,TA120-T246183
1619744501000,2021-04-30T01:01:41Z,51.7,TA120-T246184
1619744504000,2021-04-30T01:01:44Z,42.9,TA120-T246191
1619744519000,2021-04-30T01:01:59Z,49,TA120-T246187
1619744532000,2021-04-30T01:02:12Z,30.8,TA120-T246183
1619744561000,2021-04-30T01:02:41Z,50.6,TA120-T246184
1619744564000,2021-04-30T01:02:44Z,42.6,TA120-T246191
1619744579000,2021-04-30T01:02:59Z,51.3,TA120-T246187
1619744592000,2021-04-30T01:03:12Z,30.8,TA120-T246183
1619744621000,2021-04-30T01:03:41Z,57.2,TA120-T246184
1619744624000,2021-04-30T01:03:44Z,42.5,TA120-T246191
1619744639000,2021-04-30T01:03:59Z,50.1,TA120-T246187
1619744652000,2021-04-30T01:04:12Z,30.8,TA120-T246183
1619744681000,2021-04-30T01:04:41Z,62.5,TA120-T246184
1619744684000,2021-04-30T01:04:44Z,42.6,TA120-T246191
1619744699000,2021-04-30T01:04:59Z,51.2,TA120-T246187
1619744712000,2021-04-30T01:05:12Z,30.9,TA120-T246183
1619744741000,2021-04-30T01:05:41Z,50.9,TA120-T246184
1619744744000,2021-04-30T01:05:44Z,43.8,TA120-T246191
1619744759000,2021-04-30T01:05:59Z,50.1,TA120-T246187
1619744772000,2021-04-30T01:06:12Z,30.9,TA120-T246183
1619744801000,2021-04-30T01:06:41Z,57.2,TA120-T246184
1619744804000,2021-04-30T01:06:44Z,43,TA120-T246191
1619744819000,2021-04-30T01:06:59Z,50.3,TA120-T246187
1619744832000,2021-04-30T01:07:12Z,30.8,TA120-T246183
1619744861000,2021-04-30T01:07:41Z,60,TA120-T246184
1619744864000,2021-04-30T01:07:44Z,44.2,TA120-T246191
1619744879000,2021-04-30T01:07:59Z,49.5,TA120-T246187
1619744892000,2021-04-30T01:08:12Z,30.9,TA120-T246183
1619744921000,2021-04-30T01:08:41Z,54.1,TA120-T246184
1619744924000,2021-04-30T01:08:44Z,49.9,TA120-T246191
1619744939000,2021-04-30T01:08:59Z,50.7,TA120-T246187
1619744952000,2021-04-30T01:09:12Z,30.9,TA120-T246183
1619744981000,2021-04-30T01:09:41Z,50.8,TA120-T246184
1619744984000,2021-04-30T01:09:44Z,44.1,TA120-T246191
1619744999000,2021-04-30T01:09:59Z,51.4,TA120-T246187
1619745012000,2021-04-30T01:10:12Z,30.8,TA120-T246183
1619745041000,2021-04-30T01:10:41Z,50.6,TA120-T246184
1619745044000,2021-04-30T01:10:44Z,48,TA120-T246191
1619745059000,2021-04-30T01:10:59Z,50.7,TA120-T246187
1619745072000,2021-04-30T01:11:12Z,30.8,TA120-T246183
1619745101000,2021-04-30T01:11:41Z,57.5,TA120-T246184
1619745104000,2021-04-30T01:11:44Z,42.5,TA120-T246191
1619745119000,2021-04-30T01:11:59Z,51.2,TA120-T246187
1619745132000,2021-04-30T01:12:12Z,30.8,TA120-T246183
1619745161000,2021-04-30T01:12:41Z,54.9,TA120-T246184
1619745164000,2021-04-30T01:12:44Z,43.6,TA120-T246191
1619745179000,2021-04-30T01:12:59Z,50.3,TA120-T246187
1619745192000,2021-04-30T01:13:12Z,31.4,TA120-T246183
1619745221000,2021-04-30T01:13:41Z,62.8,TA120-T246184
1619745224000,2021-04-30T01:13:44Z,43.8,TA120-T246191
1619745239000,2021-04-30T01:13:59Z,50.6,TA120-T246187
1619745252000,2021-04-30T01:14:12Z,30.8,TA120-T246183
1619745281000,2021-04-30T01:14:41Z,50.6,TA120-T246184
1619745284000,2021-04-30T01:14:44Z,42.2,TA120-T246191
1619745299000,2021-04-30T01:14:59Z,50.3,TA120-T246187
1619745312000,2021-04-30T01:15:12Z,30.8,TA120-T246183
1619745341000,2021-04-30T01:15:41Z,50.6,TA120-T246184
1619745344000,2021-04-30T01:15:44Z,42.6,TA120-T246191
1619745359000,2021-04-30T01:15:59Z,49.4,TA120-T246187
1619745372000,2021-04-30T01:16:12Z,30.8,TA120-T246183
1619745401000,2021-04-30T01:16:41Z,52.1,TA120-T246184
1619745404000,2021-04-30T01:16:44Z,42.9,TA120-T246191
1619745419000,2021-04-30T01:16:59Z,50,TA120-T246187
1619745432000,2021-04-30T01:17:12Z,30.8,TA120-T246183
1619745461000,2021-04-30T01:17:41Z,64.1,TA120-T246184
1619745464000,2021-04-30T01:17:44Z,50.2,TA120-T246191
1619745479000,2021-04-30T01:17:59Z,48.7,TA120-T246187
1619745492000,2021-04-30T01:18:12Z,30.9,TA120-T246183
1619745521000,2021-04-30T01:18:41Z,59.6,TA120-T246184
1619745524000,2021-04-30T01:18:44Z,47.3,TA120-T246191
1619745539000,2021-04-30T01:18:59Z,49.9,TA120-T246187
1619745552000,2021-04-30T01:19:12Z,30.8,TA120-T246183
1619745581000,2021-04-30T01:19:41Z,51,TA120-T246184
1619745584000,2021-04-30T01:19:44Z,42.3,TA120-T246191
1619745599000,2021-04-30T01:19:59Z,49.3,TA120-T246187
1619745612000,2021-04-30T01:20:12Z,30.8,TA120-T246183
1619745641000,2021-04-30T01:20:41Z,50.3,TA120-T246184
1619745644000,2021-04-30T01:20:44Z,42.7,TA120-T246191
1619745659000,2021-04-30T01:20:59Z,48.3,TA120-T246187
1619745672000,2021-04-30T01:21:12Z,30.8,TA120-T246183
1619745701000,2021-04-30T01:21:41Z,50.9,TA120-T246184
1619745704000,2021-04-30T01:21:44Z,42.6,TA120-T246191
1619745719000,2021-04-30T01:21:59Z,46.5,TA120-T246187
1619745732000,2021-04-30T01:22:12Z,30.8,TA120-T246183
1619745761000,2021-04-30T01:22:41Z,52.7,TA120-T246184
1619745764000,2021-04-30T01:22:44Z,50.7,TA120-T246191
1619745779000,2021-04-30T01:22:59Z,48.6,TA120-T246187
1619745792000,2021-04-30T01:23:12Z,30.8,TA120-T246183
1619745821000,2021-04-30T01:23:41Z,66.9,TA120-T246184
1619745824000,2021-04-30T01:23:44Z,43,TA120-T246191
1619745839000,2021-04-30T01:23:59Z,49,TA120-T246187
1619745852000,2021-04-30T01:24:12Z,30.9,TA120-T246183
1619745881000,2021-04-30T01:24:41Z,57.3,TA120-T246184
1619745884000,2021-04-30T01:24:44Z,44.3,TA120-T246191
1619745899000,2021-04-30T01:24:59Z,51,TA120-T246187
1619745912000,2021-04-30T01:25:12Z,30.9,TA120-T246183
1619745941000,2021-04-30T01:25:41Z,69.1,TA120-T246184
1619745944000,2021-04-30T01:25:44Z,45.2,TA120-T246191
1619745959000,2021-04-30T01:25:59Z,50.4,TA120-T246187
1619745972000,2021-04-30T01:26:12Z,30.8,TA120-T246183
1619746001000,2021-04-30T01:26:41Z,64,TA120-T246184
1619746004000,2021-04-30T01:26:44Z,43,TA120-T246191
1619746019000,2021-04-30T01:26:59Z,50.2,TA120-T246187
1619746032000,2021-04-30T01:27:12Z,30.9,TA120-T246183
1619746061000,2021-04-30T01:27:41Z,58.9,TA120-T246184
1619746064000,2021-04-30T01:27:44Z,44.4,TA120-T246191
1619746079000,2021-04-30T01:27:59Z,50.5,TA120-T246187
1619746092000,2021-04-30T01:28:12Z,30.8,TA120-T246183
1619746121000,2021-04-30T01:28:41Z,64,TA120-T246184
1619746124000,2021-04-30T01:28:44Z,46.6,TA120-T246191
1619746139000,2021-04-30T01:28:59Z,51.3,TA120-T246187
1619746152000,2021-04-30T01:29:12Z,30.9,TA120-T246183
1619746181000,2021-04-30T01:29:41Z,66.5,TA120-T246184
1619746184000,2021-04-30T01:29:44Z,44.4,TA120-T246191
1619746199000,2021-04-30T01:29:59Z,48.5,TA120-T246187
1619746212000,2021-04-30T01:30:12Z,30.8,TA120-T246183
1619746241000,2021-04-30T01:30:41Z,64.8,TA120-T246184
1619746244000,2021-04-30T01:30:44Z,43.5,TA120-T246191
1619746259000,2021-04-30T01:30:59Z,48.6,TA120-T246187
1619746272000,2021-04-30T01:31:12Z,30.8,TA120-T246183
1619746301000,2021-04-30T01:31:41Z,57,TA120-T246184
1619746304000,2021-04-30T01:31:44Z,45.5,TA120-T246191
1619746319000,2021-04-30T01:31:59Z,47.8,TA120-T246187
1619746332000,2021-04-30T01:32:12Z,30.8,TA120-T246183
1619746361000,2021-04-30T01:32:41Z,55.8,TA120-T246184
1619746364000,2021-04-30T01:32:44Z,49,TA120-T246191
1619746379000,2021-04-30T01:32:59Z,45.1,TA120-T246187
1619746392000,2021-04-30T01:33:12Z,31,TA120-T246183
1619746421000,2021-04-30T01:33:41Z,57.6,TA120-T246184
1619746424000,2021-04-30T01:33:44Z,44.5,TA120-T246191
1619746439000,2021-04-30T01:33:59Z,45.6,TA120-T246187
1619746452000,2021-04-30T01:34:12Z,30.8,TA120-T246183
1619746481000,2021-04-30T01:34:41Z,65.8,TA120-T246184
1619746484000,2021-04-30T01:34:44Z,43.8,TA120-T246191
1619746499000,2021-04-30T01:34:59Z,48,TA120-T246187
1619746512000,2021-04-30T01:35:12Z,31.3,TA120-T246183
1619746541000,2021-04-30T01:35:41Z,60.7,TA120-T246184
1619746544000,2021-04-30T01:35:44Z,42.6,TA120-T246191
1619746559000,2021-04-30T01:35:59Z,47.1,TA120-T246187
1619746572000,2021-04-30T01:36:12Z,30.8,TA120-T246183
1619746601000,2021-04-30T01:36:41Z,52.4,TA120-T246184
1619746604000,2021-04-30T01:36:44Z,49.3,TA120-T246191
1619746619000,2021-04-30T01:36:59Z,49.4,TA120-T246187
1619746632000,2021-04-30T01:37:12Z,30.8,TA120-T246183
1619746661000,2021-04-30T01:37:41Z,57.1,TA120-T246184
1619746664000,2021-04-30T01:37:44Z,42.4,TA120-T246191
1619746679000,2021-04-30T01:37:59Z,51,TA120-T246187
1619746692000,2021-04-30T01:38:12Z,30.9,TA120-T246183
1619746721000,2021-04-30T01:38:41Z,63.8,TA120-T246184
1619746724000,2021-04-30T01:38:44Z,42.3,TA120-T246191
1619746739000,2021-04-30T01:38:59Z,53.3,TA120-T246187
1619746752000,2021-04-30T01:39:12Z,31,TA120-T246183
1619746781000,2021-04-30T01:39:41Z,60.9,TA120-T246184
1619746784000,2021-04-30T01:39:44Z,42.4,TA120-T246191
1619746799000,2021-04-30T01:39:59Z,49.8,TA120-T246187
1619746812000,2021-04-30T01:40:12Z,30.8,TA120-T246183
1619746841000,2021-04-30T01:40:41Z,67.1,TA120-T246184
1619746844000,2021-04-30T01:40:44Z,56.2,TA120-T246191
1619746859000,2021-04-30T01:40:59Z,51.2,TA120-T246187
1619746872000,2021-04-30T01:41:12Z,30.8,TA120-T246183
1619746901000,2021-04-30T01:41:41Z,61.3,TA120-T246184
1619746904000,2021-04-30T01:41:44Z,43.2,TA120-T246191
1619746919000,2021-04-30T01:41:59Z,53.2,TA120-T246187
1619746932000,2021-04-30T01:42:12Z,30.8,TA120-T246183
1619746961000,2021-04-30T01:42:41Z,58.8,TA120-T246184
1619746964000,2021-04-30T01:42:44Z,43.2,TA120-T246191
1619746979000,2021-04-30T01:42:59Z,46.6,TA120-T246187
1619746992000,2021-04-30T01:43:12Z,31,TA120-T246183
1619747021000,2021-04-30T01:43:41Z,70.1,TA120-T246184
1619747024000,2021-04-30T01:43:44Z,42.8,TA120-T246191
1619747039000,2021-04-30T01:43:59Z,48.7,TA120-T246187
1619747052000,2021-04-30T01:44:12Z,30.8,TA120-T246183
1619747081000,2021-04-30T01:44:41Z,62.6,TA120-T246184
1619747084000,2021-04-30T01:44:44Z,42.8,TA120-T246191
1619747099000,2021-04-30T01:44:59Z,49.4,TA120-T246187
1619747112000,2021-04-30T01:45:12Z,30.8,TA120-T246183
1619747141000,2021-04-30T01:45:41Z,57.6,TA120-T246184
1619747144000,2021-04-30T01:45:44Z,43.4,TA120-T246191
1619747159000,2021-04-30T01:45:59Z,47.9,TA120-T246187
1619747172000,2021-04-30T01:46:12Z,30.9,TA120-T246183
1619747201000,2021-04-30T01:46:41Z,65,TA120-T246184
