time,readable_time,dBA,dev-id
1640649626000,2021-12-28T00:00:26Z,30.1,TA120-T246183
1640649639000,2021-12-28T00:00:39Z,62.7,TA120-T246184
1640649656000,2021-12-28T00:00:56Z,43.9,TA120-T246191
1640649659000,2021-12-28T00:00:59Z,46.8,TA120-T246187
1640649686000,2021-12-28T00:01:26Z,31,TA120-T246183
1640649699000,2021-12-28T00:01:39Z,50.4,TA120-T246184
1640649716000,2021-12-28T00:01:56Z,46.8,TA120-T246191
1640649719000,2021-12-28T00:01:59Z,46.7,TA120-T246187
1640649746000,2021-12-28T00:02:26Z,30.1,TA120-T246183
1640649759000,2021-12-28T00:02:39Z,56.5,TA120-T246184
1640649776000,2021-12-28T00:02:56Z,44,TA120-T246191
1640649779000,2021-12-28T00:02:59Z,46.2,TA120-T246187
1640649806000,2021-12-28T00:03:26Z,30.1,TA120-T246183
1640649819000,2021-12-28T00:03:39Z,52.7,TA120-T246184
1640649836000,2021-12-28T00:03:56Z,44,TA120-T246191
1640649839000,2021-12-28T00:03:59Z,47.4,TA120-T246187
1640649866000,2021-12-28T00:04:26Z,30.1,TA120-T246183
1640649879000,2021-12-28T00:04:39Z,61,TA120-T246184
1640649896000,2021-12-28T00:04:56Z,44.3,TA120-T246191
1640649899000,2021-12-28T00:04:59Z,47.2,TA120-T246187
1640649926000,2021-12-28T00:05:26Z,30.2,TA120-T246183
1640649939000,2021-12-28T00:05:39Z,62.4,TA120-T246184
1640649956000,2021-12-28T00:05:56Z,47.9,TA120-T246191
1640649959000,2021-12-28T00:05:59Z,46.8,TA120-T246187
1640649986000,2021-12-28T00:06:26Z,30.2,TA120-T246183
1640649999000,2021-12-28T00:06:39Z,64.2,TA120-T246184
1640650016000,2021-12-28T00:06:56Z,44,TA120-T246191
1640650019000,2021-12-28T00:06:59Z,48.2,TA120-T246187
1640650046000,2021-12-28T00:07:26Z,30.5,TA120-T246183
1640650059000,2021-12-28T00:07:39Z,49.9,TA120-T246184
1640650076000,2021-12-28T00:07:56Z,44.3,TA120-T246191
1640650079000,2021-12-28T00:07:59Z,47,TA120-T246187
1640650106000,2021-12-28T00:08:26Z,30.2,TA120-T246183
1640650119000,2021-12-28T00:08:39Z,49.9,TA120-T246184
1640650136000,2021-12-28T00:08:56Z,44.2,TA120-T246191
1640650139000,2021-12-28T00:08:59Z,46.8,TA120-T246187
1640650166000,2021-12-28T00:09:26Z,30.1,TA120-T246183
1640650179000,2021-12-28T00:09:39Z,56.2,TA120-T246184
1640650196000,2021-12-28T00:09:56Z,44.1,TA120-T246191
1640650199000,2021-12-28T00:09:59Z,47,TA120-T246187
1640650226000,2021-12-28T00:10:26Z,30.1,TA120-T246183
1640650239000,2021-12-28T00:10:39Z,50.9,TA120-T246184
1640650256000,2021-12-28T00:10:56Z,47.4,TA120-T246191
1640650259000,2021-12-28T00:10:59Z,47.6,TA120-T246187
1640650286000,2021-12-28T00:11:26Z,30.2,TA120-T246183
1640650299000,2021-12-28T00:11:39Z,49.9,TA120-T246184
1640650316000,2021-12-28T00:11:56Z,43.8,TA120-T246191
1640650319000,2021-12-28T00:11:59Z,46.5,TA120-T246187
1640650346000,2021-12-28T00:12:26Z,30.2,TA120-T246183
1640650359000,2021-12-28T00:12:39Z,49.7,TA120-T246184
1640650376000,2021-12-28T00:12:56Z,49.6,TA120-T246191
1640650379000,2021-12-28T00:12:59Z,47,TA120-T246187
1640650406000,2021-12-28T00:13:26Z,30.3,TA120-T246183
1640650419000,2021-12-28T00:13:39Z,53.7,TA120-T246184
1640650436000,2021-12-28T00:13:56Z,43.9,TA120-T246191
1640650439000,2021-12-28T00:13:59Z,46.9,TA120-T246187
1640650466000,2021-12-28T00:14:26Z,30.2,TA120-T246183
1640650479000,2021-12-28T00:14:39Z,52.9,TA120-T246184
1640650496000,2021-12-28T00:14:56Z,44.2,TA120-T246191
1640650499000,2021-12-28T00:14:59Z,46.2,TA120-T246187
1640650526000,2021-12-28T00:15:26Z,30.1,TA120-T246183
1640650539000,2021-12-28T00:15:39Z,52.7,TA120-T246184
1640650556000,2021-12-28T00:15:56Z,45,TA120-T246191
1640650559000,2021-12-28T00:15:59Z,47.8,TA120-T246187
1640650586000,2021-12-28T00:16:26Z,30.1,TA120-T246183
1640650599000,2021-12-28T00:16:39Z,49.8,TA120-T246184
1640650616000,2021-12-28T00:16:56Z,47.4,TA120-T246191
1640650619000,2021-12-28T00:16:59Z,46.8,TA120-T246187
1640650646000,2021-12-28T00:17:26Z,30.2,TA120-T246183
1640650659000,2021-12-28T00:17:39Z,50.1,TA120-T246184
1640650676000,2021-12-28T00:17:56Z,44,TA120-T246191
1640650679000,2021-12-28T00:17:59Z,46.3,TA120-T246187
1640650706000,2021-12-28T00:18:26Z,30.1,TA120-T246183
1640650719000,2021-12-28T00:18:39Z,60.9,TA120-T246184
1640650736000,2021-12-28T00:18:56Z,43.9,TA120-T246191
1640650739000,2021-12-28T00:18:59Z,47.2,TA120-T246187
1640650766000,2021-12-28T00:19:26Z,30.3,TA120-T246183
1640650779000,2021-12-28T00:19:39Z,66.8,TA120-T246184
1640650796000,2021-12-28T00:19:56Z,48.6,TA120-T246191
1640650799000,2021-12-28T00:19:59Z,46.9,TA120-T246187
1640650826000,2021-12-28T00:20:26Z,30.2,TA120-T246183
1640650839000,2021-12-28T00:20:39Z,66,TA120-T246184
1640650856000,2021-12-28T00:20:56Z,43.8,TA120-T246191
1640650859000,2021-12-28T00:20:59Z,46.6,TA120-T246187
1640650886000,2021-12-28T00:21:26Z,30.2,TA120-T246183
1640650899000,2021-12-28T00:21:39Z,49.9,TA120-T246184
1640650916000,2021-12-28T00:21:56Z,43.9,TA120-T246191
1640650919000,2021-12-28T00:21:59Z,46.4,TA120-T246187
1640650946000,2021-12-28T00:22:26Z,30.2,TA120-T246183
1640650959000,2021-12-28T00:22:39Z,68.2,TA120-T246184
1640650976000,2021-12-28T00:22:56Z,44.1,TA120-T246191
1640650979000,2021-12-28T00:22:59Z,46.5,TA120-T246187
1640651006000,2021-12-28T00:23:26Z,30.2,TA120-T246183
1640651019000,2021-12-28T00:23:39Z,59.9,TA120-T246184
1640651036000,2021-12-28T00:23:56Z,44,TA120-T246191
1640651039000,2021-12-28T00:23:59Z,46.1,TA120-T246187
1640651066000,2021-12-28T00:24:26Z,30.3,TA120-T246183
1640651079000,2021-12-28T00:24:39Z,54.3,TA120-T246184
1640651096000,2021-12-28T00:24:56Z,44.2,TA120-T246191
1640651099000,2021-12-28T00:24:59Z,46.3,TA120-T246187
1640651126000,2021-12-28T00:25:26Z,30.1,TA120-T246183
1640651139000,2021-12-28T00:25:39Z,56.3,TA120-T246184
1640651156000,2021-12-28T00:25:56Z,44.2,TA120-T246191
1640651159000,2021-12-28T00:25:59Z,46.2,TA120-T246187
1640651186000,2021-12-28T00:26:26Z,30.1,TA120-T246183
1640651199000,2021-12-28T00:26:39Z,56.4,TA120-T246184
1640651216000,2021-12-28T00:26:56Z,43.9,TA120-T246191
1640651219000,2021-12-28T00:26:59Z,45.5,TA120-T246187
1640651246000,2021-12-28T00:27:26Z,30.2,TA120-T246183
1640651259000,2021-12-28T00:27:39Z,59.4,TA120-T246184
1640651276000,2021-12-28T00:27:56Z,43.9,TA120-T246191
1640651279000,2021-12-28T00:27:59Z,46.3,TA120-T246187
1640651306000,2021-12-28T00:28:26Z,30.2,TA120-T246183
1640651319000,2021-12-28T00:28:39Z,64.1,TA120-T246184
1640651336000,2021-12-28T00:28:56Z,44.1,TA120-T246191
1640651339000,2021-12-28T00:28:59Z,47.1,TA120-T246187
1640651366000,2021-12-28T00:29:26Z,30.1,TA120-T246183
1640651379000,2021-12-28T00:29:39Z,55.4,TA120-T246184
1640651396000,2021-12-28T00:29:56Z,44.2,TA120-T246191
1640651399000,2021-12-28T00:29:59Z,47.9,TA120-T246187
1640651426000,2021-12-28T00:30:26Z,30.1,TA120-T246183
1640651439000,2021-12-28T00:30:39Z,53.2,TA120-T246184
1640651456000,2021-12-28T00:30:56Z,43.8,TA120-T246191
1640651459000,2021-12-28T00:30:59Z,47.2,TA120-T246187
1640651486000,2021-12-28T00:31:26Z,30.2,TA120-T246183
1640651499000,2021-12-28T00:31:39Z,51.5,TA120-T246184
1640651516000,2021-12-28T00:31:56Z,44.1,TA120-T246191
1640651519000,2021-12-28T00:31:59Z,47,TA120-T246187
1640651546000,2021-12-28T00:32:26Z,30.2,TA120-T246183
1640651559000,2021-12-28T00:32:39Z,67.3,TA120-T246184
1640651576000,2021-12-28T00:32:56Z,44.2,TA120-T246191
1640651579000,2021-12-28T00:32:59Z,46.5,TA120-T246187
1640651606000,2021-12-28T00:33:26Z,30.1,TA120-T246183
1640651619000,2021-12-28T00:33:39Z,56.7,TA120-T246184
1640651636000,2021-12-28T00:33:56Z,44.4,TA120-T246191
1640651639000,2021-12-28T00:33:59Z,45.7,TA120-T246187
1640651666000,2021-12-28T00:34:26Z,30.1,TA120-T246183
1640651679000,2021-12-28T00:34:39Z,49.6,TA120-T246184
1640651696000,2021-12-28T00:34:56Z,44.2,TA120-T246191
1640651699000,2021-12-28T00:34:59Z,45.8,TA120-T246187
1640651726000,2021-12-28T00:35:26Z,30.1,TA120-T246183
1640651739000,2021-12-28T00:35:39Z,50,TA120-T246184
1640651756000,2021-12-28T00:35:56Z,44.1,TA120-T246191
1640651759000,2021-12-28T00:35:59Z,46.2,TA120-T246187
1640651786000,2021-12-28T00:36:26Z,30.1,TA120-T246183
1640651799000,2021-12-28T00:36:39Z,56.9,TA120-T246184
1640651816000,2021-12-28T00:36:56Z,44.2,TA120-T246191
1640651819000,2021-12-28T00:36:59Z,46.3,TA120-T246187
1640651846000,2021-12-28T00:37:26Z,30.2,TA120-T246183
1640651859000,2021-12-28T00:37:39Z,63.2,TA120-T246184
1640651876000,2021-12-28T00:37:56Z,44.1,TA120-T246191
1640651879000,2021-12-28T00:37:59Z,46,TA120-T246187
1640651906000,2021-12-28T00:38:26Z,30.1,TA120-T246183
1640651919000,2021-12-28T00:38:39Z,51.9,TA120-T246184
1640651936000,2021-12-28T00:38:56Z,44.1,TA120-T246191
1640651939000,2021-12-28T00:38:59Z,45.7,TA120-T246187
1640651966000,2021-12-28T00:39:26Z,30.1,TA120-T246183
1640651979000,2021-12-28T00:39:39Z,57.8,TA120-T246184
1640651996000,2021-12-28T00:39:56Z,44.4,TA120-T246191
1640651999000,2021-12-28T00:39:59Z,46.9,TA120-T246187
1640652026000,2021-12-28T00:40:26Z,30.2,TA120-T246183
1640652039000,2021-12-28T00:40:39Z,49.6,TA120-T246184
1640652056000,2021-12-28T00:40:56Z,44.3,TA120-T246191
1640652059000,2021-12-28T00:40:59Z,47.6,TA120-T246187
1640652086000,2021-12-28T00:41:26Z,31,TA120-T246183
1640652099000,2021-12-28T00:41:39Z,50.8,TA120-T246184
1640652116000,2021-12-28T00:41:56Z,47.5,TA120-T246191
1640652119000,2021-12-28T00:41:59Z,46.9,TA120-T246187
1640652146000,2021-12-28T00:42:26Z,30.1,TA120-T246183
1640652159000,2021-12-28T00:42:39Z,62.6,TA120-T246184
1640652176000,2021-12-28T00:42:56Z,51.1,TA120-T246191
1640652179000,2021-12-28T00:42:59Z,46.2,TA120-T246187
1640652206000,2021-12-28T00:43:26Z,30,TA120-T246183
1640652219000,2021-12-28T00:43:39Z,49.9,TA120-T246184
1640652236000,2021-12-28T00:43:56Z,44.3,TA120-T246191
1640652239000,2021-12-28T00:43:59Z,46.5,TA120-T246187
1640652266000,2021-12-28T00:44:26Z,30.1,TA120-T246183
1640652279000,2021-12-28T00:44:39Z,49.9,TA120-T246184
1640652296000,2021-12-28T00:44:56Z,44.2,TA120-T246191
1640652299000,2021-12-28T00:44:59Z,46.3,TA120-T246187
1640652326000,2021-12-28T00:45:26Z,30.1,TA120-T246183
1640652339000,2021-12-28T00:45:39Z,56.1,TA120-T246184
1640652356000,2021-12-28T00:45:56Z,48.5,TA120-T246191
1640652359000,2021-12-28T00:45:59Z,46.3,TA120-T246187
1640652386000,2021-12-28T00:46:26Z,30.2,TA120-T246183
1640652399000,2021-12-28T00:46:39Z,61.2,TA120-T246184
1640652416000,2021-12-28T00:46:56Z,44.6,TA120-T246191
1640652419000,2021-12-28T00:46:59Z,45.7,TA120-T246187
1640652446000,2021-12-28T00:47:26Z,30.1,TA120-T246183
1640652459000,2021-12-28T00:47:39Z,59.5,TA120-T246184
1640652476000,2021-12-28T00:47:56Z,44.2,TA120-T246191
1640652479000,2021-12-28T00:47:59Z,46.7,TA120-T246187
1640652506000,2021-12-28T00:48:26Z,30.1,TA120-T246183
1640652519000,2021-12-28T00:48:39Z,53,TA120-T246184
1640652536000,2021-12-28T00:48:56Z,48.3,TA120-T246191
1640652539000,2021-12-28T00:48:59Z,46.7,TA120-T246187
1640652566000,2021-12-28T00:49:26Z,31.5,TA120-T246183
1640652579000,2021-12-28T00:49:39Z,59.5,TA120-T246184
1640652596000,2021-12-28T00:49:56Z,44.5,TA120-T246191
1640652599000,2021-12-28T00:49:59Z,45.3,TA120-T246187
1640652626000,2021-12-28T00:50:26Z,30.3,TA120-T246183
1640652639000,2021-12-28T00:50:39Z,60,TA120-T246184
1640652656000,2021-12-28T00:50:56Z,44.4,TA120-T246191
1640652659000,2021-12-28T00:50:59Z,46.3,TA120-T246187
1640652686000,2021-12-28T00:51:26Z,30.2,TA120-T246183
1640652699000,2021-12-28T00:51:39Z,53.7,TA120-T246184
1640652716000,2021-12-28T00:51:56Z,44.8,TA120-T246191
1640652719000,2021-12-28T00:51:59Z,46.3,TA120-T246187
1640652746000,2021-12-28T00:52:26Z,30.1,TA120-T246183
1640652759000,2021-12-28T00:52:39Z,56.3,TA120-T246184
1640652776000,2021-12-28T00:52:56Z,47.6,TA120-T246191
1640652779000,2021-12-28T00:52:59Z,46.5,TA120-T246187
1640652806000,2021-12-28T00:53:26Z,30.1,TA120-T246183
1640652819000,2021-12-28T00:53:39Z,59,TA120-T246184
1640652836000,2021-12-28T00:53:56Z,44.4,TA120-T246191
1640652839000,2021-12-28T00:53:59Z,46.5,TA120-T246187
1640652866000,2021-12-28T00:54:26Z,30.1,TA120-T246183
1640652879000,2021-12-28T00:54:39Z,61.6,TA120-T246184
1640652896000,2021-12-28T00:54:56Z,48.5,TA120-T246191
1640652899000,2021-12-28T00:54:59Z,45.8,TA120-T246187
1640652926000,2021-12-28T00:55:26Z,30.1,TA120-T246183
1640652939000,2021-12-28T00:55:39Z,61.7,TA120-T246184
1640652956000,2021-12-28T00:55:56Z,48.7,TA120-T246191
1640652959000,2021-12-28T00:55:59Z,45.9,TA120-T246187
1640652986000,2021-12-28T00:56:26Z,30,TA120-T246183
1640652999000,2021-12-28T00:56:39Z,59.5,TA120-T246184
1640653016000,2021-12-28T00:56:56Z,44.7,TA120-T246191
1640653019000,2021-12-28T00:56:59Z,46.9,TA120-T246187
1640653046000,2021-12-28T00:57:26Z,30.1,TA120-T246183
1640653059000,2021-12-28T00:57:39Z,51.2,TA120-T246184
1640653076000,2021-12-28T00:57:56Z,44.3,TA120-T246191
1640653079000,2021-12-28T00:57:59Z,46.6,TA120-T246187
1640653106000,2021-12-28T00:58:26Z,30.1,TA120-T246183
1640653119000,2021-12-28T00:58:39Z,53.7,TA120-T246184
1640653136000,2021-12-28T00:58:56Z,44.3,TA120-T246191
1640653139000,2021-12-28T00:58:59Z,46.3,TA120-T246187
1640653166000,2021-12-28T00:59:26Z,30.1,TA120-T246183
1640653179000,2021-12-28T00:59:39Z,64.5,TA120-T246184
1640653196000,2021-12-28T00:59:56Z,44.3,TA120-T246191
1640653199000,2021-12-28T00:59:59Z,46.7,TA120-T246187
1640653226000,2021-12-28T01:00:26Z,30.1,TA120-T246183
1640653239000,2021-12-28T01:00:39Z,59.1,TA120-T246184
1640653256000,2021-12-28T01:00:56Z,44.2,TA120-T246191
1640653259000,2021-12-28T01:00:59Z,45.5,TA120-T246187
1640653286000,2021-12-28T01:01:26Z,30.1,TA120-T246183
1640653299000,2021-12-28T01:01:39Z,57.8,TA120-T246184
1640653316000,2021-12-28T01:01:56Z,44.7,TA120-T246191
1640653319000,2021-12-28T01:01:59Z,45.2,TA120-T246187
1640653346000,2021-12-28T01:02:26Z,29.9,TA120-T246183
1640653359000,2021-12-28T01:02:39Z,49.5,TA120-T246184
1640653376000,2021-12-28T01:02:56Z,45.7,TA120-T246191
1640653379000,2021-12-28T01:02:59Z,45.1,TA120-T246187
1640653406000,2021-12-28T01:03:26Z,29.9,TA120-T246183
1640653419000,2021-12-28T01:03:39Z,49.9,TA120-T246184
1640653436000,2021-12-28T01:03:56Z,44.4,TA120-T246191
1640653439000,2021-12-28T01:03:59Z,45,TA120-T246187
1640653466000,2021-12-28T01:04:26Z,29.8,TA120-T246183
1640653479000,2021-12-28T01:04:39Z,54.1,TA120-T246184
1640653496000,2021-12-28T01:04:56Z,44.5,TA120-T246191
1640653499000,2021-12-28T01:04:59Z,45.1,TA120-T246187
1640653526000,2021-12-28T01:05:26Z,29.8,TA120-T246183
1640653539000,2021-12-28T01:05:39Z,65.1,TA120-T246184
1640653556000,2021-12-28T01:05:56Z,44.8,TA120-T246191
1640653559000,2021-12-28T01:05:59Z,45.7,TA120-T246187
1640653586000,2021-12-28T01:06:26Z,29.9,TA120-T246183
1640653599000,2021-12-28T01:06:39Z,49.9,TA120-T246184
1640653616000,2021-12-28T01:06:56Z,44.3,TA120-T246191
1640653619000,2021-12-28T01:06:59Z,45.4,TA120-T246187
1640653646000,2021-12-28T01:07:26Z,29.8,TA120-T246183
1640653659000,2021-12-28T01:07:39Z,60.5,TA120-T246184
1640653676000,2021-12-28T01:07:56Z,44.7,TA120-T246191
1640653679000,2021-12-28T01:07:59Z,46,TA120-T246187
1640653706000,2021-12-28T01:08:26Z,29.9,TA120-T246183
1640653719000,2021-12-28T01:08:39Z,56.5,TA120-T246184
1640653736000,2021-12-28T01:08:56Z,49.2,TA120-T246191
1640653739000,2021-12-28T01:08:59Z,45.6,TA120-T246187
1640653766000,2021-12-28T01:09:26Z,29.9,TA120-T246183
1640653779000,2021-12-28T01:09:39Z,49.9,TA120-T246184
1640653796000,2021-12-28T01:09:56Z,44.1,TA120-T246191
1640653799000,2021-12-28T01:09:59Z,45.6,TA120-T246187
1640653826000,2021-12-28T01:10:26Z,29.8,TA120-T246183
1640653839000,2021-12-28T01:10:39Z,49.5,TA120-T246184
1640653856000,2021-12-28T01:10:56Z,44.2,TA120-T246191
1640653859000,2021-12-28T01:10:59Z,45.1,TA120-T246187
1640653886000,2021-12-28T01:11:26Z,29.8,TA120-T246183
1640653899000,2021-12-28T01:11:39Z,49.8,TA120-T246184
1640653916000,2021-12-28T01:11:56Z,50.4,TA120-T246191
1640653919000,2021-12-28T01:11:59Z,45.9,TA120-T246187
1640653946000,2021-12-28T01:12:26Z,29.8,TA120-T246183
1640653959000,2021-12-28T01:12:39Z,55.9,TA120-T246184
1640653976000,2021-12-28T01:12:56Z,47.8,TA120-T246191
1640653979000,2021-12-28T01:12:59Z,45.9,TA120-T246187
1640654006000,2021-12-28T01:13:26Z,29.9,TA120-T246183
1640654019000,2021-12-28T01:13:39Z,49.8,TA120-T246184
1640654036000,2021-12-28T01:13:56Z,44.2,TA120-T246191
1640654039000,2021-12-28T01:13:59Z,45,TA120-T246187
1640654066000,2021-12-28T01:14:26Z,30,TA120-T246183
1640654079000,2021-12-28T01:14:39Z,51.7,TA120-T246184
1640654096000,2021-12-28T01:14:56Z,44.3,TA120-T246191
1640654099000,2021-12-28T01:14:59Z,45.1,TA120-T246187
1640654126000,2021-12-28T01:15:26Z,30,TA120-T246183
1640654139000,2021-12-28T01:15:39Z,50,TA120-T246184
1640654156000,2021-12-28T01:15:56Z,44.1,TA120-T246191
1640654159000,2021-12-28T01:15:59Z,45.3,TA120-T246187
1640654186000,2021-12-28T01:16:26Z,30,TA120-T246183
1640654199000,2021-12-28T01:16:39Z,62,TA120-T246184
1640654216000,2021-12-28T01:16:56Z,46,TA120-T246191
1640654219000,2021-12-28T01:16:59Z,45.6,TA120-T246187
1640654246000,2021-12-28T01:17:26Z,29.8,TA120-T246183
1640654259000,2021-12-28T01:17:39Z,59.2,TA120-T246184
1640654276000,2021-12-28T01:17:56Z,44.9,TA120-T246191
1640654279000,2021-12-28T01:17:59Z,46.7,TA120-T246187
1640654306000,2021-12-28T01:18:26Z,29.8,TA120-T246183
1640654319000,2021-12-28T01:18:39Z,55.5,TA120-T246184
1640654336000,2021-12-28T01:18:56Z,44.6,TA120-T246191
1640654339000,2021-12-28T01:18:59Z,46.1,TA120-T246187
1640654366000,2021-12-28T01:19:26Z,29.8,TA120-T246183
1640654379000,2021-12-28T01:19:39Z,63.2,TA120-T246184
1640654396000,2021-12-28T01:19:56Z,47.1,TA120-T246191
1640654399000,2021-12-28T01:19:59Z,46.1,TA120-T246187
1640654426000,2021-12-28T01:20:26Z,29.8,TA120-T246183
1640654439000,2021-12-28T01:20:39Z,52.9,TA120-T246184
1640654456000,2021-12-28T01:20:56Z,49,TA120-T246191
1640654459000,2021-12-28T01:20:59Z,46.3,TA120-T246187
1640654486000,2021-12-28T01:21:26Z,29.9,TA120-T246183
1640654499000,2021-12-28T01:21:39Z,59.1,TA120-T246184
1640654516000,2021-12-28T01:21:56Z,47.4,TA120-T246191
1640654519000,2021-12-28T01:21:59Z,46.8,TA120-T246187
1640654546000,2021-12-28T01:22:26Z,30,TA120-T246183
1640654559000,2021-12-28T01:22:39Z,49.6,TA120-T246184
1640654576000,2021-12-28T01:22:56Z,45.2,TA120-T246191
1640654579000,2021-12-28T01:22:59Z,45.9,TA120-T246187
1640654606000,2021-12-28T01:23:26Z,29.9,TA120-T246183
1640654619000,2021-12-28T01:23:39Z,50.3,TA120-T246184
1640654636000,2021-12-28T01:23:56Z,49,TA120-T246191
1640654639000,2021-12-28T01:23:59Z,46,TA120-T246187
1640654666000,2021-12-28T01:24:26Z,29.9,TA120-T246183
1640654679000,2021-12-28T01:24:39Z,49.9,TA120-T246184
1640654696000,2021-12-28T01:24:56Z,44.3,TA120-T246191
1640654699000,2021-12-28T01:24:59Z,46.1,TA120-T246187
1640654726000,2021-12-28T01:25:26Z,29.8,TA120-T246183
1640654739000,2021-12-28T01:25:39Z,63.2,TA120-T246184
1640654756000,2021-12-28T01:25:56Z,43.9,TA120-T246191
1640654759000,2021-12-28T01:25:59Z,45.9,TA120-T246187
1640654786000,2021-12-28T01:26:26Z,30,TA120-T246183
1640654799000,2021-12-28T01:26:39Z,50,TA120-T246184
1640654816000,2021-12-28T01:26:56Z,44.1,TA120-T246191
1640654819000,2021-12-28T01:26:59Z,46.2,TA120-T246187
1640654846000,2021-12-28T01:27:26Z,29.9,TA120-T246183
1640654859000,2021-12-28T01:27:39Z,50,TA120-T246184
1640654876000,2021-12-28T01:27:56Z,44.1,TA120-T246191
1640654879000,2021-12-28T01:27:59Z,45.6,TA120-T246187
1640654906000,2021-12-28T01:28:26Z,29.8,TA120-T246183
1640654919000,2021-12-28T01:28:39Z,56.8,TA120-T246184
1640654936000,2021-12-28T01:28:56Z,44.2,TA120-T246191
1640654939000,2021-12-28T01:28:59Z,46.4,TA120-T246187
1640654966000,2021-12-28T01:29:26Z,29.8,TA120-T246183
1640654979000,2021-12-28T01:29:39Z,54.6,TA120-T246184
1640654996000,2021-12-28T01:29:56Z,44.1,TA120-T246191
1640654999000,2021-12-28T01:29:59Z,45.7,TA120-T246187
1640655026000,2021-12-28T01:30:26Z,29.8,TA120-T246183
1640655039000,2021-12-28T01:30:39Z,50,TA120-T246184
1640655056000,2021-12-28T01:30:56Z,44.1,TA120-T246191
1640655059000,2021-12-28T01:30:59Z,45.9,TA120-T246187
1640655086000,2021-12-28T01:31:26Z,29.8,TA120-T246183
1640655099000,2021-12-28T01:31:39Z,59.1,TA120-T246184
1640655116000,2021-12-28T01:31:56Z,44.5,TA120-T246191
1640655119000,2021-12-28T01:31:59Z,45.8,TA120-T246187
1640655146000,2021-12-28T01:32:26Z,30.4,TA120-T246183
1640655159000,2021-12-28T01:32:39Z,55.9,TA120-T246184
1640655176000,2021-12-28T01:32:56Z,44.4,TA120-T246191
1640655179000,2021-12-28T01:32:59Z,46.2,TA120-T246187
1640655206000,2021-12-28T01:33:26Z,30.6,TA120-T246183
1640655219000,2021-12-28T01:33:39Z,60.2,TA120-T246184
1640655236000,2021-12-28T01:33:56Z,44,TA120-T246191
1640655239000,2021-12-28T01:33:59Z,45.5,TA120-T246187
1640655266000,2021-12-28T01:34:26Z,30.7,TA120-T246183
1640655279000,2021-12-28T01:34:39Z,60.7,TA120-T246184
1640655296000,2021-12-28T01:34:56Z,44.1,TA120-T246191
1640655299000,2021-12-28T01:34:59Z,45.7,TA120-T246187
1640655326000,2021-12-28T01:35:26Z,30.6,TA120-T246183
1640655339000,2021-12-28T01:35:39Z,61.8,TA120-T246184
1640655356000,2021-12-28T01:35:56Z,43.9,TA120-T246191
1640655359000,2021-12-28T01:35:59Z,45.9,TA120-T246187
1640655386000,2021-12-28T01:36:26Z,30.5,TA120-T246183
1640655399000,2021-12-28T01:36:39Z,58.2,TA120-T246184
1640655416000,2021-12-28T01:36:56Z,44,TA120-T246191
1640655419000,2021-12-28T01:36:59Z,46.2,TA120-T246187
1640655446000,2021-12-28T01:37:26Z,30.5,TA120-T246183
1640655459000,2021-12-28T01:37:39Z,50.3,TA120-T246184
1640655476000,2021-12-28T01:37:56Z,43.9,TA120-T246191
1640655479000,2021-12-28T01:37:59Z,46.4,TA120-T246187
1640655506000,2021-12-28T01:38:26Z,30.5,TA120-T246183
1640655519000,2021-12-28T01:38:39Z,56.8,TA120-T246184
1640655536000,2021-12-28T01:38:56Z,44,TA120-T246191
1640655539000,2021-12-28T01:38:59Z,46.5,TA120-T246187
1640655566000,2021-12-28T01:39:26Z,30.4,TA120-T246183
1640655579000,2021-12-28T01:39:39Z,50.6,TA120-T246184
1640655596000,2021-12-28T01:39:56Z,44.6,TA120-T246191
1640655599000,2021-12-28T01:39:59Z,46.6,TA120-T246187
1640655626000,2021-12-28T01:40:26Z,30.5,TA120-T246183
1640655639000,2021-12-28T01:40:39Z,49.7,TA120-T246184
1640655656000,2021-12-28T01:40:56Z,44.8,TA120-T246191
1640655659000,2021-12-28T01:40:59Z,45.8,TA120-T246187
1640655686000,2021-12-28T01:41:26Z,30.5,TA120-T246183
1640655699000,2021-12-28T01:41:39Z,56.9,TA120-T246184
1640655716000,2021-12-28T01:41:56Z,44,TA120-T246191
1640655719000,2021-12-28T01:41:59Z,46,TA120-T246187
1640655746000,2021-12-28T01:42:26Z,30.6,TA120-T246183
1640655759000,2021-12-28T01:42:39Z,56.9,TA120-T246184
1640655776000,2021-12-28T01:42:56Z,44.2,TA120-T246191
1640655779000,2021-12-28T01:42:59Z,45.9,TA120-T246187
1640655806000,2021-12-28T01:43:26Z,30.6,TA120-T246183
1640655819000,2021-12-28T01:43:39Z,61.4,TA120-T246184
1640655836000,2021-12-28T01:43:56Z,44.4,TA120-T246191
1640655839000,2021-12-28T01:43:59Z,46.5,TA120-T246187
1640655866000,2021-12-28T01:44:26Z,30.7,TA120-T246183
1640655879000,2021-12-28T01:44:39Z,54.3,TA120-T246184
1640655896000,2021-12-28T01:44:56Z,44.1,TA120-T246191
1640655899000,2021-12-28T01:44:59Z,46.4,TA120-T246187
1640655926000,2021-12-28T01:45:26Z,30.6,TA120-T246183
1640655939000,2021-12-28T01:45:39Z,61,TA120-T246184
1640655956000,2021-12-28T01:45:56Z,44.3,TA120-T246191
1640655959000,2021-12-28T01:45:59Z,46,TA120-T246187
1640655986000,2021-12-28T01:46:26Z,30.6,TA120-T246183
1640655999000,2021-12-28T01:46:39Z,63.8,TA120-T246184
