time,readable_time,dBA,dev-id
1613001600000,2021-02-11T00:00:00Z,41.9,TA120-T246191
1613001604000,2021-02-11T00:00:04Z,30.5,TA120-T246183
1613001634000,2021-02-11T00:00:34Z,41.6,TA120-T246187
1613001654000,2021-02-11T00:00:54Z,50.5,TA120-T246184
1613001660000,2021-02-11T00:01:00Z,42.4,TA120-T246191
1613001664000,2021-02-11T00:01:04Z,30.3,TA120-T246183
1613001694000,2021-02-11T00:01:34Z,41.7,TA120-T246187
1613001714000,2021-02-11T00:01:54Z,63.8,TA120-T246184
1613001720000,2021-02-11T00:02:00Z,42.1,TA120-T246191
1613001724000,2021-02-11T00:02:04Z,30.4,TA120-T246183
1613001754000,2021-02-11T00:02:34Z,42.4,TA120-T246187
1613001774000,2021-02-11T00:02:54Z,61.8,TA120-T246184
1613001780000,2021-02-11T00:03:00Z,57.1,TA120-T246191
1613001784000,2021-02-11T00:03:04Z,30.5,TA120-T246183
1613001814000,2021-02-11T00:03:34Z,42.7,TA120-T246187
1613001834000,2021-02-11T00:03:54Z,60.9,TA120-T246184
1613001840000,2021-02-11T00:04:00Z,41.9,TA120-T246191
1613001844000,2021-02-11T00:04:04Z,30.4,TA120-T246183
1613001874000,2021-02-11T00:04:34Z,42,TA120-T246187
1613001894000,2021-02-11T00:04:54Z,68.2,TA120-T246184
1613001900000,2021-02-11T00:05:00Z,41.8,TA120-T246191
1613001904000,2021-02-11T00:05:04Z,30.4,TA120-T246183
1613001934000,2021-02-11T00:05:34Z,41.9,TA120-T246187
1613001954000,2021-02-11T00:05:54Z,49,TA120-T246184
1613001960000,2021-02-11T00:06:00Z,41.8,TA120-T246191
1613001964000,2021-02-11T00:06:04Z,30.4,TA120-T246183
1613001994000,2021-02-11T00:06:34Z,42.4,TA120-T246187
1613002014000,2021-02-11T00:06:54Z,48.6,TA120-T246184
1613002020000,2021-02-11T00:07:00Z,41.8,TA120-T246191
1613002024000,2021-02-11T00:07:04Z,30.4,TA120-T246183
1613002054000,2021-02-11T00:07:34Z,42.6,TA120-T246187
1613002074000,2021-02-11T00:07:54Z,51.2,TA120-T246184
1613002080000,2021-02-11T00:08:00Z,41.8,TA120-T246191
1613002084000,2021-02-11T00:08:04Z,30.3,TA120-T246183
1613002114000,2021-02-11T00:08:34Z,42.2,TA120-T246187
1613002134000,2021-02-11T00:08:54Z,59.5,TA120-T246184
1613002140000,2021-02-11T00:09:00Z,43.9,TA120-T246191
1613002144000,2021-02-11T00:09:04Z,30.3,TA120-T246183
1613002174000,2021-02-11T00:09:34Z,42.8,TA120-T246187
1613002194000,2021-02-11T00:09:54Z,49.2,TA120-T246184
1613002200000,2021-02-11T00:10:00Z,50.5,TA120-T246191
1613002204000,2021-02-11T00:10:04Z,30.3,TA120-T246183
1613002234000,2021-02-11T00:10:34Z,43.1,TA120-T246187
1613002254000,2021-02-11T00:10:54Z,54.4,TA120-T246184
1613002260000,2021-02-11T00:11:00Z,42.8,TA120-T246191
1613002264000,2021-02-11T00:11:04Z,30.3,TA120-T246183
1613002294000,2021-02-11T00:11:34Z,43.4,TA120-T246187
1613002314000,2021-02-11T00:11:54Z,49.2,TA120-T246184
1613002320000,2021-02-11T00:12:00Z,43.1,TA120-T246191
1613002324000,2021-02-11T00:12:04Z,30.4,TA120-T246183
1613002354000,2021-02-11T00:12:34Z,42.3,TA120-T246187
1613002374000,2021-02-11T00:12:54Z,57.4,TA120-T246184
1613002380000,2021-02-11T00:13:00Z,41.8,TA120-T246191
1613002384000,2021-02-11T00:13:04Z,30.9,TA120-T246183
1613002414000,2021-02-11T00:13:34Z,41.8,TA120-T246187
1613002434000,2021-02-11T00:13:54Z,65.8,TA120-T246184
1613002440000,2021-02-11T00:14:00Z,50.6,TA120-T246191
1613002444000,2021-02-11T00:14:04Z,31.1,TA120-T246183
1613002474000,2021-02-11T00:14:34Z,42.3,TA120-T246187
1613002494000,2021-02-11T00:14:54Z,49.7,TA120-T246184
1613002500000,2021-02-11T00:15:00Z,41.9,TA120-T246191
1613002504000,2021-02-11T00:15:04Z,31.1,TA120-T246183
1613002534000,2021-02-11T00:15:34Z,43.4,TA120-T246187
1613002554000,2021-02-11T00:15:54Z,48.9,TA120-T246184
1613002560000,2021-02-11T00:16:00Z,41.8,TA120-T246191
1613002564000,2021-02-11T00:16:04Z,31.2,TA120-T246183
1613002594000,2021-02-11T00:16:34Z,42,TA120-T246187
1613002614000,2021-02-11T00:16:54Z,48.7,TA120-T246184
1613002620000,2021-02-11T00:17:00Z,42.2,TA120-T246191
1613002624000,2021-02-11T00:17:04Z,31.2,TA120-T246183
1613002654000,2021-02-11T00:17:34Z,42.2,TA120-T246187
1613002674000,2021-02-11T00:17:54Z,48.7,TA120-T246184
1613002680000,2021-02-11T00:18:00Z,42.1,TA120-T246191
1613002684000,2021-02-11T00:18:04Z,31.3,TA120-T246183
1613002714000,2021-02-11T00:18:34Z,42.4,TA120-T246187
1613002734000,2021-02-11T00:18:54Z,55.7,TA120-T246184
1613002740000,2021-02-11T00:19:00Z,48.5,TA120-T246191
1613002744000,2021-02-11T00:19:04Z,31.5,TA120-T246183
1613002774000,2021-02-11T00:19:34Z,43.4,TA120-T246187
1613002794000,2021-02-11T00:19:54Z,65.1,TA120-T246184
1613002800000,2021-02-11T00:20:00Z,42.1,TA120-T246191
1613002804000,2021-02-11T00:20:04Z,31.5,TA120-T246183
1613002834000,2021-02-11T00:20:34Z,43.5,TA120-T246187
1613002854000,2021-02-11T00:20:54Z,62.2,TA120-T246184
1613002860000,2021-02-11T00:21:00Z,42.1,TA120-T246191
1613002864000,2021-02-11T00:21:04Z,31.5,TA120-T246183
1613002894000,2021-02-11T00:21:34Z,43.4,TA120-T246187
1613002914000,2021-02-11T00:21:54Z,52.5,TA120-T246184
1613002920000,2021-02-11T00:22:00Z,43.4,TA120-T246191
1613002924000,2021-02-11T00:22:04Z,31.5,TA120-T246183
1613002954000,2021-02-11T00:22:34Z,42.2,TA120-T246187
1613002974000,2021-02-11T00:22:54Z,48.7,TA120-T246184
1613002980000,2021-02-11T00:23:00Z,44.4,TA120-T246191
1613002984000,2021-02-11T00:23:04Z,31.4,TA120-T246183
1613003014000,2021-02-11T00:23:34Z,42.9,TA120-T246187
1613003034000,2021-02-11T00:23:54Z,48.7,TA120-T246184
1613003040000,2021-02-11T00:24:00Z,42.2,TA120-T246191
1613003044000,2021-02-11T00:24:04Z,31.5,TA120-T246183
1613003074000,2021-02-11T00:24:34Z,43.2,TA120-T246187
1613003094000,2021-02-11T00:24:54Z,66.7,TA120-T246184
1613003100000,2021-02-11T00:25:00Z,42.1,TA120-T246191
1613003104000,2021-02-11T00:25:04Z,31.3,TA120-T246183
1613003134000,2021-02-11T00:25:34Z,42.1,TA120-T246187
1613003154000,2021-02-11T00:25:54Z,56.8,TA120-T246184
1613003160000,2021-02-11T00:26:00Z,42,TA120-T246191
1613003164000,2021-02-11T00:26:04Z,31.5,TA120-T246183
1613003194000,2021-02-11T00:26:34Z,42.4,TA120-T246187
1613003214000,2021-02-11T00:26:54Z,48.7,TA120-T246184
1613003220000,2021-02-11T00:27:00Z,54.1,TA120-T246191
1613003224000,2021-02-11T00:27:04Z,31.1,TA120-T246183
1613003254000,2021-02-11T00:27:34Z,43,TA120-T246187
1613003274000,2021-02-11T00:27:54Z,56,TA120-T246184
1613003280000,2021-02-11T00:28:00Z,42.2,TA120-T246191
1613003284000,2021-02-11T00:28:04Z,31.2,TA120-T246183
1613003314000,2021-02-11T00:28:34Z,44.7,TA120-T246187
1613003334000,2021-02-11T00:28:54Z,48.8,TA120-T246184
1613003340000,2021-02-11T00:29:00Z,42.1,TA120-T246191
1613003344000,2021-02-11T00:29:04Z,31.2,TA120-T246183
1613003374000,2021-02-11T00:29:34Z,42,TA120-T246187
1613003394000,2021-02-11T00:29:54Z,60.1,TA120-T246184
1613003400000,2021-02-11T00:30:00Z,42,TA120-T246191
1613003404000,2021-02-11T00:30:04Z,31.1,TA120-T246183
1613003434000,2021-02-11T00:30:34Z,43.2,TA120-T246187
1613003454000,2021-02-11T00:30:54Z,49,TA120-T246184
1613003460000,2021-02-11T00:31:00Z,41.8,TA120-T246191
1613003464000,2021-02-11T00:31:04Z,31.2,TA120-T246183
1613003494000,2021-02-11T00:31:34Z,43,TA120-T246187
1613003514000,2021-02-11T00:31:54Z,49,TA120-T246184
1613003520000,2021-02-11T00:32:00Z,42,TA120-T246191
1613003524000,2021-02-11T00:32:04Z,31,TA120-T246183
1613003554000,2021-02-11T00:32:34Z,47.4,TA120-T246187
1613003574000,2021-02-11T00:32:54Z,48.6,TA120-T246184
1613003580000,2021-02-11T00:33:00Z,41.9,TA120-T246191
1613003584000,2021-02-11T00:33:04Z,30.6,TA120-T246183
1613003614000,2021-02-11T00:33:34Z,44.6,TA120-T246187
1613003634000,2021-02-11T00:33:54Z,48.8,TA120-T246184
1613003640000,2021-02-11T00:34:00Z,42,TA120-T246191
1613003644000,2021-02-11T00:34:04Z,30.6,TA120-T246183
1613003674000,2021-02-11T00:34:34Z,43.9,TA120-T246187
1613003694000,2021-02-11T00:34:54Z,54.9,TA120-T246184
1613003700000,2021-02-11T00:35:00Z,41.7,TA120-T246191
1613003704000,2021-02-11T00:35:04Z,30.6,TA120-T246183
1613003734000,2021-02-11T00:35:34Z,44.6,TA120-T246187
1613003754000,2021-02-11T00:35:54Z,48.8,TA120-T246184
1613003760000,2021-02-11T00:36:00Z,43.1,TA120-T246191
1613003764000,2021-02-11T00:36:04Z,30.6,TA120-T246183
1613003794000,2021-02-11T00:36:34Z,44.6,TA120-T246187
1613003814000,2021-02-11T00:36:54Z,48.5,TA120-T246184
1613003820000,2021-02-11T00:37:00Z,43.8,TA120-T246191
1613003824000,2021-02-11T00:37:04Z,30.6,TA120-T246183
1613003854000,2021-02-11T00:37:34Z,42.6,TA120-T246187
1613003874000,2021-02-11T00:37:54Z,48.6,TA120-T246184
1613003880000,2021-02-11T00:38:00Z,42.1,TA120-T246191
1613003884000,2021-02-11T00:38:04Z,30.6,TA120-T246183
1613003914000,2021-02-11T00:38:34Z,42,TA120-T246187
1613003934000,2021-02-11T00:38:54Z,59.5,TA120-T246184
1613003940000,2021-02-11T00:39:00Z,41.8,TA120-T246191
1613003944000,2021-02-11T00:39:04Z,30.6,TA120-T246183
1613003974000,2021-02-11T00:39:34Z,42.2,TA120-T246187
1613003994000,2021-02-11T00:39:54Z,51.2,TA120-T246184
1613004000000,2021-02-11T00:40:00Z,44.1,TA120-T246191
1613004004000,2021-02-11T00:40:04Z,30.5,TA120-T246183
1613004034000,2021-02-11T00:40:34Z,42,TA120-T246187
1613004054000,2021-02-11T00:40:54Z,59.8,TA120-T246184
1613004060000,2021-02-11T00:41:00Z,41.7,TA120-T246191
1613004064000,2021-02-11T00:41:04Z,30.6,TA120-T246183
1613004094000,2021-02-11T00:41:34Z,41.4,TA120-T246187
1613004114000,2021-02-11T00:41:54Z,53.5,TA120-T246184
1613004120000,2021-02-11T00:42:00Z,41.8,TA120-T246191
1613004124000,2021-02-11T00:42:04Z,30.6,TA120-T246183
1613004154000,2021-02-11T00:42:34Z,41,TA120-T246187
1613004174000,2021-02-11T00:42:54Z,55.9,TA120-T246184
1613004180000,2021-02-11T00:43:00Z,41.8,TA120-T246191
1613004184000,2021-02-11T00:43:04Z,30.5,TA120-T246183
1613004214000,2021-02-11T00:43:34Z,42,TA120-T246187
1613004234000,2021-02-11T00:43:54Z,49.2,TA120-T246184
1613004240000,2021-02-11T00:44:00Z,49.6,TA120-T246191
1613004244000,2021-02-11T00:44:04Z,30.6,TA120-T246183
1613004274000,2021-02-11T00:44:34Z,42.9,TA120-T246187
1613004294000,2021-02-11T00:44:54Z,57.3,TA120-T246184
1613004300000,2021-02-11T00:45:00Z,42,TA120-T246191
1613004304000,2021-02-11T00:45:04Z,30.6,TA120-T246183
1613004334000,2021-02-11T00:45:34Z,42.2,TA120-T246187
1613004354000,2021-02-11T00:45:54Z,62,TA120-T246184
1613004360000,2021-02-11T00:46:00Z,41.8,TA120-T246191
1613004364000,2021-02-11T00:46:04Z,30.6,TA120-T246183
1613004394000,2021-02-11T00:46:34Z,42.8,TA120-T246187
1613004414000,2021-02-11T00:46:54Z,48.6,TA120-T246184
1613004420000,2021-02-11T00:47:00Z,57.6,TA120-T246191
1613004424000,2021-02-11T00:47:04Z,30.7,TA120-T246183
1613004454000,2021-02-11T00:47:34Z,41.9,TA120-T246187
1613004474000,2021-02-11T00:47:54Z,48.5,TA120-T246184
1613004480000,2021-02-11T00:48:00Z,48,TA120-T246191
1613004484000,2021-02-11T00:48:04Z,30.6,TA120-T246183
1613004514000,2021-02-11T00:48:34Z,41.1,TA120-T246187
1613004534000,2021-02-11T00:48:54Z,48.5,TA120-T246184
1613004540000,2021-02-11T00:49:00Z,54,TA120-T246191
1613004544000,2021-02-11T00:49:04Z,30.6,TA120-T246183
1613004574000,2021-02-11T00:49:34Z,41.6,TA120-T246187
1613004594000,2021-02-11T00:49:54Z,54.8,TA120-T246184
1613004600000,2021-02-11T00:50:00Z,42.2,TA120-T246191
1613004604000,2021-02-11T00:50:04Z,30.6,TA120-T246183
1613004634000,2021-02-11T00:50:34Z,44.2,TA120-T246187
1613004654000,2021-02-11T00:50:54Z,54.3,TA120-T246184
1613004660000,2021-02-11T00:51:00Z,41.7,TA120-T246191
1613004664000,2021-02-11T00:51:04Z,33.5,TA120-T246183
1613004694000,2021-02-11T00:51:34Z,43,TA120-T246187
1613004714000,2021-02-11T00:51:54Z,64.8,TA120-T246184
1613004720000,2021-02-11T00:52:00Z,41.6,TA120-T246191
1613004724000,2021-02-11T00:52:04Z,30.7,TA120-T246183
1613004754000,2021-02-11T00:52:34Z,41.8,TA120-T246187
1613004774000,2021-02-11T00:52:54Z,48.4,TA120-T246184
1613004780000,2021-02-11T00:53:00Z,45.9,TA120-T246191
1613004784000,2021-02-11T00:53:04Z,30.6,TA120-T246183
1613004814000,2021-02-11T00:53:34Z,41.6,TA120-T246187
1613004834000,2021-02-11T00:53:54Z,48.5,TA120-T246184
1613004840000,2021-02-11T00:54:00Z,43.9,TA120-T246191
1613004844000,2021-02-11T00:54:04Z,30.7,TA120-T246183
1613004874000,2021-02-11T00:54:34Z,42.3,TA120-T246187
1613004894000,2021-02-11T00:54:54Z,52,TA120-T246184
1613004900000,2021-02-11T00:55:00Z,50.2,TA120-T246191
1613004904000,2021-02-11T00:55:04Z,30.6,TA120-T246183
1613004934000,2021-02-11T00:55:34Z,42,TA120-T246187
1613004954000,2021-02-11T00:55:54Z,64.4,TA120-T246184
1613004960000,2021-02-11T00:56:00Z,42,TA120-T246191
1613004964000,2021-02-11T00:56:04Z,30.6,TA120-T246183
1613004994000,2021-02-11T00:56:34Z,41.9,TA120-T246187
1613005014000,2021-02-11T00:56:54Z,48.8,TA120-T246184
1613005020000,2021-02-11T00:57:00Z,42,TA120-T246191
1613005024000,2021-02-11T00:57:04Z,30.6,TA120-T246183
1613005054000,2021-02-11T00:57:34Z,40.7,TA120-T246187
1613005074000,2021-02-11T00:57:54Z,56.1,TA120-T246184
1613005080000,2021-02-11T00:58:00Z,48.8,TA120-T246191
1613005084000,2021-02-11T00:58:04Z,30.6,TA120-T246183
1613005114000,2021-02-11T00:58:34Z,41.7,TA120-T246187
1613005134000,2021-02-11T00:58:54Z,65,TA120-T246184
1613005140000,2021-02-11T00:59:00Z,44.7,TA120-T246191
1613005144000,2021-02-11T00:59:04Z,30.7,TA120-T246183
1613005174000,2021-02-11T00:59:34Z,41,TA120-T246187
1613005194000,2021-02-11T00:59:54Z,65.8,TA120-T246184
1613005200000,2021-02-11T01:00:00Z,47.1,TA120-T246191
1613005204000,2021-02-11T01:00:04Z,30.6,TA120-T246183
1613005234000,2021-02-11T01:00:34Z,41.3,TA120-T246187
1613005254000,2021-02-11T01:00:54Z,56.2,TA120-T246184
1613005260000,2021-02-11T01:01:00Z,53,TA120-T246191
1613005264000,2021-02-11T01:01:04Z,30.6,TA120-T246183
1613005294000,2021-02-11T01:01:34Z,42.9,TA120-T246187
1613005314000,2021-02-11T01:01:54Z,60.6,TA120-T246184
1613005320000,2021-02-11T01:02:00Z,44.7,TA120-T246191
1613005324000,2021-02-11T01:02:04Z,30.6,TA120-T246183
1613005354000,2021-02-11T01:02:34Z,41.5,TA120-T246187
1613005374000,2021-02-11T01:02:54Z,58.7,TA120-T246184
1613005380000,2021-02-11T01:03:00Z,46.3,TA120-T246191
1613005384000,2021-02-11T01:03:04Z,30.6,TA120-T246183
1613005414000,2021-02-11T01:03:34Z,41,TA120-T246187
1613005434000,2021-02-11T01:03:54Z,52.6,TA120-T246184
1613005440000,2021-02-11T01:04:00Z,44.3,TA120-T246191
1613005444000,2021-02-11T01:04:04Z,30.6,TA120-T246183
1613005474000,2021-02-11T01:04:34Z,43.2,TA120-T246187
1613005494000,2021-02-11T01:04:54Z,65.9,TA120-T246184
1613005500000,2021-02-11T01:05:00Z,42.1,TA120-T246191
1613005504000,2021-02-11T01:05:04Z,30.6,TA120-T246183
1613005534000,2021-02-11T01:05:34Z,44,TA120-T246187
1613005554000,2021-02-11T01:05:54Z,55.3,TA120-T246184
1613005560000,2021-02-11T01:06:00Z,41.8,TA120-T246191
1613005564000,2021-02-11T01:06:04Z,30.6,TA120-T246183
1613005594000,2021-02-11T01:06:34Z,42.4,TA120-T246187
1613005614000,2021-02-11T01:06:54Z,62.7,TA120-T246184
1613005620000,2021-02-11T01:07:00Z,41.7,TA120-T246191
1613005624000,2021-02-11T01:07:04Z,30.5,TA120-T246183
1613005654000,2021-02-11T01:07:34Z,43.4,TA120-T246187
1613005674000,2021-02-11T01:07:54Z,48.3,TA120-T246184
1613005680000,2021-02-11T01:08:00Z,42.9,TA120-T246191
1613005684000,2021-02-11T01:08:04Z,30.6,TA120-T246183
1613005714000,2021-02-11T01:08:34Z,43,TA120-T246187
1613005734000,2021-02-11T01:08:54Z,48.6,TA120-T246184
1613005740000,2021-02-11T01:09:00Z,48.1,TA120-T246191
1613005744000,2021-02-11T01:09:04Z,30.6,TA120-T246183
1613005774000,2021-02-11T01:09:34Z,42.5,TA120-T246187
1613005794000,2021-02-11T01:09:54Z,48.6,TA120-T246184
1613005800000,2021-02-11T01:10:00Z,43.3,TA120-T246191
1613005804000,2021-02-11T01:10:04Z,30.6,TA120-T246183
1613005834000,2021-02-11T01:10:34Z,42.4,TA120-T246187
1613005854000,2021-02-11T01:10:54Z,48.9,TA120-T246184
1613005860000,2021-02-11T01:11:00Z,41.8,TA120-T246191
1613005864000,2021-02-11T01:11:04Z,30.5,TA120-T246183
1613005894000,2021-02-11T01:11:34Z,42.4,TA120-T246187
1613005914000,2021-02-11T01:11:54Z,48.6,TA120-T246184
1613005920000,2021-02-11T01:12:00Z,41.9,TA120-T246191
1613005924000,2021-02-11T01:12:04Z,30.5,TA120-T246183
1613005954000,2021-02-11T01:12:34Z,42.5,TA120-T246187
1613005974000,2021-02-11T01:12:54Z,64.9,TA120-T246184
1613005980000,2021-02-11T01:13:00Z,42.9,TA120-T246191
1613005984000,2021-02-11T01:13:04Z,30.5,TA120-T246183
1613006014000,2021-02-11T01:13:34Z,42.2,TA120-T246187
1613006034000,2021-02-11T01:13:54Z,48.6,TA120-T246184
1613006040000,2021-02-11T01:14:00Z,41.9,TA120-T246191
1613006044000,2021-02-11T01:14:04Z,31.5,TA120-T246183
1613006074000,2021-02-11T01:14:34Z,42.3,TA120-T246187
1613006094000,2021-02-11T01:14:54Z,49.3,TA120-T246184
1613006100000,2021-02-11T01:15:00Z,42.5,TA120-T246191
1613006104000,2021-02-11T01:15:04Z,30.7,TA120-T246183
1613006134000,2021-02-11T01:15:34Z,42.8,TA120-T246187
1613006154000,2021-02-11T01:15:54Z,48.7,TA120-T246184
1613006160000,2021-02-11T01:16:00Z,49.1,TA120-T246191
1613006164000,2021-02-11T01:16:04Z,30.6,TA120-T246183
1613006194000,2021-02-11T01:16:34Z,41.4,TA120-T246187
1613006214000,2021-02-11T01:16:54Z,48.4,TA120-T246184
1613006220000,2021-02-11T01:17:00Z,41.8,TA120-T246191
1613006224000,2021-02-11T01:17:04Z,30.6,TA120-T246183
1613006254000,2021-02-11T01:17:34Z,41.8,TA120-T246187
1613006274000,2021-02-11T01:17:54Z,66.5,TA120-T246184
1613006280000,2021-02-11T01:18:00Z,41.9,TA120-T246191
1613006284000,2021-02-11T01:18:04Z,30.5,TA120-T246183
1613006314000,2021-02-11T01:18:34Z,41.1,TA120-T246187
1613006334000,2021-02-11T01:18:54Z,64.3,TA120-T246184
1613006340000,2021-02-11T01:19:00Z,42.4,TA120-T246191
1613006344000,2021-02-11T01:19:04Z,30.6,TA120-T246183
1613006374000,2021-02-11T01:19:34Z,43.5,TA120-T246187
1613006394000,2021-02-11T01:19:54Z,49.9,TA120-T246184
1613006400000,2021-02-11T01:20:00Z,44.2,TA120-T246191
1613006404000,2021-02-11T01:20:04Z,31,TA120-T246183
1613006434000,2021-02-11T01:20:34Z,41.7,TA120-T246187
1613006454000,2021-02-11T01:20:54Z,55.1,TA120-T246184
1613006460000,2021-02-11T01:21:00Z,43.3,TA120-T246191
1613006464000,2021-02-11T01:21:04Z,30.6,TA120-T246183
1613006494000,2021-02-11T01:21:34Z,41.7,TA120-T246187
1613006514000,2021-02-11T01:21:54Z,49.5,TA120-T246184
1613006520000,2021-02-11T01:22:00Z,42,TA120-T246191
1613006524000,2021-02-11T01:22:04Z,30.7,TA120-T246183
1613006554000,2021-02-11T01:22:34Z,43,TA120-T246187
1613006574000,2021-02-11T01:22:54Z,62.9,TA120-T246184
1613006580000,2021-02-11T01:23:00Z,51.3,TA120-T246191
1613006584000,2021-02-11T01:23:04Z,30.7,TA120-T246183
1613006614000,2021-02-11T01:23:34Z,45.1,TA120-T246187
1613006634000,2021-02-11T01:23:54Z,63.3,TA120-T246184
1613006640000,2021-02-11T01:24:00Z,42.2,TA120-T246191
1613006644000,2021-02-11T01:24:04Z,30.6,TA120-T246183
1613006674000,2021-02-11T01:24:34Z,45,TA120-T246187
1613006694000,2021-02-11T01:24:54Z,52,TA120-T246184
1613006700000,2021-02-11T01:25:00Z,42.6,TA120-T246191
1613006704000,2021-02-11T01:25:04Z,30.6,TA120-T246183
1613006734000,2021-02-11T01:25:34Z,42.2,TA120-T246187
1613006754000,2021-02-11T01:25:54Z,48.3,TA120-T246184
1613006760000,2021-02-11T01:26:00Z,42.5,TA120-T246191
1613006764000,2021-02-11T01:26:04Z,30.7,TA120-T246183
1613006794000,2021-02-11T01:26:34Z,42.1,TA120-T246187
1613006814000,2021-02-11T01:26:54Z,50.5,TA120-T246184
1613006820000,2021-02-11T01:27:00Z,42,TA120-T246191
1613006824000,2021-02-11T01:27:04Z,30.6,TA120-T246183
1613006854000,2021-02-11T01:27:34Z,42.1,TA120-T246187
1613006874000,2021-02-11T01:27:54Z,60.2,TA120-T246184
1613006880000,2021-02-11T01:28:00Z,42.1,TA120-T246191
1613006884000,2021-02-11T01:28:04Z,30.7,TA120-T246183
1613006914000,2021-02-11T01:28:34Z,41.9,TA120-T246187
1613006934000,2021-02-11T01:28:54Z,55.5,TA120-T246184
1613006940000,2021-02-11T01:29:00Z,46.5,TA120-T246191
1613006944000,2021-02-11T01:29:04Z,30.6,TA120-T246183
1613006974000,2021-02-11T01:29:34Z,41.6,TA120-T246187
1613006994000,2021-02-11T01:29:54Z,52.4,TA120-T246184
1613007000000,2021-02-11T01:30:00Z,42.1,TA120-T246191
1613007004000,2021-02-11T01:30:04Z,30.8,TA120-T246183
1613007034000,2021-02-11T01:30:34Z,42.2,TA120-T246187
1613007054000,2021-02-11T01:30:54Z,64.4,TA120-T246184
1613007060000,2021-02-11T01:31:00Z,43.3,TA120-T246191
1613007064000,2021-02-11T01:31:04Z,30.6,TA120-T246183
1613007094000,2021-02-11T01:31:34Z,41.8,TA120-T246187
1613007114000,2021-02-11T01:31:54Z,58.5,TA120-T246184
1613007120000,2021-02-11T01:32:00Z,42.2,TA120-T246191
1613007124000,2021-02-11T01:32:04Z,30.6,TA120-T246183
1613007154000,2021-02-11T01:32:34Z,42.1,TA120-T246187
1613007174000,2021-02-11T01:32:54Z,53.3,TA120-T246184
1613007180000,2021-02-11T01:33:00Z,42.2,TA120-T246191
1613007184000,2021-02-11T01:33:04Z,30.7,TA120-T246183
1613007214000,2021-02-11T01:33:34Z,42,TA120-T246187
1613007234000,2021-02-11T01:33:54Z,58,TA120-T246184
1613007240000,2021-02-11T01:34:00Z,40.6,TA120-T246191
1613007244000,2021-02-11T01:34:04Z,30.4,TA120-T246183
1613007274000,2021-02-11T01:34:34Z,41.4,TA120-T246187
1613007294000,2021-02-11T01:34:54Z,58.9,TA120-T246184
1613007300000,2021-02-11T01:35:00Z,40.4,TA120-T246191
1613007304000,2021-02-11T01:35:04Z,30.3,TA120-T246183
1613007334000,2021-02-11T01:35:34Z,42,TA120-T246187
1613007354000,2021-02-11T01:35:54Z,56.5,TA120-T246184
1613007360000,2021-02-11T01:36:00Z,41.5,TA120-T246191
1613007364000,2021-02-11T01:36:04Z,30.4,TA120-T246183
1613007394000,2021-02-11T01:36:34Z,41.4,TA120-T246187
1613007414000,2021-02-11T01:36:54Z,53.7,TA120-T246184
1613007420000,2021-02-11T01:37:00Z,48.6,TA120-T246191
1613007424000,2021-02-11T01:37:04Z,31.8,TA120-T246183
1613007454000,2021-02-11T01:37:34Z,42,TA120-T246187
1613007474000,2021-02-11T01:37:54Z,54,TA120-T246184
1613007480000,2021-02-11T01:38:00Z,40.9,TA120-T246191
1613007484000,2021-02-11T01:38:04Z,30.4,TA120-T246183
1613007514000,2021-02-11T01:38:34Z,42.1,TA120-T246187
1613007534000,2021-02-11T01:38:54Z,48.4,TA120-T246184
1613007540000,2021-02-11T01:39:00Z,40.3,TA120-T246191
1613007544000,2021-02-11T01:39:04Z,32.9,TA120-T246183
1613007574000,2021-02-11T01:39:34Z,41.9,TA120-T246187
1613007594000,2021-02-11T01:39:54Z,60.9,TA120-T246184
1613007600000,2021-02-11T01:40:00Z,40.3,TA120-T246191
1613007604000,2021-02-11T01:40:04Z,30.4,TA120-T246183
1613007634000,2021-02-11T01:40:34Z,41.2,TA120-T246187
1613007654000,2021-02-11T01:40:54Z,48.6,TA120-T246184
1613007660000,2021-02-11T01:41:00Z,40.3,TA120-T246191
1613007664000,2021-02-11T01:41:04Z,30.3,TA120-T246183
1613007694000,2021-02-11T01:41:34Z,42.5,TA120-T246187
1613007714000,2021-02-11T01:41:54Z,49.2,TA120-T246184
1613007720000,2021-02-11T01:42:00Z,40.2,TA120-T246191
1613007724000,2021-02-11T01:42:04Z,30.4,TA120-T246183
1613007754000,2021-02-11T01:42:34Z,41.7,TA120-T246187
1613007774000,2021-02-11T01:42:54Z,62.2,TA120-T246184
1613007780000,2021-02-11T01:43:00Z,40.2,TA120-T246191
1613007784000,2021-02-11T01:43:04Z,30.4,TA120-T246183
1613007814000,2021-02-11T01:43:34Z,42.2,TA120-T246187
1613007834000,2021-02-11T01:43:54Z,64.4,TA120-T246184
1613007840000,2021-02-11T01:44:00Z,40.3,TA120-T246191
1613007844000,2021-02-11T01:44:04Z,30.4,TA120-T246183
1613007874000,2021-02-11T01:44:34Z,42.7,TA120-T246187
1613007894000,2021-02-11T01:44:54Z,50.5,TA120-T246184
1613007900000,2021-02-11T01:45:00Z,40.2,TA120-T246191
1613007904000,2021-02-11T01:45:04Z,30.4,TA120-T246183
1613007934000,2021-02-11T01:45:34Z,42.3,TA120-T246187
1613007954000,2021-02-11T01:45:54Z,63.3,TA120-T246184
1613007960000,2021-02-11T01:46:00Z,40.3,TA120-T246191
1613007964000,2021-02-11T01:46:04Z,30.4,TA120-T246183
