time,readable_time,dBA,dev-id
1622764801000,2021-06-04T00:00:01Z,54.2,TA120-T246187
1622764825000,2021-06-04T00:00:25Z,32.7,TA120-T246183
1622764852000,2021-06-04T00:00:52Z,48.1,TA120-T246184
1622764857000,2021-06-04T00:00:57Z,45,TA120-T246191
1622764861000,2021-06-04T00:01:01Z,50.5,TA120-T246187
1622764885000,2021-06-04T00:01:25Z,32.6,TA120-T246183
1622764912000,2021-06-04T00:01:52Z,60.3,TA120-T246184
1622764917000,2021-06-04T00:01:57Z,44.7,TA120-T246191
1622764921000,2021-06-04T00:02:01Z,48.3,TA120-T246187
1622764945000,2021-06-04T00:02:25Z,32.7,TA120-T246183
1622764972000,2021-06-04T00:02:52Z,48.6,TA120-T246184
1622764977000,2021-06-04T00:02:57Z,44.9,TA120-T246191
1622764981000,2021-06-04T00:03:01Z,52.7,TA120-T246187
1622765005000,2021-06-04T00:03:25Z,32.7,TA120-T246183
1622765032000,2021-06-04T00:03:52Z,65,TA120-T246184
1622765037000,2021-06-04T00:03:57Z,44.8,TA120-T246191
1622765041000,2021-06-04T00:04:01Z,50.1,TA120-T246187
1622765065000,2021-06-04T00:04:25Z,32.7,TA120-T246183
1622765092000,2021-06-04T00:04:52Z,57.7,TA120-T246184
1622765097000,2021-06-04T00:04:57Z,45,TA120-T246191
1622765101000,2021-06-04T00:05:01Z,48,TA120-T246187
1622765125000,2021-06-04T00:05:25Z,32.6,TA120-T246183
1622765152000,2021-06-04T00:05:52Z,49.3,TA120-T246184
1622765157000,2021-06-04T00:05:57Z,48.3,TA120-T246191
1622765161000,2021-06-04T00:06:01Z,49.2,TA120-T246187
1622765185000,2021-06-04T00:06:25Z,32.8,TA120-T246183
1622765212000,2021-06-04T00:06:52Z,58.8,TA120-T246184
1622765217000,2021-06-04T00:06:57Z,45.7,TA120-T246191
1622765221000,2021-06-04T00:07:01Z,48.6,TA120-T246187
1622765245000,2021-06-04T00:07:25Z,32.8,TA120-T246183
1622765272000,2021-06-04T00:07:52Z,63.2,TA120-T246184
1622765277000,2021-06-04T00:07:57Z,45.5,TA120-T246191
1622765281000,2021-06-04T00:08:01Z,47.2,TA120-T246187
1622765305000,2021-06-04T00:08:25Z,32.8,TA120-T246183
1622765332000,2021-06-04T00:08:52Z,64.3,TA120-T246184
1622765337000,2021-06-04T00:08:57Z,45,TA120-T246191
1622765341000,2021-06-04T00:09:01Z,47.2,TA120-T246187
1622765365000,2021-06-04T00:09:25Z,32.7,TA120-T246183
1622765392000,2021-06-04T00:09:52Z,56.7,TA120-T246184
1622765397000,2021-06-04T00:09:57Z,45.4,TA120-T246191
1622765401000,2021-06-04T00:10:01Z,49.3,TA120-T246187
1622765425000,2021-06-04T00:10:25Z,32.8,TA120-T246183
1622765452000,2021-06-04T00:10:52Z,48.9,TA120-T246184
1622765457000,2021-06-04T00:10:57Z,45.2,TA120-T246191
1622765461000,2021-06-04T00:11:01Z,48.1,TA120-T246187
1622765485000,2021-06-04T00:11:25Z,32.7,TA120-T246183
1622765512000,2021-06-04T00:11:52Z,59.8,TA120-T246184
1622765517000,2021-06-04T00:11:57Z,45.2,TA120-T246191
1622765521000,2021-06-04T00:12:01Z,48.7,TA120-T246187
1622765545000,2021-06-04T00:12:25Z,32.7,TA120-T246183
1622765572000,2021-06-04T00:12:52Z,61.9,TA120-T246184
1622765577000,2021-06-04T00:12:57Z,45.3,TA120-T246191
1622765581000,2021-06-04T00:13:01Z,49.3,TA120-T246187
1622765605000,2021-06-04T00:13:25Z,32.7,TA120-T246183
1622765632000,2021-06-04T00:13:52Z,63.4,TA120-T246184
1622765637000,2021-06-04T00:13:57Z,53.8,TA120-T246191
1622765641000,2021-06-04T00:14:01Z,48.2,TA120-T246187
1622765665000,2021-06-04T00:14:25Z,32.7,TA120-T246183
1622765692000,2021-06-04T00:14:52Z,55.8,TA120-T246184
1622765697000,2021-06-04T00:14:57Z,45.4,TA120-T246191
1622765701000,2021-06-04T00:15:01Z,49.3,TA120-T246187
1622765725000,2021-06-04T00:15:25Z,32.7,TA120-T246183
1622765752000,2021-06-04T00:15:52Z,67.2,TA120-T246184
1622765757000,2021-06-04T00:15:57Z,47.9,TA120-T246191
1622765761000,2021-06-04T00:16:01Z,49,TA120-T246187
1622765785000,2021-06-04T00:16:25Z,32.8,TA120-T246183
1622765812000,2021-06-04T00:16:52Z,66.6,TA120-T246184
1622765817000,2021-06-04T00:16:57Z,45.1,TA120-T246191
1622765821000,2021-06-04T00:17:01Z,50.2,TA120-T246187
1622765845000,2021-06-04T00:17:25Z,32.7,TA120-T246183
1622765872000,2021-06-04T00:17:52Z,59.2,TA120-T246184
1622765877000,2021-06-04T00:17:57Z,45.1,TA120-T246191
1622765881000,2021-06-04T00:18:01Z,46.9,TA120-T246187
1622765905000,2021-06-04T00:18:25Z,32.6,TA120-T246183
1622765932000,2021-06-04T00:18:52Z,70.7,TA120-T246184
1622765937000,2021-06-04T00:18:57Z,51.2,TA120-T246191
1622765941000,2021-06-04T00:19:01Z,47.6,TA120-T246187
1622765965000,2021-06-04T00:19:25Z,32.7,TA120-T246183
1622765992000,2021-06-04T00:19:52Z,54.7,TA120-T246184
1622765997000,2021-06-04T00:19:57Z,47.1,TA120-T246191
1622766001000,2021-06-04T00:20:01Z,49.5,TA120-T246187
1622766025000,2021-06-04T00:20:25Z,32.6,TA120-T246183
1622766052000,2021-06-04T00:20:52Z,63.6,TA120-T246184
1622766057000,2021-06-04T00:20:57Z,47.2,TA120-T246191
1622766061000,2021-06-04T00:21:01Z,48.9,TA120-T246187
1622766085000,2021-06-04T00:21:25Z,32.7,TA120-T246183
1622766112000,2021-06-04T00:21:52Z,49.8,TA120-T246184
1622766117000,2021-06-04T00:21:57Z,45.2,TA120-T246191
1622766121000,2021-06-04T00:22:01Z,48.4,TA120-T246187
1622766145000,2021-06-04T00:22:25Z,33.7,TA120-T246183
1622766172000,2021-06-04T00:22:52Z,58.6,TA120-T246184
1622766177000,2021-06-04T00:22:57Z,46.6,TA120-T246191
1622766181000,2021-06-04T00:23:01Z,49.3,TA120-T246187
1622766205000,2021-06-04T00:23:25Z,32.9,TA120-T246183
1622766232000,2021-06-04T00:23:52Z,47.8,TA120-T246184
1622766237000,2021-06-04T00:23:57Z,45.7,TA120-T246191
1622766241000,2021-06-04T00:24:01Z,49.4,TA120-T246187
1622766265000,2021-06-04T00:24:25Z,32.6,TA120-T246183
1622766292000,2021-06-04T00:24:52Z,58.8,TA120-T246184
1622766297000,2021-06-04T00:24:57Z,47.9,TA120-T246191
1622766301000,2021-06-04T00:25:01Z,48.1,TA120-T246187
1622766325000,2021-06-04T00:25:25Z,32.7,TA120-T246183
1622766352000,2021-06-04T00:25:52Z,63.2,TA120-T246184
1622766357000,2021-06-04T00:25:57Z,45,TA120-T246191
1622766361000,2021-06-04T00:26:01Z,48.2,TA120-T246187
1622766385000,2021-06-04T00:26:25Z,32.9,TA120-T246183
1622766412000,2021-06-04T00:26:52Z,52.2,TA120-T246184
1622766417000,2021-06-04T00:26:57Z,47.7,TA120-T246191
1622766421000,2021-06-04T00:27:01Z,45,TA120-T246187
1622766445000,2021-06-04T00:27:25Z,32.7,TA120-T246183
1622766472000,2021-06-04T00:27:52Z,48.2,TA120-T246184
1622766477000,2021-06-04T00:27:57Z,44.9,TA120-T246191
1622766481000,2021-06-04T00:28:01Z,46.9,TA120-T246187
1622766505000,2021-06-04T00:28:25Z,32.6,TA120-T246183
1622766532000,2021-06-04T00:28:52Z,51.2,TA120-T246184
1622766537000,2021-06-04T00:28:57Z,46.7,TA120-T246191
1622766541000,2021-06-04T00:29:01Z,50.2,TA120-T246187
1622766565000,2021-06-04T00:29:25Z,32.6,TA120-T246183
1622766592000,2021-06-04T00:29:52Z,48.1,TA120-T246184
1622766597000,2021-06-04T00:29:57Z,45.1,TA120-T246191
1622766601000,2021-06-04T00:30:01Z,48.7,TA120-T246187
1622766625000,2021-06-04T00:30:25Z,32.6,TA120-T246183
1622766652000,2021-06-04T00:30:52Z,49.3,TA120-T246184
1622766657000,2021-06-04T00:30:57Z,50.1,TA120-T246191
1622766661000,2021-06-04T00:31:01Z,46.4,TA120-T246187
1622766685000,2021-06-04T00:31:25Z,32.7,TA120-T246183
1622766712000,2021-06-04T00:31:52Z,64.8,TA120-T246184
1622766717000,2021-06-04T00:31:57Z,45.5,TA120-T246191
1622766721000,2021-06-04T00:32:01Z,47.2,TA120-T246187
1622766745000,2021-06-04T00:32:25Z,32.7,TA120-T246183
1622766772000,2021-06-04T00:32:52Z,54.6,TA120-T246184
1622766777000,2021-06-04T00:32:57Z,45,TA120-T246191
1622766781000,2021-06-04T00:33:01Z,50.1,TA120-T246187
1622766805000,2021-06-04T00:33:25Z,32.6,TA120-T246183
1622766832000,2021-06-04T00:33:52Z,59.5,TA120-T246184
1622766837000,2021-06-04T00:33:57Z,46.1,TA120-T246191
1622766841000,2021-06-04T00:34:01Z,48.7,TA120-T246187
1622766865000,2021-06-04T00:34:25Z,32.9,TA120-T246183
1622766892000,2021-06-04T00:34:52Z,60.9,TA120-T246184
1622766897000,2021-06-04T00:34:57Z,51.4,TA120-T246191
1622766901000,2021-06-04T00:35:01Z,47.9,TA120-T246187
1622766925000,2021-06-04T00:35:25Z,32.7,TA120-T246183
1622766952000,2021-06-04T00:35:52Z,48.4,TA120-T246184
1622766957000,2021-06-04T00:35:57Z,42.9,TA120-T246191
1622766961000,2021-06-04T00:36:01Z,47.5,TA120-T246187
1622766985000,2021-06-04T00:36:25Z,32.6,TA120-T246183
1622767012000,2021-06-04T00:36:52Z,53.9,TA120-T246184
1622767017000,2021-06-04T00:36:57Z,42.8,TA120-T246191
1622767021000,2021-06-04T00:37:01Z,47.3,TA120-T246187
1622767045000,2021-06-04T00:37:25Z,32.6,TA120-T246183
1622767072000,2021-06-04T00:37:52Z,61,TA120-T246184
1622767077000,2021-06-04T00:37:57Z,47.9,TA120-T246191
1622767081000,2021-06-04T00:38:01Z,49.7,TA120-T246187
1622767105000,2021-06-04T00:38:25Z,32.7,TA120-T246183
1622767132000,2021-06-04T00:38:52Z,50.1,TA120-T246184
1622767137000,2021-06-04T00:38:57Z,45.7,TA120-T246191
1622767141000,2021-06-04T00:39:01Z,50.2,TA120-T246187
1622767165000,2021-06-04T00:39:25Z,32.6,TA120-T246183
1622767192000,2021-06-04T00:39:52Z,48,TA120-T246184
1622767197000,2021-06-04T00:39:57Z,46.1,TA120-T246191
1622767201000,2021-06-04T00:40:01Z,45.6,TA120-T246187
1622767225000,2021-06-04T00:40:25Z,32.6,TA120-T246183
1622767252000,2021-06-04T00:40:52Z,55.8,TA120-T246184
1622767257000,2021-06-04T00:40:57Z,42.4,TA120-T246191
1622767261000,2021-06-04T00:41:01Z,46.6,TA120-T246187
1622767285000,2021-06-04T00:41:25Z,32.6,TA120-T246183
1622767312000,2021-06-04T00:41:52Z,55.8,TA120-T246184
1622767317000,2021-06-04T00:41:57Z,46.4,TA120-T246191
1622767321000,2021-06-04T00:42:01Z,45.9,TA120-T246187
1622767345000,2021-06-04T00:42:25Z,32.7,TA120-T246183
1622767372000,2021-06-04T00:42:52Z,51.2,TA120-T246184
1622767377000,2021-06-04T00:42:57Z,42.5,TA120-T246191
1622767381000,2021-06-04T00:43:01Z,46.5,TA120-T246187
1622767405000,2021-06-04T00:43:25Z,32.6,TA120-T246183
1622767432000,2021-06-04T00:43:52Z,57.5,TA120-T246184
1622767437000,2021-06-04T00:43:57Z,42.3,TA120-T246191
1622767441000,2021-06-04T00:44:01Z,48,TA120-T246187
1622767465000,2021-06-04T00:44:25Z,32.6,TA120-T246183
1622767492000,2021-06-04T00:44:52Z,60.8,TA120-T246184
1622767497000,2021-06-04T00:44:57Z,42.3,TA120-T246191
1622767501000,2021-06-04T00:45:01Z,49.5,TA120-T246187
1622767525000,2021-06-04T00:45:25Z,32.7,TA120-T246183
1622767552000,2021-06-04T00:45:52Z,52.8,TA120-T246184
1622767557000,2021-06-04T00:45:57Z,42.5,TA120-T246191
1622767561000,2021-06-04T00:46:01Z,47.5,TA120-T246187
1622767585000,2021-06-04T00:46:25Z,32.6,TA120-T246183
1622767612000,2021-06-04T00:46:52Z,65.6,TA120-T246184
1622767617000,2021-06-04T00:46:57Z,42.4,TA120-T246191
1622767621000,2021-06-04T00:47:01Z,46.3,TA120-T246187
1622767645000,2021-06-04T00:47:25Z,32.6,TA120-T246183
1622767672000,2021-06-04T00:47:52Z,60.4,TA120-T246184
1622767677000,2021-06-04T00:47:57Z,49.1,TA120-T246191
1622767681000,2021-06-04T00:48:01Z,45.9,TA120-T246187
1622767705000,2021-06-04T00:48:25Z,32.6,TA120-T246183
1622767732000,2021-06-04T00:48:52Z,66.1,TA120-T246184
1622767737000,2021-06-04T00:48:57Z,42.7,TA120-T246191
1622767741000,2021-06-04T00:49:01Z,47,TA120-T246187
1622767765000,2021-06-04T00:49:25Z,32.6,TA120-T246183
1622767792000,2021-06-04T00:49:52Z,62.4,TA120-T246184
1622767797000,2021-06-04T00:49:57Z,42.7,TA120-T246191
1622767801000,2021-06-04T00:50:01Z,48.4,TA120-T246187
1622767825000,2021-06-04T00:50:25Z,32.6,TA120-T246183
1622767852000,2021-06-04T00:50:52Z,65.7,TA120-T246184
1622767857000,2021-06-04T00:50:57Z,42.5,TA120-T246191
1622767861000,2021-06-04T00:51:01Z,42.8,TA120-T246187
1622767885000,2021-06-04T00:51:25Z,32.7,TA120-T246183
1622767912000,2021-06-04T00:51:52Z,57,TA120-T246184
1622767917000,2021-06-04T00:51:57Z,42.7,TA120-T246191
1622767921000,2021-06-04T00:52:01Z,49.1,TA120-T246187
1622767945000,2021-06-04T00:52:25Z,32.6,TA120-T246183
1622767972000,2021-06-04T00:52:52Z,51,TA120-T246184
1622767977000,2021-06-04T00:52:57Z,42.5,TA120-T246191
1622767981000,2021-06-04T00:53:01Z,45.3,TA120-T246187
1622768005000,2021-06-04T00:53:25Z,32.4,TA120-T246183
1622768032000,2021-06-04T00:53:52Z,57.2,TA120-T246184
1622768037000,2021-06-04T00:53:57Z,42.4,TA120-T246191
1622768041000,2021-06-04T00:54:01Z,43.6,TA120-T246187
1622768065000,2021-06-04T00:54:25Z,32.4,TA120-T246183
1622768092000,2021-06-04T00:54:52Z,50.2,TA120-T246184
1622768097000,2021-06-04T00:54:57Z,44.4,TA120-T246191
1622768101000,2021-06-04T00:55:01Z,50,TA120-T246187
1622768125000,2021-06-04T00:55:25Z,32.6,TA120-T246183
1622768152000,2021-06-04T00:55:52Z,50.6,TA120-T246184
1622768157000,2021-06-04T00:55:57Z,43.2,TA120-T246191
1622768161000,2021-06-04T00:56:01Z,45.8,TA120-T246187
1622768185000,2021-06-04T00:56:25Z,32.4,TA120-T246183
1622768212000,2021-06-04T00:56:52Z,62.5,TA120-T246184
1622768217000,2021-06-04T00:56:57Z,42.7,TA120-T246191
1622768221000,2021-06-04T00:57:01Z,46.3,TA120-T246187
1622768245000,2021-06-04T00:57:25Z,32.4,TA120-T246183
1622768272000,2021-06-04T00:57:52Z,58.8,TA120-T246184
1622768277000,2021-06-04T00:57:57Z,42.6,TA120-T246191
1622768281000,2021-06-04T00:58:01Z,48.2,TA120-T246187
1622768305000,2021-06-04T00:58:25Z,32.4,TA120-T246183
1622768332000,2021-06-04T00:58:52Z,64.9,TA120-T246184
1622768337000,2021-06-04T00:58:57Z,42.4,TA120-T246191
1622768341000,2021-06-04T00:59:01Z,54.9,TA120-T246187
1622768365000,2021-06-04T00:59:25Z,32.4,TA120-T246183
1622768392000,2021-06-04T00:59:52Z,50.7,TA120-T246184
1622768397000,2021-06-04T00:59:57Z,42.5,TA120-T246191
1622768401000,2021-06-04T01:00:01Z,50.3,TA120-T246187
1622768425000,2021-06-04T01:00:25Z,33.8,TA120-T246183
1622768452000,2021-06-04T01:00:52Z,55,TA120-T246184
1622768457000,2021-06-04T01:00:57Z,42.6,TA120-T246191
1622768461000,2021-06-04T01:01:01Z,48,TA120-T246187
1622768485000,2021-06-04T01:01:25Z,32.4,TA120-T246183
1622768512000,2021-06-04T01:01:52Z,49.6,TA120-T246184
1622768517000,2021-06-04T01:01:57Z,47.8,TA120-T246191
1622768521000,2021-06-04T01:02:01Z,46.9,TA120-T246187
1622768545000,2021-06-04T01:02:25Z,32.3,TA120-T246183
1622768572000,2021-06-04T01:02:52Z,68.4,TA120-T246184
1622768577000,2021-06-04T01:02:57Z,43.3,TA120-T246191
1622768581000,2021-06-04T01:03:01Z,45.1,TA120-T246187
1622768605000,2021-06-04T01:03:25Z,32.4,TA120-T246183
1622768632000,2021-06-04T01:03:52Z,51.8,TA120-T246184
1622768637000,2021-06-04T01:03:57Z,44,TA120-T246191
1622768641000,2021-06-04T01:04:01Z,48.8,TA120-T246187
1622768665000,2021-06-04T01:04:25Z,32.3,TA120-T246183
1622768692000,2021-06-04T01:04:52Z,48.1,TA120-T246184
1622768697000,2021-06-04T01:04:57Z,48.3,TA120-T246191
1622768701000,2021-06-04T01:05:01Z,44.8,TA120-T246187
1622768725000,2021-06-04T01:05:25Z,32.8,TA120-T246183
1622768752000,2021-06-04T01:05:52Z,48.9,TA120-T246184
1622768757000,2021-06-04T01:05:57Z,42.7,TA120-T246191
1622768761000,2021-06-04T01:06:01Z,43.4,TA120-T246187
1622768785000,2021-06-04T01:06:25Z,33.8,TA120-T246183
1622768812000,2021-06-04T01:06:52Z,60.2,TA120-T246184
1622768817000,2021-06-04T01:06:57Z,44.7,TA120-T246191
1622768821000,2021-06-04T01:07:01Z,46.8,TA120-T246187
1622768845000,2021-06-04T01:07:25Z,33.7,TA120-T246183
1622768872000,2021-06-04T01:07:52Z,55,TA120-T246184
1622768877000,2021-06-04T01:07:57Z,42.8,TA120-T246191
1622768881000,2021-06-04T01:08:01Z,46.2,TA120-T246187
1622768905000,2021-06-04T01:08:25Z,34.9,TA120-T246183
1622768932000,2021-06-04T01:08:52Z,65.4,TA120-T246184
1622768937000,2021-06-04T01:08:57Z,43.8,TA120-T246191
1622768941000,2021-06-04T01:09:01Z,46.5,TA120-T246187
1622768965000,2021-06-04T01:09:25Z,33.5,TA120-T246183
1622768992000,2021-06-04T01:09:52Z,63.8,TA120-T246184
1622768997000,2021-06-04T01:09:57Z,42.6,TA120-T246191
1622769001000,2021-06-04T01:10:01Z,44.7,TA120-T246187
1622769025000,2021-06-04T01:10:25Z,35.3,TA120-T246183
1622769052000,2021-06-04T01:10:52Z,49.3,TA120-T246184
1622769057000,2021-06-04T01:10:57Z,43.1,TA120-T246191
1622769061000,2021-06-04T01:11:01Z,46.2,TA120-T246187
1622769085000,2021-06-04T01:11:25Z,35.4,TA120-T246183
1622769112000,2021-06-04T01:11:52Z,58.1,TA120-T246184
1622769117000,2021-06-04T01:11:57Z,43.6,TA120-T246191
1622769121000,2021-06-04T01:12:01Z,47.2,TA120-T246187
1622769145000,2021-06-04T01:12:25Z,34.4,TA120-T246183
1622769172000,2021-06-04T01:12:52Z,48.4,TA120-T246184
1622769177000,2021-06-04T01:12:57Z,42.7,TA120-T246191
1622769181000,2021-06-04T01:13:01Z,47.2,TA120-T246187
1622769205000,2021-06-04T01:13:25Z,34.1,TA120-T246183
1622769232000,2021-06-04T01:13:52Z,54.8,TA120-T246184
1622769237000,2021-06-04T01:13:57Z,43.3,TA120-T246191
1622769241000,2021-06-04T01:14:01Z,46.1,TA120-T246187
1622769265000,2021-06-04T01:14:25Z,34.3,TA120-T246183
1622769292000,2021-06-04T01:14:52Z,62.5,TA120-T246184
1622769297000,2021-06-04T01:14:57Z,44.1,TA120-T246191
1622769301000,2021-06-04T01:15:01Z,43.4,TA120-T246187
1622769325000,2021-06-04T01:15:25Z,35.1,TA120-T246183
1622769352000,2021-06-04T01:15:52Z,64.7,TA120-T246184
1622769357000,2021-06-04T01:15:57Z,45,TA120-T246191
1622769361000,2021-06-04T01:16:01Z,43.6,TA120-T246187
1622769385000,2021-06-04T01:16:25Z,34.9,TA120-T246183
1622769412000,2021-06-04T01:16:52Z,62,TA120-T246184
1622769417000,2021-06-04T01:16:57Z,49.4,TA120-T246191
1622769421000,2021-06-04T01:17:01Z,46.7,TA120-T246187
1622769445000,2021-06-04T01:17:25Z,35.1,TA120-T246183
1622769472000,2021-06-04T01:17:52Z,56,TA120-T246184
1622769477000,2021-06-04T01:17:57Z,42.8,TA120-T246191
1622769481000,2021-06-04T01:18:01Z,44.4,TA120-T246187
1622769505000,2021-06-04T01:18:25Z,35.2,TA120-T246183
1622769532000,2021-06-04T01:18:52Z,63.8,TA120-T246184
1622769537000,2021-06-04T01:18:57Z,42.8,TA120-T246191
1622769541000,2021-06-04T01:19:01Z,45.4,TA120-T246187
1622769565000,2021-06-04T01:19:25Z,36.2,TA120-T246183
1622769592000,2021-06-04T01:19:52Z,68.1,TA120-T246184
1622769597000,2021-06-04T01:19:57Z,43.4,TA120-T246191
1622769601000,2021-06-04T01:20:01Z,45.3,TA120-T246187
1622769625000,2021-06-04T01:20:25Z,35.1,TA120-T246183
1622769652000,2021-06-04T01:20:52Z,53,TA120-T246184
1622769657000,2021-06-04T01:20:57Z,43.1,TA120-T246191
1622769661000,2021-06-04T01:21:01Z,43.8,TA120-T246187
1622769685000,2021-06-04T01:21:25Z,36.1,TA120-T246183
1622769712000,2021-06-04T01:21:52Z,52,TA120-T246184
1622769717000,2021-06-04T01:21:57Z,43,TA120-T246191
1622769721000,2021-06-04T01:22:01Z,46.9,TA120-T246187
1622769745000,2021-06-04T01:22:25Z,35.2,TA120-T246183
1622769772000,2021-06-04T01:22:52Z,64.7,TA120-T246184
1622769777000,2021-06-04T01:22:57Z,43,TA120-T246191
1622769781000,2021-06-04T01:23:01Z,48.5,TA120-T246187
1622769805000,2021-06-04T01:23:25Z,35.7,TA120-T246183
1622769832000,2021-06-04T01:23:52Z,61.5,TA120-T246184
1622769837000,2021-06-04T01:23:57Z,43.7,TA120-T246191
1622769841000,2021-06-04T01:24:01Z,47.8,TA120-T246187
1622769865000,2021-06-04T01:24:25Z,35.8,TA120-T246183
1622769892000,2021-06-04T01:24:52Z,53.5,TA120-T246184
1622769897000,2021-06-04T01:24:57Z,44.4,TA120-T246191
1622769901000,2021-06-04T01:25:01Z,47.5,TA120-T246187
1622769925000,2021-06-04T01:25:25Z,35.2,TA120-T246183
1622769952000,2021-06-04T01:25:52Z,65,TA120-T246184
1622769957000,2021-06-04T01:25:57Z,46.9,TA120-T246191
1622769961000,2021-06-04T01:26:01Z,45.2,TA120-T246187
1622769985000,2021-06-04T01:26:25Z,36,TA120-T246183
1622770012000,2021-06-04T01:26:52Z,67.3,TA120-T246184
1622770017000,2021-06-04T01:26:57Z,44.4,TA120-T246191
1622770021000,2021-06-04T01:27:01Z,44.5,TA120-T246187
1622770045000,2021-06-04T01:27:25Z,35.3,TA120-T246183
1622770072000,2021-06-04T01:27:52Z,54.5,TA120-T246184
1622770077000,2021-06-04T01:27:57Z,44.4,TA120-T246191
1622770081000,2021-06-04T01:28:01Z,48.5,TA120-T246187
1622770105000,2021-06-04T01:28:25Z,35.7,TA120-T246183
1622770132000,2021-06-04T01:28:52Z,65.5,TA120-T246184
1622770137000,2021-06-04T01:28:57Z,46.3,TA120-T246191
1622770141000,2021-06-04T01:29:01Z,50,TA120-T246187
1622770165000,2021-06-04T01:29:25Z,34.8,TA120-T246183
1622770192000,2021-06-04T01:29:52Z,56,TA120-T246184
1622770197000,2021-06-04T01:29:57Z,53.5,TA120-T246191
1622770201000,2021-06-04T01:30:01Z,49.6,TA120-T246187
1622770225000,2021-06-04T01:30:25Z,34.9,TA120-T246183
1622770252000,2021-06-04T01:30:52Z,56,TA120-T246184
1622770257000,2021-06-04T01:30:57Z,51.5,TA120-T246191
1622770261000,2021-06-04T01:31:01Z,49.6,TA120-T246187
1622770285000,2021-06-04T01:31:25Z,35.6,TA120-T246183
1622770312000,2021-06-04T01:31:52Z,49.4,TA120-T246184
1622770317000,2021-06-04T01:31:57Z,44.6,TA120-T246191
1622770321000,2021-06-04T01:32:01Z,46.7,TA120-T246187
1622770345000,2021-06-04T01:32:25Z,35.7,TA120-T246183
1622770372000,2021-06-04T01:32:52Z,65,TA120-T246184
1622770377000,2021-06-04T01:32:57Z,50.3,TA120-T246191
1622770381000,2021-06-04T01:33:01Z,50.3,TA120-T246187
1622770405000,2021-06-04T01:33:25Z,35,TA120-T246183
1622770432000,2021-06-04T01:33:52Z,62.2,TA120-T246184
1622770437000,2021-06-04T01:33:57Z,42.9,TA120-T246191
1622770441000,2021-06-04T01:34:01Z,46.8,TA120-T246187
1622770465000,2021-06-04T01:34:25Z,34.6,TA120-T246183
1622770492000,2021-06-04T01:34:52Z,64.9,TA120-T246184
1622770497000,2021-06-04T01:34:57Z,42.8,TA120-T246191
1622770501000,2021-06-04T01:35:01Z,49.9,TA120-T246187
1622770525000,2021-06-04T01:35:25Z,34.5,TA120-T246183
1622770552000,2021-06-04T01:35:52Z,50.5,TA120-T246184
1622770557000,2021-06-04T01:35:57Z,43,TA120-T246191
1622770561000,2021-06-04T01:36:01Z,45.1,TA120-T246187
1622770585000,2021-06-04T01:36:25Z,34.2,TA120-T246183
1622770612000,2021-06-04T01:36:52Z,60.4,TA120-T246184
1622770617000,2021-06-04T01:36:57Z,46.5,TA120-T246191
1622770621000,2021-06-04T01:37:01Z,47,TA120-T246187
1622770645000,2021-06-04T01:37:25Z,35.7,TA120-T246183
1622770672000,2021-06-04T01:37:52Z,57,TA120-T246184
1622770677000,2021-06-04T01:37:57Z,46.2,TA120-T246191
1622770681000,2021-06-04T01:38:01Z,43.7,TA120-T246187
1622770705000,2021-06-04T01:38:25Z,35.7,TA120-T246183
1622770732000,2021-06-04T01:38:52Z,66.9,TA120-T246184
1622770737000,2021-06-04T01:38:57Z,51,TA120-T246191
1622770741000,2021-06-04T01:39:01Z,45.1,TA120-T246187
1622770765000,2021-06-04T01:39:25Z,35.4,TA120-T246183
1622770792000,2021-06-04T01:39:52Z,57.5,TA120-T246184
1622770797000,2021-06-04T01:39:57Z,54,TA120-T246191
1622770801000,2021-06-04T01:40:01Z,48.4,TA120-T246187
1622770825000,2021-06-04T01:40:25Z,35.2,TA120-T246183
1622770852000,2021-06-04T01:40:52Z,69.6,TA120-T246184
1622770857000,2021-06-04T01:40:57Z,49.3,TA120-T246191
1622770861000,2021-06-04T01:41:01Z,48,TA120-T246187
1622770885000,2021-06-04T01:41:25Z,35,TA120-T246183
1622770912000,2021-06-04T01:41:52Z,66.1,TA120-T246184
1622770917000,2021-06-04T01:41:57Z,49.5,TA120-T246191
1622770921000,2021-06-04T01:42:01Z,48.5,TA120-T246187
1622770945000,2021-06-04T01:42:25Z,34.8,TA120-T246183
1622770972000,2021-06-04T01:42:52Z,58.6,TA120-T246184
1622770977000,2021-06-04T01:42:57Z,57.9,TA120-T246191
1622770981000,2021-06-04T01:43:01Z,49.9,TA120-T246187
1622771005000,2021-06-04T01:43:25Z,34.5,TA120-T246183
1622771032000,2021-06-04T01:43:52Z,61.2,TA120-T246184
1622771037000,2021-06-04T01:43:57Z,47,TA120-T246191
1622771041000,2021-06-04T01:44:01Z,48.3,TA120-T246187
1622771065000,2021-06-04T01:44:25Z,38.7,TA120-T246183
1622771092000,2021-06-04T01:44:52Z,62.2,TA120-T246184
1622771097000,2021-06-04T01:44:57Z,45.2,TA120-T246191
1622771101000,2021-06-04T01:45:01Z,46.5,TA120-T246187
1622771125000,2021-06-04T01:45:25Z,35.6,TA120-T246183
1622771152000,2021-06-04T01:45:52Z,64.1,TA120-T246184
1622771157000,2021-06-04T01:45:57Z,44.7,TA120-T246191
1622771161000,2021-06-04T01:46:01Z,48.2,TA120-T246187
1622771185000,2021-06-04T01:46:25Z,35.4,TA120-T246183
