time,readable_time,dBA,dev-id
1619481601000,2021-04-27T00:00:01Z,30.8,TA120-T246183
1619481630000,2021-04-27T00:00:30Z,67.3,TA120-T246184
1619481633000,2021-04-27T00:00:33Z,44.6,TA120-T246191
1619481649000,2021-04-27T00:00:49Z,49.7,TA120-T246187
1619481661000,2021-04-27T00:01:01Z,30.8,TA120-T246183
1619481690000,2021-04-27T00:01:30Z,51.3,TA120-T246184
1619481693000,2021-04-27T00:01:33Z,48.2,TA120-T246191
1619481709000,2021-04-27T00:01:49Z,46.3,TA120-T246187
1619481721000,2021-04-27T00:02:01Z,30.8,TA120-T246183
1619481750000,2021-04-27T00:02:30Z,53.8,TA120-T246184
1619481753000,2021-04-27T00:02:33Z,44.7,TA120-T246191
1619481769000,2021-04-27T00:02:49Z,44.2,TA120-T246187
1619481781000,2021-04-27T00:03:01Z,30.8,TA120-T246183
1619481810000,2021-04-27T00:03:30Z,60.1,TA120-T246184
1619481813000,2021-04-27T00:03:33Z,44.8,TA120-T246191
1619481829000,2021-04-27T00:03:49Z,48.5,TA120-T246187
1619481841000,2021-04-27T00:04:01Z,30.8,TA120-T246183
1619481870000,2021-04-27T00:04:30Z,50.3,TA120-T246184
1619481873000,2021-04-27T00:04:33Z,57.2,TA120-T246191
1619481889000,2021-04-27T00:04:49Z,46.2,TA120-T246187
1619481901000,2021-04-27T00:05:01Z,30.8,TA120-T246183
1619481930000,2021-04-27T00:05:30Z,56.7,TA120-T246184
1619481933000,2021-04-27T00:05:33Z,45.5,TA120-T246191
1619481949000,2021-04-27T00:05:49Z,45.4,TA120-T246187
1619481961000,2021-04-27T00:06:01Z,30.8,TA120-T246183
1619481990000,2021-04-27T00:06:30Z,57.8,TA120-T246184
1619481993000,2021-04-27T00:06:33Z,44.7,TA120-T246191
1619482009000,2021-04-27T00:06:49Z,43.8,TA120-T246187
1619482021000,2021-04-27T00:07:01Z,30.8,TA120-T246183
1619482050000,2021-04-27T00:07:30Z,55.8,TA120-T246184
1619482053000,2021-04-27T00:07:33Z,48.1,TA120-T246191
1619482069000,2021-04-27T00:07:49Z,49.5,TA120-T246187
1619482081000,2021-04-27T00:08:01Z,31.1,TA120-T246183
1619482110000,2021-04-27T00:08:30Z,57.4,TA120-T246184
1619482113000,2021-04-27T00:08:33Z,44.7,TA120-T246191
1619482129000,2021-04-27T00:08:49Z,60.6,TA120-T246187
1619482141000,2021-04-27T00:09:01Z,30.8,TA120-T246183
1619482170000,2021-04-27T00:09:30Z,55.8,TA120-T246184
1619482173000,2021-04-27T00:09:33Z,44.5,TA120-T246191
1619482189000,2021-04-27T00:09:49Z,50,TA120-T246187
1619482201000,2021-04-27T00:10:01Z,31.1,TA120-T246183
1619482230000,2021-04-27T00:10:30Z,56.5,TA120-T246184
1619482233000,2021-04-27T00:10:33Z,44.6,TA120-T246191
1619482249000,2021-04-27T00:10:49Z,47.4,TA120-T246187
1619482261000,2021-04-27T00:11:01Z,30.8,TA120-T246183
1619482290000,2021-04-27T00:11:30Z,56.9,TA120-T246184
1619482293000,2021-04-27T00:11:33Z,44.9,TA120-T246191
1619482309000,2021-04-27T00:11:49Z,46.3,TA120-T246187
1619482321000,2021-04-27T00:12:01Z,30.8,TA120-T246183
1619482350000,2021-04-27T00:12:30Z,64.9,TA120-T246184
1619482353000,2021-04-27T00:12:33Z,49.5,TA120-T246191
1619482369000,2021-04-27T00:12:49Z,51.2,TA120-T246187
1619482381000,2021-04-27T00:13:01Z,30.8,TA120-T246183
1619482410000,2021-04-27T00:13:30Z,62.3,TA120-T246184
1619482413000,2021-04-27T00:13:33Z,45.3,TA120-T246191
1619482429000,2021-04-27T00:13:49Z,48.4,TA120-T246187
1619482441000,2021-04-27T00:14:01Z,30.7,TA120-T246183
1619482470000,2021-04-27T00:14:30Z,50.4,TA120-T246184
1619482473000,2021-04-27T00:14:33Z,44.6,TA120-T246191
1619482489000,2021-04-27T00:14:49Z,49.8,TA120-T246187
1619482501000,2021-04-27T00:15:01Z,30.7,TA120-T246183
1619482530000,2021-04-27T00:15:30Z,50.6,TA120-T246184
1619482533000,2021-04-27T00:15:33Z,44.6,TA120-T246191
1619482549000,2021-04-27T00:15:49Z,44.4,TA120-T246187
1619482561000,2021-04-27T00:16:01Z,30.7,TA120-T246183
1619482590000,2021-04-27T00:16:30Z,67.1,TA120-T246184
1619482593000,2021-04-27T00:16:33Z,44.7,TA120-T246191
1619482609000,2021-04-27T00:16:49Z,45.1,TA120-T246187
1619482621000,2021-04-27T00:17:01Z,30.9,TA120-T246183
1619482650000,2021-04-27T00:17:30Z,64.1,TA120-T246184
1619482653000,2021-04-27T00:17:33Z,44.7,TA120-T246191
1619482669000,2021-04-27T00:17:49Z,56.5,TA120-T246187
1619482681000,2021-04-27T00:18:01Z,30.9,TA120-T246183
1619482710000,2021-04-27T00:18:30Z,63.9,TA120-T246184
1619482713000,2021-04-27T00:18:33Z,44.9,TA120-T246191
1619482729000,2021-04-27T00:18:49Z,61,TA120-T246187
1619482741000,2021-04-27T00:19:01Z,30.7,TA120-T246183
1619482770000,2021-04-27T00:19:30Z,69.5,TA120-T246184
1619482773000,2021-04-27T00:19:33Z,44.7,TA120-T246191
1619482789000,2021-04-27T00:19:49Z,51.8,TA120-T246187
1619482801000,2021-04-27T00:20:01Z,30.7,TA120-T246183
1619482830000,2021-04-27T00:20:30Z,65.3,TA120-T246184
1619482833000,2021-04-27T00:20:33Z,44.8,TA120-T246191
1619482849000,2021-04-27T00:20:49Z,49.3,TA120-T246187
1619482861000,2021-04-27T00:21:01Z,30.7,TA120-T246183
1619482890000,2021-04-27T00:21:30Z,60.8,TA120-T246184
1619482893000,2021-04-27T00:21:33Z,44.8,TA120-T246191
1619482909000,2021-04-27T00:21:49Z,50.5,TA120-T246187
1619482921000,2021-04-27T00:22:01Z,30.8,TA120-T246183
1619482950000,2021-04-27T00:22:30Z,62.5,TA120-T246184
1619482953000,2021-04-27T00:22:33Z,44.7,TA120-T246191
1619482969000,2021-04-27T00:22:49Z,49.1,TA120-T246187
1619482981000,2021-04-27T00:23:01Z,30.7,TA120-T246183
1619483010000,2021-04-27T00:23:30Z,50.6,TA120-T246184
1619483013000,2021-04-27T00:23:33Z,44.7,TA120-T246191
1619483029000,2021-04-27T00:23:49Z,47.2,TA120-T246187
1619483041000,2021-04-27T00:24:01Z,31.7,TA120-T246183
1619483070000,2021-04-27T00:24:30Z,50.5,TA120-T246184
1619483073000,2021-04-27T00:24:33Z,44.6,TA120-T246191
1619483089000,2021-04-27T00:24:49Z,49.9,TA120-T246187
1619483101000,2021-04-27T00:25:01Z,30.8,TA120-T246183
1619483130000,2021-04-27T00:25:30Z,61.9,TA120-T246184
1619483133000,2021-04-27T00:25:33Z,44.8,TA120-T246191
1619483149000,2021-04-27T00:25:49Z,46.4,TA120-T246187
1619483161000,2021-04-27T00:26:01Z,30.7,TA120-T246183
1619483190000,2021-04-27T00:26:30Z,58,TA120-T246184
1619483193000,2021-04-27T00:26:33Z,44.9,TA120-T246191
1619483209000,2021-04-27T00:26:49Z,49.9,TA120-T246187
1619483221000,2021-04-27T00:27:01Z,30.7,TA120-T246183
1619483250000,2021-04-27T00:27:30Z,65.4,TA120-T246184
1619483253000,2021-04-27T00:27:33Z,45.3,TA120-T246191
1619483269000,2021-04-27T00:27:49Z,48.6,TA120-T246187
1619483281000,2021-04-27T00:28:01Z,30.7,TA120-T246183
1619483310000,2021-04-27T00:28:30Z,51.8,TA120-T246184
1619483313000,2021-04-27T00:28:33Z,45.2,TA120-T246191
1619483329000,2021-04-27T00:28:49Z,51.6,TA120-T246187
1619483341000,2021-04-27T00:29:01Z,30.9,TA120-T246183
1619483370000,2021-04-27T00:29:30Z,51.2,TA120-T246184
1619483373000,2021-04-27T00:29:33Z,44.8,TA120-T246191
1619483389000,2021-04-27T00:29:49Z,48.2,TA120-T246187
1619483401000,2021-04-27T00:30:01Z,30.8,TA120-T246183
1619483430000,2021-04-27T00:30:30Z,52.2,TA120-T246184
1619483433000,2021-04-27T00:30:33Z,44.9,TA120-T246191
1619483449000,2021-04-27T00:30:49Z,56.2,TA120-T246187
1619483461000,2021-04-27T00:31:01Z,30.7,TA120-T246183
1619483490000,2021-04-27T00:31:30Z,64.1,TA120-T246184
1619483493000,2021-04-27T00:31:33Z,45.4,TA120-T246191
1619483509000,2021-04-27T00:31:49Z,49.2,TA120-T246187
1619483521000,2021-04-27T00:32:01Z,30.7,TA120-T246183
1619483550000,2021-04-27T00:32:30Z,50.8,TA120-T246184
1619483553000,2021-04-27T00:32:33Z,44.8,TA120-T246191
1619483569000,2021-04-27T00:32:49Z,53.3,TA120-T246187
1619483581000,2021-04-27T00:33:01Z,30.7,TA120-T246183
1619483610000,2021-04-27T00:33:30Z,51.2,TA120-T246184
1619483613000,2021-04-27T00:33:33Z,44.8,TA120-T246191
1619483629000,2021-04-27T00:33:49Z,53.7,TA120-T246187
1619483641000,2021-04-27T00:34:01Z,30.7,TA120-T246183
1619483670000,2021-04-27T00:34:30Z,52.2,TA120-T246184
1619483673000,2021-04-27T00:34:33Z,43.8,TA120-T246191
1619483689000,2021-04-27T00:34:49Z,53.4,TA120-T246187
1619483701000,2021-04-27T00:35:01Z,30.8,TA120-T246183
1619483730000,2021-04-27T00:35:30Z,52.5,TA120-T246184
1619483733000,2021-04-27T00:35:33Z,42.7,TA120-T246191
1619483749000,2021-04-27T00:35:49Z,53.8,TA120-T246187
1619483761000,2021-04-27T00:36:01Z,30.8,TA120-T246183
1619483790000,2021-04-27T00:36:30Z,60.8,TA120-T246184
1619483793000,2021-04-27T00:36:33Z,43.6,TA120-T246191
1619483809000,2021-04-27T00:36:49Z,53.4,TA120-T246187
1619483821000,2021-04-27T00:37:01Z,30.8,TA120-T246183
1619483850000,2021-04-27T00:37:30Z,51.3,TA120-T246184
1619483853000,2021-04-27T00:37:33Z,54.5,TA120-T246191
1619483869000,2021-04-27T00:37:49Z,53.4,TA120-T246187
1619483881000,2021-04-27T00:38:01Z,30.7,TA120-T246183
1619483910000,2021-04-27T00:38:30Z,60.3,TA120-T246184
1619483913000,2021-04-27T00:38:33Z,42.9,TA120-T246191
1619483929000,2021-04-27T00:38:49Z,53.2,TA120-T246187
1619483941000,2021-04-27T00:39:01Z,30.8,TA120-T246183
1619483970000,2021-04-27T00:39:30Z,57.8,TA120-T246184
1619483973000,2021-04-27T00:39:33Z,43,TA120-T246191
1619483989000,2021-04-27T00:39:49Z,55.7,TA120-T246187
1619484001000,2021-04-27T00:40:01Z,30.8,TA120-T246183
1619484030000,2021-04-27T00:40:30Z,55.6,TA120-T246184
1619484033000,2021-04-27T00:40:33Z,52.2,TA120-T246191
1619484049000,2021-04-27T00:40:49Z,52.7,TA120-T246187
1619484061000,2021-04-27T00:41:01Z,31,TA120-T246183
1619484090000,2021-04-27T00:41:30Z,51.3,TA120-T246184
1619484093000,2021-04-27T00:41:33Z,42.5,TA120-T246191
1619484109000,2021-04-27T00:41:49Z,52.3,TA120-T246187
1619484121000,2021-04-27T00:42:01Z,31.2,TA120-T246183
1619484150000,2021-04-27T00:42:30Z,58.6,TA120-T246184
1619484153000,2021-04-27T00:42:33Z,42.4,TA120-T246191
1619484169000,2021-04-27T00:42:49Z,52.2,TA120-T246187
1619484181000,2021-04-27T00:43:01Z,30.8,TA120-T246183
1619484210000,2021-04-27T00:43:30Z,50.3,TA120-T246184
1619484213000,2021-04-27T00:43:33Z,42.2,TA120-T246191
1619484229000,2021-04-27T00:43:49Z,51.9,TA120-T246187
1619484241000,2021-04-27T00:44:01Z,30.7,TA120-T246183
1619484270000,2021-04-27T00:44:30Z,58.4,TA120-T246184
1619484273000,2021-04-27T00:44:33Z,42.3,TA120-T246191
1619484289000,2021-04-27T00:44:49Z,52.5,TA120-T246187
1619484301000,2021-04-27T00:45:01Z,30.7,TA120-T246183
1619484330000,2021-04-27T00:45:30Z,53,TA120-T246184
1619484333000,2021-04-27T00:45:33Z,42.4,TA120-T246191
1619484349000,2021-04-27T00:45:49Z,52.9,TA120-T246187
1619484361000,2021-04-27T00:46:01Z,30.7,TA120-T246183
1619484390000,2021-04-27T00:46:30Z,67.6,TA120-T246184
1619484393000,2021-04-27T00:46:33Z,42.4,TA120-T246191
1619484409000,2021-04-27T00:46:49Z,53.1,TA120-T246187
1619484421000,2021-04-27T00:47:01Z,30.7,TA120-T246183
1619484450000,2021-04-27T00:47:30Z,61,TA120-T246184
1619484453000,2021-04-27T00:47:33Z,49.9,TA120-T246191
1619484469000,2021-04-27T00:47:49Z,52.6,TA120-T246187
1619484481000,2021-04-27T00:48:01Z,30.7,TA120-T246183
1619484510000,2021-04-27T00:48:30Z,68.6,TA120-T246184
1619484513000,2021-04-27T00:48:33Z,42.4,TA120-T246191
1619484529000,2021-04-27T00:48:49Z,52.9,TA120-T246187
1619484541000,2021-04-27T00:49:01Z,30.9,TA120-T246183
1619484570000,2021-04-27T00:49:30Z,51.4,TA120-T246184
1619484573000,2021-04-27T00:49:33Z,42.6,TA120-T246191
1619484589000,2021-04-27T00:49:49Z,52,TA120-T246187
1619484601000,2021-04-27T00:50:01Z,30.7,TA120-T246183
1619484630000,2021-04-27T00:50:30Z,50.1,TA120-T246184
1619484633000,2021-04-27T00:50:33Z,46.3,TA120-T246191
1619484649000,2021-04-27T00:50:49Z,53.6,TA120-T246187
1619484661000,2021-04-27T00:51:01Z,30.7,TA120-T246183
1619484690000,2021-04-27T00:51:30Z,50.8,TA120-T246184
1619484693000,2021-04-27T00:51:33Z,42.6,TA120-T246191
1619484709000,2021-04-27T00:51:49Z,54.2,TA120-T246187
1619484721000,2021-04-27T00:52:01Z,30.7,TA120-T246183
1619484750000,2021-04-27T00:52:30Z,68.7,TA120-T246184
1619484753000,2021-04-27T00:52:33Z,51.5,TA120-T246191
1619484769000,2021-04-27T00:52:49Z,52.8,TA120-T246187
1619484781000,2021-04-27T00:53:01Z,30.7,TA120-T246183
1619484810000,2021-04-27T00:53:30Z,50.7,TA120-T246184
1619484813000,2021-04-27T00:53:33Z,42.3,TA120-T246191
1619484829000,2021-04-27T00:53:49Z,51.8,TA120-T246187
1619484841000,2021-04-27T00:54:01Z,30.7,TA120-T246183
1619484870000,2021-04-27T00:54:30Z,50.5,TA120-T246184
1619484873000,2021-04-27T00:54:33Z,42.2,TA120-T246191
1619484889000,2021-04-27T00:54:49Z,52.5,TA120-T246187
1619484901000,2021-04-27T00:55:01Z,30.8,TA120-T246183
1619484930000,2021-04-27T00:55:30Z,50.7,TA120-T246184
1619484933000,2021-04-27T00:55:33Z,42.2,TA120-T246191
1619484949000,2021-04-27T00:55:49Z,53.1,TA120-T246187
1619484961000,2021-04-27T00:56:01Z,30.8,TA120-T246183
1619484990000,2021-04-27T00:56:30Z,50.7,TA120-T246184
1619484993000,2021-04-27T00:56:33Z,42.2,TA120-T246191
1619485009000,2021-04-27T00:56:49Z,52.5,TA120-T246187
1619485021000,2021-04-27T00:57:01Z,30.5,TA120-T246183
1619485050000,2021-04-27T00:57:30Z,51.2,TA120-T246184
1619485053000,2021-04-27T00:57:33Z,42.1,TA120-T246191
1619485069000,2021-04-27T00:57:49Z,53,TA120-T246187
1619485081000,2021-04-27T00:58:01Z,30.5,TA120-T246183
1619485110000,2021-04-27T00:58:30Z,63.3,TA120-T246184
1619485113000,2021-04-27T00:58:33Z,42.5,TA120-T246191
1619485129000,2021-04-27T00:58:49Z,53.7,TA120-T246187
1619485141000,2021-04-27T00:59:01Z,30.5,TA120-T246183
1619485170000,2021-04-27T00:59:30Z,58.5,TA120-T246184
1619485173000,2021-04-27T00:59:33Z,42.3,TA120-T246191
1619485189000,2021-04-27T00:59:49Z,54.2,TA120-T246187
1619485201000,2021-04-27T01:00:01Z,30.6,TA120-T246183
1619485230000,2021-04-27T01:00:30Z,56,TA120-T246184
1619485233000,2021-04-27T01:00:33Z,42.7,TA120-T246191
1619485249000,2021-04-27T01:00:49Z,54.5,TA120-T246187
1619485261000,2021-04-27T01:01:01Z,30.5,TA120-T246183
1619485290000,2021-04-27T01:01:30Z,56.8,TA120-T246184
1619485293000,2021-04-27T01:01:33Z,42.5,TA120-T246191
1619485309000,2021-04-27T01:01:49Z,51.9,TA120-T246187
1619485321000,2021-04-27T01:02:01Z,30.5,TA120-T246183
1619485350000,2021-04-27T01:02:30Z,60.5,TA120-T246184
1619485353000,2021-04-27T01:02:33Z,42.3,TA120-T246191
1619485369000,2021-04-27T01:02:49Z,52.8,TA120-T246187
1619485381000,2021-04-27T01:03:01Z,30.7,TA120-T246183
1619485410000,2021-04-27T01:03:30Z,54.2,TA120-T246184
1619485413000,2021-04-27T01:03:33Z,42.3,TA120-T246191
1619485429000,2021-04-27T01:03:49Z,54.2,TA120-T246187
1619485441000,2021-04-27T01:04:01Z,30.4,TA120-T246183
1619485470000,2021-04-27T01:04:30Z,62,TA120-T246184
1619485473000,2021-04-27T01:04:33Z,42.2,TA120-T246191
1619485489000,2021-04-27T01:04:49Z,51.5,TA120-T246187
1619485501000,2021-04-27T01:05:01Z,30.5,TA120-T246183
1619485530000,2021-04-27T01:05:30Z,60.8,TA120-T246184
1619485533000,2021-04-27T01:05:33Z,42.5,TA120-T246191
1619485549000,2021-04-27T01:05:49Z,53,TA120-T246187
1619485561000,2021-04-27T01:06:01Z,30.5,TA120-T246183
1619485590000,2021-04-27T01:06:30Z,67.2,TA120-T246184
1619485593000,2021-04-27T01:06:33Z,42.4,TA120-T246191
1619485609000,2021-04-27T01:06:49Z,55,TA120-T246187
1619485621000,2021-04-27T01:07:01Z,30.6,TA120-T246183
1619485650000,2021-04-27T01:07:30Z,50.4,TA120-T246184
1619485653000,2021-04-27T01:07:33Z,43.2,TA120-T246191
1619485669000,2021-04-27T01:07:49Z,52.7,TA120-T246187
1619485681000,2021-04-27T01:08:01Z,30.8,TA120-T246183
1619485710000,2021-04-27T01:08:30Z,60.4,TA120-T246184
1619485713000,2021-04-27T01:08:33Z,43.7,TA120-T246191
1619485729000,2021-04-27T01:08:49Z,53,TA120-T246187
1619485741000,2021-04-27T01:09:01Z,31.5,TA120-T246183
1619485770000,2021-04-27T01:09:30Z,50.4,TA120-T246184
1619485773000,2021-04-27T01:09:33Z,43.2,TA120-T246191
1619485789000,2021-04-27T01:09:49Z,53,TA120-T246187
1619485801000,2021-04-27T01:10:01Z,31.7,TA120-T246183
1619485830000,2021-04-27T01:10:30Z,53.1,TA120-T246184
1619485833000,2021-04-27T01:10:33Z,43.3,TA120-T246191
1619485849000,2021-04-27T01:10:49Z,54,TA120-T246187
1619485861000,2021-04-27T01:11:01Z,31.7,TA120-T246183
1619485890000,2021-04-27T01:11:30Z,57.8,TA120-T246184
1619485893000,2021-04-27T01:11:33Z,42.9,TA120-T246191
1619485909000,2021-04-27T01:11:49Z,53.3,TA120-T246187
1619485921000,2021-04-27T01:12:01Z,31.8,TA120-T246183
1619485950000,2021-04-27T01:12:30Z,56.4,TA120-T246184
1619485953000,2021-04-27T01:12:33Z,42.8,TA120-T246191
1619485969000,2021-04-27T01:12:49Z,53.2,TA120-T246187
1619485981000,2021-04-27T01:13:01Z,31.8,TA120-T246183
1619486010000,2021-04-27T01:13:30Z,65.2,TA120-T246184
1619486013000,2021-04-27T01:13:33Z,47.7,TA120-T246191
1619486029000,2021-04-27T01:13:49Z,53.8,TA120-T246187
1619486041000,2021-04-27T01:14:01Z,31.6,TA120-T246183
1619486070000,2021-04-27T01:14:30Z,50.5,TA120-T246184
1619486073000,2021-04-27T01:14:33Z,43.6,TA120-T246191
1619486089000,2021-04-27T01:14:49Z,53.8,TA120-T246187
1619486101000,2021-04-27T01:15:01Z,31.7,TA120-T246183
1619486130000,2021-04-27T01:15:30Z,50.6,TA120-T246184
1619486133000,2021-04-27T01:15:33Z,55.6,TA120-T246191
1619486149000,2021-04-27T01:15:49Z,54.9,TA120-T246187
1619486161000,2021-04-27T01:16:01Z,32,TA120-T246183
1619486190000,2021-04-27T01:16:30Z,63.2,TA120-T246184
1619486193000,2021-04-27T01:16:33Z,46.3,TA120-T246191
1619486209000,2021-04-27T01:16:49Z,56.4,TA120-T246187
1619486221000,2021-04-27T01:17:01Z,32.2,TA120-T246183
1619486250000,2021-04-27T01:17:30Z,50.3,TA120-T246184
1619486253000,2021-04-27T01:17:33Z,43.5,TA120-T246191
1619486269000,2021-04-27T01:17:49Z,54.4,TA120-T246187
1619486281000,2021-04-27T01:18:01Z,32.5,TA120-T246183
1619486310000,2021-04-27T01:18:30Z,57.1,TA120-T246184
1619486313000,2021-04-27T01:18:33Z,42.9,TA120-T246191
1619486329000,2021-04-27T01:18:49Z,53.2,TA120-T246187
1619486341000,2021-04-27T01:19:01Z,32.6,TA120-T246183
1619486370000,2021-04-27T01:19:30Z,63.7,TA120-T246184
1619486373000,2021-04-27T01:19:33Z,43.3,TA120-T246191
1619486389000,2021-04-27T01:19:49Z,54.9,TA120-T246187
1619486401000,2021-04-27T01:20:01Z,31.9,TA120-T246183
1619486430000,2021-04-27T01:20:30Z,50.8,TA120-T246184
1619486433000,2021-04-27T01:20:33Z,47.1,TA120-T246191
1619486449000,2021-04-27T01:20:49Z,57.4,TA120-T246187
1619486461000,2021-04-27T01:21:01Z,31.9,TA120-T246183
1619486490000,2021-04-27T01:21:30Z,59.9,TA120-T246184
1619486493000,2021-04-27T01:21:33Z,42.8,TA120-T246191
1619486509000,2021-04-27T01:21:49Z,55.4,TA120-T246187
1619486521000,2021-04-27T01:22:01Z,32,TA120-T246183
1619486550000,2021-04-27T01:22:30Z,66.9,TA120-T246184
1619486553000,2021-04-27T01:22:33Z,42.5,TA120-T246191
1619486569000,2021-04-27T01:22:49Z,55.2,TA120-T246187
1619486581000,2021-04-27T01:23:01Z,32,TA120-T246183
1619486610000,2021-04-27T01:23:30Z,54.7,TA120-T246184
1619486613000,2021-04-27T01:23:33Z,43.8,TA120-T246191
1619486629000,2021-04-27T01:23:49Z,55.7,TA120-T246187
1619486641000,2021-04-27T01:24:01Z,32.3,TA120-T246183
1619486670000,2021-04-27T01:24:30Z,70.6,TA120-T246184
1619486673000,2021-04-27T01:24:33Z,48.9,TA120-T246191
1619486689000,2021-04-27T01:24:49Z,54.1,TA120-T246187
1619486701000,2021-04-27T01:25:01Z,32.7,TA120-T246183
1619486730000,2021-04-27T01:25:30Z,67.3,TA120-T246184
1619486733000,2021-04-27T01:25:33Z,44.8,TA120-T246191
1619486749000,2021-04-27T01:25:49Z,56,TA120-T246187
1619486761000,2021-04-27T01:26:01Z,32.9,TA120-T246183
1619486790000,2021-04-27T01:26:30Z,61.1,TA120-T246184
1619486793000,2021-04-27T01:26:33Z,44,TA120-T246191
1619486809000,2021-04-27T01:26:49Z,55.8,TA120-T246187
1619486821000,2021-04-27T01:27:01Z,32.8,TA120-T246183
1619486850000,2021-04-27T01:27:30Z,62.4,TA120-T246184
1619486853000,2021-04-27T01:27:33Z,42.9,TA120-T246191
1619486869000,2021-04-27T01:27:49Z,56.1,TA120-T246187
1619486881000,2021-04-27T01:28:01Z,32.4,TA120-T246183
1619486910000,2021-04-27T01:28:30Z,67.6,TA120-T246184
1619486913000,2021-04-27T01:28:33Z,42.3,TA120-T246191
1619486929000,2021-04-27T01:28:49Z,53.4,TA120-T246187
1619486941000,2021-04-27T01:29:01Z,32.4,TA120-T246183
1619486970000,2021-04-27T01:29:30Z,61.1,TA120-T246184
1619486973000,2021-04-27T01:29:33Z,43.2,TA120-T246191
1619486989000,2021-04-27T01:29:49Z,55,TA120-T246187
1619487001000,2021-04-27T01:30:01Z,31.8,TA120-T246183
1619487030000,2021-04-27T01:30:30Z,61,TA120-T246184
1619487033000,2021-04-27T01:30:33Z,43.2,TA120-T246191
1619487049000,2021-04-27T01:30:49Z,53.1,TA120-T246187
1619487061000,2021-04-27T01:31:01Z,30.9,TA120-T246183
1619487090000,2021-04-27T01:31:30Z,53.7,TA120-T246184
1619487093000,2021-04-27T01:31:33Z,43.1,TA120-T246191
1619487109000,2021-04-27T01:31:49Z,53.5,TA120-T246187
1619487121000,2021-04-27T01:32:01Z,31.3,TA120-T246183
1619487150000,2021-04-27T01:32:30Z,62.6,TA120-T246184
1619487153000,2021-04-27T01:32:33Z,42.9,TA120-T246191
1619487169000,2021-04-27T01:32:49Z,58.1,TA120-T246187
1619487181000,2021-04-27T01:33:01Z,31.1,TA120-T246183
1619487210000,2021-04-27T01:33:30Z,57.8,TA120-T246184
1619487213000,2021-04-27T01:33:33Z,43.3,TA120-T246191
1619487229000,2021-04-27T01:33:49Z,51.6,TA120-T246187
1619487241000,2021-04-27T01:34:01Z,31.2,TA120-T246183
1619487270000,2021-04-27T01:34:30Z,58.3,TA120-T246184
1619487273000,2021-04-27T01:34:33Z,42.5,TA120-T246191
1619487289000,2021-04-27T01:34:49Z,49.9,TA120-T246187
1619487301000,2021-04-27T01:35:01Z,32.3,TA120-T246183
1619487330000,2021-04-27T01:35:30Z,52.5,TA120-T246184
1619487333000,2021-04-27T01:35:33Z,42.7,TA120-T246191
1619487349000,2021-04-27T01:35:49Z,57.2,TA120-T246187
1619487361000,2021-04-27T01:36:01Z,31.2,TA120-T246183
1619487390000,2021-04-27T01:36:30Z,61.7,TA120-T246184
1619487393000,2021-04-27T01:36:33Z,42.8,TA120-T246191
1619487409000,2021-04-27T01:36:49Z,53.9,TA120-T246187
1619487421000,2021-04-27T01:37:01Z,30.9,TA120-T246183
1619487450000,2021-04-27T01:37:30Z,59.3,TA120-T246184
1619487453000,2021-04-27T01:37:33Z,42.3,TA120-T246191
1619487469000,2021-04-27T01:37:49Z,50.3,TA120-T246187
1619487481000,2021-04-27T01:38:01Z,30.9,TA120-T246183
1619487510000,2021-04-27T01:38:30Z,58.4,TA120-T246184
1619487513000,2021-04-27T01:38:33Z,43.8,TA120-T246191
1619487529000,2021-04-27T01:38:49Z,55.4,TA120-T246187
1619487541000,2021-04-27T01:39:01Z,32.2,TA120-T246183
1619487570000,2021-04-27T01:39:30Z,50.5,TA120-T246184
1619487573000,2021-04-27T01:39:33Z,43.8,TA120-T246191
1619487589000,2021-04-27T01:39:49Z,55.2,TA120-T246187
1619487601000,2021-04-27T01:40:01Z,34.4,TA120-T246183
1619487630000,2021-04-27T01:40:30Z,67.2,TA120-T246184
1619487633000,2021-04-27T01:40:33Z,55.1,TA120-T246191
1619487649000,2021-04-27T01:40:49Z,50,TA120-T246187
1619487661000,2021-04-27T01:41:01Z,31.8,TA120-T246183
1619487690000,2021-04-27T01:41:30Z,54.8,TA120-T246184
1619487693000,2021-04-27T01:41:33Z,44.8,TA120-T246191
1619487709000,2021-04-27T01:41:49Z,50.6,TA120-T246187
1619487721000,2021-04-27T01:42:01Z,31.6,TA120-T246183
1619487750000,2021-04-27T01:42:30Z,64,TA120-T246184
1619487753000,2021-04-27T01:42:33Z,42.5,TA120-T246191
1619487769000,2021-04-27T01:42:49Z,54.5,TA120-T246187
1619487781000,2021-04-27T01:43:01Z,31.1,TA120-T246183
1619487810000,2021-04-27T01:43:30Z,51.4,TA120-T246184
1619487813000,2021-04-27T01:43:33Z,49.3,TA120-T246191
1619487829000,2021-04-27T01:43:49Z,53.1,TA120-T246187
1619487841000,2021-04-27T01:44:01Z,31.6,TA120-T246183
1619487870000,2021-04-27T01:44:30Z,57.6,TA120-T246184
1619487873000,2021-04-27T01:44:33Z,42.5,TA120-T246191
1619487889000,2021-04-27T01:44:49Z,46.5,TA120-T246187
1619487901000,2021-04-27T01:45:01Z,31.5,TA120-T246183
1619487930000,2021-04-27T01:45:30Z,52.2,TA120-T246184
1619487933000,2021-04-27T01:45:33Z,42.4,TA120-T246191
1619487949000,2021-04-27T01:45:49Z,49.8,TA120-T246187
1619487961000,2021-04-27T01:46:01Z,31.7,TA120-T246183
