time,readable_time,dBA,dev-id
1607990400000,2020-12-15T00:00:00Z,31.2,TA120-T246183
1607990400000,2020-12-15T00:00:00Z,48.5,TA120-T246191
1607990400000,2020-12-15T00:00:00Z,62.4,TA120-T246184
1607990400000,2020-12-15T00:00:00Z,43.7,TA120-T246187
1607990401000,2020-12-15T00:00:01Z,60.7,TA120-T246184
1607990401000,2020-12-15T00:00:01Z,42.7,TA120-T246187
1607990401000,2020-12-15T00:00:01Z,31.2,TA120-T246183
1607990401000,2020-12-15T00:00:01Z,50,TA120-T246191
1607990402000,2020-12-15T00:00:02Z,30.9,TA120-T246183
1607990402000,2020-12-15T00:00:02Z,49.5,TA120-T246191
1607990402000,2020-12-15T00:00:02Z,59.4,TA120-T246184
1607990402000,2020-12-15T00:00:02Z,43,TA120-T246187
1607990403000,2020-12-15T00:00:03Z,58.1,TA120-T246184
1607990403000,2020-12-15T00:00:03Z,42.5,TA120-T246187
1607990403000,2020-12-15T00:00:03Z,31.2,TA120-T246183
1607990403000,2020-12-15T00:00:03Z,55.3,TA120-T246191
1607990404000,2020-12-15T00:00:04Z,31.2,TA120-T246183
1607990404000,2020-12-15T00:00:04Z,58.6,TA120-T246191
1607990404000,2020-12-15T00:00:04Z,57,TA120-T246184
1607990404000,2020-12-15T00:00:04Z,42.1,TA120-T246187
1607990405000,2020-12-15T00:00:05Z,56.3,TA120-T246184
1607990405000,2020-12-15T00:00:05Z,42.3,TA120-T246187
1607990405000,2020-12-15T00:00:05Z,31.2,TA120-T246183
1607990405000,2020-12-15T00:00:05Z,58,TA120-T246191
1607990406000,2020-12-15T00:00:06Z,31.5,TA120-T246183
1607990406000,2020-12-15T00:00:06Z,55.6,TA120-T246191
1607990406000,2020-12-15T00:00:06Z,55.4,TA120-T246184
1607990406000,2020-12-15T00:00:06Z,42.2,TA120-T246187
1607990407000,2020-12-15T00:00:07Z,54.8,TA120-T246184
1607990407000,2020-12-15T00:00:07Z,42.4,TA120-T246187
1607990407000,2020-12-15T00:00:07Z,31.1,TA120-T246183
1607990407000,2020-12-15T00:00:07Z,54.5,TA120-T246191
1607990408000,2020-12-15T00:00:08Z,31.2,TA120-T246183
1607990408000,2020-12-15T00:00:08Z,54.4,TA120-T246191
1607990408000,2020-12-15T00:00:08Z,53.7,TA120-T246184
1607990408000,2020-12-15T00:00:08Z,42.3,TA120-T246187
1607990409000,2020-12-15T00:00:09Z,53.5,TA120-T246184
1607990409000,2020-12-15T00:00:09Z,43,TA120-T246187
1607990409000,2020-12-15T00:00:09Z,31.2,TA120-T246183
1607990409000,2020-12-15T00:00:09Z,51.1,TA120-T246191
1607990410000,2020-12-15T00:00:10Z,31.3,TA120-T246183
1607990410000,2020-12-15T00:00:10Z,49.7,TA120-T246191
1607990410000,2020-12-15T00:00:10Z,52.4,TA120-T246184
1607990410000,2020-12-15T00:00:10Z,43.7,TA120-T246187
1607990411000,2020-12-15T00:00:11Z,52.4,TA120-T246184
1607990411000,2020-12-15T00:00:11Z,43.4,TA120-T246187
1607990411000,2020-12-15T00:00:11Z,30.9,TA120-T246183
1607990411000,2020-12-15T00:00:11Z,48.6,TA120-T246191
1607990412000,2020-12-15T00:00:12Z,31,TA120-T246183
1607990412000,2020-12-15T00:00:12Z,48.6,TA120-T246191
1607990412000,2020-12-15T00:00:12Z,51.8,TA120-T246184
1607990412000,2020-12-15T00:00:12Z,43.1,TA120-T246187
1607990413000,2020-12-15T00:00:13Z,52.2,TA120-T246184
1607990413000,2020-12-15T00:00:13Z,43.6,TA120-T246187
1607990413000,2020-12-15T00:00:13Z,31.2,TA120-T246183
1607990413000,2020-12-15T00:00:13Z,47.6,TA120-T246191
1607990414000,2020-12-15T00:00:14Z,31.1,TA120-T246183
1607990414000,2020-12-15T00:00:14Z,47.4,TA120-T246191
1607990414000,2020-12-15T00:00:14Z,56.8,TA120-T246184
1607990414000,2020-12-15T00:00:14Z,44.2,TA120-T246187
1607990415000,2020-12-15T00:00:15Z,62.9,TA120-T246184
1607990415000,2020-12-15T00:00:15Z,44.7,TA120-T246187
1607990415000,2020-12-15T00:00:15Z,31.1,TA120-T246183
1607990415000,2020-12-15T00:00:15Z,48.1,TA120-T246191
1607990416000,2020-12-15T00:00:16Z,31.4,TA120-T246183
1607990416000,2020-12-15T00:00:16Z,48.6,TA120-T246191
1607990416000,2020-12-15T00:00:16Z,56.1,TA120-T246184
1607990416000,2020-12-15T00:00:16Z,44.2,TA120-T246187
1607990417000,2020-12-15T00:00:17Z,50.7,TA120-T246184
1607990417000,2020-12-15T00:00:17Z,44.5,TA120-T246187
1607990417000,2020-12-15T00:00:17Z,31,TA120-T246183
1607990417000,2020-12-15T00:00:17Z,49.2,TA120-T246191
1607990418000,2020-12-15T00:00:18Z,31.5,TA120-T246183
1607990418000,2020-12-15T00:00:18Z,49.2,TA120-T246191
1607990418000,2020-12-15T00:00:18Z,52.7,TA120-T246184
1607990418000,2020-12-15T00:00:18Z,45,TA120-T246187
1607990419000,2020-12-15T00:00:19Z,50.9,TA120-T246184
1607990419000,2020-12-15T00:00:19Z,46,TA120-T246187
1607990419000,2020-12-15T00:00:19Z,31.4,TA120-T246183
1607990419000,2020-12-15T00:00:19Z,48.8,TA120-T246191
1607990420000,2020-12-15T00:00:20Z,31,TA120-T246183
1607990420000,2020-12-15T00:00:20Z,47.7,TA120-T246191
1607990420000,2020-12-15T00:00:20Z,51,TA120-T246184
1607990420000,2020-12-15T00:00:20Z,45.4,TA120-T246187
1607990421000,2020-12-15T00:00:21Z,51.5,TA120-T246184
1607990421000,2020-12-15T00:00:21Z,45,TA120-T246187
1607990421000,2020-12-15T00:00:21Z,31.6,TA120-T246183
1607990421000,2020-12-15T00:00:21Z,47.4,TA120-T246191
1607990422000,2020-12-15T00:00:22Z,31.3,TA120-T246183
1607990422000,2020-12-15T00:00:22Z,46.9,TA120-T246191
1607990422000,2020-12-15T00:00:22Z,51.2,TA120-T246184
1607990422000,2020-12-15T00:00:22Z,45.6,TA120-T246187
1607990423000,2020-12-15T00:00:23Z,51.4,TA120-T246184
1607990423000,2020-12-15T00:00:23Z,47.9,TA120-T246187
1607990423000,2020-12-15T00:00:23Z,31.1,TA120-T246183
1607990423000,2020-12-15T00:00:23Z,47.1,TA120-T246191
1607990424000,2020-12-15T00:00:24Z,31.2,TA120-T246183
1607990424000,2020-12-15T00:00:24Z,47,TA120-T246191
1607990424000,2020-12-15T00:00:24Z,51,TA120-T246184
1607990424000,2020-12-15T00:00:24Z,47.4,TA120-T246187
1607990425000,2020-12-15T00:00:25Z,51.1,TA120-T246184
1607990425000,2020-12-15T00:00:25Z,46.6,TA120-T246187
1607990425000,2020-12-15T00:00:25Z,31.3,TA120-T246183
1607990425000,2020-12-15T00:00:25Z,46.7,TA120-T246191
1607990426000,2020-12-15T00:00:26Z,31.1,TA120-T246183
1607990426000,2020-12-15T00:00:26Z,46.5,TA120-T246191
1607990426000,2020-12-15T00:00:26Z,50.4,TA120-T246184
1607990426000,2020-12-15T00:00:26Z,46.3,TA120-T246187
1607990427000,2020-12-15T00:00:27Z,50.4,TA120-T246184
1607990427000,2020-12-15T00:00:27Z,45.6,TA120-T246187
1607990427000,2020-12-15T00:00:27Z,31,TA120-T246183
1607990427000,2020-12-15T00:00:27Z,45.3,TA120-T246191
1607990428000,2020-12-15T00:00:28Z,31.1,TA120-T246183
1607990428000,2020-12-15T00:00:28Z,46.3,TA120-T246191
1607990428000,2020-12-15T00:00:28Z,50.3,TA120-T246184
1607990428000,2020-12-15T00:00:28Z,45.4,TA120-T246187
1607990429000,2020-12-15T00:00:29Z,50,TA120-T246184
1607990429000,2020-12-15T00:00:29Z,45,TA120-T246187
1607990429000,2020-12-15T00:00:29Z,31,TA120-T246183
1607990429000,2020-12-15T00:00:29Z,46.4,TA120-T246191
1607990430000,2020-12-15T00:00:30Z,31.2,TA120-T246183
1607990430000,2020-12-15T00:00:30Z,45.4,TA120-T246191
1607990430000,2020-12-15T00:00:30Z,50.1,TA120-T246184
1607990430000,2020-12-15T00:00:30Z,44.9,TA120-T246187
1607990431000,2020-12-15T00:00:31Z,50.2,TA120-T246184
1607990431000,2020-12-15T00:00:31Z,45,TA120-T246187
1607990431000,2020-12-15T00:00:31Z,31,TA120-T246183
1607990431000,2020-12-15T00:00:31Z,45.1,TA120-T246191
1607990432000,2020-12-15T00:00:32Z,31,TA120-T246183
1607990432000,2020-12-15T00:00:32Z,46,TA120-T246191
1607990432000,2020-12-15T00:00:32Z,50.6,TA120-T246184
1607990432000,2020-12-15T00:00:32Z,45.7,TA120-T246187
1607990433000,2020-12-15T00:00:33Z,50.8,TA120-T246184
1607990433000,2020-12-15T00:00:33Z,45.8,TA120-T246187
1607990433000,2020-12-15T00:00:33Z,31.1,TA120-T246183
1607990433000,2020-12-15T00:00:33Z,46.2,TA120-T246191
1607990434000,2020-12-15T00:00:34Z,31.3,TA120-T246183
1607990434000,2020-12-15T00:00:34Z,47.3,TA120-T246191
1607990434000,2020-12-15T00:00:34Z,51.2,TA120-T246184
1607990434000,2020-12-15T00:00:34Z,46.5,TA120-T246187
1607990435000,2020-12-15T00:00:35Z,51.3,TA120-T246184
1607990435000,2020-12-15T00:00:35Z,47,TA120-T246187
1607990435000,2020-12-15T00:00:35Z,31.5,TA120-T246183
1607990435000,2020-12-15T00:00:35Z,46.9,TA120-T246191
1607990436000,2020-12-15T00:00:36Z,31.2,TA120-T246183
1607990436000,2020-12-15T00:00:36Z,46.4,TA120-T246191
1607990436000,2020-12-15T00:00:36Z,51.2,TA120-T246184
1607990436000,2020-12-15T00:00:36Z,46.3,TA120-T246187
1607990437000,2020-12-15T00:00:37Z,51.3,TA120-T246184
1607990437000,2020-12-15T00:00:37Z,46,TA120-T246187
1607990437000,2020-12-15T00:00:37Z,31.4,TA120-T246183
1607990437000,2020-12-15T00:00:37Z,46.5,TA120-T246191
1607990438000,2020-12-15T00:00:38Z,31.1,TA120-T246183
1607990438000,2020-12-15T00:00:38Z,46.8,TA120-T246191
1607990438000,2020-12-15T00:00:38Z,50.8,TA120-T246184
1607990438000,2020-12-15T00:00:38Z,45.8,TA120-T246187
1607990439000,2020-12-15T00:00:39Z,50.9,TA120-T246184
1607990439000,2020-12-15T00:00:39Z,47.6,TA120-T246187
1607990439000,2020-12-15T00:00:39Z,31,TA120-T246183
1607990439000,2020-12-15T00:00:39Z,46.9,TA120-T246191
1607990440000,2020-12-15T00:00:40Z,39.6,TA120-T246183
1607990440000,2020-12-15T00:00:40Z,46.6,TA120-T246191
1607990440000,2020-12-15T00:00:40Z,50.3,TA120-T246184
1607990440000,2020-12-15T00:00:40Z,47.8,TA120-T246187
1607990441000,2020-12-15T00:00:41Z,50.4,TA120-T246184
1607990441000,2020-12-15T00:00:41Z,46.9,TA120-T246187
1607990441000,2020-12-15T00:00:41Z,31.2,TA120-T246183
1607990441000,2020-12-15T00:00:41Z,45.9,TA120-T246191
1607990442000,2020-12-15T00:00:42Z,31.2,TA120-T246183
1607990442000,2020-12-15T00:00:42Z,46.8,TA120-T246191
1607990442000,2020-12-15T00:00:42Z,50.1,TA120-T246184
1607990442000,2020-12-15T00:00:42Z,45.7,TA120-T246187
1607990443000,2020-12-15T00:00:43Z,49.9,TA120-T246184
1607990443000,2020-12-15T00:00:43Z,46.4,TA120-T246187
1607990443000,2020-12-15T00:00:43Z,31.2,TA120-T246183
1607990443000,2020-12-15T00:00:43Z,47.1,TA120-T246191
1607990444000,2020-12-15T00:00:44Z,31,TA120-T246183
1607990444000,2020-12-15T00:00:44Z,47.6,TA120-T246191
1607990444000,2020-12-15T00:00:44Z,50,TA120-T246184
1607990444000,2020-12-15T00:00:44Z,45.3,TA120-T246187
1607990445000,2020-12-15T00:00:45Z,50.2,TA120-T246184
1607990445000,2020-12-15T00:00:45Z,46.3,TA120-T246187
1607990445000,2020-12-15T00:00:45Z,31.1,TA120-T246183
1607990445000,2020-12-15T00:00:45Z,47.7,TA120-T246191
1607990446000,2020-12-15T00:00:46Z,31.3,TA120-T246183
1607990446000,2020-12-15T00:00:46Z,46.7,TA120-T246191
1607990446000,2020-12-15T00:00:46Z,50.6,TA120-T246184
1607990446000,2020-12-15T00:00:46Z,48,TA120-T246187
1607990447000,2020-12-15T00:00:47Z,50.7,TA120-T246184
1607990447000,2020-12-15T00:00:47Z,47.7,TA120-T246187
1607990447000,2020-12-15T00:00:47Z,31.3,TA120-T246183
1607990447000,2020-12-15T00:00:47Z,46.3,TA120-T246191
1607990448000,2020-12-15T00:00:48Z,31.4,TA120-T246183
1607990448000,2020-12-15T00:00:48Z,46.2,TA120-T246191
1607990448000,2020-12-15T00:00:48Z,51,TA120-T246184
1607990448000,2020-12-15T00:00:48Z,48.6,TA120-T246187
1607990449000,2020-12-15T00:00:49Z,51.5,TA120-T246184
1607990449000,2020-12-15T00:00:49Z,50.3,TA120-T246187
1607990449000,2020-12-15T00:00:49Z,31.4,TA120-T246183
1607990449000,2020-12-15T00:00:49Z,46.6,TA120-T246191
1607990450000,2020-12-15T00:00:50Z,30.9,TA120-T246183
1607990450000,2020-12-15T00:00:50Z,45.6,TA120-T246191
1607990450000,2020-12-15T00:00:50Z,51,TA120-T246184
1607990450000,2020-12-15T00:00:50Z,48.2,TA120-T246187
1607990451000,2020-12-15T00:00:51Z,51.4,TA120-T246184
1607990451000,2020-12-15T00:00:51Z,47.9,TA120-T246187
1607990451000,2020-12-15T00:00:51Z,31,TA120-T246183
1607990451000,2020-12-15T00:00:51Z,47,TA120-T246191
1607990452000,2020-12-15T00:00:52Z,31.4,TA120-T246183
1607990452000,2020-12-15T00:00:52Z,47.3,TA120-T246191
1607990452000,2020-12-15T00:00:52Z,50.9,TA120-T246184
1607990452000,2020-12-15T00:00:52Z,49.3,TA120-T246187
1607990453000,2020-12-15T00:00:53Z,51,TA120-T246184
1607990453000,2020-12-15T00:00:53Z,48.8,TA120-T246187
1607990453000,2020-12-15T00:00:53Z,30.9,TA120-T246183
1607990453000,2020-12-15T00:00:53Z,47.2,TA120-T246191
1607990454000,2020-12-15T00:00:54Z,30.9,TA120-T246183
1607990454000,2020-12-15T00:00:54Z,46.7,TA120-T246191
1607990454000,2020-12-15T00:00:54Z,50.6,TA120-T246184
1607990454000,2020-12-15T00:00:54Z,47.3,TA120-T246187
1607990455000,2020-12-15T00:00:55Z,50.4,TA120-T246184
1607990455000,2020-12-15T00:00:55Z,48.6,TA120-T246187
1607990455000,2020-12-15T00:00:55Z,31.4,TA120-T246183
1607990455000,2020-12-15T00:00:55Z,45.8,TA120-T246191
1607990456000,2020-12-15T00:00:56Z,31.2,TA120-T246183
1607990456000,2020-12-15T00:00:56Z,45.5,TA120-T246191
1607990456000,2020-12-15T00:00:56Z,50.3,TA120-T246184
1607990456000,2020-12-15T00:00:56Z,49.2,TA120-T246187
1607990457000,2020-12-15T00:00:57Z,50.2,TA120-T246184
1607990457000,2020-12-15T00:00:57Z,51.3,TA120-T246187
1607990457000,2020-12-15T00:00:57Z,31.3,TA120-T246183
1607990457000,2020-12-15T00:00:57Z,45.6,TA120-T246191
1607990458000,2020-12-15T00:00:58Z,31.3,TA120-T246183
1607990458000,2020-12-15T00:00:58Z,45.9,TA120-T246191
1607990458000,2020-12-15T00:00:58Z,50.5,TA120-T246184
1607990458000,2020-12-15T00:00:58Z,50.6,TA120-T246187
1607990459000,2020-12-15T00:00:59Z,50.7,TA120-T246184
1607990459000,2020-12-15T00:00:59Z,52,TA120-T246187
1607990459000,2020-12-15T00:00:59Z,31,TA120-T246183
1607990459000,2020-12-15T00:00:59Z,45.4,TA120-T246191
1607990460000,2020-12-15T00:01:00Z,31.2,TA120-T246183
1607990460000,2020-12-15T00:01:00Z,46,TA120-T246191
1607990460000,2020-12-15T00:01:00Z,50.9,TA120-T246184
1607990460000,2020-12-15T00:01:00Z,52.9,TA120-T246187
1607990461000,2020-12-15T00:01:01Z,51.2,TA120-T246184
1607990461000,2020-12-15T00:01:01Z,52.3,TA120-T246187
1607990461000,2020-12-15T00:01:01Z,31.5,TA120-T246183
1607990461000,2020-12-15T00:01:01Z,46.5,TA120-T246191
1607990462000,2020-12-15T00:01:02Z,31.1,TA120-T246183
1607990462000,2020-12-15T00:01:02Z,45.6,TA120-T246191
1607990462000,2020-12-15T00:01:02Z,51.4,TA120-T246184
1607990462000,2020-12-15T00:01:02Z,51.5,TA120-T246187
1607990463000,2020-12-15T00:01:03Z,51.8,TA120-T246184
1607990463000,2020-12-15T00:01:03Z,49.8,TA120-T246187
1607990463000,2020-12-15T00:01:03Z,31.3,TA120-T246183
1607990463000,2020-12-15T00:01:03Z,45.8,TA120-T246191
1607990464000,2020-12-15T00:01:04Z,31.3,TA120-T246183
1607990464000,2020-12-15T00:01:04Z,45.6,TA120-T246191
1607990464000,2020-12-15T00:01:04Z,51.3,TA120-T246184
1607990464000,2020-12-15T00:01:04Z,48,TA120-T246187
1607990465000,2020-12-15T00:01:05Z,51.6,TA120-T246184
1607990465000,2020-12-15T00:01:05Z,46.2,TA120-T246187
1607990465000,2020-12-15T00:01:05Z,31,TA120-T246183
1607990465000,2020-12-15T00:01:05Z,45.6,TA120-T246191
1607990466000,2020-12-15T00:01:06Z,31.1,TA120-T246183
1607990466000,2020-12-15T00:01:06Z,46.3,TA120-T246191
1607990466000,2020-12-15T00:01:06Z,51.4,TA120-T246184
1607990466000,2020-12-15T00:01:06Z,45.9,TA120-T246187
1607990467000,2020-12-15T00:01:07Z,51.4,TA120-T246184
1607990467000,2020-12-15T00:01:07Z,46.4,TA120-T246187
1607990467000,2020-12-15T00:01:07Z,31.4,TA120-T246183
1607990467000,2020-12-15T00:01:07Z,45.7,TA120-T246191
1607990468000,2020-12-15T00:01:08Z,31.3,TA120-T246183
1607990468000,2020-12-15T00:01:08Z,46,TA120-T246191
1607990468000,2020-12-15T00:01:08Z,50.8,TA120-T246184
1607990468000,2020-12-15T00:01:08Z,46,TA120-T246187
1607990469000,2020-12-15T00:01:09Z,50.7,TA120-T246184
1607990469000,2020-12-15T00:01:09Z,45.4,TA120-T246187
1607990469000,2020-12-15T00:01:09Z,31.4,TA120-T246183
1607990469000,2020-12-15T00:01:09Z,46,TA120-T246191
1607990470000,2020-12-15T00:01:10Z,31.5,TA120-T246183
1607990470000,2020-12-15T00:01:10Z,45.7,TA120-T246191
1607990470000,2020-12-15T00:01:10Z,50.4,TA120-T246184
1607990470000,2020-12-15T00:01:10Z,44.9,TA120-T246187
1607990471000,2020-12-15T00:01:11Z,50.3,TA120-T246184
1607990471000,2020-12-15T00:01:11Z,45.3,TA120-T246187
1607990471000,2020-12-15T00:01:11Z,31,TA120-T246183
1607990471000,2020-12-15T00:01:11Z,45.8,TA120-T246191
1607990472000,2020-12-15T00:01:12Z,31.1,TA120-T246183
1607990472000,2020-12-15T00:01:12Z,45.4,TA120-T246191
1607990472000,2020-12-15T00:01:12Z,50.6,TA120-T246184
1607990472000,2020-12-15T00:01:12Z,44.1,TA120-T246187
1607990473000,2020-12-15T00:01:13Z,50.7,TA120-T246184
1607990473000,2020-12-15T00:01:13Z,44.1,TA120-T246187
1607990473000,2020-12-15T00:01:13Z,31.2,TA120-T246183
1607990473000,2020-12-15T00:01:13Z,45.2,TA120-T246191
1607990474000,2020-12-15T00:01:14Z,31.3,TA120-T246183
1607990474000,2020-12-15T00:01:14Z,46,TA120-T246191
1607990474000,2020-12-15T00:01:14Z,51.3,TA120-T246184
1607990474000,2020-12-15T00:01:14Z,42.8,TA120-T246187
1607990475000,2020-12-15T00:01:15Z,51.5,TA120-T246184
1607990475000,2020-12-15T00:01:15Z,42.6,TA120-T246187
1607990475000,2020-12-15T00:01:15Z,31.2,TA120-T246183
1607990475000,2020-12-15T00:01:15Z,45.1,TA120-T246191
1607990476000,2020-12-15T00:01:16Z,31.4,TA120-T246183
1607990476000,2020-12-15T00:01:16Z,45.6,TA120-T246191
1607990476000,2020-12-15T00:01:16Z,51.4,TA120-T246184
1607990476000,2020-12-15T00:01:16Z,41.9,TA120-T246187
1607990477000,2020-12-15T00:01:17Z,51.6,TA120-T246184
1607990477000,2020-12-15T00:01:17Z,42.1,TA120-T246187
1607990477000,2020-12-15T00:01:17Z,31.1,TA120-T246183
1607990477000,2020-12-15T00:01:17Z,45.3,TA120-T246191
1607990478000,2020-12-15T00:01:18Z,31.4,TA120-T246183
1607990478000,2020-12-15T00:01:18Z,45.5,TA120-T246191
1607990478000,2020-12-15T00:01:18Z,51.5,TA120-T246184
1607990478000,2020-12-15T00:01:18Z,42.7,TA120-T246187
1607990479000,2020-12-15T00:01:19Z,51.5,TA120-T246184
1607990479000,2020-12-15T00:01:19Z,42.1,TA120-T246187
1607990479000,2020-12-15T00:01:19Z,31.3,TA120-T246183
1607990479000,2020-12-15T00:01:19Z,45.8,TA120-T246191
1607990480000,2020-12-15T00:01:20Z,31.2,TA120-T246183
1607990480000,2020-12-15T00:01:20Z,45.7,TA120-T246191
1607990480000,2020-12-15T00:01:20Z,50.9,TA120-T246184
1607990480000,2020-12-15T00:01:20Z,42.1,TA120-T246187
1607990481000,2020-12-15T00:01:21Z,50.9,TA120-T246184
1607990481000,2020-12-15T00:01:21Z,42,TA120-T246187
1607990481000,2020-12-15T00:01:21Z,31.2,TA120-T246183
1607990481000,2020-12-15T00:01:21Z,45.1,TA120-T246191
1607990482000,2020-12-15T00:01:22Z,31.4,TA120-T246183
1607990482000,2020-12-15T00:01:22Z,45.4,TA120-T246191
1607990482000,2020-12-15T00:01:22Z,50.5,TA120-T246184
1607990482000,2020-12-15T00:01:22Z,41.7,TA120-T246187
1607990483000,2020-12-15T00:01:23Z,50.7,TA120-T246184
1607990483000,2020-12-15T00:01:23Z,41.7,TA120-T246187
1607990483000,2020-12-15T00:01:23Z,31,TA120-T246183
1607990483000,2020-12-15T00:01:23Z,45.4,TA120-T246191
1607990484000,2020-12-15T00:01:24Z,31,TA120-T246183
1607990484000,2020-12-15T00:01:24Z,45.6,TA120-T246191
1607990484000,2020-12-15T00:01:24Z,50.4,TA120-T246184
1607990484000,2020-12-15T00:01:24Z,41,TA120-T246187
1607990485000,2020-12-15T00:01:25Z,50.6,TA120-T246184
1607990485000,2020-12-15T00:01:25Z,41.7,TA120-T246187
1607990485000,2020-12-15T00:01:25Z,31.3,TA120-T246183
1607990485000,2020-12-15T00:01:25Z,44.8,TA120-T246191
1607990486000,2020-12-15T00:01:26Z,31.1,TA120-T246183
1607990486000,2020-12-15T00:01:26Z,45,TA120-T246191
1607990486000,2020-12-15T00:01:26Z,50.7,TA120-T246184
1607990486000,2020-12-15T00:01:26Z,43.7,TA120-T246187
1607990487000,2020-12-15T00:01:27Z,51,TA120-T246184
1607990487000,2020-12-15T00:01:27Z,42.6,TA120-T246187
1607990487000,2020-12-15T00:01:27Z,31.2,TA120-T246183
1607990487000,2020-12-15T00:01:27Z,44.3,TA120-T246191
1607990488000,2020-12-15T00:01:28Z,31.2,TA120-T246183
1607990488000,2020-12-15T00:01:28Z,45.1,TA120-T246191
1607990488000,2020-12-15T00:01:28Z,51.1,TA120-T246184
1607990488000,2020-12-15T00:01:28Z,42.2,TA120-T246187
1607990489000,2020-12-15T00:01:29Z,51.5,TA120-T246184
1607990489000,2020-12-15T00:01:29Z,42.4,TA120-T246187
1607990489000,2020-12-15T00:01:29Z,30.9,TA120-T246183
1607990489000,2020-12-15T00:01:29Z,45.2,TA120-T246191
1607990490000,2020-12-15T00:01:30Z,31.1,TA120-T246183
1607990490000,2020-12-15T00:01:30Z,44.4,TA120-T246191
1607990490000,2020-12-15T00:01:30Z,51.2,TA120-T246184
1607990490000,2020-12-15T00:01:30Z,42.8,TA120-T246187
1607990491000,2020-12-15T00:01:31Z,51.4,TA120-T246184
1607990491000,2020-12-15T00:01:31Z,42.8,TA120-T246187
1607990491000,2020-12-15T00:01:31Z,31.2,TA120-T246183
1607990491000,2020-12-15T00:01:31Z,45,TA120-T246191
1607990492000,2020-12-15T00:01:32Z,31.1,TA120-T246183
1607990492000,2020-12-15T00:01:32Z,45.4,TA120-T246191
1607990492000,2020-12-15T00:01:32Z,51.4,TA120-T246184
1607990492000,2020-12-15T00:01:32Z,42.3,TA120-T246187
1607990493000,2020-12-15T00:01:33Z,51.3,TA120-T246184
1607990493000,2020-12-15T00:01:33Z,42.5,TA120-T246187
1607990493000,2020-12-15T00:01:33Z,31.5,TA120-T246183
1607990493000,2020-12-15T00:01:33Z,45.5,TA120-T246191
1607990494000,2020-12-15T00:01:34Z,31.5,TA120-T246183
1607990494000,2020-12-15T00:01:34Z,45.2,TA120-T246191
1607990494000,2020-12-15T00:01:34Z,50.8,TA120-T246184
1607990494000,2020-12-15T00:01:34Z,43,TA120-T246187
1607990495000,2020-12-15T00:01:35Z,50.9,TA120-T246184
1607990495000,2020-12-15T00:01:35Z,43.2,TA120-T246187
1607990495000,2020-12-15T00:01:35Z,31.1,TA120-T246183
1607990495000,2020-12-15T00:01:35Z,44.8,TA120-T246191
1607990496000,2020-12-15T00:01:36Z,31.3,TA120-T246183
1607990496000,2020-12-15T00:01:36Z,45.7,TA120-T246191
1607990496000,2020-12-15T00:01:36Z,50.4,TA120-T246184
1607990496000,2020-12-15T00:01:36Z,43,TA120-T246187
1607990497000,2020-12-15T00:01:37Z,50.2,TA120-T246184
1607990497000,2020-12-15T00:01:37Z,44.4,TA120-T246187
1607990497000,2020-12-15T00:01:37Z,31.4,TA120-T246183
1607990497000,2020-12-15T00:01:37Z,44.6,TA120-T246191
1607990498000,2020-12-15T00:01:38Z,31,TA120-T246183
1607990498000,2020-12-15T00:01:38Z,45.7,TA120-T246191
1607990498000,2020-12-15T00:01:38Z,50.1,TA120-T246184
1607990498000,2020-12-15T00:01:38Z,45.4,TA120-T246187
1607990499000,2020-12-15T00:01:39Z,50.1,TA120-T246184
1607990499000,2020-12-15T00:01:39Z,45.6,TA120-T246187
1607990499000,2020-12-15T00:01:39Z,31.1,TA120-T246183
1607990499000,2020-12-15T00:01:39Z,45,TA120-T246191
1607990500000,2020-12-15T00:01:40Z,31.4,TA120-T246183
1607990500000,2020-12-15T00:01:40Z,45.5,TA120-T246191
1607990500000,2020-12-15T00:01:40Z,50.6,TA120-T246184
1607990500000,2020-12-15T00:01:40Z,45.8,TA120-T246187
1607990501000,2020-12-15T00:01:41Z,51,TA120-T246184
1607990501000,2020-12-15T00:01:41Z,45.9,TA120-T246187
1607990501000,2020-12-15T00:01:41Z,31,TA120-T246183
1607990501000,2020-12-15T00:01:41Z,45,TA120-T246191
1607990502000,2020-12-15T00:01:42Z,31.3,TA120-T246183
1607990502000,2020-12-15T00:01:42Z,45.4,TA120-T246191
1607990502000,2020-12-15T00:01:42Z,50.9,TA120-T246184
1607990502000,2020-12-15T00:01:42Z,45.5,TA120-T246187
1607990503000,2020-12-15T00:01:43Z,51.5,TA120-T246184
1607990503000,2020-12-15T00:01:43Z,45.7,TA120-T246187
1607990503000,2020-12-15T00:01:43Z,31.3,TA120-T246183
1607990503000,2020-12-15T00:01:43Z,45.8,TA120-T246191
1607990504000,2020-12-15T00:01:44Z,31,TA120-T246183
1607990504000,2020-12-15T00:01:44Z,45.2,TA120-T246191
1607990504000,2020-12-15T00:01:44Z,51.2,TA120-T246184
1607990504000,2020-12-15T00:01:44Z,45.4,TA120-T246187
1607990505000,2020-12-15T00:01:45Z,51.7,TA120-T246184
1607990505000,2020-12-15T00:01:45Z,47.1,TA120-T246187
1607990505000,2020-12-15T00:01:45Z,31,TA120-T246183
1607990505000,2020-12-15T00:01:45Z,45.5,TA120-T246191
1607990506000,2020-12-15T00:01:46Z,31.4,TA120-T246183
1607990506000,2020-12-15T00:01:46Z,45.4,TA120-T246191
1607990506000,2020-12-15T00:01:46Z,51,TA120-T246184
