time,readable_time,dBA,dev-id
1643155203000,2022-01-26T00:00:03Z,30.1,TA120-T246183
1643155225000,2022-01-26T00:00:25Z,53.3,TA120-T246184
1643155234000,2022-01-26T00:00:34Z,47.3,TA120-T246187
1643155242000,2022-01-26T00:00:42Z,46.8,TA120-T246191
1643155263000,2022-01-26T00:01:03Z,30.1,TA120-T246183
1643155285000,2022-01-26T00:01:25Z,63.8,TA120-T246184
1643155294000,2022-01-26T00:01:34Z,50.2,TA120-T246187
1643155302000,2022-01-26T00:01:42Z,46.7,TA120-T246191
1643155323000,2022-01-26T00:02:03Z,30.1,TA120-T246183
1643155345000,2022-01-26T00:02:25Z,62.7,TA120-T246184
1643155354000,2022-01-26T00:02:34Z,49.1,TA120-T246187
1643155362000,2022-01-26T00:02:42Z,45.9,TA120-T246191
1643155383000,2022-01-26T00:03:03Z,30.1,TA120-T246183
1643155405000,2022-01-26T00:03:25Z,68.6,TA120-T246184
1643155414000,2022-01-26T00:03:34Z,49.2,TA120-T246187
1643155422000,2022-01-26T00:03:42Z,46.1,TA120-T246191
1643155443000,2022-01-26T00:04:03Z,30.1,TA120-T246183
1643155465000,2022-01-26T00:04:25Z,61.4,TA120-T246184
1643155474000,2022-01-26T00:04:34Z,49.5,TA120-T246187
1643155482000,2022-01-26T00:04:42Z,46.3,TA120-T246191
1643155503000,2022-01-26T00:05:03Z,30.1,TA120-T246183
1643155525000,2022-01-26T00:05:25Z,65.5,TA120-T246184
1643155534000,2022-01-26T00:05:34Z,51.7,TA120-T246187
1643155542000,2022-01-26T00:05:42Z,46.3,TA120-T246191
1643155563000,2022-01-26T00:06:03Z,30.1,TA120-T246183
1643155585000,2022-01-26T00:06:25Z,62.7,TA120-T246184
1643155594000,2022-01-26T00:06:34Z,48.5,TA120-T246187
1643155602000,2022-01-26T00:06:42Z,45.6,TA120-T246191
1643155623000,2022-01-26T00:07:03Z,30.1,TA120-T246183
1643155645000,2022-01-26T00:07:25Z,49.6,TA120-T246184
1643155654000,2022-01-26T00:07:34Z,49.4,TA120-T246187
1643155662000,2022-01-26T00:07:42Z,45.7,TA120-T246191
1643155683000,2022-01-26T00:08:03Z,30.1,TA120-T246183
1643155705000,2022-01-26T00:08:25Z,50.3,TA120-T246184
1643155714000,2022-01-26T00:08:34Z,47.5,TA120-T246187
1643155722000,2022-01-26T00:08:42Z,45.9,TA120-T246191
1643155743000,2022-01-26T00:09:03Z,30.2,TA120-T246183
1643155765000,2022-01-26T00:09:25Z,49.6,TA120-T246184
1643155774000,2022-01-26T00:09:34Z,52.3,TA120-T246187
1643155782000,2022-01-26T00:09:42Z,52.9,TA120-T246191
1643155803000,2022-01-26T00:10:03Z,30.2,TA120-T246183
1643155825000,2022-01-26T00:10:25Z,64.1,TA120-T246184
1643155834000,2022-01-26T00:10:34Z,48.9,TA120-T246187
1643155842000,2022-01-26T00:10:42Z,46.1,TA120-T246191
1643155863000,2022-01-26T00:11:03Z,30.2,TA120-T246183
1643155885000,2022-01-26T00:11:25Z,50.4,TA120-T246184
1643155894000,2022-01-26T00:11:34Z,49.5,TA120-T246187
1643155902000,2022-01-26T00:11:42Z,46,TA120-T246191
1643155923000,2022-01-26T00:12:03Z,30.2,TA120-T246183
1643155945000,2022-01-26T00:12:25Z,60,TA120-T246184
1643155954000,2022-01-26T00:12:34Z,50.4,TA120-T246187
1643155962000,2022-01-26T00:12:42Z,45.8,TA120-T246191
1643155983000,2022-01-26T00:13:03Z,30.2,TA120-T246183
1643156005000,2022-01-26T00:13:25Z,50.5,TA120-T246184
1643156014000,2022-01-26T00:13:34Z,52.9,TA120-T246187
1643156022000,2022-01-26T00:13:42Z,45.9,TA120-T246191
1643156043000,2022-01-26T00:14:03Z,30.2,TA120-T246183
1643156065000,2022-01-26T00:14:25Z,57,TA120-T246184
1643156074000,2022-01-26T00:14:34Z,49.7,TA120-T246187
1643156082000,2022-01-26T00:14:42Z,45.9,TA120-T246191
1643156103000,2022-01-26T00:15:03Z,30.2,TA120-T246183
1643156125000,2022-01-26T00:15:25Z,61.1,TA120-T246184
1643156134000,2022-01-26T00:15:34Z,50.8,TA120-T246187
1643156142000,2022-01-26T00:15:42Z,46,TA120-T246191
1643156163000,2022-01-26T00:16:03Z,30.2,TA120-T246183
1643156185000,2022-01-26T00:16:25Z,57.7,TA120-T246184
1643156194000,2022-01-26T00:16:34Z,49.6,TA120-T246187
1643156202000,2022-01-26T00:16:42Z,45.7,TA120-T246191
1643156223000,2022-01-26T00:17:03Z,30.1,TA120-T246183
1643156245000,2022-01-26T00:17:25Z,49.6,TA120-T246184
1643156254000,2022-01-26T00:17:34Z,48,TA120-T246187
1643156262000,2022-01-26T00:17:42Z,45.7,TA120-T246191
1643156283000,2022-01-26T00:18:03Z,30.2,TA120-T246183
1643156305000,2022-01-26T00:18:25Z,62.3,TA120-T246184
1643156314000,2022-01-26T00:18:34Z,49.5,TA120-T246187
1643156322000,2022-01-26T00:18:42Z,46.4,TA120-T246191
1643156343000,2022-01-26T00:19:03Z,29.9,TA120-T246183
1643156365000,2022-01-26T00:19:25Z,63.2,TA120-T246184
1643156374000,2022-01-26T00:19:34Z,47,TA120-T246187
1643156382000,2022-01-26T00:19:42Z,46.1,TA120-T246191
1643156403000,2022-01-26T00:20:03Z,29.9,TA120-T246183
1643156425000,2022-01-26T00:20:25Z,61.5,TA120-T246184
1643156434000,2022-01-26T00:20:34Z,49.1,TA120-T246187
1643156442000,2022-01-26T00:20:42Z,45.9,TA120-T246191
1643156463000,2022-01-26T00:21:03Z,29.8,TA120-T246183
1643156485000,2022-01-26T00:21:25Z,58.9,TA120-T246184
1643156494000,2022-01-26T00:21:34Z,48.7,TA120-T246187
1643156502000,2022-01-26T00:21:42Z,46.2,TA120-T246191
1643156523000,2022-01-26T00:22:03Z,29.9,TA120-T246183
1643156545000,2022-01-26T00:22:25Z,66.7,TA120-T246184
1643156554000,2022-01-26T00:22:34Z,48.1,TA120-T246187
1643156562000,2022-01-26T00:22:42Z,45.8,TA120-T246191
1643156583000,2022-01-26T00:23:03Z,29.9,TA120-T246183
1643156605000,2022-01-26T00:23:25Z,64.3,TA120-T246184
1643156614000,2022-01-26T00:23:34Z,51.4,TA120-T246187
1643156622000,2022-01-26T00:23:42Z,45.8,TA120-T246191
1643156643000,2022-01-26T00:24:03Z,29.9,TA120-T246183
1643156665000,2022-01-26T00:24:25Z,57.7,TA120-T246184
1643156674000,2022-01-26T00:24:34Z,47.3,TA120-T246187
1643156682000,2022-01-26T00:24:42Z,54.4,TA120-T246191
1643156703000,2022-01-26T00:25:03Z,29.8,TA120-T246183
1643156725000,2022-01-26T00:25:25Z,49.7,TA120-T246184
1643156734000,2022-01-26T00:25:34Z,50.1,TA120-T246187
1643156742000,2022-01-26T00:25:42Z,53.7,TA120-T246191
1643156763000,2022-01-26T00:26:03Z,29.9,TA120-T246183
1643156785000,2022-01-26T00:26:25Z,51.1,TA120-T246184
1643156794000,2022-01-26T00:26:34Z,48.2,TA120-T246187
1643156802000,2022-01-26T00:26:42Z,45.9,TA120-T246191
1643156823000,2022-01-26T00:27:03Z,29.9,TA120-T246183
1643156845000,2022-01-26T00:27:25Z,64.4,TA120-T246184
1643156854000,2022-01-26T00:27:34Z,47.8,TA120-T246187
1643156862000,2022-01-26T00:27:42Z,45.6,TA120-T246191
1643156883000,2022-01-26T00:28:03Z,29.9,TA120-T246183
1643156905000,2022-01-26T00:28:25Z,50.1,TA120-T246184
1643156914000,2022-01-26T00:28:34Z,47.7,TA120-T246187
1643156922000,2022-01-26T00:28:42Z,46.2,TA120-T246191
1643156943000,2022-01-26T00:29:03Z,29.8,TA120-T246183
1643156965000,2022-01-26T00:29:25Z,56.6,TA120-T246184
1643156974000,2022-01-26T00:29:34Z,47.3,TA120-T246187
1643156982000,2022-01-26T00:29:42Z,45.6,TA120-T246191
1643157003000,2022-01-26T00:30:03Z,29.8,TA120-T246183
1643157025000,2022-01-26T00:30:25Z,57.5,TA120-T246184
1643157034000,2022-01-26T00:30:34Z,51.9,TA120-T246187
1643157042000,2022-01-26T00:30:42Z,45.6,TA120-T246191
1643157063000,2022-01-26T00:31:03Z,29.8,TA120-T246183
1643157085000,2022-01-26T00:31:25Z,64.3,TA120-T246184
1643157094000,2022-01-26T00:31:34Z,51.5,TA120-T246187
1643157102000,2022-01-26T00:31:42Z,45.6,TA120-T246191
1643157123000,2022-01-26T00:32:03Z,29.9,TA120-T246183
1643157145000,2022-01-26T00:32:25Z,65.3,TA120-T246184
1643157154000,2022-01-26T00:32:34Z,50.8,TA120-T246187
1643157162000,2022-01-26T00:32:42Z,45.8,TA120-T246191
1643157183000,2022-01-26T00:33:03Z,29.9,TA120-T246183
1643157205000,2022-01-26T00:33:25Z,49.2,TA120-T246184
1643157214000,2022-01-26T00:33:34Z,47.7,TA120-T246187
1643157222000,2022-01-26T00:33:42Z,45.9,TA120-T246191
1643157243000,2022-01-26T00:34:03Z,29.9,TA120-T246183
1643157265000,2022-01-26T00:34:25Z,49.7,TA120-T246184
1643157274000,2022-01-26T00:34:34Z,50.2,TA120-T246187
1643157282000,2022-01-26T00:34:42Z,45.5,TA120-T246191
1643157303000,2022-01-26T00:35:03Z,29.9,TA120-T246183
1643157325000,2022-01-26T00:35:25Z,66,TA120-T246184
1643157334000,2022-01-26T00:35:34Z,51.4,TA120-T246187
1643157342000,2022-01-26T00:35:42Z,53.2,TA120-T246191
1643157363000,2022-01-26T00:36:03Z,29.9,TA120-T246183
1643157385000,2022-01-26T00:36:25Z,57.2,TA120-T246184
1643157394000,2022-01-26T00:36:34Z,48.6,TA120-T246187
1643157402000,2022-01-26T00:36:42Z,45.7,TA120-T246191
1643157423000,2022-01-26T00:37:03Z,29.8,TA120-T246183
1643157445000,2022-01-26T00:37:25Z,57.4,TA120-T246184
1643157454000,2022-01-26T00:37:34Z,51.3,TA120-T246187
1643157462000,2022-01-26T00:37:42Z,45.9,TA120-T246191
1643157483000,2022-01-26T00:38:03Z,29.9,TA120-T246183
1643157505000,2022-01-26T00:38:25Z,51.1,TA120-T246184
1643157514000,2022-01-26T00:38:34Z,49.8,TA120-T246187
1643157522000,2022-01-26T00:38:42Z,45.9,TA120-T246191
1643157543000,2022-01-26T00:39:03Z,30.1,TA120-T246183
1643157565000,2022-01-26T00:39:25Z,63.4,TA120-T246184
1643157574000,2022-01-26T00:39:34Z,53.5,TA120-T246187
1643157582000,2022-01-26T00:39:42Z,45.9,TA120-T246191
1643157603000,2022-01-26T00:40:03Z,29.9,TA120-T246183
1643157625000,2022-01-26T00:40:25Z,49.9,TA120-T246184
1643157634000,2022-01-26T00:40:34Z,52.5,TA120-T246187
1643157642000,2022-01-26T00:40:42Z,45.9,TA120-T246191
1643157663000,2022-01-26T00:41:03Z,30,TA120-T246183
1643157685000,2022-01-26T00:41:25Z,52.9,TA120-T246184
1643157694000,2022-01-26T00:41:34Z,47.7,TA120-T246187
1643157702000,2022-01-26T00:41:42Z,45.7,TA120-T246191
1643157723000,2022-01-26T00:42:03Z,29.9,TA120-T246183
1643157745000,2022-01-26T00:42:25Z,50.4,TA120-T246184
1643157754000,2022-01-26T00:42:34Z,47.3,TA120-T246187
1643157762000,2022-01-26T00:42:42Z,45.6,TA120-T246191
1643157783000,2022-01-26T00:43:03Z,30,TA120-T246183
1643157805000,2022-01-26T00:43:25Z,49.3,TA120-T246184
1643157814000,2022-01-26T00:43:34Z,47.4,TA120-T246187
1643157822000,2022-01-26T00:43:42Z,45.6,TA120-T246191
1643157843000,2022-01-26T00:44:03Z,30,TA120-T246183
1643157865000,2022-01-26T00:44:25Z,50.1,TA120-T246184
1643157874000,2022-01-26T00:44:34Z,47.8,TA120-T246187
1643157882000,2022-01-26T00:44:42Z,45.7,TA120-T246191
1643157903000,2022-01-26T00:45:03Z,30,TA120-T246183
1643157925000,2022-01-26T00:45:25Z,61.5,TA120-T246184
1643157934000,2022-01-26T00:45:34Z,50.9,TA120-T246187
1643157942000,2022-01-26T00:45:42Z,45.8,TA120-T246191
1643157963000,2022-01-26T00:46:03Z,29.9,TA120-T246183
1643157985000,2022-01-26T00:46:25Z,53,TA120-T246184
1643157994000,2022-01-26T00:46:34Z,49.8,TA120-T246187
1643158002000,2022-01-26T00:46:42Z,45.7,TA120-T246191
1643158023000,2022-01-26T00:47:03Z,29.9,TA120-T246183
1643158045000,2022-01-26T00:47:25Z,66.7,TA120-T246184
1643158054000,2022-01-26T00:47:34Z,51.9,TA120-T246187
1643158062000,2022-01-26T00:47:42Z,45.9,TA120-T246191
1643158083000,2022-01-26T00:48:03Z,29.9,TA120-T246183
1643158105000,2022-01-26T00:48:25Z,57.7,TA120-T246184
1643158114000,2022-01-26T00:48:34Z,50.4,TA120-T246187
1643158122000,2022-01-26T00:48:42Z,45.6,TA120-T246191
1643158143000,2022-01-26T00:49:03Z,29.9,TA120-T246183
1643158165000,2022-01-26T00:49:25Z,50.4,TA120-T246184
1643158174000,2022-01-26T00:49:34Z,47,TA120-T246187
1643158182000,2022-01-26T00:49:42Z,45.6,TA120-T246191
1643158203000,2022-01-26T00:50:03Z,30.2,TA120-T246183
1643158225000,2022-01-26T00:50:25Z,50,TA120-T246184
1643158234000,2022-01-26T00:50:34Z,49.1,TA120-T246187
1643158242000,2022-01-26T00:50:42Z,46.1,TA120-T246191
1643158263000,2022-01-26T00:51:03Z,29.9,TA120-T246183
1643158285000,2022-01-26T00:51:25Z,63.1,TA120-T246184
1643158294000,2022-01-26T00:51:34Z,51.9,TA120-T246187
1643158302000,2022-01-26T00:51:42Z,56.9,TA120-T246191
1643158323000,2022-01-26T00:52:03Z,29.9,TA120-T246183
1643158345000,2022-01-26T00:52:25Z,50.3,TA120-T246184
1643158354000,2022-01-26T00:52:34Z,47.4,TA120-T246187
1643158362000,2022-01-26T00:52:42Z,46,TA120-T246191
1643158383000,2022-01-26T00:53:03Z,30,TA120-T246183
1643158405000,2022-01-26T00:53:25Z,50.3,TA120-T246184
1643158414000,2022-01-26T00:53:34Z,46.8,TA120-T246187
1643158422000,2022-01-26T00:53:42Z,46.9,TA120-T246191
1643158443000,2022-01-26T00:54:03Z,30.7,TA120-T246183
1643158465000,2022-01-26T00:54:25Z,65.4,TA120-T246184
1643158474000,2022-01-26T00:54:34Z,47.4,TA120-T246187
1643158482000,2022-01-26T00:54:42Z,55.4,TA120-T246191
1643158503000,2022-01-26T00:55:03Z,31.7,TA120-T246183
1643158525000,2022-01-26T00:55:25Z,63.9,TA120-T246184
1643158534000,2022-01-26T00:55:34Z,51.4,TA120-T246187
1643158542000,2022-01-26T00:55:42Z,45.8,TA120-T246191
1643158563000,2022-01-26T00:56:03Z,30.7,TA120-T246183
1643158585000,2022-01-26T00:56:25Z,51.9,TA120-T246184
1643158594000,2022-01-26T00:56:34Z,47.4,TA120-T246187
1643158602000,2022-01-26T00:56:42Z,45.9,TA120-T246191
1643158623000,2022-01-26T00:57:03Z,30.8,TA120-T246183
1643158645000,2022-01-26T00:57:25Z,49.3,TA120-T246184
1643158654000,2022-01-26T00:57:34Z,46.8,TA120-T246187
1643158662000,2022-01-26T00:57:42Z,45.7,TA120-T246191
1643158683000,2022-01-26T00:58:03Z,30.6,TA120-T246183
1643158705000,2022-01-26T00:58:25Z,50,TA120-T246184
1643158714000,2022-01-26T00:58:34Z,48.8,TA120-T246187
1643158722000,2022-01-26T00:58:42Z,46,TA120-T246191
1643158743000,2022-01-26T00:59:03Z,30.6,TA120-T246183
1643158765000,2022-01-26T00:59:25Z,50.9,TA120-T246184
1643158774000,2022-01-26T00:59:34Z,51.2,TA120-T246187
1643158782000,2022-01-26T00:59:42Z,45.9,TA120-T246191
1643158803000,2022-01-26T01:00:03Z,30.7,TA120-T246183
1643158825000,2022-01-26T01:00:25Z,65.5,TA120-T246184
1643158834000,2022-01-26T01:00:34Z,47.2,TA120-T246187
1643158842000,2022-01-26T01:00:42Z,45.9,TA120-T246191
1643158863000,2022-01-26T01:01:03Z,30.8,TA120-T246183
1643158885000,2022-01-26T01:01:25Z,49.5,TA120-T246184
1643158894000,2022-01-26T01:01:34Z,49.9,TA120-T246187
1643158902000,2022-01-26T01:01:42Z,45.9,TA120-T246191
1643158923000,2022-01-26T01:02:03Z,30.6,TA120-T246183
1643158945000,2022-01-26T01:02:25Z,50,TA120-T246184
1643158954000,2022-01-26T01:02:34Z,48.2,TA120-T246187
1643158962000,2022-01-26T01:02:42Z,45.9,TA120-T246191
1643158983000,2022-01-26T01:03:03Z,30.6,TA120-T246183
1643159005000,2022-01-26T01:03:25Z,59.5,TA120-T246184
1643159014000,2022-01-26T01:03:34Z,48.3,TA120-T246187
1643159022000,2022-01-26T01:03:42Z,46.4,TA120-T246191
1643159043000,2022-01-26T01:04:03Z,30.6,TA120-T246183
1643159065000,2022-01-26T01:04:25Z,49.8,TA120-T246184
1643159074000,2022-01-26T01:04:34Z,47.4,TA120-T246187
1643159082000,2022-01-26T01:04:42Z,46.5,TA120-T246191
1643159103000,2022-01-26T01:05:03Z,30.6,TA120-T246183
1643159125000,2022-01-26T01:05:25Z,49.5,TA120-T246184
1643159134000,2022-01-26T01:05:34Z,49.4,TA120-T246187
1643159142000,2022-01-26T01:05:42Z,45.9,TA120-T246191
1643159163000,2022-01-26T01:06:03Z,30.5,TA120-T246183
1643159185000,2022-01-26T01:06:25Z,50,TA120-T246184
1643159194000,2022-01-26T01:06:34Z,47.8,TA120-T246187
1643159202000,2022-01-26T01:06:42Z,45.7,TA120-T246191
1643159223000,2022-01-26T01:07:03Z,30.6,TA120-T246183
1643159245000,2022-01-26T01:07:25Z,58.7,TA120-T246184
1643159254000,2022-01-26T01:07:34Z,48.8,TA120-T246187
1643159262000,2022-01-26T01:07:42Z,46.2,TA120-T246191
1643159283000,2022-01-26T01:08:03Z,30.5,TA120-T246183
1643159305000,2022-01-26T01:08:25Z,50.5,TA120-T246184
1643159314000,2022-01-26T01:08:34Z,46.9,TA120-T246187
1643159322000,2022-01-26T01:08:42Z,51.2,TA120-T246191
1643159343000,2022-01-26T01:09:03Z,30.5,TA120-T246183
1643159365000,2022-01-26T01:09:25Z,49.5,TA120-T246184
1643159374000,2022-01-26T01:09:34Z,47.4,TA120-T246187
1643159382000,2022-01-26T01:09:42Z,46.1,TA120-T246191
1643159403000,2022-01-26T01:10:03Z,30.5,TA120-T246183
1643159425000,2022-01-26T01:10:25Z,50.2,TA120-T246184
1643159434000,2022-01-26T01:10:34Z,47,TA120-T246187
1643159442000,2022-01-26T01:10:42Z,46.1,TA120-T246191
1643159463000,2022-01-26T01:11:03Z,30.6,TA120-T246183
1643159485000,2022-01-26T01:11:25Z,49.2,TA120-T246184
1643159494000,2022-01-26T01:11:34Z,47.4,TA120-T246187
1643159502000,2022-01-26T01:11:42Z,46.1,TA120-T246191
1643159523000,2022-01-26T01:12:03Z,30.5,TA120-T246183
1643159545000,2022-01-26T01:12:25Z,49.8,TA120-T246184
1643159554000,2022-01-26T01:12:34Z,47.3,TA120-T246187
1643159562000,2022-01-26T01:12:42Z,45.9,TA120-T246191
1643159583000,2022-01-26T01:13:03Z,30.6,TA120-T246183
1643159605000,2022-01-26T01:13:25Z,49.3,TA120-T246184
1643159614000,2022-01-26T01:13:34Z,54,TA120-T246187
1643159622000,2022-01-26T01:13:42Z,46.5,TA120-T246191
1643159643000,2022-01-26T01:14:03Z,30.6,TA120-T246183
1643159665000,2022-01-26T01:14:25Z,56.4,TA120-T246184
1643159674000,2022-01-26T01:14:34Z,52.9,TA120-T246187
1643159682000,2022-01-26T01:14:42Z,46.1,TA120-T246191
1643159703000,2022-01-26T01:15:03Z,30.7,TA120-T246183
1643159725000,2022-01-26T01:15:25Z,49.6,TA120-T246184
1643159734000,2022-01-26T01:15:34Z,50.1,TA120-T246187
1643159742000,2022-01-26T01:15:42Z,46,TA120-T246191
1643159763000,2022-01-26T01:16:03Z,30.4,TA120-T246183
1643159785000,2022-01-26T01:16:25Z,50.1,TA120-T246184
1643159794000,2022-01-26T01:16:34Z,52.8,TA120-T246187
1643159802000,2022-01-26T01:16:42Z,51.9,TA120-T246191
1643159823000,2022-01-26T01:17:03Z,30.2,TA120-T246183
1643159845000,2022-01-26T01:17:25Z,53.9,TA120-T246184
1643159854000,2022-01-26T01:17:34Z,52.3,TA120-T246187
1643159862000,2022-01-26T01:17:42Z,46.3,TA120-T246191
1643159883000,2022-01-26T01:18:03Z,30.1,TA120-T246183
1643159905000,2022-01-26T01:18:25Z,63.6,TA120-T246184
1643159914000,2022-01-26T01:18:34Z,47.6,TA120-T246187
1643159922000,2022-01-26T01:18:42Z,45.6,TA120-T246191
1643159943000,2022-01-26T01:19:03Z,30.1,TA120-T246183
1643159965000,2022-01-26T01:19:25Z,63.7,TA120-T246184
1643159974000,2022-01-26T01:19:34Z,48.1,TA120-T246187
1643159982000,2022-01-26T01:19:42Z,45.7,TA120-T246191
1643160003000,2022-01-26T01:20:03Z,30.1,TA120-T246183
1643160025000,2022-01-26T01:20:25Z,62.7,TA120-T246184
1643160034000,2022-01-26T01:20:34Z,48.3,TA120-T246187
1643160042000,2022-01-26T01:20:42Z,45.9,TA120-T246191
1643160063000,2022-01-26T01:21:03Z,30.1,TA120-T246183
1643160085000,2022-01-26T01:21:25Z,49.5,TA120-T246184
1643160094000,2022-01-26T01:21:34Z,47.7,TA120-T246187
1643160102000,2022-01-26T01:21:42Z,46,TA120-T246191
1643160123000,2022-01-26T01:22:03Z,30.1,TA120-T246183
1643160145000,2022-01-26T01:22:25Z,67.8,TA120-T246184
1643160154000,2022-01-26T01:22:34Z,49.1,TA120-T246187
1643160162000,2022-01-26T01:22:42Z,45.9,TA120-T246191
1643160183000,2022-01-26T01:23:03Z,30.2,TA120-T246183
1643160205000,2022-01-26T01:23:25Z,62.2,TA120-T246184
1643160214000,2022-01-26T01:23:34Z,47.3,TA120-T246187
1643160222000,2022-01-26T01:23:42Z,46,TA120-T246191
1643160243000,2022-01-26T01:24:03Z,30.1,TA120-T246183
1643160265000,2022-01-26T01:24:25Z,49.7,TA120-T246184
1643160274000,2022-01-26T01:24:34Z,48.7,TA120-T246187
1643160282000,2022-01-26T01:24:42Z,46,TA120-T246191
1643160303000,2022-01-26T01:25:03Z,30.2,TA120-T246183
1643160325000,2022-01-26T01:25:25Z,49.3,TA120-T246184
1643160334000,2022-01-26T01:25:34Z,50.8,TA120-T246187
1643160342000,2022-01-26T01:25:42Z,46.1,TA120-T246191
1643160363000,2022-01-26T01:26:03Z,30.1,TA120-T246183
1643160385000,2022-01-26T01:26:25Z,57.6,TA120-T246184
1643160394000,2022-01-26T01:26:34Z,50.3,TA120-T246187
1643160402000,2022-01-26T01:26:42Z,45.7,TA120-T246191
1643160423000,2022-01-26T01:27:03Z,30.1,TA120-T246183
1643160445000,2022-01-26T01:27:25Z,66.2,TA120-T246184
1643160454000,2022-01-26T01:27:34Z,51.2,TA120-T246187
1643160462000,2022-01-26T01:27:42Z,47.2,TA120-T246191
1643160483000,2022-01-26T01:28:03Z,30.1,TA120-T246183
1643160505000,2022-01-26T01:28:25Z,50.6,TA120-T246184
1643160514000,2022-01-26T01:28:34Z,49.4,TA120-T246187
1643160522000,2022-01-26T01:28:42Z,45.7,TA120-T246191
1643160543000,2022-01-26T01:29:03Z,30.1,TA120-T246183
1643160565000,2022-01-26T01:29:25Z,50.8,TA120-T246184
1643160574000,2022-01-26T01:29:34Z,50.1,TA120-T246187
1643160582000,2022-01-26T01:29:42Z,47.9,TA120-T246191
1643160603000,2022-01-26T01:30:03Z,30.2,TA120-T246183
1643160625000,2022-01-26T01:30:25Z,59.1,TA120-T246184
1643160634000,2022-01-26T01:30:34Z,48.9,TA120-T246187
1643160642000,2022-01-26T01:30:42Z,48.9,TA120-T246191
1643160663000,2022-01-26T01:31:03Z,30.2,TA120-T246183
1643160685000,2022-01-26T01:31:25Z,50.9,TA120-T246184
1643160694000,2022-01-26T01:31:34Z,48.6,TA120-T246187
1643160702000,2022-01-26T01:31:42Z,45.9,TA120-T246191
1643160723000,2022-01-26T01:32:03Z,30.2,TA120-T246183
1643160745000,2022-01-26T01:32:25Z,51.9,TA120-T246184
1643160754000,2022-01-26T01:32:34Z,48.3,TA120-T246187
1643160762000,2022-01-26T01:32:42Z,45.9,TA120-T246191
1643160783000,2022-01-26T01:33:03Z,30.1,TA120-T246183
1643160805000,2022-01-26T01:33:25Z,65.5,TA120-T246184
1643160814000,2022-01-26T01:33:34Z,48.7,TA120-T246187
1643160822000,2022-01-26T01:33:42Z,46.2,TA120-T246191
1643160843000,2022-01-26T01:34:03Z,30.3,TA120-T246183
1643160865000,2022-01-26T01:34:25Z,58.6,TA120-T246184
1643160874000,2022-01-26T01:34:34Z,47.6,TA120-T246187
1643160882000,2022-01-26T01:34:42Z,48,TA120-T246191
1643160903000,2022-01-26T01:35:03Z,30.1,TA120-T246183
1643160925000,2022-01-26T01:35:25Z,49.4,TA120-T246184
1643160934000,2022-01-26T01:35:34Z,48.2,TA120-T246187
1643160942000,2022-01-26T01:35:42Z,45.8,TA120-T246191
1643160963000,2022-01-26T01:36:03Z,30.1,TA120-T246183
1643160985000,2022-01-26T01:36:25Z,64.5,TA120-T246184
1643160994000,2022-01-26T01:36:34Z,49.6,TA120-T246187
1643161002000,2022-01-26T01:36:42Z,45.6,TA120-T246191
1643161023000,2022-01-26T01:37:03Z,30.1,TA120-T246183
1643161045000,2022-01-26T01:37:25Z,58.7,TA120-T246184
1643161054000,2022-01-26T01:37:34Z,53.7,TA120-T246187
1643161062000,2022-01-26T01:37:42Z,45.8,TA120-T246191
1643161083000,2022-01-26T01:38:03Z,30.1,TA120-T246183
1643161105000,2022-01-26T01:38:25Z,55.9,TA120-T246184
1643161114000,2022-01-26T01:38:34Z,49.4,TA120-T246187
1643161122000,2022-01-26T01:38:42Z,45.8,TA120-T246191
1643161143000,2022-01-26T01:39:03Z,30.2,TA120-T246183
1643161165000,2022-01-26T01:39:25Z,59,TA120-T246184
1643161174000,2022-01-26T01:39:34Z,50.8,TA120-T246187
1643161182000,2022-01-26T01:39:42Z,46,TA120-T246191
1643161203000,2022-01-26T01:40:03Z,30.2,TA120-T246183
1643161225000,2022-01-26T01:40:25Z,65.5,TA120-T246184
1643161234000,2022-01-26T01:40:34Z,48,TA120-T246187
1643161242000,2022-01-26T01:40:42Z,45.7,TA120-T246191
1643161263000,2022-01-26T01:41:03Z,30.3,TA120-T246183
1643161285000,2022-01-26T01:41:25Z,50,TA120-T246184
1643161294000,2022-01-26T01:41:34Z,47.6,TA120-T246187
1643161302000,2022-01-26T01:41:42Z,47.7,TA120-T246191
1643161323000,2022-01-26T01:42:03Z,30.2,TA120-T246183
1643161345000,2022-01-26T01:42:25Z,63.2,TA120-T246184
1643161354000,2022-01-26T01:42:34Z,48.2,TA120-T246187
1643161362000,2022-01-26T01:42:42Z,63.6,TA120-T246191
1643161383000,2022-01-26T01:43:03Z,30.2,TA120-T246183
1643161405000,2022-01-26T01:43:25Z,53,TA120-T246184
1643161414000,2022-01-26T01:43:34Z,49.6,TA120-T246187
1643161422000,2022-01-26T01:43:42Z,48,TA120-T246191
1643161443000,2022-01-26T01:44:03Z,30.3,TA120-T246183
1643161465000,2022-01-26T01:44:25Z,65.4,TA120-T246184
1643161474000,2022-01-26T01:44:34Z,49.8,TA120-T246187
1643161482000,2022-01-26T01:44:42Z,46,TA120-T246191
1643161503000,2022-01-26T01:45:03Z,30.1,TA120-T246183
1643161525000,2022-01-26T01:45:25Z,49.5,TA120-T246184
1643161534000,2022-01-26T01:45:34Z,47,TA120-T246187
1643161542000,2022-01-26T01:45:42Z,45.8,TA120-T246191
1643161563000,2022-01-26T01:46:03Z,30.1,TA120-T246183
