time,readable_time,dBA,dev-id
1676073619000,2023-02-11T00:00:19Z,57.2,TA120-T246191
1676073622000,2023-02-11T00:00:22Z,56.7,TA120-T246187
1676073632000,2023-02-11T00:00:32Z,35.5,TA120-T246183
1676073649000,2023-02-11T00:00:49Z,67.8,TA120-T246184
1676073679000,2023-02-11T00:01:19Z,54,TA120-T246191
1676073682000,2023-02-11T00:01:22Z,57.2,TA120-T246187
1676073692000,2023-02-11T00:01:32Z,35.5,TA120-T246183
1676073709000,2023-02-11T00:01:49Z,64.1,TA120-T246184
1676073739000,2023-02-11T00:02:19Z,47.3,TA120-T246191
1676073742000,2023-02-11T00:02:22Z,57.2,TA120-T246187
1676073752000,2023-02-11T00:02:32Z,35.7,TA120-T246183
1676073769000,2023-02-11T00:02:49Z,64.7,TA120-T246184
1676073799000,2023-02-11T00:03:19Z,48,TA120-T246191
1676073802000,2023-02-11T00:03:22Z,56.5,TA120-T246187
1676073812000,2023-02-11T00:03:32Z,35.9,TA120-T246183
1676073829000,2023-02-11T00:03:49Z,66.3,TA120-T246184
1676073859000,2023-02-11T00:04:19Z,53.9,TA120-T246191
1676073862000,2023-02-11T00:04:22Z,57.3,TA120-T246187
1676073872000,2023-02-11T00:04:32Z,36.1,TA120-T246183
1676073889000,2023-02-11T00:04:49Z,61.8,TA120-T246184
1676073919000,2023-02-11T00:05:19Z,57.3,TA120-T246191
1676073922000,2023-02-11T00:05:22Z,56.7,TA120-T246187
1676073932000,2023-02-11T00:05:32Z,35.7,TA120-T246183
1676073949000,2023-02-11T00:05:49Z,66.7,TA120-T246184
1676073979000,2023-02-11T00:06:19Z,58.1,TA120-T246191
1676073982000,2023-02-11T00:06:22Z,58.2,TA120-T246187
1676073992000,2023-02-11T00:06:32Z,35.5,TA120-T246183
1676074009000,2023-02-11T00:06:49Z,66.1,TA120-T246184
1676074039000,2023-02-11T00:07:19Z,57.8,TA120-T246191
1676074042000,2023-02-11T00:07:22Z,60.5,TA120-T246187
1676074052000,2023-02-11T00:07:32Z,35.4,TA120-T246183
1676074069000,2023-02-11T00:07:49Z,65.7,TA120-T246184
1676074099000,2023-02-11T00:08:19Z,58.1,TA120-T246191
1676074102000,2023-02-11T00:08:22Z,58.5,TA120-T246187
1676074112000,2023-02-11T00:08:32Z,35.7,TA120-T246183
1676074129000,2023-02-11T00:08:49Z,67.2,TA120-T246184
1676074159000,2023-02-11T00:09:19Z,49.5,TA120-T246191
1676074162000,2023-02-11T00:09:22Z,59.6,TA120-T246187
1676074172000,2023-02-11T00:09:32Z,35.8,TA120-T246183
1676074189000,2023-02-11T00:09:49Z,65,TA120-T246184
1676074219000,2023-02-11T00:10:19Z,48.4,TA120-T246191
1676074222000,2023-02-11T00:10:22Z,57.6,TA120-T246187
1676074232000,2023-02-11T00:10:32Z,35.6,TA120-T246183
1676074249000,2023-02-11T00:10:49Z,69.2,TA120-T246184
1676074279000,2023-02-11T00:11:19Z,54.5,TA120-T246191
1676074282000,2023-02-11T00:11:22Z,58.6,TA120-T246187
1676074292000,2023-02-11T00:11:32Z,35.6,TA120-T246183
1676074309000,2023-02-11T00:11:49Z,69.2,TA120-T246184
1676074339000,2023-02-11T00:12:19Z,51.6,TA120-T246191
1676074342000,2023-02-11T00:12:22Z,58.5,TA120-T246187
1676074352000,2023-02-11T00:12:32Z,35.4,TA120-T246183
1676074369000,2023-02-11T00:12:49Z,67.2,TA120-T246184
1676074399000,2023-02-11T00:13:19Z,53.3,TA120-T246191
1676074402000,2023-02-11T00:13:22Z,58.9,TA120-T246187
1676074412000,2023-02-11T00:13:32Z,35.7,TA120-T246183
1676074429000,2023-02-11T00:13:49Z,63.2,TA120-T246184
1676074459000,2023-02-11T00:14:19Z,53.7,TA120-T246191
1676074462000,2023-02-11T00:14:22Z,60,TA120-T246187
1676074472000,2023-02-11T00:14:32Z,35.7,TA120-T246183
1676074489000,2023-02-11T00:14:49Z,64,TA120-T246184
1676074519000,2023-02-11T00:15:19Z,57.9,TA120-T246191
1676074522000,2023-02-11T00:15:22Z,58.1,TA120-T246187
1676074532000,2023-02-11T00:15:32Z,36.1,TA120-T246183
1676074549000,2023-02-11T00:15:49Z,59.5,TA120-T246184
1676074579000,2023-02-11T00:16:19Z,52.6,TA120-T246191
1676074582000,2023-02-11T00:16:22Z,55.3,TA120-T246187
1676074592000,2023-02-11T00:16:32Z,36.2,TA120-T246183
1676074609000,2023-02-11T00:16:49Z,68.2,TA120-T246184
1676074639000,2023-02-11T00:17:19Z,55,TA120-T246191
1676074642000,2023-02-11T00:17:22Z,57.2,TA120-T246187
1676074652000,2023-02-11T00:17:32Z,35.6,TA120-T246183
1676074669000,2023-02-11T00:17:49Z,62.6,TA120-T246184
1676074699000,2023-02-11T00:18:19Z,53.5,TA120-T246191
1676074702000,2023-02-11T00:18:22Z,58.9,TA120-T246187
1676074712000,2023-02-11T00:18:32Z,36.3,TA120-T246183
1676074729000,2023-02-11T00:18:49Z,68.9,TA120-T246184
1676074759000,2023-02-11T00:19:19Z,54.5,TA120-T246191
1676074762000,2023-02-11T00:19:22Z,59.1,TA120-T246187
1676074772000,2023-02-11T00:19:32Z,35.6,TA120-T246183
1676074789000,2023-02-11T00:19:49Z,65.7,TA120-T246184
1676074819000,2023-02-11T00:20:19Z,53,TA120-T246191
1676074822000,2023-02-11T00:20:22Z,57.5,TA120-T246187
1676074832000,2023-02-11T00:20:32Z,35.7,TA120-T246183
1676074849000,2023-02-11T00:20:49Z,67.5,TA120-T246184
1676074879000,2023-02-11T00:21:19Z,51.6,TA120-T246191
1676074882000,2023-02-11T00:21:22Z,59.1,TA120-T246187
1676074892000,2023-02-11T00:21:32Z,35.7,TA120-T246183
1676074909000,2023-02-11T00:21:49Z,67.1,TA120-T246184
1676074939000,2023-02-11T00:22:19Z,51.5,TA120-T246191
1676074942000,2023-02-11T00:22:22Z,58.3,TA120-T246187
1676074952000,2023-02-11T00:22:32Z,35.5,TA120-T246183
1676074969000,2023-02-11T00:22:49Z,70,TA120-T246184
1676074999000,2023-02-11T00:23:19Z,47.2,TA120-T246191
1676075002000,2023-02-11T00:23:22Z,58,TA120-T246187
1676075012000,2023-02-11T00:23:32Z,35.9,TA120-T246183
1676075029000,2023-02-11T00:23:49Z,66.6,TA120-T246184
1676075059000,2023-02-11T00:24:19Z,52.8,TA120-T246191
1676075062000,2023-02-11T00:24:22Z,59.9,TA120-T246187
1676075072000,2023-02-11T00:24:32Z,35.9,TA120-T246183
1676075089000,2023-02-11T00:24:49Z,66,TA120-T246184
1676075119000,2023-02-11T00:25:19Z,57,TA120-T246191
1676075122000,2023-02-11T00:25:22Z,59,TA120-T246187
1676075132000,2023-02-11T00:25:32Z,35.9,TA120-T246183
1676075149000,2023-02-11T00:25:49Z,66.6,TA120-T246184
1676075179000,2023-02-11T00:26:19Z,47.7,TA120-T246191
1676075182000,2023-02-11T00:26:22Z,58.6,TA120-T246187
1676075192000,2023-02-11T00:26:32Z,35.7,TA120-T246183
1676075209000,2023-02-11T00:26:49Z,66.9,TA120-T246184
1676075239000,2023-02-11T00:27:19Z,57,TA120-T246191
1676075242000,2023-02-11T00:27:22Z,58.8,TA120-T246187
1676075252000,2023-02-11T00:27:32Z,35.9,TA120-T246183
1676075269000,2023-02-11T00:27:49Z,63.6,TA120-T246184
1676075299000,2023-02-11T00:28:19Z,55.3,TA120-T246191
1676075302000,2023-02-11T00:28:22Z,56.3,TA120-T246187
1676075312000,2023-02-11T00:28:32Z,36,TA120-T246183
1676075329000,2023-02-11T00:28:49Z,64.3,TA120-T246184
1676075359000,2023-02-11T00:29:19Z,54.8,TA120-T246191
1676075362000,2023-02-11T00:29:22Z,60,TA120-T246187
1676075372000,2023-02-11T00:29:32Z,36,TA120-T246183
1676075389000,2023-02-11T00:29:49Z,65.2,TA120-T246184
1676075419000,2023-02-11T00:30:19Z,49.5,TA120-T246191
1676075422000,2023-02-11T00:30:22Z,57.4,TA120-T246187
1676075432000,2023-02-11T00:30:32Z,36.2,TA120-T246183
1676075449000,2023-02-11T00:30:49Z,67.8,TA120-T246184
1676075479000,2023-02-11T00:31:19Z,57.1,TA120-T246191
1676075482000,2023-02-11T00:31:22Z,58.6,TA120-T246187
1676075492000,2023-02-11T00:31:32Z,35.6,TA120-T246183
1676075509000,2023-02-11T00:31:49Z,60.9,TA120-T246184
1676075539000,2023-02-11T00:32:19Z,52.9,TA120-T246191
1676075542000,2023-02-11T00:32:22Z,57.8,TA120-T246187
1676075552000,2023-02-11T00:32:32Z,36.1,TA120-T246183
1676075569000,2023-02-11T00:32:49Z,63.4,TA120-T246184
1676075599000,2023-02-11T00:33:19Z,56.7,TA120-T246191
1676075602000,2023-02-11T00:33:22Z,55.7,TA120-T246187
1676075612000,2023-02-11T00:33:32Z,35.9,TA120-T246183
1676075629000,2023-02-11T00:33:49Z,67.3,TA120-T246184
1676075659000,2023-02-11T00:34:19Z,48.1,TA120-T246191
1676075662000,2023-02-11T00:34:22Z,57.3,TA120-T246187
1676075672000,2023-02-11T00:34:32Z,35.9,TA120-T246183
1676075689000,2023-02-11T00:34:49Z,64.5,TA120-T246184
1676075719000,2023-02-11T00:35:19Z,51.4,TA120-T246191
1676075722000,2023-02-11T00:35:22Z,56.1,TA120-T246187
1676075732000,2023-02-11T00:35:32Z,35.7,TA120-T246183
1676075749000,2023-02-11T00:35:49Z,62,TA120-T246184
1676075779000,2023-02-11T00:36:19Z,50.1,TA120-T246191
1676075782000,2023-02-11T00:36:22Z,55.6,TA120-T246187
1676075792000,2023-02-11T00:36:32Z,35.9,TA120-T246183
1676075809000,2023-02-11T00:36:49Z,66.9,TA120-T246184
1676075839000,2023-02-11T00:37:19Z,52.2,TA120-T246191
1676075842000,2023-02-11T00:37:22Z,55.2,TA120-T246187
1676075852000,2023-02-11T00:37:32Z,35.8,TA120-T246183
1676075869000,2023-02-11T00:37:49Z,66.6,TA120-T246184
1676075899000,2023-02-11T00:38:19Z,54.7,TA120-T246191
1676075902000,2023-02-11T00:38:22Z,55.8,TA120-T246187
1676075912000,2023-02-11T00:38:32Z,35.8,TA120-T246183
1676075929000,2023-02-11T00:38:49Z,61.3,TA120-T246184
1676075959000,2023-02-11T00:39:19Z,51.3,TA120-T246191
1676075962000,2023-02-11T00:39:22Z,58.1,TA120-T246187
1676075972000,2023-02-11T00:39:32Z,36,TA120-T246183
1676075989000,2023-02-11T00:39:49Z,66.4,TA120-T246184
1676076019000,2023-02-11T00:40:19Z,51.5,TA120-T246191
1676076022000,2023-02-11T00:40:22Z,58,TA120-T246187
1676076032000,2023-02-11T00:40:32Z,35.9,TA120-T246183
1676076049000,2023-02-11T00:40:49Z,66,TA120-T246184
1676076079000,2023-02-11T00:41:19Z,58.1,TA120-T246191
1676076082000,2023-02-11T00:41:22Z,56.4,TA120-T246187
1676076092000,2023-02-11T00:41:32Z,36.1,TA120-T246183
1676076109000,2023-02-11T00:41:49Z,63.3,TA120-T246184
1676076139000,2023-02-11T00:42:19Z,52.5,TA120-T246191
1676076142000,2023-02-11T00:42:22Z,59.4,TA120-T246187
1676076152000,2023-02-11T00:42:32Z,35.8,TA120-T246183
1676076169000,2023-02-11T00:42:49Z,59.4,TA120-T246184
1676076199000,2023-02-11T00:43:19Z,52.2,TA120-T246191
1676076202000,2023-02-11T00:43:22Z,59,TA120-T246187
1676076212000,2023-02-11T00:43:32Z,35.8,TA120-T246183
1676076229000,2023-02-11T00:43:49Z,66,TA120-T246184
1676076259000,2023-02-11T00:44:19Z,52.4,TA120-T246191
1676076262000,2023-02-11T00:44:22Z,55.9,TA120-T246187
1676076272000,2023-02-11T00:44:32Z,35.8,TA120-T246183
1676076289000,2023-02-11T00:44:49Z,66.8,TA120-T246184
1676076319000,2023-02-11T00:45:19Z,55.3,TA120-T246191
1676076322000,2023-02-11T00:45:22Z,56.3,TA120-T246187
1676076332000,2023-02-11T00:45:32Z,35.8,TA120-T246183
1676076349000,2023-02-11T00:45:49Z,65.5,TA120-T246184
1676076379000,2023-02-11T00:46:19Z,49.4,TA120-T246191
1676076382000,2023-02-11T00:46:22Z,55.4,TA120-T246187
1676076392000,2023-02-11T00:46:32Z,35.7,TA120-T246183
1676076409000,2023-02-11T00:46:49Z,62.5,TA120-T246184
1676076439000,2023-02-11T00:47:19Z,52.2,TA120-T246191
1676076442000,2023-02-11T00:47:22Z,55.2,TA120-T246187
1676076452000,2023-02-11T00:47:32Z,35.8,TA120-T246183
1676076469000,2023-02-11T00:47:49Z,61.6,TA120-T246184
1676076499000,2023-02-11T00:48:19Z,47.7,TA120-T246191
1676076502000,2023-02-11T00:48:22Z,55.4,TA120-T246187
1676076512000,2023-02-11T00:48:32Z,35.9,TA120-T246183
1676076529000,2023-02-11T00:48:49Z,66.5,TA120-T246184
1676076559000,2023-02-11T00:49:19Z,47,TA120-T246191
1676076562000,2023-02-11T00:49:22Z,54.5,TA120-T246187
1676076572000,2023-02-11T00:49:32Z,35.9,TA120-T246183
1676076589000,2023-02-11T00:49:49Z,64.2,TA120-T246184
1676076619000,2023-02-11T00:50:19Z,50,TA120-T246191
1676076622000,2023-02-11T00:50:22Z,53.1,TA120-T246187
1676076632000,2023-02-11T00:50:32Z,35.8,TA120-T246183
1676076649000,2023-02-11T00:50:49Z,66.2,TA120-T246184
1676076679000,2023-02-11T00:51:19Z,53.1,TA120-T246191
1676076682000,2023-02-11T00:51:22Z,52.8,TA120-T246187
1676076692000,2023-02-11T00:51:32Z,36.1,TA120-T246183
1676076709000,2023-02-11T00:51:49Z,63.8,TA120-T246184
1676076739000,2023-02-11T00:52:19Z,52.4,TA120-T246191
1676076742000,2023-02-11T00:52:22Z,53.3,TA120-T246187
1676076752000,2023-02-11T00:52:32Z,35.5,TA120-T246183
1676076769000,2023-02-11T00:52:49Z,69,TA120-T246184
1676076799000,2023-02-11T00:53:19Z,49.6,TA120-T246191
1676076802000,2023-02-11T00:53:22Z,52.4,TA120-T246187
1676076812000,2023-02-11T00:53:32Z,35.8,TA120-T246183
1676076829000,2023-02-11T00:53:49Z,62.8,TA120-T246184
1676076859000,2023-02-11T00:54:19Z,45.9,TA120-T246191
1676076862000,2023-02-11T00:54:22Z,51.7,TA120-T246187
1676076872000,2023-02-11T00:54:32Z,35.6,TA120-T246183
1676076889000,2023-02-11T00:54:49Z,64.9,TA120-T246184
1676076919000,2023-02-11T00:55:19Z,50.7,TA120-T246191
1676076922000,2023-02-11T00:55:22Z,51.8,TA120-T246187
1676076932000,2023-02-11T00:55:32Z,35.6,TA120-T246183
1676076949000,2023-02-11T00:55:49Z,63.6,TA120-T246184
1676076979000,2023-02-11T00:56:19Z,54,TA120-T246191
1676076982000,2023-02-11T00:56:22Z,51.1,TA120-T246187
1676076992000,2023-02-11T00:56:32Z,35.8,TA120-T246183
1676077009000,2023-02-11T00:56:49Z,63.1,TA120-T246184
1676077039000,2023-02-11T00:57:19Z,51.4,TA120-T246191
1676077042000,2023-02-11T00:57:22Z,52.4,TA120-T246187
1676077052000,2023-02-11T00:57:32Z,35.6,TA120-T246183
1676077069000,2023-02-11T00:57:49Z,65.1,TA120-T246184
1676077099000,2023-02-11T00:58:19Z,49.6,TA120-T246191
1676077102000,2023-02-11T00:58:22Z,50.3,TA120-T246187
1676077112000,2023-02-11T00:58:32Z,35.7,TA120-T246183
1676077129000,2023-02-11T00:58:49Z,65.2,TA120-T246184
1676077159000,2023-02-11T00:59:19Z,46.2,TA120-T246191
1676077162000,2023-02-11T00:59:22Z,52.3,TA120-T246187
1676077172000,2023-02-11T00:59:32Z,36.2,TA120-T246183
1676077189000,2023-02-11T00:59:49Z,59.9,TA120-T246184
1676077219000,2023-02-11T01:00:19Z,49.3,TA120-T246191
1676077222000,2023-02-11T01:00:22Z,51.8,TA120-T246187
1676077232000,2023-02-11T01:00:32Z,35.7,TA120-T246183
1676077249000,2023-02-11T01:00:49Z,65,TA120-T246184
1676077279000,2023-02-11T01:01:19Z,49.3,TA120-T246191
1676077282000,2023-02-11T01:01:22Z,51.4,TA120-T246187
1676077292000,2023-02-11T01:01:32Z,35.5,TA120-T246183
1676077309000,2023-02-11T01:01:49Z,62.5,TA120-T246184
1676077339000,2023-02-11T01:02:19Z,45.9,TA120-T246191
1676077342000,2023-02-11T01:02:22Z,51,TA120-T246187
1676077352000,2023-02-11T01:02:32Z,35.5,TA120-T246183
1676077369000,2023-02-11T01:02:49Z,54.7,TA120-T246184
1676077399000,2023-02-11T01:03:19Z,48.4,TA120-T246191
1676077402000,2023-02-11T01:03:22Z,52.6,TA120-T246187
1676077412000,2023-02-11T01:03:32Z,35.6,TA120-T246183
1676077429000,2023-02-11T01:03:49Z,61.1,TA120-T246184
1676077459000,2023-02-11T01:04:19Z,49.2,TA120-T246191
1676077462000,2023-02-11T01:04:22Z,51.1,TA120-T246187
1676077472000,2023-02-11T01:04:32Z,35.6,TA120-T246183
1676077489000,2023-02-11T01:04:49Z,57.5,TA120-T246184
1676077519000,2023-02-11T01:05:19Z,49.4,TA120-T246191
1676077522000,2023-02-11T01:05:22Z,53.2,TA120-T246187
1676077532000,2023-02-11T01:05:32Z,35.7,TA120-T246183
1676077549000,2023-02-11T01:05:49Z,56.7,TA120-T246184
1676077579000,2023-02-11T01:06:19Z,50.8,TA120-T246191
1676077582000,2023-02-11T01:06:22Z,52.7,TA120-T246187
1676077592000,2023-02-11T01:06:32Z,35.8,TA120-T246183
1676077609000,2023-02-11T01:06:49Z,60,TA120-T246184
1676077639000,2023-02-11T01:07:19Z,48.1,TA120-T246191
1676077642000,2023-02-11T01:07:22Z,53,TA120-T246187
1676077652000,2023-02-11T01:07:32Z,35.9,TA120-T246183
1676077669000,2023-02-11T01:07:49Z,63.2,TA120-T246184
1676077699000,2023-02-11T01:08:19Z,50.4,TA120-T246191
1676077702000,2023-02-11T01:08:22Z,52.9,TA120-T246187
1676077712000,2023-02-11T01:08:32Z,35.4,TA120-T246183
1676077729000,2023-02-11T01:08:49Z,56.3,TA120-T246184
1676077759000,2023-02-11T01:09:19Z,49,TA120-T246191
1676077762000,2023-02-11T01:09:22Z,52.3,TA120-T246187
1676077772000,2023-02-11T01:09:32Z,35.5,TA120-T246183
1676077789000,2023-02-11T01:09:49Z,59.8,TA120-T246184
1676077819000,2023-02-11T01:10:19Z,51.7,TA120-T246191
1676077822000,2023-02-11T01:10:22Z,53.5,TA120-T246187
1676077832000,2023-02-11T01:10:32Z,35.5,TA120-T246183
1676077849000,2023-02-11T01:10:49Z,57.8,TA120-T246184
1676077879000,2023-02-11T01:11:19Z,51.5,TA120-T246191
1676077882000,2023-02-11T01:11:22Z,53,TA120-T246187
1676077892000,2023-02-11T01:11:32Z,35.5,TA120-T246183
1676077909000,2023-02-11T01:11:49Z,56.8,TA120-T246184
1676077939000,2023-02-11T01:12:19Z,51.9,TA120-T246191
1676077942000,2023-02-11T01:12:22Z,54.3,TA120-T246187
1676077952000,2023-02-11T01:12:32Z,35.5,TA120-T246183
1676077969000,2023-02-11T01:12:49Z,57.3,TA120-T246184
1676077999000,2023-02-11T01:13:19Z,49.3,TA120-T246191
1676078002000,2023-02-11T01:13:22Z,53.4,TA120-T246187
1676078012000,2023-02-11T01:13:32Z,35.6,TA120-T246183
1676078029000,2023-02-11T01:13:49Z,51,TA120-T246184
1676078059000,2023-02-11T01:14:19Z,48.9,TA120-T246191
1676078062000,2023-02-11T01:14:22Z,52.5,TA120-T246187
1676078072000,2023-02-11T01:14:32Z,35.7,TA120-T246183
1676078089000,2023-02-11T01:14:49Z,56,TA120-T246184
1676078119000,2023-02-11T01:15:19Z,49.8,TA120-T246191
1676078122000,2023-02-11T01:15:22Z,56.7,TA120-T246187
1676078132000,2023-02-11T01:15:32Z,35.6,TA120-T246183
1676078149000,2023-02-11T01:15:49Z,59,TA120-T246184
1676078179000,2023-02-11T01:16:19Z,49.5,TA120-T246191
1676078182000,2023-02-11T01:16:22Z,51.1,TA120-T246187
1676078192000,2023-02-11T01:16:32Z,35.9,TA120-T246183
1676078209000,2023-02-11T01:16:49Z,58.6,TA120-T246184
1676078239000,2023-02-11T01:17:19Z,48.1,TA120-T246191
1676078242000,2023-02-11T01:17:22Z,52.9,TA120-T246187
1676078252000,2023-02-11T01:17:32Z,35.5,TA120-T246183
1676078269000,2023-02-11T01:17:49Z,52.9,TA120-T246184
1676078299000,2023-02-11T01:18:19Z,48.4,TA120-T246191
1676078302000,2023-02-11T01:18:22Z,52.1,TA120-T246187
1676078312000,2023-02-11T01:18:32Z,35.5,TA120-T246183
1676078329000,2023-02-11T01:18:49Z,58.4,TA120-T246184
1676078359000,2023-02-11T01:19:19Z,45.7,TA120-T246191
1676078362000,2023-02-11T01:19:22Z,51.2,TA120-T246187
1676078372000,2023-02-11T01:19:32Z,35.4,TA120-T246183
1676078389000,2023-02-11T01:19:49Z,56.3,TA120-T246184
1676078419000,2023-02-11T01:20:19Z,47.4,TA120-T246191
1676078422000,2023-02-11T01:20:22Z,51.5,TA120-T246187
1676078432000,2023-02-11T01:20:32Z,35.3,TA120-T246183
1676078449000,2023-02-11T01:20:49Z,53.3,TA120-T246184
1676078479000,2023-02-11T01:21:19Z,47.1,TA120-T246191
1676078482000,2023-02-11T01:21:22Z,51.6,TA120-T246187
1676078492000,2023-02-11T01:21:32Z,35.7,TA120-T246183
1676078509000,2023-02-11T01:21:49Z,54.8,TA120-T246184
1676078539000,2023-02-11T01:22:19Z,46.6,TA120-T246191
1676078542000,2023-02-11T01:22:22Z,51.3,TA120-T246187
1676078552000,2023-02-11T01:22:32Z,35.6,TA120-T246183
1676078569000,2023-02-11T01:22:49Z,53.9,TA120-T246184
1676078599000,2023-02-11T01:23:19Z,45.6,TA120-T246191
1676078602000,2023-02-11T01:23:22Z,49.7,TA120-T246187
1676078612000,2023-02-11T01:23:32Z,35.6,TA120-T246183
1676078629000,2023-02-11T01:23:49Z,60.3,TA120-T246184
1676078659000,2023-02-11T01:24:19Z,46.5,TA120-T246191
1676078662000,2023-02-11T01:24:22Z,48.7,TA120-T246187
1676078672000,2023-02-11T01:24:32Z,35.7,TA120-T246183
1676078689000,2023-02-11T01:24:49Z,51.9,TA120-T246184
1676078719000,2023-02-11T01:25:19Z,48.3,TA120-T246191
1676078722000,2023-02-11T01:25:22Z,50.5,TA120-T246187
1676078732000,2023-02-11T01:25:32Z,36,TA120-T246183
1676078749000,2023-02-11T01:25:49Z,64.7,TA120-T246184
1676078779000,2023-02-11T01:26:19Z,50.4,TA120-T246191
1676078782000,2023-02-11T01:26:22Z,51.9,TA120-T246187
1676078792000,2023-02-11T01:26:32Z,35.7,TA120-T246183
1676078809000,2023-02-11T01:26:49Z,55.6,TA120-T246184
1676078839000,2023-02-11T01:27:19Z,51.3,TA120-T246191
1676078842000,2023-02-11T01:27:22Z,50,TA120-T246187
1676078852000,2023-02-11T01:27:32Z,35.9,TA120-T246183
1676078869000,2023-02-11T01:27:49Z,54.3,TA120-T246184
1676078899000,2023-02-11T01:28:19Z,49.2,TA120-T246191
1676078902000,2023-02-11T01:28:22Z,51.7,TA120-T246187
1676078912000,2023-02-11T01:28:32Z,36,TA120-T246183
1676078929000,2023-02-11T01:28:49Z,56.9,TA120-T246184
1676078959000,2023-02-11T01:29:19Z,50.1,TA120-T246191
1676078962000,2023-02-11T01:29:22Z,54.7,TA120-T246187
1676078972000,2023-02-11T01:29:32Z,35.7,TA120-T246183
1676078989000,2023-02-11T01:29:49Z,50.5,TA120-T246184
1676079019000,2023-02-11T01:30:19Z,47.6,TA120-T246191
1676079022000,2023-02-11T01:30:22Z,53.6,TA120-T246187
1676079032000,2023-02-11T01:30:32Z,35.6,TA120-T246183
1676079049000,2023-02-11T01:30:49Z,60,TA120-T246184
1676079079000,2023-02-11T01:31:19Z,48.9,TA120-T246191
1676079082000,2023-02-11T01:31:22Z,53.8,TA120-T246187
1676079092000,2023-02-11T01:31:32Z,36.1,TA120-T246183
1676079109000,2023-02-11T01:31:49Z,51.3,TA120-T246184
1676079139000,2023-02-11T01:32:19Z,46,TA120-T246191
1676079142000,2023-02-11T01:32:22Z,50.2,TA120-T246187
1676079152000,2023-02-11T01:32:32Z,35.8,TA120-T246183
1676079169000,2023-02-11T01:32:49Z,54.4,TA120-T246184
1676079199000,2023-02-11T01:33:19Z,48,TA120-T246191
1676079202000,2023-02-11T01:33:22Z,50,TA120-T246187
1676079212000,2023-02-11T01:33:32Z,35.8,TA120-T246183
1676079229000,2023-02-11T01:33:49Z,51.4,TA120-T246184
1676079259000,2023-02-11T01:34:19Z,48.2,TA120-T246191
1676079262000,2023-02-11T01:34:22Z,49.9,TA120-T246187
1676079272000,2023-02-11T01:34:32Z,35.9,TA120-T246183
1676079289000,2023-02-11T01:34:49Z,59.9,TA120-T246184
1676079319000,2023-02-11T01:35:19Z,48.3,TA120-T246191
1676079322000,2023-02-11T01:35:22Z,49.6,TA120-T246187
1676079332000,2023-02-11T01:35:32Z,35.6,TA120-T246183
1676079349000,2023-02-11T01:35:49Z,60.4,TA120-T246184
1676079379000,2023-02-11T01:36:19Z,50.3,TA120-T246191
1676079382000,2023-02-11T01:36:22Z,48.7,TA120-T246187
1676079392000,2023-02-11T01:36:32Z,35.7,TA120-T246183
1676079409000,2023-02-11T01:36:49Z,58.6,TA120-T246184
1676079439000,2023-02-11T01:37:19Z,50.6,TA120-T246191
1676079442000,2023-02-11T01:37:22Z,49.6,TA120-T246187
1676079452000,2023-02-11T01:37:32Z,35.9,TA120-T246183
1676079469000,2023-02-11T01:37:49Z,60.5,TA120-T246184
1676079499000,2023-02-11T01:38:19Z,45.5,TA120-T246191
1676079502000,2023-02-11T01:38:22Z,48.7,TA120-T246187
1676079512000,2023-02-11T01:38:32Z,35.8,TA120-T246183
1676079529000,2023-02-11T01:38:49Z,57.8,TA120-T246184
1676079559000,2023-02-11T01:39:19Z,49,TA120-T246191
1676079562000,2023-02-11T01:39:22Z,48.5,TA120-T246187
1676079572000,2023-02-11T01:39:32Z,35.8,TA120-T246183
1676079589000,2023-02-11T01:39:49Z,58.8,TA120-T246184
1676079619000,2023-02-11T01:40:19Z,47.7,TA120-T246191
1676079622000,2023-02-11T01:40:22Z,48.9,TA120-T246187
1676079632000,2023-02-11T01:40:32Z,35.8,TA120-T246183
1676079649000,2023-02-11T01:40:49Z,53.5,TA120-T246184
1676079679000,2023-02-11T01:41:19Z,47.8,TA120-T246191
1676079682000,2023-02-11T01:41:22Z,49,TA120-T246187
1676079692000,2023-02-11T01:41:32Z,35.5,TA120-T246183
1676079709000,2023-02-11T01:41:49Z,57.9,TA120-T246184
1676079739000,2023-02-11T01:42:19Z,48.8,TA120-T246191
1676079742000,2023-02-11T01:42:22Z,49.1,TA120-T246187
1676079752000,2023-02-11T01:42:32Z,35.5,TA120-T246183
1676079769000,2023-02-11T01:42:49Z,53.6,TA120-T246184
1676079799000,2023-02-11T01:43:19Z,45.6,TA120-T246191
1676079802000,2023-02-11T01:43:22Z,47.4,TA120-T246187
1676079812000,2023-02-11T01:43:32Z,35.5,TA120-T246183
1676079834000,2023-02-11T01:43:54Z,56.9,TA120-T246184
1676079859000,2023-02-11T01:44:19Z,45.7,TA120-T246191
1676079862000,2023-02-11T01:44:22Z,49.3,TA120-T246187
1676079872000,2023-02-11T01:44:32Z,35.8,TA120-T246183
1676079894000,2023-02-11T01:44:54Z,55.7,TA120-T246184
1676079919000,2023-02-11T01:45:19Z,47.3,TA120-T246191
1676079922000,2023-02-11T01:45:22Z,47.6,TA120-T246187
1676079932000,2023-02-11T01:45:32Z,35.7,TA120-T246183
1676079954000,2023-02-11T01:45:54Z,57.7,TA120-T246184
1676079979000,2023-02-11T01:46:19Z,47.8,TA120-T246191
1676079982000,2023-02-11T01:46:22Z,48.1,TA120-T246187
