time,readable_time,dBA,dev-id
1643587222000,2022-01-31T00:00:22Z,29.4,TA120-T246183
1643587243000,2022-01-31T00:00:43Z,50.4,TA120-T246184
1643587251000,2022-01-31T00:00:51Z,44.6,TA120-T246187
1643587259000,2022-01-31T00:00:59Z,43.5,TA120-T246191
1643587282000,2022-01-31T00:01:22Z,29.4,TA120-T246183
1643587303000,2022-01-31T00:01:43Z,52.8,TA120-T246184
1643587311000,2022-01-31T00:01:51Z,43.3,TA120-T246187
1643587319000,2022-01-31T00:01:59Z,43.8,TA120-T246191
1643587342000,2022-01-31T00:02:22Z,29.6,TA120-T246183
1643587363000,2022-01-31T00:02:43Z,54,TA120-T246184
1643587371000,2022-01-31T00:02:51Z,44.8,TA120-T246187
1643587379000,2022-01-31T00:02:59Z,45.7,TA120-T246191
1643587402000,2022-01-31T00:03:22Z,30.6,TA120-T246183
1643587423000,2022-01-31T00:03:43Z,52.4,TA120-T246184
1643587431000,2022-01-31T00:03:51Z,44,TA120-T246187
1643587439000,2022-01-31T00:03:59Z,44.1,TA120-T246191
1643587462000,2022-01-31T00:04:22Z,29.4,TA120-T246183
1643587483000,2022-01-31T00:04:43Z,46.4,TA120-T246184
1643587491000,2022-01-31T00:04:51Z,43.7,TA120-T246187
1643587499000,2022-01-31T00:04:59Z,45.5,TA120-T246191
1643587522000,2022-01-31T00:05:22Z,29.4,TA120-T246183
1643587543000,2022-01-31T00:05:43Z,51.7,TA120-T246184
1643587551000,2022-01-31T00:05:51Z,43.7,TA120-T246187
1643587559000,2022-01-31T00:05:59Z,44.4,TA120-T246191
1643587582000,2022-01-31T00:06:22Z,29.4,TA120-T246183
1643587603000,2022-01-31T00:06:43Z,49.2,TA120-T246184
1643587611000,2022-01-31T00:06:51Z,43.5,TA120-T246187
1643587619000,2022-01-31T00:06:59Z,43.9,TA120-T246191
1643587642000,2022-01-31T00:07:22Z,29.3,TA120-T246183
1643587663000,2022-01-31T00:07:43Z,51.1,TA120-T246184
1643587671000,2022-01-31T00:07:51Z,43.3,TA120-T246187
1643587679000,2022-01-31T00:07:59Z,43.2,TA120-T246191
1643587702000,2022-01-31T00:08:22Z,29.4,TA120-T246183
1643587723000,2022-01-31T00:08:43Z,56.9,TA120-T246184
1643587731000,2022-01-31T00:08:51Z,43.9,TA120-T246187
1643587739000,2022-01-31T00:08:59Z,46.1,TA120-T246191
1643587762000,2022-01-31T00:09:22Z,29.4,TA120-T246183
1643587783000,2022-01-31T00:09:43Z,49,TA120-T246184
1643587791000,2022-01-31T00:09:51Z,44,TA120-T246187
1643587799000,2022-01-31T00:09:59Z,47.1,TA120-T246191
1643587822000,2022-01-31T00:10:22Z,29.3,TA120-T246183
1643587843000,2022-01-31T00:10:43Z,46.5,TA120-T246184
1643587851000,2022-01-31T00:10:51Z,44.4,TA120-T246187
1643587859000,2022-01-31T00:10:59Z,46.3,TA120-T246191
1643587882000,2022-01-31T00:11:22Z,30.1,TA120-T246183
1643587903000,2022-01-31T00:11:43Z,48.6,TA120-T246184
1643587911000,2022-01-31T00:11:51Z,44.5,TA120-T246187
1643587919000,2022-01-31T00:11:59Z,57,TA120-T246191
1643587942000,2022-01-31T00:12:22Z,29.4,TA120-T246183
1643587963000,2022-01-31T00:12:43Z,53.1,TA120-T246184
1643587971000,2022-01-31T00:12:51Z,43.6,TA120-T246187
1643587979000,2022-01-31T00:12:59Z,43.9,TA120-T246191
1643588002000,2022-01-31T00:13:22Z,29.4,TA120-T246183
1643588023000,2022-01-31T00:13:43Z,46.9,TA120-T246184
1643588031000,2022-01-31T00:13:51Z,44.3,TA120-T246187
1643588039000,2022-01-31T00:13:59Z,43,TA120-T246191
1643588062000,2022-01-31T00:14:22Z,29.4,TA120-T246183
1643588083000,2022-01-31T00:14:43Z,52.6,TA120-T246184
1643588091000,2022-01-31T00:14:51Z,43.8,TA120-T246187
1643588099000,2022-01-31T00:14:59Z,43.3,TA120-T246191
1643588122000,2022-01-31T00:15:22Z,29.4,TA120-T246183
1643588143000,2022-01-31T00:15:43Z,53.2,TA120-T246184
1643588151000,2022-01-31T00:15:51Z,43.6,TA120-T246187
1643588159000,2022-01-31T00:15:59Z,49.8,TA120-T246191
1643588182000,2022-01-31T00:16:22Z,29.4,TA120-T246183
1643588203000,2022-01-31T00:16:43Z,46.6,TA120-T246184
1643588211000,2022-01-31T00:16:51Z,43.9,TA120-T246187
1643588219000,2022-01-31T00:16:59Z,53.1,TA120-T246191
1643588242000,2022-01-31T00:17:22Z,29.4,TA120-T246183
1643588263000,2022-01-31T00:17:43Z,57.1,TA120-T246184
1643588271000,2022-01-31T00:17:51Z,44.1,TA120-T246187
1643588279000,2022-01-31T00:17:59Z,44.4,TA120-T246191
1643588302000,2022-01-31T00:18:22Z,29.4,TA120-T246183
1643588323000,2022-01-31T00:18:43Z,54.6,TA120-T246184
1643588331000,2022-01-31T00:18:51Z,44.3,TA120-T246187
1643588339000,2022-01-31T00:18:59Z,43.1,TA120-T246191
1643588362000,2022-01-31T00:19:22Z,29.4,TA120-T246183
1643588383000,2022-01-31T00:19:43Z,48.1,TA120-T246184
1643588391000,2022-01-31T00:19:51Z,44.4,TA120-T246187
1643588399000,2022-01-31T00:19:59Z,44.1,TA120-T246191
1643588422000,2022-01-31T00:20:22Z,29.5,TA120-T246183
1643588443000,2022-01-31T00:20:43Z,52.2,TA120-T246184
1643588451000,2022-01-31T00:20:51Z,43.7,TA120-T246187
1643588459000,2022-01-31T00:20:59Z,42.8,TA120-T246191
1643588482000,2022-01-31T00:21:22Z,29.4,TA120-T246183
1643588503000,2022-01-31T00:21:43Z,47.8,TA120-T246184
1643588511000,2022-01-31T00:21:51Z,44,TA120-T246187
1643588519000,2022-01-31T00:21:59Z,43.1,TA120-T246191
1643588542000,2022-01-31T00:22:22Z,29.5,TA120-T246183
1643588563000,2022-01-31T00:22:43Z,46.9,TA120-T246184
1643588571000,2022-01-31T00:22:51Z,43.6,TA120-T246187
1643588579000,2022-01-31T00:22:59Z,43.5,TA120-T246191
1643588602000,2022-01-31T00:23:22Z,29.5,TA120-T246183
1643588623000,2022-01-31T00:23:43Z,46.3,TA120-T246184
1643588631000,2022-01-31T00:23:51Z,43.7,TA120-T246187
1643588639000,2022-01-31T00:23:59Z,43.7,TA120-T246191
1643588662000,2022-01-31T00:24:22Z,29.7,TA120-T246183
1643588683000,2022-01-31T00:24:43Z,47.4,TA120-T246184
1643588691000,2022-01-31T00:24:51Z,44.3,TA120-T246187
1643588699000,2022-01-31T00:24:59Z,43.2,TA120-T246191
1643588722000,2022-01-31T00:25:22Z,33.1,TA120-T246183
1643588743000,2022-01-31T00:25:43Z,47.9,TA120-T246184
1643588751000,2022-01-31T00:25:51Z,45,TA120-T246187
1643588759000,2022-01-31T00:25:59Z,44,TA120-T246191
1643588782000,2022-01-31T00:26:22Z,29.5,TA120-T246183
1643588803000,2022-01-31T00:26:43Z,54.4,TA120-T246184
1643588811000,2022-01-31T00:26:51Z,44.2,TA120-T246187
1643588819000,2022-01-31T00:26:59Z,43.1,TA120-T246191
1643588842000,2022-01-31T00:27:22Z,29.4,TA120-T246183
1643588863000,2022-01-31T00:27:43Z,50.3,TA120-T246184
1643588871000,2022-01-31T00:27:51Z,43.5,TA120-T246187
1643588879000,2022-01-31T00:27:59Z,43.4,TA120-T246191
1643588902000,2022-01-31T00:28:22Z,29.4,TA120-T246183
1643588923000,2022-01-31T00:28:43Z,51.5,TA120-T246184
1643588931000,2022-01-31T00:28:51Z,45.1,TA120-T246187
1643588939000,2022-01-31T00:28:59Z,44.9,TA120-T246191
1643588962000,2022-01-31T00:29:22Z,29.3,TA120-T246183
1643588983000,2022-01-31T00:29:43Z,46.1,TA120-T246184
1643588991000,2022-01-31T00:29:51Z,44.5,TA120-T246187
1643588999000,2022-01-31T00:29:59Z,51.5,TA120-T246191
1643589022000,2022-01-31T00:30:22Z,29.3,TA120-T246183
1643589043000,2022-01-31T00:30:43Z,47.8,TA120-T246184
1643589051000,2022-01-31T00:30:51Z,43.7,TA120-T246187
1643589059000,2022-01-31T00:30:59Z,47.2,TA120-T246191
1643589082000,2022-01-31T00:31:22Z,29.4,TA120-T246183
1643589103000,2022-01-31T00:31:43Z,50.2,TA120-T246184
1643589111000,2022-01-31T00:31:51Z,43.9,TA120-T246187
1643589119000,2022-01-31T00:31:59Z,45.8,TA120-T246191
1643589142000,2022-01-31T00:32:22Z,29.4,TA120-T246183
1643589163000,2022-01-31T00:32:43Z,51.8,TA120-T246184
1643589171000,2022-01-31T00:32:51Z,45.2,TA120-T246187
1643589179000,2022-01-31T00:32:59Z,44.9,TA120-T246191
1643589202000,2022-01-31T00:33:22Z,29.1,TA120-T246183
1643589223000,2022-01-31T00:33:43Z,49.2,TA120-T246184
1643589231000,2022-01-31T00:33:51Z,43.9,TA120-T246187
1643589239000,2022-01-31T00:33:59Z,50.6,TA120-T246191
1643589262000,2022-01-31T00:34:22Z,29.1,TA120-T246183
1643589283000,2022-01-31T00:34:43Z,48,TA120-T246184
1643589291000,2022-01-31T00:34:51Z,44.4,TA120-T246187
1643589299000,2022-01-31T00:34:59Z,45.8,TA120-T246191
1643589322000,2022-01-31T00:35:22Z,29.1,TA120-T246183
1643589343000,2022-01-31T00:35:43Z,49.9,TA120-T246184
1643589351000,2022-01-31T00:35:51Z,44.4,TA120-T246187
1643589359000,2022-01-31T00:35:59Z,43.7,TA120-T246191
1643589382000,2022-01-31T00:36:22Z,29.1,TA120-T246183
1643589403000,2022-01-31T00:36:43Z,49.2,TA120-T246184
1643589411000,2022-01-31T00:36:51Z,44,TA120-T246187
1643589419000,2022-01-31T00:36:59Z,43.2,TA120-T246191
1643589442000,2022-01-31T00:37:22Z,29.8,TA120-T246183
1643589463000,2022-01-31T00:37:43Z,53,TA120-T246184
1643589471000,2022-01-31T00:37:51Z,43.6,TA120-T246187
1643589479000,2022-01-31T00:37:59Z,45.2,TA120-T246191
1643589502000,2022-01-31T00:38:22Z,32.2,TA120-T246183
1643589523000,2022-01-31T00:38:43Z,49.5,TA120-T246184
1643589531000,2022-01-31T00:38:51Z,44.6,TA120-T246187
1643589539000,2022-01-31T00:38:59Z,49,TA120-T246191
1643589562000,2022-01-31T00:39:22Z,29.1,TA120-T246183
1643589583000,2022-01-31T00:39:43Z,47.5,TA120-T246184
1643589591000,2022-01-31T00:39:51Z,44,TA120-T246187
1643589599000,2022-01-31T00:39:59Z,45.9,TA120-T246191
1643589622000,2022-01-31T00:40:22Z,29,TA120-T246183
1643589643000,2022-01-31T00:40:43Z,54.4,TA120-T246184
1643589651000,2022-01-31T00:40:51Z,43.7,TA120-T246187
1643589659000,2022-01-31T00:40:59Z,43.7,TA120-T246191
1643589682000,2022-01-31T00:41:22Z,29,TA120-T246183
1643589703000,2022-01-31T00:41:43Z,50.6,TA120-T246184
1643589711000,2022-01-31T00:41:51Z,44.7,TA120-T246187
1643589719000,2022-01-31T00:41:59Z,43.2,TA120-T246191
1643589742000,2022-01-31T00:42:22Z,29.1,TA120-T246183
1643589763000,2022-01-31T00:42:43Z,51.6,TA120-T246184
1643589771000,2022-01-31T00:42:51Z,43,TA120-T246187
1643589779000,2022-01-31T00:42:59Z,43.3,TA120-T246191
1643589802000,2022-01-31T00:43:22Z,29.1,TA120-T246183
1643589823000,2022-01-31T00:43:43Z,53.9,TA120-T246184
1643589831000,2022-01-31T00:43:51Z,43.6,TA120-T246187
1643589839000,2022-01-31T00:43:59Z,43.9,TA120-T246191
1643589862000,2022-01-31T00:44:22Z,29,TA120-T246183
1643589883000,2022-01-31T00:44:43Z,51.7,TA120-T246184
1643589891000,2022-01-31T00:44:51Z,43.5,TA120-T246187
1643589899000,2022-01-31T00:44:59Z,43.9,TA120-T246191
1643589922000,2022-01-31T00:45:22Z,29,TA120-T246183
1643589943000,2022-01-31T00:45:43Z,50.9,TA120-T246184
1643589951000,2022-01-31T00:45:51Z,44,TA120-T246187
1643589959000,2022-01-31T00:45:59Z,43.1,TA120-T246191
1643589982000,2022-01-31T00:46:22Z,29,TA120-T246183
1643590003000,2022-01-31T00:46:43Z,72.5,TA120-T246184
1643590011000,2022-01-31T00:46:51Z,44.5,TA120-T246187
1643590019000,2022-01-31T00:46:59Z,44.3,TA120-T246191
1643590042000,2022-01-31T00:47:22Z,29,TA120-T246183
1643590063000,2022-01-31T00:47:43Z,58.7,TA120-T246184
1643590071000,2022-01-31T00:47:51Z,43.7,TA120-T246187
1643590079000,2022-01-31T00:47:59Z,43.6,TA120-T246191
1643590102000,2022-01-31T00:48:22Z,29,TA120-T246183
1643590123000,2022-01-31T00:48:43Z,49.3,TA120-T246184
1643590131000,2022-01-31T00:48:51Z,44.2,TA120-T246187
1643590139000,2022-01-31T00:48:59Z,44.9,TA120-T246191
1643590162000,2022-01-31T00:49:22Z,29,TA120-T246183
1643590183000,2022-01-31T00:49:43Z,46.4,TA120-T246184
1643590191000,2022-01-31T00:49:51Z,45,TA120-T246187
1643590199000,2022-01-31T00:49:59Z,43.5,TA120-T246191
1643590222000,2022-01-31T00:50:22Z,29.1,TA120-T246183
1643590243000,2022-01-31T00:50:43Z,50.6,TA120-T246184
1643590251000,2022-01-31T00:50:51Z,44.5,TA120-T246187
1643590259000,2022-01-31T00:50:59Z,44,TA120-T246191
1643590282000,2022-01-31T00:51:22Z,29,TA120-T246183
1643590303000,2022-01-31T00:51:43Z,48,TA120-T246184
1643590311000,2022-01-31T00:51:51Z,44.4,TA120-T246187
1643590319000,2022-01-31T00:51:59Z,43.8,TA120-T246191
1643590342000,2022-01-31T00:52:22Z,29,TA120-T246183
1643590363000,2022-01-31T00:52:43Z,48.3,TA120-T246184
1643590371000,2022-01-31T00:52:51Z,43.3,TA120-T246187
1643590379000,2022-01-31T00:52:59Z,44.9,TA120-T246191
1643590402000,2022-01-31T00:53:22Z,29.1,TA120-T246183
1643590423000,2022-01-31T00:53:43Z,47,TA120-T246184
1643590431000,2022-01-31T00:53:51Z,43.8,TA120-T246187
1643590439000,2022-01-31T00:53:59Z,43.4,TA120-T246191
1643590462000,2022-01-31T00:54:22Z,29.1,TA120-T246183
1643590483000,2022-01-31T00:54:43Z,53.8,TA120-T246184
1643590491000,2022-01-31T00:54:51Z,43.3,TA120-T246187
1643590499000,2022-01-31T00:54:59Z,43.9,TA120-T246191
1643590522000,2022-01-31T00:55:22Z,29,TA120-T246183
1643590543000,2022-01-31T00:55:43Z,47,TA120-T246184
1643590551000,2022-01-31T00:55:51Z,43.4,TA120-T246187
1643590559000,2022-01-31T00:55:59Z,43.4,TA120-T246191
1643590582000,2022-01-31T00:56:22Z,29.1,TA120-T246183
1643590603000,2022-01-31T00:56:43Z,47.9,TA120-T246184
1643590611000,2022-01-31T00:56:51Z,43.8,TA120-T246187
1643590619000,2022-01-31T00:56:59Z,44.6,TA120-T246191
1643590642000,2022-01-31T00:57:22Z,29,TA120-T246183
1643590663000,2022-01-31T00:57:43Z,46.8,TA120-T246184
1643590671000,2022-01-31T00:57:51Z,43.4,TA120-T246187
1643590679000,2022-01-31T00:57:59Z,44.6,TA120-T246191
1643590702000,2022-01-31T00:58:22Z,29.1,TA120-T246183
1643590723000,2022-01-31T00:58:43Z,50.1,TA120-T246184
1643590731000,2022-01-31T00:58:51Z,43.6,TA120-T246187
1643590739000,2022-01-31T00:58:59Z,43.2,TA120-T246191
1643590762000,2022-01-31T00:59:22Z,29.2,TA120-T246183
1643590783000,2022-01-31T00:59:43Z,67.5,TA120-T246184
1643590791000,2022-01-31T00:59:51Z,44.2,TA120-T246187
1643590799000,2022-01-31T00:59:59Z,43.5,TA120-T246191
1643590822000,2022-01-31T01:00:22Z,29.2,TA120-T246183
1643590843000,2022-01-31T01:00:43Z,79.2,TA120-T246184
1643590851000,2022-01-31T01:00:51Z,43.5,TA120-T246187
1643590859000,2022-01-31T01:00:59Z,43.2,TA120-T246191
1643590882000,2022-01-31T01:01:22Z,29.4,TA120-T246183
1643590903000,2022-01-31T01:01:43Z,71.2,TA120-T246184
1643590911000,2022-01-31T01:01:51Z,44.1,TA120-T246187
1643590919000,2022-01-31T01:01:59Z,43.6,TA120-T246191
1643590942000,2022-01-31T01:02:22Z,29.2,TA120-T246183
1643590963000,2022-01-31T01:02:43Z,48.7,TA120-T246184
1643590971000,2022-01-31T01:02:51Z,44.4,TA120-T246187
1643590979000,2022-01-31T01:02:59Z,43.4,TA120-T246191
1643591002000,2022-01-31T01:03:22Z,29.1,TA120-T246183
1643591023000,2022-01-31T01:03:43Z,47.4,TA120-T246184
1643591031000,2022-01-31T01:03:51Z,44,TA120-T246187
1643591039000,2022-01-31T01:03:59Z,43.7,TA120-T246191
1643591062000,2022-01-31T01:04:22Z,29.1,TA120-T246183
1643591083000,2022-01-31T01:04:43Z,56.7,TA120-T246184
1643591091000,2022-01-31T01:04:51Z,44.1,TA120-T246187
1643591099000,2022-01-31T01:04:59Z,44.6,TA120-T246191
1643591122000,2022-01-31T01:05:22Z,29.2,TA120-T246183
1643591143000,2022-01-31T01:05:43Z,53.8,TA120-T246184
1643591151000,2022-01-31T01:05:51Z,44.3,TA120-T246187
1643591159000,2022-01-31T01:05:59Z,43.4,TA120-T246191
1643591182000,2022-01-31T01:06:22Z,29.1,TA120-T246183
1643591203000,2022-01-31T01:06:43Z,48.3,TA120-T246184
1643591211000,2022-01-31T01:06:51Z,44.2,TA120-T246187
1643591219000,2022-01-31T01:06:59Z,45,TA120-T246191
1643591242000,2022-01-31T01:07:22Z,29.5,TA120-T246183
1643591263000,2022-01-31T01:07:43Z,51.7,TA120-T246184
1643591271000,2022-01-31T01:07:51Z,43.9,TA120-T246187
1643591279000,2022-01-31T01:07:59Z,45,TA120-T246191
1643591302000,2022-01-31T01:08:22Z,30,TA120-T246183
1643591323000,2022-01-31T01:08:43Z,46.5,TA120-T246184
1643591331000,2022-01-31T01:08:51Z,43.8,TA120-T246187
1643591339000,2022-01-31T01:08:59Z,42.9,TA120-T246191
1643591362000,2022-01-31T01:09:22Z,29.9,TA120-T246183
1643591383000,2022-01-31T01:09:43Z,47.2,TA120-T246184
1643591391000,2022-01-31T01:09:51Z,43.9,TA120-T246187
1643591399000,2022-01-31T01:09:59Z,43.6,TA120-T246191
1643591422000,2022-01-31T01:10:22Z,32,TA120-T246183
1643591443000,2022-01-31T01:10:43Z,49,TA120-T246184
1643591451000,2022-01-31T01:10:51Z,43.6,TA120-T246187
1643591459000,2022-01-31T01:10:59Z,42.9,TA120-T246191
1643591482000,2022-01-31T01:11:22Z,32.6,TA120-T246183
1643591503000,2022-01-31T01:11:43Z,45.5,TA120-T246184
1643591511000,2022-01-31T01:11:51Z,43.8,TA120-T246187
1643591519000,2022-01-31T01:11:59Z,43.8,TA120-T246191
1643591542000,2022-01-31T01:12:22Z,30,TA120-T246183
1643591563000,2022-01-31T01:12:43Z,52.1,TA120-T246184
1643591571000,2022-01-31T01:12:51Z,43.5,TA120-T246187
1643591579000,2022-01-31T01:12:59Z,42.9,TA120-T246191
1643591602000,2022-01-31T01:13:22Z,30,TA120-T246183
1643591623000,2022-01-31T01:13:43Z,58.7,TA120-T246184
1643591631000,2022-01-31T01:13:51Z,43.8,TA120-T246187
1643591639000,2022-01-31T01:13:59Z,42.7,TA120-T246191
1643591662000,2022-01-31T01:14:22Z,29.9,TA120-T246183
1643591683000,2022-01-31T01:14:43Z,49,TA120-T246184
1643591691000,2022-01-31T01:14:51Z,43.6,TA120-T246187
1643591699000,2022-01-31T01:14:59Z,42.8,TA120-T246191
1643591722000,2022-01-31T01:15:22Z,29.9,TA120-T246183
1643591743000,2022-01-31T01:15:43Z,62.5,TA120-T246184
1643591751000,2022-01-31T01:15:51Z,43.6,TA120-T246187
1643591759000,2022-01-31T01:15:59Z,42.8,TA120-T246191
1643591782000,2022-01-31T01:16:22Z,30,TA120-T246183
1643591803000,2022-01-31T01:16:43Z,50.6,TA120-T246184
1643591811000,2022-01-31T01:16:51Z,44.5,TA120-T246187
1643591819000,2022-01-31T01:16:59Z,44.5,TA120-T246191
1643591842000,2022-01-31T01:17:22Z,30,TA120-T246183
1643591863000,2022-01-31T01:17:43Z,50.2,TA120-T246184
1643591871000,2022-01-31T01:17:51Z,44.6,TA120-T246187
1643591879000,2022-01-31T01:17:59Z,50.8,TA120-T246191
1643591902000,2022-01-31T01:18:22Z,30.1,TA120-T246183
1643591923000,2022-01-31T01:18:43Z,46.8,TA120-T246184
1643591931000,2022-01-31T01:18:51Z,43.8,TA120-T246187
1643591939000,2022-01-31T01:18:59Z,45.3,TA120-T246191
1643591962000,2022-01-31T01:19:22Z,30.1,TA120-T246183
1643591983000,2022-01-31T01:19:43Z,49,TA120-T246184
1643591991000,2022-01-31T01:19:51Z,43.4,TA120-T246187
1643591999000,2022-01-31T01:19:59Z,43.6,TA120-T246191
1643592022000,2022-01-31T01:20:22Z,30,TA120-T246183
1643592043000,2022-01-31T01:20:43Z,56.4,TA120-T246184
1643592051000,2022-01-31T01:20:51Z,42.9,TA120-T246187
1643592059000,2022-01-31T01:20:59Z,42.8,TA120-T246191
1643592082000,2022-01-31T01:21:22Z,29.9,TA120-T246183
1643592103000,2022-01-31T01:21:43Z,47.5,TA120-T246184
1643592111000,2022-01-31T01:21:51Z,43.1,TA120-T246187
1643592119000,2022-01-31T01:21:59Z,42.7,TA120-T246191
1643592142000,2022-01-31T01:22:22Z,29.8,TA120-T246183
1643592163000,2022-01-31T01:22:43Z,55.6,TA120-T246184
1643592171000,2022-01-31T01:22:51Z,43.8,TA120-T246187
1643592179000,2022-01-31T01:22:59Z,42.8,TA120-T246191
1643592202000,2022-01-31T01:23:22Z,29.9,TA120-T246183
1643592223000,2022-01-31T01:23:43Z,52.8,TA120-T246184
1643592231000,2022-01-31T01:23:51Z,43.3,TA120-T246187
1643592239000,2022-01-31T01:23:59Z,42.9,TA120-T246191
1643592262000,2022-01-31T01:24:22Z,29.8,TA120-T246183
1643592283000,2022-01-31T01:24:43Z,46.2,TA120-T246184
1643592291000,2022-01-31T01:24:51Z,43.4,TA120-T246187
1643592299000,2022-01-31T01:24:59Z,45.1,TA120-T246191
1643592322000,2022-01-31T01:25:22Z,29.8,TA120-T246183
1643592343000,2022-01-31T01:25:43Z,47.8,TA120-T246184
1643592351000,2022-01-31T01:25:51Z,42.9,TA120-T246187
1643592359000,2022-01-31T01:25:59Z,43,TA120-T246191
1643592382000,2022-01-31T01:26:22Z,29.8,TA120-T246183
1643592403000,2022-01-31T01:26:43Z,47,TA120-T246184
1643592411000,2022-01-31T01:26:51Z,43.4,TA120-T246187
1643592419000,2022-01-31T01:26:59Z,43.2,TA120-T246191
1643592442000,2022-01-31T01:27:22Z,29.8,TA120-T246183
1643592463000,2022-01-31T01:27:43Z,51.3,TA120-T246184
1643592471000,2022-01-31T01:27:51Z,44,TA120-T246187
1643592479000,2022-01-31T01:27:59Z,42.9,TA120-T246191
1643592502000,2022-01-31T01:28:22Z,29.9,TA120-T246183
1643592523000,2022-01-31T01:28:43Z,51.4,TA120-T246184
1643592531000,2022-01-31T01:28:51Z,43.4,TA120-T246187
1643592539000,2022-01-31T01:28:59Z,44.2,TA120-T246191
1643592562000,2022-01-31T01:29:22Z,29.8,TA120-T246183
1643592583000,2022-01-31T01:29:43Z,58.6,TA120-T246184
1643592591000,2022-01-31T01:29:51Z,43.5,TA120-T246187
1643592599000,2022-01-31T01:29:59Z,42.9,TA120-T246191
1643592622000,2022-01-31T01:30:22Z,29.4,TA120-T246183
1643592643000,2022-01-31T01:30:43Z,51.3,TA120-T246184
1643592651000,2022-01-31T01:30:51Z,43.2,TA120-T246187
1643592659000,2022-01-31T01:30:59Z,42.9,TA120-T246191
1643592682000,2022-01-31T01:31:22Z,29.3,TA120-T246183
1643592703000,2022-01-31T01:31:43Z,57.1,TA120-T246184
1643592711000,2022-01-31T01:31:51Z,43.7,TA120-T246187
1643592719000,2022-01-31T01:31:59Z,43.8,TA120-T246191
1643592742000,2022-01-31T01:32:22Z,29.3,TA120-T246183
1643592763000,2022-01-31T01:32:43Z,47.1,TA120-T246184
1643592771000,2022-01-31T01:32:51Z,44.4,TA120-T246187
1643592779000,2022-01-31T01:32:59Z,54.1,TA120-T246191
1643592802000,2022-01-31T01:33:22Z,29.3,TA120-T246183
1643592823000,2022-01-31T01:33:43Z,51.3,TA120-T246184
1643592831000,2022-01-31T01:33:51Z,44.4,TA120-T246187
1643592839000,2022-01-31T01:33:59Z,50.7,TA120-T246191
1643592862000,2022-01-31T01:34:22Z,29.3,TA120-T246183
1643592883000,2022-01-31T01:34:43Z,54.5,TA120-T246184
1643592891000,2022-01-31T01:34:51Z,44.4,TA120-T246187
1643592899000,2022-01-31T01:34:59Z,54.4,TA120-T246191
1643592922000,2022-01-31T01:35:22Z,29.3,TA120-T246183
1643592943000,2022-01-31T01:35:43Z,53.6,TA120-T246184
1643592951000,2022-01-31T01:35:51Z,44.7,TA120-T246187
1643592959000,2022-01-31T01:35:59Z,60.3,TA120-T246191
1643592982000,2022-01-31T01:36:22Z,29.4,TA120-T246183
1643593003000,2022-01-31T01:36:43Z,58.1,TA120-T246184
1643593011000,2022-01-31T01:36:51Z,43.8,TA120-T246187
1643593019000,2022-01-31T01:36:59Z,44.1,TA120-T246191
1643593042000,2022-01-31T01:37:22Z,29.4,TA120-T246183
1643593063000,2022-01-31T01:37:43Z,45.9,TA120-T246184
1643593071000,2022-01-31T01:37:51Z,43,TA120-T246187
1643593079000,2022-01-31T01:37:59Z,43.5,TA120-T246191
1643593102000,2022-01-31T01:38:22Z,32.3,TA120-T246183
1643593123000,2022-01-31T01:38:43Z,46.1,TA120-T246184
1643593131000,2022-01-31T01:38:51Z,44.5,TA120-T246187
1643593139000,2022-01-31T01:38:59Z,42.8,TA120-T246191
1643593162000,2022-01-31T01:39:22Z,29.5,TA120-T246183
1643593183000,2022-01-31T01:39:43Z,51.5,TA120-T246184
1643593191000,2022-01-31T01:39:51Z,43.8,TA120-T246187
1643593199000,2022-01-31T01:39:59Z,43,TA120-T246191
1643593222000,2022-01-31T01:40:22Z,31.4,TA120-T246183
1643593243000,2022-01-31T01:40:43Z,50.7,TA120-T246184
1643593251000,2022-01-31T01:40:51Z,43.8,TA120-T246187
1643593259000,2022-01-31T01:40:59Z,43.5,TA120-T246191
1643593282000,2022-01-31T01:41:22Z,29.3,TA120-T246183
1643593303000,2022-01-31T01:41:43Z,48.2,TA120-T246184
1643593311000,2022-01-31T01:41:51Z,43.6,TA120-T246187
1643593319000,2022-01-31T01:41:59Z,43,TA120-T246191
1643593342000,2022-01-31T01:42:22Z,29.3,TA120-T246183
1643593363000,2022-01-31T01:42:43Z,47.1,TA120-T246184
1643593371000,2022-01-31T01:42:51Z,44,TA120-T246187
1643593379000,2022-01-31T01:42:59Z,42.7,TA120-T246191
1643593402000,2022-01-31T01:43:22Z,29.3,TA120-T246183
1643593423000,2022-01-31T01:43:43Z,48.1,TA120-T246184
1643593431000,2022-01-31T01:43:51Z,44.5,TA120-T246187
1643593439000,2022-01-31T01:43:59Z,42.7,TA120-T246191
1643593462000,2022-01-31T01:44:22Z,29.3,TA120-T246183
1643593483000,2022-01-31T01:44:43Z,52.5,TA120-T246184
1643593491000,2022-01-31T01:44:51Z,45.3,TA120-T246187
1643593499000,2022-01-31T01:44:59Z,43.3,TA120-T246191
1643593522000,2022-01-31T01:45:22Z,29.3,TA120-T246183
1643593543000,2022-01-31T01:45:43Z,54.7,TA120-T246184
1643593551000,2022-01-31T01:45:51Z,44.2,TA120-T246187
1643593559000,2022-01-31T01:45:59Z,43.3,TA120-T246191
1643593582000,2022-01-31T01:46:22Z,29.3,TA120-T246183
1643593603000,2022-01-31T01:46:43Z,50.2,TA120-T246184
