time,readable_time,dBA,dev-id
1618444808000,2021-04-15T00:00:08Z,47.6,TA120-T246187
1618444847000,2021-04-15T00:00:47Z,49.5,TA120-T246184
1618444850000,2021-04-15T00:00:50Z,44.4,TA120-T246191
1618444852000,2021-04-15T00:00:52Z,31.2,TA120-T246183
1618444868000,2021-04-15T00:01:08Z,42.9,TA120-T246187
1618444907000,2021-04-15T00:01:47Z,49.9,TA120-T246184
1618444910000,2021-04-15T00:01:50Z,51.2,TA120-T246191
1618444912000,2021-04-15T00:01:52Z,31.1,TA120-T246183
1618444928000,2021-04-15T00:02:08Z,46,TA120-T246187
1618444967000,2021-04-15T00:02:47Z,58.5,TA120-T246184
1618444970000,2021-04-15T00:02:50Z,44.4,TA120-T246191
1618444972000,2021-04-15T00:02:52Z,31.1,TA120-T246183
1618444988000,2021-04-15T00:03:08Z,43.8,TA120-T246187
1618445027000,2021-04-15T00:03:47Z,49.1,TA120-T246184
1618445030000,2021-04-15T00:03:50Z,44.3,TA120-T246191
1618445032000,2021-04-15T00:03:52Z,31.1,TA120-T246183
1618445048000,2021-04-15T00:04:08Z,43.7,TA120-T246187
1618445087000,2021-04-15T00:04:47Z,61.8,TA120-T246184
1618445090000,2021-04-15T00:04:50Z,44.4,TA120-T246191
1618445092000,2021-04-15T00:04:52Z,31.1,TA120-T246183
1618445108000,2021-04-15T00:05:08Z,42.1,TA120-T246187
1618445147000,2021-04-15T00:05:47Z,56,TA120-T246184
1618445150000,2021-04-15T00:05:50Z,44.3,TA120-T246191
1618445152000,2021-04-15T00:05:52Z,31.1,TA120-T246183
1618445168000,2021-04-15T00:06:08Z,44.9,TA120-T246187
1618445207000,2021-04-15T00:06:47Z,49,TA120-T246184
1618445210000,2021-04-15T00:06:50Z,45.3,TA120-T246191
1618445212000,2021-04-15T00:06:52Z,31.1,TA120-T246183
1618445228000,2021-04-15T00:07:08Z,43.5,TA120-T246187
1618445267000,2021-04-15T00:07:47Z,59.8,TA120-T246184
1618445270000,2021-04-15T00:07:50Z,44.3,TA120-T246191
1618445272000,2021-04-15T00:07:52Z,31.1,TA120-T246183
1618445288000,2021-04-15T00:08:08Z,43.7,TA120-T246187
1618445327000,2021-04-15T00:08:47Z,52.3,TA120-T246184
1618445330000,2021-04-15T00:08:50Z,44.3,TA120-T246191
1618445332000,2021-04-15T00:08:52Z,31.3,TA120-T246183
1618445348000,2021-04-15T00:09:08Z,44.4,TA120-T246187
1618445387000,2021-04-15T00:09:47Z,49,TA120-T246184
1618445390000,2021-04-15T00:09:50Z,44.1,TA120-T246191
1618445392000,2021-04-15T00:09:52Z,31.1,TA120-T246183
1618445408000,2021-04-15T00:10:08Z,42.7,TA120-T246187
1618445447000,2021-04-15T00:10:47Z,49,TA120-T246184
1618445450000,2021-04-15T00:10:50Z,44.5,TA120-T246191
1618445452000,2021-04-15T00:10:52Z,31,TA120-T246183
1618445468000,2021-04-15T00:11:08Z,43.7,TA120-T246187
1618445507000,2021-04-15T00:11:47Z,56.5,TA120-T246184
1618445510000,2021-04-15T00:11:50Z,48.6,TA120-T246191
1618445512000,2021-04-15T00:11:52Z,31.1,TA120-T246183
1618445528000,2021-04-15T00:12:08Z,44.7,TA120-T246187
1618445567000,2021-04-15T00:12:47Z,59.8,TA120-T246184
1618445570000,2021-04-15T00:12:50Z,44.2,TA120-T246191
1618445572000,2021-04-15T00:12:52Z,31.1,TA120-T246183
1618445588000,2021-04-15T00:13:08Z,42.3,TA120-T246187
1618445627000,2021-04-15T00:13:47Z,49.1,TA120-T246184
1618445630000,2021-04-15T00:13:50Z,44.2,TA120-T246191
1618445632000,2021-04-15T00:13:52Z,31.1,TA120-T246183
1618445648000,2021-04-15T00:14:08Z,44,TA120-T246187
1618445687000,2021-04-15T00:14:47Z,49.3,TA120-T246184
1618445690000,2021-04-15T00:14:50Z,46.3,TA120-T246191
1618445692000,2021-04-15T00:14:52Z,31.1,TA120-T246183
1618445708000,2021-04-15T00:15:08Z,44.6,TA120-T246187
1618445747000,2021-04-15T00:15:47Z,49.9,TA120-T246184
1618445750000,2021-04-15T00:15:50Z,52.8,TA120-T246191
1618445752000,2021-04-15T00:15:52Z,31.1,TA120-T246183
1618445768000,2021-04-15T00:16:08Z,43.9,TA120-T246187
1618445807000,2021-04-15T00:16:47Z,54.4,TA120-T246184
1618445810000,2021-04-15T00:16:50Z,44.2,TA120-T246191
1618445812000,2021-04-15T00:16:52Z,31.1,TA120-T246183
1618445828000,2021-04-15T00:17:08Z,43.9,TA120-T246187
1618445867000,2021-04-15T00:17:47Z,49.4,TA120-T246184
1618445870000,2021-04-15T00:17:50Z,44.1,TA120-T246191
1618445872000,2021-04-15T00:17:52Z,31.1,TA120-T246183
1618445888000,2021-04-15T00:18:08Z,45.4,TA120-T246187
1618445927000,2021-04-15T00:18:47Z,56.3,TA120-T246184
1618445930000,2021-04-15T00:18:50Z,44.2,TA120-T246191
1618445932000,2021-04-15T00:18:52Z,31.1,TA120-T246183
1618445948000,2021-04-15T00:19:08Z,45.1,TA120-T246187
1618445987000,2021-04-15T00:19:47Z,58.8,TA120-T246184
1618445990000,2021-04-15T00:19:50Z,49.8,TA120-T246191
1618445992000,2021-04-15T00:19:52Z,31.1,TA120-T246183
1618446008000,2021-04-15T00:20:08Z,48.1,TA120-T246187
1618446047000,2021-04-15T00:20:47Z,61.2,TA120-T246184
1618446050000,2021-04-15T00:20:50Z,44.2,TA120-T246191
1618446052000,2021-04-15T00:20:52Z,31.1,TA120-T246183
1618446068000,2021-04-15T00:21:08Z,50.2,TA120-T246187
1618446107000,2021-04-15T00:21:47Z,50.2,TA120-T246184
1618446110000,2021-04-15T00:21:50Z,44.6,TA120-T246191
1618446112000,2021-04-15T00:21:52Z,31.2,TA120-T246183
1618446128000,2021-04-15T00:22:08Z,47.8,TA120-T246187
1618446167000,2021-04-15T00:22:47Z,63.2,TA120-T246184
1618446170000,2021-04-15T00:22:50Z,45.1,TA120-T246191
1618446172000,2021-04-15T00:22:52Z,31.1,TA120-T246183
1618446188000,2021-04-15T00:23:08Z,44.6,TA120-T246187
1618446227000,2021-04-15T00:23:47Z,61.2,TA120-T246184
1618446230000,2021-04-15T00:23:50Z,53.4,TA120-T246191
1618446232000,2021-04-15T00:23:52Z,32,TA120-T246183
1618446248000,2021-04-15T00:24:08Z,47.7,TA120-T246187
1618446287000,2021-04-15T00:24:47Z,50.5,TA120-T246184
1618446290000,2021-04-15T00:24:50Z,52.7,TA120-T246191
1618446292000,2021-04-15T00:24:52Z,32,TA120-T246183
1618446308000,2021-04-15T00:25:08Z,42.6,TA120-T246187
1618446347000,2021-04-15T00:25:47Z,49.7,TA120-T246184
1618446350000,2021-04-15T00:25:50Z,45.1,TA120-T246191
1618446352000,2021-04-15T00:25:52Z,32,TA120-T246183
1618446368000,2021-04-15T00:26:08Z,43.2,TA120-T246187
1618446407000,2021-04-15T00:26:47Z,58.1,TA120-T246184
1618446410000,2021-04-15T00:26:50Z,44.4,TA120-T246191
1618446412000,2021-04-15T00:26:52Z,31.9,TA120-T246183
1618446428000,2021-04-15T00:27:08Z,44.3,TA120-T246187
1618446467000,2021-04-15T00:27:47Z,60,TA120-T246184
1618446470000,2021-04-15T00:27:50Z,45.3,TA120-T246191
1618446472000,2021-04-15T00:27:52Z,32,TA120-T246183
1618446488000,2021-04-15T00:28:08Z,42.8,TA120-T246187
1618446527000,2021-04-15T00:28:47Z,59.2,TA120-T246184
1618446530000,2021-04-15T00:28:50Z,44.3,TA120-T246191
1618446532000,2021-04-15T00:28:52Z,32.3,TA120-T246183
1618446548000,2021-04-15T00:29:08Z,45,TA120-T246187
1618446587000,2021-04-15T00:29:47Z,49.3,TA120-T246184
1618446590000,2021-04-15T00:29:50Z,44.9,TA120-T246191
1618446592000,2021-04-15T00:29:52Z,32.5,TA120-T246183
1618446608000,2021-04-15T00:30:08Z,45.6,TA120-T246187
1618446647000,2021-04-15T00:30:47Z,49.8,TA120-T246184
1618446650000,2021-04-15T00:30:50Z,44.4,TA120-T246191
1618446652000,2021-04-15T00:30:52Z,32.6,TA120-T246183
1618446668000,2021-04-15T00:31:08Z,44.5,TA120-T246187
1618446707000,2021-04-15T00:31:47Z,67.3,TA120-T246184
1618446710000,2021-04-15T00:31:50Z,44.4,TA120-T246191
1618446712000,2021-04-15T00:31:52Z,32.8,TA120-T246183
1618446728000,2021-04-15T00:32:08Z,42.4,TA120-T246187
1618446767000,2021-04-15T00:32:47Z,49.2,TA120-T246184
1618446770000,2021-04-15T00:32:50Z,44.5,TA120-T246191
1618446772000,2021-04-15T00:32:52Z,32.8,TA120-T246183
1618446788000,2021-04-15T00:33:08Z,41.5,TA120-T246187
1618446827000,2021-04-15T00:33:47Z,49,TA120-T246184
1618446830000,2021-04-15T00:33:50Z,44.3,TA120-T246191
1618446832000,2021-04-15T00:33:52Z,32.9,TA120-T246183
1618446848000,2021-04-15T00:34:08Z,43.3,TA120-T246187
1618446887000,2021-04-15T00:34:47Z,49.5,TA120-T246184
1618446890000,2021-04-15T00:34:50Z,42.6,TA120-T246191
1618446892000,2021-04-15T00:34:52Z,32.8,TA120-T246183
1618446908000,2021-04-15T00:35:08Z,46.9,TA120-T246187
1618446947000,2021-04-15T00:35:47Z,68.4,TA120-T246184
1618446950000,2021-04-15T00:35:50Z,42.1,TA120-T246191
1618446952000,2021-04-15T00:35:52Z,33,TA120-T246183
1618446968000,2021-04-15T00:36:08Z,42,TA120-T246187
1618447007000,2021-04-15T00:36:47Z,60.3,TA120-T246184
1618447010000,2021-04-15T00:36:50Z,42,TA120-T246191
1618447012000,2021-04-15T00:36:52Z,33,TA120-T246183
1618447028000,2021-04-15T00:37:08Z,42.4,TA120-T246187
1618447067000,2021-04-15T00:37:47Z,55.8,TA120-T246184
1618447070000,2021-04-15T00:37:50Z,41.9,TA120-T246191
1618447072000,2021-04-15T00:37:52Z,33.1,TA120-T246183
1618447088000,2021-04-15T00:38:08Z,44.1,TA120-T246187
1618447127000,2021-04-15T00:38:47Z,67.3,TA120-T246184
1618447130000,2021-04-15T00:38:50Z,41.7,TA120-T246191
1618447132000,2021-04-15T00:38:52Z,32.8,TA120-T246183
1618447148000,2021-04-15T00:39:08Z,41.7,TA120-T246187
1618447187000,2021-04-15T00:39:47Z,50.1,TA120-T246184
1618447190000,2021-04-15T00:39:50Z,41.9,TA120-T246191
1618447192000,2021-04-15T00:39:52Z,31.6,TA120-T246183
1618447208000,2021-04-15T00:40:08Z,41.8,TA120-T246187
1618447247000,2021-04-15T00:40:47Z,49.3,TA120-T246184
1618447250000,2021-04-15T00:40:50Z,42,TA120-T246191
1618447252000,2021-04-15T00:40:52Z,31.2,TA120-T246183
1618447268000,2021-04-15T00:41:08Z,42,TA120-T246187
1618447307000,2021-04-15T00:41:47Z,59.4,TA120-T246184
1618447310000,2021-04-15T00:41:50Z,42,TA120-T246191
1618447312000,2021-04-15T00:41:52Z,30.8,TA120-T246183
1618447328000,2021-04-15T00:42:08Z,43.3,TA120-T246187
1618447367000,2021-04-15T00:42:47Z,52.5,TA120-T246184
1618447370000,2021-04-15T00:42:50Z,42,TA120-T246191
1618447372000,2021-04-15T00:42:52Z,31.5,TA120-T246183
1618447388000,2021-04-15T00:43:08Z,45.2,TA120-T246187
1618447427000,2021-04-15T00:43:47Z,49.3,TA120-T246184
1618447430000,2021-04-15T00:43:50Z,41.9,TA120-T246191
1618447432000,2021-04-15T00:43:52Z,31.1,TA120-T246183
1618447448000,2021-04-15T00:44:08Z,44.6,TA120-T246187
1618447487000,2021-04-15T00:44:47Z,57.9,TA120-T246184
1618447490000,2021-04-15T00:44:50Z,42.3,TA120-T246191
1618447492000,2021-04-15T00:44:52Z,31,TA120-T246183
1618447508000,2021-04-15T00:45:08Z,43.3,TA120-T246187
1618447547000,2021-04-15T00:45:47Z,49.4,TA120-T246184
1618447550000,2021-04-15T00:45:50Z,44,TA120-T246191
1618447552000,2021-04-15T00:45:52Z,30.8,TA120-T246183
1618447568000,2021-04-15T00:46:08Z,42.9,TA120-T246187
1618447607000,2021-04-15T00:46:47Z,49.1,TA120-T246184
1618447610000,2021-04-15T00:46:50Z,42.2,TA120-T246191
1618447612000,2021-04-15T00:46:52Z,30.9,TA120-T246183
1618447628000,2021-04-15T00:47:08Z,43.3,TA120-T246187
1618447667000,2021-04-15T00:47:47Z,49.2,TA120-T246184
1618447670000,2021-04-15T00:47:50Z,43.6,TA120-T246191
1618447672000,2021-04-15T00:47:52Z,31.4,TA120-T246183
1618447688000,2021-04-15T00:48:08Z,43.6,TA120-T246187
1618447727000,2021-04-15T00:48:47Z,49.1,TA120-T246184
1618447730000,2021-04-15T00:48:50Z,52.1,TA120-T246191
1618447732000,2021-04-15T00:48:52Z,30.9,TA120-T246183
1618447748000,2021-04-15T00:49:08Z,44.2,TA120-T246187
1618447787000,2021-04-15T00:49:47Z,64.3,TA120-T246184
1618447790000,2021-04-15T00:49:50Z,41.9,TA120-T246191
1618447792000,2021-04-15T00:49:52Z,31.4,TA120-T246183
1618447808000,2021-04-15T00:50:08Z,42.8,TA120-T246187
1618447847000,2021-04-15T00:50:47Z,49.7,TA120-T246184
1618447850000,2021-04-15T00:50:50Z,42.8,TA120-T246191
1618447852000,2021-04-15T00:50:52Z,31.2,TA120-T246183
1618447868000,2021-04-15T00:51:08Z,42.1,TA120-T246187
1618447907000,2021-04-15T00:51:47Z,64.6,TA120-T246184
1618447910000,2021-04-15T00:51:50Z,42.7,TA120-T246191
1618447912000,2021-04-15T00:51:52Z,31.4,TA120-T246183
1618447928000,2021-04-15T00:52:08Z,42.8,TA120-T246187
1618447967000,2021-04-15T00:52:47Z,49.1,TA120-T246184
1618447970000,2021-04-15T00:52:50Z,42,TA120-T246191
1618447972000,2021-04-15T00:52:52Z,30.8,TA120-T246183
1618447988000,2021-04-15T00:53:08Z,45.4,TA120-T246187
1618448027000,2021-04-15T00:53:47Z,49,TA120-T246184
1618448030000,2021-04-15T00:53:50Z,41.9,TA120-T246191
1618448032000,2021-04-15T00:53:52Z,30.9,TA120-T246183
1618448048000,2021-04-15T00:54:08Z,43.6,TA120-T246187
1618448087000,2021-04-15T00:54:47Z,62.9,TA120-T246184
1618448090000,2021-04-15T00:54:50Z,42.2,TA120-T246191
1618448092000,2021-04-15T00:54:52Z,31,TA120-T246183
1618448108000,2021-04-15T00:55:08Z,46.5,TA120-T246187
1618448147000,2021-04-15T00:55:47Z,49.3,TA120-T246184
1618448150000,2021-04-15T00:55:50Z,49.1,TA120-T246191
1618448152000,2021-04-15T00:55:52Z,30.8,TA120-T246183
1618448168000,2021-04-15T00:56:08Z,44.4,TA120-T246187
1618448207000,2021-04-15T00:56:47Z,49.4,TA120-T246184
1618448210000,2021-04-15T00:56:50Z,42.1,TA120-T246191
1618448212000,2021-04-15T00:56:52Z,30.8,TA120-T246183
1618448228000,2021-04-15T00:57:08Z,43.1,TA120-T246187
1618448267000,2021-04-15T00:57:47Z,49.4,TA120-T246184
1618448270000,2021-04-15T00:57:50Z,42.1,TA120-T246191
1618448272000,2021-04-15T00:57:52Z,30.8,TA120-T246183
1618448288000,2021-04-15T00:58:08Z,42.3,TA120-T246187
1618448327000,2021-04-15T00:58:47Z,49.1,TA120-T246184
1618448330000,2021-04-15T00:58:50Z,42.2,TA120-T246191
1618448332000,2021-04-15T00:58:52Z,30.8,TA120-T246183
1618448348000,2021-04-15T00:59:08Z,42,TA120-T246187
1618448387000,2021-04-15T00:59:47Z,49.8,TA120-T246184
1618448390000,2021-04-15T00:59:50Z,51.7,TA120-T246191
1618448392000,2021-04-15T00:59:52Z,31,TA120-T246183
1618448408000,2021-04-15T01:00:08Z,42.6,TA120-T246187
1618448447000,2021-04-15T01:00:47Z,49.3,TA120-T246184
1618448450000,2021-04-15T01:00:50Z,42.3,TA120-T246191
1618448452000,2021-04-15T01:00:52Z,30.8,TA120-T246183
1618448468000,2021-04-15T01:01:08Z,43,TA120-T246187
1618448507000,2021-04-15T01:01:47Z,51.7,TA120-T246184
1618448510000,2021-04-15T01:01:50Z,41.9,TA120-T246191
1618448512000,2021-04-15T01:01:52Z,30.8,TA120-T246183
1618448528000,2021-04-15T01:02:08Z,43.6,TA120-T246187
1618448567000,2021-04-15T01:02:47Z,68.3,TA120-T246184
1618448570000,2021-04-15T01:02:50Z,42.2,TA120-T246191
1618448572000,2021-04-15T01:02:52Z,31.1,TA120-T246183
1618448588000,2021-04-15T01:03:08Z,43.8,TA120-T246187
1618448627000,2021-04-15T01:03:47Z,57.3,TA120-T246184
1618448630000,2021-04-15T01:03:50Z,41.9,TA120-T246191
1618448632000,2021-04-15T01:03:52Z,30.8,TA120-T246183
1618448648000,2021-04-15T01:04:08Z,43.5,TA120-T246187
1618448687000,2021-04-15T01:04:47Z,50.8,TA120-T246184
1618448690000,2021-04-15T01:04:50Z,41.8,TA120-T246191
1618448692000,2021-04-15T01:04:52Z,30.8,TA120-T246183
1618448708000,2021-04-15T01:05:08Z,42.7,TA120-T246187
1618448747000,2021-04-15T01:05:47Z,57.8,TA120-T246184
1618448750000,2021-04-15T01:05:50Z,42.1,TA120-T246191
1618448752000,2021-04-15T01:05:52Z,31.2,TA120-T246183
1618448768000,2021-04-15T01:06:08Z,42.6,TA120-T246187
1618448807000,2021-04-15T01:06:47Z,50.5,TA120-T246184
1618448810000,2021-04-15T01:06:50Z,42.3,TA120-T246191
1618448812000,2021-04-15T01:06:52Z,30.8,TA120-T246183
1618448828000,2021-04-15T01:07:08Z,42.5,TA120-T246187
1618448867000,2021-04-15T01:07:47Z,49.1,TA120-T246184
1618448870000,2021-04-15T01:07:50Z,42.1,TA120-T246191
1618448872000,2021-04-15T01:07:52Z,30.8,TA120-T246183
1618448888000,2021-04-15T01:08:08Z,43.9,TA120-T246187
1618448927000,2021-04-15T01:08:47Z,49,TA120-T246184
1618448930000,2021-04-15T01:08:50Z,42,TA120-T246191
1618448932000,2021-04-15T01:08:52Z,30.7,TA120-T246183
1618448948000,2021-04-15T01:09:08Z,45.7,TA120-T246187
1618448987000,2021-04-15T01:09:47Z,49.5,TA120-T246184
1618448990000,2021-04-15T01:09:50Z,42.1,TA120-T246191
1618448992000,2021-04-15T01:09:52Z,30.9,TA120-T246183
1618449008000,2021-04-15T01:10:08Z,44.4,TA120-T246187
1618449047000,2021-04-15T01:10:47Z,65.2,TA120-T246184
1618449050000,2021-04-15T01:10:50Z,42.2,TA120-T246191
1618449052000,2021-04-15T01:10:52Z,31,TA120-T246183
1618449068000,2021-04-15T01:11:08Z,43,TA120-T246187
1618449107000,2021-04-15T01:11:47Z,64.7,TA120-T246184
1618449110000,2021-04-15T01:11:50Z,42.2,TA120-T246191
1618449112000,2021-04-15T01:11:52Z,31,TA120-T246183
1618449128000,2021-04-15T01:12:08Z,43.8,TA120-T246187
1618449167000,2021-04-15T01:12:47Z,57.6,TA120-T246184
1618449170000,2021-04-15T01:12:50Z,42,TA120-T246191
1618449172000,2021-04-15T01:12:52Z,31.2,TA120-T246183
1618449188000,2021-04-15T01:13:08Z,43.1,TA120-T246187
1618449227000,2021-04-15T01:13:47Z,49.4,TA120-T246184
1618449230000,2021-04-15T01:13:50Z,41.9,TA120-T246191
1618449232000,2021-04-15T01:13:52Z,31.1,TA120-T246183
1618449248000,2021-04-15T01:14:08Z,44.1,TA120-T246187
1618449287000,2021-04-15T01:14:47Z,61.1,TA120-T246184
1618449290000,2021-04-15T01:14:50Z,42.5,TA120-T246191
1618449292000,2021-04-15T01:14:52Z,31.1,TA120-T246183
1618449308000,2021-04-15T01:15:08Z,43.1,TA120-T246187
1618449347000,2021-04-15T01:15:47Z,63.8,TA120-T246184
1618449350000,2021-04-15T01:15:50Z,42.5,TA120-T246191
1618449352000,2021-04-15T01:15:52Z,31,TA120-T246183
1618449368000,2021-04-15T01:16:08Z,42.6,TA120-T246187
1618449407000,2021-04-15T01:16:47Z,62,TA120-T246184
1618449410000,2021-04-15T01:16:50Z,42.7,TA120-T246191
1618449412000,2021-04-15T01:16:52Z,31.1,TA120-T246183
1618449428000,2021-04-15T01:17:08Z,42.1,TA120-T246187
1618449467000,2021-04-15T01:17:47Z,60.1,TA120-T246184
1618449470000,2021-04-15T01:17:50Z,42.9,TA120-T246191
1618449472000,2021-04-15T01:17:52Z,31.1,TA120-T246183
1618449488000,2021-04-15T01:18:08Z,42.7,TA120-T246187
1618449527000,2021-04-15T01:18:47Z,49.2,TA120-T246184
1618449530000,2021-04-15T01:18:50Z,42.6,TA120-T246191
1618449532000,2021-04-15T01:18:52Z,31,TA120-T246183
1618449548000,2021-04-15T01:19:08Z,46.3,TA120-T246187
1618449587000,2021-04-15T01:19:47Z,54.1,TA120-T246184
1618449590000,2021-04-15T01:19:50Z,42.3,TA120-T246191
1618449592000,2021-04-15T01:19:52Z,31.1,TA120-T246183
1618449608000,2021-04-15T01:20:08Z,44.6,TA120-T246187
1618449647000,2021-04-15T01:20:47Z,68.6,TA120-T246184
1618449650000,2021-04-15T01:20:50Z,42.9,TA120-T246191
1618449652000,2021-04-15T01:20:52Z,31.1,TA120-T246183
1618449668000,2021-04-15T01:21:08Z,43.6,TA120-T246187
1618449707000,2021-04-15T01:21:47Z,60.5,TA120-T246184
1618449710000,2021-04-15T01:21:50Z,42.6,TA120-T246191
1618449712000,2021-04-15T01:21:52Z,31.5,TA120-T246183
1618449728000,2021-04-15T01:22:08Z,44.8,TA120-T246187
1618449767000,2021-04-15T01:22:47Z,65.9,TA120-T246184
1618449770000,2021-04-15T01:22:50Z,50.2,TA120-T246191
1618449772000,2021-04-15T01:22:52Z,31.1,TA120-T246183
1618449788000,2021-04-15T01:23:08Z,43.2,TA120-T246187
1618449827000,2021-04-15T01:23:47Z,61.3,TA120-T246184
1618449830000,2021-04-15T01:23:50Z,44.2,TA120-T246191
1618449832000,2021-04-15T01:23:52Z,31.2,TA120-T246183
1618449848000,2021-04-15T01:24:08Z,44.7,TA120-T246187
1618449887000,2021-04-15T01:24:47Z,49.4,TA120-T246184
1618449890000,2021-04-15T01:24:50Z,42.2,TA120-T246191
1618449892000,2021-04-15T01:24:52Z,31.2,TA120-T246183
1618449908000,2021-04-15T01:25:08Z,42.3,TA120-T246187
1618449947000,2021-04-15T01:25:47Z,57.2,TA120-T246184
1618449950000,2021-04-15T01:25:50Z,42.2,TA120-T246191
1618449952000,2021-04-15T01:25:52Z,31.1,TA120-T246183
1618449968000,2021-04-15T01:26:08Z,44.4,TA120-T246187
1618450007000,2021-04-15T01:26:47Z,60.2,TA120-T246184
1618450010000,2021-04-15T01:26:50Z,42.7,TA120-T246191
1618450012000,2021-04-15T01:26:52Z,31.1,TA120-T246183
1618450028000,2021-04-15T01:27:08Z,47.5,TA120-T246187
1618450067000,2021-04-15T01:27:47Z,51.1,TA120-T246184
1618450070000,2021-04-15T01:27:50Z,47.9,TA120-T246191
1618450072000,2021-04-15T01:27:52Z,31.1,TA120-T246183
1618450088000,2021-04-15T01:28:08Z,45.3,TA120-T246187
1618450127000,2021-04-15T01:28:47Z,68,TA120-T246184
1618450130000,2021-04-15T01:28:50Z,43.8,TA120-T246191
1618450132000,2021-04-15T01:28:52Z,31.3,TA120-T246183
1618450148000,2021-04-15T01:29:08Z,45.3,TA120-T246187
1618450187000,2021-04-15T01:29:47Z,69.8,TA120-T246184
1618450190000,2021-04-15T01:29:50Z,41.9,TA120-T246191
1618450192000,2021-04-15T01:29:52Z,31,TA120-T246183
1618450208000,2021-04-15T01:30:08Z,44.5,TA120-T246187
1618450247000,2021-04-15T01:30:47Z,53.1,TA120-T246184
1618450250000,2021-04-15T01:30:50Z,42.4,TA120-T246191
1618450252000,2021-04-15T01:30:52Z,31.1,TA120-T246183
1618450268000,2021-04-15T01:31:08Z,44.8,TA120-T246187
1618450307000,2021-04-15T01:31:47Z,50,TA120-T246184
1618450310000,2021-04-15T01:31:50Z,42.3,TA120-T246191
1618450312000,2021-04-15T01:31:52Z,31.1,TA120-T246183
1618450328000,2021-04-15T01:32:08Z,44.2,TA120-T246187
1618450367000,2021-04-15T01:32:47Z,55.9,TA120-T246184
1618450370000,2021-04-15T01:32:50Z,48.3,TA120-T246191
1618450372000,2021-04-15T01:32:52Z,31.1,TA120-T246183
1618450388000,2021-04-15T01:33:08Z,42.7,TA120-T246187
1618450427000,2021-04-15T01:33:47Z,50.5,TA120-T246184
1618450430000,2021-04-15T01:33:50Z,43.4,TA120-T246191
1618450432000,2021-04-15T01:33:52Z,31.3,TA120-T246183
1618450448000,2021-04-15T01:34:08Z,44.9,TA120-T246187
1618450487000,2021-04-15T01:34:47Z,57.8,TA120-T246184
1618450490000,2021-04-15T01:34:50Z,43.5,TA120-T246191
1618450492000,2021-04-15T01:34:52Z,31.1,TA120-T246183
1618450508000,2021-04-15T01:35:08Z,43,TA120-T246187
1618450547000,2021-04-15T01:35:47Z,49.3,TA120-T246184
1618450550000,2021-04-15T01:35:50Z,43.5,TA120-T246191
1618450552000,2021-04-15T01:35:52Z,31.1,TA120-T246183
1618450568000,2021-04-15T01:36:08Z,42.8,TA120-T246187
1618450607000,2021-04-15T01:36:47Z,49.6,TA120-T246184
1618450610000,2021-04-15T01:36:50Z,43.6,TA120-T246191
1618450612000,2021-04-15T01:36:52Z,31.1,TA120-T246183
1618450628000,2021-04-15T01:37:08Z,43.4,TA120-T246187
1618450667000,2021-04-15T01:37:47Z,59.6,TA120-T246184
1618450670000,2021-04-15T01:37:50Z,43.7,TA120-T246191
1618450672000,2021-04-15T01:37:52Z,31.1,TA120-T246183
1618450688000,2021-04-15T01:38:08Z,45.5,TA120-T246187
1618450727000,2021-04-15T01:38:47Z,49.1,TA120-T246184
1618450730000,2021-04-15T01:38:50Z,44.1,TA120-T246191
1618450732000,2021-04-15T01:38:52Z,31.1,TA120-T246183
1618450748000,2021-04-15T01:39:08Z,43.2,TA120-T246187
1618450787000,2021-04-15T01:39:47Z,49.3,TA120-T246184
1618450790000,2021-04-15T01:39:50Z,43.9,TA120-T246191
1618450792000,2021-04-15T01:39:52Z,31.1,TA120-T246183
1618450808000,2021-04-15T01:40:08Z,43.3,TA120-T246187
1618450847000,2021-04-15T01:40:47Z,64.3,TA120-T246184
1618450850000,2021-04-15T01:40:50Z,54.9,TA120-T246191
1618450852000,2021-04-15T01:40:52Z,31.3,TA120-T246183
1618450868000,2021-04-15T01:41:08Z,44,TA120-T246187
1618450907000,2021-04-15T01:41:47Z,60.5,TA120-T246184
1618450910000,2021-04-15T01:41:50Z,52.7,TA120-T246191
1618450912000,2021-04-15T01:41:52Z,32.7,TA120-T246183
1618450928000,2021-04-15T01:42:08Z,44.6,TA120-T246187
1618450967000,2021-04-15T01:42:47Z,49.9,TA120-T246184
1618450970000,2021-04-15T01:42:50Z,44.4,TA120-T246191
1618450972000,2021-04-15T01:42:52Z,31.6,TA120-T246183
1618450988000,2021-04-15T01:43:08Z,44.3,TA120-T246187
1618451027000,2021-04-15T01:43:47Z,64.9,TA120-T246184
1618451030000,2021-04-15T01:43:50Z,44,TA120-T246191
1618451032000,2021-04-15T01:43:52Z,31.3,TA120-T246183
1618451048000,2021-04-15T01:44:08Z,44.6,TA120-T246187
1618451087000,2021-04-15T01:44:47Z,64.3,TA120-T246184
1618451090000,2021-04-15T01:44:50Z,44,TA120-T246191
1618451092000,2021-04-15T01:44:52Z,31.2,TA120-T246183
1618451108000,2021-04-15T01:45:08Z,43.7,TA120-T246187
1618451147000,2021-04-15T01:45:47Z,63.8,TA120-T246184
1618451150000,2021-04-15T01:45:50Z,49,TA120-T246191
1618451152000,2021-04-15T01:45:52Z,31.1,TA120-T246183
1618451168000,2021-04-15T01:46:08Z,44.8,TA120-T246187
1618451207000,2021-04-15T01:46:47Z,60.3,TA120-T246184
