time,readable_time,dBA,dev-id
1622160025000,2021-05-28T00:00:25Z,50,TA120-T246184
1622160029000,2021-05-28T00:00:29Z,45.5,TA120-T246191
1622160037000,2021-05-28T00:00:37Z,56.8,TA120-T246187
1622160058000,2021-05-28T00:00:58Z,32.1,TA120-T246183
1622160085000,2021-05-28T00:01:25Z,52.3,TA120-T246184
1622160089000,2021-05-28T00:01:29Z,45,TA120-T246191
1622160097000,2021-05-28T00:01:37Z,57.2,TA120-T246187
1622160118000,2021-05-28T00:01:58Z,32.1,TA120-T246183
1622160145000,2021-05-28T00:02:25Z,55.7,TA120-T246184
1622160149000,2021-05-28T00:02:29Z,44.8,TA120-T246191
1622160157000,2021-05-28T00:02:37Z,47.9,TA120-T246187
1622160178000,2021-05-28T00:02:58Z,32.1,TA120-T246183
1622160205000,2021-05-28T00:03:25Z,74.6,TA120-T246184
1622160209000,2021-05-28T00:03:29Z,49.2,TA120-T246191
1622160217000,2021-05-28T00:03:37Z,53.8,TA120-T246187
1622160238000,2021-05-28T00:03:58Z,32.1,TA120-T246183
1622160265000,2021-05-28T00:04:25Z,58.2,TA120-T246184
1622160269000,2021-05-28T00:04:29Z,45.6,TA120-T246191
1622160277000,2021-05-28T00:04:37Z,55,TA120-T246187
1622160298000,2021-05-28T00:04:58Z,32.1,TA120-T246183
1622160325000,2021-05-28T00:05:25Z,52.3,TA120-T246184
1622160329000,2021-05-28T00:05:29Z,45,TA120-T246191
1622160337000,2021-05-28T00:05:37Z,49.8,TA120-T246187
1622160358000,2021-05-28T00:05:58Z,32.1,TA120-T246183
1622160385000,2021-05-28T00:06:25Z,49.8,TA120-T246184
1622160389000,2021-05-28T00:06:29Z,48.1,TA120-T246191
1622160397000,2021-05-28T00:06:37Z,52.4,TA120-T246187
1622160418000,2021-05-28T00:06:58Z,32.3,TA120-T246183
1622160445000,2021-05-28T00:07:25Z,65.8,TA120-T246184
1622160449000,2021-05-28T00:07:29Z,48,TA120-T246191
1622160457000,2021-05-28T00:07:37Z,54.4,TA120-T246187
1622160478000,2021-05-28T00:07:58Z,33,TA120-T246183
1622160505000,2021-05-28T00:08:25Z,50,TA120-T246184
1622160509000,2021-05-28T00:08:29Z,44.9,TA120-T246191
1622160517000,2021-05-28T00:08:37Z,49.9,TA120-T246187
1622160538000,2021-05-28T00:08:58Z,33.2,TA120-T246183
1622160565000,2021-05-28T00:09:25Z,49.4,TA120-T246184
1622160569000,2021-05-28T00:09:29Z,46.6,TA120-T246191
1622160577000,2021-05-28T00:09:37Z,46.4,TA120-T246187
1622160598000,2021-05-28T00:09:58Z,33.3,TA120-T246183
1622160625000,2021-05-28T00:10:25Z,63.4,TA120-T246184
1622160629000,2021-05-28T00:10:29Z,45,TA120-T246191
1622160637000,2021-05-28T00:10:37Z,45.8,TA120-T246187
1622160658000,2021-05-28T00:10:58Z,33.2,TA120-T246183
1622160685000,2021-05-28T00:11:25Z,58.5,TA120-T246184
1622160689000,2021-05-28T00:11:29Z,45.4,TA120-T246191
1622160697000,2021-05-28T00:11:37Z,45.9,TA120-T246187
1622160718000,2021-05-28T00:11:58Z,33.3,TA120-T246183
1622160745000,2021-05-28T00:12:25Z,59.3,TA120-T246184
1622160749000,2021-05-28T00:12:29Z,46.9,TA120-T246191
1622160757000,2021-05-28T00:12:37Z,44,TA120-T246187
1622160778000,2021-05-28T00:12:58Z,33.5,TA120-T246183
1622160805000,2021-05-28T00:13:25Z,65.3,TA120-T246184
1622160809000,2021-05-28T00:13:29Z,44.8,TA120-T246191
1622160817000,2021-05-28T00:13:37Z,42.9,TA120-T246187
1622160838000,2021-05-28T00:13:58Z,33.3,TA120-T246183
1622160865000,2021-05-28T00:14:25Z,51.7,TA120-T246184
1622160869000,2021-05-28T00:14:29Z,44.8,TA120-T246191
1622160877000,2021-05-28T00:14:37Z,48.7,TA120-T246187
1622160898000,2021-05-28T00:14:58Z,33.1,TA120-T246183
1622160925000,2021-05-28T00:15:25Z,59.1,TA120-T246184
1622160929000,2021-05-28T00:15:29Z,50.4,TA120-T246191
1622160937000,2021-05-28T00:15:37Z,47.8,TA120-T246187
1622160958000,2021-05-28T00:15:58Z,33,TA120-T246183
1622160985000,2021-05-28T00:16:25Z,67,TA120-T246184
1622160989000,2021-05-28T00:16:29Z,47.4,TA120-T246191
1622160997000,2021-05-28T00:16:37Z,46.6,TA120-T246187
1622161018000,2021-05-28T00:16:58Z,33,TA120-T246183
1622161045000,2021-05-28T00:17:25Z,66.5,TA120-T246184
1622161049000,2021-05-28T00:17:29Z,45.1,TA120-T246191
1622161057000,2021-05-28T00:17:37Z,47.1,TA120-T246187
1622161078000,2021-05-28T00:17:58Z,33.5,TA120-T246183
1622161105000,2021-05-28T00:18:25Z,54,TA120-T246184
1622161109000,2021-05-28T00:18:29Z,45.1,TA120-T246191
1622161117000,2021-05-28T00:18:37Z,46.5,TA120-T246187
1622161138000,2021-05-28T00:18:58Z,34,TA120-T246183
1622161165000,2021-05-28T00:19:25Z,57.5,TA120-T246184
1622161169000,2021-05-28T00:19:29Z,45,TA120-T246191
1622161177000,2021-05-28T00:19:37Z,43.5,TA120-T246187
1622161198000,2021-05-28T00:19:58Z,34.1,TA120-T246183
1622161225000,2021-05-28T00:20:25Z,65.4,TA120-T246184
1622161229000,2021-05-28T00:20:29Z,45.7,TA120-T246191
1622161237000,2021-05-28T00:20:37Z,44,TA120-T246187
1622161258000,2021-05-28T00:20:58Z,34,TA120-T246183
1622161285000,2021-05-28T00:21:25Z,53.5,TA120-T246184
1622161289000,2021-05-28T00:21:29Z,45.5,TA120-T246191
1622161297000,2021-05-28T00:21:37Z,49.1,TA120-T246187
1622161318000,2021-05-28T00:21:58Z,34.5,TA120-T246183
1622161345000,2021-05-28T00:22:25Z,64.8,TA120-T246184
1622161349000,2021-05-28T00:22:29Z,45.8,TA120-T246191
1622161357000,2021-05-28T00:22:37Z,50.5,TA120-T246187
1622161378000,2021-05-28T00:22:58Z,34.3,TA120-T246183
1622161405000,2021-05-28T00:23:25Z,59.4,TA120-T246184
1622161409000,2021-05-28T00:23:29Z,49.5,TA120-T246191
1622161417000,2021-05-28T00:23:37Z,50.2,TA120-T246187
1622161438000,2021-05-28T00:23:58Z,34.2,TA120-T246183
1622161465000,2021-05-28T00:24:25Z,49,TA120-T246184
1622161469000,2021-05-28T00:24:29Z,45.9,TA120-T246191
1622161477000,2021-05-28T00:24:37Z,50.1,TA120-T246187
1622161498000,2021-05-28T00:24:58Z,34.3,TA120-T246183
1622161525000,2021-05-28T00:25:25Z,67,TA120-T246184
1622161529000,2021-05-28T00:25:29Z,48.1,TA120-T246191
1622161537000,2021-05-28T00:25:37Z,47.3,TA120-T246187
1622161558000,2021-05-28T00:25:58Z,35.1,TA120-T246183
1622161585000,2021-05-28T00:26:25Z,58.8,TA120-T246184
1622161589000,2021-05-28T00:26:29Z,44.8,TA120-T246191
1622161597000,2021-05-28T00:26:37Z,50.9,TA120-T246187
1622161618000,2021-05-28T00:26:58Z,34.6,TA120-T246183
1622161645000,2021-05-28T00:27:25Z,57.1,TA120-T246184
1622161649000,2021-05-28T00:27:29Z,44.8,TA120-T246191
1622161657000,2021-05-28T00:27:37Z,50.7,TA120-T246187
1622161678000,2021-05-28T00:27:58Z,34.6,TA120-T246183
1622161705000,2021-05-28T00:28:25Z,61.1,TA120-T246184
1622161709000,2021-05-28T00:28:29Z,44.8,TA120-T246191
1622161717000,2021-05-28T00:28:37Z,51.2,TA120-T246187
1622161738000,2021-05-28T00:28:58Z,34.5,TA120-T246183
1622161765000,2021-05-28T00:29:25Z,52.4,TA120-T246184
1622161769000,2021-05-28T00:29:29Z,45.1,TA120-T246191
1622161777000,2021-05-28T00:29:37Z,50.5,TA120-T246187
1622161798000,2021-05-28T00:29:58Z,33.9,TA120-T246183
1622161825000,2021-05-28T00:30:25Z,49.6,TA120-T246184
1622161829000,2021-05-28T00:30:29Z,53.2,TA120-T246191
1622161837000,2021-05-28T00:30:37Z,48.9,TA120-T246187
1622161858000,2021-05-28T00:30:58Z,32.6,TA120-T246183
1622161885000,2021-05-28T00:31:25Z,58.6,TA120-T246184
1622161889000,2021-05-28T00:31:29Z,46,TA120-T246191
1622161897000,2021-05-28T00:31:37Z,48,TA120-T246187
1622161918000,2021-05-28T00:31:58Z,32.4,TA120-T246183
1622161945000,2021-05-28T00:32:25Z,51.7,TA120-T246184
1622161949000,2021-05-28T00:32:29Z,51.6,TA120-T246191
1622161957000,2021-05-28T00:32:37Z,48.9,TA120-T246187
1622161978000,2021-05-28T00:32:58Z,32.4,TA120-T246183
1622162005000,2021-05-28T00:33:25Z,55.4,TA120-T246184
1622162009000,2021-05-28T00:33:29Z,45.5,TA120-T246191
1622162017000,2021-05-28T00:33:37Z,48.7,TA120-T246187
1622162038000,2021-05-28T00:33:58Z,32.6,TA120-T246183
1622162065000,2021-05-28T00:34:25Z,63.3,TA120-T246184
1622162069000,2021-05-28T00:34:29Z,45,TA120-T246191
1622162077000,2021-05-28T00:34:37Z,46.3,TA120-T246187
1622162098000,2021-05-28T00:34:58Z,32.4,TA120-T246183
1622162125000,2021-05-28T00:35:25Z,60.9,TA120-T246184
1622162129000,2021-05-28T00:35:29Z,43.9,TA120-T246191
1622162137000,2021-05-28T00:35:37Z,45.8,TA120-T246187
1622162158000,2021-05-28T00:35:58Z,32.4,TA120-T246183
1622162185000,2021-05-28T00:36:25Z,52.5,TA120-T246184
1622162189000,2021-05-28T00:36:29Z,43.2,TA120-T246191
1622162197000,2021-05-28T00:36:37Z,45,TA120-T246187
1622162218000,2021-05-28T00:36:58Z,32.4,TA120-T246183
1622162245000,2021-05-28T00:37:25Z,59.8,TA120-T246184
1622162249000,2021-05-28T00:37:29Z,44.3,TA120-T246191
1622162257000,2021-05-28T00:37:37Z,47.5,TA120-T246187
1622162278000,2021-05-28T00:37:58Z,32.4,TA120-T246183
1622162305000,2021-05-28T00:38:25Z,49.3,TA120-T246184
1622162309000,2021-05-28T00:38:29Z,43.7,TA120-T246191
1622162317000,2021-05-28T00:38:37Z,49.9,TA120-T246187
1622162338000,2021-05-28T00:38:58Z,32.4,TA120-T246183
1622162365000,2021-05-28T00:39:25Z,50,TA120-T246184
1622162369000,2021-05-28T00:39:29Z,43,TA120-T246191
1622162377000,2021-05-28T00:39:37Z,46.5,TA120-T246187
1622162398000,2021-05-28T00:39:58Z,32.4,TA120-T246183
1622162425000,2021-05-28T00:40:25Z,66.4,TA120-T246184
1622162429000,2021-05-28T00:40:29Z,43,TA120-T246191
1622162437000,2021-05-28T00:40:37Z,47.9,TA120-T246187
1622162458000,2021-05-28T00:40:58Z,32.3,TA120-T246183
1622162485000,2021-05-28T00:41:25Z,61,TA120-T246184
1622162489000,2021-05-28T00:41:29Z,43,TA120-T246191
1622162497000,2021-05-28T00:41:37Z,45.8,TA120-T246187
1622162518000,2021-05-28T00:41:58Z,32.4,TA120-T246183
1622162545000,2021-05-28T00:42:25Z,49.6,TA120-T246184
1622162549000,2021-05-28T00:42:29Z,43,TA120-T246191
1622162557000,2021-05-28T00:42:37Z,46,TA120-T246187
1622162578000,2021-05-28T00:42:58Z,32.4,TA120-T246183
1622162605000,2021-05-28T00:43:25Z,49.2,TA120-T246184
1622162609000,2021-05-28T00:43:29Z,42.9,TA120-T246191
1622162617000,2021-05-28T00:43:37Z,46.4,TA120-T246187
1622162638000,2021-05-28T00:43:58Z,32.4,TA120-T246183
1622162665000,2021-05-28T00:44:25Z,61,TA120-T246184
1622162669000,2021-05-28T00:44:29Z,43,TA120-T246191
1622162677000,2021-05-28T00:44:37Z,46.6,TA120-T246187
1622162698000,2021-05-28T00:44:58Z,32.4,TA120-T246183
1622162725000,2021-05-28T00:45:25Z,51.8,TA120-T246184
1622162729000,2021-05-28T00:45:29Z,43,TA120-T246191
1622162737000,2021-05-28T00:45:37Z,49,TA120-T246187
1622162758000,2021-05-28T00:45:58Z,32.3,TA120-T246183
1622162785000,2021-05-28T00:46:25Z,58.1,TA120-T246184
1622162789000,2021-05-28T00:46:29Z,43.2,TA120-T246191
1622162797000,2021-05-28T00:46:37Z,50.2,TA120-T246187
1622162818000,2021-05-28T00:46:58Z,32.3,TA120-T246183
1622162845000,2021-05-28T00:47:25Z,51.2,TA120-T246184
1622162849000,2021-05-28T00:47:29Z,43.1,TA120-T246191
1622162857000,2021-05-28T00:47:37Z,49,TA120-T246187
1622162878000,2021-05-28T00:47:58Z,32.4,TA120-T246183
1622162905000,2021-05-28T00:48:25Z,59.1,TA120-T246184
1622162909000,2021-05-28T00:48:29Z,42.9,TA120-T246191
1622162917000,2021-05-28T00:48:37Z,47.9,TA120-T246187
1622162938000,2021-05-28T00:48:58Z,32.3,TA120-T246183
1622162965000,2021-05-28T00:49:25Z,55,TA120-T246184
1622162969000,2021-05-28T00:49:29Z,43,TA120-T246191
1622162977000,2021-05-28T00:49:37Z,46,TA120-T246187
1622162998000,2021-05-28T00:49:58Z,32.4,TA120-T246183
1622163025000,2021-05-28T00:50:25Z,53.8,TA120-T246184
1622163029000,2021-05-28T00:50:29Z,43.1,TA120-T246191
1622163037000,2021-05-28T00:50:37Z,50,TA120-T246187
1622163058000,2021-05-28T00:50:58Z,32.4,TA120-T246183
1622163085000,2021-05-28T00:51:25Z,65.2,TA120-T246184
1622163089000,2021-05-28T00:51:29Z,44.4,TA120-T246191
1622163097000,2021-05-28T00:51:37Z,54.1,TA120-T246187
1622163118000,2021-05-28T00:51:58Z,32.4,TA120-T246183
1622163145000,2021-05-28T00:52:25Z,51,TA120-T246184
1622163149000,2021-05-28T00:52:29Z,45.2,TA120-T246191
1622163157000,2021-05-28T00:52:37Z,48.3,TA120-T246187
1622163178000,2021-05-28T00:52:58Z,32.4,TA120-T246183
1622163205000,2021-05-28T00:53:25Z,64.7,TA120-T246184
1622163209000,2021-05-28T00:53:29Z,43.7,TA120-T246191
1622163217000,2021-05-28T00:53:37Z,50,TA120-T246187
1622163238000,2021-05-28T00:53:58Z,32.4,TA120-T246183
1622163265000,2021-05-28T00:54:25Z,49.8,TA120-T246184
1622163269000,2021-05-28T00:54:29Z,48.5,TA120-T246191
1622163277000,2021-05-28T00:54:37Z,50.3,TA120-T246187
1622163298000,2021-05-28T00:54:58Z,32.4,TA120-T246183
1622163325000,2021-05-28T00:55:25Z,64.4,TA120-T246184
1622163329000,2021-05-28T00:55:29Z,49,TA120-T246191
1622163337000,2021-05-28T00:55:37Z,45.5,TA120-T246187
1622163358000,2021-05-28T00:55:58Z,32.5,TA120-T246183
1622163385000,2021-05-28T00:56:25Z,64.6,TA120-T246184
1622163389000,2021-05-28T00:56:29Z,43.1,TA120-T246191
1622163397000,2021-05-28T00:56:37Z,51.2,TA120-T246187
1622163418000,2021-05-28T00:56:58Z,32.3,TA120-T246183
1622163445000,2021-05-28T00:57:25Z,61.5,TA120-T246184
1622163449000,2021-05-28T00:57:29Z,45.7,TA120-T246191
1622163457000,2021-05-28T00:57:37Z,47.6,TA120-T246187
1622163478000,2021-05-28T00:57:58Z,32.4,TA120-T246183
1622163505000,2021-05-28T00:58:25Z,49.3,TA120-T246184
1622163509000,2021-05-28T00:58:29Z,45,TA120-T246191
1622163517000,2021-05-28T00:58:37Z,48.1,TA120-T246187
1622163538000,2021-05-28T00:58:58Z,32.5,TA120-T246183
1622163565000,2021-05-28T00:59:25Z,49.4,TA120-T246184
1622163569000,2021-05-28T00:59:29Z,50.6,TA120-T246191
1622163577000,2021-05-28T00:59:37Z,44.4,TA120-T246187
1622163598000,2021-05-28T00:59:58Z,32.3,TA120-T246183
1622163625000,2021-05-28T01:00:25Z,60.3,TA120-T246184
1622163629000,2021-05-28T01:00:29Z,42.8,TA120-T246191
1622163637000,2021-05-28T01:00:37Z,45.1,TA120-T246187
1622163658000,2021-05-28T01:00:58Z,32.4,TA120-T246183
1622163685000,2021-05-28T01:01:25Z,65.9,TA120-T246184
1622163689000,2021-05-28T01:01:29Z,43.5,TA120-T246191
1622163697000,2021-05-28T01:01:37Z,46.3,TA120-T246187
1622163718000,2021-05-28T01:01:58Z,33.8,TA120-T246183
1622163745000,2021-05-28T01:02:25Z,50.3,TA120-T246184
1622163749000,2021-05-28T01:02:29Z,43.6,TA120-T246191
1622163757000,2021-05-28T01:02:37Z,48.1,TA120-T246187
1622163778000,2021-05-28T01:02:58Z,32.9,TA120-T246183
1622163805000,2021-05-28T01:03:25Z,49.3,TA120-T246184
1622163809000,2021-05-28T01:03:29Z,48.9,TA120-T246191
1622163817000,2021-05-28T01:03:37Z,44.4,TA120-T246187
1622163838000,2021-05-28T01:03:58Z,32.4,TA120-T246183
1622163865000,2021-05-28T01:04:25Z,54.6,TA120-T246184
1622163869000,2021-05-28T01:04:29Z,44.9,TA120-T246191
1622163877000,2021-05-28T01:04:37Z,49.6,TA120-T246187
1622163898000,2021-05-28T01:04:58Z,32.4,TA120-T246183
1622163925000,2021-05-28T01:05:25Z,63.9,TA120-T246184
1622163929000,2021-05-28T01:05:29Z,44.5,TA120-T246191
1622163937000,2021-05-28T01:05:37Z,45.6,TA120-T246187
1622163958000,2021-05-28T01:05:58Z,32.3,TA120-T246183
1622163985000,2021-05-28T01:06:25Z,49.5,TA120-T246184
1622163989000,2021-05-28T01:06:29Z,52.1,TA120-T246191
1622163997000,2021-05-28T01:06:37Z,44.4,TA120-T246187
1622164018000,2021-05-28T01:06:58Z,32.6,TA120-T246183
1622164045000,2021-05-28T01:07:25Z,50.1,TA120-T246184
1622164049000,2021-05-28T01:07:29Z,48.7,TA120-T246191
1622164057000,2021-05-28T01:07:37Z,44.4,TA120-T246187
1622164078000,2021-05-28T01:07:58Z,32.4,TA120-T246183
1622164105000,2021-05-28T01:08:25Z,49.3,TA120-T246184
1622164109000,2021-05-28T01:08:29Z,45.8,TA120-T246191
1622164117000,2021-05-28T01:08:37Z,45.7,TA120-T246187
1622164138000,2021-05-28T01:08:58Z,32.4,TA120-T246183
1622164165000,2021-05-28T01:09:25Z,63.8,TA120-T246184
1622164169000,2021-05-28T01:09:29Z,43.8,TA120-T246191
1622164177000,2021-05-28T01:09:37Z,47.1,TA120-T246187
1622164198000,2021-05-28T01:09:58Z,32.4,TA120-T246183
1622164225000,2021-05-28T01:10:25Z,63.1,TA120-T246184
1622164229000,2021-05-28T01:10:29Z,43.4,TA120-T246191
1622164237000,2021-05-28T01:10:37Z,47.3,TA120-T246187
1622164258000,2021-05-28T01:10:58Z,32.3,TA120-T246183
1622164285000,2021-05-28T01:11:25Z,54.7,TA120-T246184
1622164289000,2021-05-28T01:11:29Z,43.1,TA120-T246191
1622164297000,2021-05-28T01:11:37Z,49.5,TA120-T246187
1622164318000,2021-05-28T01:11:58Z,32.3,TA120-T246183
1622164345000,2021-05-28T01:12:25Z,57.9,TA120-T246184
1622164349000,2021-05-28T01:12:29Z,47.9,TA120-T246191
1622164357000,2021-05-28T01:12:37Z,50.6,TA120-T246187
1622164378000,2021-05-28T01:12:58Z,32.3,TA120-T246183
1622164405000,2021-05-28T01:13:25Z,65.2,TA120-T246184
1622164409000,2021-05-28T01:13:29Z,45.2,TA120-T246191
1622164417000,2021-05-28T01:13:37Z,52.9,TA120-T246187
1622164438000,2021-05-28T01:13:58Z,32.3,TA120-T246183
1622164465000,2021-05-28T01:14:25Z,57.7,TA120-T246184
1622164469000,2021-05-28T01:14:29Z,43.8,TA120-T246191
1622164477000,2021-05-28T01:14:37Z,46.8,TA120-T246187
1622164498000,2021-05-28T01:14:58Z,32.5,TA120-T246183
1622164525000,2021-05-28T01:15:25Z,53.4,TA120-T246184
1622164529000,2021-05-28T01:15:29Z,43.8,TA120-T246191
1622164537000,2021-05-28T01:15:37Z,48.4,TA120-T246187
1622164558000,2021-05-28T01:15:58Z,32.3,TA120-T246183
1622164585000,2021-05-28T01:16:25Z,55.1,TA120-T246184
1622164589000,2021-05-28T01:16:29Z,43,TA120-T246191
1622164597000,2021-05-28T01:16:37Z,44.2,TA120-T246187
1622164618000,2021-05-28T01:16:58Z,32.3,TA120-T246183
1622164645000,2021-05-28T01:17:25Z,59.3,TA120-T246184
1622164649000,2021-05-28T01:17:29Z,44.7,TA120-T246191
1622164657000,2021-05-28T01:17:37Z,45.2,TA120-T246187
1622164678000,2021-05-28T01:17:58Z,32.3,TA120-T246183
1622164705000,2021-05-28T01:18:25Z,53.8,TA120-T246184
1622164709000,2021-05-28T01:18:29Z,50.6,TA120-T246191
1622164717000,2021-05-28T01:18:37Z,47.8,TA120-T246187
1622164738000,2021-05-28T01:18:58Z,32.4,TA120-T246183
1622164765000,2021-05-28T01:19:25Z,66.1,TA120-T246184
1622164769000,2021-05-28T01:19:29Z,47.3,TA120-T246191
1622164777000,2021-05-28T01:19:37Z,47.4,TA120-T246187
1622164798000,2021-05-28T01:19:58Z,32.3,TA120-T246183
1622164825000,2021-05-28T01:20:25Z,63.7,TA120-T246184
1622164829000,2021-05-28T01:20:29Z,48.3,TA120-T246191
1622164837000,2021-05-28T01:20:37Z,46.1,TA120-T246187
1622164858000,2021-05-28T01:20:58Z,32.3,TA120-T246183
1622164885000,2021-05-28T01:21:25Z,59.7,TA120-T246184
1622164889000,2021-05-28T01:21:29Z,43.7,TA120-T246191
1622164897000,2021-05-28T01:21:37Z,51.8,TA120-T246187
1622164918000,2021-05-28T01:21:58Z,32.3,TA120-T246183
1622164945000,2021-05-28T01:22:25Z,50.4,TA120-T246184
1622164949000,2021-05-28T01:22:29Z,43,TA120-T246191
1622164957000,2021-05-28T01:22:37Z,46.7,TA120-T246187
1622164978000,2021-05-28T01:22:58Z,32.4,TA120-T246183
1622165005000,2021-05-28T01:23:25Z,65.8,TA120-T246184
1622165009000,2021-05-28T01:23:29Z,43,TA120-T246191
1622165017000,2021-05-28T01:23:37Z,47,TA120-T246187
1622165038000,2021-05-28T01:23:58Z,32.3,TA120-T246183
1622165065000,2021-05-28T01:24:25Z,63.2,TA120-T246184
1622165069000,2021-05-28T01:24:29Z,43.2,TA120-T246191
1622165077000,2021-05-28T01:24:37Z,48.8,TA120-T246187
1622165098000,2021-05-28T01:24:58Z,32.4,TA120-T246183
1622165125000,2021-05-28T01:25:25Z,68.3,TA120-T246184
1622165129000,2021-05-28T01:25:29Z,43.2,TA120-T246191
1622165137000,2021-05-28T01:25:37Z,45.6,TA120-T246187
1622165158000,2021-05-28T01:25:58Z,32.4,TA120-T246183
1622165185000,2021-05-28T01:26:25Z,66.4,TA120-T246184
1622165189000,2021-05-28T01:26:29Z,44.3,TA120-T246191
1622165197000,2021-05-28T01:26:37Z,52.6,TA120-T246187
1622165218000,2021-05-28T01:26:58Z,33.4,TA120-T246183
1622165245000,2021-05-28T01:27:25Z,65,TA120-T246184
1622165249000,2021-05-28T01:27:29Z,43.1,TA120-T246191
1622165257000,2021-05-28T01:27:37Z,54.2,TA120-T246187
1622165278000,2021-05-28T01:27:58Z,32.3,TA120-T246183
1622165305000,2021-05-28T01:28:25Z,50.5,TA120-T246184
1622165309000,2021-05-28T01:28:29Z,43.3,TA120-T246191
1622165317000,2021-05-28T01:28:37Z,53.5,TA120-T246187
1622165338000,2021-05-28T01:28:58Z,32.4,TA120-T246183
1622165365000,2021-05-28T01:29:25Z,52.6,TA120-T246184
1622165369000,2021-05-28T01:29:29Z,43.5,TA120-T246191
1622165377000,2021-05-28T01:29:37Z,49.2,TA120-T246187
1622165398000,2021-05-28T01:29:58Z,32.4,TA120-T246183
1622165425000,2021-05-28T01:30:25Z,58.1,TA120-T246184
1622165429000,2021-05-28T01:30:29Z,49.5,TA120-T246191
1622165437000,2021-05-28T01:30:37Z,50.7,TA120-T246187
1622165458000,2021-05-28T01:30:58Z,32.4,TA120-T246183
1622165485000,2021-05-28T01:31:25Z,69,TA120-T246184
1622165489000,2021-05-28T01:31:29Z,43.2,TA120-T246191
1622165497000,2021-05-28T01:31:37Z,51,TA120-T246187
1622165518000,2021-05-28T01:31:58Z,32.3,TA120-T246183
1622165545000,2021-05-28T01:32:25Z,56.2,TA120-T246184
1622165549000,2021-05-28T01:32:29Z,44,TA120-T246191
1622165557000,2021-05-28T01:32:37Z,52.2,TA120-T246187
1622165578000,2021-05-28T01:32:58Z,32.5,TA120-T246183
1622165605000,2021-05-28T01:33:25Z,66.1,TA120-T246184
1622165609000,2021-05-28T01:33:29Z,43.4,TA120-T246191
1622165617000,2021-05-28T01:33:37Z,50.5,TA120-T246187
1622165638000,2021-05-28T01:33:58Z,32.4,TA120-T246183
1622165665000,2021-05-28T01:34:25Z,50.9,TA120-T246184
1622165669000,2021-05-28T01:34:29Z,43.7,TA120-T246191
1622165677000,2021-05-28T01:34:37Z,48.2,TA120-T246187
1622165698000,2021-05-28T01:34:58Z,32.3,TA120-T246183
1622165725000,2021-05-28T01:35:25Z,63.1,TA120-T246184
1622165729000,2021-05-28T01:35:29Z,54.3,TA120-T246191
1622165737000,2021-05-28T01:35:37Z,49.1,TA120-T246187
1622165758000,2021-05-28T01:35:58Z,32.3,TA120-T246183
1622165785000,2021-05-28T01:36:25Z,53,TA120-T246184
1622165789000,2021-05-28T01:36:29Z,44.5,TA120-T246191
1622165797000,2021-05-28T01:36:37Z,48.6,TA120-T246187
1622165818000,2021-05-28T01:36:58Z,32.4,TA120-T246183
1622165845000,2021-05-28T01:37:25Z,65.8,TA120-T246184
1622165849000,2021-05-28T01:37:29Z,45.3,TA120-T246191
1622165857000,2021-05-28T01:37:37Z,50.7,TA120-T246187
1622165878000,2021-05-28T01:37:58Z,32.5,TA120-T246183
1622165905000,2021-05-28T01:38:25Z,59.7,TA120-T246184
1622165909000,2021-05-28T01:38:29Z,43.9,TA120-T246191
1622165917000,2021-05-28T01:38:37Z,52.9,TA120-T246187
1622165938000,2021-05-28T01:38:58Z,32.1,TA120-T246183
1622165965000,2021-05-28T01:39:25Z,66.6,TA120-T246184
1622165969000,2021-05-28T01:39:29Z,44,TA120-T246191
1622165977000,2021-05-28T01:39:37Z,47.7,TA120-T246187
1622165998000,2021-05-28T01:39:58Z,32.1,TA120-T246183
1622166025000,2021-05-28T01:40:25Z,64.9,TA120-T246184
1622166029000,2021-05-28T01:40:29Z,45,TA120-T246191
1622166037000,2021-05-28T01:40:37Z,49.4,TA120-T246187
1622166058000,2021-05-28T01:40:58Z,32.1,TA120-T246183
1622166085000,2021-05-28T01:41:25Z,50.6,TA120-T246184
1622166089000,2021-05-28T01:41:29Z,46,TA120-T246191
1622166097000,2021-05-28T01:41:37Z,50.4,TA120-T246187
1622166118000,2021-05-28T01:41:58Z,32.1,TA120-T246183
1622166145000,2021-05-28T01:42:25Z,66.2,TA120-T246184
1622166149000,2021-05-28T01:42:29Z,46.5,TA120-T246191
1622166157000,2021-05-28T01:42:37Z,52.2,TA120-T246187
1622166178000,2021-05-28T01:42:58Z,32.1,TA120-T246183
1622166205000,2021-05-28T01:43:25Z,51.2,TA120-T246184
1622166209000,2021-05-28T01:43:29Z,43.5,TA120-T246191
1622166217000,2021-05-28T01:43:37Z,52,TA120-T246187
1622166238000,2021-05-28T01:43:58Z,32,TA120-T246183
1622166265000,2021-05-28T01:44:25Z,65.2,TA120-T246184
1622166269000,2021-05-28T01:44:29Z,43.9,TA120-T246191
1622166277000,2021-05-28T01:44:37Z,46.9,TA120-T246187
1622166298000,2021-05-28T01:44:58Z,32,TA120-T246183
1622166325000,2021-05-28T01:45:25Z,67.2,TA120-T246184
1622166329000,2021-05-28T01:45:29Z,43.1,TA120-T246191
1622166337000,2021-05-28T01:45:37Z,50,TA120-T246187
1622166358000,2021-05-28T01:45:58Z,32.4,TA120-T246183
1622166385000,2021-05-28T01:46:25Z,49.6,TA120-T246184
1622166389000,2021-05-28T01:46:29Z,43.6,TA120-T246191
1622166397000,2021-05-28T01:46:37Z,48,TA120-T246187
