time,readable_time,dBA,dev-id
1611446434000,2021-01-24T00:00:34Z,49.6,TA120-T246187
1611446447000,2021-01-24T00:00:47Z,50.7,TA120-T246184
1611446455000,2021-01-24T00:00:55Z,53.1,TA120-T246191
1611446457000,2021-01-24T00:00:57Z,30.8,TA120-T246183
1611446494000,2021-01-24T00:01:34Z,49.6,TA120-T246187
1611446507000,2021-01-24T00:01:47Z,67.7,TA120-T246184
1611446515000,2021-01-24T00:01:55Z,49.1,TA120-T246191
1611446517000,2021-01-24T00:01:57Z,30.9,TA120-T246183
1611446554000,2021-01-24T00:02:34Z,50.2,TA120-T246187
1611446567000,2021-01-24T00:02:47Z,59.3,TA120-T246184
1611446575000,2021-01-24T00:02:55Z,52.2,TA120-T246191
1611446577000,2021-01-24T00:02:57Z,31.2,TA120-T246183
1611446614000,2021-01-24T00:03:34Z,49.1,TA120-T246187
1611446627000,2021-01-24T00:03:47Z,65.7,TA120-T246184
1611446635000,2021-01-24T00:03:55Z,54.8,TA120-T246191
1611446637000,2021-01-24T00:03:57Z,31.3,TA120-T246183
1611446674000,2021-01-24T00:04:34Z,50.5,TA120-T246187
1611446687000,2021-01-24T00:04:47Z,62.2,TA120-T246184
1611446695000,2021-01-24T00:04:55Z,58.3,TA120-T246191
1611446697000,2021-01-24T00:04:57Z,30.9,TA120-T246183
1611446734000,2021-01-24T00:05:34Z,48.4,TA120-T246187
1611446747000,2021-01-24T00:05:47Z,62.5,TA120-T246184
1611446755000,2021-01-24T00:05:55Z,53.8,TA120-T246191
1611446757000,2021-01-24T00:05:57Z,31.2,TA120-T246183
1611446794000,2021-01-24T00:06:34Z,48,TA120-T246187
1611446807000,2021-01-24T00:06:47Z,69.3,TA120-T246184
1611446815000,2021-01-24T00:06:55Z,48.6,TA120-T246191
1611446817000,2021-01-24T00:06:57Z,30.8,TA120-T246183
1611446854000,2021-01-24T00:07:34Z,48.5,TA120-T246187
1611446867000,2021-01-24T00:07:47Z,65.2,TA120-T246184
1611446875000,2021-01-24T00:07:55Z,49.3,TA120-T246191
1611446877000,2021-01-24T00:07:57Z,31,TA120-T246183
1611446914000,2021-01-24T00:08:34Z,49.5,TA120-T246187
1611446927000,2021-01-24T00:08:47Z,56.4,TA120-T246184
1611446935000,2021-01-24T00:08:55Z,51.9,TA120-T246191
1611446937000,2021-01-24T00:08:57Z,30.9,TA120-T246183
1611446974000,2021-01-24T00:09:34Z,49.6,TA120-T246187
1611446987000,2021-01-24T00:09:47Z,59.4,TA120-T246184
1611446995000,2021-01-24T00:09:55Z,54.1,TA120-T246191
1611446997000,2021-01-24T00:09:57Z,30.9,TA120-T246183
1611447034000,2021-01-24T00:10:34Z,48.9,TA120-T246187
1611447047000,2021-01-24T00:10:47Z,70.5,TA120-T246184
1611447055000,2021-01-24T00:10:55Z,51.7,TA120-T246191
1611447057000,2021-01-24T00:10:57Z,31.1,TA120-T246183
1611447094000,2021-01-24T00:11:34Z,49,TA120-T246187
1611447107000,2021-01-24T00:11:47Z,64.4,TA120-T246184
1611447115000,2021-01-24T00:11:55Z,54.2,TA120-T246191
1611447117000,2021-01-24T00:11:57Z,30.9,TA120-T246183
1611447154000,2021-01-24T00:12:34Z,49.8,TA120-T246187
1611447167000,2021-01-24T00:12:47Z,59.9,TA120-T246184
1611447175000,2021-01-24T00:12:55Z,47.7,TA120-T246191
1611447177000,2021-01-24T00:12:57Z,30.9,TA120-T246183
1611447214000,2021-01-24T00:13:34Z,49,TA120-T246187
1611447227000,2021-01-24T00:13:47Z,68.6,TA120-T246184
1611447235000,2021-01-24T00:13:55Z,50.4,TA120-T246191
1611447237000,2021-01-24T00:13:57Z,31,TA120-T246183
1611447274000,2021-01-24T00:14:34Z,47.2,TA120-T246187
1611447287000,2021-01-24T00:14:47Z,56.3,TA120-T246184
1611447295000,2021-01-24T00:14:55Z,47.3,TA120-T246191
1611447297000,2021-01-24T00:14:57Z,30.9,TA120-T246183
1611447334000,2021-01-24T00:15:34Z,50,TA120-T246187
1611447347000,2021-01-24T00:15:47Z,60.4,TA120-T246184
1611447355000,2021-01-24T00:15:55Z,54.3,TA120-T246191
1611447357000,2021-01-24T00:15:57Z,30.8,TA120-T246183
1611447394000,2021-01-24T00:16:34Z,48.8,TA120-T246187
1611447407000,2021-01-24T00:16:47Z,67.1,TA120-T246184
1611447415000,2021-01-24T00:16:55Z,55.7,TA120-T246191
1611447417000,2021-01-24T00:16:57Z,30.8,TA120-T246183
1611447454000,2021-01-24T00:17:34Z,49.7,TA120-T246187
1611447467000,2021-01-24T00:17:47Z,60.5,TA120-T246184
1611447475000,2021-01-24T00:17:55Z,51.4,TA120-T246191
1611447477000,2021-01-24T00:17:57Z,31.6,TA120-T246183
1611447514000,2021-01-24T00:18:34Z,48.4,TA120-T246187
1611447527000,2021-01-24T00:18:47Z,68.3,TA120-T246184
1611447535000,2021-01-24T00:18:55Z,47.2,TA120-T246191
1611447537000,2021-01-24T00:18:57Z,31,TA120-T246183
1611447574000,2021-01-24T00:19:34Z,48.8,TA120-T246187
1611447587000,2021-01-24T00:19:47Z,61.1,TA120-T246184
1611447595000,2021-01-24T00:19:55Z,54.9,TA120-T246191
1611447597000,2021-01-24T00:19:57Z,30.9,TA120-T246183
1611447634000,2021-01-24T00:20:34Z,48.9,TA120-T246187
1611447647000,2021-01-24T00:20:47Z,58.6,TA120-T246184
1611447655000,2021-01-24T00:20:55Z,56,TA120-T246191
1611447657000,2021-01-24T00:20:57Z,30.9,TA120-T246183
1611447694000,2021-01-24T00:21:34Z,49.2,TA120-T246187
1611447707000,2021-01-24T00:21:47Z,57.8,TA120-T246184
1611447715000,2021-01-24T00:21:55Z,53.4,TA120-T246191
1611447717000,2021-01-24T00:21:57Z,30.8,TA120-T246183
1611447754000,2021-01-24T00:22:34Z,47.6,TA120-T246187
1611447767000,2021-01-24T00:22:47Z,53.7,TA120-T246184
1611447775000,2021-01-24T00:22:55Z,56.8,TA120-T246191
1611447777000,2021-01-24T00:22:57Z,30.8,TA120-T246183
1611447814000,2021-01-24T00:23:34Z,50.1,TA120-T246187
1611447827000,2021-01-24T00:23:47Z,62,TA120-T246184
1611447835000,2021-01-24T00:23:55Z,54.2,TA120-T246191
1611447837000,2021-01-24T00:23:57Z,31.9,TA120-T246183
1611447874000,2021-01-24T00:24:34Z,48.9,TA120-T246187
1611447887000,2021-01-24T00:24:47Z,70.1,TA120-T246184
1611447895000,2021-01-24T00:24:55Z,57.8,TA120-T246191
1611447897000,2021-01-24T00:24:57Z,30.9,TA120-T246183
1611447934000,2021-01-24T00:25:34Z,49.8,TA120-T246187
1611447947000,2021-01-24T00:25:47Z,57.2,TA120-T246184
1611447955000,2021-01-24T00:25:55Z,49.9,TA120-T246191
1611447957000,2021-01-24T00:25:57Z,31,TA120-T246183
1611447994000,2021-01-24T00:26:34Z,49.8,TA120-T246187
1611448007000,2021-01-24T00:26:47Z,65,TA120-T246184
1611448015000,2021-01-24T00:26:55Z,52.9,TA120-T246191
1611448017000,2021-01-24T00:26:57Z,30.9,TA120-T246183
1611448054000,2021-01-24T00:27:34Z,49,TA120-T246187
1611448067000,2021-01-24T00:27:47Z,56.4,TA120-T246184
1611448075000,2021-01-24T00:27:55Z,51.9,TA120-T246191
1611448077000,2021-01-24T00:27:57Z,31,TA120-T246183
1611448114000,2021-01-24T00:28:34Z,49.9,TA120-T246187
1611448127000,2021-01-24T00:28:47Z,61.8,TA120-T246184
1611448135000,2021-01-24T00:28:55Z,56.6,TA120-T246191
1611448137000,2021-01-24T00:28:57Z,30.9,TA120-T246183
1611448174000,2021-01-24T00:29:34Z,49.6,TA120-T246187
1611448187000,2021-01-24T00:29:47Z,62.3,TA120-T246184
1611448195000,2021-01-24T00:29:55Z,55.7,TA120-T246191
1611448197000,2021-01-24T00:29:57Z,30.9,TA120-T246183
1611448234000,2021-01-24T00:30:34Z,49.2,TA120-T246187
1611448247000,2021-01-24T00:30:47Z,59.6,TA120-T246184
1611448255000,2021-01-24T00:30:55Z,50.7,TA120-T246191
1611448257000,2021-01-24T00:30:57Z,30.9,TA120-T246183
1611448294000,2021-01-24T00:31:34Z,49.9,TA120-T246187
1611448307000,2021-01-24T00:31:47Z,68.9,TA120-T246184
1611448315000,2021-01-24T00:31:55Z,54.1,TA120-T246191
1611448317000,2021-01-24T00:31:57Z,30.9,TA120-T246183
1611448354000,2021-01-24T00:32:34Z,49.4,TA120-T246187
1611448367000,2021-01-24T00:32:47Z,60.8,TA120-T246184
1611448375000,2021-01-24T00:32:55Z,54.7,TA120-T246191
1611448377000,2021-01-24T00:32:57Z,30.8,TA120-T246183
1611448414000,2021-01-24T00:33:34Z,49.1,TA120-T246187
1611448427000,2021-01-24T00:33:47Z,58.6,TA120-T246184
1611448435000,2021-01-24T00:33:55Z,55.8,TA120-T246191
1611448437000,2021-01-24T00:33:57Z,31.1,TA120-T246183
1611448474000,2021-01-24T00:34:34Z,49.4,TA120-T246187
1611448487000,2021-01-24T00:34:47Z,69.4,TA120-T246184
1611448495000,2021-01-24T00:34:55Z,53.1,TA120-T246191
1611448497000,2021-01-24T00:34:57Z,31,TA120-T246183
1611448534000,2021-01-24T00:35:34Z,48.9,TA120-T246187
1611448547000,2021-01-24T00:35:47Z,64.3,TA120-T246184
1611448555000,2021-01-24T00:35:55Z,52.5,TA120-T246191
1611448557000,2021-01-24T00:35:57Z,31,TA120-T246183
1611448594000,2021-01-24T00:36:34Z,48.4,TA120-T246187
1611448607000,2021-01-24T00:36:47Z,52.4,TA120-T246184
1611448615000,2021-01-24T00:36:55Z,51.9,TA120-T246191
1611448617000,2021-01-24T00:36:57Z,30.8,TA120-T246183
1611448654000,2021-01-24T00:37:34Z,48.2,TA120-T246187
1611448667000,2021-01-24T00:37:47Z,62.9,TA120-T246184
1611448675000,2021-01-24T00:37:55Z,52,TA120-T246191
1611448677000,2021-01-24T00:37:57Z,30.9,TA120-T246183
1611448714000,2021-01-24T00:38:34Z,47,TA120-T246187
1611448727000,2021-01-24T00:38:47Z,66.1,TA120-T246184
1611448735000,2021-01-24T00:38:55Z,47.1,TA120-T246191
1611448737000,2021-01-24T00:38:57Z,30.9,TA120-T246183
1611448774000,2021-01-24T00:39:34Z,51.2,TA120-T246187
1611448787000,2021-01-24T00:39:47Z,62.5,TA120-T246184
1611448795000,2021-01-24T00:39:55Z,50.7,TA120-T246191
1611448797000,2021-01-24T00:39:57Z,30.9,TA120-T246183
1611448834000,2021-01-24T00:40:34Z,49.6,TA120-T246187
1611448847000,2021-01-24T00:40:47Z,68.7,TA120-T246184
1611448855000,2021-01-24T00:40:55Z,48.8,TA120-T246191
1611448857000,2021-01-24T00:40:57Z,31.2,TA120-T246183
1611448894000,2021-01-24T00:41:34Z,49.5,TA120-T246187
1611448907000,2021-01-24T00:41:47Z,69.2,TA120-T246184
1611448915000,2021-01-24T00:41:55Z,48.3,TA120-T246191
1611448917000,2021-01-24T00:41:57Z,31.1,TA120-T246183
1611448954000,2021-01-24T00:42:34Z,49.3,TA120-T246187
1611448967000,2021-01-24T00:42:47Z,66.2,TA120-T246184
1611448975000,2021-01-24T00:42:55Z,55.5,TA120-T246191
1611448977000,2021-01-24T00:42:57Z,31.7,TA120-T246183
1611449014000,2021-01-24T00:43:34Z,50.4,TA120-T246187
1611449027000,2021-01-24T00:43:47Z,71.1,TA120-T246184
1611449035000,2021-01-24T00:43:55Z,49.9,TA120-T246191
1611449037000,2021-01-24T00:43:57Z,30.9,TA120-T246183
1611449074000,2021-01-24T00:44:34Z,48.8,TA120-T246187
1611449087000,2021-01-24T00:44:47Z,63.8,TA120-T246184
1611449095000,2021-01-24T00:44:55Z,55,TA120-T246191
1611449097000,2021-01-24T00:44:57Z,31,TA120-T246183
1611449134000,2021-01-24T00:45:34Z,48.8,TA120-T246187
1611449147000,2021-01-24T00:45:47Z,64.7,TA120-T246184
1611449155000,2021-01-24T00:45:55Z,49.4,TA120-T246191
1611449157000,2021-01-24T00:45:57Z,30.9,TA120-T246183
1611449194000,2021-01-24T00:46:34Z,47.2,TA120-T246187
1611449207000,2021-01-24T00:46:47Z,69.4,TA120-T246184
1611449215000,2021-01-24T00:46:55Z,54.2,TA120-T246191
1611449217000,2021-01-24T00:46:57Z,30.8,TA120-T246183
1611449254000,2021-01-24T00:47:34Z,52.2,TA120-T246187
1611449267000,2021-01-24T00:47:47Z,65,TA120-T246184
1611449275000,2021-01-24T00:47:55Z,49.2,TA120-T246191
1611449277000,2021-01-24T00:47:57Z,30.8,TA120-T246183
1611449314000,2021-01-24T00:48:34Z,50.2,TA120-T246187
1611449327000,2021-01-24T00:48:47Z,64.4,TA120-T246184
1611449335000,2021-01-24T00:48:55Z,48.5,TA120-T246191
1611449337000,2021-01-24T00:48:57Z,30.8,TA120-T246183
1611449374000,2021-01-24T00:49:34Z,49.2,TA120-T246187
1611449387000,2021-01-24T00:49:47Z,69.7,TA120-T246184
1611449395000,2021-01-24T00:49:55Z,54.6,TA120-T246191
1611449397000,2021-01-24T00:49:57Z,30.8,TA120-T246183
1611449434000,2021-01-24T00:50:34Z,49,TA120-T246187
1611449447000,2021-01-24T00:50:47Z,61,TA120-T246184
1611449455000,2021-01-24T00:50:55Z,51.4,TA120-T246191
1611449457000,2021-01-24T00:50:57Z,31,TA120-T246183
1611449494000,2021-01-24T00:51:34Z,50.2,TA120-T246187
1611449507000,2021-01-24T00:51:47Z,68.3,TA120-T246184
1611449515000,2021-01-24T00:51:55Z,53.6,TA120-T246191
1611449517000,2021-01-24T00:51:57Z,31.4,TA120-T246183
1611449554000,2021-01-24T00:52:34Z,49.8,TA120-T246187
1611449567000,2021-01-24T00:52:47Z,62.2,TA120-T246184
1611449575000,2021-01-24T00:52:55Z,50.5,TA120-T246191
1611449577000,2021-01-24T00:52:57Z,31.6,TA120-T246183
1611449614000,2021-01-24T00:53:34Z,49.1,TA120-T246187
1611449627000,2021-01-24T00:53:47Z,65.2,TA120-T246184
1611449635000,2021-01-24T00:53:55Z,52.9,TA120-T246191
1611449637000,2021-01-24T00:53:57Z,31.5,TA120-T246183
1611449674000,2021-01-24T00:54:34Z,47.3,TA120-T246187
1611449687000,2021-01-24T00:54:47Z,62.4,TA120-T246184
1611449695000,2021-01-24T00:54:55Z,58.1,TA120-T246191
1611449697000,2021-01-24T00:54:57Z,31.4,TA120-T246183
1611449734000,2021-01-24T00:55:34Z,49.3,TA120-T246187
1611449747000,2021-01-24T00:55:47Z,69.3,TA120-T246184
1611449755000,2021-01-24T00:55:55Z,59.7,TA120-T246191
1611449757000,2021-01-24T00:55:57Z,31.7,TA120-T246183
1611449794000,2021-01-24T00:56:34Z,49.3,TA120-T246187
1611449807000,2021-01-24T00:56:47Z,62.6,TA120-T246184
1611449815000,2021-01-24T00:56:55Z,48.4,TA120-T246191
1611449817000,2021-01-24T00:56:57Z,31.5,TA120-T246183
1611449854000,2021-01-24T00:57:34Z,49.2,TA120-T246187
1611449867000,2021-01-24T00:57:47Z,68.2,TA120-T246184
1611449875000,2021-01-24T00:57:55Z,49.2,TA120-T246191
1611449877000,2021-01-24T00:57:57Z,31.4,TA120-T246183
1611449914000,2021-01-24T00:58:34Z,48.7,TA120-T246187
1611449927000,2021-01-24T00:58:47Z,66.4,TA120-T246184
1611449935000,2021-01-24T00:58:55Z,59.2,TA120-T246191
1611449937000,2021-01-24T00:58:57Z,31.7,TA120-T246183
1611449974000,2021-01-24T00:59:34Z,49,TA120-T246187
1611449987000,2021-01-24T00:59:47Z,65,TA120-T246184
1611449995000,2021-01-24T00:59:55Z,53.6,TA120-T246191
1611449997000,2021-01-24T00:59:57Z,31.6,TA120-T246183
1611450034000,2021-01-24T01:00:34Z,48.5,TA120-T246187
1611450047000,2021-01-24T01:00:47Z,51.6,TA120-T246184
1611450055000,2021-01-24T01:00:55Z,47.7,TA120-T246191
1611450057000,2021-01-24T01:00:57Z,31.5,TA120-T246183
1611450094000,2021-01-24T01:01:34Z,47.9,TA120-T246187
1611450107000,2021-01-24T01:01:47Z,71.7,TA120-T246184
1611450115000,2021-01-24T01:01:55Z,47.5,TA120-T246191
1611450117000,2021-01-24T01:01:57Z,31.8,TA120-T246183
1611450154000,2021-01-24T01:02:34Z,47.5,TA120-T246187
1611450167000,2021-01-24T01:02:47Z,63.3,TA120-T246184
1611450175000,2021-01-24T01:02:55Z,54.2,TA120-T246191
1611450177000,2021-01-24T01:02:57Z,32.3,TA120-T246183
1611450214000,2021-01-24T01:03:34Z,47.6,TA120-T246187
1611450227000,2021-01-24T01:03:47Z,63.4,TA120-T246184
1611450235000,2021-01-24T01:03:55Z,48,TA120-T246191
1611450237000,2021-01-24T01:03:57Z,31.5,TA120-T246183
1611450274000,2021-01-24T01:04:34Z,47.4,TA120-T246187
1611450287000,2021-01-24T01:04:47Z,64.9,TA120-T246184
1611450295000,2021-01-24T01:04:55Z,47.5,TA120-T246191
1611450297000,2021-01-24T01:04:57Z,31.5,TA120-T246183
1611450334000,2021-01-24T01:05:34Z,48,TA120-T246187
1611450347000,2021-01-24T01:05:47Z,49.9,TA120-T246184
1611450355000,2021-01-24T01:05:55Z,47.3,TA120-T246191
1611450357000,2021-01-24T01:05:57Z,31.6,TA120-T246183
1611450394000,2021-01-24T01:06:34Z,47.6,TA120-T246187
1611450407000,2021-01-24T01:06:47Z,57.8,TA120-T246184
1611450415000,2021-01-24T01:06:55Z,53.4,TA120-T246191
1611450417000,2021-01-24T01:06:57Z,31.4,TA120-T246183
1611450454000,2021-01-24T01:07:34Z,48.3,TA120-T246187
1611450467000,2021-01-24T01:07:47Z,68,TA120-T246184
1611450475000,2021-01-24T01:07:55Z,54.1,TA120-T246191
1611450477000,2021-01-24T01:07:57Z,31.5,TA120-T246183
1611450514000,2021-01-24T01:08:34Z,48.5,TA120-T246187
1611450527000,2021-01-24T01:08:47Z,66.6,TA120-T246184
1611450535000,2021-01-24T01:08:55Z,56.2,TA120-T246191
1611450537000,2021-01-24T01:08:57Z,31.5,TA120-T246183
1611450574000,2021-01-24T01:09:34Z,47.2,TA120-T246187
1611450587000,2021-01-24T01:09:47Z,52.4,TA120-T246184
1611450595000,2021-01-24T01:09:55Z,52.5,TA120-T246191
1611450597000,2021-01-24T01:09:57Z,31.4,TA120-T246183
1611450634000,2021-01-24T01:10:34Z,46.5,TA120-T246187
1611450647000,2021-01-24T01:10:47Z,64,TA120-T246184
1611450655000,2021-01-24T01:10:55Z,52.3,TA120-T246191
1611450657000,2021-01-24T01:10:57Z,31.5,TA120-T246183
1611450694000,2021-01-24T01:11:34Z,47.6,TA120-T246187
1611450707000,2021-01-24T01:11:47Z,58.9,TA120-T246184
1611450715000,2021-01-24T01:11:55Z,54.7,TA120-T246191
1611450717000,2021-01-24T01:11:57Z,30.9,TA120-T246183
1611450754000,2021-01-24T01:12:34Z,48.5,TA120-T246187
1611450767000,2021-01-24T01:12:47Z,52.1,TA120-T246184
1611450775000,2021-01-24T01:12:55Z,56,TA120-T246191
1611450777000,2021-01-24T01:12:57Z,30.6,TA120-T246183
1611450814000,2021-01-24T01:13:34Z,49.1,TA120-T246187
1611450827000,2021-01-24T01:13:47Z,67.3,TA120-T246184
1611450835000,2021-01-24T01:13:55Z,57.3,TA120-T246191
1611450837000,2021-01-24T01:13:57Z,30.7,TA120-T246183
1611450874000,2021-01-24T01:14:34Z,47.3,TA120-T246187
1611450887000,2021-01-24T01:14:47Z,60.2,TA120-T246184
1611450895000,2021-01-24T01:14:55Z,56.7,TA120-T246191
1611450897000,2021-01-24T01:14:57Z,32.5,TA120-T246183
1611450934000,2021-01-24T01:15:34Z,48,TA120-T246187
1611450947000,2021-01-24T01:15:47Z,61.3,TA120-T246184
1611450955000,2021-01-24T01:15:55Z,59.4,TA120-T246191
1611450957000,2021-01-24T01:15:57Z,30.8,TA120-T246183
1611450994000,2021-01-24T01:16:34Z,47.6,TA120-T246187
1611451007000,2021-01-24T01:16:47Z,60.3,TA120-T246184
1611451015000,2021-01-24T01:16:55Z,60.1,TA120-T246191
1611451017000,2021-01-24T01:16:57Z,30.8,TA120-T246183
1611451054000,2021-01-24T01:17:34Z,46.7,TA120-T246187
1611451067000,2021-01-24T01:17:47Z,65.3,TA120-T246184
1611451075000,2021-01-24T01:17:55Z,52.3,TA120-T246191
1611451077000,2021-01-24T01:17:57Z,31.3,TA120-T246183
1611451114000,2021-01-24T01:18:34Z,48.1,TA120-T246187
1611451127000,2021-01-24T01:18:47Z,66.5,TA120-T246184
1611451135000,2021-01-24T01:18:55Z,61,TA120-T246191
1611451137000,2021-01-24T01:18:57Z,31.6,TA120-T246183
1611451174000,2021-01-24T01:19:34Z,48.8,TA120-T246187
1611451187000,2021-01-24T01:19:47Z,64.7,TA120-T246184
1611451195000,2021-01-24T01:19:55Z,61.7,TA120-T246191
1611451197000,2021-01-24T01:19:57Z,31.1,TA120-T246183
1611451234000,2021-01-24T01:20:34Z,48.3,TA120-T246187
1611451247000,2021-01-24T01:20:47Z,62.5,TA120-T246184
1611451255000,2021-01-24T01:20:55Z,53.8,TA120-T246191
1611451257000,2021-01-24T01:20:57Z,30.7,TA120-T246183
1611451294000,2021-01-24T01:21:34Z,48,TA120-T246187
1611451307000,2021-01-24T01:21:47Z,71.9,TA120-T246184
1611451315000,2021-01-24T01:21:55Z,53,TA120-T246191
1611451317000,2021-01-24T01:21:57Z,30.6,TA120-T246183
1611451354000,2021-01-24T01:22:34Z,49.2,TA120-T246187
1611451367000,2021-01-24T01:22:47Z,69.4,TA120-T246184
1611451375000,2021-01-24T01:22:55Z,53,TA120-T246191
1611451377000,2021-01-24T01:22:57Z,30.9,TA120-T246183
1611451414000,2021-01-24T01:23:34Z,48.8,TA120-T246187
1611451427000,2021-01-24T01:23:47Z,61.9,TA120-T246184
1611451435000,2021-01-24T01:23:55Z,57.6,TA120-T246191
1611451437000,2021-01-24T01:23:57Z,30.9,TA120-T246183
1611451474000,2021-01-24T01:24:34Z,48.7,TA120-T246187
1611451487000,2021-01-24T01:24:47Z,53.7,TA120-T246184
1611451495000,2021-01-24T01:24:55Z,51.5,TA120-T246191
1611451497000,2021-01-24T01:24:57Z,30.9,TA120-T246183
1611451534000,2021-01-24T01:25:34Z,48.6,TA120-T246187
1611451547000,2021-01-24T01:25:47Z,61.1,TA120-T246184
1611451555000,2021-01-24T01:25:55Z,57.6,TA120-T246191
1611451557000,2021-01-24T01:25:57Z,30.9,TA120-T246183
1611451594000,2021-01-24T01:26:34Z,48.8,TA120-T246187
1611451607000,2021-01-24T01:26:47Z,57.8,TA120-T246184
1611451615000,2021-01-24T01:26:55Z,59.9,TA120-T246191
1611451617000,2021-01-24T01:26:57Z,31.5,TA120-T246183
1611451654000,2021-01-24T01:27:34Z,49.3,TA120-T246187
1611451667000,2021-01-24T01:27:47Z,55.4,TA120-T246184
1611451675000,2021-01-24T01:27:55Z,53.3,TA120-T246191
1611451677000,2021-01-24T01:27:57Z,31.8,TA120-T246183
1611451714000,2021-01-24T01:28:34Z,48.9,TA120-T246187
1611451727000,2021-01-24T01:28:47Z,66.2,TA120-T246184
1611451735000,2021-01-24T01:28:55Z,57.4,TA120-T246191
1611451737000,2021-01-24T01:28:57Z,30.9,TA120-T246183
1611451774000,2021-01-24T01:29:34Z,49.2,TA120-T246187
1611451787000,2021-01-24T01:29:47Z,54.1,TA120-T246184
1611451795000,2021-01-24T01:29:55Z,54.1,TA120-T246191
1611451797000,2021-01-24T01:29:57Z,31,TA120-T246183
1611451834000,2021-01-24T01:30:34Z,49.4,TA120-T246187
1611451847000,2021-01-24T01:30:47Z,63.4,TA120-T246184
1611451855000,2021-01-24T01:30:55Z,53.8,TA120-T246191
1611451857000,2021-01-24T01:30:57Z,31.9,TA120-T246183
1611451894000,2021-01-24T01:31:34Z,49.1,TA120-T246187
1611451907000,2021-01-24T01:31:47Z,50.4,TA120-T246184
1611451915000,2021-01-24T01:31:55Z,62,TA120-T246191
1611451917000,2021-01-24T01:31:57Z,31,TA120-T246183
1611451954000,2021-01-24T01:32:34Z,49.8,TA120-T246187
1611451967000,2021-01-24T01:32:47Z,71.3,TA120-T246184
1611451975000,2021-01-24T01:32:55Z,51.9,TA120-T246191
1611451977000,2021-01-24T01:32:57Z,31.1,TA120-T246183
1611452014000,2021-01-24T01:33:34Z,47.6,TA120-T246187
1611452027000,2021-01-24T01:33:47Z,53.7,TA120-T246184
1611452035000,2021-01-24T01:33:55Z,56.4,TA120-T246191
1611452037000,2021-01-24T01:33:57Z,31.4,TA120-T246183
1611452074000,2021-01-24T01:34:34Z,48.4,TA120-T246187
1611452087000,2021-01-24T01:34:47Z,66.9,TA120-T246184
1611452095000,2021-01-24T01:34:55Z,52.5,TA120-T246191
1611452097000,2021-01-24T01:34:57Z,30.8,TA120-T246183
1611452134000,2021-01-24T01:35:34Z,49,TA120-T246187
1611452147000,2021-01-24T01:35:47Z,67.5,TA120-T246184
1611452155000,2021-01-24T01:35:55Z,48.9,TA120-T246191
1611452157000,2021-01-24T01:35:57Z,31,TA120-T246183
1611452194000,2021-01-24T01:36:34Z,51,TA120-T246187
1611452207000,2021-01-24T01:36:47Z,50.8,TA120-T246184
1611452215000,2021-01-24T01:36:55Z,52.3,TA120-T246191
1611452217000,2021-01-24T01:36:57Z,30.9,TA120-T246183
1611452254000,2021-01-24T01:37:34Z,49.9,TA120-T246187
1611452267000,2021-01-24T01:37:47Z,58.9,TA120-T246184
1611452275000,2021-01-24T01:37:55Z,55.5,TA120-T246191
1611452277000,2021-01-24T01:37:57Z,31,TA120-T246183
1611452314000,2021-01-24T01:38:34Z,49.8,TA120-T246187
1611452327000,2021-01-24T01:38:47Z,60.5,TA120-T246184
1611452335000,2021-01-24T01:38:55Z,55.5,TA120-T246191
1611452337000,2021-01-24T01:38:57Z,31,TA120-T246183
1611452374000,2021-01-24T01:39:34Z,49.7,TA120-T246187
1611452387000,2021-01-24T01:39:47Z,67.1,TA120-T246184
1611452395000,2021-01-24T01:39:55Z,48.4,TA120-T246191
1611452397000,2021-01-24T01:39:57Z,31,TA120-T246183
1611452434000,2021-01-24T01:40:34Z,51.9,TA120-T246187
1611452447000,2021-01-24T01:40:47Z,58.5,TA120-T246184
1611452455000,2021-01-24T01:40:55Z,47.8,TA120-T246191
1611452457000,2021-01-24T01:40:57Z,32,TA120-T246183
1611452494000,2021-01-24T01:41:34Z,46.8,TA120-T246187
1611452507000,2021-01-24T01:41:47Z,65.4,TA120-T246184
1611452515000,2021-01-24T01:41:55Z,51.4,TA120-T246191
1611452517000,2021-01-24T01:41:57Z,31.8,TA120-T246183
1611452554000,2021-01-24T01:42:34Z,48,TA120-T246187
1611452567000,2021-01-24T01:42:47Z,52.1,TA120-T246184
1611452575000,2021-01-24T01:42:55Z,51.1,TA120-T246191
1611452577000,2021-01-24T01:42:57Z,31,TA120-T246183
1611452614000,2021-01-24T01:43:34Z,48.5,TA120-T246187
1611452627000,2021-01-24T01:43:47Z,58,TA120-T246184
1611452635000,2021-01-24T01:43:55Z,51.7,TA120-T246191
1611452637000,2021-01-24T01:43:57Z,31.1,TA120-T246183
1611452674000,2021-01-24T01:44:34Z,48.2,TA120-T246187
1611452687000,2021-01-24T01:44:47Z,58.7,TA120-T246184
1611452695000,2021-01-24T01:44:55Z,47.4,TA120-T246191
1611452697000,2021-01-24T01:44:57Z,31.3,TA120-T246183
1611452734000,2021-01-24T01:45:34Z,48.2,TA120-T246187
1611452747000,2021-01-24T01:45:47Z,61.3,TA120-T246184
1611452755000,2021-01-24T01:45:55Z,50.2,TA120-T246191
1611452757000,2021-01-24T01:45:57Z,30.9,TA120-T246183
1611452794000,2021-01-24T01:46:34Z,48.4,TA120-T246187
1611452807000,2021-01-24T01:46:47Z,67.8,TA120-T246184
