time,readable_time,dBA,dev-id
1632441600000,2021-09-24T00:00:00Z,33,TA120-T246183
1632441600000,2021-09-24T00:00:00Z,54.2,TA120-T246191
1632441600000,2021-09-24T00:00:00Z,54.5,TA120-T246184
1632441600000,2021-09-24T00:00:00Z,54.1,TA120-T246187
1632441601000,2021-09-24T00:00:01Z,54.3,TA120-T246184
1632441601000,2021-09-24T00:00:01Z,54,TA120-T246187
1632441601000,2021-09-24T00:00:01Z,33.2,TA120-T246183
1632441601000,2021-09-24T00:00:01Z,54.8,TA120-T246191
1632441602000,2021-09-24T00:00:02Z,33.1,TA120-T246183
1632441602000,2021-09-24T00:00:02Z,54.5,TA120-T246191
1632441602000,2021-09-24T00:00:02Z,54.2,TA120-T246184
1632441602000,2021-09-24T00:00:02Z,53.7,TA120-T246187
1632441603000,2021-09-24T00:00:03Z,54.3,TA120-T246184
1632441603000,2021-09-24T00:00:03Z,53,TA120-T246187
1632441603000,2021-09-24T00:00:03Z,36.8,TA120-T246183
1632441603000,2021-09-24T00:00:03Z,54.1,TA120-T246191
1632441604000,2021-09-24T00:00:04Z,35.6,TA120-T246183
1632441604000,2021-09-24T00:00:04Z,54,TA120-T246191
1632441604000,2021-09-24T00:00:04Z,55.1,TA120-T246184
1632441604000,2021-09-24T00:00:04Z,53.8,TA120-T246187
1632441605000,2021-09-24T00:00:05Z,55.9,TA120-T246184
1632441605000,2021-09-24T00:00:05Z,53.8,TA120-T246187
1632441605000,2021-09-24T00:00:05Z,40.8,TA120-T246183
1632441605000,2021-09-24T00:00:05Z,53.8,TA120-T246191
1632441606000,2021-09-24T00:00:06Z,38.3,TA120-T246183
1632441606000,2021-09-24T00:00:06Z,55.1,TA120-T246191
1632441606000,2021-09-24T00:00:06Z,56.8,TA120-T246184
1632441606000,2021-09-24T00:00:06Z,52.5,TA120-T246187
1632441607000,2021-09-24T00:00:07Z,56.4,TA120-T246184
1632441607000,2021-09-24T00:00:07Z,52.6,TA120-T246187
1632441607000,2021-09-24T00:00:07Z,34.5,TA120-T246183
1632441607000,2021-09-24T00:00:07Z,54.8,TA120-T246191
1632441608000,2021-09-24T00:00:08Z,33.6,TA120-T246183
1632441608000,2021-09-24T00:00:08Z,54.3,TA120-T246191
1632441608000,2021-09-24T00:00:08Z,56.1,TA120-T246184
1632441608000,2021-09-24T00:00:08Z,52.8,TA120-T246187
1632441609000,2021-09-24T00:00:09Z,55.7,TA120-T246184
1632441609000,2021-09-24T00:00:09Z,52.8,TA120-T246187
1632441609000,2021-09-24T00:00:09Z,34.3,TA120-T246183
1632441609000,2021-09-24T00:00:09Z,55,TA120-T246191
1632441610000,2021-09-24T00:00:10Z,33.4,TA120-T246183
1632441610000,2021-09-24T00:00:10Z,54.2,TA120-T246191
1632441610000,2021-09-24T00:00:10Z,55.9,TA120-T246184
1632441610000,2021-09-24T00:00:10Z,53.3,TA120-T246187
1632441611000,2021-09-24T00:00:11Z,55.5,TA120-T246184
1632441611000,2021-09-24T00:00:11Z,53.2,TA120-T246187
1632441611000,2021-09-24T00:00:11Z,33.2,TA120-T246183
1632441611000,2021-09-24T00:00:11Z,53.6,TA120-T246191
1632441612000,2021-09-24T00:00:12Z,33,TA120-T246183
1632441612000,2021-09-24T00:00:12Z,54.4,TA120-T246191
1632441612000,2021-09-24T00:00:12Z,55,TA120-T246184
1632441612000,2021-09-24T00:00:12Z,53,TA120-T246187
1632441613000,2021-09-24T00:00:13Z,54.9,TA120-T246184
1632441613000,2021-09-24T00:00:13Z,53.5,TA120-T246187
1632441613000,2021-09-24T00:00:13Z,33.3,TA120-T246183
1632441613000,2021-09-24T00:00:13Z,54.1,TA120-T246191
1632441614000,2021-09-24T00:00:14Z,33.3,TA120-T246183
1632441614000,2021-09-24T00:00:14Z,53.8,TA120-T246191
1632441614000,2021-09-24T00:00:14Z,54.2,TA120-T246184
1632441614000,2021-09-24T00:00:14Z,53.5,TA120-T246187
1632441615000,2021-09-24T00:00:15Z,53.7,TA120-T246184
1632441615000,2021-09-24T00:00:15Z,53.5,TA120-T246187
1632441615000,2021-09-24T00:00:15Z,35.9,TA120-T246183
1632441615000,2021-09-24T00:00:15Z,54,TA120-T246191
1632441616000,2021-09-24T00:00:16Z,36,TA120-T246183
1632441616000,2021-09-24T00:00:16Z,55.8,TA120-T246191
1632441616000,2021-09-24T00:00:16Z,53.8,TA120-T246184
1632441616000,2021-09-24T00:00:16Z,53.6,TA120-T246187
1632441617000,2021-09-24T00:00:17Z,53.6,TA120-T246184
1632441617000,2021-09-24T00:00:17Z,53,TA120-T246187
1632441617000,2021-09-24T00:00:17Z,39.6,TA120-T246183
1632441617000,2021-09-24T00:00:17Z,53.9,TA120-T246191
1632441618000,2021-09-24T00:00:18Z,34.8,TA120-T246183
1632441618000,2021-09-24T00:00:18Z,53.8,TA120-T246191
1632441618000,2021-09-24T00:00:18Z,53.3,TA120-T246184
1632441618000,2021-09-24T00:00:18Z,52.2,TA120-T246187
1632441619000,2021-09-24T00:00:19Z,53.9,TA120-T246184
1632441619000,2021-09-24T00:00:19Z,52.4,TA120-T246187
1632441619000,2021-09-24T00:00:19Z,33.4,TA120-T246183
1632441619000,2021-09-24T00:00:19Z,53.9,TA120-T246191
1632441620000,2021-09-24T00:00:20Z,34,TA120-T246183
1632441620000,2021-09-24T00:00:20Z,54,TA120-T246191
1632441620000,2021-09-24T00:00:20Z,54.3,TA120-T246184
1632441620000,2021-09-24T00:00:20Z,51.5,TA120-T246187
1632441621000,2021-09-24T00:00:21Z,54.7,TA120-T246184
1632441621000,2021-09-24T00:00:21Z,51.6,TA120-T246187
1632441621000,2021-09-24T00:00:21Z,34,TA120-T246183
1632441621000,2021-09-24T00:00:21Z,54.4,TA120-T246191
1632441622000,2021-09-24T00:00:22Z,33.2,TA120-T246183
1632441622000,2021-09-24T00:00:22Z,55.6,TA120-T246191
1632441622000,2021-09-24T00:00:22Z,55.2,TA120-T246184
1632441622000,2021-09-24T00:00:22Z,51.4,TA120-T246187
1632441623000,2021-09-24T00:00:23Z,55.8,TA120-T246184
1632441623000,2021-09-24T00:00:23Z,51.2,TA120-T246187
1632441623000,2021-09-24T00:00:23Z,33.4,TA120-T246183
1632441623000,2021-09-24T00:00:23Z,54.7,TA120-T246191
1632441624000,2021-09-24T00:00:24Z,37.4,TA120-T246183
1632441624000,2021-09-24T00:00:24Z,55.2,TA120-T246191
1632441624000,2021-09-24T00:00:24Z,55.7,TA120-T246184
1632441624000,2021-09-24T00:00:24Z,51,TA120-T246187
1632441625000,2021-09-24T00:00:25Z,55.7,TA120-T246184
1632441625000,2021-09-24T00:00:25Z,51.3,TA120-T246187
1632441625000,2021-09-24T00:00:25Z,34.4,TA120-T246183
1632441625000,2021-09-24T00:00:25Z,53.5,TA120-T246191
1632441626000,2021-09-24T00:00:26Z,35.1,TA120-T246183
1632441626000,2021-09-24T00:00:26Z,53.2,TA120-T246191
1632441626000,2021-09-24T00:00:26Z,55.1,TA120-T246184
1632441626000,2021-09-24T00:00:26Z,50.9,TA120-T246187
1632441627000,2021-09-24T00:00:27Z,54.9,TA120-T246184
1632441627000,2021-09-24T00:00:27Z,50.8,TA120-T246187
1632441627000,2021-09-24T00:00:27Z,34,TA120-T246183
1632441627000,2021-09-24T00:00:27Z,53.1,TA120-T246191
1632441628000,2021-09-24T00:00:28Z,33.9,TA120-T246183
1632441628000,2021-09-24T00:00:28Z,53.6,TA120-T246191
1632441628000,2021-09-24T00:00:28Z,54.5,TA120-T246184
1632441628000,2021-09-24T00:00:28Z,50.6,TA120-T246187
1632441629000,2021-09-24T00:00:29Z,54.4,TA120-T246184
1632441629000,2021-09-24T00:00:29Z,51,TA120-T246187
1632441629000,2021-09-24T00:00:29Z,33.6,TA120-T246183
1632441629000,2021-09-24T00:00:29Z,53.7,TA120-T246191
1632441630000,2021-09-24T00:00:30Z,33.5,TA120-T246183
1632441630000,2021-09-24T00:00:30Z,54.8,TA120-T246191
1632441630000,2021-09-24T00:00:30Z,54.3,TA120-T246184
1632441630000,2021-09-24T00:00:30Z,50.8,TA120-T246187
1632441631000,2021-09-24T00:00:31Z,53.8,TA120-T246184
1632441631000,2021-09-24T00:00:31Z,50.6,TA120-T246187
1632441631000,2021-09-24T00:00:31Z,32.7,TA120-T246183
1632441631000,2021-09-24T00:00:31Z,54.4,TA120-T246191
1632441632000,2021-09-24T00:00:32Z,32.9,TA120-T246183
1632441632000,2021-09-24T00:00:32Z,54.3,TA120-T246191
1632441632000,2021-09-24T00:00:32Z,53.8,TA120-T246184
1632441632000,2021-09-24T00:00:32Z,50.2,TA120-T246187
1632441633000,2021-09-24T00:00:33Z,53.7,TA120-T246184
1632441633000,2021-09-24T00:00:33Z,49.9,TA120-T246187
1632441633000,2021-09-24T00:00:33Z,33.5,TA120-T246183
1632441633000,2021-09-24T00:00:33Z,54.9,TA120-T246191
1632441634000,2021-09-24T00:00:34Z,33.2,TA120-T246183
1632441634000,2021-09-24T00:00:34Z,55.7,TA120-T246191
1632441634000,2021-09-24T00:00:34Z,53.6,TA120-T246184
1632441634000,2021-09-24T00:00:34Z,50.1,TA120-T246187
1632441635000,2021-09-24T00:00:35Z,53.8,TA120-T246184
1632441635000,2021-09-24T00:00:35Z,50.2,TA120-T246187
1632441635000,2021-09-24T00:00:35Z,33.1,TA120-T246183
1632441635000,2021-09-24T00:00:35Z,54.1,TA120-T246191
1632441636000,2021-09-24T00:00:36Z,32.9,TA120-T246183
1632441636000,2021-09-24T00:00:36Z,57.2,TA120-T246191
1632441636000,2021-09-24T00:00:36Z,53.3,TA120-T246184
1632441636000,2021-09-24T00:00:36Z,50.6,TA120-T246187
1632441637000,2021-09-24T00:00:37Z,53.4,TA120-T246184
1632441637000,2021-09-24T00:00:37Z,51,TA120-T246187
1632441637000,2021-09-24T00:00:37Z,33.7,TA120-T246183
1632441637000,2021-09-24T00:00:37Z,53.9,TA120-T246191
1632441638000,2021-09-24T00:00:38Z,33.9,TA120-T246183
1632441638000,2021-09-24T00:00:38Z,54.6,TA120-T246191
1632441638000,2021-09-24T00:00:38Z,53.2,TA120-T246184
1632441638000,2021-09-24T00:00:38Z,51.6,TA120-T246187
1632441639000,2021-09-24T00:00:39Z,53.6,TA120-T246184
1632441639000,2021-09-24T00:00:39Z,51.8,TA120-T246187
1632441639000,2021-09-24T00:00:39Z,33.3,TA120-T246183
1632441639000,2021-09-24T00:00:39Z,54.2,TA120-T246191
1632441640000,2021-09-24T00:00:40Z,33.1,TA120-T246183
1632441640000,2021-09-24T00:00:40Z,55.1,TA120-T246191
1632441640000,2021-09-24T00:00:40Z,53.1,TA120-T246184
1632441640000,2021-09-24T00:00:40Z,51.3,TA120-T246187
1632441641000,2021-09-24T00:00:41Z,53.4,TA120-T246184
1632441641000,2021-09-24T00:00:41Z,51.2,TA120-T246187
1632441641000,2021-09-24T00:00:41Z,33.4,TA120-T246183
1632441641000,2021-09-24T00:00:41Z,54.6,TA120-T246191
1632441642000,2021-09-24T00:00:42Z,33.9,TA120-T246183
1632441642000,2021-09-24T00:00:42Z,55.3,TA120-T246191
1632441642000,2021-09-24T00:00:42Z,53.8,TA120-T246184
1632441642000,2021-09-24T00:00:42Z,51.4,TA120-T246187
1632441643000,2021-09-24T00:00:43Z,54,TA120-T246184
1632441643000,2021-09-24T00:00:43Z,51.1,TA120-T246187
1632441643000,2021-09-24T00:00:43Z,33.9,TA120-T246183
1632441643000,2021-09-24T00:00:43Z,58.5,TA120-T246191
1632441644000,2021-09-24T00:00:44Z,34.6,TA120-T246183
1632441644000,2021-09-24T00:00:44Z,55.7,TA120-T246191
1632441644000,2021-09-24T00:00:44Z,57.1,TA120-T246184
1632441644000,2021-09-24T00:00:44Z,50.7,TA120-T246187
1632441645000,2021-09-24T00:00:45Z,54.9,TA120-T246184
1632441645000,2021-09-24T00:00:45Z,50.2,TA120-T246187
1632441645000,2021-09-24T00:00:45Z,35.8,TA120-T246183
1632441645000,2021-09-24T00:00:45Z,56.1,TA120-T246191
1632441646000,2021-09-24T00:00:46Z,36.1,TA120-T246183
1632441646000,2021-09-24T00:00:46Z,56.9,TA120-T246191
1632441646000,2021-09-24T00:00:46Z,54.7,TA120-T246184
1632441646000,2021-09-24T00:00:46Z,50.5,TA120-T246187
1632441647000,2021-09-24T00:00:47Z,53.8,TA120-T246184
1632441647000,2021-09-24T00:00:47Z,51.3,TA120-T246187
1632441647000,2021-09-24T00:00:47Z,34.1,TA120-T246183
1632441647000,2021-09-24T00:00:47Z,55.5,TA120-T246191
1632441648000,2021-09-24T00:00:48Z,33.6,TA120-T246183
1632441648000,2021-09-24T00:00:48Z,55.5,TA120-T246191
1632441648000,2021-09-24T00:00:48Z,53.8,TA120-T246184
1632441648000,2021-09-24T00:00:48Z,51.9,TA120-T246187
1632441649000,2021-09-24T00:00:49Z,53,TA120-T246184
1632441649000,2021-09-24T00:00:49Z,52.6,TA120-T246187
1632441649000,2021-09-24T00:00:49Z,33.5,TA120-T246183
1632441649000,2021-09-24T00:00:49Z,54.8,TA120-T246191
1632441650000,2021-09-24T00:00:50Z,34.7,TA120-T246183
1632441650000,2021-09-24T00:00:50Z,56.2,TA120-T246191
1632441650000,2021-09-24T00:00:50Z,53.1,TA120-T246184
1632441650000,2021-09-24T00:00:50Z,52.8,TA120-T246187
1632441651000,2021-09-24T00:00:51Z,53.1,TA120-T246184
1632441651000,2021-09-24T00:00:51Z,53.2,TA120-T246187
1632441651000,2021-09-24T00:00:51Z,36.1,TA120-T246183
1632441651000,2021-09-24T00:00:51Z,55.4,TA120-T246191
1632441652000,2021-09-24T00:00:52Z,34.1,TA120-T246183
1632441652000,2021-09-24T00:00:52Z,55.2,TA120-T246191
1632441652000,2021-09-24T00:00:52Z,53,TA120-T246184
1632441652000,2021-09-24T00:00:52Z,53.5,TA120-T246187
1632441653000,2021-09-24T00:00:53Z,52.9,TA120-T246184
1632441653000,2021-09-24T00:00:53Z,54,TA120-T246187
1632441653000,2021-09-24T00:00:53Z,34.2,TA120-T246183
1632441653000,2021-09-24T00:00:53Z,56,TA120-T246191
1632441654000,2021-09-24T00:00:54Z,34.1,TA120-T246183
1632441654000,2021-09-24T00:00:54Z,55.9,TA120-T246191
1632441654000,2021-09-24T00:00:54Z,52.7,TA120-T246184
1632441654000,2021-09-24T00:00:54Z,55.1,TA120-T246187
1632441655000,2021-09-24T00:00:55Z,52.6,TA120-T246184
1632441655000,2021-09-24T00:00:55Z,55.5,TA120-T246187
1632441655000,2021-09-24T00:00:55Z,34.2,TA120-T246183
1632441655000,2021-09-24T00:00:55Z,55.8,TA120-T246191
1632441656000,2021-09-24T00:00:56Z,33.5,TA120-T246183
1632441656000,2021-09-24T00:00:56Z,56.2,TA120-T246191
1632441656000,2021-09-24T00:00:56Z,52.2,TA120-T246184
1632441656000,2021-09-24T00:00:56Z,55.4,TA120-T246187
1632441657000,2021-09-24T00:00:57Z,52.4,TA120-T246184
1632441657000,2021-09-24T00:00:57Z,55.4,TA120-T246187
1632441657000,2021-09-24T00:00:57Z,33.6,TA120-T246183
1632441657000,2021-09-24T00:00:57Z,57.4,TA120-T246191
1632441658000,2021-09-24T00:00:58Z,33.1,TA120-T246183
1632441658000,2021-09-24T00:00:58Z,56,TA120-T246191
1632441658000,2021-09-24T00:00:58Z,52.2,TA120-T246184
1632441658000,2021-09-24T00:00:58Z,55.1,TA120-T246187
1632441659000,2021-09-24T00:00:59Z,51.9,TA120-T246184
1632441659000,2021-09-24T00:00:59Z,54.6,TA120-T246187
1632441659000,2021-09-24T00:00:59Z,33.4,TA120-T246183
1632441659000,2021-09-24T00:00:59Z,55.6,TA120-T246191
1632441660000,2021-09-24T00:01:00Z,33.7,TA120-T246183
1632441660000,2021-09-24T00:01:00Z,54.2,TA120-T246191
1632441660000,2021-09-24T00:01:00Z,52.2,TA120-T246184
1632441660000,2021-09-24T00:01:00Z,54,TA120-T246187
1632441661000,2021-09-24T00:01:01Z,52.2,TA120-T246184
1632441661000,2021-09-24T00:01:01Z,55,TA120-T246187
1632441661000,2021-09-24T00:01:01Z,33.3,TA120-T246183
1632441661000,2021-09-24T00:01:01Z,55,TA120-T246191
1632441662000,2021-09-24T00:01:02Z,39.7,TA120-T246183
1632441662000,2021-09-24T00:01:02Z,55.2,TA120-T246191
1632441662000,2021-09-24T00:01:02Z,52.4,TA120-T246184
1632441662000,2021-09-24T00:01:02Z,54.6,TA120-T246187
1632441663000,2021-09-24T00:01:03Z,52.6,TA120-T246184
1632441663000,2021-09-24T00:01:03Z,55,TA120-T246187
1632441663000,2021-09-24T00:01:03Z,39.6,TA120-T246183
1632441663000,2021-09-24T00:01:03Z,56,TA120-T246191
1632441664000,2021-09-24T00:01:04Z,35.1,TA120-T246183
1632441664000,2021-09-24T00:01:04Z,56.3,TA120-T246191
1632441664000,2021-09-24T00:01:04Z,52.3,TA120-T246184
1632441664000,2021-09-24T00:01:04Z,55.1,TA120-T246187
1632441665000,2021-09-24T00:01:05Z,52.6,TA120-T246184
1632441665000,2021-09-24T00:01:05Z,55,TA120-T246187
1632441665000,2021-09-24T00:01:05Z,34.6,TA120-T246183
1632441665000,2021-09-24T00:01:05Z,56.3,TA120-T246191
1632441666000,2021-09-24T00:01:06Z,34,TA120-T246183
1632441666000,2021-09-24T00:01:06Z,57.2,TA120-T246191
1632441666000,2021-09-24T00:01:06Z,52.6,TA120-T246184
1632441666000,2021-09-24T00:01:06Z,54.2,TA120-T246187
1632441667000,2021-09-24T00:01:07Z,52.3,TA120-T246184
1632441667000,2021-09-24T00:01:07Z,53.6,TA120-T246187
1632441667000,2021-09-24T00:01:07Z,33.7,TA120-T246183
1632441667000,2021-09-24T00:01:07Z,56.8,TA120-T246191
1632441668000,2021-09-24T00:01:08Z,33.1,TA120-T246183
1632441668000,2021-09-24T00:01:08Z,55.7,TA120-T246191
1632441668000,2021-09-24T00:01:08Z,52.4,TA120-T246184
1632441668000,2021-09-24T00:01:08Z,52.8,TA120-T246187
1632441669000,2021-09-24T00:01:09Z,52.5,TA120-T246184
1632441669000,2021-09-24T00:01:09Z,52.5,TA120-T246187
1632441669000,2021-09-24T00:01:09Z,33.5,TA120-T246183
1632441669000,2021-09-24T00:01:09Z,55.1,TA120-T246191
1632441670000,2021-09-24T00:01:10Z,34.6,TA120-T246183
1632441670000,2021-09-24T00:01:10Z,60.5,TA120-T246191
1632441670000,2021-09-24T00:01:10Z,52.5,TA120-T246184
1632441670000,2021-09-24T00:01:10Z,52.3,TA120-T246187
1632441671000,2021-09-24T00:01:11Z,52.3,TA120-T246184
1632441671000,2021-09-24T00:01:11Z,52,TA120-T246187
1632441671000,2021-09-24T00:01:11Z,33.6,TA120-T246183
1632441671000,2021-09-24T00:01:11Z,59.4,TA120-T246191
1632441672000,2021-09-24T00:01:12Z,33,TA120-T246183
1632441672000,2021-09-24T00:01:12Z,61.7,TA120-T246191
1632441672000,2021-09-24T00:01:12Z,52.7,TA120-T246184
1632441672000,2021-09-24T00:01:12Z,51.7,TA120-T246187
1632441673000,2021-09-24T00:01:13Z,52.5,TA120-T246184
1632441673000,2021-09-24T00:01:13Z,51.7,TA120-T246187
1632441673000,2021-09-24T00:01:13Z,32.7,TA120-T246183
1632441673000,2021-09-24T00:01:13Z,62.5,TA120-T246191
1632441674000,2021-09-24T00:01:14Z,33,TA120-T246183
1632441674000,2021-09-24T00:01:14Z,66.1,TA120-T246191
1632441674000,2021-09-24T00:01:14Z,52.4,TA120-T246184
1632441674000,2021-09-24T00:01:14Z,51,TA120-T246187
1632441675000,2021-09-24T00:01:15Z,52.6,TA120-T246184
1632441675000,2021-09-24T00:01:15Z,50.9,TA120-T246187
1632441675000,2021-09-24T00:01:15Z,33.7,TA120-T246183
1632441675000,2021-09-24T00:01:15Z,68.9,TA120-T246191
1632441676000,2021-09-24T00:01:16Z,33.2,TA120-T246183
1632441676000,2021-09-24T00:01:16Z,63.2,TA120-T246191
1632441676000,2021-09-24T00:01:16Z,52.4,TA120-T246184
1632441676000,2021-09-24T00:01:16Z,51.6,TA120-T246187
1632441677000,2021-09-24T00:01:17Z,52.3,TA120-T246184
1632441677000,2021-09-24T00:01:17Z,51.6,TA120-T246187
1632441677000,2021-09-24T00:01:17Z,32.8,TA120-T246183
1632441677000,2021-09-24T00:01:17Z,58.7,TA120-T246191
1632441678000,2021-09-24T00:01:18Z,33.2,TA120-T246183
1632441678000,2021-09-24T00:01:18Z,57.5,TA120-T246191
1632441678000,2021-09-24T00:01:18Z,52.5,TA120-T246184
1632441678000,2021-09-24T00:01:18Z,52.7,TA120-T246187
1632441679000,2021-09-24T00:01:19Z,52.5,TA120-T246184
1632441679000,2021-09-24T00:01:19Z,51.8,TA120-T246187
1632441679000,2021-09-24T00:01:19Z,33,TA120-T246183
1632441679000,2021-09-24T00:01:19Z,56.7,TA120-T246191
1632441680000,2021-09-24T00:01:20Z,33.5,TA120-T246183
1632441680000,2021-09-24T00:01:20Z,56.2,TA120-T246191
1632441680000,2021-09-24T00:01:20Z,52.5,TA120-T246184
1632441680000,2021-09-24T00:01:20Z,52.6,TA120-T246187
1632441681000,2021-09-24T00:01:21Z,53.1,TA120-T246184
1632441681000,2021-09-24T00:01:21Z,52.1,TA120-T246187
1632441681000,2021-09-24T00:01:21Z,33.3,TA120-T246183
1632441681000,2021-09-24T00:01:21Z,56.9,TA120-T246191
1632441682000,2021-09-24T00:01:22Z,33.2,TA120-T246183
1632441682000,2021-09-24T00:01:22Z,56.3,TA120-T246191
1632441682000,2021-09-24T00:01:22Z,52.5,TA120-T246184
1632441682000,2021-09-24T00:01:22Z,51.7,TA120-T246187
1632441683000,2021-09-24T00:01:23Z,52.5,TA120-T246184
1632441683000,2021-09-24T00:01:23Z,51.7,TA120-T246187
1632441683000,2021-09-24T00:01:23Z,33.1,TA120-T246183
1632441683000,2021-09-24T00:01:23Z,59.5,TA120-T246191
1632441684000,2021-09-24T00:01:24Z,33.1,TA120-T246183
1632441684000,2021-09-24T00:01:24Z,60.6,TA120-T246191
1632441684000,2021-09-24T00:01:24Z,62,TA120-T246184
1632441684000,2021-09-24T00:01:24Z,52.5,TA120-T246187
1632441685000,2021-09-24T00:01:25Z,52.8,TA120-T246184
1632441685000,2021-09-24T00:01:25Z,52.2,TA120-T246187
1632441685000,2021-09-24T00:01:25Z,32.9,TA120-T246183
1632441685000,2021-09-24T00:01:25Z,62.8,TA120-T246191
1632441686000,2021-09-24T00:01:26Z,32.8,TA120-T246183
1632441686000,2021-09-24T00:01:26Z,63.5,TA120-T246191
1632441686000,2021-09-24T00:01:26Z,52.3,TA120-T246184
1632441686000,2021-09-24T00:01:26Z,51.9,TA120-T246187
1632441687000,2021-09-24T00:01:27Z,52.2,TA120-T246184
1632441687000,2021-09-24T00:01:27Z,53.7,TA120-T246187
1632441687000,2021-09-24T00:01:27Z,32.7,TA120-T246183
1632441687000,2021-09-24T00:01:27Z,60,TA120-T246191
1632441688000,2021-09-24T00:01:28Z,33.5,TA120-T246183
1632441688000,2021-09-24T00:01:28Z,60.1,TA120-T246191
1632441688000,2021-09-24T00:01:28Z,52.3,TA120-T246184
1632441688000,2021-09-24T00:01:28Z,51.5,TA120-T246187
1632441689000,2021-09-24T00:01:29Z,52.6,TA120-T246184
1632441689000,2021-09-24T00:01:29Z,51.3,TA120-T246187
1632441689000,2021-09-24T00:01:29Z,35.3,TA120-T246183
1632441689000,2021-09-24T00:01:29Z,58.4,TA120-T246191
1632441690000,2021-09-24T00:01:30Z,33.4,TA120-T246183
1632441690000,2021-09-24T00:01:30Z,58.1,TA120-T246191
1632441690000,2021-09-24T00:01:30Z,52.9,TA120-T246184
1632441690000,2021-09-24T00:01:30Z,51.4,TA120-T246187
1632441691000,2021-09-24T00:01:31Z,52.5,TA120-T246184
1632441691000,2021-09-24T00:01:31Z,52,TA120-T246187
1632441691000,2021-09-24T00:01:31Z,33.9,TA120-T246183
1632441691000,2021-09-24T00:01:31Z,57.5,TA120-T246191
1632441692000,2021-09-24T00:01:32Z,34.9,TA120-T246183
1632441692000,2021-09-24T00:01:32Z,57.5,TA120-T246191
1632441692000,2021-09-24T00:01:32Z,52.7,TA120-T246184
1632441692000,2021-09-24T00:01:32Z,52,TA120-T246187
1632441693000,2021-09-24T00:01:33Z,52.7,TA120-T246184
1632441693000,2021-09-24T00:01:33Z,50.9,TA120-T246187
1632441693000,2021-09-24T00:01:33Z,34.4,TA120-T246183
1632441693000,2021-09-24T00:01:33Z,56.8,TA120-T246191
1632441694000,2021-09-24T00:01:34Z,36,TA120-T246183
1632441694000,2021-09-24T00:01:34Z,60.6,TA120-T246191
1632441694000,2021-09-24T00:01:34Z,52.6,TA120-T246184
1632441694000,2021-09-24T00:01:34Z,51.4,TA120-T246187
1632441695000,2021-09-24T00:01:35Z,52.9,TA120-T246184
1632441695000,2021-09-24T00:01:35Z,51.2,TA120-T246187
1632441695000,2021-09-24T00:01:35Z,33.2,TA120-T246183
1632441695000,2021-09-24T00:01:35Z,67.2,TA120-T246191
1632441696000,2021-09-24T00:01:36Z,33.3,TA120-T246183
1632441696000,2021-09-24T00:01:36Z,68,TA120-T246191
1632441696000,2021-09-24T00:01:36Z,52.5,TA120-T246184
1632441696000,2021-09-24T00:01:36Z,51.3,TA120-T246187
1632441697000,2021-09-24T00:01:37Z,52.5,TA120-T246184
1632441697000,2021-09-24T00:01:37Z,52.6,TA120-T246187
1632441697000,2021-09-24T00:01:37Z,33.2,TA120-T246183
1632441697000,2021-09-24T00:01:37Z,67.3,TA120-T246191
1632441698000,2021-09-24T00:01:38Z,33.4,TA120-T246183
1632441698000,2021-09-24T00:01:38Z,65,TA120-T246191
1632441698000,2021-09-24T00:01:38Z,52.6,TA120-T246184
1632441698000,2021-09-24T00:01:38Z,53,TA120-T246187
1632441699000,2021-09-24T00:01:39Z,52.6,TA120-T246184
1632441699000,2021-09-24T00:01:39Z,52,TA120-T246187
1632441699000,2021-09-24T00:01:39Z,34.1,TA120-T246183
1632441699000,2021-09-24T00:01:39Z,63.4,TA120-T246191
1632441700000,2021-09-24T00:01:40Z,33.1,TA120-T246183
1632441700000,2021-09-24T00:01:40Z,64.5,TA120-T246191
1632441700000,2021-09-24T00:01:40Z,52.6,TA120-T246184
1632441700000,2021-09-24T00:01:40Z,51.8,TA120-T246187
1632441701000,2021-09-24T00:01:41Z,52.3,TA120-T246184
1632441701000,2021-09-24T00:01:41Z,51.5,TA120-T246187
1632441701000,2021-09-24T00:01:41Z,33.8,TA120-T246183
1632441701000,2021-09-24T00:01:41Z,64,TA120-T246191
1632441702000,2021-09-24T00:01:42Z,36.5,TA120-T246183
1632441702000,2021-09-24T00:01:42Z,62.6,TA120-T246191
1632441702000,2021-09-24T00:01:42Z,53.1,TA120-T246184
1632441702000,2021-09-24T00:01:42Z,51.2,TA120-T246187
1632441703000,2021-09-24T00:01:43Z,52.9,TA120-T246184
1632441703000,2021-09-24T00:01:43Z,51.2,TA120-T246187
1632441703000,2021-09-24T00:01:43Z,34.4,TA120-T246183
1632441703000,2021-09-24T00:01:43Z,60.5,TA120-T246191
1632441704000,2021-09-24T00:01:44Z,33.8,TA120-T246183
1632441704000,2021-09-24T00:01:44Z,58.9,TA120-T246191
1632441704000,2021-09-24T00:01:44Z,52.5,TA120-T246184
1632441704000,2021-09-24T00:01:44Z,51,TA120-T246187
1632441705000,2021-09-24T00:01:45Z,52.4,TA120-T246184
1632441705000,2021-09-24T00:01:45Z,50.9,TA120-T246187
1632441705000,2021-09-24T00:01:45Z,33.5,TA120-T246183
1632441705000,2021-09-24T00:01:45Z,57.4,TA120-T246191
1632441706000,2021-09-24T00:01:46Z,33.1,TA120-T246183
1632441706000,2021-09-24T00:01:46Z,64,TA120-T246191
