time,readable_time,dBA,dev-id
1676505608000,2023-02-16T00:00:08Z,63,TA120-T246184
1676505638000,2023-02-16T00:00:38Z,47.2,TA120-T246191
1676505639000,2023-02-16T00:00:39Z,53.9,TA120-T246187
1676505650000,2023-02-16T00:00:50Z,35.5,TA120-T246183
1676505668000,2023-02-16T00:01:08Z,54.1,TA120-T246184
1676505698000,2023-02-16T00:01:38Z,48.2,TA120-T246191
1676505699000,2023-02-16T00:01:39Z,57.7,TA120-T246187
1676505710000,2023-02-16T00:01:50Z,35.5,TA120-T246183
1676505728000,2023-02-16T00:02:08Z,63,TA120-T246184
1676505758000,2023-02-16T00:02:38Z,49,TA120-T246191
1676505759000,2023-02-16T00:02:39Z,53.2,TA120-T246187
1676505770000,2023-02-16T00:02:50Z,35.7,TA120-T246183
1676505788000,2023-02-16T00:03:08Z,66,TA120-T246184
1676505818000,2023-02-16T00:03:38Z,55.1,TA120-T246191
1676505819000,2023-02-16T00:03:39Z,52.6,TA120-T246187
1676505830000,2023-02-16T00:03:50Z,35.6,TA120-T246183
1676505848000,2023-02-16T00:04:08Z,61.1,TA120-T246184
1676505878000,2023-02-16T00:04:38Z,47,TA120-T246191
1676505879000,2023-02-16T00:04:39Z,53.2,TA120-T246187
1676505890000,2023-02-16T00:04:50Z,35.7,TA120-T246183
1676505908000,2023-02-16T00:05:08Z,60.3,TA120-T246184
1676505938000,2023-02-16T00:05:38Z,54.5,TA120-T246191
1676505939000,2023-02-16T00:05:39Z,51.5,TA120-T246187
1676505950000,2023-02-16T00:05:50Z,35.6,TA120-T246183
1676505968000,2023-02-16T00:06:08Z,58.8,TA120-T246184
1676505998000,2023-02-16T00:06:38Z,49.7,TA120-T246191
1676505999000,2023-02-16T00:06:39Z,54.6,TA120-T246187
1676506010000,2023-02-16T00:06:50Z,35.7,TA120-T246183
1676506028000,2023-02-16T00:07:08Z,52.6,TA120-T246184
1676506058000,2023-02-16T00:07:38Z,54.1,TA120-T246191
1676506059000,2023-02-16T00:07:39Z,55,TA120-T246187
1676506070000,2023-02-16T00:07:50Z,35.7,TA120-T246183
1676506088000,2023-02-16T00:08:08Z,60.8,TA120-T246184
1676506118000,2023-02-16T00:08:38Z,46.4,TA120-T246191
1676506119000,2023-02-16T00:08:39Z,52.5,TA120-T246187
1676506130000,2023-02-16T00:08:50Z,35.5,TA120-T246183
1676506148000,2023-02-16T00:09:08Z,65.9,TA120-T246184
1676506178000,2023-02-16T00:09:38Z,46.4,TA120-T246191
1676506179000,2023-02-16T00:09:39Z,55.5,TA120-T246187
1676506190000,2023-02-16T00:09:50Z,35.3,TA120-T246183
1676506208000,2023-02-16T00:10:08Z,59.5,TA120-T246184
1676506238000,2023-02-16T00:10:38Z,46.8,TA120-T246191
1676506239000,2023-02-16T00:10:39Z,54.1,TA120-T246187
1676506250000,2023-02-16T00:10:50Z,35.4,TA120-T246183
1676506268000,2023-02-16T00:11:08Z,65.5,TA120-T246184
1676506298000,2023-02-16T00:11:38Z,51.9,TA120-T246191
1676506299000,2023-02-16T00:11:39Z,55,TA120-T246187
1676506310000,2023-02-16T00:11:50Z,35.3,TA120-T246183
1676506328000,2023-02-16T00:12:08Z,58.2,TA120-T246184
1676506358000,2023-02-16T00:12:38Z,51.3,TA120-T246191
1676506359000,2023-02-16T00:12:39Z,55.8,TA120-T246187
1676506370000,2023-02-16T00:12:50Z,35.4,TA120-T246183
1676506388000,2023-02-16T00:13:08Z,65.4,TA120-T246184
1676506418000,2023-02-16T00:13:38Z,46.7,TA120-T246191
1676506419000,2023-02-16T00:13:39Z,56.7,TA120-T246187
1676506430000,2023-02-16T00:13:50Z,35.3,TA120-T246183
1676506448000,2023-02-16T00:14:08Z,65.6,TA120-T246184
1676506478000,2023-02-16T00:14:38Z,47,TA120-T246191
1676506479000,2023-02-16T00:14:39Z,54,TA120-T246187
1676506490000,2023-02-16T00:14:50Z,35.3,TA120-T246183
1676506508000,2023-02-16T00:15:08Z,67.3,TA120-T246184
1676506538000,2023-02-16T00:15:38Z,46.9,TA120-T246191
1676506539000,2023-02-16T00:15:39Z,51.8,TA120-T246187
1676506550000,2023-02-16T00:15:50Z,35.5,TA120-T246183
1676506568000,2023-02-16T00:16:08Z,61.2,TA120-T246184
1676506598000,2023-02-16T00:16:38Z,47.2,TA120-T246191
1676506599000,2023-02-16T00:16:39Z,51.5,TA120-T246187
1676506610000,2023-02-16T00:16:50Z,35.3,TA120-T246183
1676506628000,2023-02-16T00:17:08Z,66.8,TA120-T246184
1676506658000,2023-02-16T00:17:38Z,59.9,TA120-T246191
1676506659000,2023-02-16T00:17:39Z,52.3,TA120-T246187
1676506670000,2023-02-16T00:17:50Z,35.4,TA120-T246183
1676506688000,2023-02-16T00:18:08Z,67.5,TA120-T246184
1676506718000,2023-02-16T00:18:38Z,49.7,TA120-T246191
1676506719000,2023-02-16T00:18:39Z,53.7,TA120-T246187
1676506730000,2023-02-16T00:18:50Z,35.3,TA120-T246183
1676506748000,2023-02-16T00:19:08Z,61.2,TA120-T246184
1676506778000,2023-02-16T00:19:38Z,50.5,TA120-T246191
1676506779000,2023-02-16T00:19:39Z,53.9,TA120-T246187
1676506790000,2023-02-16T00:19:50Z,35.3,TA120-T246183
1676506808000,2023-02-16T00:20:08Z,58.3,TA120-T246184
1676506838000,2023-02-16T00:20:38Z,46.9,TA120-T246191
1676506839000,2023-02-16T00:20:39Z,51.3,TA120-T246187
1676506850000,2023-02-16T00:20:50Z,35.3,TA120-T246183
1676506868000,2023-02-16T00:21:08Z,66.8,TA120-T246184
1676506898000,2023-02-16T00:21:38Z,46.5,TA120-T246191
1676506899000,2023-02-16T00:21:39Z,52.2,TA120-T246187
1676506910000,2023-02-16T00:21:50Z,35.5,TA120-T246183
1676506928000,2023-02-16T00:22:08Z,61.5,TA120-T246184
1676506958000,2023-02-16T00:22:38Z,46.6,TA120-T246191
1676506959000,2023-02-16T00:22:39Z,52.9,TA120-T246187
1676506970000,2023-02-16T00:22:50Z,35.5,TA120-T246183
1676506988000,2023-02-16T00:23:08Z,55.9,TA120-T246184
1676507018000,2023-02-16T00:23:38Z,51.7,TA120-T246191
1676507019000,2023-02-16T00:23:39Z,52,TA120-T246187
1676507030000,2023-02-16T00:23:50Z,35.5,TA120-T246183
1676507048000,2023-02-16T00:24:08Z,49.4,TA120-T246184
1676507078000,2023-02-16T00:24:38Z,56.9,TA120-T246191
1676507079000,2023-02-16T00:24:39Z,55.8,TA120-T246187
1676507090000,2023-02-16T00:24:50Z,35.5,TA120-T246183
1676507108000,2023-02-16T00:25:08Z,64.8,TA120-T246184
1676507138000,2023-02-16T00:25:38Z,54.5,TA120-T246191
1676507139000,2023-02-16T00:25:39Z,53.1,TA120-T246187
1676507150000,2023-02-16T00:25:50Z,35.6,TA120-T246183
1676507168000,2023-02-16T00:26:08Z,65,TA120-T246184
1676507198000,2023-02-16T00:26:38Z,52.8,TA120-T246191
1676507199000,2023-02-16T00:26:39Z,53,TA120-T246187
1676507210000,2023-02-16T00:26:50Z,35.5,TA120-T246183
1676507228000,2023-02-16T00:27:08Z,64.1,TA120-T246184
1676507258000,2023-02-16T00:27:38Z,46.6,TA120-T246191
1676507259000,2023-02-16T00:27:39Z,53.5,TA120-T246187
1676507270000,2023-02-16T00:27:50Z,35.4,TA120-T246183
1676507288000,2023-02-16T00:28:08Z,49.9,TA120-T246184
1676507318000,2023-02-16T00:28:38Z,53.4,TA120-T246191
1676507319000,2023-02-16T00:28:39Z,51.5,TA120-T246187
1676507330000,2023-02-16T00:28:50Z,35.5,TA120-T246183
1676507348000,2023-02-16T00:29:08Z,60.5,TA120-T246184
1676507378000,2023-02-16T00:29:38Z,55.4,TA120-T246191
1676507379000,2023-02-16T00:29:39Z,54.9,TA120-T246187
1676507390000,2023-02-16T00:29:50Z,35.6,TA120-T246183
1676507408000,2023-02-16T00:30:08Z,64.3,TA120-T246184
1676507438000,2023-02-16T00:30:38Z,54.1,TA120-T246191
1676507439000,2023-02-16T00:30:39Z,51.9,TA120-T246187
1676507450000,2023-02-16T00:30:50Z,35.5,TA120-T246183
1676507468000,2023-02-16T00:31:08Z,56.6,TA120-T246184
1676507498000,2023-02-16T00:31:38Z,53.8,TA120-T246191
1676507499000,2023-02-16T00:31:39Z,50.2,TA120-T246187
1676507510000,2023-02-16T00:31:50Z,35.4,TA120-T246183
1676507528000,2023-02-16T00:32:08Z,62.5,TA120-T246184
1676507558000,2023-02-16T00:32:38Z,50.7,TA120-T246191
1676507559000,2023-02-16T00:32:39Z,53.6,TA120-T246187
1676507570000,2023-02-16T00:32:50Z,35.4,TA120-T246183
1676507588000,2023-02-16T00:33:08Z,50.5,TA120-T246184
1676507618000,2023-02-16T00:33:38Z,58.5,TA120-T246191
1676507619000,2023-02-16T00:33:39Z,52.7,TA120-T246187
1676507630000,2023-02-16T00:33:50Z,35.3,TA120-T246183
1676507648000,2023-02-16T00:34:08Z,59.3,TA120-T246184
1676507678000,2023-02-16T00:34:38Z,47.3,TA120-T246191
1676507679000,2023-02-16T00:34:39Z,54.5,TA120-T246187
1676507690000,2023-02-16T00:34:50Z,35.5,TA120-T246183
1676507708000,2023-02-16T00:35:08Z,64.4,TA120-T246184
1676507738000,2023-02-16T00:35:38Z,52.7,TA120-T246191
1676507739000,2023-02-16T00:35:39Z,53.8,TA120-T246187
1676507750000,2023-02-16T00:35:50Z,35.5,TA120-T246183
1676507768000,2023-02-16T00:36:08Z,64.6,TA120-T246184
1676507798000,2023-02-16T00:36:38Z,48,TA120-T246191
1676507799000,2023-02-16T00:36:39Z,54.3,TA120-T246187
1676507810000,2023-02-16T00:36:50Z,35.5,TA120-T246183
1676507828000,2023-02-16T00:37:08Z,57.2,TA120-T246184
1676507858000,2023-02-16T00:37:38Z,48.2,TA120-T246191
1676507859000,2023-02-16T00:37:39Z,50.1,TA120-T246187
1676507870000,2023-02-16T00:37:50Z,35.5,TA120-T246183
1676507888000,2023-02-16T00:38:08Z,51.1,TA120-T246184
1676507918000,2023-02-16T00:38:38Z,53.8,TA120-T246191
1676507919000,2023-02-16T00:38:39Z,53.8,TA120-T246187
1676507930000,2023-02-16T00:38:50Z,35.6,TA120-T246183
1676507948000,2023-02-16T00:39:08Z,54.5,TA120-T246184
1676507978000,2023-02-16T00:39:38Z,46.5,TA120-T246191
1676507979000,2023-02-16T00:39:39Z,50.9,TA120-T246187
1676507990000,2023-02-16T00:39:50Z,35.6,TA120-T246183
1676508008000,2023-02-16T00:40:08Z,62,TA120-T246184
1676508038000,2023-02-16T00:40:38Z,47.1,TA120-T246191
1676508039000,2023-02-16T00:40:39Z,53.7,TA120-T246187
1676508050000,2023-02-16T00:40:50Z,35.5,TA120-T246183
1676508068000,2023-02-16T00:41:08Z,61.1,TA120-T246184
1676508098000,2023-02-16T00:41:38Z,47.3,TA120-T246191
1676508099000,2023-02-16T00:41:39Z,55.7,TA120-T246187
1676508110000,2023-02-16T00:41:50Z,35.5,TA120-T246183
1676508128000,2023-02-16T00:42:08Z,63.8,TA120-T246184
1676508158000,2023-02-16T00:42:38Z,46.8,TA120-T246191
1676508159000,2023-02-16T00:42:39Z,56.6,TA120-T246187
1676508170000,2023-02-16T00:42:50Z,35.5,TA120-T246183
1676508188000,2023-02-16T00:43:08Z,61.7,TA120-T246184
1676508218000,2023-02-16T00:43:38Z,46.8,TA120-T246191
1676508219000,2023-02-16T00:43:39Z,52.2,TA120-T246187
1676508230000,2023-02-16T00:43:50Z,35.4,TA120-T246183
1676508248000,2023-02-16T00:44:08Z,50.1,TA120-T246184
1676508278000,2023-02-16T00:44:38Z,47.4,TA120-T246191
1676508279000,2023-02-16T00:44:39Z,54.5,TA120-T246187
1676508290000,2023-02-16T00:44:50Z,35.4,TA120-T246183
1676508308000,2023-02-16T00:45:08Z,66.1,TA120-T246184
1676508338000,2023-02-16T00:45:38Z,46.6,TA120-T246191
1676508339000,2023-02-16T00:45:39Z,54.3,TA120-T246187
1676508350000,2023-02-16T00:45:50Z,35.5,TA120-T246183
1676508368000,2023-02-16T00:46:08Z,63.3,TA120-T246184
1676508398000,2023-02-16T00:46:38Z,51.7,TA120-T246191
1676508399000,2023-02-16T00:46:39Z,59,TA120-T246187
1676508410000,2023-02-16T00:46:50Z,35.7,TA120-T246183
1676508428000,2023-02-16T00:47:08Z,50.8,TA120-T246184
1676508458000,2023-02-16T00:47:38Z,50,TA120-T246191
1676508459000,2023-02-16T00:47:39Z,54.5,TA120-T246187
1676508470000,2023-02-16T00:47:50Z,35.5,TA120-T246183
1676508488000,2023-02-16T00:48:08Z,49.7,TA120-T246184
1676508518000,2023-02-16T00:48:38Z,51.9,TA120-T246191
1676508519000,2023-02-16T00:48:39Z,53,TA120-T246187
1676508530000,2023-02-16T00:48:50Z,35.4,TA120-T246183
1676508548000,2023-02-16T00:49:08Z,64.3,TA120-T246184
1676508578000,2023-02-16T00:49:38Z,54.1,TA120-T246191
1676508579000,2023-02-16T00:49:39Z,54.9,TA120-T246187
1676508590000,2023-02-16T00:49:50Z,35.4,TA120-T246183
1676508608000,2023-02-16T00:50:08Z,59.2,TA120-T246184
1676508638000,2023-02-16T00:50:38Z,46.6,TA120-T246191
1676508639000,2023-02-16T00:50:39Z,53.8,TA120-T246187
1676508650000,2023-02-16T00:50:50Z,35.3,TA120-T246183
1676508668000,2023-02-16T00:51:08Z,57.9,TA120-T246184
1676508698000,2023-02-16T00:51:38Z,51.5,TA120-T246191
1676508699000,2023-02-16T00:51:39Z,51.9,TA120-T246187
1676508710000,2023-02-16T00:51:50Z,35.5,TA120-T246183
1676508728000,2023-02-16T00:52:08Z,60.3,TA120-T246184
1676508758000,2023-02-16T00:52:38Z,52.3,TA120-T246191
1676508759000,2023-02-16T00:52:39Z,53,TA120-T246187
1676508770000,2023-02-16T00:52:50Z,35.4,TA120-T246183
1676508788000,2023-02-16T00:53:08Z,63,TA120-T246184
1676508818000,2023-02-16T00:53:38Z,51.6,TA120-T246191
1676508819000,2023-02-16T00:53:39Z,52.2,TA120-T246187
1676508830000,2023-02-16T00:53:50Z,35.5,TA120-T246183
1676508848000,2023-02-16T00:54:08Z,67.8,TA120-T246184
1676508878000,2023-02-16T00:54:38Z,54.4,TA120-T246191
1676508879000,2023-02-16T00:54:39Z,53.3,TA120-T246187
1676508890000,2023-02-16T00:54:50Z,35.5,TA120-T246183
1676508908000,2023-02-16T00:55:08Z,65.7,TA120-T246184
1676508938000,2023-02-16T00:55:38Z,47.8,TA120-T246191
1676508939000,2023-02-16T00:55:39Z,56.4,TA120-T246187
1676508950000,2023-02-16T00:55:50Z,35.5,TA120-T246183
1676508968000,2023-02-16T00:56:08Z,62.7,TA120-T246184
1676508998000,2023-02-16T00:56:38Z,47.8,TA120-T246191
1676508999000,2023-02-16T00:56:39Z,58.5,TA120-T246187
1676509010000,2023-02-16T00:56:50Z,35.4,TA120-T246183
1676509028000,2023-02-16T00:57:08Z,68.9,TA120-T246184
1676509058000,2023-02-16T00:57:38Z,52,TA120-T246191
1676509059000,2023-02-16T00:57:39Z,53.3,TA120-T246187
1676509070000,2023-02-16T00:57:50Z,35.3,TA120-T246183
1676509088000,2023-02-16T00:58:08Z,50.4,TA120-T246184
1676509118000,2023-02-16T00:58:38Z,47.7,TA120-T246191
1676509119000,2023-02-16T00:58:39Z,53.4,TA120-T246187
1676509130000,2023-02-16T00:58:50Z,35.4,TA120-T246183
1676509148000,2023-02-16T00:59:08Z,62.2,TA120-T246184
1676509178000,2023-02-16T00:59:38Z,47.4,TA120-T246191
1676509179000,2023-02-16T00:59:39Z,53,TA120-T246187
1676509190000,2023-02-16T00:59:50Z,35.4,TA120-T246183
1676509208000,2023-02-16T01:00:08Z,69,TA120-T246184
1676509238000,2023-02-16T01:00:38Z,50.4,TA120-T246191
1676509239000,2023-02-16T01:00:39Z,54.5,TA120-T246187
1676509250000,2023-02-16T01:00:50Z,35.5,TA120-T246183
1676509268000,2023-02-16T01:01:08Z,54.9,TA120-T246184
1676509298000,2023-02-16T01:01:38Z,47.5,TA120-T246191
1676509299000,2023-02-16T01:01:39Z,50.5,TA120-T246187
1676509310000,2023-02-16T01:01:50Z,35.6,TA120-T246183
1676509328000,2023-02-16T01:02:08Z,66.8,TA120-T246184
1676509358000,2023-02-16T01:02:38Z,47.1,TA120-T246191
1676509359000,2023-02-16T01:02:39Z,53.5,TA120-T246187
1676509370000,2023-02-16T01:02:50Z,35.4,TA120-T246183
1676509388000,2023-02-16T01:03:08Z,60.9,TA120-T246184
1676509418000,2023-02-16T01:03:38Z,47.2,TA120-T246191
1676509419000,2023-02-16T01:03:39Z,50,TA120-T246187
1676509430000,2023-02-16T01:03:50Z,35.4,TA120-T246183
1676509448000,2023-02-16T01:04:08Z,51.1,TA120-T246184
1676509478000,2023-02-16T01:04:38Z,46.9,TA120-T246191
1676509479000,2023-02-16T01:04:39Z,52.4,TA120-T246187
1676509490000,2023-02-16T01:04:50Z,35.3,TA120-T246183
1676509508000,2023-02-16T01:05:08Z,61.1,TA120-T246184
1676509538000,2023-02-16T01:05:38Z,47.1,TA120-T246191
1676509539000,2023-02-16T01:05:39Z,54.4,TA120-T246187
1676509550000,2023-02-16T01:05:50Z,35.4,TA120-T246183
1676509568000,2023-02-16T01:06:08Z,60.2,TA120-T246184
1676509598000,2023-02-16T01:06:38Z,47.6,TA120-T246191
1676509599000,2023-02-16T01:06:39Z,54.1,TA120-T246187
1676509610000,2023-02-16T01:06:50Z,35.3,TA120-T246183
1676509628000,2023-02-16T01:07:08Z,61,TA120-T246184
1676509658000,2023-02-16T01:07:38Z,47.8,TA120-T246191
1676509659000,2023-02-16T01:07:39Z,51,TA120-T246187
1676509670000,2023-02-16T01:07:50Z,35.4,TA120-T246183
1676509688000,2023-02-16T01:08:08Z,66.3,TA120-T246184
1676509718000,2023-02-16T01:08:38Z,57.4,TA120-T246191
1676509719000,2023-02-16T01:08:39Z,51.6,TA120-T246187
1676509730000,2023-02-16T01:08:50Z,35.3,TA120-T246183
1676509748000,2023-02-16T01:09:08Z,65.1,TA120-T246184
1676509778000,2023-02-16T01:09:38Z,51,TA120-T246191
1676509779000,2023-02-16T01:09:39Z,51.1,TA120-T246187
1676509790000,2023-02-16T01:09:50Z,35.3,TA120-T246183
1676509808000,2023-02-16T01:10:08Z,56.4,TA120-T246184
1676509838000,2023-02-16T01:10:38Z,52.2,TA120-T246191
1676509839000,2023-02-16T01:10:39Z,53.5,TA120-T246187
1676509850000,2023-02-16T01:10:50Z,35.4,TA120-T246183
1676509868000,2023-02-16T01:11:08Z,59.6,TA120-T246184
1676509898000,2023-02-16T01:11:38Z,46.9,TA120-T246191
1676509899000,2023-02-16T01:11:39Z,53.1,TA120-T246187
1676509910000,2023-02-16T01:11:50Z,35.4,TA120-T246183
1676509928000,2023-02-16T01:12:08Z,59.4,TA120-T246184
1676509958000,2023-02-16T01:12:38Z,54.9,TA120-T246191
1676509959000,2023-02-16T01:12:39Z,52.5,TA120-T246187
1676509970000,2023-02-16T01:12:50Z,35.4,TA120-T246183
1676509988000,2023-02-16T01:13:08Z,61.9,TA120-T246184
1676510018000,2023-02-16T01:13:38Z,51.3,TA120-T246191
1676510019000,2023-02-16T01:13:39Z,50.7,TA120-T246187
1676510030000,2023-02-16T01:13:50Z,35.4,TA120-T246183
1676510048000,2023-02-16T01:14:08Z,54.7,TA120-T246184
1676510078000,2023-02-16T01:14:38Z,46.7,TA120-T246191
1676510079000,2023-02-16T01:14:39Z,53.4,TA120-T246187
1676510090000,2023-02-16T01:14:50Z,35.2,TA120-T246183
1676510108000,2023-02-16T01:15:08Z,63.6,TA120-T246184
1676510138000,2023-02-16T01:15:38Z,46.7,TA120-T246191
1676510139000,2023-02-16T01:15:39Z,53,TA120-T246187
1676510150000,2023-02-16T01:15:50Z,35.3,TA120-T246183
1676510168000,2023-02-16T01:16:08Z,58,TA120-T246184
1676510198000,2023-02-16T01:16:38Z,48.6,TA120-T246191
1676510199000,2023-02-16T01:16:39Z,51.9,TA120-T246187
1676510210000,2023-02-16T01:16:50Z,35.3,TA120-T246183
1676510228000,2023-02-16T01:17:08Z,50.7,TA120-T246184
1676510258000,2023-02-16T01:17:38Z,46.7,TA120-T246191
1676510259000,2023-02-16T01:17:39Z,51.1,TA120-T246187
1676510270000,2023-02-16T01:17:50Z,35.3,TA120-T246183
1676510288000,2023-02-16T01:18:08Z,67.5,TA120-T246184
1676510318000,2023-02-16T01:18:38Z,46.9,TA120-T246191
1676510319000,2023-02-16T01:18:39Z,53.8,TA120-T246187
1676510330000,2023-02-16T01:18:50Z,35.4,TA120-T246183
1676510348000,2023-02-16T01:19:08Z,58.7,TA120-T246184
1676510378000,2023-02-16T01:19:38Z,47.3,TA120-T246191
1676510379000,2023-02-16T01:19:39Z,53.5,TA120-T246187
1676510390000,2023-02-16T01:19:50Z,35.6,TA120-T246183
1676510408000,2023-02-16T01:20:08Z,49.5,TA120-T246184
1676510438000,2023-02-16T01:20:38Z,47,TA120-T246191
1676510439000,2023-02-16T01:20:39Z,53,TA120-T246187
1676510450000,2023-02-16T01:20:50Z,35.4,TA120-T246183
1676510468000,2023-02-16T01:21:08Z,58.8,TA120-T246184
1676510498000,2023-02-16T01:21:38Z,46.8,TA120-T246191
1676510499000,2023-02-16T01:21:39Z,55.2,TA120-T246187
1676510510000,2023-02-16T01:21:50Z,35.5,TA120-T246183
1676510528000,2023-02-16T01:22:08Z,63.7,TA120-T246184
1676510558000,2023-02-16T01:22:38Z,47.1,TA120-T246191
1676510559000,2023-02-16T01:22:39Z,54.4,TA120-T246187
1676510570000,2023-02-16T01:22:50Z,35.5,TA120-T246183
1676510588000,2023-02-16T01:23:08Z,67.1,TA120-T246184
1676510618000,2023-02-16T01:23:38Z,55.4,TA120-T246191
1676510619000,2023-02-16T01:23:39Z,52.6,TA120-T246187
1676510630000,2023-02-16T01:23:50Z,35.6,TA120-T246183
1676510648000,2023-02-16T01:24:08Z,63.5,TA120-T246184
1676510678000,2023-02-16T01:24:38Z,46.5,TA120-T246191
1676510679000,2023-02-16T01:24:39Z,57,TA120-T246187
1676510690000,2023-02-16T01:24:50Z,35.7,TA120-T246183
1676510708000,2023-02-16T01:25:08Z,64.3,TA120-T246184
1676510738000,2023-02-16T01:25:38Z,46.6,TA120-T246191
1676510739000,2023-02-16T01:25:39Z,53.5,TA120-T246187
1676510750000,2023-02-16T01:25:50Z,35.6,TA120-T246183
1676510768000,2023-02-16T01:26:08Z,59.7,TA120-T246184
1676510798000,2023-02-16T01:26:38Z,53.7,TA120-T246191
1676510799000,2023-02-16T01:26:39Z,52.6,TA120-T246187
1676510810000,2023-02-16T01:26:50Z,35.8,TA120-T246183
1676510828000,2023-02-16T01:27:08Z,61.2,TA120-T246184
1676510858000,2023-02-16T01:27:38Z,51.6,TA120-T246191
1676510859000,2023-02-16T01:27:39Z,52.1,TA120-T246187
1676510870000,2023-02-16T01:27:50Z,35.8,TA120-T246183
1676510888000,2023-02-16T01:28:08Z,61.3,TA120-T246184
1676510918000,2023-02-16T01:28:38Z,56.4,TA120-T246191
1676510919000,2023-02-16T01:28:39Z,52.7,TA120-T246187
1676510930000,2023-02-16T01:28:50Z,35.7,TA120-T246183
1676510948000,2023-02-16T01:29:08Z,51.8,TA120-T246184
1676510978000,2023-02-16T01:29:38Z,47,TA120-T246191
1676510979000,2023-02-16T01:29:39Z,56.8,TA120-T246187
1676510990000,2023-02-16T01:29:50Z,35.6,TA120-T246183
1676511008000,2023-02-16T01:30:08Z,59.1,TA120-T246184
1676511038000,2023-02-16T01:30:38Z,49.4,TA120-T246191
1676511039000,2023-02-16T01:30:39Z,53.8,TA120-T246187
1676511050000,2023-02-16T01:30:50Z,35.6,TA120-T246183
1676511068000,2023-02-16T01:31:08Z,60.7,TA120-T246184
1676511098000,2023-02-16T01:31:38Z,57.3,TA120-T246191
1676511099000,2023-02-16T01:31:39Z,52.9,TA120-T246187
1676511110000,2023-02-16T01:31:50Z,35.5,TA120-T246183
1676511128000,2023-02-16T01:32:08Z,57.2,TA120-T246184
1676511158000,2023-02-16T01:32:38Z,57,TA120-T246191
1676511159000,2023-02-16T01:32:39Z,53.3,TA120-T246187
1676511170000,2023-02-16T01:32:50Z,35.5,TA120-T246183
1676511188000,2023-02-16T01:33:08Z,58,TA120-T246184
1676511218000,2023-02-16T01:33:38Z,54,TA120-T246191
1676511219000,2023-02-16T01:33:39Z,53.3,TA120-T246187
1676511230000,2023-02-16T01:33:50Z,35.6,TA120-T246183
1676511248000,2023-02-16T01:34:08Z,62.2,TA120-T246184
1676511278000,2023-02-16T01:34:38Z,46.8,TA120-T246191
1676511279000,2023-02-16T01:34:39Z,55.5,TA120-T246187
1676511290000,2023-02-16T01:34:50Z,35.7,TA120-T246183
1676511308000,2023-02-16T01:35:08Z,67.8,TA120-T246184
1676511338000,2023-02-16T01:35:38Z,46.5,TA120-T246191
1676511339000,2023-02-16T01:35:39Z,54.7,TA120-T246187
1676511350000,2023-02-16T01:35:50Z,35.6,TA120-T246183
1676511368000,2023-02-16T01:36:08Z,63.4,TA120-T246184
1676511398000,2023-02-16T01:36:38Z,46.8,TA120-T246191
1676511399000,2023-02-16T01:36:39Z,56.2,TA120-T246187
1676511410000,2023-02-16T01:36:50Z,35.8,TA120-T246183
1676511428000,2023-02-16T01:37:08Z,52,TA120-T246184
1676511458000,2023-02-16T01:37:38Z,47.5,TA120-T246191
1676511459000,2023-02-16T01:37:39Z,52.9,TA120-T246187
1676511470000,2023-02-16T01:37:50Z,35.6,TA120-T246183
1676511488000,2023-02-16T01:38:08Z,63.4,TA120-T246184
1676511518000,2023-02-16T01:38:38Z,46.9,TA120-T246191
1676511519000,2023-02-16T01:38:39Z,54.4,TA120-T246187
1676511530000,2023-02-16T01:38:50Z,35.6,TA120-T246183
1676511548000,2023-02-16T01:39:08Z,65.4,TA120-T246184
1676511578000,2023-02-16T01:39:38Z,53.1,TA120-T246191
1676511579000,2023-02-16T01:39:39Z,52.1,TA120-T246187
1676511590000,2023-02-16T01:39:50Z,35.8,TA120-T246183
1676511608000,2023-02-16T01:40:08Z,64.5,TA120-T246184
1676511638000,2023-02-16T01:40:38Z,53,TA120-T246191
1676511639000,2023-02-16T01:40:39Z,52.1,TA120-T246187
1676511650000,2023-02-16T01:40:50Z,35.7,TA120-T246183
1676511668000,2023-02-16T01:41:08Z,63.9,TA120-T246184
1676511698000,2023-02-16T01:41:38Z,47.2,TA120-T246191
1676511699000,2023-02-16T01:41:39Z,52.4,TA120-T246187
1676511710000,2023-02-16T01:41:50Z,36.4,TA120-T246183
1676511728000,2023-02-16T01:42:08Z,63,TA120-T246184
1676511758000,2023-02-16T01:42:38Z,47.1,TA120-T246191
1676511759000,2023-02-16T01:42:39Z,54.5,TA120-T246187
1676511770000,2023-02-16T01:42:50Z,35.8,TA120-T246183
1676511788000,2023-02-16T01:43:08Z,67.6,TA120-T246184
1676511818000,2023-02-16T01:43:38Z,54.8,TA120-T246191
1676511819000,2023-02-16T01:43:39Z,55.9,TA120-T246187
1676511830000,2023-02-16T01:43:50Z,35.7,TA120-T246183
1676511852000,2023-02-16T01:44:12Z,57.6,TA120-T246184
1676511878000,2023-02-16T01:44:38Z,48.5,TA120-T246191
1676511879000,2023-02-16T01:44:39Z,55.5,TA120-T246187
1676511890000,2023-02-16T01:44:50Z,35.6,TA120-T246183
1676511912000,2023-02-16T01:45:12Z,66.3,TA120-T246184
1676511938000,2023-02-16T01:45:38Z,53.9,TA120-T246191
1676511939000,2023-02-16T01:45:39Z,51.6,TA120-T246187
1676511950000,2023-02-16T01:45:50Z,35.6,TA120-T246183
1676511972000,2023-02-16T01:46:12Z,60.5,TA120-T246184
1676511998000,2023-02-16T01:46:38Z,50.9,TA120-T246191
