time,readable_time,dBA,dev-id
1661472000000,2022-08-26T00:00:00Z,46.8,TA120-T246191
1661472028000,2022-08-26T00:00:28Z,51.2,TA120-T246184
1661472049000,2022-08-26T00:00:49Z,42.2,TA120-T246187
1661472059000,2022-08-26T00:00:59Z,32,TA120-T246183
1661472060000,2022-08-26T00:01:00Z,48.3,TA120-T246191
1661472088000,2022-08-26T00:01:28Z,60.3,TA120-T246184
1661472109000,2022-08-26T00:01:49Z,42.5,TA120-T246187
1661472119000,2022-08-26T00:01:59Z,32.4,TA120-T246183
1661472120000,2022-08-26T00:02:00Z,48.3,TA120-T246191
1661472148000,2022-08-26T00:02:28Z,58.4,TA120-T246184
1661472169000,2022-08-26T00:02:49Z,44.6,TA120-T246187
1661472179000,2022-08-26T00:02:59Z,32.2,TA120-T246183
1661472180000,2022-08-26T00:03:00Z,46.2,TA120-T246191
1661472208000,2022-08-26T00:03:28Z,60,TA120-T246184
1661472229000,2022-08-26T00:03:49Z,42.9,TA120-T246187
1661472239000,2022-08-26T00:03:59Z,31.8,TA120-T246183
1661472240000,2022-08-26T00:04:00Z,46.4,TA120-T246191
1661472268000,2022-08-26T00:04:28Z,64.9,TA120-T246184
1661472289000,2022-08-26T00:04:49Z,44,TA120-T246187
1661472299000,2022-08-26T00:04:59Z,31,TA120-T246183
1661472300000,2022-08-26T00:05:00Z,48.3,TA120-T246191
1661472328000,2022-08-26T00:05:28Z,64.4,TA120-T246184
1661472349000,2022-08-26T00:05:49Z,43.4,TA120-T246187
1661472359000,2022-08-26T00:05:59Z,32.1,TA120-T246183
1661472360000,2022-08-26T00:06:00Z,46.9,TA120-T246191
1661472388000,2022-08-26T00:06:28Z,64.8,TA120-T246184
1661472409000,2022-08-26T00:06:49Z,45.3,TA120-T246187
1661472419000,2022-08-26T00:06:59Z,31.1,TA120-T246183
1661472420000,2022-08-26T00:07:00Z,50.3,TA120-T246191
1661472448000,2022-08-26T00:07:28Z,59.4,TA120-T246184
1661472469000,2022-08-26T00:07:49Z,45.2,TA120-T246187
1661472479000,2022-08-26T00:07:59Z,31,TA120-T246183
1661472480000,2022-08-26T00:08:00Z,46.6,TA120-T246191
1661472508000,2022-08-26T00:08:28Z,56.7,TA120-T246184
1661472529000,2022-08-26T00:08:49Z,44.2,TA120-T246187
1661472539000,2022-08-26T00:08:59Z,30.9,TA120-T246183
1661472540000,2022-08-26T00:09:00Z,46.7,TA120-T246191
1661472568000,2022-08-26T00:09:28Z,54.9,TA120-T246184
1661472589000,2022-08-26T00:09:49Z,45.3,TA120-T246187
1661472599000,2022-08-26T00:09:59Z,30.9,TA120-T246183
1661472600000,2022-08-26T00:10:00Z,50,TA120-T246191
1661472628000,2022-08-26T00:10:28Z,51.4,TA120-T246184
1661472649000,2022-08-26T00:10:49Z,41.5,TA120-T246187
1661472659000,2022-08-26T00:10:59Z,31,TA120-T246183
1661472660000,2022-08-26T00:11:00Z,50.4,TA120-T246191
1661472688000,2022-08-26T00:11:28Z,51.1,TA120-T246184
1661472709000,2022-08-26T00:11:49Z,43.3,TA120-T246187
1661472719000,2022-08-26T00:11:59Z,31.1,TA120-T246183
1661472720000,2022-08-26T00:12:00Z,57.3,TA120-T246191
1661472748000,2022-08-26T00:12:28Z,51.8,TA120-T246184
1661472769000,2022-08-26T00:12:49Z,45.7,TA120-T246187
1661472779000,2022-08-26T00:12:59Z,31.2,TA120-T246183
1661472780000,2022-08-26T00:13:00Z,50.2,TA120-T246191
1661472808000,2022-08-26T00:13:28Z,62,TA120-T246184
1661472829000,2022-08-26T00:13:49Z,41.9,TA120-T246187
1661472839000,2022-08-26T00:13:59Z,31.1,TA120-T246183
1661472840000,2022-08-26T00:14:00Z,47.3,TA120-T246191
1661472868000,2022-08-26T00:14:28Z,61.2,TA120-T246184
1661472889000,2022-08-26T00:14:49Z,43.4,TA120-T246187
1661472899000,2022-08-26T00:14:59Z,31.1,TA120-T246183
1661472900000,2022-08-26T00:15:00Z,46.8,TA120-T246191
1661472928000,2022-08-26T00:15:28Z,58.9,TA120-T246184
1661472949000,2022-08-26T00:15:49Z,43.9,TA120-T246187
1661472959000,2022-08-26T00:15:59Z,31,TA120-T246183
1661472960000,2022-08-26T00:16:00Z,47,TA120-T246191
1661472988000,2022-08-26T00:16:28Z,62.7,TA120-T246184
1661473009000,2022-08-26T00:16:49Z,42.5,TA120-T246187
1661473019000,2022-08-26T00:16:59Z,31.5,TA120-T246183
1661473020000,2022-08-26T00:17:00Z,47.8,TA120-T246191
1661473048000,2022-08-26T00:17:28Z,62.7,TA120-T246184
1661473069000,2022-08-26T00:17:49Z,43.9,TA120-T246187
1661473079000,2022-08-26T00:17:59Z,31.1,TA120-T246183
1661473080000,2022-08-26T00:18:00Z,46.8,TA120-T246191
1661473108000,2022-08-26T00:18:28Z,67.1,TA120-T246184
1661473129000,2022-08-26T00:18:49Z,42.8,TA120-T246187
1661473139000,2022-08-26T00:18:59Z,30.9,TA120-T246183
1661473140000,2022-08-26T00:19:00Z,47.2,TA120-T246191
1661473168000,2022-08-26T00:19:28Z,60.3,TA120-T246184
1661473189000,2022-08-26T00:19:49Z,46.8,TA120-T246187
1661473199000,2022-08-26T00:19:59Z,30.9,TA120-T246183
1661473200000,2022-08-26T00:20:00Z,48.2,TA120-T246191
1661473228000,2022-08-26T00:20:28Z,55.2,TA120-T246184
1661473249000,2022-08-26T00:20:49Z,45.7,TA120-T246187
1661473259000,2022-08-26T00:20:59Z,31.1,TA120-T246183
1661473260000,2022-08-26T00:21:00Z,46.6,TA120-T246191
1661473288000,2022-08-26T00:21:28Z,65.1,TA120-T246184
1661473309000,2022-08-26T00:21:49Z,42.9,TA120-T246187
1661473319000,2022-08-26T00:21:59Z,31,TA120-T246183
1661473320000,2022-08-26T00:22:00Z,49.6,TA120-T246191
1661473348000,2022-08-26T00:22:28Z,60.4,TA120-T246184
1661473369000,2022-08-26T00:22:49Z,42.9,TA120-T246187
1661473379000,2022-08-26T00:22:59Z,31,TA120-T246183
1661473380000,2022-08-26T00:23:00Z,46.6,TA120-T246191
1661473408000,2022-08-26T00:23:28Z,58,TA120-T246184
1661473429000,2022-08-26T00:23:49Z,46,TA120-T246187
1661473439000,2022-08-26T00:23:59Z,31.3,TA120-T246183
1661473440000,2022-08-26T00:24:00Z,46.4,TA120-T246191
1661473468000,2022-08-26T00:24:28Z,62.8,TA120-T246184
1661473489000,2022-08-26T00:24:49Z,42.9,TA120-T246187
1661473499000,2022-08-26T00:24:59Z,31,TA120-T246183
1661473500000,2022-08-26T00:25:00Z,46.7,TA120-T246191
1661473528000,2022-08-26T00:25:28Z,59.2,TA120-T246184
1661473549000,2022-08-26T00:25:49Z,42.2,TA120-T246187
1661473559000,2022-08-26T00:25:59Z,31.1,TA120-T246183
1661473560000,2022-08-26T00:26:00Z,49.7,TA120-T246191
1661473588000,2022-08-26T00:26:28Z,60.1,TA120-T246184
1661473609000,2022-08-26T00:26:49Z,43.3,TA120-T246187
1661473619000,2022-08-26T00:26:59Z,31.1,TA120-T246183
1661473620000,2022-08-26T00:27:00Z,46.5,TA120-T246191
1661473648000,2022-08-26T00:27:28Z,62.4,TA120-T246184
1661473669000,2022-08-26T00:27:49Z,41.7,TA120-T246187
1661473679000,2022-08-26T00:27:59Z,31.3,TA120-T246183
1661473680000,2022-08-26T00:28:00Z,46.9,TA120-T246191
1661473708000,2022-08-26T00:28:28Z,58.6,TA120-T246184
1661473729000,2022-08-26T00:28:49Z,43.1,TA120-T246187
1661473739000,2022-08-26T00:28:59Z,31.2,TA120-T246183
1661473740000,2022-08-26T00:29:00Z,53.5,TA120-T246191
1661473768000,2022-08-26T00:29:28Z,65.1,TA120-T246184
1661473789000,2022-08-26T00:29:49Z,43.2,TA120-T246187
1661473799000,2022-08-26T00:29:59Z,31.3,TA120-T246183
1661473800000,2022-08-26T00:30:00Z,49.1,TA120-T246191
1661473828000,2022-08-26T00:30:28Z,56.3,TA120-T246184
1661473849000,2022-08-26T00:30:49Z,42.8,TA120-T246187
1661473859000,2022-08-26T00:30:59Z,31.2,TA120-T246183
1661473860000,2022-08-26T00:31:00Z,47.9,TA120-T246191
1661473888000,2022-08-26T00:31:28Z,55.4,TA120-T246184
1661473909000,2022-08-26T00:31:49Z,40.6,TA120-T246187
1661473919000,2022-08-26T00:31:59Z,31,TA120-T246183
1661473920000,2022-08-26T00:32:00Z,48.5,TA120-T246191
1661473948000,2022-08-26T00:32:28Z,59.1,TA120-T246184
1661473969000,2022-08-26T00:32:49Z,45.2,TA120-T246187
1661473979000,2022-08-26T00:32:59Z,31.1,TA120-T246183
1661473980000,2022-08-26T00:33:00Z,47.4,TA120-T246191
1661474012000,2022-08-26T00:33:32Z,61,TA120-T246184
1661474029000,2022-08-26T00:33:49Z,43,TA120-T246187
1661474039000,2022-08-26T00:33:59Z,31.1,TA120-T246183
1661474040000,2022-08-26T00:34:00Z,60.6,TA120-T246191
1661474072000,2022-08-26T00:34:32Z,56.9,TA120-T246184
1661474089000,2022-08-26T00:34:49Z,44.6,TA120-T246187
1661474099000,2022-08-26T00:34:59Z,31,TA120-T246183
1661474100000,2022-08-26T00:35:00Z,48.1,TA120-T246191
1661474132000,2022-08-26T00:35:32Z,64.1,TA120-T246184
1661474149000,2022-08-26T00:35:49Z,45.1,TA120-T246187
1661474159000,2022-08-26T00:35:59Z,30.9,TA120-T246183
1661474160000,2022-08-26T00:36:00Z,50.5,TA120-T246191
1661474192000,2022-08-26T00:36:32Z,60.4,TA120-T246184
1661474209000,2022-08-26T00:36:49Z,45.8,TA120-T246187
1661474219000,2022-08-26T00:36:59Z,31,TA120-T246183
1661474220000,2022-08-26T00:37:00Z,46.8,TA120-T246191
1661474252000,2022-08-26T00:37:32Z,51.2,TA120-T246184
1661474269000,2022-08-26T00:37:49Z,44.8,TA120-T246187
1661474279000,2022-08-26T00:37:59Z,31,TA120-T246183
1661474280000,2022-08-26T00:38:00Z,46.5,TA120-T246191
1661474312000,2022-08-26T00:38:32Z,61.9,TA120-T246184
1661474329000,2022-08-26T00:38:49Z,45.5,TA120-T246187
1661474339000,2022-08-26T00:38:59Z,30.9,TA120-T246183
1661474340000,2022-08-26T00:39:00Z,47.2,TA120-T246191
1661474372000,2022-08-26T00:39:32Z,64.3,TA120-T246184
1661474389000,2022-08-26T00:39:49Z,42.4,TA120-T246187
1661474399000,2022-08-26T00:39:59Z,31.1,TA120-T246183
1661474400000,2022-08-26T00:40:00Z,46.3,TA120-T246191
1661474432000,2022-08-26T00:40:32Z,64.6,TA120-T246184
1661474449000,2022-08-26T00:40:49Z,43.5,TA120-T246187
1661474459000,2022-08-26T00:40:59Z,31,TA120-T246183
1661474460000,2022-08-26T00:41:00Z,46.7,TA120-T246191
1661474492000,2022-08-26T00:41:32Z,62.1,TA120-T246184
1661474509000,2022-08-26T00:41:49Z,42.2,TA120-T246187
1661474519000,2022-08-26T00:41:59Z,31,TA120-T246183
1661474520000,2022-08-26T00:42:00Z,50,TA120-T246191
1661474552000,2022-08-26T00:42:32Z,64.3,TA120-T246184
1661474569000,2022-08-26T00:42:49Z,42.3,TA120-T246187
1661474579000,2022-08-26T00:42:59Z,31,TA120-T246183
1661474580000,2022-08-26T00:43:00Z,50.2,TA120-T246191
1661474612000,2022-08-26T00:43:32Z,65.8,TA120-T246184
1661474629000,2022-08-26T00:43:49Z,43.2,TA120-T246187
1661474639000,2022-08-26T00:43:59Z,31,TA120-T246183
1661474640000,2022-08-26T00:44:00Z,46.4,TA120-T246191
1661474672000,2022-08-26T00:44:32Z,61.9,TA120-T246184
1661474689000,2022-08-26T00:44:49Z,45.2,TA120-T246187
1661474699000,2022-08-26T00:44:59Z,31,TA120-T246183
1661474700000,2022-08-26T00:45:00Z,48.2,TA120-T246191
1661474732000,2022-08-26T00:45:32Z,61.8,TA120-T246184
1661474749000,2022-08-26T00:45:49Z,41,TA120-T246187
1661474759000,2022-08-26T00:45:59Z,31,TA120-T246183
1661474760000,2022-08-26T00:46:00Z,49,TA120-T246191
1661474792000,2022-08-26T00:46:32Z,63.6,TA120-T246184
1661474809000,2022-08-26T00:46:49Z,44.6,TA120-T246187
1661474819000,2022-08-26T00:46:59Z,31.2,TA120-T246183
1661474820000,2022-08-26T00:47:00Z,46.7,TA120-T246191
1661474852000,2022-08-26T00:47:32Z,61.2,TA120-T246184
1661474869000,2022-08-26T00:47:49Z,42.8,TA120-T246187
1661474879000,2022-08-26T00:47:59Z,31,TA120-T246183
1661474880000,2022-08-26T00:48:00Z,47.9,TA120-T246191
1661474912000,2022-08-26T00:48:32Z,57.4,TA120-T246184
1661474929000,2022-08-26T00:48:49Z,44.7,TA120-T246187
1661474939000,2022-08-26T00:48:59Z,30.9,TA120-T246183
1661474940000,2022-08-26T00:49:00Z,49,TA120-T246191
1661474972000,2022-08-26T00:49:32Z,63.5,TA120-T246184
1661474989000,2022-08-26T00:49:49Z,42,TA120-T246187
1661474999000,2022-08-26T00:49:59Z,30.8,TA120-T246183
1661475000000,2022-08-26T00:50:00Z,56.2,TA120-T246191
1661475032000,2022-08-26T00:50:32Z,61.2,TA120-T246184
1661475049000,2022-08-26T00:50:49Z,43,TA120-T246187
1661475059000,2022-08-26T00:50:59Z,30.9,TA120-T246183
1661475060000,2022-08-26T00:51:00Z,49.2,TA120-T246191
1661475092000,2022-08-26T00:51:32Z,65.6,TA120-T246184
1661475109000,2022-08-26T00:51:49Z,45.3,TA120-T246187
1661475119000,2022-08-26T00:51:59Z,31.1,TA120-T246183
1661475120000,2022-08-26T00:52:00Z,49.6,TA120-T246191
1661475152000,2022-08-26T00:52:32Z,68.9,TA120-T246184
1661475169000,2022-08-26T00:52:49Z,47.1,TA120-T246187
1661475179000,2022-08-26T00:52:59Z,31.4,TA120-T246183
1661475180000,2022-08-26T00:53:00Z,46.8,TA120-T246191
1661475212000,2022-08-26T00:53:32Z,66.1,TA120-T246184
1661475229000,2022-08-26T00:53:49Z,45.3,TA120-T246187
1661475239000,2022-08-26T00:53:59Z,31.1,TA120-T246183
1661475240000,2022-08-26T00:54:00Z,52.9,TA120-T246191
1661475272000,2022-08-26T00:54:32Z,67,TA120-T246184
1661475289000,2022-08-26T00:54:49Z,43.8,TA120-T246187
1661475299000,2022-08-26T00:54:59Z,31,TA120-T246183
1661475300000,2022-08-26T00:55:00Z,46.8,TA120-T246191
1661475332000,2022-08-26T00:55:32Z,64.5,TA120-T246184
1661475349000,2022-08-26T00:55:49Z,43.9,TA120-T246187
1661475359000,2022-08-26T00:55:59Z,31,TA120-T246183
1661475360000,2022-08-26T00:56:00Z,46.6,TA120-T246191
1661475392000,2022-08-26T00:56:32Z,61.3,TA120-T246184
1661475409000,2022-08-26T00:56:49Z,43.6,TA120-T246187
1661475419000,2022-08-26T00:56:59Z,31,TA120-T246183
1661475420000,2022-08-26T00:57:00Z,47.3,TA120-T246191
1661475452000,2022-08-26T00:57:32Z,59,TA120-T246184
1661475469000,2022-08-26T00:57:49Z,43.2,TA120-T246187
1661475479000,2022-08-26T00:57:59Z,31.1,TA120-T246183
1661475480000,2022-08-26T00:58:00Z,47.5,TA120-T246191
1661475512000,2022-08-26T00:58:32Z,61.3,TA120-T246184
1661475529000,2022-08-26T00:58:49Z,43.8,TA120-T246187
1661475539000,2022-08-26T00:58:59Z,31,TA120-T246183
1661475540000,2022-08-26T00:59:00Z,47.2,TA120-T246191
1661475572000,2022-08-26T00:59:32Z,61.9,TA120-T246184
1661475589000,2022-08-26T00:59:49Z,43,TA120-T246187
1661475599000,2022-08-26T00:59:59Z,31,TA120-T246183
1661475600000,2022-08-26T01:00:00Z,46.8,TA120-T246191
1661475632000,2022-08-26T01:00:32Z,64.6,TA120-T246184
1661475649000,2022-08-26T01:00:49Z,42.1,TA120-T246187
1661475659000,2022-08-26T01:00:59Z,31,TA120-T246183
1661475660000,2022-08-26T01:01:00Z,46.3,TA120-T246191
1661475692000,2022-08-26T01:01:32Z,62.2,TA120-T246184
1661475709000,2022-08-26T01:01:49Z,42.3,TA120-T246187
1661475719000,2022-08-26T01:01:59Z,31.2,TA120-T246183
1661475720000,2022-08-26T01:02:00Z,46.7,TA120-T246191
1661475752000,2022-08-26T01:02:32Z,60,TA120-T246184
1661475769000,2022-08-26T01:02:49Z,43.8,TA120-T246187
1661475779000,2022-08-26T01:02:59Z,31,TA120-T246183
1661475780000,2022-08-26T01:03:00Z,56.6,TA120-T246191
1661475812000,2022-08-26T01:03:32Z,57.5,TA120-T246184
1661475829000,2022-08-26T01:03:49Z,44.5,TA120-T246187
1661475839000,2022-08-26T01:03:59Z,30.9,TA120-T246183
1661475840000,2022-08-26T01:04:00Z,46.7,TA120-T246191
1661475872000,2022-08-26T01:04:32Z,58.5,TA120-T246184
1661475889000,2022-08-26T01:04:49Z,43.6,TA120-T246187
1661475899000,2022-08-26T01:04:59Z,30.9,TA120-T246183
1661475900000,2022-08-26T01:05:00Z,52,TA120-T246191
1661475932000,2022-08-26T01:05:32Z,55.2,TA120-T246184
1661475949000,2022-08-26T01:05:49Z,43.2,TA120-T246187
1661475959000,2022-08-26T01:05:59Z,30.9,TA120-T246183
1661475960000,2022-08-26T01:06:00Z,50.1,TA120-T246191
1661475992000,2022-08-26T01:06:32Z,59.6,TA120-T246184
1661476009000,2022-08-26T01:06:49Z,41.4,TA120-T246187
1661476019000,2022-08-26T01:06:59Z,31,TA120-T246183
1661476020000,2022-08-26T01:07:00Z,49.3,TA120-T246191
1661476052000,2022-08-26T01:07:32Z,64.8,TA120-T246184
1661476069000,2022-08-26T01:07:49Z,41.3,TA120-T246187
1661476079000,2022-08-26T01:07:59Z,31,TA120-T246183
1661476080000,2022-08-26T01:08:00Z,52.5,TA120-T246191
1661476112000,2022-08-26T01:08:32Z,58.9,TA120-T246184
1661476129000,2022-08-26T01:08:49Z,41.4,TA120-T246187
1661476139000,2022-08-26T01:08:59Z,31.5,TA120-T246183
1661476140000,2022-08-26T01:09:00Z,50,TA120-T246191
1661476172000,2022-08-26T01:09:32Z,65,TA120-T246184
1661476189000,2022-08-26T01:09:49Z,46,TA120-T246187
1661476199000,2022-08-26T01:09:59Z,30.9,TA120-T246183
1661476200000,2022-08-26T01:10:00Z,47.5,TA120-T246191
1661476232000,2022-08-26T01:10:32Z,65.7,TA120-T246184
1661476249000,2022-08-26T01:10:49Z,46.2,TA120-T246187
1661476259000,2022-08-26T01:10:59Z,31,TA120-T246183
1661476260000,2022-08-26T01:11:00Z,47.9,TA120-T246191
1661476292000,2022-08-26T01:11:32Z,54.6,TA120-T246184
1661476309000,2022-08-26T01:11:49Z,44.4,TA120-T246187
1661476319000,2022-08-26T01:11:59Z,31.1,TA120-T246183
1661476320000,2022-08-26T01:12:00Z,50.1,TA120-T246191
1661476352000,2022-08-26T01:12:32Z,56,TA120-T246184
1661476369000,2022-08-26T01:12:49Z,44.3,TA120-T246187
1661476379000,2022-08-26T01:12:59Z,31,TA120-T246183
1661476380000,2022-08-26T01:13:00Z,49.4,TA120-T246191
1661476412000,2022-08-26T01:13:32Z,61.5,TA120-T246184
1661476429000,2022-08-26T01:13:49Z,44.9,TA120-T246187
1661476439000,2022-08-26T01:13:59Z,30.8,TA120-T246183
1661476440000,2022-08-26T01:14:00Z,47,TA120-T246191
1661476472000,2022-08-26T01:14:32Z,62.3,TA120-T246184
1661476489000,2022-08-26T01:14:49Z,41.8,TA120-T246187
1661476499000,2022-08-26T01:14:59Z,30.9,TA120-T246183
1661476500000,2022-08-26T01:15:00Z,50.2,TA120-T246191
1661476532000,2022-08-26T01:15:32Z,61.7,TA120-T246184
1661476549000,2022-08-26T01:15:49Z,44.3,TA120-T246187
1661476559000,2022-08-26T01:15:59Z,30.9,TA120-T246183
1661476560000,2022-08-26T01:16:00Z,46.5,TA120-T246191
1661476592000,2022-08-26T01:16:32Z,67.1,TA120-T246184
1661476609000,2022-08-26T01:16:49Z,44.1,TA120-T246187
1661476619000,2022-08-26T01:16:59Z,30.9,TA120-T246183
1661476620000,2022-08-26T01:17:00Z,47.3,TA120-T246191
1661476652000,2022-08-26T01:17:32Z,56.8,TA120-T246184
1661476669000,2022-08-26T01:17:49Z,42.2,TA120-T246187
1661476679000,2022-08-26T01:17:59Z,31.6,TA120-T246183
1661476680000,2022-08-26T01:18:00Z,48.4,TA120-T246191
1661476712000,2022-08-26T01:18:32Z,64.8,TA120-T246184
1661476729000,2022-08-26T01:18:49Z,43.2,TA120-T246187
1661476739000,2022-08-26T01:18:59Z,31.1,TA120-T246183
1661476740000,2022-08-26T01:19:00Z,47.7,TA120-T246191
1661476772000,2022-08-26T01:19:32Z,60,TA120-T246184
1661476789000,2022-08-26T01:19:49Z,44.4,TA120-T246187
1661476799000,2022-08-26T01:19:59Z,30.8,TA120-T246183
1661476800000,2022-08-26T01:20:00Z,49.5,TA120-T246191
1661476832000,2022-08-26T01:20:32Z,64.2,TA120-T246184
1661476849000,2022-08-26T01:20:49Z,42.9,TA120-T246187
1661476859000,2022-08-26T01:20:59Z,30.9,TA120-T246183
1661476860000,2022-08-26T01:21:00Z,54.1,TA120-T246191
1661476892000,2022-08-26T01:21:32Z,59.5,TA120-T246184
1661476909000,2022-08-26T01:21:49Z,44,TA120-T246187
1661476919000,2022-08-26T01:21:59Z,31.1,TA120-T246183
1661476920000,2022-08-26T01:22:00Z,56.8,TA120-T246191
1661476952000,2022-08-26T01:22:32Z,64.9,TA120-T246184
1661476969000,2022-08-26T01:22:49Z,43.6,TA120-T246187
1661476979000,2022-08-26T01:22:59Z,31.3,TA120-T246183
1661476980000,2022-08-26T01:23:00Z,49.3,TA120-T246191
1661477012000,2022-08-26T01:23:32Z,57.7,TA120-T246184
1661477029000,2022-08-26T01:23:49Z,42.4,TA120-T246187
1661477039000,2022-08-26T01:23:59Z,31.5,TA120-T246183
1661477040000,2022-08-26T01:24:00Z,47.1,TA120-T246191
1661477072000,2022-08-26T01:24:32Z,65.5,TA120-T246184
1661477089000,2022-08-26T01:24:49Z,44.6,TA120-T246187
1661477099000,2022-08-26T01:24:59Z,31.6,TA120-T246183
1661477100000,2022-08-26T01:25:00Z,47.1,TA120-T246191
1661477132000,2022-08-26T01:25:32Z,65.9,TA120-T246184
1661477149000,2022-08-26T01:25:49Z,44.2,TA120-T246187
1661477159000,2022-08-26T01:25:59Z,32.1,TA120-T246183
1661477160000,2022-08-26T01:26:00Z,49.3,TA120-T246191
1661477192000,2022-08-26T01:26:32Z,61.3,TA120-T246184
1661477209000,2022-08-26T01:26:49Z,43,TA120-T246187
1661477219000,2022-08-26T01:26:59Z,31.5,TA120-T246183
1661477220000,2022-08-26T01:27:00Z,47.8,TA120-T246191
1661477252000,2022-08-26T01:27:32Z,64.9,TA120-T246184
1661477269000,2022-08-26T01:27:49Z,41.9,TA120-T246187
1661477279000,2022-08-26T01:27:59Z,31.4,TA120-T246183
1661477280000,2022-08-26T01:28:00Z,46.6,TA120-T246191
1661477312000,2022-08-26T01:28:32Z,66.1,TA120-T246184
1661477329000,2022-08-26T01:28:49Z,43.1,TA120-T246187
1661477339000,2022-08-26T01:28:59Z,31.4,TA120-T246183
1661477340000,2022-08-26T01:29:00Z,46.3,TA120-T246191
1661477372000,2022-08-26T01:29:32Z,65.9,TA120-T246184
1661477389000,2022-08-26T01:29:49Z,41.5,TA120-T246187
1661477399000,2022-08-26T01:29:59Z,31.6,TA120-T246183
1661477400000,2022-08-26T01:30:00Z,46.7,TA120-T246191
1661477432000,2022-08-26T01:30:32Z,51.4,TA120-T246184
1661477449000,2022-08-26T01:30:49Z,41,TA120-T246187
1661477459000,2022-08-26T01:30:59Z,31.4,TA120-T246183
1661477460000,2022-08-26T01:31:00Z,46.4,TA120-T246191
1661477492000,2022-08-26T01:31:32Z,58.9,TA120-T246184
1661477509000,2022-08-26T01:31:49Z,44.7,TA120-T246187
1661477519000,2022-08-26T01:31:59Z,31.6,TA120-T246183
1661477520000,2022-08-26T01:32:00Z,46.6,TA120-T246191
1661477552000,2022-08-26T01:32:32Z,57.5,TA120-T246184
1661477569000,2022-08-26T01:32:49Z,45,TA120-T246187
1661477579000,2022-08-26T01:32:59Z,31.5,TA120-T246183
1661477580000,2022-08-26T01:33:00Z,47,TA120-T246191
1661477612000,2022-08-26T01:33:32Z,56.5,TA120-T246184
1661477629000,2022-08-26T01:33:49Z,44.5,TA120-T246187
1661477639000,2022-08-26T01:33:59Z,31.6,TA120-T246183
1661477640000,2022-08-26T01:34:00Z,49,TA120-T246191
1661477672000,2022-08-26T01:34:32Z,64.9,TA120-T246184
1661477689000,2022-08-26T01:34:49Z,43.7,TA120-T246187
1661477699000,2022-08-26T01:34:59Z,32.8,TA120-T246183
1661477700000,2022-08-26T01:35:00Z,48.4,TA120-T246191
1661477732000,2022-08-26T01:35:32Z,60.8,TA120-T246184
1661477749000,2022-08-26T01:35:49Z,42.3,TA120-T246187
1661477759000,2022-08-26T01:35:59Z,32.7,TA120-T246183
1661477760000,2022-08-26T01:36:00Z,48.7,TA120-T246191
1661477792000,2022-08-26T01:36:32Z,68.7,TA120-T246184
1661477809000,2022-08-26T01:36:49Z,45,TA120-T246187
1661477819000,2022-08-26T01:36:59Z,32.7,TA120-T246183
1661477820000,2022-08-26T01:37:00Z,48.2,TA120-T246191
1661477852000,2022-08-26T01:37:32Z,63.9,TA120-T246184
1661477869000,2022-08-26T01:37:49Z,42.5,TA120-T246187
1661477879000,2022-08-26T01:37:59Z,32.7,TA120-T246183
1661477880000,2022-08-26T01:38:00Z,50.5,TA120-T246191
1661477912000,2022-08-26T01:38:32Z,62.6,TA120-T246184
1661477929000,2022-08-26T01:38:49Z,43.7,TA120-T246187
1661477939000,2022-08-26T01:38:59Z,33,TA120-T246183
1661477940000,2022-08-26T01:39:00Z,50.6,TA120-T246191
1661477972000,2022-08-26T01:39:32Z,58.3,TA120-T246184
1661477989000,2022-08-26T01:39:49Z,41.9,TA120-T246187
1661477999000,2022-08-26T01:39:59Z,33.1,TA120-T246183
1661478000000,2022-08-26T01:40:00Z,46.8,TA120-T246191
1661478032000,2022-08-26T01:40:32Z,62.9,TA120-T246184
1661478049000,2022-08-26T01:40:49Z,45.3,TA120-T246187
1661478059000,2022-08-26T01:40:59Z,33.3,TA120-T246183
1661478060000,2022-08-26T01:41:00Z,46.7,TA120-T246191
1661478092000,2022-08-26T01:41:32Z,60.9,TA120-T246184
1661478109000,2022-08-26T01:41:49Z,45.8,TA120-T246187
1661478119000,2022-08-26T01:41:59Z,33.1,TA120-T246183
1661478120000,2022-08-26T01:42:00Z,47.4,TA120-T246191
1661478152000,2022-08-26T01:42:32Z,69.7,TA120-T246184
1661478169000,2022-08-26T01:42:49Z,43,TA120-T246187
1661478179000,2022-08-26T01:42:59Z,32.5,TA120-T246183
1661478180000,2022-08-26T01:43:00Z,47.6,TA120-T246191
1661478212000,2022-08-26T01:43:32Z,64.3,TA120-T246184
1661478229000,2022-08-26T01:43:49Z,44.3,TA120-T246187
1661478239000,2022-08-26T01:43:59Z,32.4,TA120-T246183
1661478240000,2022-08-26T01:44:00Z,51.4,TA120-T246191
1661478272000,2022-08-26T01:44:32Z,60.3,TA120-T246184
1661478289000,2022-08-26T01:44:49Z,44.4,TA120-T246187
1661478299000,2022-08-26T01:44:59Z,32.4,TA120-T246183
1661478300000,2022-08-26T01:45:00Z,51.9,TA120-T246191
1661478332000,2022-08-26T01:45:32Z,64.8,TA120-T246184
1661478349000,2022-08-26T01:45:49Z,43.8,TA120-T246187
1661478359000,2022-08-26T01:45:59Z,32.3,TA120-T246183
1661478360000,2022-08-26T01:46:00Z,46.3,TA120-T246191
1661478392000,2022-08-26T01:46:32Z,56.6,TA120-T246184
1661478409000,2022-08-26T01:46:49Z,43.7,TA120-T246187
