time,readable_time,dBA,dev-id
1675209615000,2023-02-01T00:00:15Z,60.1,TA120-T246184
1675209643000,2023-02-01T00:00:43Z,45.9,TA120-T246191
1675209648000,2023-02-01T00:00:48Z,49.2,TA120-T246187
1675209654000,2023-02-01T00:00:54Z,34.5,TA120-T246183
1675209675000,2023-02-01T00:01:15Z,54.7,TA120-T246184
1675209703000,2023-02-01T00:01:43Z,46.1,TA120-T246191
1675209708000,2023-02-01T00:01:48Z,49.5,TA120-T246187
1675209714000,2023-02-01T00:01:54Z,34.9,TA120-T246183
1675209735000,2023-02-01T00:02:15Z,65.5,TA120-T246184
1675209763000,2023-02-01T00:02:43Z,45.9,TA120-T246191
1675209768000,2023-02-01T00:02:48Z,51.1,TA120-T246187
1675209774000,2023-02-01T00:02:54Z,34.6,TA120-T246183
1675209795000,2023-02-01T00:03:15Z,62,TA120-T246184
1675209823000,2023-02-01T00:03:43Z,45.7,TA120-T246191
1675209828000,2023-02-01T00:03:48Z,49.8,TA120-T246187
1675209834000,2023-02-01T00:03:54Z,34.8,TA120-T246183
1675209855000,2023-02-01T00:04:15Z,64.2,TA120-T246184
1675209883000,2023-02-01T00:04:43Z,45.5,TA120-T246191
1675209888000,2023-02-01T00:04:48Z,47.4,TA120-T246187
1675209894000,2023-02-01T00:04:54Z,34.7,TA120-T246183
1675209915000,2023-02-01T00:05:15Z,63.7,TA120-T246184
1675209943000,2023-02-01T00:05:43Z,45.5,TA120-T246191
1675209948000,2023-02-01T00:05:48Z,47.3,TA120-T246187
1675209954000,2023-02-01T00:05:54Z,34.6,TA120-T246183
1675209975000,2023-02-01T00:06:15Z,61.3,TA120-T246184
1675210003000,2023-02-01T00:06:43Z,49.1,TA120-T246191
1675210008000,2023-02-01T00:06:48Z,48.9,TA120-T246187
1675210014000,2023-02-01T00:06:54Z,34.6,TA120-T246183
1675210035000,2023-02-01T00:07:15Z,65.5,TA120-T246184
1675210063000,2023-02-01T00:07:43Z,45.4,TA120-T246191
1675210068000,2023-02-01T00:07:48Z,48.4,TA120-T246187
1675210074000,2023-02-01T00:07:54Z,34.4,TA120-T246183
1675210095000,2023-02-01T00:08:15Z,56.3,TA120-T246184
1675210123000,2023-02-01T00:08:43Z,45.3,TA120-T246191
1675210128000,2023-02-01T00:08:48Z,50.7,TA120-T246187
1675210134000,2023-02-01T00:08:54Z,34.8,TA120-T246183
1675210155000,2023-02-01T00:09:15Z,63,TA120-T246184
1675210183000,2023-02-01T00:09:43Z,45.3,TA120-T246191
1675210188000,2023-02-01T00:09:48Z,51.6,TA120-T246187
1675210194000,2023-02-01T00:09:54Z,34.7,TA120-T246183
1675210215000,2023-02-01T00:10:15Z,63.3,TA120-T246184
1675210243000,2023-02-01T00:10:43Z,45.1,TA120-T246191
1675210248000,2023-02-01T00:10:48Z,51.2,TA120-T246187
1675210254000,2023-02-01T00:10:54Z,34.5,TA120-T246183
1675210275000,2023-02-01T00:11:15Z,50.6,TA120-T246184
1675210303000,2023-02-01T00:11:43Z,45.1,TA120-T246191
1675210308000,2023-02-01T00:11:48Z,52.5,TA120-T246187
1675210314000,2023-02-01T00:11:54Z,34.7,TA120-T246183
1675210335000,2023-02-01T00:12:15Z,56.6,TA120-T246184
1675210363000,2023-02-01T00:12:43Z,59.8,TA120-T246191
1675210368000,2023-02-01T00:12:48Z,50,TA120-T246187
1675210374000,2023-02-01T00:12:54Z,34.8,TA120-T246183
1675210395000,2023-02-01T00:13:15Z,59.3,TA120-T246184
1675210423000,2023-02-01T00:13:43Z,45.7,TA120-T246191
1675210428000,2023-02-01T00:13:48Z,51,TA120-T246187
1675210434000,2023-02-01T00:13:54Z,34.7,TA120-T246183
1675210455000,2023-02-01T00:14:15Z,57.1,TA120-T246184
1675210483000,2023-02-01T00:14:43Z,45.6,TA120-T246191
1675210488000,2023-02-01T00:14:48Z,51.5,TA120-T246187
1675210494000,2023-02-01T00:14:54Z,34.6,TA120-T246183
1675210515000,2023-02-01T00:15:15Z,55,TA120-T246184
1675210543000,2023-02-01T00:15:43Z,45.8,TA120-T246191
1675210548000,2023-02-01T00:15:48Z,51.7,TA120-T246187
1675210554000,2023-02-01T00:15:54Z,34.7,TA120-T246183
1675210575000,2023-02-01T00:16:15Z,50.3,TA120-T246184
1675210603000,2023-02-01T00:16:43Z,46.1,TA120-T246191
1675210608000,2023-02-01T00:16:48Z,51.8,TA120-T246187
1675210614000,2023-02-01T00:16:54Z,34.5,TA120-T246183
1675210635000,2023-02-01T00:17:15Z,53.2,TA120-T246184
1675210663000,2023-02-01T00:17:43Z,45.4,TA120-T246191
1675210668000,2023-02-01T00:17:48Z,51.5,TA120-T246187
1675210674000,2023-02-01T00:17:54Z,34.6,TA120-T246183
1675210695000,2023-02-01T00:18:15Z,57.6,TA120-T246184
1675210723000,2023-02-01T00:18:43Z,45.8,TA120-T246191
1675210728000,2023-02-01T00:18:48Z,52.1,TA120-T246187
1675210734000,2023-02-01T00:18:54Z,34.8,TA120-T246183
1675210755000,2023-02-01T00:19:15Z,62,TA120-T246184
1675210783000,2023-02-01T00:19:43Z,49.8,TA120-T246191
1675210788000,2023-02-01T00:19:48Z,48.6,TA120-T246187
1675210794000,2023-02-01T00:19:54Z,34.7,TA120-T246183
1675210815000,2023-02-01T00:20:15Z,50.4,TA120-T246184
1675210843000,2023-02-01T00:20:43Z,45.4,TA120-T246191
1675210848000,2023-02-01T00:20:48Z,48.1,TA120-T246187
1675210854000,2023-02-01T00:20:54Z,34.9,TA120-T246183
1675210875000,2023-02-01T00:21:15Z,55.4,TA120-T246184
1675210903000,2023-02-01T00:21:43Z,45.7,TA120-T246191
1675210908000,2023-02-01T00:21:48Z,51.7,TA120-T246187
1675210914000,2023-02-01T00:21:54Z,34.6,TA120-T246183
1675210935000,2023-02-01T00:22:15Z,66.1,TA120-T246184
1675210963000,2023-02-01T00:22:43Z,50.1,TA120-T246191
1675210968000,2023-02-01T00:22:48Z,50.9,TA120-T246187
1675210974000,2023-02-01T00:22:54Z,34.6,TA120-T246183
1675210995000,2023-02-01T00:23:15Z,57.7,TA120-T246184
1675211023000,2023-02-01T00:23:43Z,45.6,TA120-T246191
1675211028000,2023-02-01T00:23:48Z,48.7,TA120-T246187
1675211034000,2023-02-01T00:23:54Z,34.6,TA120-T246183
1675211055000,2023-02-01T00:24:15Z,60.3,TA120-T246184
1675211083000,2023-02-01T00:24:43Z,45.5,TA120-T246191
1675211088000,2023-02-01T00:24:48Z,52.4,TA120-T246187
1675211094000,2023-02-01T00:24:54Z,34.7,TA120-T246183
1675211115000,2023-02-01T00:25:15Z,60.9,TA120-T246184
1675211143000,2023-02-01T00:25:43Z,45.4,TA120-T246191
1675211148000,2023-02-01T00:25:48Z,50,TA120-T246187
1675211154000,2023-02-01T00:25:54Z,34.9,TA120-T246183
1675211175000,2023-02-01T00:26:15Z,56.7,TA120-T246184
1675211203000,2023-02-01T00:26:43Z,45.5,TA120-T246191
1675211208000,2023-02-01T00:26:48Z,50,TA120-T246187
1675211214000,2023-02-01T00:26:54Z,34.9,TA120-T246183
1675211235000,2023-02-01T00:27:15Z,52.8,TA120-T246184
1675211263000,2023-02-01T00:27:43Z,45.1,TA120-T246191
1675211268000,2023-02-01T00:27:48Z,50.3,TA120-T246187
1675211274000,2023-02-01T00:27:54Z,34.9,TA120-T246183
1675211295000,2023-02-01T00:28:15Z,58.5,TA120-T246184
1675211323000,2023-02-01T00:28:43Z,45.2,TA120-T246191
1675211328000,2023-02-01T00:28:48Z,50.6,TA120-T246187
1675211334000,2023-02-01T00:28:54Z,34.7,TA120-T246183
1675211355000,2023-02-01T00:29:15Z,63.4,TA120-T246184
1675211383000,2023-02-01T00:29:43Z,48.5,TA120-T246191
1675211388000,2023-02-01T00:29:48Z,50.7,TA120-T246187
1675211394000,2023-02-01T00:29:54Z,35.1,TA120-T246183
1675211415000,2023-02-01T00:30:15Z,53.7,TA120-T246184
1675211443000,2023-02-01T00:30:43Z,45.6,TA120-T246191
1675211448000,2023-02-01T00:30:48Z,48.4,TA120-T246187
1675211454000,2023-02-01T00:30:54Z,34.7,TA120-T246183
1675211475000,2023-02-01T00:31:15Z,58.2,TA120-T246184
1675211503000,2023-02-01T00:31:43Z,45.4,TA120-T246191
1675211508000,2023-02-01T00:31:48Z,52.4,TA120-T246187
1675211514000,2023-02-01T00:31:54Z,34.8,TA120-T246183
1675211535000,2023-02-01T00:32:15Z,54.3,TA120-T246184
1675211563000,2023-02-01T00:32:43Z,45.3,TA120-T246191
1675211568000,2023-02-01T00:32:48Z,52.5,TA120-T246187
1675211574000,2023-02-01T00:32:54Z,35.1,TA120-T246183
1675211595000,2023-02-01T00:33:15Z,64.9,TA120-T246184
1675211623000,2023-02-01T00:33:43Z,45.2,TA120-T246191
1675211628000,2023-02-01T00:33:48Z,52.1,TA120-T246187
1675211634000,2023-02-01T00:33:54Z,34.6,TA120-T246183
1675211655000,2023-02-01T00:34:15Z,63.2,TA120-T246184
1675211683000,2023-02-01T00:34:43Z,45.4,TA120-T246191
1675211688000,2023-02-01T00:34:48Z,51.2,TA120-T246187
1675211694000,2023-02-01T00:34:54Z,34.8,TA120-T246183
1675211715000,2023-02-01T00:35:15Z,57.7,TA120-T246184
1675211743000,2023-02-01T00:35:43Z,45.5,TA120-T246191
1675211748000,2023-02-01T00:35:48Z,52.4,TA120-T246187
1675211754000,2023-02-01T00:35:54Z,35.1,TA120-T246183
1675211775000,2023-02-01T00:36:15Z,57.6,TA120-T246184
1675211803000,2023-02-01T00:36:43Z,45.4,TA120-T246191
1675211808000,2023-02-01T00:36:48Z,51.9,TA120-T246187
1675211814000,2023-02-01T00:36:54Z,35.1,TA120-T246183
1675211835000,2023-02-01T00:37:15Z,49.6,TA120-T246184
1675211863000,2023-02-01T00:37:43Z,45.3,TA120-T246191
1675211868000,2023-02-01T00:37:48Z,50.9,TA120-T246187
1675211874000,2023-02-01T00:37:54Z,35.1,TA120-T246183
1675211895000,2023-02-01T00:38:15Z,53.4,TA120-T246184
1675211923000,2023-02-01T00:38:43Z,48.2,TA120-T246191
1675211928000,2023-02-01T00:38:48Z,52.1,TA120-T246187
1675211934000,2023-02-01T00:38:54Z,35.2,TA120-T246183
1675211955000,2023-02-01T00:39:15Z,50.7,TA120-T246184
1675211983000,2023-02-01T00:39:43Z,47.9,TA120-T246191
1675211988000,2023-02-01T00:39:48Z,51,TA120-T246187
1675211994000,2023-02-01T00:39:54Z,35.2,TA120-T246183
1675212015000,2023-02-01T00:40:15Z,57.9,TA120-T246184
1675212043000,2023-02-01T00:40:43Z,45.4,TA120-T246191
1675212048000,2023-02-01T00:40:48Z,52.8,TA120-T246187
1675212054000,2023-02-01T00:40:54Z,34.8,TA120-T246183
1675212075000,2023-02-01T00:41:15Z,56.3,TA120-T246184
1675212103000,2023-02-01T00:41:43Z,45.4,TA120-T246191
1675212108000,2023-02-01T00:41:48Z,50.4,TA120-T246187
1675212114000,2023-02-01T00:41:54Z,35.1,TA120-T246183
1675212135000,2023-02-01T00:42:15Z,59.2,TA120-T246184
1675212163000,2023-02-01T00:42:43Z,45.1,TA120-T246191
1675212168000,2023-02-01T00:42:48Z,47.8,TA120-T246187
1675212174000,2023-02-01T00:42:54Z,35.1,TA120-T246183
1675212195000,2023-02-01T00:43:15Z,50.5,TA120-T246184
1675212223000,2023-02-01T00:43:43Z,45.5,TA120-T246191
1675212228000,2023-02-01T00:43:48Z,51,TA120-T246187
1675212234000,2023-02-01T00:43:54Z,35,TA120-T246183
1675212255000,2023-02-01T00:44:15Z,50.5,TA120-T246184
1675212283000,2023-02-01T00:44:43Z,45.6,TA120-T246191
1675212288000,2023-02-01T00:44:48Z,50.5,TA120-T246187
1675212294000,2023-02-01T00:44:54Z,35.1,TA120-T246183
1675212315000,2023-02-01T00:45:15Z,53.3,TA120-T246184
1675212343000,2023-02-01T00:45:43Z,45.4,TA120-T246191
1675212348000,2023-02-01T00:45:48Z,49.7,TA120-T246187
1675212354000,2023-02-01T00:45:54Z,35.2,TA120-T246183
1675212375000,2023-02-01T00:46:15Z,60.4,TA120-T246184
1675212403000,2023-02-01T00:46:43Z,45.3,TA120-T246191
1675212408000,2023-02-01T00:46:48Z,49.1,TA120-T246187
1675212414000,2023-02-01T00:46:54Z,34.8,TA120-T246183
1675212435000,2023-02-01T00:47:15Z,62.7,TA120-T246184
1675212463000,2023-02-01T00:47:43Z,45.5,TA120-T246191
1675212468000,2023-02-01T00:47:48Z,51,TA120-T246187
1675212474000,2023-02-01T00:47:54Z,34.9,TA120-T246183
1675212495000,2023-02-01T00:48:15Z,60.3,TA120-T246184
1675212523000,2023-02-01T00:48:43Z,45.4,TA120-T246191
1675212528000,2023-02-01T00:48:48Z,50.2,TA120-T246187
1675212534000,2023-02-01T00:48:54Z,34.9,TA120-T246183
1675212555000,2023-02-01T00:49:15Z,57,TA120-T246184
1675212583000,2023-02-01T00:49:43Z,45.2,TA120-T246191
1675212588000,2023-02-01T00:49:48Z,49.5,TA120-T246187
1675212594000,2023-02-01T00:49:54Z,35,TA120-T246183
1675212615000,2023-02-01T00:50:15Z,61,TA120-T246184
1675212643000,2023-02-01T00:50:43Z,45.2,TA120-T246191
1675212648000,2023-02-01T00:50:48Z,50.3,TA120-T246187
1675212654000,2023-02-01T00:50:54Z,35.1,TA120-T246183
1675212675000,2023-02-01T00:51:15Z,50,TA120-T246184
1675212703000,2023-02-01T00:51:43Z,45.4,TA120-T246191
1675212708000,2023-02-01T00:51:48Z,51.1,TA120-T246187
1675212714000,2023-02-01T00:51:54Z,35.3,TA120-T246183
1675212735000,2023-02-01T00:52:15Z,50.9,TA120-T246184
1675212763000,2023-02-01T00:52:43Z,50.8,TA120-T246191
1675212768000,2023-02-01T00:52:48Z,50.5,TA120-T246187
1675212774000,2023-02-01T00:52:54Z,34.8,TA120-T246183
1675212795000,2023-02-01T00:53:15Z,59.9,TA120-T246184
1675212823000,2023-02-01T00:53:43Z,52,TA120-T246191
1675212828000,2023-02-01T00:53:48Z,48.9,TA120-T246187
1675212834000,2023-02-01T00:53:54Z,34.8,TA120-T246183
1675212855000,2023-02-01T00:54:15Z,49.8,TA120-T246184
1675212883000,2023-02-01T00:54:43Z,46.1,TA120-T246191
1675212888000,2023-02-01T00:54:48Z,50.9,TA120-T246187
1675212894000,2023-02-01T00:54:54Z,34.8,TA120-T246183
1675212915000,2023-02-01T00:55:15Z,50.2,TA120-T246184
1675212943000,2023-02-01T00:55:43Z,45.6,TA120-T246191
1675212948000,2023-02-01T00:55:48Z,54.2,TA120-T246187
1675212954000,2023-02-01T00:55:54Z,34.9,TA120-T246183
1675212975000,2023-02-01T00:56:15Z,60.1,TA120-T246184
1675213003000,2023-02-01T00:56:43Z,45.3,TA120-T246191
1675213008000,2023-02-01T00:56:48Z,50.2,TA120-T246187
1675213014000,2023-02-01T00:56:54Z,34.7,TA120-T246183
1675213035000,2023-02-01T00:57:15Z,53.4,TA120-T246184
1675213063000,2023-02-01T00:57:43Z,45.2,TA120-T246191
1675213068000,2023-02-01T00:57:48Z,51.4,TA120-T246187
1675213074000,2023-02-01T00:57:54Z,34.6,TA120-T246183
1675213095000,2023-02-01T00:58:15Z,56.9,TA120-T246184
1675213123000,2023-02-01T00:58:43Z,45.2,TA120-T246191
1675213128000,2023-02-01T00:58:48Z,49.7,TA120-T246187
1675213134000,2023-02-01T00:58:54Z,34.8,TA120-T246183
1675213155000,2023-02-01T00:59:15Z,59.9,TA120-T246184
1675213183000,2023-02-01T00:59:43Z,45.1,TA120-T246191
1675213188000,2023-02-01T00:59:48Z,51.6,TA120-T246187
1675213194000,2023-02-01T00:59:54Z,34.9,TA120-T246183
1675213215000,2023-02-01T01:00:15Z,64.2,TA120-T246184
1675213243000,2023-02-01T01:00:43Z,45.1,TA120-T246191
1675213248000,2023-02-01T01:00:48Z,52.5,TA120-T246187
1675213254000,2023-02-01T01:00:54Z,34.7,TA120-T246183
1675213275000,2023-02-01T01:01:15Z,66.5,TA120-T246184
1675213303000,2023-02-01T01:01:43Z,45.1,TA120-T246191
1675213308000,2023-02-01T01:01:48Z,51,TA120-T246187
1675213314000,2023-02-01T01:01:54Z,34.8,TA120-T246183
1675213335000,2023-02-01T01:02:15Z,53,TA120-T246184
1675213363000,2023-02-01T01:02:43Z,45,TA120-T246191
1675213368000,2023-02-01T01:02:48Z,52.9,TA120-T246187
1675213374000,2023-02-01T01:02:54Z,34.8,TA120-T246183
1675213395000,2023-02-01T01:03:15Z,58.1,TA120-T246184
1675213423000,2023-02-01T01:03:43Z,45.7,TA120-T246191
1675213428000,2023-02-01T01:03:48Z,52.8,TA120-T246187
1675213434000,2023-02-01T01:03:54Z,35.1,TA120-T246183
1675213455000,2023-02-01T01:04:15Z,52.2,TA120-T246184
1675213483000,2023-02-01T01:04:43Z,45.1,TA120-T246191
1675213488000,2023-02-01T01:04:48Z,50.2,TA120-T246187
1675213494000,2023-02-01T01:04:54Z,34.8,TA120-T246183
1675213515000,2023-02-01T01:05:15Z,51.3,TA120-T246184
1675213543000,2023-02-01T01:05:43Z,45,TA120-T246191
1675213548000,2023-02-01T01:05:48Z,48.8,TA120-T246187
1675213554000,2023-02-01T01:05:54Z,34.7,TA120-T246183
1675213575000,2023-02-01T01:06:15Z,66.1,TA120-T246184
1675213603000,2023-02-01T01:06:43Z,45.7,TA120-T246191
1675213608000,2023-02-01T01:06:48Z,50,TA120-T246187
1675213614000,2023-02-01T01:06:54Z,34.6,TA120-T246183
1675213635000,2023-02-01T01:07:15Z,50.1,TA120-T246184
1675213663000,2023-02-01T01:07:43Z,45.9,TA120-T246191
1675213668000,2023-02-01T01:07:48Z,52.5,TA120-T246187
1675213674000,2023-02-01T01:07:54Z,34.7,TA120-T246183
1675213695000,2023-02-01T01:08:15Z,50.1,TA120-T246184
1675213723000,2023-02-01T01:08:43Z,45.2,TA120-T246191
1675213728000,2023-02-01T01:08:48Z,48.9,TA120-T246187
1675213734000,2023-02-01T01:08:54Z,34.9,TA120-T246183
1675213755000,2023-02-01T01:09:15Z,63.4,TA120-T246184
1675213783000,2023-02-01T01:09:43Z,45.1,TA120-T246191
1675213788000,2023-02-01T01:09:48Z,51,TA120-T246187
1675213794000,2023-02-01T01:09:54Z,34.9,TA120-T246183
1675213815000,2023-02-01T01:10:15Z,64.8,TA120-T246184
1675213843000,2023-02-01T01:10:43Z,45.9,TA120-T246191
1675213848000,2023-02-01T01:10:48Z,49.8,TA120-T246187
1675213854000,2023-02-01T01:10:54Z,34.7,TA120-T246183
1675213875000,2023-02-01T01:11:15Z,60,TA120-T246184
1675213903000,2023-02-01T01:11:43Z,46.6,TA120-T246191
1675213908000,2023-02-01T01:11:48Z,51.4,TA120-T246187
1675213914000,2023-02-01T01:11:54Z,35.1,TA120-T246183
1675213935000,2023-02-01T01:12:15Z,51.7,TA120-T246184
1675213963000,2023-02-01T01:12:43Z,49.5,TA120-T246191
1675213968000,2023-02-01T01:12:48Z,49.8,TA120-T246187
1675213974000,2023-02-01T01:12:54Z,34.8,TA120-T246183
1675213995000,2023-02-01T01:13:15Z,65.4,TA120-T246184
1675214023000,2023-02-01T01:13:43Z,50.5,TA120-T246191
1675214028000,2023-02-01T01:13:48Z,50.4,TA120-T246187
1675214034000,2023-02-01T01:13:54Z,35,TA120-T246183
1675214055000,2023-02-01T01:14:15Z,54,TA120-T246184
1675214083000,2023-02-01T01:14:43Z,45,TA120-T246191
1675214088000,2023-02-01T01:14:48Z,49.7,TA120-T246187
1675214094000,2023-02-01T01:14:54Z,34.7,TA120-T246183
1675214115000,2023-02-01T01:15:15Z,49.6,TA120-T246184
1675214143000,2023-02-01T01:15:43Z,45.1,TA120-T246191
1675214148000,2023-02-01T01:15:48Z,51.5,TA120-T246187
1675214154000,2023-02-01T01:15:54Z,34.9,TA120-T246183
1675214175000,2023-02-01T01:16:15Z,50,TA120-T246184
1675214203000,2023-02-01T01:16:43Z,45.1,TA120-T246191
1675214208000,2023-02-01T01:16:48Z,50.6,TA120-T246187
1675214214000,2023-02-01T01:16:54Z,34.6,TA120-T246183
1675214235000,2023-02-01T01:17:15Z,49.5,TA120-T246184
1675214263000,2023-02-01T01:17:43Z,45.1,TA120-T246191
1675214268000,2023-02-01T01:17:48Z,52,TA120-T246187
1675214274000,2023-02-01T01:17:54Z,35,TA120-T246183
1675214295000,2023-02-01T01:18:15Z,61.8,TA120-T246184
1675214323000,2023-02-01T01:18:43Z,45.2,TA120-T246191
1675214328000,2023-02-01T01:18:48Z,54.1,TA120-T246187
1675214334000,2023-02-01T01:18:54Z,34.7,TA120-T246183
1675214355000,2023-02-01T01:19:15Z,50.4,TA120-T246184
1675214383000,2023-02-01T01:19:43Z,45.3,TA120-T246191
1675214388000,2023-02-01T01:19:48Z,49.9,TA120-T246187
1675214394000,2023-02-01T01:19:54Z,34.8,TA120-T246183
1675214415000,2023-02-01T01:20:15Z,61.6,TA120-T246184
1675214443000,2023-02-01T01:20:43Z,50.2,TA120-T246191
1675214448000,2023-02-01T01:20:48Z,49.4,TA120-T246187
1675214454000,2023-02-01T01:20:54Z,34.8,TA120-T246183
1675214475000,2023-02-01T01:21:15Z,61.9,TA120-T246184
1675214503000,2023-02-01T01:21:43Z,45.4,TA120-T246191
1675214508000,2023-02-01T01:21:48Z,52.3,TA120-T246187
1675214514000,2023-02-01T01:21:54Z,34.9,TA120-T246183
1675214535000,2023-02-01T01:22:15Z,65.8,TA120-T246184
1675214563000,2023-02-01T01:22:43Z,45.4,TA120-T246191
1675214568000,2023-02-01T01:22:48Z,52.7,TA120-T246187
1675214574000,2023-02-01T01:22:54Z,34.5,TA120-T246183
1675214595000,2023-02-01T01:23:15Z,62.1,TA120-T246184
1675214623000,2023-02-01T01:23:43Z,45.8,TA120-T246191
1675214628000,2023-02-01T01:23:48Z,50.6,TA120-T246187
1675214634000,2023-02-01T01:23:54Z,34.8,TA120-T246183
1675214655000,2023-02-01T01:24:15Z,59.2,TA120-T246184
1675214683000,2023-02-01T01:24:43Z,45.3,TA120-T246191
1675214688000,2023-02-01T01:24:48Z,49.5,TA120-T246187
1675214694000,2023-02-01T01:24:54Z,34.8,TA120-T246183
1675214715000,2023-02-01T01:25:15Z,53.9,TA120-T246184
1675214743000,2023-02-01T01:25:43Z,53.8,TA120-T246191
1675214748000,2023-02-01T01:25:48Z,47.7,TA120-T246187
1675214754000,2023-02-01T01:25:54Z,34.5,TA120-T246183
1675214775000,2023-02-01T01:26:15Z,50.2,TA120-T246184
1675214803000,2023-02-01T01:26:43Z,51.5,TA120-T246191
1675214808000,2023-02-01T01:26:48Z,47.3,TA120-T246187
1675214814000,2023-02-01T01:26:54Z,34.6,TA120-T246183
1675214835000,2023-02-01T01:27:15Z,53.9,TA120-T246184
1675214863000,2023-02-01T01:27:43Z,45,TA120-T246191
1675214868000,2023-02-01T01:27:48Z,48.4,TA120-T246187
1675214874000,2023-02-01T01:27:54Z,34.7,TA120-T246183
1675214895000,2023-02-01T01:28:15Z,54.2,TA120-T246184
1675214923000,2023-02-01T01:28:43Z,45.3,TA120-T246191
1675214928000,2023-02-01T01:28:48Z,48.1,TA120-T246187
1675214934000,2023-02-01T01:28:54Z,34.7,TA120-T246183
1675214955000,2023-02-01T01:29:15Z,63.6,TA120-T246184
1675214983000,2023-02-01T01:29:43Z,45,TA120-T246191
1675214988000,2023-02-01T01:29:48Z,47.1,TA120-T246187
1675214994000,2023-02-01T01:29:54Z,34.6,TA120-T246183
1675215015000,2023-02-01T01:30:15Z,50,TA120-T246184
1675215043000,2023-02-01T01:30:43Z,45.6,TA120-T246191
1675215048000,2023-02-01T01:30:48Z,48.5,TA120-T246187
1675215054000,2023-02-01T01:30:54Z,35,TA120-T246183
1675215075000,2023-02-01T01:31:15Z,49.9,TA120-T246184
1675215103000,2023-02-01T01:31:43Z,46.6,TA120-T246191
1675215108000,2023-02-01T01:31:48Z,49.1,TA120-T246187
1675215114000,2023-02-01T01:31:54Z,34.6,TA120-T246183
1675215135000,2023-02-01T01:32:15Z,51.5,TA120-T246184
1675215163000,2023-02-01T01:32:43Z,45.3,TA120-T246191
1675215168000,2023-02-01T01:32:48Z,48.5,TA120-T246187
1675215174000,2023-02-01T01:32:54Z,34.6,TA120-T246183
1675215195000,2023-02-01T01:33:15Z,58.5,TA120-T246184
1675215223000,2023-02-01T01:33:43Z,45,TA120-T246191
1675215228000,2023-02-01T01:33:48Z,48.2,TA120-T246187
1675215234000,2023-02-01T01:33:54Z,34.7,TA120-T246183
1675215255000,2023-02-01T01:34:15Z,49.9,TA120-T246184
1675215283000,2023-02-01T01:34:43Z,45.9,TA120-T246191
1675215288000,2023-02-01T01:34:48Z,47.9,TA120-T246187
1675215294000,2023-02-01T01:34:54Z,34.7,TA120-T246183
1675215315000,2023-02-01T01:35:15Z,49.5,TA120-T246184
1675215343000,2023-02-01T01:35:43Z,48.8,TA120-T246191
1675215348000,2023-02-01T01:35:48Z,51.4,TA120-T246187
1675215354000,2023-02-01T01:35:54Z,34.5,TA120-T246183
1675215375000,2023-02-01T01:36:15Z,58.4,TA120-T246184
1675215403000,2023-02-01T01:36:43Z,45.4,TA120-T246191
1675215408000,2023-02-01T01:36:48Z,48.7,TA120-T246187
1675215414000,2023-02-01T01:36:54Z,34.7,TA120-T246183
1675215435000,2023-02-01T01:37:15Z,61,TA120-T246184
1675215463000,2023-02-01T01:37:43Z,53.5,TA120-T246191
1675215468000,2023-02-01T01:37:48Z,49.3,TA120-T246187
1675215474000,2023-02-01T01:37:54Z,34.8,TA120-T246183
1675215495000,2023-02-01T01:38:15Z,62.2,TA120-T246184
1675215523000,2023-02-01T01:38:43Z,46,TA120-T246191
1675215528000,2023-02-01T01:38:48Z,51.4,TA120-T246187
1675215534000,2023-02-01T01:38:54Z,34.7,TA120-T246183
1675215555000,2023-02-01T01:39:15Z,65.8,TA120-T246184
1675215583000,2023-02-01T01:39:43Z,45.3,TA120-T246191
1675215588000,2023-02-01T01:39:48Z,50.6,TA120-T246187
1675215594000,2023-02-01T01:39:54Z,34.6,TA120-T246183
1675215615000,2023-02-01T01:40:15Z,58,TA120-T246184
1675215643000,2023-02-01T01:40:43Z,51.3,TA120-T246191
1675215648000,2023-02-01T01:40:48Z,50.2,TA120-T246187
1675215654000,2023-02-01T01:40:54Z,34.7,TA120-T246183
1675215675000,2023-02-01T01:41:15Z,55.3,TA120-T246184
1675215703000,2023-02-01T01:41:43Z,45.2,TA120-T246191
1675215708000,2023-02-01T01:41:48Z,50.2,TA120-T246187
1675215714000,2023-02-01T01:41:54Z,34.8,TA120-T246183
1675215735000,2023-02-01T01:42:15Z,54.9,TA120-T246184
1675215763000,2023-02-01T01:42:43Z,46.9,TA120-T246191
1675215768000,2023-02-01T01:42:48Z,53,TA120-T246187
1675215774000,2023-02-01T01:42:54Z,35,TA120-T246183
1675215795000,2023-02-01T01:43:15Z,55.8,TA120-T246184
1675215823000,2023-02-01T01:43:43Z,46.6,TA120-T246191
1675215828000,2023-02-01T01:43:48Z,52.4,TA120-T246187
1675215834000,2023-02-01T01:43:54Z,35,TA120-T246183
1675215855000,2023-02-01T01:44:15Z,50.2,TA120-T246184
1675215883000,2023-02-01T01:44:43Z,48.2,TA120-T246191
1675215888000,2023-02-01T01:44:48Z,49.3,TA120-T246187
1675215894000,2023-02-01T01:44:54Z,35.1,TA120-T246183
1675215915000,2023-02-01T01:45:15Z,53.5,TA120-T246184
1675215943000,2023-02-01T01:45:43Z,46.4,TA120-T246191
1675215948000,2023-02-01T01:45:48Z,50.6,TA120-T246187
1675215954000,2023-02-01T01:45:54Z,34.7,TA120-T246183
1675215975000,2023-02-01T01:46:15Z,59.1,TA120-T246184
1675216003000,2023-02-01T01:46:43Z,51.3,TA120-T246191
