time,readable_time,dBA,dev-id
1599350412000,2020-09-06T00:00:12Z,51.5,TA120-T246177
1599350415000,2020-09-06T00:00:15Z,60.9,TA120-T246184
1599350423000,2020-09-06T00:00:23Z,33.8,TA120-T246183
1599350424000,2020-09-06T00:00:24Z,52.7,TA120-T246191
1599350442000,2020-09-06T00:00:42Z,54.4,TA120-T246187
1599350472000,2020-09-06T00:01:12Z,54.1,TA120-T246177
1599350475000,2020-09-06T00:01:15Z,68.1,TA120-T246184
1599350483000,2020-09-06T00:01:23Z,33.8,TA120-T246183
1599350484000,2020-09-06T00:01:24Z,53.6,TA120-T246191
1599350502000,2020-09-06T00:01:42Z,52.8,TA120-T246187
1599350532000,2020-09-06T00:02:12Z,52.1,TA120-T246177
1599350535000,2020-09-06T00:02:15Z,63.1,TA120-T246184
1599350543000,2020-09-06T00:02:23Z,33.9,TA120-T246183
1599350544000,2020-09-06T00:02:24Z,55.9,TA120-T246191
1599350562000,2020-09-06T00:02:42Z,52.6,TA120-T246187
1599350592000,2020-09-06T00:03:12Z,50.6,TA120-T246177
1599350595000,2020-09-06T00:03:15Z,65.9,TA120-T246184
1599350603000,2020-09-06T00:03:23Z,34.1,TA120-T246183
1599350604000,2020-09-06T00:03:24Z,52.4,TA120-T246191
1599350622000,2020-09-06T00:03:42Z,55.7,TA120-T246187
1599350652000,2020-09-06T00:04:12Z,48.2,TA120-T246177
1599350655000,2020-09-06T00:04:15Z,60.8,TA120-T246184
1599350663000,2020-09-06T00:04:23Z,34.1,TA120-T246183
1599350664000,2020-09-06T00:04:24Z,51.3,TA120-T246191
1599350682000,2020-09-06T00:04:42Z,52.7,TA120-T246187
1599350712000,2020-09-06T00:05:12Z,51,TA120-T246177
1599350715000,2020-09-06T00:05:15Z,67.7,TA120-T246184
1599350723000,2020-09-06T00:05:23Z,33.7,TA120-T246183
1599350724000,2020-09-06T00:05:24Z,65.6,TA120-T246191
1599350742000,2020-09-06T00:05:42Z,56.3,TA120-T246187
1599350772000,2020-09-06T00:06:12Z,50.4,TA120-T246177
1599350775000,2020-09-06T00:06:15Z,64.2,TA120-T246184
1599350783000,2020-09-06T00:06:23Z,33.8,TA120-T246183
1599350784000,2020-09-06T00:06:24Z,52.7,TA120-T246191
1599350802000,2020-09-06T00:06:42Z,53.7,TA120-T246187
1599350832000,2020-09-06T00:07:12Z,52.5,TA120-T246177
1599350835000,2020-09-06T00:07:15Z,65.2,TA120-T246184
1599350843000,2020-09-06T00:07:23Z,33.8,TA120-T246183
1599350844000,2020-09-06T00:07:24Z,49.9,TA120-T246191
1599350862000,2020-09-06T00:07:42Z,53.7,TA120-T246187
1599350892000,2020-09-06T00:08:12Z,49.5,TA120-T246177
1599350895000,2020-09-06T00:08:15Z,65.6,TA120-T246184
1599350903000,2020-09-06T00:08:23Z,33.9,TA120-T246183
1599350904000,2020-09-06T00:08:24Z,50.2,TA120-T246191
1599350922000,2020-09-06T00:08:42Z,57.9,TA120-T246187
1599350952000,2020-09-06T00:09:12Z,52.6,TA120-T246177
1599350955000,2020-09-06T00:09:15Z,70.1,TA120-T246184
1599350963000,2020-09-06T00:09:23Z,33.9,TA120-T246183
1599350964000,2020-09-06T00:09:24Z,59.6,TA120-T246191
1599350982000,2020-09-06T00:09:42Z,55.8,TA120-T246187
1599351012000,2020-09-06T00:10:12Z,48.5,TA120-T246177
1599351015000,2020-09-06T00:10:15Z,68.2,TA120-T246184
1599351023000,2020-09-06T00:10:23Z,33.8,TA120-T246183
1599351024000,2020-09-06T00:10:24Z,51.3,TA120-T246191
1599351042000,2020-09-06T00:10:42Z,54.1,TA120-T246187
1599351072000,2020-09-06T00:11:12Z,45.3,TA120-T246177
1599351075000,2020-09-06T00:11:15Z,66.4,TA120-T246184
1599351083000,2020-09-06T00:11:23Z,33.8,TA120-T246183
1599351084000,2020-09-06T00:11:24Z,52.7,TA120-T246191
1599351102000,2020-09-06T00:11:42Z,56.3,TA120-T246187
1599351132000,2020-09-06T00:12:12Z,50.8,TA120-T246177
1599351135000,2020-09-06T00:12:15Z,68.5,TA120-T246184
1599351143000,2020-09-06T00:12:23Z,33.7,TA120-T246183
1599351144000,2020-09-06T00:12:24Z,53.6,TA120-T246191
1599351162000,2020-09-06T00:12:42Z,53.9,TA120-T246187
1599351192000,2020-09-06T00:13:12Z,52.8,TA120-T246177
1599351195000,2020-09-06T00:13:15Z,69.8,TA120-T246184
1599351203000,2020-09-06T00:13:23Z,33.7,TA120-T246183
1599351204000,2020-09-06T00:13:24Z,52.3,TA120-T246191
1599351222000,2020-09-06T00:13:42Z,56.4,TA120-T246187
1599351252000,2020-09-06T00:14:12Z,51.8,TA120-T246177
1599351255000,2020-09-06T00:14:15Z,65.9,TA120-T246184
1599351263000,2020-09-06T00:14:23Z,33.7,TA120-T246183
1599351264000,2020-09-06T00:14:24Z,53.7,TA120-T246191
1599351282000,2020-09-06T00:14:42Z,53.4,TA120-T246187
1599351312000,2020-09-06T00:15:12Z,53.6,TA120-T246177
1599351315000,2020-09-06T00:15:15Z,68.1,TA120-T246184
1599351323000,2020-09-06T00:15:23Z,33.7,TA120-T246183
1599351324000,2020-09-06T00:15:24Z,55.3,TA120-T246191
1599351342000,2020-09-06T00:15:42Z,56.3,TA120-T246187
1599351372000,2020-09-06T00:16:12Z,55.4,TA120-T246177
1599351375000,2020-09-06T00:16:15Z,67.3,TA120-T246184
1599351383000,2020-09-06T00:16:23Z,34.2,TA120-T246183
1599351384000,2020-09-06T00:16:24Z,48,TA120-T246191
1599351402000,2020-09-06T00:16:42Z,56.1,TA120-T246187
1599351432000,2020-09-06T00:17:12Z,53.9,TA120-T246177
1599351435000,2020-09-06T00:17:15Z,63.7,TA120-T246184
1599351443000,2020-09-06T00:17:23Z,34.2,TA120-T246183
1599351444000,2020-09-06T00:17:24Z,50,TA120-T246191
1599351462000,2020-09-06T00:17:42Z,53.7,TA120-T246187
1599351492000,2020-09-06T00:18:12Z,51.7,TA120-T246177
1599351495000,2020-09-06T00:18:15Z,66.8,TA120-T246184
1599351503000,2020-09-06T00:18:23Z,34.2,TA120-T246183
1599351504000,2020-09-06T00:18:24Z,54.9,TA120-T246191
1599351522000,2020-09-06T00:18:42Z,53.2,TA120-T246187
1599351552000,2020-09-06T00:19:12Z,49.4,TA120-T246177
1599351555000,2020-09-06T00:19:15Z,68.7,TA120-T246184
1599351563000,2020-09-06T00:19:23Z,34.3,TA120-T246183
1599351564000,2020-09-06T00:19:24Z,51.8,TA120-T246191
1599351582000,2020-09-06T00:19:42Z,57.1,TA120-T246187
1599351612000,2020-09-06T00:20:12Z,51.6,TA120-T246177
1599351615000,2020-09-06T00:20:15Z,65.7,TA120-T246184
1599351623000,2020-09-06T00:20:23Z,34.1,TA120-T246183
1599351624000,2020-09-06T00:20:24Z,54.8,TA120-T246191
1599351642000,2020-09-06T00:20:42Z,56.5,TA120-T246187
1599351672000,2020-09-06T00:21:12Z,54.2,TA120-T246177
1599351675000,2020-09-06T00:21:15Z,70.1,TA120-T246184
1599351683000,2020-09-06T00:21:23Z,34.4,TA120-T246183
1599351684000,2020-09-06T00:21:24Z,55.2,TA120-T246191
1599351702000,2020-09-06T00:21:42Z,53.6,TA120-T246187
1599351732000,2020-09-06T00:22:12Z,52.6,TA120-T246177
1599351735000,2020-09-06T00:22:15Z,65.4,TA120-T246184
1599351743000,2020-09-06T00:22:23Z,34.3,TA120-T246183
1599351744000,2020-09-06T00:22:24Z,53.7,TA120-T246191
1599351762000,2020-09-06T00:22:42Z,55.1,TA120-T246187
1599351792000,2020-09-06T00:23:12Z,56.6,TA120-T246177
1599351795000,2020-09-06T00:23:15Z,69.1,TA120-T246184
1599351803000,2020-09-06T00:23:23Z,34.2,TA120-T246183
1599351804000,2020-09-06T00:23:24Z,48.7,TA120-T246191
1599351822000,2020-09-06T00:23:42Z,51.6,TA120-T246187
1599351852000,2020-09-06T00:24:12Z,56.1,TA120-T246177
1599351855000,2020-09-06T00:24:15Z,68.1,TA120-T246184
1599351863000,2020-09-06T00:24:23Z,34.2,TA120-T246183
1599351864000,2020-09-06T00:24:24Z,56.2,TA120-T246191
1599351882000,2020-09-06T00:24:42Z,55.2,TA120-T246187
1599351912000,2020-09-06T00:25:12Z,55.5,TA120-T246177
1599351915000,2020-09-06T00:25:15Z,69.2,TA120-T246184
1599351923000,2020-09-06T00:25:23Z,34.1,TA120-T246183
1599351924000,2020-09-06T00:25:24Z,55.4,TA120-T246191
1599351942000,2020-09-06T00:25:42Z,52.6,TA120-T246187
1599351972000,2020-09-06T00:26:12Z,55.2,TA120-T246177
1599351975000,2020-09-06T00:26:15Z,69.4,TA120-T246184
1599351983000,2020-09-06T00:26:23Z,34.5,TA120-T246183
1599351984000,2020-09-06T00:26:24Z,55.2,TA120-T246191
1599352002000,2020-09-06T00:26:42Z,56.3,TA120-T246187
1599352032000,2020-09-06T00:27:12Z,55.1,TA120-T246177
1599352035000,2020-09-06T00:27:15Z,68.4,TA120-T246184
1599352043000,2020-09-06T00:27:23Z,34.2,TA120-T246183
1599352044000,2020-09-06T00:27:24Z,47.6,TA120-T246191
1599352062000,2020-09-06T00:27:42Z,56.5,TA120-T246187
1599352092000,2020-09-06T00:28:12Z,51,TA120-T246177
1599352095000,2020-09-06T00:28:15Z,67.5,TA120-T246184
1599352103000,2020-09-06T00:28:23Z,34.2,TA120-T246183
1599352104000,2020-09-06T00:28:24Z,51,TA120-T246191
1599352122000,2020-09-06T00:28:42Z,54.7,TA120-T246187
1599352152000,2020-09-06T00:29:12Z,47.5,TA120-T246177
1599352155000,2020-09-06T00:29:15Z,65.5,TA120-T246184
1599352163000,2020-09-06T00:29:23Z,34.2,TA120-T246183
1599352164000,2020-09-06T00:29:24Z,54.8,TA120-T246191
1599352182000,2020-09-06T00:29:42Z,54.5,TA120-T246187
1599352212000,2020-09-06T00:30:12Z,46.2,TA120-T246177
1599352215000,2020-09-06T00:30:15Z,68.4,TA120-T246184
1599352223000,2020-09-06T00:30:23Z,34.1,TA120-T246183
1599352224000,2020-09-06T00:30:24Z,50.6,TA120-T246191
1599352242000,2020-09-06T00:30:42Z,53.1,TA120-T246187
1599352272000,2020-09-06T00:31:12Z,44.6,TA120-T246177
1599352275000,2020-09-06T00:31:15Z,67.5,TA120-T246184
1599352283000,2020-09-06T00:31:23Z,34.2,TA120-T246183
1599352284000,2020-09-06T00:31:24Z,53.1,TA120-T246191
1599352302000,2020-09-06T00:31:42Z,53.8,TA120-T246187
1599352332000,2020-09-06T00:32:12Z,50.1,TA120-T246177
1599352335000,2020-09-06T00:32:15Z,68.5,TA120-T246184
1599352343000,2020-09-06T00:32:23Z,34.3,TA120-T246183
1599352344000,2020-09-06T00:32:24Z,52.7,TA120-T246191
1599352362000,2020-09-06T00:32:42Z,53.7,TA120-T246187
1599352392000,2020-09-06T00:33:12Z,45.9,TA120-T246177
1599352395000,2020-09-06T00:33:15Z,66.8,TA120-T246184
1599352403000,2020-09-06T00:33:23Z,34.2,TA120-T246183
1599352404000,2020-09-06T00:33:24Z,52.1,TA120-T246191
1599352422000,2020-09-06T00:33:42Z,56.3,TA120-T246187
1599352452000,2020-09-06T00:34:12Z,48.9,TA120-T246177
1599352455000,2020-09-06T00:34:15Z,65.6,TA120-T246184
1599352463000,2020-09-06T00:34:23Z,34.1,TA120-T246183
1599352464000,2020-09-06T00:34:24Z,50.7,TA120-T246191
1599352482000,2020-09-06T00:34:42Z,53.4,TA120-T246187
1599352512000,2020-09-06T00:35:12Z,49.8,TA120-T246177
1599352515000,2020-09-06T00:35:15Z,65.3,TA120-T246184
1599352523000,2020-09-06T00:35:23Z,34.2,TA120-T246183
1599352524000,2020-09-06T00:35:24Z,51.5,TA120-T246191
1599352542000,2020-09-06T00:35:42Z,55.4,TA120-T246187
1599352572000,2020-09-06T00:36:12Z,48.8,TA120-T246177
1599352575000,2020-09-06T00:36:15Z,67.6,TA120-T246184
1599352583000,2020-09-06T00:36:23Z,35.5,TA120-T246183
1599352584000,2020-09-06T00:36:24Z,52.1,TA120-T246191
1599352602000,2020-09-06T00:36:42Z,57.7,TA120-T246187
1599352632000,2020-09-06T00:37:12Z,48.8,TA120-T246177
1599352635000,2020-09-06T00:37:15Z,61.3,TA120-T246184
1599352643000,2020-09-06T00:37:23Z,34.2,TA120-T246183
1599352644000,2020-09-06T00:37:24Z,49.5,TA120-T246191
1599352662000,2020-09-06T00:37:42Z,56.6,TA120-T246187
1599352692000,2020-09-06T00:38:12Z,49.9,TA120-T246177
1599352695000,2020-09-06T00:38:15Z,69.7,TA120-T246184
1599352703000,2020-09-06T00:38:23Z,34,TA120-T246183
1599352704000,2020-09-06T00:38:24Z,49.8,TA120-T246191
1599352722000,2020-09-06T00:38:42Z,55.9,TA120-T246187
1599352752000,2020-09-06T00:39:12Z,52.8,TA120-T246177
1599352755000,2020-09-06T00:39:15Z,68.5,TA120-T246184
1599352763000,2020-09-06T00:39:23Z,34,TA120-T246183
1599352764000,2020-09-06T00:39:24Z,47.6,TA120-T246191
1599352782000,2020-09-06T00:39:42Z,56.3,TA120-T246187
1599352812000,2020-09-06T00:40:12Z,46.9,TA120-T246177
1599352815000,2020-09-06T00:40:15Z,67.8,TA120-T246184
1599352823000,2020-09-06T00:40:23Z,33.9,TA120-T246183
1599352824000,2020-09-06T00:40:24Z,53.5,TA120-T246191
1599352842000,2020-09-06T00:40:42Z,53.5,TA120-T246187
1599352872000,2020-09-06T00:41:12Z,48,TA120-T246177
1599352875000,2020-09-06T00:41:15Z,69.8,TA120-T246184
1599352883000,2020-09-06T00:41:23Z,34,TA120-T246183
1599352884000,2020-09-06T00:41:24Z,51.5,TA120-T246191
1599352902000,2020-09-06T00:41:42Z,58.2,TA120-T246187
1599352932000,2020-09-06T00:42:12Z,49.3,TA120-T246177
1599352935000,2020-09-06T00:42:15Z,70.1,TA120-T246184
1599352943000,2020-09-06T00:42:23Z,34.1,TA120-T246183
1599352944000,2020-09-06T00:42:24Z,47.1,TA120-T246191
1599352962000,2020-09-06T00:42:42Z,56.3,TA120-T246187
1599352992000,2020-09-06T00:43:12Z,48.2,TA120-T246177
1599352995000,2020-09-06T00:43:15Z,65.2,TA120-T246184
1599353003000,2020-09-06T00:43:23Z,33.9,TA120-T246183
1599353004000,2020-09-06T00:43:24Z,52.8,TA120-T246191
1599353022000,2020-09-06T00:43:42Z,54.2,TA120-T246187
1599353052000,2020-09-06T00:44:12Z,51,TA120-T246177
1599353055000,2020-09-06T00:44:15Z,62.4,TA120-T246184
1599353063000,2020-09-06T00:44:23Z,34,TA120-T246183
1599353064000,2020-09-06T00:44:24Z,56.1,TA120-T246191
1599353082000,2020-09-06T00:44:42Z,54.9,TA120-T246187
1599353112000,2020-09-06T00:45:12Z,51.1,TA120-T246177
1599353115000,2020-09-06T00:45:15Z,66.9,TA120-T246184
1599353123000,2020-09-06T00:45:23Z,34,TA120-T246183
1599353124000,2020-09-06T00:45:24Z,53.6,TA120-T246191
1599353142000,2020-09-06T00:45:42Z,58.1,TA120-T246187
1599353172000,2020-09-06T00:46:12Z,50.9,TA120-T246177
1599353175000,2020-09-06T00:46:15Z,69.7,TA120-T246184
1599353183000,2020-09-06T00:46:23Z,33.9,TA120-T246183
1599353184000,2020-09-06T00:46:24Z,52.1,TA120-T246191
1599353202000,2020-09-06T00:46:42Z,54.9,TA120-T246187
1599353232000,2020-09-06T00:47:12Z,49.9,TA120-T246177
1599353235000,2020-09-06T00:47:15Z,68.9,TA120-T246184
1599353243000,2020-09-06T00:47:23Z,33.8,TA120-T246183
1599353244000,2020-09-06T00:47:24Z,52.7,TA120-T246191
1599353262000,2020-09-06T00:47:42Z,54.7,TA120-T246187
1599353292000,2020-09-06T00:48:12Z,49,TA120-T246177
1599353295000,2020-09-06T00:48:15Z,63.8,TA120-T246184
1599353303000,2020-09-06T00:48:23Z,33.9,TA120-T246183
1599353304000,2020-09-06T00:48:24Z,53.3,TA120-T246191
1599353322000,2020-09-06T00:48:42Z,55.4,TA120-T246187
1599353352000,2020-09-06T00:49:12Z,44,TA120-T246177
1599353355000,2020-09-06T00:49:15Z,66.7,TA120-T246184
1599353363000,2020-09-06T00:49:23Z,33.9,TA120-T246183
1599353364000,2020-09-06T00:49:24Z,52.1,TA120-T246191
1599353382000,2020-09-06T00:49:42Z,57.4,TA120-T246187
1599353412000,2020-09-06T00:50:12Z,49.3,TA120-T246177
1599353415000,2020-09-06T00:50:15Z,73.9,TA120-T246184
1599353423000,2020-09-06T00:50:23Z,33.9,TA120-T246183
1599353424000,2020-09-06T00:50:24Z,52.3,TA120-T246191
1599353442000,2020-09-06T00:50:42Z,53.4,TA120-T246187
1599353472000,2020-09-06T00:51:12Z,48.1,TA120-T246177
1599353475000,2020-09-06T00:51:15Z,62.1,TA120-T246184
1599353483000,2020-09-06T00:51:23Z,33.9,TA120-T246183
1599353484000,2020-09-06T00:51:24Z,55.1,TA120-T246191
1599353502000,2020-09-06T00:51:42Z,55.5,TA120-T246187
1599353532000,2020-09-06T00:52:12Z,47.8,TA120-T246177
1599353535000,2020-09-06T00:52:15Z,66.2,TA120-T246184
1599353543000,2020-09-06T00:52:23Z,33.9,TA120-T246183
1599353544000,2020-09-06T00:52:24Z,56.4,TA120-T246191
1599353562000,2020-09-06T00:52:42Z,54.1,TA120-T246187
1599353592000,2020-09-06T00:53:12Z,52,TA120-T246177
1599353595000,2020-09-06T00:53:15Z,59.1,TA120-T246184
1599353603000,2020-09-06T00:53:23Z,33.9,TA120-T246183
1599353604000,2020-09-06T00:53:24Z,47.9,TA120-T246191
1599353622000,2020-09-06T00:53:42Z,55.7,TA120-T246187
1599353652000,2020-09-06T00:54:12Z,48.3,TA120-T246177
1599353655000,2020-09-06T00:54:15Z,67.2,TA120-T246184
1599353663000,2020-09-06T00:54:23Z,33.8,TA120-T246183
1599353664000,2020-09-06T00:54:24Z,50.9,TA120-T246191
1599353682000,2020-09-06T00:54:42Z,57.3,TA120-T246187
1599353712000,2020-09-06T00:55:12Z,48.7,TA120-T246177
1599353715000,2020-09-06T00:55:15Z,71,TA120-T246184
1599353723000,2020-09-06T00:55:23Z,33.9,TA120-T246183
1599353724000,2020-09-06T00:55:24Z,51.4,TA120-T246191
1599353742000,2020-09-06T00:55:42Z,56,TA120-T246187
1599353772000,2020-09-06T00:56:12Z,46.7,TA120-T246177
1599353775000,2020-09-06T00:56:15Z,67.7,TA120-T246184
1599353783000,2020-09-06T00:56:23Z,33.9,TA120-T246183
1599353784000,2020-09-06T00:56:24Z,52.2,TA120-T246191
1599353802000,2020-09-06T00:56:42Z,55.7,TA120-T246187
1599353832000,2020-09-06T00:57:12Z,49.8,TA120-T246177
1599353835000,2020-09-06T00:57:15Z,69.3,TA120-T246184
1599353843000,2020-09-06T00:57:23Z,34.1,TA120-T246183
1599353844000,2020-09-06T00:57:24Z,48.3,TA120-T246191
1599353862000,2020-09-06T00:57:42Z,58.7,TA120-T246187
1599353892000,2020-09-06T00:58:12Z,52.6,TA120-T246177
1599353895000,2020-09-06T00:58:15Z,69.3,TA120-T246184
1599353903000,2020-09-06T00:58:23Z,33.9,TA120-T246183
1599353904000,2020-09-06T00:58:24Z,49.3,TA120-T246191
1599353922000,2020-09-06T00:58:42Z,54.7,TA120-T246187
1599353952000,2020-09-06T00:59:12Z,49,TA120-T246177
1599353955000,2020-09-06T00:59:15Z,68.4,TA120-T246184
1599353963000,2020-09-06T00:59:23Z,33.8,TA120-T246183
1599353964000,2020-09-06T00:59:24Z,56.1,TA120-T246191
1599353982000,2020-09-06T00:59:42Z,54.4,TA120-T246187
1599354012000,2020-09-06T01:00:12Z,51.5,TA120-T246177
1599354015000,2020-09-06T01:00:15Z,69.8,TA120-T246184
1599354023000,2020-09-06T01:00:23Z,34.1,TA120-T246183
1599354024000,2020-09-06T01:00:24Z,51.2,TA120-T246191
1599354042000,2020-09-06T01:00:42Z,55.2,TA120-T246187
1599354072000,2020-09-06T01:01:12Z,47,TA120-T246177
1599354075000,2020-09-06T01:01:15Z,67.9,TA120-T246184
1599354083000,2020-09-06T01:01:23Z,33.8,TA120-T246183
1599354084000,2020-09-06T01:01:24Z,49.7,TA120-T246191
1599354102000,2020-09-06T01:01:42Z,54.9,TA120-T246187
1599354132000,2020-09-06T01:02:12Z,51.8,TA120-T246177
1599354135000,2020-09-06T01:02:15Z,69.3,TA120-T246184
1599354143000,2020-09-06T01:02:23Z,34,TA120-T246183
1599354144000,2020-09-06T01:02:24Z,48.9,TA120-T246191
1599354162000,2020-09-06T01:02:42Z,54.5,TA120-T246187
1599354192000,2020-09-06T01:03:12Z,44.8,TA120-T246177
1599354195000,2020-09-06T01:03:15Z,69.9,TA120-T246184
1599354203000,2020-09-06T01:03:23Z,33.9,TA120-T246183
1599354204000,2020-09-06T01:03:24Z,54.3,TA120-T246191
1599354222000,2020-09-06T01:03:42Z,55.8,TA120-T246187
1599354252000,2020-09-06T01:04:12Z,45.5,TA120-T246177
1599354255000,2020-09-06T01:04:15Z,69.3,TA120-T246184
1599354263000,2020-09-06T01:04:23Z,33.9,TA120-T246183
1599354264000,2020-09-06T01:04:24Z,56.5,TA120-T246191
1599354282000,2020-09-06T01:04:42Z,54.4,TA120-T246187
1599354312000,2020-09-06T01:05:12Z,46.7,TA120-T246177
1599354315000,2020-09-06T01:05:15Z,68.4,TA120-T246184
1599354323000,2020-09-06T01:05:23Z,33.9,TA120-T246183
1599354324000,2020-09-06T01:05:24Z,47.2,TA120-T246191
1599354342000,2020-09-06T01:05:42Z,56.9,TA120-T246187
1599354372000,2020-09-06T01:06:12Z,49,TA120-T246177
1599354375000,2020-09-06T01:06:15Z,67.5,TA120-T246184
1599354383000,2020-09-06T01:06:23Z,33.8,TA120-T246183
1599354384000,2020-09-06T01:06:24Z,55.5,TA120-T246191
1599354402000,2020-09-06T01:06:42Z,55.8,TA120-T246187
1599354432000,2020-09-06T01:07:12Z,53.3,TA120-T246177
1599354435000,2020-09-06T01:07:15Z,68,TA120-T246184
1599354443000,2020-09-06T01:07:23Z,34,TA120-T246183
1599354444000,2020-09-06T01:07:24Z,53.6,TA120-T246191
1599354462000,2020-09-06T01:07:42Z,53.7,TA120-T246187
1599354492000,2020-09-06T01:08:12Z,45.5,TA120-T246177
1599354495000,2020-09-06T01:08:15Z,61.7,TA120-T246184
1599354503000,2020-09-06T01:08:23Z,33.9,TA120-T246183
1599354504000,2020-09-06T01:08:24Z,56.4,TA120-T246191
1599354522000,2020-09-06T01:08:42Z,57.4,TA120-T246187
1599354552000,2020-09-06T01:09:12Z,46.3,TA120-T246177
1599354555000,2020-09-06T01:09:15Z,70.4,TA120-T246184
1599354563000,2020-09-06T01:09:23Z,33.8,TA120-T246183
1599354564000,2020-09-06T01:09:24Z,46.6,TA120-T246191
1599354582000,2020-09-06T01:09:42Z,57.4,TA120-T246187
1599354612000,2020-09-06T01:10:12Z,45,TA120-T246177
1599354615000,2020-09-06T01:10:15Z,68.7,TA120-T246184
1599354623000,2020-09-06T01:10:23Z,34.1,TA120-T246183
1599354624000,2020-09-06T01:10:24Z,50.6,TA120-T246191
1599354642000,2020-09-06T01:10:42Z,56.6,TA120-T246187
1599354672000,2020-09-06T01:11:12Z,45.5,TA120-T246177
1599354675000,2020-09-06T01:11:15Z,69.7,TA120-T246184
1599354683000,2020-09-06T01:11:23Z,33.9,TA120-T246183
1599354684000,2020-09-06T01:11:24Z,52.7,TA120-T246191
1599354702000,2020-09-06T01:11:42Z,56.1,TA120-T246187
1599354732000,2020-09-06T01:12:12Z,46.1,TA120-T246177
1599354735000,2020-09-06T01:12:15Z,65.8,TA120-T246184
1599354743000,2020-09-06T01:12:23Z,33.8,TA120-T246183
1599354744000,2020-09-06T01:12:24Z,48.6,TA120-T246191
1599354762000,2020-09-06T01:12:42Z,54.9,TA120-T246187
1599354792000,2020-09-06T01:13:12Z,44.7,TA120-T246177
1599354795000,2020-09-06T01:13:15Z,71.9,TA120-T246184
1599354803000,2020-09-06T01:13:23Z,34,TA120-T246183
1599354804000,2020-09-06T01:13:24Z,50.7,TA120-T246191
1599354822000,2020-09-06T01:13:42Z,54.2,TA120-T246187
1599354852000,2020-09-06T01:14:12Z,46.1,TA120-T246177
1599354855000,2020-09-06T01:14:15Z,63.7,TA120-T246184
1599354863000,2020-09-06T01:14:23Z,33.8,TA120-T246183
1599354864000,2020-09-06T01:14:24Z,50.5,TA120-T246191
1599354882000,2020-09-06T01:14:42Z,54.5,TA120-T246187
1599354912000,2020-09-06T01:15:12Z,47.9,TA120-T246177
1599354915000,2020-09-06T01:15:15Z,64.9,TA120-T246184
1599354923000,2020-09-06T01:15:23Z,33.8,TA120-T246183
1599354924000,2020-09-06T01:15:24Z,50.7,TA120-T246191
1599354942000,2020-09-06T01:15:42Z,52.5,TA120-T246187
1599354972000,2020-09-06T01:16:12Z,48,TA120-T246177
1599354975000,2020-09-06T01:16:15Z,69.2,TA120-T246184
1599354983000,2020-09-06T01:16:23Z,33.9,TA120-T246183
1599354984000,2020-09-06T01:16:24Z,50,TA120-T246191
1599355002000,2020-09-06T01:16:42Z,55.4,TA120-T246187
1599355032000,2020-09-06T01:17:12Z,46.8,TA120-T246177
1599355035000,2020-09-06T01:17:15Z,61.3,TA120-T246184
1599355043000,2020-09-06T01:17:23Z,33.8,TA120-T246183
1599355044000,2020-09-06T01:17:24Z,53.8,TA120-T246191
1599355062000,2020-09-06T01:17:42Z,56.1,TA120-T246187
1599355092000,2020-09-06T01:18:12Z,44.5,TA120-T246177
1599355095000,2020-09-06T01:18:15Z,69.3,TA120-T246184
1599355103000,2020-09-06T01:18:23Z,34.1,TA120-T246183
1599355104000,2020-09-06T01:18:24Z,53.3,TA120-T246191
1599355122000,2020-09-06T01:18:42Z,54.1,TA120-T246187
1599355152000,2020-09-06T01:19:12Z,45.1,TA120-T246177
1599355155000,2020-09-06T01:19:15Z,65.3,TA120-T246184
1599355163000,2020-09-06T01:19:23Z,34,TA120-T246183
1599355164000,2020-09-06T01:19:24Z,55.5,TA120-T246191
1599355182000,2020-09-06T01:19:42Z,53.2,TA120-T246187
1599355212000,2020-09-06T01:20:12Z,48.7,TA120-T246177
1599355215000,2020-09-06T01:20:15Z,71.9,TA120-T246184
1599355223000,2020-09-06T01:20:23Z,33.9,TA120-T246183
1599355224000,2020-09-06T01:20:24Z,46.7,TA120-T246191
1599355242000,2020-09-06T01:20:42Z,53,TA120-T246187
1599355272000,2020-09-06T01:21:12Z,45,TA120-T246177
1599355275000,2020-09-06T01:21:15Z,70,TA120-T246184
1599355283000,2020-09-06T01:21:23Z,33.8,TA120-T246183
1599355284000,2020-09-06T01:21:24Z,53.3,TA120-T246191
1599355302000,2020-09-06T01:21:42Z,55.4,TA120-T246187
1599355332000,2020-09-06T01:22:12Z,49.1,TA120-T246177
1599355335000,2020-09-06T01:22:15Z,66.3,TA120-T246184
1599355343000,2020-09-06T01:22:23Z,33.9,TA120-T246183
1599355344000,2020-09-06T01:22:24Z,55.2,TA120-T246191
1599355362000,2020-09-06T01:22:42Z,56.3,TA120-T246187
1599355392000,2020-09-06T01:23:12Z,45.4,TA120-T246177
1599355395000,2020-09-06T01:23:15Z,61.2,TA120-T246184
1599355403000,2020-09-06T01:23:23Z,33.8,TA120-T246183
1599355404000,2020-09-06T01:23:24Z,51.9,TA120-T246191
1599355422000,2020-09-06T01:23:42Z,54.5,TA120-T246187
1599355452000,2020-09-06T01:24:12Z,45.1,TA120-T246177
1599355455000,2020-09-06T01:24:15Z,67.9,TA120-T246184
1599355463000,2020-09-06T01:24:23Z,33.9,TA120-T246183
1599355464000,2020-09-06T01:24:24Z,48.6,TA120-T246191
1599355482000,2020-09-06T01:24:42Z,55.6,TA120-T246187
