time,readable_time,dBA,dev-id
1636502403000,2021-11-10T00:00:03Z,55.3,TA120-T246191
1636502416000,2021-11-10T00:00:16Z,62.8,TA120-T246187
1636502434000,2021-11-10T00:00:34Z,31.9,TA120-T246183
1636502441000,2021-11-10T00:00:41Z,60.9,TA120-T246184
1636502463000,2021-11-10T00:01:03Z,54.5,TA120-T246191
1636502476000,2021-11-10T00:01:16Z,62.4,TA120-T246187
1636502494000,2021-11-10T00:01:34Z,32.3,TA120-T246183
1636502501000,2021-11-10T00:01:41Z,61.8,TA120-T246184
1636502523000,2021-11-10T00:02:03Z,58.5,TA120-T246191
1636502536000,2021-11-10T00:02:16Z,58.6,TA120-T246187
1636502554000,2021-11-10T00:02:34Z,31.8,TA120-T246183
1636502561000,2021-11-10T00:02:41Z,67.2,TA120-T246184
1636502583000,2021-11-10T00:03:03Z,59.7,TA120-T246191
1636502596000,2021-11-10T00:03:16Z,55.9,TA120-T246187
1636502614000,2021-11-10T00:03:34Z,32.5,TA120-T246183
1636502621000,2021-11-10T00:03:41Z,53.1,TA120-T246184
1636502643000,2021-11-10T00:04:03Z,74.5,TA120-T246191
1636502656000,2021-11-10T00:04:16Z,57,TA120-T246187
1636502674000,2021-11-10T00:04:34Z,31.9,TA120-T246183
1636502681000,2021-11-10T00:04:41Z,64.3,TA120-T246184
1636502703000,2021-11-10T00:05:03Z,55.6,TA120-T246191
1636502716000,2021-11-10T00:05:16Z,57.7,TA120-T246187
1636502734000,2021-11-10T00:05:34Z,31.8,TA120-T246183
1636502741000,2021-11-10T00:05:41Z,55.5,TA120-T246184
1636502763000,2021-11-10T00:06:03Z,54.7,TA120-T246191
1636502776000,2021-11-10T00:06:16Z,57.1,TA120-T246187
1636502794000,2021-11-10T00:06:34Z,31.8,TA120-T246183
1636502801000,2021-11-10T00:06:41Z,65.3,TA120-T246184
1636502823000,2021-11-10T00:07:03Z,49.8,TA120-T246191
1636502836000,2021-11-10T00:07:16Z,60.2,TA120-T246187
1636502854000,2021-11-10T00:07:34Z,32,TA120-T246183
1636502861000,2021-11-10T00:07:41Z,65.3,TA120-T246184
1636502883000,2021-11-10T00:08:03Z,54.1,TA120-T246191
1636502896000,2021-11-10T00:08:16Z,62.3,TA120-T246187
1636502914000,2021-11-10T00:08:34Z,32,TA120-T246183
1636502921000,2021-11-10T00:08:41Z,54.3,TA120-T246184
1636502943000,2021-11-10T00:09:03Z,57.8,TA120-T246191
1636502956000,2021-11-10T00:09:16Z,58,TA120-T246187
1636502974000,2021-11-10T00:09:34Z,31.8,TA120-T246183
1636502981000,2021-11-10T00:09:41Z,52.5,TA120-T246184
1636503003000,2021-11-10T00:10:03Z,50.4,TA120-T246191
1636503016000,2021-11-10T00:10:16Z,60.7,TA120-T246187
1636503034000,2021-11-10T00:10:34Z,32,TA120-T246183
1636503041000,2021-11-10T00:10:41Z,52,TA120-T246184
1636503063000,2021-11-10T00:11:03Z,51.4,TA120-T246191
1636503076000,2021-11-10T00:11:16Z,58.4,TA120-T246187
1636503094000,2021-11-10T00:11:34Z,31.6,TA120-T246183
1636503101000,2021-11-10T00:11:41Z,67.2,TA120-T246184
1636503123000,2021-11-10T00:12:03Z,55.2,TA120-T246191
1636503136000,2021-11-10T00:12:16Z,57.7,TA120-T246187
1636503154000,2021-11-10T00:12:34Z,31.6,TA120-T246183
1636503161000,2021-11-10T00:12:41Z,60.2,TA120-T246184
1636503183000,2021-11-10T00:13:03Z,49.6,TA120-T246191
1636503196000,2021-11-10T00:13:16Z,59.5,TA120-T246187
1636503214000,2021-11-10T00:13:34Z,31.7,TA120-T246183
1636503221000,2021-11-10T00:13:41Z,64.3,TA120-T246184
1636503243000,2021-11-10T00:14:03Z,52.5,TA120-T246191
1636503256000,2021-11-10T00:14:16Z,57.3,TA120-T246187
1636503274000,2021-11-10T00:14:34Z,31.8,TA120-T246183
1636503281000,2021-11-10T00:14:41Z,59.6,TA120-T246184
1636503303000,2021-11-10T00:15:03Z,55.3,TA120-T246191
1636503316000,2021-11-10T00:15:16Z,56.1,TA120-T246187
1636503334000,2021-11-10T00:15:34Z,31.4,TA120-T246183
1636503341000,2021-11-10T00:15:41Z,59.8,TA120-T246184
1636503363000,2021-11-10T00:16:03Z,52.3,TA120-T246191
1636503376000,2021-11-10T00:16:16Z,59.7,TA120-T246187
1636503394000,2021-11-10T00:16:34Z,31.5,TA120-T246183
1636503401000,2021-11-10T00:16:41Z,69,TA120-T246184
1636503423000,2021-11-10T00:17:03Z,55.4,TA120-T246191
1636503436000,2021-11-10T00:17:16Z,57.2,TA120-T246187
1636503454000,2021-11-10T00:17:34Z,31.7,TA120-T246183
1636503461000,2021-11-10T00:17:41Z,53.1,TA120-T246184
1636503483000,2021-11-10T00:18:03Z,52.1,TA120-T246191
1636503496000,2021-11-10T00:18:16Z,57,TA120-T246187
1636503514000,2021-11-10T00:18:34Z,31.5,TA120-T246183
1636503521000,2021-11-10T00:18:41Z,52.1,TA120-T246184
1636503543000,2021-11-10T00:19:03Z,51.1,TA120-T246191
1636503556000,2021-11-10T00:19:16Z,58,TA120-T246187
1636503574000,2021-11-10T00:19:34Z,31.4,TA120-T246183
1636503581000,2021-11-10T00:19:41Z,66.1,TA120-T246184
1636503603000,2021-11-10T00:20:03Z,51.6,TA120-T246191
1636503616000,2021-11-10T00:20:16Z,63.5,TA120-T246187
1636503634000,2021-11-10T00:20:34Z,31.3,TA120-T246183
1636503641000,2021-11-10T00:20:41Z,53.7,TA120-T246184
1636503663000,2021-11-10T00:21:03Z,51,TA120-T246191
1636503676000,2021-11-10T00:21:16Z,56.7,TA120-T246187
1636503694000,2021-11-10T00:21:34Z,31.4,TA120-T246183
1636503701000,2021-11-10T00:21:41Z,73.2,TA120-T246184
1636503723000,2021-11-10T00:22:03Z,52.6,TA120-T246191
1636503736000,2021-11-10T00:22:16Z,56.7,TA120-T246187
1636503754000,2021-11-10T00:22:34Z,31.3,TA120-T246183
1636503761000,2021-11-10T00:22:41Z,65.2,TA120-T246184
1636503783000,2021-11-10T00:23:03Z,53.1,TA120-T246191
1636503796000,2021-11-10T00:23:16Z,62.5,TA120-T246187
1636503814000,2021-11-10T00:23:34Z,31.5,TA120-T246183
1636503821000,2021-11-10T00:23:41Z,53.4,TA120-T246184
1636503843000,2021-11-10T00:24:03Z,53.3,TA120-T246191
1636503856000,2021-11-10T00:24:16Z,55.8,TA120-T246187
1636503874000,2021-11-10T00:24:34Z,31.5,TA120-T246183
1636503881000,2021-11-10T00:24:41Z,61.5,TA120-T246184
1636503903000,2021-11-10T00:25:03Z,55.5,TA120-T246191
1636503916000,2021-11-10T00:25:16Z,58.5,TA120-T246187
1636503934000,2021-11-10T00:25:34Z,31.3,TA120-T246183
1636503941000,2021-11-10T00:25:41Z,70,TA120-T246184
1636503963000,2021-11-10T00:26:03Z,53.6,TA120-T246191
1636503976000,2021-11-10T00:26:16Z,64.5,TA120-T246187
1636503994000,2021-11-10T00:26:34Z,31.3,TA120-T246183
1636504001000,2021-11-10T00:26:41Z,59.9,TA120-T246184
1636504023000,2021-11-10T00:27:03Z,57.8,TA120-T246191
1636504036000,2021-11-10T00:27:16Z,60.3,TA120-T246187
1636504054000,2021-11-10T00:27:34Z,31.4,TA120-T246183
1636504061000,2021-11-10T00:27:41Z,73.8,TA120-T246184
1636504083000,2021-11-10T00:28:03Z,51.9,TA120-T246191
1636504096000,2021-11-10T00:28:16Z,56.9,TA120-T246187
1636504114000,2021-11-10T00:28:34Z,31.5,TA120-T246183
1636504121000,2021-11-10T00:28:41Z,70.1,TA120-T246184
1636504143000,2021-11-10T00:29:03Z,56,TA120-T246191
1636504156000,2021-11-10T00:29:16Z,59.1,TA120-T246187
1636504174000,2021-11-10T00:29:34Z,31.6,TA120-T246183
1636504181000,2021-11-10T00:29:41Z,61.4,TA120-T246184
1636504203000,2021-11-10T00:30:03Z,54.9,TA120-T246191
1636504216000,2021-11-10T00:30:16Z,58,TA120-T246187
1636504234000,2021-11-10T00:30:34Z,31.8,TA120-T246183
1636504241000,2021-11-10T00:30:41Z,54.8,TA120-T246184
1636504263000,2021-11-10T00:31:03Z,51.9,TA120-T246191
1636504276000,2021-11-10T00:31:16Z,58.2,TA120-T246187
1636504294000,2021-11-10T00:31:34Z,31.7,TA120-T246183
1636504301000,2021-11-10T00:31:41Z,54.2,TA120-T246184
1636504323000,2021-11-10T00:32:03Z,56.7,TA120-T246191
1636504336000,2021-11-10T00:32:16Z,60.2,TA120-T246187
1636504354000,2021-11-10T00:32:34Z,31.8,TA120-T246183
1636504361000,2021-11-10T00:32:41Z,60.1,TA120-T246184
1636504383000,2021-11-10T00:33:03Z,54.1,TA120-T246191
1636504396000,2021-11-10T00:33:16Z,62.7,TA120-T246187
1636504414000,2021-11-10T00:33:34Z,32,TA120-T246183
1636504421000,2021-11-10T00:33:41Z,63.1,TA120-T246184
1636504443000,2021-11-10T00:34:03Z,54.8,TA120-T246191
1636504456000,2021-11-10T00:34:16Z,59.5,TA120-T246187
1636504474000,2021-11-10T00:34:34Z,31.7,TA120-T246183
1636504481000,2021-11-10T00:34:41Z,58.9,TA120-T246184
1636504503000,2021-11-10T00:35:03Z,55.5,TA120-T246191
1636504516000,2021-11-10T00:35:16Z,57.4,TA120-T246187
1636504534000,2021-11-10T00:35:34Z,31.9,TA120-T246183
1636504541000,2021-11-10T00:35:41Z,62.8,TA120-T246184
1636504563000,2021-11-10T00:36:03Z,53.8,TA120-T246191
1636504576000,2021-11-10T00:36:16Z,62.6,TA120-T246187
1636504594000,2021-11-10T00:36:34Z,32.6,TA120-T246183
1636504601000,2021-11-10T00:36:41Z,53.1,TA120-T246184
1636504623000,2021-11-10T00:37:03Z,52.7,TA120-T246191
1636504636000,2021-11-10T00:37:16Z,61.5,TA120-T246187
1636504654000,2021-11-10T00:37:34Z,32.1,TA120-T246183
1636504661000,2021-11-10T00:37:41Z,61.4,TA120-T246184
1636504683000,2021-11-10T00:38:03Z,53.2,TA120-T246191
1636504696000,2021-11-10T00:38:16Z,58.5,TA120-T246187
1636504714000,2021-11-10T00:38:34Z,32.5,TA120-T246183
1636504721000,2021-11-10T00:38:41Z,64,TA120-T246184
1636504743000,2021-11-10T00:39:03Z,54.4,TA120-T246191
1636504756000,2021-11-10T00:39:16Z,58.4,TA120-T246187
1636504774000,2021-11-10T00:39:34Z,31.6,TA120-T246183
1636504781000,2021-11-10T00:39:41Z,69.9,TA120-T246184
1636504803000,2021-11-10T00:40:03Z,55.5,TA120-T246191
1636504816000,2021-11-10T00:40:16Z,55.3,TA120-T246187
1636504834000,2021-11-10T00:40:34Z,31.6,TA120-T246183
1636504841000,2021-11-10T00:40:41Z,65.8,TA120-T246184
1636504863000,2021-11-10T00:41:03Z,54.2,TA120-T246191
1636504876000,2021-11-10T00:41:16Z,60.9,TA120-T246187
1636504894000,2021-11-10T00:41:34Z,31.7,TA120-T246183
1636504901000,2021-11-10T00:41:41Z,60.8,TA120-T246184
1636504923000,2021-11-10T00:42:03Z,52.2,TA120-T246191
1636504936000,2021-11-10T00:42:16Z,63.9,TA120-T246187
1636504954000,2021-11-10T00:42:34Z,31.7,TA120-T246183
1636504961000,2021-11-10T00:42:41Z,52.2,TA120-T246184
1636504983000,2021-11-10T00:43:03Z,54,TA120-T246191
1636504996000,2021-11-10T00:43:16Z,57.9,TA120-T246187
1636505014000,2021-11-10T00:43:34Z,31.8,TA120-T246183
1636505021000,2021-11-10T00:43:41Z,52.6,TA120-T246184
1636505043000,2021-11-10T00:44:03Z,55.5,TA120-T246191
1636505056000,2021-11-10T00:44:16Z,57.1,TA120-T246187
1636505074000,2021-11-10T00:44:34Z,31.9,TA120-T246183
1636505081000,2021-11-10T00:44:41Z,52.4,TA120-T246184
1636505103000,2021-11-10T00:45:03Z,52.4,TA120-T246191
1636505116000,2021-11-10T00:45:16Z,61.3,TA120-T246187
1636505134000,2021-11-10T00:45:34Z,32.4,TA120-T246183
1636505141000,2021-11-10T00:45:41Z,54.1,TA120-T246184
1636505163000,2021-11-10T00:46:03Z,55,TA120-T246191
1636505176000,2021-11-10T00:46:16Z,65.1,TA120-T246187
1636505194000,2021-11-10T00:46:34Z,32,TA120-T246183
1636505201000,2021-11-10T00:46:41Z,60.6,TA120-T246184
1636505223000,2021-11-10T00:47:03Z,52.4,TA120-T246191
1636505236000,2021-11-10T00:47:16Z,58,TA120-T246187
1636505254000,2021-11-10T00:47:34Z,31.9,TA120-T246183
1636505261000,2021-11-10T00:47:41Z,66.4,TA120-T246184
1636505283000,2021-11-10T00:48:03Z,57.5,TA120-T246191
1636505296000,2021-11-10T00:48:16Z,60.1,TA120-T246187
1636505314000,2021-11-10T00:48:34Z,31.9,TA120-T246183
1636505321000,2021-11-10T00:48:41Z,55.3,TA120-T246184
1636505343000,2021-11-10T00:49:03Z,56.2,TA120-T246191
1636505356000,2021-11-10T00:49:16Z,55,TA120-T246187
1636505374000,2021-11-10T00:49:34Z,32.1,TA120-T246183
1636505381000,2021-11-10T00:49:41Z,63.6,TA120-T246184
1636505403000,2021-11-10T00:50:03Z,59.1,TA120-T246191
1636505416000,2021-11-10T00:50:16Z,60.2,TA120-T246187
1636505434000,2021-11-10T00:50:34Z,32,TA120-T246183
1636505441000,2021-11-10T00:50:41Z,68.9,TA120-T246184
1636505463000,2021-11-10T00:51:03Z,53,TA120-T246191
1636505476000,2021-11-10T00:51:16Z,56.6,TA120-T246187
1636505494000,2021-11-10T00:51:34Z,32.4,TA120-T246183
1636505501000,2021-11-10T00:51:41Z,67.6,TA120-T246184
1636505523000,2021-11-10T00:52:03Z,53.3,TA120-T246191
1636505536000,2021-11-10T00:52:16Z,56.5,TA120-T246187
1636505554000,2021-11-10T00:52:34Z,31.8,TA120-T246183
1636505561000,2021-11-10T00:52:41Z,52.4,TA120-T246184
1636505583000,2021-11-10T00:53:03Z,61.1,TA120-T246191
1636505596000,2021-11-10T00:53:16Z,55.6,TA120-T246187
1636505614000,2021-11-10T00:53:34Z,32,TA120-T246183
1636505621000,2021-11-10T00:53:41Z,70.4,TA120-T246184
1636505643000,2021-11-10T00:54:03Z,52.6,TA120-T246191
1636505656000,2021-11-10T00:54:16Z,59.9,TA120-T246187
1636505674000,2021-11-10T00:54:34Z,32.2,TA120-T246183
1636505681000,2021-11-10T00:54:41Z,64.4,TA120-T246184
1636505703000,2021-11-10T00:55:03Z,57.2,TA120-T246191
1636505716000,2021-11-10T00:55:16Z,68.2,TA120-T246187
1636505734000,2021-11-10T00:55:34Z,31.8,TA120-T246183
1636505741000,2021-11-10T00:55:41Z,69.9,TA120-T246184
1636505763000,2021-11-10T00:56:03Z,57.5,TA120-T246191
1636505776000,2021-11-10T00:56:16Z,57.3,TA120-T246187
1636505794000,2021-11-10T00:56:34Z,31.9,TA120-T246183
1636505801000,2021-11-10T00:56:41Z,64.7,TA120-T246184
1636505823000,2021-11-10T00:57:03Z,53.1,TA120-T246191
1636505836000,2021-11-10T00:57:16Z,57.8,TA120-T246187
1636505854000,2021-11-10T00:57:34Z,32.1,TA120-T246183
1636505861000,2021-11-10T00:57:41Z,61.1,TA120-T246184
1636505883000,2021-11-10T00:58:03Z,53.5,TA120-T246191
1636505896000,2021-11-10T00:58:16Z,56.5,TA120-T246187
1636505914000,2021-11-10T00:58:34Z,31.9,TA120-T246183
1636505921000,2021-11-10T00:58:41Z,61.8,TA120-T246184
1636505943000,2021-11-10T00:59:03Z,58.3,TA120-T246191
1636505956000,2021-11-10T00:59:16Z,58.9,TA120-T246187
1636505974000,2021-11-10T00:59:34Z,31.9,TA120-T246183
1636505981000,2021-11-10T00:59:41Z,60,TA120-T246184
1636506003000,2021-11-10T01:00:03Z,54.5,TA120-T246191
1636506016000,2021-11-10T01:00:16Z,57.3,TA120-T246187
1636506034000,2021-11-10T01:00:34Z,31.8,TA120-T246183
1636506041000,2021-11-10T01:00:41Z,59.7,TA120-T246184
1636506063000,2021-11-10T01:01:03Z,52.1,TA120-T246191
1636506076000,2021-11-10T01:01:16Z,58.3,TA120-T246187
1636506094000,2021-11-10T01:01:34Z,31.9,TA120-T246183
1636506101000,2021-11-10T01:01:41Z,59.7,TA120-T246184
1636506123000,2021-11-10T01:02:03Z,54.5,TA120-T246191
1636506136000,2021-11-10T01:02:16Z,56.7,TA120-T246187
1636506154000,2021-11-10T01:02:34Z,31.8,TA120-T246183
1636506161000,2021-11-10T01:02:41Z,65.9,TA120-T246184
1636506183000,2021-11-10T01:03:03Z,51.8,TA120-T246191
1636506196000,2021-11-10T01:03:16Z,56.3,TA120-T246187
1636506214000,2021-11-10T01:03:34Z,32,TA120-T246183
1636506221000,2021-11-10T01:03:41Z,51.8,TA120-T246184
1636506243000,2021-11-10T01:04:03Z,54.3,TA120-T246191
1636506256000,2021-11-10T01:04:16Z,57.8,TA120-T246187
1636506274000,2021-11-10T01:04:34Z,31.9,TA120-T246183
1636506281000,2021-11-10T01:04:41Z,52.9,TA120-T246184
1636506303000,2021-11-10T01:05:03Z,52.4,TA120-T246191
1636506316000,2021-11-10T01:05:16Z,56.1,TA120-T246187
1636506334000,2021-11-10T01:05:34Z,31.7,TA120-T246183
1636506341000,2021-11-10T01:05:41Z,53,TA120-T246184
1636506363000,2021-11-10T01:06:03Z,55.2,TA120-T246191
1636506376000,2021-11-10T01:06:16Z,56.1,TA120-T246187
1636506394000,2021-11-10T01:06:34Z,31.7,TA120-T246183
1636506401000,2021-11-10T01:06:41Z,52.2,TA120-T246184
1636506423000,2021-11-10T01:07:03Z,51.9,TA120-T246191
1636506436000,2021-11-10T01:07:16Z,53.8,TA120-T246187
1636506454000,2021-11-10T01:07:34Z,31.7,TA120-T246183
1636506461000,2021-11-10T01:07:41Z,54.9,TA120-T246184
1636506483000,2021-11-10T01:08:03Z,55.2,TA120-T246191
1636506496000,2021-11-10T01:08:16Z,56,TA120-T246187
1636506514000,2021-11-10T01:08:34Z,31.6,TA120-T246183
1636506521000,2021-11-10T01:08:41Z,52.2,TA120-T246184
1636506543000,2021-11-10T01:09:03Z,51.3,TA120-T246191
1636506556000,2021-11-10T01:09:16Z,57.2,TA120-T246187
1636506574000,2021-11-10T01:09:34Z,31.8,TA120-T246183
1636506581000,2021-11-10T01:09:41Z,51.1,TA120-T246184
1636506603000,2021-11-10T01:10:03Z,52.8,TA120-T246191
1636506616000,2021-11-10T01:10:16Z,60.4,TA120-T246187
1636506634000,2021-11-10T01:10:34Z,32.1,TA120-T246183
1636506641000,2021-11-10T01:10:41Z,51.9,TA120-T246184
1636506663000,2021-11-10T01:11:03Z,53.8,TA120-T246191
1636506676000,2021-11-10T01:11:16Z,55.5,TA120-T246187
1636506694000,2021-11-10T01:11:34Z,31.7,TA120-T246183
1636506701000,2021-11-10T01:11:41Z,58.2,TA120-T246184
1636506723000,2021-11-10T01:12:03Z,56.8,TA120-T246191
1636506736000,2021-11-10T01:12:16Z,56.5,TA120-T246187
1636506754000,2021-11-10T01:12:34Z,31.6,TA120-T246183
1636506761000,2021-11-10T01:12:41Z,53.3,TA120-T246184
1636506783000,2021-11-10T01:13:03Z,60.3,TA120-T246191
1636506796000,2021-11-10T01:13:16Z,56.6,TA120-T246187
1636506814000,2021-11-10T01:13:34Z,31.7,TA120-T246183
1636506821000,2021-11-10T01:13:41Z,67.9,TA120-T246184
1636506843000,2021-11-10T01:14:03Z,56.8,TA120-T246191
1636506856000,2021-11-10T01:14:16Z,56.7,TA120-T246187
1636506874000,2021-11-10T01:14:34Z,31.7,TA120-T246183
1636506881000,2021-11-10T01:14:41Z,65.8,TA120-T246184
1636506903000,2021-11-10T01:15:03Z,58.1,TA120-T246191
1636506916000,2021-11-10T01:15:16Z,54.9,TA120-T246187
1636506934000,2021-11-10T01:15:34Z,31.5,TA120-T246183
1636506941000,2021-11-10T01:15:41Z,61.6,TA120-T246184
1636506963000,2021-11-10T01:16:03Z,58.6,TA120-T246191
1636506976000,2021-11-10T01:16:16Z,55.7,TA120-T246187
1636506994000,2021-11-10T01:16:34Z,31.9,TA120-T246183
1636507001000,2021-11-10T01:16:41Z,67.4,TA120-T246184
1636507023000,2021-11-10T01:17:03Z,54.5,TA120-T246191
1636507036000,2021-11-10T01:17:16Z,61.9,TA120-T246187
1636507054000,2021-11-10T01:17:34Z,31.4,TA120-T246183
1636507061000,2021-11-10T01:17:41Z,53.1,TA120-T246184
1636507083000,2021-11-10T01:18:03Z,54.3,TA120-T246191
1636507096000,2021-11-10T01:18:16Z,58,TA120-T246187
1636507114000,2021-11-10T01:18:34Z,31.5,TA120-T246183
1636507121000,2021-11-10T01:18:41Z,61.5,TA120-T246184
1636507143000,2021-11-10T01:19:03Z,55.8,TA120-T246191
1636507156000,2021-11-10T01:19:16Z,54.8,TA120-T246187
1636507174000,2021-11-10T01:19:34Z,31.5,TA120-T246183
1636507181000,2021-11-10T01:19:41Z,64.6,TA120-T246184
1636507203000,2021-11-10T01:20:03Z,54.8,TA120-T246191
1636507216000,2021-11-10T01:20:16Z,55.2,TA120-T246187
1636507234000,2021-11-10T01:20:34Z,31.5,TA120-T246183
1636507241000,2021-11-10T01:20:41Z,68.6,TA120-T246184
1636507263000,2021-11-10T01:21:03Z,52.9,TA120-T246191
1636507276000,2021-11-10T01:21:16Z,58.7,TA120-T246187
1636507294000,2021-11-10T01:21:34Z,31.4,TA120-T246183
1636507301000,2021-11-10T01:21:41Z,54.7,TA120-T246184
1636507323000,2021-11-10T01:22:03Z,53.1,TA120-T246191
1636507336000,2021-11-10T01:22:16Z,60.3,TA120-T246187
1636507354000,2021-11-10T01:22:34Z,31.8,TA120-T246183
1636507361000,2021-11-10T01:22:41Z,55.3,TA120-T246184
1636507383000,2021-11-10T01:23:03Z,50,TA120-T246191
1636507396000,2021-11-10T01:23:16Z,55.6,TA120-T246187
1636507414000,2021-11-10T01:23:34Z,31.3,TA120-T246183
1636507421000,2021-11-10T01:23:41Z,58,TA120-T246184
1636507443000,2021-11-10T01:24:03Z,55.9,TA120-T246191
1636507456000,2021-11-10T01:24:16Z,58.8,TA120-T246187
1636507474000,2021-11-10T01:24:34Z,31.5,TA120-T246183
1636507481000,2021-11-10T01:24:41Z,53.6,TA120-T246184
1636507503000,2021-11-10T01:25:03Z,55.5,TA120-T246191
1636507516000,2021-11-10T01:25:16Z,55.6,TA120-T246187
1636507534000,2021-11-10T01:25:34Z,31.7,TA120-T246183
1636507541000,2021-11-10T01:25:41Z,66,TA120-T246184
1636507563000,2021-11-10T01:26:03Z,54.1,TA120-T246191
1636507576000,2021-11-10T01:26:16Z,64.9,TA120-T246187
1636507594000,2021-11-10T01:26:34Z,31.5,TA120-T246183
1636507601000,2021-11-10T01:26:41Z,51.4,TA120-T246184
1636507623000,2021-11-10T01:27:03Z,51.9,TA120-T246191
1636507636000,2021-11-10T01:27:16Z,55.2,TA120-T246187
1636507654000,2021-11-10T01:27:34Z,31.2,TA120-T246183
1636507661000,2021-11-10T01:27:41Z,51.5,TA120-T246184
1636507683000,2021-11-10T01:28:03Z,52.2,TA120-T246191
1636507696000,2021-11-10T01:28:16Z,68.3,TA120-T246187
1636507714000,2021-11-10T01:28:34Z,31.2,TA120-T246183
1636507721000,2021-11-10T01:28:41Z,60.5,TA120-T246184
1636507743000,2021-11-10T01:29:03Z,50.9,TA120-T246191
1636507756000,2021-11-10T01:29:16Z,57.4,TA120-T246187
1636507774000,2021-11-10T01:29:34Z,31.2,TA120-T246183
1636507781000,2021-11-10T01:29:41Z,53.4,TA120-T246184
1636507803000,2021-11-10T01:30:03Z,50.5,TA120-T246191
1636507816000,2021-11-10T01:30:16Z,56,TA120-T246187
1636507834000,2021-11-10T01:30:34Z,31.2,TA120-T246183
1636507841000,2021-11-10T01:30:41Z,66.5,TA120-T246184
1636507863000,2021-11-10T01:31:03Z,51.3,TA120-T246191
1636507876000,2021-11-10T01:31:16Z,62.8,TA120-T246187
1636507894000,2021-11-10T01:31:34Z,31.1,TA120-T246183
1636507901000,2021-11-10T01:31:41Z,71.4,TA120-T246184
1636507923000,2021-11-10T01:32:03Z,49.6,TA120-T246191
1636507936000,2021-11-10T01:32:16Z,59.9,TA120-T246187
1636507954000,2021-11-10T01:32:34Z,31.6,TA120-T246183
1636507961000,2021-11-10T01:32:41Z,66.3,TA120-T246184
1636507983000,2021-11-10T01:33:03Z,49.9,TA120-T246191
1636507996000,2021-11-10T01:33:16Z,68.8,TA120-T246187
1636508014000,2021-11-10T01:33:34Z,31.2,TA120-T246183
1636508021000,2021-11-10T01:33:41Z,65.5,TA120-T246184
1636508043000,2021-11-10T01:34:03Z,49.7,TA120-T246191
1636508056000,2021-11-10T01:34:16Z,58.3,TA120-T246187
1636508074000,2021-11-10T01:34:34Z,31.2,TA120-T246183
1636508081000,2021-11-10T01:34:41Z,54.6,TA120-T246184
1636508103000,2021-11-10T01:35:03Z,56.1,TA120-T246191
1636508116000,2021-11-10T01:35:16Z,58.6,TA120-T246187
1636508134000,2021-11-10T01:35:34Z,31.6,TA120-T246183
1636508141000,2021-11-10T01:35:41Z,61.5,TA120-T246184
1636508163000,2021-11-10T01:36:03Z,51.8,TA120-T246191
1636508176000,2021-11-10T01:36:16Z,56,TA120-T246187
1636508194000,2021-11-10T01:36:34Z,31.3,TA120-T246183
1636508201000,2021-11-10T01:36:41Z,53.1,TA120-T246184
1636508223000,2021-11-10T01:37:03Z,54.6,TA120-T246191
1636508236000,2021-11-10T01:37:16Z,57.1,TA120-T246187
1636508254000,2021-11-10T01:37:34Z,31.1,TA120-T246183
1636508261000,2021-11-10T01:37:41Z,66,TA120-T246184
1636508283000,2021-11-10T01:38:03Z,51.5,TA120-T246191
1636508296000,2021-11-10T01:38:16Z,56.2,TA120-T246187
1636508314000,2021-11-10T01:38:34Z,31.2,TA120-T246183
1636508321000,2021-11-10T01:38:41Z,59.9,TA120-T246184
1636508343000,2021-11-10T01:39:03Z,51.9,TA120-T246191
1636508356000,2021-11-10T01:39:16Z,53.6,TA120-T246187
1636508374000,2021-11-10T01:39:34Z,31,TA120-T246183
1636508381000,2021-11-10T01:39:41Z,63.2,TA120-T246184
1636508403000,2021-11-10T01:40:03Z,49.4,TA120-T246191
1636508416000,2021-11-10T01:40:16Z,58.2,TA120-T246187
1636508434000,2021-11-10T01:40:34Z,31,TA120-T246183
1636508441000,2021-11-10T01:40:41Z,51.8,TA120-T246184
1636508463000,2021-11-10T01:41:03Z,52.4,TA120-T246191
1636508476000,2021-11-10T01:41:16Z,58.7,TA120-T246187
1636508494000,2021-11-10T01:41:34Z,31.4,TA120-T246183
1636508501000,2021-11-10T01:41:41Z,51.3,TA120-T246184
1636508523000,2021-11-10T01:42:03Z,50.9,TA120-T246191
1636508536000,2021-11-10T01:42:16Z,59.6,TA120-T246187
1636508554000,2021-11-10T01:42:34Z,31.1,TA120-T246183
1636508561000,2021-11-10T01:42:41Z,57.7,TA120-T246184
1636508583000,2021-11-10T01:43:03Z,52,TA120-T246191
1636508596000,2021-11-10T01:43:16Z,56.2,TA120-T246187
1636508614000,2021-11-10T01:43:34Z,31,TA120-T246183
1636508621000,2021-11-10T01:43:41Z,61.1,TA120-T246184
1636508643000,2021-11-10T01:44:03Z,55.8,TA120-T246191
1636508656000,2021-11-10T01:44:16Z,56.6,TA120-T246187
1636508674000,2021-11-10T01:44:34Z,31,TA120-T246183
1636508681000,2021-11-10T01:44:41Z,56.6,TA120-T246184
1636508703000,2021-11-10T01:45:03Z,53.1,TA120-T246191
1636508716000,2021-11-10T01:45:16Z,55.7,TA120-T246187
1636508734000,2021-11-10T01:45:34Z,31,TA120-T246183
1636508741000,2021-11-10T01:45:41Z,52,TA120-T246184
1636508763000,2021-11-10T01:46:03Z,49.9,TA120-T246191
1636508776000,2021-11-10T01:46:16Z,55.7,TA120-T246187
