time,readable_time,dBA,dev-id
1609113606000,2020-12-28T00:00:06Z,53.8,TA120-T246187
1609113608000,2020-12-28T00:00:08Z,55.8,TA120-T246184
1609113618000,2020-12-28T00:00:18Z,45.7,TA120-T246191
1609113649000,2020-12-28T00:00:49Z,31.5,TA120-T246183
1609113666000,2020-12-28T00:01:06Z,52.5,TA120-T246187
1609113668000,2020-12-28T00:01:08Z,55,TA120-T246184
1609113678000,2020-12-28T00:01:18Z,45.3,TA120-T246191
1609113709000,2020-12-28T00:01:49Z,31.4,TA120-T246183
1609113726000,2020-12-28T00:02:06Z,52.1,TA120-T246187
1609113728000,2020-12-28T00:02:08Z,60.2,TA120-T246184
1609113738000,2020-12-28T00:02:18Z,45.4,TA120-T246191
1609113769000,2020-12-28T00:02:49Z,31.3,TA120-T246183
1609113786000,2020-12-28T00:03:06Z,53.9,TA120-T246187
1609113788000,2020-12-28T00:03:08Z,55.1,TA120-T246184
1609113798000,2020-12-28T00:03:18Z,50.4,TA120-T246191
1609113829000,2020-12-28T00:03:49Z,31.2,TA120-T246183
1609113846000,2020-12-28T00:04:06Z,50.8,TA120-T246187
1609113848000,2020-12-28T00:04:08Z,51.9,TA120-T246184
1609113858000,2020-12-28T00:04:18Z,51.4,TA120-T246191
1609113889000,2020-12-28T00:04:49Z,31.4,TA120-T246183
1609113906000,2020-12-28T00:05:06Z,51.6,TA120-T246187
1609113908000,2020-12-28T00:05:08Z,60.3,TA120-T246184
1609113918000,2020-12-28T00:05:18Z,45.7,TA120-T246191
1609113949000,2020-12-28T00:05:49Z,31.4,TA120-T246183
1609113966000,2020-12-28T00:06:06Z,51.4,TA120-T246187
1609113968000,2020-12-28T00:06:08Z,57.5,TA120-T246184
1609113978000,2020-12-28T00:06:18Z,45.6,TA120-T246191
1609114009000,2020-12-28T00:06:49Z,31.7,TA120-T246183
1609114026000,2020-12-28T00:07:06Z,50.7,TA120-T246187
1609114028000,2020-12-28T00:07:08Z,60.5,TA120-T246184
1609114038000,2020-12-28T00:07:18Z,45.3,TA120-T246191
1609114069000,2020-12-28T00:07:49Z,31.6,TA120-T246183
1609114086000,2020-12-28T00:08:06Z,48.2,TA120-T246187
1609114088000,2020-12-28T00:08:08Z,50.6,TA120-T246184
1609114098000,2020-12-28T00:08:18Z,45.4,TA120-T246191
1609114129000,2020-12-28T00:08:49Z,31.3,TA120-T246183
1609114146000,2020-12-28T00:09:06Z,55,TA120-T246187
1609114148000,2020-12-28T00:09:08Z,50.9,TA120-T246184
1609114158000,2020-12-28T00:09:18Z,45.5,TA120-T246191
1609114189000,2020-12-28T00:09:49Z,31.4,TA120-T246183
1609114206000,2020-12-28T00:10:06Z,52.2,TA120-T246187
1609114208000,2020-12-28T00:10:08Z,55.3,TA120-T246184
1609114218000,2020-12-28T00:10:18Z,45.8,TA120-T246191
1609114249000,2020-12-28T00:10:49Z,31.4,TA120-T246183
1609114266000,2020-12-28T00:11:06Z,52.3,TA120-T246187
1609114268000,2020-12-28T00:11:08Z,64.6,TA120-T246184
1609114278000,2020-12-28T00:11:18Z,51.7,TA120-T246191
1609114309000,2020-12-28T00:11:49Z,31.6,TA120-T246183
1609114326000,2020-12-28T00:12:06Z,51.3,TA120-T246187
1609114328000,2020-12-28T00:12:08Z,58.1,TA120-T246184
1609114338000,2020-12-28T00:12:18Z,46.4,TA120-T246191
1609114369000,2020-12-28T00:12:49Z,31.4,TA120-T246183
1609114386000,2020-12-28T00:13:06Z,51.5,TA120-T246187
1609114388000,2020-12-28T00:13:08Z,54,TA120-T246184
1609114398000,2020-12-28T00:13:18Z,51.7,TA120-T246191
1609114429000,2020-12-28T00:13:49Z,31.7,TA120-T246183
1609114446000,2020-12-28T00:14:06Z,49.1,TA120-T246187
1609114448000,2020-12-28T00:14:08Z,58.4,TA120-T246184
1609114458000,2020-12-28T00:14:18Z,46.3,TA120-T246191
1609114489000,2020-12-28T00:14:49Z,31.6,TA120-T246183
1609114506000,2020-12-28T00:15:06Z,48.8,TA120-T246187
1609114508000,2020-12-28T00:15:08Z,67.2,TA120-T246184
1609114518000,2020-12-28T00:15:18Z,56.7,TA120-T246191
1609114549000,2020-12-28T00:15:49Z,31.2,TA120-T246183
1609114566000,2020-12-28T00:16:06Z,50.6,TA120-T246187
1609114568000,2020-12-28T00:16:08Z,65.3,TA120-T246184
1609114578000,2020-12-28T00:16:18Z,45.8,TA120-T246191
1609114609000,2020-12-28T00:16:49Z,31.4,TA120-T246183
1609114626000,2020-12-28T00:17:06Z,50.2,TA120-T246187
1609114628000,2020-12-28T00:17:08Z,52.8,TA120-T246184
1609114638000,2020-12-28T00:17:18Z,53,TA120-T246191
1609114669000,2020-12-28T00:17:49Z,31,TA120-T246183
1609114686000,2020-12-28T00:18:06Z,49.3,TA120-T246187
1609114688000,2020-12-28T00:18:08Z,66.9,TA120-T246184
1609114698000,2020-12-28T00:18:18Z,48.4,TA120-T246191
1609114729000,2020-12-28T00:18:49Z,30.9,TA120-T246183
1609114746000,2020-12-28T00:19:06Z,48.9,TA120-T246187
1609114748000,2020-12-28T00:19:08Z,62.8,TA120-T246184
1609114758000,2020-12-28T00:19:18Z,56.6,TA120-T246191
1609114789000,2020-12-28T00:19:49Z,31.1,TA120-T246183
1609114806000,2020-12-28T00:20:06Z,48,TA120-T246187
1609114808000,2020-12-28T00:20:08Z,54.3,TA120-T246184
1609114818000,2020-12-28T00:20:18Z,51.4,TA120-T246191
1609114849000,2020-12-28T00:20:49Z,30.8,TA120-T246183
1609114866000,2020-12-28T00:21:06Z,48.4,TA120-T246187
1609114868000,2020-12-28T00:21:08Z,59.4,TA120-T246184
1609114878000,2020-12-28T00:21:18Z,50.3,TA120-T246191
1609114909000,2020-12-28T00:21:49Z,31.1,TA120-T246183
1609114926000,2020-12-28T00:22:06Z,50.5,TA120-T246187
1609114928000,2020-12-28T00:22:08Z,63.6,TA120-T246184
1609114938000,2020-12-28T00:22:18Z,52.8,TA120-T246191
1609114969000,2020-12-28T00:22:49Z,30.8,TA120-T246183
1609114986000,2020-12-28T00:23:06Z,53,TA120-T246187
1609114988000,2020-12-28T00:23:08Z,55.3,TA120-T246184
1609114998000,2020-12-28T00:23:18Z,46.4,TA120-T246191
1609115029000,2020-12-28T00:23:49Z,30.9,TA120-T246183
1609115046000,2020-12-28T00:24:06Z,49.3,TA120-T246187
1609115048000,2020-12-28T00:24:08Z,57.5,TA120-T246184
1609115058000,2020-12-28T00:24:18Z,56.5,TA120-T246191
1609115089000,2020-12-28T00:24:49Z,30.8,TA120-T246183
1609115106000,2020-12-28T00:25:06Z,46.5,TA120-T246187
1609115108000,2020-12-28T00:25:08Z,53.1,TA120-T246184
1609115118000,2020-12-28T00:25:18Z,46.4,TA120-T246191
1609115149000,2020-12-28T00:25:49Z,31,TA120-T246183
1609115166000,2020-12-28T00:26:06Z,47.6,TA120-T246187
1609115168000,2020-12-28T00:26:08Z,61.7,TA120-T246184
1609115178000,2020-12-28T00:26:18Z,48.4,TA120-T246191
1609115209000,2020-12-28T00:26:49Z,30.8,TA120-T246183
1609115226000,2020-12-28T00:27:06Z,49.7,TA120-T246187
1609115228000,2020-12-28T00:27:08Z,57.5,TA120-T246184
1609115238000,2020-12-28T00:27:18Z,52.2,TA120-T246191
1609115269000,2020-12-28T00:27:49Z,30.8,TA120-T246183
1609115286000,2020-12-28T00:28:06Z,48.9,TA120-T246187
1609115288000,2020-12-28T00:28:08Z,51.6,TA120-T246184
1609115298000,2020-12-28T00:28:18Z,45.3,TA120-T246191
1609115329000,2020-12-28T00:28:49Z,30.7,TA120-T246183
1609115346000,2020-12-28T00:29:06Z,47.3,TA120-T246187
1609115348000,2020-12-28T00:29:08Z,51.3,TA120-T246184
1609115358000,2020-12-28T00:29:18Z,45.1,TA120-T246191
1609115389000,2020-12-28T00:29:49Z,30.7,TA120-T246183
1609115406000,2020-12-28T00:30:06Z,51.2,TA120-T246187
1609115408000,2020-12-28T00:30:08Z,64.4,TA120-T246184
1609115418000,2020-12-28T00:30:18Z,45.2,TA120-T246191
1609115449000,2020-12-28T00:30:49Z,30.8,TA120-T246183
1609115466000,2020-12-28T00:31:06Z,50.7,TA120-T246187
1609115468000,2020-12-28T00:31:08Z,57.8,TA120-T246184
1609115478000,2020-12-28T00:31:18Z,45.2,TA120-T246191
1609115509000,2020-12-28T00:31:49Z,30.7,TA120-T246183
1609115526000,2020-12-28T00:32:06Z,49.1,TA120-T246187
1609115528000,2020-12-28T00:32:08Z,53.9,TA120-T246184
1609115538000,2020-12-28T00:32:18Z,46.9,TA120-T246191
1609115569000,2020-12-28T00:32:49Z,31.1,TA120-T246183
1609115586000,2020-12-28T00:33:06Z,50,TA120-T246187
1609115588000,2020-12-28T00:33:08Z,65.6,TA120-T246184
1609115598000,2020-12-28T00:33:18Z,45.5,TA120-T246191
1609115629000,2020-12-28T00:33:49Z,31.3,TA120-T246183
1609115646000,2020-12-28T00:34:06Z,48.5,TA120-T246187
1609115648000,2020-12-28T00:34:08Z,65.2,TA120-T246184
1609115658000,2020-12-28T00:34:18Z,45.4,TA120-T246191
1609115689000,2020-12-28T00:34:49Z,31.4,TA120-T246183
1609115706000,2020-12-28T00:35:06Z,49.1,TA120-T246187
1609115708000,2020-12-28T00:35:08Z,65,TA120-T246184
1609115718000,2020-12-28T00:35:18Z,45.3,TA120-T246191
1609115749000,2020-12-28T00:35:49Z,31.4,TA120-T246183
1609115766000,2020-12-28T00:36:06Z,46.3,TA120-T246187
1609115768000,2020-12-28T00:36:08Z,50.6,TA120-T246184
1609115778000,2020-12-28T00:36:18Z,45.2,TA120-T246191
1609115809000,2020-12-28T00:36:49Z,30.8,TA120-T246183
1609115826000,2020-12-28T00:37:06Z,47.1,TA120-T246187
1609115828000,2020-12-28T00:37:08Z,50.4,TA120-T246184
1609115838000,2020-12-28T00:37:18Z,48.4,TA120-T246191
1609115869000,2020-12-28T00:37:49Z,30.8,TA120-T246183
1609115886000,2020-12-28T00:38:06Z,48.1,TA120-T246187
1609115888000,2020-12-28T00:38:08Z,52,TA120-T246184
1609115898000,2020-12-28T00:38:18Z,45.3,TA120-T246191
1609115929000,2020-12-28T00:38:49Z,30.9,TA120-T246183
1609115946000,2020-12-28T00:39:06Z,51.4,TA120-T246187
1609115948000,2020-12-28T00:39:08Z,68.7,TA120-T246184
1609115958000,2020-12-28T00:39:18Z,47.9,TA120-T246191
1609115989000,2020-12-28T00:39:49Z,30.8,TA120-T246183
1609116006000,2020-12-28T00:40:06Z,50.2,TA120-T246187
1609116008000,2020-12-28T00:40:08Z,51,TA120-T246184
1609116018000,2020-12-28T00:40:18Z,53.8,TA120-T246191
1609116049000,2020-12-28T00:40:49Z,30.8,TA120-T246183
1609116066000,2020-12-28T00:41:06Z,50.6,TA120-T246187
1609116068000,2020-12-28T00:41:08Z,59.5,TA120-T246184
1609116078000,2020-12-28T00:41:18Z,46.1,TA120-T246191
1609116109000,2020-12-28T00:41:49Z,30.9,TA120-T246183
1609116126000,2020-12-28T00:42:06Z,48.5,TA120-T246187
1609116128000,2020-12-28T00:42:08Z,61,TA120-T246184
1609116138000,2020-12-28T00:42:18Z,45.3,TA120-T246191
1609116169000,2020-12-28T00:42:49Z,30.7,TA120-T246183
1609116186000,2020-12-28T00:43:06Z,49.2,TA120-T246187
1609116188000,2020-12-28T00:43:08Z,53.6,TA120-T246184
1609116198000,2020-12-28T00:43:18Z,52.4,TA120-T246191
1609116229000,2020-12-28T00:43:49Z,30.7,TA120-T246183
1609116246000,2020-12-28T00:44:06Z,49.5,TA120-T246187
1609116248000,2020-12-28T00:44:08Z,51,TA120-T246184
1609116258000,2020-12-28T00:44:18Z,48.8,TA120-T246191
1609116289000,2020-12-28T00:44:49Z,31.8,TA120-T246183
1609116306000,2020-12-28T00:45:06Z,53.5,TA120-T246187
1609116308000,2020-12-28T00:45:08Z,52.6,TA120-T246184
1609116318000,2020-12-28T00:45:18Z,45.2,TA120-T246191
1609116349000,2020-12-28T00:45:49Z,30.9,TA120-T246183
1609116366000,2020-12-28T00:46:06Z,53.3,TA120-T246187
1609116368000,2020-12-28T00:46:08Z,62.8,TA120-T246184
1609116378000,2020-12-28T00:46:18Z,48.8,TA120-T246191
1609116409000,2020-12-28T00:46:49Z,30.9,TA120-T246183
1609116426000,2020-12-28T00:47:06Z,51,TA120-T246187
1609116428000,2020-12-28T00:47:08Z,67,TA120-T246184
1609116438000,2020-12-28T00:47:18Z,45.9,TA120-T246191
1609116469000,2020-12-28T00:47:49Z,30.9,TA120-T246183
1609116486000,2020-12-28T00:48:06Z,47.5,TA120-T246187
1609116488000,2020-12-28T00:48:08Z,61.2,TA120-T246184
1609116498000,2020-12-28T00:48:18Z,45.2,TA120-T246191
1609116529000,2020-12-28T00:48:49Z,31,TA120-T246183
1609116546000,2020-12-28T00:49:06Z,48.7,TA120-T246187
1609116548000,2020-12-28T00:49:08Z,55.9,TA120-T246184
1609116558000,2020-12-28T00:49:18Z,45.4,TA120-T246191
1609116589000,2020-12-28T00:49:49Z,30.7,TA120-T246183
1609116606000,2020-12-28T00:50:06Z,48.4,TA120-T246187
1609116608000,2020-12-28T00:50:08Z,63.5,TA120-T246184
1609116618000,2020-12-28T00:50:18Z,53.8,TA120-T246191
1609116649000,2020-12-28T00:50:49Z,30.7,TA120-T246183
1609116666000,2020-12-28T00:51:06Z,48.8,TA120-T246187
1609116668000,2020-12-28T00:51:08Z,65.3,TA120-T246184
1609116678000,2020-12-28T00:51:18Z,52.6,TA120-T246191
1609116709000,2020-12-28T00:51:49Z,30.8,TA120-T246183
1609116726000,2020-12-28T00:52:06Z,47.3,TA120-T246187
1609116728000,2020-12-28T00:52:08Z,53.6,TA120-T246184
1609116738000,2020-12-28T00:52:18Z,53.7,TA120-T246191
1609116769000,2020-12-28T00:52:49Z,30.8,TA120-T246183
1609116786000,2020-12-28T00:53:06Z,50.5,TA120-T246187
1609116788000,2020-12-28T00:53:08Z,60.2,TA120-T246184
1609116798000,2020-12-28T00:53:18Z,47,TA120-T246191
1609116829000,2020-12-28T00:53:49Z,31,TA120-T246183
1609116846000,2020-12-28T00:54:06Z,47,TA120-T246187
1609116848000,2020-12-28T00:54:08Z,50.7,TA120-T246184
1609116858000,2020-12-28T00:54:18Z,45,TA120-T246191
1609116889000,2020-12-28T00:54:49Z,30.8,TA120-T246183
1609116906000,2020-12-28T00:55:06Z,46.8,TA120-T246187
1609116908000,2020-12-28T00:55:08Z,50.9,TA120-T246184
1609116918000,2020-12-28T00:55:18Z,52.1,TA120-T246191
1609116949000,2020-12-28T00:55:49Z,30.8,TA120-T246183
1609116966000,2020-12-28T00:56:06Z,49.4,TA120-T246187
1609116968000,2020-12-28T00:56:08Z,50.4,TA120-T246184
1609116978000,2020-12-28T00:56:18Z,45.3,TA120-T246191
1609117009000,2020-12-28T00:56:49Z,30.8,TA120-T246183
1609117026000,2020-12-28T00:57:06Z,49.9,TA120-T246187
1609117028000,2020-12-28T00:57:08Z,50.5,TA120-T246184
1609117038000,2020-12-28T00:57:18Z,46.2,TA120-T246191
1609117069000,2020-12-28T00:57:49Z,30.8,TA120-T246183
1609117086000,2020-12-28T00:58:06Z,47.5,TA120-T246187
1609117088000,2020-12-28T00:58:08Z,51,TA120-T246184
1609117098000,2020-12-28T00:58:18Z,46,TA120-T246191
1609117129000,2020-12-28T00:58:49Z,30.9,TA120-T246183
1609117146000,2020-12-28T00:59:06Z,51,TA120-T246187
1609117148000,2020-12-28T00:59:08Z,50.5,TA120-T246184
1609117158000,2020-12-28T00:59:18Z,46.8,TA120-T246191
1609117189000,2020-12-28T00:59:49Z,30.8,TA120-T246183
1609117206000,2020-12-28T01:00:06Z,50.8,TA120-T246187
1609117208000,2020-12-28T01:00:08Z,67,TA120-T246184
1609117218000,2020-12-28T01:00:18Z,46.4,TA120-T246191
1609117249000,2020-12-28T01:00:49Z,30.7,TA120-T246183
1609117266000,2020-12-28T01:01:06Z,50.2,TA120-T246187
1609117268000,2020-12-28T01:01:08Z,64.2,TA120-T246184
1609117278000,2020-12-28T01:01:18Z,45.6,TA120-T246191
1609117309000,2020-12-28T01:01:49Z,31,TA120-T246183
1609117326000,2020-12-28T01:02:06Z,49.1,TA120-T246187
1609117328000,2020-12-28T01:02:08Z,66.9,TA120-T246184
1609117338000,2020-12-28T01:02:18Z,45.4,TA120-T246191
1609117369000,2020-12-28T01:02:49Z,30.8,TA120-T246183
1609117386000,2020-12-28T01:03:06Z,49.9,TA120-T246187
1609117388000,2020-12-28T01:03:08Z,56,TA120-T246184
1609117398000,2020-12-28T01:03:18Z,45.4,TA120-T246191
1609117429000,2020-12-28T01:03:49Z,30.8,TA120-T246183
1609117446000,2020-12-28T01:04:06Z,47.1,TA120-T246187
1609117448000,2020-12-28T01:04:08Z,61.7,TA120-T246184
1609117458000,2020-12-28T01:04:18Z,46.2,TA120-T246191
1609117489000,2020-12-28T01:04:49Z,30.7,TA120-T246183
1609117506000,2020-12-28T01:05:06Z,51.1,TA120-T246187
1609117508000,2020-12-28T01:05:08Z,66.4,TA120-T246184
1609117518000,2020-12-28T01:05:18Z,45,TA120-T246191
1609117549000,2020-12-28T01:05:49Z,30.7,TA120-T246183
1609117566000,2020-12-28T01:06:06Z,50.9,TA120-T246187
1609117568000,2020-12-28T01:06:08Z,51.2,TA120-T246184
1609117578000,2020-12-28T01:06:18Z,45.3,TA120-T246191
1609117609000,2020-12-28T01:06:49Z,30.7,TA120-T246183
1609117626000,2020-12-28T01:07:06Z,48.4,TA120-T246187
1609117628000,2020-12-28T01:07:08Z,54.4,TA120-T246184
1609117638000,2020-12-28T01:07:18Z,47.1,TA120-T246191
1609117669000,2020-12-28T01:07:49Z,30.9,TA120-T246183
1609117686000,2020-12-28T01:08:06Z,49.5,TA120-T246187
1609117688000,2020-12-28T01:08:08Z,60.5,TA120-T246184
1609117698000,2020-12-28T01:08:18Z,49.5,TA120-T246191
1609117729000,2020-12-28T01:08:49Z,30.8,TA120-T246183
1609117746000,2020-12-28T01:09:06Z,48.6,TA120-T246187
1609117748000,2020-12-28T01:09:08Z,66.7,TA120-T246184
1609117758000,2020-12-28T01:09:18Z,51.7,TA120-T246191
1609117789000,2020-12-28T01:09:49Z,30.8,TA120-T246183
1609117806000,2020-12-28T01:10:06Z,47.8,TA120-T246187
1609117808000,2020-12-28T01:10:08Z,51,TA120-T246184
1609117818000,2020-12-28T01:10:18Z,53.3,TA120-T246191
1609117849000,2020-12-28T01:10:49Z,30.7,TA120-T246183
1609117866000,2020-12-28T01:11:06Z,46.8,TA120-T246187
1609117868000,2020-12-28T01:11:08Z,56.4,TA120-T246184
1609117878000,2020-12-28T01:11:18Z,45.4,TA120-T246191
1609117909000,2020-12-28T01:11:49Z,31.2,TA120-T246183
1609117926000,2020-12-28T01:12:06Z,47.5,TA120-T246187
1609117928000,2020-12-28T01:12:08Z,60.5,TA120-T246184
1609117938000,2020-12-28T01:12:18Z,45.2,TA120-T246191
1609117969000,2020-12-28T01:12:49Z,30.8,TA120-T246183
1609117986000,2020-12-28T01:13:06Z,48.7,TA120-T246187
1609117988000,2020-12-28T01:13:08Z,52.8,TA120-T246184
1609117998000,2020-12-28T01:13:18Z,45.7,TA120-T246191
1609118029000,2020-12-28T01:13:49Z,30.8,TA120-T246183
1609118046000,2020-12-28T01:14:06Z,51,TA120-T246187
1609118048000,2020-12-28T01:14:08Z,69.2,TA120-T246184
1609118058000,2020-12-28T01:14:18Z,45.4,TA120-T246191
1609118089000,2020-12-28T01:14:49Z,30.9,TA120-T246183
1609118106000,2020-12-28T01:15:06Z,48.3,TA120-T246187
1609118108000,2020-12-28T01:15:08Z,56.9,TA120-T246184
1609118118000,2020-12-28T01:15:18Z,54.4,TA120-T246191
1609118149000,2020-12-28T01:15:49Z,31.2,TA120-T246183
1609118166000,2020-12-28T01:16:06Z,51.5,TA120-T246187
1609118168000,2020-12-28T01:16:08Z,64.3,TA120-T246184
1609118178000,2020-12-28T01:16:18Z,46.3,TA120-T246191
1609118209000,2020-12-28T01:16:49Z,30.9,TA120-T246183
1609118226000,2020-12-28T01:17:06Z,48.1,TA120-T246187
1609118228000,2020-12-28T01:17:08Z,56.8,TA120-T246184
1609118238000,2020-12-28T01:17:18Z,45.4,TA120-T246191
1609118269000,2020-12-28T01:17:49Z,31.1,TA120-T246183
1609118286000,2020-12-28T01:18:06Z,49.1,TA120-T246187
1609118288000,2020-12-28T01:18:08Z,51.4,TA120-T246184
1609118298000,2020-12-28T01:18:18Z,45.9,TA120-T246191
1609118329000,2020-12-28T01:18:49Z,30.6,TA120-T246183
1609118346000,2020-12-28T01:19:06Z,49.2,TA120-T246187
1609118348000,2020-12-28T01:19:08Z,57.2,TA120-T246184
1609118358000,2020-12-28T01:19:18Z,45.9,TA120-T246191
1609118389000,2020-12-28T01:19:49Z,30.5,TA120-T246183
1609118406000,2020-12-28T01:20:06Z,47.7,TA120-T246187
1609118408000,2020-12-28T01:20:08Z,55,TA120-T246184
1609118418000,2020-12-28T01:20:18Z,45.5,TA120-T246191
1609118449000,2020-12-28T01:20:49Z,30.9,TA120-T246183
1609118466000,2020-12-28T01:21:06Z,47.2,TA120-T246187
1609118468000,2020-12-28T01:21:08Z,60.2,TA120-T246184
1609118478000,2020-12-28T01:21:18Z,45.9,TA120-T246191
1609118509000,2020-12-28T01:21:49Z,31.5,TA120-T246183
1609118526000,2020-12-28T01:22:06Z,46.5,TA120-T246187
1609118528000,2020-12-28T01:22:08Z,64.4,TA120-T246184
1609118538000,2020-12-28T01:22:18Z,53.9,TA120-T246191
1609118569000,2020-12-28T01:22:49Z,31.5,TA120-T246183
1609118586000,2020-12-28T01:23:06Z,50.5,TA120-T246187
1609118588000,2020-12-28T01:23:08Z,63.5,TA120-T246184
1609118598000,2020-12-28T01:23:18Z,45.7,TA120-T246191
1609118629000,2020-12-28T01:23:49Z,30.7,TA120-T246183
1609118646000,2020-12-28T01:24:06Z,47.7,TA120-T246187
1609118648000,2020-12-28T01:24:08Z,60.6,TA120-T246184
1609118658000,2020-12-28T01:24:18Z,45.5,TA120-T246191
1609118689000,2020-12-28T01:24:49Z,30.5,TA120-T246183
1609118706000,2020-12-28T01:25:06Z,46.1,TA120-T246187
1609118708000,2020-12-28T01:25:08Z,53.4,TA120-T246184
1609118718000,2020-12-28T01:25:18Z,52.8,TA120-T246191
1609118749000,2020-12-28T01:25:49Z,30.9,TA120-T246183
1609118766000,2020-12-28T01:26:06Z,46.1,TA120-T246187
1609118768000,2020-12-28T01:26:08Z,54,TA120-T246184
1609118778000,2020-12-28T01:26:18Z,55.6,TA120-T246191
1609118809000,2020-12-28T01:26:49Z,30.6,TA120-T246183
1609118826000,2020-12-28T01:27:06Z,47.6,TA120-T246187
1609118828000,2020-12-28T01:27:08Z,57.9,TA120-T246184
1609118838000,2020-12-28T01:27:18Z,45.8,TA120-T246191
1609118869000,2020-12-28T01:27:49Z,30.5,TA120-T246183
1609118886000,2020-12-28T01:28:06Z,49.1,TA120-T246187
1609118888000,2020-12-28T01:28:08Z,60.5,TA120-T246184
1609118898000,2020-12-28T01:28:18Z,45.5,TA120-T246191
1609118929000,2020-12-28T01:28:49Z,30.6,TA120-T246183
1609118946000,2020-12-28T01:29:06Z,49.5,TA120-T246187
1609118948000,2020-12-28T01:29:08Z,62,TA120-T246184
1609118958000,2020-12-28T01:29:18Z,46.1,TA120-T246191
1609118989000,2020-12-28T01:29:49Z,30.7,TA120-T246183
1609119006000,2020-12-28T01:30:06Z,49,TA120-T246187
1609119008000,2020-12-28T01:30:08Z,50.6,TA120-T246184
1609119018000,2020-12-28T01:30:18Z,48.4,TA120-T246191
1609119049000,2020-12-28T01:30:49Z,30.6,TA120-T246183
1609119066000,2020-12-28T01:31:06Z,49.1,TA120-T246187
1609119068000,2020-12-28T01:31:08Z,50.6,TA120-T246184
1609119078000,2020-12-28T01:31:18Z,48.9,TA120-T246191
1609119109000,2020-12-28T01:31:49Z,30.6,TA120-T246183
1609119126000,2020-12-28T01:32:06Z,48.3,TA120-T246187
1609119128000,2020-12-28T01:32:08Z,51,TA120-T246184
1609119138000,2020-12-28T01:32:18Z,46,TA120-T246191
1609119172000,2020-12-28T01:32:52Z,30.5,TA120-T246183
1609119186000,2020-12-28T01:33:06Z,50.5,TA120-T246187
1609119188000,2020-12-28T01:33:08Z,52.3,TA120-T246184
1609119198000,2020-12-28T01:33:18Z,43.8,TA120-T246191
1609119232000,2020-12-28T01:33:52Z,30.7,TA120-T246183
1609119246000,2020-12-28T01:34:06Z,50.2,TA120-T246187
1609119248000,2020-12-28T01:34:08Z,50.4,TA120-T246184
1609119258000,2020-12-28T01:34:18Z,43.4,TA120-T246191
1609119292000,2020-12-28T01:34:52Z,30.5,TA120-T246183
1609119306000,2020-12-28T01:35:06Z,47.2,TA120-T246187
1609119308000,2020-12-28T01:35:08Z,56.2,TA120-T246184
1609119318000,2020-12-28T01:35:18Z,43.3,TA120-T246191
1609119352000,2020-12-28T01:35:52Z,30.6,TA120-T246183
1609119366000,2020-12-28T01:36:06Z,45.5,TA120-T246187
1609119368000,2020-12-28T01:36:08Z,51.5,TA120-T246184
1609119378000,2020-12-28T01:36:18Z,47.1,TA120-T246191
1609119412000,2020-12-28T01:36:52Z,30.7,TA120-T246183
1609119426000,2020-12-28T01:37:06Z,48.7,TA120-T246187
1609119428000,2020-12-28T01:37:08Z,55,TA120-T246184
1609119438000,2020-12-28T01:37:18Z,61.8,TA120-T246191
1609119472000,2020-12-28T01:37:52Z,30.7,TA120-T246183
1609119486000,2020-12-28T01:38:06Z,51.6,TA120-T246187
1609119488000,2020-12-28T01:38:08Z,65.3,TA120-T246184
1609119498000,2020-12-28T01:38:18Z,44.8,TA120-T246191
1609119532000,2020-12-28T01:38:52Z,30.7,TA120-T246183
1609119546000,2020-12-28T01:39:06Z,49.3,TA120-T246187
1609119548000,2020-12-28T01:39:08Z,50.7,TA120-T246184
1609119558000,2020-12-28T01:39:18Z,46.9,TA120-T246191
1609119592000,2020-12-28T01:39:52Z,30.6,TA120-T246183
1609119606000,2020-12-28T01:40:06Z,50.4,TA120-T246187
1609119608000,2020-12-28T01:40:08Z,57.9,TA120-T246184
1609119618000,2020-12-28T01:40:18Z,47.1,TA120-T246191
1609119652000,2020-12-28T01:40:52Z,30.5,TA120-T246183
1609119666000,2020-12-28T01:41:06Z,48.4,TA120-T246187
1609119668000,2020-12-28T01:41:08Z,58.6,TA120-T246184
1609119678000,2020-12-28T01:41:18Z,46,TA120-T246191
1609119712000,2020-12-28T01:41:52Z,30.5,TA120-T246183
1609119726000,2020-12-28T01:42:06Z,49.6,TA120-T246187
1609119728000,2020-12-28T01:42:08Z,69,TA120-T246184
1609119738000,2020-12-28T01:42:18Z,45.6,TA120-T246191
1609119772000,2020-12-28T01:42:52Z,30.6,TA120-T246183
1609119786000,2020-12-28T01:43:06Z,46.8,TA120-T246187
1609119788000,2020-12-28T01:43:08Z,55.1,TA120-T246184
1609119798000,2020-12-28T01:43:18Z,58.9,TA120-T246191
1609119832000,2020-12-28T01:43:52Z,30.4,TA120-T246183
1609119846000,2020-12-28T01:44:06Z,48.2,TA120-T246187
1609119848000,2020-12-28T01:44:08Z,60.5,TA120-T246184
1609119858000,2020-12-28T01:44:18Z,43.4,TA120-T246191
1609119892000,2020-12-28T01:44:52Z,30.5,TA120-T246183
1609119906000,2020-12-28T01:45:06Z,47.4,TA120-T246187
1609119908000,2020-12-28T01:45:08Z,65.8,TA120-T246184
1609119918000,2020-12-28T01:45:18Z,43.3,TA120-T246191
1609119952000,2020-12-28T01:45:52Z,30.6,TA120-T246183
1609119966000,2020-12-28T01:46:06Z,47.2,TA120-T246187
1609119968000,2020-12-28T01:46:08Z,50.4,TA120-T246184
