time,readable_time,dBA,dev-id
1631404803000,2021-09-12T00:00:03Z,49.8,TA120-T246184
1631404826000,2021-09-12T00:00:26Z,52.7,TA120-T246191
1631404851000,2021-09-12T00:00:51Z,32.9,TA120-T246183
1631404856000,2021-09-12T00:00:56Z,49.9,TA120-T246187
1631404863000,2021-09-12T00:01:03Z,51.4,TA120-T246184
1631404886000,2021-09-12T00:01:26Z,52.5,TA120-T246191
1631404911000,2021-09-12T00:01:51Z,33,TA120-T246183
1631404916000,2021-09-12T00:01:56Z,49.8,TA120-T246187
1631404923000,2021-09-12T00:02:03Z,67.8,TA120-T246184
1631404946000,2021-09-12T00:02:26Z,53,TA120-T246191
1631404971000,2021-09-12T00:02:51Z,34.3,TA120-T246183
1631404976000,2021-09-12T00:02:56Z,46.5,TA120-T246187
1631404983000,2021-09-12T00:03:03Z,66.6,TA120-T246184
1631405006000,2021-09-12T00:03:26Z,52.7,TA120-T246191
1631405031000,2021-09-12T00:03:51Z,38.7,TA120-T246183
1631405036000,2021-09-12T00:03:56Z,46.8,TA120-T246187
1631405043000,2021-09-12T00:04:03Z,68.6,TA120-T246184
1631405066000,2021-09-12T00:04:26Z,52.4,TA120-T246191
1631405091000,2021-09-12T00:04:51Z,33,TA120-T246183
1631405096000,2021-09-12T00:04:56Z,48.2,TA120-T246187
1631405103000,2021-09-12T00:05:03Z,66.3,TA120-T246184
1631405126000,2021-09-12T00:05:26Z,53.7,TA120-T246191
1631405151000,2021-09-12T00:05:51Z,33,TA120-T246183
1631405156000,2021-09-12T00:05:56Z,48.3,TA120-T246187
1631405163000,2021-09-12T00:06:03Z,57.5,TA120-T246184
1631405186000,2021-09-12T00:06:26Z,50.3,TA120-T246191
1631405211000,2021-09-12T00:06:51Z,33,TA120-T246183
1631405216000,2021-09-12T00:06:56Z,47.8,TA120-T246187
1631405223000,2021-09-12T00:07:03Z,60.1,TA120-T246184
1631405246000,2021-09-12T00:07:26Z,50.8,TA120-T246191
1631405271000,2021-09-12T00:07:51Z,32.9,TA120-T246183
1631405276000,2021-09-12T00:07:56Z,47.4,TA120-T246187
1631405283000,2021-09-12T00:08:03Z,64.5,TA120-T246184
1631405306000,2021-09-12T00:08:26Z,59.8,TA120-T246191
1631405331000,2021-09-12T00:08:51Z,33,TA120-T246183
1631405336000,2021-09-12T00:08:56Z,49.8,TA120-T246187
1631405343000,2021-09-12T00:09:03Z,66.7,TA120-T246184
1631405366000,2021-09-12T00:09:26Z,58.3,TA120-T246191
1631405391000,2021-09-12T00:09:51Z,32.9,TA120-T246183
1631405396000,2021-09-12T00:09:56Z,50.2,TA120-T246187
1631405403000,2021-09-12T00:10:03Z,64.7,TA120-T246184
1631405426000,2021-09-12T00:10:26Z,55.2,TA120-T246191
1631405451000,2021-09-12T00:10:51Z,33,TA120-T246183
1631405456000,2021-09-12T00:10:56Z,47,TA120-T246187
1631405463000,2021-09-12T00:11:03Z,66.6,TA120-T246184
1631405486000,2021-09-12T00:11:26Z,52.8,TA120-T246191
1631405511000,2021-09-12T00:11:51Z,32.9,TA120-T246183
1631405516000,2021-09-12T00:11:56Z,44.4,TA120-T246187
1631405523000,2021-09-12T00:12:03Z,69.5,TA120-T246184
1631405546000,2021-09-12T00:12:26Z,52.9,TA120-T246191
1631405571000,2021-09-12T00:12:51Z,32.9,TA120-T246183
1631405576000,2021-09-12T00:12:56Z,48.3,TA120-T246187
1631405583000,2021-09-12T00:13:03Z,62.6,TA120-T246184
1631405606000,2021-09-12T00:13:26Z,52.2,TA120-T246191
1631405631000,2021-09-12T00:13:51Z,32.9,TA120-T246183
1631405636000,2021-09-12T00:13:56Z,47.9,TA120-T246187
1631405643000,2021-09-12T00:14:03Z,61.5,TA120-T246184
1631405666000,2021-09-12T00:14:26Z,48.7,TA120-T246191
1631405691000,2021-09-12T00:14:51Z,33,TA120-T246183
1631405696000,2021-09-12T00:14:56Z,49.1,TA120-T246187
1631405703000,2021-09-12T00:15:03Z,56.5,TA120-T246184
1631405726000,2021-09-12T00:15:26Z,48.6,TA120-T246191
1631405751000,2021-09-12T00:15:51Z,33,TA120-T246183
1631405756000,2021-09-12T00:15:56Z,47.4,TA120-T246187
1631405763000,2021-09-12T00:16:03Z,62.8,TA120-T246184
1631405786000,2021-09-12T00:16:26Z,50.9,TA120-T246191
1631405811000,2021-09-12T00:16:51Z,33,TA120-T246183
1631405816000,2021-09-12T00:16:56Z,45.8,TA120-T246187
1631405823000,2021-09-12T00:17:03Z,62.3,TA120-T246184
1631405846000,2021-09-12T00:17:26Z,49.5,TA120-T246191
1631405871000,2021-09-12T00:17:51Z,33.1,TA120-T246183
1631405876000,2021-09-12T00:17:56Z,48.4,TA120-T246187
1631405883000,2021-09-12T00:18:03Z,67.9,TA120-T246184
1631405906000,2021-09-12T00:18:26Z,52.9,TA120-T246191
1631405931000,2021-09-12T00:18:51Z,33,TA120-T246183
1631405936000,2021-09-12T00:18:56Z,47.9,TA120-T246187
1631405943000,2021-09-12T00:19:03Z,50.2,TA120-T246184
1631405966000,2021-09-12T00:19:26Z,52.6,TA120-T246191
1631405991000,2021-09-12T00:19:51Z,33,TA120-T246183
1631405996000,2021-09-12T00:19:56Z,46.6,TA120-T246187
1631406003000,2021-09-12T00:20:03Z,67.6,TA120-T246184
1631406026000,2021-09-12T00:20:26Z,55.1,TA120-T246191
1631406051000,2021-09-12T00:20:51Z,33.2,TA120-T246183
1631406056000,2021-09-12T00:20:56Z,47.1,TA120-T246187
1631406063000,2021-09-12T00:21:03Z,59.6,TA120-T246184
1631406086000,2021-09-12T00:21:26Z,52.1,TA120-T246191
1631406111000,2021-09-12T00:21:51Z,33.1,TA120-T246183
1631406116000,2021-09-12T00:21:56Z,49.5,TA120-T246187
1631406123000,2021-09-12T00:22:03Z,62.8,TA120-T246184
1631406146000,2021-09-12T00:22:26Z,50.4,TA120-T246191
1631406171000,2021-09-12T00:22:51Z,32.9,TA120-T246183
1631406176000,2021-09-12T00:22:56Z,48.1,TA120-T246187
1631406183000,2021-09-12T00:23:03Z,66.5,TA120-T246184
1631406206000,2021-09-12T00:23:26Z,55.3,TA120-T246191
1631406231000,2021-09-12T00:23:51Z,32.9,TA120-T246183
1631406236000,2021-09-12T00:23:56Z,47.7,TA120-T246187
1631406243000,2021-09-12T00:24:03Z,63,TA120-T246184
1631406266000,2021-09-12T00:24:26Z,51.3,TA120-T246191
1631406291000,2021-09-12T00:24:51Z,32.9,TA120-T246183
1631406296000,2021-09-12T00:24:56Z,49.1,TA120-T246187
1631406303000,2021-09-12T00:25:03Z,64.9,TA120-T246184
1631406326000,2021-09-12T00:25:26Z,54,TA120-T246191
1631406351000,2021-09-12T00:25:51Z,32.9,TA120-T246183
1631406356000,2021-09-12T00:25:56Z,51.8,TA120-T246187
1631406363000,2021-09-12T00:26:03Z,58.8,TA120-T246184
1631406386000,2021-09-12T00:26:26Z,52.2,TA120-T246191
1631406411000,2021-09-12T00:26:51Z,33,TA120-T246183
1631406416000,2021-09-12T00:26:56Z,53,TA120-T246187
1631406423000,2021-09-12T00:27:03Z,61,TA120-T246184
1631406446000,2021-09-12T00:27:26Z,49.5,TA120-T246191
1631406471000,2021-09-12T00:27:51Z,33.1,TA120-T246183
1631406476000,2021-09-12T00:27:56Z,52.7,TA120-T246187
1631406483000,2021-09-12T00:28:03Z,66.2,TA120-T246184
1631406506000,2021-09-12T00:28:26Z,52.9,TA120-T246191
1631406531000,2021-09-12T00:28:51Z,33,TA120-T246183
1631406536000,2021-09-12T00:28:56Z,48,TA120-T246187
1631406543000,2021-09-12T00:29:03Z,64.3,TA120-T246184
1631406566000,2021-09-12T00:29:26Z,50.2,TA120-T246191
1631406591000,2021-09-12T00:29:51Z,32.9,TA120-T246183
1631406596000,2021-09-12T00:29:56Z,47.3,TA120-T246187
1631406603000,2021-09-12T00:30:03Z,68.4,TA120-T246184
1631406626000,2021-09-12T00:30:26Z,51.7,TA120-T246191
1631406651000,2021-09-12T00:30:51Z,32.9,TA120-T246183
1631406656000,2021-09-12T00:30:56Z,47.6,TA120-T246187
1631406663000,2021-09-12T00:31:03Z,68.1,TA120-T246184
1631406686000,2021-09-12T00:31:26Z,50.6,TA120-T246191
1631406711000,2021-09-12T00:31:51Z,32.7,TA120-T246183
1631406716000,2021-09-12T00:31:56Z,48.3,TA120-T246187
1631406723000,2021-09-12T00:32:03Z,57.5,TA120-T246184
1631406746000,2021-09-12T00:32:26Z,49.1,TA120-T246191
1631406771000,2021-09-12T00:32:51Z,32.8,TA120-T246183
1631406776000,2021-09-12T00:32:56Z,47.3,TA120-T246187
1631406783000,2021-09-12T00:33:03Z,64.8,TA120-T246184
1631406806000,2021-09-12T00:33:26Z,50.4,TA120-T246191
1631406831000,2021-09-12T00:33:51Z,32.8,TA120-T246183
1631406836000,2021-09-12T00:33:56Z,49.1,TA120-T246187
1631406843000,2021-09-12T00:34:03Z,69.2,TA120-T246184
1631406866000,2021-09-12T00:34:26Z,51.5,TA120-T246191
1631406891000,2021-09-12T00:34:51Z,32.8,TA120-T246183
1631406896000,2021-09-12T00:34:56Z,48.2,TA120-T246187
1631406903000,2021-09-12T00:35:03Z,65.7,TA120-T246184
1631406926000,2021-09-12T00:35:26Z,53.2,TA120-T246191
1631406951000,2021-09-12T00:35:51Z,32.7,TA120-T246183
1631406956000,2021-09-12T00:35:56Z,48.3,TA120-T246187
1631406963000,2021-09-12T00:36:03Z,60.7,TA120-T246184
1631406986000,2021-09-12T00:36:26Z,48.8,TA120-T246191
1631407011000,2021-09-12T00:36:51Z,32.8,TA120-T246183
1631407016000,2021-09-12T00:36:56Z,47.8,TA120-T246187
1631407023000,2021-09-12T00:37:03Z,58.2,TA120-T246184
1631407046000,2021-09-12T00:37:26Z,50.4,TA120-T246191
1631407071000,2021-09-12T00:37:51Z,32.8,TA120-T246183
1631407076000,2021-09-12T00:37:56Z,46.7,TA120-T246187
1631407083000,2021-09-12T00:38:03Z,54.3,TA120-T246184
1631407106000,2021-09-12T00:38:26Z,55.7,TA120-T246191
1631407131000,2021-09-12T00:38:51Z,32.8,TA120-T246183
1631407136000,2021-09-12T00:38:56Z,50.7,TA120-T246187
1631407143000,2021-09-12T00:39:03Z,67.5,TA120-T246184
1631407166000,2021-09-12T00:39:26Z,49,TA120-T246191
1631407191000,2021-09-12T00:39:51Z,32.8,TA120-T246183
1631407196000,2021-09-12T00:39:56Z,47,TA120-T246187
1631407203000,2021-09-12T00:40:03Z,62.7,TA120-T246184
1631407226000,2021-09-12T00:40:26Z,50.2,TA120-T246191
1631407251000,2021-09-12T00:40:51Z,32.7,TA120-T246183
1631407256000,2021-09-12T00:40:56Z,45.7,TA120-T246187
1631407263000,2021-09-12T00:41:03Z,59.4,TA120-T246184
1631407286000,2021-09-12T00:41:26Z,52.1,TA120-T246191
1631407311000,2021-09-12T00:41:51Z,32.7,TA120-T246183
1631407316000,2021-09-12T00:41:56Z,49,TA120-T246187
1631407323000,2021-09-12T00:42:03Z,68.9,TA120-T246184
1631407346000,2021-09-12T00:42:26Z,48.5,TA120-T246191
1631407371000,2021-09-12T00:42:51Z,33.2,TA120-T246183
1631407376000,2021-09-12T00:42:56Z,48.7,TA120-T246187
1631407383000,2021-09-12T00:43:03Z,57.6,TA120-T246184
1631407406000,2021-09-12T00:43:26Z,46.6,TA120-T246191
1631407431000,2021-09-12T00:43:51Z,32.9,TA120-T246183
1631407436000,2021-09-12T00:43:56Z,46.5,TA120-T246187
1631407443000,2021-09-12T00:44:03Z,66.9,TA120-T246184
1631407466000,2021-09-12T00:44:26Z,53.5,TA120-T246191
1631407491000,2021-09-12T00:44:51Z,32.8,TA120-T246183
1631407496000,2021-09-12T00:44:56Z,49,TA120-T246187
1631407503000,2021-09-12T00:45:03Z,65.3,TA120-T246184
1631407526000,2021-09-12T00:45:26Z,51.2,TA120-T246191
1631407551000,2021-09-12T00:45:51Z,32.9,TA120-T246183
1631407556000,2021-09-12T00:45:56Z,47.6,TA120-T246187
1631407563000,2021-09-12T00:46:03Z,61.7,TA120-T246184
1631407586000,2021-09-12T00:46:26Z,50.7,TA120-T246191
1631407611000,2021-09-12T00:46:51Z,32.8,TA120-T246183
1631407616000,2021-09-12T00:46:56Z,46.8,TA120-T246187
1631407623000,2021-09-12T00:47:03Z,63.7,TA120-T246184
1631407646000,2021-09-12T00:47:26Z,46.4,TA120-T246191
1631407671000,2021-09-12T00:47:51Z,32.8,TA120-T246183
1631407676000,2021-09-12T00:47:56Z,46.7,TA120-T246187
1631407683000,2021-09-12T00:48:03Z,54.3,TA120-T246184
1631407706000,2021-09-12T00:48:26Z,53.5,TA120-T246191
1631407731000,2021-09-12T00:48:51Z,32.8,TA120-T246183
1631407736000,2021-09-12T00:48:56Z,48,TA120-T246187
1631407743000,2021-09-12T00:49:03Z,62.2,TA120-T246184
1631407766000,2021-09-12T00:49:26Z,53.4,TA120-T246191
1631407791000,2021-09-12T00:49:51Z,32.8,TA120-T246183
1631407796000,2021-09-12T00:49:56Z,47.8,TA120-T246187
1631407803000,2021-09-12T00:50:03Z,66.9,TA120-T246184
1631407826000,2021-09-12T00:50:26Z,48.5,TA120-T246191
1631407851000,2021-09-12T00:50:51Z,32.7,TA120-T246183
1631407856000,2021-09-12T00:50:56Z,46.9,TA120-T246187
1631407863000,2021-09-12T00:51:03Z,64.6,TA120-T246184
1631407886000,2021-09-12T00:51:26Z,52.6,TA120-T246191
1631407911000,2021-09-12T00:51:51Z,33,TA120-T246183
1631407916000,2021-09-12T00:51:56Z,49,TA120-T246187
1631407923000,2021-09-12T00:52:03Z,67.9,TA120-T246184
1631407946000,2021-09-12T00:52:26Z,47.6,TA120-T246191
1631407971000,2021-09-12T00:52:51Z,32.9,TA120-T246183
1631407976000,2021-09-12T00:52:56Z,48,TA120-T246187
1631407983000,2021-09-12T00:53:03Z,62.8,TA120-T246184
1631408006000,2021-09-12T00:53:26Z,51,TA120-T246191
1631408031000,2021-09-12T00:53:51Z,32.8,TA120-T246183
1631408036000,2021-09-12T00:53:56Z,45.4,TA120-T246187
1631408043000,2021-09-12T00:54:03Z,69.5,TA120-T246184
1631408066000,2021-09-12T00:54:26Z,53.5,TA120-T246191
1631408091000,2021-09-12T00:54:51Z,33,TA120-T246183
1631408096000,2021-09-12T00:54:56Z,45.3,TA120-T246187
1631408103000,2021-09-12T00:55:03Z,65.3,TA120-T246184
1631408126000,2021-09-12T00:55:26Z,46.8,TA120-T246191
1631408151000,2021-09-12T00:55:51Z,33.5,TA120-T246183
1631408156000,2021-09-12T00:55:56Z,49.4,TA120-T246187
1631408163000,2021-09-12T00:56:03Z,62.1,TA120-T246184
1631408186000,2021-09-12T00:56:26Z,53.1,TA120-T246191
1631408211000,2021-09-12T00:56:51Z,33.6,TA120-T246183
1631408216000,2021-09-12T00:56:56Z,46.3,TA120-T246187
1631408223000,2021-09-12T00:57:03Z,58.5,TA120-T246184
1631408246000,2021-09-12T00:57:26Z,51.2,TA120-T246191
1631408271000,2021-09-12T00:57:51Z,33.7,TA120-T246183
1631408276000,2021-09-12T00:57:56Z,45.5,TA120-T246187
1631408283000,2021-09-12T00:58:03Z,64.8,TA120-T246184
1631408306000,2021-09-12T00:58:26Z,52.2,TA120-T246191
1631408331000,2021-09-12T00:58:51Z,34.1,TA120-T246183
1631408336000,2021-09-12T00:58:56Z,45.9,TA120-T246187
1631408343000,2021-09-12T00:59:03Z,65.8,TA120-T246184
1631408366000,2021-09-12T00:59:26Z,50.3,TA120-T246191
1631408391000,2021-09-12T00:59:51Z,33.7,TA120-T246183
1631408396000,2021-09-12T00:59:56Z,47.2,TA120-T246187
1631408403000,2021-09-12T01:00:03Z,67.4,TA120-T246184
1631408426000,2021-09-12T01:00:26Z,50,TA120-T246191
1631408451000,2021-09-12T01:00:51Z,33.6,TA120-T246183
1631408456000,2021-09-12T01:00:56Z,47.1,TA120-T246187
1631408463000,2021-09-12T01:01:03Z,65.5,TA120-T246184
1631408486000,2021-09-12T01:01:26Z,52.2,TA120-T246191
1631408511000,2021-09-12T01:01:51Z,33.5,TA120-T246183
1631408516000,2021-09-12T01:01:56Z,46.2,TA120-T246187
1631408523000,2021-09-12T01:02:03Z,60.6,TA120-T246184
1631408546000,2021-09-12T01:02:26Z,50.7,TA120-T246191
1631408571000,2021-09-12T01:02:51Z,33.4,TA120-T246183
1631408576000,2021-09-12T01:02:56Z,47.1,TA120-T246187
1631408583000,2021-09-12T01:03:03Z,58.7,TA120-T246184
1631408606000,2021-09-12T01:03:26Z,48.5,TA120-T246191
1631408631000,2021-09-12T01:03:51Z,33.4,TA120-T246183
1631408636000,2021-09-12T01:03:56Z,48.5,TA120-T246187
1631408643000,2021-09-12T01:04:03Z,66.2,TA120-T246184
1631408666000,2021-09-12T01:04:26Z,54.3,TA120-T246191
1631408691000,2021-09-12T01:04:51Z,33.5,TA120-T246183
1631408696000,2021-09-12T01:04:56Z,47,TA120-T246187
1631408703000,2021-09-12T01:05:03Z,61.1,TA120-T246184
1631408726000,2021-09-12T01:05:26Z,48.7,TA120-T246191
1631408751000,2021-09-12T01:05:51Z,33.9,TA120-T246183
1631408756000,2021-09-12T01:05:56Z,49,TA120-T246187
1631408763000,2021-09-12T01:06:03Z,60.8,TA120-T246184
1631408786000,2021-09-12T01:06:26Z,46.3,TA120-T246191
1631408811000,2021-09-12T01:06:51Z,34.1,TA120-T246183
1631408816000,2021-09-12T01:06:56Z,52.7,TA120-T246187
1631408823000,2021-09-12T01:07:03Z,57.8,TA120-T246184
1631408846000,2021-09-12T01:07:26Z,50.5,TA120-T246191
1631408871000,2021-09-12T01:07:51Z,34,TA120-T246183
1631408876000,2021-09-12T01:07:56Z,51.8,TA120-T246187
1631408883000,2021-09-12T01:08:03Z,60.3,TA120-T246184
1631408906000,2021-09-12T01:08:26Z,46.2,TA120-T246191
1631408931000,2021-09-12T01:08:51Z,34,TA120-T246183
1631408936000,2021-09-12T01:08:56Z,49.4,TA120-T246187
1631408943000,2021-09-12T01:09:03Z,59.5,TA120-T246184
1631408966000,2021-09-12T01:09:26Z,52.2,TA120-T246191
1631408991000,2021-09-12T01:09:51Z,34,TA120-T246183
1631408996000,2021-09-12T01:09:56Z,47.6,TA120-T246187
1631409003000,2021-09-12T01:10:03Z,63.3,TA120-T246184
1631409026000,2021-09-12T01:10:26Z,45.8,TA120-T246191
1631409051000,2021-09-12T01:10:51Z,33.9,TA120-T246183
1631409056000,2021-09-12T01:10:56Z,48.8,TA120-T246187
1631409063000,2021-09-12T01:11:03Z,65.3,TA120-T246184
1631409086000,2021-09-12T01:11:26Z,52,TA120-T246191
1631409111000,2021-09-12T01:11:51Z,33.8,TA120-T246183
1631409116000,2021-09-12T01:11:56Z,47.4,TA120-T246187
1631409127000,2021-09-12T01:12:07Z,66.2,TA120-T246184
1631409146000,2021-09-12T01:12:26Z,46.6,TA120-T246191
1631409171000,2021-09-12T01:12:51Z,33.8,TA120-T246183
1631409176000,2021-09-12T01:12:56Z,46.1,TA120-T246187
1631409187000,2021-09-12T01:13:07Z,63.7,TA120-T246184
1631409206000,2021-09-12T01:13:26Z,48.9,TA120-T246191
1631409231000,2021-09-12T01:13:51Z,33.9,TA120-T246183
1631409236000,2021-09-12T01:13:56Z,47.7,TA120-T246187
1631409247000,2021-09-12T01:14:07Z,64.9,TA120-T246184
1631409266000,2021-09-12T01:14:26Z,53.1,TA120-T246191
1631409291000,2021-09-12T01:14:51Z,33.7,TA120-T246183
1631409296000,2021-09-12T01:14:56Z,45.3,TA120-T246187
1631409307000,2021-09-12T01:15:07Z,61.2,TA120-T246184
1631409326000,2021-09-12T01:15:26Z,51.2,TA120-T246191
1631409351000,2021-09-12T01:15:51Z,33.8,TA120-T246183
1631409356000,2021-09-12T01:15:56Z,47.3,TA120-T246187
1631409367000,2021-09-12T01:16:07Z,59.5,TA120-T246184
1631409386000,2021-09-12T01:16:26Z,51.6,TA120-T246191
1631409411000,2021-09-12T01:16:51Z,33.8,TA120-T246183
1631409416000,2021-09-12T01:16:56Z,43.5,TA120-T246187
1631409427000,2021-09-12T01:17:07Z,61.7,TA120-T246184
1631409446000,2021-09-12T01:17:26Z,47,TA120-T246191
1631409471000,2021-09-12T01:17:51Z,33.7,TA120-T246183
1631409476000,2021-09-12T01:17:56Z,45.7,TA120-T246187
1631409487000,2021-09-12T01:18:07Z,67.7,TA120-T246184
1631409506000,2021-09-12T01:18:26Z,52.8,TA120-T246191
1631409531000,2021-09-12T01:18:51Z,33.2,TA120-T246183
1631409536000,2021-09-12T01:18:56Z,45.4,TA120-T246187
1631409547000,2021-09-12T01:19:07Z,65.1,TA120-T246184
1631409566000,2021-09-12T01:19:26Z,47.7,TA120-T246191
1631409591000,2021-09-12T01:19:51Z,33,TA120-T246183
1631409596000,2021-09-12T01:19:56Z,45.9,TA120-T246187
1631409607000,2021-09-12T01:20:07Z,65.8,TA120-T246184
1631409626000,2021-09-12T01:20:26Z,54.3,TA120-T246191
1631409651000,2021-09-12T01:20:51Z,33.2,TA120-T246183
1631409656000,2021-09-12T01:20:56Z,44.1,TA120-T246187
1631409667000,2021-09-12T01:21:07Z,61.5,TA120-T246184
1631409686000,2021-09-12T01:21:26Z,49.5,TA120-T246191
1631409711000,2021-09-12T01:21:51Z,33.3,TA120-T246183
1631409716000,2021-09-12T01:21:56Z,46.9,TA120-T246187
1631409727000,2021-09-12T01:22:07Z,66.8,TA120-T246184
1631409746000,2021-09-12T01:22:26Z,47.9,TA120-T246191
1631409771000,2021-09-12T01:22:51Z,33.2,TA120-T246183
1631409776000,2021-09-12T01:22:56Z,44.8,TA120-T246187
1631409787000,2021-09-12T01:23:07Z,54.4,TA120-T246184
1631409806000,2021-09-12T01:23:26Z,52.2,TA120-T246191
1631409831000,2021-09-12T01:23:51Z,33.3,TA120-T246183
1631409836000,2021-09-12T01:23:56Z,47.1,TA120-T246187
1631409847000,2021-09-12T01:24:07Z,65.2,TA120-T246184
1631409866000,2021-09-12T01:24:26Z,51.3,TA120-T246191
1631409891000,2021-09-12T01:24:51Z,33.3,TA120-T246183
1631409896000,2021-09-12T01:24:56Z,44.7,TA120-T246187
1631409907000,2021-09-12T01:25:07Z,59.3,TA120-T246184
1631409926000,2021-09-12T01:25:26Z,53.2,TA120-T246191
1631409951000,2021-09-12T01:25:51Z,33.1,TA120-T246183
1631409956000,2021-09-12T01:25:56Z,47.5,TA120-T246187
1631409967000,2021-09-12T01:26:07Z,64.9,TA120-T246184
1631409986000,2021-09-12T01:26:26Z,50.9,TA120-T246191
1631410011000,2021-09-12T01:26:51Z,33.2,TA120-T246183
1631410016000,2021-09-12T01:26:56Z,46,TA120-T246187
1631410027000,2021-09-12T01:27:07Z,66.5,TA120-T246184
1631410046000,2021-09-12T01:27:26Z,48.9,TA120-T246191
1631410071000,2021-09-12T01:27:51Z,33.2,TA120-T246183
1631410076000,2021-09-12T01:27:56Z,45.5,TA120-T246187
1631410087000,2021-09-12T01:28:07Z,61.7,TA120-T246184
1631410106000,2021-09-12T01:28:26Z,57.1,TA120-T246191
1631410131000,2021-09-12T01:28:51Z,33.4,TA120-T246183
1631410136000,2021-09-12T01:28:56Z,43.1,TA120-T246187
1631410147000,2021-09-12T01:29:07Z,61.7,TA120-T246184
1631410166000,2021-09-12T01:29:26Z,53.3,TA120-T246191
1631410191000,2021-09-12T01:29:51Z,33.3,TA120-T246183
1631410196000,2021-09-12T01:29:56Z,46.2,TA120-T246187
1631410207000,2021-09-12T01:30:07Z,49.8,TA120-T246184
1631410226000,2021-09-12T01:30:26Z,50.7,TA120-T246191
1631410251000,2021-09-12T01:30:51Z,33.4,TA120-T246183
1631410256000,2021-09-12T01:30:56Z,45.8,TA120-T246187
1631410267000,2021-09-12T01:31:07Z,63.7,TA120-T246184
1631410286000,2021-09-12T01:31:26Z,51.6,TA120-T246191
1631410311000,2021-09-12T01:31:51Z,33.5,TA120-T246183
1631410316000,2021-09-12T01:31:56Z,44.3,TA120-T246187
1631410327000,2021-09-12T01:32:07Z,58.8,TA120-T246184
1631410346000,2021-09-12T01:32:26Z,48.1,TA120-T246191
1631410371000,2021-09-12T01:32:51Z,33.5,TA120-T246183
1631410376000,2021-09-12T01:32:56Z,48.3,TA120-T246187
1631410387000,2021-09-12T01:33:07Z,69.2,TA120-T246184
1631410406000,2021-09-12T01:33:26Z,47.7,TA120-T246191
1631410431000,2021-09-12T01:33:51Z,33.5,TA120-T246183
1631410436000,2021-09-12T01:33:56Z,46.4,TA120-T246187
1631410447000,2021-09-12T01:34:07Z,59.1,TA120-T246184
1631410466000,2021-09-12T01:34:26Z,47,TA120-T246191
1631410491000,2021-09-12T01:34:51Z,33.4,TA120-T246183
1631410496000,2021-09-12T01:34:56Z,46.2,TA120-T246187
1631410507000,2021-09-12T01:35:07Z,59.9,TA120-T246184
1631410526000,2021-09-12T01:35:26Z,52.4,TA120-T246191
1631410551000,2021-09-12T01:35:51Z,33.3,TA120-T246183
1631410556000,2021-09-12T01:35:56Z,45.7,TA120-T246187
1631410567000,2021-09-12T01:36:07Z,63.2,TA120-T246184
1631410586000,2021-09-12T01:36:26Z,52.3,TA120-T246191
1631410611000,2021-09-12T01:36:51Z,33.3,TA120-T246183
1631410616000,2021-09-12T01:36:56Z,44.1,TA120-T246187
1631410627000,2021-09-12T01:37:07Z,50.8,TA120-T246184
1631410646000,2021-09-12T01:37:26Z,47.7,TA120-T246191
1631410671000,2021-09-12T01:37:51Z,33.3,TA120-T246183
1631410676000,2021-09-12T01:37:56Z,46.3,TA120-T246187
1631410687000,2021-09-12T01:38:07Z,68,TA120-T246184
1631410706000,2021-09-12T01:38:26Z,47.7,TA120-T246191
1631410731000,2021-09-12T01:38:51Z,33.3,TA120-T246183
1631410736000,2021-09-12T01:38:56Z,47.6,TA120-T246187
1631410747000,2021-09-12T01:39:07Z,59.9,TA120-T246184
1631410766000,2021-09-12T01:39:26Z,49.8,TA120-T246191
1631410791000,2021-09-12T01:39:51Z,33.3,TA120-T246183
1631410796000,2021-09-12T01:39:56Z,46.5,TA120-T246187
1631410807000,2021-09-12T01:40:07Z,61.6,TA120-T246184
1631410826000,2021-09-12T01:40:26Z,53.2,TA120-T246191
1631410851000,2021-09-12T01:40:51Z,33.3,TA120-T246183
1631410856000,2021-09-12T01:40:56Z,48.6,TA120-T246187
1631410867000,2021-09-12T01:41:07Z,57.5,TA120-T246184
1631410886000,2021-09-12T01:41:26Z,52.7,TA120-T246191
1631410911000,2021-09-12T01:41:51Z,33.3,TA120-T246183
1631410916000,2021-09-12T01:41:56Z,47.3,TA120-T246187
1631410927000,2021-09-12T01:42:07Z,55.7,TA120-T246184
1631410946000,2021-09-12T01:42:26Z,52.7,TA120-T246191
1631410971000,2021-09-12T01:42:51Z,33.3,TA120-T246183
1631410976000,2021-09-12T01:42:56Z,47.7,TA120-T246187
1631410987000,2021-09-12T01:43:07Z,49.3,TA120-T246184
1631411006000,2021-09-12T01:43:26Z,58.2,TA120-T246191
1631411031000,2021-09-12T01:43:51Z,33.3,TA120-T246183
1631411036000,2021-09-12T01:43:56Z,47.9,TA120-T246187
1631411047000,2021-09-12T01:44:07Z,55.8,TA120-T246184
1631411066000,2021-09-12T01:44:26Z,52.6,TA120-T246191
1631411091000,2021-09-12T01:44:51Z,33.4,TA120-T246183
1631411096000,2021-09-12T01:44:56Z,47.6,TA120-T246187
1631411107000,2021-09-12T01:45:07Z,61.5,TA120-T246184
1631411126000,2021-09-12T01:45:26Z,51.4,TA120-T246191
1631411151000,2021-09-12T01:45:51Z,33.4,TA120-T246183
1631411156000,2021-09-12T01:45:56Z,52.2,TA120-T246187
1631411167000,2021-09-12T01:46:07Z,60.3,TA120-T246184
1631411186000,2021-09-12T01:46:26Z,55.3,TA120-T246191
