time,readable_time,dBA,dev-id
1672012829000,2022-12-26T00:00:29Z,50.8,TA120-T246191
1672012833000,2022-12-26T00:00:33Z,44.9,TA120-T246183
1672012846000,2022-12-26T00:00:46Z,52.5,TA120-T246187
1672012859000,2022-12-26T00:00:59Z,65.8,TA120-T246184
1672012889000,2022-12-26T00:01:29Z,49.9,TA120-T246191
1672012893000,2022-12-26T00:01:33Z,44.9,TA120-T246183
1672012906000,2022-12-26T00:01:46Z,49.9,TA120-T246187
1672012919000,2022-12-26T00:01:59Z,62.6,TA120-T246184
1672012949000,2022-12-26T00:02:29Z,49.3,TA120-T246191
1672012953000,2022-12-26T00:02:33Z,44.9,TA120-T246183
1672012966000,2022-12-26T00:02:46Z,50.5,TA120-T246187
1672012979000,2022-12-26T00:02:59Z,62.9,TA120-T246184
1672013009000,2022-12-26T00:03:29Z,50.3,TA120-T246191
1672013013000,2022-12-26T00:03:33Z,45,TA120-T246183
1672013026000,2022-12-26T00:03:46Z,54.3,TA120-T246187
1672013039000,2022-12-26T00:03:59Z,63,TA120-T246184
1672013069000,2022-12-26T00:04:29Z,46.5,TA120-T246191
1672013073000,2022-12-26T00:04:33Z,44.9,TA120-T246183
1672013086000,2022-12-26T00:04:46Z,56.1,TA120-T246187
1672013099000,2022-12-26T00:04:59Z,59.9,TA120-T246184
1672013129000,2022-12-26T00:05:29Z,53.5,TA120-T246191
1672013133000,2022-12-26T00:05:33Z,44.9,TA120-T246183
1672013146000,2022-12-26T00:05:46Z,52.9,TA120-T246187
1672013159000,2022-12-26T00:05:59Z,52.2,TA120-T246184
1672013189000,2022-12-26T00:06:29Z,54.7,TA120-T246191
1672013193000,2022-12-26T00:06:33Z,45,TA120-T246183
1672013206000,2022-12-26T00:06:46Z,52.5,TA120-T246187
1672013219000,2022-12-26T00:06:59Z,61.6,TA120-T246184
1672013249000,2022-12-26T00:07:29Z,58.1,TA120-T246191
1672013253000,2022-12-26T00:07:33Z,44.9,TA120-T246183
1672013266000,2022-12-26T00:07:46Z,55.5,TA120-T246187
1672013279000,2022-12-26T00:07:59Z,66.5,TA120-T246184
1672013309000,2022-12-26T00:08:29Z,45.9,TA120-T246191
1672013313000,2022-12-26T00:08:33Z,44.9,TA120-T246183
1672013326000,2022-12-26T00:08:46Z,50.7,TA120-T246187
1672013339000,2022-12-26T00:08:59Z,59.3,TA120-T246184
1672013369000,2022-12-26T00:09:29Z,50.8,TA120-T246191
1672013373000,2022-12-26T00:09:33Z,44.9,TA120-T246183
1672013386000,2022-12-26T00:09:46Z,51,TA120-T246187
1672013399000,2022-12-26T00:09:59Z,63.7,TA120-T246184
1672013429000,2022-12-26T00:10:29Z,53.5,TA120-T246191
1672013433000,2022-12-26T00:10:33Z,44.9,TA120-T246183
1672013446000,2022-12-26T00:10:46Z,50.8,TA120-T246187
1672013459000,2022-12-26T00:10:59Z,52.8,TA120-T246184
1672013489000,2022-12-26T00:11:29Z,46.6,TA120-T246191
1672013493000,2022-12-26T00:11:33Z,45,TA120-T246183
1672013506000,2022-12-26T00:11:46Z,53.2,TA120-T246187
1672013519000,2022-12-26T00:11:59Z,63.8,TA120-T246184
1672013549000,2022-12-26T00:12:29Z,46.9,TA120-T246191
1672013553000,2022-12-26T00:12:33Z,45,TA120-T246183
1672013566000,2022-12-26T00:12:46Z,54.4,TA120-T246187
1672013579000,2022-12-26T00:12:59Z,62.6,TA120-T246184
1672013609000,2022-12-26T00:13:29Z,46,TA120-T246191
1672013613000,2022-12-26T00:13:33Z,45,TA120-T246183
1672013626000,2022-12-26T00:13:46Z,53.2,TA120-T246187
1672013639000,2022-12-26T00:13:59Z,51.2,TA120-T246184
1672013669000,2022-12-26T00:14:29Z,50.7,TA120-T246191
1672013673000,2022-12-26T00:14:33Z,45,TA120-T246183
1672013686000,2022-12-26T00:14:46Z,53.3,TA120-T246187
1672013699000,2022-12-26T00:14:59Z,63.3,TA120-T246184
1672013729000,2022-12-26T00:15:29Z,51.3,TA120-T246191
1672013733000,2022-12-26T00:15:33Z,44.9,TA120-T246183
1672013746000,2022-12-26T00:15:46Z,52.6,TA120-T246187
1672013759000,2022-12-26T00:15:59Z,62.3,TA120-T246184
1672013789000,2022-12-26T00:16:29Z,45.9,TA120-T246191
1672013793000,2022-12-26T00:16:33Z,45,TA120-T246183
1672013806000,2022-12-26T00:16:46Z,52.9,TA120-T246187
1672013819000,2022-12-26T00:16:59Z,62.1,TA120-T246184
1672013849000,2022-12-26T00:17:29Z,46.2,TA120-T246191
1672013853000,2022-12-26T00:17:33Z,44.9,TA120-T246183
1672013866000,2022-12-26T00:17:46Z,50.4,TA120-T246187
1672013879000,2022-12-26T00:17:59Z,64.8,TA120-T246184
1672013909000,2022-12-26T00:18:29Z,45.8,TA120-T246191
1672013913000,2022-12-26T00:18:33Z,44.9,TA120-T246183
1672013926000,2022-12-26T00:18:46Z,54.5,TA120-T246187
1672013939000,2022-12-26T00:18:59Z,61.9,TA120-T246184
1672013969000,2022-12-26T00:19:29Z,45.9,TA120-T246191
1672013973000,2022-12-26T00:19:33Z,44.9,TA120-T246183
1672013986000,2022-12-26T00:19:46Z,52.2,TA120-T246187
1672013999000,2022-12-26T00:19:59Z,62.9,TA120-T246184
1672014029000,2022-12-26T00:20:29Z,54.7,TA120-T246191
1672014033000,2022-12-26T00:20:33Z,44.9,TA120-T246183
1672014046000,2022-12-26T00:20:46Z,52.6,TA120-T246187
1672014059000,2022-12-26T00:20:59Z,51.5,TA120-T246184
1672014089000,2022-12-26T00:21:29Z,45.4,TA120-T246191
1672014093000,2022-12-26T00:21:33Z,44.9,TA120-T246183
1672014106000,2022-12-26T00:21:46Z,56.7,TA120-T246187
1672014119000,2022-12-26T00:21:59Z,49.5,TA120-T246184
1672014149000,2022-12-26T00:22:29Z,55.8,TA120-T246191
1672014153000,2022-12-26T00:22:33Z,44.9,TA120-T246183
1672014166000,2022-12-26T00:22:46Z,54.4,TA120-T246187
1672014179000,2022-12-26T00:22:59Z,62.7,TA120-T246184
1672014209000,2022-12-26T00:23:29Z,45.8,TA120-T246191
1672014213000,2022-12-26T00:23:33Z,45,TA120-T246183
1672014226000,2022-12-26T00:23:46Z,58.7,TA120-T246187
1672014239000,2022-12-26T00:23:59Z,62.3,TA120-T246184
1672014269000,2022-12-26T00:24:29Z,55.2,TA120-T246191
1672014273000,2022-12-26T00:24:33Z,44.9,TA120-T246183
1672014286000,2022-12-26T00:24:46Z,55.1,TA120-T246187
1672014299000,2022-12-26T00:24:59Z,58.2,TA120-T246184
1672014329000,2022-12-26T00:25:29Z,53.7,TA120-T246191
1672014333000,2022-12-26T00:25:33Z,44.9,TA120-T246183
1672014346000,2022-12-26T00:25:46Z,54,TA120-T246187
1672014359000,2022-12-26T00:25:59Z,62.1,TA120-T246184
1672014389000,2022-12-26T00:26:29Z,45.9,TA120-T246191
1672014393000,2022-12-26T00:26:33Z,44.9,TA120-T246183
1672014406000,2022-12-26T00:26:46Z,53.1,TA120-T246187
1672014419000,2022-12-26T00:26:59Z,63.1,TA120-T246184
1672014449000,2022-12-26T00:27:29Z,45.5,TA120-T246191
1672014453000,2022-12-26T00:27:33Z,44.9,TA120-T246183
1672014466000,2022-12-26T00:27:46Z,52.4,TA120-T246187
1672014479000,2022-12-26T00:27:59Z,56.4,TA120-T246184
1672014509000,2022-12-26T00:28:29Z,45.8,TA120-T246191
1672014513000,2022-12-26T00:28:33Z,44.9,TA120-T246183
1672014526000,2022-12-26T00:28:46Z,53.2,TA120-T246187
1672014539000,2022-12-26T00:28:59Z,60.1,TA120-T246184
1672014569000,2022-12-26T00:29:29Z,46,TA120-T246191
1672014573000,2022-12-26T00:29:33Z,44.9,TA120-T246183
1672014586000,2022-12-26T00:29:46Z,55.9,TA120-T246187
1672014599000,2022-12-26T00:29:59Z,57,TA120-T246184
1672014629000,2022-12-26T00:30:29Z,45.7,TA120-T246191
1672014633000,2022-12-26T00:30:33Z,44.8,TA120-T246183
1672014646000,2022-12-26T00:30:46Z,56.3,TA120-T246187
1672014659000,2022-12-26T00:30:59Z,60.8,TA120-T246184
1672014689000,2022-12-26T00:31:29Z,53.2,TA120-T246191
1672014693000,2022-12-26T00:31:33Z,45,TA120-T246183
1672014706000,2022-12-26T00:31:46Z,51,TA120-T246187
1672014719000,2022-12-26T00:31:59Z,64,TA120-T246184
1672014749000,2022-12-26T00:32:29Z,45.8,TA120-T246191
1672014753000,2022-12-26T00:32:33Z,44.9,TA120-T246183
1672014766000,2022-12-26T00:32:46Z,54.9,TA120-T246187
1672014779000,2022-12-26T00:32:59Z,47.5,TA120-T246184
1672014809000,2022-12-26T00:33:29Z,53.8,TA120-T246191
1672014813000,2022-12-26T00:33:33Z,45,TA120-T246183
1672014826000,2022-12-26T00:33:46Z,53.9,TA120-T246187
1672014839000,2022-12-26T00:33:59Z,59.1,TA120-T246184
1672014869000,2022-12-26T00:34:29Z,47.9,TA120-T246191
1672014873000,2022-12-26T00:34:33Z,45,TA120-T246183
1672014886000,2022-12-26T00:34:46Z,53.7,TA120-T246187
1672014899000,2022-12-26T00:34:59Z,58.1,TA120-T246184
1672014929000,2022-12-26T00:35:29Z,51.7,TA120-T246191
1672014933000,2022-12-26T00:35:33Z,44.9,TA120-T246183
1672014946000,2022-12-26T00:35:46Z,50.1,TA120-T246187
1672014959000,2022-12-26T00:35:59Z,58.5,TA120-T246184
1672014989000,2022-12-26T00:36:29Z,51.2,TA120-T246191
1672014993000,2022-12-26T00:36:33Z,44.9,TA120-T246183
1672015006000,2022-12-26T00:36:46Z,52.4,TA120-T246187
1672015019000,2022-12-26T00:36:59Z,67.1,TA120-T246184
1672015049000,2022-12-26T00:37:29Z,45.7,TA120-T246191
1672015053000,2022-12-26T00:37:33Z,45,TA120-T246183
1672015066000,2022-12-26T00:37:46Z,53,TA120-T246187
1672015079000,2022-12-26T00:37:59Z,59.3,TA120-T246184
1672015109000,2022-12-26T00:38:29Z,49.8,TA120-T246191
1672015113000,2022-12-26T00:38:33Z,44.9,TA120-T246183
1672015126000,2022-12-26T00:38:46Z,52.5,TA120-T246187
1672015139000,2022-12-26T00:38:59Z,62.4,TA120-T246184
1672015169000,2022-12-26T00:39:29Z,45.8,TA120-T246191
1672015173000,2022-12-26T00:39:33Z,45,TA120-T246183
1672015186000,2022-12-26T00:39:46Z,55.2,TA120-T246187
1672015199000,2022-12-26T00:39:59Z,50.6,TA120-T246184
1672015229000,2022-12-26T00:40:29Z,51.1,TA120-T246191
1672015233000,2022-12-26T00:40:33Z,44.9,TA120-T246183
1672015246000,2022-12-26T00:40:46Z,59.2,TA120-T246187
1672015259000,2022-12-26T00:40:59Z,60.8,TA120-T246184
1672015289000,2022-12-26T00:41:29Z,54,TA120-T246191
1672015293000,2022-12-26T00:41:33Z,44.9,TA120-T246183
1672015306000,2022-12-26T00:41:46Z,52.3,TA120-T246187
1672015319000,2022-12-26T00:41:59Z,64.4,TA120-T246184
1672015349000,2022-12-26T00:42:29Z,45.5,TA120-T246191
1672015353000,2022-12-26T00:42:33Z,44.9,TA120-T246183
1672015366000,2022-12-26T00:42:46Z,51.8,TA120-T246187
1672015379000,2022-12-26T00:42:59Z,51.6,TA120-T246184
1672015409000,2022-12-26T00:43:29Z,50.6,TA120-T246191
1672015413000,2022-12-26T00:43:33Z,45,TA120-T246183
1672015426000,2022-12-26T00:43:46Z,54.4,TA120-T246187
1672015439000,2022-12-26T00:43:59Z,66.6,TA120-T246184
1672015469000,2022-12-26T00:44:29Z,48.5,TA120-T246191
1672015473000,2022-12-26T00:44:33Z,44.9,TA120-T246183
1672015486000,2022-12-26T00:44:46Z,54.1,TA120-T246187
1672015499000,2022-12-26T00:44:59Z,58.9,TA120-T246184
1672015529000,2022-12-26T00:45:29Z,55.7,TA120-T246191
1672015533000,2022-12-26T00:45:33Z,44.9,TA120-T246183
1672015546000,2022-12-26T00:45:46Z,51.8,TA120-T246187
1672015559000,2022-12-26T00:45:59Z,59.5,TA120-T246184
1672015589000,2022-12-26T00:46:29Z,46.7,TA120-T246191
1672015593000,2022-12-26T00:46:33Z,45,TA120-T246183
1672015606000,2022-12-26T00:46:46Z,62,TA120-T246187
1672015619000,2022-12-26T00:46:59Z,67.3,TA120-T246184
1672015649000,2022-12-26T00:47:29Z,45.7,TA120-T246191
1672015653000,2022-12-26T00:47:33Z,45,TA120-T246183
1672015666000,2022-12-26T00:47:46Z,62.5,TA120-T246187
1672015679000,2022-12-26T00:47:59Z,65.1,TA120-T246184
1672015709000,2022-12-26T00:48:29Z,48.3,TA120-T246191
1672015713000,2022-12-26T00:48:33Z,44.9,TA120-T246183
1672015726000,2022-12-26T00:48:46Z,55.2,TA120-T246187
1672015739000,2022-12-26T00:48:59Z,64.6,TA120-T246184
1672015769000,2022-12-26T00:49:29Z,49.6,TA120-T246191
1672015773000,2022-12-26T00:49:33Z,45,TA120-T246183
1672015786000,2022-12-26T00:49:46Z,52.8,TA120-T246187
1672015799000,2022-12-26T00:49:59Z,55.5,TA120-T246184
1672015829000,2022-12-26T00:50:29Z,52.7,TA120-T246191
1672015833000,2022-12-26T00:50:33Z,44.9,TA120-T246183
1672015846000,2022-12-26T00:50:46Z,51.2,TA120-T246187
1672015859000,2022-12-26T00:50:59Z,63.9,TA120-T246184
1672015889000,2022-12-26T00:51:29Z,54,TA120-T246191
1672015893000,2022-12-26T00:51:33Z,44.8,TA120-T246183
1672015906000,2022-12-26T00:51:46Z,67.8,TA120-T246187
1672015919000,2022-12-26T00:51:59Z,61.3,TA120-T246184
1672015949000,2022-12-26T00:52:29Z,45.6,TA120-T246191
1672015953000,2022-12-26T00:52:33Z,44.9,TA120-T246183
1672015966000,2022-12-26T00:52:46Z,52.4,TA120-T246187
1672015979000,2022-12-26T00:52:59Z,51.8,TA120-T246184
1672016009000,2022-12-26T00:53:29Z,45.5,TA120-T246191
1672016013000,2022-12-26T00:53:33Z,45,TA120-T246183
1672016026000,2022-12-26T00:53:46Z,55.7,TA120-T246187
1672016039000,2022-12-26T00:53:59Z,61.8,TA120-T246184
1672016069000,2022-12-26T00:54:29Z,45.5,TA120-T246191
1672016073000,2022-12-26T00:54:33Z,44.9,TA120-T246183
1672016086000,2022-12-26T00:54:46Z,55.3,TA120-T246187
1672016099000,2022-12-26T00:54:59Z,57.1,TA120-T246184
1672016129000,2022-12-26T00:55:29Z,51.6,TA120-T246191
1672016133000,2022-12-26T00:55:33Z,45,TA120-T246183
1672016146000,2022-12-26T00:55:46Z,53.3,TA120-T246187
1672016159000,2022-12-26T00:55:59Z,57.8,TA120-T246184
1672016189000,2022-12-26T00:56:29Z,45.9,TA120-T246191
1672016193000,2022-12-26T00:56:33Z,44.9,TA120-T246183
1672016206000,2022-12-26T00:56:46Z,56,TA120-T246187
1672016219000,2022-12-26T00:56:59Z,56.5,TA120-T246184
1672016249000,2022-12-26T00:57:29Z,45.7,TA120-T246191
1672016253000,2022-12-26T00:57:33Z,44.9,TA120-T246183
1672016266000,2022-12-26T00:57:46Z,60.9,TA120-T246187
1672016279000,2022-12-26T00:57:59Z,56.9,TA120-T246184
1672016309000,2022-12-26T00:58:29Z,45.8,TA120-T246191
1672016313000,2022-12-26T00:58:33Z,44.9,TA120-T246183
1672016326000,2022-12-26T00:58:46Z,51.7,TA120-T246187
1672016339000,2022-12-26T00:58:59Z,55.3,TA120-T246184
1672016369000,2022-12-26T00:59:29Z,46,TA120-T246191
1672016373000,2022-12-26T00:59:33Z,44.9,TA120-T246183
1672016386000,2022-12-26T00:59:46Z,52.1,TA120-T246187
1672016399000,2022-12-26T00:59:59Z,60.8,TA120-T246184
1672016429000,2022-12-26T01:00:29Z,46.3,TA120-T246191
1672016433000,2022-12-26T01:00:33Z,45,TA120-T246183
1672016446000,2022-12-26T01:00:46Z,59.2,TA120-T246187
1672016459000,2022-12-26T01:00:59Z,50.8,TA120-T246184
1672016489000,2022-12-26T01:01:29Z,55.6,TA120-T246191
1672016493000,2022-12-26T01:01:33Z,45,TA120-T246183
1672016506000,2022-12-26T01:01:46Z,54.4,TA120-T246187
1672016519000,2022-12-26T01:01:59Z,63.3,TA120-T246184
1672016549000,2022-12-26T01:02:29Z,46.2,TA120-T246191
1672016553000,2022-12-26T01:02:33Z,45,TA120-T246183
1672016566000,2022-12-26T01:02:46Z,53,TA120-T246187
1672016579000,2022-12-26T01:02:59Z,56.9,TA120-T246184
1672016609000,2022-12-26T01:03:29Z,46.2,TA120-T246191
1672016613000,2022-12-26T01:03:33Z,44.9,TA120-T246183
1672016626000,2022-12-26T01:03:46Z,53.4,TA120-T246187
1672016639000,2022-12-26T01:03:59Z,59.4,TA120-T246184
1672016669000,2022-12-26T01:04:29Z,52.6,TA120-T246191
1672016673000,2022-12-26T01:04:33Z,45,TA120-T246183
1672016686000,2022-12-26T01:04:46Z,56.8,TA120-T246187
1672016699000,2022-12-26T01:04:59Z,52.2,TA120-T246184
1672016729000,2022-12-26T01:05:29Z,53.2,TA120-T246191
1672016733000,2022-12-26T01:05:33Z,44.9,TA120-T246183
1672016746000,2022-12-26T01:05:46Z,52.9,TA120-T246187
1672016759000,2022-12-26T01:05:59Z,57.4,TA120-T246184
1672016789000,2022-12-26T01:06:29Z,46.2,TA120-T246191
1672016793000,2022-12-26T01:06:33Z,44.9,TA120-T246183
1672016806000,2022-12-26T01:06:46Z,52.8,TA120-T246187
1672016819000,2022-12-26T01:06:59Z,62.2,TA120-T246184
1672016849000,2022-12-26T01:07:29Z,52.3,TA120-T246191
1672016853000,2022-12-26T01:07:33Z,45,TA120-T246183
1672016866000,2022-12-26T01:07:46Z,53.1,TA120-T246187
1672016879000,2022-12-26T01:07:59Z,65,TA120-T246184
1672016909000,2022-12-26T01:08:29Z,45.8,TA120-T246191
1672016913000,2022-12-26T01:08:33Z,44.9,TA120-T246183
1672016926000,2022-12-26T01:08:46Z,56.9,TA120-T246187
1672016939000,2022-12-26T01:08:59Z,62.2,TA120-T246184
1672016969000,2022-12-26T01:09:29Z,47.1,TA120-T246191
1672016973000,2022-12-26T01:09:33Z,45,TA120-T246183
1672016986000,2022-12-26T01:09:46Z,54.6,TA120-T246187
1672016999000,2022-12-26T01:09:59Z,52.6,TA120-T246184
1672017029000,2022-12-26T01:10:29Z,54.9,TA120-T246191
1672017033000,2022-12-26T01:10:33Z,45.1,TA120-T246183
1672017046000,2022-12-26T01:10:46Z,50.2,TA120-T246187
1672017059000,2022-12-26T01:10:59Z,55.6,TA120-T246184
1672017089000,2022-12-26T01:11:29Z,45.7,TA120-T246191
1672017093000,2022-12-26T01:11:33Z,45,TA120-T246183
1672017106000,2022-12-26T01:11:46Z,52,TA120-T246187
1672017119000,2022-12-26T01:11:59Z,53.3,TA120-T246184
1672017149000,2022-12-26T01:12:29Z,46,TA120-T246191
1672017153000,2022-12-26T01:12:33Z,45,TA120-T246183
1672017166000,2022-12-26T01:12:46Z,54.2,TA120-T246187
1672017179000,2022-12-26T01:12:59Z,57.7,TA120-T246184
1672017209000,2022-12-26T01:13:29Z,45.7,TA120-T246191
1672017213000,2022-12-26T01:13:33Z,45,TA120-T246183
1672017226000,2022-12-26T01:13:46Z,55.5,TA120-T246187
1672017239000,2022-12-26T01:13:59Z,62.4,TA120-T246184
1672017269000,2022-12-26T01:14:29Z,45.6,TA120-T246191
1672017273000,2022-12-26T01:14:33Z,45,TA120-T246183
1672017286000,2022-12-26T01:14:46Z,56.8,TA120-T246187
1672017299000,2022-12-26T01:14:59Z,48.7,TA120-T246184
1672017329000,2022-12-26T01:15:29Z,45.9,TA120-T246191
1672017333000,2022-12-26T01:15:33Z,45,TA120-T246183
1672017346000,2022-12-26T01:15:46Z,52.3,TA120-T246187
1672017359000,2022-12-26T01:15:59Z,62.2,TA120-T246184
1672017389000,2022-12-26T01:16:29Z,46,TA120-T246191
1672017393000,2022-12-26T01:16:33Z,44.9,TA120-T246183
1672017406000,2022-12-26T01:16:46Z,53.1,TA120-T246187
1672017419000,2022-12-26T01:16:59Z,64.1,TA120-T246184
1672017449000,2022-12-26T01:17:29Z,47.4,TA120-T246191
1672017453000,2022-12-26T01:17:33Z,45,TA120-T246183
1672017466000,2022-12-26T01:17:46Z,56.4,TA120-T246187
1672017479000,2022-12-26T01:17:59Z,53.1,TA120-T246184
1672017509000,2022-12-26T01:18:29Z,49.1,TA120-T246191
1672017513000,2022-12-26T01:18:33Z,44.9,TA120-T246183
1672017526000,2022-12-26T01:18:46Z,53.5,TA120-T246187
1672017539000,2022-12-26T01:18:59Z,51.2,TA120-T246184
1672017569000,2022-12-26T01:19:29Z,46.3,TA120-T246191
1672017573000,2022-12-26T01:19:33Z,44.9,TA120-T246183
1672017586000,2022-12-26T01:19:46Z,50.6,TA120-T246187
1672017599000,2022-12-26T01:19:59Z,60,TA120-T246184
1672017629000,2022-12-26T01:20:29Z,50.1,TA120-T246191
1672017633000,2022-12-26T01:20:33Z,44.9,TA120-T246183
1672017646000,2022-12-26T01:20:46Z,48.6,TA120-T246187
1672017659000,2022-12-26T01:20:59Z,61.4,TA120-T246184
1672017689000,2022-12-26T01:21:29Z,55.1,TA120-T246191
1672017693000,2022-12-26T01:21:33Z,44.9,TA120-T246183
1672017706000,2022-12-26T01:21:46Z,49,TA120-T246187
1672017719000,2022-12-26T01:21:59Z,62.5,TA120-T246184
1672017749000,2022-12-26T01:22:29Z,45.7,TA120-T246191
1672017753000,2022-12-26T01:22:33Z,45,TA120-T246183
1672017766000,2022-12-26T01:22:46Z,55.7,TA120-T246187
1672017779000,2022-12-26T01:22:59Z,60.7,TA120-T246184
1672017809000,2022-12-26T01:23:29Z,46.1,TA120-T246191
1672017813000,2022-12-26T01:23:33Z,45,TA120-T246183
1672017826000,2022-12-26T01:23:46Z,52.2,TA120-T246187
1672017839000,2022-12-26T01:23:59Z,63.2,TA120-T246184
1672017869000,2022-12-26T01:24:29Z,45.8,TA120-T246191
1672017873000,2022-12-26T01:24:33Z,45,TA120-T246183
1672017886000,2022-12-26T01:24:46Z,52.6,TA120-T246187
1672017899000,2022-12-26T01:24:59Z,61.6,TA120-T246184
1672017929000,2022-12-26T01:25:29Z,45.6,TA120-T246191
1672017933000,2022-12-26T01:25:33Z,45,TA120-T246183
1672017946000,2022-12-26T01:25:46Z,52.2,TA120-T246187
1672017959000,2022-12-26T01:25:59Z,57.5,TA120-T246184
1672017989000,2022-12-26T01:26:29Z,53.3,TA120-T246191
1672017993000,2022-12-26T01:26:33Z,44.9,TA120-T246183
1672018006000,2022-12-26T01:26:46Z,54.1,TA120-T246187
1672018019000,2022-12-26T01:26:59Z,64.2,TA120-T246184
1672018049000,2022-12-26T01:27:29Z,49.7,TA120-T246191
1672018053000,2022-12-26T01:27:33Z,45,TA120-T246183
1672018066000,2022-12-26T01:27:46Z,53.6,TA120-T246187
1672018079000,2022-12-26T01:27:59Z,55.8,TA120-T246184
1672018109000,2022-12-26T01:28:29Z,45.6,TA120-T246191
1672018113000,2022-12-26T01:28:33Z,45,TA120-T246183
1672018126000,2022-12-26T01:28:46Z,58.5,TA120-T246187
1672018139000,2022-12-26T01:28:59Z,55.5,TA120-T246184
1672018169000,2022-12-26T01:29:29Z,45.4,TA120-T246191
1672018173000,2022-12-26T01:29:33Z,45,TA120-T246183
1672018186000,2022-12-26T01:29:46Z,51.4,TA120-T246187
1672018199000,2022-12-26T01:29:59Z,63.9,TA120-T246184
1672018229000,2022-12-26T01:30:29Z,54.8,TA120-T246191
1672018233000,2022-12-26T01:30:33Z,44.9,TA120-T246183
1672018246000,2022-12-26T01:30:46Z,54.2,TA120-T246187
1672018259000,2022-12-26T01:30:59Z,51.8,TA120-T246184
1672018289000,2022-12-26T01:31:29Z,50.6,TA120-T246191
1672018293000,2022-12-26T01:31:33Z,45,TA120-T246183
1672018306000,2022-12-26T01:31:46Z,52.2,TA120-T246187
1672018319000,2022-12-26T01:31:59Z,48.9,TA120-T246184
1672018349000,2022-12-26T01:32:29Z,58.4,TA120-T246191
1672018353000,2022-12-26T01:32:33Z,44.9,TA120-T246183
1672018366000,2022-12-26T01:32:46Z,51.1,TA120-T246187
1672018379000,2022-12-26T01:32:59Z,49.3,TA120-T246184
1672018409000,2022-12-26T01:33:29Z,52.1,TA120-T246191
1672018413000,2022-12-26T01:33:33Z,45.1,TA120-T246183
1672018426000,2022-12-26T01:33:46Z,52.8,TA120-T246187
1672018439000,2022-12-26T01:33:59Z,63.5,TA120-T246184
1672018469000,2022-12-26T01:34:29Z,53.2,TA120-T246191
1672018473000,2022-12-26T01:34:33Z,45,TA120-T246183
1672018486000,2022-12-26T01:34:46Z,53.3,TA120-T246187
1672018499000,2022-12-26T01:34:59Z,62.7,TA120-T246184
1672018529000,2022-12-26T01:35:29Z,54.4,TA120-T246191
1672018533000,2022-12-26T01:35:33Z,45,TA120-T246183
1672018546000,2022-12-26T01:35:46Z,53.2,TA120-T246187
1672018559000,2022-12-26T01:35:59Z,61.7,TA120-T246184
1672018589000,2022-12-26T01:36:29Z,46.7,TA120-T246191
1672018593000,2022-12-26T01:36:33Z,44.9,TA120-T246183
1672018606000,2022-12-26T01:36:46Z,56.1,TA120-T246187
1672018619000,2022-12-26T01:36:59Z,61.9,TA120-T246184
1672018649000,2022-12-26T01:37:29Z,58.7,TA120-T246191
1672018653000,2022-12-26T01:37:33Z,44.9,TA120-T246183
1672018666000,2022-12-26T01:37:46Z,53.5,TA120-T246187
1672018679000,2022-12-26T01:37:59Z,61.2,TA120-T246184
1672018709000,2022-12-26T01:38:29Z,46,TA120-T246191
1672018713000,2022-12-26T01:38:33Z,44.9,TA120-T246183
1672018726000,2022-12-26T01:38:46Z,51.6,TA120-T246187
1672018739000,2022-12-26T01:38:59Z,60.9,TA120-T246184
1672018769000,2022-12-26T01:39:29Z,48.9,TA120-T246191
1672018773000,2022-12-26T01:39:33Z,45,TA120-T246183
1672018786000,2022-12-26T01:39:46Z,52.5,TA120-T246187
1672018799000,2022-12-26T01:39:59Z,47.6,TA120-T246184
1672018829000,2022-12-26T01:40:29Z,55.5,TA120-T246191
1672018833000,2022-12-26T01:40:33Z,45,TA120-T246183
1672018846000,2022-12-26T01:40:46Z,56,TA120-T246187
1672018859000,2022-12-26T01:40:59Z,59.9,TA120-T246184
1672018889000,2022-12-26T01:41:29Z,46.2,TA120-T246191
1672018893000,2022-12-26T01:41:33Z,44.8,TA120-T246183
1672018906000,2022-12-26T01:41:46Z,52.9,TA120-T246187
1672018919000,2022-12-26T01:41:59Z,55.8,TA120-T246184
1672018949000,2022-12-26T01:42:29Z,46,TA120-T246191
1672018953000,2022-12-26T01:42:33Z,44.9,TA120-T246183
1672018966000,2022-12-26T01:42:46Z,55.2,TA120-T246187
1672018979000,2022-12-26T01:42:59Z,54,TA120-T246184
1672019009000,2022-12-26T01:43:29Z,49.7,TA120-T246191
1672019013000,2022-12-26T01:43:33Z,45,TA120-T246183
1672019026000,2022-12-26T01:43:46Z,53.4,TA120-T246187
1672019039000,2022-12-26T01:43:59Z,60.8,TA120-T246184
1672019069000,2022-12-26T01:44:29Z,46.6,TA120-T246191
1672019073000,2022-12-26T01:44:33Z,44.9,TA120-T246183
1672019086000,2022-12-26T01:44:46Z,54.8,TA120-T246187
1672019099000,2022-12-26T01:44:59Z,60.8,TA120-T246184
1672019129000,2022-12-26T01:45:29Z,45.9,TA120-T246191
1672019133000,2022-12-26T01:45:33Z,44.9,TA120-T246183
1672019146000,2022-12-26T01:45:46Z,54.9,TA120-T246187
1672019159000,2022-12-26T01:45:59Z,55.5,TA120-T246184
1672019189000,2022-12-26T01:46:29Z,48.8,TA120-T246191
1672019193000,2022-12-26T01:46:33Z,44.9,TA120-T246183
1672019206000,2022-12-26T01:46:46Z,54.1,TA120-T246187
