time,readable_time,dBA,dev-id
1626825600000,2021-07-21T00:00:00Z,36.2,TA120-T246183
1626825600000,2021-07-21T00:00:00Z,45.8,TA120-T246191
1626825600000,2021-07-21T00:00:00Z,56.9,TA120-T246184
1626825600000,2021-07-21T00:00:00Z,44.3,TA120-T246187
1626825601000,2021-07-21T00:00:01Z,56.5,TA120-T246184
1626825601000,2021-07-21T00:00:01Z,43.9,TA120-T246187
1626825601000,2021-07-21T00:00:01Z,35.9,TA120-T246183
1626825601000,2021-07-21T00:00:01Z,47,TA120-T246191
1626825602000,2021-07-21T00:00:02Z,35.8,TA120-T246183
1626825602000,2021-07-21T00:00:02Z,48.1,TA120-T246191
1626825602000,2021-07-21T00:00:02Z,55.1,TA120-T246184
1626825602000,2021-07-21T00:00:02Z,45,TA120-T246187
1626825603000,2021-07-21T00:00:03Z,54.8,TA120-T246184
1626825603000,2021-07-21T00:00:03Z,45.2,TA120-T246187
1626825603000,2021-07-21T00:00:03Z,35.6,TA120-T246183
1626825603000,2021-07-21T00:00:03Z,49.3,TA120-T246191
1626825604000,2021-07-21T00:00:04Z,35,TA120-T246183
1626825604000,2021-07-21T00:00:04Z,49.4,TA120-T246191
1626825604000,2021-07-21T00:00:04Z,53,TA120-T246184
1626825604000,2021-07-21T00:00:04Z,44.9,TA120-T246187
1626825605000,2021-07-21T00:00:05Z,52.8,TA120-T246184
1626825605000,2021-07-21T00:00:05Z,45.3,TA120-T246187
1626825605000,2021-07-21T00:00:05Z,34.5,TA120-T246183
1626825605000,2021-07-21T00:00:05Z,49.9,TA120-T246191
1626825606000,2021-07-21T00:00:06Z,34.1,TA120-T246183
1626825606000,2021-07-21T00:00:06Z,50.2,TA120-T246191
1626825606000,2021-07-21T00:00:06Z,53,TA120-T246184
1626825606000,2021-07-21T00:00:06Z,45.3,TA120-T246187
1626825607000,2021-07-21T00:00:07Z,52.9,TA120-T246184
1626825607000,2021-07-21T00:00:07Z,47.8,TA120-T246187
1626825607000,2021-07-21T00:00:07Z,34.5,TA120-T246183
1626825607000,2021-07-21T00:00:07Z,50.2,TA120-T246191
1626825608000,2021-07-21T00:00:08Z,34.4,TA120-T246183
1626825608000,2021-07-21T00:00:08Z,49,TA120-T246191
1626825608000,2021-07-21T00:00:08Z,52.2,TA120-T246184
1626825608000,2021-07-21T00:00:08Z,46.5,TA120-T246187
1626825609000,2021-07-21T00:00:09Z,51.7,TA120-T246184
1626825609000,2021-07-21T00:00:09Z,47.9,TA120-T246187
1626825609000,2021-07-21T00:00:09Z,34.2,TA120-T246183
1626825609000,2021-07-21T00:00:09Z,49,TA120-T246191
1626825610000,2021-07-21T00:00:10Z,33.8,TA120-T246183
1626825610000,2021-07-21T00:00:10Z,46.5,TA120-T246191
1626825610000,2021-07-21T00:00:10Z,52.9,TA120-T246184
1626825610000,2021-07-21T00:00:10Z,49.4,TA120-T246187
1626825611000,2021-07-21T00:00:11Z,51.2,TA120-T246184
1626825611000,2021-07-21T00:00:11Z,48.3,TA120-T246187
1626825611000,2021-07-21T00:00:11Z,33.8,TA120-T246183
1626825611000,2021-07-21T00:00:11Z,47.8,TA120-T246191
1626825612000,2021-07-21T00:00:12Z,33.7,TA120-T246183
1626825612000,2021-07-21T00:00:12Z,48.8,TA120-T246191
1626825612000,2021-07-21T00:00:12Z,51.3,TA120-T246184
1626825612000,2021-07-21T00:00:12Z,49.1,TA120-T246187
1626825613000,2021-07-21T00:00:13Z,51.8,TA120-T246184
1626825613000,2021-07-21T00:00:13Z,51,TA120-T246187
1626825613000,2021-07-21T00:00:13Z,33.2,TA120-T246183
1626825613000,2021-07-21T00:00:13Z,48.5,TA120-T246191
1626825614000,2021-07-21T00:00:14Z,33.1,TA120-T246183
1626825614000,2021-07-21T00:00:14Z,48.2,TA120-T246191
1626825614000,2021-07-21T00:00:14Z,52,TA120-T246184
1626825614000,2021-07-21T00:00:14Z,54,TA120-T246187
1626825615000,2021-07-21T00:00:15Z,52.3,TA120-T246184
1626825615000,2021-07-21T00:00:15Z,51.2,TA120-T246187
1626825615000,2021-07-21T00:00:15Z,33,TA120-T246183
1626825615000,2021-07-21T00:00:15Z,47.9,TA120-T246191
1626825616000,2021-07-21T00:00:16Z,33.2,TA120-T246183
1626825616000,2021-07-21T00:00:16Z,46.5,TA120-T246191
1626825616000,2021-07-21T00:00:16Z,56,TA120-T246184
1626825616000,2021-07-21T00:00:16Z,48.1,TA120-T246187
1626825617000,2021-07-21T00:00:17Z,56.2,TA120-T246184
1626825617000,2021-07-21T00:00:17Z,47.7,TA120-T246187
1626825617000,2021-07-21T00:00:17Z,32.9,TA120-T246183
1626825617000,2021-07-21T00:00:17Z,46.2,TA120-T246191
1626825618000,2021-07-21T00:00:18Z,32.9,TA120-T246183
1626825618000,2021-07-21T00:00:18Z,46,TA120-T246191
1626825618000,2021-07-21T00:00:18Z,55.4,TA120-T246184
1626825618000,2021-07-21T00:00:18Z,48.5,TA120-T246187
1626825619000,2021-07-21T00:00:19Z,54.2,TA120-T246184
1626825619000,2021-07-21T00:00:19Z,47.3,TA120-T246187
1626825619000,2021-07-21T00:00:19Z,33,TA120-T246183
1626825619000,2021-07-21T00:00:19Z,45.6,TA120-T246191
1626825620000,2021-07-21T00:00:20Z,33.1,TA120-T246183
1626825620000,2021-07-21T00:00:20Z,45.8,TA120-T246191
1626825620000,2021-07-21T00:00:20Z,50.5,TA120-T246184
1626825620000,2021-07-21T00:00:20Z,47.5,TA120-T246187
1626825621000,2021-07-21T00:00:21Z,50.3,TA120-T246184
1626825621000,2021-07-21T00:00:21Z,48.8,TA120-T246187
1626825621000,2021-07-21T00:00:21Z,33.2,TA120-T246183
1626825621000,2021-07-21T00:00:21Z,45.6,TA120-T246191
1626825622000,2021-07-21T00:00:22Z,32.9,TA120-T246183
1626825622000,2021-07-21T00:00:22Z,44.8,TA120-T246191
1626825622000,2021-07-21T00:00:22Z,50.3,TA120-T246184
1626825622000,2021-07-21T00:00:22Z,49.8,TA120-T246187
1626825623000,2021-07-21T00:00:23Z,52.1,TA120-T246184
1626825623000,2021-07-21T00:00:23Z,50.1,TA120-T246187
1626825623000,2021-07-21T00:00:23Z,32.6,TA120-T246183
1626825623000,2021-07-21T00:00:23Z,45.3,TA120-T246191
1626825624000,2021-07-21T00:00:24Z,32.2,TA120-T246183
1626825624000,2021-07-21T00:00:24Z,46,TA120-T246191
1626825624000,2021-07-21T00:00:24Z,50.6,TA120-T246184
1626825624000,2021-07-21T00:00:24Z,53.2,TA120-T246187
1626825625000,2021-07-21T00:00:25Z,50.2,TA120-T246184
1626825625000,2021-07-21T00:00:25Z,50.1,TA120-T246187
1626825625000,2021-07-21T00:00:25Z,32.8,TA120-T246183
1626825625000,2021-07-21T00:00:25Z,46.2,TA120-T246191
1626825626000,2021-07-21T00:00:26Z,32.5,TA120-T246183
1626825626000,2021-07-21T00:00:26Z,44.9,TA120-T246191
1626825626000,2021-07-21T00:00:26Z,50.2,TA120-T246184
1626825626000,2021-07-21T00:00:26Z,52.7,TA120-T246187
1626825627000,2021-07-21T00:00:27Z,50.3,TA120-T246184
1626825627000,2021-07-21T00:00:27Z,51.1,TA120-T246187
1626825627000,2021-07-21T00:00:27Z,32.6,TA120-T246183
1626825627000,2021-07-21T00:00:27Z,44.7,TA120-T246191
1626825628000,2021-07-21T00:00:28Z,32.2,TA120-T246183
1626825628000,2021-07-21T00:00:28Z,58.7,TA120-T246191
1626825628000,2021-07-21T00:00:28Z,50.1,TA120-T246184
1626825628000,2021-07-21T00:00:28Z,49.9,TA120-T246187
1626825629000,2021-07-21T00:00:29Z,50.1,TA120-T246184
1626825629000,2021-07-21T00:00:29Z,46.9,TA120-T246187
1626825629000,2021-07-21T00:00:29Z,33.1,TA120-T246183
1626825629000,2021-07-21T00:00:29Z,53,TA120-T246191
1626825630000,2021-07-21T00:00:30Z,32.6,TA120-T246183
1626825630000,2021-07-21T00:00:30Z,55.3,TA120-T246191
1626825630000,2021-07-21T00:00:30Z,50.6,TA120-T246184
1626825630000,2021-07-21T00:00:30Z,47.1,TA120-T246187
1626825631000,2021-07-21T00:00:31Z,50.2,TA120-T246184
1626825631000,2021-07-21T00:00:31Z,47.3,TA120-T246187
1626825631000,2021-07-21T00:00:31Z,32.7,TA120-T246183
1626825631000,2021-07-21T00:00:31Z,55.1,TA120-T246191
1626825632000,2021-07-21T00:00:32Z,32.6,TA120-T246183
1626825632000,2021-07-21T00:00:32Z,53.9,TA120-T246191
1626825632000,2021-07-21T00:00:32Z,49.6,TA120-T246184
1626825632000,2021-07-21T00:00:32Z,49.5,TA120-T246187
1626825633000,2021-07-21T00:00:33Z,49.7,TA120-T246184
1626825633000,2021-07-21T00:00:33Z,49.5,TA120-T246187
1626825633000,2021-07-21T00:00:33Z,32.8,TA120-T246183
1626825633000,2021-07-21T00:00:33Z,53.8,TA120-T246191
1626825634000,2021-07-21T00:00:34Z,32.5,TA120-T246183
1626825634000,2021-07-21T00:00:34Z,52.2,TA120-T246191
1626825634000,2021-07-21T00:00:34Z,49.9,TA120-T246184
1626825634000,2021-07-21T00:00:34Z,47.9,TA120-T246187
1626825635000,2021-07-21T00:00:35Z,50.2,TA120-T246184
1626825635000,2021-07-21T00:00:35Z,47,TA120-T246187
1626825635000,2021-07-21T00:00:35Z,32.2,TA120-T246183
1626825635000,2021-07-21T00:00:35Z,49.5,TA120-T246191
1626825636000,2021-07-21T00:00:36Z,32.4,TA120-T246183
1626825636000,2021-07-21T00:00:36Z,45.5,TA120-T246191
1626825636000,2021-07-21T00:00:36Z,50.1,TA120-T246184
1626825636000,2021-07-21T00:00:36Z,45.2,TA120-T246187
1626825637000,2021-07-21T00:00:37Z,50.1,TA120-T246184
1626825637000,2021-07-21T00:00:37Z,45.6,TA120-T246187
1626825637000,2021-07-21T00:00:37Z,32.5,TA120-T246183
1626825637000,2021-07-21T00:00:37Z,45.6,TA120-T246191
1626825638000,2021-07-21T00:00:38Z,32.5,TA120-T246183
1626825638000,2021-07-21T00:00:38Z,45.4,TA120-T246191
1626825638000,2021-07-21T00:00:38Z,49.9,TA120-T246184
1626825638000,2021-07-21T00:00:38Z,46,TA120-T246187
1626825639000,2021-07-21T00:00:39Z,50,TA120-T246184
1626825639000,2021-07-21T00:00:39Z,45.6,TA120-T246187
1626825639000,2021-07-21T00:00:39Z,33,TA120-T246183
1626825639000,2021-07-21T00:00:39Z,44.9,TA120-T246191
1626825640000,2021-07-21T00:00:40Z,33.2,TA120-T246183
1626825640000,2021-07-21T00:00:40Z,44.9,TA120-T246191
1626825640000,2021-07-21T00:00:40Z,49.8,TA120-T246184
1626825640000,2021-07-21T00:00:40Z,46.1,TA120-T246187
1626825641000,2021-07-21T00:00:41Z,50,TA120-T246184
1626825641000,2021-07-21T00:00:41Z,47.5,TA120-T246187
1626825641000,2021-07-21T00:00:41Z,32.9,TA120-T246183
1626825641000,2021-07-21T00:00:41Z,45.2,TA120-T246191
1626825642000,2021-07-21T00:00:42Z,32.6,TA120-T246183
1626825642000,2021-07-21T00:00:42Z,45.8,TA120-T246191
1626825642000,2021-07-21T00:00:42Z,49.9,TA120-T246184
1626825642000,2021-07-21T00:00:42Z,47.7,TA120-T246187
1626825643000,2021-07-21T00:00:43Z,49.9,TA120-T246184
1626825643000,2021-07-21T00:00:43Z,46.2,TA120-T246187
1626825643000,2021-07-21T00:00:43Z,32.8,TA120-T246183
1626825643000,2021-07-21T00:00:43Z,45.2,TA120-T246191
1626825644000,2021-07-21T00:00:44Z,32.6,TA120-T246183
1626825644000,2021-07-21T00:00:44Z,45.9,TA120-T246191
1626825644000,2021-07-21T00:00:44Z,50.1,TA120-T246184
1626825644000,2021-07-21T00:00:44Z,46.1,TA120-T246187
1626825645000,2021-07-21T00:00:45Z,51,TA120-T246184
1626825645000,2021-07-21T00:00:45Z,46,TA120-T246187
1626825645000,2021-07-21T00:00:45Z,32.5,TA120-T246183
1626825645000,2021-07-21T00:00:45Z,45.6,TA120-T246191
1626825646000,2021-07-21T00:00:46Z,32.5,TA120-T246183
1626825646000,2021-07-21T00:00:46Z,45.3,TA120-T246191
1626825646000,2021-07-21T00:00:46Z,50.2,TA120-T246184
1626825646000,2021-07-21T00:00:46Z,45,TA120-T246187
1626825647000,2021-07-21T00:00:47Z,50,TA120-T246184
1626825647000,2021-07-21T00:00:47Z,46.2,TA120-T246187
1626825647000,2021-07-21T00:00:47Z,32.3,TA120-T246183
1626825647000,2021-07-21T00:00:47Z,45.5,TA120-T246191
1626825648000,2021-07-21T00:00:48Z,32.5,TA120-T246183
1626825648000,2021-07-21T00:00:48Z,45.1,TA120-T246191
1626825648000,2021-07-21T00:00:48Z,49.8,TA120-T246184
1626825648000,2021-07-21T00:00:48Z,46.3,TA120-T246187
1626825649000,2021-07-21T00:00:49Z,51.6,TA120-T246184
1626825649000,2021-07-21T00:00:49Z,46.6,TA120-T246187
1626825649000,2021-07-21T00:00:49Z,32.3,TA120-T246183
1626825649000,2021-07-21T00:00:49Z,45,TA120-T246191
1626825650000,2021-07-21T00:00:50Z,32.4,TA120-T246183
1626825650000,2021-07-21T00:00:50Z,45.5,TA120-T246191
1626825650000,2021-07-21T00:00:50Z,50.3,TA120-T246184
1626825650000,2021-07-21T00:00:50Z,48.5,TA120-T246187
1626825651000,2021-07-21T00:00:51Z,50.3,TA120-T246184
1626825651000,2021-07-21T00:00:51Z,47.2,TA120-T246187
1626825651000,2021-07-21T00:00:51Z,32.8,TA120-T246183
1626825651000,2021-07-21T00:00:51Z,45.8,TA120-T246191
1626825652000,2021-07-21T00:00:52Z,33,TA120-T246183
1626825652000,2021-07-21T00:00:52Z,45.3,TA120-T246191
1626825652000,2021-07-21T00:00:52Z,50.1,TA120-T246184
1626825652000,2021-07-21T00:00:52Z,46.5,TA120-T246187
1626825653000,2021-07-21T00:00:53Z,50.1,TA120-T246184
1626825653000,2021-07-21T00:00:53Z,46.6,TA120-T246187
1626825653000,2021-07-21T00:00:53Z,32.4,TA120-T246183
1626825653000,2021-07-21T00:00:53Z,45,TA120-T246191
1626825654000,2021-07-21T00:00:54Z,32.4,TA120-T246183
1626825654000,2021-07-21T00:00:54Z,45.6,TA120-T246191
1626825654000,2021-07-21T00:00:54Z,50,TA120-T246184
1626825654000,2021-07-21T00:00:54Z,50.7,TA120-T246187
1626825655000,2021-07-21T00:00:55Z,50.3,TA120-T246184
1626825655000,2021-07-21T00:00:55Z,48,TA120-T246187
1626825655000,2021-07-21T00:00:55Z,32.2,TA120-T246183
1626825655000,2021-07-21T00:00:55Z,45.8,TA120-T246191
1626825656000,2021-07-21T00:00:56Z,32.6,TA120-T246183
1626825656000,2021-07-21T00:00:56Z,45.2,TA120-T246191
1626825656000,2021-07-21T00:00:56Z,50.1,TA120-T246184
1626825656000,2021-07-21T00:00:56Z,48.6,TA120-T246187
1626825657000,2021-07-21T00:00:57Z,50,TA120-T246184
1626825657000,2021-07-21T00:00:57Z,47.8,TA120-T246187
1626825657000,2021-07-21T00:00:57Z,32.8,TA120-T246183
1626825657000,2021-07-21T00:00:57Z,45.5,TA120-T246191
1626825658000,2021-07-21T00:00:58Z,32.3,TA120-T246183
1626825658000,2021-07-21T00:00:58Z,45.5,TA120-T246191
1626825658000,2021-07-21T00:00:58Z,49.7,TA120-T246184
1626825658000,2021-07-21T00:00:58Z,46.9,TA120-T246187
1626825659000,2021-07-21T00:00:59Z,50,TA120-T246184
1626825659000,2021-07-21T00:00:59Z,46.7,TA120-T246187
1626825659000,2021-07-21T00:00:59Z,32.5,TA120-T246183
1626825659000,2021-07-21T00:00:59Z,45.8,TA120-T246191
1626825660000,2021-07-21T00:01:00Z,32.6,TA120-T246183
1626825660000,2021-07-21T00:01:00Z,45.5,TA120-T246191
1626825660000,2021-07-21T00:01:00Z,49.8,TA120-T246184
1626825660000,2021-07-21T00:01:00Z,45.8,TA120-T246187
1626825661000,2021-07-21T00:01:01Z,49.9,TA120-T246184
1626825661000,2021-07-21T00:01:01Z,45.7,TA120-T246187
1626825661000,2021-07-21T00:01:01Z,32.9,TA120-T246183
1626825661000,2021-07-21T00:01:01Z,45.3,TA120-T246191
1626825662000,2021-07-21T00:01:02Z,32.2,TA120-T246183
1626825662000,2021-07-21T00:01:02Z,46,TA120-T246191
1626825662000,2021-07-21T00:01:02Z,49.8,TA120-T246184
1626825662000,2021-07-21T00:01:02Z,46.2,TA120-T246187
1626825663000,2021-07-21T00:01:03Z,50.1,TA120-T246184
1626825663000,2021-07-21T00:01:03Z,45.2,TA120-T246187
1626825663000,2021-07-21T00:01:03Z,32.3,TA120-T246183
1626825663000,2021-07-21T00:01:03Z,46,TA120-T246191
1626825664000,2021-07-21T00:01:04Z,32.9,TA120-T246183
1626825664000,2021-07-21T00:01:04Z,46.2,TA120-T246191
1626825664000,2021-07-21T00:01:04Z,50.2,TA120-T246184
1626825664000,2021-07-21T00:01:04Z,45.2,TA120-T246187
1626825665000,2021-07-21T00:01:05Z,50.2,TA120-T246184
1626825665000,2021-07-21T00:01:05Z,46.2,TA120-T246187
1626825665000,2021-07-21T00:01:05Z,32.7,TA120-T246183
1626825665000,2021-07-21T00:01:05Z,45.3,TA120-T246191
1626825666000,2021-07-21T00:01:06Z,32.7,TA120-T246183
1626825666000,2021-07-21T00:01:06Z,46,TA120-T246191
1626825666000,2021-07-21T00:01:06Z,50.1,TA120-T246184
1626825666000,2021-07-21T00:01:06Z,45.4,TA120-T246187
1626825667000,2021-07-21T00:01:07Z,50.1,TA120-T246184
1626825667000,2021-07-21T00:01:07Z,44.8,TA120-T246187
1626825667000,2021-07-21T00:01:07Z,33.2,TA120-T246183
1626825667000,2021-07-21T00:01:07Z,45.5,TA120-T246191
1626825668000,2021-07-21T00:01:08Z,32.6,TA120-T246183
1626825668000,2021-07-21T00:01:08Z,45,TA120-T246191
1626825668000,2021-07-21T00:01:08Z,49.7,TA120-T246184
1626825668000,2021-07-21T00:01:08Z,44.8,TA120-T246187
1626825669000,2021-07-21T00:01:09Z,49.9,TA120-T246184
1626825669000,2021-07-21T00:01:09Z,45.1,TA120-T246187
1626825669000,2021-07-21T00:01:09Z,32.9,TA120-T246183
1626825669000,2021-07-21T00:01:09Z,46.1,TA120-T246191
1626825670000,2021-07-21T00:01:10Z,32.4,TA120-T246183
1626825670000,2021-07-21T00:01:10Z,45.9,TA120-T246191
1626825670000,2021-07-21T00:01:10Z,49.9,TA120-T246184
1626825670000,2021-07-21T00:01:10Z,45,TA120-T246187
1626825671000,2021-07-21T00:01:11Z,49.9,TA120-T246184
1626825671000,2021-07-21T00:01:11Z,44.8,TA120-T246187
1626825671000,2021-07-21T00:01:11Z,32.3,TA120-T246183
1626825671000,2021-07-21T00:01:11Z,45.1,TA120-T246191
1626825672000,2021-07-21T00:01:12Z,32.8,TA120-T246183
1626825672000,2021-07-21T00:01:12Z,45.3,TA120-T246191
1626825672000,2021-07-21T00:01:12Z,49.8,TA120-T246184
1626825672000,2021-07-21T00:01:12Z,44.6,TA120-T246187
1626825673000,2021-07-21T00:01:13Z,50.1,TA120-T246184
1626825673000,2021-07-21T00:01:13Z,44.2,TA120-T246187
1626825673000,2021-07-21T00:01:13Z,32.7,TA120-T246183
1626825673000,2021-07-21T00:01:13Z,44.8,TA120-T246191
1626825674000,2021-07-21T00:01:14Z,32.4,TA120-T246183
1626825674000,2021-07-21T00:01:14Z,45.2,TA120-T246191
1626825674000,2021-07-21T00:01:14Z,49.8,TA120-T246184
1626825674000,2021-07-21T00:01:14Z,43.5,TA120-T246187
1626825675000,2021-07-21T00:01:15Z,50.3,TA120-T246184
1626825675000,2021-07-21T00:01:15Z,43.9,TA120-T246187
1626825675000,2021-07-21T00:01:15Z,32.3,TA120-T246183
1626825675000,2021-07-21T00:01:15Z,45.3,TA120-T246191
1626825676000,2021-07-21T00:01:16Z,39.5,TA120-T246183
1626825676000,2021-07-21T00:01:16Z,45.6,TA120-T246191
1626825676000,2021-07-21T00:01:16Z,50.5,TA120-T246184
1626825676000,2021-07-21T00:01:16Z,44.2,TA120-T246187
1626825677000,2021-07-21T00:01:17Z,50.9,TA120-T246184
1626825677000,2021-07-21T00:01:17Z,44.3,TA120-T246187
1626825677000,2021-07-21T00:01:17Z,32.8,TA120-T246183
1626825677000,2021-07-21T00:01:17Z,45,TA120-T246191
1626825678000,2021-07-21T00:01:18Z,32.5,TA120-T246183
1626825678000,2021-07-21T00:01:18Z,45,TA120-T246191
1626825678000,2021-07-21T00:01:18Z,52,TA120-T246184
1626825678000,2021-07-21T00:01:18Z,44,TA120-T246187
1626825679000,2021-07-21T00:01:19Z,53.3,TA120-T246184
1626825679000,2021-07-21T00:01:19Z,43.6,TA120-T246187
1626825679000,2021-07-21T00:01:19Z,32.5,TA120-T246183
1626825679000,2021-07-21T00:01:19Z,45.7,TA120-T246191
1626825680000,2021-07-21T00:01:20Z,32.8,TA120-T246183
1626825680000,2021-07-21T00:01:20Z,45.9,TA120-T246191
1626825680000,2021-07-21T00:01:20Z,54.2,TA120-T246184
1626825680000,2021-07-21T00:01:20Z,44.5,TA120-T246187
1626825681000,2021-07-21T00:01:21Z,56,TA120-T246184
1626825681000,2021-07-21T00:01:21Z,44.6,TA120-T246187
1626825681000,2021-07-21T00:01:21Z,32.3,TA120-T246183
1626825681000,2021-07-21T00:01:21Z,45.4,TA120-T246191
1626825682000,2021-07-21T00:01:22Z,32.2,TA120-T246183
1626825682000,2021-07-21T00:01:22Z,45.3,TA120-T246191
1626825682000,2021-07-21T00:01:22Z,57.1,TA120-T246184
1626825682000,2021-07-21T00:01:22Z,44.7,TA120-T246187
1626825683000,2021-07-21T00:01:23Z,58.7,TA120-T246184
1626825683000,2021-07-21T00:01:23Z,44.2,TA120-T246187
1626825683000,2021-07-21T00:01:23Z,32.4,TA120-T246183
1626825683000,2021-07-21T00:01:23Z,44.8,TA120-T246191
1626825684000,2021-07-21T00:01:24Z,32.7,TA120-T246183
1626825684000,2021-07-21T00:01:24Z,45.7,TA120-T246191
1626825684000,2021-07-21T00:01:24Z,60.7,TA120-T246184
1626825684000,2021-07-21T00:01:24Z,44.7,TA120-T246187
1626825685000,2021-07-21T00:01:25Z,63.7,TA120-T246184
1626825685000,2021-07-21T00:01:25Z,46.4,TA120-T246187
1626825685000,2021-07-21T00:01:25Z,32.9,TA120-T246183
1626825685000,2021-07-21T00:01:25Z,45.2,TA120-T246191
1626825686000,2021-07-21T00:01:26Z,32.7,TA120-T246183
1626825686000,2021-07-21T00:01:26Z,45,TA120-T246191
1626825686000,2021-07-21T00:01:26Z,65.8,TA120-T246184
1626825686000,2021-07-21T00:01:26Z,43.9,TA120-T246187
1626825687000,2021-07-21T00:01:27Z,67.2,TA120-T246184
1626825687000,2021-07-21T00:01:27Z,42.9,TA120-T246187
1626825687000,2021-07-21T00:01:27Z,32.7,TA120-T246183
1626825687000,2021-07-21T00:01:27Z,45.1,TA120-T246191
1626825688000,2021-07-21T00:01:28Z,33,TA120-T246183
1626825688000,2021-07-21T00:01:28Z,44.8,TA120-T246191
1626825688000,2021-07-21T00:01:28Z,66.4,TA120-T246184
1626825688000,2021-07-21T00:01:28Z,43.3,TA120-T246187
1626825689000,2021-07-21T00:01:29Z,65.5,TA120-T246184
1626825689000,2021-07-21T00:01:29Z,43.1,TA120-T246187
1626825689000,2021-07-21T00:01:29Z,32.5,TA120-T246183
1626825689000,2021-07-21T00:01:29Z,44.9,TA120-T246191
1626825690000,2021-07-21T00:01:30Z,32.7,TA120-T246183
1626825690000,2021-07-21T00:01:30Z,45.6,TA120-T246191
1626825690000,2021-07-21T00:01:30Z,63.7,TA120-T246184
1626825690000,2021-07-21T00:01:30Z,43.5,TA120-T246187
1626825691000,2021-07-21T00:01:31Z,62.8,TA120-T246184
1626825691000,2021-07-21T00:01:31Z,43.5,TA120-T246187
1626825691000,2021-07-21T00:01:31Z,32.5,TA120-T246183
1626825691000,2021-07-21T00:01:31Z,45.4,TA120-T246191
1626825692000,2021-07-21T00:01:32Z,32.6,TA120-T246183
1626825692000,2021-07-21T00:01:32Z,46.1,TA120-T246191
1626825692000,2021-07-21T00:01:32Z,61.4,TA120-T246184
1626825692000,2021-07-21T00:01:32Z,44.9,TA120-T246187
1626825693000,2021-07-21T00:01:33Z,59.4,TA120-T246184
1626825693000,2021-07-21T00:01:33Z,43.9,TA120-T246187
1626825693000,2021-07-21T00:01:33Z,32.5,TA120-T246183
1626825693000,2021-07-21T00:01:33Z,45.7,TA120-T246191
1626825694000,2021-07-21T00:01:34Z,32.4,TA120-T246183
1626825694000,2021-07-21T00:01:34Z,44.8,TA120-T246191
1626825694000,2021-07-21T00:01:34Z,58,TA120-T246184
1626825694000,2021-07-21T00:01:34Z,43.2,TA120-T246187
1626825695000,2021-07-21T00:01:35Z,57.3,TA120-T246184
1626825695000,2021-07-21T00:01:35Z,43.3,TA120-T246187
1626825695000,2021-07-21T00:01:35Z,32.2,TA120-T246183
1626825695000,2021-07-21T00:01:35Z,45.3,TA120-T246191
1626825696000,2021-07-21T00:01:36Z,32.5,TA120-T246183
1626825696000,2021-07-21T00:01:36Z,45.5,TA120-T246191
1626825696000,2021-07-21T00:01:36Z,56.1,TA120-T246184
1626825696000,2021-07-21T00:01:36Z,43.3,TA120-T246187
1626825697000,2021-07-21T00:01:37Z,55.9,TA120-T246184
1626825697000,2021-07-21T00:01:37Z,43.2,TA120-T246187
1626825697000,2021-07-21T00:01:37Z,33,TA120-T246183
1626825697000,2021-07-21T00:01:37Z,45.9,TA120-T246191
1626825698000,2021-07-21T00:01:38Z,32.6,TA120-T246183
1626825698000,2021-07-21T00:01:38Z,45.2,TA120-T246191
1626825698000,2021-07-21T00:01:38Z,55,TA120-T246184
1626825698000,2021-07-21T00:01:38Z,43.2,TA120-T246187
1626825699000,2021-07-21T00:01:39Z,54.5,TA120-T246184
1626825699000,2021-07-21T00:01:39Z,44,TA120-T246187
1626825699000,2021-07-21T00:01:39Z,32.4,TA120-T246183
1626825699000,2021-07-21T00:01:39Z,45.7,TA120-T246191
1626825700000,2021-07-21T00:01:40Z,32.7,TA120-T246183
1626825700000,2021-07-21T00:01:40Z,45.9,TA120-T246191
1626825700000,2021-07-21T00:01:40Z,53.3,TA120-T246184
1626825700000,2021-07-21T00:01:40Z,44.4,TA120-T246187
1626825701000,2021-07-21T00:01:41Z,52.8,TA120-T246184
1626825701000,2021-07-21T00:01:41Z,43.5,TA120-T246187
1626825701000,2021-07-21T00:01:41Z,33,TA120-T246183
1626825701000,2021-07-21T00:01:41Z,45.2,TA120-T246191
1626825702000,2021-07-21T00:01:42Z,32.3,TA120-T246183
1626825702000,2021-07-21T00:01:42Z,44.9,TA120-T246191
1626825702000,2021-07-21T00:01:42Z,52.5,TA120-T246184
1626825702000,2021-07-21T00:01:42Z,44.7,TA120-T246187
1626825703000,2021-07-21T00:01:43Z,52.2,TA120-T246184
1626825703000,2021-07-21T00:01:43Z,44.5,TA120-T246187
1626825703000,2021-07-21T00:01:43Z,32.3,TA120-T246183
1626825703000,2021-07-21T00:01:43Z,46,TA120-T246191
1626825704000,2021-07-21T00:01:44Z,32.7,TA120-T246183
1626825704000,2021-07-21T00:01:44Z,45.5,TA120-T246191
1626825704000,2021-07-21T00:01:44Z,52.2,TA120-T246184
1626825704000,2021-07-21T00:01:44Z,43.9,TA120-T246187
1626825705000,2021-07-21T00:01:45Z,52.3,TA120-T246184
1626825705000,2021-07-21T00:01:45Z,43.6,TA120-T246187
1626825705000,2021-07-21T00:01:45Z,33.1,TA120-T246183
1626825705000,2021-07-21T00:01:45Z,45.6,TA120-T246191
1626825706000,2021-07-21T00:01:46Z,33.1,TA120-T246183
1626825706000,2021-07-21T00:01:46Z,45.3,TA120-T246191
