time,readable_time,dBA,dev-id
1615852800000,2021-03-16T00:00:00Z,45.5,TA120-T246191
1615852808000,2021-03-16T00:00:08Z,30.5,TA120-T246183
1615852827000,2021-03-16T00:00:27Z,49.9,TA120-T246187
1615852856000,2021-03-16T00:00:56Z,64.8,TA120-T246184
1615852860000,2021-03-16T00:01:00Z,46,TA120-T246191
1615852868000,2021-03-16T00:01:08Z,30.5,TA120-T246183
1615852887000,2021-03-16T00:01:27Z,46.8,TA120-T246187
1615852916000,2021-03-16T00:01:56Z,58.8,TA120-T246184
1615852920000,2021-03-16T00:02:00Z,45.2,TA120-T246191
1615852928000,2021-03-16T00:02:08Z,30.7,TA120-T246183
1615852947000,2021-03-16T00:02:27Z,47.5,TA120-T246187
1615852976000,2021-03-16T00:02:56Z,66.1,TA120-T246184
1615852980000,2021-03-16T00:03:00Z,45.2,TA120-T246191
1615852988000,2021-03-16T00:03:08Z,30.3,TA120-T246183
1615853007000,2021-03-16T00:03:27Z,48.2,TA120-T246187
1615853036000,2021-03-16T00:03:56Z,51.7,TA120-T246184
1615853040000,2021-03-16T00:04:00Z,45.1,TA120-T246191
1615853048000,2021-03-16T00:04:08Z,32.7,TA120-T246183
1615853067000,2021-03-16T00:04:27Z,47.3,TA120-T246187
1615853096000,2021-03-16T00:04:56Z,50.9,TA120-T246184
1615853100000,2021-03-16T00:05:00Z,45.4,TA120-T246191
1615853108000,2021-03-16T00:05:08Z,30.2,TA120-T246183
1615853127000,2021-03-16T00:05:27Z,48.9,TA120-T246187
1615853156000,2021-03-16T00:05:56Z,51.2,TA120-T246184
1615853160000,2021-03-16T00:06:00Z,45.2,TA120-T246191
1615853168000,2021-03-16T00:06:08Z,30.2,TA120-T246183
1615853187000,2021-03-16T00:06:27Z,48,TA120-T246187
1615853216000,2021-03-16T00:06:56Z,50.7,TA120-T246184
1615853220000,2021-03-16T00:07:00Z,45.1,TA120-T246191
1615853228000,2021-03-16T00:07:08Z,30.2,TA120-T246183
1615853247000,2021-03-16T00:07:27Z,45.4,TA120-T246187
1615853276000,2021-03-16T00:07:56Z,51.2,TA120-T246184
1615853280000,2021-03-16T00:08:00Z,45.2,TA120-T246191
1615853288000,2021-03-16T00:08:08Z,30.6,TA120-T246183
1615853307000,2021-03-16T00:08:27Z,44.9,TA120-T246187
1615853336000,2021-03-16T00:08:56Z,57.9,TA120-T246184
1615853340000,2021-03-16T00:09:00Z,45.2,TA120-T246191
1615853348000,2021-03-16T00:09:08Z,30.5,TA120-T246183
1615853367000,2021-03-16T00:09:27Z,45.9,TA120-T246187
1615853396000,2021-03-16T00:09:56Z,50.7,TA120-T246184
1615853400000,2021-03-16T00:10:00Z,45.2,TA120-T246191
1615853408000,2021-03-16T00:10:08Z,30.2,TA120-T246183
1615853427000,2021-03-16T00:10:27Z,45.5,TA120-T246187
1615853456000,2021-03-16T00:10:56Z,52.6,TA120-T246184
1615853460000,2021-03-16T00:11:00Z,45,TA120-T246191
1615853468000,2021-03-16T00:11:08Z,32.5,TA120-T246183
1615853487000,2021-03-16T00:11:27Z,45.5,TA120-T246187
1615853516000,2021-03-16T00:11:56Z,68.9,TA120-T246184
1615853520000,2021-03-16T00:12:00Z,44.9,TA120-T246191
1615853528000,2021-03-16T00:12:08Z,30.3,TA120-T246183
1615853547000,2021-03-16T00:12:27Z,45.4,TA120-T246187
1615853576000,2021-03-16T00:12:56Z,54.5,TA120-T246184
1615853580000,2021-03-16T00:13:00Z,44.9,TA120-T246191
1615853588000,2021-03-16T00:13:08Z,30.2,TA120-T246183
1615853607000,2021-03-16T00:13:27Z,46.4,TA120-T246187
1615853636000,2021-03-16T00:13:56Z,64.1,TA120-T246184
1615853640000,2021-03-16T00:14:00Z,45,TA120-T246191
1615853648000,2021-03-16T00:14:08Z,30.2,TA120-T246183
1615853667000,2021-03-16T00:14:27Z,46.1,TA120-T246187
1615853696000,2021-03-16T00:14:56Z,63.7,TA120-T246184
1615853700000,2021-03-16T00:15:00Z,45,TA120-T246191
1615853708000,2021-03-16T00:15:08Z,30.3,TA120-T246183
1615853727000,2021-03-16T00:15:27Z,45.9,TA120-T246187
1615853756000,2021-03-16T00:15:56Z,59.1,TA120-T246184
1615853760000,2021-03-16T00:16:00Z,47.5,TA120-T246191
1615853768000,2021-03-16T00:16:08Z,30.2,TA120-T246183
1615853787000,2021-03-16T00:16:27Z,45.7,TA120-T246187
1615853816000,2021-03-16T00:16:56Z,66.5,TA120-T246184
1615853820000,2021-03-16T00:17:00Z,46.4,TA120-T246191
1615853828000,2021-03-16T00:17:08Z,30.2,TA120-T246183
1615853847000,2021-03-16T00:17:27Z,49.3,TA120-T246187
1615853876000,2021-03-16T00:17:56Z,50.9,TA120-T246184
1615853880000,2021-03-16T00:18:00Z,45.1,TA120-T246191
1615853888000,2021-03-16T00:18:08Z,31.3,TA120-T246183
1615853907000,2021-03-16T00:18:27Z,45.8,TA120-T246187
1615853936000,2021-03-16T00:18:56Z,50.7,TA120-T246184
1615853940000,2021-03-16T00:19:00Z,45.2,TA120-T246191
1615853948000,2021-03-16T00:19:08Z,30.2,TA120-T246183
1615853967000,2021-03-16T00:19:27Z,48.2,TA120-T246187
1615853996000,2021-03-16T00:19:56Z,61.7,TA120-T246184
1615854000000,2021-03-16T00:20:00Z,45,TA120-T246191
1615854008000,2021-03-16T00:20:08Z,30.2,TA120-T246183
1615854027000,2021-03-16T00:20:27Z,46.1,TA120-T246187
1615854056000,2021-03-16T00:20:56Z,52.5,TA120-T246184
1615854060000,2021-03-16T00:21:00Z,45.3,TA120-T246191
1615854068000,2021-03-16T00:21:08Z,30.2,TA120-T246183
1615854087000,2021-03-16T00:21:27Z,45.8,TA120-T246187
1615854116000,2021-03-16T00:21:56Z,51.9,TA120-T246184
1615854120000,2021-03-16T00:22:00Z,46.6,TA120-T246191
1615854128000,2021-03-16T00:22:08Z,30.3,TA120-T246183
1615854147000,2021-03-16T00:22:27Z,45.2,TA120-T246187
1615854176000,2021-03-16T00:22:56Z,57.9,TA120-T246184
1615854180000,2021-03-16T00:23:00Z,46.1,TA120-T246191
1615854188000,2021-03-16T00:23:08Z,30.3,TA120-T246183
1615854207000,2021-03-16T00:23:27Z,45.5,TA120-T246187
1615854236000,2021-03-16T00:23:56Z,50.9,TA120-T246184
1615854240000,2021-03-16T00:24:00Z,45.2,TA120-T246191
1615854248000,2021-03-16T00:24:08Z,32.4,TA120-T246183
1615854267000,2021-03-16T00:24:27Z,47.3,TA120-T246187
1615854296000,2021-03-16T00:24:56Z,50.7,TA120-T246184
1615854300000,2021-03-16T00:25:00Z,47.4,TA120-T246191
1615854308000,2021-03-16T00:25:08Z,30.3,TA120-T246183
1615854327000,2021-03-16T00:25:27Z,45,TA120-T246187
1615854356000,2021-03-16T00:25:56Z,53.4,TA120-T246184
1615854360000,2021-03-16T00:26:00Z,47.2,TA120-T246191
1615854368000,2021-03-16T00:26:08Z,31,TA120-T246183
1615854387000,2021-03-16T00:26:27Z,45.1,TA120-T246187
1615854416000,2021-03-16T00:26:56Z,52.5,TA120-T246184
1615854420000,2021-03-16T00:27:00Z,47.3,TA120-T246191
1615854428000,2021-03-16T00:27:08Z,30.4,TA120-T246183
1615854447000,2021-03-16T00:27:27Z,44.9,TA120-T246187
1615854476000,2021-03-16T00:27:56Z,61.9,TA120-T246184
1615854480000,2021-03-16T00:28:00Z,57.3,TA120-T246191
1615854488000,2021-03-16T00:28:08Z,30.2,TA120-T246183
1615854507000,2021-03-16T00:28:27Z,45.8,TA120-T246187
1615854536000,2021-03-16T00:28:56Z,53.3,TA120-T246184
1615854540000,2021-03-16T00:29:00Z,45.2,TA120-T246191
1615854548000,2021-03-16T00:29:08Z,30.2,TA120-T246183
1615854567000,2021-03-16T00:29:27Z,50.6,TA120-T246187
1615854596000,2021-03-16T00:29:56Z,51.1,TA120-T246184
1615854600000,2021-03-16T00:30:00Z,45.4,TA120-T246191
1615854608000,2021-03-16T00:30:08Z,30.2,TA120-T246183
1615854627000,2021-03-16T00:30:27Z,48.9,TA120-T246187
1615854656000,2021-03-16T00:30:56Z,52.5,TA120-T246184
1615854660000,2021-03-16T00:31:00Z,48.9,TA120-T246191
1615854668000,2021-03-16T00:31:08Z,30.2,TA120-T246183
1615854687000,2021-03-16T00:31:27Z,47.1,TA120-T246187
1615854716000,2021-03-16T00:31:56Z,66,TA120-T246184
1615854720000,2021-03-16T00:32:00Z,47.6,TA120-T246191
1615854728000,2021-03-16T00:32:08Z,30.8,TA120-T246183
1615854747000,2021-03-16T00:32:27Z,46.1,TA120-T246187
1615854776000,2021-03-16T00:32:56Z,52.2,TA120-T246184
1615854780000,2021-03-16T00:33:00Z,52.1,TA120-T246191
1615854788000,2021-03-16T00:33:08Z,31,TA120-T246183
1615854807000,2021-03-16T00:33:27Z,45.6,TA120-T246187
1615854836000,2021-03-16T00:33:56Z,50.8,TA120-T246184
1615854840000,2021-03-16T00:34:00Z,47.5,TA120-T246191
1615854848000,2021-03-16T00:34:08Z,31.1,TA120-T246183
1615854867000,2021-03-16T00:34:27Z,47,TA120-T246187
1615854896000,2021-03-16T00:34:56Z,58.8,TA120-T246184
1615854900000,2021-03-16T00:35:00Z,47.7,TA120-T246191
1615854908000,2021-03-16T00:35:08Z,31.2,TA120-T246183
1615854927000,2021-03-16T00:35:27Z,45.6,TA120-T246187
1615854956000,2021-03-16T00:35:56Z,64,TA120-T246184
1615854960000,2021-03-16T00:36:00Z,48.3,TA120-T246191
1615854968000,2021-03-16T00:36:08Z,31.2,TA120-T246183
1615854987000,2021-03-16T00:36:27Z,45.7,TA120-T246187
1615855016000,2021-03-16T00:36:56Z,50.8,TA120-T246184
1615855020000,2021-03-16T00:37:00Z,48.6,TA120-T246191
1615855028000,2021-03-16T00:37:08Z,31.1,TA120-T246183
1615855047000,2021-03-16T00:37:27Z,44.9,TA120-T246187
1615855076000,2021-03-16T00:37:56Z,57.8,TA120-T246184
1615855080000,2021-03-16T00:38:00Z,47.6,TA120-T246191
1615855088000,2021-03-16T00:38:08Z,31.2,TA120-T246183
1615855107000,2021-03-16T00:38:27Z,45,TA120-T246187
1615855136000,2021-03-16T00:38:56Z,51,TA120-T246184
1615855140000,2021-03-16T00:39:00Z,47.9,TA120-T246191
1615855148000,2021-03-16T00:39:08Z,31.3,TA120-T246183
1615855167000,2021-03-16T00:39:27Z,45.4,TA120-T246187
1615855196000,2021-03-16T00:39:56Z,50.8,TA120-T246184
1615855200000,2021-03-16T00:40:00Z,47.7,TA120-T246191
1615855208000,2021-03-16T00:40:08Z,31.3,TA120-T246183
1615855227000,2021-03-16T00:40:27Z,46.4,TA120-T246187
1615855256000,2021-03-16T00:40:56Z,52.4,TA120-T246184
1615855260000,2021-03-16T00:41:00Z,48.3,TA120-T246191
1615855268000,2021-03-16T00:41:08Z,31.1,TA120-T246183
1615855287000,2021-03-16T00:41:27Z,48.5,TA120-T246187
1615855316000,2021-03-16T00:41:56Z,51.9,TA120-T246184
1615855320000,2021-03-16T00:42:00Z,46.6,TA120-T246191
1615855328000,2021-03-16T00:42:08Z,31.2,TA120-T246183
1615855347000,2021-03-16T00:42:27Z,45.1,TA120-T246187
1615855376000,2021-03-16T00:42:56Z,50.9,TA120-T246184
1615855380000,2021-03-16T00:43:00Z,45.3,TA120-T246191
1615855388000,2021-03-16T00:43:08Z,31.2,TA120-T246183
1615855407000,2021-03-16T00:43:27Z,44.5,TA120-T246187
1615855436000,2021-03-16T00:43:56Z,50.8,TA120-T246184
1615855440000,2021-03-16T00:44:00Z,45.8,TA120-T246191
1615855448000,2021-03-16T00:44:08Z,31.4,TA120-T246183
1615855467000,2021-03-16T00:44:27Z,44.9,TA120-T246187
1615855496000,2021-03-16T00:44:56Z,50.8,TA120-T246184
1615855500000,2021-03-16T00:45:00Z,46.1,TA120-T246191
1615855508000,2021-03-16T00:45:08Z,31.5,TA120-T246183
1615855527000,2021-03-16T00:45:27Z,44.4,TA120-T246187
1615855556000,2021-03-16T00:45:56Z,61.1,TA120-T246184
1615855560000,2021-03-16T00:46:00Z,46.4,TA120-T246191
1615855568000,2021-03-16T00:46:08Z,31.4,TA120-T246183
1615855587000,2021-03-16T00:46:27Z,44.1,TA120-T246187
1615855616000,2021-03-16T00:46:56Z,56.2,TA120-T246184
1615855620000,2021-03-16T00:47:00Z,46.2,TA120-T246191
1615855628000,2021-03-16T00:47:08Z,31.3,TA120-T246183
1615855647000,2021-03-16T00:47:27Z,45.7,TA120-T246187
1615855676000,2021-03-16T00:47:56Z,51.1,TA120-T246184
1615855680000,2021-03-16T00:48:00Z,45.6,TA120-T246191
1615855688000,2021-03-16T00:48:08Z,31.4,TA120-T246183
1615855707000,2021-03-16T00:48:27Z,45.4,TA120-T246187
1615855736000,2021-03-16T00:48:56Z,67.1,TA120-T246184
1615855740000,2021-03-16T00:49:00Z,45,TA120-T246191
1615855748000,2021-03-16T00:49:08Z,31.5,TA120-T246183
1615855767000,2021-03-16T00:49:27Z,44.7,TA120-T246187
1615855796000,2021-03-16T00:49:56Z,56,TA120-T246184
1615855800000,2021-03-16T00:50:00Z,45.3,TA120-T246191
1615855808000,2021-03-16T00:50:08Z,31.5,TA120-T246183
1615855827000,2021-03-16T00:50:27Z,44.8,TA120-T246187
1615855856000,2021-03-16T00:50:56Z,52.5,TA120-T246184
1615855860000,2021-03-16T00:51:00Z,49.5,TA120-T246191
1615855868000,2021-03-16T00:51:08Z,31.5,TA120-T246183
1615855887000,2021-03-16T00:51:27Z,47.1,TA120-T246187
1615855916000,2021-03-16T00:51:56Z,51.9,TA120-T246184
1615855920000,2021-03-16T00:52:00Z,52.4,TA120-T246191
1615855928000,2021-03-16T00:52:08Z,31.6,TA120-T246183
1615855947000,2021-03-16T00:52:27Z,45.8,TA120-T246187
1615855976000,2021-03-16T00:52:56Z,50.5,TA120-T246184
1615855980000,2021-03-16T00:53:00Z,45.1,TA120-T246191
1615855988000,2021-03-16T00:53:08Z,31.1,TA120-T246183
1615856007000,2021-03-16T00:53:27Z,45,TA120-T246187
1615856036000,2021-03-16T00:53:56Z,50.6,TA120-T246184
1615856040000,2021-03-16T00:54:00Z,45.7,TA120-T246191
1615856048000,2021-03-16T00:54:08Z,30.5,TA120-T246183
1615856067000,2021-03-16T00:54:27Z,45.5,TA120-T246187
1615856096000,2021-03-16T00:54:56Z,51.4,TA120-T246184
1615856100000,2021-03-16T00:55:00Z,47.2,TA120-T246191
1615856108000,2021-03-16T00:55:08Z,30.5,TA120-T246183
1615856127000,2021-03-16T00:55:27Z,45.3,TA120-T246187
1615856156000,2021-03-16T00:55:56Z,67.5,TA120-T246184
1615856160000,2021-03-16T00:56:00Z,51.8,TA120-T246191
1615856168000,2021-03-16T00:56:08Z,30.5,TA120-T246183
1615856187000,2021-03-16T00:56:27Z,44.9,TA120-T246187
1615856216000,2021-03-16T00:56:56Z,67.5,TA120-T246184
1615856220000,2021-03-16T00:57:00Z,50.8,TA120-T246191
1615856228000,2021-03-16T00:57:08Z,30.5,TA120-T246183
1615856247000,2021-03-16T00:57:27Z,45.4,TA120-T246187
1615856276000,2021-03-16T00:57:56Z,51,TA120-T246184
1615856280000,2021-03-16T00:58:00Z,45.4,TA120-T246191
1615856288000,2021-03-16T00:58:08Z,30.5,TA120-T246183
1615856307000,2021-03-16T00:58:27Z,45.3,TA120-T246187
1615856336000,2021-03-16T00:58:56Z,50.9,TA120-T246184
1615856340000,2021-03-16T00:59:00Z,45.1,TA120-T246191
1615856348000,2021-03-16T00:59:08Z,30.5,TA120-T246183
1615856367000,2021-03-16T00:59:27Z,44,TA120-T246187
1615856396000,2021-03-16T00:59:56Z,50.8,TA120-T246184
1615856400000,2021-03-16T01:00:00Z,49.6,TA120-T246191
1615856408000,2021-03-16T01:00:08Z,30.7,TA120-T246183
1615856427000,2021-03-16T01:00:27Z,44.3,TA120-T246187
1615856456000,2021-03-16T01:00:56Z,52.5,TA120-T246184
1615856460000,2021-03-16T01:01:00Z,46.8,TA120-T246191
1615856468000,2021-03-16T01:01:08Z,30.5,TA120-T246183
1615856487000,2021-03-16T01:01:27Z,43.9,TA120-T246187
1615856516000,2021-03-16T01:01:56Z,52,TA120-T246184
1615856520000,2021-03-16T01:02:00Z,44.9,TA120-T246191
1615856528000,2021-03-16T01:02:08Z,30.5,TA120-T246183
1615856547000,2021-03-16T01:02:27Z,44.3,TA120-T246187
1615856576000,2021-03-16T01:02:56Z,58.2,TA120-T246184
1615856580000,2021-03-16T01:03:00Z,45.6,TA120-T246191
1615856588000,2021-03-16T01:03:08Z,30.5,TA120-T246183
1615856607000,2021-03-16T01:03:27Z,44.4,TA120-T246187
1615856636000,2021-03-16T01:03:56Z,52.8,TA120-T246184
1615856640000,2021-03-16T01:04:00Z,45.2,TA120-T246191
1615856648000,2021-03-16T01:04:08Z,30.5,TA120-T246183
1615856667000,2021-03-16T01:04:27Z,44.5,TA120-T246187
1615856696000,2021-03-16T01:04:56Z,50.7,TA120-T246184
1615856700000,2021-03-16T01:05:00Z,45.6,TA120-T246191
1615856708000,2021-03-16T01:05:08Z,30.5,TA120-T246183
1615856727000,2021-03-16T01:05:27Z,44,TA120-T246187
1615856756000,2021-03-16T01:05:56Z,66.4,TA120-T246184
1615856760000,2021-03-16T01:06:00Z,46.2,TA120-T246191
1615856768000,2021-03-16T01:06:08Z,30.5,TA120-T246183
1615856787000,2021-03-16T01:06:27Z,46.3,TA120-T246187
1615856816000,2021-03-16T01:06:56Z,54.6,TA120-T246184
1615856820000,2021-03-16T01:07:00Z,45.3,TA120-T246191
1615856828000,2021-03-16T01:07:08Z,30.6,TA120-T246183
1615856847000,2021-03-16T01:07:27Z,45.8,TA120-T246187
1615856876000,2021-03-16T01:07:56Z,52.7,TA120-T246184
1615856880000,2021-03-16T01:08:00Z,45.1,TA120-T246191
1615856888000,2021-03-16T01:08:08Z,30.5,TA120-T246183
1615856907000,2021-03-16T01:08:27Z,47.5,TA120-T246187
1615856936000,2021-03-16T01:08:56Z,50.6,TA120-T246184
1615856940000,2021-03-16T01:09:00Z,45.1,TA120-T246191
1615856948000,2021-03-16T01:09:08Z,30.5,TA120-T246183
1615856967000,2021-03-16T01:09:27Z,44.8,TA120-T246187
1615856996000,2021-03-16T01:09:56Z,55.4,TA120-T246184
1615857000000,2021-03-16T01:10:00Z,48.4,TA120-T246191
1615857008000,2021-03-16T01:10:08Z,30.5,TA120-T246183
1615857027000,2021-03-16T01:10:27Z,46.4,TA120-T246187
1615857056000,2021-03-16T01:10:56Z,62.8,TA120-T246184
1615857060000,2021-03-16T01:11:00Z,52.4,TA120-T246191
1615857068000,2021-03-16T01:11:08Z,30.6,TA120-T246183
1615857087000,2021-03-16T01:11:27Z,45.1,TA120-T246187
1615857116000,2021-03-16T01:11:56Z,64.6,TA120-T246184
1615857120000,2021-03-16T01:12:00Z,46.2,TA120-T246191
1615857128000,2021-03-16T01:12:08Z,30.5,TA120-T246183
1615857147000,2021-03-16T01:12:27Z,44.9,TA120-T246187
1615857176000,2021-03-16T01:12:56Z,53.6,TA120-T246184
1615857180000,2021-03-16T01:13:00Z,45,TA120-T246191
1615857188000,2021-03-16T01:13:08Z,30.5,TA120-T246183
1615857207000,2021-03-16T01:13:27Z,45.8,TA120-T246187
1615857236000,2021-03-16T01:13:56Z,65.8,TA120-T246184
1615857240000,2021-03-16T01:14:00Z,53.4,TA120-T246191
1615857248000,2021-03-16T01:14:08Z,30.5,TA120-T246183
1615857267000,2021-03-16T01:14:27Z,43.5,TA120-T246187
1615857296000,2021-03-16T01:14:56Z,51.2,TA120-T246184
1615857300000,2021-03-16T01:15:00Z,57.1,TA120-T246191
1615857308000,2021-03-16T01:15:08Z,30.5,TA120-T246183
1615857327000,2021-03-16T01:15:27Z,43.6,TA120-T246187
1615857356000,2021-03-16T01:15:56Z,61.2,TA120-T246184
1615857360000,2021-03-16T01:16:00Z,50.1,TA120-T246191
1615857368000,2021-03-16T01:16:08Z,30.5,TA120-T246183
1615857387000,2021-03-16T01:16:27Z,44.4,TA120-T246187
1615857416000,2021-03-16T01:16:56Z,50.6,TA120-T246184
1615857420000,2021-03-16T01:17:00Z,46.9,TA120-T246191
1615857428000,2021-03-16T01:17:08Z,30.6,TA120-T246183
1615857447000,2021-03-16T01:17:27Z,45.6,TA120-T246187
1615857476000,2021-03-16T01:17:56Z,50.8,TA120-T246184
1615857480000,2021-03-16T01:18:00Z,46.9,TA120-T246191
1615857488000,2021-03-16T01:18:08Z,30.5,TA120-T246183
1615857507000,2021-03-16T01:18:27Z,45.8,TA120-T246187
1615857536000,2021-03-16T01:18:56Z,50.6,TA120-T246184
1615857540000,2021-03-16T01:19:00Z,47.2,TA120-T246191
1615857548000,2021-03-16T01:19:08Z,30.5,TA120-T246183
1615857567000,2021-03-16T01:19:27Z,49.2,TA120-T246187
1615857596000,2021-03-16T01:19:56Z,62.4,TA120-T246184
1615857600000,2021-03-16T01:20:00Z,46.6,TA120-T246191
1615857608000,2021-03-16T01:20:08Z,30.4,TA120-T246183
1615857627000,2021-03-16T01:20:27Z,48.2,TA120-T246187
1615857656000,2021-03-16T01:20:56Z,61.1,TA120-T246184
1615857660000,2021-03-16T01:21:00Z,48.1,TA120-T246191
1615857668000,2021-03-16T01:21:08Z,30.5,TA120-T246183
1615857687000,2021-03-16T01:21:27Z,45.1,TA120-T246187
1615857716000,2021-03-16T01:21:56Z,52.3,TA120-T246184
1615857720000,2021-03-16T01:22:00Z,47.2,TA120-T246191
1615857728000,2021-03-16T01:22:08Z,30.5,TA120-T246183
1615857747000,2021-03-16T01:22:27Z,47,TA120-T246187
1615857776000,2021-03-16T01:22:56Z,62,TA120-T246184
1615857780000,2021-03-16T01:23:00Z,47.3,TA120-T246191
1615857788000,2021-03-16T01:23:08Z,31.1,TA120-T246183
1615857807000,2021-03-16T01:23:27Z,46.5,TA120-T246187
1615857836000,2021-03-16T01:23:56Z,50.6,TA120-T246184
1615857840000,2021-03-16T01:24:00Z,45.8,TA120-T246191
1615857848000,2021-03-16T01:24:08Z,30.5,TA120-T246183
1615857867000,2021-03-16T01:24:27Z,46,TA120-T246187
1615857896000,2021-03-16T01:24:56Z,50.7,TA120-T246184
1615857900000,2021-03-16T01:25:00Z,45,TA120-T246191
1615857908000,2021-03-16T01:25:08Z,30.5,TA120-T246183
1615857927000,2021-03-16T01:25:27Z,46.4,TA120-T246187
1615857956000,2021-03-16T01:25:56Z,50.5,TA120-T246184
1615857960000,2021-03-16T01:26:00Z,45.2,TA120-T246191
1615857968000,2021-03-16T01:26:08Z,30.5,TA120-T246183
1615857987000,2021-03-16T01:26:27Z,46.3,TA120-T246187
1615858016000,2021-03-16T01:26:56Z,50.6,TA120-T246184
1615858020000,2021-03-16T01:27:00Z,44.9,TA120-T246191
1615858028000,2021-03-16T01:27:08Z,30.5,TA120-T246183
1615858047000,2021-03-16T01:27:27Z,44.3,TA120-T246187
1615858076000,2021-03-16T01:27:56Z,50.7,TA120-T246184
1615858080000,2021-03-16T01:28:00Z,45,TA120-T246191
1615858088000,2021-03-16T01:28:08Z,30.5,TA120-T246183
1615858107000,2021-03-16T01:28:27Z,44.8,TA120-T246187
1615858136000,2021-03-16T01:28:56Z,50.6,TA120-T246184
1615858140000,2021-03-16T01:29:00Z,45.2,TA120-T246191
1615858148000,2021-03-16T01:29:08Z,30.5,TA120-T246183
1615858167000,2021-03-16T01:29:27Z,44.3,TA120-T246187
1615858196000,2021-03-16T01:29:56Z,50.9,TA120-T246184
1615858200000,2021-03-16T01:30:00Z,45.1,TA120-T246191
1615858208000,2021-03-16T01:30:08Z,30.8,TA120-T246183
1615858227000,2021-03-16T01:30:27Z,46.1,TA120-T246187
1615858256000,2021-03-16T01:30:56Z,52.5,TA120-T246184
1615858260000,2021-03-16T01:31:00Z,45,TA120-T246191
1615858268000,2021-03-16T01:31:08Z,30.5,TA120-T246183
1615858287000,2021-03-16T01:31:27Z,45.9,TA120-T246187
1615858316000,2021-03-16T01:31:56Z,52,TA120-T246184
1615858320000,2021-03-16T01:32:00Z,47.3,TA120-T246191
1615858328000,2021-03-16T01:32:08Z,30.5,TA120-T246183
1615858347000,2021-03-16T01:32:27Z,45.9,TA120-T246187
1615858376000,2021-03-16T01:32:56Z,50.6,TA120-T246184
1615858380000,2021-03-16T01:33:00Z,49,TA120-T246191
1615858388000,2021-03-16T01:33:08Z,30.4,TA120-T246183
1615858407000,2021-03-16T01:33:27Z,45.6,TA120-T246187
1615858436000,2021-03-16T01:33:56Z,50.6,TA120-T246184
1615858440000,2021-03-16T01:34:00Z,44.1,TA120-T246191
1615858448000,2021-03-16T01:34:08Z,30.5,TA120-T246183
1615858467000,2021-03-16T01:34:27Z,45.5,TA120-T246187
1615858496000,2021-03-16T01:34:56Z,56.7,TA120-T246184
1615858500000,2021-03-16T01:35:00Z,44.2,TA120-T246191
1615858508000,2021-03-16T01:35:08Z,30.4,TA120-T246183
1615858527000,2021-03-16T01:35:27Z,47.1,TA120-T246187
1615858556000,2021-03-16T01:35:56Z,62,TA120-T246184
1615858560000,2021-03-16T01:36:00Z,42.4,TA120-T246191
1615858568000,2021-03-16T01:36:08Z,30.5,TA120-T246183
1615858587000,2021-03-16T01:36:27Z,47.1,TA120-T246187
1615858616000,2021-03-16T01:36:56Z,60,TA120-T246184
1615858620000,2021-03-16T01:37:00Z,42.3,TA120-T246191
1615858628000,2021-03-16T01:37:08Z,30.5,TA120-T246183
1615858647000,2021-03-16T01:37:27Z,44,TA120-T246187
1615858676000,2021-03-16T01:37:56Z,66.1,TA120-T246184
1615858680000,2021-03-16T01:38:00Z,42.3,TA120-T246191
1615858688000,2021-03-16T01:38:08Z,30.5,TA120-T246183
1615858707000,2021-03-16T01:38:27Z,45.6,TA120-T246187
1615858736000,2021-03-16T01:38:56Z,51,TA120-T246184
1615858740000,2021-03-16T01:39:00Z,43.1,TA120-T246191
1615858748000,2021-03-16T01:39:08Z,30.4,TA120-T246183
1615858767000,2021-03-16T01:39:27Z,45.6,TA120-T246187
1615858796000,2021-03-16T01:39:56Z,50.6,TA120-T246184
1615858800000,2021-03-16T01:40:00Z,52.3,TA120-T246191
1615858808000,2021-03-16T01:40:08Z,30.4,TA120-T246183
1615858827000,2021-03-16T01:40:27Z,46.4,TA120-T246187
1615858856000,2021-03-16T01:40:56Z,52.5,TA120-T246184
1615858860000,2021-03-16T01:41:00Z,43,TA120-T246191
1615858868000,2021-03-16T01:41:08Z,30.5,TA120-T246183
1615858887000,2021-03-16T01:41:27Z,44.8,TA120-T246187
1615858916000,2021-03-16T01:41:56Z,64.3,TA120-T246184
1615858920000,2021-03-16T01:42:00Z,42.8,TA120-T246191
1615858928000,2021-03-16T01:42:08Z,30.5,TA120-T246183
1615858947000,2021-03-16T01:42:27Z,46.9,TA120-T246187
1615858976000,2021-03-16T01:42:56Z,50.6,TA120-T246184
1615858980000,2021-03-16T01:43:00Z,42.5,TA120-T246191
1615858988000,2021-03-16T01:43:08Z,30.5,TA120-T246183
1615859007000,2021-03-16T01:43:27Z,46.4,TA120-T246187
1615859036000,2021-03-16T01:43:56Z,50.7,TA120-T246184
1615859040000,2021-03-16T01:44:00Z,43.1,TA120-T246191
1615859048000,2021-03-16T01:44:08Z,30.7,TA120-T246183
1615859067000,2021-03-16T01:44:27Z,47.2,TA120-T246187
1615859096000,2021-03-16T01:44:56Z,55.6,TA120-T246184
1615859100000,2021-03-16T01:45:00Z,42.6,TA120-T246191
1615859108000,2021-03-16T01:45:08Z,30.5,TA120-T246183
1615859127000,2021-03-16T01:45:27Z,48.5,TA120-T246187
1615859156000,2021-03-16T01:45:56Z,63.6,TA120-T246184
1615859160000,2021-03-16T01:46:00Z,43,TA120-T246191
