time,readable_time,dBA,dev-id
1605830438000,2020-11-20T00:00:38Z,34.7,TA120-T246183
1605830445000,2020-11-20T00:00:45Z,49.9,TA120-T246187
1605830448000,2020-11-20T00:00:48Z,59.7,TA120-T246177
1605830452000,2020-11-20T00:00:52Z,61,TA120-T246184
1605830459000,2020-11-20T00:00:59Z,50.1,TA120-T246191
1605830498000,2020-11-20T00:01:38Z,34.8,TA120-T246183
1605830505000,2020-11-20T00:01:45Z,49,TA120-T246187
1605830508000,2020-11-20T00:01:48Z,60.5,TA120-T246177
1605830512000,2020-11-20T00:01:52Z,71.2,TA120-T246184
1605830519000,2020-11-20T00:01:59Z,50.2,TA120-T246191
1605830558000,2020-11-20T00:02:38Z,34.7,TA120-T246183
1605830565000,2020-11-20T00:02:45Z,48.9,TA120-T246187
1605830568000,2020-11-20T00:02:48Z,60.9,TA120-T246177
1605830572000,2020-11-20T00:02:52Z,61.9,TA120-T246184
1605830579000,2020-11-20T00:02:59Z,50.3,TA120-T246191
1605830618000,2020-11-20T00:03:38Z,34.7,TA120-T246183
1605830625000,2020-11-20T00:03:45Z,51.8,TA120-T246187
1605830628000,2020-11-20T00:03:48Z,61.9,TA120-T246177
1605830632000,2020-11-20T00:03:52Z,60.3,TA120-T246184
1605830639000,2020-11-20T00:03:59Z,55.2,TA120-T246191
1605830678000,2020-11-20T00:04:38Z,34.7,TA120-T246183
1605830685000,2020-11-20T00:04:45Z,52.7,TA120-T246187
1605830688000,2020-11-20T00:04:48Z,59.3,TA120-T246177
1605830692000,2020-11-20T00:04:52Z,67.1,TA120-T246184
1605830699000,2020-11-20T00:04:59Z,51.2,TA120-T246191
1605830738000,2020-11-20T00:05:38Z,34.8,TA120-T246183
1605830745000,2020-11-20T00:05:45Z,49.2,TA120-T246187
1605830748000,2020-11-20T00:05:48Z,60.2,TA120-T246177
1605830752000,2020-11-20T00:05:52Z,72.2,TA120-T246184
1605830759000,2020-11-20T00:05:59Z,51.5,TA120-T246191
1605830798000,2020-11-20T00:06:38Z,34.9,TA120-T246183
1605830805000,2020-11-20T00:06:45Z,51.7,TA120-T246187
1605830808000,2020-11-20T00:06:48Z,56.4,TA120-T246177
1605830812000,2020-11-20T00:06:52Z,52.8,TA120-T246184
1605830819000,2020-11-20T00:06:59Z,52.5,TA120-T246191
1605830858000,2020-11-20T00:07:38Z,35.2,TA120-T246183
1605830865000,2020-11-20T00:07:45Z,51.7,TA120-T246187
1605830868000,2020-11-20T00:07:48Z,61.7,TA120-T246177
1605830872000,2020-11-20T00:07:52Z,59.9,TA120-T246184
1605830879000,2020-11-20T00:07:59Z,54.6,TA120-T246191
1605830918000,2020-11-20T00:08:38Z,35.3,TA120-T246183
1605830925000,2020-11-20T00:08:45Z,50.4,TA120-T246187
1605830928000,2020-11-20T00:08:48Z,59.8,TA120-T246177
1605830932000,2020-11-20T00:08:52Z,64.2,TA120-T246184
1605830939000,2020-11-20T00:08:59Z,54.5,TA120-T246191
1605830978000,2020-11-20T00:09:38Z,35.3,TA120-T246183
1605830985000,2020-11-20T00:09:45Z,48.9,TA120-T246187
1605830988000,2020-11-20T00:09:48Z,60.1,TA120-T246177
1605830992000,2020-11-20T00:09:52Z,59.6,TA120-T246184
1605830999000,2020-11-20T00:09:59Z,53.9,TA120-T246191
1605831038000,2020-11-20T00:10:38Z,35.4,TA120-T246183
1605831045000,2020-11-20T00:10:45Z,49.8,TA120-T246187
1605831048000,2020-11-20T00:10:48Z,59.3,TA120-T246177
1605831052000,2020-11-20T00:10:52Z,61.4,TA120-T246184
1605831059000,2020-11-20T00:10:59Z,51.7,TA120-T246191
1605831098000,2020-11-20T00:11:38Z,35.4,TA120-T246183
1605831105000,2020-11-20T00:11:45Z,50.6,TA120-T246187
1605831108000,2020-11-20T00:11:48Z,58.7,TA120-T246177
1605831112000,2020-11-20T00:11:52Z,54.5,TA120-T246184
1605831119000,2020-11-20T00:11:59Z,51.5,TA120-T246191
1605831158000,2020-11-20T00:12:38Z,35.3,TA120-T246183
1605831165000,2020-11-20T00:12:45Z,48.8,TA120-T246187
1605831168000,2020-11-20T00:12:48Z,56.4,TA120-T246177
1605831172000,2020-11-20T00:12:52Z,69.8,TA120-T246184
1605831179000,2020-11-20T00:12:59Z,50.7,TA120-T246191
1605831218000,2020-11-20T00:13:38Z,35.4,TA120-T246183
1605831225000,2020-11-20T00:13:45Z,49.8,TA120-T246187
1605831228000,2020-11-20T00:13:48Z,54.8,TA120-T246177
1605831232000,2020-11-20T00:13:52Z,62.8,TA120-T246184
1605831239000,2020-11-20T00:13:59Z,57.7,TA120-T246191
1605831278000,2020-11-20T00:14:38Z,35.2,TA120-T246183
1605831285000,2020-11-20T00:14:45Z,50.3,TA120-T246187
1605831288000,2020-11-20T00:14:48Z,57.8,TA120-T246177
1605831292000,2020-11-20T00:14:52Z,59.9,TA120-T246184
1605831299000,2020-11-20T00:14:59Z,51.4,TA120-T246191
1605831338000,2020-11-20T00:15:38Z,35.2,TA120-T246183
1605831345000,2020-11-20T00:15:45Z,48.6,TA120-T246187
1605831348000,2020-11-20T00:15:48Z,55.2,TA120-T246177
1605831352000,2020-11-20T00:15:52Z,58.7,TA120-T246184
1605831359000,2020-11-20T00:15:59Z,51.6,TA120-T246191
1605831398000,2020-11-20T00:16:38Z,35.3,TA120-T246183
1605831405000,2020-11-20T00:16:45Z,48.7,TA120-T246187
1605831408000,2020-11-20T00:16:48Z,54.5,TA120-T246177
1605831412000,2020-11-20T00:16:52Z,61.5,TA120-T246184
1605831419000,2020-11-20T00:16:59Z,51.9,TA120-T246191
1605831458000,2020-11-20T00:17:38Z,35.2,TA120-T246183
1605831465000,2020-11-20T00:17:45Z,50.1,TA120-T246187
1605831468000,2020-11-20T00:17:48Z,55.5,TA120-T246177
1605831472000,2020-11-20T00:17:52Z,65.9,TA120-T246184
1605831479000,2020-11-20T00:17:59Z,51.8,TA120-T246191
1605831518000,2020-11-20T00:18:38Z,35.1,TA120-T246183
1605831525000,2020-11-20T00:18:45Z,51.8,TA120-T246187
1605831528000,2020-11-20T00:18:48Z,54.8,TA120-T246177
1605831532000,2020-11-20T00:18:52Z,64.4,TA120-T246184
1605831539000,2020-11-20T00:18:59Z,51.9,TA120-T246191
1605831578000,2020-11-20T00:19:38Z,35.3,TA120-T246183
1605831585000,2020-11-20T00:19:45Z,50.3,TA120-T246187
1605831588000,2020-11-20T00:19:48Z,53,TA120-T246177
1605831592000,2020-11-20T00:19:52Z,70.7,TA120-T246184
1605831599000,2020-11-20T00:19:59Z,53.3,TA120-T246191
1605831638000,2020-11-20T00:20:38Z,35.2,TA120-T246183
1605831645000,2020-11-20T00:20:45Z,50.3,TA120-T246187
1605831648000,2020-11-20T00:20:48Z,54.2,TA120-T246177
1605831652000,2020-11-20T00:20:52Z,53.3,TA120-T246184
1605831659000,2020-11-20T00:20:59Z,54.7,TA120-T246191
1605831698000,2020-11-20T00:21:38Z,35.2,TA120-T246183
1605831705000,2020-11-20T00:21:45Z,50,TA120-T246187
1605831708000,2020-11-20T00:21:48Z,54.3,TA120-T246177
1605831712000,2020-11-20T00:21:52Z,52.7,TA120-T246184
1605831719000,2020-11-20T00:21:59Z,52.1,TA120-T246191
1605831758000,2020-11-20T00:22:38Z,35.1,TA120-T246183
1605831765000,2020-11-20T00:22:45Z,50.7,TA120-T246187
1605831768000,2020-11-20T00:22:48Z,54.3,TA120-T246177
1605831772000,2020-11-20T00:22:52Z,65.9,TA120-T246184
1605831779000,2020-11-20T00:22:59Z,52.5,TA120-T246191
1605831818000,2020-11-20T00:23:38Z,35.2,TA120-T246183
1605831825000,2020-11-20T00:23:45Z,50.2,TA120-T246187
1605831828000,2020-11-20T00:23:48Z,54.2,TA120-T246177
1605831832000,2020-11-20T00:23:52Z,64.5,TA120-T246184
1605831839000,2020-11-20T00:23:59Z,56.9,TA120-T246191
1605831878000,2020-11-20T00:24:38Z,35.2,TA120-T246183
1605831885000,2020-11-20T00:24:45Z,49.7,TA120-T246187
1605831888000,2020-11-20T00:24:48Z,54.9,TA120-T246177
1605831892000,2020-11-20T00:24:52Z,63.2,TA120-T246184
1605831899000,2020-11-20T00:24:59Z,52.6,TA120-T246191
1605831938000,2020-11-20T00:25:38Z,35.3,TA120-T246183
1605831945000,2020-11-20T00:25:45Z,54.8,TA120-T246187
1605831948000,2020-11-20T00:25:48Z,54.1,TA120-T246177
1605831952000,2020-11-20T00:25:52Z,58.1,TA120-T246184
1605831959000,2020-11-20T00:25:59Z,52.8,TA120-T246191
1605831998000,2020-11-20T00:26:38Z,35.2,TA120-T246183
1605832005000,2020-11-20T00:26:45Z,50.3,TA120-T246187
1605832008000,2020-11-20T00:26:48Z,54.7,TA120-T246177
1605832012000,2020-11-20T00:26:52Z,63,TA120-T246184
1605832019000,2020-11-20T00:26:59Z,52.7,TA120-T246191
1605832058000,2020-11-20T00:27:38Z,35.2,TA120-T246183
1605832065000,2020-11-20T00:27:45Z,50.6,TA120-T246187
1605832068000,2020-11-20T00:27:48Z,54.8,TA120-T246177
1605832072000,2020-11-20T00:27:52Z,67,TA120-T246184
1605832079000,2020-11-20T00:27:59Z,52.9,TA120-T246191
1605832118000,2020-11-20T00:28:38Z,35.2,TA120-T246183
1605832125000,2020-11-20T00:28:45Z,49.9,TA120-T246187
1605832128000,2020-11-20T00:28:48Z,57,TA120-T246177
1605832132000,2020-11-20T00:28:52Z,53.6,TA120-T246184
1605832139000,2020-11-20T00:28:59Z,53.1,TA120-T246191
1605832178000,2020-11-20T00:29:38Z,35.2,TA120-T246183
1605832185000,2020-11-20T00:29:45Z,52.8,TA120-T246187
1605832188000,2020-11-20T00:29:48Z,56.5,TA120-T246177
1605832192000,2020-11-20T00:29:52Z,67,TA120-T246184
1605832199000,2020-11-20T00:29:59Z,54.5,TA120-T246191
1605832238000,2020-11-20T00:30:38Z,35.3,TA120-T246183
1605832245000,2020-11-20T00:30:45Z,53.9,TA120-T246187
1605832248000,2020-11-20T00:30:48Z,58.6,TA120-T246177
1605832252000,2020-11-20T00:30:52Z,64.4,TA120-T246184
1605832259000,2020-11-20T00:30:59Z,53.1,TA120-T246191
1605832298000,2020-11-20T00:31:38Z,35.3,TA120-T246183
1605832305000,2020-11-20T00:31:45Z,50.4,TA120-T246187
1605832308000,2020-11-20T00:31:48Z,62.1,TA120-T246177
1605832312000,2020-11-20T00:31:52Z,70.8,TA120-T246184
1605832319000,2020-11-20T00:31:59Z,52.9,TA120-T246191
1605832358000,2020-11-20T00:32:38Z,35.3,TA120-T246183
1605832365000,2020-11-20T00:32:45Z,51,TA120-T246187
1605832368000,2020-11-20T00:32:48Z,59.4,TA120-T246177
1605832372000,2020-11-20T00:32:52Z,65.8,TA120-T246184
1605832379000,2020-11-20T00:32:59Z,52.9,TA120-T246191
1605832418000,2020-11-20T00:33:38Z,35.2,TA120-T246183
1605832425000,2020-11-20T00:33:45Z,49.8,TA120-T246187
1605832428000,2020-11-20T00:33:48Z,56.5,TA120-T246177
1605832432000,2020-11-20T00:33:52Z,54.8,TA120-T246184
1605832439000,2020-11-20T00:33:59Z,53,TA120-T246191
1605832478000,2020-11-20T00:34:38Z,35.5,TA120-T246183
1605832485000,2020-11-20T00:34:45Z,51.2,TA120-T246187
1605832488000,2020-11-20T00:34:48Z,62.2,TA120-T246177
1605832492000,2020-11-20T00:34:52Z,52.4,TA120-T246184
1605832499000,2020-11-20T00:34:59Z,54.5,TA120-T246191
1605832538000,2020-11-20T00:35:38Z,35.5,TA120-T246183
1605832545000,2020-11-20T00:35:45Z,49.9,TA120-T246187
1605832548000,2020-11-20T00:35:48Z,68.7,TA120-T246177
1605832552000,2020-11-20T00:35:52Z,53,TA120-T246184
1605832559000,2020-11-20T00:35:59Z,54.6,TA120-T246191
1605832598000,2020-11-20T00:36:38Z,35.3,TA120-T246183
1605832605000,2020-11-20T00:36:45Z,49.8,TA120-T246187
1605832608000,2020-11-20T00:36:48Z,61.9,TA120-T246177
1605832612000,2020-11-20T00:36:52Z,62.8,TA120-T246184
1605832619000,2020-11-20T00:36:59Z,56.2,TA120-T246191
1605832658000,2020-11-20T00:37:38Z,35.4,TA120-T246183
1605832665000,2020-11-20T00:37:45Z,51.2,TA120-T246187
1605832668000,2020-11-20T00:37:48Z,60.1,TA120-T246177
1605832672000,2020-11-20T00:37:52Z,61.5,TA120-T246184
1605832679000,2020-11-20T00:37:59Z,52.7,TA120-T246191
1605832718000,2020-11-20T00:38:38Z,35.3,TA120-T246183
1605832725000,2020-11-20T00:38:45Z,53.1,TA120-T246187
1605832728000,2020-11-20T00:38:48Z,61.1,TA120-T246177
1605832732000,2020-11-20T00:38:52Z,53.4,TA120-T246184
1605832739000,2020-11-20T00:38:59Z,52.2,TA120-T246191
1605832778000,2020-11-20T00:39:38Z,35.3,TA120-T246183
1605832785000,2020-11-20T00:39:45Z,50.8,TA120-T246187
1605832788000,2020-11-20T00:39:48Z,62,TA120-T246177
1605832792000,2020-11-20T00:39:52Z,64.7,TA120-T246184
1605832799000,2020-11-20T00:39:59Z,52.2,TA120-T246191
1605832838000,2020-11-20T00:40:38Z,35.3,TA120-T246183
1605832845000,2020-11-20T00:40:45Z,52.1,TA120-T246187
1605832848000,2020-11-20T00:40:48Z,61,TA120-T246177
1605832852000,2020-11-20T00:40:52Z,71.4,TA120-T246184
1605832859000,2020-11-20T00:40:59Z,52.2,TA120-T246191
1605832898000,2020-11-20T00:41:38Z,35.1,TA120-T246183
1605832905000,2020-11-20T00:41:45Z,51.1,TA120-T246187
1605832908000,2020-11-20T00:41:48Z,64.4,TA120-T246177
1605832912000,2020-11-20T00:41:52Z,68.4,TA120-T246184
1605832919000,2020-11-20T00:41:59Z,53,TA120-T246191
1605832958000,2020-11-20T00:42:38Z,35.1,TA120-T246183
1605832965000,2020-11-20T00:42:45Z,50.1,TA120-T246187
1605832968000,2020-11-20T00:42:48Z,60.8,TA120-T246177
1605832972000,2020-11-20T00:42:52Z,72.7,TA120-T246184
1605832979000,2020-11-20T00:42:59Z,51.7,TA120-T246191
1605833018000,2020-11-20T00:43:38Z,35.1,TA120-T246183
1605833025000,2020-11-20T00:43:45Z,52.2,TA120-T246187
1605833028000,2020-11-20T00:43:48Z,59.6,TA120-T246177
1605833032000,2020-11-20T00:43:52Z,64.2,TA120-T246184
1605833039000,2020-11-20T00:43:59Z,54.5,TA120-T246191
1605833078000,2020-11-20T00:44:38Z,35.1,TA120-T246183
1605833085000,2020-11-20T00:44:45Z,49.4,TA120-T246187
1605833088000,2020-11-20T00:44:48Z,60.9,TA120-T246177
1605833092000,2020-11-20T00:44:52Z,70,TA120-T246184
1605833099000,2020-11-20T00:44:59Z,51.6,TA120-T246191
1605833138000,2020-11-20T00:45:38Z,35.2,TA120-T246183
1605833145000,2020-11-20T00:45:45Z,52.4,TA120-T246187
1605833148000,2020-11-20T00:45:48Z,57.3,TA120-T246177
1605833152000,2020-11-20T00:45:52Z,67.8,TA120-T246184
1605833159000,2020-11-20T00:45:59Z,51.2,TA120-T246191
1605833198000,2020-11-20T00:46:38Z,35.1,TA120-T246183
1605833205000,2020-11-20T00:46:45Z,51.8,TA120-T246187
1605833208000,2020-11-20T00:46:48Z,59.7,TA120-T246177
1605833212000,2020-11-20T00:46:52Z,73.6,TA120-T246184
1605833219000,2020-11-20T00:46:59Z,51.2,TA120-T246191
1605833258000,2020-11-20T00:47:38Z,35,TA120-T246183
1605833265000,2020-11-20T00:47:45Z,51.4,TA120-T246187
1605833268000,2020-11-20T00:47:48Z,60.1,TA120-T246177
1605833272000,2020-11-20T00:47:52Z,68.4,TA120-T246184
1605833279000,2020-11-20T00:47:59Z,53.6,TA120-T246191
1605833318000,2020-11-20T00:48:38Z,35.1,TA120-T246183
1605833325000,2020-11-20T00:48:45Z,52,TA120-T246187
1605833328000,2020-11-20T00:48:48Z,62.3,TA120-T246177
1605833332000,2020-11-20T00:48:52Z,66.2,TA120-T246184
1605833339000,2020-11-20T00:48:59Z,51.3,TA120-T246191
1605833378000,2020-11-20T00:49:38Z,35.2,TA120-T246183
1605833385000,2020-11-20T00:49:45Z,52.3,TA120-T246187
1605833388000,2020-11-20T00:49:48Z,59.2,TA120-T246177
1605833392000,2020-11-20T00:49:52Z,68.9,TA120-T246184
1605833399000,2020-11-20T00:49:59Z,52.6,TA120-T246191
1605833438000,2020-11-20T00:50:38Z,35,TA120-T246183
1605833445000,2020-11-20T00:50:45Z,54.2,TA120-T246187
1605833448000,2020-11-20T00:50:48Z,58.3,TA120-T246177
1605833452000,2020-11-20T00:50:52Z,62.4,TA120-T246184
1605833459000,2020-11-20T00:50:59Z,50.8,TA120-T246191
1605833498000,2020-11-20T00:51:38Z,35.1,TA120-T246183
1605833505000,2020-11-20T00:51:45Z,51.5,TA120-T246187
1605833508000,2020-11-20T00:51:48Z,61.1,TA120-T246177
1605833512000,2020-11-20T00:51:52Z,56.1,TA120-T246184
1605833519000,2020-11-20T00:51:59Z,51,TA120-T246191
1605833558000,2020-11-20T00:52:38Z,35.1,TA120-T246183
1605833565000,2020-11-20T00:52:45Z,52.2,TA120-T246187
1605833568000,2020-11-20T00:52:48Z,64.8,TA120-T246177
1605833572000,2020-11-20T00:52:52Z,61.5,TA120-T246184
1605833579000,2020-11-20T00:52:59Z,50.7,TA120-T246191
1605833618000,2020-11-20T00:53:38Z,35.2,TA120-T246183
1605833625000,2020-11-20T00:53:45Z,52.7,TA120-T246187
1605833628000,2020-11-20T00:53:48Z,61.5,TA120-T246177
1605833632000,2020-11-20T00:53:52Z,52.4,TA120-T246184
1605833639000,2020-11-20T00:53:59Z,50.7,TA120-T246191
1605833678000,2020-11-20T00:54:38Z,35,TA120-T246183
1605833685000,2020-11-20T00:54:45Z,51.3,TA120-T246187
1605833688000,2020-11-20T00:54:48Z,61.9,TA120-T246177
1605833692000,2020-11-20T00:54:52Z,66.2,TA120-T246184
1605833699000,2020-11-20T00:54:59Z,50.7,TA120-T246191
1605833738000,2020-11-20T00:55:38Z,35.1,TA120-T246183
1605833745000,2020-11-20T00:55:45Z,51.8,TA120-T246187
1605833748000,2020-11-20T00:55:48Z,60,TA120-T246177
1605833752000,2020-11-20T00:55:52Z,52,TA120-T246184
1605833759000,2020-11-20T00:55:59Z,50.8,TA120-T246191
1605833798000,2020-11-20T00:56:38Z,35,TA120-T246183
1605833805000,2020-11-20T00:56:45Z,53.4,TA120-T246187
1605833808000,2020-11-20T00:56:48Z,64,TA120-T246177
1605833812000,2020-11-20T00:56:52Z,52,TA120-T246184
1605833819000,2020-11-20T00:56:59Z,50.8,TA120-T246191
1605833858000,2020-11-20T00:57:38Z,35,TA120-T246183
1605833865000,2020-11-20T00:57:45Z,53.7,TA120-T246187
1605833868000,2020-11-20T00:57:48Z,62.8,TA120-T246177
1605833872000,2020-11-20T00:57:52Z,66.6,TA120-T246184
1605833879000,2020-11-20T00:57:59Z,51.1,TA120-T246191
1605833918000,2020-11-20T00:58:38Z,35.1,TA120-T246183
1605833925000,2020-11-20T00:58:45Z,53.5,TA120-T246187
1605833928000,2020-11-20T00:58:48Z,62.9,TA120-T246177
1605833932000,2020-11-20T00:58:52Z,52.2,TA120-T246184
1605833939000,2020-11-20T00:58:59Z,51.8,TA120-T246191
1605833978000,2020-11-20T00:59:38Z,35.2,TA120-T246183
1605833985000,2020-11-20T00:59:45Z,53.1,TA120-T246187
1605833988000,2020-11-20T00:59:48Z,63.2,TA120-T246177
1605833992000,2020-11-20T00:59:52Z,52.1,TA120-T246184
1605833999000,2020-11-20T00:59:59Z,50.1,TA120-T246191
1605834038000,2020-11-20T01:00:38Z,35,TA120-T246183
1605834045000,2020-11-20T01:00:45Z,53,TA120-T246187
1605834048000,2020-11-20T01:00:48Z,57.7,TA120-T246177
1605834052000,2020-11-20T01:00:52Z,60.9,TA120-T246184
1605834059000,2020-11-20T01:00:59Z,50.2,TA120-T246191
1605834098000,2020-11-20T01:01:38Z,35.1,TA120-T246183
1605834105000,2020-11-20T01:01:45Z,52.3,TA120-T246187
1605834108000,2020-11-20T01:01:48Z,58.1,TA120-T246177
1605834112000,2020-11-20T01:01:52Z,62.9,TA120-T246184
1605834119000,2020-11-20T01:01:59Z,50.1,TA120-T246191
1605834158000,2020-11-20T01:02:38Z,35.2,TA120-T246183
1605834165000,2020-11-20T01:02:45Z,51.1,TA120-T246187
1605834168000,2020-11-20T01:02:48Z,57.5,TA120-T246177
1605834172000,2020-11-20T01:02:52Z,52.2,TA120-T246184
1605834179000,2020-11-20T01:02:59Z,49.6,TA120-T246191
1605834218000,2020-11-20T01:03:38Z,35.2,TA120-T246183
1605834225000,2020-11-20T01:03:45Z,51.6,TA120-T246187
1605834228000,2020-11-20T01:03:48Z,65.6,TA120-T246177
1605834232000,2020-11-20T01:03:52Z,51.9,TA120-T246184
1605834239000,2020-11-20T01:03:59Z,50.5,TA120-T246191
1605834278000,2020-11-20T01:04:38Z,35.3,TA120-T246183
1605834285000,2020-11-20T01:04:45Z,52.5,TA120-T246187
1605834288000,2020-11-20T01:04:48Z,69.7,TA120-T246177
1605834292000,2020-11-20T01:04:52Z,52.2,TA120-T246184
1605834299000,2020-11-20T01:04:59Z,54.4,TA120-T246191
1605834338000,2020-11-20T01:05:38Z,35.2,TA120-T246183
1605834345000,2020-11-20T01:05:45Z,51.7,TA120-T246187
1605834348000,2020-11-20T01:05:48Z,68,TA120-T246177
1605834352000,2020-11-20T01:05:52Z,51.7,TA120-T246184
1605834359000,2020-11-20T01:05:59Z,51.1,TA120-T246191
1605834398000,2020-11-20T01:06:38Z,35.1,TA120-T246183
1605834405000,2020-11-20T01:06:45Z,53.9,TA120-T246187
1605834408000,2020-11-20T01:06:48Z,66.7,TA120-T246177
1605834412000,2020-11-20T01:06:52Z,52.6,TA120-T246184
1605834419000,2020-11-20T01:06:59Z,49.8,TA120-T246191
1605834458000,2020-11-20T01:07:38Z,35.1,TA120-T246183
1605834465000,2020-11-20T01:07:45Z,54.3,TA120-T246187
1605834468000,2020-11-20T01:07:48Z,75.4,TA120-T246177
1605834472000,2020-11-20T01:07:52Z,65,TA120-T246184
1605834479000,2020-11-20T01:07:59Z,49.8,TA120-T246191
1605834518000,2020-11-20T01:08:38Z,35.1,TA120-T246183
1605834525000,2020-11-20T01:08:45Z,53.1,TA120-T246187
1605834528000,2020-11-20T01:08:48Z,64.1,TA120-T246177
1605834532000,2020-11-20T01:08:52Z,52.8,TA120-T246184
1605834539000,2020-11-20T01:08:59Z,49.9,TA120-T246191
1605834578000,2020-11-20T01:09:38Z,34.9,TA120-T246183
1605834585000,2020-11-20T01:09:45Z,52.9,TA120-T246187
1605834588000,2020-11-20T01:09:48Z,65.8,TA120-T246177
1605834592000,2020-11-20T01:09:52Z,52.7,TA120-T246184
1605834599000,2020-11-20T01:09:59Z,49.7,TA120-T246191
1605834638000,2020-11-20T01:10:38Z,35,TA120-T246183
1605834645000,2020-11-20T01:10:45Z,52.9,TA120-T246187
1605834648000,2020-11-20T01:10:48Z,62.9,TA120-T246177
1605834652000,2020-11-20T01:10:52Z,57.2,TA120-T246184
1605834659000,2020-11-20T01:10:59Z,49.6,TA120-T246191
1605834698000,2020-11-20T01:11:38Z,35,TA120-T246183
1605834705000,2020-11-20T01:11:45Z,49.7,TA120-T246187
1605834708000,2020-11-20T01:11:48Z,61.4,TA120-T246177
1605834712000,2020-11-20T01:11:52Z,54.5,TA120-T246184
1605834719000,2020-11-20T01:11:59Z,49.7,TA120-T246191
1605834758000,2020-11-20T01:12:38Z,35,TA120-T246183
1605834765000,2020-11-20T01:12:45Z,48.9,TA120-T246187
1605834768000,2020-11-20T01:12:48Z,57.7,TA120-T246177
1605834772000,2020-11-20T01:12:52Z,68.5,TA120-T246184
1605834779000,2020-11-20T01:12:59Z,52.5,TA120-T246191
1605834818000,2020-11-20T01:13:38Z,35.1,TA120-T246183
1605834825000,2020-11-20T01:13:45Z,48.4,TA120-T246187
1605834828000,2020-11-20T01:13:48Z,58.2,TA120-T246177
1605834832000,2020-11-20T01:13:52Z,76.7,TA120-T246184
1605834839000,2020-11-20T01:13:59Z,59,TA120-T246191
1605834878000,2020-11-20T01:14:38Z,35.1,TA120-T246183
1605834885000,2020-11-20T01:14:45Z,49.8,TA120-T246187
1605834888000,2020-11-20T01:14:48Z,60.6,TA120-T246177
1605834892000,2020-11-20T01:14:52Z,69.8,TA120-T246184
1605834899000,2020-11-20T01:14:59Z,50.6,TA120-T246191
1605834938000,2020-11-20T01:15:38Z,35.1,TA120-T246183
1605834945000,2020-11-20T01:15:45Z,50.7,TA120-T246187
1605834948000,2020-11-20T01:15:48Z,60.7,TA120-T246177
1605834952000,2020-11-20T01:15:52Z,54.2,TA120-T246184
1605834959000,2020-11-20T01:15:59Z,59.1,TA120-T246191
1605834998000,2020-11-20T01:16:38Z,35.1,TA120-T246183
1605835005000,2020-11-20T01:16:45Z,52,TA120-T246187
1605835008000,2020-11-20T01:16:48Z,58.7,TA120-T246177
1605835012000,2020-11-20T01:16:52Z,67,TA120-T246184
1605835019000,2020-11-20T01:16:59Z,49.1,TA120-T246191
1605835058000,2020-11-20T01:17:38Z,35.1,TA120-T246183
1605835065000,2020-11-20T01:17:45Z,52.4,TA120-T246187
1605835068000,2020-11-20T01:17:48Z,64.2,TA120-T246177
1605835072000,2020-11-20T01:17:52Z,64.9,TA120-T246184
1605835079000,2020-11-20T01:17:59Z,48.8,TA120-T246191
1605835118000,2020-11-20T01:18:38Z,35.1,TA120-T246183
1605835125000,2020-11-20T01:18:45Z,50.4,TA120-T246187
1605835128000,2020-11-20T01:18:48Z,59.5,TA120-T246177
1605835132000,2020-11-20T01:18:52Z,69.6,TA120-T246184
1605835139000,2020-11-20T01:18:59Z,51.6,TA120-T246191
1605835178000,2020-11-20T01:19:38Z,35.2,TA120-T246183
1605835185000,2020-11-20T01:19:45Z,50.4,TA120-T246187
1605835188000,2020-11-20T01:19:48Z,58.9,TA120-T246177
1605835192000,2020-11-20T01:19:52Z,69.5,TA120-T246184
1605835199000,2020-11-20T01:19:59Z,48.9,TA120-T246191
1605835238000,2020-11-20T01:20:38Z,35.1,TA120-T246183
1605835245000,2020-11-20T01:20:45Z,55.2,TA120-T246187
1605835248000,2020-11-20T01:20:48Z,64.8,TA120-T246177
1605835252000,2020-11-20T01:20:52Z,64.3,TA120-T246184
1605835259000,2020-11-20T01:20:59Z,51.5,TA120-T246191
1605835298000,2020-11-20T01:21:38Z,35.1,TA120-T246183
1605835305000,2020-11-20T01:21:45Z,52,TA120-T246187
1605835308000,2020-11-20T01:21:48Z,62.3,TA120-T246177
1605835312000,2020-11-20T01:21:52Z,55,TA120-T246184
1605835319000,2020-11-20T01:21:59Z,49.6,TA120-T246191
1605835358000,2020-11-20T01:22:38Z,35.1,TA120-T246183
1605835365000,2020-11-20T01:22:45Z,48.5,TA120-T246187
1605835368000,2020-11-20T01:22:48Z,61.8,TA120-T246177
1605835372000,2020-11-20T01:22:52Z,72.8,TA120-T246184
1605835379000,2020-11-20T01:22:59Z,49.3,TA120-T246191
1605835418000,2020-11-20T01:23:38Z,35.3,TA120-T246183
1605835425000,2020-11-20T01:23:45Z,51.5,TA120-T246187
1605835428000,2020-11-20T01:23:48Z,59.1,TA120-T246177
1605835432000,2020-11-20T01:23:52Z,52.4,TA120-T246184
1605835439000,2020-11-20T01:23:59Z,48.7,TA120-T246191
1605835478000,2020-11-20T01:24:38Z,35.2,TA120-T246183
1605835485000,2020-11-20T01:24:45Z,50.5,TA120-T246187
1605835488000,2020-11-20T01:24:48Z,56.6,TA120-T246177
1605835492000,2020-11-20T01:24:52Z,51.8,TA120-T246184
1605835499000,2020-11-20T01:24:59Z,52.6,TA120-T246191
1605835538000,2020-11-20T01:25:38Z,35.1,TA120-T246183
