time,readable_time,dBA,dev-id
1619136016000,2021-04-23T00:00:16Z,49.3,TA120-T246184
1619136019000,2021-04-23T00:00:19Z,44,TA120-T246191
1619136035000,2021-04-23T00:00:35Z,48.6,TA120-T246187
1619136046000,2021-04-23T00:00:46Z,30.9,TA120-T246183
1619136076000,2021-04-23T00:01:16Z,49.9,TA120-T246184
1619136079000,2021-04-23T00:01:19Z,43.9,TA120-T246191
1619136095000,2021-04-23T00:01:35Z,47,TA120-T246187
1619136106000,2021-04-23T00:01:46Z,30.9,TA120-T246183
1619136136000,2021-04-23T00:02:16Z,53.4,TA120-T246184
1619136139000,2021-04-23T00:02:19Z,43.8,TA120-T246191
1619136155000,2021-04-23T00:02:35Z,45.4,TA120-T246187
1619136166000,2021-04-23T00:02:46Z,30.9,TA120-T246183
1619136196000,2021-04-23T00:03:16Z,49.4,TA120-T246184
1619136199000,2021-04-23T00:03:19Z,44,TA120-T246191
1619136215000,2021-04-23T00:03:35Z,46.3,TA120-T246187
1619136226000,2021-04-23T00:03:46Z,30.9,TA120-T246183
1619136256000,2021-04-23T00:04:16Z,56.8,TA120-T246184
1619136259000,2021-04-23T00:04:19Z,44,TA120-T246191
1619136275000,2021-04-23T00:04:35Z,45.5,TA120-T246187
1619136286000,2021-04-23T00:04:46Z,31,TA120-T246183
1619136316000,2021-04-23T00:05:16Z,57.4,TA120-T246184
1619136319000,2021-04-23T00:05:19Z,44,TA120-T246191
1619136335000,2021-04-23T00:05:35Z,48.4,TA120-T246187
1619136346000,2021-04-23T00:05:46Z,31.1,TA120-T246183
1619136376000,2021-04-23T00:06:16Z,49.7,TA120-T246184
1619136379000,2021-04-23T00:06:19Z,44,TA120-T246191
1619136395000,2021-04-23T00:06:35Z,46.2,TA120-T246187
1619136406000,2021-04-23T00:06:46Z,30.9,TA120-T246183
1619136436000,2021-04-23T00:07:16Z,49.3,TA120-T246184
1619136439000,2021-04-23T00:07:19Z,53.9,TA120-T246191
1619136455000,2021-04-23T00:07:35Z,47.4,TA120-T246187
1619136466000,2021-04-23T00:07:46Z,30.9,TA120-T246183
1619136496000,2021-04-23T00:08:16Z,49.6,TA120-T246184
1619136499000,2021-04-23T00:08:19Z,45.4,TA120-T246191
1619136515000,2021-04-23T00:08:35Z,46.1,TA120-T246187
1619136526000,2021-04-23T00:08:46Z,30.9,TA120-T246183
1619136556000,2021-04-23T00:09:16Z,49.4,TA120-T246184
1619136559000,2021-04-23T00:09:19Z,51.9,TA120-T246191
1619136575000,2021-04-23T00:09:35Z,46.7,TA120-T246187
1619136586000,2021-04-23T00:09:46Z,30.9,TA120-T246183
1619136616000,2021-04-23T00:10:16Z,49.4,TA120-T246184
1619136619000,2021-04-23T00:10:19Z,45,TA120-T246191
1619136635000,2021-04-23T00:10:35Z,45.6,TA120-T246187
1619136646000,2021-04-23T00:10:46Z,30.9,TA120-T246183
1619136676000,2021-04-23T00:11:16Z,49.6,TA120-T246184
1619136679000,2021-04-23T00:11:19Z,44.1,TA120-T246191
1619136695000,2021-04-23T00:11:35Z,45.4,TA120-T246187
1619136706000,2021-04-23T00:11:46Z,30.9,TA120-T246183
1619136736000,2021-04-23T00:12:16Z,49.8,TA120-T246184
1619136739000,2021-04-23T00:12:19Z,44.1,TA120-T246191
1619136755000,2021-04-23T00:12:35Z,44.5,TA120-T246187
1619136766000,2021-04-23T00:12:46Z,30.9,TA120-T246183
1619136796000,2021-04-23T00:13:16Z,50.4,TA120-T246184
1619136799000,2021-04-23T00:13:19Z,44.3,TA120-T246191
1619136815000,2021-04-23T00:13:35Z,45,TA120-T246187
1619136826000,2021-04-23T00:13:46Z,30.9,TA120-T246183
1619136856000,2021-04-23T00:14:16Z,52.8,TA120-T246184
1619136859000,2021-04-23T00:14:19Z,44.2,TA120-T246191
1619136875000,2021-04-23T00:14:35Z,48.5,TA120-T246187
1619136886000,2021-04-23T00:14:46Z,30.9,TA120-T246183
1619136916000,2021-04-23T00:15:16Z,68,TA120-T246184
1619136919000,2021-04-23T00:15:19Z,44.1,TA120-T246191
1619136935000,2021-04-23T00:15:35Z,49.4,TA120-T246187
1619136946000,2021-04-23T00:15:46Z,30.9,TA120-T246183
1619136976000,2021-04-23T00:16:16Z,54.1,TA120-T246184
1619136979000,2021-04-23T00:16:19Z,51.5,TA120-T246191
1619136995000,2021-04-23T00:16:35Z,49.2,TA120-T246187
1619137006000,2021-04-23T00:16:46Z,30.9,TA120-T246183
1619137036000,2021-04-23T00:17:16Z,58.9,TA120-T246184
1619137039000,2021-04-23T00:17:19Z,44.1,TA120-T246191
1619137055000,2021-04-23T00:17:35Z,46.9,TA120-T246187
1619137066000,2021-04-23T00:17:46Z,30.9,TA120-T246183
1619137096000,2021-04-23T00:18:16Z,64.8,TA120-T246184
1619137099000,2021-04-23T00:18:19Z,44.1,TA120-T246191
1619137115000,2021-04-23T00:18:35Z,49.8,TA120-T246187
1619137126000,2021-04-23T00:18:46Z,30.9,TA120-T246183
1619137156000,2021-04-23T00:19:16Z,57.4,TA120-T246184
1619137159000,2021-04-23T00:19:19Z,44.1,TA120-T246191
1619137175000,2021-04-23T00:19:35Z,50,TA120-T246187
1619137186000,2021-04-23T00:19:46Z,30.9,TA120-T246183
1619137216000,2021-04-23T00:20:16Z,61.6,TA120-T246184
1619137219000,2021-04-23T00:20:19Z,44.2,TA120-T246191
1619137235000,2021-04-23T00:20:35Z,47.6,TA120-T246187
1619137246000,2021-04-23T00:20:46Z,31.4,TA120-T246183
1619137276000,2021-04-23T00:21:16Z,62.5,TA120-T246184
1619137279000,2021-04-23T00:21:19Z,44.3,TA120-T246191
1619137295000,2021-04-23T00:21:35Z,47.4,TA120-T246187
1619137306000,2021-04-23T00:21:46Z,30.9,TA120-T246183
1619137336000,2021-04-23T00:22:16Z,59,TA120-T246184
1619137339000,2021-04-23T00:22:19Z,49.3,TA120-T246191
1619137355000,2021-04-23T00:22:35Z,50.7,TA120-T246187
1619137366000,2021-04-23T00:22:46Z,30.8,TA120-T246183
1619137396000,2021-04-23T00:23:16Z,59.9,TA120-T246184
1619137399000,2021-04-23T00:23:19Z,49.6,TA120-T246191
1619137415000,2021-04-23T00:23:35Z,47.2,TA120-T246187
1619137426000,2021-04-23T00:23:46Z,30.9,TA120-T246183
1619137456000,2021-04-23T00:24:16Z,65.5,TA120-T246184
1619137459000,2021-04-23T00:24:19Z,44.1,TA120-T246191
1619137475000,2021-04-23T00:24:35Z,47.7,TA120-T246187
1619137486000,2021-04-23T00:24:46Z,31.1,TA120-T246183
1619137516000,2021-04-23T00:25:16Z,64.3,TA120-T246184
1619137519000,2021-04-23T00:25:19Z,44,TA120-T246191
1619137535000,2021-04-23T00:25:35Z,46.6,TA120-T246187
1619137546000,2021-04-23T00:25:46Z,30.9,TA120-T246183
1619137576000,2021-04-23T00:26:16Z,50.9,TA120-T246184
1619137579000,2021-04-23T00:26:19Z,44.2,TA120-T246191
1619137595000,2021-04-23T00:26:35Z,44.9,TA120-T246187
1619137606000,2021-04-23T00:26:46Z,30.9,TA120-T246183
1619137636000,2021-04-23T00:27:16Z,49.5,TA120-T246184
1619137639000,2021-04-23T00:27:19Z,44.1,TA120-T246191
1619137655000,2021-04-23T00:27:35Z,46.4,TA120-T246187
1619137666000,2021-04-23T00:27:46Z,32.5,TA120-T246183
1619137696000,2021-04-23T00:28:16Z,49.8,TA120-T246184
1619137699000,2021-04-23T00:28:19Z,44.2,TA120-T246191
1619137715000,2021-04-23T00:28:35Z,46.9,TA120-T246187
1619137726000,2021-04-23T00:28:46Z,30.9,TA120-T246183
1619137756000,2021-04-23T00:29:16Z,49.2,TA120-T246184
1619137759000,2021-04-23T00:29:19Z,51,TA120-T246191
1619137775000,2021-04-23T00:29:35Z,48,TA120-T246187
1619137786000,2021-04-23T00:29:46Z,30.9,TA120-T246183
1619137816000,2021-04-23T00:30:16Z,49.7,TA120-T246184
1619137819000,2021-04-23T00:30:19Z,47.5,TA120-T246191
1619137835000,2021-04-23T00:30:35Z,47.2,TA120-T246187
1619137846000,2021-04-23T00:30:46Z,30.9,TA120-T246183
1619137876000,2021-04-23T00:31:16Z,59.5,TA120-T246184
1619137879000,2021-04-23T00:31:19Z,44.1,TA120-T246191
1619137895000,2021-04-23T00:31:35Z,50.2,TA120-T246187
1619137906000,2021-04-23T00:31:46Z,30.9,TA120-T246183
1619137936000,2021-04-23T00:32:16Z,66.8,TA120-T246184
1619137939000,2021-04-23T00:32:19Z,44.3,TA120-T246191
1619137955000,2021-04-23T00:32:35Z,46.5,TA120-T246187
1619137966000,2021-04-23T00:32:46Z,30.9,TA120-T246183
1619137996000,2021-04-23T00:33:16Z,50.5,TA120-T246184
1619137999000,2021-04-23T00:33:19Z,44.2,TA120-T246191
1619138015000,2021-04-23T00:33:35Z,47.5,TA120-T246187
1619138026000,2021-04-23T00:33:46Z,30.9,TA120-T246183
1619138056000,2021-04-23T00:34:16Z,59.9,TA120-T246184
1619138059000,2021-04-23T00:34:19Z,43.7,TA120-T246191
1619138075000,2021-04-23T00:34:35Z,46.8,TA120-T246187
1619138086000,2021-04-23T00:34:46Z,30.8,TA120-T246183
1619138116000,2021-04-23T00:35:16Z,51.2,TA120-T246184
1619138119000,2021-04-23T00:35:19Z,42.3,TA120-T246191
1619138135000,2021-04-23T00:35:35Z,45.1,TA120-T246187
1619138146000,2021-04-23T00:35:46Z,30.9,TA120-T246183
1619138176000,2021-04-23T00:36:16Z,51.1,TA120-T246184
1619138179000,2021-04-23T00:36:19Z,42.3,TA120-T246191
1619138195000,2021-04-23T00:36:35Z,47.5,TA120-T246187
1619138206000,2021-04-23T00:36:46Z,32.6,TA120-T246183
1619138236000,2021-04-23T00:37:16Z,52.3,TA120-T246184
1619138239000,2021-04-23T00:37:19Z,44.8,TA120-T246191
1619138255000,2021-04-23T00:37:35Z,46.5,TA120-T246187
1619138266000,2021-04-23T00:37:46Z,30.9,TA120-T246183
1619138296000,2021-04-23T00:38:16Z,50.5,TA120-T246184
1619138299000,2021-04-23T00:38:19Z,42.5,TA120-T246191
1619138315000,2021-04-23T00:38:35Z,48.7,TA120-T246187
1619138326000,2021-04-23T00:38:46Z,31,TA120-T246183
1619138356000,2021-04-23T00:39:16Z,57.3,TA120-T246184
1619138359000,2021-04-23T00:39:19Z,42.4,TA120-T246191
1619138375000,2021-04-23T00:39:35Z,50.2,TA120-T246187
1619138386000,2021-04-23T00:39:46Z,30.9,TA120-T246183
1619138416000,2021-04-23T00:40:16Z,50.1,TA120-T246184
1619138419000,2021-04-23T00:40:19Z,42.1,TA120-T246191
1619138435000,2021-04-23T00:40:35Z,48.3,TA120-T246187
1619138446000,2021-04-23T00:40:46Z,30.9,TA120-T246183
1619138476000,2021-04-23T00:41:16Z,58,TA120-T246184
1619138479000,2021-04-23T00:41:19Z,42.2,TA120-T246191
1619138495000,2021-04-23T00:41:35Z,45.8,TA120-T246187
1619138506000,2021-04-23T00:41:46Z,30.9,TA120-T246183
1619138536000,2021-04-23T00:42:16Z,60,TA120-T246184
1619138539000,2021-04-23T00:42:19Z,43.3,TA120-T246191
1619138555000,2021-04-23T00:42:35Z,45.1,TA120-T246187
1619138566000,2021-04-23T00:42:46Z,30.9,TA120-T246183
1619138596000,2021-04-23T00:43:16Z,50.2,TA120-T246184
1619138599000,2021-04-23T00:43:19Z,46.4,TA120-T246191
1619138615000,2021-04-23T00:43:35Z,48.7,TA120-T246187
1619138626000,2021-04-23T00:43:46Z,30.9,TA120-T246183
1619138656000,2021-04-23T00:44:16Z,50.2,TA120-T246184
1619138659000,2021-04-23T00:44:19Z,41.9,TA120-T246191
1619138675000,2021-04-23T00:44:35Z,49.4,TA120-T246187
1619138686000,2021-04-23T00:44:46Z,30.7,TA120-T246183
1619138716000,2021-04-23T00:45:16Z,50.3,TA120-T246184
1619138719000,2021-04-23T00:45:19Z,42.4,TA120-T246191
1619138735000,2021-04-23T00:45:35Z,46.5,TA120-T246187
1619138746000,2021-04-23T00:45:46Z,30.6,TA120-T246183
1619138776000,2021-04-23T00:46:16Z,65.5,TA120-T246184
1619138779000,2021-04-23T00:46:19Z,42.1,TA120-T246191
1619138795000,2021-04-23T00:46:35Z,48,TA120-T246187
1619138806000,2021-04-23T00:46:46Z,30.6,TA120-T246183
1619138836000,2021-04-23T00:47:16Z,50.3,TA120-T246184
1619138839000,2021-04-23T00:47:19Z,46.1,TA120-T246191
1619138855000,2021-04-23T00:47:35Z,46.7,TA120-T246187
1619138866000,2021-04-23T00:47:46Z,30.6,TA120-T246183
1619138896000,2021-04-23T00:48:16Z,68,TA120-T246184
1619138899000,2021-04-23T00:48:19Z,43.8,TA120-T246191
1619138915000,2021-04-23T00:48:35Z,45.6,TA120-T246187
1619138926000,2021-04-23T00:48:46Z,30.7,TA120-T246183
1619138956000,2021-04-23T00:49:16Z,63.3,TA120-T246184
1619138959000,2021-04-23T00:49:19Z,42.3,TA120-T246191
1619138975000,2021-04-23T00:49:35Z,49.8,TA120-T246187
1619138986000,2021-04-23T00:49:46Z,30.6,TA120-T246183
1619139016000,2021-04-23T00:50:16Z,50.2,TA120-T246184
1619139019000,2021-04-23T00:50:19Z,41.9,TA120-T246191
1619139035000,2021-04-23T00:50:35Z,47.4,TA120-T246187
1619139046000,2021-04-23T00:50:46Z,30.7,TA120-T246183
1619139076000,2021-04-23T00:51:16Z,53.3,TA120-T246184
1619139079000,2021-04-23T00:51:19Z,42.1,TA120-T246191
1619139095000,2021-04-23T00:51:35Z,47.8,TA120-T246187
1619139106000,2021-04-23T00:51:46Z,30.6,TA120-T246183
1619139136000,2021-04-23T00:52:16Z,50.9,TA120-T246184
1619139139000,2021-04-23T00:52:19Z,41.9,TA120-T246191
1619139155000,2021-04-23T00:52:35Z,45.8,TA120-T246187
1619139166000,2021-04-23T00:52:46Z,30.7,TA120-T246183
1619139196000,2021-04-23T00:53:16Z,50.1,TA120-T246184
1619139199000,2021-04-23T00:53:19Z,42.6,TA120-T246191
1619139215000,2021-04-23T00:53:35Z,48,TA120-T246187
1619139226000,2021-04-23T00:53:46Z,30.6,TA120-T246183
1619139256000,2021-04-23T00:54:16Z,68.9,TA120-T246184
1619139259000,2021-04-23T00:54:19Z,46.3,TA120-T246191
1619139275000,2021-04-23T00:54:35Z,50,TA120-T246187
1619139286000,2021-04-23T00:54:46Z,30.6,TA120-T246183
1619139316000,2021-04-23T00:55:16Z,51.8,TA120-T246184
1619139319000,2021-04-23T00:55:19Z,43.1,TA120-T246191
1619139335000,2021-04-23T00:55:35Z,49.5,TA120-T246187
1619139346000,2021-04-23T00:55:46Z,30.6,TA120-T246183
1619139376000,2021-04-23T00:56:16Z,56.2,TA120-T246184
1619139379000,2021-04-23T00:56:19Z,42.4,TA120-T246191
1619139395000,2021-04-23T00:56:35Z,48.5,TA120-T246187
1619139406000,2021-04-23T00:56:46Z,30.6,TA120-T246183
1619139436000,2021-04-23T00:57:16Z,58.9,TA120-T246184
1619139439000,2021-04-23T00:57:19Z,42.3,TA120-T246191
1619139455000,2021-04-23T00:57:35Z,46.2,TA120-T246187
1619139466000,2021-04-23T00:57:46Z,30.6,TA120-T246183
1619139496000,2021-04-23T00:58:16Z,50.4,TA120-T246184
1619139499000,2021-04-23T00:58:19Z,42.2,TA120-T246191
1619139515000,2021-04-23T00:58:35Z,50.8,TA120-T246187
1619139526000,2021-04-23T00:58:46Z,30.6,TA120-T246183
1619139556000,2021-04-23T00:59:16Z,50,TA120-T246184
1619139559000,2021-04-23T00:59:19Z,42.1,TA120-T246191
1619139575000,2021-04-23T00:59:35Z,46.9,TA120-T246187
1619139586000,2021-04-23T00:59:46Z,30.7,TA120-T246183
1619139616000,2021-04-23T01:00:16Z,60.9,TA120-T246184
1619139619000,2021-04-23T01:00:19Z,42.4,TA120-T246191
1619139635000,2021-04-23T01:00:35Z,46.3,TA120-T246187
1619139646000,2021-04-23T01:00:46Z,30.7,TA120-T246183
1619139676000,2021-04-23T01:01:16Z,51,TA120-T246184
1619139679000,2021-04-23T01:01:19Z,45.1,TA120-T246191
1619139695000,2021-04-23T01:01:35Z,48.6,TA120-T246187
1619139706000,2021-04-23T01:01:46Z,30.9,TA120-T246183
1619139736000,2021-04-23T01:02:16Z,61.1,TA120-T246184
1619139739000,2021-04-23T01:02:19Z,42,TA120-T246191
1619139755000,2021-04-23T01:02:35Z,46.6,TA120-T246187
1619139766000,2021-04-23T01:02:46Z,30.8,TA120-T246183
1619139796000,2021-04-23T01:03:16Z,62.6,TA120-T246184
1619139799000,2021-04-23T01:03:19Z,42.1,TA120-T246191
1619139815000,2021-04-23T01:03:35Z,45.7,TA120-T246187
1619139826000,2021-04-23T01:03:46Z,30.7,TA120-T246183
1619139856000,2021-04-23T01:04:16Z,69.7,TA120-T246184
1619139859000,2021-04-23T01:04:19Z,42.7,TA120-T246191
1619139875000,2021-04-23T01:04:35Z,46.1,TA120-T246187
1619139886000,2021-04-23T01:04:46Z,30.6,TA120-T246183
1619139916000,2021-04-23T01:05:16Z,50.8,TA120-T246184
1619139919000,2021-04-23T01:05:19Z,42.4,TA120-T246191
1619139935000,2021-04-23T01:05:35Z,47.9,TA120-T246187
1619139946000,2021-04-23T01:05:46Z,30.6,TA120-T246183
1619139976000,2021-04-23T01:06:16Z,60.4,TA120-T246184
1619139979000,2021-04-23T01:06:19Z,42.5,TA120-T246191
1619139995000,2021-04-23T01:06:35Z,48.5,TA120-T246187
1619140006000,2021-04-23T01:06:46Z,30.6,TA120-T246183
1619140036000,2021-04-23T01:07:16Z,63.7,TA120-T246184
1619140039000,2021-04-23T01:07:19Z,42,TA120-T246191
1619140055000,2021-04-23T01:07:35Z,46.1,TA120-T246187
1619140066000,2021-04-23T01:07:46Z,30.6,TA120-T246183
1619140096000,2021-04-23T01:08:16Z,51.9,TA120-T246184
1619140099000,2021-04-23T01:08:19Z,49.4,TA120-T246191
1619140115000,2021-04-23T01:08:35Z,52.7,TA120-T246187
1619140126000,2021-04-23T01:08:46Z,30.6,TA120-T246183
1619140156000,2021-04-23T01:09:16Z,49.6,TA120-T246184
1619140159000,2021-04-23T01:09:19Z,43.3,TA120-T246191
1619140175000,2021-04-23T01:09:35Z,49.7,TA120-T246187
1619140186000,2021-04-23T01:09:46Z,30.6,TA120-T246183
1619140216000,2021-04-23T01:10:16Z,66.8,TA120-T246184
1619140219000,2021-04-23T01:10:19Z,49.5,TA120-T246191
1619140235000,2021-04-23T01:10:35Z,54.2,TA120-T246187
1619140246000,2021-04-23T01:10:46Z,31.1,TA120-T246183
1619140276000,2021-04-23T01:11:16Z,58.7,TA120-T246184
1619140279000,2021-04-23T01:11:19Z,42.2,TA120-T246191
1619140295000,2021-04-23T01:11:35Z,55.2,TA120-T246187
1619140306000,2021-04-23T01:11:46Z,32,TA120-T246183
1619140336000,2021-04-23T01:12:16Z,53.4,TA120-T246184
1619140339000,2021-04-23T01:12:19Z,42.4,TA120-T246191
1619140355000,2021-04-23T01:12:35Z,54,TA120-T246187
1619140366000,2021-04-23T01:12:46Z,32.1,TA120-T246183
1619140396000,2021-04-23T01:13:16Z,57.6,TA120-T246184
1619140399000,2021-04-23T01:13:19Z,42.2,TA120-T246191
1619140415000,2021-04-23T01:13:35Z,53.4,TA120-T246187
1619140426000,2021-04-23T01:13:46Z,32.1,TA120-T246183
1619140456000,2021-04-23T01:14:16Z,58.6,TA120-T246184
1619140459000,2021-04-23T01:14:19Z,46.5,TA120-T246191
1619140475000,2021-04-23T01:14:35Z,55.2,TA120-T246187
1619140486000,2021-04-23T01:14:46Z,33,TA120-T246183
1619140516000,2021-04-23T01:15:16Z,53,TA120-T246184
1619140519000,2021-04-23T01:15:19Z,42.3,TA120-T246191
1619140535000,2021-04-23T01:15:35Z,55,TA120-T246187
1619140546000,2021-04-23T01:15:46Z,31.9,TA120-T246183
1619140576000,2021-04-23T01:16:16Z,57.8,TA120-T246184
1619140579000,2021-04-23T01:16:19Z,43.4,TA120-T246191
1619140595000,2021-04-23T01:16:35Z,54,TA120-T246187
1619140606000,2021-04-23T01:16:46Z,31.7,TA120-T246183
1619140636000,2021-04-23T01:17:16Z,65.6,TA120-T246184
1619140639000,2021-04-23T01:17:19Z,42.6,TA120-T246191
1619140655000,2021-04-23T01:17:35Z,53.2,TA120-T246187
1619140666000,2021-04-23T01:17:46Z,31.8,TA120-T246183
1619140696000,2021-04-23T01:18:16Z,56.8,TA120-T246184
1619140699000,2021-04-23T01:18:19Z,42.4,TA120-T246191
1619140715000,2021-04-23T01:18:35Z,52.9,TA120-T246187
1619140726000,2021-04-23T01:18:46Z,32,TA120-T246183
1619140756000,2021-04-23T01:19:16Z,60.9,TA120-T246184
1619140759000,2021-04-23T01:19:19Z,42.7,TA120-T246191
1619140775000,2021-04-23T01:19:35Z,54.2,TA120-T246187
1619140786000,2021-04-23T01:19:46Z,32.2,TA120-T246183
1619140816000,2021-04-23T01:20:16Z,65.3,TA120-T246184
1619140819000,2021-04-23T01:20:19Z,42.8,TA120-T246191
1619140835000,2021-04-23T01:20:35Z,55.4,TA120-T246187
1619140846000,2021-04-23T01:20:46Z,32.5,TA120-T246183
1619140876000,2021-04-23T01:21:16Z,54.4,TA120-T246184
1619140879000,2021-04-23T01:21:19Z,42.9,TA120-T246191
1619140895000,2021-04-23T01:21:35Z,56.6,TA120-T246187
1619140906000,2021-04-23T01:21:46Z,32.6,TA120-T246183
1619140936000,2021-04-23T01:22:16Z,50,TA120-T246184
1619140939000,2021-04-23T01:22:19Z,42.8,TA120-T246191
1619140955000,2021-04-23T01:22:35Z,55.2,TA120-T246187
1619140966000,2021-04-23T01:22:46Z,32.1,TA120-T246183
1619140996000,2021-04-23T01:23:16Z,52.9,TA120-T246184
1619140999000,2021-04-23T01:23:19Z,43.2,TA120-T246191
1619141015000,2021-04-23T01:23:35Z,53.6,TA120-T246187
1619141026000,2021-04-23T01:23:46Z,31.8,TA120-T246183
1619141056000,2021-04-23T01:24:16Z,50.1,TA120-T246184
1619141059000,2021-04-23T01:24:19Z,48.4,TA120-T246191
1619141075000,2021-04-23T01:24:35Z,53.6,TA120-T246187
1619141086000,2021-04-23T01:24:46Z,32.4,TA120-T246183
1619141116000,2021-04-23T01:25:16Z,65,TA120-T246184
1619141119000,2021-04-23T01:25:19Z,44.2,TA120-T246191
1619141135000,2021-04-23T01:25:35Z,55.7,TA120-T246187
1619141146000,2021-04-23T01:25:46Z,32.3,TA120-T246183
1619141176000,2021-04-23T01:26:16Z,58.4,TA120-T246184
1619141179000,2021-04-23T01:26:19Z,43.9,TA120-T246191
1619141195000,2021-04-23T01:26:35Z,56,TA120-T246187
1619141206000,2021-04-23T01:26:46Z,32.4,TA120-T246183
1619141236000,2021-04-23T01:27:16Z,66,TA120-T246184
1619141239000,2021-04-23T01:27:19Z,45.4,TA120-T246191
1619141255000,2021-04-23T01:27:35Z,53.5,TA120-T246187
1619141266000,2021-04-23T01:27:46Z,32.7,TA120-T246183
1619141296000,2021-04-23T01:28:16Z,50.5,TA120-T246184
1619141299000,2021-04-23T01:28:19Z,43.5,TA120-T246191
1619141315000,2021-04-23T01:28:35Z,53.5,TA120-T246187
1619141326000,2021-04-23T01:28:46Z,33.5,TA120-T246183
1619141356000,2021-04-23T01:29:16Z,63.7,TA120-T246184
1619141359000,2021-04-23T01:29:19Z,43.7,TA120-T246191
1619141375000,2021-04-23T01:29:35Z,54.5,TA120-T246187
1619141386000,2021-04-23T01:29:46Z,33.1,TA120-T246183
1619141416000,2021-04-23T01:30:16Z,60.4,TA120-T246184
1619141419000,2021-04-23T01:30:19Z,49.8,TA120-T246191
1619141435000,2021-04-23T01:30:35Z,53.7,TA120-T246187
1619141446000,2021-04-23T01:30:46Z,33.2,TA120-T246183
1619141476000,2021-04-23T01:31:16Z,60.3,TA120-T246184
1619141479000,2021-04-23T01:31:19Z,57.8,TA120-T246191
1619141495000,2021-04-23T01:31:35Z,54.5,TA120-T246187
1619141506000,2021-04-23T01:31:46Z,33.2,TA120-T246183
1619141536000,2021-04-23T01:32:16Z,59,TA120-T246184
1619141539000,2021-04-23T01:32:19Z,45,TA120-T246191
1619141555000,2021-04-23T01:32:35Z,52.7,TA120-T246187
1619141566000,2021-04-23T01:32:46Z,33.2,TA120-T246183
1619141596000,2021-04-23T01:33:16Z,59.9,TA120-T246184
1619141599000,2021-04-23T01:33:19Z,46.6,TA120-T246191
1619141615000,2021-04-23T01:33:35Z,51.7,TA120-T246187
1619141626000,2021-04-23T01:33:46Z,32,TA120-T246183
1619141656000,2021-04-23T01:34:16Z,61.3,TA120-T246184
1619141659000,2021-04-23T01:34:19Z,44.9,TA120-T246191
1619141675000,2021-04-23T01:34:35Z,54.5,TA120-T246187
1619141686000,2021-04-23T01:34:46Z,31.3,TA120-T246183
1619141716000,2021-04-23T01:35:16Z,62.3,TA120-T246184
1619141719000,2021-04-23T01:35:19Z,43.7,TA120-T246191
1619141735000,2021-04-23T01:35:35Z,54.2,TA120-T246187
1619141746000,2021-04-23T01:35:46Z,31.4,TA120-T246183
1619141776000,2021-04-23T01:36:16Z,68.4,TA120-T246184
1619141779000,2021-04-23T01:36:19Z,44.4,TA120-T246191
1619141795000,2021-04-23T01:36:35Z,52.1,TA120-T246187
1619141806000,2021-04-23T01:36:46Z,31.1,TA120-T246183
1619141836000,2021-04-23T01:37:16Z,63.5,TA120-T246184
1619141839000,2021-04-23T01:37:19Z,45.8,TA120-T246191
1619141855000,2021-04-23T01:37:35Z,52.9,TA120-T246187
1619141866000,2021-04-23T01:37:46Z,31.1,TA120-T246183
1619141896000,2021-04-23T01:38:16Z,59.8,TA120-T246184
1619141899000,2021-04-23T01:38:19Z,46.9,TA120-T246191
1619141915000,2021-04-23T01:38:35Z,53,TA120-T246187
1619141926000,2021-04-23T01:38:46Z,31.1,TA120-T246183
1619141956000,2021-04-23T01:39:16Z,49.9,TA120-T246184
1619141959000,2021-04-23T01:39:19Z,47.5,TA120-T246191
1619141975000,2021-04-23T01:39:35Z,53.1,TA120-T246187
1619141986000,2021-04-23T01:39:46Z,31.2,TA120-T246183
1619142016000,2021-04-23T01:40:16Z,68.3,TA120-T246184
1619142019000,2021-04-23T01:40:19Z,48.6,TA120-T246191
1619142035000,2021-04-23T01:40:35Z,53.1,TA120-T246187
1619142046000,2021-04-23T01:40:46Z,31.1,TA120-T246183
1619142076000,2021-04-23T01:41:16Z,64,TA120-T246184
1619142079000,2021-04-23T01:41:19Z,47.6,TA120-T246191
1619142095000,2021-04-23T01:41:35Z,54.3,TA120-T246187
1619142106000,2021-04-23T01:41:46Z,31,TA120-T246183
1619142136000,2021-04-23T01:42:16Z,65.3,TA120-T246184
1619142139000,2021-04-23T01:42:19Z,52.4,TA120-T246191
1619142155000,2021-04-23T01:42:35Z,52.3,TA120-T246187
1619142166000,2021-04-23T01:42:46Z,30.9,TA120-T246183
1619142196000,2021-04-23T01:43:16Z,50.6,TA120-T246184
1619142199000,2021-04-23T01:43:19Z,47.9,TA120-T246191
1619142215000,2021-04-23T01:43:35Z,52.5,TA120-T246187
1619142226000,2021-04-23T01:43:46Z,31.2,TA120-T246183
1619142256000,2021-04-23T01:44:16Z,66.5,TA120-T246184
1619142259000,2021-04-23T01:44:19Z,48.8,TA120-T246191
1619142275000,2021-04-23T01:44:35Z,52.9,TA120-T246187
1619142286000,2021-04-23T01:44:46Z,30.9,TA120-T246183
1619142316000,2021-04-23T01:45:16Z,59.5,TA120-T246184
1619142319000,2021-04-23T01:45:19Z,48.4,TA120-T246191
1619142335000,2021-04-23T01:45:35Z,52.6,TA120-T246187
1619142346000,2021-04-23T01:45:46Z,31.1,TA120-T246183
1619142376000,2021-04-23T01:46:16Z,54.5,TA120-T246184
1619142379000,2021-04-23T01:46:19Z,48.6,TA120-T246191
