time,readable_time,dBA,dev-id
1665187207000,2022-10-08T00:00:07Z,32.1,TA120-T246183
1665187207000,2022-10-08T00:00:07Z,61.8,TA120-T246184
1665187218000,2022-10-08T00:00:18Z,60.6,TA120-T246187
1665187240000,2022-10-08T00:00:40Z,52.8,TA120-T246191
1665187267000,2022-10-08T00:01:07Z,68,TA120-T246184
1665187267000,2022-10-08T00:01:07Z,32.1,TA120-T246183
1665187278000,2022-10-08T00:01:18Z,58.5,TA120-T246187
1665187300000,2022-10-08T00:01:40Z,51.1,TA120-T246191
1665187327000,2022-10-08T00:02:07Z,65.4,TA120-T246184
1665187327000,2022-10-08T00:02:07Z,32,TA120-T246183
1665187338000,2022-10-08T00:02:18Z,62.9,TA120-T246187
1665187360000,2022-10-08T00:02:40Z,48.9,TA120-T246191
1665187387000,2022-10-08T00:03:07Z,63.7,TA120-T246184
1665187387000,2022-10-08T00:03:07Z,32.2,TA120-T246183
1665187398000,2022-10-08T00:03:18Z,65.5,TA120-T246187
1665187420000,2022-10-08T00:03:40Z,52.5,TA120-T246191
1665187447000,2022-10-08T00:04:07Z,64.6,TA120-T246184
1665187447000,2022-10-08T00:04:07Z,32.2,TA120-T246183
1665187458000,2022-10-08T00:04:18Z,60.2,TA120-T246187
1665187480000,2022-10-08T00:04:40Z,51.5,TA120-T246191
1665187507000,2022-10-08T00:05:07Z,64.5,TA120-T246184
1665187507000,2022-10-08T00:05:07Z,32.2,TA120-T246183
1665187518000,2022-10-08T00:05:18Z,61.3,TA120-T246187
1665187540000,2022-10-08T00:05:40Z,51.4,TA120-T246191
1665187567000,2022-10-08T00:06:07Z,65.4,TA120-T246184
1665187567000,2022-10-08T00:06:07Z,32,TA120-T246183
1665187578000,2022-10-08T00:06:18Z,57.6,TA120-T246187
1665187600000,2022-10-08T00:06:40Z,55.4,TA120-T246191
1665187627000,2022-10-08T00:07:07Z,62.9,TA120-T246184
1665187627000,2022-10-08T00:07:07Z,32.1,TA120-T246183
1665187638000,2022-10-08T00:07:18Z,57.8,TA120-T246187
1665187660000,2022-10-08T00:07:40Z,52.3,TA120-T246191
1665187687000,2022-10-08T00:08:07Z,65.4,TA120-T246184
1665187687000,2022-10-08T00:08:07Z,32.5,TA120-T246183
1665187698000,2022-10-08T00:08:18Z,59.7,TA120-T246187
1665187720000,2022-10-08T00:08:40Z,54.1,TA120-T246191
1665187747000,2022-10-08T00:09:07Z,67.7,TA120-T246184
1665187747000,2022-10-08T00:09:07Z,32.4,TA120-T246183
1665187758000,2022-10-08T00:09:18Z,59.7,TA120-T246187
1665187780000,2022-10-08T00:09:40Z,52.8,TA120-T246191
1665187807000,2022-10-08T00:10:07Z,65.1,TA120-T246184
1665187811000,2022-10-08T00:10:11Z,32.5,TA120-T246183
1665187818000,2022-10-08T00:10:18Z,60.8,TA120-T246187
1665187840000,2022-10-08T00:10:40Z,54.5,TA120-T246191
1665187867000,2022-10-08T00:11:07Z,62.2,TA120-T246184
1665187871000,2022-10-08T00:11:11Z,32.4,TA120-T246183
1665187878000,2022-10-08T00:11:18Z,57.8,TA120-T246187
1665187900000,2022-10-08T00:11:40Z,49.5,TA120-T246191
1665187927000,2022-10-08T00:12:07Z,64.2,TA120-T246184
1665187931000,2022-10-08T00:12:11Z,32.5,TA120-T246183
1665187938000,2022-10-08T00:12:18Z,57.9,TA120-T246187
1665187960000,2022-10-08T00:12:40Z,50.6,TA120-T246191
1665187987000,2022-10-08T00:13:07Z,64.5,TA120-T246184
1665187991000,2022-10-08T00:13:11Z,32.5,TA120-T246183
1665187998000,2022-10-08T00:13:18Z,59.5,TA120-T246187
1665188020000,2022-10-08T00:13:40Z,49.6,TA120-T246191
1665188047000,2022-10-08T00:14:07Z,60.7,TA120-T246184
1665188051000,2022-10-08T00:14:11Z,32.5,TA120-T246183
1665188058000,2022-10-08T00:14:18Z,59.7,TA120-T246187
1665188080000,2022-10-08T00:14:40Z,54.1,TA120-T246191
1665188107000,2022-10-08T00:15:07Z,63.7,TA120-T246184
1665188111000,2022-10-08T00:15:11Z,32.5,TA120-T246183
1665188118000,2022-10-08T00:15:18Z,62.4,TA120-T246187
1665188140000,2022-10-08T00:15:40Z,53.1,TA120-T246191
1665188167000,2022-10-08T00:16:07Z,68.7,TA120-T246184
1665188171000,2022-10-08T00:16:11Z,32.4,TA120-T246183
1665188178000,2022-10-08T00:16:18Z,59.5,TA120-T246187
1665188200000,2022-10-08T00:16:40Z,49.9,TA120-T246191
1665188227000,2022-10-08T00:17:07Z,65.9,TA120-T246184
1665188231000,2022-10-08T00:17:11Z,32.6,TA120-T246183
1665188238000,2022-10-08T00:17:18Z,71,TA120-T246187
1665188260000,2022-10-08T00:17:40Z,51.5,TA120-T246191
1665188287000,2022-10-08T00:18:07Z,63.9,TA120-T246184
1665188291000,2022-10-08T00:18:11Z,32.4,TA120-T246183
1665188298000,2022-10-08T00:18:18Z,60.7,TA120-T246187
1665188320000,2022-10-08T00:18:40Z,55.8,TA120-T246191
1665188347000,2022-10-08T00:19:07Z,63.1,TA120-T246184
1665188351000,2022-10-08T00:19:11Z,32.4,TA120-T246183
1665188358000,2022-10-08T00:19:18Z,58.5,TA120-T246187
1665188380000,2022-10-08T00:19:40Z,48.9,TA120-T246191
1665188407000,2022-10-08T00:20:07Z,65,TA120-T246184
1665188411000,2022-10-08T00:20:11Z,32.4,TA120-T246183
1665188418000,2022-10-08T00:20:18Z,58.7,TA120-T246187
1665188440000,2022-10-08T00:20:40Z,53,TA120-T246191
1665188467000,2022-10-08T00:21:07Z,62.8,TA120-T246184
1665188471000,2022-10-08T00:21:11Z,32.5,TA120-T246183
1665188478000,2022-10-08T00:21:18Z,57.2,TA120-T246187
1665188500000,2022-10-08T00:21:40Z,51.4,TA120-T246191
1665188527000,2022-10-08T00:22:07Z,61.4,TA120-T246184
1665188531000,2022-10-08T00:22:11Z,32.6,TA120-T246183
1665188538000,2022-10-08T00:22:18Z,59,TA120-T246187
1665188560000,2022-10-08T00:22:40Z,54.1,TA120-T246191
1665188587000,2022-10-08T00:23:07Z,59.1,TA120-T246184
1665188591000,2022-10-08T00:23:11Z,32.5,TA120-T246183
1665188598000,2022-10-08T00:23:18Z,58.6,TA120-T246187
1665188620000,2022-10-08T00:23:40Z,51.2,TA120-T246191
1665188647000,2022-10-08T00:24:07Z,62.3,TA120-T246184
1665188651000,2022-10-08T00:24:11Z,32.4,TA120-T246183
1665188658000,2022-10-08T00:24:18Z,59.7,TA120-T246187
1665188680000,2022-10-08T00:24:40Z,50.5,TA120-T246191
1665188707000,2022-10-08T00:25:07Z,66.3,TA120-T246184
1665188711000,2022-10-08T00:25:11Z,32.6,TA120-T246183
1665188718000,2022-10-08T00:25:18Z,58.9,TA120-T246187
1665188740000,2022-10-08T00:25:40Z,52.1,TA120-T246191
1665188767000,2022-10-08T00:26:07Z,61.8,TA120-T246184
1665188771000,2022-10-08T00:26:11Z,32.5,TA120-T246183
1665188778000,2022-10-08T00:26:18Z,58.6,TA120-T246187
1665188800000,2022-10-08T00:26:40Z,56,TA120-T246191
1665188827000,2022-10-08T00:27:07Z,66.8,TA120-T246184
1665188831000,2022-10-08T00:27:11Z,32.6,TA120-T246183
1665188838000,2022-10-08T00:27:18Z,60.8,TA120-T246187
1665188860000,2022-10-08T00:27:40Z,51.1,TA120-T246191
1665188887000,2022-10-08T00:28:07Z,62.4,TA120-T246184
1665188891000,2022-10-08T00:28:11Z,32.4,TA120-T246183
1665188898000,2022-10-08T00:28:18Z,60.3,TA120-T246187
1665188920000,2022-10-08T00:28:40Z,52.8,TA120-T246191
1665188947000,2022-10-08T00:29:07Z,67.5,TA120-T246184
1665188951000,2022-10-08T00:29:11Z,32.5,TA120-T246183
1665188958000,2022-10-08T00:29:18Z,64.8,TA120-T246187
1665188980000,2022-10-08T00:29:40Z,54.2,TA120-T246191
1665189007000,2022-10-08T00:30:07Z,65.4,TA120-T246184
1665189011000,2022-10-08T00:30:11Z,32.5,TA120-T246183
1665189018000,2022-10-08T00:30:18Z,58.2,TA120-T246187
1665189040000,2022-10-08T00:30:40Z,54.9,TA120-T246191
1665189067000,2022-10-08T00:31:07Z,65.8,TA120-T246184
1665189071000,2022-10-08T00:31:11Z,32.6,TA120-T246183
1665189078000,2022-10-08T00:31:18Z,56.1,TA120-T246187
1665189100000,2022-10-08T00:31:40Z,50.7,TA120-T246191
1665189127000,2022-10-08T00:32:07Z,61.3,TA120-T246184
1665189131000,2022-10-08T00:32:11Z,32.5,TA120-T246183
1665189138000,2022-10-08T00:32:18Z,58.1,TA120-T246187
1665189160000,2022-10-08T00:32:40Z,52.8,TA120-T246191
1665189187000,2022-10-08T00:33:07Z,66.5,TA120-T246184
1665189191000,2022-10-08T00:33:11Z,32.6,TA120-T246183
1665189198000,2022-10-08T00:33:18Z,56.8,TA120-T246187
1665189220000,2022-10-08T00:33:40Z,49.4,TA120-T246191
1665189247000,2022-10-08T00:34:07Z,65.4,TA120-T246184
1665189251000,2022-10-08T00:34:11Z,32.5,TA120-T246183
1665189258000,2022-10-08T00:34:18Z,56.8,TA120-T246187
1665189280000,2022-10-08T00:34:40Z,51.1,TA120-T246191
1665189307000,2022-10-08T00:35:07Z,65.3,TA120-T246184
1665189311000,2022-10-08T00:35:11Z,32.6,TA120-T246183
1665189318000,2022-10-08T00:35:18Z,60.2,TA120-T246187
1665189340000,2022-10-08T00:35:40Z,50.5,TA120-T246191
1665189371000,2022-10-08T00:36:11Z,66.3,TA120-T246184
1665189371000,2022-10-08T00:36:11Z,32.7,TA120-T246183
1665189378000,2022-10-08T00:36:18Z,58.7,TA120-T246187
1665189400000,2022-10-08T00:36:40Z,50.2,TA120-T246191
1665189431000,2022-10-08T00:37:11Z,64.5,TA120-T246184
1665189431000,2022-10-08T00:37:11Z,32.5,TA120-T246183
1665189438000,2022-10-08T00:37:18Z,60.3,TA120-T246187
1665189460000,2022-10-08T00:37:40Z,51.9,TA120-T246191
1665189491000,2022-10-08T00:38:11Z,63.4,TA120-T246184
1665189491000,2022-10-08T00:38:11Z,32.7,TA120-T246183
1665189498000,2022-10-08T00:38:18Z,58,TA120-T246187
1665189520000,2022-10-08T00:38:40Z,50.4,TA120-T246191
1665189551000,2022-10-08T00:39:11Z,64.9,TA120-T246184
1665189551000,2022-10-08T00:39:11Z,32.5,TA120-T246183
1665189558000,2022-10-08T00:39:18Z,58.5,TA120-T246187
1665189580000,2022-10-08T00:39:40Z,54.4,TA120-T246191
1665189611000,2022-10-08T00:40:11Z,64.6,TA120-T246184
1665189611000,2022-10-08T00:40:11Z,32.5,TA120-T246183
1665189618000,2022-10-08T00:40:18Z,61.4,TA120-T246187
1665189640000,2022-10-08T00:40:40Z,52.5,TA120-T246191
1665189671000,2022-10-08T00:41:11Z,63.1,TA120-T246184
1665189671000,2022-10-08T00:41:11Z,32.6,TA120-T246183
1665189678000,2022-10-08T00:41:18Z,59.7,TA120-T246187
1665189700000,2022-10-08T00:41:40Z,53.4,TA120-T246191
1665189731000,2022-10-08T00:42:11Z,62,TA120-T246184
1665189731000,2022-10-08T00:42:11Z,32.5,TA120-T246183
1665189738000,2022-10-08T00:42:18Z,59.9,TA120-T246187
1665189760000,2022-10-08T00:42:40Z,54.1,TA120-T246191
1665189791000,2022-10-08T00:43:11Z,63.3,TA120-T246184
1665189791000,2022-10-08T00:43:11Z,32.6,TA120-T246183
1665189798000,2022-10-08T00:43:18Z,60.4,TA120-T246187
1665189820000,2022-10-08T00:43:40Z,51.2,TA120-T246191
1665189851000,2022-10-08T00:44:11Z,63.9,TA120-T246184
1665189851000,2022-10-08T00:44:11Z,32.4,TA120-T246183
1665189858000,2022-10-08T00:44:18Z,59.9,TA120-T246187
1665189880000,2022-10-08T00:44:40Z,48.6,TA120-T246191
1665189911000,2022-10-08T00:45:11Z,65.4,TA120-T246184
1665189911000,2022-10-08T00:45:11Z,32.4,TA120-T246183
1665189918000,2022-10-08T00:45:18Z,60.7,TA120-T246187
1665189940000,2022-10-08T00:45:40Z,51,TA120-T246191
1665189971000,2022-10-08T00:46:11Z,66.7,TA120-T246184
1665189971000,2022-10-08T00:46:11Z,32.7,TA120-T246183
1665189978000,2022-10-08T00:46:18Z,61.1,TA120-T246187
1665190000000,2022-10-08T00:46:40Z,49.9,TA120-T246191
1665190031000,2022-10-08T00:47:11Z,56.3,TA120-T246184
1665190031000,2022-10-08T00:47:11Z,33.3,TA120-T246183
1665190038000,2022-10-08T00:47:18Z,59.5,TA120-T246187
1665190060000,2022-10-08T00:47:40Z,53.8,TA120-T246191
1665190091000,2022-10-08T00:48:11Z,65.7,TA120-T246184
1665190091000,2022-10-08T00:48:11Z,33.5,TA120-T246183
1665190098000,2022-10-08T00:48:18Z,59,TA120-T246187
1665190120000,2022-10-08T00:48:40Z,52.6,TA120-T246191
1665190151000,2022-10-08T00:49:11Z,59.7,TA120-T246184
1665190151000,2022-10-08T00:49:11Z,33.5,TA120-T246183
1665190158000,2022-10-08T00:49:18Z,57.2,TA120-T246187
1665190180000,2022-10-08T00:49:40Z,49.6,TA120-T246191
1665190211000,2022-10-08T00:50:11Z,61.2,TA120-T246184
1665190211000,2022-10-08T00:50:11Z,33.4,TA120-T246183
1665190218000,2022-10-08T00:50:18Z,63.7,TA120-T246187
1665190240000,2022-10-08T00:50:40Z,49.9,TA120-T246191
1665190271000,2022-10-08T00:51:11Z,65.5,TA120-T246184
1665190271000,2022-10-08T00:51:11Z,33.4,TA120-T246183
1665190278000,2022-10-08T00:51:18Z,61.1,TA120-T246187
1665190300000,2022-10-08T00:51:40Z,54.9,TA120-T246191
1665190331000,2022-10-08T00:52:11Z,63.6,TA120-T246184
1665190331000,2022-10-08T00:52:11Z,33.4,TA120-T246183
1665190338000,2022-10-08T00:52:18Z,58.2,TA120-T246187
1665190360000,2022-10-08T00:52:40Z,56.5,TA120-T246191
1665190391000,2022-10-08T00:53:11Z,67,TA120-T246184
1665190391000,2022-10-08T00:53:11Z,33.4,TA120-T246183
1665190398000,2022-10-08T00:53:18Z,61.4,TA120-T246187
1665190420000,2022-10-08T00:53:40Z,50.5,TA120-T246191
1665190451000,2022-10-08T00:54:11Z,65.7,TA120-T246184
1665190451000,2022-10-08T00:54:11Z,33.5,TA120-T246183
1665190458000,2022-10-08T00:54:18Z,59.2,TA120-T246187
1665190480000,2022-10-08T00:54:40Z,51,TA120-T246191
1665190511000,2022-10-08T00:55:11Z,59.8,TA120-T246184
1665190511000,2022-10-08T00:55:11Z,33.3,TA120-T246183
1665190518000,2022-10-08T00:55:18Z,57.7,TA120-T246187
1665190540000,2022-10-08T00:55:40Z,49.5,TA120-T246191
1665190571000,2022-10-08T00:56:11Z,62.3,TA120-T246184
1665190571000,2022-10-08T00:56:11Z,33.3,TA120-T246183
1665190578000,2022-10-08T00:56:18Z,59.7,TA120-T246187
1665190600000,2022-10-08T00:56:40Z,54,TA120-T246191
1665190631000,2022-10-08T00:57:11Z,69.7,TA120-T246184
1665190631000,2022-10-08T00:57:11Z,33.2,TA120-T246183
1665190638000,2022-10-08T00:57:18Z,68.9,TA120-T246187
1665190660000,2022-10-08T00:57:40Z,51.3,TA120-T246191
1665190691000,2022-10-08T00:58:11Z,64.7,TA120-T246184
1665190691000,2022-10-08T00:58:11Z,33.2,TA120-T246183
1665190698000,2022-10-08T00:58:18Z,59.4,TA120-T246187
1665190720000,2022-10-08T00:58:40Z,51.9,TA120-T246191
1665190751000,2022-10-08T00:59:11Z,56.4,TA120-T246184
1665190751000,2022-10-08T00:59:11Z,33.2,TA120-T246183
1665190758000,2022-10-08T00:59:18Z,56.5,TA120-T246187
1665190780000,2022-10-08T00:59:40Z,50,TA120-T246191
1665190811000,2022-10-08T01:00:11Z,58.3,TA120-T246184
1665190811000,2022-10-08T01:00:11Z,33.1,TA120-T246183
1665190818000,2022-10-08T01:00:18Z,57.4,TA120-T246187
1665190840000,2022-10-08T01:00:40Z,51.5,TA120-T246191
1665190871000,2022-10-08T01:01:11Z,58,TA120-T246184
1665190871000,2022-10-08T01:01:11Z,33.1,TA120-T246183
1665190878000,2022-10-08T01:01:18Z,58.7,TA120-T246187
1665190900000,2022-10-08T01:01:40Z,50.2,TA120-T246191
1665190931000,2022-10-08T01:02:11Z,65.1,TA120-T246184
1665190931000,2022-10-08T01:02:11Z,33.1,TA120-T246183
1665190938000,2022-10-08T01:02:18Z,56.6,TA120-T246187
1665190960000,2022-10-08T01:02:40Z,48.6,TA120-T246191
1665190991000,2022-10-08T01:03:11Z,66.2,TA120-T246184
1665190991000,2022-10-08T01:03:11Z,33.2,TA120-T246183
1665190998000,2022-10-08T01:03:18Z,58.4,TA120-T246187
1665191020000,2022-10-08T01:03:40Z,50.2,TA120-T246191
1665191051000,2022-10-08T01:04:11Z,64,TA120-T246184
1665191051000,2022-10-08T01:04:11Z,33.2,TA120-T246183
1665191058000,2022-10-08T01:04:18Z,59,TA120-T246187
1665191080000,2022-10-08T01:04:40Z,49.8,TA120-T246191
1665191111000,2022-10-08T01:05:11Z,65.9,TA120-T246184
1665191111000,2022-10-08T01:05:11Z,33.1,TA120-T246183
1665191118000,2022-10-08T01:05:18Z,57.9,TA120-T246187
1665191140000,2022-10-08T01:05:40Z,56.4,TA120-T246191
1665191171000,2022-10-08T01:06:11Z,66.7,TA120-T246184
1665191171000,2022-10-08T01:06:11Z,33.1,TA120-T246183
1665191178000,2022-10-08T01:06:18Z,61.1,TA120-T246187
1665191200000,2022-10-08T01:06:40Z,53.5,TA120-T246191
1665191231000,2022-10-08T01:07:11Z,61.4,TA120-T246184
1665191231000,2022-10-08T01:07:11Z,33.1,TA120-T246183
1665191238000,2022-10-08T01:07:18Z,61.5,TA120-T246187
1665191260000,2022-10-08T01:07:40Z,51.4,TA120-T246191
1665191291000,2022-10-08T01:08:11Z,60.5,TA120-T246184
1665191291000,2022-10-08T01:08:11Z,33.3,TA120-T246183
1665191298000,2022-10-08T01:08:18Z,57.3,TA120-T246187
1665191320000,2022-10-08T01:08:40Z,50.6,TA120-T246191
1665191351000,2022-10-08T01:09:11Z,69.7,TA120-T246184
1665191351000,2022-10-08T01:09:11Z,33.1,TA120-T246183
1665191358000,2022-10-08T01:09:18Z,58.5,TA120-T246187
1665191380000,2022-10-08T01:09:40Z,49.3,TA120-T246191
1665191411000,2022-10-08T01:10:11Z,64.9,TA120-T246184
1665191411000,2022-10-08T01:10:11Z,33.1,TA120-T246183
1665191418000,2022-10-08T01:10:18Z,58.7,TA120-T246187
1665191440000,2022-10-08T01:10:40Z,53.2,TA120-T246191
1665191471000,2022-10-08T01:11:11Z,67,TA120-T246184
1665191471000,2022-10-08T01:11:11Z,33.1,TA120-T246183
1665191478000,2022-10-08T01:11:18Z,63.6,TA120-T246187
1665191500000,2022-10-08T01:11:40Z,53.6,TA120-T246191
1665191531000,2022-10-08T01:12:11Z,64.7,TA120-T246184
1665191531000,2022-10-08T01:12:11Z,33.1,TA120-T246183
1665191538000,2022-10-08T01:12:18Z,58.3,TA120-T246187
1665191560000,2022-10-08T01:12:40Z,51.6,TA120-T246191
1665191591000,2022-10-08T01:13:11Z,62.6,TA120-T246184
1665191591000,2022-10-08T01:13:11Z,32.5,TA120-T246183
1665191598000,2022-10-08T01:13:18Z,58.5,TA120-T246187
1665191620000,2022-10-08T01:13:40Z,50.4,TA120-T246191
1665191651000,2022-10-08T01:14:11Z,65,TA120-T246184
1665191651000,2022-10-08T01:14:11Z,32.6,TA120-T246183
1665191658000,2022-10-08T01:14:18Z,61,TA120-T246187
1665191680000,2022-10-08T01:14:40Z,54,TA120-T246191
1665191711000,2022-10-08T01:15:11Z,68.3,TA120-T246184
1665191711000,2022-10-08T01:15:11Z,32.4,TA120-T246183
1665191718000,2022-10-08T01:15:18Z,60.4,TA120-T246187
1665191740000,2022-10-08T01:15:40Z,51.8,TA120-T246191
1665191771000,2022-10-08T01:16:11Z,63.1,TA120-T246184
1665191771000,2022-10-08T01:16:11Z,32.5,TA120-T246183
1665191778000,2022-10-08T01:16:18Z,57.7,TA120-T246187
1665191800000,2022-10-08T01:16:40Z,53.8,TA120-T246191
1665191831000,2022-10-08T01:17:11Z,67.5,TA120-T246184
1665191831000,2022-10-08T01:17:11Z,32.5,TA120-T246183
1665191838000,2022-10-08T01:17:18Z,58.1,TA120-T246187
1665191860000,2022-10-08T01:17:40Z,55.2,TA120-T246191
1665191891000,2022-10-08T01:18:11Z,68.3,TA120-T246184
1665191891000,2022-10-08T01:18:11Z,32.6,TA120-T246183
1665191898000,2022-10-08T01:18:18Z,63.7,TA120-T246187
1665191920000,2022-10-08T01:18:40Z,49.2,TA120-T246191
1665191951000,2022-10-08T01:19:11Z,66.4,TA120-T246184
1665191951000,2022-10-08T01:19:11Z,32.6,TA120-T246183
1665191958000,2022-10-08T01:19:18Z,61.4,TA120-T246187
1665191980000,2022-10-08T01:19:40Z,53,TA120-T246191
1665192011000,2022-10-08T01:20:11Z,67.1,TA120-T246184
1665192011000,2022-10-08T01:20:11Z,32.4,TA120-T246183
1665192018000,2022-10-08T01:20:18Z,59.9,TA120-T246187
1665192040000,2022-10-08T01:20:40Z,52.4,TA120-T246191
1665192071000,2022-10-08T01:21:11Z,66.7,TA120-T246184
1665192071000,2022-10-08T01:21:11Z,32.4,TA120-T246183
1665192078000,2022-10-08T01:21:18Z,59.5,TA120-T246187
1665192100000,2022-10-08T01:21:40Z,53.5,TA120-T246191
1665192131000,2022-10-08T01:22:11Z,64.1,TA120-T246184
1665192131000,2022-10-08T01:22:11Z,32.5,TA120-T246183
1665192138000,2022-10-08T01:22:18Z,60.5,TA120-T246187
1665192160000,2022-10-08T01:22:40Z,53.3,TA120-T246191
1665192191000,2022-10-08T01:23:11Z,67.4,TA120-T246184
1665192191000,2022-10-08T01:23:11Z,32.4,TA120-T246183
1665192198000,2022-10-08T01:23:18Z,57,TA120-T246187
1665192220000,2022-10-08T01:23:40Z,54.2,TA120-T246191
1665192251000,2022-10-08T01:24:11Z,70.8,TA120-T246184
1665192251000,2022-10-08T01:24:11Z,32.4,TA120-T246183
1665192258000,2022-10-08T01:24:18Z,57.1,TA120-T246187
1665192280000,2022-10-08T01:24:40Z,52.9,TA120-T246191
1665192311000,2022-10-08T01:25:11Z,64,TA120-T246184
1665192311000,2022-10-08T01:25:11Z,32.5,TA120-T246183
1665192318000,2022-10-08T01:25:18Z,58.6,TA120-T246187
1665192340000,2022-10-08T01:25:40Z,54.4,TA120-T246191
1665192371000,2022-10-08T01:26:11Z,65.5,TA120-T246184
1665192371000,2022-10-08T01:26:11Z,32.4,TA120-T246183
1665192378000,2022-10-08T01:26:18Z,59.7,TA120-T246187
1665192400000,2022-10-08T01:26:40Z,54.7,TA120-T246191
1665192431000,2022-10-08T01:27:11Z,62.8,TA120-T246184
1665192431000,2022-10-08T01:27:11Z,32.5,TA120-T246183
1665192438000,2022-10-08T01:27:18Z,56.5,TA120-T246187
1665192460000,2022-10-08T01:27:40Z,51.9,TA120-T246191
1665192491000,2022-10-08T01:28:11Z,65.7,TA120-T246184
1665192491000,2022-10-08T01:28:11Z,32.7,TA120-T246183
1665192498000,2022-10-08T01:28:18Z,60,TA120-T246187
1665192520000,2022-10-08T01:28:40Z,52,TA120-T246191
1665192551000,2022-10-08T01:29:11Z,63,TA120-T246184
1665192551000,2022-10-08T01:29:11Z,32.6,TA120-T246183
1665192558000,2022-10-08T01:29:18Z,58.3,TA120-T246187
1665192580000,2022-10-08T01:29:40Z,52.7,TA120-T246191
1665192611000,2022-10-08T01:30:11Z,66.2,TA120-T246184
1665192611000,2022-10-08T01:30:11Z,32.6,TA120-T246183
1665192618000,2022-10-08T01:30:18Z,59,TA120-T246187
1665192640000,2022-10-08T01:30:40Z,53.3,TA120-T246191
1665192671000,2022-10-08T01:31:11Z,67.1,TA120-T246184
1665192671000,2022-10-08T01:31:11Z,32.6,TA120-T246183
1665192678000,2022-10-08T01:31:18Z,56.2,TA120-T246187
1665192700000,2022-10-08T01:31:40Z,53.7,TA120-T246191
1665192731000,2022-10-08T01:32:11Z,65.1,TA120-T246184
1665192731000,2022-10-08T01:32:11Z,32.5,TA120-T246183
1665192738000,2022-10-08T01:32:18Z,58,TA120-T246187
1665192760000,2022-10-08T01:32:40Z,52.8,TA120-T246191
1665192791000,2022-10-08T01:33:11Z,65.2,TA120-T246184
1665192791000,2022-10-08T01:33:11Z,32.6,TA120-T246183
1665192798000,2022-10-08T01:33:18Z,59.6,TA120-T246187
1665192820000,2022-10-08T01:33:40Z,51.3,TA120-T246191
1665192851000,2022-10-08T01:34:11Z,63.8,TA120-T246184
1665192851000,2022-10-08T01:34:11Z,32.5,TA120-T246183
1665192858000,2022-10-08T01:34:18Z,59.2,TA120-T246187
1665192880000,2022-10-08T01:34:40Z,54.2,TA120-T246191
1665192911000,2022-10-08T01:35:11Z,61.7,TA120-T246184
1665192911000,2022-10-08T01:35:11Z,32.6,TA120-T246183
1665192918000,2022-10-08T01:35:18Z,60.9,TA120-T246187
1665192940000,2022-10-08T01:35:40Z,49.9,TA120-T246191
1665192971000,2022-10-08T01:36:11Z,63.7,TA120-T246184
1665192971000,2022-10-08T01:36:11Z,32.7,TA120-T246183
1665192978000,2022-10-08T01:36:18Z,55,TA120-T246187
1665193000000,2022-10-08T01:36:40Z,50,TA120-T246191
1665193031000,2022-10-08T01:37:11Z,68,TA120-T246184
1665193031000,2022-10-08T01:37:11Z,32.6,TA120-T246183
1665193038000,2022-10-08T01:37:18Z,58.2,TA120-T246187
1665193060000,2022-10-08T01:37:40Z,55.6,TA120-T246191
1665193091000,2022-10-08T01:38:11Z,63,TA120-T246184
1665193091000,2022-10-08T01:38:11Z,32.6,TA120-T246183
1665193098000,2022-10-08T01:38:18Z,58.8,TA120-T246187
1665193120000,2022-10-08T01:38:40Z,56.1,TA120-T246191
1665193151000,2022-10-08T01:39:11Z,68.7,TA120-T246184
1665193151000,2022-10-08T01:39:11Z,32.5,TA120-T246183
1665193158000,2022-10-08T01:39:18Z,57.6,TA120-T246187
1665193180000,2022-10-08T01:39:40Z,48.3,TA120-T246191
1665193211000,2022-10-08T01:40:11Z,60.6,TA120-T246184
1665193211000,2022-10-08T01:40:11Z,32.5,TA120-T246183
1665193218000,2022-10-08T01:40:18Z,58.8,TA120-T246187
1665193240000,2022-10-08T01:40:40Z,52,TA120-T246191
1665193271000,2022-10-08T01:41:11Z,65.3,TA120-T246184
1665193271000,2022-10-08T01:41:11Z,32.5,TA120-T246183
1665193278000,2022-10-08T01:41:18Z,58.3,TA120-T246187
1665193300000,2022-10-08T01:41:40Z,53.3,TA120-T246191
1665193331000,2022-10-08T01:42:11Z,63.6,TA120-T246184
1665193331000,2022-10-08T01:42:11Z,32.6,TA120-T246183
1665193338000,2022-10-08T01:42:18Z,57.7,TA120-T246187
1665193360000,2022-10-08T01:42:40Z,54.5,TA120-T246191
1665193391000,2022-10-08T01:43:11Z,65.8,TA120-T246184
1665193391000,2022-10-08T01:43:11Z,32.5,TA120-T246183
1665193398000,2022-10-08T01:43:18Z,59.6,TA120-T246187
1665193420000,2022-10-08T01:43:40Z,52.6,TA120-T246191
1665193451000,2022-10-08T01:44:11Z,66.7,TA120-T246184
1665193451000,2022-10-08T01:44:11Z,32.5,TA120-T246183
1665193458000,2022-10-08T01:44:18Z,60.3,TA120-T246187
1665193480000,2022-10-08T01:44:40Z,48.8,TA120-T246191
1665193511000,2022-10-08T01:45:11Z,68.3,TA120-T246184
1665193511000,2022-10-08T01:45:11Z,32.7,TA120-T246183
1665193518000,2022-10-08T01:45:18Z,58.5,TA120-T246187
1665193540000,2022-10-08T01:45:40Z,53.9,TA120-T246191
1665193571000,2022-10-08T01:46:11Z,78.9,TA120-T246184
