time,readable_time,dBA,dev-id
1655856026000,2022-06-22T00:00:26Z,61,TA120-T246184
1655856043000,2022-06-22T00:00:43Z,47.9,TA120-T246191
1655856056000,2022-06-22T00:00:56Z,50.1,TA120-T246187
1655856059000,2022-06-22T00:00:59Z,33.5,TA120-T246183
1655856086000,2022-06-22T00:01:26Z,50.4,TA120-T246184
1655856103000,2022-06-22T00:01:43Z,48.8,TA120-T246191
1655856116000,2022-06-22T00:01:56Z,51.1,TA120-T246187
1655856119000,2022-06-22T00:01:59Z,33.1,TA120-T246183
1655856146000,2022-06-22T00:02:26Z,50.7,TA120-T246184
1655856163000,2022-06-22T00:02:43Z,50.2,TA120-T246191
1655856176000,2022-06-22T00:02:56Z,52.1,TA120-T246187
1655856179000,2022-06-22T00:02:59Z,33,TA120-T246183
1655856206000,2022-06-22T00:03:26Z,58.7,TA120-T246184
1655856223000,2022-06-22T00:03:43Z,59.6,TA120-T246191
1655856236000,2022-06-22T00:03:56Z,46.2,TA120-T246187
1655856239000,2022-06-22T00:03:59Z,33,TA120-T246183
1655856266000,2022-06-22T00:04:26Z,65.1,TA120-T246184
1655856283000,2022-06-22T00:04:43Z,48.7,TA120-T246191
1655856296000,2022-06-22T00:04:56Z,51.3,TA120-T246187
1655856299000,2022-06-22T00:04:59Z,32.9,TA120-T246183
1655856326000,2022-06-22T00:05:26Z,50.4,TA120-T246184
1655856343000,2022-06-22T00:05:43Z,47.1,TA120-T246191
1655856356000,2022-06-22T00:05:56Z,47.1,TA120-T246187
1655856359000,2022-06-22T00:05:59Z,33.4,TA120-T246183
1655856386000,2022-06-22T00:06:26Z,60.9,TA120-T246184
1655856403000,2022-06-22T00:06:43Z,54.4,TA120-T246191
1655856416000,2022-06-22T00:06:56Z,44.7,TA120-T246187
1655856419000,2022-06-22T00:06:59Z,33,TA120-T246183
1655856446000,2022-06-22T00:07:26Z,62.3,TA120-T246184
1655856463000,2022-06-22T00:07:43Z,46.9,TA120-T246191
1655856476000,2022-06-22T00:07:56Z,50.3,TA120-T246187
1655856479000,2022-06-22T00:07:59Z,33,TA120-T246183
1655856506000,2022-06-22T00:08:26Z,62,TA120-T246184
1655856523000,2022-06-22T00:08:43Z,53.5,TA120-T246191
1655856536000,2022-06-22T00:08:56Z,49.5,TA120-T246187
1655856539000,2022-06-22T00:08:59Z,33.1,TA120-T246183
1655856566000,2022-06-22T00:09:26Z,57.9,TA120-T246184
1655856583000,2022-06-22T00:09:43Z,46.5,TA120-T246191
1655856596000,2022-06-22T00:09:56Z,49.6,TA120-T246187
1655856599000,2022-06-22T00:09:59Z,33,TA120-T246183
1655856626000,2022-06-22T00:10:26Z,60.5,TA120-T246184
1655856643000,2022-06-22T00:10:43Z,48.7,TA120-T246191
1655856656000,2022-06-22T00:10:56Z,49.6,TA120-T246187
1655856659000,2022-06-22T00:10:59Z,33,TA120-T246183
1655856686000,2022-06-22T00:11:26Z,56.1,TA120-T246184
1655856703000,2022-06-22T00:11:43Z,52.6,TA120-T246191
1655856716000,2022-06-22T00:11:56Z,49.1,TA120-T246187
1655856719000,2022-06-22T00:11:59Z,33.1,TA120-T246183
1655856746000,2022-06-22T00:12:26Z,61.6,TA120-T246184
1655856763000,2022-06-22T00:12:43Z,47.3,TA120-T246191
1655856776000,2022-06-22T00:12:56Z,50.2,TA120-T246187
1655856779000,2022-06-22T00:12:59Z,33.2,TA120-T246183
1655856806000,2022-06-22T00:13:26Z,61,TA120-T246184
1655856823000,2022-06-22T00:13:43Z,46.6,TA120-T246191
1655856836000,2022-06-22T00:13:56Z,51.4,TA120-T246187
1655856839000,2022-06-22T00:13:59Z,33.4,TA120-T246183
1655856866000,2022-06-22T00:14:26Z,57.8,TA120-T246184
1655856883000,2022-06-22T00:14:43Z,50.2,TA120-T246191
1655856896000,2022-06-22T00:14:56Z,55.5,TA120-T246187
1655856899000,2022-06-22T00:14:59Z,33.4,TA120-T246183
1655856926000,2022-06-22T00:15:26Z,62.9,TA120-T246184
1655856943000,2022-06-22T00:15:43Z,47.7,TA120-T246191
1655856956000,2022-06-22T00:15:56Z,50.8,TA120-T246187
1655856959000,2022-06-22T00:15:59Z,33.4,TA120-T246183
1655856986000,2022-06-22T00:16:26Z,62.4,TA120-T246184
1655857003000,2022-06-22T00:16:43Z,52.1,TA120-T246191
1655857016000,2022-06-22T00:16:56Z,53.6,TA120-T246187
1655857019000,2022-06-22T00:16:59Z,33.4,TA120-T246183
1655857046000,2022-06-22T00:17:26Z,57,TA120-T246184
1655857063000,2022-06-22T00:17:43Z,51.9,TA120-T246191
1655857076000,2022-06-22T00:17:56Z,53.9,TA120-T246187
1655857079000,2022-06-22T00:17:59Z,33.4,TA120-T246183
1655857106000,2022-06-22T00:18:26Z,61.7,TA120-T246184
1655857123000,2022-06-22T00:18:43Z,49.4,TA120-T246191
1655857136000,2022-06-22T00:18:56Z,50.1,TA120-T246187
1655857139000,2022-06-22T00:18:59Z,33.5,TA120-T246183
1655857166000,2022-06-22T00:19:26Z,60.1,TA120-T246184
1655857183000,2022-06-22T00:19:43Z,47.5,TA120-T246191
1655857196000,2022-06-22T00:19:56Z,46.7,TA120-T246187
1655857199000,2022-06-22T00:19:59Z,33.6,TA120-T246183
1655857226000,2022-06-22T00:20:26Z,62,TA120-T246184
1655857243000,2022-06-22T00:20:43Z,49.3,TA120-T246191
1655857256000,2022-06-22T00:20:56Z,52.5,TA120-T246187
1655857259000,2022-06-22T00:20:59Z,33.5,TA120-T246183
1655857286000,2022-06-22T00:21:26Z,66.5,TA120-T246184
1655857303000,2022-06-22T00:21:43Z,48.6,TA120-T246191
1655857316000,2022-06-22T00:21:56Z,51.5,TA120-T246187
1655857319000,2022-06-22T00:21:59Z,33.5,TA120-T246183
1655857346000,2022-06-22T00:22:26Z,58.6,TA120-T246184
1655857363000,2022-06-22T00:22:43Z,47.4,TA120-T246191
1655857376000,2022-06-22T00:22:56Z,50.8,TA120-T246187
1655857379000,2022-06-22T00:22:59Z,33.6,TA120-T246183
1655857406000,2022-06-22T00:23:26Z,61.2,TA120-T246184
1655857423000,2022-06-22T00:23:43Z,53.9,TA120-T246191
1655857436000,2022-06-22T00:23:56Z,47.5,TA120-T246187
1655857439000,2022-06-22T00:23:59Z,33.5,TA120-T246183
1655857466000,2022-06-22T00:24:26Z,57.6,TA120-T246184
1655857483000,2022-06-22T00:24:43Z,48.2,TA120-T246191
1655857496000,2022-06-22T00:24:56Z,50.4,TA120-T246187
1655857499000,2022-06-22T00:24:59Z,33.5,TA120-T246183
1655857526000,2022-06-22T00:25:26Z,56.7,TA120-T246184
1655857543000,2022-06-22T00:25:43Z,47.6,TA120-T246191
1655857556000,2022-06-22T00:25:56Z,45.6,TA120-T246187
1655857559000,2022-06-22T00:25:59Z,33.5,TA120-T246183
1655857586000,2022-06-22T00:26:26Z,55.4,TA120-T246184
1655857603000,2022-06-22T00:26:43Z,47,TA120-T246191
1655857616000,2022-06-22T00:26:56Z,45.7,TA120-T246187
1655857619000,2022-06-22T00:26:59Z,33.4,TA120-T246183
1655857646000,2022-06-22T00:27:26Z,59.2,TA120-T246184
1655857663000,2022-06-22T00:27:43Z,47.1,TA120-T246191
1655857676000,2022-06-22T00:27:56Z,52.5,TA120-T246187
1655857679000,2022-06-22T00:27:59Z,33.5,TA120-T246183
1655857706000,2022-06-22T00:28:26Z,58,TA120-T246184
1655857723000,2022-06-22T00:28:43Z,47.5,TA120-T246191
1655857736000,2022-06-22T00:28:56Z,49.3,TA120-T246187
1655857739000,2022-06-22T00:28:59Z,33.5,TA120-T246183
1655857766000,2022-06-22T00:29:26Z,61.2,TA120-T246184
1655857783000,2022-06-22T00:29:43Z,47.2,TA120-T246191
1655857796000,2022-06-22T00:29:56Z,49.4,TA120-T246187
1655857799000,2022-06-22T00:29:59Z,33.4,TA120-T246183
1655857826000,2022-06-22T00:30:26Z,55.8,TA120-T246184
1655857843000,2022-06-22T00:30:43Z,51.9,TA120-T246191
1655857856000,2022-06-22T00:30:56Z,52.8,TA120-T246187
1655857859000,2022-06-22T00:30:59Z,33.6,TA120-T246183
1655857886000,2022-06-22T00:31:26Z,58.7,TA120-T246184
1655857903000,2022-06-22T00:31:43Z,47,TA120-T246191
1655857916000,2022-06-22T00:31:56Z,53.4,TA120-T246187
1655857919000,2022-06-22T00:31:59Z,33.5,TA120-T246183
1655857946000,2022-06-22T00:32:26Z,58.5,TA120-T246184
1655857963000,2022-06-22T00:32:43Z,52,TA120-T246191
1655857976000,2022-06-22T00:32:56Z,49.5,TA120-T246187
1655857979000,2022-06-22T00:32:59Z,33.4,TA120-T246183
1655858006000,2022-06-22T00:33:26Z,62.9,TA120-T246184
1655858023000,2022-06-22T00:33:43Z,47.3,TA120-T246191
1655858036000,2022-06-22T00:33:56Z,55.4,TA120-T246187
1655858039000,2022-06-22T00:33:59Z,33.5,TA120-T246183
1655858066000,2022-06-22T00:34:26Z,60.9,TA120-T246184
1655858083000,2022-06-22T00:34:43Z,51.8,TA120-T246191
1655858096000,2022-06-22T00:34:56Z,50.1,TA120-T246187
1655858099000,2022-06-22T00:34:59Z,33.4,TA120-T246183
1655858126000,2022-06-22T00:35:26Z,56.5,TA120-T246184
1655858143000,2022-06-22T00:35:43Z,46.7,TA120-T246191
1655858156000,2022-06-22T00:35:56Z,49.3,TA120-T246187
1655858159000,2022-06-22T00:35:59Z,33.5,TA120-T246183
1655858186000,2022-06-22T00:36:26Z,63.7,TA120-T246184
1655858203000,2022-06-22T00:36:43Z,47.1,TA120-T246191
1655858216000,2022-06-22T00:36:56Z,52,TA120-T246187
1655858219000,2022-06-22T00:36:59Z,33.4,TA120-T246183
1655858246000,2022-06-22T00:37:26Z,64.3,TA120-T246184
1655858263000,2022-06-22T00:37:43Z,46.8,TA120-T246191
1655858276000,2022-06-22T00:37:56Z,50.2,TA120-T246187
1655858279000,2022-06-22T00:37:59Z,33.4,TA120-T246183
1655858306000,2022-06-22T00:38:26Z,57.2,TA120-T246184
1655858323000,2022-06-22T00:38:43Z,46.7,TA120-T246191
1655858336000,2022-06-22T00:38:56Z,49.1,TA120-T246187
1655858339000,2022-06-22T00:38:59Z,33.2,TA120-T246183
1655858366000,2022-06-22T00:39:26Z,64.8,TA120-T246184
1655858383000,2022-06-22T00:39:43Z,47.4,TA120-T246191
1655858396000,2022-06-22T00:39:56Z,49.9,TA120-T246187
1655858399000,2022-06-22T00:39:59Z,33.4,TA120-T246183
1655858426000,2022-06-22T00:40:26Z,61.6,TA120-T246184
1655858443000,2022-06-22T00:40:43Z,46.5,TA120-T246191
1655858456000,2022-06-22T00:40:56Z,49.5,TA120-T246187
1655858459000,2022-06-22T00:40:59Z,33.2,TA120-T246183
1655858486000,2022-06-22T00:41:26Z,58,TA120-T246184
1655858503000,2022-06-22T00:41:43Z,55.2,TA120-T246191
1655858516000,2022-06-22T00:41:56Z,49,TA120-T246187
1655858519000,2022-06-22T00:41:59Z,33.2,TA120-T246183
1655858546000,2022-06-22T00:42:26Z,66.6,TA120-T246184
1655858563000,2022-06-22T00:42:43Z,47.2,TA120-T246191
1655858576000,2022-06-22T00:42:56Z,49.5,TA120-T246187
1655858579000,2022-06-22T00:42:59Z,33.3,TA120-T246183
1655858606000,2022-06-22T00:43:26Z,66.7,TA120-T246184
1655858623000,2022-06-22T00:43:43Z,48.1,TA120-T246191
1655858636000,2022-06-22T00:43:56Z,49.3,TA120-T246187
1655858639000,2022-06-22T00:43:59Z,33.2,TA120-T246183
1655858666000,2022-06-22T00:44:26Z,63.3,TA120-T246184
1655858683000,2022-06-22T00:44:43Z,47.6,TA120-T246191
1655858696000,2022-06-22T00:44:56Z,51.1,TA120-T246187
1655858699000,2022-06-22T00:44:59Z,33.3,TA120-T246183
1655858726000,2022-06-22T00:45:26Z,64.5,TA120-T246184
1655858743000,2022-06-22T00:45:43Z,47.3,TA120-T246191
1655858756000,2022-06-22T00:45:56Z,49.6,TA120-T246187
1655858759000,2022-06-22T00:45:59Z,33.1,TA120-T246183
1655858786000,2022-06-22T00:46:26Z,67.7,TA120-T246184
1655858803000,2022-06-22T00:46:43Z,51.5,TA120-T246191
1655858816000,2022-06-22T00:46:56Z,49,TA120-T246187
1655858819000,2022-06-22T00:46:59Z,33,TA120-T246183
1655858846000,2022-06-22T00:47:26Z,55,TA120-T246184
1655858863000,2022-06-22T00:47:43Z,47.3,TA120-T246191
1655858876000,2022-06-22T00:47:56Z,48.4,TA120-T246187
1655858879000,2022-06-22T00:47:59Z,33,TA120-T246183
1655858906000,2022-06-22T00:48:26Z,66.5,TA120-T246184
1655858923000,2022-06-22T00:48:43Z,47.3,TA120-T246191
1655858936000,2022-06-22T00:48:56Z,44.1,TA120-T246187
1655858939000,2022-06-22T00:48:59Z,33,TA120-T246183
1655858966000,2022-06-22T00:49:26Z,67.2,TA120-T246184
1655858983000,2022-06-22T00:49:43Z,61.5,TA120-T246191
1655858996000,2022-06-22T00:49:56Z,45.7,TA120-T246187
1655858999000,2022-06-22T00:49:59Z,32.9,TA120-T246183
1655859026000,2022-06-22T00:50:26Z,53.5,TA120-T246184
1655859043000,2022-06-22T00:50:43Z,62.1,TA120-T246191
1655859056000,2022-06-22T00:50:56Z,45.6,TA120-T246187
1655859059000,2022-06-22T00:50:59Z,33,TA120-T246183
1655859086000,2022-06-22T00:51:26Z,67.6,TA120-T246184
1655859103000,2022-06-22T00:51:43Z,51.3,TA120-T246191
1655859116000,2022-06-22T00:51:56Z,48.7,TA120-T246187
1655859119000,2022-06-22T00:51:59Z,33.1,TA120-T246183
1655859146000,2022-06-22T00:52:26Z,64.5,TA120-T246184
1655859163000,2022-06-22T00:52:43Z,51.7,TA120-T246191
1655859176000,2022-06-22T00:52:56Z,48.8,TA120-T246187
1655859179000,2022-06-22T00:52:59Z,33,TA120-T246183
1655859206000,2022-06-22T00:53:26Z,58.5,TA120-T246184
1655859223000,2022-06-22T00:53:43Z,54,TA120-T246191
1655859236000,2022-06-22T00:53:56Z,52.9,TA120-T246187
1655859239000,2022-06-22T00:53:59Z,33,TA120-T246183
1655859266000,2022-06-22T00:54:26Z,63.4,TA120-T246184
1655859283000,2022-06-22T00:54:43Z,51.2,TA120-T246191
1655859296000,2022-06-22T00:54:56Z,46,TA120-T246187
1655859299000,2022-06-22T00:54:59Z,33.1,TA120-T246183
1655859326000,2022-06-22T00:55:26Z,62.8,TA120-T246184
1655859343000,2022-06-22T00:55:43Z,52.1,TA120-T246191
1655859356000,2022-06-22T00:55:56Z,52.5,TA120-T246187
1655859359000,2022-06-22T00:55:59Z,32.8,TA120-T246183
1655859386000,2022-06-22T00:56:26Z,60.9,TA120-T246184
1655859403000,2022-06-22T00:56:43Z,47.7,TA120-T246191
1655859416000,2022-06-22T00:56:56Z,49.7,TA120-T246187
1655859419000,2022-06-22T00:56:59Z,33.2,TA120-T246183
1655859446000,2022-06-22T00:57:26Z,55,TA120-T246184
1655859463000,2022-06-22T00:57:43Z,51.9,TA120-T246191
1655859476000,2022-06-22T00:57:56Z,51.1,TA120-T246187
1655859479000,2022-06-22T00:57:59Z,33.1,TA120-T246183
1655859506000,2022-06-22T00:58:26Z,61,TA120-T246184
1655859523000,2022-06-22T00:58:43Z,48.4,TA120-T246191
1655859536000,2022-06-22T00:58:56Z,46.6,TA120-T246187
1655859539000,2022-06-22T00:58:59Z,33,TA120-T246183
1655859566000,2022-06-22T00:59:26Z,52.1,TA120-T246184
1655859583000,2022-06-22T00:59:43Z,52.4,TA120-T246191
1655859596000,2022-06-22T00:59:56Z,50.6,TA120-T246187
1655859599000,2022-06-22T00:59:59Z,32.9,TA120-T246183
1655859626000,2022-06-22T01:00:26Z,56.4,TA120-T246184
1655859643000,2022-06-22T01:00:43Z,52.2,TA120-T246191
1655859656000,2022-06-22T01:00:56Z,50.4,TA120-T246187
1655859659000,2022-06-22T01:00:59Z,33,TA120-T246183
1655859686000,2022-06-22T01:01:26Z,64.8,TA120-T246184
1655859703000,2022-06-22T01:01:43Z,47.3,TA120-T246191
1655859716000,2022-06-22T01:01:56Z,51.4,TA120-T246187
1655859719000,2022-06-22T01:01:59Z,33,TA120-T246183
1655859746000,2022-06-22T01:02:26Z,62.4,TA120-T246184
1655859763000,2022-06-22T01:02:43Z,55.2,TA120-T246191
1655859776000,2022-06-22T01:02:56Z,45.9,TA120-T246187
1655859779000,2022-06-22T01:02:59Z,33.1,TA120-T246183
1655859806000,2022-06-22T01:03:26Z,64.1,TA120-T246184
1655859823000,2022-06-22T01:03:43Z,46.8,TA120-T246191
1655859836000,2022-06-22T01:03:56Z,51.2,TA120-T246187
1655859839000,2022-06-22T01:03:59Z,33,TA120-T246183
1655859866000,2022-06-22T01:04:26Z,58.3,TA120-T246184
1655859883000,2022-06-22T01:04:43Z,51.6,TA120-T246191
1655859896000,2022-06-22T01:04:56Z,48.6,TA120-T246187
1655859899000,2022-06-22T01:04:59Z,32.9,TA120-T246183
1655859926000,2022-06-22T01:05:26Z,57.1,TA120-T246184
1655859943000,2022-06-22T01:05:43Z,50.6,TA120-T246191
1655859956000,2022-06-22T01:05:56Z,48.3,TA120-T246187
1655859959000,2022-06-22T01:05:59Z,33,TA120-T246183
1655859986000,2022-06-22T01:06:26Z,57.5,TA120-T246184
1655860003000,2022-06-22T01:06:43Z,50.1,TA120-T246191
1655860016000,2022-06-22T01:06:56Z,44.6,TA120-T246187
1655860019000,2022-06-22T01:06:59Z,33,TA120-T246183
1655860046000,2022-06-22T01:07:26Z,57.5,TA120-T246184
1655860063000,2022-06-22T01:07:43Z,52.6,TA120-T246191
1655860076000,2022-06-22T01:07:56Z,47.1,TA120-T246187
1655860079000,2022-06-22T01:07:59Z,33,TA120-T246183
1655860106000,2022-06-22T01:08:26Z,61.5,TA120-T246184
1655860123000,2022-06-22T01:08:43Z,49.2,TA120-T246191
1655860136000,2022-06-22T01:08:56Z,49.3,TA120-T246187
1655860139000,2022-06-22T01:08:59Z,33.1,TA120-T246183
1655860166000,2022-06-22T01:09:26Z,60.1,TA120-T246184
1655860183000,2022-06-22T01:09:43Z,48,TA120-T246191
1655860196000,2022-06-22T01:09:56Z,51.9,TA120-T246187
1655860199000,2022-06-22T01:09:59Z,32.9,TA120-T246183
1655860226000,2022-06-22T01:10:26Z,59.4,TA120-T246184
1655860243000,2022-06-22T01:10:43Z,53.5,TA120-T246191
1655860256000,2022-06-22T01:10:56Z,52.6,TA120-T246187
1655860259000,2022-06-22T01:10:59Z,32.9,TA120-T246183
1655860286000,2022-06-22T01:11:26Z,64.5,TA120-T246184
1655860303000,2022-06-22T01:11:43Z,50.7,TA120-T246191
1655860316000,2022-06-22T01:11:56Z,51.7,TA120-T246187
1655860319000,2022-06-22T01:11:59Z,33.1,TA120-T246183
1655860346000,2022-06-22T01:12:26Z,56.7,TA120-T246184
1655860363000,2022-06-22T01:12:43Z,52.3,TA120-T246191
1655860376000,2022-06-22T01:12:56Z,49.5,TA120-T246187
1655860379000,2022-06-22T01:12:59Z,32.9,TA120-T246183
1655860406000,2022-06-22T01:13:26Z,61.5,TA120-T246184
1655860423000,2022-06-22T01:13:43Z,55.2,TA120-T246191
1655860436000,2022-06-22T01:13:56Z,52.2,TA120-T246187
1655860439000,2022-06-22T01:13:59Z,32.8,TA120-T246183
1655860466000,2022-06-22T01:14:26Z,52,TA120-T246184
1655860483000,2022-06-22T01:14:43Z,51.5,TA120-T246191
1655860496000,2022-06-22T01:14:56Z,51.2,TA120-T246187
1655860499000,2022-06-22T01:14:59Z,32.9,TA120-T246183
1655860526000,2022-06-22T01:15:26Z,62,TA120-T246184
1655860543000,2022-06-22T01:15:43Z,52.3,TA120-T246191
1655860556000,2022-06-22T01:15:56Z,52.2,TA120-T246187
1655860559000,2022-06-22T01:15:59Z,33,TA120-T246183
1655860586000,2022-06-22T01:16:26Z,62,TA120-T246184
1655860603000,2022-06-22T01:16:43Z,51.4,TA120-T246191
1655860616000,2022-06-22T01:16:56Z,50.2,TA120-T246187
1655860619000,2022-06-22T01:16:59Z,32.9,TA120-T246183
1655860646000,2022-06-22T01:17:26Z,63.7,TA120-T246184
1655860663000,2022-06-22T01:17:43Z,48.4,TA120-T246191
1655860676000,2022-06-22T01:17:56Z,53.1,TA120-T246187
1655860679000,2022-06-22T01:17:59Z,33,TA120-T246183
1655860706000,2022-06-22T01:18:26Z,66.2,TA120-T246184
1655860723000,2022-06-22T01:18:43Z,49.4,TA120-T246191
1655860736000,2022-06-22T01:18:56Z,49.9,TA120-T246187
1655860739000,2022-06-22T01:18:59Z,33.1,TA120-T246183
1655860766000,2022-06-22T01:19:26Z,65.3,TA120-T246184
1655860783000,2022-06-22T01:19:43Z,49.5,TA120-T246191
1655860796000,2022-06-22T01:19:56Z,49.1,TA120-T246187
1655860799000,2022-06-22T01:19:59Z,33.1,TA120-T246183
1655860826000,2022-06-22T01:20:26Z,57.5,TA120-T246184
1655860843000,2022-06-22T01:20:43Z,49.8,TA120-T246191
1655860856000,2022-06-22T01:20:56Z,51.3,TA120-T246187
1655860859000,2022-06-22T01:20:59Z,33.1,TA120-T246183
1655860886000,2022-06-22T01:21:26Z,52.8,TA120-T246184
1655860903000,2022-06-22T01:21:43Z,51.7,TA120-T246191
1655860916000,2022-06-22T01:21:56Z,48.9,TA120-T246187
1655860919000,2022-06-22T01:21:59Z,33.1,TA120-T246183
1655860946000,2022-06-22T01:22:26Z,66.9,TA120-T246184
1655860963000,2022-06-22T01:22:43Z,51.7,TA120-T246191
1655860976000,2022-06-22T01:22:56Z,51.2,TA120-T246187
1655860979000,2022-06-22T01:22:59Z,33.2,TA120-T246183
1655861006000,2022-06-22T01:23:26Z,56.4,TA120-T246184
1655861023000,2022-06-22T01:23:43Z,50.2,TA120-T246191
1655861036000,2022-06-22T01:23:56Z,49.8,TA120-T246187
1655861039000,2022-06-22T01:23:59Z,33.3,TA120-T246183
1655861066000,2022-06-22T01:24:26Z,62,TA120-T246184
1655861083000,2022-06-22T01:24:43Z,52.1,TA120-T246191
1655861096000,2022-06-22T01:24:56Z,48.3,TA120-T246187
1655861099000,2022-06-22T01:24:59Z,33,TA120-T246183
1655861126000,2022-06-22T01:25:26Z,62.4,TA120-T246184
1655861143000,2022-06-22T01:25:43Z,50.2,TA120-T246191
1655861156000,2022-06-22T01:25:56Z,55,TA120-T246187
1655861159000,2022-06-22T01:25:59Z,33.3,TA120-T246183
1655861186000,2022-06-22T01:26:26Z,60.4,TA120-T246184
1655861203000,2022-06-22T01:26:43Z,50.4,TA120-T246191
1655861216000,2022-06-22T01:26:56Z,52.8,TA120-T246187
1655861219000,2022-06-22T01:26:59Z,33,TA120-T246183
1655861246000,2022-06-22T01:27:26Z,64.1,TA120-T246184
1655861263000,2022-06-22T01:27:43Z,46.2,TA120-T246191
1655861276000,2022-06-22T01:27:56Z,49.3,TA120-T246187
1655861279000,2022-06-22T01:27:59Z,32.9,TA120-T246183
1655861306000,2022-06-22T01:28:26Z,66.3,TA120-T246184
1655861323000,2022-06-22T01:28:43Z,47.1,TA120-T246191
1655861336000,2022-06-22T01:28:56Z,53.6,TA120-T246187
1655861339000,2022-06-22T01:28:59Z,32.9,TA120-T246183
1655861366000,2022-06-22T01:29:26Z,64.4,TA120-T246184
1655861383000,2022-06-22T01:29:43Z,54.3,TA120-T246191
1655861396000,2022-06-22T01:29:56Z,44.3,TA120-T246187
1655861399000,2022-06-22T01:29:59Z,32.8,TA120-T246183
1655861426000,2022-06-22T01:30:26Z,65.1,TA120-T246184
1655861443000,2022-06-22T01:30:43Z,47.4,TA120-T246191
1655861456000,2022-06-22T01:30:56Z,44.7,TA120-T246187
1655861459000,2022-06-22T01:30:59Z,33,TA120-T246183
1655861486000,2022-06-22T01:31:26Z,66.2,TA120-T246184
1655861503000,2022-06-22T01:31:43Z,49.7,TA120-T246191
1655861516000,2022-06-22T01:31:56Z,51.3,TA120-T246187
1655861519000,2022-06-22T01:31:59Z,33.2,TA120-T246183
1655861546000,2022-06-22T01:32:26Z,60.6,TA120-T246184
1655861563000,2022-06-22T01:32:43Z,52.8,TA120-T246191
1655861576000,2022-06-22T01:32:56Z,54,TA120-T246187
1655861579000,2022-06-22T01:32:59Z,33,TA120-T246183
1655861606000,2022-06-22T01:33:26Z,55.8,TA120-T246184
1655861623000,2022-06-22T01:33:43Z,59.4,TA120-T246191
1655861636000,2022-06-22T01:33:56Z,56.7,TA120-T246187
1655861639000,2022-06-22T01:33:59Z,33.3,TA120-T246183
1655861666000,2022-06-22T01:34:26Z,66.7,TA120-T246184
1655861683000,2022-06-22T01:34:43Z,59.6,TA120-T246191
1655861696000,2022-06-22T01:34:56Z,52.3,TA120-T246187
1655861699000,2022-06-22T01:34:59Z,33.1,TA120-T246183
1655861726000,2022-06-22T01:35:26Z,66.2,TA120-T246184
1655861743000,2022-06-22T01:35:43Z,58.4,TA120-T246191
1655861756000,2022-06-22T01:35:56Z,49.8,TA120-T246187
1655861759000,2022-06-22T01:35:59Z,33,TA120-T246183
1655861786000,2022-06-22T01:36:26Z,63,TA120-T246184
1655861803000,2022-06-22T01:36:43Z,50.5,TA120-T246191
1655861816000,2022-06-22T01:36:56Z,53.2,TA120-T246187
1655861819000,2022-06-22T01:36:59Z,33,TA120-T246183
1655861846000,2022-06-22T01:37:26Z,54.6,TA120-T246184
1655861863000,2022-06-22T01:37:43Z,56,TA120-T246191
1655861876000,2022-06-22T01:37:56Z,51.8,TA120-T246187
1655861879000,2022-06-22T01:37:59Z,32.9,TA120-T246183
1655861906000,2022-06-22T01:38:26Z,62.7,TA120-T246184
1655861923000,2022-06-22T01:38:43Z,50.3,TA120-T246191
1655861936000,2022-06-22T01:38:56Z,52.8,TA120-T246187
1655861939000,2022-06-22T01:38:59Z,33.2,TA120-T246183
1655861966000,2022-06-22T01:39:26Z,55.5,TA120-T246184
1655861983000,2022-06-22T01:39:43Z,60,TA120-T246191
1655861996000,2022-06-22T01:39:56Z,51.1,TA120-T246187
1655861999000,2022-06-22T01:39:59Z,33.1,TA120-T246183
1655862026000,2022-06-22T01:40:26Z,65.1,TA120-T246184
1655862043000,2022-06-22T01:40:43Z,53.3,TA120-T246191
1655862056000,2022-06-22T01:40:56Z,50.8,TA120-T246187
1655862059000,2022-06-22T01:40:59Z,33.1,TA120-T246183
1655862086000,2022-06-22T01:41:26Z,62.5,TA120-T246184
1655862103000,2022-06-22T01:41:43Z,53.7,TA120-T246191
1655862116000,2022-06-22T01:41:56Z,53.7,TA120-T246187
1655862119000,2022-06-22T01:41:59Z,32.9,TA120-T246183
1655862146000,2022-06-22T01:42:26Z,54.8,TA120-T246184
1655862163000,2022-06-22T01:42:43Z,48.7,TA120-T246191
1655862176000,2022-06-22T01:42:56Z,52.6,TA120-T246187
1655862179000,2022-06-22T01:42:59Z,33.1,TA120-T246183
1655862206000,2022-06-22T01:43:26Z,66.8,TA120-T246184
1655862223000,2022-06-22T01:43:43Z,48.8,TA120-T246191
1655862236000,2022-06-22T01:43:56Z,54.6,TA120-T246187
1655862239000,2022-06-22T01:43:59Z,33,TA120-T246183
1655862266000,2022-06-22T01:44:26Z,60.9,TA120-T246184
1655862283000,2022-06-22T01:44:43Z,53.3,TA120-T246191
1655862296000,2022-06-22T01:44:56Z,54.1,TA120-T246187
1655862299000,2022-06-22T01:44:59Z,33.1,TA120-T246183
1655862326000,2022-06-22T01:45:26Z,64.6,TA120-T246184
1655862343000,2022-06-22T01:45:43Z,53.1,TA120-T246191
1655862356000,2022-06-22T01:45:56Z,48.4,TA120-T246187
1655862359000,2022-06-22T01:45:59Z,32.8,TA120-T246183
1655862386000,2022-06-22T01:46:26Z,59.8,TA120-T246184
1655862403000,2022-06-22T01:46:43Z,50.2,TA120-T246191
1655862416000,2022-06-22T01:46:56Z,51.7,TA120-T246187
