time,readable_time,dBA,dev-id
1637280008000,2021-11-19T00:00:08Z,32.2,TA120-T246183
1637280014000,2021-11-19T00:00:14Z,66.4,TA120-T246184
1637280035000,2021-11-19T00:00:35Z,52.6,TA120-T246191
1637280046000,2021-11-19T00:00:46Z,53.9,TA120-T246187
1637280068000,2021-11-19T00:01:08Z,32.1,TA120-T246183
1637280074000,2021-11-19T00:01:14Z,66.6,TA120-T246184
1637280095000,2021-11-19T00:01:35Z,47.7,TA120-T246191
1637280106000,2021-11-19T00:01:46Z,55.9,TA120-T246187
1637280128000,2021-11-19T00:02:08Z,32.3,TA120-T246183
1637280134000,2021-11-19T00:02:14Z,64.2,TA120-T246184
1637280155000,2021-11-19T00:02:35Z,54.8,TA120-T246191
1637280166000,2021-11-19T00:02:46Z,54.9,TA120-T246187
1637280188000,2021-11-19T00:03:08Z,32.1,TA120-T246183
1637280194000,2021-11-19T00:03:14Z,68,TA120-T246184
1637280215000,2021-11-19T00:03:35Z,56.1,TA120-T246191
1637280226000,2021-11-19T00:03:46Z,56,TA120-T246187
1637280248000,2021-11-19T00:04:08Z,32.1,TA120-T246183
1637280254000,2021-11-19T00:04:14Z,64.1,TA120-T246184
1637280275000,2021-11-19T00:04:35Z,48,TA120-T246191
1637280286000,2021-11-19T00:04:46Z,56.1,TA120-T246187
1637280308000,2021-11-19T00:05:08Z,32.1,TA120-T246183
1637280314000,2021-11-19T00:05:14Z,53,TA120-T246184
1637280335000,2021-11-19T00:05:35Z,52.5,TA120-T246191
1637280346000,2021-11-19T00:05:46Z,51.9,TA120-T246187
1637280368000,2021-11-19T00:06:08Z,32.1,TA120-T246183
1637280374000,2021-11-19T00:06:14Z,66.8,TA120-T246184
1637280395000,2021-11-19T00:06:35Z,57.1,TA120-T246191
1637280406000,2021-11-19T00:06:46Z,55.3,TA120-T246187
1637280428000,2021-11-19T00:07:08Z,31.9,TA120-T246183
1637280434000,2021-11-19T00:07:14Z,61.9,TA120-T246184
1637280455000,2021-11-19T00:07:35Z,47.9,TA120-T246191
1637280466000,2021-11-19T00:07:46Z,52.9,TA120-T246187
1637280488000,2021-11-19T00:08:08Z,31.9,TA120-T246183
1637280494000,2021-11-19T00:08:14Z,63.9,TA120-T246184
1637280515000,2021-11-19T00:08:35Z,51.3,TA120-T246191
1637280526000,2021-11-19T00:08:46Z,53.4,TA120-T246187
1637280548000,2021-11-19T00:09:08Z,32,TA120-T246183
1637280554000,2021-11-19T00:09:14Z,67.9,TA120-T246184
1637280575000,2021-11-19T00:09:35Z,48.3,TA120-T246191
1637280586000,2021-11-19T00:09:46Z,56.3,TA120-T246187
1637280608000,2021-11-19T00:10:08Z,32.1,TA120-T246183
1637280614000,2021-11-19T00:10:14Z,67.5,TA120-T246184
1637280635000,2021-11-19T00:10:35Z,47.5,TA120-T246191
1637280646000,2021-11-19T00:10:46Z,54,TA120-T246187
1637280668000,2021-11-19T00:11:08Z,32.1,TA120-T246183
1637280674000,2021-11-19T00:11:14Z,63.2,TA120-T246184
1637280695000,2021-11-19T00:11:35Z,47.3,TA120-T246191
1637280706000,2021-11-19T00:11:46Z,51.9,TA120-T246187
1637280728000,2021-11-19T00:12:08Z,32,TA120-T246183
1637280734000,2021-11-19T00:12:14Z,58.4,TA120-T246184
1637280755000,2021-11-19T00:12:35Z,47.9,TA120-T246191
1637280766000,2021-11-19T00:12:46Z,53.4,TA120-T246187
1637280788000,2021-11-19T00:13:08Z,32.1,TA120-T246183
1637280794000,2021-11-19T00:13:14Z,64,TA120-T246184
1637280815000,2021-11-19T00:13:35Z,47.8,TA120-T246191
1637280826000,2021-11-19T00:13:46Z,56.4,TA120-T246187
1637280848000,2021-11-19T00:14:08Z,32.1,TA120-T246183
1637280854000,2021-11-19T00:14:14Z,67.6,TA120-T246184
1637280875000,2021-11-19T00:14:35Z,53.9,TA120-T246191
1637280886000,2021-11-19T00:14:46Z,55.3,TA120-T246187
1637280908000,2021-11-19T00:15:08Z,31.9,TA120-T246183
1637280914000,2021-11-19T00:15:14Z,67.5,TA120-T246184
1637280935000,2021-11-19T00:15:35Z,47.6,TA120-T246191
1637280946000,2021-11-19T00:15:46Z,52.7,TA120-T246187
1637280968000,2021-11-19T00:16:08Z,32,TA120-T246183
1637280974000,2021-11-19T00:16:14Z,55.1,TA120-T246184
1637280995000,2021-11-19T00:16:35Z,52.9,TA120-T246191
1637281006000,2021-11-19T00:16:46Z,56.1,TA120-T246187
1637281028000,2021-11-19T00:17:08Z,32.3,TA120-T246183
1637281034000,2021-11-19T00:17:14Z,63.7,TA120-T246184
1637281055000,2021-11-19T00:17:35Z,55.6,TA120-T246191
1637281066000,2021-11-19T00:17:46Z,53,TA120-T246187
1637281088000,2021-11-19T00:18:08Z,32.1,TA120-T246183
1637281094000,2021-11-19T00:18:14Z,64.6,TA120-T246184
1637281115000,2021-11-19T00:18:35Z,48.3,TA120-T246191
1637281126000,2021-11-19T00:18:46Z,55.6,TA120-T246187
1637281148000,2021-11-19T00:19:08Z,31.7,TA120-T246183
1637281154000,2021-11-19T00:19:14Z,64.7,TA120-T246184
1637281175000,2021-11-19T00:19:35Z,49.4,TA120-T246191
1637281186000,2021-11-19T00:19:46Z,54.1,TA120-T246187
1637281208000,2021-11-19T00:20:08Z,31.9,TA120-T246183
1637281214000,2021-11-19T00:20:14Z,71.9,TA120-T246184
1637281235000,2021-11-19T00:20:35Z,51.2,TA120-T246191
1637281246000,2021-11-19T00:20:46Z,50.2,TA120-T246187
1637281268000,2021-11-19T00:21:08Z,32.2,TA120-T246183
1637281274000,2021-11-19T00:21:14Z,68.3,TA120-T246184
1637281295000,2021-11-19T00:21:35Z,47.8,TA120-T246191
1637281306000,2021-11-19T00:21:46Z,53,TA120-T246187
1637281328000,2021-11-19T00:22:08Z,32.1,TA120-T246183
1637281334000,2021-11-19T00:22:14Z,64.9,TA120-T246184
1637281355000,2021-11-19T00:22:35Z,47.4,TA120-T246191
1637281366000,2021-11-19T00:22:46Z,52.4,TA120-T246187
1637281388000,2021-11-19T00:23:08Z,31.9,TA120-T246183
1637281394000,2021-11-19T00:23:14Z,65.3,TA120-T246184
1637281415000,2021-11-19T00:23:35Z,54.9,TA120-T246191
1637281426000,2021-11-19T00:23:46Z,52.6,TA120-T246187
1637281448000,2021-11-19T00:24:08Z,31.7,TA120-T246183
1637281454000,2021-11-19T00:24:14Z,63.3,TA120-T246184
1637281475000,2021-11-19T00:24:35Z,49.2,TA120-T246191
1637281486000,2021-11-19T00:24:46Z,52.6,TA120-T246187
1637281508000,2021-11-19T00:25:08Z,31.7,TA120-T246183
1637281514000,2021-11-19T00:25:14Z,58.2,TA120-T246184
1637281535000,2021-11-19T00:25:35Z,48.8,TA120-T246191
1637281546000,2021-11-19T00:25:46Z,55.8,TA120-T246187
1637281568000,2021-11-19T00:26:08Z,31.8,TA120-T246183
1637281574000,2021-11-19T00:26:14Z,59.1,TA120-T246184
1637281595000,2021-11-19T00:26:35Z,50.7,TA120-T246191
1637281606000,2021-11-19T00:26:46Z,50.4,TA120-T246187
1637281628000,2021-11-19T00:27:08Z,31.7,TA120-T246183
1637281634000,2021-11-19T00:27:14Z,64.6,TA120-T246184
1637281655000,2021-11-19T00:27:35Z,60.6,TA120-T246191
1637281666000,2021-11-19T00:27:46Z,52.1,TA120-T246187
1637281688000,2021-11-19T00:28:08Z,31.7,TA120-T246183
1637281694000,2021-11-19T00:28:14Z,59.7,TA120-T246184
1637281715000,2021-11-19T00:28:35Z,48.5,TA120-T246191
1637281726000,2021-11-19T00:28:46Z,53.8,TA120-T246187
1637281748000,2021-11-19T00:29:08Z,31.7,TA120-T246183
1637281754000,2021-11-19T00:29:14Z,65.8,TA120-T246184
1637281775000,2021-11-19T00:29:35Z,47.3,TA120-T246191
1637281786000,2021-11-19T00:29:46Z,52.4,TA120-T246187
1637281808000,2021-11-19T00:30:08Z,31.7,TA120-T246183
1637281814000,2021-11-19T00:30:14Z,57.8,TA120-T246184
1637281835000,2021-11-19T00:30:35Z,49.4,TA120-T246191
1637281846000,2021-11-19T00:30:46Z,54.8,TA120-T246187
1637281868000,2021-11-19T00:31:08Z,31.7,TA120-T246183
1637281874000,2021-11-19T00:31:14Z,63.6,TA120-T246184
1637281895000,2021-11-19T00:31:35Z,47,TA120-T246191
1637281906000,2021-11-19T00:31:46Z,51.6,TA120-T246187
1637281928000,2021-11-19T00:32:08Z,31.7,TA120-T246183
1637281934000,2021-11-19T00:32:14Z,61.3,TA120-T246184
1637281955000,2021-11-19T00:32:35Z,48.8,TA120-T246191
1637281966000,2021-11-19T00:32:46Z,52.6,TA120-T246187
1637281988000,2021-11-19T00:33:08Z,31.7,TA120-T246183
1637281994000,2021-11-19T00:33:14Z,61.2,TA120-T246184
1637282015000,2021-11-19T00:33:35Z,47,TA120-T246191
1637282026000,2021-11-19T00:33:46Z,51.9,TA120-T246187
1637282048000,2021-11-19T00:34:08Z,31.7,TA120-T246183
1637282054000,2021-11-19T00:34:14Z,63.5,TA120-T246184
1637282075000,2021-11-19T00:34:35Z,47.9,TA120-T246191
1637282086000,2021-11-19T00:34:46Z,51.7,TA120-T246187
1637282108000,2021-11-19T00:35:08Z,31.6,TA120-T246183
1637282114000,2021-11-19T00:35:14Z,69.3,TA120-T246184
1637282135000,2021-11-19T00:35:35Z,47,TA120-T246191
1637282146000,2021-11-19T00:35:46Z,52.1,TA120-T246187
1637282168000,2021-11-19T00:36:08Z,31.7,TA120-T246183
1637282174000,2021-11-19T00:36:14Z,69.6,TA120-T246184
1637282195000,2021-11-19T00:36:35Z,49.8,TA120-T246191
1637282206000,2021-11-19T00:36:46Z,53.1,TA120-T246187
1637282228000,2021-11-19T00:37:08Z,31.8,TA120-T246183
1637282234000,2021-11-19T00:37:14Z,67.5,TA120-T246184
1637282255000,2021-11-19T00:37:35Z,48.9,TA120-T246191
1637282266000,2021-11-19T00:37:46Z,50,TA120-T246187
1637282288000,2021-11-19T00:38:08Z,31.9,TA120-T246183
1637282294000,2021-11-19T00:38:14Z,56.7,TA120-T246184
1637282315000,2021-11-19T00:38:35Z,47.5,TA120-T246191
1637282326000,2021-11-19T00:38:46Z,52.4,TA120-T246187
1637282348000,2021-11-19T00:39:08Z,31.8,TA120-T246183
1637282354000,2021-11-19T00:39:14Z,54.6,TA120-T246184
1637282375000,2021-11-19T00:39:35Z,47,TA120-T246191
1637282386000,2021-11-19T00:39:46Z,51.3,TA120-T246187
1637282408000,2021-11-19T00:40:08Z,31.7,TA120-T246183
1637282414000,2021-11-19T00:40:14Z,59.5,TA120-T246184
1637282435000,2021-11-19T00:40:35Z,57.4,TA120-T246191
1637282446000,2021-11-19T00:40:46Z,49.2,TA120-T246187
1637282468000,2021-11-19T00:41:08Z,31.6,TA120-T246183
1637282474000,2021-11-19T00:41:14Z,66.1,TA120-T246184
1637282495000,2021-11-19T00:41:35Z,50.1,TA120-T246191
1637282506000,2021-11-19T00:41:46Z,52.1,TA120-T246187
1637282528000,2021-11-19T00:42:08Z,31.8,TA120-T246183
1637282534000,2021-11-19T00:42:14Z,52.5,TA120-T246184
1637282555000,2021-11-19T00:42:35Z,51.1,TA120-T246191
1637282566000,2021-11-19T00:42:46Z,51.2,TA120-T246187
1637282588000,2021-11-19T00:43:08Z,31.7,TA120-T246183
1637282594000,2021-11-19T00:43:14Z,66.4,TA120-T246184
1637282615000,2021-11-19T00:43:35Z,52.8,TA120-T246191
1637282626000,2021-11-19T00:43:46Z,52.2,TA120-T246187
1637282648000,2021-11-19T00:44:08Z,31.8,TA120-T246183
1637282654000,2021-11-19T00:44:14Z,51.3,TA120-T246184
1637282675000,2021-11-19T00:44:35Z,48.6,TA120-T246191
1637282686000,2021-11-19T00:44:46Z,52.9,TA120-T246187
1637282708000,2021-11-19T00:45:08Z,31.7,TA120-T246183
1637282714000,2021-11-19T00:45:14Z,61.6,TA120-T246184
1637282735000,2021-11-19T00:45:35Z,52.3,TA120-T246191
1637282746000,2021-11-19T00:45:46Z,51.4,TA120-T246187
1637282768000,2021-11-19T00:46:08Z,31.8,TA120-T246183
1637282774000,2021-11-19T00:46:14Z,61.8,TA120-T246184
1637282795000,2021-11-19T00:46:35Z,50.5,TA120-T246191
1637282806000,2021-11-19T00:46:46Z,54.5,TA120-T246187
1637282828000,2021-11-19T00:47:08Z,31.6,TA120-T246183
1637282834000,2021-11-19T00:47:14Z,64.6,TA120-T246184
1637282855000,2021-11-19T00:47:35Z,50.7,TA120-T246191
1637282866000,2021-11-19T00:47:46Z,50.1,TA120-T246187
1637282888000,2021-11-19T00:48:08Z,31.6,TA120-T246183
1637282894000,2021-11-19T00:48:14Z,62.8,TA120-T246184
1637282915000,2021-11-19T00:48:35Z,52.9,TA120-T246191
1637282926000,2021-11-19T00:48:46Z,48.5,TA120-T246187
1637282948000,2021-11-19T00:49:08Z,31.7,TA120-T246183
1637282954000,2021-11-19T00:49:14Z,60.8,TA120-T246184
1637282975000,2021-11-19T00:49:35Z,47.4,TA120-T246191
1637282986000,2021-11-19T00:49:46Z,53.1,TA120-T246187
1637283008000,2021-11-19T00:50:08Z,31.9,TA120-T246183
1637283014000,2021-11-19T00:50:14Z,65.3,TA120-T246184
1637283035000,2021-11-19T00:50:35Z,47.6,TA120-T246191
1637283046000,2021-11-19T00:50:46Z,52.7,TA120-T246187
1637283068000,2021-11-19T00:51:08Z,31.8,TA120-T246183
1637283074000,2021-11-19T00:51:14Z,59.7,TA120-T246184
1637283095000,2021-11-19T00:51:35Z,47.7,TA120-T246191
1637283106000,2021-11-19T00:51:46Z,51.8,TA120-T246187
1637283128000,2021-11-19T00:52:08Z,31.8,TA120-T246183
1637283134000,2021-11-19T00:52:14Z,70.7,TA120-T246184
1637283155000,2021-11-19T00:52:35Z,48.7,TA120-T246191
1637283166000,2021-11-19T00:52:46Z,52.8,TA120-T246187
1637283188000,2021-11-19T00:53:08Z,31.6,TA120-T246183
1637283194000,2021-11-19T00:53:14Z,52.8,TA120-T246184
1637283215000,2021-11-19T00:53:35Z,48.6,TA120-T246191
1637283226000,2021-11-19T00:53:46Z,49.9,TA120-T246187
1637283248000,2021-11-19T00:54:08Z,31.6,TA120-T246183
1637283254000,2021-11-19T00:54:14Z,70,TA120-T246184
1637283275000,2021-11-19T00:54:35Z,47.6,TA120-T246191
1637283286000,2021-11-19T00:54:46Z,53.6,TA120-T246187
1637283308000,2021-11-19T00:55:08Z,31.6,TA120-T246183
1637283314000,2021-11-19T00:55:14Z,61,TA120-T246184
1637283335000,2021-11-19T00:55:35Z,47.5,TA120-T246191
1637283346000,2021-11-19T00:55:46Z,55.3,TA120-T246187
1637283368000,2021-11-19T00:56:08Z,31.7,TA120-T246183
1637283374000,2021-11-19T00:56:14Z,69.1,TA120-T246184
1637283395000,2021-11-19T00:56:35Z,47.7,TA120-T246191
1637283406000,2021-11-19T00:56:46Z,54.6,TA120-T246187
1637283428000,2021-11-19T00:57:08Z,31.6,TA120-T246183
1637283434000,2021-11-19T00:57:14Z,51.5,TA120-T246184
1637283455000,2021-11-19T00:57:35Z,47.8,TA120-T246191
1637283466000,2021-11-19T00:57:46Z,49.8,TA120-T246187
1637283488000,2021-11-19T00:58:08Z,31.6,TA120-T246183
1637283494000,2021-11-19T00:58:14Z,60,TA120-T246184
1637283515000,2021-11-19T00:58:35Z,54.8,TA120-T246191
1637283526000,2021-11-19T00:58:46Z,56.2,TA120-T246187
1637283548000,2021-11-19T00:59:08Z,31.7,TA120-T246183
1637283554000,2021-11-19T00:59:14Z,66.1,TA120-T246184
1637283575000,2021-11-19T00:59:35Z,51,TA120-T246191
1637283586000,2021-11-19T00:59:46Z,53.8,TA120-T246187
1637283608000,2021-11-19T01:00:08Z,31.8,TA120-T246183
1637283614000,2021-11-19T01:00:14Z,54,TA120-T246184
1637283635000,2021-11-19T01:00:35Z,49.5,TA120-T246191
1637283646000,2021-11-19T01:00:46Z,52.3,TA120-T246187
1637283668000,2021-11-19T01:01:08Z,31.6,TA120-T246183
1637283674000,2021-11-19T01:01:14Z,57.8,TA120-T246184
1637283695000,2021-11-19T01:01:35Z,53.6,TA120-T246191
1637283706000,2021-11-19T01:01:46Z,53.5,TA120-T246187
1637283728000,2021-11-19T01:02:08Z,31.6,TA120-T246183
1637283734000,2021-11-19T01:02:14Z,65.7,TA120-T246184
1637283755000,2021-11-19T01:02:35Z,51,TA120-T246191
1637283766000,2021-11-19T01:02:46Z,50.9,TA120-T246187
1637283788000,2021-11-19T01:03:08Z,31.7,TA120-T246183
1637283794000,2021-11-19T01:03:14Z,65.5,TA120-T246184
1637283815000,2021-11-19T01:03:35Z,49.1,TA120-T246191
1637283826000,2021-11-19T01:03:46Z,53,TA120-T246187
1637283848000,2021-11-19T01:04:08Z,31.7,TA120-T246183
1637283854000,2021-11-19T01:04:14Z,63.7,TA120-T246184
1637283875000,2021-11-19T01:04:35Z,47.7,TA120-T246191
1637283886000,2021-11-19T01:04:46Z,49.1,TA120-T246187
1637283908000,2021-11-19T01:05:08Z,31.6,TA120-T246183
1637283914000,2021-11-19T01:05:14Z,57.6,TA120-T246184
1637283935000,2021-11-19T01:05:35Z,50.8,TA120-T246191
1637283946000,2021-11-19T01:05:46Z,50.3,TA120-T246187
1637283968000,2021-11-19T01:06:08Z,31.8,TA120-T246183
1637283974000,2021-11-19T01:06:14Z,63.1,TA120-T246184
1637283995000,2021-11-19T01:06:35Z,47,TA120-T246191
1637284006000,2021-11-19T01:06:46Z,53.4,TA120-T246187
1637284028000,2021-11-19T01:07:08Z,31.6,TA120-T246183
1637284034000,2021-11-19T01:07:14Z,67,TA120-T246184
1637284055000,2021-11-19T01:07:35Z,47.3,TA120-T246191
1637284066000,2021-11-19T01:07:46Z,53.2,TA120-T246187
1637284088000,2021-11-19T01:08:08Z,31.8,TA120-T246183
1637284094000,2021-11-19T01:08:14Z,69.5,TA120-T246184
1637284115000,2021-11-19T01:08:35Z,50,TA120-T246191
1637284126000,2021-11-19T01:08:46Z,51.3,TA120-T246187
1637284148000,2021-11-19T01:09:08Z,31.7,TA120-T246183
1637284154000,2021-11-19T01:09:14Z,67.5,TA120-T246184
1637284175000,2021-11-19T01:09:35Z,47,TA120-T246191
1637284186000,2021-11-19T01:09:46Z,53.1,TA120-T246187
1637284208000,2021-11-19T01:10:08Z,31.7,TA120-T246183
1637284214000,2021-11-19T01:10:14Z,64.5,TA120-T246184
1637284235000,2021-11-19T01:10:35Z,47,TA120-T246191
1637284246000,2021-11-19T01:10:46Z,51.9,TA120-T246187
1637284268000,2021-11-19T01:11:08Z,31.6,TA120-T246183
1637284274000,2021-11-19T01:11:14Z,65.2,TA120-T246184
1637284295000,2021-11-19T01:11:35Z,47.5,TA120-T246191
1637284306000,2021-11-19T01:11:46Z,49.8,TA120-T246187
1637284328000,2021-11-19T01:12:08Z,31.7,TA120-T246183
1637284334000,2021-11-19T01:12:14Z,63.8,TA120-T246184
1637284355000,2021-11-19T01:12:35Z,46.9,TA120-T246191
1637284366000,2021-11-19T01:12:46Z,52.6,TA120-T246187
1637284388000,2021-11-19T01:13:08Z,31.7,TA120-T246183
1637284394000,2021-11-19T01:13:14Z,67.6,TA120-T246184
1637284415000,2021-11-19T01:13:35Z,47.7,TA120-T246191
1637284426000,2021-11-19T01:13:46Z,50.9,TA120-T246187
1637284448000,2021-11-19T01:14:08Z,31.7,TA120-T246183
1637284454000,2021-11-19T01:14:14Z,52.3,TA120-T246184
1637284475000,2021-11-19T01:14:35Z,47.9,TA120-T246191
1637284486000,2021-11-19T01:14:46Z,49.9,TA120-T246187
1637284508000,2021-11-19T01:15:08Z,32,TA120-T246183
1637284514000,2021-11-19T01:15:14Z,65.3,TA120-T246184
1637284535000,2021-11-19T01:15:35Z,53.8,TA120-T246191
1637284546000,2021-11-19T01:15:46Z,50.2,TA120-T246187
1637284568000,2021-11-19T01:16:08Z,31.8,TA120-T246183
1637284574000,2021-11-19T01:16:14Z,58.6,TA120-T246184
1637284595000,2021-11-19T01:16:35Z,53.4,TA120-T246191
1637284606000,2021-11-19T01:16:46Z,53,TA120-T246187
1637284628000,2021-11-19T01:17:08Z,31.7,TA120-T246183
1637284634000,2021-11-19T01:17:14Z,66.9,TA120-T246184
1637284655000,2021-11-19T01:17:35Z,47.2,TA120-T246191
1637284666000,2021-11-19T01:17:46Z,55.4,TA120-T246187
1637284688000,2021-11-19T01:18:08Z,32,TA120-T246183
1637284694000,2021-11-19T01:18:14Z,57.7,TA120-T246184
1637284715000,2021-11-19T01:18:35Z,46.8,TA120-T246191
1637284726000,2021-11-19T01:18:46Z,48.1,TA120-T246187
1637284748000,2021-11-19T01:19:08Z,32,TA120-T246183
1637284754000,2021-11-19T01:19:14Z,64.8,TA120-T246184
1637284775000,2021-11-19T01:19:35Z,46.9,TA120-T246191
1637284786000,2021-11-19T01:19:46Z,49,TA120-T246187
1637284808000,2021-11-19T01:20:08Z,31.7,TA120-T246183
1637284814000,2021-11-19T01:20:14Z,61,TA120-T246184
1637284835000,2021-11-19T01:20:35Z,55.1,TA120-T246191
1637284846000,2021-11-19T01:20:46Z,54.9,TA120-T246187
1637284868000,2021-11-19T01:21:08Z,32,TA120-T246183
1637284874000,2021-11-19T01:21:14Z,70.3,TA120-T246184
1637284895000,2021-11-19T01:21:35Z,52.4,TA120-T246191
1637284906000,2021-11-19T01:21:46Z,51.8,TA120-T246187
1637284928000,2021-11-19T01:22:08Z,31.9,TA120-T246183
1637284934000,2021-11-19T01:22:14Z,63.9,TA120-T246184
1637284955000,2021-11-19T01:22:35Z,52.8,TA120-T246191
1637284966000,2021-11-19T01:22:46Z,49,TA120-T246187
1637284988000,2021-11-19T01:23:08Z,32.1,TA120-T246183
1637284994000,2021-11-19T01:23:14Z,57.7,TA120-T246184
1637285015000,2021-11-19T01:23:35Z,47.4,TA120-T246191
1637285026000,2021-11-19T01:23:46Z,53,TA120-T246187
1637285048000,2021-11-19T01:24:08Z,31.9,TA120-T246183
1637285054000,2021-11-19T01:24:14Z,67.7,TA120-T246184
1637285075000,2021-11-19T01:24:35Z,46.7,TA120-T246191
1637285086000,2021-11-19T01:24:46Z,52.5,TA120-T246187
1637285108000,2021-11-19T01:25:08Z,31.9,TA120-T246183
1637285114000,2021-11-19T01:25:14Z,68.6,TA120-T246184
1637285135000,2021-11-19T01:25:35Z,50.2,TA120-T246191
1637285146000,2021-11-19T01:25:46Z,51.8,TA120-T246187
1637285168000,2021-11-19T01:26:08Z,31.8,TA120-T246183
1637285174000,2021-11-19T01:26:14Z,67.5,TA120-T246184
1637285195000,2021-11-19T01:26:35Z,51.6,TA120-T246191
1637285206000,2021-11-19T01:26:46Z,50.8,TA120-T246187
1637285228000,2021-11-19T01:27:08Z,31.9,TA120-T246183
1637285234000,2021-11-19T01:27:14Z,69.6,TA120-T246184
1637285255000,2021-11-19T01:27:35Z,46.7,TA120-T246191
1637285266000,2021-11-19T01:27:46Z,52.1,TA120-T246187
1637285288000,2021-11-19T01:28:08Z,31.8,TA120-T246183
1637285294000,2021-11-19T01:28:14Z,67.8,TA120-T246184
1637285315000,2021-11-19T01:28:35Z,47.2,TA120-T246191
1637285326000,2021-11-19T01:28:46Z,48.5,TA120-T246187
1637285348000,2021-11-19T01:29:08Z,31.8,TA120-T246183
1637285354000,2021-11-19T01:29:14Z,62.6,TA120-T246184
1637285375000,2021-11-19T01:29:35Z,57.5,TA120-T246191
1637285386000,2021-11-19T01:29:46Z,50.6,TA120-T246187
1637285408000,2021-11-19T01:30:08Z,31.8,TA120-T246183
1637285414000,2021-11-19T01:30:14Z,68.6,TA120-T246184
1637285435000,2021-11-19T01:30:35Z,56.5,TA120-T246191
1637285446000,2021-11-19T01:30:46Z,53,TA120-T246187
1637285468000,2021-11-19T01:31:08Z,31.5,TA120-T246183
1637285474000,2021-11-19T01:31:14Z,68.1,TA120-T246184
1637285495000,2021-11-19T01:31:35Z,47.4,TA120-T246191
1637285506000,2021-11-19T01:31:46Z,52.6,TA120-T246187
1637285528000,2021-11-19T01:32:08Z,31.6,TA120-T246183
1637285534000,2021-11-19T01:32:14Z,60.3,TA120-T246184
1637285555000,2021-11-19T01:32:35Z,47.1,TA120-T246191
1637285566000,2021-11-19T01:32:46Z,51.7,TA120-T246187
1637285588000,2021-11-19T01:33:08Z,31.6,TA120-T246183
1637285594000,2021-11-19T01:33:14Z,68.6,TA120-T246184
1637285615000,2021-11-19T01:33:35Z,52.2,TA120-T246191
1637285626000,2021-11-19T01:33:46Z,50.2,TA120-T246187
1637285648000,2021-11-19T01:34:08Z,31.5,TA120-T246183
1637285654000,2021-11-19T01:34:14Z,65,TA120-T246184
1637285675000,2021-11-19T01:34:35Z,47.5,TA120-T246191
1637285686000,2021-11-19T01:34:46Z,50.1,TA120-T246187
1637285708000,2021-11-19T01:35:08Z,31.5,TA120-T246183
1637285714000,2021-11-19T01:35:14Z,58.7,TA120-T246184
1637285735000,2021-11-19T01:35:35Z,47.2,TA120-T246191
1637285746000,2021-11-19T01:35:46Z,54.5,TA120-T246187
1637285768000,2021-11-19T01:36:08Z,31.4,TA120-T246183
1637285774000,2021-11-19T01:36:14Z,50.8,TA120-T246184
1637285795000,2021-11-19T01:36:35Z,47.6,TA120-T246191
1637285806000,2021-11-19T01:36:46Z,52.7,TA120-T246187
1637285828000,2021-11-19T01:37:08Z,31.4,TA120-T246183
1637285834000,2021-11-19T01:37:14Z,50.2,TA120-T246184
1637285855000,2021-11-19T01:37:35Z,47.4,TA120-T246191
1637285866000,2021-11-19T01:37:46Z,53.6,TA120-T246187
1637285888000,2021-11-19T01:38:08Z,31.4,TA120-T246183
1637285894000,2021-11-19T01:38:14Z,61.4,TA120-T246184
1637285915000,2021-11-19T01:38:35Z,57.5,TA120-T246191
1637285926000,2021-11-19T01:38:46Z,52.4,TA120-T246187
1637285948000,2021-11-19T01:39:08Z,31.5,TA120-T246183
1637285954000,2021-11-19T01:39:14Z,67.2,TA120-T246184
1637285975000,2021-11-19T01:39:35Z,46.5,TA120-T246191
1637285986000,2021-11-19T01:39:46Z,49.4,TA120-T246187
1637286008000,2021-11-19T01:40:08Z,31.7,TA120-T246183
1637286014000,2021-11-19T01:40:14Z,60.3,TA120-T246184
1637286035000,2021-11-19T01:40:35Z,45.9,TA120-T246191
1637286046000,2021-11-19T01:40:46Z,54.7,TA120-T246187
1637286068000,2021-11-19T01:41:08Z,31.4,TA120-T246183
1637286074000,2021-11-19T01:41:14Z,69.2,TA120-T246184
1637286095000,2021-11-19T01:41:35Z,58.1,TA120-T246191
1637286106000,2021-11-19T01:41:46Z,53.2,TA120-T246187
1637286128000,2021-11-19T01:42:08Z,31.3,TA120-T246183
1637286134000,2021-11-19T01:42:14Z,61.5,TA120-T246184
1637286155000,2021-11-19T01:42:35Z,46.8,TA120-T246191
1637286166000,2021-11-19T01:42:46Z,48.8,TA120-T246187
1637286188000,2021-11-19T01:43:08Z,31.3,TA120-T246183
1637286194000,2021-11-19T01:43:14Z,69.1,TA120-T246184
1637286215000,2021-11-19T01:43:35Z,51.6,TA120-T246191
1637286226000,2021-11-19T01:43:46Z,49.7,TA120-T246187
1637286248000,2021-11-19T01:44:08Z,31.5,TA120-T246183
1637286254000,2021-11-19T01:44:14Z,58.5,TA120-T246184
1637286275000,2021-11-19T01:44:35Z,49.1,TA120-T246191
1637286286000,2021-11-19T01:44:46Z,48.7,TA120-T246187
1637286308000,2021-11-19T01:45:08Z,31.4,TA120-T246183
1637286314000,2021-11-19T01:45:14Z,68.6,TA120-T246184
1637286335000,2021-11-19T01:45:35Z,52.2,TA120-T246191
1637286346000,2021-11-19T01:45:46Z,51.2,TA120-T246187
1637286368000,2021-11-19T01:46:08Z,31.6,TA120-T246183
1637286374000,2021-11-19T01:46:14Z,66,TA120-T246184
