time,readable_time,dBA,dev-id
1673913600000,2023-01-17T00:00:00Z,50.2,TA120-T246187
1673913621000,2023-01-17T00:00:21Z,57.5,TA120-T246184
1673913648000,2023-01-17T00:00:48Z,46.8,TA120-T246191
1673913657000,2023-01-17T00:00:57Z,35.1,TA120-T246183
1673913660000,2023-01-17T00:01:00Z,56.7,TA120-T246187
1673913681000,2023-01-17T00:01:21Z,58.1,TA120-T246184
1673913708000,2023-01-17T00:01:48Z,47.6,TA120-T246191
1673913717000,2023-01-17T00:01:57Z,34.9,TA120-T246183
1673913720000,2023-01-17T00:02:00Z,54,TA120-T246187
1673913741000,2023-01-17T00:02:21Z,62.1,TA120-T246184
1673913768000,2023-01-17T00:02:48Z,51.2,TA120-T246191
1673913777000,2023-01-17T00:02:57Z,35,TA120-T246183
1673913780000,2023-01-17T00:03:00Z,53.8,TA120-T246187
1673913801000,2023-01-17T00:03:21Z,67.8,TA120-T246184
1673913828000,2023-01-17T00:03:48Z,52.3,TA120-T246191
1673913837000,2023-01-17T00:03:57Z,34.6,TA120-T246183
1673913840000,2023-01-17T00:04:00Z,52.6,TA120-T246187
1673913861000,2023-01-17T00:04:21Z,62.8,TA120-T246184
1673913888000,2023-01-17T00:04:48Z,52.6,TA120-T246191
1673913897000,2023-01-17T00:04:57Z,34.6,TA120-T246183
1673913900000,2023-01-17T00:05:00Z,55.5,TA120-T246187
1673913921000,2023-01-17T00:05:21Z,64.4,TA120-T246184
1673913948000,2023-01-17T00:05:48Z,52.8,TA120-T246191
1673913957000,2023-01-17T00:05:57Z,34.7,TA120-T246183
1673913960000,2023-01-17T00:06:00Z,57.5,TA120-T246187
1673913981000,2023-01-17T00:06:21Z,62,TA120-T246184
1673914008000,2023-01-17T00:06:48Z,46.2,TA120-T246191
1673914017000,2023-01-17T00:06:57Z,34.8,TA120-T246183
1673914020000,2023-01-17T00:07:00Z,54.9,TA120-T246187
1673914041000,2023-01-17T00:07:21Z,54.4,TA120-T246184
1673914068000,2023-01-17T00:07:48Z,46.5,TA120-T246191
1673914077000,2023-01-17T00:07:57Z,34.7,TA120-T246183
1673914080000,2023-01-17T00:08:00Z,56.8,TA120-T246187
1673914101000,2023-01-17T00:08:21Z,59.4,TA120-T246184
1673914128000,2023-01-17T00:08:48Z,53.9,TA120-T246191
1673914137000,2023-01-17T00:08:57Z,34.7,TA120-T246183
1673914140000,2023-01-17T00:09:00Z,51.8,TA120-T246187
1673914161000,2023-01-17T00:09:21Z,51.9,TA120-T246184
1673914188000,2023-01-17T00:09:48Z,46.3,TA120-T246191
1673914197000,2023-01-17T00:09:57Z,34.7,TA120-T246183
1673914200000,2023-01-17T00:10:00Z,54.4,TA120-T246187
1673914221000,2023-01-17T00:10:21Z,61.6,TA120-T246184
1673914248000,2023-01-17T00:10:48Z,53.2,TA120-T246191
1673914257000,2023-01-17T00:10:57Z,34.5,TA120-T246183
1673914260000,2023-01-17T00:11:00Z,51.4,TA120-T246187
1673914281000,2023-01-17T00:11:21Z,56.4,TA120-T246184
1673914308000,2023-01-17T00:11:48Z,46.3,TA120-T246191
1673914317000,2023-01-17T00:11:57Z,34.5,TA120-T246183
1673914320000,2023-01-17T00:12:00Z,54.4,TA120-T246187
1673914341000,2023-01-17T00:12:21Z,65.8,TA120-T246184
1673914368000,2023-01-17T00:12:48Z,46.4,TA120-T246191
1673914377000,2023-01-17T00:12:57Z,34.7,TA120-T246183
1673914380000,2023-01-17T00:13:00Z,51.3,TA120-T246187
1673914401000,2023-01-17T00:13:21Z,64.2,TA120-T246184
1673914428000,2023-01-17T00:13:48Z,46,TA120-T246191
1673914437000,2023-01-17T00:13:57Z,34.8,TA120-T246183
1673914440000,2023-01-17T00:14:00Z,51.3,TA120-T246187
1673914461000,2023-01-17T00:14:21Z,51.2,TA120-T246184
1673914488000,2023-01-17T00:14:48Z,46.2,TA120-T246191
1673914497000,2023-01-17T00:14:57Z,34.9,TA120-T246183
1673914500000,2023-01-17T00:15:00Z,51.6,TA120-T246187
1673914521000,2023-01-17T00:15:21Z,64.2,TA120-T246184
1673914548000,2023-01-17T00:15:48Z,46.9,TA120-T246191
1673914557000,2023-01-17T00:15:57Z,34.5,TA120-T246183
1673914560000,2023-01-17T00:16:00Z,55.9,TA120-T246187
1673914581000,2023-01-17T00:16:21Z,62.1,TA120-T246184
1673914608000,2023-01-17T00:16:48Z,49.7,TA120-T246191
1673914617000,2023-01-17T00:16:57Z,34.4,TA120-T246183
1673914620000,2023-01-17T00:17:00Z,54.8,TA120-T246187
1673914641000,2023-01-17T00:17:21Z,53.1,TA120-T246184
1673914668000,2023-01-17T00:17:48Z,46.1,TA120-T246191
1673914677000,2023-01-17T00:17:57Z,34.5,TA120-T246183
1673914680000,2023-01-17T00:18:00Z,51.3,TA120-T246187
1673914701000,2023-01-17T00:18:21Z,59.3,TA120-T246184
1673914728000,2023-01-17T00:18:48Z,46.9,TA120-T246191
1673914737000,2023-01-17T00:18:57Z,34.2,TA120-T246183
1673914740000,2023-01-17T00:19:00Z,54.1,TA120-T246187
1673914761000,2023-01-17T00:19:21Z,57.4,TA120-T246184
1673914788000,2023-01-17T00:19:48Z,48.5,TA120-T246191
1673914797000,2023-01-17T00:19:57Z,34.4,TA120-T246183
1673914800000,2023-01-17T00:20:00Z,53.1,TA120-T246187
1673914821000,2023-01-17T00:20:21Z,61.2,TA120-T246184
1673914848000,2023-01-17T00:20:48Z,46.1,TA120-T246191
1673914857000,2023-01-17T00:20:57Z,34.8,TA120-T246183
1673914860000,2023-01-17T00:21:00Z,51.2,TA120-T246187
1673914881000,2023-01-17T00:21:21Z,54.2,TA120-T246184
1673914908000,2023-01-17T00:21:48Z,45.9,TA120-T246191
1673914917000,2023-01-17T00:21:57Z,34.5,TA120-T246183
1673914920000,2023-01-17T00:22:00Z,50.2,TA120-T246187
1673914941000,2023-01-17T00:22:21Z,65.1,TA120-T246184
1673914968000,2023-01-17T00:22:48Z,46.4,TA120-T246191
1673914977000,2023-01-17T00:22:57Z,34.3,TA120-T246183
1673914980000,2023-01-17T00:23:00Z,51.6,TA120-T246187
1673915001000,2023-01-17T00:23:21Z,51.3,TA120-T246184
1673915028000,2023-01-17T00:23:48Z,45.9,TA120-T246191
1673915037000,2023-01-17T00:23:57Z,34.4,TA120-T246183
1673915040000,2023-01-17T00:24:00Z,53,TA120-T246187
1673915061000,2023-01-17T00:24:21Z,58.6,TA120-T246184
1673915088000,2023-01-17T00:24:48Z,46.1,TA120-T246191
1673915097000,2023-01-17T00:24:57Z,34.7,TA120-T246183
1673915100000,2023-01-17T00:25:00Z,53.7,TA120-T246187
1673915121000,2023-01-17T00:25:21Z,57.7,TA120-T246184
1673915148000,2023-01-17T00:25:48Z,50.6,TA120-T246191
1673915157000,2023-01-17T00:25:57Z,34.6,TA120-T246183
1673915160000,2023-01-17T00:26:00Z,51.3,TA120-T246187
1673915181000,2023-01-17T00:26:21Z,50.2,TA120-T246184
1673915208000,2023-01-17T00:26:48Z,46.3,TA120-T246191
1673915217000,2023-01-17T00:26:57Z,34.3,TA120-T246183
1673915220000,2023-01-17T00:27:00Z,51.7,TA120-T246187
1673915241000,2023-01-17T00:27:21Z,49.1,TA120-T246184
1673915268000,2023-01-17T00:27:48Z,46,TA120-T246191
1673915277000,2023-01-17T00:27:57Z,34.3,TA120-T246183
1673915280000,2023-01-17T00:28:00Z,50.2,TA120-T246187
1673915301000,2023-01-17T00:28:21Z,57.5,TA120-T246184
1673915328000,2023-01-17T00:28:48Z,46,TA120-T246191
1673915337000,2023-01-17T00:28:57Z,34.4,TA120-T246183
1673915340000,2023-01-17T00:29:00Z,50.2,TA120-T246187
1673915361000,2023-01-17T00:29:21Z,60.5,TA120-T246184
1673915388000,2023-01-17T00:29:48Z,45.9,TA120-T246191
1673915397000,2023-01-17T00:29:57Z,34.5,TA120-T246183
1673915400000,2023-01-17T00:30:00Z,50.3,TA120-T246187
1673915421000,2023-01-17T00:30:21Z,58.1,TA120-T246184
1673915448000,2023-01-17T00:30:48Z,46.2,TA120-T246191
1673915457000,2023-01-17T00:30:57Z,34.6,TA120-T246183
1673915460000,2023-01-17T00:31:00Z,50.4,TA120-T246187
1673915481000,2023-01-17T00:31:21Z,50,TA120-T246184
1673915508000,2023-01-17T00:31:48Z,59.5,TA120-T246191
1673915517000,2023-01-17T00:31:57Z,34.6,TA120-T246183
1673915520000,2023-01-17T00:32:00Z,49.8,TA120-T246187
1673915541000,2023-01-17T00:32:21Z,51.6,TA120-T246184
1673915568000,2023-01-17T00:32:48Z,53.5,TA120-T246191
1673915577000,2023-01-17T00:32:57Z,34.7,TA120-T246183
1673915580000,2023-01-17T00:33:00Z,52.3,TA120-T246187
1673915601000,2023-01-17T00:33:21Z,68.9,TA120-T246184
1673915628000,2023-01-17T00:33:48Z,46.1,TA120-T246191
1673915637000,2023-01-17T00:33:57Z,34.8,TA120-T246183
1673915640000,2023-01-17T00:34:00Z,50,TA120-T246187
1673915661000,2023-01-17T00:34:21Z,50.3,TA120-T246184
1673915688000,2023-01-17T00:34:48Z,45.9,TA120-T246191
1673915697000,2023-01-17T00:34:57Z,34.9,TA120-T246183
1673915700000,2023-01-17T00:35:00Z,52.4,TA120-T246187
1673915721000,2023-01-17T00:35:21Z,62.6,TA120-T246184
1673915748000,2023-01-17T00:35:48Z,46,TA120-T246191
1673915757000,2023-01-17T00:35:57Z,34.6,TA120-T246183
1673915760000,2023-01-17T00:36:00Z,53.1,TA120-T246187
1673915781000,2023-01-17T00:36:21Z,61.2,TA120-T246184
1673915808000,2023-01-17T00:36:48Z,46.3,TA120-T246191
1673915817000,2023-01-17T00:36:57Z,34.5,TA120-T246183
1673915820000,2023-01-17T00:37:00Z,58.5,TA120-T246187
1673915841000,2023-01-17T00:37:21Z,49.1,TA120-T246184
1673915868000,2023-01-17T00:37:48Z,51.1,TA120-T246191
1673915877000,2023-01-17T00:37:57Z,34.6,TA120-T246183
1673915880000,2023-01-17T00:38:00Z,49.9,TA120-T246187
1673915901000,2023-01-17T00:38:21Z,49.6,TA120-T246184
1673915928000,2023-01-17T00:38:48Z,45.9,TA120-T246191
1673915937000,2023-01-17T00:38:57Z,35,TA120-T246183
1673915940000,2023-01-17T00:39:00Z,52.5,TA120-T246187
1673915961000,2023-01-17T00:39:21Z,49.6,TA120-T246184
1673915988000,2023-01-17T00:39:48Z,45.9,TA120-T246191
1673915997000,2023-01-17T00:39:57Z,34.7,TA120-T246183
1673916000000,2023-01-17T00:40:00Z,51.2,TA120-T246187
1673916021000,2023-01-17T00:40:21Z,60.3,TA120-T246184
1673916048000,2023-01-17T00:40:48Z,45.9,TA120-T246191
1673916057000,2023-01-17T00:40:57Z,34.4,TA120-T246183
1673916060000,2023-01-17T00:41:00Z,50.7,TA120-T246187
1673916081000,2023-01-17T00:41:21Z,61.1,TA120-T246184
1673916108000,2023-01-17T00:41:48Z,56.8,TA120-T246191
1673916117000,2023-01-17T00:41:57Z,34.8,TA120-T246183
1673916120000,2023-01-17T00:42:00Z,52.2,TA120-T246187
1673916141000,2023-01-17T00:42:21Z,63.4,TA120-T246184
1673916168000,2023-01-17T00:42:48Z,47.5,TA120-T246191
1673916177000,2023-01-17T00:42:57Z,34.5,TA120-T246183
1673916180000,2023-01-17T00:43:00Z,54.7,TA120-T246187
1673916201000,2023-01-17T00:43:21Z,61.2,TA120-T246184
1673916228000,2023-01-17T00:43:48Z,46.2,TA120-T246191
1673916237000,2023-01-17T00:43:57Z,34.6,TA120-T246183
1673916240000,2023-01-17T00:44:00Z,49.4,TA120-T246187
1673916261000,2023-01-17T00:44:21Z,49.7,TA120-T246184
1673916288000,2023-01-17T00:44:48Z,46.8,TA120-T246191
1673916297000,2023-01-17T00:44:57Z,34.5,TA120-T246183
1673916300000,2023-01-17T00:45:00Z,49.8,TA120-T246187
1673916321000,2023-01-17T00:45:21Z,62.1,TA120-T246184
1673916348000,2023-01-17T00:45:48Z,46.5,TA120-T246191
1673916357000,2023-01-17T00:45:57Z,34.4,TA120-T246183
1673916360000,2023-01-17T00:46:00Z,52.4,TA120-T246187
1673916381000,2023-01-17T00:46:21Z,61.8,TA120-T246184
1673916408000,2023-01-17T00:46:48Z,52.9,TA120-T246191
1673916417000,2023-01-17T00:46:57Z,35,TA120-T246183
1673916420000,2023-01-17T00:47:00Z,51.8,TA120-T246187
1673916441000,2023-01-17T00:47:21Z,49.4,TA120-T246184
1673916468000,2023-01-17T00:47:48Z,46,TA120-T246191
1673916477000,2023-01-17T00:47:57Z,34.8,TA120-T246183
1673916480000,2023-01-17T00:48:00Z,53.8,TA120-T246187
1673916501000,2023-01-17T00:48:21Z,54.6,TA120-T246184
1673916528000,2023-01-17T00:48:48Z,46.2,TA120-T246191
1673916537000,2023-01-17T00:48:57Z,34.9,TA120-T246183
1673916540000,2023-01-17T00:49:00Z,50.7,TA120-T246187
1673916561000,2023-01-17T00:49:21Z,55.7,TA120-T246184
1673916588000,2023-01-17T00:49:48Z,46.1,TA120-T246191
1673916597000,2023-01-17T00:49:57Z,34.6,TA120-T246183
1673916600000,2023-01-17T00:50:00Z,56.5,TA120-T246187
1673916621000,2023-01-17T00:50:21Z,59.2,TA120-T246184
1673916648000,2023-01-17T00:50:48Z,46.8,TA120-T246191
1673916657000,2023-01-17T00:50:57Z,34.4,TA120-T246183
1673916660000,2023-01-17T00:51:00Z,52.4,TA120-T246187
1673916681000,2023-01-17T00:51:21Z,50.1,TA120-T246184
1673916708000,2023-01-17T00:51:48Z,47.4,TA120-T246191
1673916717000,2023-01-17T00:51:57Z,34.6,TA120-T246183
1673916720000,2023-01-17T00:52:00Z,52.8,TA120-T246187
1673916741000,2023-01-17T00:52:21Z,52.2,TA120-T246184
1673916768000,2023-01-17T00:52:48Z,51,TA120-T246191
1673916777000,2023-01-17T00:52:57Z,34.5,TA120-T246183
1673916780000,2023-01-17T00:53:00Z,56.3,TA120-T246187
1673916801000,2023-01-17T00:53:21Z,63.3,TA120-T246184
1673916828000,2023-01-17T00:53:48Z,47.7,TA120-T246191
1673916837000,2023-01-17T00:53:57Z,34.8,TA120-T246183
1673916840000,2023-01-17T00:54:00Z,50.6,TA120-T246187
1673916861000,2023-01-17T00:54:21Z,69.2,TA120-T246184
1673916888000,2023-01-17T00:54:48Z,46.2,TA120-T246191
1673916897000,2023-01-17T00:54:57Z,34.8,TA120-T246183
1673916900000,2023-01-17T00:55:00Z,55.9,TA120-T246187
1673916921000,2023-01-17T00:55:21Z,61.3,TA120-T246184
1673916948000,2023-01-17T00:55:48Z,46.3,TA120-T246191
1673916957000,2023-01-17T00:55:57Z,34.4,TA120-T246183
1673916960000,2023-01-17T00:56:00Z,50.9,TA120-T246187
1673916981000,2023-01-17T00:56:21Z,53.5,TA120-T246184
1673917008000,2023-01-17T00:56:48Z,46.9,TA120-T246191
1673917017000,2023-01-17T00:56:57Z,34.6,TA120-T246183
1673917020000,2023-01-17T00:57:00Z,52.9,TA120-T246187
1673917041000,2023-01-17T00:57:21Z,64.9,TA120-T246184
1673917068000,2023-01-17T00:57:48Z,48.5,TA120-T246191
1673917077000,2023-01-17T00:57:57Z,34.3,TA120-T246183
1673917080000,2023-01-17T00:58:00Z,53.6,TA120-T246187
1673917101000,2023-01-17T00:58:21Z,60.8,TA120-T246184
1673917128000,2023-01-17T00:58:48Z,46,TA120-T246191
1673917137000,2023-01-17T00:58:57Z,34.3,TA120-T246183
1673917140000,2023-01-17T00:59:00Z,51.9,TA120-T246187
1673917161000,2023-01-17T00:59:21Z,53.1,TA120-T246184
1673917188000,2023-01-17T00:59:48Z,45.9,TA120-T246191
1673917197000,2023-01-17T00:59:57Z,34.4,TA120-T246183
1673917200000,2023-01-17T01:00:00Z,52.1,TA120-T246187
1673917221000,2023-01-17T01:00:21Z,55.9,TA120-T246184
1673917248000,2023-01-17T01:00:48Z,46.2,TA120-T246191
1673917257000,2023-01-17T01:00:57Z,34.6,TA120-T246183
1673917260000,2023-01-17T01:01:00Z,52.9,TA120-T246187
1673917281000,2023-01-17T01:01:21Z,55.3,TA120-T246184
1673917308000,2023-01-17T01:01:48Z,46,TA120-T246191
1673917317000,2023-01-17T01:01:57Z,34.3,TA120-T246183
1673917320000,2023-01-17T01:02:00Z,50.8,TA120-T246187
1673917341000,2023-01-17T01:02:21Z,53.2,TA120-T246184
1673917368000,2023-01-17T01:02:48Z,45.9,TA120-T246191
1673917377000,2023-01-17T01:02:57Z,34.4,TA120-T246183
1673917380000,2023-01-17T01:03:00Z,53.8,TA120-T246187
1673917401000,2023-01-17T01:03:21Z,65.2,TA120-T246184
1673917428000,2023-01-17T01:03:48Z,46.1,TA120-T246191
1673917437000,2023-01-17T01:03:57Z,34.9,TA120-T246183
1673917440000,2023-01-17T01:04:00Z,54,TA120-T246187
1673917461000,2023-01-17T01:04:21Z,56.7,TA120-T246184
1673917488000,2023-01-17T01:04:48Z,46.5,TA120-T246191
1673917497000,2023-01-17T01:04:57Z,35,TA120-T246183
1673917500000,2023-01-17T01:05:00Z,51.3,TA120-T246187
1673917521000,2023-01-17T01:05:21Z,62.7,TA120-T246184
1673917548000,2023-01-17T01:05:48Z,45.8,TA120-T246191
1673917557000,2023-01-17T01:05:57Z,34.2,TA120-T246183
1673917560000,2023-01-17T01:06:00Z,51.3,TA120-T246187
1673917581000,2023-01-17T01:06:21Z,63.5,TA120-T246184
1673917608000,2023-01-17T01:06:48Z,51.2,TA120-T246191
1673917617000,2023-01-17T01:06:57Z,34.3,TA120-T246183
1673917620000,2023-01-17T01:07:00Z,54.7,TA120-T246187
1673917641000,2023-01-17T01:07:21Z,62.8,TA120-T246184
1673917668000,2023-01-17T01:07:48Z,45.8,TA120-T246191
1673917677000,2023-01-17T01:07:57Z,34.4,TA120-T246183
1673917680000,2023-01-17T01:08:00Z,53.1,TA120-T246187
1673917701000,2023-01-17T01:08:21Z,51.9,TA120-T246184
1673917728000,2023-01-17T01:08:48Z,46,TA120-T246191
1673917737000,2023-01-17T01:08:57Z,34.5,TA120-T246183
1673917740000,2023-01-17T01:09:00Z,51.1,TA120-T246187
1673917761000,2023-01-17T01:09:21Z,64.5,TA120-T246184
1673917788000,2023-01-17T01:09:48Z,45.7,TA120-T246191
1673917797000,2023-01-17T01:09:57Z,34.2,TA120-T246183
1673917800000,2023-01-17T01:10:00Z,56.4,TA120-T246187
1673917821000,2023-01-17T01:10:21Z,54.5,TA120-T246184
1673917848000,2023-01-17T01:10:48Z,45.9,TA120-T246191
1673917857000,2023-01-17T01:10:57Z,34.3,TA120-T246183
1673917860000,2023-01-17T01:11:00Z,51,TA120-T246187
1673917881000,2023-01-17T01:11:21Z,49.9,TA120-T246184
1673917908000,2023-01-17T01:11:48Z,46.1,TA120-T246191
1673917917000,2023-01-17T01:11:57Z,34.5,TA120-T246183
1673917920000,2023-01-17T01:12:00Z,49.8,TA120-T246187
1673917941000,2023-01-17T01:12:21Z,52.1,TA120-T246184
1673917968000,2023-01-17T01:12:48Z,46,TA120-T246191
1673917977000,2023-01-17T01:12:57Z,34.8,TA120-T246183
1673917980000,2023-01-17T01:13:00Z,51.4,TA120-T246187
1673918001000,2023-01-17T01:13:21Z,63.7,TA120-T246184
1673918028000,2023-01-17T01:13:48Z,45.8,TA120-T246191
1673918037000,2023-01-17T01:13:57Z,34.4,TA120-T246183
1673918040000,2023-01-17T01:14:00Z,51.7,TA120-T246187
1673918061000,2023-01-17T01:14:21Z,65.8,TA120-T246184
1673918088000,2023-01-17T01:14:48Z,45.9,TA120-T246191
1673918097000,2023-01-17T01:14:57Z,34.5,TA120-T246183
1673918100000,2023-01-17T01:15:00Z,58.9,TA120-T246187
1673918121000,2023-01-17T01:15:21Z,62.5,TA120-T246184
1673918148000,2023-01-17T01:15:48Z,45.9,TA120-T246191
1673918157000,2023-01-17T01:15:57Z,34.2,TA120-T246183
1673918160000,2023-01-17T01:16:00Z,51.8,TA120-T246187
1673918181000,2023-01-17T01:16:21Z,63.2,TA120-T246184
1673918208000,2023-01-17T01:16:48Z,45.9,TA120-T246191
1673918217000,2023-01-17T01:16:57Z,34.6,TA120-T246183
1673918220000,2023-01-17T01:17:00Z,50.2,TA120-T246187
1673918241000,2023-01-17T01:17:21Z,61.9,TA120-T246184
1673918268000,2023-01-17T01:17:48Z,53,TA120-T246191
1673918277000,2023-01-17T01:17:57Z,34.5,TA120-T246183
1673918280000,2023-01-17T01:18:00Z,51.4,TA120-T246187
1673918301000,2023-01-17T01:18:21Z,57.5,TA120-T246184
1673918328000,2023-01-17T01:18:48Z,52,TA120-T246191
1673918337000,2023-01-17T01:18:57Z,34.5,TA120-T246183
1673918340000,2023-01-17T01:19:00Z,50.7,TA120-T246187
1673918361000,2023-01-17T01:19:21Z,57.2,TA120-T246184
1673918388000,2023-01-17T01:19:48Z,47,TA120-T246191
1673918397000,2023-01-17T01:19:57Z,34.6,TA120-T246183
1673918400000,2023-01-17T01:20:00Z,49.7,TA120-T246187
1673918421000,2023-01-17T01:20:21Z,57,TA120-T246184
1673918448000,2023-01-17T01:20:48Z,53.2,TA120-T246191
1673918457000,2023-01-17T01:20:57Z,34.7,TA120-T246183
1673918460000,2023-01-17T01:21:00Z,50.5,TA120-T246187
1673918481000,2023-01-17T01:21:21Z,56.8,TA120-T246184
1673918508000,2023-01-17T01:21:48Z,46,TA120-T246191
1673918517000,2023-01-17T01:21:57Z,34.8,TA120-T246183
1673918520000,2023-01-17T01:22:00Z,53.5,TA120-T246187
1673918541000,2023-01-17T01:22:21Z,63,TA120-T246184
1673918568000,2023-01-17T01:22:48Z,45.9,TA120-T246191
1673918577000,2023-01-17T01:22:57Z,34.1,TA120-T246183
1673918580000,2023-01-17T01:23:00Z,50.4,TA120-T246187
1673918601000,2023-01-17T01:23:21Z,53.2,TA120-T246184
1673918628000,2023-01-17T01:23:48Z,46.1,TA120-T246191
1673918637000,2023-01-17T01:23:57Z,34.4,TA120-T246183
1673918640000,2023-01-17T01:24:00Z,49.5,TA120-T246187
1673918661000,2023-01-17T01:24:21Z,66,TA120-T246184
1673918688000,2023-01-17T01:24:48Z,45.8,TA120-T246191
1673918697000,2023-01-17T01:24:57Z,34.5,TA120-T246183
1673918700000,2023-01-17T01:25:00Z,50,TA120-T246187
1673918721000,2023-01-17T01:25:21Z,49.4,TA120-T246184
1673918748000,2023-01-17T01:25:48Z,45.8,TA120-T246191
1673918757000,2023-01-17T01:25:57Z,34.5,TA120-T246183
1673918760000,2023-01-17T01:26:00Z,49.5,TA120-T246187
1673918781000,2023-01-17T01:26:21Z,50.2,TA120-T246184
1673918808000,2023-01-17T01:26:48Z,45.7,TA120-T246191
1673918817000,2023-01-17T01:26:57Z,34.5,TA120-T246183
1673918820000,2023-01-17T01:27:00Z,49.7,TA120-T246187
1673918841000,2023-01-17T01:27:21Z,52.6,TA120-T246184
1673918868000,2023-01-17T01:27:48Z,45.8,TA120-T246191
1673918877000,2023-01-17T01:27:57Z,34.7,TA120-T246183
1673918880000,2023-01-17T01:28:00Z,49.8,TA120-T246187
1673918901000,2023-01-17T01:28:21Z,65.3,TA120-T246184
1673918928000,2023-01-17T01:28:48Z,50.5,TA120-T246191
1673918937000,2023-01-17T01:28:57Z,34.7,TA120-T246183
1673918940000,2023-01-17T01:29:00Z,50.6,TA120-T246187
1673918961000,2023-01-17T01:29:21Z,58.1,TA120-T246184
1673918988000,2023-01-17T01:29:48Z,46,TA120-T246191
1673918997000,2023-01-17T01:29:57Z,34.6,TA120-T246183
1673919000000,2023-01-17T01:30:00Z,56.7,TA120-T246187
1673919021000,2023-01-17T01:30:21Z,63.9,TA120-T246184
1673919048000,2023-01-17T01:30:48Z,45.6,TA120-T246191
1673919057000,2023-01-17T01:30:57Z,34.8,TA120-T246183
1673919060000,2023-01-17T01:31:00Z,59.8,TA120-T246187
1673919081000,2023-01-17T01:31:21Z,61.5,TA120-T246184
1673919108000,2023-01-17T01:31:48Z,45.9,TA120-T246191
1673919117000,2023-01-17T01:31:57Z,35,TA120-T246183
1673919120000,2023-01-17T01:32:00Z,57.4,TA120-T246187
1673919141000,2023-01-17T01:32:21Z,66.2,TA120-T246184
1673919168000,2023-01-17T01:32:48Z,45.7,TA120-T246191
1673919177000,2023-01-17T01:32:57Z,34.8,TA120-T246183
1673919180000,2023-01-17T01:33:00Z,51.5,TA120-T246187
1673919201000,2023-01-17T01:33:21Z,63.9,TA120-T246184
1673919228000,2023-01-17T01:33:48Z,45.9,TA120-T246191
1673919237000,2023-01-17T01:33:57Z,34.6,TA120-T246183
1673919240000,2023-01-17T01:34:00Z,53.4,TA120-T246187
1673919261000,2023-01-17T01:34:21Z,59.1,TA120-T246184
1673919288000,2023-01-17T01:34:48Z,45.8,TA120-T246191
1673919297000,2023-01-17T01:34:57Z,34.8,TA120-T246183
1673919300000,2023-01-17T01:35:00Z,51.7,TA120-T246187
1673919321000,2023-01-17T01:35:21Z,58.9,TA120-T246184
1673919348000,2023-01-17T01:35:48Z,53.3,TA120-T246191
1673919357000,2023-01-17T01:35:57Z,34.4,TA120-T246183
1673919360000,2023-01-17T01:36:00Z,54,TA120-T246187
1673919381000,2023-01-17T01:36:21Z,53.2,TA120-T246184
1673919408000,2023-01-17T01:36:48Z,46.4,TA120-T246191
1673919417000,2023-01-17T01:36:57Z,34.5,TA120-T246183
1673919420000,2023-01-17T01:37:00Z,49.5,TA120-T246187
1673919441000,2023-01-17T01:37:21Z,61.1,TA120-T246184
1673919468000,2023-01-17T01:37:48Z,50.6,TA120-T246191
1673919477000,2023-01-17T01:37:57Z,34.4,TA120-T246183
1673919480000,2023-01-17T01:38:00Z,51.8,TA120-T246187
1673919501000,2023-01-17T01:38:21Z,61.9,TA120-T246184
1673919528000,2023-01-17T01:38:48Z,45.7,TA120-T246191
1673919537000,2023-01-17T01:38:57Z,34.5,TA120-T246183
1673919540000,2023-01-17T01:39:00Z,51.9,TA120-T246187
1673919561000,2023-01-17T01:39:21Z,67.1,TA120-T246184
1673919588000,2023-01-17T01:39:48Z,45.5,TA120-T246191
1673919597000,2023-01-17T01:39:57Z,34.8,TA120-T246183
1673919600000,2023-01-17T01:40:00Z,51.4,TA120-T246187
1673919621000,2023-01-17T01:40:21Z,60.7,TA120-T246184
1673919648000,2023-01-17T01:40:48Z,45.6,TA120-T246191
1673919657000,2023-01-17T01:40:57Z,35,TA120-T246183
1673919660000,2023-01-17T01:41:00Z,52.4,TA120-T246187
1673919681000,2023-01-17T01:41:21Z,67.5,TA120-T246184
1673919708000,2023-01-17T01:41:48Z,45.8,TA120-T246191
1673919717000,2023-01-17T01:41:57Z,34.6,TA120-T246183
1673919720000,2023-01-17T01:42:00Z,51.2,TA120-T246187
1673919741000,2023-01-17T01:42:21Z,65,TA120-T246184
1673919768000,2023-01-17T01:42:48Z,45.8,TA120-T246191
1673919777000,2023-01-17T01:42:57Z,34.9,TA120-T246183
1673919780000,2023-01-17T01:43:00Z,51.9,TA120-T246187
1673919801000,2023-01-17T01:43:21Z,55.8,TA120-T246184
1673919828000,2023-01-17T01:43:48Z,50.5,TA120-T246191
1673919837000,2023-01-17T01:43:57Z,34.9,TA120-T246183
1673919840000,2023-01-17T01:44:00Z,60.9,TA120-T246187
1673919861000,2023-01-17T01:44:21Z,62.4,TA120-T246184
1673919888000,2023-01-17T01:44:48Z,46,TA120-T246191
1673919897000,2023-01-17T01:44:57Z,34.7,TA120-T246183
1673919900000,2023-01-17T01:45:00Z,53.3,TA120-T246187
1673919921000,2023-01-17T01:45:21Z,56.4,TA120-T246184
1673919948000,2023-01-17T01:45:48Z,45.6,TA120-T246191
1673919957000,2023-01-17T01:45:57Z,34.9,TA120-T246183
1673919960000,2023-01-17T01:46:00Z,51.1,TA120-T246187
