time,readable_time,dBA,dev-id
1604275209000,2020-11-02T00:00:09Z,44.6,TA120-T246177
1604275228000,2020-11-02T00:00:28Z,35.8,TA120-T246183
1604275246000,2020-11-02T00:00:46Z,58.5,TA120-T246184
1604275253000,2020-11-02T00:00:53Z,47.7,TA120-T246191
1604275255000,2020-11-02T00:00:55Z,54.9,TA120-T246187
1604275269000,2020-11-02T00:01:09Z,43.5,TA120-T246177
1604275288000,2020-11-02T00:01:28Z,35.5,TA120-T246183
1604275306000,2020-11-02T00:01:46Z,60.6,TA120-T246184
1604275313000,2020-11-02T00:01:53Z,46.9,TA120-T246191
1604275315000,2020-11-02T00:01:55Z,52.8,TA120-T246187
1604275329000,2020-11-02T00:02:09Z,47.4,TA120-T246177
1604275348000,2020-11-02T00:02:28Z,35.8,TA120-T246183
1604275366000,2020-11-02T00:02:46Z,59.5,TA120-T246184
1604275373000,2020-11-02T00:02:53Z,51.7,TA120-T246191
1604275375000,2020-11-02T00:02:55Z,51.4,TA120-T246187
1604275389000,2020-11-02T00:03:09Z,44.4,TA120-T246177
1604275408000,2020-11-02T00:03:28Z,35.6,TA120-T246183
1604275426000,2020-11-02T00:03:46Z,68.3,TA120-T246184
1604275433000,2020-11-02T00:03:53Z,46.6,TA120-T246191
1604275435000,2020-11-02T00:03:55Z,49.2,TA120-T246187
1604275449000,2020-11-02T00:04:09Z,42.3,TA120-T246177
1604275468000,2020-11-02T00:04:28Z,35.7,TA120-T246183
1604275486000,2020-11-02T00:04:46Z,54,TA120-T246184
1604275493000,2020-11-02T00:04:53Z,46.7,TA120-T246191
1604275495000,2020-11-02T00:04:55Z,48.7,TA120-T246187
1604275509000,2020-11-02T00:05:09Z,44.7,TA120-T246177
1604275528000,2020-11-02T00:05:28Z,35.5,TA120-T246183
1604275546000,2020-11-02T00:05:46Z,54,TA120-T246184
1604275553000,2020-11-02T00:05:53Z,46.5,TA120-T246191
1604275555000,2020-11-02T00:05:55Z,49.3,TA120-T246187
1604275569000,2020-11-02T00:06:09Z,42.3,TA120-T246177
1604275588000,2020-11-02T00:06:28Z,35.5,TA120-T246183
1604275606000,2020-11-02T00:06:46Z,57.7,TA120-T246184
1604275613000,2020-11-02T00:06:53Z,48.8,TA120-T246191
1604275615000,2020-11-02T00:06:55Z,46.6,TA120-T246187
1604275629000,2020-11-02T00:07:09Z,41.9,TA120-T246177
1604275648000,2020-11-02T00:07:28Z,35.4,TA120-T246183
1604275666000,2020-11-02T00:07:46Z,52.3,TA120-T246184
1604275673000,2020-11-02T00:07:53Z,46.8,TA120-T246191
1604275675000,2020-11-02T00:07:55Z,52.4,TA120-T246187
1604275689000,2020-11-02T00:08:09Z,41.3,TA120-T246177
1604275708000,2020-11-02T00:08:28Z,35.6,TA120-T246183
1604275726000,2020-11-02T00:08:46Z,66.2,TA120-T246184
1604275733000,2020-11-02T00:08:53Z,49.9,TA120-T246191
1604275735000,2020-11-02T00:08:55Z,53.9,TA120-T246187
1604275749000,2020-11-02T00:09:09Z,42.2,TA120-T246177
1604275768000,2020-11-02T00:09:28Z,35.6,TA120-T246183
1604275786000,2020-11-02T00:09:46Z,59.1,TA120-T246184
1604275793000,2020-11-02T00:09:53Z,47.2,TA120-T246191
1604275795000,2020-11-02T00:09:55Z,49,TA120-T246187
1604275809000,2020-11-02T00:10:09Z,41.4,TA120-T246177
1604275828000,2020-11-02T00:10:28Z,35.6,TA120-T246183
1604275846000,2020-11-02T00:10:46Z,55.4,TA120-T246184
1604275853000,2020-11-02T00:10:53Z,46.7,TA120-T246191
1604275855000,2020-11-02T00:10:55Z,51.4,TA120-T246187
1604275869000,2020-11-02T00:11:09Z,41.4,TA120-T246177
1604275888000,2020-11-02T00:11:28Z,35.8,TA120-T246183
1604275906000,2020-11-02T00:11:46Z,54.7,TA120-T246184
1604275913000,2020-11-02T00:11:53Z,46.8,TA120-T246191
1604275915000,2020-11-02T00:11:55Z,51.9,TA120-T246187
1604275929000,2020-11-02T00:12:09Z,41.1,TA120-T246177
1604275948000,2020-11-02T00:12:28Z,35.6,TA120-T246183
1604275966000,2020-11-02T00:12:46Z,53.1,TA120-T246184
1604275973000,2020-11-02T00:12:53Z,46.8,TA120-T246191
1604275975000,2020-11-02T00:12:55Z,46.8,TA120-T246187
1604275989000,2020-11-02T00:13:09Z,42.9,TA120-T246177
1604276008000,2020-11-02T00:13:28Z,35.9,TA120-T246183
1604276026000,2020-11-02T00:13:46Z,60.2,TA120-T246184
1604276033000,2020-11-02T00:13:53Z,46.8,TA120-T246191
1604276035000,2020-11-02T00:13:55Z,49,TA120-T246187
1604276049000,2020-11-02T00:14:09Z,40.9,TA120-T246177
1604276068000,2020-11-02T00:14:28Z,35.7,TA120-T246183
1604276086000,2020-11-02T00:14:46Z,51.9,TA120-T246184
1604276093000,2020-11-02T00:14:53Z,47.3,TA120-T246191
1604276095000,2020-11-02T00:14:55Z,50.4,TA120-T246187
1604276109000,2020-11-02T00:15:09Z,43.4,TA120-T246177
1604276128000,2020-11-02T00:15:28Z,35.6,TA120-T246183
1604276146000,2020-11-02T00:15:46Z,65.4,TA120-T246184
1604276153000,2020-11-02T00:15:53Z,46.9,TA120-T246191
1604276155000,2020-11-02T00:15:55Z,50.5,TA120-T246187
1604276169000,2020-11-02T00:16:09Z,42.6,TA120-T246177
1604276188000,2020-11-02T00:16:28Z,35.7,TA120-T246183
1604276206000,2020-11-02T00:16:46Z,64.3,TA120-T246184
1604276213000,2020-11-02T00:16:53Z,46.9,TA120-T246191
1604276215000,2020-11-02T00:16:55Z,46.8,TA120-T246187
1604276229000,2020-11-02T00:17:09Z,42.2,TA120-T246177
1604276248000,2020-11-02T00:17:28Z,35.8,TA120-T246183
1604276266000,2020-11-02T00:17:46Z,52.3,TA120-T246184
1604276273000,2020-11-02T00:17:53Z,48.6,TA120-T246191
1604276275000,2020-11-02T00:17:55Z,49,TA120-T246187
1604276289000,2020-11-02T00:18:09Z,41,TA120-T246177
1604276308000,2020-11-02T00:18:28Z,35.5,TA120-T246183
1604276326000,2020-11-02T00:18:46Z,58.6,TA120-T246184
1604276333000,2020-11-02T00:18:53Z,46.4,TA120-T246191
1604276335000,2020-11-02T00:18:55Z,48.6,TA120-T246187
1604276349000,2020-11-02T00:19:09Z,40.7,TA120-T246177
1604276368000,2020-11-02T00:19:28Z,35.5,TA120-T246183
1604276386000,2020-11-02T00:19:46Z,52.9,TA120-T246184
1604276393000,2020-11-02T00:19:53Z,46.3,TA120-T246191
1604276395000,2020-11-02T00:19:55Z,47.8,TA120-T246187
1604276409000,2020-11-02T00:20:09Z,41.8,TA120-T246177
1604276428000,2020-11-02T00:20:28Z,35.6,TA120-T246183
1604276446000,2020-11-02T00:20:46Z,60.3,TA120-T246184
1604276453000,2020-11-02T00:20:53Z,46.4,TA120-T246191
1604276455000,2020-11-02T00:20:55Z,49.1,TA120-T246187
1604276469000,2020-11-02T00:21:09Z,43.5,TA120-T246177
1604276488000,2020-11-02T00:21:28Z,35.5,TA120-T246183
1604276506000,2020-11-02T00:21:46Z,61.9,TA120-T246184
1604276513000,2020-11-02T00:21:53Z,46.5,TA120-T246191
1604276515000,2020-11-02T00:21:55Z,46.2,TA120-T246187
1604276529000,2020-11-02T00:22:09Z,42.7,TA120-T246177
1604276548000,2020-11-02T00:22:28Z,35.4,TA120-T246183
1604276566000,2020-11-02T00:22:46Z,54.2,TA120-T246184
1604276573000,2020-11-02T00:22:53Z,46.5,TA120-T246191
1604276575000,2020-11-02T00:22:55Z,44.4,TA120-T246187
1604276589000,2020-11-02T00:23:09Z,50.3,TA120-T246177
1604276608000,2020-11-02T00:23:28Z,35.5,TA120-T246183
1604276626000,2020-11-02T00:23:46Z,56.1,TA120-T246184
1604276633000,2020-11-02T00:23:53Z,46.6,TA120-T246191
1604276635000,2020-11-02T00:23:55Z,45.4,TA120-T246187
1604276649000,2020-11-02T00:24:09Z,42.6,TA120-T246177
1604276668000,2020-11-02T00:24:28Z,35.6,TA120-T246183
1604276686000,2020-11-02T00:24:46Z,56.9,TA120-T246184
1604276693000,2020-11-02T00:24:53Z,46.6,TA120-T246191
1604276695000,2020-11-02T00:24:55Z,46.7,TA120-T246187
1604276709000,2020-11-02T00:25:09Z,42.1,TA120-T246177
1604276728000,2020-11-02T00:25:28Z,35.5,TA120-T246183
1604276746000,2020-11-02T00:25:46Z,58.4,TA120-T246184
1604276753000,2020-11-02T00:25:53Z,47.3,TA120-T246191
1604276755000,2020-11-02T00:25:55Z,49.6,TA120-T246187
1604276769000,2020-11-02T00:26:09Z,44.3,TA120-T246177
1604276788000,2020-11-02T00:26:28Z,35.8,TA120-T246183
1604276806000,2020-11-02T00:26:46Z,67.1,TA120-T246184
1604276813000,2020-11-02T00:26:53Z,47.8,TA120-T246191
1604276815000,2020-11-02T00:26:55Z,48.7,TA120-T246187
1604276829000,2020-11-02T00:27:09Z,41.9,TA120-T246177
1604276848000,2020-11-02T00:27:28Z,35.8,TA120-T246183
1604276866000,2020-11-02T00:27:46Z,52.3,TA120-T246184
1604276873000,2020-11-02T00:27:53Z,46.9,TA120-T246191
1604276875000,2020-11-02T00:27:55Z,50.3,TA120-T246187
1604276889000,2020-11-02T00:28:09Z,41,TA120-T246177
1604276908000,2020-11-02T00:28:28Z,36,TA120-T246183
1604276926000,2020-11-02T00:28:46Z,51.6,TA120-T246184
1604276933000,2020-11-02T00:28:53Z,46.7,TA120-T246191
1604276935000,2020-11-02T00:28:55Z,50.7,TA120-T246187
1604276949000,2020-11-02T00:29:09Z,42.5,TA120-T246177
1604276968000,2020-11-02T00:29:28Z,35.7,TA120-T246183
1604276986000,2020-11-02T00:29:46Z,52.3,TA120-T246184
1604276993000,2020-11-02T00:29:53Z,46.6,TA120-T246191
1604276995000,2020-11-02T00:29:55Z,50.6,TA120-T246187
1604277009000,2020-11-02T00:30:09Z,42.7,TA120-T246177
1604277028000,2020-11-02T00:30:28Z,35.9,TA120-T246183
1604277046000,2020-11-02T00:30:46Z,61,TA120-T246184
1604277053000,2020-11-02T00:30:53Z,46.6,TA120-T246191
1604277055000,2020-11-02T00:30:55Z,49.6,TA120-T246187
1604277069000,2020-11-02T00:31:09Z,44.8,TA120-T246177
1604277088000,2020-11-02T00:31:28Z,35.7,TA120-T246183
1604277106000,2020-11-02T00:31:46Z,60.8,TA120-T246184
1604277113000,2020-11-02T00:31:53Z,52.2,TA120-T246191
1604277115000,2020-11-02T00:31:55Z,52.3,TA120-T246187
1604277129000,2020-11-02T00:32:09Z,45,TA120-T246177
1604277148000,2020-11-02T00:32:28Z,35.9,TA120-T246183
1604277166000,2020-11-02T00:32:46Z,53,TA120-T246184
1604277173000,2020-11-02T00:32:53Z,46.6,TA120-T246191
1604277175000,2020-11-02T00:32:55Z,52.1,TA120-T246187
1604277189000,2020-11-02T00:33:09Z,41.4,TA120-T246177
1604277208000,2020-11-02T00:33:28Z,35.9,TA120-T246183
1604277226000,2020-11-02T00:33:46Z,60.6,TA120-T246184
1604277233000,2020-11-02T00:33:53Z,46.6,TA120-T246191
1604277235000,2020-11-02T00:33:55Z,51.3,TA120-T246187
1604277249000,2020-11-02T00:34:09Z,41.4,TA120-T246177
1604277268000,2020-11-02T00:34:28Z,35.9,TA120-T246183
1604277286000,2020-11-02T00:34:46Z,58.5,TA120-T246184
1604277293000,2020-11-02T00:34:53Z,46.5,TA120-T246191
1604277295000,2020-11-02T00:34:55Z,48.6,TA120-T246187
1604277309000,2020-11-02T00:35:09Z,42.3,TA120-T246177
1604277328000,2020-11-02T00:35:28Z,35.8,TA120-T246183
1604277346000,2020-11-02T00:35:46Z,54.7,TA120-T246184
1604277353000,2020-11-02T00:35:53Z,53.1,TA120-T246191
1604277355000,2020-11-02T00:35:55Z,47.5,TA120-T246187
1604277369000,2020-11-02T00:36:09Z,42.2,TA120-T246177
1604277388000,2020-11-02T00:36:28Z,35.8,TA120-T246183
1604277406000,2020-11-02T00:36:46Z,51.4,TA120-T246184
1604277413000,2020-11-02T00:36:53Z,47,TA120-T246191
1604277415000,2020-11-02T00:36:55Z,50.5,TA120-T246187
1604277429000,2020-11-02T00:37:09Z,41.6,TA120-T246177
1604277448000,2020-11-02T00:37:28Z,35.5,TA120-T246183
1604277466000,2020-11-02T00:37:46Z,51.5,TA120-T246184
1604277473000,2020-11-02T00:37:53Z,51.4,TA120-T246191
1604277475000,2020-11-02T00:37:55Z,50.4,TA120-T246187
1604277489000,2020-11-02T00:38:09Z,41.4,TA120-T246177
1604277508000,2020-11-02T00:38:28Z,35.7,TA120-T246183
1604277526000,2020-11-02T00:38:46Z,54.1,TA120-T246184
1604277533000,2020-11-02T00:38:53Z,46.6,TA120-T246191
1604277535000,2020-11-02T00:38:55Z,50.3,TA120-T246187
1604277549000,2020-11-02T00:39:09Z,42.6,TA120-T246177
1604277568000,2020-11-02T00:39:28Z,35.6,TA120-T246183
1604277586000,2020-11-02T00:39:46Z,64.9,TA120-T246184
1604277593000,2020-11-02T00:39:53Z,47,TA120-T246191
1604277595000,2020-11-02T00:39:55Z,47.8,TA120-T246187
1604277609000,2020-11-02T00:40:09Z,43.1,TA120-T246177
1604277628000,2020-11-02T00:40:28Z,35.5,TA120-T246183
1604277646000,2020-11-02T00:40:46Z,60.7,TA120-T246184
1604277653000,2020-11-02T00:40:53Z,49.1,TA120-T246191
1604277655000,2020-11-02T00:40:55Z,49.5,TA120-T246187
1604277669000,2020-11-02T00:41:09Z,43.2,TA120-T246177
1604277688000,2020-11-02T00:41:28Z,35.7,TA120-T246183
1604277706000,2020-11-02T00:41:46Z,53.9,TA120-T246184
1604277713000,2020-11-02T00:41:53Z,47.1,TA120-T246191
1604277715000,2020-11-02T00:41:55Z,48.4,TA120-T246187
1604277729000,2020-11-02T00:42:09Z,42.5,TA120-T246177
1604277748000,2020-11-02T00:42:28Z,35.6,TA120-T246183
1604277766000,2020-11-02T00:42:46Z,57.1,TA120-T246184
1604277773000,2020-11-02T00:42:53Z,47,TA120-T246191
1604277775000,2020-11-02T00:42:55Z,45.1,TA120-T246187
1604277789000,2020-11-02T00:43:09Z,44.3,TA120-T246177
1604277808000,2020-11-02T00:43:28Z,35.8,TA120-T246183
1604277826000,2020-11-02T00:43:46Z,63.6,TA120-T246184
1604277833000,2020-11-02T00:43:53Z,53.9,TA120-T246191
1604277835000,2020-11-02T00:43:55Z,46,TA120-T246187
1604277849000,2020-11-02T00:44:09Z,43.9,TA120-T246177
1604277868000,2020-11-02T00:44:28Z,35.6,TA120-T246183
1604277886000,2020-11-02T00:44:46Z,51.5,TA120-T246184
1604277893000,2020-11-02T00:44:53Z,46.6,TA120-T246191
1604277895000,2020-11-02T00:44:55Z,50.3,TA120-T246187
1604277909000,2020-11-02T00:45:09Z,42.9,TA120-T246177
1604277928000,2020-11-02T00:45:28Z,36.1,TA120-T246183
1604277946000,2020-11-02T00:45:46Z,53.4,TA120-T246184
1604277953000,2020-11-02T00:45:53Z,50.1,TA120-T246191
1604277955000,2020-11-02T00:45:55Z,46.9,TA120-T246187
1604277969000,2020-11-02T00:46:09Z,42.2,TA120-T246177
1604277988000,2020-11-02T00:46:28Z,35.9,TA120-T246183
1604278006000,2020-11-02T00:46:46Z,68.3,TA120-T246184
1604278013000,2020-11-02T00:46:53Z,48.7,TA120-T246191
1604278015000,2020-11-02T00:46:55Z,49.7,TA120-T246187
1604278029000,2020-11-02T00:47:09Z,42.6,TA120-T246177
1604278048000,2020-11-02T00:47:28Z,36,TA120-T246183
1604278066000,2020-11-02T00:47:46Z,53.3,TA120-T246184
1604278073000,2020-11-02T00:47:53Z,46.8,TA120-T246191
1604278075000,2020-11-02T00:47:55Z,46.1,TA120-T246187
1604278089000,2020-11-02T00:48:09Z,41.7,TA120-T246177
1604278108000,2020-11-02T00:48:28Z,36.2,TA120-T246183
1604278126000,2020-11-02T00:48:46Z,57.8,TA120-T246184
1604278133000,2020-11-02T00:48:53Z,47.3,TA120-T246191
1604278135000,2020-11-02T00:48:55Z,48.1,TA120-T246187
1604278149000,2020-11-02T00:49:09Z,42.6,TA120-T246177
1604278168000,2020-11-02T00:49:28Z,36,TA120-T246183
1604278186000,2020-11-02T00:49:46Z,54.7,TA120-T246184
1604278193000,2020-11-02T00:49:53Z,51.4,TA120-T246191
1604278195000,2020-11-02T00:49:55Z,46.6,TA120-T246187
1604278209000,2020-11-02T00:50:09Z,43.2,TA120-T246177
1604278228000,2020-11-02T00:50:28Z,36,TA120-T246183
1604278246000,2020-11-02T00:50:46Z,67.2,TA120-T246184
1604278253000,2020-11-02T00:50:53Z,46.4,TA120-T246191
1604278255000,2020-11-02T00:50:55Z,45.6,TA120-T246187
1604278269000,2020-11-02T00:51:09Z,41,TA120-T246177
1604278288000,2020-11-02T00:51:28Z,36.1,TA120-T246183
1604278306000,2020-11-02T00:51:46Z,65,TA120-T246184
1604278313000,2020-11-02T00:51:53Z,47.5,TA120-T246191
1604278315000,2020-11-02T00:51:55Z,47.1,TA120-T246187
1604278329000,2020-11-02T00:52:09Z,41.1,TA120-T246177
1604278348000,2020-11-02T00:52:28Z,36.1,TA120-T246183
1604278366000,2020-11-02T00:52:46Z,51.4,TA120-T246184
1604278373000,2020-11-02T00:52:53Z,47.2,TA120-T246191
1604278375000,2020-11-02T00:52:55Z,49.8,TA120-T246187
1604278389000,2020-11-02T00:53:09Z,43.1,TA120-T246177
1604278408000,2020-11-02T00:53:28Z,36.3,TA120-T246183
1604278426000,2020-11-02T00:53:46Z,63.7,TA120-T246184
1604278433000,2020-11-02T00:53:53Z,47.3,TA120-T246191
1604278435000,2020-11-02T00:53:55Z,50.3,TA120-T246187
1604278449000,2020-11-02T00:54:09Z,41.4,TA120-T246177
1604278468000,2020-11-02T00:54:28Z,36.3,TA120-T246183
1604278486000,2020-11-02T00:54:46Z,61.7,TA120-T246184
1604278493000,2020-11-02T00:54:53Z,48.8,TA120-T246191
1604278495000,2020-11-02T00:54:55Z,50.8,TA120-T246187
1604278509000,2020-11-02T00:55:09Z,42,TA120-T246177
1604278528000,2020-11-02T00:55:28Z,36.2,TA120-T246183
1604278546000,2020-11-02T00:55:46Z,56.7,TA120-T246184
1604278553000,2020-11-02T00:55:53Z,48.9,TA120-T246191
1604278555000,2020-11-02T00:55:55Z,51.8,TA120-T246187
1604278569000,2020-11-02T00:56:09Z,42.2,TA120-T246177
1604278588000,2020-11-02T00:56:28Z,36.1,TA120-T246183
1604278606000,2020-11-02T00:56:46Z,54,TA120-T246184
1604278613000,2020-11-02T00:56:53Z,49.5,TA120-T246191
1604278615000,2020-11-02T00:56:55Z,52.7,TA120-T246187
1604278629000,2020-11-02T00:57:09Z,40.5,TA120-T246177
1604278648000,2020-11-02T00:57:28Z,35.9,TA120-T246183
1604278666000,2020-11-02T00:57:46Z,52.2,TA120-T246184
1604278673000,2020-11-02T00:57:53Z,46.6,TA120-T246191
1604278675000,2020-11-02T00:57:55Z,54.6,TA120-T246187
1604278689000,2020-11-02T00:58:09Z,44.5,TA120-T246177
1604278708000,2020-11-02T00:58:28Z,36.2,TA120-T246183
1604278726000,2020-11-02T00:58:46Z,56.1,TA120-T246184
1604278733000,2020-11-02T00:58:53Z,46.4,TA120-T246191
1604278735000,2020-11-02T00:58:55Z,53.5,TA120-T246187
1604278749000,2020-11-02T00:59:09Z,42.3,TA120-T246177
1604278768000,2020-11-02T00:59:28Z,36.5,TA120-T246183
1604278786000,2020-11-02T00:59:46Z,61.6,TA120-T246184
1604278793000,2020-11-02T00:59:53Z,46.5,TA120-T246191
1604278795000,2020-11-02T00:59:55Z,54.1,TA120-T246187
1604278809000,2020-11-02T01:00:09Z,42,TA120-T246177
1604278828000,2020-11-02T01:00:28Z,36.1,TA120-T246183
1604278846000,2020-11-02T01:00:46Z,58,TA120-T246184
1604278853000,2020-11-02T01:00:53Z,46.5,TA120-T246191
1604278855000,2020-11-02T01:00:55Z,53.5,TA120-T246187
1604278869000,2020-11-02T01:01:09Z,46.1,TA120-T246177
1604278888000,2020-11-02T01:01:28Z,35.9,TA120-T246183
1604278906000,2020-11-02T01:01:46Z,52.4,TA120-T246184
1604278913000,2020-11-02T01:01:53Z,46.5,TA120-T246191
1604278915000,2020-11-02T01:01:55Z,48.6,TA120-T246187
1604278929000,2020-11-02T01:02:09Z,42.2,TA120-T246177
1604278948000,2020-11-02T01:02:28Z,36.2,TA120-T246183
1604278966000,2020-11-02T01:02:46Z,52.5,TA120-T246184
1604278973000,2020-11-02T01:02:53Z,46.5,TA120-T246191
1604278975000,2020-11-02T01:02:55Z,49.9,TA120-T246187
1604278989000,2020-11-02T01:03:09Z,41.5,TA120-T246177
1604279008000,2020-11-02T01:03:28Z,36.5,TA120-T246183
1604279026000,2020-11-02T01:03:46Z,54.1,TA120-T246184
1604279033000,2020-11-02T01:03:53Z,46.6,TA120-T246191
1604279035000,2020-11-02T01:03:55Z,52.4,TA120-T246187
1604279049000,2020-11-02T01:04:09Z,43.3,TA120-T246177
1604279068000,2020-11-02T01:04:28Z,36.1,TA120-T246183
1604279086000,2020-11-02T01:04:46Z,59.6,TA120-T246184
1604279093000,2020-11-02T01:04:53Z,49.3,TA120-T246191
1604279095000,2020-11-02T01:04:55Z,49.3,TA120-T246187
1604279109000,2020-11-02T01:05:09Z,42.6,TA120-T246177
1604279128000,2020-11-02T01:05:28Z,36.3,TA120-T246183
1604279146000,2020-11-02T01:05:46Z,52.7,TA120-T246184
1604279153000,2020-11-02T01:05:53Z,46.6,TA120-T246191
1604279155000,2020-11-02T01:05:55Z,52.3,TA120-T246187
1604279169000,2020-11-02T01:06:09Z,42.3,TA120-T246177
1604279188000,2020-11-02T01:06:28Z,35.8,TA120-T246183
1604279206000,2020-11-02T01:06:46Z,67.6,TA120-T246184
1604279213000,2020-11-02T01:06:53Z,46.8,TA120-T246191
1604279215000,2020-11-02T01:06:55Z,52.3,TA120-T246187
1604279229000,2020-11-02T01:07:09Z,42.8,TA120-T246177
1604279248000,2020-11-02T01:07:28Z,35.6,TA120-T246183
1604279266000,2020-11-02T01:07:46Z,51.7,TA120-T246184
1604279273000,2020-11-02T01:07:53Z,46.5,TA120-T246191
1604279275000,2020-11-02T01:07:55Z,52.9,TA120-T246187
1604279289000,2020-11-02T01:08:09Z,42.7,TA120-T246177
1604279308000,2020-11-02T01:08:28Z,35.7,TA120-T246183
1604279326000,2020-11-02T01:08:46Z,53.7,TA120-T246184
1604279333000,2020-11-02T01:08:53Z,47,TA120-T246191
1604279335000,2020-11-02T01:08:55Z,54.4,TA120-T246187
1604279349000,2020-11-02T01:09:09Z,45.2,TA120-T246177
1604279368000,2020-11-02T01:09:28Z,35.7,TA120-T246183
1604279386000,2020-11-02T01:09:46Z,52.8,TA120-T246184
1604279393000,2020-11-02T01:09:53Z,46.9,TA120-T246191
1604279395000,2020-11-02T01:09:55Z,52.9,TA120-T246187
1604279409000,2020-11-02T01:10:09Z,43.1,TA120-T246177
1604279428000,2020-11-02T01:10:28Z,35.6,TA120-T246183
1604279446000,2020-11-02T01:10:46Z,63.6,TA120-T246184
1604279453000,2020-11-02T01:10:53Z,46.5,TA120-T246191
1604279455000,2020-11-02T01:10:55Z,52.1,TA120-T246187
1604279469000,2020-11-02T01:11:09Z,42.6,TA120-T246177
1604279488000,2020-11-02T01:11:28Z,35.7,TA120-T246183
1604279506000,2020-11-02T01:11:46Z,57.5,TA120-T246184
1604279513000,2020-11-02T01:11:53Z,57.5,TA120-T246191
1604279515000,2020-11-02T01:11:55Z,53.9,TA120-T246187
1604279529000,2020-11-02T01:12:09Z,41.8,TA120-T246177
1604279548000,2020-11-02T01:12:28Z,36,TA120-T246183
1604279566000,2020-11-02T01:12:46Z,54,TA120-T246184
1604279573000,2020-11-02T01:12:53Z,46.7,TA120-T246191
1604279575000,2020-11-02T01:12:55Z,50.2,TA120-T246187
1604279589000,2020-11-02T01:13:09Z,41.8,TA120-T246177
1604279608000,2020-11-02T01:13:28Z,35.8,TA120-T246183
1604279626000,2020-11-02T01:13:46Z,54.1,TA120-T246184
1604279633000,2020-11-02T01:13:53Z,46.7,TA120-T246191
1604279635000,2020-11-02T01:13:55Z,51.8,TA120-T246187
1604279649000,2020-11-02T01:14:09Z,41.7,TA120-T246177
1604279668000,2020-11-02T01:14:28Z,35.8,TA120-T246183
1604279686000,2020-11-02T01:14:46Z,53,TA120-T246184
1604279693000,2020-11-02T01:14:53Z,46.5,TA120-T246191
1604279695000,2020-11-02T01:14:55Z,52.1,TA120-T246187
1604279709000,2020-11-02T01:15:09Z,42.9,TA120-T246177
1604279728000,2020-11-02T01:15:28Z,35.6,TA120-T246183
1604279746000,2020-11-02T01:15:46Z,51.9,TA120-T246184
1604279753000,2020-11-02T01:15:53Z,46.5,TA120-T246191
1604279755000,2020-11-02T01:15:55Z,49.3,TA120-T246187
1604279769000,2020-11-02T01:16:09Z,41.9,TA120-T246177
1604279788000,2020-11-02T01:16:28Z,35.6,TA120-T246183
1604279806000,2020-11-02T01:16:46Z,67.5,TA120-T246184
1604279813000,2020-11-02T01:16:53Z,46.5,TA120-T246191
1604279815000,2020-11-02T01:16:55Z,49.7,TA120-T246187
1604279829000,2020-11-02T01:17:09Z,44.2,TA120-T246177
1604279848000,2020-11-02T01:17:28Z,35.8,TA120-T246183
1604279866000,2020-11-02T01:17:46Z,60.3,TA120-T246184
1604279873000,2020-11-02T01:17:53Z,46.5,TA120-T246191
1604279875000,2020-11-02T01:17:55Z,51.4,TA120-T246187
1604279889000,2020-11-02T01:18:09Z,42.1,TA120-T246177
1604279908000,2020-11-02T01:18:28Z,35.9,TA120-T246183
1604279926000,2020-11-02T01:18:46Z,65.1,TA120-T246184
1604279933000,2020-11-02T01:18:53Z,46.6,TA120-T246191
1604279935000,2020-11-02T01:18:55Z,51.4,TA120-T246187
1604279949000,2020-11-02T01:19:09Z,43,TA120-T246177
1604279968000,2020-11-02T01:19:28Z,35.6,TA120-T246183
1604279986000,2020-11-02T01:19:46Z,54.3,TA120-T246184
1604279993000,2020-11-02T01:19:53Z,46.5,TA120-T246191
1604279995000,2020-11-02T01:19:55Z,52.6,TA120-T246187
1604280009000,2020-11-02T01:20:09Z,42.1,TA120-T246177
1604280028000,2020-11-02T01:20:28Z,35.7,TA120-T246183
1604280046000,2020-11-02T01:20:46Z,59.5,TA120-T246184
1604280053000,2020-11-02T01:20:53Z,46.6,TA120-T246191
1604280055000,2020-11-02T01:20:55Z,51.5,TA120-T246187
1604280069000,2020-11-02T01:21:09Z,43.8,TA120-T246177
1604280088000,2020-11-02T01:21:28Z,35.7,TA120-T246183
1604280106000,2020-11-02T01:21:46Z,57.1,TA120-T246184
1604280113000,2020-11-02T01:21:53Z,46.7,TA120-T246191
1604280115000,2020-11-02T01:21:55Z,49.2,TA120-T246187
1604280129000,2020-11-02T01:22:09Z,44.2,TA120-T246177
1604280148000,2020-11-02T01:22:28Z,35.6,TA120-T246183
1604280166000,2020-11-02T01:22:46Z,66.3,TA120-T246184
1604280173000,2020-11-02T01:22:53Z,46.7,TA120-T246191
1604280175000,2020-11-02T01:22:55Z,48.9,TA120-T246187
1604280189000,2020-11-02T01:23:09Z,43.8,TA120-T246177
1604280208000,2020-11-02T01:23:28Z,35.7,TA120-T246183
1604280226000,2020-11-02T01:23:46Z,52.7,TA120-T246184
1604280233000,2020-11-02T01:23:53Z,46.5,TA120-T246191
1604280235000,2020-11-02T01:23:55Z,50.2,TA120-T246187
1604280249000,2020-11-02T01:24:09Z,45.8,TA120-T246177
1604280268000,2020-11-02T01:24:28Z,36,TA120-T246183
1604280286000,2020-11-02T01:24:46Z,61.9,TA120-T246184
1604280293000,2020-11-02T01:24:53Z,46.6,TA120-T246191
1604280295000,2020-11-02T01:24:55Z,49.8,TA120-T246187
