time,readable_time,dBA,dev-id
1656633600000,2022-07-01T00:00:00Z,67.4,TA120-T246184
1656633619000,2022-07-01T00:00:19Z,51.5,TA120-T246191
1656633629000,2022-07-01T00:00:29Z,43.1,TA120-T246187
1656633633000,2022-07-01T00:00:33Z,33.2,TA120-T246183
1656633660000,2022-07-01T00:01:00Z,62.6,TA120-T246184
1656633679000,2022-07-01T00:01:19Z,48.2,TA120-T246191
1656633689000,2022-07-01T00:01:29Z,45.2,TA120-T246187
1656633693000,2022-07-01T00:01:33Z,33.3,TA120-T246183
1656633720000,2022-07-01T00:02:00Z,62,TA120-T246184
1656633739000,2022-07-01T00:02:19Z,52.9,TA120-T246191
1656633749000,2022-07-01T00:02:29Z,45,TA120-T246187
1656633753000,2022-07-01T00:02:33Z,33.3,TA120-T246183
1656633780000,2022-07-01T00:03:00Z,64.3,TA120-T246184
1656633799000,2022-07-01T00:03:19Z,49.6,TA120-T246191
1656633809000,2022-07-01T00:03:29Z,51.6,TA120-T246187
1656633813000,2022-07-01T00:03:33Z,33.1,TA120-T246183
1656633840000,2022-07-01T00:04:00Z,60.7,TA120-T246184
1656633859000,2022-07-01T00:04:19Z,47.6,TA120-T246191
1656633869000,2022-07-01T00:04:29Z,45.4,TA120-T246187
1656633873000,2022-07-01T00:04:33Z,33.4,TA120-T246183
1656633900000,2022-07-01T00:05:00Z,65.2,TA120-T246184
1656633919000,2022-07-01T00:05:19Z,48.2,TA120-T246191
1656633929000,2022-07-01T00:05:29Z,43.8,TA120-T246187
1656633933000,2022-07-01T00:05:33Z,33.4,TA120-T246183
1656633960000,2022-07-01T00:06:00Z,60.1,TA120-T246184
1656633979000,2022-07-01T00:06:19Z,48.3,TA120-T246191
1656633989000,2022-07-01T00:06:29Z,44.9,TA120-T246187
1656633993000,2022-07-01T00:06:33Z,33.6,TA120-T246183
1656634020000,2022-07-01T00:07:00Z,59.1,TA120-T246184
1656634039000,2022-07-01T00:07:19Z,48.9,TA120-T246191
1656634049000,2022-07-01T00:07:29Z,45.8,TA120-T246187
1656634053000,2022-07-01T00:07:33Z,33.2,TA120-T246183
1656634080000,2022-07-01T00:08:00Z,57.3,TA120-T246184
1656634099000,2022-07-01T00:08:19Z,49.8,TA120-T246191
1656634109000,2022-07-01T00:08:29Z,45.4,TA120-T246187
1656634113000,2022-07-01T00:08:33Z,33.5,TA120-T246183
1656634140000,2022-07-01T00:09:00Z,62.6,TA120-T246184
1656634159000,2022-07-01T00:09:19Z,53.4,TA120-T246191
1656634169000,2022-07-01T00:09:29Z,47,TA120-T246187
1656634173000,2022-07-01T00:09:33Z,33.3,TA120-T246183
1656634200000,2022-07-01T00:10:00Z,61.9,TA120-T246184
1656634219000,2022-07-01T00:10:19Z,52.4,TA120-T246191
1656634229000,2022-07-01T00:10:29Z,45.8,TA120-T246187
1656634233000,2022-07-01T00:10:33Z,33.2,TA120-T246183
1656634260000,2022-07-01T00:11:00Z,60.8,TA120-T246184
1656634279000,2022-07-01T00:11:19Z,54.8,TA120-T246191
1656634289000,2022-07-01T00:11:29Z,44.8,TA120-T246187
1656634293000,2022-07-01T00:11:33Z,33.4,TA120-T246183
1656634320000,2022-07-01T00:12:00Z,56,TA120-T246184
1656634339000,2022-07-01T00:12:19Z,53.3,TA120-T246191
1656634349000,2022-07-01T00:12:29Z,47,TA120-T246187
1656634353000,2022-07-01T00:12:33Z,33.2,TA120-T246183
1656634380000,2022-07-01T00:13:00Z,59.2,TA120-T246184
1656634399000,2022-07-01T00:13:19Z,47.1,TA120-T246191
1656634409000,2022-07-01T00:13:29Z,44.5,TA120-T246187
1656634413000,2022-07-01T00:13:33Z,33.3,TA120-T246183
1656634440000,2022-07-01T00:14:00Z,61.5,TA120-T246184
1656634459000,2022-07-01T00:14:19Z,51.8,TA120-T246191
1656634469000,2022-07-01T00:14:29Z,44.3,TA120-T246187
1656634473000,2022-07-01T00:14:33Z,33.4,TA120-T246183
1656634500000,2022-07-01T00:15:00Z,64.1,TA120-T246184
1656634519000,2022-07-01T00:15:19Z,53.3,TA120-T246191
1656634529000,2022-07-01T00:15:29Z,43.6,TA120-T246187
1656634533000,2022-07-01T00:15:33Z,33.5,TA120-T246183
1656634560000,2022-07-01T00:16:00Z,59.7,TA120-T246184
1656634579000,2022-07-01T00:16:19Z,51,TA120-T246191
1656634589000,2022-07-01T00:16:29Z,44.8,TA120-T246187
1656634593000,2022-07-01T00:16:33Z,33.4,TA120-T246183
1656634620000,2022-07-01T00:17:00Z,61.6,TA120-T246184
1656634639000,2022-07-01T00:17:19Z,47.3,TA120-T246191
1656634649000,2022-07-01T00:17:29Z,46.1,TA120-T246187
1656634653000,2022-07-01T00:17:33Z,33.5,TA120-T246183
1656634680000,2022-07-01T00:18:00Z,66.1,TA120-T246184
1656634699000,2022-07-01T00:18:19Z,47.8,TA120-T246191
1656634709000,2022-07-01T00:18:29Z,44.8,TA120-T246187
1656634713000,2022-07-01T00:18:33Z,33.2,TA120-T246183
1656634740000,2022-07-01T00:19:00Z,58.5,TA120-T246184
1656634759000,2022-07-01T00:19:19Z,47.5,TA120-T246191
1656634769000,2022-07-01T00:19:29Z,46.9,TA120-T246187
1656634773000,2022-07-01T00:19:33Z,33.3,TA120-T246183
1656634800000,2022-07-01T00:20:00Z,63.5,TA120-T246184
1656634819000,2022-07-01T00:20:19Z,46.8,TA120-T246191
1656634829000,2022-07-01T00:20:29Z,45.8,TA120-T246187
1656634833000,2022-07-01T00:20:33Z,33.3,TA120-T246183
1656634860000,2022-07-01T00:21:00Z,63.7,TA120-T246184
1656634879000,2022-07-01T00:21:19Z,53.2,TA120-T246191
1656634889000,2022-07-01T00:21:29Z,45.5,TA120-T246187
1656634893000,2022-07-01T00:21:33Z,33.2,TA120-T246183
1656634920000,2022-07-01T00:22:00Z,64,TA120-T246184
1656634939000,2022-07-01T00:22:19Z,54.8,TA120-T246191
1656634949000,2022-07-01T00:22:29Z,45.7,TA120-T246187
1656634953000,2022-07-01T00:22:33Z,33.1,TA120-T246183
1656634980000,2022-07-01T00:23:00Z,61,TA120-T246184
1656634999000,2022-07-01T00:23:19Z,48.2,TA120-T246191
1656635009000,2022-07-01T00:23:29Z,44.3,TA120-T246187
1656635013000,2022-07-01T00:23:33Z,32.9,TA120-T246183
1656635040000,2022-07-01T00:24:00Z,62.6,TA120-T246184
1656635059000,2022-07-01T00:24:19Z,47.3,TA120-T246191
1656635069000,2022-07-01T00:24:29Z,44.3,TA120-T246187
1656635073000,2022-07-01T00:24:33Z,33.2,TA120-T246183
1656635100000,2022-07-01T00:25:00Z,57.7,TA120-T246184
1656635119000,2022-07-01T00:25:19Z,49.3,TA120-T246191
1656635129000,2022-07-01T00:25:29Z,45.5,TA120-T246187
1656635133000,2022-07-01T00:25:33Z,33.1,TA120-T246183
1656635160000,2022-07-01T00:26:00Z,59.7,TA120-T246184
1656635179000,2022-07-01T00:26:19Z,48.4,TA120-T246191
1656635189000,2022-07-01T00:26:29Z,52.9,TA120-T246187
1656635193000,2022-07-01T00:26:33Z,33.1,TA120-T246183
1656635220000,2022-07-01T00:27:00Z,54.4,TA120-T246184
1656635239000,2022-07-01T00:27:19Z,47.3,TA120-T246191
1656635249000,2022-07-01T00:27:29Z,54.2,TA120-T246187
1656635253000,2022-07-01T00:27:33Z,33.1,TA120-T246183
1656635280000,2022-07-01T00:28:00Z,51.2,TA120-T246184
1656635299000,2022-07-01T00:28:19Z,49.5,TA120-T246191
1656635309000,2022-07-01T00:28:29Z,51.6,TA120-T246187
1656635313000,2022-07-01T00:28:33Z,33,TA120-T246183
1656635340000,2022-07-01T00:29:00Z,62.9,TA120-T246184
1656635359000,2022-07-01T00:29:19Z,48.5,TA120-T246191
1656635369000,2022-07-01T00:29:29Z,53.1,TA120-T246187
1656635373000,2022-07-01T00:29:33Z,33,TA120-T246183
1656635400000,2022-07-01T00:30:00Z,58.7,TA120-T246184
1656635419000,2022-07-01T00:30:19Z,53.3,TA120-T246191
1656635429000,2022-07-01T00:30:29Z,52.2,TA120-T246187
1656635433000,2022-07-01T00:30:33Z,33.1,TA120-T246183
1656635460000,2022-07-01T00:31:00Z,61.1,TA120-T246184
1656635479000,2022-07-01T00:31:19Z,48.9,TA120-T246191
1656635489000,2022-07-01T00:31:29Z,49.2,TA120-T246187
1656635493000,2022-07-01T00:31:33Z,33.1,TA120-T246183
1656635520000,2022-07-01T00:32:00Z,60.4,TA120-T246184
1656635539000,2022-07-01T00:32:19Z,54.2,TA120-T246191
1656635549000,2022-07-01T00:32:29Z,51.1,TA120-T246187
1656635553000,2022-07-01T00:32:33Z,33,TA120-T246183
1656635580000,2022-07-01T00:33:00Z,57.5,TA120-T246184
1656635599000,2022-07-01T00:33:19Z,54.6,TA120-T246191
1656635609000,2022-07-01T00:33:29Z,49.2,TA120-T246187
1656635613000,2022-07-01T00:33:33Z,33,TA120-T246183
1656635640000,2022-07-01T00:34:00Z,62.8,TA120-T246184
1656635659000,2022-07-01T00:34:19Z,50.8,TA120-T246191
1656635669000,2022-07-01T00:34:29Z,48.8,TA120-T246187
1656635673000,2022-07-01T00:34:33Z,33,TA120-T246183
1656635700000,2022-07-01T00:35:00Z,64.1,TA120-T246184
1656635719000,2022-07-01T00:35:19Z,49.9,TA120-T246191
1656635729000,2022-07-01T00:35:29Z,49.8,TA120-T246187
1656635733000,2022-07-01T00:35:33Z,33.2,TA120-T246183
1656635760000,2022-07-01T00:36:00Z,64.8,TA120-T246184
1656635779000,2022-07-01T00:36:19Z,49.9,TA120-T246191
1656635789000,2022-07-01T00:36:29Z,44.9,TA120-T246187
1656635793000,2022-07-01T00:36:33Z,33.1,TA120-T246183
1656635820000,2022-07-01T00:37:00Z,61.6,TA120-T246184
1656635839000,2022-07-01T00:37:19Z,52.7,TA120-T246191
1656635849000,2022-07-01T00:37:29Z,45.5,TA120-T246187
1656635853000,2022-07-01T00:37:33Z,33.4,TA120-T246183
1656635880000,2022-07-01T00:38:00Z,62.8,TA120-T246184
1656635899000,2022-07-01T00:38:19Z,47.3,TA120-T246191
1656635909000,2022-07-01T00:38:29Z,46.6,TA120-T246187
1656635913000,2022-07-01T00:38:33Z,33.1,TA120-T246183
1656635940000,2022-07-01T00:39:00Z,56.1,TA120-T246184
1656635959000,2022-07-01T00:39:19Z,48.2,TA120-T246191
1656635969000,2022-07-01T00:39:29Z,46.5,TA120-T246187
1656635973000,2022-07-01T00:39:33Z,33.1,TA120-T246183
1656636000000,2022-07-01T00:40:00Z,60.7,TA120-T246184
1656636019000,2022-07-01T00:40:19Z,50.7,TA120-T246191
1656636029000,2022-07-01T00:40:29Z,45.4,TA120-T246187
1656636033000,2022-07-01T00:40:33Z,33.1,TA120-T246183
1656636060000,2022-07-01T00:41:00Z,66.1,TA120-T246184
1656636079000,2022-07-01T00:41:19Z,47,TA120-T246191
1656636089000,2022-07-01T00:41:29Z,44,TA120-T246187
1656636093000,2022-07-01T00:41:33Z,33.1,TA120-T246183
1656636120000,2022-07-01T00:42:00Z,66,TA120-T246184
1656636139000,2022-07-01T00:42:19Z,57.5,TA120-T246191
1656636149000,2022-07-01T00:42:29Z,46.4,TA120-T246187
1656636153000,2022-07-01T00:42:33Z,33.1,TA120-T246183
1656636180000,2022-07-01T00:43:00Z,60.3,TA120-T246184
1656636199000,2022-07-01T00:43:19Z,51.9,TA120-T246191
1656636209000,2022-07-01T00:43:29Z,44.5,TA120-T246187
1656636213000,2022-07-01T00:43:33Z,33.1,TA120-T246183
1656636240000,2022-07-01T00:44:00Z,60.4,TA120-T246184
1656636259000,2022-07-01T00:44:19Z,52.5,TA120-T246191
1656636269000,2022-07-01T00:44:29Z,46.4,TA120-T246187
1656636273000,2022-07-01T00:44:33Z,33,TA120-T246183
1656636300000,2022-07-01T00:45:00Z,64,TA120-T246184
1656636319000,2022-07-01T00:45:19Z,52.3,TA120-T246191
1656636329000,2022-07-01T00:45:29Z,45,TA120-T246187
1656636333000,2022-07-01T00:45:33Z,33,TA120-T246183
1656636360000,2022-07-01T00:46:00Z,65.1,TA120-T246184
1656636379000,2022-07-01T00:46:19Z,54.3,TA120-T246191
1656636389000,2022-07-01T00:46:29Z,44.2,TA120-T246187
1656636393000,2022-07-01T00:46:33Z,32.9,TA120-T246183
1656636420000,2022-07-01T00:47:00Z,71.8,TA120-T246184
1656636439000,2022-07-01T00:47:19Z,48.1,TA120-T246191
1656636449000,2022-07-01T00:47:29Z,43.8,TA120-T246187
1656636453000,2022-07-01T00:47:33Z,33.2,TA120-T246183
1656636480000,2022-07-01T00:48:00Z,62.4,TA120-T246184
1656636499000,2022-07-01T00:48:19Z,47.4,TA120-T246191
1656636509000,2022-07-01T00:48:29Z,49.5,TA120-T246187
1656636513000,2022-07-01T00:48:33Z,33,TA120-T246183
1656636540000,2022-07-01T00:49:00Z,61.1,TA120-T246184
1656636559000,2022-07-01T00:49:19Z,52.4,TA120-T246191
1656636569000,2022-07-01T00:49:29Z,46.5,TA120-T246187
1656636573000,2022-07-01T00:49:33Z,33.1,TA120-T246183
1656636600000,2022-07-01T00:50:00Z,67,TA120-T246184
1656636619000,2022-07-01T00:50:19Z,47.9,TA120-T246191
1656636629000,2022-07-01T00:50:29Z,45.6,TA120-T246187
1656636633000,2022-07-01T00:50:33Z,32.9,TA120-T246183
1656636660000,2022-07-01T00:51:00Z,60.9,TA120-T246184
1656636679000,2022-07-01T00:51:19Z,50.1,TA120-T246191
1656636689000,2022-07-01T00:51:29Z,43.1,TA120-T246187
1656636693000,2022-07-01T00:51:33Z,33,TA120-T246183
1656636720000,2022-07-01T00:52:00Z,60.2,TA120-T246184
1656636739000,2022-07-01T00:52:19Z,52.9,TA120-T246191
1656636749000,2022-07-01T00:52:29Z,44.2,TA120-T246187
1656636753000,2022-07-01T00:52:33Z,33,TA120-T246183
1656636780000,2022-07-01T00:53:00Z,67.4,TA120-T246184
1656636799000,2022-07-01T00:53:19Z,47.4,TA120-T246191
1656636809000,2022-07-01T00:53:29Z,44.6,TA120-T246187
1656636813000,2022-07-01T00:53:33Z,33.3,TA120-T246183
1656636840000,2022-07-01T00:54:00Z,73.5,TA120-T246184
1656636859000,2022-07-01T00:54:19Z,47.4,TA120-T246191
1656636869000,2022-07-01T00:54:29Z,44.1,TA120-T246187
1656636873000,2022-07-01T00:54:33Z,33.2,TA120-T246183
1656636900000,2022-07-01T00:55:00Z,60.3,TA120-T246184
1656636919000,2022-07-01T00:55:19Z,50.2,TA120-T246191
1656636929000,2022-07-01T00:55:29Z,45.6,TA120-T246187
1656636933000,2022-07-01T00:55:33Z,33.1,TA120-T246183
1656636960000,2022-07-01T00:56:00Z,61.3,TA120-T246184
1656636979000,2022-07-01T00:56:19Z,47.5,TA120-T246191
1656636989000,2022-07-01T00:56:29Z,46.2,TA120-T246187
1656636993000,2022-07-01T00:56:33Z,33,TA120-T246183
1656637020000,2022-07-01T00:57:00Z,64.9,TA120-T246184
1656637039000,2022-07-01T00:57:19Z,47.4,TA120-T246191
1656637049000,2022-07-01T00:57:29Z,42.3,TA120-T246187
1656637053000,2022-07-01T00:57:33Z,33,TA120-T246183
1656637080000,2022-07-01T00:58:00Z,62.3,TA120-T246184
1656637099000,2022-07-01T00:58:19Z,49.5,TA120-T246191
1656637109000,2022-07-01T00:58:29Z,45.9,TA120-T246187
1656637113000,2022-07-01T00:58:33Z,33,TA120-T246183
1656637140000,2022-07-01T00:59:00Z,62.2,TA120-T246184
1656637159000,2022-07-01T00:59:19Z,47.7,TA120-T246191
1656637169000,2022-07-01T00:59:29Z,43.5,TA120-T246187
1656637173000,2022-07-01T00:59:33Z,36.7,TA120-T246183
1656637200000,2022-07-01T01:00:00Z,66.4,TA120-T246184
1656637219000,2022-07-01T01:00:19Z,50.2,TA120-T246191
1656637229000,2022-07-01T01:00:29Z,46.5,TA120-T246187
1656637233000,2022-07-01T01:00:33Z,33.6,TA120-T246183
1656637260000,2022-07-01T01:01:00Z,63.9,TA120-T246184
1656637279000,2022-07-01T01:01:19Z,47,TA120-T246191
1656637289000,2022-07-01T01:01:29Z,45.7,TA120-T246187
1656637293000,2022-07-01T01:01:33Z,33,TA120-T246183
1656637320000,2022-07-01T01:02:00Z,61.5,TA120-T246184
1656637339000,2022-07-01T01:02:19Z,47.3,TA120-T246191
1656637349000,2022-07-01T01:02:29Z,45,TA120-T246187
1656637353000,2022-07-01T01:02:33Z,33,TA120-T246183
1656637380000,2022-07-01T01:03:00Z,49.5,TA120-T246184
1656637399000,2022-07-01T01:03:19Z,49.3,TA120-T246191
1656637409000,2022-07-01T01:03:29Z,45,TA120-T246187
1656637413000,2022-07-01T01:03:33Z,33,TA120-T246183
1656637440000,2022-07-01T01:04:00Z,63.1,TA120-T246184
1656637459000,2022-07-01T01:04:19Z,47.9,TA120-T246191
1656637469000,2022-07-01T01:04:29Z,46.4,TA120-T246187
1656637473000,2022-07-01T01:04:33Z,33,TA120-T246183
1656637500000,2022-07-01T01:05:00Z,62.5,TA120-T246184
1656637519000,2022-07-01T01:05:19Z,52.8,TA120-T246191
1656637529000,2022-07-01T01:05:29Z,48.1,TA120-T246187
1656637533000,2022-07-01T01:05:33Z,33,TA120-T246183
1656637560000,2022-07-01T01:06:00Z,57.7,TA120-T246184
1656637579000,2022-07-01T01:06:19Z,51.7,TA120-T246191
1656637589000,2022-07-01T01:06:29Z,45.2,TA120-T246187
1656637593000,2022-07-01T01:06:33Z,33.1,TA120-T246183
1656637620000,2022-07-01T01:07:00Z,64.1,TA120-T246184
1656637639000,2022-07-01T01:07:19Z,57.5,TA120-T246191
1656637649000,2022-07-01T01:07:29Z,45.7,TA120-T246187
1656637653000,2022-07-01T01:07:33Z,33.1,TA120-T246183
1656637680000,2022-07-01T01:08:00Z,63.9,TA120-T246184
1656637699000,2022-07-01T01:08:19Z,57.8,TA120-T246191
1656637709000,2022-07-01T01:08:29Z,44.8,TA120-T246187
1656637713000,2022-07-01T01:08:33Z,33,TA120-T246183
1656637740000,2022-07-01T01:09:00Z,53.8,TA120-T246184
1656637759000,2022-07-01T01:09:19Z,50.1,TA120-T246191
1656637769000,2022-07-01T01:09:29Z,45,TA120-T246187
1656637773000,2022-07-01T01:09:33Z,33,TA120-T246183
1656637800000,2022-07-01T01:10:00Z,62.1,TA120-T246184
1656637819000,2022-07-01T01:10:19Z,48.3,TA120-T246191
1656637829000,2022-07-01T01:10:29Z,47.2,TA120-T246187
1656637833000,2022-07-01T01:10:33Z,33,TA120-T246183
1656637860000,2022-07-01T01:11:00Z,60.5,TA120-T246184
1656637879000,2022-07-01T01:11:19Z,51.5,TA120-T246191
1656637889000,2022-07-01T01:11:29Z,44.9,TA120-T246187
1656637893000,2022-07-01T01:11:33Z,33,TA120-T246183
1656637920000,2022-07-01T01:12:00Z,64.6,TA120-T246184
1656637939000,2022-07-01T01:12:19Z,47.3,TA120-T246191
1656637949000,2022-07-01T01:12:29Z,44.6,TA120-T246187
1656637953000,2022-07-01T01:12:33Z,33.2,TA120-T246183
1656637980000,2022-07-01T01:13:00Z,67.4,TA120-T246184
1656637999000,2022-07-01T01:13:19Z,47.6,TA120-T246191
1656638009000,2022-07-01T01:13:29Z,47.3,TA120-T246187
1656638013000,2022-07-01T01:13:33Z,33.1,TA120-T246183
1656638040000,2022-07-01T01:14:00Z,60.4,TA120-T246184
1656638059000,2022-07-01T01:14:19Z,50.8,TA120-T246191
1656638069000,2022-07-01T01:14:29Z,49.1,TA120-T246187
1656638073000,2022-07-01T01:14:33Z,32.9,TA120-T246183
1656638100000,2022-07-01T01:15:00Z,57.6,TA120-T246184
1656638119000,2022-07-01T01:15:19Z,52.4,TA120-T246191
1656638129000,2022-07-01T01:15:29Z,53.9,TA120-T246187
1656638133000,2022-07-01T01:15:33Z,33,TA120-T246183
1656638160000,2022-07-01T01:16:00Z,57.3,TA120-T246184
1656638179000,2022-07-01T01:16:19Z,46.9,TA120-T246191
1656638189000,2022-07-01T01:16:29Z,49.4,TA120-T246187
1656638193000,2022-07-01T01:16:33Z,33,TA120-T246183
1656638220000,2022-07-01T01:17:00Z,56.3,TA120-T246184
1656638239000,2022-07-01T01:17:19Z,48.9,TA120-T246191
1656638249000,2022-07-01T01:17:29Z,47.5,TA120-T246187
1656638253000,2022-07-01T01:17:33Z,33,TA120-T246183
1656638280000,2022-07-01T01:18:00Z,65.3,TA120-T246184
1656638299000,2022-07-01T01:18:19Z,51.2,TA120-T246191
1656638309000,2022-07-01T01:18:29Z,44.5,TA120-T246187
1656638313000,2022-07-01T01:18:33Z,33.5,TA120-T246183
1656638340000,2022-07-01T01:19:00Z,53.3,TA120-T246184
1656638359000,2022-07-01T01:19:19Z,47,TA120-T246191
1656638369000,2022-07-01T01:19:29Z,44.4,TA120-T246187
1656638373000,2022-07-01T01:19:33Z,33.3,TA120-T246183
1656638400000,2022-07-01T01:20:00Z,62.9,TA120-T246184
1656638419000,2022-07-01T01:20:19Z,51.8,TA120-T246191
1656638429000,2022-07-01T01:20:29Z,46.7,TA120-T246187
1656638433000,2022-07-01T01:20:33Z,33.3,TA120-T246183
1656638460000,2022-07-01T01:21:00Z,66.5,TA120-T246184
1656638479000,2022-07-01T01:21:19Z,53.3,TA120-T246191
1656638489000,2022-07-01T01:21:29Z,43.4,TA120-T246187
1656638493000,2022-07-01T01:21:33Z,33.1,TA120-T246183
1656638520000,2022-07-01T01:22:00Z,64.8,TA120-T246184
1656638539000,2022-07-01T01:22:19Z,51.6,TA120-T246191
1656638549000,2022-07-01T01:22:29Z,44.2,TA120-T246187
1656638553000,2022-07-01T01:22:33Z,33,TA120-T246183
1656638580000,2022-07-01T01:23:00Z,62.2,TA120-T246184
1656638599000,2022-07-01T01:23:19Z,55.1,TA120-T246191
1656638609000,2022-07-01T01:23:29Z,47,TA120-T246187
1656638613000,2022-07-01T01:23:33Z,33.2,TA120-T246183
1656638640000,2022-07-01T01:24:00Z,62.9,TA120-T246184
1656638659000,2022-07-01T01:24:19Z,47.5,TA120-T246191
1656638669000,2022-07-01T01:24:29Z,47.6,TA120-T246187
1656638673000,2022-07-01T01:24:33Z,33.1,TA120-T246183
1656638700000,2022-07-01T01:25:00Z,60.3,TA120-T246184
1656638719000,2022-07-01T01:25:19Z,48.3,TA120-T246191
1656638729000,2022-07-01T01:25:29Z,46.1,TA120-T246187
1656638733000,2022-07-01T01:25:33Z,33,TA120-T246183
1656638760000,2022-07-01T01:26:00Z,70.7,TA120-T246184
1656638779000,2022-07-01T01:26:19Z,53.8,TA120-T246191
1656638789000,2022-07-01T01:26:29Z,45.4,TA120-T246187
1656638793000,2022-07-01T01:26:33Z,33,TA120-T246183
1656638820000,2022-07-01T01:27:00Z,67.5,TA120-T246184
1656638839000,2022-07-01T01:27:19Z,48.8,TA120-T246191
1656638849000,2022-07-01T01:27:29Z,42.1,TA120-T246187
1656638853000,2022-07-01T01:27:33Z,33,TA120-T246183
1656638880000,2022-07-01T01:28:00Z,63.4,TA120-T246184
1656638899000,2022-07-01T01:28:19Z,57.7,TA120-T246191
1656638909000,2022-07-01T01:28:29Z,44.7,TA120-T246187
1656638913000,2022-07-01T01:28:33Z,33.1,TA120-T246183
1656638940000,2022-07-01T01:29:00Z,65.4,TA120-T246184
1656638959000,2022-07-01T01:29:19Z,57.3,TA120-T246191
1656638969000,2022-07-01T01:29:29Z,44.6,TA120-T246187
1656638973000,2022-07-01T01:29:33Z,33,TA120-T246183
1656639000000,2022-07-01T01:30:00Z,65.2,TA120-T246184
1656639019000,2022-07-01T01:30:19Z,55.4,TA120-T246191
1656639029000,2022-07-01T01:30:29Z,45.3,TA120-T246187
1656639033000,2022-07-01T01:30:33Z,33.1,TA120-T246183
1656639060000,2022-07-01T01:31:00Z,59.1,TA120-T246184
1656639079000,2022-07-01T01:31:19Z,56.6,TA120-T246191
1656639089000,2022-07-01T01:31:29Z,46.2,TA120-T246187
1656639093000,2022-07-01T01:31:33Z,33.2,TA120-T246183
1656639120000,2022-07-01T01:32:00Z,53.8,TA120-T246184
1656639139000,2022-07-01T01:32:19Z,49.2,TA120-T246191
1656639149000,2022-07-01T01:32:29Z,47.1,TA120-T246187
1656639153000,2022-07-01T01:32:33Z,33.4,TA120-T246183
1656639180000,2022-07-01T01:33:00Z,59.1,TA120-T246184
1656639199000,2022-07-01T01:33:19Z,48.1,TA120-T246191
1656639209000,2022-07-01T01:33:29Z,44.6,TA120-T246187
1656639213000,2022-07-01T01:33:33Z,33.5,TA120-T246183
1656639240000,2022-07-01T01:34:00Z,65.7,TA120-T246184
1656639259000,2022-07-01T01:34:19Z,47.4,TA120-T246191
1656639269000,2022-07-01T01:34:29Z,44.3,TA120-T246187
1656639273000,2022-07-01T01:34:33Z,35.7,TA120-T246183
1656639300000,2022-07-01T01:35:00Z,62.1,TA120-T246184
1656639319000,2022-07-01T01:35:19Z,47.1,TA120-T246191
1656639329000,2022-07-01T01:35:29Z,44.7,TA120-T246187
1656639333000,2022-07-01T01:35:33Z,33.7,TA120-T246183
1656639360000,2022-07-01T01:36:00Z,66.2,TA120-T246184
1656639379000,2022-07-01T01:36:19Z,48.5,TA120-T246191
1656639389000,2022-07-01T01:36:29Z,44.3,TA120-T246187
1656639393000,2022-07-01T01:36:33Z,33.5,TA120-T246183
1656639420000,2022-07-01T01:37:00Z,61.3,TA120-T246184
1656639439000,2022-07-01T01:37:19Z,47.3,TA120-T246191
1656639449000,2022-07-01T01:37:29Z,46.5,TA120-T246187
1656639453000,2022-07-01T01:37:33Z,33.5,TA120-T246183
1656639480000,2022-07-01T01:38:00Z,64.7,TA120-T246184
1656639499000,2022-07-01T01:38:19Z,51.9,TA120-T246191
1656639509000,2022-07-01T01:38:29Z,46.1,TA120-T246187
1656639513000,2022-07-01T01:38:33Z,33.4,TA120-T246183
1656639540000,2022-07-01T01:39:00Z,68.2,TA120-T246184
1656639559000,2022-07-01T01:39:19Z,53.4,TA120-T246191
1656639569000,2022-07-01T01:39:29Z,44.8,TA120-T246187
1656639573000,2022-07-01T01:39:33Z,33.5,TA120-T246183
1656639600000,2022-07-01T01:40:00Z,58.4,TA120-T246184
1656639619000,2022-07-01T01:40:19Z,47.1,TA120-T246191
1656639629000,2022-07-01T01:40:29Z,45.2,TA120-T246187
1656639633000,2022-07-01T01:40:33Z,33.5,TA120-T246183
1656639660000,2022-07-01T01:41:00Z,65.9,TA120-T246184
1656639679000,2022-07-01T01:41:19Z,47.1,TA120-T246191
1656639689000,2022-07-01T01:41:29Z,45,TA120-T246187
1656639693000,2022-07-01T01:41:33Z,33.5,TA120-T246183
1656639720000,2022-07-01T01:42:00Z,62.9,TA120-T246184
1656639739000,2022-07-01T01:42:19Z,49.4,TA120-T246191
1656639749000,2022-07-01T01:42:29Z,45.4,TA120-T246187
1656639753000,2022-07-01T01:42:33Z,33.7,TA120-T246183
1656639780000,2022-07-01T01:43:00Z,62.4,TA120-T246184
1656639799000,2022-07-01T01:43:19Z,47,TA120-T246191
1656639809000,2022-07-01T01:43:29Z,46.3,TA120-T246187
1656639813000,2022-07-01T01:43:33Z,33.6,TA120-T246183
1656639840000,2022-07-01T01:44:00Z,68.6,TA120-T246184
1656639859000,2022-07-01T01:44:19Z,49,TA120-T246191
1656639869000,2022-07-01T01:44:29Z,50.8,TA120-T246187
1656639873000,2022-07-01T01:44:33Z,33.9,TA120-T246183
1656639900000,2022-07-01T01:45:00Z,62.3,TA120-T246184
1656639919000,2022-07-01T01:45:19Z,54.8,TA120-T246191
1656639929000,2022-07-01T01:45:29Z,44.9,TA120-T246187
1656639933000,2022-07-01T01:45:33Z,33.8,TA120-T246183
1656639960000,2022-07-01T01:46:00Z,68.1,TA120-T246184
1656639979000,2022-07-01T01:46:19Z,47.5,TA120-T246191
