time,readable_time,dBA,dev-id
1675123211000,2023-01-31T00:00:11Z,54,TA120-T246184
1675123238000,2023-01-31T00:00:38Z,48.1,TA120-T246191
1675123244000,2023-01-31T00:00:44Z,57.8,TA120-T246187
1675123250000,2023-01-31T00:00:50Z,35.5,TA120-T246183
1675123271000,2023-01-31T00:01:11Z,60.8,TA120-T246184
1675123298000,2023-01-31T00:01:38Z,47.9,TA120-T246191
1675123304000,2023-01-31T00:01:44Z,54.6,TA120-T246187
1675123310000,2023-01-31T00:01:50Z,35.4,TA120-T246183
1675123331000,2023-01-31T00:02:11Z,67.4,TA120-T246184
1675123358000,2023-01-31T00:02:38Z,48.7,TA120-T246191
1675123364000,2023-01-31T00:02:44Z,55.8,TA120-T246187
1675123370000,2023-01-31T00:02:50Z,35.3,TA120-T246183
1675123391000,2023-01-31T00:03:11Z,54.4,TA120-T246184
1675123418000,2023-01-31T00:03:38Z,51.1,TA120-T246191
1675123424000,2023-01-31T00:03:44Z,56.5,TA120-T246187
1675123430000,2023-01-31T00:03:50Z,35.5,TA120-T246183
1675123451000,2023-01-31T00:04:11Z,57.5,TA120-T246184
1675123478000,2023-01-31T00:04:38Z,46.1,TA120-T246191
1675123484000,2023-01-31T00:04:44Z,54.7,TA120-T246187
1675123490000,2023-01-31T00:04:50Z,35.3,TA120-T246183
1675123511000,2023-01-31T00:05:11Z,50.4,TA120-T246184
1675123538000,2023-01-31T00:05:38Z,47,TA120-T246191
1675123544000,2023-01-31T00:05:44Z,53.4,TA120-T246187
1675123550000,2023-01-31T00:05:50Z,35.3,TA120-T246183
1675123571000,2023-01-31T00:06:11Z,56.8,TA120-T246184
1675123598000,2023-01-31T00:06:38Z,46.9,TA120-T246191
1675123604000,2023-01-31T00:06:44Z,57,TA120-T246187
1675123610000,2023-01-31T00:06:50Z,35.3,TA120-T246183
1675123631000,2023-01-31T00:07:11Z,66.9,TA120-T246184
1675123658000,2023-01-31T00:07:38Z,47.7,TA120-T246191
1675123664000,2023-01-31T00:07:44Z,55.3,TA120-T246187
1675123670000,2023-01-31T00:07:50Z,35.2,TA120-T246183
1675123691000,2023-01-31T00:08:11Z,52.4,TA120-T246184
1675123718000,2023-01-31T00:08:38Z,46.2,TA120-T246191
1675123724000,2023-01-31T00:08:44Z,56.1,TA120-T246187
1675123730000,2023-01-31T00:08:50Z,35.3,TA120-T246183
1675123751000,2023-01-31T00:09:11Z,49.1,TA120-T246184
1675123778000,2023-01-31T00:09:38Z,46.5,TA120-T246191
1675123784000,2023-01-31T00:09:44Z,57.8,TA120-T246187
1675123790000,2023-01-31T00:09:50Z,35.5,TA120-T246183
1675123811000,2023-01-31T00:10:11Z,54.4,TA120-T246184
1675123838000,2023-01-31T00:10:38Z,45.8,TA120-T246191
1675123844000,2023-01-31T00:10:44Z,58.3,TA120-T246187
1675123850000,2023-01-31T00:10:50Z,35.6,TA120-T246183
1675123871000,2023-01-31T00:11:11Z,64.8,TA120-T246184
1675123898000,2023-01-31T00:11:38Z,50,TA120-T246191
1675123904000,2023-01-31T00:11:44Z,54,TA120-T246187
1675123910000,2023-01-31T00:11:50Z,35.5,TA120-T246183
1675123931000,2023-01-31T00:12:11Z,61,TA120-T246184
1675123958000,2023-01-31T00:12:38Z,45.7,TA120-T246191
1675123964000,2023-01-31T00:12:44Z,55.4,TA120-T246187
1675123970000,2023-01-31T00:12:50Z,35.4,TA120-T246183
1675123991000,2023-01-31T00:13:11Z,51.4,TA120-T246184
1675124018000,2023-01-31T00:13:38Z,51.7,TA120-T246191
1675124024000,2023-01-31T00:13:44Z,52.1,TA120-T246187
1675124030000,2023-01-31T00:13:50Z,35.4,TA120-T246183
1675124051000,2023-01-31T00:14:11Z,55.5,TA120-T246184
1675124078000,2023-01-31T00:14:38Z,46.3,TA120-T246191
1675124084000,2023-01-31T00:14:44Z,52.2,TA120-T246187
1675124090000,2023-01-31T00:14:50Z,35.4,TA120-T246183
1675124111000,2023-01-31T00:15:11Z,59.3,TA120-T246184
1675124138000,2023-01-31T00:15:38Z,46.2,TA120-T246191
1675124144000,2023-01-31T00:15:44Z,53.6,TA120-T246187
1675124150000,2023-01-31T00:15:50Z,35.8,TA120-T246183
1675124171000,2023-01-31T00:16:11Z,60.5,TA120-T246184
1675124198000,2023-01-31T00:16:38Z,46.4,TA120-T246191
1675124204000,2023-01-31T00:16:44Z,55.8,TA120-T246187
1675124210000,2023-01-31T00:16:50Z,35.6,TA120-T246183
1675124231000,2023-01-31T00:17:11Z,61.6,TA120-T246184
1675124258000,2023-01-31T00:17:38Z,46.3,TA120-T246191
1675124264000,2023-01-31T00:17:44Z,54.9,TA120-T246187
1675124270000,2023-01-31T00:17:50Z,35.3,TA120-T246183
1675124291000,2023-01-31T00:18:11Z,62.6,TA120-T246184
1675124318000,2023-01-31T00:18:38Z,52.3,TA120-T246191
1675124324000,2023-01-31T00:18:44Z,51.6,TA120-T246187
1675124330000,2023-01-31T00:18:50Z,35.3,TA120-T246183
1675124351000,2023-01-31T00:19:11Z,58.3,TA120-T246184
1675124378000,2023-01-31T00:19:38Z,45.8,TA120-T246191
1675124384000,2023-01-31T00:19:44Z,53.7,TA120-T246187
1675124390000,2023-01-31T00:19:50Z,35.4,TA120-T246183
1675124411000,2023-01-31T00:20:11Z,62.2,TA120-T246184
1675124438000,2023-01-31T00:20:38Z,46,TA120-T246191
1675124444000,2023-01-31T00:20:44Z,53.3,TA120-T246187
1675124450000,2023-01-31T00:20:50Z,35.5,TA120-T246183
1675124471000,2023-01-31T00:21:11Z,64.2,TA120-T246184
1675124498000,2023-01-31T00:21:38Z,45.6,TA120-T246191
1675124504000,2023-01-31T00:21:44Z,55.9,TA120-T246187
1675124510000,2023-01-31T00:21:50Z,35.4,TA120-T246183
1675124531000,2023-01-31T00:22:11Z,57.9,TA120-T246184
1675124558000,2023-01-31T00:22:38Z,46.3,TA120-T246191
1675124564000,2023-01-31T00:22:44Z,53.7,TA120-T246187
1675124570000,2023-01-31T00:22:50Z,35.3,TA120-T246183
1675124591000,2023-01-31T00:23:11Z,49.8,TA120-T246184
1675124618000,2023-01-31T00:23:38Z,46.6,TA120-T246191
1675124624000,2023-01-31T00:23:44Z,53.5,TA120-T246187
1675124630000,2023-01-31T00:23:50Z,35.3,TA120-T246183
1675124651000,2023-01-31T00:24:11Z,56.8,TA120-T246184
1675124678000,2023-01-31T00:24:38Z,45.7,TA120-T246191
1675124684000,2023-01-31T00:24:44Z,53.4,TA120-T246187
1675124690000,2023-01-31T00:24:50Z,35.7,TA120-T246183
1675124711000,2023-01-31T00:25:11Z,66,TA120-T246184
1675124738000,2023-01-31T00:25:38Z,45.7,TA120-T246191
1675124744000,2023-01-31T00:25:44Z,52.9,TA120-T246187
1675124750000,2023-01-31T00:25:50Z,35.6,TA120-T246183
1675124771000,2023-01-31T00:26:11Z,62.1,TA120-T246184
1675124798000,2023-01-31T00:26:38Z,47,TA120-T246191
1675124804000,2023-01-31T00:26:44Z,52.9,TA120-T246187
1675124810000,2023-01-31T00:26:50Z,35.7,TA120-T246183
1675124831000,2023-01-31T00:27:11Z,57.1,TA120-T246184
1675124858000,2023-01-31T00:27:38Z,46.5,TA120-T246191
1675124864000,2023-01-31T00:27:44Z,51.8,TA120-T246187
1675124870000,2023-01-31T00:27:50Z,35.6,TA120-T246183
1675124891000,2023-01-31T00:28:11Z,49.5,TA120-T246184
1675124918000,2023-01-31T00:28:38Z,50.6,TA120-T246191
1675124924000,2023-01-31T00:28:44Z,50.8,TA120-T246187
1675124930000,2023-01-31T00:28:50Z,35.4,TA120-T246183
1675124951000,2023-01-31T00:29:11Z,53.5,TA120-T246184
1675124978000,2023-01-31T00:29:38Z,48.9,TA120-T246191
1675124984000,2023-01-31T00:29:44Z,51.7,TA120-T246187
1675124990000,2023-01-31T00:29:50Z,35.3,TA120-T246183
1675125011000,2023-01-31T00:30:11Z,58.9,TA120-T246184
1675125038000,2023-01-31T00:30:38Z,45.9,TA120-T246191
1675125044000,2023-01-31T00:30:44Z,55.4,TA120-T246187
1675125050000,2023-01-31T00:30:50Z,35.4,TA120-T246183
1675125071000,2023-01-31T00:31:11Z,62.7,TA120-T246184
1675125098000,2023-01-31T00:31:38Z,47.1,TA120-T246191
1675125104000,2023-01-31T00:31:44Z,54.6,TA120-T246187
1675125110000,2023-01-31T00:31:50Z,35.5,TA120-T246183
1675125131000,2023-01-31T00:32:11Z,52.3,TA120-T246184
1675125158000,2023-01-31T00:32:38Z,45.8,TA120-T246191
1675125164000,2023-01-31T00:32:44Z,56,TA120-T246187
1675125170000,2023-01-31T00:32:50Z,35.4,TA120-T246183
1675125191000,2023-01-31T00:33:11Z,52.2,TA120-T246184
1675125218000,2023-01-31T00:33:38Z,45.5,TA120-T246191
1675125224000,2023-01-31T00:33:44Z,55.5,TA120-T246187
1675125230000,2023-01-31T00:33:50Z,35.5,TA120-T246183
1675125251000,2023-01-31T00:34:11Z,65.2,TA120-T246184
1675125278000,2023-01-31T00:34:38Z,47.9,TA120-T246191
1675125284000,2023-01-31T00:34:44Z,52.6,TA120-T246187
1675125290000,2023-01-31T00:34:50Z,35.2,TA120-T246183
1675125311000,2023-01-31T00:35:11Z,52.1,TA120-T246184
1675125338000,2023-01-31T00:35:38Z,52.5,TA120-T246191
1675125344000,2023-01-31T00:35:44Z,52.5,TA120-T246187
1675125350000,2023-01-31T00:35:50Z,35.4,TA120-T246183
1675125371000,2023-01-31T00:36:11Z,65.1,TA120-T246184
1675125398000,2023-01-31T00:36:38Z,46,TA120-T246191
1675125404000,2023-01-31T00:36:44Z,52,TA120-T246187
1675125410000,2023-01-31T00:36:50Z,35.3,TA120-T246183
1675125431000,2023-01-31T00:37:11Z,49.4,TA120-T246184
1675125458000,2023-01-31T00:37:38Z,46,TA120-T246191
1675125464000,2023-01-31T00:37:44Z,50.5,TA120-T246187
1675125470000,2023-01-31T00:37:50Z,35.4,TA120-T246183
1675125491000,2023-01-31T00:38:11Z,57.9,TA120-T246184
1675125518000,2023-01-31T00:38:38Z,46.4,TA120-T246191
1675125524000,2023-01-31T00:38:44Z,52.2,TA120-T246187
1675125530000,2023-01-31T00:38:50Z,35.2,TA120-T246183
1675125551000,2023-01-31T00:39:11Z,62.1,TA120-T246184
1675125578000,2023-01-31T00:39:38Z,46.8,TA120-T246191
1675125584000,2023-01-31T00:39:44Z,53.2,TA120-T246187
1675125590000,2023-01-31T00:39:50Z,35.4,TA120-T246183
1675125611000,2023-01-31T00:40:11Z,56.8,TA120-T246184
1675125638000,2023-01-31T00:40:38Z,47.8,TA120-T246191
1675125644000,2023-01-31T00:40:44Z,54.8,TA120-T246187
1675125650000,2023-01-31T00:40:50Z,35.2,TA120-T246183
1675125671000,2023-01-31T00:41:11Z,56.4,TA120-T246184
1675125698000,2023-01-31T00:41:38Z,52.7,TA120-T246191
1675125704000,2023-01-31T00:41:44Z,55.4,TA120-T246187
1675125710000,2023-01-31T00:41:50Z,35.5,TA120-T246183
1675125731000,2023-01-31T00:42:11Z,59.8,TA120-T246184
1675125758000,2023-01-31T00:42:38Z,49,TA120-T246191
1675125764000,2023-01-31T00:42:44Z,56.2,TA120-T246187
1675125770000,2023-01-31T00:42:50Z,35.4,TA120-T246183
1675125791000,2023-01-31T00:43:11Z,56.1,TA120-T246184
1675125818000,2023-01-31T00:43:38Z,46.4,TA120-T246191
1675125824000,2023-01-31T00:43:44Z,55.8,TA120-T246187
1675125830000,2023-01-31T00:43:50Z,35.4,TA120-T246183
1675125851000,2023-01-31T00:44:11Z,57.7,TA120-T246184
1675125878000,2023-01-31T00:44:38Z,68.2,TA120-T246191
1675125884000,2023-01-31T00:44:44Z,53.9,TA120-T246187
1675125890000,2023-01-31T00:44:50Z,35.5,TA120-T246183
1675125911000,2023-01-31T00:45:11Z,62.2,TA120-T246184
1675125938000,2023-01-31T00:45:38Z,45.9,TA120-T246191
1675125944000,2023-01-31T00:45:44Z,52.6,TA120-T246187
1675125950000,2023-01-31T00:45:50Z,35.2,TA120-T246183
1675125971000,2023-01-31T00:46:11Z,56.6,TA120-T246184
1675125998000,2023-01-31T00:46:38Z,46.3,TA120-T246191
1675126004000,2023-01-31T00:46:44Z,50.2,TA120-T246187
1675126010000,2023-01-31T00:46:50Z,35.3,TA120-T246183
1675126031000,2023-01-31T00:47:11Z,58.4,TA120-T246184
1675126058000,2023-01-31T00:47:38Z,45.7,TA120-T246191
1675126064000,2023-01-31T00:47:44Z,52.5,TA120-T246187
1675126070000,2023-01-31T00:47:50Z,35.3,TA120-T246183
1675126091000,2023-01-31T00:48:11Z,48.7,TA120-T246184
1675126118000,2023-01-31T00:48:38Z,45.6,TA120-T246191
1675126124000,2023-01-31T00:48:44Z,51.8,TA120-T246187
1675126130000,2023-01-31T00:48:50Z,35.2,TA120-T246183
1675126151000,2023-01-31T00:49:11Z,67.3,TA120-T246184
1675126178000,2023-01-31T00:49:38Z,45.7,TA120-T246191
1675126184000,2023-01-31T00:49:44Z,52.9,TA120-T246187
1675126190000,2023-01-31T00:49:50Z,35.5,TA120-T246183
1675126211000,2023-01-31T00:50:11Z,57.5,TA120-T246184
1675126238000,2023-01-31T00:50:38Z,46.9,TA120-T246191
1675126244000,2023-01-31T00:50:44Z,50.8,TA120-T246187
1675126250000,2023-01-31T00:50:50Z,35.3,TA120-T246183
1675126271000,2023-01-31T00:51:11Z,61.8,TA120-T246184
1675126298000,2023-01-31T00:51:38Z,57,TA120-T246191
1675126304000,2023-01-31T00:51:44Z,50.1,TA120-T246187
1675126310000,2023-01-31T00:51:50Z,35.5,TA120-T246183
1675126331000,2023-01-31T00:52:11Z,65.6,TA120-T246184
1675126358000,2023-01-31T00:52:38Z,45.8,TA120-T246191
1675126364000,2023-01-31T00:52:44Z,48.8,TA120-T246187
1675126370000,2023-01-31T00:52:50Z,35.2,TA120-T246183
1675126391000,2023-01-31T00:53:11Z,53.5,TA120-T246184
1675126418000,2023-01-31T00:53:38Z,46.6,TA120-T246191
1675126424000,2023-01-31T00:53:44Z,49.8,TA120-T246187
1675126430000,2023-01-31T00:53:50Z,35.4,TA120-T246183
1675126451000,2023-01-31T00:54:11Z,49.9,TA120-T246184
1675126478000,2023-01-31T00:54:38Z,47.5,TA120-T246191
1675126484000,2023-01-31T00:54:44Z,51,TA120-T246187
1675126490000,2023-01-31T00:54:50Z,35.4,TA120-T246183
1675126511000,2023-01-31T00:55:11Z,65,TA120-T246184
1675126538000,2023-01-31T00:55:38Z,46.4,TA120-T246191
1675126544000,2023-01-31T00:55:44Z,55,TA120-T246187
1675126550000,2023-01-31T00:55:50Z,35.3,TA120-T246183
1675126571000,2023-01-31T00:56:11Z,49.3,TA120-T246184
1675126598000,2023-01-31T00:56:38Z,56.3,TA120-T246191
1675126604000,2023-01-31T00:56:44Z,51.3,TA120-T246187
1675126610000,2023-01-31T00:56:50Z,35.3,TA120-T246183
1675126631000,2023-01-31T00:57:11Z,48.7,TA120-T246184
1675126658000,2023-01-31T00:57:38Z,46.9,TA120-T246191
1675126664000,2023-01-31T00:57:44Z,55.3,TA120-T246187
1675126670000,2023-01-31T00:57:50Z,35.6,TA120-T246183
1675126691000,2023-01-31T00:58:11Z,58.8,TA120-T246184
1675126718000,2023-01-31T00:58:38Z,51.8,TA120-T246191
1675126724000,2023-01-31T00:58:44Z,50.9,TA120-T246187
1675126730000,2023-01-31T00:58:50Z,35.5,TA120-T246183
1675126751000,2023-01-31T00:59:11Z,48.8,TA120-T246184
1675126778000,2023-01-31T00:59:38Z,51.6,TA120-T246191
1675126784000,2023-01-31T00:59:44Z,57,TA120-T246187
1675126790000,2023-01-31T00:59:50Z,35.3,TA120-T246183
1675126811000,2023-01-31T01:00:11Z,55.2,TA120-T246184
1675126838000,2023-01-31T01:00:38Z,48.4,TA120-T246191
1675126844000,2023-01-31T01:00:44Z,55.8,TA120-T246187
1675126850000,2023-01-31T01:00:50Z,35.4,TA120-T246183
1675126871000,2023-01-31T01:01:11Z,51.6,TA120-T246184
1675126898000,2023-01-31T01:01:38Z,45.8,TA120-T246191
1675126904000,2023-01-31T01:01:44Z,55.1,TA120-T246187
1675126910000,2023-01-31T01:01:50Z,35.3,TA120-T246183
1675126931000,2023-01-31T01:02:11Z,61,TA120-T246184
1675126958000,2023-01-31T01:02:38Z,46.4,TA120-T246191
1675126964000,2023-01-31T01:02:44Z,52.5,TA120-T246187
1675126970000,2023-01-31T01:02:50Z,35.4,TA120-T246183
1675126991000,2023-01-31T01:03:11Z,51.9,TA120-T246184
1675127018000,2023-01-31T01:03:38Z,47.2,TA120-T246191
1675127024000,2023-01-31T01:03:44Z,52.4,TA120-T246187
1675127030000,2023-01-31T01:03:50Z,35.4,TA120-T246183
1675127051000,2023-01-31T01:04:11Z,58.9,TA120-T246184
1675127078000,2023-01-31T01:04:38Z,49.2,TA120-T246191
1675127084000,2023-01-31T01:04:44Z,55.6,TA120-T246187
1675127090000,2023-01-31T01:04:50Z,35.7,TA120-T246183
1675127111000,2023-01-31T01:05:11Z,54.5,TA120-T246184
1675127138000,2023-01-31T01:05:38Z,47.4,TA120-T246191
1675127144000,2023-01-31T01:05:44Z,55.1,TA120-T246187
1675127150000,2023-01-31T01:05:50Z,35.7,TA120-T246183
1675127171000,2023-01-31T01:06:11Z,63.1,TA120-T246184
1675127198000,2023-01-31T01:06:38Z,45.8,TA120-T246191
1675127204000,2023-01-31T01:06:44Z,54.8,TA120-T246187
1675127210000,2023-01-31T01:06:50Z,35.7,TA120-T246183
1675127231000,2023-01-31T01:07:11Z,55.4,TA120-T246184
1675127258000,2023-01-31T01:07:38Z,46.3,TA120-T246191
1675127264000,2023-01-31T01:07:44Z,55.7,TA120-T246187
1675127270000,2023-01-31T01:07:50Z,35.7,TA120-T246183
1675127291000,2023-01-31T01:08:11Z,63.4,TA120-T246184
1675127318000,2023-01-31T01:08:38Z,45.7,TA120-T246191
1675127324000,2023-01-31T01:08:44Z,54.6,TA120-T246187
1675127330000,2023-01-31T01:08:50Z,35.5,TA120-T246183
1675127351000,2023-01-31T01:09:11Z,51.1,TA120-T246184
1675127378000,2023-01-31T01:09:38Z,45.5,TA120-T246191
1675127384000,2023-01-31T01:09:44Z,57.4,TA120-T246187
1675127390000,2023-01-31T01:09:50Z,35.6,TA120-T246183
1675127411000,2023-01-31T01:10:11Z,51.5,TA120-T246184
1675127438000,2023-01-31T01:10:38Z,47.7,TA120-T246191
1675127444000,2023-01-31T01:10:44Z,57.4,TA120-T246187
1675127450000,2023-01-31T01:10:50Z,35.5,TA120-T246183
1675127471000,2023-01-31T01:11:11Z,50.8,TA120-T246184
1675127498000,2023-01-31T01:11:38Z,49.4,TA120-T246191
1675127504000,2023-01-31T01:11:44Z,55.5,TA120-T246187
1675127510000,2023-01-31T01:11:50Z,35.5,TA120-T246183
1675127531000,2023-01-31T01:12:11Z,56.8,TA120-T246184
1675127558000,2023-01-31T01:12:38Z,45.7,TA120-T246191
1675127564000,2023-01-31T01:12:44Z,54.1,TA120-T246187
1675127570000,2023-01-31T01:12:50Z,35.5,TA120-T246183
1675127591000,2023-01-31T01:13:11Z,55.1,TA120-T246184
1675127618000,2023-01-31T01:13:38Z,45.7,TA120-T246191
1675127624000,2023-01-31T01:13:44Z,53.3,TA120-T246187
1675127630000,2023-01-31T01:13:50Z,35.5,TA120-T246183
1675127651000,2023-01-31T01:14:11Z,60.5,TA120-T246184
1675127678000,2023-01-31T01:14:38Z,45.7,TA120-T246191
1675127684000,2023-01-31T01:14:44Z,53.2,TA120-T246187
1675127690000,2023-01-31T01:14:50Z,35.8,TA120-T246183
1675127711000,2023-01-31T01:15:11Z,64.9,TA120-T246184
1675127738000,2023-01-31T01:15:38Z,46.1,TA120-T246191
1675127744000,2023-01-31T01:15:44Z,53,TA120-T246187
1675127750000,2023-01-31T01:15:50Z,35.6,TA120-T246183
1675127771000,2023-01-31T01:16:11Z,57.5,TA120-T246184
1675127798000,2023-01-31T01:16:38Z,45.7,TA120-T246191
1675127804000,2023-01-31T01:16:44Z,51.2,TA120-T246187
1675127810000,2023-01-31T01:16:50Z,35.5,TA120-T246183
1675127831000,2023-01-31T01:17:11Z,59.6,TA120-T246184
1675127858000,2023-01-31T01:17:38Z,45.8,TA120-T246191
1675127864000,2023-01-31T01:17:44Z,49.8,TA120-T246187
1675127870000,2023-01-31T01:17:50Z,35.5,TA120-T246183
1675127891000,2023-01-31T01:18:11Z,56.3,TA120-T246184
1675127918000,2023-01-31T01:18:38Z,45.9,TA120-T246191
1675127924000,2023-01-31T01:18:44Z,52.2,TA120-T246187
1675127930000,2023-01-31T01:18:50Z,35.7,TA120-T246183
1675127951000,2023-01-31T01:19:11Z,58.4,TA120-T246184
1675127978000,2023-01-31T01:19:38Z,45.6,TA120-T246191
1675127984000,2023-01-31T01:19:44Z,50.8,TA120-T246187
1675127990000,2023-01-31T01:19:50Z,35.7,TA120-T246183
1675128011000,2023-01-31T01:20:11Z,54.8,TA120-T246184
1675128038000,2023-01-31T01:20:38Z,47.5,TA120-T246191
1675128044000,2023-01-31T01:20:44Z,50.7,TA120-T246187
1675128050000,2023-01-31T01:20:50Z,35.7,TA120-T246183
1675128071000,2023-01-31T01:21:11Z,67.3,TA120-T246184
1675128098000,2023-01-31T01:21:38Z,45.7,TA120-T246191
1675128104000,2023-01-31T01:21:44Z,52.3,TA120-T246187
1675128110000,2023-01-31T01:21:50Z,35.7,TA120-T246183
1675128131000,2023-01-31T01:22:11Z,56.3,TA120-T246184
1675128158000,2023-01-31T01:22:38Z,45.7,TA120-T246191
1675128164000,2023-01-31T01:22:44Z,51,TA120-T246187
1675128170000,2023-01-31T01:22:50Z,35.6,TA120-T246183
1675128191000,2023-01-31T01:23:11Z,60.4,TA120-T246184
1675128218000,2023-01-31T01:23:38Z,45.7,TA120-T246191
1675128224000,2023-01-31T01:23:44Z,52.5,TA120-T246187
1675128230000,2023-01-31T01:23:50Z,35.5,TA120-T246183
1675128251000,2023-01-31T01:24:11Z,62.9,TA120-T246184
1675128278000,2023-01-31T01:24:38Z,45.8,TA120-T246191
1675128284000,2023-01-31T01:24:44Z,54.5,TA120-T246187
1675128290000,2023-01-31T01:24:50Z,35.6,TA120-T246183
1675128311000,2023-01-31T01:25:11Z,56.3,TA120-T246184
1675128338000,2023-01-31T01:25:38Z,45.7,TA120-T246191
1675128344000,2023-01-31T01:25:44Z,56.2,TA120-T246187
1675128350000,2023-01-31T01:25:50Z,35.7,TA120-T246183
1675128371000,2023-01-31T01:26:11Z,60.7,TA120-T246184
1675128398000,2023-01-31T01:26:38Z,45.5,TA120-T246191
1675128404000,2023-01-31T01:26:44Z,56.7,TA120-T246187
1675128410000,2023-01-31T01:26:50Z,35.5,TA120-T246183
1675128431000,2023-01-31T01:27:11Z,57,TA120-T246184
1675128458000,2023-01-31T01:27:38Z,45.5,TA120-T246191
1675128464000,2023-01-31T01:27:44Z,55.6,TA120-T246187
1675128470000,2023-01-31T01:27:50Z,35.5,TA120-T246183
1675128491000,2023-01-31T01:28:11Z,55,TA120-T246184
1675128518000,2023-01-31T01:28:38Z,47.8,TA120-T246191
1675128524000,2023-01-31T01:28:44Z,54,TA120-T246187
1675128530000,2023-01-31T01:28:50Z,35.4,TA120-T246183
1675128551000,2023-01-31T01:29:11Z,61.2,TA120-T246184
1675128578000,2023-01-31T01:29:38Z,45.5,TA120-T246191
1675128584000,2023-01-31T01:29:44Z,53.7,TA120-T246187
1675128590000,2023-01-31T01:29:50Z,35.6,TA120-T246183
1675128611000,2023-01-31T01:30:11Z,50.7,TA120-T246184
1675128638000,2023-01-31T01:30:38Z,45.5,TA120-T246191
1675128644000,2023-01-31T01:30:44Z,53.3,TA120-T246187
1675128650000,2023-01-31T01:30:50Z,35.5,TA120-T246183
1675128671000,2023-01-31T01:31:11Z,52.2,TA120-T246184
1675128698000,2023-01-31T01:31:38Z,47.1,TA120-T246191
1675128704000,2023-01-31T01:31:44Z,51.7,TA120-T246187
1675128710000,2023-01-31T01:31:50Z,35.5,TA120-T246183
1675128731000,2023-01-31T01:32:11Z,65.5,TA120-T246184
1675128758000,2023-01-31T01:32:38Z,50.4,TA120-T246191
1675128764000,2023-01-31T01:32:44Z,53.6,TA120-T246187
1675128770000,2023-01-31T01:32:50Z,35.5,TA120-T246183
1675128791000,2023-01-31T01:33:11Z,66.3,TA120-T246184
1675128818000,2023-01-31T01:33:38Z,45.6,TA120-T246191
1675128824000,2023-01-31T01:33:44Z,53.6,TA120-T246187
1675128830000,2023-01-31T01:33:50Z,35.5,TA120-T246183
1675128851000,2023-01-31T01:34:11Z,63.8,TA120-T246184
1675128878000,2023-01-31T01:34:38Z,45.5,TA120-T246191
1675128884000,2023-01-31T01:34:44Z,52.8,TA120-T246187
1675128890000,2023-01-31T01:34:50Z,35.5,TA120-T246183
1675128911000,2023-01-31T01:35:11Z,53,TA120-T246184
1675128938000,2023-01-31T01:35:38Z,45.3,TA120-T246191
1675128944000,2023-01-31T01:35:44Z,50.6,TA120-T246187
1675128950000,2023-01-31T01:35:50Z,35.6,TA120-T246183
1675128971000,2023-01-31T01:36:11Z,61.6,TA120-T246184
1675128998000,2023-01-31T01:36:38Z,50.1,TA120-T246191
1675129004000,2023-01-31T01:36:44Z,54.5,TA120-T246187
1675129010000,2023-01-31T01:36:50Z,35.6,TA120-T246183
1675129031000,2023-01-31T01:37:11Z,50,TA120-T246184
1675129058000,2023-01-31T01:37:38Z,49.2,TA120-T246191
1675129064000,2023-01-31T01:37:44Z,53.8,TA120-T246187
1675129070000,2023-01-31T01:37:50Z,35.6,TA120-T246183
1675129091000,2023-01-31T01:38:11Z,55.5,TA120-T246184
1675129118000,2023-01-31T01:38:38Z,45.8,TA120-T246191
1675129124000,2023-01-31T01:38:44Z,52.4,TA120-T246187
1675129130000,2023-01-31T01:38:50Z,35.6,TA120-T246183
1675129151000,2023-01-31T01:39:11Z,60,TA120-T246184
1675129178000,2023-01-31T01:39:38Z,45.8,TA120-T246191
1675129184000,2023-01-31T01:39:44Z,57.9,TA120-T246187
1675129190000,2023-01-31T01:39:50Z,35.6,TA120-T246183
1675129211000,2023-01-31T01:40:11Z,61.6,TA120-T246184
1675129238000,2023-01-31T01:40:38Z,48.1,TA120-T246191
1675129244000,2023-01-31T01:40:44Z,55.7,TA120-T246187
1675129250000,2023-01-31T01:40:50Z,35.5,TA120-T246183
1675129271000,2023-01-31T01:41:11Z,57.7,TA120-T246184
1675129298000,2023-01-31T01:41:38Z,46.5,TA120-T246191
1675129304000,2023-01-31T01:41:44Z,52.1,TA120-T246187
1675129310000,2023-01-31T01:41:50Z,35.7,TA120-T246183
1675129331000,2023-01-31T01:42:11Z,61.1,TA120-T246184
1675129358000,2023-01-31T01:42:38Z,45.9,TA120-T246191
1675129364000,2023-01-31T01:42:44Z,55.5,TA120-T246187
1675129370000,2023-01-31T01:42:50Z,35.4,TA120-T246183
1675129391000,2023-01-31T01:43:11Z,59.7,TA120-T246184
1675129418000,2023-01-31T01:43:38Z,45.8,TA120-T246191
1675129424000,2023-01-31T01:43:44Z,55.6,TA120-T246187
1675129430000,2023-01-31T01:43:50Z,35.4,TA120-T246183
1675129451000,2023-01-31T01:44:11Z,49.9,TA120-T246184
1675129478000,2023-01-31T01:44:38Z,48.3,TA120-T246191
1675129484000,2023-01-31T01:44:44Z,51.5,TA120-T246187
1675129490000,2023-01-31T01:44:50Z,35.4,TA120-T246183
1675129511000,2023-01-31T01:45:11Z,56.6,TA120-T246184
1675129538000,2023-01-31T01:45:38Z,47.2,TA120-T246191
1675129544000,2023-01-31T01:45:44Z,51.2,TA120-T246187
1675129550000,2023-01-31T01:45:50Z,35.4,TA120-T246183
1675129571000,2023-01-31T01:46:11Z,52.1,TA120-T246184
