time,readable_time,dBA,dev-id
1626825602000,2021-07-21T00:00:02Z,34,TA120-T246183
1626825602000,2021-07-21T00:00:02Z,45.4,TA120-T246191
1626825649000,2021-07-21T00:00:49Z,59.4,TA120-T246184
1626825650000,2021-07-21T00:00:50Z,48,TA120-T246187
1626825662000,2021-07-21T00:01:02Z,33,TA120-T246183
1626825662000,2021-07-21T00:01:02Z,49,TA120-T246191
1626825709000,2021-07-21T00:01:49Z,57.8,TA120-T246184
1626825710000,2021-07-21T00:01:50Z,45.1,TA120-T246187
1626825722000,2021-07-21T00:02:02Z,32.9,TA120-T246183
1626825722000,2021-07-21T00:02:02Z,45.4,TA120-T246191
1626825769000,2021-07-21T00:02:49Z,55.5,TA120-T246184
1626825770000,2021-07-21T00:02:50Z,43.6,TA120-T246187
1626825782000,2021-07-21T00:03:02Z,32.7,TA120-T246183
1626825782000,2021-07-21T00:03:02Z,45.2,TA120-T246191
1626825829000,2021-07-21T00:03:49Z,49.6,TA120-T246184
1626825830000,2021-07-21T00:03:50Z,48.5,TA120-T246187
1626825842000,2021-07-21T00:04:02Z,32.6,TA120-T246183
1626825842000,2021-07-21T00:04:02Z,48.4,TA120-T246191
1626825889000,2021-07-21T00:04:49Z,56.5,TA120-T246184
1626825890000,2021-07-21T00:04:50Z,46.9,TA120-T246187
1626825902000,2021-07-21T00:05:02Z,32.7,TA120-T246183
1626825902000,2021-07-21T00:05:02Z,46.6,TA120-T246191
1626825949000,2021-07-21T00:05:49Z,58.9,TA120-T246184
1626825950000,2021-07-21T00:05:50Z,45.6,TA120-T246187
1626825962000,2021-07-21T00:06:02Z,32.8,TA120-T246183
1626825962000,2021-07-21T00:06:02Z,46.5,TA120-T246191
1626826009000,2021-07-21T00:06:49Z,56.3,TA120-T246184
1626826010000,2021-07-21T00:06:50Z,44.6,TA120-T246187
1626826022000,2021-07-21T00:07:02Z,32.6,TA120-T246183
1626826022000,2021-07-21T00:07:02Z,45.7,TA120-T246191
1626826069000,2021-07-21T00:07:49Z,60.1,TA120-T246184
1626826070000,2021-07-21T00:07:50Z,45,TA120-T246187
1626826082000,2021-07-21T00:08:02Z,32.5,TA120-T246183
1626826082000,2021-07-21T00:08:02Z,48.4,TA120-T246191
1626826129000,2021-07-21T00:08:49Z,61.4,TA120-T246184
1626826130000,2021-07-21T00:08:50Z,44.3,TA120-T246187
1626826142000,2021-07-21T00:09:02Z,32.2,TA120-T246183
1626826142000,2021-07-21T00:09:02Z,46,TA120-T246191
1626826189000,2021-07-21T00:09:49Z,51,TA120-T246184
1626826190000,2021-07-21T00:09:50Z,45.4,TA120-T246187
1626826202000,2021-07-21T00:10:02Z,31.7,TA120-T246183
1626826202000,2021-07-21T00:10:02Z,45.1,TA120-T246191
1626826249000,2021-07-21T00:10:49Z,60.2,TA120-T246184
1626826250000,2021-07-21T00:10:50Z,45.1,TA120-T246187
1626826262000,2021-07-21T00:11:02Z,31.7,TA120-T246183
1626826262000,2021-07-21T00:11:02Z,45.3,TA120-T246191
1626826309000,2021-07-21T00:11:49Z,50,TA120-T246184
1626826310000,2021-07-21T00:11:50Z,47.2,TA120-T246187
1626826322000,2021-07-21T00:12:02Z,31.6,TA120-T246183
1626826322000,2021-07-21T00:12:02Z,45.8,TA120-T246191
1626826369000,2021-07-21T00:12:49Z,56.9,TA120-T246184
1626826370000,2021-07-21T00:12:50Z,45.4,TA120-T246187
1626826382000,2021-07-21T00:13:02Z,31.6,TA120-T246183
1626826382000,2021-07-21T00:13:02Z,45.2,TA120-T246191
1626826429000,2021-07-21T00:13:49Z,61.6,TA120-T246184
1626826430000,2021-07-21T00:13:50Z,43.5,TA120-T246187
1626826442000,2021-07-21T00:14:02Z,31.7,TA120-T246183
1626826442000,2021-07-21T00:14:02Z,58,TA120-T246191
1626826489000,2021-07-21T00:14:49Z,53.1,TA120-T246184
1626826490000,2021-07-21T00:14:50Z,43.8,TA120-T246187
1626826502000,2021-07-21T00:15:02Z,31.6,TA120-T246183
1626826502000,2021-07-21T00:15:02Z,52.3,TA120-T246191
1626826549000,2021-07-21T00:15:49Z,60.8,TA120-T246184
1626826550000,2021-07-21T00:15:50Z,48.4,TA120-T246187
1626826562000,2021-07-21T00:16:02Z,31.6,TA120-T246183
1626826562000,2021-07-21T00:16:02Z,50,TA120-T246191
1626826609000,2021-07-21T00:16:49Z,58.3,TA120-T246184
1626826610000,2021-07-21T00:16:50Z,44.9,TA120-T246187
1626826622000,2021-07-21T00:17:02Z,31.6,TA120-T246183
1626826622000,2021-07-21T00:17:02Z,45,TA120-T246191
1626826669000,2021-07-21T00:17:49Z,62.4,TA120-T246184
1626826670000,2021-07-21T00:17:50Z,48.1,TA120-T246187
1626826682000,2021-07-21T00:18:02Z,31.7,TA120-T246183
1626826682000,2021-07-21T00:18:02Z,45,TA120-T246191
1626826729000,2021-07-21T00:18:49Z,62.7,TA120-T246184
1626826730000,2021-07-21T00:18:50Z,43.8,TA120-T246187
1626826742000,2021-07-21T00:19:02Z,31.6,TA120-T246183
1626826742000,2021-07-21T00:19:02Z,45,TA120-T246191
1626826789000,2021-07-21T00:19:49Z,57.8,TA120-T246184
1626826790000,2021-07-21T00:19:50Z,49.9,TA120-T246187
1626826802000,2021-07-21T00:20:02Z,31.7,TA120-T246183
1626826802000,2021-07-21T00:20:02Z,45.3,TA120-T246191
1626826849000,2021-07-21T00:20:49Z,54.9,TA120-T246184
1626826850000,2021-07-21T00:20:50Z,49.3,TA120-T246187
1626826862000,2021-07-21T00:21:02Z,31.7,TA120-T246183
1626826862000,2021-07-21T00:21:02Z,45.5,TA120-T246191
1626826909000,2021-07-21T00:21:49Z,54.5,TA120-T246184
1626826910000,2021-07-21T00:21:50Z,44.2,TA120-T246187
1626826922000,2021-07-21T00:22:02Z,31.6,TA120-T246183
1626826922000,2021-07-21T00:22:02Z,45.5,TA120-T246191
1626826969000,2021-07-21T00:22:49Z,65.2,TA120-T246184
1626826970000,2021-07-21T00:22:50Z,47.7,TA120-T246187
1626826982000,2021-07-21T00:23:02Z,31.6,TA120-T246183
1626826982000,2021-07-21T00:23:02Z,45.2,TA120-T246191
1626827029000,2021-07-21T00:23:49Z,61,TA120-T246184
1626827030000,2021-07-21T00:23:50Z,46.5,TA120-T246187
1626827042000,2021-07-21T00:24:02Z,31.7,TA120-T246183
1626827042000,2021-07-21T00:24:02Z,46.8,TA120-T246191
1626827089000,2021-07-21T00:24:49Z,64.7,TA120-T246184
1626827090000,2021-07-21T00:24:50Z,46.3,TA120-T246187
1626827102000,2021-07-21T00:25:02Z,31.7,TA120-T246183
1626827102000,2021-07-21T00:25:02Z,47.8,TA120-T246191
1626827149000,2021-07-21T00:25:49Z,60.9,TA120-T246184
1626827150000,2021-07-21T00:25:50Z,46.2,TA120-T246187
1626827162000,2021-07-21T00:26:02Z,31.7,TA120-T246183
1626827162000,2021-07-21T00:26:02Z,45.2,TA120-T246191
1626827209000,2021-07-21T00:26:49Z,49.9,TA120-T246184
1626827210000,2021-07-21T00:26:50Z,43.3,TA120-T246187
1626827222000,2021-07-21T00:27:02Z,31.7,TA120-T246183
1626827222000,2021-07-21T00:27:02Z,45.2,TA120-T246191
1626827269000,2021-07-21T00:27:49Z,50,TA120-T246184
1626827270000,2021-07-21T00:27:50Z,42.6,TA120-T246187
1626827282000,2021-07-21T00:28:02Z,31.6,TA120-T246183
1626827282000,2021-07-21T00:28:02Z,45.2,TA120-T246191
1626827329000,2021-07-21T00:28:49Z,53.5,TA120-T246184
1626827330000,2021-07-21T00:28:50Z,45,TA120-T246187
1626827342000,2021-07-21T00:29:02Z,31.8,TA120-T246183
1626827342000,2021-07-21T00:29:02Z,49.7,TA120-T246191
1626827389000,2021-07-21T00:29:49Z,51.9,TA120-T246184
1626827390000,2021-07-21T00:29:50Z,46.9,TA120-T246187
1626827402000,2021-07-21T00:30:02Z,31.6,TA120-T246183
1626827402000,2021-07-21T00:30:02Z,46.1,TA120-T246191
1626827449000,2021-07-21T00:30:49Z,50.5,TA120-T246184
1626827450000,2021-07-21T00:30:50Z,46.5,TA120-T246187
1626827462000,2021-07-21T00:31:02Z,31.7,TA120-T246183
1626827462000,2021-07-21T00:31:02Z,49.7,TA120-T246191
1626827509000,2021-07-21T00:31:49Z,62.6,TA120-T246184
1626827510000,2021-07-21T00:31:50Z,49.8,TA120-T246187
1626827522000,2021-07-21T00:32:02Z,31.6,TA120-T246183
1626827522000,2021-07-21T00:32:02Z,47.5,TA120-T246191
1626827569000,2021-07-21T00:32:49Z,62.9,TA120-T246184
1626827570000,2021-07-21T00:32:50Z,46.1,TA120-T246187
1626827582000,2021-07-21T00:33:02Z,31.6,TA120-T246183
1626827582000,2021-07-21T00:33:02Z,46.7,TA120-T246191
1626827629000,2021-07-21T00:33:49Z,50.1,TA120-T246184
1626827630000,2021-07-21T00:33:50Z,49.3,TA120-T246187
1626827642000,2021-07-21T00:34:02Z,31.8,TA120-T246183
1626827642000,2021-07-21T00:34:02Z,45.1,TA120-T246191
1626827689000,2021-07-21T00:34:49Z,66.1,TA120-T246184
1626827690000,2021-07-21T00:34:50Z,46.8,TA120-T246187
1626827702000,2021-07-21T00:35:02Z,31.9,TA120-T246183
1626827702000,2021-07-21T00:35:02Z,45.2,TA120-T246191
1626827749000,2021-07-21T00:35:49Z,58.1,TA120-T246184
1626827750000,2021-07-21T00:35:50Z,44.6,TA120-T246187
1626827762000,2021-07-21T00:36:02Z,31.6,TA120-T246183
1626827762000,2021-07-21T00:36:02Z,45,TA120-T246191
1626827809000,2021-07-21T00:36:49Z,55.6,TA120-T246184
1626827810000,2021-07-21T00:36:50Z,46.8,TA120-T246187
1626827822000,2021-07-21T00:37:02Z,32.1,TA120-T246183
1626827822000,2021-07-21T00:37:02Z,43.4,TA120-T246191
1626827869000,2021-07-21T00:37:49Z,62.1,TA120-T246184
1626827870000,2021-07-21T00:37:50Z,44.4,TA120-T246187
1626827882000,2021-07-21T00:38:02Z,31.6,TA120-T246183
1626827882000,2021-07-21T00:38:02Z,47.4,TA120-T246191
1626827929000,2021-07-21T00:38:49Z,49.7,TA120-T246184
1626827930000,2021-07-21T00:38:50Z,44.3,TA120-T246187
1626827942000,2021-07-21T00:39:02Z,31.6,TA120-T246183
1626827942000,2021-07-21T00:39:02Z,52,TA120-T246191
1626827989000,2021-07-21T00:39:49Z,50.1,TA120-T246184
1626827990000,2021-07-21T00:39:50Z,45.8,TA120-T246187
1626828002000,2021-07-21T00:40:02Z,31.9,TA120-T246183
1626828002000,2021-07-21T00:40:02Z,45.3,TA120-T246191
1626828049000,2021-07-21T00:40:49Z,56.8,TA120-T246184
1626828050000,2021-07-21T00:40:50Z,42.7,TA120-T246187
1626828062000,2021-07-21T00:41:02Z,31.6,TA120-T246183
1626828062000,2021-07-21T00:41:02Z,43.6,TA120-T246191
1626828109000,2021-07-21T00:41:49Z,65.6,TA120-T246184
1626828110000,2021-07-21T00:41:50Z,49.8,TA120-T246187
1626828122000,2021-07-21T00:42:02Z,31.6,TA120-T246183
1626828122000,2021-07-21T00:42:02Z,47.7,TA120-T246191
1626828169000,2021-07-21T00:42:49Z,55.7,TA120-T246184
1626828170000,2021-07-21T00:42:50Z,42.4,TA120-T246187
1626828182000,2021-07-21T00:43:02Z,31.6,TA120-T246183
1626828182000,2021-07-21T00:43:02Z,45.5,TA120-T246191
1626828229000,2021-07-21T00:43:49Z,61.3,TA120-T246184
1626828230000,2021-07-21T00:43:50Z,44.6,TA120-T246187
1626828242000,2021-07-21T00:44:02Z,31.7,TA120-T246183
1626828242000,2021-07-21T00:44:02Z,46,TA120-T246191
1626828289000,2021-07-21T00:44:49Z,49.8,TA120-T246184
1626828290000,2021-07-21T00:44:50Z,48.8,TA120-T246187
1626828302000,2021-07-21T00:45:02Z,31.7,TA120-T246183
1626828302000,2021-07-21T00:45:02Z,43.8,TA120-T246191
1626828349000,2021-07-21T00:45:49Z,61.6,TA120-T246184
1626828350000,2021-07-21T00:45:50Z,51,TA120-T246187
1626828362000,2021-07-21T00:46:02Z,31.6,TA120-T246183
1626828362000,2021-07-21T00:46:02Z,44.4,TA120-T246191
1626828409000,2021-07-21T00:46:49Z,63.4,TA120-T246184
1626828410000,2021-07-21T00:46:50Z,45.7,TA120-T246187
1626828422000,2021-07-21T00:47:02Z,31.6,TA120-T246183
1626828422000,2021-07-21T00:47:02Z,44.2,TA120-T246191
1626828469000,2021-07-21T00:47:49Z,59.6,TA120-T246184
1626828470000,2021-07-21T00:47:50Z,46.2,TA120-T246187
1626828482000,2021-07-21T00:48:02Z,31.6,TA120-T246183
1626828482000,2021-07-21T00:48:02Z,45.1,TA120-T246191
1626828529000,2021-07-21T00:48:49Z,50.4,TA120-T246184
1626828530000,2021-07-21T00:48:50Z,43.6,TA120-T246187
1626828542000,2021-07-21T00:49:02Z,32,TA120-T246183
1626828542000,2021-07-21T00:49:02Z,45,TA120-T246191
1626828589000,2021-07-21T00:49:49Z,59.8,TA120-T246184
1626828590000,2021-07-21T00:49:50Z,48.5,TA120-T246187
1626828602000,2021-07-21T00:50:02Z,31.8,TA120-T246183
1626828602000,2021-07-21T00:50:02Z,43.8,TA120-T246191
1626828649000,2021-07-21T00:50:49Z,53,TA120-T246184
1626828650000,2021-07-21T00:50:50Z,44.6,TA120-T246187
1626828662000,2021-07-21T00:51:02Z,31.8,TA120-T246183
1626828662000,2021-07-21T00:51:02Z,43.6,TA120-T246191
1626828709000,2021-07-21T00:51:49Z,58.7,TA120-T246184
1626828710000,2021-07-21T00:51:50Z,45.7,TA120-T246187
1626828722000,2021-07-21T00:52:02Z,31.9,TA120-T246183
1626828722000,2021-07-21T00:52:02Z,43.3,TA120-T246191
1626828769000,2021-07-21T00:52:49Z,68.1,TA120-T246184
1626828770000,2021-07-21T00:52:50Z,42.9,TA120-T246187
1626828782000,2021-07-21T00:53:02Z,32.2,TA120-T246183
1626828782000,2021-07-21T00:53:02Z,43.4,TA120-T246191
1626828829000,2021-07-21T00:53:49Z,49.6,TA120-T246184
1626828830000,2021-07-21T00:53:50Z,43,TA120-T246187
1626828842000,2021-07-21T00:54:02Z,32,TA120-T246183
1626828842000,2021-07-21T00:54:02Z,43.3,TA120-T246191
1626828889000,2021-07-21T00:54:49Z,49.9,TA120-T246184
1626828890000,2021-07-21T00:54:50Z,46.7,TA120-T246187
1626828902000,2021-07-21T00:55:02Z,31.9,TA120-T246183
1626828902000,2021-07-21T00:55:02Z,49.9,TA120-T246191
1626828949000,2021-07-21T00:55:49Z,55.8,TA120-T246184
1626828950000,2021-07-21T00:55:50Z,48.1,TA120-T246187
1626828962000,2021-07-21T00:56:02Z,31.9,TA120-T246183
1626828962000,2021-07-21T00:56:02Z,51.4,TA120-T246191
1626829009000,2021-07-21T00:56:49Z,62.3,TA120-T246184
1626829010000,2021-07-21T00:56:50Z,47.4,TA120-T246187
1626829022000,2021-07-21T00:57:02Z,31.9,TA120-T246183
1626829022000,2021-07-21T00:57:02Z,49.2,TA120-T246191
1626829069000,2021-07-21T00:57:49Z,50.9,TA120-T246184
1626829070000,2021-07-21T00:57:50Z,49.8,TA120-T246187
1626829082000,2021-07-21T00:58:02Z,32,TA120-T246183
1626829082000,2021-07-21T00:58:02Z,49,TA120-T246191
1626829129000,2021-07-21T00:58:49Z,49.8,TA120-T246184
1626829130000,2021-07-21T00:58:50Z,45.2,TA120-T246187
1626829142000,2021-07-21T00:59:02Z,31.9,TA120-T246183
1626829142000,2021-07-21T00:59:02Z,49.4,TA120-T246191
1626829189000,2021-07-21T00:59:49Z,64.1,TA120-T246184
1626829190000,2021-07-21T00:59:50Z,45.5,TA120-T246187
1626829202000,2021-07-21T01:00:02Z,32.1,TA120-T246183
1626829202000,2021-07-21T01:00:02Z,49.7,TA120-T246191
1626829249000,2021-07-21T01:00:49Z,60.5,TA120-T246184
1626829250000,2021-07-21T01:00:50Z,45.4,TA120-T246187
1626829262000,2021-07-21T01:01:02Z,31.9,TA120-T246183
1626829262000,2021-07-21T01:01:02Z,59.5,TA120-T246191
1626829309000,2021-07-21T01:01:49Z,51,TA120-T246184
1626829310000,2021-07-21T01:01:50Z,43.9,TA120-T246187
1626829322000,2021-07-21T01:02:02Z,32.4,TA120-T246183
1626829322000,2021-07-21T01:02:02Z,44.8,TA120-T246191
1626829369000,2021-07-21T01:02:49Z,49.8,TA120-T246184
1626829370000,2021-07-21T01:02:50Z,48.3,TA120-T246187
1626829382000,2021-07-21T01:03:02Z,32.5,TA120-T246183
1626829382000,2021-07-21T01:03:02Z,48.6,TA120-T246191
1626829429000,2021-07-21T01:03:49Z,49.5,TA120-T246184
1626829430000,2021-07-21T01:03:50Z,43.5,TA120-T246187
1626829442000,2021-07-21T01:04:02Z,32.5,TA120-T246183
1626829442000,2021-07-21T01:04:02Z,44.3,TA120-T246191
1626829489000,2021-07-21T01:04:49Z,50.3,TA120-T246184
1626829490000,2021-07-21T01:04:50Z,46.8,TA120-T246187
1626829502000,2021-07-21T01:05:02Z,32.5,TA120-T246183
1626829502000,2021-07-21T01:05:02Z,48.6,TA120-T246191
1626829549000,2021-07-21T01:05:49Z,58.8,TA120-T246184
1626829550000,2021-07-21T01:05:50Z,46.8,TA120-T246187
1626829562000,2021-07-21T01:06:02Z,32.5,TA120-T246183
1626829562000,2021-07-21T01:06:02Z,43.9,TA120-T246191
1626829609000,2021-07-21T01:06:49Z,53.6,TA120-T246184
1626829610000,2021-07-21T01:06:50Z,47.6,TA120-T246187
1626829622000,2021-07-21T01:07:02Z,32.4,TA120-T246183
1626829622000,2021-07-21T01:07:02Z,44,TA120-T246191
1626829669000,2021-07-21T01:07:49Z,53.5,TA120-T246184
1626829670000,2021-07-21T01:07:50Z,45.4,TA120-T246187
1626829682000,2021-07-21T01:08:02Z,32.3,TA120-T246183
1626829682000,2021-07-21T01:08:02Z,43.6,TA120-T246191
1626829729000,2021-07-21T01:08:49Z,49.5,TA120-T246184
1626829730000,2021-07-21T01:08:50Z,47.5,TA120-T246187
1626829742000,2021-07-21T01:09:02Z,32.5,TA120-T246183
1626829742000,2021-07-21T01:09:02Z,43.7,TA120-T246191
1626829789000,2021-07-21T01:09:49Z,49.3,TA120-T246184
1626829790000,2021-07-21T01:09:50Z,48.8,TA120-T246187
1626829802000,2021-07-21T01:10:02Z,32.6,TA120-T246183
1626829802000,2021-07-21T01:10:02Z,43.7,TA120-T246191
1626829849000,2021-07-21T01:10:49Z,50.6,TA120-T246184
1626829850000,2021-07-21T01:10:50Z,48.1,TA120-T246187
1626829862000,2021-07-21T01:11:02Z,32.7,TA120-T246183
1626829862000,2021-07-21T01:11:02Z,43.5,TA120-T246191
1626829909000,2021-07-21T01:11:49Z,50.4,TA120-T246184
1626829910000,2021-07-21T01:11:50Z,43.6,TA120-T246187
1626829922000,2021-07-21T01:12:02Z,33,TA120-T246183
1626829922000,2021-07-21T01:12:02Z,48.5,TA120-T246191
1626829969000,2021-07-21T01:12:49Z,59.3,TA120-T246184
1626829970000,2021-07-21T01:12:50Z,47.4,TA120-T246187
1626829982000,2021-07-21T01:13:02Z,33.4,TA120-T246183
1626829982000,2021-07-21T01:13:02Z,45.9,TA120-T246191
1626830029000,2021-07-21T01:13:49Z,65.7,TA120-T246184
1626830030000,2021-07-21T01:13:50Z,49.2,TA120-T246187
1626830042000,2021-07-21T01:14:02Z,33.6,TA120-T246183
1626830042000,2021-07-21T01:14:02Z,44.6,TA120-T246191
1626830089000,2021-07-21T01:14:49Z,62.6,TA120-T246184
1626830090000,2021-07-21T01:14:50Z,46.6,TA120-T246187
1626830102000,2021-07-21T01:15:02Z,33.6,TA120-T246183
1626830102000,2021-07-21T01:15:02Z,45.1,TA120-T246191
1626830149000,2021-07-21T01:15:49Z,64.4,TA120-T246184
1626830150000,2021-07-21T01:15:50Z,46.6,TA120-T246187
1626830162000,2021-07-21T01:16:02Z,33.4,TA120-T246183
1626830162000,2021-07-21T01:16:02Z,48,TA120-T246191
1626830209000,2021-07-21T01:16:49Z,57.2,TA120-T246184
1626830210000,2021-07-21T01:16:50Z,43.9,TA120-T246187
1626830222000,2021-07-21T01:17:02Z,33.3,TA120-T246183
1626830222000,2021-07-21T01:17:02Z,48.5,TA120-T246191
1626830269000,2021-07-21T01:17:49Z,65.4,TA120-T246184
1626830270000,2021-07-21T01:17:50Z,45.9,TA120-T246187
1626830282000,2021-07-21T01:18:02Z,33.3,TA120-T246183
1626830282000,2021-07-21T01:18:02Z,45.7,TA120-T246191
1626830329000,2021-07-21T01:18:49Z,64.5,TA120-T246184
1626830330000,2021-07-21T01:18:50Z,48.7,TA120-T246187
1626830342000,2021-07-21T01:19:02Z,33.3,TA120-T246183
1626830342000,2021-07-21T01:19:02Z,44.7,TA120-T246191
1626830389000,2021-07-21T01:19:49Z,58.6,TA120-T246184
1626830390000,2021-07-21T01:19:50Z,44.4,TA120-T246187
1626830402000,2021-07-21T01:20:02Z,33.3,TA120-T246183
1626830402000,2021-07-21T01:20:02Z,46.5,TA120-T246191
1626830449000,2021-07-21T01:20:49Z,57.7,TA120-T246184
1626830450000,2021-07-21T01:20:50Z,45.3,TA120-T246187
1626830462000,2021-07-21T01:21:02Z,33.3,TA120-T246183
1626830462000,2021-07-21T01:21:02Z,44.3,TA120-T246191
1626830509000,2021-07-21T01:21:49Z,56,TA120-T246184
1626830510000,2021-07-21T01:21:50Z,48.1,TA120-T246187
1626830522000,2021-07-21T01:22:02Z,33.3,TA120-T246183
1626830522000,2021-07-21T01:22:02Z,51.9,TA120-T246191
1626830569000,2021-07-21T01:22:49Z,63,TA120-T246184
1626830570000,2021-07-21T01:22:50Z,50,TA120-T246187
1626830582000,2021-07-21T01:23:02Z,34,TA120-T246183
1626830582000,2021-07-21T01:23:02Z,46.3,TA120-T246191
1626830629000,2021-07-21T01:23:49Z,49.6,TA120-T246184
1626830630000,2021-07-21T01:23:50Z,47.7,TA120-T246187
1626830642000,2021-07-21T01:24:02Z,33.6,TA120-T246183
1626830642000,2021-07-21T01:24:02Z,54.7,TA120-T246191
1626830689000,2021-07-21T01:24:49Z,60.9,TA120-T246184
1626830690000,2021-07-21T01:24:50Z,49.2,TA120-T246187
1626830702000,2021-07-21T01:25:02Z,55.4,TA120-T246183
1626830702000,2021-07-21T01:25:02Z,52.8,TA120-T246191
1626830749000,2021-07-21T01:25:49Z,62.4,TA120-T246184
1626830750000,2021-07-21T01:25:50Z,48.2,TA120-T246187
1626830762000,2021-07-21T01:26:02Z,57.7,TA120-T246183
1626830762000,2021-07-21T01:26:02Z,55.6,TA120-T246191
1626830809000,2021-07-21T01:26:49Z,61.8,TA120-T246184
1626830810000,2021-07-21T01:26:50Z,48.6,TA120-T246187
1626830822000,2021-07-21T01:27:02Z,50.7,TA120-T246183
1626830822000,2021-07-21T01:27:02Z,47.7,TA120-T246191
1626830869000,2021-07-21T01:27:49Z,66.9,TA120-T246184
1626830870000,2021-07-21T01:27:50Z,46,TA120-T246187
1626830882000,2021-07-21T01:28:02Z,53.5,TA120-T246183
1626830882000,2021-07-21T01:28:02Z,45.6,TA120-T246191
1626830929000,2021-07-21T01:28:49Z,56.9,TA120-T246184
1626830930000,2021-07-21T01:28:50Z,42.6,TA120-T246187
1626830942000,2021-07-21T01:29:02Z,36.5,TA120-T246183
1626830942000,2021-07-21T01:29:02Z,47,TA120-T246191
1626830989000,2021-07-21T01:29:49Z,66.9,TA120-T246184
1626830990000,2021-07-21T01:29:50Z,42.7,TA120-T246187
1626831002000,2021-07-21T01:30:02Z,32.6,TA120-T246183
1626831002000,2021-07-21T01:30:02Z,45.4,TA120-T246191
1626831049000,2021-07-21T01:30:49Z,55.4,TA120-T246184
1626831050000,2021-07-21T01:30:50Z,47.1,TA120-T246187
1626831062000,2021-07-21T01:31:02Z,32.5,TA120-T246183
1626831062000,2021-07-21T01:31:02Z,44.3,TA120-T246191
1626831109000,2021-07-21T01:31:49Z,64,TA120-T246184
1626831110000,2021-07-21T01:31:50Z,48.6,TA120-T246187
1626831122000,2021-07-21T01:32:02Z,32.5,TA120-T246183
1626831122000,2021-07-21T01:32:02Z,44.2,TA120-T246191
1626831169000,2021-07-21T01:32:49Z,64.8,TA120-T246184
1626831170000,2021-07-21T01:32:50Z,52.6,TA120-T246187
1626831182000,2021-07-21T01:33:02Z,33.1,TA120-T246183
1626831182000,2021-07-21T01:33:02Z,43.8,TA120-T246191
1626831229000,2021-07-21T01:33:49Z,52.2,TA120-T246184
1626831230000,2021-07-21T01:33:50Z,49,TA120-T246187
1626831242000,2021-07-21T01:34:02Z,32.6,TA120-T246183
1626831242000,2021-07-21T01:34:02Z,44.3,TA120-T246191
1626831289000,2021-07-21T01:34:49Z,63.2,TA120-T246184
1626831290000,2021-07-21T01:34:50Z,44.9,TA120-T246187
1626831302000,2021-07-21T01:35:02Z,32.5,TA120-T246183
1626831302000,2021-07-21T01:35:02Z,45.6,TA120-T246191
1626831349000,2021-07-21T01:35:49Z,61.8,TA120-T246184
1626831350000,2021-07-21T01:35:50Z,43.9,TA120-T246187
1626831362000,2021-07-21T01:36:02Z,32.7,TA120-T246183
1626831362000,2021-07-21T01:36:02Z,44.5,TA120-T246191
1626831409000,2021-07-21T01:36:49Z,50.8,TA120-T246184
1626831410000,2021-07-21T01:36:50Z,43,TA120-T246187
1626831422000,2021-07-21T01:37:02Z,32.5,TA120-T246183
1626831422000,2021-07-21T01:37:02Z,47.4,TA120-T246191
1626831469000,2021-07-21T01:37:49Z,62.4,TA120-T246184
1626831470000,2021-07-21T01:37:50Z,45.6,TA120-T246187
1626831482000,2021-07-21T01:38:02Z,35.3,TA120-T246183
1626831482000,2021-07-21T01:38:02Z,53.7,TA120-T246191
1626831529000,2021-07-21T01:38:49Z,63,TA120-T246184
1626831530000,2021-07-21T01:38:50Z,46,TA120-T246187
1626831542000,2021-07-21T01:39:02Z,32.7,TA120-T246183
1626831542000,2021-07-21T01:39:02Z,43.5,TA120-T246191
1626831589000,2021-07-21T01:39:49Z,63.6,TA120-T246184
1626831590000,2021-07-21T01:39:50Z,44.9,TA120-T246187
1626831602000,2021-07-21T01:40:02Z,37,TA120-T246183
1626831602000,2021-07-21T01:40:02Z,44.4,TA120-T246191
1626831649000,2021-07-21T01:40:49Z,63.8,TA120-T246184
1626831650000,2021-07-21T01:40:50Z,46.7,TA120-T246187
1626831662000,2021-07-21T01:41:02Z,35.9,TA120-T246183
1626831662000,2021-07-21T01:41:02Z,44,TA120-T246191
1626831709000,2021-07-21T01:41:49Z,59.8,TA120-T246184
1626831710000,2021-07-21T01:41:50Z,45,TA120-T246187
1626831722000,2021-07-21T01:42:02Z,35.6,TA120-T246183
1626831722000,2021-07-21T01:42:02Z,49.1,TA120-T246191
1626831769000,2021-07-21T01:42:49Z,57.9,TA120-T246184
1626831770000,2021-07-21T01:42:50Z,49.7,TA120-T246187
1626831782000,2021-07-21T01:43:02Z,35.6,TA120-T246183
1626831782000,2021-07-21T01:43:02Z,47.2,TA120-T246191
1626831829000,2021-07-21T01:43:49Z,57.3,TA120-T246184
1626831830000,2021-07-21T01:43:50Z,48.5,TA120-T246187
1626831842000,2021-07-21T01:44:02Z,35.4,TA120-T246183
1626831842000,2021-07-21T01:44:02Z,44.7,TA120-T246191
1626831889000,2021-07-21T01:44:49Z,64.8,TA120-T246184
1626831890000,2021-07-21T01:44:50Z,46.1,TA120-T246187
1626831902000,2021-07-21T01:45:02Z,33.9,TA120-T246183
1626831902000,2021-07-21T01:45:02Z,44.5,TA120-T246191
1626831949000,2021-07-21T01:45:49Z,52,TA120-T246184
1626831950000,2021-07-21T01:45:50Z,46.8,TA120-T246187
1626831962000,2021-07-21T01:46:02Z,37,TA120-T246183
1626831962000,2021-07-21T01:46:02Z,45.6,TA120-T246191
