time,readable_time,dBA,dev-id
1605225611000,2020-11-13T00:00:11Z,35.2,TA120-T246183
1605225627000,2020-11-13T00:00:27Z,64.4,TA120-T246184
1605225633000,2020-11-13T00:00:33Z,45.5,TA120-T246187
1605225634000,2020-11-13T00:00:34Z,46.4,TA120-T246191
1605225645000,2020-11-13T00:00:45Z,33.9,TA120-T246177
1605225671000,2020-11-13T00:01:11Z,35.1,TA120-T246183
1605225687000,2020-11-13T00:01:27Z,66.8,TA120-T246184
1605225693000,2020-11-13T00:01:33Z,44.5,TA120-T246187
1605225694000,2020-11-13T00:01:34Z,46.3,TA120-T246191
1605225705000,2020-11-13T00:01:45Z,34.8,TA120-T246177
1605225731000,2020-11-13T00:02:11Z,35.1,TA120-T246183
1605225747000,2020-11-13T00:02:27Z,58.2,TA120-T246184
1605225753000,2020-11-13T00:02:33Z,48.3,TA120-T246187
1605225754000,2020-11-13T00:02:34Z,46.3,TA120-T246191
1605225765000,2020-11-13T00:02:45Z,34.7,TA120-T246177
1605225791000,2020-11-13T00:03:11Z,35.2,TA120-T246183
1605225807000,2020-11-13T00:03:27Z,66.2,TA120-T246184
1605225813000,2020-11-13T00:03:33Z,45.4,TA120-T246187
1605225814000,2020-11-13T00:03:34Z,46.3,TA120-T246191
1605225825000,2020-11-13T00:03:45Z,34.2,TA120-T246177
1605225851000,2020-11-13T00:04:11Z,35.1,TA120-T246183
1605225867000,2020-11-13T00:04:27Z,59.5,TA120-T246184
1605225873000,2020-11-13T00:04:33Z,47.3,TA120-T246187
1605225874000,2020-11-13T00:04:34Z,46.5,TA120-T246191
1605225885000,2020-11-13T00:04:45Z,34.5,TA120-T246177
1605225911000,2020-11-13T00:05:11Z,35.2,TA120-T246183
1605225927000,2020-11-13T00:05:27Z,57.6,TA120-T246184
1605225933000,2020-11-13T00:05:33Z,52,TA120-T246187
1605225934000,2020-11-13T00:05:34Z,46.9,TA120-T246191
1605225945000,2020-11-13T00:05:45Z,34.4,TA120-T246177
1605225971000,2020-11-13T00:06:11Z,35.2,TA120-T246183
1605225987000,2020-11-13T00:06:27Z,61.6,TA120-T246184
1605225993000,2020-11-13T00:06:33Z,46,TA120-T246187
1605225994000,2020-11-13T00:06:34Z,47.2,TA120-T246191
1605226005000,2020-11-13T00:06:45Z,34.5,TA120-T246177
1605226031000,2020-11-13T00:07:11Z,36.2,TA120-T246183
1605226047000,2020-11-13T00:07:27Z,63.4,TA120-T246184
1605226053000,2020-11-13T00:07:33Z,49,TA120-T246187
1605226054000,2020-11-13T00:07:34Z,48,TA120-T246191
1605226065000,2020-11-13T00:07:45Z,34.4,TA120-T246177
1605226091000,2020-11-13T00:08:11Z,35.2,TA120-T246183
1605226107000,2020-11-13T00:08:27Z,63.6,TA120-T246184
1605226113000,2020-11-13T00:08:33Z,51.2,TA120-T246187
1605226114000,2020-11-13T00:08:34Z,46.4,TA120-T246191
1605226125000,2020-11-13T00:08:45Z,34.3,TA120-T246177
1605226151000,2020-11-13T00:09:11Z,35.2,TA120-T246183
1605226167000,2020-11-13T00:09:27Z,51.8,TA120-T246184
1605226173000,2020-11-13T00:09:33Z,46.6,TA120-T246187
1605226174000,2020-11-13T00:09:34Z,50.3,TA120-T246191
1605226185000,2020-11-13T00:09:45Z,35.9,TA120-T246177
1605226211000,2020-11-13T00:10:11Z,35.2,TA120-T246183
1605226227000,2020-11-13T00:10:27Z,60.9,TA120-T246184
1605226233000,2020-11-13T00:10:33Z,48,TA120-T246187
1605226234000,2020-11-13T00:10:34Z,46.3,TA120-T246191
1605226245000,2020-11-13T00:10:45Z,33.8,TA120-T246177
1605226271000,2020-11-13T00:11:11Z,35.1,TA120-T246183
1605226287000,2020-11-13T00:11:27Z,55.2,TA120-T246184
1605226293000,2020-11-13T00:11:33Z,47.3,TA120-T246187
1605226294000,2020-11-13T00:11:34Z,49.3,TA120-T246191
1605226305000,2020-11-13T00:11:45Z,34,TA120-T246177
1605226331000,2020-11-13T00:12:11Z,35.2,TA120-T246183
1605226347000,2020-11-13T00:12:27Z,61.6,TA120-T246184
1605226353000,2020-11-13T00:12:33Z,48.6,TA120-T246187
1605226354000,2020-11-13T00:12:34Z,47.4,TA120-T246191
1605226365000,2020-11-13T00:12:45Z,35.1,TA120-T246177
1605226391000,2020-11-13T00:13:11Z,35.3,TA120-T246183
1605226407000,2020-11-13T00:13:27Z,58.9,TA120-T246184
1605226413000,2020-11-13T00:13:33Z,48.2,TA120-T246187
1605226414000,2020-11-13T00:13:34Z,47.2,TA120-T246191
1605226425000,2020-11-13T00:13:45Z,34.3,TA120-T246177
1605226451000,2020-11-13T00:14:11Z,35.2,TA120-T246183
1605226467000,2020-11-13T00:14:27Z,67.1,TA120-T246184
1605226473000,2020-11-13T00:14:33Z,45.6,TA120-T246187
1605226474000,2020-11-13T00:14:34Z,49.8,TA120-T246191
1605226485000,2020-11-13T00:14:45Z,34.9,TA120-T246177
1605226511000,2020-11-13T00:15:11Z,35.2,TA120-T246183
1605226527000,2020-11-13T00:15:27Z,58.5,TA120-T246184
1605226533000,2020-11-13T00:15:33Z,48.8,TA120-T246187
1605226534000,2020-11-13T00:15:34Z,47.1,TA120-T246191
1605226545000,2020-11-13T00:15:45Z,35,TA120-T246177
1605226571000,2020-11-13T00:16:11Z,35.2,TA120-T246183
1605226587000,2020-11-13T00:16:27Z,56,TA120-T246184
1605226593000,2020-11-13T00:16:33Z,51.5,TA120-T246187
1605226594000,2020-11-13T00:16:34Z,52.6,TA120-T246191
1605226605000,2020-11-13T00:16:45Z,34.4,TA120-T246177
1605226631000,2020-11-13T00:17:11Z,35.1,TA120-T246183
1605226647000,2020-11-13T00:17:27Z,55.5,TA120-T246184
1605226653000,2020-11-13T00:17:33Z,50.1,TA120-T246187
1605226654000,2020-11-13T00:17:34Z,55.7,TA120-T246191
1605226665000,2020-11-13T00:17:45Z,33.9,TA120-T246177
1605226691000,2020-11-13T00:18:11Z,35.1,TA120-T246183
1605226707000,2020-11-13T00:18:27Z,57,TA120-T246184
1605226713000,2020-11-13T00:18:33Z,45.7,TA120-T246187
1605226714000,2020-11-13T00:18:34Z,52.6,TA120-T246191
1605226725000,2020-11-13T00:18:45Z,33.3,TA120-T246177
1605226751000,2020-11-13T00:19:11Z,35.2,TA120-T246183
1605226767000,2020-11-13T00:19:27Z,59.2,TA120-T246184
1605226773000,2020-11-13T00:19:33Z,46.4,TA120-T246187
1605226774000,2020-11-13T00:19:34Z,50.2,TA120-T246191
1605226785000,2020-11-13T00:19:45Z,33.5,TA120-T246177
1605226811000,2020-11-13T00:20:11Z,35.1,TA120-T246183
1605226827000,2020-11-13T00:20:27Z,51.8,TA120-T246184
1605226833000,2020-11-13T00:20:33Z,46.4,TA120-T246187
1605226834000,2020-11-13T00:20:34Z,46.6,TA120-T246191
1605226845000,2020-11-13T00:20:45Z,33.9,TA120-T246177
1605226871000,2020-11-13T00:21:11Z,35.2,TA120-T246183
1605226887000,2020-11-13T00:21:27Z,59.8,TA120-T246184
1605226893000,2020-11-13T00:21:33Z,47.7,TA120-T246187
1605226894000,2020-11-13T00:21:34Z,46.9,TA120-T246191
1605226905000,2020-11-13T00:21:45Z,35.1,TA120-T246177
1605226931000,2020-11-13T00:22:11Z,35.6,TA120-T246183
1605226947000,2020-11-13T00:22:27Z,58.1,TA120-T246184
1605226953000,2020-11-13T00:22:33Z,45.9,TA120-T246187
1605226954000,2020-11-13T00:22:34Z,46.9,TA120-T246191
1605226965000,2020-11-13T00:22:45Z,34,TA120-T246177
1605226991000,2020-11-13T00:23:11Z,35.3,TA120-T246183
1605227007000,2020-11-13T00:23:27Z,52.1,TA120-T246184
1605227013000,2020-11-13T00:23:33Z,46.1,TA120-T246187
1605227014000,2020-11-13T00:23:34Z,47.5,TA120-T246191
1605227025000,2020-11-13T00:23:45Z,34,TA120-T246177
1605227051000,2020-11-13T00:24:11Z,35.1,TA120-T246183
1605227067000,2020-11-13T00:24:27Z,50.5,TA120-T246184
1605227073000,2020-11-13T00:24:33Z,47.5,TA120-T246187
1605227074000,2020-11-13T00:24:34Z,46.4,TA120-T246191
1605227085000,2020-11-13T00:24:45Z,33.8,TA120-T246177
1605227111000,2020-11-13T00:25:11Z,35.3,TA120-T246183
1605227127000,2020-11-13T00:25:27Z,61.2,TA120-T246184
1605227133000,2020-11-13T00:25:33Z,46.2,TA120-T246187
1605227134000,2020-11-13T00:25:34Z,46.2,TA120-T246191
1605227145000,2020-11-13T00:25:45Z,33.8,TA120-T246177
1605227171000,2020-11-13T00:26:11Z,35.2,TA120-T246183
1605227187000,2020-11-13T00:26:27Z,66.2,TA120-T246184
1605227193000,2020-11-13T00:26:33Z,48.4,TA120-T246187
1605227194000,2020-11-13T00:26:34Z,47.9,TA120-T246191
1605227205000,2020-11-13T00:26:45Z,33.6,TA120-T246177
1605227231000,2020-11-13T00:27:11Z,35.3,TA120-T246183
1605227247000,2020-11-13T00:27:27Z,57.2,TA120-T246184
1605227253000,2020-11-13T00:27:33Z,48.2,TA120-T246187
1605227254000,2020-11-13T00:27:34Z,49.3,TA120-T246191
1605227265000,2020-11-13T00:27:45Z,33.6,TA120-T246177
1605227291000,2020-11-13T00:28:11Z,35.3,TA120-T246183
1605227307000,2020-11-13T00:28:27Z,62.6,TA120-T246184
1605227313000,2020-11-13T00:28:33Z,48.5,TA120-T246187
1605227314000,2020-11-13T00:28:34Z,48.9,TA120-T246191
1605227325000,2020-11-13T00:28:45Z,34.6,TA120-T246177
1605227351000,2020-11-13T00:29:11Z,35.2,TA120-T246183
1605227367000,2020-11-13T00:29:27Z,51.1,TA120-T246184
1605227373000,2020-11-13T00:29:33Z,47.4,TA120-T246187
1605227374000,2020-11-13T00:29:34Z,47.9,TA120-T246191
1605227385000,2020-11-13T00:29:45Z,33.8,TA120-T246177
1605227411000,2020-11-13T00:30:11Z,35.3,TA120-T246183
1605227427000,2020-11-13T00:30:27Z,50.7,TA120-T246184
1605227433000,2020-11-13T00:30:33Z,46.3,TA120-T246187
1605227434000,2020-11-13T00:30:34Z,54.9,TA120-T246191
1605227445000,2020-11-13T00:30:45Z,33.5,TA120-T246177
1605227471000,2020-11-13T00:31:11Z,35.3,TA120-T246183
1605227487000,2020-11-13T00:31:27Z,51.4,TA120-T246184
1605227493000,2020-11-13T00:31:33Z,46.8,TA120-T246187
1605227494000,2020-11-13T00:31:34Z,50.4,TA120-T246191
1605227505000,2020-11-13T00:31:45Z,33.5,TA120-T246177
1605227531000,2020-11-13T00:32:11Z,35.2,TA120-T246183
1605227547000,2020-11-13T00:32:27Z,61.2,TA120-T246184
1605227553000,2020-11-13T00:32:33Z,47.2,TA120-T246187
1605227554000,2020-11-13T00:32:34Z,46.6,TA120-T246191
1605227565000,2020-11-13T00:32:45Z,33.5,TA120-T246177
1605227591000,2020-11-13T00:33:11Z,35.1,TA120-T246183
1605227607000,2020-11-13T00:33:27Z,50.8,TA120-T246184
1605227613000,2020-11-13T00:33:33Z,46.2,TA120-T246187
1605227614000,2020-11-13T00:33:34Z,57.7,TA120-T246191
1605227625000,2020-11-13T00:33:45Z,33.4,TA120-T246177
1605227651000,2020-11-13T00:34:11Z,35.3,TA120-T246183
1605227667000,2020-11-13T00:34:27Z,50.7,TA120-T246184
1605227673000,2020-11-13T00:34:33Z,45.9,TA120-T246187
1605227674000,2020-11-13T00:34:34Z,48.9,TA120-T246191
1605227685000,2020-11-13T00:34:45Z,33.5,TA120-T246177
1605227711000,2020-11-13T00:35:11Z,35.2,TA120-T246183
1605227727000,2020-11-13T00:35:27Z,61.5,TA120-T246184
1605227733000,2020-11-13T00:35:33Z,45.4,TA120-T246187
1605227734000,2020-11-13T00:35:34Z,46.4,TA120-T246191
1605227745000,2020-11-13T00:35:45Z,33,TA120-T246177
1605227771000,2020-11-13T00:36:11Z,35.1,TA120-T246183
1605227787000,2020-11-13T00:36:27Z,54.6,TA120-T246184
1605227793000,2020-11-13T00:36:33Z,46.8,TA120-T246187
1605227794000,2020-11-13T00:36:34Z,46.3,TA120-T246191
1605227805000,2020-11-13T00:36:45Z,33,TA120-T246177
1605227831000,2020-11-13T00:37:11Z,35.1,TA120-T246183
1605227847000,2020-11-13T00:37:27Z,61.4,TA120-T246184
1605227853000,2020-11-13T00:37:33Z,48.2,TA120-T246187
1605227854000,2020-11-13T00:37:34Z,46.3,TA120-T246191
1605227865000,2020-11-13T00:37:45Z,33.9,TA120-T246177
1605227891000,2020-11-13T00:38:11Z,35.2,TA120-T246183
1605227907000,2020-11-13T00:38:27Z,53.6,TA120-T246184
1605227913000,2020-11-13T00:38:33Z,47.1,TA120-T246187
1605227914000,2020-11-13T00:38:34Z,46.3,TA120-T246191
1605227925000,2020-11-13T00:38:45Z,34,TA120-T246177
1605227951000,2020-11-13T00:39:11Z,35.2,TA120-T246183
1605227967000,2020-11-13T00:39:27Z,50.8,TA120-T246184
1605227973000,2020-11-13T00:39:33Z,48.8,TA120-T246187
1605227974000,2020-11-13T00:39:34Z,46.3,TA120-T246191
1605227985000,2020-11-13T00:39:45Z,33.6,TA120-T246177
1605228011000,2020-11-13T00:40:11Z,35.1,TA120-T246183
1605228027000,2020-11-13T00:40:27Z,54.7,TA120-T246184
1605228033000,2020-11-13T00:40:33Z,48.9,TA120-T246187
1605228034000,2020-11-13T00:40:34Z,51,TA120-T246191
1605228045000,2020-11-13T00:40:45Z,33.1,TA120-T246177
1605228071000,2020-11-13T00:41:11Z,35.2,TA120-T246183
1605228087000,2020-11-13T00:41:27Z,61.5,TA120-T246184
1605228093000,2020-11-13T00:41:33Z,46.2,TA120-T246187
1605228094000,2020-11-13T00:41:34Z,53.1,TA120-T246191
1605228105000,2020-11-13T00:41:45Z,32.5,TA120-T246177
1605228131000,2020-11-13T00:42:11Z,35.3,TA120-T246183
1605228147000,2020-11-13T00:42:27Z,65.3,TA120-T246184
1605228153000,2020-11-13T00:42:33Z,45.1,TA120-T246187
1605228154000,2020-11-13T00:42:34Z,47.5,TA120-T246191
1605228165000,2020-11-13T00:42:45Z,32.3,TA120-T246177
1605228191000,2020-11-13T00:43:11Z,35.2,TA120-T246183
1605228207000,2020-11-13T00:43:27Z,59,TA120-T246184
1605228213000,2020-11-13T00:43:33Z,46.1,TA120-T246187
1605228214000,2020-11-13T00:43:34Z,52.3,TA120-T246191
1605228225000,2020-11-13T00:43:45Z,32.3,TA120-T246177
1605228251000,2020-11-13T00:44:11Z,35.3,TA120-T246183
1605228267000,2020-11-13T00:44:27Z,65,TA120-T246184
1605228273000,2020-11-13T00:44:33Z,46.7,TA120-T246187
1605228274000,2020-11-13T00:44:34Z,59.5,TA120-T246191
1605228285000,2020-11-13T00:44:45Z,32.5,TA120-T246177
1605228311000,2020-11-13T00:45:11Z,35.2,TA120-T246183
1605228327000,2020-11-13T00:45:27Z,66.5,TA120-T246184
1605228333000,2020-11-13T00:45:33Z,46.4,TA120-T246187
1605228334000,2020-11-13T00:45:34Z,54.8,TA120-T246191
1605228345000,2020-11-13T00:45:45Z,33.3,TA120-T246177
1605228371000,2020-11-13T00:46:11Z,35.2,TA120-T246183
1605228387000,2020-11-13T00:46:27Z,50.5,TA120-T246184
1605228393000,2020-11-13T00:46:33Z,46.3,TA120-T246187
1605228394000,2020-11-13T00:46:34Z,46.6,TA120-T246191
1605228405000,2020-11-13T00:46:45Z,33.6,TA120-T246177
1605228431000,2020-11-13T00:47:11Z,35.2,TA120-T246183
1605228447000,2020-11-13T00:47:27Z,67.5,TA120-T246184
1605228453000,2020-11-13T00:47:33Z,46.8,TA120-T246187
1605228454000,2020-11-13T00:47:34Z,47,TA120-T246191
1605228465000,2020-11-13T00:47:45Z,34.1,TA120-T246177
1605228491000,2020-11-13T00:48:11Z,35.2,TA120-T246183
1605228507000,2020-11-13T00:48:27Z,61.4,TA120-T246184
1605228513000,2020-11-13T00:48:33Z,48.2,TA120-T246187
1605228514000,2020-11-13T00:48:34Z,59.2,TA120-T246191
1605228525000,2020-11-13T00:48:45Z,33.5,TA120-T246177
1605228551000,2020-11-13T00:49:11Z,35.3,TA120-T246183
1605228567000,2020-11-13T00:49:27Z,57.9,TA120-T246184
1605228573000,2020-11-13T00:49:33Z,46.3,TA120-T246187
1605228574000,2020-11-13T00:49:34Z,46.3,TA120-T246191
1605228585000,2020-11-13T00:49:45Z,33.3,TA120-T246177
1605228611000,2020-11-13T00:50:11Z,36.8,TA120-T246183
1605228627000,2020-11-13T00:50:27Z,65.7,TA120-T246184
1605228633000,2020-11-13T00:50:33Z,51.2,TA120-T246187
1605228634000,2020-11-13T00:50:34Z,46.4,TA120-T246191
1605228645000,2020-11-13T00:50:45Z,33.5,TA120-T246177
1605228671000,2020-11-13T00:51:11Z,35.5,TA120-T246183
1605228687000,2020-11-13T00:51:27Z,61.4,TA120-T246184
1605228693000,2020-11-13T00:51:33Z,47.3,TA120-T246187
1605228694000,2020-11-13T00:51:34Z,46.3,TA120-T246191
1605228705000,2020-11-13T00:51:45Z,33.5,TA120-T246177
1605228731000,2020-11-13T00:52:11Z,35.1,TA120-T246183
1605228747000,2020-11-13T00:52:27Z,51.8,TA120-T246184
1605228753000,2020-11-13T00:52:33Z,44.6,TA120-T246187
1605228754000,2020-11-13T00:52:34Z,48.1,TA120-T246191
1605228765000,2020-11-13T00:52:45Z,33.9,TA120-T246177
1605228791000,2020-11-13T00:53:11Z,35.1,TA120-T246183
1605228807000,2020-11-13T00:53:27Z,50.7,TA120-T246184
1605228813000,2020-11-13T00:53:33Z,47.5,TA120-T246187
1605228814000,2020-11-13T00:53:34Z,50.4,TA120-T246191
1605228825000,2020-11-13T00:53:45Z,33.8,TA120-T246177
1605228851000,2020-11-13T00:54:11Z,35.1,TA120-T246183
1605228867000,2020-11-13T00:54:27Z,50.1,TA120-T246184
1605228873000,2020-11-13T00:54:33Z,46.7,TA120-T246187
1605228874000,2020-11-13T00:54:34Z,46.3,TA120-T246191
1605228885000,2020-11-13T00:54:45Z,34.5,TA120-T246177
1605228911000,2020-11-13T00:55:11Z,35,TA120-T246183
1605228927000,2020-11-13T00:55:27Z,61.4,TA120-T246184
1605228933000,2020-11-13T00:55:33Z,45.5,TA120-T246187
1605228934000,2020-11-13T00:55:34Z,46.3,TA120-T246191
1605228945000,2020-11-13T00:55:45Z,34.6,TA120-T246177
1605228971000,2020-11-13T00:56:11Z,35,TA120-T246183
1605228987000,2020-11-13T00:56:27Z,67.5,TA120-T246184
1605228993000,2020-11-13T00:56:33Z,46.3,TA120-T246187
1605228994000,2020-11-13T00:56:34Z,46.2,TA120-T246191
1605229005000,2020-11-13T00:56:45Z,35,TA120-T246177
1605229031000,2020-11-13T00:57:11Z,35.1,TA120-T246183
1605229047000,2020-11-13T00:57:27Z,65.7,TA120-T246184
1605229053000,2020-11-13T00:57:33Z,47.2,TA120-T246187
1605229054000,2020-11-13T00:57:34Z,57.4,TA120-T246191
1605229065000,2020-11-13T00:57:45Z,34.5,TA120-T246177
1605229091000,2020-11-13T00:58:11Z,35,TA120-T246183
1605229107000,2020-11-13T00:58:27Z,50.3,TA120-T246184
1605229113000,2020-11-13T00:58:33Z,47.1,TA120-T246187
1605229114000,2020-11-13T00:58:34Z,46.3,TA120-T246191
1605229125000,2020-11-13T00:58:45Z,34.4,TA120-T246177
1605229151000,2020-11-13T00:59:11Z,35,TA120-T246183
1605229167000,2020-11-13T00:59:27Z,51.3,TA120-T246184
1605229173000,2020-11-13T00:59:33Z,47.5,TA120-T246187
1605229174000,2020-11-13T00:59:34Z,46.5,TA120-T246191
1605229185000,2020-11-13T00:59:45Z,34.9,TA120-T246177
1605229211000,2020-11-13T01:00:11Z,35.1,TA120-T246183
1605229227000,2020-11-13T01:00:27Z,53.4,TA120-T246184
1605229233000,2020-11-13T01:00:33Z,50.1,TA120-T246187
1605229234000,2020-11-13T01:00:34Z,46.2,TA120-T246191
1605229245000,2020-11-13T01:00:45Z,35.4,TA120-T246177
1605229271000,2020-11-13T01:01:11Z,35,TA120-T246183
1605229287000,2020-11-13T01:01:27Z,60.6,TA120-T246184
1605229293000,2020-11-13T01:01:33Z,48,TA120-T246187
1605229294000,2020-11-13T01:01:34Z,46.2,TA120-T246191
1605229305000,2020-11-13T01:01:45Z,35.1,TA120-T246177
1605229331000,2020-11-13T01:02:11Z,35,TA120-T246183
1605229347000,2020-11-13T01:02:27Z,62,TA120-T246184
1605229353000,2020-11-13T01:02:33Z,48.5,TA120-T246187
1605229354000,2020-11-13T01:02:34Z,51.4,TA120-T246191
1605229365000,2020-11-13T01:02:45Z,35.5,TA120-T246177
1605229391000,2020-11-13T01:03:11Z,35.1,TA120-T246183
1605229407000,2020-11-13T01:03:27Z,57.9,TA120-T246184
1605229413000,2020-11-13T01:03:33Z,47.5,TA120-T246187
1605229414000,2020-11-13T01:03:34Z,46.3,TA120-T246191
1605229425000,2020-11-13T01:03:45Z,34.7,TA120-T246177
1605229451000,2020-11-13T01:04:11Z,35,TA120-T246183
1605229467000,2020-11-13T01:04:27Z,58.7,TA120-T246184
1605229473000,2020-11-13T01:04:33Z,48.3,TA120-T246187
1605229474000,2020-11-13T01:04:34Z,46.3,TA120-T246191
1605229485000,2020-11-13T01:04:45Z,35.3,TA120-T246177
1605229511000,2020-11-13T01:05:11Z,35.1,TA120-T246183
1605229527000,2020-11-13T01:05:27Z,59.4,TA120-T246184
1605229533000,2020-11-13T01:05:33Z,51.6,TA120-T246187
1605229534000,2020-11-13T01:05:34Z,46.4,TA120-T246191
1605229545000,2020-11-13T01:05:45Z,35.3,TA120-T246177
1605229571000,2020-11-13T01:06:11Z,35.1,TA120-T246183
1605229587000,2020-11-13T01:06:27Z,52.1,TA120-T246184
1605229593000,2020-11-13T01:06:33Z,49,TA120-T246187
1605229594000,2020-11-13T01:06:34Z,46.4,TA120-T246191
1605229605000,2020-11-13T01:06:45Z,35.3,TA120-T246177
1605229631000,2020-11-13T01:07:11Z,35.1,TA120-T246183
1605229647000,2020-11-13T01:07:27Z,65.3,TA120-T246184
1605229653000,2020-11-13T01:07:33Z,46,TA120-T246187
1605229654000,2020-11-13T01:07:34Z,46.4,TA120-T246191
1605229665000,2020-11-13T01:07:45Z,35.2,TA120-T246177
1605229691000,2020-11-13T01:08:11Z,35.1,TA120-T246183
1605229707000,2020-11-13T01:08:27Z,50.9,TA120-T246184
1605229713000,2020-11-13T01:08:33Z,46.5,TA120-T246187
1605229714000,2020-11-13T01:08:34Z,47,TA120-T246191
1605229725000,2020-11-13T01:08:45Z,35.3,TA120-T246177
1605229751000,2020-11-13T01:09:11Z,34.9,TA120-T246183
1605229767000,2020-11-13T01:09:27Z,50.1,TA120-T246184
1605229773000,2020-11-13T01:09:33Z,49.3,TA120-T246187
1605229774000,2020-11-13T01:09:34Z,46.4,TA120-T246191
1605229785000,2020-11-13T01:09:45Z,34.8,TA120-T246177
1605229811000,2020-11-13T01:10:11Z,35,TA120-T246183
1605229827000,2020-11-13T01:10:27Z,50.8,TA120-T246184
1605229833000,2020-11-13T01:10:33Z,45.3,TA120-T246187
1605229834000,2020-11-13T01:10:34Z,46.3,TA120-T246191
1605229845000,2020-11-13T01:10:45Z,34.6,TA120-T246177
1605229871000,2020-11-13T01:11:11Z,35.2,TA120-T246183
1605229887000,2020-11-13T01:11:27Z,52.7,TA120-T246184
1605229893000,2020-11-13T01:11:33Z,46.5,TA120-T246187
1605229894000,2020-11-13T01:11:34Z,46.4,TA120-T246191
1605229905000,2020-11-13T01:11:45Z,34.4,TA120-T246177
1605229931000,2020-11-13T01:12:11Z,35.1,TA120-T246183
1605229947000,2020-11-13T01:12:27Z,67.1,TA120-T246184
1605229953000,2020-11-13T01:12:33Z,47.1,TA120-T246187
1605229954000,2020-11-13T01:12:34Z,46.3,TA120-T246191
1605229965000,2020-11-13T01:12:45Z,34.7,TA120-T246177
1605229991000,2020-11-13T01:13:11Z,35.1,TA120-T246183
1605230007000,2020-11-13T01:13:27Z,51.2,TA120-T246184
1605230013000,2020-11-13T01:13:33Z,49,TA120-T246187
1605230014000,2020-11-13T01:13:34Z,55.1,TA120-T246191
1605230025000,2020-11-13T01:13:45Z,34.6,TA120-T246177
1605230051000,2020-11-13T01:14:11Z,35.1,TA120-T246183
1605230067000,2020-11-13T01:14:27Z,51.1,TA120-T246184
1605230073000,2020-11-13T01:14:33Z,47.3,TA120-T246187
1605230074000,2020-11-13T01:14:34Z,46.5,TA120-T246191
1605230085000,2020-11-13T01:14:45Z,34,TA120-T246177
1605230111000,2020-11-13T01:15:11Z,35.1,TA120-T246183
1605230127000,2020-11-13T01:15:27Z,56.8,TA120-T246184
1605230133000,2020-11-13T01:15:33Z,50.5,TA120-T246187
1605230134000,2020-11-13T01:15:34Z,46.3,TA120-T246191
1605230145000,2020-11-13T01:15:45Z,34.2,TA120-T246177
1605230171000,2020-11-13T01:16:11Z,35.1,TA120-T246183
1605230187000,2020-11-13T01:16:27Z,57.8,TA120-T246184
1605230193000,2020-11-13T01:16:33Z,50,TA120-T246187
1605230194000,2020-11-13T01:16:34Z,46.4,TA120-T246191
1605230205000,2020-11-13T01:16:45Z,34.5,TA120-T246177
1605230231000,2020-11-13T01:17:11Z,35,TA120-T246183
1605230247000,2020-11-13T01:17:27Z,61.8,TA120-T246184
1605230253000,2020-11-13T01:17:33Z,50.3,TA120-T246187
1605230254000,2020-11-13T01:17:34Z,46.3,TA120-T246191
1605230265000,2020-11-13T01:17:45Z,34.2,TA120-T246177
1605230291000,2020-11-13T01:18:11Z,35.1,TA120-T246183
1605230307000,2020-11-13T01:18:27Z,65.5,TA120-T246184
1605230313000,2020-11-13T01:18:33Z,45.6,TA120-T246187
1605230314000,2020-11-13T01:18:34Z,46.7,TA120-T246191
1605230325000,2020-11-13T01:18:45Z,34.3,TA120-T246177
1605230351000,2020-11-13T01:19:11Z,35.1,TA120-T246183
1605230367000,2020-11-13T01:19:27Z,57.6,TA120-T246184
1605230373000,2020-11-13T01:19:33Z,47.6,TA120-T246187
1605230374000,2020-11-13T01:19:34Z,51.9,TA120-T246191
1605230385000,2020-11-13T01:19:45Z,34.6,TA120-T246177
1605230411000,2020-11-13T01:20:11Z,35.5,TA120-T246183
1605230427000,2020-11-13T01:20:27Z,65.1,TA120-T246184
1605230433000,2020-11-13T01:20:33Z,47.7,TA120-T246187
1605230434000,2020-11-13T01:20:34Z,46.4,TA120-T246191
1605230445000,2020-11-13T01:20:45Z,34.5,TA120-T246177
1605230471000,2020-11-13T01:21:11Z,35.5,TA120-T246183
1605230487000,2020-11-13T01:21:27Z,65.4,TA120-T246184
1605230493000,2020-11-13T01:21:33Z,49.5,TA120-T246187
1605230494000,2020-11-13T01:21:34Z,46.6,TA120-T246191
1605230505000,2020-11-13T01:21:45Z,34.5,TA120-T246177
1605230531000,2020-11-13T01:22:11Z,35.7,TA120-T246183
1605230547000,2020-11-13T01:22:27Z,50.7,TA120-T246184
1605230553000,2020-11-13T01:22:33Z,46.1,TA120-T246187
1605230554000,2020-11-13T01:22:34Z,46.8,TA120-T246191
1605230565000,2020-11-13T01:22:45Z,34.5,TA120-T246177
1605230591000,2020-11-13T01:23:11Z,35.6,TA120-T246183
1605230607000,2020-11-13T01:23:27Z,53.3,TA120-T246184
1605230613000,2020-11-13T01:23:33Z,44.6,TA120-T246187
1605230614000,2020-11-13T01:23:34Z,46.7,TA120-T246191
1605230625000,2020-11-13T01:23:45Z,34.5,TA120-T246177
1605230651000,2020-11-13T01:24:11Z,35.6,TA120-T246183
1605230667000,2020-11-13T01:24:27Z,50.9,TA120-T246184
1605230673000,2020-11-13T01:24:33Z,49.3,TA120-T246187
1605230674000,2020-11-13T01:24:34Z,50.7,TA120-T246191
1605230685000,2020-11-13T01:24:45Z,34.8,TA120-T246177
