time,readable_time,dBA,dev-id
1658188807000,2022-07-19T00:00:07Z,59.3,TA120-T246184
1658188830000,2022-07-19T00:00:30Z,46.5,TA120-T246191
1658188834000,2022-07-19T00:00:34Z,47.9,TA120-T246187
1658188843000,2022-07-19T00:00:43Z,32.6,TA120-T246183
1658188867000,2022-07-19T00:01:07Z,60,TA120-T246184
1658188890000,2022-07-19T00:01:30Z,46.5,TA120-T246191
1658188894000,2022-07-19T00:01:34Z,45.4,TA120-T246187
1658188903000,2022-07-19T00:01:43Z,32.5,TA120-T246183
1658188927000,2022-07-19T00:02:07Z,60.1,TA120-T246184
1658188950000,2022-07-19T00:02:30Z,46.6,TA120-T246191
1658188954000,2022-07-19T00:02:34Z,49.1,TA120-T246187
1658188963000,2022-07-19T00:02:43Z,32.5,TA120-T246183
1658188987000,2022-07-19T00:03:07Z,59.8,TA120-T246184
1658189010000,2022-07-19T00:03:30Z,48.1,TA120-T246191
1658189014000,2022-07-19T00:03:34Z,49.1,TA120-T246187
1658189023000,2022-07-19T00:03:43Z,32.5,TA120-T246183
1658189047000,2022-07-19T00:04:07Z,57.7,TA120-T246184
1658189070000,2022-07-19T00:04:30Z,46.1,TA120-T246191
1658189074000,2022-07-19T00:04:34Z,47.2,TA120-T246187
1658189083000,2022-07-19T00:04:43Z,32.5,TA120-T246183
1658189107000,2022-07-19T00:05:07Z,52.3,TA120-T246184
1658189130000,2022-07-19T00:05:30Z,46.5,TA120-T246191
1658189134000,2022-07-19T00:05:34Z,48.2,TA120-T246187
1658189143000,2022-07-19T00:05:43Z,32.5,TA120-T246183
1658189167000,2022-07-19T00:06:07Z,62.4,TA120-T246184
1658189190000,2022-07-19T00:06:30Z,46.1,TA120-T246191
1658189194000,2022-07-19T00:06:34Z,49.9,TA120-T246187
1658189203000,2022-07-19T00:06:43Z,32.5,TA120-T246183
1658189227000,2022-07-19T00:07:07Z,61,TA120-T246184
1658189250000,2022-07-19T00:07:30Z,46.3,TA120-T246191
1658189254000,2022-07-19T00:07:34Z,46.5,TA120-T246187
1658189263000,2022-07-19T00:07:43Z,32.6,TA120-T246183
1658189287000,2022-07-19T00:08:07Z,56.7,TA120-T246184
1658189310000,2022-07-19T00:08:30Z,46.2,TA120-T246191
1658189314000,2022-07-19T00:08:34Z,47.1,TA120-T246187
1658189323000,2022-07-19T00:08:43Z,32.5,TA120-T246183
1658189347000,2022-07-19T00:09:07Z,63,TA120-T246184
1658189370000,2022-07-19T00:09:30Z,49.3,TA120-T246191
1658189374000,2022-07-19T00:09:34Z,50,TA120-T246187
1658189383000,2022-07-19T00:09:43Z,32.4,TA120-T246183
1658189407000,2022-07-19T00:10:07Z,52.8,TA120-T246184
1658189430000,2022-07-19T00:10:30Z,48.9,TA120-T246191
1658189434000,2022-07-19T00:10:34Z,51,TA120-T246187
1658189443000,2022-07-19T00:10:43Z,32.6,TA120-T246183
1658189467000,2022-07-19T00:11:07Z,50.8,TA120-T246184
1658189490000,2022-07-19T00:11:30Z,46.4,TA120-T246191
1658189494000,2022-07-19T00:11:34Z,50.6,TA120-T246187
1658189503000,2022-07-19T00:11:43Z,32.7,TA120-T246183
1658189527000,2022-07-19T00:12:07Z,59.7,TA120-T246184
1658189550000,2022-07-19T00:12:30Z,51.3,TA120-T246191
1658189554000,2022-07-19T00:12:34Z,45.8,TA120-T246187
1658189563000,2022-07-19T00:12:43Z,32.5,TA120-T246183
1658189587000,2022-07-19T00:13:07Z,51.9,TA120-T246184
1658189610000,2022-07-19T00:13:30Z,46.8,TA120-T246191
1658189614000,2022-07-19T00:13:34Z,49.2,TA120-T246187
1658189623000,2022-07-19T00:13:43Z,32.5,TA120-T246183
1658189647000,2022-07-19T00:14:07Z,60.2,TA120-T246184
1658189670000,2022-07-19T00:14:30Z,53.1,TA120-T246191
1658189674000,2022-07-19T00:14:34Z,48.4,TA120-T246187
1658189683000,2022-07-19T00:14:43Z,32.6,TA120-T246183
1658189707000,2022-07-19T00:15:07Z,55.2,TA120-T246184
1658189730000,2022-07-19T00:15:30Z,46.6,TA120-T246191
1658189734000,2022-07-19T00:15:34Z,47.9,TA120-T246187
1658189743000,2022-07-19T00:15:43Z,32.8,TA120-T246183
1658189767000,2022-07-19T00:16:07Z,57.4,TA120-T246184
1658189790000,2022-07-19T00:16:30Z,46.4,TA120-T246191
1658189794000,2022-07-19T00:16:34Z,50.1,TA120-T246187
1658189803000,2022-07-19T00:16:43Z,32.8,TA120-T246183
1658189827000,2022-07-19T00:17:07Z,54.5,TA120-T246184
1658189850000,2022-07-19T00:17:30Z,46.3,TA120-T246191
1658189854000,2022-07-19T00:17:34Z,48.3,TA120-T246187
1658189863000,2022-07-19T00:17:43Z,32.9,TA120-T246183
1658189887000,2022-07-19T00:18:07Z,61.6,TA120-T246184
1658189910000,2022-07-19T00:18:30Z,46.4,TA120-T246191
1658189914000,2022-07-19T00:18:34Z,47,TA120-T246187
1658189923000,2022-07-19T00:18:43Z,32.9,TA120-T246183
1658189947000,2022-07-19T00:19:07Z,60.7,TA120-T246184
1658189970000,2022-07-19T00:19:30Z,46.8,TA120-T246191
1658189974000,2022-07-19T00:19:34Z,48.8,TA120-T246187
1658189983000,2022-07-19T00:19:43Z,32.8,TA120-T246183
1658190007000,2022-07-19T00:20:07Z,58.2,TA120-T246184
1658190030000,2022-07-19T00:20:30Z,47.7,TA120-T246191
1658190034000,2022-07-19T00:20:34Z,48.7,TA120-T246187
1658190043000,2022-07-19T00:20:43Z,32.3,TA120-T246183
1658190067000,2022-07-19T00:21:07Z,59.2,TA120-T246184
1658190090000,2022-07-19T00:21:30Z,46.5,TA120-T246191
1658190094000,2022-07-19T00:21:34Z,45.9,TA120-T246187
1658190103000,2022-07-19T00:21:43Z,32.3,TA120-T246183
1658190127000,2022-07-19T00:22:07Z,51,TA120-T246184
1658190150000,2022-07-19T00:22:30Z,48.6,TA120-T246191
1658190154000,2022-07-19T00:22:34Z,49.2,TA120-T246187
1658190163000,2022-07-19T00:22:43Z,32.3,TA120-T246183
1658190187000,2022-07-19T00:23:07Z,50.2,TA120-T246184
1658190210000,2022-07-19T00:23:30Z,50.9,TA120-T246191
1658190214000,2022-07-19T00:23:34Z,51.9,TA120-T246187
1658190223000,2022-07-19T00:23:43Z,32.3,TA120-T246183
1658190247000,2022-07-19T00:24:07Z,58.1,TA120-T246184
1658190270000,2022-07-19T00:24:30Z,50.9,TA120-T246191
1658190274000,2022-07-19T00:24:34Z,49.5,TA120-T246187
1658190283000,2022-07-19T00:24:43Z,32.3,TA120-T246183
1658190307000,2022-07-19T00:25:07Z,65.3,TA120-T246184
1658190330000,2022-07-19T00:25:30Z,47.2,TA120-T246191
1658190334000,2022-07-19T00:25:34Z,48.7,TA120-T246187
1658190343000,2022-07-19T00:25:43Z,32.4,TA120-T246183
1658190367000,2022-07-19T00:26:07Z,61.8,TA120-T246184
1658190390000,2022-07-19T00:26:30Z,46.6,TA120-T246191
1658190394000,2022-07-19T00:26:34Z,47.1,TA120-T246187
1658190403000,2022-07-19T00:26:43Z,32.3,TA120-T246183
1658190427000,2022-07-19T00:27:07Z,54.7,TA120-T246184
1658190450000,2022-07-19T00:27:30Z,46.9,TA120-T246191
1658190454000,2022-07-19T00:27:34Z,51.7,TA120-T246187
1658190463000,2022-07-19T00:27:43Z,32.3,TA120-T246183
1658190487000,2022-07-19T00:28:07Z,58.9,TA120-T246184
1658190510000,2022-07-19T00:28:30Z,51.7,TA120-T246191
1658190514000,2022-07-19T00:28:34Z,49,TA120-T246187
1658190523000,2022-07-19T00:28:43Z,32.2,TA120-T246183
1658190547000,2022-07-19T00:29:07Z,63.7,TA120-T246184
1658190570000,2022-07-19T00:29:30Z,47.3,TA120-T246191
1658190574000,2022-07-19T00:29:34Z,47.2,TA120-T246187
1658190583000,2022-07-19T00:29:43Z,32.3,TA120-T246183
1658190607000,2022-07-19T00:30:07Z,64.6,TA120-T246184
1658190630000,2022-07-19T00:30:30Z,46.3,TA120-T246191
1658190634000,2022-07-19T00:30:34Z,47.4,TA120-T246187
1658190643000,2022-07-19T00:30:43Z,32.3,TA120-T246183
1658190667000,2022-07-19T00:31:07Z,55.1,TA120-T246184
1658190690000,2022-07-19T00:31:30Z,46.3,TA120-T246191
1658190694000,2022-07-19T00:31:34Z,50.6,TA120-T246187
1658190703000,2022-07-19T00:31:43Z,32.3,TA120-T246183
1658190727000,2022-07-19T00:32:07Z,56.7,TA120-T246184
1658190750000,2022-07-19T00:32:30Z,51.2,TA120-T246191
1658190754000,2022-07-19T00:32:34Z,47.8,TA120-T246187
1658190763000,2022-07-19T00:32:43Z,32.3,TA120-T246183
1658190787000,2022-07-19T00:33:07Z,56.6,TA120-T246184
1658190810000,2022-07-19T00:33:30Z,46.4,TA120-T246191
1658190814000,2022-07-19T00:33:34Z,48.7,TA120-T246187
1658190823000,2022-07-19T00:33:43Z,32.3,TA120-T246183
1658190847000,2022-07-19T00:34:07Z,58.2,TA120-T246184
1658190870000,2022-07-19T00:34:30Z,46.3,TA120-T246191
1658190874000,2022-07-19T00:34:34Z,48.7,TA120-T246187
1658190883000,2022-07-19T00:34:43Z,32.3,TA120-T246183
1658190907000,2022-07-19T00:35:07Z,56.7,TA120-T246184
1658190930000,2022-07-19T00:35:30Z,46.3,TA120-T246191
1658190934000,2022-07-19T00:35:34Z,48.6,TA120-T246187
1658190943000,2022-07-19T00:35:43Z,32.3,TA120-T246183
1658190967000,2022-07-19T00:36:07Z,64.1,TA120-T246184
1658190990000,2022-07-19T00:36:30Z,46.7,TA120-T246191
1658190994000,2022-07-19T00:36:34Z,48.8,TA120-T246187
1658191003000,2022-07-19T00:36:43Z,32.3,TA120-T246183
1658191027000,2022-07-19T00:37:07Z,60.3,TA120-T246184
1658191050000,2022-07-19T00:37:30Z,46.7,TA120-T246191
1658191054000,2022-07-19T00:37:34Z,51.5,TA120-T246187
1658191063000,2022-07-19T00:37:43Z,32.3,TA120-T246183
1658191087000,2022-07-19T00:38:07Z,53.8,TA120-T246184
1658191110000,2022-07-19T00:38:30Z,46.9,TA120-T246191
1658191114000,2022-07-19T00:38:34Z,52.3,TA120-T246187
1658191123000,2022-07-19T00:38:43Z,32.3,TA120-T246183
1658191147000,2022-07-19T00:39:07Z,50.2,TA120-T246184
1658191170000,2022-07-19T00:39:30Z,49.9,TA120-T246191
1658191174000,2022-07-19T00:39:34Z,51.4,TA120-T246187
1658191183000,2022-07-19T00:39:43Z,32.3,TA120-T246183
1658191207000,2022-07-19T00:40:07Z,57.8,TA120-T246184
1658191230000,2022-07-19T00:40:30Z,50.1,TA120-T246191
1658191234000,2022-07-19T00:40:34Z,47.6,TA120-T246187
1658191243000,2022-07-19T00:40:43Z,32.3,TA120-T246183
1658191267000,2022-07-19T00:41:07Z,63.3,TA120-T246184
1658191290000,2022-07-19T00:41:30Z,48.4,TA120-T246191
1658191294000,2022-07-19T00:41:34Z,46.6,TA120-T246187
1658191303000,2022-07-19T00:41:43Z,32.2,TA120-T246183
1658191327000,2022-07-19T00:42:07Z,66,TA120-T246184
1658191350000,2022-07-19T00:42:30Z,47.5,TA120-T246191
1658191354000,2022-07-19T00:42:34Z,50.5,TA120-T246187
1658191363000,2022-07-19T00:42:43Z,32.3,TA120-T246183
1658191387000,2022-07-19T00:43:07Z,60,TA120-T246184
1658191410000,2022-07-19T00:43:30Z,47.6,TA120-T246191
1658191414000,2022-07-19T00:43:34Z,48.3,TA120-T246187
1658191423000,2022-07-19T00:43:43Z,32.3,TA120-T246183
1658191447000,2022-07-19T00:44:07Z,60.7,TA120-T246184
1658191470000,2022-07-19T00:44:30Z,47.6,TA120-T246191
1658191474000,2022-07-19T00:44:34Z,50.5,TA120-T246187
1658191483000,2022-07-19T00:44:43Z,32.3,TA120-T246183
1658191507000,2022-07-19T00:45:07Z,55.6,TA120-T246184
1658191530000,2022-07-19T00:45:30Z,47.4,TA120-T246191
1658191534000,2022-07-19T00:45:34Z,52.5,TA120-T246187
1658191543000,2022-07-19T00:45:43Z,32.3,TA120-T246183
1658191567000,2022-07-19T00:46:07Z,57.4,TA120-T246184
1658191590000,2022-07-19T00:46:30Z,48.6,TA120-T246191
1658191594000,2022-07-19T00:46:34Z,49.8,TA120-T246187
1658191603000,2022-07-19T00:46:43Z,32.3,TA120-T246183
1658191627000,2022-07-19T00:47:07Z,60.3,TA120-T246184
1658191650000,2022-07-19T00:47:30Z,46.9,TA120-T246191
1658191654000,2022-07-19T00:47:34Z,47.7,TA120-T246187
1658191663000,2022-07-19T00:47:43Z,32.2,TA120-T246183
1658191687000,2022-07-19T00:48:07Z,70.5,TA120-T246184
1658191710000,2022-07-19T00:48:30Z,46.7,TA120-T246191
1658191714000,2022-07-19T00:48:34Z,47,TA120-T246187
1658191723000,2022-07-19T00:48:43Z,32.3,TA120-T246183
1658191747000,2022-07-19T00:49:07Z,53.5,TA120-T246184
1658191770000,2022-07-19T00:49:30Z,46.6,TA120-T246191
1658191774000,2022-07-19T00:49:34Z,48.8,TA120-T246187
1658191783000,2022-07-19T00:49:43Z,32.2,TA120-T246183
1658191807000,2022-07-19T00:50:07Z,51.7,TA120-T246184
1658191830000,2022-07-19T00:50:30Z,46.6,TA120-T246191
1658191834000,2022-07-19T00:50:34Z,50.1,TA120-T246187
1658191843000,2022-07-19T00:50:43Z,32.3,TA120-T246183
1658191867000,2022-07-19T00:51:07Z,66.3,TA120-T246184
1658191890000,2022-07-19T00:51:30Z,46.5,TA120-T246191
1658191894000,2022-07-19T00:51:34Z,46.5,TA120-T246187
1658191903000,2022-07-19T00:51:43Z,32.3,TA120-T246183
1658191927000,2022-07-19T00:52:07Z,61.6,TA120-T246184
1658191950000,2022-07-19T00:52:30Z,50.4,TA120-T246191
1658191954000,2022-07-19T00:52:34Z,49.7,TA120-T246187
1658191963000,2022-07-19T00:52:43Z,32.3,TA120-T246183
1658191987000,2022-07-19T00:53:07Z,64.4,TA120-T246184
1658192010000,2022-07-19T00:53:30Z,46.6,TA120-T246191
1658192014000,2022-07-19T00:53:34Z,48.8,TA120-T246187
1658192023000,2022-07-19T00:53:43Z,32.3,TA120-T246183
1658192047000,2022-07-19T00:54:07Z,63.3,TA120-T246184
1658192070000,2022-07-19T00:54:30Z,53.9,TA120-T246191
1658192074000,2022-07-19T00:54:34Z,49.7,TA120-T246187
1658192083000,2022-07-19T00:54:43Z,32.3,TA120-T246183
1658192107000,2022-07-19T00:55:07Z,52.2,TA120-T246184
1658192130000,2022-07-19T00:55:30Z,58.4,TA120-T246191
1658192134000,2022-07-19T00:55:34Z,49.9,TA120-T246187
1658192143000,2022-07-19T00:55:43Z,32.9,TA120-T246183
1658192167000,2022-07-19T00:56:07Z,50.7,TA120-T246184
1658192190000,2022-07-19T00:56:30Z,53.2,TA120-T246191
1658192194000,2022-07-19T00:56:34Z,51.2,TA120-T246187
1658192203000,2022-07-19T00:56:43Z,32.2,TA120-T246183
1658192227000,2022-07-19T00:57:07Z,60.3,TA120-T246184
1658192250000,2022-07-19T00:57:30Z,46.8,TA120-T246191
1658192254000,2022-07-19T00:57:34Z,47.5,TA120-T246187
1658192263000,2022-07-19T00:57:43Z,32.3,TA120-T246183
1658192287000,2022-07-19T00:58:07Z,65.7,TA120-T246184
1658192310000,2022-07-19T00:58:30Z,46.6,TA120-T246191
1658192314000,2022-07-19T00:58:34Z,49,TA120-T246187
1658192323000,2022-07-19T00:58:43Z,32.3,TA120-T246183
1658192347000,2022-07-19T00:59:07Z,58.2,TA120-T246184
1658192370000,2022-07-19T00:59:30Z,47.7,TA120-T246191
1658192374000,2022-07-19T00:59:34Z,50.4,TA120-T246187
1658192383000,2022-07-19T00:59:43Z,32.6,TA120-T246183
1658192407000,2022-07-19T01:00:07Z,57.9,TA120-T246184
1658192430000,2022-07-19T01:00:30Z,48.5,TA120-T246191
1658192434000,2022-07-19T01:00:34Z,51,TA120-T246187
1658192443000,2022-07-19T01:00:43Z,33.5,TA120-T246183
1658192467000,2022-07-19T01:01:07Z,60,TA120-T246184
1658192490000,2022-07-19T01:01:30Z,47,TA120-T246191
1658192494000,2022-07-19T01:01:34Z,46,TA120-T246187
1658192503000,2022-07-19T01:01:43Z,33.1,TA120-T246183
1658192527000,2022-07-19T01:02:07Z,50.6,TA120-T246184
1658192550000,2022-07-19T01:02:30Z,50.2,TA120-T246191
1658192554000,2022-07-19T01:02:34Z,52.9,TA120-T246187
1658192563000,2022-07-19T01:02:43Z,33.2,TA120-T246183
1658192587000,2022-07-19T01:03:07Z,64.1,TA120-T246184
1658192610000,2022-07-19T01:03:30Z,46.8,TA120-T246191
1658192614000,2022-07-19T01:03:34Z,46.4,TA120-T246187
1658192623000,2022-07-19T01:03:43Z,33.3,TA120-T246183
1658192647000,2022-07-19T01:04:07Z,58.8,TA120-T246184
1658192670000,2022-07-19T01:04:30Z,46.4,TA120-T246191
1658192674000,2022-07-19T01:04:34Z,47.6,TA120-T246187
1658192683000,2022-07-19T01:04:43Z,33.3,TA120-T246183
1658192707000,2022-07-19T01:05:07Z,63.8,TA120-T246184
1658192730000,2022-07-19T01:05:30Z,46.3,TA120-T246191
1658192734000,2022-07-19T01:05:34Z,46.2,TA120-T246187
1658192743000,2022-07-19T01:05:43Z,33.2,TA120-T246183
1658192767000,2022-07-19T01:06:07Z,61.7,TA120-T246184
1658192790000,2022-07-19T01:06:30Z,46.5,TA120-T246191
1658192794000,2022-07-19T01:06:34Z,43.7,TA120-T246187
1658192803000,2022-07-19T01:06:43Z,34.2,TA120-T246183
1658192827000,2022-07-19T01:07:07Z,50.4,TA120-T246184
1658192850000,2022-07-19T01:07:30Z,46.9,TA120-T246191
1658192854000,2022-07-19T01:07:34Z,44.5,TA120-T246187
1658192863000,2022-07-19T01:07:43Z,33.7,TA120-T246183
1658192887000,2022-07-19T01:08:07Z,60.4,TA120-T246184
1658192910000,2022-07-19T01:08:30Z,51,TA120-T246191
1658192914000,2022-07-19T01:08:34Z,46.8,TA120-T246187
1658192923000,2022-07-19T01:08:43Z,33.4,TA120-T246183
1658192947000,2022-07-19T01:09:07Z,64.3,TA120-T246184
1658192970000,2022-07-19T01:09:30Z,46.4,TA120-T246191
1658192974000,2022-07-19T01:09:34Z,48.3,TA120-T246187
1658192983000,2022-07-19T01:09:43Z,33.1,TA120-T246183
1658193007000,2022-07-19T01:10:07Z,60.9,TA120-T246184
1658193030000,2022-07-19T01:10:30Z,50.3,TA120-T246191
1658193034000,2022-07-19T01:10:34Z,48.2,TA120-T246187
1658193043000,2022-07-19T01:10:43Z,33.1,TA120-T246183
1658193067000,2022-07-19T01:11:07Z,60.5,TA120-T246184
1658193090000,2022-07-19T01:11:30Z,48.1,TA120-T246191
1658193094000,2022-07-19T01:11:34Z,48.2,TA120-T246187
1658193103000,2022-07-19T01:11:43Z,33.2,TA120-T246183
1658193127000,2022-07-19T01:12:07Z,66.7,TA120-T246184
1658193150000,2022-07-19T01:12:30Z,47.1,TA120-T246191
1658193154000,2022-07-19T01:12:34Z,54.1,TA120-T246187
1658193163000,2022-07-19T01:12:43Z,33.1,TA120-T246183
1658193187000,2022-07-19T01:13:07Z,56.3,TA120-T246184
1658193210000,2022-07-19T01:13:30Z,51.4,TA120-T246191
1658193214000,2022-07-19T01:13:34Z,52.7,TA120-T246187
1658193223000,2022-07-19T01:13:43Z,33,TA120-T246183
1658193247000,2022-07-19T01:14:07Z,61.1,TA120-T246184
1658193270000,2022-07-19T01:14:30Z,46.5,TA120-T246191
1658193274000,2022-07-19T01:14:34Z,49.7,TA120-T246187
1658193283000,2022-07-19T01:14:43Z,33.1,TA120-T246183
1658193307000,2022-07-19T01:15:07Z,63.5,TA120-T246184
1658193330000,2022-07-19T01:15:30Z,49.8,TA120-T246191
1658193334000,2022-07-19T01:15:34Z,45.9,TA120-T246187
1658193343000,2022-07-19T01:15:43Z,33,TA120-T246183
1658193367000,2022-07-19T01:16:07Z,55.3,TA120-T246184
1658193390000,2022-07-19T01:16:30Z,47.8,TA120-T246191
1658193394000,2022-07-19T01:16:34Z,49,TA120-T246187
1658193403000,2022-07-19T01:16:43Z,33.1,TA120-T246183
1658193427000,2022-07-19T01:17:07Z,56.9,TA120-T246184
1658193450000,2022-07-19T01:17:30Z,47,TA120-T246191
1658193454000,2022-07-19T01:17:34Z,47.5,TA120-T246187
1658193463000,2022-07-19T01:17:43Z,33.2,TA120-T246183
1658193487000,2022-07-19T01:18:07Z,65.9,TA120-T246184
1658193510000,2022-07-19T01:18:30Z,46.6,TA120-T246191
1658193514000,2022-07-19T01:18:34Z,46.5,TA120-T246187
1658193523000,2022-07-19T01:18:43Z,33.1,TA120-T246183
1658193547000,2022-07-19T01:19:07Z,61.9,TA120-T246184
1658193570000,2022-07-19T01:19:30Z,46.7,TA120-T246191
1658193574000,2022-07-19T01:19:34Z,49.4,TA120-T246187
1658193583000,2022-07-19T01:19:43Z,33.2,TA120-T246183
1658193607000,2022-07-19T01:20:07Z,55.4,TA120-T246184
1658193630000,2022-07-19T01:20:30Z,47.1,TA120-T246191
1658193634000,2022-07-19T01:20:34Z,48.3,TA120-T246187
1658193643000,2022-07-19T01:20:43Z,33.2,TA120-T246183
1658193667000,2022-07-19T01:21:07Z,67.6,TA120-T246184
1658193690000,2022-07-19T01:21:30Z,48.7,TA120-T246191
1658193694000,2022-07-19T01:21:34Z,46.5,TA120-T246187
1658193703000,2022-07-19T01:21:43Z,33.1,TA120-T246183
1658193727000,2022-07-19T01:22:07Z,58.9,TA120-T246184
1658193750000,2022-07-19T01:22:30Z,46.9,TA120-T246191
1658193754000,2022-07-19T01:22:34Z,44.8,TA120-T246187
1658193763000,2022-07-19T01:22:43Z,33.2,TA120-T246183
1658193787000,2022-07-19T01:23:07Z,63.3,TA120-T246184
1658193810000,2022-07-19T01:23:30Z,48.8,TA120-T246191
1658193814000,2022-07-19T01:23:34Z,45.4,TA120-T246187
1658193823000,2022-07-19T01:23:43Z,33.2,TA120-T246183
1658193847000,2022-07-19T01:24:07Z,53.3,TA120-T246184
1658193870000,2022-07-19T01:24:30Z,48.2,TA120-T246191
1658193874000,2022-07-19T01:24:34Z,47,TA120-T246187
1658193883000,2022-07-19T01:24:43Z,33.2,TA120-T246183
1658193907000,2022-07-19T01:25:07Z,62,TA120-T246184
1658193930000,2022-07-19T01:25:30Z,48.1,TA120-T246191
1658193934000,2022-07-19T01:25:34Z,47,TA120-T246187
1658193943000,2022-07-19T01:25:43Z,33.2,TA120-T246183
1658193967000,2022-07-19T01:26:07Z,66.4,TA120-T246184
1658193990000,2022-07-19T01:26:30Z,47,TA120-T246191
1658193994000,2022-07-19T01:26:34Z,51,TA120-T246187
1658194003000,2022-07-19T01:26:43Z,33.2,TA120-T246183
1658194027000,2022-07-19T01:27:07Z,61.9,TA120-T246184
1658194050000,2022-07-19T01:27:30Z,50.7,TA120-T246191
1658194054000,2022-07-19T01:27:34Z,47.8,TA120-T246187
1658194063000,2022-07-19T01:27:43Z,33.2,TA120-T246183
1658194087000,2022-07-19T01:28:07Z,66.2,TA120-T246184
1658194110000,2022-07-19T01:28:30Z,51.4,TA120-T246191
1658194114000,2022-07-19T01:28:34Z,50.7,TA120-T246187
1658194123000,2022-07-19T01:28:43Z,33.1,TA120-T246183
1658194147000,2022-07-19T01:29:07Z,64.3,TA120-T246184
1658194170000,2022-07-19T01:29:30Z,48.6,TA120-T246191
1658194174000,2022-07-19T01:29:34Z,46,TA120-T246187
1658194183000,2022-07-19T01:29:43Z,33.1,TA120-T246183
1658194207000,2022-07-19T01:30:07Z,69.1,TA120-T246184
1658194230000,2022-07-19T01:30:30Z,52.5,TA120-T246191
1658194234000,2022-07-19T01:30:34Z,46,TA120-T246187
1658194243000,2022-07-19T01:30:43Z,33.1,TA120-T246183
1658194267000,2022-07-19T01:31:07Z,67.9,TA120-T246184
1658194290000,2022-07-19T01:31:30Z,46.7,TA120-T246191
1658194294000,2022-07-19T01:31:34Z,47.9,TA120-T246187
1658194303000,2022-07-19T01:31:43Z,33.2,TA120-T246183
1658194327000,2022-07-19T01:32:07Z,59,TA120-T246184
1658194350000,2022-07-19T01:32:30Z,49.5,TA120-T246191
1658194354000,2022-07-19T01:32:34Z,50.7,TA120-T246187
1658194363000,2022-07-19T01:32:43Z,33.2,TA120-T246183
1658194387000,2022-07-19T01:33:07Z,62.8,TA120-T246184
1658194410000,2022-07-19T01:33:30Z,48.2,TA120-T246191
1658194414000,2022-07-19T01:33:34Z,50.1,TA120-T246187
1658194423000,2022-07-19T01:33:43Z,33.1,TA120-T246183
1658194447000,2022-07-19T01:34:07Z,62.7,TA120-T246184
1658194470000,2022-07-19T01:34:30Z,49.6,TA120-T246191
1658194474000,2022-07-19T01:34:34Z,49.8,TA120-T246187
1658194483000,2022-07-19T01:34:43Z,32.6,TA120-T246183
1658194507000,2022-07-19T01:35:07Z,62.3,TA120-T246184
1658194530000,2022-07-19T01:35:30Z,52.8,TA120-T246191
1658194534000,2022-07-19T01:35:34Z,53.7,TA120-T246187
1658194543000,2022-07-19T01:35:43Z,32.5,TA120-T246183
1658194567000,2022-07-19T01:36:07Z,59.6,TA120-T246184
1658194590000,2022-07-19T01:36:30Z,53.8,TA120-T246191
1658194594000,2022-07-19T01:36:34Z,53.2,TA120-T246187
1658194603000,2022-07-19T01:36:43Z,32.5,TA120-T246183
1658194627000,2022-07-19T01:37:07Z,66.1,TA120-T246184
1658194650000,2022-07-19T01:37:30Z,52.6,TA120-T246191
1658194654000,2022-07-19T01:37:34Z,50.4,TA120-T246187
1658194663000,2022-07-19T01:37:43Z,32.5,TA120-T246183
1658194687000,2022-07-19T01:38:07Z,61.9,TA120-T246184
1658194710000,2022-07-19T01:38:30Z,53.8,TA120-T246191
1658194714000,2022-07-19T01:38:34Z,52.8,TA120-T246187
1658194723000,2022-07-19T01:38:43Z,32.5,TA120-T246183
1658194747000,2022-07-19T01:39:07Z,65.5,TA120-T246184
1658194770000,2022-07-19T01:39:30Z,56.8,TA120-T246191
1658194774000,2022-07-19T01:39:34Z,51.6,TA120-T246187
1658194783000,2022-07-19T01:39:43Z,32.5,TA120-T246183
1658194807000,2022-07-19T01:40:07Z,61.6,TA120-T246184
1658194830000,2022-07-19T01:40:30Z,51.8,TA120-T246191
1658194834000,2022-07-19T01:40:34Z,50.7,TA120-T246187
1658194843000,2022-07-19T01:40:43Z,32.5,TA120-T246183
1658194867000,2022-07-19T01:41:07Z,65.1,TA120-T246184
1658194890000,2022-07-19T01:41:30Z,51,TA120-T246191
1658194894000,2022-07-19T01:41:34Z,48.8,TA120-T246187
1658194903000,2022-07-19T01:41:43Z,32.6,TA120-T246183
1658194927000,2022-07-19T01:42:07Z,58.7,TA120-T246184
1658194950000,2022-07-19T01:42:30Z,46.5,TA120-T246191
1658194954000,2022-07-19T01:42:34Z,51,TA120-T246187
1658194963000,2022-07-19T01:42:43Z,32.7,TA120-T246183
1658194987000,2022-07-19T01:43:07Z,59,TA120-T246184
1658195010000,2022-07-19T01:43:30Z,51.2,TA120-T246191
1658195014000,2022-07-19T01:43:34Z,49.7,TA120-T246187
1658195023000,2022-07-19T01:43:43Z,32.6,TA120-T246183
1658195047000,2022-07-19T01:44:07Z,58,TA120-T246184
1658195070000,2022-07-19T01:44:30Z,48.8,TA120-T246191
1658195074000,2022-07-19T01:44:34Z,48.6,TA120-T246187
1658195083000,2022-07-19T01:44:43Z,32.6,TA120-T246183
1658195107000,2022-07-19T01:45:07Z,63.2,TA120-T246184
1658195130000,2022-07-19T01:45:30Z,47.7,TA120-T246191
1658195134000,2022-07-19T01:45:34Z,49.7,TA120-T246187
1658195143000,2022-07-19T01:45:43Z,32.6,TA120-T246183
1658195167000,2022-07-19T01:46:07Z,62.6,TA120-T246184
