time,readable_time,dBA,dev-id
1629072007000,2021-08-16T00:00:07Z,32.3,TA120-T246183
1629072009000,2021-08-16T00:00:09Z,47.3,TA120-T246187
1629072027000,2021-08-16T00:00:27Z,57.5,TA120-T246184
1629072044000,2021-08-16T00:00:44Z,47.3,TA120-T246191
1629072067000,2021-08-16T00:01:07Z,32.4,TA120-T246183
1629072069000,2021-08-16T00:01:09Z,44.9,TA120-T246187
1629072087000,2021-08-16T00:01:27Z,63,TA120-T246184
1629072104000,2021-08-16T00:01:44Z,46.6,TA120-T246191
1629072127000,2021-08-16T00:02:07Z,32.6,TA120-T246183
1629072129000,2021-08-16T00:02:09Z,50.8,TA120-T246187
1629072147000,2021-08-16T00:02:27Z,51.7,TA120-T246184
1629072164000,2021-08-16T00:02:44Z,46.5,TA120-T246191
1629072187000,2021-08-16T00:03:07Z,32.6,TA120-T246183
1629072189000,2021-08-16T00:03:09Z,48.2,TA120-T246187
1629072207000,2021-08-16T00:03:27Z,64.1,TA120-T246184
1629072224000,2021-08-16T00:03:44Z,46,TA120-T246191
1629072247000,2021-08-16T00:04:07Z,32.3,TA120-T246183
1629072249000,2021-08-16T00:04:09Z,45,TA120-T246187
1629072267000,2021-08-16T00:04:27Z,59.6,TA120-T246184
1629072284000,2021-08-16T00:04:44Z,46.3,TA120-T246191
1629072307000,2021-08-16T00:05:07Z,32.3,TA120-T246183
1629072309000,2021-08-16T00:05:09Z,45,TA120-T246187
1629072327000,2021-08-16T00:05:27Z,58,TA120-T246184
1629072344000,2021-08-16T00:05:44Z,46,TA120-T246191
1629072367000,2021-08-16T00:06:07Z,32.3,TA120-T246183
1629072369000,2021-08-16T00:06:09Z,45.9,TA120-T246187
1629072387000,2021-08-16T00:06:27Z,50.1,TA120-T246184
1629072404000,2021-08-16T00:06:44Z,45.9,TA120-T246191
1629072427000,2021-08-16T00:07:07Z,32.4,TA120-T246183
1629072429000,2021-08-16T00:07:09Z,48.9,TA120-T246187
1629072447000,2021-08-16T00:07:27Z,50,TA120-T246184
1629072464000,2021-08-16T00:07:44Z,45.9,TA120-T246191
1629072487000,2021-08-16T00:08:07Z,32.3,TA120-T246183
1629072489000,2021-08-16T00:08:09Z,44.7,TA120-T246187
1629072507000,2021-08-16T00:08:27Z,50.3,TA120-T246184
1629072524000,2021-08-16T00:08:44Z,47.8,TA120-T246191
1629072547000,2021-08-16T00:09:07Z,32.4,TA120-T246183
1629072549000,2021-08-16T00:09:09Z,44.5,TA120-T246187
1629072567000,2021-08-16T00:09:27Z,64.2,TA120-T246184
1629072584000,2021-08-16T00:09:44Z,47.5,TA120-T246191
1629072607000,2021-08-16T00:10:07Z,32.5,TA120-T246183
1629072609000,2021-08-16T00:10:09Z,45.3,TA120-T246187
1629072627000,2021-08-16T00:10:27Z,62.4,TA120-T246184
1629072644000,2021-08-16T00:10:44Z,51.3,TA120-T246191
1629072667000,2021-08-16T00:11:07Z,32.3,TA120-T246183
1629072669000,2021-08-16T00:11:09Z,44.9,TA120-T246187
1629072687000,2021-08-16T00:11:27Z,50.1,TA120-T246184
1629072704000,2021-08-16T00:11:44Z,46,TA120-T246191
1629072727000,2021-08-16T00:12:07Z,32.4,TA120-T246183
1629072729000,2021-08-16T00:12:09Z,45.1,TA120-T246187
1629072747000,2021-08-16T00:12:27Z,50.1,TA120-T246184
1629072764000,2021-08-16T00:12:44Z,45.9,TA120-T246191
1629072787000,2021-08-16T00:13:07Z,33.1,TA120-T246183
1629072789000,2021-08-16T00:13:09Z,46.3,TA120-T246187
1629072807000,2021-08-16T00:13:27Z,49.8,TA120-T246184
1629072824000,2021-08-16T00:13:44Z,49.1,TA120-T246191
1629072847000,2021-08-16T00:14:07Z,33.4,TA120-T246183
1629072849000,2021-08-16T00:14:09Z,44.7,TA120-T246187
1629072867000,2021-08-16T00:14:27Z,49.8,TA120-T246184
1629072884000,2021-08-16T00:14:44Z,46,TA120-T246191
1629072907000,2021-08-16T00:15:07Z,33.4,TA120-T246183
1629072909000,2021-08-16T00:15:09Z,47.4,TA120-T246187
1629072927000,2021-08-16T00:15:27Z,59.7,TA120-T246184
1629072944000,2021-08-16T00:15:44Z,46.1,TA120-T246191
1629072967000,2021-08-16T00:16:07Z,33.4,TA120-T246183
1629072969000,2021-08-16T00:16:09Z,47.6,TA120-T246187
1629072987000,2021-08-16T00:16:27Z,50.6,TA120-T246184
1629073004000,2021-08-16T00:16:44Z,46.3,TA120-T246191
1629073027000,2021-08-16T00:17:07Z,33.3,TA120-T246183
1629073029000,2021-08-16T00:17:09Z,45,TA120-T246187
1629073047000,2021-08-16T00:17:27Z,60.5,TA120-T246184
1629073064000,2021-08-16T00:17:44Z,45.8,TA120-T246191
1629073087000,2021-08-16T00:18:07Z,33.1,TA120-T246183
1629073089000,2021-08-16T00:18:09Z,45,TA120-T246187
1629073107000,2021-08-16T00:18:27Z,64.7,TA120-T246184
1629073124000,2021-08-16T00:18:44Z,45.9,TA120-T246191
1629073147000,2021-08-16T00:19:07Z,33.1,TA120-T246183
1629073149000,2021-08-16T00:19:09Z,45.8,TA120-T246187
1629073167000,2021-08-16T00:19:27Z,51,TA120-T246184
1629073184000,2021-08-16T00:19:44Z,46,TA120-T246191
1629073207000,2021-08-16T00:20:07Z,33.4,TA120-T246183
1629073209000,2021-08-16T00:20:09Z,45.6,TA120-T246187
1629073227000,2021-08-16T00:20:27Z,49.9,TA120-T246184
1629073244000,2021-08-16T00:20:44Z,45.9,TA120-T246191
1629073267000,2021-08-16T00:21:07Z,33.7,TA120-T246183
1629073269000,2021-08-16T00:21:09Z,44.9,TA120-T246187
1629073287000,2021-08-16T00:21:27Z,56.3,TA120-T246184
1629073304000,2021-08-16T00:21:44Z,45.9,TA120-T246191
1629073327000,2021-08-16T00:22:07Z,33.6,TA120-T246183
1629073329000,2021-08-16T00:22:09Z,45.4,TA120-T246187
1629073347000,2021-08-16T00:22:27Z,56.7,TA120-T246184
1629073364000,2021-08-16T00:22:44Z,46.1,TA120-T246191
1629073387000,2021-08-16T00:23:07Z,33.6,TA120-T246183
1629073389000,2021-08-16T00:23:09Z,48.9,TA120-T246187
1629073407000,2021-08-16T00:23:27Z,64.6,TA120-T246184
1629073424000,2021-08-16T00:23:44Z,46,TA120-T246191
1629073447000,2021-08-16T00:24:07Z,33.5,TA120-T246183
1629073449000,2021-08-16T00:24:09Z,47.2,TA120-T246187
1629073467000,2021-08-16T00:24:27Z,62.2,TA120-T246184
1629073484000,2021-08-16T00:24:44Z,46,TA120-T246191
1629073507000,2021-08-16T00:25:07Z,33.6,TA120-T246183
1629073509000,2021-08-16T00:25:09Z,52.7,TA120-T246187
1629073527000,2021-08-16T00:25:27Z,55.9,TA120-T246184
1629073544000,2021-08-16T00:25:44Z,46.1,TA120-T246191
1629073567000,2021-08-16T00:26:07Z,33.7,TA120-T246183
1629073569000,2021-08-16T00:26:09Z,45.9,TA120-T246187
1629073587000,2021-08-16T00:26:27Z,62,TA120-T246184
1629073604000,2021-08-16T00:26:44Z,46.1,TA120-T246191
1629073627000,2021-08-16T00:27:07Z,33.8,TA120-T246183
1629073629000,2021-08-16T00:27:09Z,47.1,TA120-T246187
1629073647000,2021-08-16T00:27:27Z,51.8,TA120-T246184
1629073664000,2021-08-16T00:27:44Z,46,TA120-T246191
1629073687000,2021-08-16T00:28:07Z,33.8,TA120-T246183
1629073689000,2021-08-16T00:28:09Z,45.9,TA120-T246187
1629073707000,2021-08-16T00:28:27Z,50.5,TA120-T246184
1629073724000,2021-08-16T00:28:44Z,46,TA120-T246191
1629073747000,2021-08-16T00:29:07Z,33.9,TA120-T246183
1629073749000,2021-08-16T00:29:09Z,49.9,TA120-T246187
1629073767000,2021-08-16T00:29:27Z,59.1,TA120-T246184
1629073784000,2021-08-16T00:29:44Z,46.1,TA120-T246191
1629073807000,2021-08-16T00:30:07Z,34,TA120-T246183
1629073809000,2021-08-16T00:30:09Z,47.7,TA120-T246187
1629073827000,2021-08-16T00:30:27Z,61.3,TA120-T246184
1629073844000,2021-08-16T00:30:44Z,46.2,TA120-T246191
1629073867000,2021-08-16T00:31:07Z,32.5,TA120-T246183
1629073869000,2021-08-16T00:31:09Z,50.4,TA120-T246187
1629073887000,2021-08-16T00:31:27Z,58.7,TA120-T246184
1629073904000,2021-08-16T00:31:44Z,46,TA120-T246191
1629073927000,2021-08-16T00:32:07Z,32.2,TA120-T246183
1629073929000,2021-08-16T00:32:09Z,50.5,TA120-T246187
1629073947000,2021-08-16T00:32:27Z,50.4,TA120-T246184
1629073964000,2021-08-16T00:32:44Z,45.9,TA120-T246191
1629073987000,2021-08-16T00:33:07Z,32.1,TA120-T246183
1629073989000,2021-08-16T00:33:09Z,50.6,TA120-T246187
1629074007000,2021-08-16T00:33:27Z,50.5,TA120-T246184
1629074024000,2021-08-16T00:33:44Z,46.5,TA120-T246191
1629074047000,2021-08-16T00:34:07Z,32.4,TA120-T246183
1629074049000,2021-08-16T00:34:09Z,46.1,TA120-T246187
1629074067000,2021-08-16T00:34:27Z,60,TA120-T246184
1629074084000,2021-08-16T00:34:44Z,51.7,TA120-T246191
1629074107000,2021-08-16T00:35:07Z,32.1,TA120-T246183
1629074109000,2021-08-16T00:35:09Z,47.9,TA120-T246187
1629074127000,2021-08-16T00:35:27Z,57.1,TA120-T246184
1629074144000,2021-08-16T00:35:44Z,46.1,TA120-T246191
1629074167000,2021-08-16T00:36:07Z,32.1,TA120-T246183
1629074169000,2021-08-16T00:36:09Z,52.2,TA120-T246187
1629074187000,2021-08-16T00:36:27Z,50.7,TA120-T246184
1629074204000,2021-08-16T00:36:44Z,45.7,TA120-T246191
1629074227000,2021-08-16T00:37:07Z,32,TA120-T246183
1629074229000,2021-08-16T00:37:09Z,47.5,TA120-T246187
1629074247000,2021-08-16T00:37:27Z,50.2,TA120-T246184
1629074264000,2021-08-16T00:37:44Z,49.1,TA120-T246191
1629074287000,2021-08-16T00:38:07Z,32.2,TA120-T246183
1629074289000,2021-08-16T00:38:09Z,49.6,TA120-T246187
1629074307000,2021-08-16T00:38:27Z,62,TA120-T246184
1629074324000,2021-08-16T00:38:44Z,55.5,TA120-T246191
1629074347000,2021-08-16T00:39:07Z,32.1,TA120-T246183
1629074349000,2021-08-16T00:39:09Z,47.9,TA120-T246187
1629074367000,2021-08-16T00:39:27Z,54.2,TA120-T246184
1629074384000,2021-08-16T00:39:44Z,48,TA120-T246191
1629074407000,2021-08-16T00:40:07Z,32.1,TA120-T246183
1629074409000,2021-08-16T00:40:09Z,46.1,TA120-T246187
1629074427000,2021-08-16T00:40:27Z,54.6,TA120-T246184
1629074444000,2021-08-16T00:40:44Z,48.5,TA120-T246191
1629074467000,2021-08-16T00:41:07Z,32.7,TA120-T246183
1629074469000,2021-08-16T00:41:09Z,45.5,TA120-T246187
1629074487000,2021-08-16T00:41:27Z,50,TA120-T246184
1629074504000,2021-08-16T00:41:44Z,44.5,TA120-T246191
1629074527000,2021-08-16T00:42:07Z,33,TA120-T246183
1629074529000,2021-08-16T00:42:09Z,50.4,TA120-T246187
1629074547000,2021-08-16T00:42:27Z,56.2,TA120-T246184
1629074564000,2021-08-16T00:42:44Z,45.6,TA120-T246191
1629074587000,2021-08-16T00:43:07Z,32.3,TA120-T246183
1629074589000,2021-08-16T00:43:09Z,50.1,TA120-T246187
1629074607000,2021-08-16T00:43:27Z,53.5,TA120-T246184
1629074624000,2021-08-16T00:43:44Z,44.5,TA120-T246191
1629074647000,2021-08-16T00:44:07Z,32.1,TA120-T246183
1629074649000,2021-08-16T00:44:09Z,48.5,TA120-T246187
1629074667000,2021-08-16T00:44:27Z,58.5,TA120-T246184
1629074684000,2021-08-16T00:44:44Z,45.1,TA120-T246191
1629074707000,2021-08-16T00:45:07Z,32.1,TA120-T246183
1629074709000,2021-08-16T00:45:09Z,46.1,TA120-T246187
1629074727000,2021-08-16T00:45:27Z,66.8,TA120-T246184
1629074744000,2021-08-16T00:45:44Z,43.9,TA120-T246191
1629074767000,2021-08-16T00:46:07Z,32.1,TA120-T246183
1629074769000,2021-08-16T00:46:09Z,47.6,TA120-T246187
1629074787000,2021-08-16T00:46:27Z,69.3,TA120-T246184
1629074804000,2021-08-16T00:46:44Z,44.6,TA120-T246191
1629074827000,2021-08-16T00:47:07Z,32.1,TA120-T246183
1629074829000,2021-08-16T00:47:09Z,51.4,TA120-T246187
1629074847000,2021-08-16T00:47:27Z,53.6,TA120-T246184
1629074864000,2021-08-16T00:47:44Z,43.9,TA120-T246191
1629074887000,2021-08-16T00:48:07Z,32.1,TA120-T246183
1629074889000,2021-08-16T00:48:09Z,45.8,TA120-T246187
1629074907000,2021-08-16T00:48:27Z,56.3,TA120-T246184
1629074924000,2021-08-16T00:48:44Z,44.1,TA120-T246191
1629074947000,2021-08-16T00:49:07Z,32.1,TA120-T246183
1629074949000,2021-08-16T00:49:09Z,48.2,TA120-T246187
1629074967000,2021-08-16T00:49:27Z,53.2,TA120-T246184
1629074984000,2021-08-16T00:49:44Z,48,TA120-T246191
1629075007000,2021-08-16T00:50:07Z,32.1,TA120-T246183
1629075009000,2021-08-16T00:50:09Z,51.9,TA120-T246187
1629075027000,2021-08-16T00:50:27Z,66.3,TA120-T246184
1629075044000,2021-08-16T00:50:44Z,43.9,TA120-T246191
1629075067000,2021-08-16T00:51:07Z,32.1,TA120-T246183
1629075069000,2021-08-16T00:51:09Z,45.2,TA120-T246187
1629075087000,2021-08-16T00:51:27Z,69.2,TA120-T246184
1629075104000,2021-08-16T00:51:44Z,44.1,TA120-T246191
1629075127000,2021-08-16T00:52:07Z,32.1,TA120-T246183
1629075129000,2021-08-16T00:52:09Z,49.1,TA120-T246187
1629075147000,2021-08-16T00:52:27Z,64.4,TA120-T246184
1629075164000,2021-08-16T00:52:44Z,44.1,TA120-T246191
1629075187000,2021-08-16T00:53:07Z,32.1,TA120-T246183
1629075189000,2021-08-16T00:53:09Z,51.7,TA120-T246187
1629075207000,2021-08-16T00:53:27Z,58.9,TA120-T246184
1629075224000,2021-08-16T00:53:44Z,44.7,TA120-T246191
1629075247000,2021-08-16T00:54:07Z,32.1,TA120-T246183
1629075249000,2021-08-16T00:54:09Z,47.5,TA120-T246187
1629075267000,2021-08-16T00:54:27Z,50.8,TA120-T246184
1629075284000,2021-08-16T00:54:44Z,44,TA120-T246191
1629075307000,2021-08-16T00:55:07Z,32.2,TA120-T246183
1629075309000,2021-08-16T00:55:09Z,46.2,TA120-T246187
1629075327000,2021-08-16T00:55:27Z,57.3,TA120-T246184
1629075344000,2021-08-16T00:55:44Z,44.1,TA120-T246191
1629075367000,2021-08-16T00:56:07Z,32.1,TA120-T246183
1629075369000,2021-08-16T00:56:09Z,49.3,TA120-T246187
1629075387000,2021-08-16T00:56:27Z,61.4,TA120-T246184
1629075404000,2021-08-16T00:56:44Z,44.4,TA120-T246191
1629075427000,2021-08-16T00:57:07Z,32.2,TA120-T246183
1629075429000,2021-08-16T00:57:09Z,45.3,TA120-T246187
1629075447000,2021-08-16T00:57:27Z,67.6,TA120-T246184
1629075464000,2021-08-16T00:57:44Z,50.2,TA120-T246191
1629075487000,2021-08-16T00:58:07Z,32.1,TA120-T246183
1629075489000,2021-08-16T00:58:09Z,45.4,TA120-T246187
1629075507000,2021-08-16T00:58:27Z,51.9,TA120-T246184
1629075524000,2021-08-16T00:58:44Z,49.7,TA120-T246191
1629075547000,2021-08-16T00:59:07Z,32.1,TA120-T246183
1629075549000,2021-08-16T00:59:09Z,46,TA120-T246187
1629075567000,2021-08-16T00:59:27Z,69.7,TA120-T246184
1629075584000,2021-08-16T00:59:44Z,44.2,TA120-T246191
1629075607000,2021-08-16T01:00:07Z,32.1,TA120-T246183
1629075609000,2021-08-16T01:00:09Z,47.1,TA120-T246187
1629075627000,2021-08-16T01:00:27Z,66.6,TA120-T246184
1629075644000,2021-08-16T01:00:44Z,44.3,TA120-T246191
1629075667000,2021-08-16T01:01:07Z,32.3,TA120-T246183
1629075669000,2021-08-16T01:01:09Z,48.4,TA120-T246187
1629075687000,2021-08-16T01:01:27Z,50.7,TA120-T246184
1629075704000,2021-08-16T01:01:44Z,50,TA120-T246191
1629075727000,2021-08-16T01:02:07Z,32.4,TA120-T246183
1629075729000,2021-08-16T01:02:09Z,48.2,TA120-T246187
1629075747000,2021-08-16T01:02:27Z,50.6,TA120-T246184
1629075764000,2021-08-16T01:02:44Z,48.1,TA120-T246191
1629075787000,2021-08-16T01:03:07Z,32.4,TA120-T246183
1629075789000,2021-08-16T01:03:09Z,46.2,TA120-T246187
1629075807000,2021-08-16T01:03:27Z,50.2,TA120-T246184
1629075824000,2021-08-16T01:03:44Z,48,TA120-T246191
1629075847000,2021-08-16T01:04:07Z,32.6,TA120-T246183
1629075849000,2021-08-16T01:04:09Z,48.1,TA120-T246187
1629075867000,2021-08-16T01:04:27Z,49.9,TA120-T246184
1629075884000,2021-08-16T01:04:44Z,44.6,TA120-T246191
1629075907000,2021-08-16T01:05:07Z,32.5,TA120-T246183
1629075909000,2021-08-16T01:05:09Z,45.5,TA120-T246187
1629075927000,2021-08-16T01:05:27Z,58,TA120-T246184
1629075944000,2021-08-16T01:05:44Z,49.2,TA120-T246191
1629075967000,2021-08-16T01:06:07Z,32.4,TA120-T246183
1629075969000,2021-08-16T01:06:09Z,45.3,TA120-T246187
1629075987000,2021-08-16T01:06:27Z,55.3,TA120-T246184
1629076004000,2021-08-16T01:06:44Z,45,TA120-T246191
1629076027000,2021-08-16T01:07:07Z,32.5,TA120-T246183
1629076029000,2021-08-16T01:07:09Z,45.3,TA120-T246187
1629076047000,2021-08-16T01:07:27Z,59.6,TA120-T246184
1629076064000,2021-08-16T01:07:44Z,48.5,TA120-T246191
1629076087000,2021-08-16T01:08:07Z,32.4,TA120-T246183
1629076089000,2021-08-16T01:08:09Z,44.8,TA120-T246187
1629076107000,2021-08-16T01:08:27Z,57.7,TA120-T246184
1629076124000,2021-08-16T01:08:44Z,44,TA120-T246191
1629076147000,2021-08-16T01:09:07Z,32.4,TA120-T246183
1629076149000,2021-08-16T01:09:09Z,45.5,TA120-T246187
1629076167000,2021-08-16T01:09:27Z,50.2,TA120-T246184
1629076184000,2021-08-16T01:09:44Z,46.7,TA120-T246191
1629076207000,2021-08-16T01:10:07Z,32.5,TA120-T246183
1629076209000,2021-08-16T01:10:09Z,45.9,TA120-T246187
1629076227000,2021-08-16T01:10:27Z,54,TA120-T246184
1629076244000,2021-08-16T01:10:44Z,43.8,TA120-T246191
1629076267000,2021-08-16T01:11:07Z,32.4,TA120-T246183
1629076269000,2021-08-16T01:11:09Z,44.6,TA120-T246187
1629076287000,2021-08-16T01:11:27Z,61.6,TA120-T246184
1629076304000,2021-08-16T01:11:44Z,43.8,TA120-T246191
1629076327000,2021-08-16T01:12:07Z,32.4,TA120-T246183
1629076329000,2021-08-16T01:12:09Z,44.8,TA120-T246187
1629076347000,2021-08-16T01:12:27Z,59.7,TA120-T246184
1629076364000,2021-08-16T01:12:44Z,49.3,TA120-T246191
1629076387000,2021-08-16T01:13:07Z,32.4,TA120-T246183
1629076389000,2021-08-16T01:13:09Z,44.5,TA120-T246187
1629076407000,2021-08-16T01:13:27Z,55.9,TA120-T246184
1629076424000,2021-08-16T01:13:44Z,44,TA120-T246191
1629076447000,2021-08-16T01:14:07Z,32.4,TA120-T246183
1629076449000,2021-08-16T01:14:09Z,48.4,TA120-T246187
1629076467000,2021-08-16T01:14:27Z,59.8,TA120-T246184
1629076484000,2021-08-16T01:14:44Z,44,TA120-T246191
1629076507000,2021-08-16T01:15:07Z,32.4,TA120-T246183
1629076509000,2021-08-16T01:15:09Z,45,TA120-T246187
1629076527000,2021-08-16T01:15:27Z,58.3,TA120-T246184
1629076544000,2021-08-16T01:15:44Z,43.9,TA120-T246191
1629076567000,2021-08-16T01:16:07Z,32.4,TA120-T246183
1629076569000,2021-08-16T01:16:09Z,48.6,TA120-T246187
1629076587000,2021-08-16T01:16:27Z,61.4,TA120-T246184
1629076604000,2021-08-16T01:16:44Z,43.9,TA120-T246191
1629076627000,2021-08-16T01:17:07Z,32.4,TA120-T246183
1629076629000,2021-08-16T01:17:09Z,45.5,TA120-T246187
1629076647000,2021-08-16T01:17:27Z,65,TA120-T246184
1629076664000,2021-08-16T01:17:44Z,43.9,TA120-T246191
1629076687000,2021-08-16T01:18:07Z,32.6,TA120-T246183
1629076689000,2021-08-16T01:18:09Z,46.8,TA120-T246187
1629076707000,2021-08-16T01:18:27Z,53,TA120-T246184
1629076724000,2021-08-16T01:18:44Z,44.3,TA120-T246191
1629076747000,2021-08-16T01:19:07Z,32.4,TA120-T246183
1629076749000,2021-08-16T01:19:09Z,46,TA120-T246187
1629076767000,2021-08-16T01:19:27Z,54.3,TA120-T246184
1629076784000,2021-08-16T01:19:44Z,44.3,TA120-T246191
1629076807000,2021-08-16T01:20:07Z,32.4,TA120-T246183
1629076809000,2021-08-16T01:20:09Z,49.8,TA120-T246187
1629076827000,2021-08-16T01:20:27Z,63.5,TA120-T246184
1629076844000,2021-08-16T01:20:44Z,44.1,TA120-T246191
1629076867000,2021-08-16T01:21:07Z,32.4,TA120-T246183
1629076869000,2021-08-16T01:21:09Z,44.8,TA120-T246187
1629076887000,2021-08-16T01:21:27Z,50.7,TA120-T246184
1629076904000,2021-08-16T01:21:44Z,44.3,TA120-T246191
1629076927000,2021-08-16T01:22:07Z,32.3,TA120-T246183
1629076929000,2021-08-16T01:22:09Z,46.4,TA120-T246187
1629076947000,2021-08-16T01:22:27Z,57.9,TA120-T246184
1629076964000,2021-08-16T01:22:44Z,44.2,TA120-T246191
1629076987000,2021-08-16T01:23:07Z,32.4,TA120-T246183
1629076989000,2021-08-16T01:23:09Z,48,TA120-T246187
1629077007000,2021-08-16T01:23:27Z,61.9,TA120-T246184
1629077024000,2021-08-16T01:23:44Z,44.3,TA120-T246191
1629077047000,2021-08-16T01:24:07Z,32.4,TA120-T246183
1629077049000,2021-08-16T01:24:09Z,49,TA120-T246187
1629077067000,2021-08-16T01:24:27Z,65.3,TA120-T246184
1629077084000,2021-08-16T01:24:44Z,45.1,TA120-T246191
1629077107000,2021-08-16T01:25:07Z,32.4,TA120-T246183
1629077109000,2021-08-16T01:25:09Z,48.5,TA120-T246187
1629077127000,2021-08-16T01:25:27Z,67,TA120-T246184
1629077144000,2021-08-16T01:25:44Z,44.4,TA120-T246191
1629077167000,2021-08-16T01:26:07Z,32.6,TA120-T246183
1629077169000,2021-08-16T01:26:09Z,49.3,TA120-T246187
1629077187000,2021-08-16T01:26:27Z,66.7,TA120-T246184
1629077204000,2021-08-16T01:26:44Z,44.1,TA120-T246191
1629077227000,2021-08-16T01:27:07Z,32.4,TA120-T246183
1629077229000,2021-08-16T01:27:09Z,48.7,TA120-T246187
1629077247000,2021-08-16T01:27:27Z,65.4,TA120-T246184
1629077264000,2021-08-16T01:27:44Z,44.6,TA120-T246191
1629077287000,2021-08-16T01:28:07Z,32.4,TA120-T246183
1629077289000,2021-08-16T01:28:09Z,51.4,TA120-T246187
1629077307000,2021-08-16T01:28:27Z,67.8,TA120-T246184
1629077324000,2021-08-16T01:28:44Z,44.3,TA120-T246191
1629077347000,2021-08-16T01:29:07Z,32.4,TA120-T246183
1629077349000,2021-08-16T01:29:09Z,51.6,TA120-T246187
1629077367000,2021-08-16T01:29:27Z,54.3,TA120-T246184
1629077384000,2021-08-16T01:29:44Z,44.1,TA120-T246191
1629077407000,2021-08-16T01:30:07Z,32.4,TA120-T246183
1629077409000,2021-08-16T01:30:09Z,48.5,TA120-T246187
1629077427000,2021-08-16T01:30:27Z,67.6,TA120-T246184
1629077444000,2021-08-16T01:30:44Z,51.1,TA120-T246191
1629077467000,2021-08-16T01:31:07Z,32.4,TA120-T246183
1629077469000,2021-08-16T01:31:09Z,48.6,TA120-T246187
1629077487000,2021-08-16T01:31:27Z,64.1,TA120-T246184
1629077504000,2021-08-16T01:31:44Z,45.8,TA120-T246191
1629077527000,2021-08-16T01:32:07Z,32.4,TA120-T246183
1629077529000,2021-08-16T01:32:09Z,44.8,TA120-T246187
1629077547000,2021-08-16T01:32:27Z,51.8,TA120-T246184
1629077564000,2021-08-16T01:32:44Z,47.3,TA120-T246191
1629077587000,2021-08-16T01:33:07Z,32.4,TA120-T246183
1629077589000,2021-08-16T01:33:09Z,50.4,TA120-T246187
1629077607000,2021-08-16T01:33:27Z,59.8,TA120-T246184
1629077624000,2021-08-16T01:33:44Z,47,TA120-T246191
1629077647000,2021-08-16T01:34:07Z,32.4,TA120-T246183
1629077649000,2021-08-16T01:34:09Z,53.3,TA120-T246187
1629077667000,2021-08-16T01:34:27Z,60.1,TA120-T246184
1629077684000,2021-08-16T01:34:44Z,44.6,TA120-T246191
1629077707000,2021-08-16T01:35:07Z,32.4,TA120-T246183
1629077709000,2021-08-16T01:35:09Z,49.7,TA120-T246187
1629077727000,2021-08-16T01:35:27Z,57.2,TA120-T246184
1629077744000,2021-08-16T01:35:44Z,44.5,TA120-T246191
1629077767000,2021-08-16T01:36:07Z,32.4,TA120-T246183
1629077769000,2021-08-16T01:36:09Z,51.5,TA120-T246187
1629077787000,2021-08-16T01:36:27Z,62.1,TA120-T246184
1629077804000,2021-08-16T01:36:44Z,52.2,TA120-T246191
1629077827000,2021-08-16T01:37:07Z,32.4,TA120-T246183
1629077829000,2021-08-16T01:37:09Z,44.1,TA120-T246187
1629077847000,2021-08-16T01:37:27Z,59.1,TA120-T246184
1629077864000,2021-08-16T01:37:44Z,44,TA120-T246191
1629077887000,2021-08-16T01:38:07Z,32.4,TA120-T246183
1629077889000,2021-08-16T01:38:09Z,52.7,TA120-T246187
1629077907000,2021-08-16T01:38:27Z,65.9,TA120-T246184
1629077924000,2021-08-16T01:38:44Z,44.1,TA120-T246191
1629077947000,2021-08-16T01:39:07Z,32.4,TA120-T246183
1629077949000,2021-08-16T01:39:09Z,48.6,TA120-T246187
1629077967000,2021-08-16T01:39:27Z,70.1,TA120-T246184
1629077984000,2021-08-16T01:39:44Z,44.1,TA120-T246191
1629078007000,2021-08-16T01:40:07Z,32.3,TA120-T246183
1629078009000,2021-08-16T01:40:09Z,49.3,TA120-T246187
1629078027000,2021-08-16T01:40:27Z,59.6,TA120-T246184
1629078044000,2021-08-16T01:40:44Z,46.9,TA120-T246191
1629078067000,2021-08-16T01:41:07Z,32.4,TA120-T246183
1629078069000,2021-08-16T01:41:09Z,45.9,TA120-T246187
1629078087000,2021-08-16T01:41:27Z,51,TA120-T246184
1629078104000,2021-08-16T01:41:44Z,49.1,TA120-T246191
1629078127000,2021-08-16T01:42:07Z,32.4,TA120-T246183
1629078129000,2021-08-16T01:42:09Z,45.7,TA120-T246187
1629078147000,2021-08-16T01:42:27Z,66.7,TA120-T246184
1629078164000,2021-08-16T01:42:44Z,44.1,TA120-T246191
1629078187000,2021-08-16T01:43:07Z,32.4,TA120-T246183
1629078189000,2021-08-16T01:43:09Z,45.5,TA120-T246187
1629078207000,2021-08-16T01:43:27Z,66.4,TA120-T246184
1629078224000,2021-08-16T01:43:44Z,46.5,TA120-T246191
1629078247000,2021-08-16T01:44:07Z,32.4,TA120-T246183
1629078249000,2021-08-16T01:44:09Z,50.5,TA120-T246187
1629078267000,2021-08-16T01:44:27Z,66.2,TA120-T246184
1629078284000,2021-08-16T01:44:44Z,47.1,TA120-T246191
1629078307000,2021-08-16T01:45:07Z,32.3,TA120-T246183
1629078309000,2021-08-16T01:45:09Z,52.9,TA120-T246187
1629078327000,2021-08-16T01:45:27Z,64.2,TA120-T246184
1629078344000,2021-08-16T01:45:44Z,44.5,TA120-T246191
1629078367000,2021-08-16T01:46:07Z,32.4,TA120-T246183
1629078369000,2021-08-16T01:46:09Z,45.1,TA120-T246187
