time,readable_time,dBA,dev-id
1611360000000,2021-01-23T00:00:00Z,30.6,TA120-T246183
1611360000000,2021-01-23T00:00:00Z,48.6,TA120-T246191
1611360000000,2021-01-23T00:00:00Z,76.5,TA120-T246184
1611360000000,2021-01-23T00:00:00Z,50.4,TA120-T246187
1611360001000,2021-01-23T00:00:01Z,78.4,TA120-T246184
1611360001000,2021-01-23T00:00:01Z,50.3,TA120-T246187
1611360001000,2021-01-23T00:00:01Z,31.6,TA120-T246183
1611360001000,2021-01-23T00:00:01Z,48.6,TA120-T246191
1611360002000,2021-01-23T00:00:02Z,31.2,TA120-T246183
1611360002000,2021-01-23T00:00:02Z,48,TA120-T246191
1611360002000,2021-01-23T00:00:02Z,77.1,TA120-T246184
1611360002000,2021-01-23T00:00:02Z,49.7,TA120-T246187
1611360003000,2021-01-23T00:00:03Z,72.6,TA120-T246184
1611360003000,2021-01-23T00:00:03Z,50.4,TA120-T246187
1611360003000,2021-01-23T00:00:03Z,30.4,TA120-T246183
1611360003000,2021-01-23T00:00:03Z,48.7,TA120-T246191
1611360004000,2021-01-23T00:00:04Z,30.8,TA120-T246183
1611360004000,2021-01-23T00:00:04Z,48.6,TA120-T246191
1611360004000,2021-01-23T00:00:04Z,69.5,TA120-T246184
1611360004000,2021-01-23T00:00:04Z,49.7,TA120-T246187
1611360005000,2021-01-23T00:00:05Z,66.8,TA120-T246184
1611360005000,2021-01-23T00:00:05Z,49.9,TA120-T246187
1611360005000,2021-01-23T00:00:05Z,30.7,TA120-T246183
1611360005000,2021-01-23T00:00:05Z,48.6,TA120-T246191
1611360006000,2021-01-23T00:00:06Z,30.7,TA120-T246183
1611360006000,2021-01-23T00:00:06Z,48.6,TA120-T246191
1611360006000,2021-01-23T00:00:06Z,64.8,TA120-T246184
1611360006000,2021-01-23T00:00:06Z,49.5,TA120-T246187
1611360007000,2021-01-23T00:00:07Z,63.8,TA120-T246184
1611360007000,2021-01-23T00:00:07Z,52.1,TA120-T246187
1611360007000,2021-01-23T00:00:07Z,30.7,TA120-T246183
1611360007000,2021-01-23T00:00:07Z,49.7,TA120-T246191
1611360008000,2021-01-23T00:00:08Z,30.6,TA120-T246183
1611360008000,2021-01-23T00:00:08Z,49.4,TA120-T246191
1611360008000,2021-01-23T00:00:08Z,62.3,TA120-T246184
1611360008000,2021-01-23T00:00:08Z,50.8,TA120-T246187
1611360009000,2021-01-23T00:00:09Z,62.5,TA120-T246184
1611360009000,2021-01-23T00:00:09Z,50.6,TA120-T246187
1611360009000,2021-01-23T00:00:09Z,31.1,TA120-T246183
1611360009000,2021-01-23T00:00:09Z,49.5,TA120-T246191
1611360010000,2021-01-23T00:00:10Z,30.8,TA120-T246183
1611360010000,2021-01-23T00:00:10Z,49.9,TA120-T246191
1611360010000,2021-01-23T00:00:10Z,62.7,TA120-T246184
1611360010000,2021-01-23T00:00:10Z,50.3,TA120-T246187
1611360011000,2021-01-23T00:00:11Z,62.1,TA120-T246184
1611360011000,2021-01-23T00:00:11Z,51.3,TA120-T246187
1611360011000,2021-01-23T00:00:11Z,30.6,TA120-T246183
1611360011000,2021-01-23T00:00:11Z,49.6,TA120-T246191
1611360012000,2021-01-23T00:00:12Z,30.8,TA120-T246183
1611360012000,2021-01-23T00:00:12Z,49.8,TA120-T246191
1611360012000,2021-01-23T00:00:12Z,62.9,TA120-T246184
1611360012000,2021-01-23T00:00:12Z,50.3,TA120-T246187
1611360013000,2021-01-23T00:00:13Z,62.9,TA120-T246184
1611360013000,2021-01-23T00:00:13Z,51.1,TA120-T246187
1611360013000,2021-01-23T00:00:13Z,30.6,TA120-T246183
1611360013000,2021-01-23T00:00:13Z,49.4,TA120-T246191
1611360014000,2021-01-23T00:00:14Z,30.8,TA120-T246183
1611360014000,2021-01-23T00:00:14Z,49.5,TA120-T246191
1611360014000,2021-01-23T00:00:14Z,62.2,TA120-T246184
1611360014000,2021-01-23T00:00:14Z,53.3,TA120-T246187
1611360015000,2021-01-23T00:00:15Z,60.4,TA120-T246184
1611360015000,2021-01-23T00:00:15Z,52.9,TA120-T246187
1611360015000,2021-01-23T00:00:15Z,30.9,TA120-T246183
1611360015000,2021-01-23T00:00:15Z,49.4,TA120-T246191
1611360016000,2021-01-23T00:00:16Z,31,TA120-T246183
1611360016000,2021-01-23T00:00:16Z,49.9,TA120-T246191
1611360016000,2021-01-23T00:00:16Z,59.4,TA120-T246184
1611360016000,2021-01-23T00:00:16Z,51.2,TA120-T246187
1611360017000,2021-01-23T00:00:17Z,58.7,TA120-T246184
1611360017000,2021-01-23T00:00:17Z,50.3,TA120-T246187
1611360017000,2021-01-23T00:00:17Z,30.8,TA120-T246183
1611360017000,2021-01-23T00:00:17Z,49.7,TA120-T246191
1611360018000,2021-01-23T00:00:18Z,30.7,TA120-T246183
1611360018000,2021-01-23T00:00:18Z,49.1,TA120-T246191
1611360018000,2021-01-23T00:00:18Z,57.3,TA120-T246184
1611360018000,2021-01-23T00:00:18Z,50.4,TA120-T246187
1611360019000,2021-01-23T00:00:19Z,55.9,TA120-T246184
1611360019000,2021-01-23T00:00:19Z,49.7,TA120-T246187
1611360019000,2021-01-23T00:00:19Z,31,TA120-T246183
1611360019000,2021-01-23T00:00:19Z,48.8,TA120-T246191
1611360020000,2021-01-23T00:00:20Z,30.7,TA120-T246183
1611360020000,2021-01-23T00:00:20Z,49.3,TA120-T246191
1611360020000,2021-01-23T00:00:20Z,54.8,TA120-T246184
1611360020000,2021-01-23T00:00:20Z,49.7,TA120-T246187
1611360021000,2021-01-23T00:00:21Z,54.3,TA120-T246184
1611360021000,2021-01-23T00:00:21Z,50,TA120-T246187
1611360021000,2021-01-23T00:00:21Z,30.4,TA120-T246183
1611360021000,2021-01-23T00:00:21Z,49,TA120-T246191
1611360022000,2021-01-23T00:00:22Z,31.1,TA120-T246183
1611360022000,2021-01-23T00:00:22Z,49.9,TA120-T246191
1611360022000,2021-01-23T00:00:22Z,54.6,TA120-T246184
1611360022000,2021-01-23T00:00:22Z,50.9,TA120-T246187
1611360023000,2021-01-23T00:00:23Z,54.2,TA120-T246184
1611360023000,2021-01-23T00:00:23Z,50.8,TA120-T246187
1611360023000,2021-01-23T00:00:23Z,30.7,TA120-T246183
1611360023000,2021-01-23T00:00:23Z,50.1,TA120-T246191
1611360024000,2021-01-23T00:00:24Z,30.6,TA120-T246183
1611360024000,2021-01-23T00:00:24Z,50.4,TA120-T246191
1611360024000,2021-01-23T00:00:24Z,54.2,TA120-T246184
1611360024000,2021-01-23T00:00:24Z,50.9,TA120-T246187
1611360025000,2021-01-23T00:00:25Z,54,TA120-T246184
1611360025000,2021-01-23T00:00:25Z,51.1,TA120-T246187
1611360025000,2021-01-23T00:00:25Z,30.9,TA120-T246183
1611360025000,2021-01-23T00:00:25Z,50.7,TA120-T246191
1611360026000,2021-01-23T00:00:26Z,31.1,TA120-T246183
1611360026000,2021-01-23T00:00:26Z,51,TA120-T246191
1611360026000,2021-01-23T00:00:26Z,53.8,TA120-T246184
1611360026000,2021-01-23T00:00:26Z,50.5,TA120-T246187
1611360027000,2021-01-23T00:00:27Z,54.1,TA120-T246184
1611360027000,2021-01-23T00:00:27Z,50,TA120-T246187
1611360027000,2021-01-23T00:00:27Z,30.9,TA120-T246183
1611360027000,2021-01-23T00:00:27Z,52.1,TA120-T246191
1611360028000,2021-01-23T00:00:28Z,30.6,TA120-T246183
1611360028000,2021-01-23T00:00:28Z,51.8,TA120-T246191
1611360028000,2021-01-23T00:00:28Z,54.2,TA120-T246184
1611360028000,2021-01-23T00:00:28Z,50.2,TA120-T246187
1611360029000,2021-01-23T00:00:29Z,55,TA120-T246184
1611360029000,2021-01-23T00:00:29Z,50.6,TA120-T246187
1611360029000,2021-01-23T00:00:29Z,30.9,TA120-T246183
1611360029000,2021-01-23T00:00:29Z,52.4,TA120-T246191
1611360030000,2021-01-23T00:00:30Z,30.6,TA120-T246183
1611360030000,2021-01-23T00:00:30Z,54.4,TA120-T246191
1611360030000,2021-01-23T00:00:30Z,55.3,TA120-T246184
1611360030000,2021-01-23T00:00:30Z,50.8,TA120-T246187
1611360031000,2021-01-23T00:00:31Z,56.3,TA120-T246184
1611360031000,2021-01-23T00:00:31Z,50.4,TA120-T246187
1611360031000,2021-01-23T00:00:31Z,30.7,TA120-T246183
1611360031000,2021-01-23T00:00:31Z,58.6,TA120-T246191
1611360032000,2021-01-23T00:00:32Z,30.9,TA120-T246183
1611360032000,2021-01-23T00:00:32Z,63.5,TA120-T246191
1611360032000,2021-01-23T00:00:32Z,57.3,TA120-T246184
1611360032000,2021-01-23T00:00:32Z,51.6,TA120-T246187
1611360033000,2021-01-23T00:00:33Z,58.2,TA120-T246184
1611360033000,2021-01-23T00:00:33Z,51.9,TA120-T246187
1611360033000,2021-01-23T00:00:33Z,31,TA120-T246183
1611360033000,2021-01-23T00:00:33Z,63.9,TA120-T246191
1611360034000,2021-01-23T00:00:34Z,30.9,TA120-T246183
1611360034000,2021-01-23T00:00:34Z,62.3,TA120-T246191
1611360034000,2021-01-23T00:00:34Z,59.4,TA120-T246184
1611360034000,2021-01-23T00:00:34Z,52.8,TA120-T246187
1611360035000,2021-01-23T00:00:35Z,60.9,TA120-T246184
1611360035000,2021-01-23T00:00:35Z,52.6,TA120-T246187
1611360035000,2021-01-23T00:00:35Z,30.6,TA120-T246183
1611360035000,2021-01-23T00:00:35Z,59,TA120-T246191
1611360036000,2021-01-23T00:00:36Z,30.6,TA120-T246183
1611360036000,2021-01-23T00:00:36Z,56.8,TA120-T246191
1611360036000,2021-01-23T00:00:36Z,62.3,TA120-T246184
1611360036000,2021-01-23T00:00:36Z,51.3,TA120-T246187
1611360037000,2021-01-23T00:00:37Z,64.6,TA120-T246184
1611360037000,2021-01-23T00:00:37Z,51.4,TA120-T246187
1611360037000,2021-01-23T00:00:37Z,31.1,TA120-T246183
1611360037000,2021-01-23T00:00:37Z,54.2,TA120-T246191
1611360038000,2021-01-23T00:00:38Z,30.8,TA120-T246183
1611360038000,2021-01-23T00:00:38Z,52.8,TA120-T246191
1611360038000,2021-01-23T00:00:38Z,66.3,TA120-T246184
1611360038000,2021-01-23T00:00:38Z,51.7,TA120-T246187
1611360039000,2021-01-23T00:00:39Z,68,TA120-T246184
1611360039000,2021-01-23T00:00:39Z,53.1,TA120-T246187
1611360039000,2021-01-23T00:00:39Z,30.5,TA120-T246183
1611360039000,2021-01-23T00:00:39Z,52.2,TA120-T246191
1611360040000,2021-01-23T00:00:40Z,31,TA120-T246183
1611360040000,2021-01-23T00:00:40Z,51.4,TA120-T246191
1611360040000,2021-01-23T00:00:40Z,69.7,TA120-T246184
1611360040000,2021-01-23T00:00:40Z,52.5,TA120-T246187
1611360041000,2021-01-23T00:00:41Z,70.1,TA120-T246184
1611360041000,2021-01-23T00:00:41Z,51.8,TA120-T246187
1611360041000,2021-01-23T00:00:41Z,30.8,TA120-T246183
1611360041000,2021-01-23T00:00:41Z,50.5,TA120-T246191
1611360042000,2021-01-23T00:00:42Z,30.6,TA120-T246183
1611360042000,2021-01-23T00:00:42Z,49.7,TA120-T246191
1611360042000,2021-01-23T00:00:42Z,69.4,TA120-T246184
1611360042000,2021-01-23T00:00:42Z,53.3,TA120-T246187
1611360043000,2021-01-23T00:00:43Z,68.5,TA120-T246184
1611360043000,2021-01-23T00:00:43Z,53.1,TA120-T246187
1611360043000,2021-01-23T00:00:43Z,30.8,TA120-T246183
1611360043000,2021-01-23T00:00:43Z,49.7,TA120-T246191
1611360044000,2021-01-23T00:00:44Z,30.9,TA120-T246183
1611360044000,2021-01-23T00:00:44Z,49.1,TA120-T246191
1611360044000,2021-01-23T00:00:44Z,68.1,TA120-T246184
1611360044000,2021-01-23T00:00:44Z,53.5,TA120-T246187
1611360045000,2021-01-23T00:00:45Z,67.1,TA120-T246184
1611360045000,2021-01-23T00:00:45Z,52.8,TA120-T246187
1611360045000,2021-01-23T00:00:45Z,31.1,TA120-T246183
1611360045000,2021-01-23T00:00:45Z,49.5,TA120-T246191
1611360046000,2021-01-23T00:00:46Z,30.9,TA120-T246183
1611360046000,2021-01-23T00:00:46Z,49.5,TA120-T246191
1611360046000,2021-01-23T00:00:46Z,67,TA120-T246184
1611360046000,2021-01-23T00:00:46Z,52.9,TA120-T246187
1611360047000,2021-01-23T00:00:47Z,66.1,TA120-T246184
1611360047000,2021-01-23T00:00:47Z,53.7,TA120-T246187
1611360047000,2021-01-23T00:00:47Z,30.6,TA120-T246183
1611360047000,2021-01-23T00:00:47Z,50,TA120-T246191
1611360048000,2021-01-23T00:00:48Z,30.9,TA120-T246183
1611360048000,2021-01-23T00:00:48Z,49.8,TA120-T246191
1611360048000,2021-01-23T00:00:48Z,65.4,TA120-T246184
1611360048000,2021-01-23T00:00:48Z,53.8,TA120-T246187
1611360049000,2021-01-23T00:00:49Z,64.5,TA120-T246184
1611360049000,2021-01-23T00:00:49Z,54,TA120-T246187
1611360049000,2021-01-23T00:00:49Z,30.7,TA120-T246183
1611360049000,2021-01-23T00:00:49Z,49.7,TA120-T246191
1611360050000,2021-01-23T00:00:50Z,30.8,TA120-T246183
1611360050000,2021-01-23T00:00:50Z,49.9,TA120-T246191
1611360050000,2021-01-23T00:00:50Z,63.4,TA120-T246184
1611360050000,2021-01-23T00:00:50Z,54.1,TA120-T246187
1611360051000,2021-01-23T00:00:51Z,62.6,TA120-T246184
1611360051000,2021-01-23T00:00:51Z,54.4,TA120-T246187
1611360051000,2021-01-23T00:00:51Z,30.9,TA120-T246183
1611360051000,2021-01-23T00:00:51Z,48.8,TA120-T246191
1611360052000,2021-01-23T00:00:52Z,30.8,TA120-T246183
1611360052000,2021-01-23T00:00:52Z,49.1,TA120-T246191
1611360052000,2021-01-23T00:00:52Z,61.7,TA120-T246184
1611360052000,2021-01-23T00:00:52Z,55.3,TA120-T246187
1611360053000,2021-01-23T00:00:53Z,61,TA120-T246184
1611360053000,2021-01-23T00:00:53Z,55.6,TA120-T246187
1611360053000,2021-01-23T00:00:53Z,30.7,TA120-T246183
1611360053000,2021-01-23T00:00:53Z,49.3,TA120-T246191
1611360054000,2021-01-23T00:00:54Z,30.5,TA120-T246183
1611360054000,2021-01-23T00:00:54Z,49.8,TA120-T246191
1611360054000,2021-01-23T00:00:54Z,59.9,TA120-T246184
1611360054000,2021-01-23T00:00:54Z,56.8,TA120-T246187
1611360055000,2021-01-23T00:00:55Z,59.1,TA120-T246184
1611360055000,2021-01-23T00:00:55Z,55.1,TA120-T246187
1611360055000,2021-01-23T00:00:55Z,31.1,TA120-T246183
1611360055000,2021-01-23T00:00:55Z,49,TA120-T246191
1611360056000,2021-01-23T00:00:56Z,30.9,TA120-T246183
1611360056000,2021-01-23T00:00:56Z,49.4,TA120-T246191
1611360056000,2021-01-23T00:00:56Z,58.7,TA120-T246184
1611360056000,2021-01-23T00:00:56Z,54.5,TA120-T246187
1611360057000,2021-01-23T00:00:57Z,57.1,TA120-T246184
1611360057000,2021-01-23T00:00:57Z,54.2,TA120-T246187
1611360057000,2021-01-23T00:00:57Z,30.5,TA120-T246183
1611360057000,2021-01-23T00:00:57Z,49.3,TA120-T246191
1611360058000,2021-01-23T00:00:58Z,30.7,TA120-T246183
1611360058000,2021-01-23T00:00:58Z,48.9,TA120-T246191
1611360058000,2021-01-23T00:00:58Z,56.4,TA120-T246184
1611360058000,2021-01-23T00:00:58Z,54.1,TA120-T246187
1611360059000,2021-01-23T00:00:59Z,55.9,TA120-T246184
1611360059000,2021-01-23T00:00:59Z,53.2,TA120-T246187
1611360059000,2021-01-23T00:00:59Z,31,TA120-T246183
1611360059000,2021-01-23T00:00:59Z,49,TA120-T246191
1611360060000,2021-01-23T00:01:00Z,30.8,TA120-T246183
1611360060000,2021-01-23T00:01:00Z,49,TA120-T246191
1611360060000,2021-01-23T00:01:00Z,55.3,TA120-T246184
1611360060000,2021-01-23T00:01:00Z,53,TA120-T246187
1611360061000,2021-01-23T00:01:01Z,55.2,TA120-T246184
1611360061000,2021-01-23T00:01:01Z,54.3,TA120-T246187
1611360061000,2021-01-23T00:01:01Z,30.8,TA120-T246183
1611360061000,2021-01-23T00:01:01Z,49.2,TA120-T246191
1611360062000,2021-01-23T00:01:02Z,31.5,TA120-T246183
1611360062000,2021-01-23T00:01:02Z,49.1,TA120-T246191
1611360062000,2021-01-23T00:01:02Z,55,TA120-T246184
1611360062000,2021-01-23T00:01:02Z,53.1,TA120-T246187
1611360063000,2021-01-23T00:01:03Z,54.6,TA120-T246184
1611360063000,2021-01-23T00:01:03Z,52.5,TA120-T246187
1611360063000,2021-01-23T00:01:03Z,31.1,TA120-T246183
1611360063000,2021-01-23T00:01:03Z,49.3,TA120-T246191
1611360064000,2021-01-23T00:01:04Z,32.2,TA120-T246183
1611360064000,2021-01-23T00:01:04Z,49.6,TA120-T246191
1611360064000,2021-01-23T00:01:04Z,53.7,TA120-T246184
1611360064000,2021-01-23T00:01:04Z,53.9,TA120-T246187
1611360065000,2021-01-23T00:01:05Z,53.6,TA120-T246184
1611360065000,2021-01-23T00:01:05Z,56.3,TA120-T246187
1611360065000,2021-01-23T00:01:05Z,32.9,TA120-T246183
1611360065000,2021-01-23T00:01:05Z,49.7,TA120-T246191
1611360066000,2021-01-23T00:01:06Z,32.7,TA120-T246183
1611360066000,2021-01-23T00:01:06Z,50.3,TA120-T246191
1611360066000,2021-01-23T00:01:06Z,52.7,TA120-T246184
1611360066000,2021-01-23T00:01:06Z,52.6,TA120-T246187
1611360067000,2021-01-23T00:01:07Z,52.9,TA120-T246184
1611360067000,2021-01-23T00:01:07Z,52.2,TA120-T246187
1611360067000,2021-01-23T00:01:07Z,33.3,TA120-T246183
1611360067000,2021-01-23T00:01:07Z,50.7,TA120-T246191
1611360068000,2021-01-23T00:01:08Z,34.2,TA120-T246183
1611360068000,2021-01-23T00:01:08Z,50.9,TA120-T246191
1611360068000,2021-01-23T00:01:08Z,52.6,TA120-T246184
1611360068000,2021-01-23T00:01:08Z,50.4,TA120-T246187
1611360069000,2021-01-23T00:01:09Z,52.9,TA120-T246184
1611360069000,2021-01-23T00:01:09Z,51,TA120-T246187
1611360069000,2021-01-23T00:01:09Z,35.1,TA120-T246183
1611360069000,2021-01-23T00:01:09Z,50.4,TA120-T246191
1611360070000,2021-01-23T00:01:10Z,35.7,TA120-T246183
1611360070000,2021-01-23T00:01:10Z,50.2,TA120-T246191
1611360070000,2021-01-23T00:01:10Z,52.5,TA120-T246184
1611360070000,2021-01-23T00:01:10Z,51.2,TA120-T246187
1611360071000,2021-01-23T00:01:11Z,52,TA120-T246184
1611360071000,2021-01-23T00:01:11Z,50.7,TA120-T246187
1611360071000,2021-01-23T00:01:11Z,36.5,TA120-T246183
1611360071000,2021-01-23T00:01:11Z,53.1,TA120-T246191
1611360072000,2021-01-23T00:01:12Z,36.1,TA120-T246183
1611360072000,2021-01-23T00:01:12Z,57,TA120-T246191
1611360072000,2021-01-23T00:01:12Z,50.9,TA120-T246184
1611360072000,2021-01-23T00:01:12Z,50.9,TA120-T246187
1611360073000,2021-01-23T00:01:13Z,50.8,TA120-T246184
1611360073000,2021-01-23T00:01:13Z,51.1,TA120-T246187
1611360073000,2021-01-23T00:01:13Z,33.9,TA120-T246183
1611360073000,2021-01-23T00:01:13Z,58.2,TA120-T246191
1611360074000,2021-01-23T00:01:14Z,34,TA120-T246183
1611360074000,2021-01-23T00:01:14Z,58.7,TA120-T246191
1611360074000,2021-01-23T00:01:14Z,50.2,TA120-T246184
1611360074000,2021-01-23T00:01:14Z,50.4,TA120-T246187
1611360075000,2021-01-23T00:01:15Z,51.2,TA120-T246184
1611360075000,2021-01-23T00:01:15Z,50.4,TA120-T246187
1611360075000,2021-01-23T00:01:15Z,33.5,TA120-T246183
1611360075000,2021-01-23T00:01:15Z,57.8,TA120-T246191
1611360076000,2021-01-23T00:01:16Z,33.3,TA120-T246183
1611360076000,2021-01-23T00:01:16Z,56.9,TA120-T246191
1611360076000,2021-01-23T00:01:16Z,51.9,TA120-T246184
1611360076000,2021-01-23T00:01:16Z,51.8,TA120-T246187
1611360077000,2021-01-23T00:01:17Z,52,TA120-T246184
1611360077000,2021-01-23T00:01:17Z,50.2,TA120-T246187
1611360077000,2021-01-23T00:01:17Z,32.7,TA120-T246183
1611360077000,2021-01-23T00:01:17Z,53.6,TA120-T246191
1611360078000,2021-01-23T00:01:18Z,32.6,TA120-T246183
1611360078000,2021-01-23T00:01:18Z,51.8,TA120-T246191
1611360078000,2021-01-23T00:01:18Z,52.1,TA120-T246184
1611360078000,2021-01-23T00:01:18Z,49.4,TA120-T246187
1611360079000,2021-01-23T00:01:19Z,52.3,TA120-T246184
1611360079000,2021-01-23T00:01:19Z,49.7,TA120-T246187
1611360079000,2021-01-23T00:01:19Z,32,TA120-T246183
1611360079000,2021-01-23T00:01:19Z,51.8,TA120-T246191
1611360080000,2021-01-23T00:01:20Z,31.7,TA120-T246183
1611360080000,2021-01-23T00:01:20Z,49.5,TA120-T246191
1611360080000,2021-01-23T00:01:20Z,53.3,TA120-T246184
1611360080000,2021-01-23T00:01:20Z,50.4,TA120-T246187
1611360081000,2021-01-23T00:01:21Z,55.2,TA120-T246184
1611360081000,2021-01-23T00:01:21Z,51.5,TA120-T246187
1611360081000,2021-01-23T00:01:21Z,31.3,TA120-T246183
1611360081000,2021-01-23T00:01:21Z,49,TA120-T246191
1611360082000,2021-01-23T00:01:22Z,31.4,TA120-T246183
1611360082000,2021-01-23T00:01:22Z,48.3,TA120-T246191
1611360082000,2021-01-23T00:01:22Z,55.2,TA120-T246184
1611360082000,2021-01-23T00:01:22Z,50.8,TA120-T246187
1611360083000,2021-01-23T00:01:23Z,54.1,TA120-T246184
1611360083000,2021-01-23T00:01:23Z,49.8,TA120-T246187
1611360083000,2021-01-23T00:01:23Z,31.1,TA120-T246183
1611360083000,2021-01-23T00:01:23Z,48.4,TA120-T246191
1611360084000,2021-01-23T00:01:24Z,30.9,TA120-T246183
1611360084000,2021-01-23T00:01:24Z,48.4,TA120-T246191
1611360084000,2021-01-23T00:01:24Z,54.5,TA120-T246184
1611360084000,2021-01-23T00:01:24Z,48.6,TA120-T246187
1611360085000,2021-01-23T00:01:25Z,54.8,TA120-T246184
1611360085000,2021-01-23T00:01:25Z,50,TA120-T246187
1611360085000,2021-01-23T00:01:25Z,30.8,TA120-T246183
1611360085000,2021-01-23T00:01:25Z,48.1,TA120-T246191
1611360086000,2021-01-23T00:01:26Z,31.1,TA120-T246183
1611360086000,2021-01-23T00:01:26Z,48.7,TA120-T246191
1611360086000,2021-01-23T00:01:26Z,56,TA120-T246184
1611360086000,2021-01-23T00:01:26Z,50.1,TA120-T246187
1611360087000,2021-01-23T00:01:27Z,59.2,TA120-T246184
1611360087000,2021-01-23T00:01:27Z,50.3,TA120-T246187
1611360087000,2021-01-23T00:01:27Z,30.7,TA120-T246183
1611360087000,2021-01-23T00:01:27Z,49,TA120-T246191
1611360088000,2021-01-23T00:01:28Z,30.8,TA120-T246183
1611360088000,2021-01-23T00:01:28Z,48.6,TA120-T246191
1611360088000,2021-01-23T00:01:28Z,59.5,TA120-T246184
1611360088000,2021-01-23T00:01:28Z,52.7,TA120-T246187
1611360089000,2021-01-23T00:01:29Z,62,TA120-T246184
1611360089000,2021-01-23T00:01:29Z,52.4,TA120-T246187
1611360089000,2021-01-23T00:01:29Z,31.1,TA120-T246183
1611360089000,2021-01-23T00:01:29Z,48.9,TA120-T246191
1611360090000,2021-01-23T00:01:30Z,30.9,TA120-T246183
1611360090000,2021-01-23T00:01:30Z,48.7,TA120-T246191
1611360090000,2021-01-23T00:01:30Z,62.9,TA120-T246184
1611360090000,2021-01-23T00:01:30Z,50.7,TA120-T246187
1611360091000,2021-01-23T00:01:31Z,63,TA120-T246184
1611360091000,2021-01-23T00:01:31Z,50.1,TA120-T246187
1611360091000,2021-01-23T00:01:31Z,30.9,TA120-T246183
1611360091000,2021-01-23T00:01:31Z,49.1,TA120-T246191
1611360092000,2021-01-23T00:01:32Z,30.6,TA120-T246183
1611360092000,2021-01-23T00:01:32Z,48.8,TA120-T246191
1611360092000,2021-01-23T00:01:32Z,62.3,TA120-T246184
1611360092000,2021-01-23T00:01:32Z,50.4,TA120-T246187
1611360093000,2021-01-23T00:01:33Z,62.2,TA120-T246184
1611360093000,2021-01-23T00:01:33Z,49.3,TA120-T246187
1611360093000,2021-01-23T00:01:33Z,30.6,TA120-T246183
1611360093000,2021-01-23T00:01:33Z,48.7,TA120-T246191
1611360094000,2021-01-23T00:01:34Z,30.8,TA120-T246183
1611360094000,2021-01-23T00:01:34Z,48.5,TA120-T246191
1611360094000,2021-01-23T00:01:34Z,62.1,TA120-T246184
1611360094000,2021-01-23T00:01:34Z,49,TA120-T246187
1611360095000,2021-01-23T00:01:35Z,60,TA120-T246184
1611360095000,2021-01-23T00:01:35Z,48.3,TA120-T246187
1611360095000,2021-01-23T00:01:35Z,30.7,TA120-T246183
1611360095000,2021-01-23T00:01:35Z,48.1,TA120-T246191
1611360096000,2021-01-23T00:01:36Z,30.6,TA120-T246183
1611360096000,2021-01-23T00:01:36Z,48.9,TA120-T246191
1611360096000,2021-01-23T00:01:36Z,59.8,TA120-T246184
1611360096000,2021-01-23T00:01:36Z,48.5,TA120-T246187
1611360097000,2021-01-23T00:01:37Z,58.9,TA120-T246184
1611360097000,2021-01-23T00:01:37Z,48.7,TA120-T246187
1611360097000,2021-01-23T00:01:37Z,30.8,TA120-T246183
1611360097000,2021-01-23T00:01:37Z,48.8,TA120-T246191
1611360098000,2021-01-23T00:01:38Z,30.8,TA120-T246183
1611360098000,2021-01-23T00:01:38Z,48.5,TA120-T246191
1611360098000,2021-01-23T00:01:38Z,57.4,TA120-T246184
1611360098000,2021-01-23T00:01:38Z,49.1,TA120-T246187
1611360099000,2021-01-23T00:01:39Z,55.9,TA120-T246184
1611360099000,2021-01-23T00:01:39Z,49.6,TA120-T246187
1611360099000,2021-01-23T00:01:39Z,30.2,TA120-T246183
1611360099000,2021-01-23T00:01:39Z,48.3,TA120-T246191
1611360100000,2021-01-23T00:01:40Z,30.6,TA120-T246183
1611360100000,2021-01-23T00:01:40Z,48.9,TA120-T246191
1611360100000,2021-01-23T00:01:40Z,54.7,TA120-T246184
1611360100000,2021-01-23T00:01:40Z,48.7,TA120-T246187
1611360101000,2021-01-23T00:01:41Z,54,TA120-T246184
1611360101000,2021-01-23T00:01:41Z,48.8,TA120-T246187
1611360101000,2021-01-23T00:01:41Z,30.9,TA120-T246183
1611360101000,2021-01-23T00:01:41Z,48.7,TA120-T246191
1611360102000,2021-01-23T00:01:42Z,30.7,TA120-T246183
1611360102000,2021-01-23T00:01:42Z,48.4,TA120-T246191
1611360102000,2021-01-23T00:01:42Z,52.8,TA120-T246184
1611360102000,2021-01-23T00:01:42Z,50.2,TA120-T246187
1611360103000,2021-01-23T00:01:43Z,52.8,TA120-T246184
1611360103000,2021-01-23T00:01:43Z,48.9,TA120-T246187
1611360103000,2021-01-23T00:01:43Z,30.7,TA120-T246183
1611360103000,2021-01-23T00:01:43Z,47.7,TA120-T246191
1611360104000,2021-01-23T00:01:44Z,30.8,TA120-T246183
1611360104000,2021-01-23T00:01:44Z,48,TA120-T246191
1611360104000,2021-01-23T00:01:44Z,52.1,TA120-T246184
1611360104000,2021-01-23T00:01:44Z,50,TA120-T246187
1611360105000,2021-01-23T00:01:45Z,51.4,TA120-T246184
1611360105000,2021-01-23T00:01:45Z,50.5,TA120-T246187
1611360105000,2021-01-23T00:01:45Z,30.6,TA120-T246183
1611360105000,2021-01-23T00:01:45Z,48.1,TA120-T246191
1611360106000,2021-01-23T00:01:46Z,31,TA120-T246183
1611360106000,2021-01-23T00:01:46Z,48.5,TA120-T246191
