time,readable_time,dBA,dev-id
1654473600000,2022-06-06T00:00:00Z,49.2,TA120-T246187
1654473625000,2022-06-06T00:00:25Z,58.2,TA120-T246184
1654473641000,2022-06-06T00:00:41Z,47.2,TA120-T246191
1654473657000,2022-06-06T00:00:57Z,33.1,TA120-T246183
1654473660000,2022-06-06T00:01:00Z,49.9,TA120-T246187
1654473685000,2022-06-06T00:01:25Z,62.6,TA120-T246184
1654473701000,2022-06-06T00:01:41Z,46.9,TA120-T246191
1654473717000,2022-06-06T00:01:57Z,33,TA120-T246183
1654473720000,2022-06-06T00:02:00Z,52.6,TA120-T246187
1654473745000,2022-06-06T00:02:25Z,61.2,TA120-T246184
1654473761000,2022-06-06T00:02:41Z,47,TA120-T246191
1654473777000,2022-06-06T00:02:57Z,33.3,TA120-T246183
1654473780000,2022-06-06T00:03:00Z,50.1,TA120-T246187
1654473805000,2022-06-06T00:03:25Z,60.7,TA120-T246184
1654473821000,2022-06-06T00:03:41Z,52.2,TA120-T246191
1654473837000,2022-06-06T00:03:57Z,33.1,TA120-T246183
1654473840000,2022-06-06T00:04:00Z,53.2,TA120-T246187
1654473865000,2022-06-06T00:04:25Z,61.3,TA120-T246184
1654473881000,2022-06-06T00:04:41Z,51.7,TA120-T246191
1654473897000,2022-06-06T00:04:57Z,33,TA120-T246183
1654473900000,2022-06-06T00:05:00Z,51,TA120-T246187
1654473925000,2022-06-06T00:05:25Z,60.9,TA120-T246184
1654473941000,2022-06-06T00:05:41Z,48.2,TA120-T246191
1654473957000,2022-06-06T00:05:57Z,33.1,TA120-T246183
1654473960000,2022-06-06T00:06:00Z,50.8,TA120-T246187
1654473985000,2022-06-06T00:06:25Z,64.5,TA120-T246184
1654474001000,2022-06-06T00:06:41Z,45.2,TA120-T246191
1654474017000,2022-06-06T00:06:57Z,33.1,TA120-T246183
1654474020000,2022-06-06T00:07:00Z,54.5,TA120-T246187
1654474045000,2022-06-06T00:07:25Z,61.1,TA120-T246184
1654474061000,2022-06-06T00:07:41Z,49.3,TA120-T246191
1654474077000,2022-06-06T00:07:57Z,33,TA120-T246183
1654474080000,2022-06-06T00:08:00Z,46.3,TA120-T246187
1654474105000,2022-06-06T00:08:25Z,55.4,TA120-T246184
1654474121000,2022-06-06T00:08:41Z,51,TA120-T246191
1654474137000,2022-06-06T00:08:57Z,33,TA120-T246183
1654474140000,2022-06-06T00:09:00Z,49.8,TA120-T246187
1654474165000,2022-06-06T00:09:25Z,49.8,TA120-T246184
1654474181000,2022-06-06T00:09:41Z,47.6,TA120-T246191
1654474197000,2022-06-06T00:09:57Z,33.1,TA120-T246183
1654474200000,2022-06-06T00:10:00Z,47.6,TA120-T246187
1654474225000,2022-06-06T00:10:25Z,59.5,TA120-T246184
1654474241000,2022-06-06T00:10:41Z,45,TA120-T246191
1654474257000,2022-06-06T00:10:57Z,33,TA120-T246183
1654474260000,2022-06-06T00:11:00Z,45.3,TA120-T246187
1654474285000,2022-06-06T00:11:25Z,56.1,TA120-T246184
1654474301000,2022-06-06T00:11:41Z,48.3,TA120-T246191
1654474317000,2022-06-06T00:11:57Z,33.1,TA120-T246183
1654474320000,2022-06-06T00:12:00Z,46.6,TA120-T246187
1654474345000,2022-06-06T00:12:25Z,61.1,TA120-T246184
1654474361000,2022-06-06T00:12:41Z,46.3,TA120-T246191
1654474377000,2022-06-06T00:12:57Z,33,TA120-T246183
1654474380000,2022-06-06T00:13:00Z,51.6,TA120-T246187
1654474405000,2022-06-06T00:13:25Z,61.3,TA120-T246184
1654474421000,2022-06-06T00:13:41Z,59.3,TA120-T246191
1654474437000,2022-06-06T00:13:57Z,33,TA120-T246183
1654474440000,2022-06-06T00:14:00Z,50.3,TA120-T246187
1654474465000,2022-06-06T00:14:25Z,61.6,TA120-T246184
1654474481000,2022-06-06T00:14:41Z,50.6,TA120-T246191
1654474497000,2022-06-06T00:14:57Z,33.2,TA120-T246183
1654474500000,2022-06-06T00:15:00Z,42.4,TA120-T246187
1654474525000,2022-06-06T00:15:25Z,63.8,TA120-T246184
1654474541000,2022-06-06T00:15:41Z,51.1,TA120-T246191
1654474557000,2022-06-06T00:15:57Z,33.1,TA120-T246183
1654474560000,2022-06-06T00:16:00Z,53,TA120-T246187
1654474585000,2022-06-06T00:16:25Z,59.7,TA120-T246184
1654474601000,2022-06-06T00:16:41Z,48.5,TA120-T246191
1654474617000,2022-06-06T00:16:57Z,32.8,TA120-T246183
1654474620000,2022-06-06T00:17:00Z,54.5,TA120-T246187
1654474645000,2022-06-06T00:17:25Z,52.2,TA120-T246184
1654474661000,2022-06-06T00:17:41Z,47.5,TA120-T246191
1654474677000,2022-06-06T00:17:57Z,32.9,TA120-T246183
1654474680000,2022-06-06T00:18:00Z,54.3,TA120-T246187
1654474705000,2022-06-06T00:18:25Z,59.1,TA120-T246184
1654474721000,2022-06-06T00:18:41Z,52.3,TA120-T246191
1654474737000,2022-06-06T00:18:57Z,32.9,TA120-T246183
1654474740000,2022-06-06T00:19:00Z,54,TA120-T246187
1654474765000,2022-06-06T00:19:25Z,57.7,TA120-T246184
1654474781000,2022-06-06T00:19:41Z,47.7,TA120-T246191
1654474797000,2022-06-06T00:19:57Z,32.9,TA120-T246183
1654474800000,2022-06-06T00:20:00Z,54.7,TA120-T246187
1654474825000,2022-06-06T00:20:25Z,55.2,TA120-T246184
1654474841000,2022-06-06T00:20:41Z,50.2,TA120-T246191
1654474857000,2022-06-06T00:20:57Z,32.8,TA120-T246183
1654474860000,2022-06-06T00:21:00Z,54.6,TA120-T246187
1654474885000,2022-06-06T00:21:25Z,65.3,TA120-T246184
1654474901000,2022-06-06T00:21:41Z,48.6,TA120-T246191
1654474917000,2022-06-06T00:21:57Z,32.8,TA120-T246183
1654474920000,2022-06-06T00:22:00Z,54.9,TA120-T246187
1654474945000,2022-06-06T00:22:25Z,62.1,TA120-T246184
1654474961000,2022-06-06T00:22:41Z,51.1,TA120-T246191
1654474977000,2022-06-06T00:22:57Z,32.8,TA120-T246183
1654474980000,2022-06-06T00:23:00Z,53.4,TA120-T246187
1654475005000,2022-06-06T00:23:25Z,60.9,TA120-T246184
1654475021000,2022-06-06T00:23:41Z,48.3,TA120-T246191
1654475037000,2022-06-06T00:23:57Z,32.8,TA120-T246183
1654475040000,2022-06-06T00:24:00Z,54.3,TA120-T246187
1654475065000,2022-06-06T00:24:25Z,65.7,TA120-T246184
1654475081000,2022-06-06T00:24:41Z,47.9,TA120-T246191
1654475097000,2022-06-06T00:24:57Z,32.7,TA120-T246183
1654475100000,2022-06-06T00:25:00Z,54.5,TA120-T246187
1654475125000,2022-06-06T00:25:25Z,62.5,TA120-T246184
1654475141000,2022-06-06T00:25:41Z,47.8,TA120-T246191
1654475157000,2022-06-06T00:25:57Z,32.8,TA120-T246183
1654475160000,2022-06-06T00:26:00Z,54.2,TA120-T246187
1654475185000,2022-06-06T00:26:25Z,52.1,TA120-T246184
1654475201000,2022-06-06T00:26:41Z,46.2,TA120-T246191
1654475217000,2022-06-06T00:26:57Z,32.8,TA120-T246183
1654475220000,2022-06-06T00:27:00Z,52.6,TA120-T246187
1654475245000,2022-06-06T00:27:25Z,57.4,TA120-T246184
1654475261000,2022-06-06T00:27:41Z,47.7,TA120-T246191
1654475277000,2022-06-06T00:27:57Z,33.4,TA120-T246183
1654475280000,2022-06-06T00:28:00Z,52.1,TA120-T246187
1654475305000,2022-06-06T00:28:25Z,55.4,TA120-T246184
1654475321000,2022-06-06T00:28:41Z,49.5,TA120-T246191
1654475337000,2022-06-06T00:28:57Z,33.4,TA120-T246183
1654475340000,2022-06-06T00:29:00Z,53.7,TA120-T246187
1654475365000,2022-06-06T00:29:25Z,61.3,TA120-T246184
1654475381000,2022-06-06T00:29:41Z,51.3,TA120-T246191
1654475397000,2022-06-06T00:29:57Z,33.4,TA120-T246183
1654475400000,2022-06-06T00:30:00Z,52.7,TA120-T246187
1654475425000,2022-06-06T00:30:25Z,65,TA120-T246184
1654475441000,2022-06-06T00:30:41Z,53.9,TA120-T246191
1654475457000,2022-06-06T00:30:57Z,33.4,TA120-T246183
1654475460000,2022-06-06T00:31:00Z,52.7,TA120-T246187
1654475485000,2022-06-06T00:31:25Z,63.5,TA120-T246184
1654475501000,2022-06-06T00:31:41Z,59.2,TA120-T246191
1654475517000,2022-06-06T00:31:57Z,33.4,TA120-T246183
1654475520000,2022-06-06T00:32:00Z,49.5,TA120-T246187
1654475545000,2022-06-06T00:32:25Z,60,TA120-T246184
1654475561000,2022-06-06T00:32:41Z,54,TA120-T246191
1654475577000,2022-06-06T00:32:57Z,33.4,TA120-T246183
1654475580000,2022-06-06T00:33:00Z,47.3,TA120-T246187
1654475605000,2022-06-06T00:33:25Z,52.8,TA120-T246184
1654475621000,2022-06-06T00:33:41Z,52.8,TA120-T246191
1654475637000,2022-06-06T00:33:57Z,33.3,TA120-T246183
1654475640000,2022-06-06T00:34:00Z,44.5,TA120-T246187
1654475665000,2022-06-06T00:34:25Z,63,TA120-T246184
1654475681000,2022-06-06T00:34:41Z,50.2,TA120-T246191
1654475697000,2022-06-06T00:34:57Z,33.3,TA120-T246183
1654475700000,2022-06-06T00:35:00Z,45.2,TA120-T246187
1654475725000,2022-06-06T00:35:25Z,56.3,TA120-T246184
1654475741000,2022-06-06T00:35:41Z,47.1,TA120-T246191
1654475757000,2022-06-06T00:35:57Z,33.4,TA120-T246183
1654475760000,2022-06-06T00:36:00Z,48.6,TA120-T246187
1654475785000,2022-06-06T00:36:25Z,57.9,TA120-T246184
1654475801000,2022-06-06T00:36:41Z,46.2,TA120-T246191
1654475817000,2022-06-06T00:36:57Z,33.4,TA120-T246183
1654475820000,2022-06-06T00:37:00Z,47.6,TA120-T246187
1654475845000,2022-06-06T00:37:25Z,57.5,TA120-T246184
1654475861000,2022-06-06T00:37:41Z,47.7,TA120-T246191
1654475877000,2022-06-06T00:37:57Z,33.3,TA120-T246183
1654475880000,2022-06-06T00:38:00Z,47.8,TA120-T246187
1654475905000,2022-06-06T00:38:25Z,60.5,TA120-T246184
1654475921000,2022-06-06T00:38:41Z,47.6,TA120-T246191
1654475937000,2022-06-06T00:38:57Z,33.2,TA120-T246183
1654475940000,2022-06-06T00:39:00Z,51.6,TA120-T246187
1654475965000,2022-06-06T00:39:25Z,51,TA120-T246184
1654475981000,2022-06-06T00:39:41Z,45,TA120-T246191
1654475997000,2022-06-06T00:39:57Z,33.3,TA120-T246183
1654476000000,2022-06-06T00:40:00Z,49.8,TA120-T246187
1654476025000,2022-06-06T00:40:25Z,62.9,TA120-T246184
1654476041000,2022-06-06T00:40:41Z,47.2,TA120-T246191
1654476057000,2022-06-06T00:40:57Z,33.3,TA120-T246183
1654476060000,2022-06-06T00:41:00Z,54.8,TA120-T246187
1654476085000,2022-06-06T00:41:25Z,50,TA120-T246184
1654476101000,2022-06-06T00:41:41Z,48.1,TA120-T246191
1654476117000,2022-06-06T00:41:57Z,33.3,TA120-T246183
1654476120000,2022-06-06T00:42:00Z,48.7,TA120-T246187
1654476145000,2022-06-06T00:42:25Z,54.6,TA120-T246184
1654476161000,2022-06-06T00:42:41Z,47.1,TA120-T246191
1654476177000,2022-06-06T00:42:57Z,33.3,TA120-T246183
1654476180000,2022-06-06T00:43:00Z,45.8,TA120-T246187
1654476205000,2022-06-06T00:43:25Z,57.2,TA120-T246184
1654476221000,2022-06-06T00:43:41Z,45.5,TA120-T246191
1654476237000,2022-06-06T00:43:57Z,33.3,TA120-T246183
1654476240000,2022-06-06T00:44:00Z,45.7,TA120-T246187
1654476265000,2022-06-06T00:44:25Z,50.5,TA120-T246184
1654476281000,2022-06-06T00:44:41Z,46.2,TA120-T246191
1654476297000,2022-06-06T00:44:57Z,33.2,TA120-T246183
1654476300000,2022-06-06T00:45:00Z,45.5,TA120-T246187
1654476325000,2022-06-06T00:45:25Z,56.9,TA120-T246184
1654476341000,2022-06-06T00:45:41Z,50.2,TA120-T246191
1654476357000,2022-06-06T00:45:57Z,33.3,TA120-T246183
1654476360000,2022-06-06T00:46:00Z,47.7,TA120-T246187
1654476385000,2022-06-06T00:46:25Z,60.8,TA120-T246184
1654476401000,2022-06-06T00:46:41Z,46.4,TA120-T246191
1654476417000,2022-06-06T00:46:57Z,33.3,TA120-T246183
1654476420000,2022-06-06T00:47:00Z,48.8,TA120-T246187
1654476445000,2022-06-06T00:47:25Z,61.9,TA120-T246184
1654476461000,2022-06-06T00:47:41Z,45.3,TA120-T246191
1654476477000,2022-06-06T00:47:57Z,33.2,TA120-T246183
1654476480000,2022-06-06T00:48:00Z,45.8,TA120-T246187
1654476505000,2022-06-06T00:48:25Z,60,TA120-T246184
1654476521000,2022-06-06T00:48:41Z,46,TA120-T246191
1654476537000,2022-06-06T00:48:57Z,33.3,TA120-T246183
1654476540000,2022-06-06T00:49:00Z,42.6,TA120-T246187
1654476565000,2022-06-06T00:49:25Z,65,TA120-T246184
1654476581000,2022-06-06T00:49:41Z,49.7,TA120-T246191
1654476597000,2022-06-06T00:49:57Z,33.3,TA120-T246183
1654476600000,2022-06-06T00:50:00Z,49.2,TA120-T246187
1654476625000,2022-06-06T00:50:25Z,62.5,TA120-T246184
1654476641000,2022-06-06T00:50:41Z,46.4,TA120-T246191
1654476657000,2022-06-06T00:50:57Z,33.4,TA120-T246183
1654476660000,2022-06-06T00:51:00Z,47.3,TA120-T246187
1654476685000,2022-06-06T00:51:25Z,56.8,TA120-T246184
1654476701000,2022-06-06T00:51:41Z,46.2,TA120-T246191
1654476717000,2022-06-06T00:51:57Z,33.2,TA120-T246183
1654476720000,2022-06-06T00:52:00Z,46.1,TA120-T246187
1654476745000,2022-06-06T00:52:25Z,61.6,TA120-T246184
1654476761000,2022-06-06T00:52:41Z,48.2,TA120-T246191
1654476777000,2022-06-06T00:52:57Z,33.2,TA120-T246183
1654476780000,2022-06-06T00:53:00Z,54.7,TA120-T246187
1654476805000,2022-06-06T00:53:25Z,64.9,TA120-T246184
1654476821000,2022-06-06T00:53:41Z,51.3,TA120-T246191
1654476837000,2022-06-06T00:53:57Z,32.9,TA120-T246183
1654476840000,2022-06-06T00:54:00Z,52.3,TA120-T246187
1654476865000,2022-06-06T00:54:25Z,64.1,TA120-T246184
1654476881000,2022-06-06T00:54:41Z,47.6,TA120-T246191
1654476897000,2022-06-06T00:54:57Z,32.9,TA120-T246183
1654476900000,2022-06-06T00:55:00Z,52.6,TA120-T246187
1654476925000,2022-06-06T00:55:25Z,56.9,TA120-T246184
1654476941000,2022-06-06T00:55:41Z,49.6,TA120-T246191
1654476957000,2022-06-06T00:55:57Z,33.1,TA120-T246183
1654476960000,2022-06-06T00:56:00Z,49.4,TA120-T246187
1654476985000,2022-06-06T00:56:25Z,58,TA120-T246184
1654477001000,2022-06-06T00:56:41Z,55.6,TA120-T246191
1654477017000,2022-06-06T00:56:57Z,33.2,TA120-T246183
1654477020000,2022-06-06T00:57:00Z,53.4,TA120-T246187
1654477045000,2022-06-06T00:57:25Z,61.7,TA120-T246184
1654477061000,2022-06-06T00:57:41Z,55.6,TA120-T246191
1654477077000,2022-06-06T00:57:57Z,32.9,TA120-T246183
1654477080000,2022-06-06T00:58:00Z,50.8,TA120-T246187
1654477105000,2022-06-06T00:58:25Z,51.7,TA120-T246184
1654477121000,2022-06-06T00:58:41Z,55,TA120-T246191
1654477137000,2022-06-06T00:58:57Z,32.9,TA120-T246183
1654477140000,2022-06-06T00:59:00Z,48.7,TA120-T246187
1654477165000,2022-06-06T00:59:25Z,57.7,TA120-T246184
1654477181000,2022-06-06T00:59:41Z,50.9,TA120-T246191
1654477197000,2022-06-06T00:59:57Z,32.9,TA120-T246183
1654477200000,2022-06-06T01:00:00Z,45.7,TA120-T246187
1654477225000,2022-06-06T01:00:25Z,57.8,TA120-T246184
1654477241000,2022-06-06T01:00:41Z,51.1,TA120-T246191
1654477257000,2022-06-06T01:00:57Z,32.9,TA120-T246183
1654477260000,2022-06-06T01:01:00Z,47,TA120-T246187
1654477285000,2022-06-06T01:01:25Z,63.7,TA120-T246184
1654477301000,2022-06-06T01:01:41Z,46.3,TA120-T246191
1654477317000,2022-06-06T01:01:57Z,33.1,TA120-T246183
1654477320000,2022-06-06T01:02:00Z,48.1,TA120-T246187
1654477345000,2022-06-06T01:02:25Z,50,TA120-T246184
1654477361000,2022-06-06T01:02:41Z,49.1,TA120-T246191
1654477377000,2022-06-06T01:02:57Z,32.9,TA120-T246183
1654477380000,2022-06-06T01:03:00Z,46.3,TA120-T246187
1654477405000,2022-06-06T01:03:25Z,49.4,TA120-T246184
1654477421000,2022-06-06T01:03:41Z,49.1,TA120-T246191
1654477437000,2022-06-06T01:03:57Z,33,TA120-T246183
1654477440000,2022-06-06T01:04:00Z,47.2,TA120-T246187
1654477465000,2022-06-06T01:04:25Z,63,TA120-T246184
1654477481000,2022-06-06T01:04:41Z,48.1,TA120-T246191
1654477497000,2022-06-06T01:04:57Z,32.9,TA120-T246183
1654477500000,2022-06-06T01:05:00Z,47.3,TA120-T246187
1654477525000,2022-06-06T01:05:25Z,56.1,TA120-T246184
1654477541000,2022-06-06T01:05:41Z,46.9,TA120-T246191
1654477557000,2022-06-06T01:05:57Z,33,TA120-T246183
1654477560000,2022-06-06T01:06:00Z,45.2,TA120-T246187
1654477585000,2022-06-06T01:06:25Z,50,TA120-T246184
1654477601000,2022-06-06T01:06:41Z,47.4,TA120-T246191
1654477617000,2022-06-06T01:06:57Z,33,TA120-T246183
1654477620000,2022-06-06T01:07:00Z,42.5,TA120-T246187
1654477645000,2022-06-06T01:07:25Z,58.2,TA120-T246184
1654477661000,2022-06-06T01:07:41Z,47.6,TA120-T246191
1654477677000,2022-06-06T01:07:57Z,32.9,TA120-T246183
1654477680000,2022-06-06T01:08:00Z,43.2,TA120-T246187
1654477705000,2022-06-06T01:08:25Z,61.4,TA120-T246184
1654477721000,2022-06-06T01:08:41Z,46.9,TA120-T246191
1654477737000,2022-06-06T01:08:57Z,33,TA120-T246183
1654477740000,2022-06-06T01:09:00Z,50.6,TA120-T246187
1654477765000,2022-06-06T01:09:25Z,60,TA120-T246184
1654477781000,2022-06-06T01:09:41Z,46.9,TA120-T246191
1654477797000,2022-06-06T01:09:57Z,32.9,TA120-T246183
1654477800000,2022-06-06T01:10:00Z,55.1,TA120-T246187
1654477825000,2022-06-06T01:10:25Z,57.3,TA120-T246184
1654477841000,2022-06-06T01:10:41Z,47,TA120-T246191
1654477857000,2022-06-06T01:10:57Z,32.9,TA120-T246183
1654477860000,2022-06-06T01:11:00Z,47,TA120-T246187
1654477885000,2022-06-06T01:11:25Z,61.6,TA120-T246184
1654477901000,2022-06-06T01:11:41Z,49.5,TA120-T246191
1654477917000,2022-06-06T01:11:57Z,33,TA120-T246183
1654477920000,2022-06-06T01:12:00Z,46.9,TA120-T246187
1654477945000,2022-06-06T01:12:25Z,63.8,TA120-T246184
1654477961000,2022-06-06T01:12:41Z,47.5,TA120-T246191
1654477977000,2022-06-06T01:12:57Z,33,TA120-T246183
1654477980000,2022-06-06T01:13:00Z,50,TA120-T246187
1654478005000,2022-06-06T01:13:25Z,65.9,TA120-T246184
1654478021000,2022-06-06T01:13:41Z,52,TA120-T246191
1654478037000,2022-06-06T01:13:57Z,32.9,TA120-T246183
1654478040000,2022-06-06T01:14:00Z,50.1,TA120-T246187
1654478065000,2022-06-06T01:14:25Z,54.3,TA120-T246184
1654478081000,2022-06-06T01:14:41Z,46.7,TA120-T246191
1654478097000,2022-06-06T01:14:57Z,32.9,TA120-T246183
1654478100000,2022-06-06T01:15:00Z,52.3,TA120-T246187
1654478125000,2022-06-06T01:15:25Z,60.2,TA120-T246184
1654478141000,2022-06-06T01:15:41Z,47.4,TA120-T246191
1654478157000,2022-06-06T01:15:57Z,32.9,TA120-T246183
1654478160000,2022-06-06T01:16:00Z,49.7,TA120-T246187
1654478185000,2022-06-06T01:16:25Z,59.7,TA120-T246184
1654478201000,2022-06-06T01:16:41Z,46.2,TA120-T246191
1654478217000,2022-06-06T01:16:57Z,33.1,TA120-T246183
1654478220000,2022-06-06T01:17:00Z,45.2,TA120-T246187
1654478245000,2022-06-06T01:17:25Z,62.4,TA120-T246184
1654478261000,2022-06-06T01:17:41Z,45.2,TA120-T246191
1654478277000,2022-06-06T01:17:57Z,32.9,TA120-T246183
1654478280000,2022-06-06T01:18:00Z,47.9,TA120-T246187
1654478305000,2022-06-06T01:18:25Z,62.3,TA120-T246184
1654478321000,2022-06-06T01:18:41Z,45.6,TA120-T246191
1654478337000,2022-06-06T01:18:57Z,33.3,TA120-T246183
1654478340000,2022-06-06T01:19:00Z,49.2,TA120-T246187
1654478365000,2022-06-06T01:19:25Z,61.6,TA120-T246184
1654478381000,2022-06-06T01:19:41Z,45.6,TA120-T246191
1654478397000,2022-06-06T01:19:57Z,32.9,TA120-T246183
1654478400000,2022-06-06T01:20:00Z,46.9,TA120-T246187
1654478425000,2022-06-06T01:20:25Z,50.6,TA120-T246184
1654478441000,2022-06-06T01:20:41Z,45.1,TA120-T246191
1654478457000,2022-06-06T01:20:57Z,32.9,TA120-T246183
1654478460000,2022-06-06T01:21:00Z,48.5,TA120-T246187
1654478485000,2022-06-06T01:21:25Z,62.6,TA120-T246184
1654478501000,2022-06-06T01:21:41Z,45.9,TA120-T246191
1654478517000,2022-06-06T01:21:57Z,34.9,TA120-T246183
1654478520000,2022-06-06T01:22:00Z,50.5,TA120-T246187
1654478545000,2022-06-06T01:22:25Z,60.4,TA120-T246184
1654478561000,2022-06-06T01:22:41Z,45.6,TA120-T246191
1654478577000,2022-06-06T01:22:57Z,33,TA120-T246183
1654478580000,2022-06-06T01:23:00Z,46.4,TA120-T246187
1654478605000,2022-06-06T01:23:25Z,57.8,TA120-T246184
1654478621000,2022-06-06T01:23:41Z,50.1,TA120-T246191
1654478637000,2022-06-06T01:23:57Z,33.1,TA120-T246183
1654478640000,2022-06-06T01:24:00Z,45.4,TA120-T246187
1654478665000,2022-06-06T01:24:25Z,60.9,TA120-T246184
1654478681000,2022-06-06T01:24:41Z,52.5,TA120-T246191
1654478697000,2022-06-06T01:24:57Z,32.8,TA120-T246183
1654478700000,2022-06-06T01:25:00Z,48.7,TA120-T246187
1654478725000,2022-06-06T01:25:25Z,65.4,TA120-T246184
1654478741000,2022-06-06T01:25:41Z,46,TA120-T246191
1654478757000,2022-06-06T01:25:57Z,32.9,TA120-T246183
1654478760000,2022-06-06T01:26:00Z,45.9,TA120-T246187
1654478785000,2022-06-06T01:26:25Z,50.7,TA120-T246184
1654478801000,2022-06-06T01:26:41Z,46.8,TA120-T246191
1654478817000,2022-06-06T01:26:57Z,32.9,TA120-T246183
1654478820000,2022-06-06T01:27:00Z,47.3,TA120-T246187
1654478845000,2022-06-06T01:27:25Z,58.2,TA120-T246184
1654478861000,2022-06-06T01:27:41Z,45.6,TA120-T246191
1654478877000,2022-06-06T01:27:57Z,32.9,TA120-T246183
1654478880000,2022-06-06T01:28:00Z,49,TA120-T246187
1654478905000,2022-06-06T01:28:25Z,63.8,TA120-T246184
1654478921000,2022-06-06T01:28:41Z,46.5,TA120-T246191
1654478937000,2022-06-06T01:28:57Z,32.9,TA120-T246183
1654478940000,2022-06-06T01:29:00Z,48.3,TA120-T246187
1654478965000,2022-06-06T01:29:25Z,65,TA120-T246184
1654478981000,2022-06-06T01:29:41Z,46.7,TA120-T246191
1654478997000,2022-06-06T01:29:57Z,32.9,TA120-T246183
1654479000000,2022-06-06T01:30:00Z,47.5,TA120-T246187
1654479025000,2022-06-06T01:30:25Z,62.5,TA120-T246184
1654479041000,2022-06-06T01:30:41Z,45.9,TA120-T246191
1654479057000,2022-06-06T01:30:57Z,32.9,TA120-T246183
1654479060000,2022-06-06T01:31:00Z,46.5,TA120-T246187
1654479085000,2022-06-06T01:31:25Z,60.5,TA120-T246184
1654479101000,2022-06-06T01:31:41Z,47.4,TA120-T246191
1654479117000,2022-06-06T01:31:57Z,33.2,TA120-T246183
1654479120000,2022-06-06T01:32:00Z,48.7,TA120-T246187
1654479145000,2022-06-06T01:32:25Z,63.2,TA120-T246184
1654479161000,2022-06-06T01:32:41Z,53.4,TA120-T246191
1654479177000,2022-06-06T01:32:57Z,32.9,TA120-T246183
1654479180000,2022-06-06T01:33:00Z,48.3,TA120-T246187
1654479205000,2022-06-06T01:33:25Z,59.2,TA120-T246184
1654479221000,2022-06-06T01:33:41Z,45.7,TA120-T246191
1654479237000,2022-06-06T01:33:57Z,32.9,TA120-T246183
1654479240000,2022-06-06T01:34:00Z,48.3,TA120-T246187
1654479265000,2022-06-06T01:34:25Z,63.4,TA120-T246184
1654479281000,2022-06-06T01:34:41Z,50.7,TA120-T246191
1654479297000,2022-06-06T01:34:57Z,32.9,TA120-T246183
1654479300000,2022-06-06T01:35:00Z,47.5,TA120-T246187
1654479325000,2022-06-06T01:35:25Z,53.6,TA120-T246184
1654479341000,2022-06-06T01:35:41Z,48.4,TA120-T246191
1654479357000,2022-06-06T01:35:57Z,32.9,TA120-T246183
1654479360000,2022-06-06T01:36:00Z,49.1,TA120-T246187
1654479385000,2022-06-06T01:36:25Z,62.4,TA120-T246184
1654479401000,2022-06-06T01:36:41Z,51.7,TA120-T246191
1654479417000,2022-06-06T01:36:57Z,32.8,TA120-T246183
1654479420000,2022-06-06T01:37:00Z,48.6,TA120-T246187
1654479445000,2022-06-06T01:37:25Z,62.6,TA120-T246184
1654479461000,2022-06-06T01:37:41Z,48.5,TA120-T246191
1654479477000,2022-06-06T01:37:57Z,32.9,TA120-T246183
1654479480000,2022-06-06T01:38:00Z,50.1,TA120-T246187
1654479505000,2022-06-06T01:38:25Z,51.8,TA120-T246184
1654479521000,2022-06-06T01:38:41Z,45.5,TA120-T246191
1654479537000,2022-06-06T01:38:57Z,33,TA120-T246183
1654479540000,2022-06-06T01:39:00Z,52.1,TA120-T246187
1654479565000,2022-06-06T01:39:25Z,65,TA120-T246184
1654479581000,2022-06-06T01:39:41Z,46,TA120-T246191
1654479597000,2022-06-06T01:39:57Z,32.8,TA120-T246183
1654479600000,2022-06-06T01:40:00Z,49.8,TA120-T246187
1654479625000,2022-06-06T01:40:25Z,60,TA120-T246184
1654479641000,2022-06-06T01:40:41Z,50.5,TA120-T246191
1654479657000,2022-06-06T01:40:57Z,33,TA120-T246183
1654479660000,2022-06-06T01:41:00Z,54.2,TA120-T246187
1654479685000,2022-06-06T01:41:25Z,64,TA120-T246184
1654479701000,2022-06-06T01:41:41Z,46.5,TA120-T246191
1654479717000,2022-06-06T01:41:57Z,33,TA120-T246183
1654479720000,2022-06-06T01:42:00Z,55.5,TA120-T246187
1654479745000,2022-06-06T01:42:25Z,65.3,TA120-T246184
1654479761000,2022-06-06T01:42:41Z,57.4,TA120-T246191
1654479777000,2022-06-06T01:42:57Z,33,TA120-T246183
1654479780000,2022-06-06T01:43:00Z,53.1,TA120-T246187
1654479805000,2022-06-06T01:43:25Z,63.4,TA120-T246184
1654479821000,2022-06-06T01:43:41Z,50.3,TA120-T246191
1654479837000,2022-06-06T01:43:57Z,33,TA120-T246183
1654479840000,2022-06-06T01:44:00Z,54.3,TA120-T246187
1654479865000,2022-06-06T01:44:25Z,56.6,TA120-T246184
1654479881000,2022-06-06T01:44:41Z,54.8,TA120-T246191
1654479897000,2022-06-06T01:44:57Z,32.9,TA120-T246183
1654479900000,2022-06-06T01:45:00Z,51.3,TA120-T246187
1654479925000,2022-06-06T01:45:25Z,60.1,TA120-T246184
1654479941000,2022-06-06T01:45:41Z,45.4,TA120-T246191
1654479957000,2022-06-06T01:45:57Z,33,TA120-T246183
1654479960000,2022-06-06T01:46:00Z,45.7,TA120-T246187
1654479985000,2022-06-06T01:46:25Z,66.6,TA120-T246184
1654480001000,2022-06-06T01:46:41Z,45.7,TA120-T246191
