time,readable_time,dBA,dev-id
1605744034000,2020-11-19T00:00:34Z,34.5,TA120-T246183
1605744045000,2020-11-19T00:00:45Z,66.5,TA120-T246177
1605744048000,2020-11-19T00:00:48Z,57.7,TA120-T246184
1605744053000,2020-11-19T00:00:53Z,56.4,TA120-T246187
1605744056000,2020-11-19T00:00:56Z,54.4,TA120-T246191
1605744094000,2020-11-19T00:01:34Z,34.6,TA120-T246183
1605744105000,2020-11-19T00:01:45Z,66.8,TA120-T246177
1605744108000,2020-11-19T00:01:48Z,66.9,TA120-T246184
1605744113000,2020-11-19T00:01:53Z,55.9,TA120-T246187
1605744116000,2020-11-19T00:01:56Z,54.6,TA120-T246191
1605744154000,2020-11-19T00:02:34Z,34.9,TA120-T246183
1605744165000,2020-11-19T00:02:45Z,67.5,TA120-T246177
1605744168000,2020-11-19T00:02:48Z,66,TA120-T246184
1605744173000,2020-11-19T00:02:53Z,56.8,TA120-T246187
1605744176000,2020-11-19T00:02:56Z,53.2,TA120-T246191
1605744214000,2020-11-19T00:03:34Z,34.5,TA120-T246183
1605744225000,2020-11-19T00:03:45Z,65.9,TA120-T246177
1605744228000,2020-11-19T00:03:48Z,53.7,TA120-T246184
1605744233000,2020-11-19T00:03:53Z,55,TA120-T246187
1605744236000,2020-11-19T00:03:56Z,55.8,TA120-T246191
1605744274000,2020-11-19T00:04:34Z,34.7,TA120-T246183
1605744285000,2020-11-19T00:04:45Z,67.2,TA120-T246177
1605744288000,2020-11-19T00:04:48Z,64.5,TA120-T246184
1605744293000,2020-11-19T00:04:53Z,59.9,TA120-T246187
1605744296000,2020-11-19T00:04:56Z,55.6,TA120-T246191
1605744334000,2020-11-19T00:05:34Z,34.4,TA120-T246183
1605744345000,2020-11-19T00:05:45Z,63.4,TA120-T246177
1605744348000,2020-11-19T00:05:48Z,56.2,TA120-T246184
1605744353000,2020-11-19T00:05:53Z,54.7,TA120-T246187
1605744356000,2020-11-19T00:05:56Z,53.5,TA120-T246191
1605744394000,2020-11-19T00:06:34Z,35,TA120-T246183
1605744405000,2020-11-19T00:06:45Z,68.2,TA120-T246177
1605744408000,2020-11-19T00:06:48Z,69.5,TA120-T246184
1605744413000,2020-11-19T00:06:53Z,53.9,TA120-T246187
1605744416000,2020-11-19T00:06:56Z,57.1,TA120-T246191
1605744454000,2020-11-19T00:07:34Z,34.6,TA120-T246183
1605744465000,2020-11-19T00:07:45Z,64,TA120-T246177
1605744468000,2020-11-19T00:07:48Z,61.6,TA120-T246184
1605744473000,2020-11-19T00:07:53Z,57,TA120-T246187
1605744476000,2020-11-19T00:07:56Z,54.4,TA120-T246191
1605744514000,2020-11-19T00:08:34Z,34.9,TA120-T246183
1605744525000,2020-11-19T00:08:45Z,65,TA120-T246177
1605744528000,2020-11-19T00:08:48Z,67.4,TA120-T246184
1605744533000,2020-11-19T00:08:53Z,54.8,TA120-T246187
1605744536000,2020-11-19T00:08:56Z,53.4,TA120-T246191
1605744574000,2020-11-19T00:09:34Z,35.2,TA120-T246183
1605744585000,2020-11-19T00:09:45Z,66.6,TA120-T246177
1605744588000,2020-11-19T00:09:48Z,59.2,TA120-T246184
1605744593000,2020-11-19T00:09:53Z,53.1,TA120-T246187
1605744596000,2020-11-19T00:09:56Z,52.8,TA120-T246191
1605744634000,2020-11-19T00:10:34Z,34.9,TA120-T246183
1605744645000,2020-11-19T00:10:45Z,77,TA120-T246177
1605744648000,2020-11-19T00:10:48Z,53.9,TA120-T246184
1605744653000,2020-11-19T00:10:53Z,53.9,TA120-T246187
1605744656000,2020-11-19T00:10:56Z,54.2,TA120-T246191
1605744694000,2020-11-19T00:11:34Z,35,TA120-T246183
1605744705000,2020-11-19T00:11:45Z,68.4,TA120-T246177
1605744708000,2020-11-19T00:11:48Z,54.6,TA120-T246184
1605744713000,2020-11-19T00:11:53Z,53.3,TA120-T246187
1605744716000,2020-11-19T00:11:56Z,55.2,TA120-T246191
1605744754000,2020-11-19T00:12:34Z,35.2,TA120-T246183
1605744765000,2020-11-19T00:12:45Z,67.5,TA120-T246177
1605744768000,2020-11-19T00:12:48Z,61,TA120-T246184
1605744773000,2020-11-19T00:12:53Z,54.2,TA120-T246187
1605744776000,2020-11-19T00:12:56Z,53.5,TA120-T246191
1605744814000,2020-11-19T00:13:34Z,34.6,TA120-T246183
1605744825000,2020-11-19T00:13:45Z,68.9,TA120-T246177
1605744828000,2020-11-19T00:13:48Z,58.9,TA120-T246184
1605744833000,2020-11-19T00:13:53Z,54.1,TA120-T246187
1605744836000,2020-11-19T00:13:56Z,52.3,TA120-T246191
1605744874000,2020-11-19T00:14:34Z,35.6,TA120-T246183
1605744885000,2020-11-19T00:14:45Z,66.1,TA120-T246177
1605744888000,2020-11-19T00:14:48Z,63.1,TA120-T246184
1605744893000,2020-11-19T00:14:53Z,52.5,TA120-T246187
1605744896000,2020-11-19T00:14:56Z,53.1,TA120-T246191
1605744934000,2020-11-19T00:15:34Z,34.7,TA120-T246183
1605744945000,2020-11-19T00:15:45Z,66.5,TA120-T246177
1605744948000,2020-11-19T00:15:48Z,53.9,TA120-T246184
1605744953000,2020-11-19T00:15:53Z,55.1,TA120-T246187
1605744956000,2020-11-19T00:15:56Z,52.4,TA120-T246191
1605744994000,2020-11-19T00:16:34Z,35.4,TA120-T246183
1605745005000,2020-11-19T00:16:45Z,67.2,TA120-T246177
1605745008000,2020-11-19T00:16:48Z,53.4,TA120-T246184
1605745013000,2020-11-19T00:16:53Z,54.7,TA120-T246187
1605745016000,2020-11-19T00:16:56Z,55.1,TA120-T246191
1605745054000,2020-11-19T00:17:34Z,35.6,TA120-T246183
1605745065000,2020-11-19T00:17:45Z,66.9,TA120-T246177
1605745068000,2020-11-19T00:17:48Z,64.4,TA120-T246184
1605745073000,2020-11-19T00:17:53Z,54.1,TA120-T246187
1605745076000,2020-11-19T00:17:56Z,54.9,TA120-T246191
1605745114000,2020-11-19T00:18:34Z,35.7,TA120-T246183
1605745125000,2020-11-19T00:18:45Z,65.6,TA120-T246177
1605745128000,2020-11-19T00:18:48Z,68.7,TA120-T246184
1605745133000,2020-11-19T00:18:53Z,56.7,TA120-T246187
1605745136000,2020-11-19T00:18:56Z,55.3,TA120-T246191
1605745174000,2020-11-19T00:19:34Z,36.2,TA120-T246183
1605745185000,2020-11-19T00:19:45Z,67.7,TA120-T246177
1605745188000,2020-11-19T00:19:48Z,61.3,TA120-T246184
1605745193000,2020-11-19T00:19:53Z,55.5,TA120-T246187
1605745196000,2020-11-19T00:19:56Z,55.2,TA120-T246191
1605745234000,2020-11-19T00:20:34Z,34.7,TA120-T246183
1605745245000,2020-11-19T00:20:45Z,66.7,TA120-T246177
1605745248000,2020-11-19T00:20:48Z,52.5,TA120-T246184
1605745253000,2020-11-19T00:20:53Z,55.4,TA120-T246187
1605745256000,2020-11-19T00:20:56Z,53.3,TA120-T246191
1605745294000,2020-11-19T00:21:34Z,35.5,TA120-T246183
1605745305000,2020-11-19T00:21:45Z,67.7,TA120-T246177
1605745308000,2020-11-19T00:21:48Z,58.7,TA120-T246184
1605745313000,2020-11-19T00:21:53Z,55.5,TA120-T246187
1605745316000,2020-11-19T00:21:56Z,54,TA120-T246191
1605745354000,2020-11-19T00:22:34Z,35.1,TA120-T246183
1605745365000,2020-11-19T00:22:45Z,68.5,TA120-T246177
1605745368000,2020-11-19T00:22:48Z,72.2,TA120-T246184
1605745373000,2020-11-19T00:22:53Z,55.3,TA120-T246187
1605745376000,2020-11-19T00:22:56Z,55.2,TA120-T246191
1605745414000,2020-11-19T00:23:34Z,34.5,TA120-T246183
1605745425000,2020-11-19T00:23:45Z,69.4,TA120-T246177
1605745428000,2020-11-19T00:23:48Z,67.3,TA120-T246184
1605745433000,2020-11-19T00:23:53Z,53.4,TA120-T246187
1605745436000,2020-11-19T00:23:56Z,54.5,TA120-T246191
1605745474000,2020-11-19T00:24:34Z,34.8,TA120-T246183
1605745485000,2020-11-19T00:24:45Z,76.1,TA120-T246177
1605745488000,2020-11-19T00:24:48Z,54,TA120-T246184
1605745493000,2020-11-19T00:24:53Z,54.9,TA120-T246187
1605745496000,2020-11-19T00:24:56Z,53.9,TA120-T246191
1605745534000,2020-11-19T00:25:34Z,35,TA120-T246183
1605745545000,2020-11-19T00:25:45Z,68.7,TA120-T246177
1605745548000,2020-11-19T00:25:48Z,60.4,TA120-T246184
1605745553000,2020-11-19T00:25:53Z,54.5,TA120-T246187
1605745556000,2020-11-19T00:25:56Z,53.9,TA120-T246191
1605745594000,2020-11-19T00:26:34Z,34.6,TA120-T246183
1605745605000,2020-11-19T00:26:45Z,72.8,TA120-T246177
1605745608000,2020-11-19T00:26:48Z,51.9,TA120-T246184
1605745613000,2020-11-19T00:26:53Z,55,TA120-T246187
1605745616000,2020-11-19T00:26:56Z,54,TA120-T246191
1605745654000,2020-11-19T00:27:34Z,35.3,TA120-T246183
1605745665000,2020-11-19T00:27:45Z,75.5,TA120-T246177
1605745668000,2020-11-19T00:27:48Z,52.3,TA120-T246184
1605745673000,2020-11-19T00:27:53Z,58.4,TA120-T246187
1605745676000,2020-11-19T00:27:56Z,51.4,TA120-T246191
1605745714000,2020-11-19T00:28:34Z,34.4,TA120-T246183
1605745725000,2020-11-19T00:28:45Z,68.5,TA120-T246177
1605745728000,2020-11-19T00:28:48Z,61.5,TA120-T246184
1605745733000,2020-11-19T00:28:53Z,56.1,TA120-T246187
1605745736000,2020-11-19T00:28:56Z,54.3,TA120-T246191
1605745774000,2020-11-19T00:29:34Z,34.6,TA120-T246183
1605745785000,2020-11-19T00:29:45Z,63.5,TA120-T246177
1605745788000,2020-11-19T00:29:48Z,69.9,TA120-T246184
1605745793000,2020-11-19T00:29:53Z,54.7,TA120-T246187
1605745796000,2020-11-19T00:29:56Z,53.4,TA120-T246191
1605745834000,2020-11-19T00:30:34Z,35.1,TA120-T246183
1605745845000,2020-11-19T00:30:45Z,65.1,TA120-T246177
1605745848000,2020-11-19T00:30:48Z,53,TA120-T246184
1605745853000,2020-11-19T00:30:53Z,55.9,TA120-T246187
1605745856000,2020-11-19T00:30:56Z,55.6,TA120-T246191
1605745894000,2020-11-19T00:31:34Z,36,TA120-T246183
1605745905000,2020-11-19T00:31:45Z,66.2,TA120-T246177
1605745908000,2020-11-19T00:31:48Z,65.6,TA120-T246184
1605745913000,2020-11-19T00:31:53Z,54.1,TA120-T246187
1605745916000,2020-11-19T00:31:56Z,51.2,TA120-T246191
1605745954000,2020-11-19T00:32:34Z,35,TA120-T246183
1605745965000,2020-11-19T00:32:45Z,64.5,TA120-T246177
1605745968000,2020-11-19T00:32:48Z,56.2,TA120-T246184
1605745973000,2020-11-19T00:32:53Z,56.2,TA120-T246187
1605745976000,2020-11-19T00:32:56Z,51.4,TA120-T246191
1605746014000,2020-11-19T00:33:34Z,34.8,TA120-T246183
1605746025000,2020-11-19T00:33:45Z,63.5,TA120-T246177
1605746028000,2020-11-19T00:33:48Z,63.8,TA120-T246184
1605746033000,2020-11-19T00:33:53Z,54.6,TA120-T246187
1605746036000,2020-11-19T00:33:56Z,52.2,TA120-T246191
1605746074000,2020-11-19T00:34:34Z,34.4,TA120-T246183
1605746085000,2020-11-19T00:34:45Z,62.9,TA120-T246177
1605746088000,2020-11-19T00:34:48Z,56.6,TA120-T246184
1605746093000,2020-11-19T00:34:53Z,55,TA120-T246187
1605746096000,2020-11-19T00:34:56Z,52.2,TA120-T246191
1605746134000,2020-11-19T00:35:34Z,34.6,TA120-T246183
1605746145000,2020-11-19T00:35:45Z,64.1,TA120-T246177
1605746148000,2020-11-19T00:35:48Z,65.2,TA120-T246184
1605746153000,2020-11-19T00:35:53Z,57.5,TA120-T246187
1605746156000,2020-11-19T00:35:56Z,52.9,TA120-T246191
1605746194000,2020-11-19T00:36:34Z,34.9,TA120-T246183
1605746205000,2020-11-19T00:36:45Z,62.8,TA120-T246177
1605746208000,2020-11-19T00:36:48Z,57.4,TA120-T246184
1605746213000,2020-11-19T00:36:53Z,54.8,TA120-T246187
1605746216000,2020-11-19T00:36:56Z,53.4,TA120-T246191
1605746254000,2020-11-19T00:37:34Z,36.1,TA120-T246183
1605746265000,2020-11-19T00:37:45Z,63.1,TA120-T246177
1605746268000,2020-11-19T00:37:48Z,52.3,TA120-T246184
1605746273000,2020-11-19T00:37:53Z,53.9,TA120-T246187
1605746276000,2020-11-19T00:37:56Z,53.7,TA120-T246191
1605746314000,2020-11-19T00:38:34Z,34.9,TA120-T246183
1605746325000,2020-11-19T00:38:45Z,63.2,TA120-T246177
1605746328000,2020-11-19T00:38:48Z,53.1,TA120-T246184
1605746333000,2020-11-19T00:38:53Z,53.7,TA120-T246187
1605746336000,2020-11-19T00:38:56Z,54.2,TA120-T246191
1605746374000,2020-11-19T00:39:34Z,35.6,TA120-T246183
1605746385000,2020-11-19T00:39:45Z,63.6,TA120-T246177
1605746388000,2020-11-19T00:39:48Z,64.8,TA120-T246184
1605746393000,2020-11-19T00:39:53Z,52.7,TA120-T246187
1605746396000,2020-11-19T00:39:56Z,54.5,TA120-T246191
1605746434000,2020-11-19T00:40:34Z,34.8,TA120-T246183
1605746445000,2020-11-19T00:40:45Z,63,TA120-T246177
1605746448000,2020-11-19T00:40:48Z,62,TA120-T246184
1605746453000,2020-11-19T00:40:53Z,54.3,TA120-T246187
1605746456000,2020-11-19T00:40:56Z,54.4,TA120-T246191
1605746494000,2020-11-19T00:41:34Z,36,TA120-T246183
1605746505000,2020-11-19T00:41:45Z,70.6,TA120-T246177
1605746508000,2020-11-19T00:41:48Z,66.5,TA120-T246184
1605746513000,2020-11-19T00:41:53Z,54,TA120-T246187
1605746516000,2020-11-19T00:41:56Z,54.5,TA120-T246191
1605746554000,2020-11-19T00:42:34Z,35.7,TA120-T246183
1605746565000,2020-11-19T00:42:45Z,67.8,TA120-T246177
1605746568000,2020-11-19T00:42:48Z,55.1,TA120-T246184
1605746573000,2020-11-19T00:42:53Z,52.8,TA120-T246187
1605746576000,2020-11-19T00:42:56Z,54.4,TA120-T246191
1605746614000,2020-11-19T00:43:34Z,34.8,TA120-T246183
1605746625000,2020-11-19T00:43:45Z,68.7,TA120-T246177
1605746628000,2020-11-19T00:43:48Z,69.4,TA120-T246184
1605746633000,2020-11-19T00:43:53Z,53.8,TA120-T246187
1605746636000,2020-11-19T00:43:56Z,54.5,TA120-T246191
1605746674000,2020-11-19T00:44:34Z,34.8,TA120-T246183
1605746685000,2020-11-19T00:44:45Z,80.7,TA120-T246177
1605746688000,2020-11-19T00:44:48Z,72.1,TA120-T246184
1605746693000,2020-11-19T00:44:53Z,58.6,TA120-T246187
1605746696000,2020-11-19T00:44:56Z,54.8,TA120-T246191
1605746734000,2020-11-19T00:45:34Z,36.1,TA120-T246183
1605746745000,2020-11-19T00:45:45Z,70.9,TA120-T246177
1605746748000,2020-11-19T00:45:48Z,60.6,TA120-T246184
1605746753000,2020-11-19T00:45:53Z,53.8,TA120-T246187
1605746756000,2020-11-19T00:45:56Z,54.8,TA120-T246191
1605746794000,2020-11-19T00:46:34Z,35.9,TA120-T246183
1605746805000,2020-11-19T00:46:45Z,70.6,TA120-T246177
1605746808000,2020-11-19T00:46:48Z,59.4,TA120-T246184
1605746813000,2020-11-19T00:46:53Z,64.3,TA120-T246187
1605746816000,2020-11-19T00:46:56Z,54.6,TA120-T246191
1605746854000,2020-11-19T00:47:34Z,35.4,TA120-T246183
1605746865000,2020-11-19T00:47:45Z,71.4,TA120-T246177
1605746868000,2020-11-19T00:47:48Z,62,TA120-T246184
1605746873000,2020-11-19T00:47:53Z,56.4,TA120-T246187
1605746876000,2020-11-19T00:47:56Z,57.5,TA120-T246191
1605746914000,2020-11-19T00:48:34Z,35.5,TA120-T246183
1605746925000,2020-11-19T00:48:45Z,69.4,TA120-T246177
1605746928000,2020-11-19T00:48:48Z,54.2,TA120-T246184
1605746933000,2020-11-19T00:48:53Z,56.2,TA120-T246187
1605746936000,2020-11-19T00:48:56Z,53.8,TA120-T246191
1605746974000,2020-11-19T00:49:34Z,37.7,TA120-T246183
1605746985000,2020-11-19T00:49:45Z,71.8,TA120-T246177
1605746988000,2020-11-19T00:49:48Z,54,TA120-T246184
1605746993000,2020-11-19T00:49:53Z,58.7,TA120-T246187
1605746996000,2020-11-19T00:49:56Z,56.5,TA120-T246191
1605747034000,2020-11-19T00:50:34Z,36.1,TA120-T246183
1605747045000,2020-11-19T00:50:45Z,73.1,TA120-T246177
1605747048000,2020-11-19T00:50:48Z,68.7,TA120-T246184
1605747053000,2020-11-19T00:50:53Z,58.7,TA120-T246187
1605747056000,2020-11-19T00:50:56Z,56.4,TA120-T246191
1605747094000,2020-11-19T00:51:34Z,36.8,TA120-T246183
1605747105000,2020-11-19T00:51:45Z,80.4,TA120-T246177
1605747108000,2020-11-19T00:51:48Z,62.5,TA120-T246184
1605747113000,2020-11-19T00:51:53Z,56.9,TA120-T246187
1605747116000,2020-11-19T00:51:56Z,54.9,TA120-T246191
1605747154000,2020-11-19T00:52:34Z,36,TA120-T246183
1605747165000,2020-11-19T00:52:45Z,70.1,TA120-T246177
1605747168000,2020-11-19T00:52:48Z,55.2,TA120-T246184
1605747173000,2020-11-19T00:52:53Z,56,TA120-T246187
1605747176000,2020-11-19T00:52:56Z,59,TA120-T246191
1605747214000,2020-11-19T00:53:34Z,35.4,TA120-T246183
1605747225000,2020-11-19T00:53:45Z,71.6,TA120-T246177
1605747228000,2020-11-19T00:53:48Z,67.9,TA120-T246184
1605747233000,2020-11-19T00:53:53Z,58.4,TA120-T246187
1605747236000,2020-11-19T00:53:56Z,60.1,TA120-T246191
1605747274000,2020-11-19T00:54:34Z,35.8,TA120-T246183
1605747285000,2020-11-19T00:54:45Z,70.8,TA120-T246177
1605747288000,2020-11-19T00:54:48Z,60.4,TA120-T246184
1605747293000,2020-11-19T00:54:53Z,55.3,TA120-T246187
1605747296000,2020-11-19T00:54:56Z,55.7,TA120-T246191
1605747334000,2020-11-19T00:55:34Z,37.7,TA120-T246183
1605747345000,2020-11-19T00:55:45Z,71.8,TA120-T246177
1605747348000,2020-11-19T00:55:48Z,72.7,TA120-T246184
1605747353000,2020-11-19T00:55:53Z,58.1,TA120-T246187
1605747356000,2020-11-19T00:55:56Z,54.7,TA120-T246191
1605747394000,2020-11-19T00:56:34Z,35.7,TA120-T246183
1605747405000,2020-11-19T00:56:45Z,68.4,TA120-T246177
1605747408000,2020-11-19T00:56:48Z,56.6,TA120-T246184
1605747413000,2020-11-19T00:56:53Z,59.3,TA120-T246187
1605747416000,2020-11-19T00:56:56Z,56.3,TA120-T246191
1605747454000,2020-11-19T00:57:34Z,35.6,TA120-T246183
1605747465000,2020-11-19T00:57:45Z,69.4,TA120-T246177
1605747468000,2020-11-19T00:57:48Z,74.4,TA120-T246184
1605747473000,2020-11-19T00:57:53Z,57,TA120-T246187
1605747476000,2020-11-19T00:57:56Z,57.9,TA120-T246191
1605747514000,2020-11-19T00:58:34Z,35.2,TA120-T246183
1605747525000,2020-11-19T00:58:45Z,68.7,TA120-T246177
1605747528000,2020-11-19T00:58:48Z,61.7,TA120-T246184
1605747533000,2020-11-19T00:58:53Z,58.6,TA120-T246187
1605747536000,2020-11-19T00:58:56Z,55.8,TA120-T246191
1605747574000,2020-11-19T00:59:34Z,39.8,TA120-T246183
1605747585000,2020-11-19T00:59:45Z,76,TA120-T246177
1605747588000,2020-11-19T00:59:48Z,63.4,TA120-T246184
1605747593000,2020-11-19T00:59:53Z,57.6,TA120-T246187
1605747596000,2020-11-19T00:59:56Z,54,TA120-T246191
1605747634000,2020-11-19T01:00:34Z,37.3,TA120-T246183
1605747645000,2020-11-19T01:00:45Z,75.9,TA120-T246177
1605747648000,2020-11-19T01:00:48Z,61,TA120-T246184
1605747653000,2020-11-19T01:00:53Z,59.6,TA120-T246187
1605747656000,2020-11-19T01:00:56Z,54.6,TA120-T246191
1605747694000,2020-11-19T01:01:34Z,36.4,TA120-T246183
1605747705000,2020-11-19T01:01:45Z,71,TA120-T246177
1605747708000,2020-11-19T01:01:48Z,54.4,TA120-T246184
1605747713000,2020-11-19T01:01:53Z,57,TA120-T246187
1605747716000,2020-11-19T01:01:56Z,54.8,TA120-T246191
1605747754000,2020-11-19T01:02:34Z,35.5,TA120-T246183
1605747765000,2020-11-19T01:02:45Z,69.5,TA120-T246177
1605747768000,2020-11-19T01:02:48Z,72.1,TA120-T246184
1605747773000,2020-11-19T01:02:53Z,57.1,TA120-T246187
1605747776000,2020-11-19T01:02:56Z,56.3,TA120-T246191
1605747814000,2020-11-19T01:03:34Z,36.1,TA120-T246183
1605747825000,2020-11-19T01:03:45Z,77,TA120-T246177
1605747828000,2020-11-19T01:03:48Z,71,TA120-T246184
1605747833000,2020-11-19T01:03:53Z,55.6,TA120-T246187
1605747836000,2020-11-19T01:03:56Z,54.9,TA120-T246191
1605747874000,2020-11-19T01:04:34Z,36.2,TA120-T246183
1605747885000,2020-11-19T01:04:45Z,71,TA120-T246177
1605747888000,2020-11-19T01:04:48Z,58.8,TA120-T246184
1605747893000,2020-11-19T01:04:53Z,55.2,TA120-T246187
1605747896000,2020-11-19T01:04:56Z,54.8,TA120-T246191
1605747934000,2020-11-19T01:05:34Z,35.1,TA120-T246183
1605747945000,2020-11-19T01:05:45Z,81.7,TA120-T246177
1605747948000,2020-11-19T01:05:48Z,60.2,TA120-T246184
1605747953000,2020-11-19T01:05:53Z,57.4,TA120-T246187
1605747956000,2020-11-19T01:05:56Z,56.9,TA120-T246191
1605747994000,2020-11-19T01:06:34Z,35.3,TA120-T246183
1605748005000,2020-11-19T01:06:45Z,73.7,TA120-T246177
1605748008000,2020-11-19T01:06:48Z,62.2,TA120-T246184
1605748013000,2020-11-19T01:06:53Z,56.4,TA120-T246187
1605748016000,2020-11-19T01:06:56Z,54.9,TA120-T246191
1605748054000,2020-11-19T01:07:34Z,36.3,TA120-T246183
1605748065000,2020-11-19T01:07:45Z,72.9,TA120-T246177
1605748068000,2020-11-19T01:07:48Z,67.1,TA120-T246184
1605748073000,2020-11-19T01:07:53Z,58.2,TA120-T246187
1605748076000,2020-11-19T01:07:56Z,56.9,TA120-T246191
1605748114000,2020-11-19T01:08:34Z,35.1,TA120-T246183
1605748125000,2020-11-19T01:08:45Z,77.4,TA120-T246177
1605748128000,2020-11-19T01:08:48Z,71.5,TA120-T246184
1605748133000,2020-11-19T01:08:53Z,57,TA120-T246187
1605748136000,2020-11-19T01:08:56Z,55.7,TA120-T246191
1605748174000,2020-11-19T01:09:34Z,37.8,TA120-T246183
1605748185000,2020-11-19T01:09:45Z,71.5,TA120-T246177
1605748188000,2020-11-19T01:09:48Z,59.7,TA120-T246184
1605748193000,2020-11-19T01:09:53Z,56.6,TA120-T246187
1605748196000,2020-11-19T01:09:56Z,54.6,TA120-T246191
1605748234000,2020-11-19T01:10:34Z,36.5,TA120-T246183
1605748245000,2020-11-19T01:10:45Z,72.7,TA120-T246177
1605748248000,2020-11-19T01:10:48Z,65.7,TA120-T246184
1605748253000,2020-11-19T01:10:53Z,57.5,TA120-T246187
1605748256000,2020-11-19T01:10:56Z,54.8,TA120-T246191
1605748294000,2020-11-19T01:11:34Z,35.2,TA120-T246183
1605748305000,2020-11-19T01:11:45Z,80.1,TA120-T246177
1605748308000,2020-11-19T01:11:48Z,69.6,TA120-T246184
1605748313000,2020-11-19T01:11:53Z,60.1,TA120-T246187
1605748316000,2020-11-19T01:11:56Z,54.6,TA120-T246191
1605748354000,2020-11-19T01:12:34Z,35.8,TA120-T246183
1605748365000,2020-11-19T01:12:45Z,76.9,TA120-T246177
1605748368000,2020-11-19T01:12:48Z,55.2,TA120-T246184
1605748373000,2020-11-19T01:12:53Z,57.6,TA120-T246187
1605748376000,2020-11-19T01:12:56Z,58.4,TA120-T246191
1605748414000,2020-11-19T01:13:34Z,35.1,TA120-T246183
1605748425000,2020-11-19T01:13:45Z,72.7,TA120-T246177
1605748428000,2020-11-19T01:13:48Z,59.3,TA120-T246184
1605748433000,2020-11-19T01:13:53Z,55.9,TA120-T246187
1605748436000,2020-11-19T01:13:56Z,55.9,TA120-T246191
1605748474000,2020-11-19T01:14:34Z,35.5,TA120-T246183
1605748485000,2020-11-19T01:14:45Z,72.4,TA120-T246177
1605748488000,2020-11-19T01:14:48Z,53.9,TA120-T246184
1605748493000,2020-11-19T01:14:53Z,58.8,TA120-T246187
1605748496000,2020-11-19T01:14:56Z,55,TA120-T246191
1605748534000,2020-11-19T01:15:34Z,35.2,TA120-T246183
1605748545000,2020-11-19T01:15:45Z,68.8,TA120-T246177
1605748548000,2020-11-19T01:15:48Z,55.1,TA120-T246184
1605748553000,2020-11-19T01:15:53Z,59.3,TA120-T246187
1605748556000,2020-11-19T01:15:56Z,53.5,TA120-T246191
1605748594000,2020-11-19T01:16:34Z,35.5,TA120-T246183
1605748605000,2020-11-19T01:16:45Z,71.3,TA120-T246177
1605748608000,2020-11-19T01:16:48Z,68.1,TA120-T246184
1605748613000,2020-11-19T01:16:53Z,57,TA120-T246187
1605748616000,2020-11-19T01:16:56Z,55.2,TA120-T246191
1605748654000,2020-11-19T01:17:34Z,35.1,TA120-T246183
1605748665000,2020-11-19T01:17:45Z,66.8,TA120-T246177
1605748668000,2020-11-19T01:17:48Z,55,TA120-T246184
1605748673000,2020-11-19T01:17:53Z,55.6,TA120-T246187
1605748676000,2020-11-19T01:17:56Z,55.5,TA120-T246191
1605748714000,2020-11-19T01:18:34Z,35.4,TA120-T246183
1605748725000,2020-11-19T01:18:45Z,67.3,TA120-T246177
1605748728000,2020-11-19T01:18:48Z,66.5,TA120-T246184
1605748733000,2020-11-19T01:18:53Z,56.5,TA120-T246187
1605748736000,2020-11-19T01:18:56Z,59.3,TA120-T246191
1605748774000,2020-11-19T01:19:34Z,34.8,TA120-T246183
1605748785000,2020-11-19T01:19:45Z,64.7,TA120-T246177
1605748788000,2020-11-19T01:19:48Z,69.4,TA120-T246184
1605748793000,2020-11-19T01:19:53Z,57.5,TA120-T246187
1605748796000,2020-11-19T01:19:56Z,56.2,TA120-T246191
1605748834000,2020-11-19T01:20:34Z,35.5,TA120-T246183
1605748845000,2020-11-19T01:20:45Z,66.6,TA120-T246177
1605748848000,2020-11-19T01:20:48Z,68.2,TA120-T246184
1605748853000,2020-11-19T01:20:53Z,55,TA120-T246187
1605748856000,2020-11-19T01:20:56Z,60.1,TA120-T246191
1605748894000,2020-11-19T01:21:34Z,36.6,TA120-T246183
1605748905000,2020-11-19T01:21:45Z,68.1,TA120-T246177
1605748908000,2020-11-19T01:21:48Z,64.1,TA120-T246184
1605748913000,2020-11-19T01:21:53Z,58.2,TA120-T246187
1605748916000,2020-11-19T01:21:56Z,54,TA120-T246191
1605748954000,2020-11-19T01:22:34Z,35.9,TA120-T246183
1605748965000,2020-11-19T01:22:45Z,71.4,TA120-T246177
1605748968000,2020-11-19T01:22:48Z,67.3,TA120-T246184
1605748973000,2020-11-19T01:22:53Z,57.1,TA120-T246187
1605748976000,2020-11-19T01:22:56Z,55.2,TA120-T246191
1605749014000,2020-11-19T01:23:34Z,35.4,TA120-T246183
1605749025000,2020-11-19T01:23:45Z,69.8,TA120-T246177
1605749028000,2020-11-19T01:23:48Z,72.4,TA120-T246184
1605749033000,2020-11-19T01:23:53Z,61.4,TA120-T246187
1605749036000,2020-11-19T01:23:56Z,53.8,TA120-T246191
1605749074000,2020-11-19T01:24:34Z,36.1,TA120-T246183
1605749085000,2020-11-19T01:24:45Z,71.7,TA120-T246177
1605749088000,2020-11-19T01:24:48Z,69.2,TA120-T246184
1605749093000,2020-11-19T01:24:53Z,57.7,TA120-T246187
1605749096000,2020-11-19T01:24:56Z,53,TA120-T246191
1605749134000,2020-11-19T01:25:34Z,37.2,TA120-T246183
