time,readable_time,dBA,dev-id
1655424000000,2022-06-17T00:00:00Z,33.8,TA120-T246183
1655424000000,2022-06-17T00:00:00Z,45.9,TA120-T246191
1655424000000,2022-06-17T00:00:00Z,56.9,TA120-T246184
1655424000000,2022-06-17T00:00:00Z,54.6,TA120-T246187
1655424001000,2022-06-17T00:00:01Z,56.8,TA120-T246184
1655424001000,2022-06-17T00:00:01Z,55,TA120-T246187
1655424001000,2022-06-17T00:00:01Z,34,TA120-T246183
1655424001000,2022-06-17T00:00:01Z,46.1,TA120-T246191
1655424002000,2022-06-17T00:00:02Z,33.7,TA120-T246183
1655424002000,2022-06-17T00:00:02Z,46.3,TA120-T246191
1655424002000,2022-06-17T00:00:02Z,56,TA120-T246184
1655424002000,2022-06-17T00:00:02Z,54.1,TA120-T246187
1655424003000,2022-06-17T00:00:03Z,55.9,TA120-T246184
1655424003000,2022-06-17T00:00:03Z,53.1,TA120-T246187
1655424003000,2022-06-17T00:00:03Z,34,TA120-T246183
1655424003000,2022-06-17T00:00:03Z,46,TA120-T246191
1655424004000,2022-06-17T00:00:04Z,34,TA120-T246183
1655424004000,2022-06-17T00:00:04Z,45.8,TA120-T246191
1655424004000,2022-06-17T00:00:04Z,55.3,TA120-T246184
1655424004000,2022-06-17T00:00:04Z,52.2,TA120-T246187
1655424005000,2022-06-17T00:00:05Z,55.6,TA120-T246184
1655424005000,2022-06-17T00:00:05Z,54,TA120-T246187
1655424005000,2022-06-17T00:00:05Z,34.1,TA120-T246183
1655424005000,2022-06-17T00:00:05Z,46,TA120-T246191
1655424006000,2022-06-17T00:00:06Z,34.2,TA120-T246183
1655424006000,2022-06-17T00:00:06Z,45.9,TA120-T246191
1655424006000,2022-06-17T00:00:06Z,55.6,TA120-T246184
1655424006000,2022-06-17T00:00:06Z,52.1,TA120-T246187
1655424007000,2022-06-17T00:00:07Z,55.4,TA120-T246184
1655424007000,2022-06-17T00:00:07Z,51.4,TA120-T246187
1655424007000,2022-06-17T00:00:07Z,33.8,TA120-T246183
1655424007000,2022-06-17T00:00:07Z,46.2,TA120-T246191
1655424008000,2022-06-17T00:00:08Z,33.6,TA120-T246183
1655424008000,2022-06-17T00:00:08Z,45.8,TA120-T246191
1655424008000,2022-06-17T00:00:08Z,56,TA120-T246184
1655424008000,2022-06-17T00:00:08Z,51.6,TA120-T246187
1655424009000,2022-06-17T00:00:09Z,56.5,TA120-T246184
1655424009000,2022-06-17T00:00:09Z,51.5,TA120-T246187
1655424009000,2022-06-17T00:00:09Z,33.3,TA120-T246183
1655424009000,2022-06-17T00:00:09Z,45.3,TA120-T246191
1655424010000,2022-06-17T00:00:10Z,34.1,TA120-T246183
1655424010000,2022-06-17T00:00:10Z,45.6,TA120-T246191
1655424010000,2022-06-17T00:00:10Z,57.3,TA120-T246184
1655424010000,2022-06-17T00:00:10Z,51.5,TA120-T246187
1655424011000,2022-06-17T00:00:11Z,57.6,TA120-T246184
1655424011000,2022-06-17T00:00:11Z,53.7,TA120-T246187
1655424011000,2022-06-17T00:00:11Z,34,TA120-T246183
1655424011000,2022-06-17T00:00:11Z,46.2,TA120-T246191
1655424012000,2022-06-17T00:00:12Z,33.8,TA120-T246183
1655424012000,2022-06-17T00:00:12Z,45.6,TA120-T246191
1655424012000,2022-06-17T00:00:12Z,57.1,TA120-T246184
1655424012000,2022-06-17T00:00:12Z,53.7,TA120-T246187
1655424013000,2022-06-17T00:00:13Z,56.3,TA120-T246184
1655424013000,2022-06-17T00:00:13Z,54.9,TA120-T246187
1655424013000,2022-06-17T00:00:13Z,33.8,TA120-T246183
1655424013000,2022-06-17T00:00:13Z,46,TA120-T246191
1655424014000,2022-06-17T00:00:14Z,33.7,TA120-T246183
1655424014000,2022-06-17T00:00:14Z,45.6,TA120-T246191
1655424014000,2022-06-17T00:00:14Z,55,TA120-T246184
1655424014000,2022-06-17T00:00:14Z,53.1,TA120-T246187
1655424015000,2022-06-17T00:00:15Z,55.9,TA120-T246184
1655424015000,2022-06-17T00:00:15Z,53.1,TA120-T246187
1655424015000,2022-06-17T00:00:15Z,33.7,TA120-T246183
1655424015000,2022-06-17T00:00:15Z,45.3,TA120-T246191
1655424016000,2022-06-17T00:00:16Z,33.7,TA120-T246183
1655424016000,2022-06-17T00:00:16Z,45.2,TA120-T246191
1655424016000,2022-06-17T00:00:16Z,58.3,TA120-T246184
1655424016000,2022-06-17T00:00:16Z,52.6,TA120-T246187
1655424017000,2022-06-17T00:00:17Z,60.6,TA120-T246184
1655424017000,2022-06-17T00:00:17Z,52,TA120-T246187
1655424017000,2022-06-17T00:00:17Z,33.8,TA120-T246183
1655424017000,2022-06-17T00:00:17Z,45.4,TA120-T246191
1655424018000,2022-06-17T00:00:18Z,33.7,TA120-T246183
1655424018000,2022-06-17T00:00:18Z,45.8,TA120-T246191
1655424018000,2022-06-17T00:00:18Z,63.8,TA120-T246184
1655424018000,2022-06-17T00:00:18Z,51.7,TA120-T246187
1655424019000,2022-06-17T00:00:19Z,67.4,TA120-T246184
1655424019000,2022-06-17T00:00:19Z,51.2,TA120-T246187
1655424019000,2022-06-17T00:00:19Z,33.7,TA120-T246183
1655424019000,2022-06-17T00:00:19Z,45.5,TA120-T246191
1655424020000,2022-06-17T00:00:20Z,33.8,TA120-T246183
1655424020000,2022-06-17T00:00:20Z,45.2,TA120-T246191
1655424020000,2022-06-17T00:00:20Z,64.4,TA120-T246184
1655424020000,2022-06-17T00:00:20Z,50.3,TA120-T246187
1655424021000,2022-06-17T00:00:21Z,66.4,TA120-T246184
1655424021000,2022-06-17T00:00:21Z,50.9,TA120-T246187
1655424021000,2022-06-17T00:00:21Z,34,TA120-T246183
1655424021000,2022-06-17T00:00:21Z,45.2,TA120-T246191
1655424022000,2022-06-17T00:00:22Z,33.7,TA120-T246183
1655424022000,2022-06-17T00:00:22Z,45.5,TA120-T246191
1655424022000,2022-06-17T00:00:22Z,64.7,TA120-T246184
1655424022000,2022-06-17T00:00:22Z,51.3,TA120-T246187
1655424023000,2022-06-17T00:00:23Z,64.4,TA120-T246184
1655424023000,2022-06-17T00:00:23Z,50.8,TA120-T246187
1655424023000,2022-06-17T00:00:23Z,34,TA120-T246183
1655424023000,2022-06-17T00:00:23Z,45.6,TA120-T246191
1655424024000,2022-06-17T00:00:24Z,33.5,TA120-T246183
1655424024000,2022-06-17T00:00:24Z,45.5,TA120-T246191
1655424024000,2022-06-17T00:00:24Z,63.6,TA120-T246184
1655424024000,2022-06-17T00:00:24Z,50.3,TA120-T246187
1655424025000,2022-06-17T00:00:25Z,64.2,TA120-T246184
1655424025000,2022-06-17T00:00:25Z,50.3,TA120-T246187
1655424025000,2022-06-17T00:00:25Z,33.1,TA120-T246183
1655424025000,2022-06-17T00:00:25Z,45.3,TA120-T246191
1655424026000,2022-06-17T00:00:26Z,33.6,TA120-T246183
1655424026000,2022-06-17T00:00:26Z,45.1,TA120-T246191
1655424026000,2022-06-17T00:00:26Z,63.4,TA120-T246184
1655424026000,2022-06-17T00:00:26Z,49.8,TA120-T246187
1655424027000,2022-06-17T00:00:27Z,63.8,TA120-T246184
1655424027000,2022-06-17T00:00:27Z,49.6,TA120-T246187
1655424027000,2022-06-17T00:00:27Z,33.6,TA120-T246183
1655424027000,2022-06-17T00:00:27Z,45.1,TA120-T246191
1655424028000,2022-06-17T00:00:28Z,34,TA120-T246183
1655424028000,2022-06-17T00:00:28Z,45.7,TA120-T246191
1655424028000,2022-06-17T00:00:28Z,63,TA120-T246184
1655424028000,2022-06-17T00:00:28Z,50,TA120-T246187
1655424029000,2022-06-17T00:00:29Z,61,TA120-T246184
1655424029000,2022-06-17T00:00:29Z,51.1,TA120-T246187
1655424029000,2022-06-17T00:00:29Z,34.2,TA120-T246183
1655424029000,2022-06-17T00:00:29Z,45.6,TA120-T246191
1655424030000,2022-06-17T00:00:30Z,34.2,TA120-T246183
1655424030000,2022-06-17T00:00:30Z,45.9,TA120-T246191
1655424030000,2022-06-17T00:00:30Z,60,TA120-T246184
1655424030000,2022-06-17T00:00:30Z,52.1,TA120-T246187
1655424031000,2022-06-17T00:00:31Z,59.5,TA120-T246184
1655424031000,2022-06-17T00:00:31Z,52.2,TA120-T246187
1655424031000,2022-06-17T00:00:31Z,34.2,TA120-T246183
1655424031000,2022-06-17T00:00:31Z,45.4,TA120-T246191
1655424032000,2022-06-17T00:00:32Z,34.2,TA120-T246183
1655424032000,2022-06-17T00:00:32Z,45.4,TA120-T246191
1655424032000,2022-06-17T00:00:32Z,58.3,TA120-T246184
1655424032000,2022-06-17T00:00:32Z,55.1,TA120-T246187
1655424033000,2022-06-17T00:00:33Z,58.8,TA120-T246184
1655424033000,2022-06-17T00:00:33Z,56.3,TA120-T246187
1655424033000,2022-06-17T00:00:33Z,33.9,TA120-T246183
1655424033000,2022-06-17T00:00:33Z,45.5,TA120-T246191
1655424034000,2022-06-17T00:00:34Z,34.1,TA120-T246183
1655424034000,2022-06-17T00:00:34Z,45.7,TA120-T246191
1655424034000,2022-06-17T00:00:34Z,58.4,TA120-T246184
1655424034000,2022-06-17T00:00:34Z,54.7,TA120-T246187
1655424035000,2022-06-17T00:00:35Z,57.5,TA120-T246184
1655424035000,2022-06-17T00:00:35Z,55.8,TA120-T246187
1655424035000,2022-06-17T00:00:35Z,34,TA120-T246183
1655424035000,2022-06-17T00:00:35Z,45.9,TA120-T246191
1655424036000,2022-06-17T00:00:36Z,34,TA120-T246183
1655424036000,2022-06-17T00:00:36Z,46,TA120-T246191
1655424036000,2022-06-17T00:00:36Z,56.4,TA120-T246184
1655424036000,2022-06-17T00:00:36Z,54,TA120-T246187
1655424037000,2022-06-17T00:00:37Z,55.3,TA120-T246184
1655424037000,2022-06-17T00:00:37Z,53.5,TA120-T246187
1655424037000,2022-06-17T00:00:37Z,33.8,TA120-T246183
1655424037000,2022-06-17T00:00:37Z,46.2,TA120-T246191
1655424038000,2022-06-17T00:00:38Z,33.8,TA120-T246183
1655424038000,2022-06-17T00:00:38Z,46.4,TA120-T246191
1655424038000,2022-06-17T00:00:38Z,54.7,TA120-T246184
1655424038000,2022-06-17T00:00:38Z,53.7,TA120-T246187
1655424039000,2022-06-17T00:00:39Z,53.7,TA120-T246184
1655424039000,2022-06-17T00:00:39Z,52.1,TA120-T246187
1655424039000,2022-06-17T00:00:39Z,34.2,TA120-T246183
1655424039000,2022-06-17T00:00:39Z,46,TA120-T246191
1655424040000,2022-06-17T00:00:40Z,33.9,TA120-T246183
1655424040000,2022-06-17T00:00:40Z,45.7,TA120-T246191
1655424040000,2022-06-17T00:00:40Z,55.7,TA120-T246184
1655424040000,2022-06-17T00:00:40Z,50,TA120-T246187
1655424041000,2022-06-17T00:00:41Z,55.9,TA120-T246184
1655424041000,2022-06-17T00:00:41Z,50.9,TA120-T246187
1655424041000,2022-06-17T00:00:41Z,34.3,TA120-T246183
1655424041000,2022-06-17T00:00:41Z,45.4,TA120-T246191
1655424042000,2022-06-17T00:00:42Z,34.2,TA120-T246183
1655424042000,2022-06-17T00:00:42Z,46.1,TA120-T246191
1655424042000,2022-06-17T00:00:42Z,53.4,TA120-T246184
1655424042000,2022-06-17T00:00:42Z,50.9,TA120-T246187
1655424043000,2022-06-17T00:00:43Z,52.3,TA120-T246184
1655424043000,2022-06-17T00:00:43Z,51.6,TA120-T246187
1655424043000,2022-06-17T00:00:43Z,33.7,TA120-T246183
1655424043000,2022-06-17T00:00:43Z,45.4,TA120-T246191
1655424044000,2022-06-17T00:00:44Z,34.1,TA120-T246183
1655424044000,2022-06-17T00:00:44Z,46,TA120-T246191
1655424044000,2022-06-17T00:00:44Z,52.2,TA120-T246184
1655424044000,2022-06-17T00:00:44Z,51.9,TA120-T246187
1655424045000,2022-06-17T00:00:45Z,52.2,TA120-T246184
1655424045000,2022-06-17T00:00:45Z,52.6,TA120-T246187
1655424045000,2022-06-17T00:00:45Z,33.8,TA120-T246183
1655424045000,2022-06-17T00:00:45Z,45.7,TA120-T246191
1655424046000,2022-06-17T00:00:46Z,34.1,TA120-T246183
1655424046000,2022-06-17T00:00:46Z,46.4,TA120-T246191
1655424046000,2022-06-17T00:00:46Z,52.5,TA120-T246184
1655424046000,2022-06-17T00:00:46Z,52.2,TA120-T246187
1655424047000,2022-06-17T00:00:47Z,52.9,TA120-T246184
1655424047000,2022-06-17T00:00:47Z,51.4,TA120-T246187
1655424047000,2022-06-17T00:00:47Z,34.1,TA120-T246183
1655424047000,2022-06-17T00:00:47Z,45.7,TA120-T246191
1655424048000,2022-06-17T00:00:48Z,33.8,TA120-T246183
1655424048000,2022-06-17T00:00:48Z,45.6,TA120-T246191
1655424048000,2022-06-17T00:00:48Z,53.9,TA120-T246184
1655424048000,2022-06-17T00:00:48Z,50.1,TA120-T246187
1655424049000,2022-06-17T00:00:49Z,54.3,TA120-T246184
1655424049000,2022-06-17T00:00:49Z,50,TA120-T246187
1655424049000,2022-06-17T00:00:49Z,34,TA120-T246183
1655424049000,2022-06-17T00:00:49Z,46.4,TA120-T246191
1655424050000,2022-06-17T00:00:50Z,33.9,TA120-T246183
1655424050000,2022-06-17T00:00:50Z,46.4,TA120-T246191
1655424050000,2022-06-17T00:00:50Z,54.9,TA120-T246184
1655424050000,2022-06-17T00:00:50Z,50.8,TA120-T246187
1655424051000,2022-06-17T00:00:51Z,56.1,TA120-T246184
1655424051000,2022-06-17T00:00:51Z,50,TA120-T246187
1655424051000,2022-06-17T00:00:51Z,33.9,TA120-T246183
1655424051000,2022-06-17T00:00:51Z,47.6,TA120-T246191
1655424052000,2022-06-17T00:00:52Z,34.2,TA120-T246183
1655424052000,2022-06-17T00:00:52Z,49,TA120-T246191
1655424052000,2022-06-17T00:00:52Z,58,TA120-T246184
1655424052000,2022-06-17T00:00:52Z,51,TA120-T246187
1655424053000,2022-06-17T00:00:53Z,59,TA120-T246184
1655424053000,2022-06-17T00:00:53Z,54.2,TA120-T246187
1655424053000,2022-06-17T00:00:53Z,34,TA120-T246183
1655424053000,2022-06-17T00:00:53Z,49.3,TA120-T246191
1655424054000,2022-06-17T00:00:54Z,34.2,TA120-T246183
1655424054000,2022-06-17T00:00:54Z,47.2,TA120-T246191
1655424054000,2022-06-17T00:00:54Z,62.4,TA120-T246184
1655424054000,2022-06-17T00:00:54Z,51.9,TA120-T246187
1655424055000,2022-06-17T00:00:55Z,64.2,TA120-T246184
1655424055000,2022-06-17T00:00:55Z,50.5,TA120-T246187
1655424055000,2022-06-17T00:00:55Z,34.1,TA120-T246183
1655424055000,2022-06-17T00:00:55Z,46.9,TA120-T246191
1655424056000,2022-06-17T00:00:56Z,34,TA120-T246183
1655424056000,2022-06-17T00:00:56Z,45.6,TA120-T246191
1655424056000,2022-06-17T00:00:56Z,64.2,TA120-T246184
1655424056000,2022-06-17T00:00:56Z,51.5,TA120-T246187
1655424057000,2022-06-17T00:00:57Z,64.2,TA120-T246184
1655424057000,2022-06-17T00:00:57Z,53.9,TA120-T246187
1655424057000,2022-06-17T00:00:57Z,33.8,TA120-T246183
1655424057000,2022-06-17T00:00:57Z,45.6,TA120-T246191
1655424058000,2022-06-17T00:00:58Z,33.8,TA120-T246183
1655424058000,2022-06-17T00:00:58Z,45.8,TA120-T246191
1655424058000,2022-06-17T00:00:58Z,63.8,TA120-T246184
1655424058000,2022-06-17T00:00:58Z,53.5,TA120-T246187
1655424059000,2022-06-17T00:00:59Z,62,TA120-T246184
1655424059000,2022-06-17T00:00:59Z,51.9,TA120-T246187
1655424059000,2022-06-17T00:00:59Z,34.1,TA120-T246183
1655424059000,2022-06-17T00:00:59Z,46.1,TA120-T246191
1655424060000,2022-06-17T00:01:00Z,33.9,TA120-T246183
1655424060000,2022-06-17T00:01:00Z,45.8,TA120-T246191
1655424060000,2022-06-17T00:01:00Z,60.7,TA120-T246184
1655424060000,2022-06-17T00:01:00Z,51.2,TA120-T246187
1655424061000,2022-06-17T00:01:01Z,58.1,TA120-T246184
1655424061000,2022-06-17T00:01:01Z,52.9,TA120-T246187
1655424061000,2022-06-17T00:01:01Z,34.5,TA120-T246183
1655424061000,2022-06-17T00:01:01Z,45.8,TA120-T246191
1655424062000,2022-06-17T00:01:02Z,34.2,TA120-T246183
1655424062000,2022-06-17T00:01:02Z,46.2,TA120-T246191
1655424062000,2022-06-17T00:01:02Z,58.4,TA120-T246184
1655424062000,2022-06-17T00:01:02Z,52.5,TA120-T246187
1655424063000,2022-06-17T00:01:03Z,57.4,TA120-T246184
1655424063000,2022-06-17T00:01:03Z,51.2,TA120-T246187
1655424063000,2022-06-17T00:01:03Z,34.4,TA120-T246183
1655424063000,2022-06-17T00:01:03Z,46.6,TA120-T246191
1655424064000,2022-06-17T00:01:04Z,34.3,TA120-T246183
1655424064000,2022-06-17T00:01:04Z,46.2,TA120-T246191
1655424064000,2022-06-17T00:01:04Z,56.5,TA120-T246184
1655424064000,2022-06-17T00:01:04Z,52.6,TA120-T246187
1655424065000,2022-06-17T00:01:05Z,56.3,TA120-T246184
1655424065000,2022-06-17T00:01:05Z,52.7,TA120-T246187
1655424065000,2022-06-17T00:01:05Z,34.2,TA120-T246183
1655424065000,2022-06-17T00:01:05Z,46.7,TA120-T246191
1655424066000,2022-06-17T00:01:06Z,34.8,TA120-T246183
1655424066000,2022-06-17T00:01:06Z,46.1,TA120-T246191
1655424066000,2022-06-17T00:01:06Z,56.2,TA120-T246184
1655424066000,2022-06-17T00:01:06Z,51.4,TA120-T246187
1655424067000,2022-06-17T00:01:07Z,56.2,TA120-T246184
1655424067000,2022-06-17T00:01:07Z,53.5,TA120-T246187
1655424067000,2022-06-17T00:01:07Z,34.4,TA120-T246183
1655424067000,2022-06-17T00:01:07Z,46.1,TA120-T246191
1655424068000,2022-06-17T00:01:08Z,34.1,TA120-T246183
1655424068000,2022-06-17T00:01:08Z,46.2,TA120-T246191
1655424068000,2022-06-17T00:01:08Z,56,TA120-T246184
1655424068000,2022-06-17T00:01:08Z,51.7,TA120-T246187
1655424069000,2022-06-17T00:01:09Z,55.4,TA120-T246184
1655424069000,2022-06-17T00:01:09Z,52.5,TA120-T246187
1655424069000,2022-06-17T00:01:09Z,34.2,TA120-T246183
1655424069000,2022-06-17T00:01:09Z,45.9,TA120-T246191
1655424070000,2022-06-17T00:01:10Z,34.2,TA120-T246183
1655424070000,2022-06-17T00:01:10Z,45.5,TA120-T246191
1655424070000,2022-06-17T00:01:10Z,54.2,TA120-T246184
1655424070000,2022-06-17T00:01:10Z,53.1,TA120-T246187
1655424071000,2022-06-17T00:01:11Z,53.1,TA120-T246184
1655424071000,2022-06-17T00:01:11Z,51.8,TA120-T246187
1655424071000,2022-06-17T00:01:11Z,34,TA120-T246183
1655424071000,2022-06-17T00:01:11Z,46.2,TA120-T246191
1655424072000,2022-06-17T00:01:12Z,33.8,TA120-T246183
1655424072000,2022-06-17T00:01:12Z,47,TA120-T246191
1655424072000,2022-06-17T00:01:12Z,53.1,TA120-T246184
1655424072000,2022-06-17T00:01:12Z,52.3,TA120-T246187
1655424073000,2022-06-17T00:01:13Z,54.1,TA120-T246184
1655424073000,2022-06-17T00:01:13Z,52.6,TA120-T246187
1655424073000,2022-06-17T00:01:13Z,33.6,TA120-T246183
1655424073000,2022-06-17T00:01:13Z,46.1,TA120-T246191
1655424074000,2022-06-17T00:01:14Z,33.7,TA120-T246183
1655424074000,2022-06-17T00:01:14Z,45.6,TA120-T246191
1655424074000,2022-06-17T00:01:14Z,53.3,TA120-T246184
1655424074000,2022-06-17T00:01:14Z,53.2,TA120-T246187
1655424075000,2022-06-17T00:01:15Z,53.4,TA120-T246184
1655424075000,2022-06-17T00:01:15Z,54.5,TA120-T246187
1655424075000,2022-06-17T00:01:15Z,33.6,TA120-T246183
1655424075000,2022-06-17T00:01:15Z,45.5,TA120-T246191
1655424076000,2022-06-17T00:01:16Z,33.9,TA120-T246183
1655424076000,2022-06-17T00:01:16Z,45.9,TA120-T246191
1655424076000,2022-06-17T00:01:16Z,53.4,TA120-T246184
1655424076000,2022-06-17T00:01:16Z,53.6,TA120-T246187
1655424077000,2022-06-17T00:01:17Z,53.6,TA120-T246184
1655424077000,2022-06-17T00:01:17Z,54.5,TA120-T246187
1655424077000,2022-06-17T00:01:17Z,34.1,TA120-T246183
1655424077000,2022-06-17T00:01:17Z,46.6,TA120-T246191
1655424078000,2022-06-17T00:01:18Z,33.8,TA120-T246183
1655424078000,2022-06-17T00:01:18Z,46.4,TA120-T246191
1655424078000,2022-06-17T00:01:18Z,53.9,TA120-T246184
1655424078000,2022-06-17T00:01:18Z,54.8,TA120-T246187
1655424079000,2022-06-17T00:01:19Z,54.5,TA120-T246184
1655424079000,2022-06-17T00:01:19Z,54.7,TA120-T246187
1655424079000,2022-06-17T00:01:19Z,34.1,TA120-T246183
1655424079000,2022-06-17T00:01:19Z,46.1,TA120-T246191
1655424080000,2022-06-17T00:01:20Z,34.2,TA120-T246183
1655424080000,2022-06-17T00:01:20Z,45.7,TA120-T246191
1655424080000,2022-06-17T00:01:20Z,55.1,TA120-T246184
1655424080000,2022-06-17T00:01:20Z,53.4,TA120-T246187
1655424081000,2022-06-17T00:01:21Z,57,TA120-T246184
1655424081000,2022-06-17T00:01:21Z,52.2,TA120-T246187
1655424081000,2022-06-17T00:01:21Z,33.8,TA120-T246183
1655424081000,2022-06-17T00:01:21Z,46,TA120-T246191
1655424082000,2022-06-17T00:01:22Z,34.1,TA120-T246183
1655424082000,2022-06-17T00:01:22Z,46,TA120-T246191
1655424082000,2022-06-17T00:01:22Z,57.8,TA120-T246184
1655424082000,2022-06-17T00:01:22Z,51.5,TA120-T246187
1655424083000,2022-06-17T00:01:23Z,58.8,TA120-T246184
1655424083000,2022-06-17T00:01:23Z,50.6,TA120-T246187
1655424083000,2022-06-17T00:01:23Z,33.7,TA120-T246183
1655424083000,2022-06-17T00:01:23Z,45.9,TA120-T246191
1655424084000,2022-06-17T00:01:24Z,33.9,TA120-T246183
1655424084000,2022-06-17T00:01:24Z,46,TA120-T246191
1655424084000,2022-06-17T00:01:24Z,60.7,TA120-T246184
1655424084000,2022-06-17T00:01:24Z,50.2,TA120-T246187
1655424085000,2022-06-17T00:01:25Z,60.5,TA120-T246184
1655424085000,2022-06-17T00:01:25Z,49.7,TA120-T246187
1655424085000,2022-06-17T00:01:25Z,34.1,TA120-T246183
1655424085000,2022-06-17T00:01:25Z,45.6,TA120-T246191
1655424086000,2022-06-17T00:01:26Z,34,TA120-T246183
1655424086000,2022-06-17T00:01:26Z,45.9,TA120-T246191
1655424086000,2022-06-17T00:01:26Z,61,TA120-T246184
1655424086000,2022-06-17T00:01:26Z,49.3,TA120-T246187
1655424087000,2022-06-17T00:01:27Z,60.9,TA120-T246184
1655424087000,2022-06-17T00:01:27Z,49.3,TA120-T246187
1655424087000,2022-06-17T00:01:27Z,34,TA120-T246183
1655424087000,2022-06-17T00:01:27Z,46,TA120-T246191
1655424088000,2022-06-17T00:01:28Z,34.4,TA120-T246183
1655424088000,2022-06-17T00:01:28Z,46.7,TA120-T246191
1655424088000,2022-06-17T00:01:28Z,60.9,TA120-T246184
1655424088000,2022-06-17T00:01:28Z,49.3,TA120-T246187
1655424089000,2022-06-17T00:01:29Z,58.4,TA120-T246184
1655424089000,2022-06-17T00:01:29Z,50.6,TA120-T246187
1655424089000,2022-06-17T00:01:29Z,34.3,TA120-T246183
1655424089000,2022-06-17T00:01:29Z,46.1,TA120-T246191
1655424090000,2022-06-17T00:01:30Z,34.3,TA120-T246183
1655424090000,2022-06-17T00:01:30Z,49.5,TA120-T246191
1655424090000,2022-06-17T00:01:30Z,58.9,TA120-T246184
1655424090000,2022-06-17T00:01:30Z,52.2,TA120-T246187
1655424091000,2022-06-17T00:01:31Z,57.3,TA120-T246184
1655424091000,2022-06-17T00:01:31Z,52,TA120-T246187
1655424091000,2022-06-17T00:01:31Z,34.2,TA120-T246183
1655424091000,2022-06-17T00:01:31Z,47,TA120-T246191
1655424092000,2022-06-17T00:01:32Z,34.1,TA120-T246183
1655424092000,2022-06-17T00:01:32Z,47.1,TA120-T246191
1655424092000,2022-06-17T00:01:32Z,57.6,TA120-T246184
1655424092000,2022-06-17T00:01:32Z,52.7,TA120-T246187
1655424093000,2022-06-17T00:01:33Z,57.7,TA120-T246184
1655424093000,2022-06-17T00:01:33Z,51.6,TA120-T246187
1655424093000,2022-06-17T00:01:33Z,33.7,TA120-T246183
1655424093000,2022-06-17T00:01:33Z,47.1,TA120-T246191
1655424094000,2022-06-17T00:01:34Z,33.7,TA120-T246183
1655424094000,2022-06-17T00:01:34Z,45.7,TA120-T246191
1655424094000,2022-06-17T00:01:34Z,58.7,TA120-T246184
1655424094000,2022-06-17T00:01:34Z,53.4,TA120-T246187
1655424095000,2022-06-17T00:01:35Z,59.7,TA120-T246184
1655424095000,2022-06-17T00:01:35Z,57.2,TA120-T246187
1655424095000,2022-06-17T00:01:35Z,33.7,TA120-T246183
1655424095000,2022-06-17T00:01:35Z,46.2,TA120-T246191
1655424096000,2022-06-17T00:01:36Z,33.8,TA120-T246183
1655424096000,2022-06-17T00:01:36Z,45.8,TA120-T246191
1655424096000,2022-06-17T00:01:36Z,61.6,TA120-T246184
1655424096000,2022-06-17T00:01:36Z,55.7,TA120-T246187
1655424097000,2022-06-17T00:01:37Z,63.2,TA120-T246184
1655424097000,2022-06-17T00:01:37Z,57.3,TA120-T246187
1655424097000,2022-06-17T00:01:37Z,33.6,TA120-T246183
1655424097000,2022-06-17T00:01:37Z,46.2,TA120-T246191
1655424098000,2022-06-17T00:01:38Z,33.7,TA120-T246183
1655424098000,2022-06-17T00:01:38Z,46.9,TA120-T246191
1655424098000,2022-06-17T00:01:38Z,64.5,TA120-T246184
1655424098000,2022-06-17T00:01:38Z,55.4,TA120-T246187
1655424099000,2022-06-17T00:01:39Z,64.9,TA120-T246184
1655424099000,2022-06-17T00:01:39Z,53.3,TA120-T246187
1655424099000,2022-06-17T00:01:39Z,33.4,TA120-T246183
1655424099000,2022-06-17T00:01:39Z,46.2,TA120-T246191
1655424100000,2022-06-17T00:01:40Z,34.2,TA120-T246183
1655424100000,2022-06-17T00:01:40Z,46.7,TA120-T246191
1655424100000,2022-06-17T00:01:40Z,65.9,TA120-T246184
1655424100000,2022-06-17T00:01:40Z,50.8,TA120-T246187
1655424101000,2022-06-17T00:01:41Z,66,TA120-T246184
1655424101000,2022-06-17T00:01:41Z,53.1,TA120-T246187
1655424101000,2022-06-17T00:01:41Z,34.1,TA120-T246183
1655424101000,2022-06-17T00:01:41Z,46.2,TA120-T246191
1655424102000,2022-06-17T00:01:42Z,34.2,TA120-T246183
1655424102000,2022-06-17T00:01:42Z,46.2,TA120-T246191
1655424102000,2022-06-17T00:01:42Z,65,TA120-T246184
1655424102000,2022-06-17T00:01:42Z,53.8,TA120-T246187
1655424103000,2022-06-17T00:01:43Z,64.5,TA120-T246184
1655424103000,2022-06-17T00:01:43Z,54.3,TA120-T246187
1655424103000,2022-06-17T00:01:43Z,33.7,TA120-T246183
1655424103000,2022-06-17T00:01:43Z,45.3,TA120-T246191
1655424104000,2022-06-17T00:01:44Z,33.7,TA120-T246183
1655424104000,2022-06-17T00:01:44Z,47.2,TA120-T246191
1655424104000,2022-06-17T00:01:44Z,63.7,TA120-T246184
1655424104000,2022-06-17T00:01:44Z,53.9,TA120-T246187
1655424105000,2022-06-17T00:01:45Z,62.5,TA120-T246184
1655424105000,2022-06-17T00:01:45Z,57.2,TA120-T246187
1655424105000,2022-06-17T00:01:45Z,33.8,TA120-T246183
1655424105000,2022-06-17T00:01:45Z,48,TA120-T246191
1655424106000,2022-06-17T00:01:46Z,33.4,TA120-T246183
1655424106000,2022-06-17T00:01:46Z,46.8,TA120-T246191
