time,readable_time,dBA,dev-id
1665705602000,2022-10-14T00:00:02Z,46.9,TA120-T246191
1665705619000,2022-10-14T00:00:19Z,33.3,TA120-T246183
1665705630000,2022-10-14T00:00:30Z,67.4,TA120-T246184
1665705638000,2022-10-14T00:00:38Z,51,TA120-T246187
1665705662000,2022-10-14T00:01:02Z,46.6,TA120-T246191
1665705679000,2022-10-14T00:01:19Z,32.9,TA120-T246183
1665705690000,2022-10-14T00:01:30Z,64.2,TA120-T246184
1665705698000,2022-10-14T00:01:38Z,49.2,TA120-T246187
1665705722000,2022-10-14T00:02:02Z,46.8,TA120-T246191
1665705739000,2022-10-14T00:02:19Z,33,TA120-T246183
1665705750000,2022-10-14T00:02:30Z,60.1,TA120-T246184
1665705758000,2022-10-14T00:02:38Z,53.4,TA120-T246187
1665705782000,2022-10-14T00:03:02Z,46.6,TA120-T246191
1665705799000,2022-10-14T00:03:19Z,33,TA120-T246183
1665705810000,2022-10-14T00:03:30Z,56.8,TA120-T246184
1665705818000,2022-10-14T00:03:38Z,53.1,TA120-T246187
1665705842000,2022-10-14T00:04:02Z,46.8,TA120-T246191
1665705859000,2022-10-14T00:04:19Z,32.8,TA120-T246183
1665705870000,2022-10-14T00:04:30Z,65.8,TA120-T246184
1665705878000,2022-10-14T00:04:38Z,53.4,TA120-T246187
1665705902000,2022-10-14T00:05:02Z,46.7,TA120-T246191
1665705919000,2022-10-14T00:05:19Z,32.9,TA120-T246183
1665705930000,2022-10-14T00:05:30Z,51.3,TA120-T246184
1665705938000,2022-10-14T00:05:38Z,49.6,TA120-T246187
1665705962000,2022-10-14T00:06:02Z,53.8,TA120-T246191
1665705979000,2022-10-14T00:06:19Z,32.9,TA120-T246183
1665705990000,2022-10-14T00:06:30Z,57.9,TA120-T246184
1665705998000,2022-10-14T00:06:38Z,53.5,TA120-T246187
1665706022000,2022-10-14T00:07:02Z,47.3,TA120-T246191
1665706039000,2022-10-14T00:07:19Z,32.9,TA120-T246183
1665706050000,2022-10-14T00:07:30Z,59.4,TA120-T246184
1665706058000,2022-10-14T00:07:38Z,51,TA120-T246187
1665706082000,2022-10-14T00:08:02Z,47,TA120-T246191
1665706099000,2022-10-14T00:08:19Z,32.8,TA120-T246183
1665706110000,2022-10-14T00:08:30Z,51.8,TA120-T246184
1665706118000,2022-10-14T00:08:38Z,50.3,TA120-T246187
1665706142000,2022-10-14T00:09:02Z,51.3,TA120-T246191
1665706159000,2022-10-14T00:09:19Z,33.2,TA120-T246183
1665706170000,2022-10-14T00:09:30Z,62.5,TA120-T246184
1665706178000,2022-10-14T00:09:38Z,52.3,TA120-T246187
1665706202000,2022-10-14T00:10:02Z,46.7,TA120-T246191
1665706219000,2022-10-14T00:10:19Z,33.3,TA120-T246183
1665706230000,2022-10-14T00:10:30Z,58.9,TA120-T246184
1665706238000,2022-10-14T00:10:38Z,53.8,TA120-T246187
1665706262000,2022-10-14T00:11:02Z,46.7,TA120-T246191
1665706279000,2022-10-14T00:11:19Z,32.5,TA120-T246183
1665706290000,2022-10-14T00:11:30Z,57.1,TA120-T246184
1665706298000,2022-10-14T00:11:38Z,53.7,TA120-T246187
1665706322000,2022-10-14T00:12:02Z,48.3,TA120-T246191
1665706339000,2022-10-14T00:12:19Z,33,TA120-T246183
1665706350000,2022-10-14T00:12:30Z,50.7,TA120-T246184
1665706358000,2022-10-14T00:12:38Z,54,TA120-T246187
1665706382000,2022-10-14T00:13:02Z,46.8,TA120-T246191
1665706399000,2022-10-14T00:13:19Z,35.5,TA120-T246183
1665706410000,2022-10-14T00:13:30Z,58.9,TA120-T246184
1665706418000,2022-10-14T00:13:38Z,53,TA120-T246187
1665706442000,2022-10-14T00:14:02Z,46.8,TA120-T246191
1665706459000,2022-10-14T00:14:19Z,32.6,TA120-T246183
1665706470000,2022-10-14T00:14:30Z,58.6,TA120-T246184
1665706478000,2022-10-14T00:14:38Z,55.8,TA120-T246187
1665706502000,2022-10-14T00:15:02Z,46.9,TA120-T246191
1665706519000,2022-10-14T00:15:19Z,32.4,TA120-T246183
1665706530000,2022-10-14T00:15:30Z,57.8,TA120-T246184
1665706538000,2022-10-14T00:15:38Z,53.2,TA120-T246187
1665706562000,2022-10-14T00:16:02Z,47.3,TA120-T246191
1665706579000,2022-10-14T00:16:19Z,32.5,TA120-T246183
1665706590000,2022-10-14T00:16:30Z,61.7,TA120-T246184
1665706598000,2022-10-14T00:16:38Z,52.7,TA120-T246187
1665706622000,2022-10-14T00:17:02Z,55.7,TA120-T246191
1665706639000,2022-10-14T00:17:19Z,32.4,TA120-T246183
1665706650000,2022-10-14T00:17:30Z,64.7,TA120-T246184
1665706658000,2022-10-14T00:17:38Z,52.6,TA120-T246187
1665706682000,2022-10-14T00:18:02Z,47.8,TA120-T246191
1665706699000,2022-10-14T00:18:19Z,32.4,TA120-T246183
1665706710000,2022-10-14T00:18:30Z,63,TA120-T246184
1665706718000,2022-10-14T00:18:38Z,52,TA120-T246187
1665706742000,2022-10-14T00:19:02Z,46.8,TA120-T246191
1665706759000,2022-10-14T00:19:19Z,32.5,TA120-T246183
1665706770000,2022-10-14T00:19:30Z,61.2,TA120-T246184
1665706778000,2022-10-14T00:19:38Z,52.2,TA120-T246187
1665706802000,2022-10-14T00:20:02Z,50.4,TA120-T246191
1665706819000,2022-10-14T00:20:19Z,32.4,TA120-T246183
1665706830000,2022-10-14T00:20:30Z,68.8,TA120-T246184
1665706838000,2022-10-14T00:20:38Z,51,TA120-T246187
1665706862000,2022-10-14T00:21:02Z,47.5,TA120-T246191
1665706879000,2022-10-14T00:21:19Z,32.4,TA120-T246183
1665706890000,2022-10-14T00:21:30Z,57.2,TA120-T246184
1665706898000,2022-10-14T00:21:38Z,53.4,TA120-T246187
1665706922000,2022-10-14T00:22:02Z,50.4,TA120-T246191
1665706939000,2022-10-14T00:22:19Z,32.5,TA120-T246183
1665706950000,2022-10-14T00:22:30Z,59.1,TA120-T246184
1665706958000,2022-10-14T00:22:38Z,52.7,TA120-T246187
1665706982000,2022-10-14T00:23:02Z,46.8,TA120-T246191
1665706999000,2022-10-14T00:23:19Z,32.5,TA120-T246183
1665707010000,2022-10-14T00:23:30Z,65.1,TA120-T246184
1665707018000,2022-10-14T00:23:38Z,55,TA120-T246187
1665707042000,2022-10-14T00:24:02Z,46.8,TA120-T246191
1665707059000,2022-10-14T00:24:19Z,32.5,TA120-T246183
1665707070000,2022-10-14T00:24:30Z,55.7,TA120-T246184
1665707078000,2022-10-14T00:24:38Z,52.2,TA120-T246187
1665707102000,2022-10-14T00:25:02Z,47,TA120-T246191
1665707119000,2022-10-14T00:25:19Z,32.4,TA120-T246183
1665707130000,2022-10-14T00:25:30Z,64.9,TA120-T246184
1665707138000,2022-10-14T00:25:38Z,55.9,TA120-T246187
1665707162000,2022-10-14T00:26:02Z,47.7,TA120-T246191
1665707179000,2022-10-14T00:26:19Z,32.4,TA120-T246183
1665707190000,2022-10-14T00:26:30Z,52.7,TA120-T246184
1665707198000,2022-10-14T00:26:38Z,54.2,TA120-T246187
1665707222000,2022-10-14T00:27:02Z,47.3,TA120-T246191
1665707239000,2022-10-14T00:27:19Z,32.5,TA120-T246183
1665707250000,2022-10-14T00:27:30Z,58.3,TA120-T246184
1665707258000,2022-10-14T00:27:38Z,54.5,TA120-T246187
1665707282000,2022-10-14T00:28:02Z,48.2,TA120-T246191
1665707299000,2022-10-14T00:28:19Z,32.4,TA120-T246183
1665707310000,2022-10-14T00:28:30Z,58.7,TA120-T246184
1665707318000,2022-10-14T00:28:38Z,53.3,TA120-T246187
1665707342000,2022-10-14T00:29:02Z,53.5,TA120-T246191
1665707359000,2022-10-14T00:29:19Z,32.4,TA120-T246183
1665707370000,2022-10-14T00:29:30Z,61.3,TA120-T246184
1665707378000,2022-10-14T00:29:38Z,50.8,TA120-T246187
1665707402000,2022-10-14T00:30:02Z,49.8,TA120-T246191
1665707419000,2022-10-14T00:30:19Z,32.3,TA120-T246183
1665707430000,2022-10-14T00:30:30Z,60.5,TA120-T246184
1665707438000,2022-10-14T00:30:38Z,51,TA120-T246187
1665707462000,2022-10-14T00:31:02Z,46.6,TA120-T246191
1665707479000,2022-10-14T00:31:19Z,32.3,TA120-T246183
1665707490000,2022-10-14T00:31:30Z,65,TA120-T246184
1665707498000,2022-10-14T00:31:38Z,50.4,TA120-T246187
1665707522000,2022-10-14T00:32:02Z,46.6,TA120-T246191
1665707539000,2022-10-14T00:32:19Z,32.4,TA120-T246183
1665707550000,2022-10-14T00:32:30Z,60.1,TA120-T246184
1665707558000,2022-10-14T00:32:38Z,50.9,TA120-T246187
1665707582000,2022-10-14T00:33:02Z,46.7,TA120-T246191
1665707599000,2022-10-14T00:33:19Z,32.4,TA120-T246183
1665707610000,2022-10-14T00:33:30Z,67,TA120-T246184
1665707618000,2022-10-14T00:33:38Z,49.9,TA120-T246187
1665707642000,2022-10-14T00:34:02Z,55,TA120-T246191
1665707659000,2022-10-14T00:34:19Z,32.4,TA120-T246183
1665707670000,2022-10-14T00:34:30Z,66.1,TA120-T246184
1665707678000,2022-10-14T00:34:38Z,54.3,TA120-T246187
1665707702000,2022-10-14T00:35:02Z,51.5,TA120-T246191
1665707719000,2022-10-14T00:35:19Z,32.4,TA120-T246183
1665707730000,2022-10-14T00:35:30Z,54.2,TA120-T246184
1665707738000,2022-10-14T00:35:38Z,52.9,TA120-T246187
1665707762000,2022-10-14T00:36:02Z,46.7,TA120-T246191
1665707779000,2022-10-14T00:36:19Z,32.3,TA120-T246183
1665707790000,2022-10-14T00:36:30Z,64.7,TA120-T246184
1665707798000,2022-10-14T00:36:38Z,55.4,TA120-T246187
1665707822000,2022-10-14T00:37:02Z,46.7,TA120-T246191
1665707839000,2022-10-14T00:37:19Z,34.3,TA120-T246183
1665707850000,2022-10-14T00:37:30Z,65.4,TA120-T246184
1665707858000,2022-10-14T00:37:38Z,54.3,TA120-T246187
1665707882000,2022-10-14T00:38:02Z,47,TA120-T246191
1665707899000,2022-10-14T00:38:19Z,32.4,TA120-T246183
1665707910000,2022-10-14T00:38:30Z,61.3,TA120-T246184
1665707918000,2022-10-14T00:38:38Z,54.3,TA120-T246187
1665707942000,2022-10-14T00:39:02Z,46.8,TA120-T246191
1665707959000,2022-10-14T00:39:19Z,32.3,TA120-T246183
1665707970000,2022-10-14T00:39:30Z,60.5,TA120-T246184
1665707978000,2022-10-14T00:39:38Z,51.7,TA120-T246187
1665708002000,2022-10-14T00:40:02Z,46.9,TA120-T246191
1665708019000,2022-10-14T00:40:19Z,32.4,TA120-T246183
1665708030000,2022-10-14T00:40:30Z,66.2,TA120-T246184
1665708038000,2022-10-14T00:40:38Z,50.7,TA120-T246187
1665708062000,2022-10-14T00:41:02Z,46.8,TA120-T246191
1665708079000,2022-10-14T00:41:19Z,32.6,TA120-T246183
1665708090000,2022-10-14T00:41:30Z,62.7,TA120-T246184
1665708098000,2022-10-14T00:41:38Z,51.9,TA120-T246187
1665708122000,2022-10-14T00:42:02Z,50.4,TA120-T246191
1665708139000,2022-10-14T00:42:19Z,32.6,TA120-T246183
1665708150000,2022-10-14T00:42:30Z,58.7,TA120-T246184
1665708158000,2022-10-14T00:42:38Z,53.7,TA120-T246187
1665708182000,2022-10-14T00:43:02Z,47.8,TA120-T246191
1665708199000,2022-10-14T00:43:19Z,33.3,TA120-T246183
1665708210000,2022-10-14T00:43:30Z,71.3,TA120-T246184
1665708218000,2022-10-14T00:43:38Z,49.9,TA120-T246187
1665708242000,2022-10-14T00:44:02Z,46.8,TA120-T246191
1665708259000,2022-10-14T00:44:19Z,32.8,TA120-T246183
1665708270000,2022-10-14T00:44:30Z,61.5,TA120-T246184
1665708278000,2022-10-14T00:44:38Z,53.3,TA120-T246187
1665708302000,2022-10-14T00:45:02Z,47.9,TA120-T246191
1665708319000,2022-10-14T00:45:19Z,32.6,TA120-T246183
1665708330000,2022-10-14T00:45:30Z,61.3,TA120-T246184
1665708338000,2022-10-14T00:45:38Z,51.8,TA120-T246187
1665708362000,2022-10-14T00:46:02Z,52.4,TA120-T246191
1665708379000,2022-10-14T00:46:19Z,32.7,TA120-T246183
1665708390000,2022-10-14T00:46:30Z,62.4,TA120-T246184
1665708398000,2022-10-14T00:46:38Z,55.9,TA120-T246187
1665708422000,2022-10-14T00:47:02Z,51.8,TA120-T246191
1665708439000,2022-10-14T00:47:19Z,32.8,TA120-T246183
1665708450000,2022-10-14T00:47:30Z,58.6,TA120-T246184
1665708458000,2022-10-14T00:47:38Z,53.8,TA120-T246187
1665708482000,2022-10-14T00:48:02Z,49.8,TA120-T246191
1665708499000,2022-10-14T00:48:19Z,32.8,TA120-T246183
1665708510000,2022-10-14T00:48:30Z,62.1,TA120-T246184
1665708518000,2022-10-14T00:48:38Z,54,TA120-T246187
1665708542000,2022-10-14T00:49:02Z,46.8,TA120-T246191
1665708559000,2022-10-14T00:49:19Z,32.6,TA120-T246183
1665708570000,2022-10-14T00:49:30Z,66.2,TA120-T246184
1665708578000,2022-10-14T00:49:38Z,55.4,TA120-T246187
1665708602000,2022-10-14T00:50:02Z,54.2,TA120-T246191
1665708619000,2022-10-14T00:50:19Z,32.7,TA120-T246183
1665708630000,2022-10-14T00:50:30Z,63.1,TA120-T246184
1665708638000,2022-10-14T00:50:38Z,50.4,TA120-T246187
1665708662000,2022-10-14T00:51:02Z,47.1,TA120-T246191
1665708679000,2022-10-14T00:51:19Z,32.2,TA120-T246183
1665708690000,2022-10-14T00:51:30Z,54.2,TA120-T246184
1665708698000,2022-10-14T00:51:38Z,52,TA120-T246187
1665708722000,2022-10-14T00:52:02Z,54.8,TA120-T246191
1665708739000,2022-10-14T00:52:19Z,31.8,TA120-T246183
1665708750000,2022-10-14T00:52:30Z,62.8,TA120-T246184
1665708758000,2022-10-14T00:52:38Z,52.4,TA120-T246187
1665708782000,2022-10-14T00:53:02Z,51.8,TA120-T246191
1665708799000,2022-10-14T00:53:19Z,31.8,TA120-T246183
1665708810000,2022-10-14T00:53:30Z,62.3,TA120-T246184
1665708818000,2022-10-14T00:53:38Z,52.9,TA120-T246187
1665708842000,2022-10-14T00:54:02Z,48.7,TA120-T246191
1665708859000,2022-10-14T00:54:19Z,31.8,TA120-T246183
1665708870000,2022-10-14T00:54:30Z,63.4,TA120-T246184
1665708878000,2022-10-14T00:54:38Z,57.1,TA120-T246187
1665708902000,2022-10-14T00:55:02Z,47.2,TA120-T246191
1665708919000,2022-10-14T00:55:19Z,31.8,TA120-T246183
1665708930000,2022-10-14T00:55:30Z,64.6,TA120-T246184
1665708938000,2022-10-14T00:55:38Z,55.3,TA120-T246187
1665708962000,2022-10-14T00:56:02Z,48.8,TA120-T246191
1665708979000,2022-10-14T00:56:19Z,32,TA120-T246183
1665708990000,2022-10-14T00:56:30Z,58.5,TA120-T246184
1665708998000,2022-10-14T00:56:38Z,49,TA120-T246187
1665709022000,2022-10-14T00:57:02Z,47.9,TA120-T246191
1665709039000,2022-10-14T00:57:19Z,31.7,TA120-T246183
1665709050000,2022-10-14T00:57:30Z,51.6,TA120-T246184
1665709058000,2022-10-14T00:57:38Z,50.1,TA120-T246187
1665709082000,2022-10-14T00:58:02Z,46.8,TA120-T246191
1665709099000,2022-10-14T00:58:19Z,31.7,TA120-T246183
1665709110000,2022-10-14T00:58:30Z,64.4,TA120-T246184
1665709118000,2022-10-14T00:58:38Z,56.1,TA120-T246187
1665709142000,2022-10-14T00:59:02Z,50.9,TA120-T246191
1665709159000,2022-10-14T00:59:19Z,31.8,TA120-T246183
1665709170000,2022-10-14T00:59:30Z,59,TA120-T246184
1665709178000,2022-10-14T00:59:38Z,54.8,TA120-T246187
1665709202000,2022-10-14T01:00:02Z,50.1,TA120-T246191
1665709219000,2022-10-14T01:00:19Z,32.8,TA120-T246183
1665709230000,2022-10-14T01:00:30Z,59,TA120-T246184
1665709238000,2022-10-14T01:00:38Z,53.3,TA120-T246187
1665709262000,2022-10-14T01:01:02Z,50.4,TA120-T246191
1665709279000,2022-10-14T01:01:19Z,31.8,TA120-T246183
1665709290000,2022-10-14T01:01:30Z,55.6,TA120-T246184
1665709298000,2022-10-14T01:01:38Z,54.1,TA120-T246187
1665709322000,2022-10-14T01:02:02Z,51.7,TA120-T246191
1665709339000,2022-10-14T01:02:19Z,31.8,TA120-T246183
1665709350000,2022-10-14T01:02:30Z,62.9,TA120-T246184
1665709358000,2022-10-14T01:02:38Z,52.5,TA120-T246187
1665709382000,2022-10-14T01:03:02Z,51,TA120-T246191
1665709399000,2022-10-14T01:03:19Z,31.7,TA120-T246183
1665709410000,2022-10-14T01:03:30Z,61,TA120-T246184
1665709418000,2022-10-14T01:03:38Z,50.8,TA120-T246187
1665709442000,2022-10-14T01:04:02Z,47.4,TA120-T246191
1665709459000,2022-10-14T01:04:19Z,31.7,TA120-T246183
1665709470000,2022-10-14T01:04:30Z,66.2,TA120-T246184
1665709478000,2022-10-14T01:04:38Z,48.2,TA120-T246187
1665709502000,2022-10-14T01:05:02Z,55.5,TA120-T246191
1665709519000,2022-10-14T01:05:19Z,31.7,TA120-T246183
1665709530000,2022-10-14T01:05:30Z,62.6,TA120-T246184
1665709538000,2022-10-14T01:05:38Z,50.5,TA120-T246187
1665709562000,2022-10-14T01:06:02Z,52.1,TA120-T246191
1665709579000,2022-10-14T01:06:19Z,31.7,TA120-T246183
1665709590000,2022-10-14T01:06:30Z,66.3,TA120-T246184
1665709598000,2022-10-14T01:06:38Z,51.7,TA120-T246187
1665709622000,2022-10-14T01:07:02Z,51.3,TA120-T246191
1665709639000,2022-10-14T01:07:19Z,31.8,TA120-T246183
1665709650000,2022-10-14T01:07:30Z,60.9,TA120-T246184
1665709658000,2022-10-14T01:07:38Z,52.2,TA120-T246187
1665709682000,2022-10-14T01:08:02Z,53.1,TA120-T246191
1665709699000,2022-10-14T01:08:19Z,31.7,TA120-T246183
1665709710000,2022-10-14T01:08:30Z,63.8,TA120-T246184
1665709718000,2022-10-14T01:08:38Z,53.1,TA120-T246187
1665709742000,2022-10-14T01:09:02Z,48.7,TA120-T246191
1665709759000,2022-10-14T01:09:19Z,31.7,TA120-T246183
1665709770000,2022-10-14T01:09:30Z,61.7,TA120-T246184
1665709778000,2022-10-14T01:09:38Z,49.8,TA120-T246187
1665709802000,2022-10-14T01:10:02Z,53.6,TA120-T246191
1665709819000,2022-10-14T01:10:19Z,31.8,TA120-T246183
1665709830000,2022-10-14T01:10:30Z,66.6,TA120-T246184
1665709838000,2022-10-14T01:10:38Z,55.1,TA120-T246187
1665709862000,2022-10-14T01:11:02Z,49.6,TA120-T246191
1665709879000,2022-10-14T01:11:19Z,31.7,TA120-T246183
1665709890000,2022-10-14T01:11:30Z,63,TA120-T246184
1665709898000,2022-10-14T01:11:38Z,51.5,TA120-T246187
1665709922000,2022-10-14T01:12:02Z,46.9,TA120-T246191
1665709939000,2022-10-14T01:12:19Z,31.7,TA120-T246183
1665709950000,2022-10-14T01:12:30Z,61.1,TA120-T246184
1665709958000,2022-10-14T01:12:38Z,54.6,TA120-T246187
1665709982000,2022-10-14T01:13:02Z,49.8,TA120-T246191
1665709999000,2022-10-14T01:13:19Z,31.9,TA120-T246183
1665710010000,2022-10-14T01:13:30Z,63.1,TA120-T246184
1665710018000,2022-10-14T01:13:38Z,51.3,TA120-T246187
1665710042000,2022-10-14T01:14:02Z,52.5,TA120-T246191
1665710059000,2022-10-14T01:14:19Z,31.8,TA120-T246183
1665710070000,2022-10-14T01:14:30Z,64.7,TA120-T246184
1665710078000,2022-10-14T01:14:38Z,53.3,TA120-T246187
1665710102000,2022-10-14T01:15:02Z,51.4,TA120-T246191
1665710119000,2022-10-14T01:15:19Z,32.1,TA120-T246183
1665710130000,2022-10-14T01:15:30Z,63.8,TA120-T246184
1665710138000,2022-10-14T01:15:38Z,51.1,TA120-T246187
1665710162000,2022-10-14T01:16:02Z,52.1,TA120-T246191
1665710179000,2022-10-14T01:16:19Z,31.7,TA120-T246183
1665710190000,2022-10-14T01:16:30Z,66.4,TA120-T246184
1665710198000,2022-10-14T01:16:38Z,55.6,TA120-T246187
1665710222000,2022-10-14T01:17:02Z,48,TA120-T246191
1665710239000,2022-10-14T01:17:19Z,31.7,TA120-T246183
1665710250000,2022-10-14T01:17:30Z,67.2,TA120-T246184
1665710258000,2022-10-14T01:17:38Z,54.7,TA120-T246187
1665710282000,2022-10-14T01:18:02Z,46.9,TA120-T246191
1665710299000,2022-10-14T01:18:19Z,31.7,TA120-T246183
1665710310000,2022-10-14T01:18:30Z,62.1,TA120-T246184
1665710318000,2022-10-14T01:18:38Z,53.6,TA120-T246187
1665710342000,2022-10-14T01:19:02Z,46.9,TA120-T246191
1665710359000,2022-10-14T01:19:19Z,31.8,TA120-T246183
1665710370000,2022-10-14T01:19:30Z,67.9,TA120-T246184
1665710378000,2022-10-14T01:19:38Z,54.9,TA120-T246187
1665710402000,2022-10-14T01:20:02Z,46.7,TA120-T246191
1665710419000,2022-10-14T01:20:19Z,31.7,TA120-T246183
1665710430000,2022-10-14T01:20:30Z,59.6,TA120-T246184
1665710438000,2022-10-14T01:20:38Z,51,TA120-T246187
1665710462000,2022-10-14T01:21:02Z,53.3,TA120-T246191
1665710479000,2022-10-14T01:21:19Z,31.7,TA120-T246183
1665710490000,2022-10-14T01:21:30Z,62,TA120-T246184
1665710498000,2022-10-14T01:21:38Z,52.8,TA120-T246187
1665710522000,2022-10-14T01:22:02Z,51.5,TA120-T246191
1665710539000,2022-10-14T01:22:19Z,32,TA120-T246183
1665710550000,2022-10-14T01:22:30Z,61.8,TA120-T246184
1665710558000,2022-10-14T01:22:38Z,52.7,TA120-T246187
1665710582000,2022-10-14T01:23:02Z,53.3,TA120-T246191
1665710599000,2022-10-14T01:23:19Z,31.7,TA120-T246183
1665710610000,2022-10-14T01:23:30Z,64.8,TA120-T246184
1665710618000,2022-10-14T01:23:38Z,51.4,TA120-T246187
1665710642000,2022-10-14T01:24:02Z,48.9,TA120-T246191
1665710659000,2022-10-14T01:24:19Z,31.7,TA120-T246183
1665710670000,2022-10-14T01:24:30Z,64.2,TA120-T246184
1665710678000,2022-10-14T01:24:38Z,49.5,TA120-T246187
1665710702000,2022-10-14T01:25:02Z,47.5,TA120-T246191
1665710719000,2022-10-14T01:25:19Z,31.7,TA120-T246183
1665710730000,2022-10-14T01:25:30Z,61.6,TA120-T246184
1665710738000,2022-10-14T01:25:38Z,48.9,TA120-T246187
1665710762000,2022-10-14T01:26:02Z,51.7,TA120-T246191
1665710779000,2022-10-14T01:26:19Z,31.8,TA120-T246183
1665710790000,2022-10-14T01:26:30Z,65,TA120-T246184
1665710798000,2022-10-14T01:26:38Z,51.9,TA120-T246187
1665710822000,2022-10-14T01:27:02Z,51.5,TA120-T246191
1665710839000,2022-10-14T01:27:19Z,31.8,TA120-T246183
1665710850000,2022-10-14T01:27:30Z,59.4,TA120-T246184
1665710858000,2022-10-14T01:27:38Z,49.7,TA120-T246187
1665710882000,2022-10-14T01:28:02Z,50.1,TA120-T246191
1665710899000,2022-10-14T01:28:19Z,31.8,TA120-T246183
1665710910000,2022-10-14T01:28:30Z,66.3,TA120-T246184
1665710918000,2022-10-14T01:28:38Z,48,TA120-T246187
1665710942000,2022-10-14T01:29:02Z,48.2,TA120-T246191
1665710959000,2022-10-14T01:29:19Z,31.8,TA120-T246183
1665710970000,2022-10-14T01:29:30Z,59.8,TA120-T246184
1665710978000,2022-10-14T01:29:38Z,50.2,TA120-T246187
1665711002000,2022-10-14T01:30:02Z,55,TA120-T246191
1665711019000,2022-10-14T01:30:19Z,31.7,TA120-T246183
1665711030000,2022-10-14T01:30:30Z,59.7,TA120-T246184
1665711038000,2022-10-14T01:30:38Z,52.3,TA120-T246187
1665711062000,2022-10-14T01:31:02Z,46.9,TA120-T246191
1665711079000,2022-10-14T01:31:19Z,31.8,TA120-T246183
1665711090000,2022-10-14T01:31:30Z,52.8,TA120-T246184
1665711098000,2022-10-14T01:31:38Z,53,TA120-T246187
1665711122000,2022-10-14T01:32:02Z,46.8,TA120-T246191
1665711139000,2022-10-14T01:32:19Z,31.7,TA120-T246183
1665711150000,2022-10-14T01:32:30Z,58.2,TA120-T246184
1665711158000,2022-10-14T01:32:38Z,53.4,TA120-T246187
1665711182000,2022-10-14T01:33:02Z,47.4,TA120-T246191
1665711199000,2022-10-14T01:33:19Z,31.7,TA120-T246183
1665711210000,2022-10-14T01:33:30Z,64.1,TA120-T246184
1665711218000,2022-10-14T01:33:38Z,53,TA120-T246187
1665711242000,2022-10-14T01:34:02Z,50,TA120-T246191
1665711259000,2022-10-14T01:34:19Z,33,TA120-T246183
1665711270000,2022-10-14T01:34:30Z,63.3,TA120-T246184
1665711278000,2022-10-14T01:34:38Z,57.1,TA120-T246187
1665711302000,2022-10-14T01:35:02Z,47.1,TA120-T246191
1665711319000,2022-10-14T01:35:19Z,33.3,TA120-T246183
1665711330000,2022-10-14T01:35:30Z,64.6,TA120-T246184
1665711338000,2022-10-14T01:35:38Z,57.1,TA120-T246187
1665711362000,2022-10-14T01:36:02Z,46.8,TA120-T246191
1665711379000,2022-10-14T01:36:19Z,33.1,TA120-T246183
1665711390000,2022-10-14T01:36:30Z,59.2,TA120-T246184
1665711398000,2022-10-14T01:36:38Z,53.6,TA120-T246187
1665711422000,2022-10-14T01:37:02Z,48,TA120-T246191
1665711439000,2022-10-14T01:37:19Z,32.9,TA120-T246183
1665711450000,2022-10-14T01:37:30Z,67.1,TA120-T246184
1665711458000,2022-10-14T01:37:38Z,56.8,TA120-T246187
1665711482000,2022-10-14T01:38:02Z,48.6,TA120-T246191
1665711499000,2022-10-14T01:38:19Z,33.1,TA120-T246183
1665711510000,2022-10-14T01:38:30Z,62,TA120-T246184
1665711518000,2022-10-14T01:38:38Z,55.3,TA120-T246187
1665711542000,2022-10-14T01:39:02Z,47.1,TA120-T246191
1665711559000,2022-10-14T01:39:19Z,33,TA120-T246183
1665711570000,2022-10-14T01:39:30Z,65.9,TA120-T246184
1665711578000,2022-10-14T01:39:38Z,52.2,TA120-T246187
1665711602000,2022-10-14T01:40:02Z,50.2,TA120-T246191
1665711619000,2022-10-14T01:40:19Z,34.6,TA120-T246183
1665711630000,2022-10-14T01:40:30Z,68.9,TA120-T246184
1665711638000,2022-10-14T01:40:38Z,50.1,TA120-T246187
1665711662000,2022-10-14T01:41:02Z,53.6,TA120-T246191
1665711679000,2022-10-14T01:41:19Z,33.1,TA120-T246183
1665711690000,2022-10-14T01:41:30Z,66.3,TA120-T246184
1665711698000,2022-10-14T01:41:38Z,53.6,TA120-T246187
1665711722000,2022-10-14T01:42:02Z,46.7,TA120-T246191
1665711739000,2022-10-14T01:42:19Z,33.1,TA120-T246183
1665711750000,2022-10-14T01:42:30Z,62.1,TA120-T246184
1665711758000,2022-10-14T01:42:38Z,52,TA120-T246187
1665711782000,2022-10-14T01:43:02Z,47.6,TA120-T246191
1665711799000,2022-10-14T01:43:19Z,33.1,TA120-T246183
1665711810000,2022-10-14T01:43:30Z,68.5,TA120-T246184
1665711818000,2022-10-14T01:43:38Z,54.5,TA120-T246187
1665711842000,2022-10-14T01:44:02Z,46.7,TA120-T246191
1665711859000,2022-10-14T01:44:19Z,33.1,TA120-T246183
1665711870000,2022-10-14T01:44:30Z,60.2,TA120-T246184
1665711878000,2022-10-14T01:44:38Z,52.9,TA120-T246187
1665711902000,2022-10-14T01:45:02Z,46.9,TA120-T246191
1665711919000,2022-10-14T01:45:19Z,33,TA120-T246183
1665711930000,2022-10-14T01:45:30Z,66.2,TA120-T246184
1665711938000,2022-10-14T01:45:38Z,55.8,TA120-T246187
1665711962000,2022-10-14T01:46:02Z,50.3,TA120-T246191
1665711979000,2022-10-14T01:46:19Z,33.1,TA120-T246183
