time,readable_time,dBA,dev-id
1669161630000,2022-11-23T00:00:30Z,45.2,TA120-T246191
1669161651000,2022-11-23T00:00:51Z,46.4,TA120-T246183
1669161655000,2022-11-23T00:00:55Z,45.9,TA120-T246187
1669161658000,2022-11-23T00:00:58Z,54.8,TA120-T246184
1669161690000,2022-11-23T00:01:30Z,47.4,TA120-T246191
1669161711000,2022-11-23T00:01:51Z,46.4,TA120-T246183
1669161715000,2022-11-23T00:01:55Z,47.5,TA120-T246187
1669161718000,2022-11-23T00:01:58Z,54.6,TA120-T246184
1669161750000,2022-11-23T00:02:30Z,45.1,TA120-T246191
1669161771000,2022-11-23T00:02:51Z,46.5,TA120-T246183
1669161775000,2022-11-23T00:02:55Z,47.6,TA120-T246187
1669161778000,2022-11-23T00:02:58Z,63.9,TA120-T246184
1669161810000,2022-11-23T00:03:30Z,53.6,TA120-T246191
1669161831000,2022-11-23T00:03:51Z,46.4,TA120-T246183
1669161835000,2022-11-23T00:03:55Z,47.3,TA120-T246187
1669161838000,2022-11-23T00:03:58Z,63.1,TA120-T246184
1669161870000,2022-11-23T00:04:30Z,44.8,TA120-T246191
1669161891000,2022-11-23T00:04:51Z,46.5,TA120-T246183
1669161895000,2022-11-23T00:04:55Z,46,TA120-T246187
1669161898000,2022-11-23T00:04:58Z,61.9,TA120-T246184
1669161930000,2022-11-23T00:05:30Z,45.4,TA120-T246191
1669161951000,2022-11-23T00:05:51Z,46.3,TA120-T246183
1669161955000,2022-11-23T00:05:55Z,46.5,TA120-T246187
1669161958000,2022-11-23T00:05:58Z,61.2,TA120-T246184
1669161990000,2022-11-23T00:06:30Z,44.7,TA120-T246191
1669162011000,2022-11-23T00:06:51Z,46.6,TA120-T246183
1669162015000,2022-11-23T00:06:55Z,46.2,TA120-T246187
1669162018000,2022-11-23T00:06:58Z,65.6,TA120-T246184
1669162050000,2022-11-23T00:07:30Z,44.7,TA120-T246191
1669162071000,2022-11-23T00:07:51Z,46.5,TA120-T246183
1669162075000,2022-11-23T00:07:55Z,46.9,TA120-T246187
1669162078000,2022-11-23T00:07:58Z,52.9,TA120-T246184
1669162110000,2022-11-23T00:08:30Z,44.5,TA120-T246191
1669162131000,2022-11-23T00:08:51Z,46.4,TA120-T246183
1669162135000,2022-11-23T00:08:55Z,46.4,TA120-T246187
1669162138000,2022-11-23T00:08:58Z,57.9,TA120-T246184
1669162170000,2022-11-23T00:09:30Z,44.6,TA120-T246191
1669162191000,2022-11-23T00:09:51Z,46.4,TA120-T246183
1669162195000,2022-11-23T00:09:55Z,46.9,TA120-T246187
1669162198000,2022-11-23T00:09:58Z,47.5,TA120-T246184
1669162230000,2022-11-23T00:10:30Z,44.7,TA120-T246191
1669162251000,2022-11-23T00:10:51Z,46.4,TA120-T246183
1669162255000,2022-11-23T00:10:55Z,48.9,TA120-T246187
1669162258000,2022-11-23T00:10:58Z,55.4,TA120-T246184
1669162290000,2022-11-23T00:11:30Z,45.7,TA120-T246191
1669162311000,2022-11-23T00:11:51Z,46.6,TA120-T246183
1669162315000,2022-11-23T00:11:55Z,49.1,TA120-T246187
1669162318000,2022-11-23T00:11:58Z,52,TA120-T246184
1669162350000,2022-11-23T00:12:30Z,48.1,TA120-T246191
1669162371000,2022-11-23T00:12:51Z,46.4,TA120-T246183
1669162375000,2022-11-23T00:12:55Z,47.9,TA120-T246187
1669162378000,2022-11-23T00:12:58Z,53.3,TA120-T246184
1669162410000,2022-11-23T00:13:30Z,44.2,TA120-T246191
1669162431000,2022-11-23T00:13:51Z,46.5,TA120-T246183
1669162435000,2022-11-23T00:13:55Z,46.1,TA120-T246187
1669162438000,2022-11-23T00:13:58Z,58.5,TA120-T246184
1669162470000,2022-11-23T00:14:30Z,44.3,TA120-T246191
1669162491000,2022-11-23T00:14:51Z,46.4,TA120-T246183
1669162495000,2022-11-23T00:14:55Z,47.3,TA120-T246187
1669162498000,2022-11-23T00:14:58Z,52,TA120-T246184
1669162530000,2022-11-23T00:15:30Z,50.5,TA120-T246191
1669162551000,2022-11-23T00:15:51Z,46.5,TA120-T246183
1669162555000,2022-11-23T00:15:55Z,47.9,TA120-T246187
1669162558000,2022-11-23T00:15:58Z,60.6,TA120-T246184
1669162590000,2022-11-23T00:16:30Z,44.1,TA120-T246191
1669162611000,2022-11-23T00:16:51Z,46.4,TA120-T246183
1669162615000,2022-11-23T00:16:55Z,47.2,TA120-T246187
1669162618000,2022-11-23T00:16:58Z,59.2,TA120-T246184
1669162650000,2022-11-23T00:17:30Z,54.3,TA120-T246191
1669162671000,2022-11-23T00:17:51Z,46.4,TA120-T246183
1669162675000,2022-11-23T00:17:55Z,47.2,TA120-T246187
1669162678000,2022-11-23T00:17:58Z,62,TA120-T246184
1669162710000,2022-11-23T00:18:30Z,44.3,TA120-T246191
1669162731000,2022-11-23T00:18:51Z,46.4,TA120-T246183
1669162735000,2022-11-23T00:18:55Z,46.6,TA120-T246187
1669162738000,2022-11-23T00:18:58Z,48.5,TA120-T246184
1669162770000,2022-11-23T00:19:30Z,44.7,TA120-T246191
1669162791000,2022-11-23T00:19:51Z,46.5,TA120-T246183
1669162795000,2022-11-23T00:19:55Z,46.9,TA120-T246187
1669162798000,2022-11-23T00:19:58Z,62.6,TA120-T246184
1669162830000,2022-11-23T00:20:30Z,44.2,TA120-T246191
1669162851000,2022-11-23T00:20:51Z,46.4,TA120-T246183
1669162855000,2022-11-23T00:20:55Z,46.7,TA120-T246187
1669162858000,2022-11-23T00:20:58Z,53.3,TA120-T246184
1669162890000,2022-11-23T00:21:30Z,50.2,TA120-T246191
1669162911000,2022-11-23T00:21:51Z,46.5,TA120-T246183
1669162915000,2022-11-23T00:21:55Z,45.7,TA120-T246187
1669162918000,2022-11-23T00:21:58Z,48.1,TA120-T246184
1669162950000,2022-11-23T00:22:30Z,44.2,TA120-T246191
1669162971000,2022-11-23T00:22:51Z,46.6,TA120-T246183
1669162975000,2022-11-23T00:22:55Z,46,TA120-T246187
1669162978000,2022-11-23T00:22:58Z,58.9,TA120-T246184
1669163010000,2022-11-23T00:23:30Z,44.5,TA120-T246191
1669163031000,2022-11-23T00:23:51Z,46.5,TA120-T246183
1669163035000,2022-11-23T00:23:55Z,46,TA120-T246187
1669163038000,2022-11-23T00:23:58Z,63.2,TA120-T246184
1669163070000,2022-11-23T00:24:30Z,45,TA120-T246191
1669163091000,2022-11-23T00:24:51Z,46.5,TA120-T246183
1669163095000,2022-11-23T00:24:55Z,45.6,TA120-T246187
1669163098000,2022-11-23T00:24:58Z,48.7,TA120-T246184
1669163130000,2022-11-23T00:25:30Z,51.2,TA120-T246191
1669163151000,2022-11-23T00:25:51Z,46.4,TA120-T246183
1669163155000,2022-11-23T00:25:55Z,47.5,TA120-T246187
1669163158000,2022-11-23T00:25:58Z,63.3,TA120-T246184
1669163190000,2022-11-23T00:26:30Z,47.5,TA120-T246191
1669163211000,2022-11-23T00:26:51Z,46.4,TA120-T246183
1669163215000,2022-11-23T00:26:55Z,46.3,TA120-T246187
1669163218000,2022-11-23T00:26:58Z,54.9,TA120-T246184
1669163250000,2022-11-23T00:27:30Z,44.4,TA120-T246191
1669163271000,2022-11-23T00:27:51Z,46.5,TA120-T246183
1669163275000,2022-11-23T00:27:55Z,46.1,TA120-T246187
1669163278000,2022-11-23T00:27:58Z,47.2,TA120-T246184
1669163310000,2022-11-23T00:28:30Z,44.2,TA120-T246191
1669163331000,2022-11-23T00:28:51Z,46.6,TA120-T246183
1669163335000,2022-11-23T00:28:55Z,45.7,TA120-T246187
1669163338000,2022-11-23T00:28:58Z,57.2,TA120-T246184
1669163370000,2022-11-23T00:29:30Z,44.1,TA120-T246191
1669163391000,2022-11-23T00:29:51Z,46.5,TA120-T246183
1669163395000,2022-11-23T00:29:55Z,46,TA120-T246187
1669163398000,2022-11-23T00:29:58Z,52.9,TA120-T246184
1669163430000,2022-11-23T00:30:30Z,44.1,TA120-T246191
1669163451000,2022-11-23T00:30:51Z,46.4,TA120-T246183
1669163455000,2022-11-23T00:30:55Z,46.7,TA120-T246187
1669163458000,2022-11-23T00:30:58Z,62.8,TA120-T246184
1669163490000,2022-11-23T00:31:30Z,44.1,TA120-T246191
1669163511000,2022-11-23T00:31:51Z,46.5,TA120-T246183
1669163515000,2022-11-23T00:31:55Z,47.5,TA120-T246187
1669163518000,2022-11-23T00:31:58Z,48.8,TA120-T246184
1669163550000,2022-11-23T00:32:30Z,51.8,TA120-T246191
1669163571000,2022-11-23T00:32:51Z,46.4,TA120-T246183
1669163575000,2022-11-23T00:32:55Z,46.8,TA120-T246187
1669163578000,2022-11-23T00:32:58Z,61.1,TA120-T246184
1669163610000,2022-11-23T00:33:30Z,46.8,TA120-T246191
1669163631000,2022-11-23T00:33:51Z,46.6,TA120-T246183
1669163635000,2022-11-23T00:33:55Z,46,TA120-T246187
1669163638000,2022-11-23T00:33:58Z,59.5,TA120-T246184
1669163670000,2022-11-23T00:34:30Z,47.1,TA120-T246191
1669163691000,2022-11-23T00:34:51Z,46.3,TA120-T246183
1669163695000,2022-11-23T00:34:55Z,45.7,TA120-T246187
1669163698000,2022-11-23T00:34:58Z,57.9,TA120-T246184
1669163730000,2022-11-23T00:35:30Z,46.9,TA120-T246191
1669163751000,2022-11-23T00:35:51Z,46.5,TA120-T246183
1669163755000,2022-11-23T00:35:55Z,45.8,TA120-T246187
1669163758000,2022-11-23T00:35:58Z,54.1,TA120-T246184
1669163790000,2022-11-23T00:36:30Z,48.2,TA120-T246191
1669163811000,2022-11-23T00:36:51Z,46.6,TA120-T246183
1669163815000,2022-11-23T00:36:55Z,46.2,TA120-T246187
1669163818000,2022-11-23T00:36:58Z,63.3,TA120-T246184
1669163850000,2022-11-23T00:37:30Z,44.5,TA120-T246191
1669163871000,2022-11-23T00:37:51Z,46.6,TA120-T246183
1669163875000,2022-11-23T00:37:55Z,45.7,TA120-T246187
1669163878000,2022-11-23T00:37:58Z,65.8,TA120-T246184
1669163910000,2022-11-23T00:38:30Z,50.1,TA120-T246191
1669163931000,2022-11-23T00:38:51Z,46.4,TA120-T246183
1669163935000,2022-11-23T00:38:55Z,46.4,TA120-T246187
1669163938000,2022-11-23T00:38:58Z,47.1,TA120-T246184
1669163970000,2022-11-23T00:39:30Z,44.5,TA120-T246191
1669163991000,2022-11-23T00:39:51Z,46.4,TA120-T246183
1669163995000,2022-11-23T00:39:55Z,46.1,TA120-T246187
1669163998000,2022-11-23T00:39:58Z,55.9,TA120-T246184
1669164030000,2022-11-23T00:40:30Z,47.8,TA120-T246191
1669164051000,2022-11-23T00:40:51Z,46.4,TA120-T246183
1669164055000,2022-11-23T00:40:55Z,48.1,TA120-T246187
1669164058000,2022-11-23T00:40:58Z,60.3,TA120-T246184
1669164090000,2022-11-23T00:41:30Z,50.3,TA120-T246191
1669164111000,2022-11-23T00:41:51Z,46.6,TA120-T246183
1669164115000,2022-11-23T00:41:55Z,45.7,TA120-T246187
1669164118000,2022-11-23T00:41:58Z,50.3,TA120-T246184
1669164150000,2022-11-23T00:42:30Z,44.3,TA120-T246191
1669164171000,2022-11-23T00:42:51Z,46.5,TA120-T246183
1669164175000,2022-11-23T00:42:55Z,45.1,TA120-T246187
1669164178000,2022-11-23T00:42:58Z,57.8,TA120-T246184
1669164210000,2022-11-23T00:43:30Z,44.1,TA120-T246191
1669164231000,2022-11-23T00:43:51Z,46.4,TA120-T246183
1669164235000,2022-11-23T00:43:55Z,46.7,TA120-T246187
1669164238000,2022-11-23T00:43:58Z,47.2,TA120-T246184
1669164270000,2022-11-23T00:44:30Z,44.1,TA120-T246191
1669164291000,2022-11-23T00:44:51Z,46.4,TA120-T246183
1669164295000,2022-11-23T00:44:55Z,46.1,TA120-T246187
1669164298000,2022-11-23T00:44:58Z,57.2,TA120-T246184
1669164330000,2022-11-23T00:45:30Z,44.4,TA120-T246191
1669164351000,2022-11-23T00:45:51Z,46.6,TA120-T246183
1669164355000,2022-11-23T00:45:55Z,46,TA120-T246187
1669164358000,2022-11-23T00:45:58Z,52.6,TA120-T246184
1669164390000,2022-11-23T00:46:30Z,44.1,TA120-T246191
1669164411000,2022-11-23T00:46:51Z,46.5,TA120-T246183
1669164415000,2022-11-23T00:46:55Z,45.5,TA120-T246187
1669164418000,2022-11-23T00:46:58Z,53.3,TA120-T246184
1669164450000,2022-11-23T00:47:30Z,44.1,TA120-T246191
1669164471000,2022-11-23T00:47:51Z,46.5,TA120-T246183
1669164475000,2022-11-23T00:47:55Z,45.9,TA120-T246187
1669164478000,2022-11-23T00:47:58Z,58.7,TA120-T246184
1669164510000,2022-11-23T00:48:30Z,44,TA120-T246191
1669164531000,2022-11-23T00:48:51Z,46.5,TA120-T246183
1669164535000,2022-11-23T00:48:55Z,44.9,TA120-T246187
1669164538000,2022-11-23T00:48:58Z,49.4,TA120-T246184
1669164570000,2022-11-23T00:49:30Z,44.3,TA120-T246191
1669164591000,2022-11-23T00:49:51Z,46.5,TA120-T246183
1669164595000,2022-11-23T00:49:55Z,45.8,TA120-T246187
1669164598000,2022-11-23T00:49:58Z,63.8,TA120-T246184
1669164630000,2022-11-23T00:50:30Z,45.6,TA120-T246191
1669164651000,2022-11-23T00:50:51Z,46.5,TA120-T246183
1669164655000,2022-11-23T00:50:55Z,46.5,TA120-T246187
1669164658000,2022-11-23T00:50:58Z,56,TA120-T246184
1669164690000,2022-11-23T00:51:30Z,44,TA120-T246191
1669164711000,2022-11-23T00:51:51Z,46.7,TA120-T246183
1669164715000,2022-11-23T00:51:55Z,47,TA120-T246187
1669164718000,2022-11-23T00:51:58Z,49.8,TA120-T246184
1669164750000,2022-11-23T00:52:30Z,44,TA120-T246191
1669164771000,2022-11-23T00:52:51Z,46.4,TA120-T246183
1669164775000,2022-11-23T00:52:55Z,45.2,TA120-T246187
1669164778000,2022-11-23T00:52:58Z,46.9,TA120-T246184
1669164810000,2022-11-23T00:53:30Z,44.9,TA120-T246191
1669164831000,2022-11-23T00:53:51Z,46.4,TA120-T246183
1669164835000,2022-11-23T00:53:55Z,46.7,TA120-T246187
1669164838000,2022-11-23T00:53:58Z,47,TA120-T246184
1669164870000,2022-11-23T00:54:30Z,53.4,TA120-T246191
1669164891000,2022-11-23T00:54:51Z,46.6,TA120-T246183
1669164895000,2022-11-23T00:54:55Z,47.7,TA120-T246187
1669164898000,2022-11-23T00:54:58Z,47.4,TA120-T246184
1669164930000,2022-11-23T00:55:30Z,44.3,TA120-T246191
1669164951000,2022-11-23T00:55:51Z,46.3,TA120-T246183
1669164955000,2022-11-23T00:55:55Z,46.8,TA120-T246187
1669164958000,2022-11-23T00:55:58Z,47,TA120-T246184
1669164990000,2022-11-23T00:56:30Z,47.6,TA120-T246191
1669165011000,2022-11-23T00:56:51Z,46.5,TA120-T246183
1669165015000,2022-11-23T00:56:55Z,46.7,TA120-T246187
1669165018000,2022-11-23T00:56:58Z,47.4,TA120-T246184
1669165050000,2022-11-23T00:57:30Z,44.2,TA120-T246191
1669165071000,2022-11-23T00:57:51Z,46.3,TA120-T246183
1669165075000,2022-11-23T00:57:55Z,46.6,TA120-T246187
1669165078000,2022-11-23T00:57:58Z,59.8,TA120-T246184
1669165110000,2022-11-23T00:58:30Z,44.3,TA120-T246191
1669165131000,2022-11-23T00:58:51Z,46.5,TA120-T246183
1669165135000,2022-11-23T00:58:55Z,46,TA120-T246187
1669165138000,2022-11-23T00:58:58Z,53.1,TA120-T246184
1669165170000,2022-11-23T00:59:30Z,44.1,TA120-T246191
1669165191000,2022-11-23T00:59:51Z,46.4,TA120-T246183
1669165195000,2022-11-23T00:59:55Z,47.1,TA120-T246187
1669165198000,2022-11-23T00:59:58Z,64.8,TA120-T246184
1669165230000,2022-11-23T01:00:30Z,44.4,TA120-T246191
1669165251000,2022-11-23T01:00:51Z,46.5,TA120-T246183
1669165255000,2022-11-23T01:00:55Z,45.9,TA120-T246187
1669165258000,2022-11-23T01:00:58Z,56.7,TA120-T246184
1669165290000,2022-11-23T01:01:30Z,45.2,TA120-T246191
1669165311000,2022-11-23T01:01:51Z,46.4,TA120-T246183
1669165315000,2022-11-23T01:01:55Z,46.5,TA120-T246187
1669165318000,2022-11-23T01:01:58Z,48.2,TA120-T246184
1669165350000,2022-11-23T01:02:30Z,43.9,TA120-T246191
1669165371000,2022-11-23T01:02:51Z,46.4,TA120-T246183
1669165375000,2022-11-23T01:02:55Z,46,TA120-T246187
1669165378000,2022-11-23T01:02:58Z,66.9,TA120-T246184
1669165410000,2022-11-23T01:03:30Z,44.2,TA120-T246191
1669165431000,2022-11-23T01:03:51Z,46.4,TA120-T246183
1669165435000,2022-11-23T01:03:55Z,46.5,TA120-T246187
1669165438000,2022-11-23T01:03:58Z,47.6,TA120-T246184
1669165470000,2022-11-23T01:04:30Z,44.5,TA120-T246191
1669165491000,2022-11-23T01:04:51Z,46.6,TA120-T246183
1669165495000,2022-11-23T01:04:55Z,46.4,TA120-T246187
1669165498000,2022-11-23T01:04:58Z,60.7,TA120-T246184
1669165530000,2022-11-23T01:05:30Z,52.8,TA120-T246191
1669165551000,2022-11-23T01:05:51Z,46.5,TA120-T246183
1669165555000,2022-11-23T01:05:55Z,46.6,TA120-T246187
1669165558000,2022-11-23T01:05:58Z,55.3,TA120-T246184
1669165590000,2022-11-23T01:06:30Z,44.1,TA120-T246191
1669165611000,2022-11-23T01:06:51Z,46.4,TA120-T246183
1669165615000,2022-11-23T01:06:55Z,46.5,TA120-T246187
1669165618000,2022-11-23T01:06:58Z,47.4,TA120-T246184
1669165650000,2022-11-23T01:07:30Z,44.4,TA120-T246191
1669165671000,2022-11-23T01:07:51Z,46.4,TA120-T246183
1669165675000,2022-11-23T01:07:55Z,47.6,TA120-T246187
1669165678000,2022-11-23T01:07:58Z,59.6,TA120-T246184
1669165710000,2022-11-23T01:08:30Z,49.6,TA120-T246191
1669165731000,2022-11-23T01:08:51Z,46.5,TA120-T246183
1669165735000,2022-11-23T01:08:55Z,47.3,TA120-T246187
1669165738000,2022-11-23T01:08:58Z,62.6,TA120-T246184
1669165770000,2022-11-23T01:09:30Z,44.3,TA120-T246191
1669165791000,2022-11-23T01:09:51Z,46.5,TA120-T246183
1669165795000,2022-11-23T01:09:55Z,46.2,TA120-T246187
1669165798000,2022-11-23T01:09:58Z,62,TA120-T246184
1669165830000,2022-11-23T01:10:30Z,44.1,TA120-T246191
1669165851000,2022-11-23T01:10:51Z,46.5,TA120-T246183
1669165855000,2022-11-23T01:10:55Z,46.3,TA120-T246187
1669165858000,2022-11-23T01:10:58Z,49,TA120-T246184
1669165890000,2022-11-23T01:11:30Z,45.2,TA120-T246191
1669165911000,2022-11-23T01:11:51Z,46.6,TA120-T246183
1669165915000,2022-11-23T01:11:55Z,47.8,TA120-T246187
1669165918000,2022-11-23T01:11:58Z,50.4,TA120-T246184
1669165950000,2022-11-23T01:12:30Z,44.2,TA120-T246191
1669165971000,2022-11-23T01:12:51Z,46.6,TA120-T246183
1669165975000,2022-11-23T01:12:55Z,46.8,TA120-T246187
1669165978000,2022-11-23T01:12:58Z,55.5,TA120-T246184
1669166010000,2022-11-23T01:13:30Z,46.2,TA120-T246191
1669166031000,2022-11-23T01:13:51Z,46.4,TA120-T246183
1669166035000,2022-11-23T01:13:55Z,45.9,TA120-T246187
1669166038000,2022-11-23T01:13:58Z,56.2,TA120-T246184
1669166070000,2022-11-23T01:14:30Z,44.2,TA120-T246191
1669166091000,2022-11-23T01:14:51Z,46.5,TA120-T246183
1669166095000,2022-11-23T01:14:55Z,46.9,TA120-T246187
1669166098000,2022-11-23T01:14:58Z,48.2,TA120-T246184
1669166130000,2022-11-23T01:15:30Z,44.1,TA120-T246191
1669166151000,2022-11-23T01:15:51Z,46.3,TA120-T246183
1669166155000,2022-11-23T01:15:55Z,46.7,TA120-T246187
1669166158000,2022-11-23T01:15:58Z,52.7,TA120-T246184
1669166190000,2022-11-23T01:16:30Z,44.2,TA120-T246191
1669166211000,2022-11-23T01:16:51Z,46.5,TA120-T246183
1669166215000,2022-11-23T01:16:55Z,47.1,TA120-T246187
1669166218000,2022-11-23T01:16:58Z,57.7,TA120-T246184
1669166250000,2022-11-23T01:17:30Z,44.6,TA120-T246191
1669166271000,2022-11-23T01:17:51Z,46.5,TA120-T246183
1669166275000,2022-11-23T01:17:55Z,46.2,TA120-T246187
1669166278000,2022-11-23T01:17:58Z,47.6,TA120-T246184
1669166310000,2022-11-23T01:18:30Z,44.4,TA120-T246191
1669166331000,2022-11-23T01:18:51Z,46.5,TA120-T246183
1669166335000,2022-11-23T01:18:55Z,46.7,TA120-T246187
1669166338000,2022-11-23T01:18:58Z,54.3,TA120-T246184
1669166370000,2022-11-23T01:19:30Z,44.5,TA120-T246191
1669166391000,2022-11-23T01:19:51Z,46.5,TA120-T246183
1669166395000,2022-11-23T01:19:55Z,45.9,TA120-T246187
1669166398000,2022-11-23T01:19:58Z,47.5,TA120-T246184
1669166430000,2022-11-23T01:20:30Z,44.2,TA120-T246191
1669166451000,2022-11-23T01:20:51Z,46.4,TA120-T246183
1669166455000,2022-11-23T01:20:55Z,46.5,TA120-T246187
1669166458000,2022-11-23T01:20:58Z,49.2,TA120-T246184
1669166490000,2022-11-23T01:21:30Z,44.4,TA120-T246191
1669166511000,2022-11-23T01:21:51Z,46.5,TA120-T246183
1669166515000,2022-11-23T01:21:55Z,46.5,TA120-T246187
1669166518000,2022-11-23T01:21:58Z,48.3,TA120-T246184
1669166550000,2022-11-23T01:22:30Z,49.7,TA120-T246191
1669166571000,2022-11-23T01:22:51Z,46.6,TA120-T246183
1669166575000,2022-11-23T01:22:55Z,46.7,TA120-T246187
1669166578000,2022-11-23T01:22:58Z,61.3,TA120-T246184
1669166610000,2022-11-23T01:23:30Z,52.3,TA120-T246191
1669166631000,2022-11-23T01:23:51Z,46.6,TA120-T246183
1669166635000,2022-11-23T01:23:55Z,46.4,TA120-T246187
1669166638000,2022-11-23T01:23:58Z,49.7,TA120-T246184
1669166670000,2022-11-23T01:24:30Z,44.3,TA120-T246191
1669166691000,2022-11-23T01:24:51Z,46.6,TA120-T246183
1669166695000,2022-11-23T01:24:55Z,48.3,TA120-T246187
1669166698000,2022-11-23T01:24:58Z,59.4,TA120-T246184
1669166730000,2022-11-23T01:25:30Z,44.3,TA120-T246191
1669166751000,2022-11-23T01:25:51Z,46.5,TA120-T246183
1669166755000,2022-11-23T01:25:55Z,46.5,TA120-T246187
1669166758000,2022-11-23T01:25:58Z,66.9,TA120-T246184
1669166790000,2022-11-23T01:26:30Z,46.7,TA120-T246191
1669166811000,2022-11-23T01:26:51Z,46.4,TA120-T246183
1669166815000,2022-11-23T01:26:55Z,53.7,TA120-T246187
1669166818000,2022-11-23T01:26:58Z,54,TA120-T246184
1669166850000,2022-11-23T01:27:30Z,44.1,TA120-T246191
1669166871000,2022-11-23T01:27:51Z,46.6,TA120-T246183
1669166875000,2022-11-23T01:27:55Z,47.5,TA120-T246187
1669166878000,2022-11-23T01:27:58Z,56.2,TA120-T246184
1669166910000,2022-11-23T01:28:30Z,50,TA120-T246191
1669166931000,2022-11-23T01:28:51Z,46.3,TA120-T246183
1669166935000,2022-11-23T01:28:55Z,51,TA120-T246187
1669166938000,2022-11-23T01:28:58Z,47,TA120-T246184
1669166970000,2022-11-23T01:29:30Z,44.3,TA120-T246191
1669166991000,2022-11-23T01:29:51Z,46.5,TA120-T246183
1669166995000,2022-11-23T01:29:55Z,46.3,TA120-T246187
1669166998000,2022-11-23T01:29:58Z,53.7,TA120-T246184
1669167030000,2022-11-23T01:30:30Z,48.4,TA120-T246191
1669167051000,2022-11-23T01:30:51Z,46.4,TA120-T246183
1669167055000,2022-11-23T01:30:55Z,46.1,TA120-T246187
1669167058000,2022-11-23T01:30:58Z,49,TA120-T246184
1669167090000,2022-11-23T01:31:30Z,44.5,TA120-T246191
1669167111000,2022-11-23T01:31:51Z,46.5,TA120-T246183
1669167115000,2022-11-23T01:31:55Z,47.2,TA120-T246187
1669167118000,2022-11-23T01:31:58Z,48.3,TA120-T246184
1669167150000,2022-11-23T01:32:30Z,44.4,TA120-T246191
1669167171000,2022-11-23T01:32:51Z,46.5,TA120-T246183
1669167175000,2022-11-23T01:32:55Z,46.9,TA120-T246187
1669167178000,2022-11-23T01:32:58Z,56.5,TA120-T246184
1669167210000,2022-11-23T01:33:30Z,44.4,TA120-T246191
1669167231000,2022-11-23T01:33:51Z,46.5,TA120-T246183
1669167235000,2022-11-23T01:33:55Z,46.6,TA120-T246187
1669167238000,2022-11-23T01:33:58Z,52.3,TA120-T246184
1669167270000,2022-11-23T01:34:30Z,50.4,TA120-T246191
1669167291000,2022-11-23T01:34:51Z,46.6,TA120-T246183
1669167295000,2022-11-23T01:34:55Z,45.8,TA120-T246187
1669167298000,2022-11-23T01:34:58Z,55.7,TA120-T246184
1669167330000,2022-11-23T01:35:30Z,44.2,TA120-T246191
1669167351000,2022-11-23T01:35:51Z,46.4,TA120-T246183
1669167355000,2022-11-23T01:35:55Z,46.4,TA120-T246187
1669167358000,2022-11-23T01:35:58Z,48.6,TA120-T246184
1669167390000,2022-11-23T01:36:30Z,44.1,TA120-T246191
1669167411000,2022-11-23T01:36:51Z,46.6,TA120-T246183
1669167415000,2022-11-23T01:36:55Z,46.3,TA120-T246187
1669167418000,2022-11-23T01:36:58Z,51.3,TA120-T246184
1669167450000,2022-11-23T01:37:30Z,44,TA120-T246191
1669167471000,2022-11-23T01:37:51Z,46.5,TA120-T246183
1669167475000,2022-11-23T01:37:55Z,46.6,TA120-T246187
1669167478000,2022-11-23T01:37:58Z,63.4,TA120-T246184
1669167510000,2022-11-23T01:38:30Z,44.7,TA120-T246191
1669167531000,2022-11-23T01:38:51Z,46.5,TA120-T246183
1669167535000,2022-11-23T01:38:55Z,48.3,TA120-T246187
1669167538000,2022-11-23T01:38:58Z,56.2,TA120-T246184
1669167570000,2022-11-23T01:39:30Z,44,TA120-T246191
1669167591000,2022-11-23T01:39:51Z,46.5,TA120-T246183
1669167595000,2022-11-23T01:39:55Z,46.5,TA120-T246187
1669167598000,2022-11-23T01:39:58Z,63.6,TA120-T246184
1669167630000,2022-11-23T01:40:30Z,44.1,TA120-T246191
1669167651000,2022-11-23T01:40:51Z,46.5,TA120-T246183
1669167655000,2022-11-23T01:40:55Z,45.9,TA120-T246187
1669167658000,2022-11-23T01:40:58Z,64.4,TA120-T246184
1669167690000,2022-11-23T01:41:30Z,44.1,TA120-T246191
1669167711000,2022-11-23T01:41:51Z,46.5,TA120-T246183
1669167715000,2022-11-23T01:41:55Z,46,TA120-T246187
1669167718000,2022-11-23T01:41:58Z,66.5,TA120-T246184
1669167750000,2022-11-23T01:42:30Z,44.2,TA120-T246191
1669167771000,2022-11-23T01:42:51Z,46.7,TA120-T246183
1669167775000,2022-11-23T01:42:55Z,47.2,TA120-T246187
1669167778000,2022-11-23T01:42:58Z,54.5,TA120-T246184
1669167810000,2022-11-23T01:43:30Z,44.1,TA120-T246191
1669167831000,2022-11-23T01:43:51Z,46.4,TA120-T246183
1669167835000,2022-11-23T01:43:55Z,46.5,TA120-T246187
1669167838000,2022-11-23T01:43:58Z,47.3,TA120-T246184
1669167870000,2022-11-23T01:44:30Z,44.5,TA120-T246191
1669167891000,2022-11-23T01:44:51Z,46.5,TA120-T246183
1669167895000,2022-11-23T01:44:55Z,47.5,TA120-T246187
1669167898000,2022-11-23T01:44:58Z,58.5,TA120-T246184
1669167930000,2022-11-23T01:45:30Z,44.1,TA120-T246191
1669167951000,2022-11-23T01:45:51Z,46.5,TA120-T246183
1669167955000,2022-11-23T01:45:55Z,45.3,TA120-T246187
1669167958000,2022-11-23T01:45:58Z,59.6,TA120-T246184
1669167990000,2022-11-23T01:46:30Z,44.2,TA120-T246191
