time,readable_time,dBA,dev-id
1606780819000,2020-12-01T00:00:19Z,33.9,TA120-T246183
1606780833000,2020-12-01T00:00:33Z,64.5,TA120-T246184
1606780835000,2020-12-01T00:00:35Z,50.2,TA120-T246187
1606780839000,2020-12-01T00:00:39Z,49.3,TA120-T246191
1606780879000,2020-12-01T00:01:19Z,34,TA120-T246183
1606780893000,2020-12-01T00:01:33Z,66.1,TA120-T246184
1606780895000,2020-12-01T00:01:35Z,48.9,TA120-T246187
1606780899000,2020-12-01T00:01:39Z,48.9,TA120-T246191
1606780939000,2020-12-01T00:02:19Z,34.1,TA120-T246183
1606780953000,2020-12-01T00:02:33Z,69.8,TA120-T246184
1606780955000,2020-12-01T00:02:35Z,49.4,TA120-T246187
1606780959000,2020-12-01T00:02:39Z,49.5,TA120-T246191
1606780999000,2020-12-01T00:03:19Z,34.1,TA120-T246183
1606781013000,2020-12-01T00:03:33Z,60.7,TA120-T246184
1606781015000,2020-12-01T00:03:35Z,47.6,TA120-T246187
1606781019000,2020-12-01T00:03:39Z,48.9,TA120-T246191
1606781059000,2020-12-01T00:04:19Z,33.9,TA120-T246183
1606781073000,2020-12-01T00:04:33Z,72,TA120-T246184
1606781075000,2020-12-01T00:04:35Z,47.4,TA120-T246187
1606781079000,2020-12-01T00:04:39Z,48.6,TA120-T246191
1606781119000,2020-12-01T00:05:19Z,33.9,TA120-T246183
1606781133000,2020-12-01T00:05:33Z,51.8,TA120-T246184
1606781135000,2020-12-01T00:05:35Z,50.2,TA120-T246187
1606781139000,2020-12-01T00:05:39Z,48.8,TA120-T246191
1606781179000,2020-12-01T00:06:19Z,34,TA120-T246183
1606781193000,2020-12-01T00:06:33Z,52.3,TA120-T246184
1606781195000,2020-12-01T00:06:35Z,47.9,TA120-T246187
1606781199000,2020-12-01T00:06:39Z,48.4,TA120-T246191
1606781239000,2020-12-01T00:07:19Z,33.9,TA120-T246183
1606781253000,2020-12-01T00:07:33Z,70.6,TA120-T246184
1606781255000,2020-12-01T00:07:35Z,48.5,TA120-T246187
1606781259000,2020-12-01T00:07:39Z,48.5,TA120-T246191
1606781299000,2020-12-01T00:08:19Z,34,TA120-T246183
1606781313000,2020-12-01T00:08:33Z,52.1,TA120-T246184
1606781315000,2020-12-01T00:08:35Z,48.4,TA120-T246187
1606781319000,2020-12-01T00:08:39Z,48.1,TA120-T246191
1606781359000,2020-12-01T00:09:19Z,33.9,TA120-T246183
1606781373000,2020-12-01T00:09:33Z,69.7,TA120-T246184
1606781375000,2020-12-01T00:09:35Z,50.2,TA120-T246187
1606781379000,2020-12-01T00:09:39Z,48.3,TA120-T246191
1606781419000,2020-12-01T00:10:19Z,34,TA120-T246183
1606781433000,2020-12-01T00:10:33Z,52.1,TA120-T246184
1606781435000,2020-12-01T00:10:35Z,47.4,TA120-T246187
1606781439000,2020-12-01T00:10:39Z,52.9,TA120-T246191
1606781479000,2020-12-01T00:11:19Z,33.9,TA120-T246183
1606781493000,2020-12-01T00:11:33Z,52.5,TA120-T246184
1606781495000,2020-12-01T00:11:35Z,52.7,TA120-T246187
1606781499000,2020-12-01T00:11:39Z,48.1,TA120-T246191
1606781539000,2020-12-01T00:12:19Z,33.9,TA120-T246183
1606781553000,2020-12-01T00:12:33Z,64,TA120-T246184
1606781555000,2020-12-01T00:12:35Z,49.1,TA120-T246187
1606781559000,2020-12-01T00:12:39Z,47.8,TA120-T246191
1606781599000,2020-12-01T00:13:19Z,34,TA120-T246183
1606781613000,2020-12-01T00:13:33Z,65.2,TA120-T246184
1606781615000,2020-12-01T00:13:35Z,47,TA120-T246187
1606781619000,2020-12-01T00:13:39Z,48,TA120-T246191
1606781659000,2020-12-01T00:14:19Z,34.2,TA120-T246183
1606781673000,2020-12-01T00:14:33Z,62.8,TA120-T246184
1606781675000,2020-12-01T00:14:35Z,48.4,TA120-T246187
1606781679000,2020-12-01T00:14:39Z,47.8,TA120-T246191
1606781719000,2020-12-01T00:15:19Z,34.1,TA120-T246183
1606781733000,2020-12-01T00:15:33Z,67.3,TA120-T246184
1606781735000,2020-12-01T00:15:35Z,49,TA120-T246187
1606781739000,2020-12-01T00:15:39Z,47.5,TA120-T246191
1606781779000,2020-12-01T00:16:19Z,34.1,TA120-T246183
1606781793000,2020-12-01T00:16:33Z,62,TA120-T246184
1606781795000,2020-12-01T00:16:35Z,48.3,TA120-T246187
1606781799000,2020-12-01T00:16:39Z,47.6,TA120-T246191
1606781839000,2020-12-01T00:17:19Z,34.1,TA120-T246183
1606781853000,2020-12-01T00:17:33Z,51.9,TA120-T246184
1606781855000,2020-12-01T00:17:35Z,46.6,TA120-T246187
1606781859000,2020-12-01T00:17:39Z,47.8,TA120-T246191
1606781899000,2020-12-01T00:18:19Z,34.2,TA120-T246183
1606781913000,2020-12-01T00:18:33Z,63.1,TA120-T246184
1606781915000,2020-12-01T00:18:35Z,48,TA120-T246187
1606781919000,2020-12-01T00:18:39Z,47.6,TA120-T246191
1606781959000,2020-12-01T00:19:19Z,34.1,TA120-T246183
1606781973000,2020-12-01T00:19:33Z,69.6,TA120-T246184
1606781975000,2020-12-01T00:19:35Z,48.7,TA120-T246187
1606781979000,2020-12-01T00:19:39Z,47.6,TA120-T246191
1606782019000,2020-12-01T00:20:19Z,34.3,TA120-T246183
1606782033000,2020-12-01T00:20:33Z,55.1,TA120-T246184
1606782035000,2020-12-01T00:20:35Z,48.6,TA120-T246187
1606782039000,2020-12-01T00:20:39Z,47.4,TA120-T246191
1606782079000,2020-12-01T00:21:19Z,34.1,TA120-T246183
1606782093000,2020-12-01T00:21:33Z,52.3,TA120-T246184
1606782095000,2020-12-01T00:21:35Z,47.1,TA120-T246187
1606782099000,2020-12-01T00:21:39Z,47.5,TA120-T246191
1606782139000,2020-12-01T00:22:19Z,34.2,TA120-T246183
1606782153000,2020-12-01T00:22:33Z,52.3,TA120-T246184
1606782155000,2020-12-01T00:22:35Z,46,TA120-T246187
1606782159000,2020-12-01T00:22:39Z,47.3,TA120-T246191
1606782199000,2020-12-01T00:23:19Z,34,TA120-T246183
1606782213000,2020-12-01T00:23:33Z,63.2,TA120-T246184
1606782215000,2020-12-01T00:23:35Z,48,TA120-T246187
1606782219000,2020-12-01T00:23:39Z,47.3,TA120-T246191
1606782259000,2020-12-01T00:24:19Z,34.1,TA120-T246183
1606782273000,2020-12-01T00:24:33Z,66,TA120-T246184
1606782275000,2020-12-01T00:24:35Z,46.1,TA120-T246187
1606782279000,2020-12-01T00:24:39Z,47.1,TA120-T246191
1606782319000,2020-12-01T00:25:19Z,34.2,TA120-T246183
1606782333000,2020-12-01T00:25:33Z,70.4,TA120-T246184
1606782335000,2020-12-01T00:25:35Z,47.3,TA120-T246187
1606782339000,2020-12-01T00:25:39Z,47.3,TA120-T246191
1606782379000,2020-12-01T00:26:19Z,34.3,TA120-T246183
1606782393000,2020-12-01T00:26:33Z,60,TA120-T246184
1606782395000,2020-12-01T00:26:35Z,45.7,TA120-T246187
1606782399000,2020-12-01T00:26:39Z,47.6,TA120-T246191
1606782439000,2020-12-01T00:27:19Z,34.2,TA120-T246183
1606782453000,2020-12-01T00:27:33Z,58.2,TA120-T246184
1606782455000,2020-12-01T00:27:35Z,46.7,TA120-T246187
1606782459000,2020-12-01T00:27:39Z,47.5,TA120-T246191
1606782499000,2020-12-01T00:28:19Z,34.1,TA120-T246183
1606782513000,2020-12-01T00:28:33Z,60.7,TA120-T246184
1606782515000,2020-12-01T00:28:35Z,45.3,TA120-T246187
1606782519000,2020-12-01T00:28:39Z,47,TA120-T246191
1606782559000,2020-12-01T00:29:19Z,34.1,TA120-T246183
1606782573000,2020-12-01T00:29:33Z,65.4,TA120-T246184
1606782575000,2020-12-01T00:29:35Z,46.8,TA120-T246187
1606782579000,2020-12-01T00:29:39Z,47.1,TA120-T246191
1606782619000,2020-12-01T00:30:19Z,34.1,TA120-T246183
1606782633000,2020-12-01T00:30:33Z,52.3,TA120-T246184
1606782635000,2020-12-01T00:30:35Z,46.3,TA120-T246187
1606782639000,2020-12-01T00:30:39Z,47.3,TA120-T246191
1606782679000,2020-12-01T00:31:19Z,34.1,TA120-T246183
1606782693000,2020-12-01T00:31:33Z,62.2,TA120-T246184
1606782695000,2020-12-01T00:31:35Z,48.3,TA120-T246187
1606782699000,2020-12-01T00:31:39Z,47.4,TA120-T246191
1606782739000,2020-12-01T00:32:19Z,34.1,TA120-T246183
1606782753000,2020-12-01T00:32:33Z,58.5,TA120-T246184
1606782755000,2020-12-01T00:32:35Z,47.9,TA120-T246187
1606782759000,2020-12-01T00:32:39Z,47.3,TA120-T246191
1606782799000,2020-12-01T00:33:19Z,34.1,TA120-T246183
1606782813000,2020-12-01T00:33:33Z,61.8,TA120-T246184
1606782815000,2020-12-01T00:33:35Z,47.1,TA120-T246187
1606782819000,2020-12-01T00:33:39Z,47.3,TA120-T246191
1606782859000,2020-12-01T00:34:19Z,34,TA120-T246183
1606782873000,2020-12-01T00:34:33Z,52.9,TA120-T246184
1606782875000,2020-12-01T00:34:35Z,47.9,TA120-T246187
1606782879000,2020-12-01T00:34:39Z,47.4,TA120-T246191
1606782919000,2020-12-01T00:35:19Z,34,TA120-T246183
1606782933000,2020-12-01T00:35:33Z,64.4,TA120-T246184
1606782935000,2020-12-01T00:35:35Z,49.5,TA120-T246187
1606782939000,2020-12-01T00:35:39Z,47.4,TA120-T246191
1606782979000,2020-12-01T00:36:19Z,34.3,TA120-T246183
1606782993000,2020-12-01T00:36:33Z,56.1,TA120-T246184
1606782995000,2020-12-01T00:36:35Z,47.9,TA120-T246187
1606782999000,2020-12-01T00:36:39Z,49.5,TA120-T246191
1606783039000,2020-12-01T00:37:19Z,34,TA120-T246183
1606783053000,2020-12-01T00:37:33Z,52.5,TA120-T246184
1606783055000,2020-12-01T00:37:35Z,46.4,TA120-T246187
1606783059000,2020-12-01T00:37:39Z,53.5,TA120-T246191
1606783099000,2020-12-01T00:38:19Z,34.1,TA120-T246183
1606783113000,2020-12-01T00:38:33Z,67.2,TA120-T246184
1606783115000,2020-12-01T00:38:35Z,47.2,TA120-T246187
1606783119000,2020-12-01T00:38:39Z,47.4,TA120-T246191
1606783159000,2020-12-01T00:39:19Z,34,TA120-T246183
1606783173000,2020-12-01T00:39:33Z,70.1,TA120-T246184
1606783175000,2020-12-01T00:39:35Z,47.1,TA120-T246187
1606783179000,2020-12-01T00:39:39Z,47.6,TA120-T246191
1606783219000,2020-12-01T00:40:19Z,34,TA120-T246183
1606783233000,2020-12-01T00:40:33Z,53.5,TA120-T246184
1606783235000,2020-12-01T00:40:35Z,49.8,TA120-T246187
1606783239000,2020-12-01T00:40:39Z,50.9,TA120-T246191
1606783279000,2020-12-01T00:41:19Z,34,TA120-T246183
1606783293000,2020-12-01T00:41:33Z,52.5,TA120-T246184
1606783295000,2020-12-01T00:41:35Z,46.5,TA120-T246187
1606783299000,2020-12-01T00:41:39Z,53.4,TA120-T246191
1606783339000,2020-12-01T00:42:19Z,33.9,TA120-T246183
1606783353000,2020-12-01T00:42:33Z,54.4,TA120-T246184
1606783355000,2020-12-01T00:42:35Z,47.8,TA120-T246187
1606783359000,2020-12-01T00:42:39Z,50.2,TA120-T246191
1606783399000,2020-12-01T00:43:19Z,34,TA120-T246183
1606783413000,2020-12-01T00:43:33Z,54.6,TA120-T246184
1606783415000,2020-12-01T00:43:35Z,47.9,TA120-T246187
1606783419000,2020-12-01T00:43:39Z,48.6,TA120-T246191
1606783459000,2020-12-01T00:44:19Z,34,TA120-T246183
1606783473000,2020-12-01T00:44:33Z,59.7,TA120-T246184
1606783475000,2020-12-01T00:44:35Z,48.3,TA120-T246187
1606783479000,2020-12-01T00:44:39Z,48.9,TA120-T246191
1606783519000,2020-12-01T00:45:19Z,34,TA120-T246183
1606783533000,2020-12-01T00:45:33Z,66.8,TA120-T246184
1606783535000,2020-12-01T00:45:35Z,47.7,TA120-T246187
1606783539000,2020-12-01T00:45:39Z,48.9,TA120-T246191
1606783579000,2020-12-01T00:46:19Z,34.1,TA120-T246183
1606783593000,2020-12-01T00:46:33Z,67.6,TA120-T246184
1606783595000,2020-12-01T00:46:35Z,49.3,TA120-T246187
1606783599000,2020-12-01T00:46:39Z,49.9,TA120-T246191
1606783639000,2020-12-01T00:47:19Z,34.1,TA120-T246183
1606783653000,2020-12-01T00:47:33Z,69.1,TA120-T246184
1606783655000,2020-12-01T00:47:35Z,47,TA120-T246187
1606783659000,2020-12-01T00:47:39Z,50.6,TA120-T246191
1606783699000,2020-12-01T00:48:19Z,34.1,TA120-T246183
1606783713000,2020-12-01T00:48:33Z,65.9,TA120-T246184
1606783715000,2020-12-01T00:48:35Z,50.6,TA120-T246187
1606783719000,2020-12-01T00:48:39Z,50,TA120-T246191
1606783759000,2020-12-01T00:49:19Z,34.2,TA120-T246183
1606783773000,2020-12-01T00:49:33Z,70.2,TA120-T246184
1606783775000,2020-12-01T00:49:35Z,48.2,TA120-T246187
1606783779000,2020-12-01T00:49:39Z,50.4,TA120-T246191
1606783819000,2020-12-01T00:50:19Z,34.1,TA120-T246183
1606783833000,2020-12-01T00:50:33Z,51.8,TA120-T246184
1606783835000,2020-12-01T00:50:35Z,47.7,TA120-T246187
1606783839000,2020-12-01T00:50:39Z,50.8,TA120-T246191
1606783879000,2020-12-01T00:51:19Z,34.2,TA120-T246183
1606783893000,2020-12-01T00:51:33Z,59.6,TA120-T246184
1606783895000,2020-12-01T00:51:35Z,47.6,TA120-T246187
1606783899000,2020-12-01T00:51:39Z,51.3,TA120-T246191
1606783939000,2020-12-01T00:52:19Z,34.1,TA120-T246183
1606783953000,2020-12-01T00:52:33Z,52.3,TA120-T246184
1606783955000,2020-12-01T00:52:35Z,48,TA120-T246187
1606783959000,2020-12-01T00:52:39Z,50.8,TA120-T246191
1606783999000,2020-12-01T00:53:19Z,34,TA120-T246183
1606784013000,2020-12-01T00:53:33Z,52.2,TA120-T246184
1606784015000,2020-12-01T00:53:35Z,49.1,TA120-T246187
1606784019000,2020-12-01T00:53:39Z,51.1,TA120-T246191
1606784059000,2020-12-01T00:54:19Z,34,TA120-T246183
1606784073000,2020-12-01T00:54:33Z,52.2,TA120-T246184
1606784075000,2020-12-01T00:54:35Z,48.7,TA120-T246187
1606784079000,2020-12-01T00:54:39Z,51.7,TA120-T246191
1606784119000,2020-12-01T00:55:19Z,34.1,TA120-T246183
1606784133000,2020-12-01T00:55:33Z,71.8,TA120-T246184
1606784135000,2020-12-01T00:55:35Z,49.9,TA120-T246187
1606784139000,2020-12-01T00:55:39Z,51.2,TA120-T246191
1606784179000,2020-12-01T00:56:19Z,34.1,TA120-T246183
1606784193000,2020-12-01T00:56:33Z,63.6,TA120-T246184
1606784195000,2020-12-01T00:56:35Z,49.4,TA120-T246187
1606784199000,2020-12-01T00:56:39Z,51.2,TA120-T246191
1606784239000,2020-12-01T00:57:19Z,34.1,TA120-T246183
1606784253000,2020-12-01T00:57:33Z,71.1,TA120-T246184
1606784255000,2020-12-01T00:57:35Z,50.2,TA120-T246187
1606784259000,2020-12-01T00:57:39Z,51,TA120-T246191
1606784299000,2020-12-01T00:58:19Z,34.1,TA120-T246183
1606784313000,2020-12-01T00:58:33Z,52.7,TA120-T246184
1606784315000,2020-12-01T00:58:35Z,50.2,TA120-T246187
1606784319000,2020-12-01T00:58:39Z,57.7,TA120-T246191
1606784359000,2020-12-01T00:59:19Z,34.1,TA120-T246183
1606784373000,2020-12-01T00:59:33Z,52.1,TA120-T246184
1606784375000,2020-12-01T00:59:35Z,49.8,TA120-T246187
1606784379000,2020-12-01T00:59:39Z,51.1,TA120-T246191
1606784419000,2020-12-01T01:00:19Z,34.1,TA120-T246183
1606784433000,2020-12-01T01:00:33Z,52.1,TA120-T246184
1606784435000,2020-12-01T01:00:35Z,48.1,TA120-T246187
1606784439000,2020-12-01T01:00:39Z,51.2,TA120-T246191
1606784479000,2020-12-01T01:01:19Z,34,TA120-T246183
1606784493000,2020-12-01T01:01:33Z,52.3,TA120-T246184
1606784495000,2020-12-01T01:01:35Z,47.9,TA120-T246187
1606784499000,2020-12-01T01:01:39Z,51.2,TA120-T246191
1606784539000,2020-12-01T01:02:19Z,34.1,TA120-T246183
1606784553000,2020-12-01T01:02:33Z,66.9,TA120-T246184
1606784555000,2020-12-01T01:02:35Z,47.4,TA120-T246187
1606784559000,2020-12-01T01:02:39Z,50.7,TA120-T246191
1606784599000,2020-12-01T01:03:19Z,34,TA120-T246183
1606784613000,2020-12-01T01:03:33Z,52.6,TA120-T246184
1606784615000,2020-12-01T01:03:35Z,49.3,TA120-T246187
1606784619000,2020-12-01T01:03:39Z,51.2,TA120-T246191
1606784659000,2020-12-01T01:04:19Z,34.1,TA120-T246183
1606784673000,2020-12-01T01:04:33Z,68.3,TA120-T246184
1606784675000,2020-12-01T01:04:35Z,48,TA120-T246187
1606784679000,2020-12-01T01:04:39Z,51,TA120-T246191
1606784719000,2020-12-01T01:05:19Z,34,TA120-T246183
1606784733000,2020-12-01T01:05:33Z,58.7,TA120-T246184
1606784735000,2020-12-01T01:05:35Z,48.3,TA120-T246187
1606784739000,2020-12-01T01:05:39Z,51.2,TA120-T246191
1606784779000,2020-12-01T01:06:19Z,34,TA120-T246183
1606784793000,2020-12-01T01:06:33Z,52.3,TA120-T246184
1606784795000,2020-12-01T01:06:35Z,47.3,TA120-T246187
1606784799000,2020-12-01T01:06:39Z,51,TA120-T246191
1606784839000,2020-12-01T01:07:19Z,34,TA120-T246183
1606784853000,2020-12-01T01:07:33Z,52,TA120-T246184
1606784855000,2020-12-01T01:07:35Z,47.4,TA120-T246187
1606784859000,2020-12-01T01:07:39Z,51,TA120-T246191
1606784899000,2020-12-01T01:08:19Z,34,TA120-T246183
1606784913000,2020-12-01T01:08:33Z,52.3,TA120-T246184
1606784915000,2020-12-01T01:08:35Z,49.5,TA120-T246187
1606784919000,2020-12-01T01:08:39Z,50.6,TA120-T246191
1606784959000,2020-12-01T01:09:19Z,34,TA120-T246183
1606784973000,2020-12-01T01:09:33Z,52.3,TA120-T246184
1606784975000,2020-12-01T01:09:35Z,49.4,TA120-T246187
1606784979000,2020-12-01T01:09:39Z,50.6,TA120-T246191
1606785019000,2020-12-01T01:10:19Z,34.1,TA120-T246183
1606785033000,2020-12-01T01:10:33Z,52.3,TA120-T246184
1606785035000,2020-12-01T01:10:35Z,49.6,TA120-T246187
1606785039000,2020-12-01T01:10:39Z,50.5,TA120-T246191
1606785079000,2020-12-01T01:11:19Z,34.1,TA120-T246183
1606785093000,2020-12-01T01:11:33Z,52.1,TA120-T246184
1606785095000,2020-12-01T01:11:35Z,47.7,TA120-T246187
1606785099000,2020-12-01T01:11:39Z,50.9,TA120-T246191
1606785139000,2020-12-01T01:12:19Z,34.1,TA120-T246183
1606785153000,2020-12-01T01:12:33Z,70.2,TA120-T246184
1606785155000,2020-12-01T01:12:35Z,50,TA120-T246187
1606785159000,2020-12-01T01:12:39Z,50.3,TA120-T246191
1606785199000,2020-12-01T01:13:19Z,34,TA120-T246183
1606785213000,2020-12-01T01:13:33Z,53.6,TA120-T246184
1606785215000,2020-12-01T01:13:35Z,46.4,TA120-T246187
1606785219000,2020-12-01T01:13:39Z,50.8,TA120-T246191
1606785259000,2020-12-01T01:14:19Z,34,TA120-T246183
1606785273000,2020-12-01T01:14:33Z,70.8,TA120-T246184
1606785275000,2020-12-01T01:14:35Z,47.2,TA120-T246187
1606785279000,2020-12-01T01:14:39Z,50.9,TA120-T246191
1606785319000,2020-12-01T01:15:19Z,34,TA120-T246183
1606785333000,2020-12-01T01:15:33Z,52.1,TA120-T246184
1606785335000,2020-12-01T01:15:35Z,48.2,TA120-T246187
1606785339000,2020-12-01T01:15:39Z,50.4,TA120-T246191
1606785379000,2020-12-01T01:16:19Z,34.2,TA120-T246183
1606785393000,2020-12-01T01:16:33Z,52.2,TA120-T246184
1606785395000,2020-12-01T01:16:35Z,49,TA120-T246187
1606785399000,2020-12-01T01:16:39Z,50.5,TA120-T246191
1606785439000,2020-12-01T01:17:19Z,34.1,TA120-T246183
1606785453000,2020-12-01T01:17:33Z,52.2,TA120-T246184
1606785455000,2020-12-01T01:17:35Z,48.2,TA120-T246187
1606785459000,2020-12-01T01:17:39Z,50.5,TA120-T246191
1606785499000,2020-12-01T01:18:19Z,34,TA120-T246183
1606785513000,2020-12-01T01:18:33Z,61.5,TA120-T246184
1606785515000,2020-12-01T01:18:35Z,51.3,TA120-T246187
1606785519000,2020-12-01T01:18:39Z,50.9,TA120-T246191
1606785559000,2020-12-01T01:19:19Z,34.1,TA120-T246183
1606785573000,2020-12-01T01:19:33Z,70,TA120-T246184
1606785575000,2020-12-01T01:19:35Z,47.5,TA120-T246187
1606785579000,2020-12-01T01:19:39Z,57.2,TA120-T246191
1606785619000,2020-12-01T01:20:19Z,34,TA120-T246183
1606785633000,2020-12-01T01:20:33Z,52.6,TA120-T246184
1606785635000,2020-12-01T01:20:35Z,48.8,TA120-T246187
1606785639000,2020-12-01T01:20:39Z,50.8,TA120-T246191
1606785679000,2020-12-01T01:21:19Z,34.1,TA120-T246183
1606785693000,2020-12-01T01:21:33Z,52.6,TA120-T246184
1606785695000,2020-12-01T01:21:35Z,51.5,TA120-T246187
1606785699000,2020-12-01T01:21:39Z,51.2,TA120-T246191
1606785739000,2020-12-01T01:22:19Z,34.1,TA120-T246183
1606785753000,2020-12-01T01:22:33Z,54.9,TA120-T246184
1606785755000,2020-12-01T01:22:35Z,48.2,TA120-T246187
1606785759000,2020-12-01T01:22:39Z,51.2,TA120-T246191
1606785799000,2020-12-01T01:23:19Z,34.2,TA120-T246183
1606785813000,2020-12-01T01:23:33Z,52.5,TA120-T246184
1606785815000,2020-12-01T01:23:35Z,48.6,TA120-T246187
1606785819000,2020-12-01T01:23:39Z,51,TA120-T246191
1606785859000,2020-12-01T01:24:19Z,34.1,TA120-T246183
1606785873000,2020-12-01T01:24:33Z,52.4,TA120-T246184
1606785875000,2020-12-01T01:24:35Z,49.1,TA120-T246187
1606785879000,2020-12-01T01:24:39Z,51.3,TA120-T246191
1606785919000,2020-12-01T01:25:19Z,34.1,TA120-T246183
1606785933000,2020-12-01T01:25:33Z,52.6,TA120-T246184
1606785935000,2020-12-01T01:25:35Z,50.2,TA120-T246187
1606785939000,2020-12-01T01:25:39Z,51.2,TA120-T246191
1606785979000,2020-12-01T01:26:19Z,34,TA120-T246183
1606785993000,2020-12-01T01:26:33Z,52.5,TA120-T246184
1606785995000,2020-12-01T01:26:35Z,50.9,TA120-T246187
1606785999000,2020-12-01T01:26:39Z,51.3,TA120-T246191
1606786039000,2020-12-01T01:27:19Z,34,TA120-T246183
1606786053000,2020-12-01T01:27:33Z,52.5,TA120-T246184
1606786055000,2020-12-01T01:27:35Z,49.6,TA120-T246187
1606786059000,2020-12-01T01:27:39Z,51.5,TA120-T246191
1606786099000,2020-12-01T01:28:19Z,34.1,TA120-T246183
1606786113000,2020-12-01T01:28:33Z,53,TA120-T246184
1606786115000,2020-12-01T01:28:35Z,49.3,TA120-T246187
1606786119000,2020-12-01T01:28:39Z,51.3,TA120-T246191
1606786159000,2020-12-01T01:29:19Z,34.2,TA120-T246183
1606786173000,2020-12-01T01:29:33Z,58.1,TA120-T246184
1606786175000,2020-12-01T01:29:35Z,48.5,TA120-T246187
1606786179000,2020-12-01T01:29:39Z,51.6,TA120-T246191
1606786219000,2020-12-01T01:30:19Z,34.5,TA120-T246183
1606786233000,2020-12-01T01:30:33Z,68.6,TA120-T246184
1606786235000,2020-12-01T01:30:35Z,48.1,TA120-T246187
1606786239000,2020-12-01T01:30:39Z,55.9,TA120-T246191
1606786279000,2020-12-01T01:31:19Z,34.3,TA120-T246183
1606786293000,2020-12-01T01:31:33Z,64.6,TA120-T246184
1606786295000,2020-12-01T01:31:35Z,49.6,TA120-T246187
1606786299000,2020-12-01T01:31:39Z,51.6,TA120-T246191
1606786339000,2020-12-01T01:32:19Z,34.3,TA120-T246183
1606786353000,2020-12-01T01:32:33Z,53.1,TA120-T246184
1606786355000,2020-12-01T01:32:35Z,49.2,TA120-T246187
1606786359000,2020-12-01T01:32:39Z,51.5,TA120-T246191
1606786399000,2020-12-01T01:33:19Z,34.2,TA120-T246183
1606786413000,2020-12-01T01:33:33Z,61.3,TA120-T246184
1606786415000,2020-12-01T01:33:35Z,48.3,TA120-T246187
1606786419000,2020-12-01T01:33:39Z,52.5,TA120-T246191
1606786459000,2020-12-01T01:34:19Z,34.2,TA120-T246183
1606786473000,2020-12-01T01:34:33Z,53.1,TA120-T246184
1606786475000,2020-12-01T01:34:35Z,49,TA120-T246187
1606786479000,2020-12-01T01:34:39Z,51.4,TA120-T246191
1606786519000,2020-12-01T01:35:19Z,34.2,TA120-T246183
1606786533000,2020-12-01T01:35:33Z,53,TA120-T246184
1606786535000,2020-12-01T01:35:35Z,50.6,TA120-T246187
1606786539000,2020-12-01T01:35:39Z,51.3,TA120-T246191
1606786579000,2020-12-01T01:36:19Z,34.3,TA120-T246183
1606786593000,2020-12-01T01:36:33Z,62.2,TA120-T246184
1606786595000,2020-12-01T01:36:35Z,50.4,TA120-T246187
1606786599000,2020-12-01T01:36:39Z,51.3,TA120-T246191
1606786639000,2020-12-01T01:37:19Z,34.1,TA120-T246183
1606786653000,2020-12-01T01:37:33Z,63.6,TA120-T246184
1606786655000,2020-12-01T01:37:35Z,51.9,TA120-T246187
1606786659000,2020-12-01T01:37:39Z,51.5,TA120-T246191
1606786699000,2020-12-01T01:38:19Z,34.1,TA120-T246183
1606786713000,2020-12-01T01:38:33Z,69.5,TA120-T246184
1606786715000,2020-12-01T01:38:35Z,49,TA120-T246187
1606786719000,2020-12-01T01:38:39Z,51.5,TA120-T246191
1606786759000,2020-12-01T01:39:19Z,34.2,TA120-T246183
1606786773000,2020-12-01T01:39:33Z,73.1,TA120-T246184
1606786775000,2020-12-01T01:39:35Z,49.8,TA120-T246187
1606786779000,2020-12-01T01:39:39Z,51.3,TA120-T246191
1606786819000,2020-12-01T01:40:19Z,34.1,TA120-T246183
1606786833000,2020-12-01T01:40:33Z,59.4,TA120-T246184
1606786835000,2020-12-01T01:40:35Z,48,TA120-T246187
1606786839000,2020-12-01T01:40:39Z,51.4,TA120-T246191
1606786879000,2020-12-01T01:41:19Z,34,TA120-T246183
1606786893000,2020-12-01T01:41:33Z,53.4,TA120-T246184
1606786895000,2020-12-01T01:41:35Z,51.7,TA120-T246187
1606786899000,2020-12-01T01:41:39Z,51.2,TA120-T246191
1606786939000,2020-12-01T01:42:19Z,34,TA120-T246183
1606786953000,2020-12-01T01:42:33Z,61.4,TA120-T246184
1606786955000,2020-12-01T01:42:35Z,48.4,TA120-T246187
1606786959000,2020-12-01T01:42:39Z,51,TA120-T246191
1606786999000,2020-12-01T01:43:19Z,34.1,TA120-T246183
1606787013000,2020-12-01T01:43:33Z,53.2,TA120-T246184
1606787015000,2020-12-01T01:43:35Z,48.6,TA120-T246187
1606787019000,2020-12-01T01:43:39Z,51.1,TA120-T246191
1606787059000,2020-12-01T01:44:19Z,34,TA120-T246183
1606787073000,2020-12-01T01:44:33Z,53.1,TA120-T246184
1606787075000,2020-12-01T01:44:35Z,50.7,TA120-T246187
1606787079000,2020-12-01T01:44:39Z,50.7,TA120-T246191
1606787119000,2020-12-01T01:45:19Z,33.8,TA120-T246183
1606787133000,2020-12-01T01:45:33Z,53.5,TA120-T246184
1606787135000,2020-12-01T01:45:35Z,48.5,TA120-T246187
1606787139000,2020-12-01T01:45:39Z,50.7,TA120-T246191
1606787179000,2020-12-01T01:46:19Z,34,TA120-T246183
1606787193000,2020-12-01T01:46:33Z,67.3,TA120-T246184
1606787195000,2020-12-01T01:46:35Z,48.8,TA120-T246187
