time,readable_time,dBA,dev-id
1611014417000,2021-01-19T00:00:17Z,48.5,TA120-T246187
1611014430000,2021-01-19T00:00:30Z,54.4,TA120-T246184
1611014437000,2021-01-19T00:00:37Z,43.5,TA120-T246191
1611014438000,2021-01-19T00:00:38Z,34.8,TA120-T246183
1611014477000,2021-01-19T00:01:17Z,46.9,TA120-T246187
1611014490000,2021-01-19T00:01:30Z,55.1,TA120-T246184
1611014497000,2021-01-19T00:01:37Z,43.1,TA120-T246191
1611014498000,2021-01-19T00:01:38Z,35,TA120-T246183
1611014537000,2021-01-19T00:02:17Z,48.1,TA120-T246187
1611014550000,2021-01-19T00:02:30Z,55.6,TA120-T246184
1611014557000,2021-01-19T00:02:37Z,43.4,TA120-T246191
1611014558000,2021-01-19T00:02:38Z,34.3,TA120-T246183
1611014597000,2021-01-19T00:03:17Z,47.4,TA120-T246187
1611014610000,2021-01-19T00:03:30Z,64.2,TA120-T246184
1611014617000,2021-01-19T00:03:37Z,43.2,TA120-T246191
1611014618000,2021-01-19T00:03:38Z,34.2,TA120-T246183
1611014657000,2021-01-19T00:04:17Z,47.7,TA120-T246187
1611014670000,2021-01-19T00:04:30Z,48.2,TA120-T246184
1611014677000,2021-01-19T00:04:37Z,43.2,TA120-T246191
1611014678000,2021-01-19T00:04:38Z,34.1,TA120-T246183
1611014717000,2021-01-19T00:05:17Z,46.4,TA120-T246187
1611014730000,2021-01-19T00:05:30Z,54.2,TA120-T246184
1611014737000,2021-01-19T00:05:37Z,43.2,TA120-T246191
1611014738000,2021-01-19T00:05:38Z,34.5,TA120-T246183
1611014777000,2021-01-19T00:06:17Z,49.6,TA120-T246187
1611014790000,2021-01-19T00:06:30Z,47.1,TA120-T246184
1611014797000,2021-01-19T00:06:37Z,43.2,TA120-T246191
1611014798000,2021-01-19T00:06:38Z,34.9,TA120-T246183
1611014837000,2021-01-19T00:07:17Z,47.9,TA120-T246187
1611014850000,2021-01-19T00:07:30Z,50.5,TA120-T246184
1611014857000,2021-01-19T00:07:37Z,43.6,TA120-T246191
1611014858000,2021-01-19T00:07:38Z,32.7,TA120-T246183
1611014897000,2021-01-19T00:08:17Z,47.5,TA120-T246187
1611014910000,2021-01-19T00:08:30Z,47.4,TA120-T246184
1611014917000,2021-01-19T00:08:37Z,43.3,TA120-T246191
1611014918000,2021-01-19T00:08:38Z,33.4,TA120-T246183
1611014957000,2021-01-19T00:09:17Z,48.8,TA120-T246187
1611014970000,2021-01-19T00:09:30Z,47.5,TA120-T246184
1611014977000,2021-01-19T00:09:37Z,43.5,TA120-T246191
1611014978000,2021-01-19T00:09:38Z,33.3,TA120-T246183
1611015017000,2021-01-19T00:10:17Z,47.3,TA120-T246187
1611015030000,2021-01-19T00:10:30Z,59,TA120-T246184
1611015037000,2021-01-19T00:10:37Z,43.4,TA120-T246191
1611015038000,2021-01-19T00:10:38Z,32.9,TA120-T246183
1611015077000,2021-01-19T00:11:17Z,47.7,TA120-T246187
1611015090000,2021-01-19T00:11:30Z,47.6,TA120-T246184
1611015097000,2021-01-19T00:11:37Z,43.2,TA120-T246191
1611015098000,2021-01-19T00:11:38Z,32.8,TA120-T246183
1611015137000,2021-01-19T00:12:17Z,48,TA120-T246187
1611015150000,2021-01-19T00:12:30Z,56.6,TA120-T246184
1611015157000,2021-01-19T00:12:37Z,43.5,TA120-T246191
1611015158000,2021-01-19T00:12:38Z,32.9,TA120-T246183
1611015197000,2021-01-19T00:13:17Z,47.6,TA120-T246187
1611015210000,2021-01-19T00:13:30Z,51.3,TA120-T246184
1611015217000,2021-01-19T00:13:37Z,43.7,TA120-T246191
1611015218000,2021-01-19T00:13:38Z,32.3,TA120-T246183
1611015257000,2021-01-19T00:14:17Z,46.8,TA120-T246187
1611015270000,2021-01-19T00:14:30Z,53.1,TA120-T246184
1611015277000,2021-01-19T00:14:37Z,44.1,TA120-T246191
1611015278000,2021-01-19T00:14:38Z,33.3,TA120-T246183
1611015317000,2021-01-19T00:15:17Z,46.9,TA120-T246187
1611015330000,2021-01-19T00:15:30Z,52.4,TA120-T246184
1611015337000,2021-01-19T00:15:37Z,44.3,TA120-T246191
1611015338000,2021-01-19T00:15:38Z,32.8,TA120-T246183
1611015377000,2021-01-19T00:16:17Z,44.7,TA120-T246187
1611015390000,2021-01-19T00:16:30Z,51.4,TA120-T246184
1611015397000,2021-01-19T00:16:37Z,43.5,TA120-T246191
1611015398000,2021-01-19T00:16:38Z,31,TA120-T246183
1611015437000,2021-01-19T00:17:17Z,46.4,TA120-T246187
1611015450000,2021-01-19T00:17:30Z,47.1,TA120-T246184
1611015457000,2021-01-19T00:17:37Z,43.4,TA120-T246191
1611015458000,2021-01-19T00:17:38Z,31.2,TA120-T246183
1611015497000,2021-01-19T00:18:17Z,45.4,TA120-T246187
1611015510000,2021-01-19T00:18:30Z,49.5,TA120-T246184
1611015517000,2021-01-19T00:18:37Z,43.3,TA120-T246191
1611015518000,2021-01-19T00:18:38Z,31,TA120-T246183
1611015557000,2021-01-19T00:19:17Z,45.7,TA120-T246187
1611015570000,2021-01-19T00:19:30Z,47.6,TA120-T246184
1611015577000,2021-01-19T00:19:37Z,43.3,TA120-T246191
1611015578000,2021-01-19T00:19:38Z,30.6,TA120-T246183
1611015617000,2021-01-19T00:20:17Z,46.5,TA120-T246187
1611015630000,2021-01-19T00:20:30Z,52,TA120-T246184
1611015637000,2021-01-19T00:20:37Z,43.1,TA120-T246191
1611015638000,2021-01-19T00:20:38Z,30.7,TA120-T246183
1611015677000,2021-01-19T00:21:17Z,47.2,TA120-T246187
1611015690000,2021-01-19T00:21:30Z,49.3,TA120-T246184
1611015697000,2021-01-19T00:21:37Z,48.7,TA120-T246191
1611015698000,2021-01-19T00:21:38Z,31.1,TA120-T246183
1611015737000,2021-01-19T00:22:17Z,44.6,TA120-T246187
1611015750000,2021-01-19T00:22:30Z,59.3,TA120-T246184
1611015757000,2021-01-19T00:22:37Z,43.4,TA120-T246191
1611015758000,2021-01-19T00:22:38Z,30.7,TA120-T246183
1611015797000,2021-01-19T00:23:17Z,45.3,TA120-T246187
1611015810000,2021-01-19T00:23:30Z,49.1,TA120-T246184
1611015817000,2021-01-19T00:23:37Z,44.1,TA120-T246191
1611015818000,2021-01-19T00:23:38Z,30.6,TA120-T246183
1611015857000,2021-01-19T00:24:17Z,44.6,TA120-T246187
1611015870000,2021-01-19T00:24:30Z,66.2,TA120-T246184
1611015877000,2021-01-19T00:24:37Z,43.3,TA120-T246191
1611015878000,2021-01-19T00:24:38Z,30.4,TA120-T246183
1611015917000,2021-01-19T00:25:17Z,45.8,TA120-T246187
1611015930000,2021-01-19T00:25:30Z,55.9,TA120-T246184
1611015937000,2021-01-19T00:25:37Z,42.9,TA120-T246191
1611015938000,2021-01-19T00:25:38Z,30.4,TA120-T246183
1611015977000,2021-01-19T00:26:17Z,44.7,TA120-T246187
1611015990000,2021-01-19T00:26:30Z,47.3,TA120-T246184
1611015997000,2021-01-19T00:26:37Z,43.7,TA120-T246191
1611015998000,2021-01-19T00:26:38Z,30.5,TA120-T246183
1611016037000,2021-01-19T00:27:17Z,45.4,TA120-T246187
1611016050000,2021-01-19T00:27:30Z,54.4,TA120-T246184
1611016057000,2021-01-19T00:27:37Z,43.7,TA120-T246191
1611016058000,2021-01-19T00:27:38Z,30.5,TA120-T246183
1611016097000,2021-01-19T00:28:17Z,45.9,TA120-T246187
1611016110000,2021-01-19T00:28:30Z,47.3,TA120-T246184
1611016117000,2021-01-19T00:28:37Z,43.3,TA120-T246191
1611016118000,2021-01-19T00:28:38Z,30.4,TA120-T246183
1611016157000,2021-01-19T00:29:17Z,44.8,TA120-T246187
1611016170000,2021-01-19T00:29:30Z,53.3,TA120-T246184
1611016177000,2021-01-19T00:29:37Z,43.2,TA120-T246191
1611016178000,2021-01-19T00:29:38Z,30.4,TA120-T246183
1611016217000,2021-01-19T00:30:17Z,45.8,TA120-T246187
1611016230000,2021-01-19T00:30:30Z,51.9,TA120-T246184
1611016237000,2021-01-19T00:30:37Z,43.2,TA120-T246191
1611016238000,2021-01-19T00:30:38Z,30.8,TA120-T246183
1611016277000,2021-01-19T00:31:17Z,44.2,TA120-T246187
1611016290000,2021-01-19T00:31:30Z,49.8,TA120-T246184
1611016297000,2021-01-19T00:31:37Z,45.8,TA120-T246191
1611016298000,2021-01-19T00:31:38Z,30.4,TA120-T246183
1611016337000,2021-01-19T00:32:17Z,46.9,TA120-T246187
1611016350000,2021-01-19T00:32:30Z,47.6,TA120-T246184
1611016357000,2021-01-19T00:32:37Z,43.9,TA120-T246191
1611016358000,2021-01-19T00:32:38Z,30.3,TA120-T246183
1611016400000,2021-01-19T00:33:20Z,44.3,TA120-T246187
1611016410000,2021-01-19T00:33:30Z,47.8,TA120-T246184
1611016417000,2021-01-19T00:33:37Z,46.5,TA120-T246191
1611016418000,2021-01-19T00:33:38Z,30.4,TA120-T246183
1611016460000,2021-01-19T00:34:20Z,46.1,TA120-T246187
1611016470000,2021-01-19T00:34:30Z,47.7,TA120-T246184
1611016477000,2021-01-19T00:34:37Z,53.5,TA120-T246191
1611016478000,2021-01-19T00:34:38Z,30.4,TA120-T246183
1611016520000,2021-01-19T00:35:20Z,46.5,TA120-T246187
1611016530000,2021-01-19T00:35:30Z,52.9,TA120-T246184
1611016537000,2021-01-19T00:35:37Z,64.9,TA120-T246191
1611016538000,2021-01-19T00:35:38Z,30.4,TA120-T246183
1611016580000,2021-01-19T00:36:20Z,47.4,TA120-T246187
1611016590000,2021-01-19T00:36:30Z,52.2,TA120-T246184
1611016597000,2021-01-19T00:36:37Z,63.1,TA120-T246191
1611016598000,2021-01-19T00:36:38Z,30.4,TA120-T246183
1611016640000,2021-01-19T00:37:20Z,49,TA120-T246187
1611016650000,2021-01-19T00:37:30Z,51.7,TA120-T246184
1611016657000,2021-01-19T00:37:37Z,43.4,TA120-T246191
1611016658000,2021-01-19T00:37:38Z,30.4,TA120-T246183
1611016700000,2021-01-19T00:38:20Z,44.6,TA120-T246187
1611016710000,2021-01-19T00:38:30Z,57.3,TA120-T246184
1611016717000,2021-01-19T00:38:37Z,54.8,TA120-T246191
1611016718000,2021-01-19T00:38:38Z,30.4,TA120-T246183
1611016760000,2021-01-19T00:39:20Z,46,TA120-T246187
1611016770000,2021-01-19T00:39:30Z,51.4,TA120-T246184
1611016777000,2021-01-19T00:39:37Z,44.9,TA120-T246191
1611016778000,2021-01-19T00:39:38Z,30.4,TA120-T246183
1611016820000,2021-01-19T00:40:20Z,46.2,TA120-T246187
1611016830000,2021-01-19T00:40:30Z,48.1,TA120-T246184
1611016837000,2021-01-19T00:40:37Z,45.3,TA120-T246191
1611016838000,2021-01-19T00:40:38Z,30.4,TA120-T246183
1611016880000,2021-01-19T00:41:20Z,46.4,TA120-T246187
1611016890000,2021-01-19T00:41:30Z,51.3,TA120-T246184
1611016897000,2021-01-19T00:41:37Z,45.4,TA120-T246191
1611016898000,2021-01-19T00:41:38Z,30.3,TA120-T246183
1611016940000,2021-01-19T00:42:20Z,45.8,TA120-T246187
1611016950000,2021-01-19T00:42:30Z,47.6,TA120-T246184
1611016957000,2021-01-19T00:42:37Z,43.7,TA120-T246191
1611016958000,2021-01-19T00:42:38Z,30.4,TA120-T246183
1611017000000,2021-01-19T00:43:20Z,47.3,TA120-T246187
1611017010000,2021-01-19T00:43:30Z,47.9,TA120-T246184
1611017017000,2021-01-19T00:43:37Z,43.3,TA120-T246191
1611017018000,2021-01-19T00:43:38Z,30.4,TA120-T246183
1611017060000,2021-01-19T00:44:20Z,45,TA120-T246187
1611017070000,2021-01-19T00:44:30Z,47.2,TA120-T246184
1611017077000,2021-01-19T00:44:37Z,43.9,TA120-T246191
1611017078000,2021-01-19T00:44:38Z,30.4,TA120-T246183
1611017120000,2021-01-19T00:45:20Z,45.7,TA120-T246187
1611017130000,2021-01-19T00:45:30Z,51.6,TA120-T246184
1611017137000,2021-01-19T00:45:37Z,43.4,TA120-T246191
1611017138000,2021-01-19T00:45:38Z,30.3,TA120-T246183
1611017180000,2021-01-19T00:46:20Z,44.8,TA120-T246187
1611017190000,2021-01-19T00:46:30Z,57.6,TA120-T246184
1611017197000,2021-01-19T00:46:37Z,43.4,TA120-T246191
1611017198000,2021-01-19T00:46:38Z,30.4,TA120-T246183
1611017240000,2021-01-19T00:47:20Z,46.6,TA120-T246187
1611017250000,2021-01-19T00:47:30Z,47.8,TA120-T246184
1611017257000,2021-01-19T00:47:37Z,43.8,TA120-T246191
1611017258000,2021-01-19T00:47:38Z,30.4,TA120-T246183
1611017300000,2021-01-19T00:48:20Z,46.1,TA120-T246187
1611017310000,2021-01-19T00:48:30Z,47.3,TA120-T246184
1611017317000,2021-01-19T00:48:37Z,48.5,TA120-T246191
1611017318000,2021-01-19T00:48:38Z,30.7,TA120-T246183
1611017360000,2021-01-19T00:49:20Z,46.7,TA120-T246187
1611017370000,2021-01-19T00:49:30Z,47.7,TA120-T246184
1611017377000,2021-01-19T00:49:37Z,43.2,TA120-T246191
1611017378000,2021-01-19T00:49:38Z,30.4,TA120-T246183
1611017420000,2021-01-19T00:50:20Z,45.8,TA120-T246187
1611017430000,2021-01-19T00:50:30Z,53.2,TA120-T246184
1611017437000,2021-01-19T00:50:37Z,43.1,TA120-T246191
1611017438000,2021-01-19T00:50:38Z,30.3,TA120-T246183
1611017480000,2021-01-19T00:51:20Z,45.2,TA120-T246187
1611017490000,2021-01-19T00:51:30Z,58.4,TA120-T246184
1611017497000,2021-01-19T00:51:37Z,43.5,TA120-T246191
1611017498000,2021-01-19T00:51:38Z,30.4,TA120-T246183
1611017540000,2021-01-19T00:52:20Z,43.9,TA120-T246187
1611017550000,2021-01-19T00:52:30Z,50,TA120-T246184
1611017557000,2021-01-19T00:52:37Z,43.2,TA120-T246191
1611017558000,2021-01-19T00:52:38Z,30.4,TA120-T246183
1611017600000,2021-01-19T00:53:20Z,45.7,TA120-T246187
1611017610000,2021-01-19T00:53:30Z,51.2,TA120-T246184
1611017617000,2021-01-19T00:53:37Z,43.1,TA120-T246191
1611017618000,2021-01-19T00:53:38Z,30.8,TA120-T246183
1611017660000,2021-01-19T00:54:20Z,46.8,TA120-T246187
1611017670000,2021-01-19T00:54:30Z,51.3,TA120-T246184
1611017677000,2021-01-19T00:54:37Z,43,TA120-T246191
1611017678000,2021-01-19T00:54:38Z,31.7,TA120-T246183
1611017720000,2021-01-19T00:55:20Z,45.5,TA120-T246187
1611017730000,2021-01-19T00:55:30Z,64.6,TA120-T246184
1611017737000,2021-01-19T00:55:37Z,43.2,TA120-T246191
1611017738000,2021-01-19T00:55:38Z,31.6,TA120-T246183
1611017780000,2021-01-19T00:56:20Z,44.4,TA120-T246187
1611017790000,2021-01-19T00:56:30Z,47.3,TA120-T246184
1611017797000,2021-01-19T00:56:37Z,43.1,TA120-T246191
1611017798000,2021-01-19T00:56:38Z,31.2,TA120-T246183
1611017840000,2021-01-19T00:57:20Z,44.7,TA120-T246187
1611017850000,2021-01-19T00:57:30Z,60.8,TA120-T246184
1611017857000,2021-01-19T00:57:37Z,43.8,TA120-T246191
1611017858000,2021-01-19T00:57:38Z,31.1,TA120-T246183
1611017900000,2021-01-19T00:58:20Z,46,TA120-T246187
1611017910000,2021-01-19T00:58:30Z,47.3,TA120-T246184
1611017917000,2021-01-19T00:58:37Z,44.4,TA120-T246191
1611017918000,2021-01-19T00:58:38Z,31,TA120-T246183
1611017960000,2021-01-19T00:59:20Z,44.2,TA120-T246187
1611017970000,2021-01-19T00:59:30Z,58.8,TA120-T246184
1611017977000,2021-01-19T00:59:37Z,44.3,TA120-T246191
1611017978000,2021-01-19T00:59:38Z,30.9,TA120-T246183
1611018020000,2021-01-19T01:00:20Z,44.5,TA120-T246187
1611018030000,2021-01-19T01:00:30Z,54.9,TA120-T246184
1611018037000,2021-01-19T01:00:37Z,43.2,TA120-T246191
1611018038000,2021-01-19T01:00:38Z,31.4,TA120-T246183
1611018080000,2021-01-19T01:01:20Z,46.2,TA120-T246187
1611018090000,2021-01-19T01:01:30Z,47.3,TA120-T246184
1611018097000,2021-01-19T01:01:37Z,42.9,TA120-T246191
1611018098000,2021-01-19T01:01:38Z,30.9,TA120-T246183
1611018140000,2021-01-19T01:02:20Z,47.3,TA120-T246187
1611018150000,2021-01-19T01:02:30Z,52.2,TA120-T246184
1611018157000,2021-01-19T01:02:37Z,45.4,TA120-T246191
1611018158000,2021-01-19T01:02:38Z,30.9,TA120-T246183
1611018200000,2021-01-19T01:03:20Z,45.4,TA120-T246187
1611018210000,2021-01-19T01:03:30Z,47.6,TA120-T246184
1611018217000,2021-01-19T01:03:37Z,45.6,TA120-T246191
1611018218000,2021-01-19T01:03:38Z,30.8,TA120-T246183
1611018260000,2021-01-19T01:04:20Z,45.7,TA120-T246187
1611018270000,2021-01-19T01:04:30Z,47.1,TA120-T246184
1611018277000,2021-01-19T01:04:37Z,43.8,TA120-T246191
1611018278000,2021-01-19T01:04:38Z,30.9,TA120-T246183
1611018320000,2021-01-19T01:05:20Z,47.1,TA120-T246187
1611018330000,2021-01-19T01:05:30Z,52.7,TA120-T246184
1611018337000,2021-01-19T01:05:37Z,44.7,TA120-T246191
1611018338000,2021-01-19T01:05:38Z,30.9,TA120-T246183
1611018380000,2021-01-19T01:06:20Z,48.5,TA120-T246187
1611018390000,2021-01-19T01:06:30Z,58.3,TA120-T246184
1611018397000,2021-01-19T01:06:37Z,51.5,TA120-T246191
1611018398000,2021-01-19T01:06:38Z,30.9,TA120-T246183
1611018440000,2021-01-19T01:07:20Z,47.9,TA120-T246187
1611018450000,2021-01-19T01:07:30Z,47.4,TA120-T246184
1611018457000,2021-01-19T01:07:37Z,54.9,TA120-T246191
1611018458000,2021-01-19T01:07:38Z,31,TA120-T246183
1611018500000,2021-01-19T01:08:20Z,59.7,TA120-T246187
1611018510000,2021-01-19T01:08:30Z,63.9,TA120-T246184
1611018517000,2021-01-19T01:08:37Z,49.4,TA120-T246191
1611018518000,2021-01-19T01:08:38Z,31.1,TA120-T246183
1611018560000,2021-01-19T01:09:20Z,58.9,TA120-T246187
1611018570000,2021-01-19T01:09:30Z,47.6,TA120-T246184
1611018577000,2021-01-19T01:09:37Z,48.4,TA120-T246191
1611018578000,2021-01-19T01:09:38Z,31.1,TA120-T246183
1611018620000,2021-01-19T01:10:20Z,50.4,TA120-T246187
1611018630000,2021-01-19T01:10:30Z,49.5,TA120-T246184
1611018637000,2021-01-19T01:10:37Z,43.6,TA120-T246191
1611018638000,2021-01-19T01:10:38Z,31,TA120-T246183
1611018680000,2021-01-19T01:11:20Z,47.5,TA120-T246187
1611018690000,2021-01-19T01:11:30Z,47.4,TA120-T246184
1611018697000,2021-01-19T01:11:37Z,43.2,TA120-T246191
1611018698000,2021-01-19T01:11:38Z,31,TA120-T246183
1611018740000,2021-01-19T01:12:20Z,46.6,TA120-T246187
1611018750000,2021-01-19T01:12:30Z,48.6,TA120-T246184
1611018757000,2021-01-19T01:12:37Z,53.8,TA120-T246191
1611018758000,2021-01-19T01:12:38Z,31,TA120-T246183
1611018800000,2021-01-19T01:13:20Z,62.1,TA120-T246187
1611018810000,2021-01-19T01:13:30Z,56.2,TA120-T246184
1611018817000,2021-01-19T01:13:37Z,51.2,TA120-T246191
1611018818000,2021-01-19T01:13:38Z,30.8,TA120-T246183
1611018860000,2021-01-19T01:14:20Z,58.8,TA120-T246187
1611018870000,2021-01-19T01:14:30Z,48.4,TA120-T246184
1611018877000,2021-01-19T01:14:37Z,48.3,TA120-T246191
1611018878000,2021-01-19T01:14:38Z,30.4,TA120-T246183
1611018920000,2021-01-19T01:15:20Z,52.1,TA120-T246187
1611018930000,2021-01-19T01:15:30Z,52.4,TA120-T246184
1611018937000,2021-01-19T01:15:37Z,44.5,TA120-T246191
1611018938000,2021-01-19T01:15:38Z,30.6,TA120-T246183
1611018980000,2021-01-19T01:16:20Z,46.2,TA120-T246187
1611018990000,2021-01-19T01:16:30Z,61.5,TA120-T246184
1611018997000,2021-01-19T01:16:37Z,43.7,TA120-T246191
1611018998000,2021-01-19T01:16:38Z,30.7,TA120-T246183
1611019040000,2021-01-19T01:17:20Z,48.3,TA120-T246187
1611019050000,2021-01-19T01:17:30Z,48.2,TA120-T246184
1611019057000,2021-01-19T01:17:37Z,43.6,TA120-T246191
1611019058000,2021-01-19T01:17:38Z,30.4,TA120-T246183
1611019100000,2021-01-19T01:18:20Z,46.3,TA120-T246187
1611019110000,2021-01-19T01:18:30Z,52.9,TA120-T246184
1611019117000,2021-01-19T01:18:37Z,45.2,TA120-T246191
1611019118000,2021-01-19T01:18:38Z,30.4,TA120-T246183
1611019160000,2021-01-19T01:19:20Z,46.6,TA120-T246187
1611019170000,2021-01-19T01:19:30Z,61.7,TA120-T246184
1611019177000,2021-01-19T01:19:37Z,44.2,TA120-T246191
1611019178000,2021-01-19T01:19:38Z,30.4,TA120-T246183
1611019220000,2021-01-19T01:20:20Z,45,TA120-T246187
1611019230000,2021-01-19T01:20:30Z,56.7,TA120-T246184
1611019237000,2021-01-19T01:20:37Z,44,TA120-T246191
1611019238000,2021-01-19T01:20:38Z,30.4,TA120-T246183
1611019280000,2021-01-19T01:21:20Z,47.6,TA120-T246187
1611019290000,2021-01-19T01:21:30Z,47.5,TA120-T246184
1611019297000,2021-01-19T01:21:37Z,43.5,TA120-T246191
1611019298000,2021-01-19T01:21:38Z,30.4,TA120-T246183
1611019340000,2021-01-19T01:22:20Z,45.7,TA120-T246187
1611019350000,2021-01-19T01:22:30Z,49.5,TA120-T246184
1611019357000,2021-01-19T01:22:37Z,43,TA120-T246191
1611019358000,2021-01-19T01:22:38Z,30.4,TA120-T246183
1611019400000,2021-01-19T01:23:20Z,45.3,TA120-T246187
1611019410000,2021-01-19T01:23:30Z,60.8,TA120-T246184
1611019417000,2021-01-19T01:23:37Z,43.7,TA120-T246191
1611019418000,2021-01-19T01:23:38Z,30.4,TA120-T246183
1611019460000,2021-01-19T01:24:20Z,49.6,TA120-T246187
1611019470000,2021-01-19T01:24:30Z,57.3,TA120-T246184
1611019477000,2021-01-19T01:24:37Z,44.8,TA120-T246191
1611019478000,2021-01-19T01:24:38Z,30.4,TA120-T246183
1611019520000,2021-01-19T01:25:20Z,47.4,TA120-T246187
1611019530000,2021-01-19T01:25:30Z,68,TA120-T246184
1611019537000,2021-01-19T01:25:37Z,43.2,TA120-T246191
1611019538000,2021-01-19T01:25:38Z,30.4,TA120-T246183
1611019580000,2021-01-19T01:26:20Z,47.1,TA120-T246187
1611019590000,2021-01-19T01:26:30Z,52.1,TA120-T246184
1611019597000,2021-01-19T01:26:37Z,43,TA120-T246191
1611019598000,2021-01-19T01:26:38Z,30.4,TA120-T246183
1611019640000,2021-01-19T01:27:20Z,48.4,TA120-T246187
1611019650000,2021-01-19T01:27:30Z,47.5,TA120-T246184
1611019657000,2021-01-19T01:27:37Z,43.3,TA120-T246191
1611019658000,2021-01-19T01:27:38Z,30.5,TA120-T246183
1611019700000,2021-01-19T01:28:20Z,48.7,TA120-T246187
1611019710000,2021-01-19T01:28:30Z,52.2,TA120-T246184
1611019717000,2021-01-19T01:28:37Z,43.4,TA120-T246191
1611019718000,2021-01-19T01:28:38Z,30.4,TA120-T246183
1611019760000,2021-01-19T01:29:20Z,48.9,TA120-T246187
1611019770000,2021-01-19T01:29:30Z,67.1,TA120-T246184
1611019777000,2021-01-19T01:29:37Z,44.9,TA120-T246191
1611019778000,2021-01-19T01:29:38Z,30.1,TA120-T246183
1611019820000,2021-01-19T01:30:20Z,48.3,TA120-T246187
1611019830000,2021-01-19T01:30:30Z,65,TA120-T246184
1611019837000,2021-01-19T01:30:37Z,43.4,TA120-T246191
1611019838000,2021-01-19T01:30:38Z,30.2,TA120-T246183
1611019880000,2021-01-19T01:31:20Z,45.4,TA120-T246187
1611019890000,2021-01-19T01:31:30Z,47.3,TA120-T246184
1611019897000,2021-01-19T01:31:37Z,43.2,TA120-T246191
1611019898000,2021-01-19T01:31:38Z,30.2,TA120-T246183
1611019940000,2021-01-19T01:32:20Z,46.5,TA120-T246187
1611019950000,2021-01-19T01:32:30Z,49.7,TA120-T246184
1611019957000,2021-01-19T01:32:37Z,43,TA120-T246191
1611019958000,2021-01-19T01:32:38Z,30.6,TA120-T246183
1611020000000,2021-01-19T01:33:20Z,43.8,TA120-T246187
1611020010000,2021-01-19T01:33:30Z,56.2,TA120-T246184
1611020017000,2021-01-19T01:33:37Z,40.8,TA120-T246191
1611020018000,2021-01-19T01:33:38Z,30.1,TA120-T246183
1611020060000,2021-01-19T01:34:20Z,44.5,TA120-T246187
1611020070000,2021-01-19T01:34:30Z,64.2,TA120-T246184
1611020077000,2021-01-19T01:34:37Z,40.5,TA120-T246191
1611020078000,2021-01-19T01:34:38Z,30.1,TA120-T246183
1611020120000,2021-01-19T01:35:20Z,44.6,TA120-T246187
1611020130000,2021-01-19T01:35:30Z,54.6,TA120-T246184
1611020137000,2021-01-19T01:35:37Z,40.7,TA120-T246191
1611020138000,2021-01-19T01:35:38Z,30.1,TA120-T246183
1611020180000,2021-01-19T01:36:20Z,46.3,TA120-T246187
1611020190000,2021-01-19T01:36:30Z,58.3,TA120-T246184
1611020197000,2021-01-19T01:36:37Z,41.1,TA120-T246191
1611020198000,2021-01-19T01:36:38Z,30.2,TA120-T246183
1611020240000,2021-01-19T01:37:20Z,44.4,TA120-T246187
1611020250000,2021-01-19T01:37:30Z,52.3,TA120-T246184
1611020257000,2021-01-19T01:37:37Z,59.7,TA120-T246191
1611020258000,2021-01-19T01:37:38Z,30.4,TA120-T246183
1611020300000,2021-01-19T01:38:20Z,45.3,TA120-T246187
1611020310000,2021-01-19T01:38:30Z,47.3,TA120-T246184
1611020317000,2021-01-19T01:38:37Z,43,TA120-T246191
1611020318000,2021-01-19T01:38:38Z,30.2,TA120-T246183
1611020360000,2021-01-19T01:39:20Z,48.3,TA120-T246187
1611020370000,2021-01-19T01:39:30Z,47.3,TA120-T246184
1611020377000,2021-01-19T01:39:37Z,40.9,TA120-T246191
1611020378000,2021-01-19T01:39:38Z,30.4,TA120-T246183
1611020420000,2021-01-19T01:40:20Z,47.3,TA120-T246187
1611020430000,2021-01-19T01:40:30Z,47.5,TA120-T246184
1611020437000,2021-01-19T01:40:37Z,62.2,TA120-T246191
1611020438000,2021-01-19T01:40:38Z,30.4,TA120-T246183
1611020480000,2021-01-19T01:41:20Z,44.9,TA120-T246187
1611020490000,2021-01-19T01:41:30Z,47.4,TA120-T246184
1611020497000,2021-01-19T01:41:37Z,48.4,TA120-T246191
1611020498000,2021-01-19T01:41:38Z,30.4,TA120-T246183
1611020540000,2021-01-19T01:42:20Z,43.7,TA120-T246187
1611020550000,2021-01-19T01:42:30Z,47.5,TA120-T246184
1611020557000,2021-01-19T01:42:37Z,41.2,TA120-T246191
1611020558000,2021-01-19T01:42:38Z,30.5,TA120-T246183
1611020600000,2021-01-19T01:43:20Z,45.2,TA120-T246187
1611020610000,2021-01-19T01:43:30Z,67.7,TA120-T246184
1611020617000,2021-01-19T01:43:37Z,56.7,TA120-T246191
1611020618000,2021-01-19T01:43:38Z,30.6,TA120-T246183
1611020660000,2021-01-19T01:44:20Z,44.5,TA120-T246187
1611020670000,2021-01-19T01:44:30Z,54.5,TA120-T246184
1611020677000,2021-01-19T01:44:37Z,41.4,TA120-T246191
1611020678000,2021-01-19T01:44:38Z,30.7,TA120-T246183
1611020720000,2021-01-19T01:45:20Z,44.5,TA120-T246187
1611020730000,2021-01-19T01:45:30Z,68.3,TA120-T246184
1611020737000,2021-01-19T01:45:37Z,58.8,TA120-T246191
1611020738000,2021-01-19T01:45:38Z,30.3,TA120-T246183
1611020780000,2021-01-19T01:46:20Z,45,TA120-T246187
