time,readable_time,dBA,dev-id
1666051200000,2022-10-18T00:00:00Z,52.2,TA120-T246183
1666051200000,2022-10-18T00:00:00Z,48,TA120-T246191
1666051200000,2022-10-18T00:00:00Z,57,TA120-T246184
1666051200000,2022-10-18T00:00:00Z,51.7,TA120-T246187
1666051201000,2022-10-18T00:00:01Z,56.8,TA120-T246184
1666051201000,2022-10-18T00:00:01Z,51.1,TA120-T246187
1666051201000,2022-10-18T00:00:01Z,53.6,TA120-T246183
1666051201000,2022-10-18T00:00:01Z,47.5,TA120-T246191
1666051202000,2022-10-18T00:00:02Z,54.2,TA120-T246183
1666051202000,2022-10-18T00:00:02Z,47.7,TA120-T246191
1666051202000,2022-10-18T00:00:02Z,56.3,TA120-T246184
1666051202000,2022-10-18T00:00:02Z,50.8,TA120-T246187
1666051203000,2022-10-18T00:00:03Z,56.2,TA120-T246184
1666051203000,2022-10-18T00:00:03Z,50.1,TA120-T246187
1666051203000,2022-10-18T00:00:03Z,52.1,TA120-T246183
1666051203000,2022-10-18T00:00:03Z,48.4,TA120-T246191
1666051204000,2022-10-18T00:00:04Z,51.5,TA120-T246183
1666051204000,2022-10-18T00:00:04Z,48.8,TA120-T246191
1666051204000,2022-10-18T00:00:04Z,56.1,TA120-T246184
1666051204000,2022-10-18T00:00:04Z,51.2,TA120-T246187
1666051205000,2022-10-18T00:00:05Z,55.6,TA120-T246184
1666051205000,2022-10-18T00:00:05Z,52.8,TA120-T246187
1666051205000,2022-10-18T00:00:05Z,52.7,TA120-T246183
1666051205000,2022-10-18T00:00:05Z,48.7,TA120-T246191
1666051206000,2022-10-18T00:00:06Z,53,TA120-T246183
1666051206000,2022-10-18T00:00:06Z,48.3,TA120-T246191
1666051206000,2022-10-18T00:00:06Z,55.5,TA120-T246184
1666051206000,2022-10-18T00:00:06Z,52.5,TA120-T246187
1666051207000,2022-10-18T00:00:07Z,55,TA120-T246184
1666051207000,2022-10-18T00:00:07Z,52.2,TA120-T246187
1666051207000,2022-10-18T00:00:07Z,51.1,TA120-T246183
1666051207000,2022-10-18T00:00:07Z,48,TA120-T246191
1666051208000,2022-10-18T00:00:08Z,52.8,TA120-T246183
1666051208000,2022-10-18T00:00:08Z,47.8,TA120-T246191
1666051208000,2022-10-18T00:00:08Z,55.7,TA120-T246184
1666051208000,2022-10-18T00:00:08Z,52.6,TA120-T246187
1666051209000,2022-10-18T00:00:09Z,56.1,TA120-T246184
1666051209000,2022-10-18T00:00:09Z,51.8,TA120-T246187
1666051209000,2022-10-18T00:00:09Z,52.5,TA120-T246183
1666051209000,2022-10-18T00:00:09Z,47.2,TA120-T246191
1666051210000,2022-10-18T00:00:10Z,52.9,TA120-T246183
1666051210000,2022-10-18T00:00:10Z,47.1,TA120-T246191
1666051210000,2022-10-18T00:00:10Z,58.2,TA120-T246184
1666051210000,2022-10-18T00:00:10Z,51.3,TA120-T246187
1666051211000,2022-10-18T00:00:11Z,59.7,TA120-T246184
1666051211000,2022-10-18T00:00:11Z,50.9,TA120-T246187
1666051211000,2022-10-18T00:00:11Z,52.7,TA120-T246183
1666051211000,2022-10-18T00:00:11Z,46.9,TA120-T246191
1666051212000,2022-10-18T00:00:12Z,53.1,TA120-T246183
1666051212000,2022-10-18T00:00:12Z,46.8,TA120-T246191
1666051212000,2022-10-18T00:00:12Z,60.2,TA120-T246184
1666051212000,2022-10-18T00:00:12Z,51.3,TA120-T246187
1666051213000,2022-10-18T00:00:13Z,61.2,TA120-T246184
1666051213000,2022-10-18T00:00:13Z,51.8,TA120-T246187
1666051213000,2022-10-18T00:00:13Z,51.6,TA120-T246183
1666051213000,2022-10-18T00:00:13Z,46.9,TA120-T246191
1666051214000,2022-10-18T00:00:14Z,55.4,TA120-T246183
1666051214000,2022-10-18T00:00:14Z,46.9,TA120-T246191
1666051214000,2022-10-18T00:00:14Z,61,TA120-T246184
1666051214000,2022-10-18T00:00:14Z,52.3,TA120-T246187
1666051215000,2022-10-18T00:00:15Z,61,TA120-T246184
1666051215000,2022-10-18T00:00:15Z,52,TA120-T246187
1666051215000,2022-10-18T00:00:15Z,52.5,TA120-T246183
1666051215000,2022-10-18T00:00:15Z,46.5,TA120-T246191
1666051216000,2022-10-18T00:00:16Z,52.9,TA120-T246183
1666051216000,2022-10-18T00:00:16Z,46.7,TA120-T246191
1666051216000,2022-10-18T00:00:16Z,60,TA120-T246184
1666051216000,2022-10-18T00:00:16Z,51.6,TA120-T246187
1666051217000,2022-10-18T00:00:17Z,59.5,TA120-T246184
1666051217000,2022-10-18T00:00:17Z,51.7,TA120-T246187
1666051217000,2022-10-18T00:00:17Z,53.5,TA120-T246183
1666051217000,2022-10-18T00:00:17Z,46.9,TA120-T246191
1666051218000,2022-10-18T00:00:18Z,52.2,TA120-T246183
1666051218000,2022-10-18T00:00:18Z,46.9,TA120-T246191
1666051218000,2022-10-18T00:00:18Z,58.8,TA120-T246184
1666051218000,2022-10-18T00:00:18Z,50.8,TA120-T246187
1666051219000,2022-10-18T00:00:19Z,57.8,TA120-T246184
1666051219000,2022-10-18T00:00:19Z,50,TA120-T246187
1666051219000,2022-10-18T00:00:19Z,51.6,TA120-T246183
1666051219000,2022-10-18T00:00:19Z,46.5,TA120-T246191
1666051220000,2022-10-18T00:00:20Z,52.1,TA120-T246183
1666051220000,2022-10-18T00:00:20Z,46.2,TA120-T246191
1666051220000,2022-10-18T00:00:20Z,56.8,TA120-T246184
1666051220000,2022-10-18T00:00:20Z,50.2,TA120-T246187
1666051221000,2022-10-18T00:00:21Z,57.6,TA120-T246184
1666051221000,2022-10-18T00:00:21Z,50.4,TA120-T246187
1666051221000,2022-10-18T00:00:21Z,52.5,TA120-T246183
1666051221000,2022-10-18T00:00:21Z,46.2,TA120-T246191
1666051222000,2022-10-18T00:00:22Z,51.6,TA120-T246183
1666051222000,2022-10-18T00:00:22Z,46.5,TA120-T246191
1666051222000,2022-10-18T00:00:22Z,56.5,TA120-T246184
1666051222000,2022-10-18T00:00:22Z,51.4,TA120-T246187
1666051223000,2022-10-18T00:00:23Z,55.7,TA120-T246184
1666051223000,2022-10-18T00:00:23Z,51.1,TA120-T246187
1666051223000,2022-10-18T00:00:23Z,52.5,TA120-T246183
1666051223000,2022-10-18T00:00:23Z,46.4,TA120-T246191
1666051224000,2022-10-18T00:00:24Z,52.4,TA120-T246183
1666051224000,2022-10-18T00:00:24Z,46.6,TA120-T246191
1666051224000,2022-10-18T00:00:24Z,54.8,TA120-T246184
1666051224000,2022-10-18T00:00:24Z,51.4,TA120-T246187
1666051225000,2022-10-18T00:00:25Z,56.7,TA120-T246184
1666051225000,2022-10-18T00:00:25Z,50.6,TA120-T246187
1666051225000,2022-10-18T00:00:25Z,52.9,TA120-T246183
1666051225000,2022-10-18T00:00:25Z,46.7,TA120-T246191
1666051226000,2022-10-18T00:00:26Z,52.5,TA120-T246183
1666051226000,2022-10-18T00:00:26Z,46.7,TA120-T246191
1666051226000,2022-10-18T00:00:26Z,53.6,TA120-T246184
1666051226000,2022-10-18T00:00:26Z,50.7,TA120-T246187
1666051227000,2022-10-18T00:00:27Z,53.3,TA120-T246184
1666051227000,2022-10-18T00:00:27Z,50.2,TA120-T246187
1666051227000,2022-10-18T00:00:27Z,54.5,TA120-T246183
1666051227000,2022-10-18T00:00:27Z,46.3,TA120-T246191
1666051228000,2022-10-18T00:00:28Z,51.1,TA120-T246183
1666051228000,2022-10-18T00:00:28Z,46.4,TA120-T246191
1666051228000,2022-10-18T00:00:28Z,58.2,TA120-T246184
1666051228000,2022-10-18T00:00:28Z,49.2,TA120-T246187
1666051229000,2022-10-18T00:00:29Z,52.9,TA120-T246184
1666051229000,2022-10-18T00:00:29Z,49.7,TA120-T246187
1666051229000,2022-10-18T00:00:29Z,53.4,TA120-T246183
1666051229000,2022-10-18T00:00:29Z,46.6,TA120-T246191
1666051230000,2022-10-18T00:00:30Z,52.8,TA120-T246183
1666051230000,2022-10-18T00:00:30Z,46.3,TA120-T246191
1666051230000,2022-10-18T00:00:30Z,52.7,TA120-T246184
1666051230000,2022-10-18T00:00:30Z,49.6,TA120-T246187
1666051231000,2022-10-18T00:00:31Z,53,TA120-T246184
1666051231000,2022-10-18T00:00:31Z,48.5,TA120-T246187
1666051231000,2022-10-18T00:00:31Z,52.6,TA120-T246183
1666051231000,2022-10-18T00:00:31Z,47.1,TA120-T246191
1666051232000,2022-10-18T00:00:32Z,53.5,TA120-T246183
1666051232000,2022-10-18T00:00:32Z,46.6,TA120-T246191
1666051232000,2022-10-18T00:00:32Z,53.6,TA120-T246184
1666051232000,2022-10-18T00:00:32Z,48.7,TA120-T246187
1666051233000,2022-10-18T00:00:33Z,53.4,TA120-T246184
1666051233000,2022-10-18T00:00:33Z,48.5,TA120-T246187
1666051233000,2022-10-18T00:00:33Z,52.4,TA120-T246183
1666051233000,2022-10-18T00:00:33Z,46.2,TA120-T246191
1666051234000,2022-10-18T00:00:34Z,52.2,TA120-T246183
1666051234000,2022-10-18T00:00:34Z,46.5,TA120-T246191
1666051234000,2022-10-18T00:00:34Z,53.5,TA120-T246184
1666051234000,2022-10-18T00:00:34Z,48.8,TA120-T246187
1666051235000,2022-10-18T00:00:35Z,53.7,TA120-T246184
1666051235000,2022-10-18T00:00:35Z,48.8,TA120-T246187
1666051235000,2022-10-18T00:00:35Z,52.5,TA120-T246183
1666051235000,2022-10-18T00:00:35Z,46.2,TA120-T246191
1666051236000,2022-10-18T00:00:36Z,52.8,TA120-T246183
1666051236000,2022-10-18T00:00:36Z,46.1,TA120-T246191
1666051236000,2022-10-18T00:00:36Z,53.9,TA120-T246184
1666051236000,2022-10-18T00:00:36Z,48.9,TA120-T246187
1666051237000,2022-10-18T00:00:37Z,54.1,TA120-T246184
1666051237000,2022-10-18T00:00:37Z,48.4,TA120-T246187
1666051237000,2022-10-18T00:00:37Z,51.5,TA120-T246183
1666051237000,2022-10-18T00:00:37Z,46,TA120-T246191
1666051238000,2022-10-18T00:00:38Z,52.4,TA120-T246183
1666051238000,2022-10-18T00:00:38Z,45.8,TA120-T246191
1666051238000,2022-10-18T00:00:38Z,54.3,TA120-T246184
1666051238000,2022-10-18T00:00:38Z,48.8,TA120-T246187
1666051239000,2022-10-18T00:00:39Z,54.5,TA120-T246184
1666051239000,2022-10-18T00:00:39Z,48.2,TA120-T246187
1666051239000,2022-10-18T00:00:39Z,52.3,TA120-T246183
1666051239000,2022-10-18T00:00:39Z,46.6,TA120-T246191
1666051240000,2022-10-18T00:00:40Z,52.9,TA120-T246183
1666051240000,2022-10-18T00:00:40Z,46,TA120-T246191
1666051240000,2022-10-18T00:00:40Z,55.2,TA120-T246184
1666051240000,2022-10-18T00:00:40Z,48.4,TA120-T246187
1666051241000,2022-10-18T00:00:41Z,55.2,TA120-T246184
1666051241000,2022-10-18T00:00:41Z,49.6,TA120-T246187
1666051241000,2022-10-18T00:00:41Z,52.1,TA120-T246183
1666051241000,2022-10-18T00:00:41Z,46.2,TA120-T246191
1666051242000,2022-10-18T00:00:42Z,53,TA120-T246183
1666051242000,2022-10-18T00:00:42Z,45.7,TA120-T246191
1666051242000,2022-10-18T00:00:42Z,55.7,TA120-T246184
1666051242000,2022-10-18T00:00:42Z,48.8,TA120-T246187
1666051243000,2022-10-18T00:00:43Z,55.3,TA120-T246184
1666051243000,2022-10-18T00:00:43Z,48.3,TA120-T246187
1666051243000,2022-10-18T00:00:43Z,51.6,TA120-T246183
1666051243000,2022-10-18T00:00:43Z,46,TA120-T246191
1666051244000,2022-10-18T00:00:44Z,53,TA120-T246183
1666051244000,2022-10-18T00:00:44Z,46.3,TA120-T246191
1666051244000,2022-10-18T00:00:44Z,55.8,TA120-T246184
1666051244000,2022-10-18T00:00:44Z,48.6,TA120-T246187
1666051245000,2022-10-18T00:00:45Z,56.3,TA120-T246184
1666051245000,2022-10-18T00:00:45Z,47.6,TA120-T246187
1666051245000,2022-10-18T00:00:45Z,53.1,TA120-T246183
1666051245000,2022-10-18T00:00:45Z,46.9,TA120-T246191
1666051246000,2022-10-18T00:00:46Z,52.2,TA120-T246183
1666051246000,2022-10-18T00:00:46Z,45.8,TA120-T246191
1666051246000,2022-10-18T00:00:46Z,57.6,TA120-T246184
1666051246000,2022-10-18T00:00:46Z,48.1,TA120-T246187
1666051247000,2022-10-18T00:00:47Z,58.9,TA120-T246184
1666051247000,2022-10-18T00:00:47Z,47.7,TA120-T246187
1666051247000,2022-10-18T00:00:47Z,54.6,TA120-T246183
1666051247000,2022-10-18T00:00:47Z,46.2,TA120-T246191
1666051248000,2022-10-18T00:00:48Z,52.8,TA120-T246183
1666051248000,2022-10-18T00:00:48Z,46,TA120-T246191
1666051248000,2022-10-18T00:00:48Z,61.6,TA120-T246184
1666051248000,2022-10-18T00:00:48Z,47.2,TA120-T246187
1666051249000,2022-10-18T00:00:49Z,64.2,TA120-T246184
1666051249000,2022-10-18T00:00:49Z,49.2,TA120-T246187
1666051249000,2022-10-18T00:00:49Z,53,TA120-T246183
1666051249000,2022-10-18T00:00:49Z,46.1,TA120-T246191
1666051250000,2022-10-18T00:00:50Z,53.5,TA120-T246183
1666051250000,2022-10-18T00:00:50Z,46.2,TA120-T246191
1666051250000,2022-10-18T00:00:50Z,69.3,TA120-T246184
1666051250000,2022-10-18T00:00:50Z,48.2,TA120-T246187
1666051251000,2022-10-18T00:00:51Z,71.3,TA120-T246184
1666051251000,2022-10-18T00:00:51Z,48.8,TA120-T246187
1666051251000,2022-10-18T00:00:51Z,52.8,TA120-T246183
1666051251000,2022-10-18T00:00:51Z,45.8,TA120-T246191
1666051252000,2022-10-18T00:00:52Z,51.6,TA120-T246183
1666051252000,2022-10-18T00:00:52Z,45.9,TA120-T246191
1666051252000,2022-10-18T00:00:52Z,65,TA120-T246184
1666051252000,2022-10-18T00:00:52Z,48,TA120-T246187
1666051253000,2022-10-18T00:00:53Z,61,TA120-T246184
1666051253000,2022-10-18T00:00:53Z,48.4,TA120-T246187
1666051253000,2022-10-18T00:00:53Z,53.1,TA120-T246183
1666051253000,2022-10-18T00:00:53Z,46.5,TA120-T246191
1666051254000,2022-10-18T00:00:54Z,52.4,TA120-T246183
1666051254000,2022-10-18T00:00:54Z,46.4,TA120-T246191
1666051254000,2022-10-18T00:00:54Z,59.6,TA120-T246184
1666051254000,2022-10-18T00:00:54Z,49.3,TA120-T246187
1666051255000,2022-10-18T00:00:55Z,58.8,TA120-T246184
1666051255000,2022-10-18T00:00:55Z,49.1,TA120-T246187
1666051255000,2022-10-18T00:00:55Z,53.2,TA120-T246183
1666051255000,2022-10-18T00:00:55Z,45.9,TA120-T246191
1666051256000,2022-10-18T00:00:56Z,52.2,TA120-T246183
1666051256000,2022-10-18T00:00:56Z,46.2,TA120-T246191
1666051256000,2022-10-18T00:00:56Z,58.6,TA120-T246184
1666051256000,2022-10-18T00:00:56Z,47.8,TA120-T246187
1666051257000,2022-10-18T00:00:57Z,58,TA120-T246184
1666051257000,2022-10-18T00:00:57Z,48.2,TA120-T246187
1666051257000,2022-10-18T00:00:57Z,52.8,TA120-T246183
1666051257000,2022-10-18T00:00:57Z,46,TA120-T246191
1666051258000,2022-10-18T00:00:58Z,51.5,TA120-T246183
1666051258000,2022-10-18T00:00:58Z,46.2,TA120-T246191
1666051258000,2022-10-18T00:00:58Z,57.6,TA120-T246184
1666051258000,2022-10-18T00:00:58Z,47.2,TA120-T246187
1666051259000,2022-10-18T00:00:59Z,57.7,TA120-T246184
1666051259000,2022-10-18T00:00:59Z,48.4,TA120-T246187
1666051259000,2022-10-18T00:00:59Z,53.1,TA120-T246183
1666051259000,2022-10-18T00:00:59Z,46.1,TA120-T246191
1666051260000,2022-10-18T00:01:00Z,54,TA120-T246183
1666051260000,2022-10-18T00:01:00Z,45.8,TA120-T246191
1666051260000,2022-10-18T00:01:00Z,57.5,TA120-T246184
1666051260000,2022-10-18T00:01:00Z,48.6,TA120-T246187
1666051261000,2022-10-18T00:01:01Z,57.4,TA120-T246184
1666051261000,2022-10-18T00:01:01Z,48.6,TA120-T246187
1666051261000,2022-10-18T00:01:01Z,52.6,TA120-T246183
1666051261000,2022-10-18T00:01:01Z,46.9,TA120-T246191
1666051262000,2022-10-18T00:01:02Z,52.5,TA120-T246183
1666051262000,2022-10-18T00:01:02Z,46.3,TA120-T246191
1666051262000,2022-10-18T00:01:02Z,57.5,TA120-T246184
1666051262000,2022-10-18T00:01:02Z,48.9,TA120-T246187
1666051263000,2022-10-18T00:01:03Z,57.2,TA120-T246184
1666051263000,2022-10-18T00:01:03Z,48.8,TA120-T246187
1666051263000,2022-10-18T00:01:03Z,52.4,TA120-T246183
1666051263000,2022-10-18T00:01:03Z,45.7,TA120-T246191
1666051264000,2022-10-18T00:01:04Z,51.6,TA120-T246183
1666051264000,2022-10-18T00:01:04Z,45.9,TA120-T246191
1666051264000,2022-10-18T00:01:04Z,57.3,TA120-T246184
1666051264000,2022-10-18T00:01:04Z,48.2,TA120-T246187
1666051265000,2022-10-18T00:01:05Z,57.6,TA120-T246184
1666051265000,2022-10-18T00:01:05Z,48.2,TA120-T246187
1666051265000,2022-10-18T00:01:05Z,53,TA120-T246183
1666051265000,2022-10-18T00:01:05Z,46.2,TA120-T246191
1666051266000,2022-10-18T00:01:06Z,53.5,TA120-T246183
1666051266000,2022-10-18T00:01:06Z,45.8,TA120-T246191
1666051266000,2022-10-18T00:01:06Z,57.9,TA120-T246184
1666051266000,2022-10-18T00:01:06Z,48.2,TA120-T246187
1666051267000,2022-10-18T00:01:07Z,58.3,TA120-T246184
1666051267000,2022-10-18T00:01:07Z,47.5,TA120-T246187
1666051267000,2022-10-18T00:01:07Z,52.4,TA120-T246183
1666051267000,2022-10-18T00:01:07Z,45.6,TA120-T246191
1666051268000,2022-10-18T00:01:08Z,52.2,TA120-T246183
1666051268000,2022-10-18T00:01:08Z,45.8,TA120-T246191
1666051268000,2022-10-18T00:01:08Z,60.2,TA120-T246184
1666051268000,2022-10-18T00:01:08Z,47.4,TA120-T246187
1666051269000,2022-10-18T00:01:09Z,62.5,TA120-T246184
1666051269000,2022-10-18T00:01:09Z,47.1,TA120-T246187
1666051269000,2022-10-18T00:01:09Z,52.8,TA120-T246183
1666051269000,2022-10-18T00:01:09Z,46.4,TA120-T246191
1666051270000,2022-10-18T00:01:10Z,53.4,TA120-T246183
1666051270000,2022-10-18T00:01:10Z,46.5,TA120-T246191
1666051270000,2022-10-18T00:01:10Z,65.1,TA120-T246184
1666051270000,2022-10-18T00:01:10Z,48.5,TA120-T246187
1666051271000,2022-10-18T00:01:11Z,68.8,TA120-T246184
1666051271000,2022-10-18T00:01:11Z,49.7,TA120-T246187
1666051271000,2022-10-18T00:01:11Z,52.1,TA120-T246183
1666051271000,2022-10-18T00:01:11Z,46.6,TA120-T246191
1666051272000,2022-10-18T00:01:12Z,52.5,TA120-T246183
1666051272000,2022-10-18T00:01:12Z,46.3,TA120-T246191
1666051272000,2022-10-18T00:01:12Z,74.5,TA120-T246184
1666051272000,2022-10-18T00:01:12Z,49.5,TA120-T246187
1666051273000,2022-10-18T00:01:13Z,74.5,TA120-T246184
1666051273000,2022-10-18T00:01:13Z,48.7,TA120-T246187
1666051273000,2022-10-18T00:01:13Z,52.2,TA120-T246183
1666051273000,2022-10-18T00:01:13Z,46.1,TA120-T246191
1666051274000,2022-10-18T00:01:14Z,53.6,TA120-T246183
1666051274000,2022-10-18T00:01:14Z,46.4,TA120-T246191
1666051274000,2022-10-18T00:01:14Z,67.3,TA120-T246184
1666051274000,2022-10-18T00:01:14Z,48.2,TA120-T246187
1666051275000,2022-10-18T00:01:15Z,66.1,TA120-T246184
1666051275000,2022-10-18T00:01:15Z,46.8,TA120-T246187
1666051275000,2022-10-18T00:01:15Z,52.1,TA120-T246183
1666051275000,2022-10-18T00:01:15Z,46.4,TA120-T246191
1666051276000,2022-10-18T00:01:16Z,53.6,TA120-T246183
1666051276000,2022-10-18T00:01:16Z,45.9,TA120-T246191
1666051276000,2022-10-18T00:01:16Z,63.6,TA120-T246184
1666051276000,2022-10-18T00:01:16Z,45.7,TA120-T246187
1666051277000,2022-10-18T00:01:17Z,62.6,TA120-T246184
1666051277000,2022-10-18T00:01:17Z,46.9,TA120-T246187
1666051277000,2022-10-18T00:01:17Z,54.2,TA120-T246183
1666051277000,2022-10-18T00:01:17Z,46.4,TA120-T246191
1666051278000,2022-10-18T00:01:18Z,52.5,TA120-T246183
1666051278000,2022-10-18T00:01:18Z,45.9,TA120-T246191
1666051278000,2022-10-18T00:01:18Z,61.1,TA120-T246184
1666051278000,2022-10-18T00:01:18Z,47.6,TA120-T246187
1666051279000,2022-10-18T00:01:19Z,60.2,TA120-T246184
1666051279000,2022-10-18T00:01:19Z,49.5,TA120-T246187
1666051279000,2022-10-18T00:01:19Z,52.5,TA120-T246183
1666051279000,2022-10-18T00:01:19Z,46.5,TA120-T246191
1666051280000,2022-10-18T00:01:20Z,51.8,TA120-T246183
1666051280000,2022-10-18T00:01:20Z,46.2,TA120-T246191
1666051280000,2022-10-18T00:01:20Z,59.4,TA120-T246184
1666051280000,2022-10-18T00:01:20Z,50.3,TA120-T246187
1666051281000,2022-10-18T00:01:21Z,58.6,TA120-T246184
1666051281000,2022-10-18T00:01:21Z,50,TA120-T246187
1666051281000,2022-10-18T00:01:21Z,52.5,TA120-T246183
1666051281000,2022-10-18T00:01:21Z,46.2,TA120-T246191
1666051282000,2022-10-18T00:01:22Z,53.8,TA120-T246183
1666051282000,2022-10-18T00:01:22Z,45.9,TA120-T246191
1666051282000,2022-10-18T00:01:22Z,58,TA120-T246184
1666051282000,2022-10-18T00:01:22Z,48.4,TA120-T246187
1666051283000,2022-10-18T00:01:23Z,56.5,TA120-T246184
1666051283000,2022-10-18T00:01:23Z,47.8,TA120-T246187
1666051283000,2022-10-18T00:01:23Z,51.9,TA120-T246183
1666051283000,2022-10-18T00:01:23Z,46.4,TA120-T246191
1666051284000,2022-10-18T00:01:24Z,51.8,TA120-T246183
1666051284000,2022-10-18T00:01:24Z,46.5,TA120-T246191
1666051284000,2022-10-18T00:01:24Z,55.4,TA120-T246184
1666051284000,2022-10-18T00:01:24Z,47.1,TA120-T246187
1666051285000,2022-10-18T00:01:25Z,54.5,TA120-T246184
1666051285000,2022-10-18T00:01:25Z,47,TA120-T246187
1666051285000,2022-10-18T00:01:25Z,53.3,TA120-T246183
1666051285000,2022-10-18T00:01:25Z,46.6,TA120-T246191
1666051286000,2022-10-18T00:01:26Z,52.2,TA120-T246183
1666051286000,2022-10-18T00:01:26Z,46.4,TA120-T246191
1666051286000,2022-10-18T00:01:26Z,53.7,TA120-T246184
1666051286000,2022-10-18T00:01:26Z,47.7,TA120-T246187
1666051287000,2022-10-18T00:01:27Z,53.3,TA120-T246184
1666051287000,2022-10-18T00:01:27Z,48.8,TA120-T246187
1666051287000,2022-10-18T00:01:27Z,52.5,TA120-T246183
1666051287000,2022-10-18T00:01:27Z,46.3,TA120-T246191
1666051288000,2022-10-18T00:01:28Z,52.2,TA120-T246183
1666051288000,2022-10-18T00:01:28Z,45.7,TA120-T246191
1666051288000,2022-10-18T00:01:28Z,52.8,TA120-T246184
1666051288000,2022-10-18T00:01:28Z,48.4,TA120-T246187
1666051289000,2022-10-18T00:01:29Z,52.7,TA120-T246184
1666051289000,2022-10-18T00:01:29Z,47.5,TA120-T246187
1666051289000,2022-10-18T00:01:29Z,53.8,TA120-T246183
1666051289000,2022-10-18T00:01:29Z,46.4,TA120-T246191
1666051290000,2022-10-18T00:01:30Z,52.5,TA120-T246183
1666051290000,2022-10-18T00:01:30Z,46.2,TA120-T246191
1666051290000,2022-10-18T00:01:30Z,52.5,TA120-T246184
1666051290000,2022-10-18T00:01:30Z,48.3,TA120-T246187
1666051291000,2022-10-18T00:01:31Z,52.6,TA120-T246184
1666051291000,2022-10-18T00:01:31Z,49,TA120-T246187
1666051291000,2022-10-18T00:01:31Z,53.1,TA120-T246183
1666051291000,2022-10-18T00:01:31Z,46.4,TA120-T246191
1666051292000,2022-10-18T00:01:32Z,52.5,TA120-T246183
1666051292000,2022-10-18T00:01:32Z,46.3,TA120-T246191
1666051292000,2022-10-18T00:01:32Z,52.2,TA120-T246184
1666051292000,2022-10-18T00:01:32Z,49.1,TA120-T246187
1666051293000,2022-10-18T00:01:33Z,51.7,TA120-T246184
1666051293000,2022-10-18T00:01:33Z,49.9,TA120-T246187
1666051293000,2022-10-18T00:01:33Z,52.1,TA120-T246183
1666051293000,2022-10-18T00:01:33Z,46.2,TA120-T246191
1666051294000,2022-10-18T00:01:34Z,52.2,TA120-T246183
1666051294000,2022-10-18T00:01:34Z,45.9,TA120-T246191
1666051294000,2022-10-18T00:01:34Z,51.3,TA120-T246184
1666051294000,2022-10-18T00:01:34Z,48.7,TA120-T246187
1666051295000,2022-10-18T00:01:35Z,51.2,TA120-T246184
1666051295000,2022-10-18T00:01:35Z,48.8,TA120-T246187
1666051295000,2022-10-18T00:01:35Z,53.7,TA120-T246183
1666051295000,2022-10-18T00:01:35Z,46.4,TA120-T246191
1666051296000,2022-10-18T00:01:36Z,52.8,TA120-T246183
1666051296000,2022-10-18T00:01:36Z,46.5,TA120-T246191
1666051296000,2022-10-18T00:01:36Z,51.7,TA120-T246184
1666051296000,2022-10-18T00:01:36Z,48.3,TA120-T246187
1666051297000,2022-10-18T00:01:37Z,51.4,TA120-T246184
1666051297000,2022-10-18T00:01:37Z,48.5,TA120-T246187
1666051297000,2022-10-18T00:01:37Z,52.1,TA120-T246183
1666051297000,2022-10-18T00:01:37Z,46.1,TA120-T246191
1666051298000,2022-10-18T00:01:38Z,51.9,TA120-T246183
1666051298000,2022-10-18T00:01:38Z,46.2,TA120-T246191
1666051298000,2022-10-18T00:01:38Z,50.8,TA120-T246184
1666051298000,2022-10-18T00:01:38Z,48.9,TA120-T246187
1666051299000,2022-10-18T00:01:39Z,51.2,TA120-T246184
1666051299000,2022-10-18T00:01:39Z,47.5,TA120-T246187
1666051299000,2022-10-18T00:01:39Z,52.5,TA120-T246183
1666051299000,2022-10-18T00:01:39Z,46.5,TA120-T246191
1666051300000,2022-10-18T00:01:40Z,53.3,TA120-T246183
1666051300000,2022-10-18T00:01:40Z,46.2,TA120-T246191
1666051300000,2022-10-18T00:01:40Z,51.2,TA120-T246184
1666051300000,2022-10-18T00:01:40Z,47.4,TA120-T246187
1666051301000,2022-10-18T00:01:41Z,51.2,TA120-T246184
1666051301000,2022-10-18T00:01:41Z,48.3,TA120-T246187
1666051301000,2022-10-18T00:01:41Z,51.2,TA120-T246183
1666051301000,2022-10-18T00:01:41Z,46.1,TA120-T246191
1666051302000,2022-10-18T00:01:42Z,52.8,TA120-T246183
1666051302000,2022-10-18T00:01:42Z,46.4,TA120-T246191
1666051302000,2022-10-18T00:01:42Z,51.2,TA120-T246184
1666051302000,2022-10-18T00:01:42Z,48.4,TA120-T246187
1666051303000,2022-10-18T00:01:43Z,51.1,TA120-T246184
1666051303000,2022-10-18T00:01:43Z,47.8,TA120-T246187
1666051303000,2022-10-18T00:01:43Z,52.2,TA120-T246183
1666051303000,2022-10-18T00:01:43Z,46.2,TA120-T246191
1666051304000,2022-10-18T00:01:44Z,53,TA120-T246183
1666051304000,2022-10-18T00:01:44Z,46.4,TA120-T246191
1666051304000,2022-10-18T00:01:44Z,51.3,TA120-T246184
1666051304000,2022-10-18T00:01:44Z,46.7,TA120-T246187
1666051305000,2022-10-18T00:01:45Z,51.3,TA120-T246184
1666051305000,2022-10-18T00:01:45Z,47.5,TA120-T246187
1666051305000,2022-10-18T00:01:45Z,52.1,TA120-T246183
1666051305000,2022-10-18T00:01:45Z,46.2,TA120-T246191
1666051306000,2022-10-18T00:01:46Z,53.6,TA120-T246183
