time,readable_time,dBA,dev-id
1659052800000,2022-07-29T00:00:00Z,32.7,TA120-T246183
1659052800000,2022-07-29T00:00:00Z,51.9,TA120-T246191
1659052800000,2022-07-29T00:00:00Z,55.1,TA120-T246184
1659052800000,2022-07-29T00:00:00Z,48.2,TA120-T246187
1659052801000,2022-07-29T00:00:01Z,53.9,TA120-T246184
1659052801000,2022-07-29T00:00:01Z,49.5,TA120-T246187
1659052801000,2022-07-29T00:00:01Z,32.8,TA120-T246183
1659052801000,2022-07-29T00:00:01Z,52.5,TA120-T246191
1659052802000,2022-07-29T00:00:02Z,32.8,TA120-T246183
1659052802000,2022-07-29T00:00:02Z,51.4,TA120-T246191
1659052802000,2022-07-29T00:00:02Z,53.1,TA120-T246184
1659052802000,2022-07-29T00:00:02Z,52,TA120-T246187
1659052803000,2022-07-29T00:00:03Z,53.3,TA120-T246184
1659052803000,2022-07-29T00:00:03Z,52.9,TA120-T246187
1659052803000,2022-07-29T00:00:03Z,32.9,TA120-T246183
1659052803000,2022-07-29T00:00:03Z,52.6,TA120-T246191
1659052804000,2022-07-29T00:00:04Z,32.7,TA120-T246183
1659052804000,2022-07-29T00:00:04Z,54.2,TA120-T246191
1659052804000,2022-07-29T00:00:04Z,52.4,TA120-T246184
1659052804000,2022-07-29T00:00:04Z,52.8,TA120-T246187
1659052805000,2022-07-29T00:00:05Z,52,TA120-T246184
1659052805000,2022-07-29T00:00:05Z,54.7,TA120-T246187
1659052805000,2022-07-29T00:00:05Z,32.6,TA120-T246183
1659052805000,2022-07-29T00:00:05Z,53.8,TA120-T246191
1659052806000,2022-07-29T00:00:06Z,32.8,TA120-T246183
1659052806000,2022-07-29T00:00:06Z,53,TA120-T246191
1659052806000,2022-07-29T00:00:06Z,51.4,TA120-T246184
1659052806000,2022-07-29T00:00:06Z,55.2,TA120-T246187
1659052807000,2022-07-29T00:00:07Z,51.2,TA120-T246184
1659052807000,2022-07-29T00:00:07Z,56,TA120-T246187
1659052807000,2022-07-29T00:00:07Z,32.7,TA120-T246183
1659052807000,2022-07-29T00:00:07Z,53.5,TA120-T246191
1659052808000,2022-07-29T00:00:08Z,32.9,TA120-T246183
1659052808000,2022-07-29T00:00:08Z,52,TA120-T246191
1659052808000,2022-07-29T00:00:08Z,50.5,TA120-T246184
1659052808000,2022-07-29T00:00:08Z,55.7,TA120-T246187
1659052809000,2022-07-29T00:00:09Z,54.7,TA120-T246184
1659052809000,2022-07-29T00:00:09Z,55.4,TA120-T246187
1659052809000,2022-07-29T00:00:09Z,32.8,TA120-T246183
1659052809000,2022-07-29T00:00:09Z,52.5,TA120-T246191
1659052810000,2022-07-29T00:00:10Z,33,TA120-T246183
1659052810000,2022-07-29T00:00:10Z,51.3,TA120-T246191
1659052810000,2022-07-29T00:00:10Z,54.5,TA120-T246184
1659052810000,2022-07-29T00:00:10Z,56.8,TA120-T246187
1659052811000,2022-07-29T00:00:11Z,51,TA120-T246184
1659052811000,2022-07-29T00:00:11Z,55.7,TA120-T246187
1659052811000,2022-07-29T00:00:11Z,32.8,TA120-T246183
1659052811000,2022-07-29T00:00:11Z,53.6,TA120-T246191
1659052812000,2022-07-29T00:00:12Z,32.5,TA120-T246183
1659052812000,2022-07-29T00:00:12Z,54,TA120-T246191
1659052812000,2022-07-29T00:00:12Z,56,TA120-T246184
1659052812000,2022-07-29T00:00:12Z,55.9,TA120-T246187
1659052813000,2022-07-29T00:00:13Z,54,TA120-T246184
1659052813000,2022-07-29T00:00:13Z,55.1,TA120-T246187
1659052813000,2022-07-29T00:00:13Z,32.7,TA120-T246183
1659052813000,2022-07-29T00:00:13Z,53.8,TA120-T246191
1659052814000,2022-07-29T00:00:14Z,32.8,TA120-T246183
1659052814000,2022-07-29T00:00:14Z,53.8,TA120-T246191
1659052814000,2022-07-29T00:00:14Z,50.6,TA120-T246184
1659052814000,2022-07-29T00:00:14Z,55.3,TA120-T246187
1659052815000,2022-07-29T00:00:15Z,51.5,TA120-T246184
1659052815000,2022-07-29T00:00:15Z,53.7,TA120-T246187
1659052815000,2022-07-29T00:00:15Z,32.9,TA120-T246183
1659052815000,2022-07-29T00:00:15Z,51.6,TA120-T246191
1659052816000,2022-07-29T00:00:16Z,32.6,TA120-T246183
1659052816000,2022-07-29T00:00:16Z,49.4,TA120-T246191
1659052816000,2022-07-29T00:00:16Z,51.2,TA120-T246184
1659052816000,2022-07-29T00:00:16Z,53.2,TA120-T246187
1659052817000,2022-07-29T00:00:17Z,52.1,TA120-T246184
1659052817000,2022-07-29T00:00:17Z,53.3,TA120-T246187
1659052817000,2022-07-29T00:00:17Z,32.7,TA120-T246183
1659052817000,2022-07-29T00:00:17Z,48.2,TA120-T246191
1659052818000,2022-07-29T00:00:18Z,32.8,TA120-T246183
1659052818000,2022-07-29T00:00:18Z,47.8,TA120-T246191
1659052818000,2022-07-29T00:00:18Z,52.9,TA120-T246184
1659052818000,2022-07-29T00:00:18Z,56.3,TA120-T246187
1659052819000,2022-07-29T00:00:19Z,50.7,TA120-T246184
1659052819000,2022-07-29T00:00:19Z,53.3,TA120-T246187
1659052819000,2022-07-29T00:00:19Z,32.7,TA120-T246183
1659052819000,2022-07-29T00:00:19Z,47.5,TA120-T246191
1659052820000,2022-07-29T00:00:20Z,32.8,TA120-T246183
1659052820000,2022-07-29T00:00:20Z,46.9,TA120-T246191
1659052820000,2022-07-29T00:00:20Z,51.1,TA120-T246184
1659052820000,2022-07-29T00:00:20Z,50.9,TA120-T246187
1659052821000,2022-07-29T00:00:21Z,56.4,TA120-T246184
1659052821000,2022-07-29T00:00:21Z,50.1,TA120-T246187
1659052821000,2022-07-29T00:00:21Z,32.7,TA120-T246183
1659052821000,2022-07-29T00:00:21Z,46.8,TA120-T246191
1659052822000,2022-07-29T00:00:22Z,32.7,TA120-T246183
1659052822000,2022-07-29T00:00:22Z,47,TA120-T246191
1659052822000,2022-07-29T00:00:22Z,57.3,TA120-T246184
1659052822000,2022-07-29T00:00:22Z,53.8,TA120-T246187
1659052823000,2022-07-29T00:00:23Z,54.7,TA120-T246184
1659052823000,2022-07-29T00:00:23Z,49.5,TA120-T246187
1659052823000,2022-07-29T00:00:23Z,32.6,TA120-T246183
1659052823000,2022-07-29T00:00:23Z,46.7,TA120-T246191
1659052824000,2022-07-29T00:00:24Z,32.6,TA120-T246183
1659052824000,2022-07-29T00:00:24Z,46.6,TA120-T246191
1659052824000,2022-07-29T00:00:24Z,51.2,TA120-T246184
1659052824000,2022-07-29T00:00:24Z,49,TA120-T246187
1659052825000,2022-07-29T00:00:25Z,51,TA120-T246184
1659052825000,2022-07-29T00:00:25Z,48.5,TA120-T246187
1659052825000,2022-07-29T00:00:25Z,32.8,TA120-T246183
1659052825000,2022-07-29T00:00:25Z,47.4,TA120-T246191
1659052826000,2022-07-29T00:00:26Z,32.8,TA120-T246183
1659052826000,2022-07-29T00:00:26Z,47.4,TA120-T246191
1659052826000,2022-07-29T00:00:26Z,51.6,TA120-T246184
1659052826000,2022-07-29T00:00:26Z,47.4,TA120-T246187
1659052827000,2022-07-29T00:00:27Z,50.9,TA120-T246184
1659052827000,2022-07-29T00:00:27Z,47.4,TA120-T246187
1659052827000,2022-07-29T00:00:27Z,32.5,TA120-T246183
1659052827000,2022-07-29T00:00:27Z,46.9,TA120-T246191
1659052828000,2022-07-29T00:00:28Z,32.9,TA120-T246183
1659052828000,2022-07-29T00:00:28Z,46.6,TA120-T246191
1659052828000,2022-07-29T00:00:28Z,52.2,TA120-T246184
1659052828000,2022-07-29T00:00:28Z,47.8,TA120-T246187
1659052829000,2022-07-29T00:00:29Z,52.4,TA120-T246184
1659052829000,2022-07-29T00:00:29Z,47.5,TA120-T246187
1659052829000,2022-07-29T00:00:29Z,32.7,TA120-T246183
1659052829000,2022-07-29T00:00:29Z,46.3,TA120-T246191
1659052830000,2022-07-29T00:00:30Z,33,TA120-T246183
1659052830000,2022-07-29T00:00:30Z,46.2,TA120-T246191
1659052830000,2022-07-29T00:00:30Z,50,TA120-T246184
1659052830000,2022-07-29T00:00:30Z,46.3,TA120-T246187
1659052831000,2022-07-29T00:00:31Z,50,TA120-T246184
1659052831000,2022-07-29T00:00:31Z,46.5,TA120-T246187
1659052831000,2022-07-29T00:00:31Z,32.9,TA120-T246183
1659052831000,2022-07-29T00:00:31Z,47,TA120-T246191
1659052832000,2022-07-29T00:00:32Z,32.8,TA120-T246183
1659052832000,2022-07-29T00:00:32Z,46.5,TA120-T246191
1659052832000,2022-07-29T00:00:32Z,50.1,TA120-T246184
1659052832000,2022-07-29T00:00:32Z,46.5,TA120-T246187
1659052833000,2022-07-29T00:00:33Z,50.4,TA120-T246184
1659052833000,2022-07-29T00:00:33Z,47.3,TA120-T246187
1659052833000,2022-07-29T00:00:33Z,32.7,TA120-T246183
1659052833000,2022-07-29T00:00:33Z,46.9,TA120-T246191
1659052834000,2022-07-29T00:00:34Z,32.6,TA120-T246183
1659052834000,2022-07-29T00:00:34Z,46.6,TA120-T246191
1659052834000,2022-07-29T00:00:34Z,49.9,TA120-T246184
1659052834000,2022-07-29T00:00:34Z,48.2,TA120-T246187
1659052835000,2022-07-29T00:00:35Z,52,TA120-T246184
1659052835000,2022-07-29T00:00:35Z,49,TA120-T246187
1659052835000,2022-07-29T00:00:35Z,32.9,TA120-T246183
1659052835000,2022-07-29T00:00:35Z,46.8,TA120-T246191
1659052836000,2022-07-29T00:00:36Z,32.8,TA120-T246183
1659052836000,2022-07-29T00:00:36Z,46,TA120-T246191
1659052836000,2022-07-29T00:00:36Z,52.9,TA120-T246184
1659052836000,2022-07-29T00:00:36Z,47.5,TA120-T246187
1659052837000,2022-07-29T00:00:37Z,51.7,TA120-T246184
1659052837000,2022-07-29T00:00:37Z,46.8,TA120-T246187
1659052837000,2022-07-29T00:00:37Z,32.6,TA120-T246183
1659052837000,2022-07-29T00:00:37Z,46.4,TA120-T246191
1659052838000,2022-07-29T00:00:38Z,32.7,TA120-T246183
1659052838000,2022-07-29T00:00:38Z,45.9,TA120-T246191
1659052838000,2022-07-29T00:00:38Z,53.8,TA120-T246184
1659052838000,2022-07-29T00:00:38Z,45.5,TA120-T246187
1659052839000,2022-07-29T00:00:39Z,61.1,TA120-T246184
1659052839000,2022-07-29T00:00:39Z,45.3,TA120-T246187
1659052839000,2022-07-29T00:00:39Z,32.8,TA120-T246183
1659052839000,2022-07-29T00:00:39Z,46.9,TA120-T246191
1659052840000,2022-07-29T00:00:40Z,32.5,TA120-T246183
1659052840000,2022-07-29T00:00:40Z,47,TA120-T246191
1659052840000,2022-07-29T00:00:40Z,57.8,TA120-T246184
1659052840000,2022-07-29T00:00:40Z,45.6,TA120-T246187
1659052841000,2022-07-29T00:00:41Z,59.9,TA120-T246184
1659052841000,2022-07-29T00:00:41Z,45.7,TA120-T246187
1659052841000,2022-07-29T00:00:41Z,32.4,TA120-T246183
1659052841000,2022-07-29T00:00:41Z,47,TA120-T246191
1659052842000,2022-07-29T00:00:42Z,32.7,TA120-T246183
1659052842000,2022-07-29T00:00:42Z,46.5,TA120-T246191
1659052842000,2022-07-29T00:00:42Z,51.6,TA120-T246184
1659052842000,2022-07-29T00:00:42Z,45.9,TA120-T246187
1659052843000,2022-07-29T00:00:43Z,51.4,TA120-T246184
1659052843000,2022-07-29T00:00:43Z,46.9,TA120-T246187
1659052843000,2022-07-29T00:00:43Z,32.6,TA120-T246183
1659052843000,2022-07-29T00:00:43Z,47,TA120-T246191
1659052844000,2022-07-29T00:00:44Z,32.7,TA120-T246183
1659052844000,2022-07-29T00:00:44Z,47.4,TA120-T246191
1659052844000,2022-07-29T00:00:44Z,52,TA120-T246184
1659052844000,2022-07-29T00:00:44Z,47,TA120-T246187
1659052845000,2022-07-29T00:00:45Z,58.2,TA120-T246184
1659052845000,2022-07-29T00:00:45Z,47.8,TA120-T246187
1659052845000,2022-07-29T00:00:45Z,32.9,TA120-T246183
1659052845000,2022-07-29T00:00:45Z,46.9,TA120-T246191
1659052846000,2022-07-29T00:00:46Z,32.8,TA120-T246183
1659052846000,2022-07-29T00:00:46Z,46.7,TA120-T246191
1659052846000,2022-07-29T00:00:46Z,63.7,TA120-T246184
1659052846000,2022-07-29T00:00:46Z,46.9,TA120-T246187
1659052847000,2022-07-29T00:00:47Z,53.3,TA120-T246184
1659052847000,2022-07-29T00:00:47Z,48.3,TA120-T246187
1659052847000,2022-07-29T00:00:47Z,32.9,TA120-T246183
1659052847000,2022-07-29T00:00:47Z,46.2,TA120-T246191
1659052848000,2022-07-29T00:00:48Z,33,TA120-T246183
1659052848000,2022-07-29T00:00:48Z,46.3,TA120-T246191
1659052848000,2022-07-29T00:00:48Z,51.9,TA120-T246184
1659052848000,2022-07-29T00:00:48Z,48.3,TA120-T246187
1659052849000,2022-07-29T00:00:49Z,50.7,TA120-T246184
1659052849000,2022-07-29T00:00:49Z,47,TA120-T246187
1659052849000,2022-07-29T00:00:49Z,32.7,TA120-T246183
1659052849000,2022-07-29T00:00:49Z,46.3,TA120-T246191
1659052850000,2022-07-29T00:00:50Z,32.8,TA120-T246183
1659052850000,2022-07-29T00:00:50Z,46.3,TA120-T246191
1659052850000,2022-07-29T00:00:50Z,49.9,TA120-T246184
1659052850000,2022-07-29T00:00:50Z,47.9,TA120-T246187
1659052851000,2022-07-29T00:00:51Z,52.7,TA120-T246184
1659052851000,2022-07-29T00:00:51Z,48.7,TA120-T246187
1659052851000,2022-07-29T00:00:51Z,32.8,TA120-T246183
1659052851000,2022-07-29T00:00:51Z,46.2,TA120-T246191
1659052852000,2022-07-29T00:00:52Z,32.9,TA120-T246183
1659052852000,2022-07-29T00:00:52Z,46.9,TA120-T246191
1659052852000,2022-07-29T00:00:52Z,51.7,TA120-T246184
1659052852000,2022-07-29T00:00:52Z,50.8,TA120-T246187
1659052853000,2022-07-29T00:00:53Z,51.9,TA120-T246184
1659052853000,2022-07-29T00:00:53Z,52.5,TA120-T246187
1659052853000,2022-07-29T00:00:53Z,32.7,TA120-T246183
1659052853000,2022-07-29T00:00:53Z,46.1,TA120-T246191
1659052854000,2022-07-29T00:00:54Z,32.7,TA120-T246183
1659052854000,2022-07-29T00:00:54Z,46.5,TA120-T246191
1659052854000,2022-07-29T00:00:54Z,54,TA120-T246184
1659052854000,2022-07-29T00:00:54Z,49.2,TA120-T246187
1659052855000,2022-07-29T00:00:55Z,50.7,TA120-T246184
1659052855000,2022-07-29T00:00:55Z,47.8,TA120-T246187
1659052855000,2022-07-29T00:00:55Z,32.8,TA120-T246183
1659052855000,2022-07-29T00:00:55Z,46.3,TA120-T246191
1659052856000,2022-07-29T00:00:56Z,32.9,TA120-T246183
1659052856000,2022-07-29T00:00:56Z,46.9,TA120-T246191
1659052856000,2022-07-29T00:00:56Z,55,TA120-T246184
1659052856000,2022-07-29T00:00:56Z,47.4,TA120-T246187
1659052857000,2022-07-29T00:00:57Z,52.2,TA120-T246184
1659052857000,2022-07-29T00:00:57Z,50.7,TA120-T246187
1659052857000,2022-07-29T00:00:57Z,33,TA120-T246183
1659052857000,2022-07-29T00:00:57Z,46.3,TA120-T246191
1659052858000,2022-07-29T00:00:58Z,33,TA120-T246183
1659052858000,2022-07-29T00:00:58Z,45.9,TA120-T246191
1659052858000,2022-07-29T00:00:58Z,52,TA120-T246184
1659052858000,2022-07-29T00:00:58Z,48.9,TA120-T246187
1659052859000,2022-07-29T00:00:59Z,51.9,TA120-T246184
1659052859000,2022-07-29T00:00:59Z,48.8,TA120-T246187
1659052859000,2022-07-29T00:00:59Z,32.9,TA120-T246183
1659052859000,2022-07-29T00:00:59Z,45.8,TA120-T246191
1659052860000,2022-07-29T00:01:00Z,33.1,TA120-T246183
1659052860000,2022-07-29T00:01:00Z,46.3,TA120-T246191
1659052860000,2022-07-29T00:01:00Z,53.9,TA120-T246184
1659052860000,2022-07-29T00:01:00Z,48,TA120-T246187
1659052861000,2022-07-29T00:01:01Z,53.7,TA120-T246184
1659052861000,2022-07-29T00:01:01Z,47,TA120-T246187
1659052861000,2022-07-29T00:01:01Z,32.9,TA120-T246183
1659052861000,2022-07-29T00:01:01Z,46.1,TA120-T246191
1659052862000,2022-07-29T00:01:02Z,33.2,TA120-T246183
1659052862000,2022-07-29T00:01:02Z,46.1,TA120-T246191
1659052862000,2022-07-29T00:01:02Z,53.5,TA120-T246184
1659052862000,2022-07-29T00:01:02Z,48.2,TA120-T246187
1659052863000,2022-07-29T00:01:03Z,54.5,TA120-T246184
1659052863000,2022-07-29T00:01:03Z,46.3,TA120-T246187
1659052863000,2022-07-29T00:01:03Z,33.1,TA120-T246183
1659052863000,2022-07-29T00:01:03Z,46.4,TA120-T246191
1659052864000,2022-07-29T00:01:04Z,32.9,TA120-T246183
1659052864000,2022-07-29T00:01:04Z,46.1,TA120-T246191
1659052864000,2022-07-29T00:01:04Z,55.4,TA120-T246184
1659052864000,2022-07-29T00:01:04Z,46.7,TA120-T246187
1659052865000,2022-07-29T00:01:05Z,55.7,TA120-T246184
1659052865000,2022-07-29T00:01:05Z,48.9,TA120-T246187
1659052865000,2022-07-29T00:01:05Z,33,TA120-T246183
1659052865000,2022-07-29T00:01:05Z,45.9,TA120-T246191
1659052866000,2022-07-29T00:01:06Z,32.9,TA120-T246183
1659052866000,2022-07-29T00:01:06Z,46.3,TA120-T246191
1659052866000,2022-07-29T00:01:06Z,56.4,TA120-T246184
1659052866000,2022-07-29T00:01:06Z,50.2,TA120-T246187
1659052867000,2022-07-29T00:01:07Z,56.9,TA120-T246184
1659052867000,2022-07-29T00:01:07Z,48.2,TA120-T246187
1659052867000,2022-07-29T00:01:07Z,32.7,TA120-T246183
1659052867000,2022-07-29T00:01:07Z,46.7,TA120-T246191
1659052868000,2022-07-29T00:01:08Z,32.8,TA120-T246183
1659052868000,2022-07-29T00:01:08Z,45.8,TA120-T246191
1659052868000,2022-07-29T00:01:08Z,57.8,TA120-T246184
1659052868000,2022-07-29T00:01:08Z,46.3,TA120-T246187
1659052869000,2022-07-29T00:01:09Z,60.2,TA120-T246184
1659052869000,2022-07-29T00:01:09Z,46.1,TA120-T246187
1659052869000,2022-07-29T00:01:09Z,33,TA120-T246183
1659052869000,2022-07-29T00:01:09Z,46.2,TA120-T246191
1659052870000,2022-07-29T00:01:10Z,32.8,TA120-T246183
1659052870000,2022-07-29T00:01:10Z,45.3,TA120-T246191
1659052870000,2022-07-29T00:01:10Z,63.2,TA120-T246184
1659052870000,2022-07-29T00:01:10Z,46.8,TA120-T246187
1659052871000,2022-07-29T00:01:11Z,67.2,TA120-T246184
1659052871000,2022-07-29T00:01:11Z,45.9,TA120-T246187
1659052871000,2022-07-29T00:01:11Z,33,TA120-T246183
1659052871000,2022-07-29T00:01:11Z,46.2,TA120-T246191
1659052872000,2022-07-29T00:01:12Z,33,TA120-T246183
1659052872000,2022-07-29T00:01:12Z,46.7,TA120-T246191
1659052872000,2022-07-29T00:01:12Z,69.3,TA120-T246184
1659052872000,2022-07-29T00:01:12Z,45.4,TA120-T246187
1659052873000,2022-07-29T00:01:13Z,73.2,TA120-T246184
1659052873000,2022-07-29T00:01:13Z,46.8,TA120-T246187
1659052873000,2022-07-29T00:01:13Z,32.6,TA120-T246183
1659052873000,2022-07-29T00:01:13Z,47.7,TA120-T246191
1659052874000,2022-07-29T00:01:14Z,32.7,TA120-T246183
1659052874000,2022-07-29T00:01:14Z,46.6,TA120-T246191
1659052874000,2022-07-29T00:01:14Z,72.8,TA120-T246184
1659052874000,2022-07-29T00:01:14Z,45.5,TA120-T246187
1659052875000,2022-07-29T00:01:15Z,68.4,TA120-T246184
1659052875000,2022-07-29T00:01:15Z,44.9,TA120-T246187
1659052875000,2022-07-29T00:01:15Z,32.6,TA120-T246183
1659052875000,2022-07-29T00:01:15Z,46.7,TA120-T246191
1659052876000,2022-07-29T00:01:16Z,32.9,TA120-T246183
1659052876000,2022-07-29T00:01:16Z,46.9,TA120-T246191
1659052876000,2022-07-29T00:01:16Z,63.8,TA120-T246184
1659052876000,2022-07-29T00:01:16Z,44.1,TA120-T246187
1659052877000,2022-07-29T00:01:17Z,59.7,TA120-T246184
1659052877000,2022-07-29T00:01:17Z,44.4,TA120-T246187
1659052877000,2022-07-29T00:01:17Z,32.9,TA120-T246183
1659052877000,2022-07-29T00:01:17Z,46,TA120-T246191
1659052878000,2022-07-29T00:01:18Z,32.8,TA120-T246183
1659052878000,2022-07-29T00:01:18Z,47.1,TA120-T246191
1659052878000,2022-07-29T00:01:18Z,58.8,TA120-T246184
1659052878000,2022-07-29T00:01:18Z,44.9,TA120-T246187
1659052879000,2022-07-29T00:01:19Z,57.8,TA120-T246184
1659052879000,2022-07-29T00:01:19Z,46,TA120-T246187
1659052879000,2022-07-29T00:01:19Z,33,TA120-T246183
1659052879000,2022-07-29T00:01:19Z,46.1,TA120-T246191
1659052880000,2022-07-29T00:01:20Z,32.9,TA120-T246183
1659052880000,2022-07-29T00:01:20Z,46.4,TA120-T246191
1659052880000,2022-07-29T00:01:20Z,55.7,TA120-T246184
1659052880000,2022-07-29T00:01:20Z,46.3,TA120-T246187
1659052881000,2022-07-29T00:01:21Z,55.1,TA120-T246184
1659052881000,2022-07-29T00:01:21Z,47.1,TA120-T246187
1659052881000,2022-07-29T00:01:21Z,32.8,TA120-T246183
1659052881000,2022-07-29T00:01:21Z,46,TA120-T246191
1659052882000,2022-07-29T00:01:22Z,32.8,TA120-T246183
1659052882000,2022-07-29T00:01:22Z,45.6,TA120-T246191
1659052882000,2022-07-29T00:01:22Z,54.3,TA120-T246184
1659052882000,2022-07-29T00:01:22Z,47.7,TA120-T246187
1659052883000,2022-07-29T00:01:23Z,54.5,TA120-T246184
1659052883000,2022-07-29T00:01:23Z,49,TA120-T246187
1659052883000,2022-07-29T00:01:23Z,32.9,TA120-T246183
1659052883000,2022-07-29T00:01:23Z,46.5,TA120-T246191
1659052884000,2022-07-29T00:01:24Z,32.6,TA120-T246183
1659052884000,2022-07-29T00:01:24Z,46.7,TA120-T246191
1659052884000,2022-07-29T00:01:24Z,54.2,TA120-T246184
1659052884000,2022-07-29T00:01:24Z,49.9,TA120-T246187
1659052885000,2022-07-29T00:01:25Z,53,TA120-T246184
1659052885000,2022-07-29T00:01:25Z,47.3,TA120-T246187
1659052885000,2022-07-29T00:01:25Z,32.9,TA120-T246183
1659052885000,2022-07-29T00:01:25Z,46.4,TA120-T246191
1659052886000,2022-07-29T00:01:26Z,33.4,TA120-T246183
1659052886000,2022-07-29T00:01:26Z,46.3,TA120-T246191
1659052886000,2022-07-29T00:01:26Z,52.6,TA120-T246184
1659052886000,2022-07-29T00:01:26Z,48.1,TA120-T246187
1659052887000,2022-07-29T00:01:27Z,51.8,TA120-T246184
1659052887000,2022-07-29T00:01:27Z,49.6,TA120-T246187
1659052887000,2022-07-29T00:01:27Z,33.2,TA120-T246183
1659052887000,2022-07-29T00:01:27Z,46.3,TA120-T246191
1659052888000,2022-07-29T00:01:28Z,32.6,TA120-T246183
1659052888000,2022-07-29T00:01:28Z,46.1,TA120-T246191
1659052888000,2022-07-29T00:01:28Z,51.3,TA120-T246184
1659052888000,2022-07-29T00:01:28Z,49,TA120-T246187
1659052889000,2022-07-29T00:01:29Z,51.4,TA120-T246184
1659052889000,2022-07-29T00:01:29Z,49.2,TA120-T246187
1659052889000,2022-07-29T00:01:29Z,32.9,TA120-T246183
1659052889000,2022-07-29T00:01:29Z,46.4,TA120-T246191
1659052890000,2022-07-29T00:01:30Z,32.7,TA120-T246183
1659052890000,2022-07-29T00:01:30Z,46.1,TA120-T246191
1659052890000,2022-07-29T00:01:30Z,51.5,TA120-T246184
1659052890000,2022-07-29T00:01:30Z,48.5,TA120-T246187
1659052891000,2022-07-29T00:01:31Z,51.4,TA120-T246184
1659052891000,2022-07-29T00:01:31Z,47.8,TA120-T246187
1659052891000,2022-07-29T00:01:31Z,32.8,TA120-T246183
1659052891000,2022-07-29T00:01:31Z,45.9,TA120-T246191
1659052892000,2022-07-29T00:01:32Z,32.7,TA120-T246183
1659052892000,2022-07-29T00:01:32Z,46.2,TA120-T246191
1659052892000,2022-07-29T00:01:32Z,51.9,TA120-T246184
1659052892000,2022-07-29T00:01:32Z,48.9,TA120-T246187
1659052893000,2022-07-29T00:01:33Z,52.5,TA120-T246184
1659052893000,2022-07-29T00:01:33Z,50,TA120-T246187
1659052893000,2022-07-29T00:01:33Z,32.9,TA120-T246183
1659052893000,2022-07-29T00:01:33Z,46.4,TA120-T246191
1659052894000,2022-07-29T00:01:34Z,32.5,TA120-T246183
1659052894000,2022-07-29T00:01:34Z,45.8,TA120-T246191
1659052894000,2022-07-29T00:01:34Z,52.3,TA120-T246184
1659052894000,2022-07-29T00:01:34Z,51.7,TA120-T246187
1659052895000,2022-07-29T00:01:35Z,52,TA120-T246184
1659052895000,2022-07-29T00:01:35Z,49.6,TA120-T246187
1659052895000,2022-07-29T00:01:35Z,32.5,TA120-T246183
1659052895000,2022-07-29T00:01:35Z,46.2,TA120-T246191
1659052896000,2022-07-29T00:01:36Z,32.4,TA120-T246183
1659052896000,2022-07-29T00:01:36Z,45.9,TA120-T246191
1659052896000,2022-07-29T00:01:36Z,51.3,TA120-T246184
1659052896000,2022-07-29T00:01:36Z,50.3,TA120-T246187
1659052897000,2022-07-29T00:01:37Z,51.9,TA120-T246184
1659052897000,2022-07-29T00:01:37Z,51.9,TA120-T246187
1659052897000,2022-07-29T00:01:37Z,32.7,TA120-T246183
1659052897000,2022-07-29T00:01:37Z,46.3,TA120-T246191
1659052898000,2022-07-29T00:01:38Z,32.6,TA120-T246183
1659052898000,2022-07-29T00:01:38Z,45.8,TA120-T246191
1659052898000,2022-07-29T00:01:38Z,51.6,TA120-T246184
1659052898000,2022-07-29T00:01:38Z,53.4,TA120-T246187
1659052899000,2022-07-29T00:01:39Z,52.3,TA120-T246184
1659052899000,2022-07-29T00:01:39Z,52.5,TA120-T246187
1659052899000,2022-07-29T00:01:39Z,32.8,TA120-T246183
1659052899000,2022-07-29T00:01:39Z,46.1,TA120-T246191
1659052900000,2022-07-29T00:01:40Z,32.9,TA120-T246183
1659052900000,2022-07-29T00:01:40Z,45.8,TA120-T246191
1659052900000,2022-07-29T00:01:40Z,51.4,TA120-T246184
1659052900000,2022-07-29T00:01:40Z,52.7,TA120-T246187
1659052901000,2022-07-29T00:01:41Z,51.3,TA120-T246184
1659052901000,2022-07-29T00:01:41Z,53.8,TA120-T246187
1659052901000,2022-07-29T00:01:41Z,32.9,TA120-T246183
1659052901000,2022-07-29T00:01:41Z,46.1,TA120-T246191
1659052902000,2022-07-29T00:01:42Z,32.6,TA120-T246183
1659052902000,2022-07-29T00:01:42Z,45.8,TA120-T246191
1659052902000,2022-07-29T00:01:42Z,50.9,TA120-T246184
1659052902000,2022-07-29T00:01:42Z,56.5,TA120-T246187
1659052903000,2022-07-29T00:01:43Z,50.9,TA120-T246184
1659052903000,2022-07-29T00:01:43Z,52.3,TA120-T246187
1659052903000,2022-07-29T00:01:43Z,32.9,TA120-T246183
1659052903000,2022-07-29T00:01:43Z,45.9,TA120-T246191
1659052904000,2022-07-29T00:01:44Z,32.9,TA120-T246183
1659052904000,2022-07-29T00:01:44Z,46.5,TA120-T246191
1659052904000,2022-07-29T00:01:44Z,50.8,TA120-T246184
1659052904000,2022-07-29T00:01:44Z,56.2,TA120-T246187
1659052905000,2022-07-29T00:01:45Z,52.8,TA120-T246184
1659052905000,2022-07-29T00:01:45Z,51.8,TA120-T246187
1659052905000,2022-07-29T00:01:45Z,32.8,TA120-T246183
1659052905000,2022-07-29T00:01:45Z,45.8,TA120-T246191
1659052906000,2022-07-29T00:01:46Z,32.8,TA120-T246183
1659052906000,2022-07-29T00:01:46Z,46,TA120-T246191
