time,readable_time,dBA,dev-id
1607817615000,2020-12-13T00:00:15Z,48.3,TA120-T246187
1607817617000,2020-12-13T00:00:17Z,54.1,TA120-T246184
1607817623000,2020-12-13T00:00:23Z,54.7,TA120-T246191
1607817652000,2020-12-13T00:00:52Z,31.2,TA120-T246183
1607817675000,2020-12-13T00:01:15Z,48.1,TA120-T246187
1607817677000,2020-12-13T00:01:17Z,66.6,TA120-T246184
1607817683000,2020-12-13T00:01:23Z,51.8,TA120-T246191
1607817712000,2020-12-13T00:01:52Z,31.5,TA120-T246183
1607817735000,2020-12-13T00:02:15Z,48,TA120-T246187
1607817737000,2020-12-13T00:02:17Z,69.3,TA120-T246184
1607817743000,2020-12-13T00:02:23Z,51.9,TA120-T246191
1607817772000,2020-12-13T00:02:52Z,31.1,TA120-T246183
1607817795000,2020-12-13T00:03:15Z,47.4,TA120-T246187
1607817797000,2020-12-13T00:03:17Z,58.3,TA120-T246184
1607817803000,2020-12-13T00:03:23Z,46.7,TA120-T246191
1607817832000,2020-12-13T00:03:52Z,31.1,TA120-T246183
1607817855000,2020-12-13T00:04:15Z,46.9,TA120-T246187
1607817857000,2020-12-13T00:04:17Z,67.3,TA120-T246184
1607817863000,2020-12-13T00:04:23Z,49,TA120-T246191
1607817892000,2020-12-13T00:04:52Z,31.1,TA120-T246183
1607817915000,2020-12-13T00:05:15Z,45.6,TA120-T246187
1607817917000,2020-12-13T00:05:17Z,61.3,TA120-T246184
1607817923000,2020-12-13T00:05:23Z,49,TA120-T246191
1607817952000,2020-12-13T00:05:52Z,31,TA120-T246183
1607817975000,2020-12-13T00:06:15Z,46.6,TA120-T246187
1607817977000,2020-12-13T00:06:17Z,69.8,TA120-T246184
1607817983000,2020-12-13T00:06:23Z,52.2,TA120-T246191
1607818012000,2020-12-13T00:06:52Z,31.1,TA120-T246183
1607818035000,2020-12-13T00:07:15Z,44.6,TA120-T246187
1607818037000,2020-12-13T00:07:17Z,66.3,TA120-T246184
1607818043000,2020-12-13T00:07:23Z,51.8,TA120-T246191
1607818072000,2020-12-13T00:07:52Z,31.3,TA120-T246183
1607818095000,2020-12-13T00:08:15Z,44.9,TA120-T246187
1607818097000,2020-12-13T00:08:17Z,71.5,TA120-T246184
1607818103000,2020-12-13T00:08:23Z,46,TA120-T246191
1607818132000,2020-12-13T00:08:52Z,31,TA120-T246183
1607818155000,2020-12-13T00:09:15Z,48.2,TA120-T246187
1607818157000,2020-12-13T00:09:17Z,68.5,TA120-T246184
1607818163000,2020-12-13T00:09:23Z,47.8,TA120-T246191
1607818192000,2020-12-13T00:09:52Z,31.1,TA120-T246183
1607818215000,2020-12-13T00:10:15Z,46.1,TA120-T246187
1607818217000,2020-12-13T00:10:17Z,58.9,TA120-T246184
1607818223000,2020-12-13T00:10:23Z,48.6,TA120-T246191
1607818252000,2020-12-13T00:10:52Z,31,TA120-T246183
1607818275000,2020-12-13T00:11:15Z,48.2,TA120-T246187
1607818277000,2020-12-13T00:11:17Z,67,TA120-T246184
1607818283000,2020-12-13T00:11:23Z,46.8,TA120-T246191
1607818312000,2020-12-13T00:11:52Z,31.7,TA120-T246183
1607818335000,2020-12-13T00:12:15Z,47.4,TA120-T246187
1607818337000,2020-12-13T00:12:17Z,68.2,TA120-T246184
1607818343000,2020-12-13T00:12:23Z,51.8,TA120-T246191
1607818372000,2020-12-13T00:12:52Z,31.2,TA120-T246183
1607818395000,2020-12-13T00:13:15Z,46.5,TA120-T246187
1607818397000,2020-12-13T00:13:17Z,59.4,TA120-T246184
1607818403000,2020-12-13T00:13:23Z,46.2,TA120-T246191
1607818432000,2020-12-13T00:13:52Z,31,TA120-T246183
1607818455000,2020-12-13T00:14:15Z,45.7,TA120-T246187
1607818457000,2020-12-13T00:14:17Z,64.4,TA120-T246184
1607818463000,2020-12-13T00:14:23Z,47.6,TA120-T246191
1607818492000,2020-12-13T00:14:52Z,31.1,TA120-T246183
1607818515000,2020-12-13T00:15:15Z,47.5,TA120-T246187
1607818517000,2020-12-13T00:15:17Z,60.9,TA120-T246184
1607818523000,2020-12-13T00:15:23Z,54.8,TA120-T246191
1607818552000,2020-12-13T00:15:52Z,31.8,TA120-T246183
1607818575000,2020-12-13T00:16:15Z,45.2,TA120-T246187
1607818577000,2020-12-13T00:16:17Z,64.8,TA120-T246184
1607818583000,2020-12-13T00:16:23Z,55.1,TA120-T246191
1607818612000,2020-12-13T00:16:52Z,31.2,TA120-T246183
1607818635000,2020-12-13T00:17:15Z,46.4,TA120-T246187
1607818637000,2020-12-13T00:17:17Z,63.7,TA120-T246184
1607818643000,2020-12-13T00:17:23Z,50,TA120-T246191
1607818672000,2020-12-13T00:17:52Z,31,TA120-T246183
1607818695000,2020-12-13T00:18:15Z,47.4,TA120-T246187
1607818697000,2020-12-13T00:18:17Z,66,TA120-T246184
1607818703000,2020-12-13T00:18:23Z,50.1,TA120-T246191
1607818732000,2020-12-13T00:18:52Z,31,TA120-T246183
1607818755000,2020-12-13T00:19:15Z,46.1,TA120-T246187
1607818757000,2020-12-13T00:19:17Z,67.6,TA120-T246184
1607818763000,2020-12-13T00:19:23Z,55.5,TA120-T246191
1607818792000,2020-12-13T00:19:52Z,31,TA120-T246183
1607818815000,2020-12-13T00:20:15Z,46.4,TA120-T246187
1607818817000,2020-12-13T00:20:17Z,62.8,TA120-T246184
1607818823000,2020-12-13T00:20:23Z,55.2,TA120-T246191
1607818852000,2020-12-13T00:20:52Z,31.1,TA120-T246183
1607818875000,2020-12-13T00:21:15Z,47.8,TA120-T246187
1607818877000,2020-12-13T00:21:17Z,66,TA120-T246184
1607818883000,2020-12-13T00:21:23Z,45.6,TA120-T246191
1607818912000,2020-12-13T00:21:52Z,31.1,TA120-T246183
1607818935000,2020-12-13T00:22:15Z,48.5,TA120-T246187
1607818937000,2020-12-13T00:22:17Z,67,TA120-T246184
1607818943000,2020-12-13T00:22:23Z,45.3,TA120-T246191
1607818972000,2020-12-13T00:22:52Z,31.1,TA120-T246183
1607818995000,2020-12-13T00:23:15Z,46.9,TA120-T246187
1607818997000,2020-12-13T00:23:17Z,55.9,TA120-T246184
1607819003000,2020-12-13T00:23:23Z,51,TA120-T246191
1607819032000,2020-12-13T00:23:52Z,31,TA120-T246183
1607819055000,2020-12-13T00:24:15Z,48,TA120-T246187
1607819057000,2020-12-13T00:24:17Z,67,TA120-T246184
1607819063000,2020-12-13T00:24:23Z,55.2,TA120-T246191
1607819092000,2020-12-13T00:24:52Z,31.1,TA120-T246183
1607819115000,2020-12-13T00:25:15Z,46,TA120-T246187
1607819117000,2020-12-13T00:25:17Z,57.5,TA120-T246184
1607819123000,2020-12-13T00:25:23Z,54.2,TA120-T246191
1607819152000,2020-12-13T00:25:52Z,31.2,TA120-T246183
1607819175000,2020-12-13T00:26:15Z,48.3,TA120-T246187
1607819177000,2020-12-13T00:26:17Z,67,TA120-T246184
1607819183000,2020-12-13T00:26:23Z,52.1,TA120-T246191
1607819212000,2020-12-13T00:26:52Z,31.4,TA120-T246183
1607819235000,2020-12-13T00:27:15Z,45.1,TA120-T246187
1607819237000,2020-12-13T00:27:17Z,59.6,TA120-T246184
1607819243000,2020-12-13T00:27:23Z,57,TA120-T246191
1607819272000,2020-12-13T00:27:52Z,31.1,TA120-T246183
1607819295000,2020-12-13T00:28:15Z,46.2,TA120-T246187
1607819297000,2020-12-13T00:28:17Z,66.8,TA120-T246184
1607819303000,2020-12-13T00:28:23Z,50.6,TA120-T246191
1607819332000,2020-12-13T00:28:52Z,31.4,TA120-T246183
1607819355000,2020-12-13T00:29:15Z,47.7,TA120-T246187
1607819357000,2020-12-13T00:29:17Z,62.3,TA120-T246184
1607819363000,2020-12-13T00:29:23Z,53.5,TA120-T246191
1607819392000,2020-12-13T00:29:52Z,31,TA120-T246183
1607819415000,2020-12-13T00:30:15Z,47.6,TA120-T246187
1607819417000,2020-12-13T00:30:17Z,64.4,TA120-T246184
1607819423000,2020-12-13T00:30:23Z,58.2,TA120-T246191
1607819452000,2020-12-13T00:30:52Z,31.3,TA120-T246183
1607819475000,2020-12-13T00:31:15Z,47.9,TA120-T246187
1607819477000,2020-12-13T00:31:17Z,62.9,TA120-T246184
1607819483000,2020-12-13T00:31:23Z,53.2,TA120-T246191
1607819512000,2020-12-13T00:31:52Z,31.3,TA120-T246183
1607819535000,2020-12-13T00:32:15Z,49,TA120-T246187
1607819537000,2020-12-13T00:32:17Z,69.6,TA120-T246184
1607819543000,2020-12-13T00:32:23Z,46.5,TA120-T246191
1607819572000,2020-12-13T00:32:52Z,30.9,TA120-T246183
1607819595000,2020-12-13T00:33:15Z,49.3,TA120-T246187
1607819597000,2020-12-13T00:33:17Z,67.7,TA120-T246184
1607819603000,2020-12-13T00:33:23Z,45.9,TA120-T246191
1607819632000,2020-12-13T00:33:52Z,31.2,TA120-T246183
1607819655000,2020-12-13T00:34:15Z,47.8,TA120-T246187
1607819657000,2020-12-13T00:34:17Z,71,TA120-T246184
1607819663000,2020-12-13T00:34:23Z,53.6,TA120-T246191
1607819692000,2020-12-13T00:34:52Z,31,TA120-T246183
1607819715000,2020-12-13T00:35:15Z,50.1,TA120-T246187
1607819717000,2020-12-13T00:35:17Z,55.5,TA120-T246184
1607819723000,2020-12-13T00:35:23Z,49.7,TA120-T246191
1607819752000,2020-12-13T00:35:52Z,31.2,TA120-T246183
1607819775000,2020-12-13T00:36:15Z,47.8,TA120-T246187
1607819777000,2020-12-13T00:36:17Z,58.2,TA120-T246184
1607819783000,2020-12-13T00:36:23Z,46.8,TA120-T246191
1607819812000,2020-12-13T00:36:52Z,31.6,TA120-T246183
1607819835000,2020-12-13T00:37:15Z,48.4,TA120-T246187
1607819837000,2020-12-13T00:37:17Z,67.1,TA120-T246184
1607819843000,2020-12-13T00:37:23Z,45.2,TA120-T246191
1607819872000,2020-12-13T00:37:52Z,31.3,TA120-T246183
1607819895000,2020-12-13T00:38:15Z,48,TA120-T246187
1607819897000,2020-12-13T00:38:17Z,57.5,TA120-T246184
1607819903000,2020-12-13T00:38:23Z,51.3,TA120-T246191
1607819932000,2020-12-13T00:38:52Z,31.8,TA120-T246183
1607819955000,2020-12-13T00:39:15Z,47.8,TA120-T246187
1607819957000,2020-12-13T00:39:17Z,65.5,TA120-T246184
1607819963000,2020-12-13T00:39:23Z,46.8,TA120-T246191
1607819992000,2020-12-13T00:39:52Z,31,TA120-T246183
1607820015000,2020-12-13T00:40:15Z,48.3,TA120-T246187
1607820017000,2020-12-13T00:40:17Z,59.4,TA120-T246184
1607820023000,2020-12-13T00:40:23Z,45.7,TA120-T246191
1607820052000,2020-12-13T00:40:52Z,31.6,TA120-T246183
1607820075000,2020-12-13T00:41:15Z,49,TA120-T246187
1607820077000,2020-12-13T00:41:17Z,57.2,TA120-T246184
1607820083000,2020-12-13T00:41:23Z,53.6,TA120-T246191
1607820112000,2020-12-13T00:41:52Z,31.2,TA120-T246183
1607820135000,2020-12-13T00:42:15Z,47.6,TA120-T246187
1607820137000,2020-12-13T00:42:17Z,67.2,TA120-T246184
1607820143000,2020-12-13T00:42:23Z,54.3,TA120-T246191
1607820172000,2020-12-13T00:42:52Z,31,TA120-T246183
1607820195000,2020-12-13T00:43:15Z,45.7,TA120-T246187
1607820197000,2020-12-13T00:43:17Z,60.1,TA120-T246184
1607820203000,2020-12-13T00:43:23Z,46.9,TA120-T246191
1607820232000,2020-12-13T00:43:52Z,31.3,TA120-T246183
1607820255000,2020-12-13T00:44:15Z,46.4,TA120-T246187
1607820257000,2020-12-13T00:44:17Z,50.5,TA120-T246184
1607820263000,2020-12-13T00:44:23Z,46,TA120-T246191
1607820292000,2020-12-13T00:44:52Z,31,TA120-T246183
1607820315000,2020-12-13T00:45:15Z,47.3,TA120-T246187
1607820317000,2020-12-13T00:45:17Z,63.4,TA120-T246184
1607820323000,2020-12-13T00:45:23Z,47.6,TA120-T246191
1607820352000,2020-12-13T00:45:52Z,31.2,TA120-T246183
1607820375000,2020-12-13T00:46:15Z,45.7,TA120-T246187
1607820377000,2020-12-13T00:46:17Z,65.8,TA120-T246184
1607820383000,2020-12-13T00:46:23Z,45.8,TA120-T246191
1607820412000,2020-12-13T00:46:52Z,31.2,TA120-T246183
1607820435000,2020-12-13T00:47:15Z,47.3,TA120-T246187
1607820437000,2020-12-13T00:47:17Z,64.3,TA120-T246184
1607820443000,2020-12-13T00:47:23Z,52.1,TA120-T246191
1607820472000,2020-12-13T00:47:52Z,31.1,TA120-T246183
1607820495000,2020-12-13T00:48:15Z,48,TA120-T246187
1607820497000,2020-12-13T00:48:17Z,64.7,TA120-T246184
1607820503000,2020-12-13T00:48:23Z,52.8,TA120-T246191
1607820532000,2020-12-13T00:48:52Z,31.2,TA120-T246183
1607820555000,2020-12-13T00:49:15Z,45.5,TA120-T246187
1607820557000,2020-12-13T00:49:17Z,60.7,TA120-T246184
1607820563000,2020-12-13T00:49:23Z,53.7,TA120-T246191
1607820592000,2020-12-13T00:49:52Z,31.1,TA120-T246183
1607820615000,2020-12-13T00:50:15Z,44.5,TA120-T246187
1607820617000,2020-12-13T00:50:17Z,60.5,TA120-T246184
1607820623000,2020-12-13T00:50:23Z,55.5,TA120-T246191
1607820652000,2020-12-13T00:50:52Z,31,TA120-T246183
1607820675000,2020-12-13T00:51:15Z,45.3,TA120-T246187
1607820677000,2020-12-13T00:51:17Z,65.5,TA120-T246184
1607820683000,2020-12-13T00:51:23Z,53.3,TA120-T246191
1607820712000,2020-12-13T00:51:52Z,31,TA120-T246183
1607820735000,2020-12-13T00:52:15Z,46.8,TA120-T246187
1607820737000,2020-12-13T00:52:17Z,66.3,TA120-T246184
1607820743000,2020-12-13T00:52:23Z,52.5,TA120-T246191
1607820772000,2020-12-13T00:52:52Z,30.9,TA120-T246183
1607820795000,2020-12-13T00:53:15Z,43.8,TA120-T246187
1607820797000,2020-12-13T00:53:17Z,61.4,TA120-T246184
1607820803000,2020-12-13T00:53:23Z,46.7,TA120-T246191
1607820832000,2020-12-13T00:53:52Z,31.1,TA120-T246183
1607820855000,2020-12-13T00:54:15Z,46.4,TA120-T246187
1607820857000,2020-12-13T00:54:17Z,67.5,TA120-T246184
1607820863000,2020-12-13T00:54:23Z,47.6,TA120-T246191
1607820892000,2020-12-13T00:54:52Z,31.1,TA120-T246183
1607820915000,2020-12-13T00:55:15Z,46,TA120-T246187
1607820917000,2020-12-13T00:55:17Z,66.5,TA120-T246184
1607820923000,2020-12-13T00:55:23Z,45.9,TA120-T246191
1607820952000,2020-12-13T00:55:52Z,31.3,TA120-T246183
1607820975000,2020-12-13T00:56:15Z,47,TA120-T246187
1607820977000,2020-12-13T00:56:17Z,60.6,TA120-T246184
1607820983000,2020-12-13T00:56:23Z,47,TA120-T246191
1607821012000,2020-12-13T00:56:52Z,30.8,TA120-T246183
1607821035000,2020-12-13T00:57:15Z,47.6,TA120-T246187
1607821037000,2020-12-13T00:57:17Z,66.2,TA120-T246184
1607821043000,2020-12-13T00:57:23Z,55.7,TA120-T246191
1607821072000,2020-12-13T00:57:52Z,30.7,TA120-T246183
1607821095000,2020-12-13T00:58:15Z,45.9,TA120-T246187
1607821097000,2020-12-13T00:58:17Z,64.2,TA120-T246184
1607821103000,2020-12-13T00:58:23Z,50.2,TA120-T246191
1607821132000,2020-12-13T00:58:52Z,31.5,TA120-T246183
1607821155000,2020-12-13T00:59:15Z,44.5,TA120-T246187
1607821157000,2020-12-13T00:59:17Z,54.9,TA120-T246184
1607821163000,2020-12-13T00:59:23Z,46.1,TA120-T246191
1607821192000,2020-12-13T00:59:52Z,30.9,TA120-T246183
1607821215000,2020-12-13T01:00:15Z,47.8,TA120-T246187
1607821217000,2020-12-13T01:00:17Z,61,TA120-T246184
1607821223000,2020-12-13T01:00:23Z,53.6,TA120-T246191
1607821252000,2020-12-13T01:00:52Z,30.8,TA120-T246183
1607821275000,2020-12-13T01:01:15Z,48.4,TA120-T246187
1607821277000,2020-12-13T01:01:17Z,63.8,TA120-T246184
1607821283000,2020-12-13T01:01:23Z,48.9,TA120-T246191
1607821312000,2020-12-13T01:01:52Z,30.8,TA120-T246183
1607821335000,2020-12-13T01:02:15Z,47.7,TA120-T246187
1607821337000,2020-12-13T01:02:17Z,67.5,TA120-T246184
1607821343000,2020-12-13T01:02:23Z,47.6,TA120-T246191
1607821372000,2020-12-13T01:02:52Z,30.9,TA120-T246183
1607821395000,2020-12-13T01:03:15Z,49.1,TA120-T246187
1607821397000,2020-12-13T01:03:17Z,59.6,TA120-T246184
1607821403000,2020-12-13T01:03:23Z,56.2,TA120-T246191
1607821432000,2020-12-13T01:03:52Z,31.1,TA120-T246183
1607821455000,2020-12-13T01:04:15Z,47.3,TA120-T246187
1607821457000,2020-12-13T01:04:17Z,59.6,TA120-T246184
1607821463000,2020-12-13T01:04:23Z,54.4,TA120-T246191
1607821492000,2020-12-13T01:04:52Z,31,TA120-T246183
1607821515000,2020-12-13T01:05:15Z,48.8,TA120-T246187
1607821517000,2020-12-13T01:05:17Z,58.2,TA120-T246184
1607821523000,2020-12-13T01:05:23Z,54.2,TA120-T246191
1607821552000,2020-12-13T01:05:52Z,31.2,TA120-T246183
1607821575000,2020-12-13T01:06:15Z,49.1,TA120-T246187
1607821577000,2020-12-13T01:06:17Z,58,TA120-T246184
1607821583000,2020-12-13T01:06:23Z,45.7,TA120-T246191
1607821612000,2020-12-13T01:06:52Z,31.4,TA120-T246183
1607821635000,2020-12-13T01:07:15Z,49.9,TA120-T246187
1607821637000,2020-12-13T01:07:17Z,56.5,TA120-T246184
1607821643000,2020-12-13T01:07:23Z,45.5,TA120-T246191
1607821672000,2020-12-13T01:07:52Z,30.9,TA120-T246183
1607821695000,2020-12-13T01:08:15Z,46.8,TA120-T246187
1607821697000,2020-12-13T01:08:17Z,58.1,TA120-T246184
1607821703000,2020-12-13T01:08:23Z,45.7,TA120-T246191
1607821732000,2020-12-13T01:08:52Z,30.8,TA120-T246183
1607821755000,2020-12-13T01:09:15Z,47.9,TA120-T246187
1607821757000,2020-12-13T01:09:17Z,50.3,TA120-T246184
1607821763000,2020-12-13T01:09:23Z,59.2,TA120-T246191
1607821792000,2020-12-13T01:09:52Z,30.7,TA120-T246183
1607821815000,2020-12-13T01:10:15Z,48.2,TA120-T246187
1607821817000,2020-12-13T01:10:17Z,55.2,TA120-T246184
1607821823000,2020-12-13T01:10:23Z,45.6,TA120-T246191
1607821852000,2020-12-13T01:10:52Z,30.8,TA120-T246183
1607821875000,2020-12-13T01:11:15Z,48,TA120-T246187
1607821877000,2020-12-13T01:11:17Z,65.4,TA120-T246184
1607821883000,2020-12-13T01:11:23Z,46.2,TA120-T246191
1607821912000,2020-12-13T01:11:52Z,30.7,TA120-T246183
1607821935000,2020-12-13T01:12:15Z,50.9,TA120-T246187
1607821937000,2020-12-13T01:12:17Z,67.2,TA120-T246184
1607821943000,2020-12-13T01:12:23Z,56.8,TA120-T246191
1607821972000,2020-12-13T01:12:52Z,31.6,TA120-T246183
1607821995000,2020-12-13T01:13:15Z,49.3,TA120-T246187
1607821997000,2020-12-13T01:13:17Z,58.4,TA120-T246184
1607822003000,2020-12-13T01:13:23Z,51.3,TA120-T246191
1607822032000,2020-12-13T01:13:52Z,30.7,TA120-T246183
1607822055000,2020-12-13T01:14:15Z,47.4,TA120-T246187
1607822057000,2020-12-13T01:14:17Z,59.6,TA120-T246184
1607822063000,2020-12-13T01:14:23Z,45.6,TA120-T246191
1607822092000,2020-12-13T01:14:52Z,30.7,TA120-T246183
1607822115000,2020-12-13T01:15:15Z,47.5,TA120-T246187
1607822117000,2020-12-13T01:15:17Z,68.4,TA120-T246184
1607822123000,2020-12-13T01:15:23Z,51.3,TA120-T246191
1607822152000,2020-12-13T01:15:52Z,30.8,TA120-T246183
1607822175000,2020-12-13T01:16:15Z,45.4,TA120-T246187
1607822177000,2020-12-13T01:16:17Z,57.8,TA120-T246184
1607822183000,2020-12-13T01:16:23Z,50.9,TA120-T246191
1607822212000,2020-12-13T01:16:52Z,30.9,TA120-T246183
1607822235000,2020-12-13T01:17:15Z,48,TA120-T246187
1607822237000,2020-12-13T01:17:17Z,50.7,TA120-T246184
1607822243000,2020-12-13T01:17:23Z,54.9,TA120-T246191
1607822272000,2020-12-13T01:17:52Z,30.8,TA120-T246183
1607822295000,2020-12-13T01:18:15Z,48,TA120-T246187
1607822297000,2020-12-13T01:18:17Z,64.3,TA120-T246184
1607822303000,2020-12-13T01:18:23Z,46.7,TA120-T246191
1607822332000,2020-12-13T01:18:52Z,31.2,TA120-T246183
1607822355000,2020-12-13T01:19:15Z,49.1,TA120-T246187
1607822357000,2020-12-13T01:19:17Z,65.3,TA120-T246184
1607822363000,2020-12-13T01:19:23Z,57.6,TA120-T246191
1607822392000,2020-12-13T01:19:52Z,30.9,TA120-T246183
1607822415000,2020-12-13T01:20:15Z,45.6,TA120-T246187
1607822417000,2020-12-13T01:20:17Z,71,TA120-T246184
1607822423000,2020-12-13T01:20:23Z,50.5,TA120-T246191
1607822452000,2020-12-13T01:20:52Z,30.8,TA120-T246183
1607822475000,2020-12-13T01:21:15Z,47.4,TA120-T246187
1607822477000,2020-12-13T01:21:17Z,66.9,TA120-T246184
1607822483000,2020-12-13T01:21:23Z,50,TA120-T246191
1607822512000,2020-12-13T01:21:52Z,30.8,TA120-T246183
1607822535000,2020-12-13T01:22:15Z,47.1,TA120-T246187
1607822537000,2020-12-13T01:22:17Z,50.7,TA120-T246184
1607822543000,2020-12-13T01:22:23Z,45.5,TA120-T246191
1607822572000,2020-12-13T01:22:52Z,30.8,TA120-T246183
1607822595000,2020-12-13T01:23:15Z,46.2,TA120-T246187
1607822597000,2020-12-13T01:23:17Z,50.5,TA120-T246184
1607822603000,2020-12-13T01:23:23Z,53,TA120-T246191
1607822632000,2020-12-13T01:23:52Z,30.9,TA120-T246183
1607822655000,2020-12-13T01:24:15Z,46.3,TA120-T246187
1607822657000,2020-12-13T01:24:17Z,62.7,TA120-T246184
1607822663000,2020-12-13T01:24:23Z,49.5,TA120-T246191
1607822692000,2020-12-13T01:24:52Z,30.8,TA120-T246183
1607822715000,2020-12-13T01:25:15Z,47.2,TA120-T246187
1607822717000,2020-12-13T01:25:17Z,51.1,TA120-T246184
1607822723000,2020-12-13T01:25:23Z,52.2,TA120-T246191
1607822752000,2020-12-13T01:25:52Z,30.7,TA120-T246183
1607822775000,2020-12-13T01:26:15Z,47.5,TA120-T246187
1607822777000,2020-12-13T01:26:17Z,65.2,TA120-T246184
1607822783000,2020-12-13T01:26:23Z,56.4,TA120-T246191
1607822812000,2020-12-13T01:26:52Z,31.1,TA120-T246183
1607822835000,2020-12-13T01:27:15Z,44.5,TA120-T246187
1607822837000,2020-12-13T01:27:17Z,65.1,TA120-T246184
1607822843000,2020-12-13T01:27:23Z,51.7,TA120-T246191
1607822872000,2020-12-13T01:27:52Z,30.9,TA120-T246183
1607822895000,2020-12-13T01:28:15Z,45,TA120-T246187
1607822897000,2020-12-13T01:28:17Z,62.5,TA120-T246184
1607822903000,2020-12-13T01:28:23Z,47.2,TA120-T246191
1607822932000,2020-12-13T01:28:52Z,31,TA120-T246183
1607822955000,2020-12-13T01:29:15Z,45.1,TA120-T246187
1607822957000,2020-12-13T01:29:17Z,60.4,TA120-T246184
1607822963000,2020-12-13T01:29:23Z,54.8,TA120-T246191
1607822992000,2020-12-13T01:29:52Z,31.1,TA120-T246183
1607823015000,2020-12-13T01:30:15Z,46.9,TA120-T246187
1607823017000,2020-12-13T01:30:17Z,60.5,TA120-T246184
1607823023000,2020-12-13T01:30:23Z,45.5,TA120-T246191
1607823052000,2020-12-13T01:30:52Z,31,TA120-T246183
1607823075000,2020-12-13T01:31:15Z,47.7,TA120-T246187
1607823077000,2020-12-13T01:31:17Z,62.5,TA120-T246184
1607823083000,2020-12-13T01:31:23Z,47.3,TA120-T246191
1607823116000,2020-12-13T01:31:56Z,31.2,TA120-T246183
1607823135000,2020-12-13T01:32:15Z,46.6,TA120-T246187
1607823137000,2020-12-13T01:32:17Z,56.6,TA120-T246184
1607823143000,2020-12-13T01:32:23Z,58.6,TA120-T246191
1607823176000,2020-12-13T01:32:56Z,31.6,TA120-T246183
1607823195000,2020-12-13T01:33:15Z,46.4,TA120-T246187
1607823197000,2020-12-13T01:33:17Z,50.8,TA120-T246184
1607823203000,2020-12-13T01:33:23Z,45.7,TA120-T246191
1607823236000,2020-12-13T01:33:56Z,32.1,TA120-T246183
1607823255000,2020-12-13T01:34:15Z,45.1,TA120-T246187
1607823257000,2020-12-13T01:34:17Z,67.6,TA120-T246184
1607823263000,2020-12-13T01:34:23Z,47.5,TA120-T246191
1607823296000,2020-12-13T01:34:56Z,31.8,TA120-T246183
1607823315000,2020-12-13T01:35:15Z,44.7,TA120-T246187
1607823317000,2020-12-13T01:35:17Z,66.4,TA120-T246184
1607823323000,2020-12-13T01:35:23Z,48.4,TA120-T246191
1607823356000,2020-12-13T01:35:56Z,31.8,TA120-T246183
1607823375000,2020-12-13T01:36:15Z,47.6,TA120-T246187
1607823377000,2020-12-13T01:36:17Z,59.2,TA120-T246184
1607823383000,2020-12-13T01:36:23Z,58.2,TA120-T246191
1607823416000,2020-12-13T01:36:56Z,31.7,TA120-T246183
1607823435000,2020-12-13T01:37:15Z,47.6,TA120-T246187
1607823437000,2020-12-13T01:37:17Z,56.3,TA120-T246184
1607823443000,2020-12-13T01:37:23Z,49.8,TA120-T246191
1607823476000,2020-12-13T01:37:56Z,31.6,TA120-T246183
1607823495000,2020-12-13T01:38:15Z,46.3,TA120-T246187
1607823497000,2020-12-13T01:38:17Z,62.3,TA120-T246184
1607823503000,2020-12-13T01:38:23Z,53,TA120-T246191
1607823536000,2020-12-13T01:38:56Z,31.7,TA120-T246183
1607823555000,2020-12-13T01:39:15Z,47.6,TA120-T246187
1607823557000,2020-12-13T01:39:17Z,58,TA120-T246184
1607823563000,2020-12-13T01:39:23Z,43.5,TA120-T246191
1607823596000,2020-12-13T01:39:56Z,31.5,TA120-T246183
1607823615000,2020-12-13T01:40:15Z,45.9,TA120-T246187
1607823617000,2020-12-13T01:40:17Z,59.9,TA120-T246184
1607823623000,2020-12-13T01:40:23Z,55.6,TA120-T246191
1607823656000,2020-12-13T01:40:56Z,31.6,TA120-T246183
1607823675000,2020-12-13T01:41:15Z,47.5,TA120-T246187
1607823677000,2020-12-13T01:41:17Z,59.5,TA120-T246184
1607823683000,2020-12-13T01:41:23Z,47.1,TA120-T246191
1607823716000,2020-12-13T01:41:56Z,31.5,TA120-T246183
1607823735000,2020-12-13T01:42:15Z,46.7,TA120-T246187
1607823737000,2020-12-13T01:42:17Z,60.4,TA120-T246184
1607823743000,2020-12-13T01:42:23Z,44.1,TA120-T246191
1607823776000,2020-12-13T01:42:56Z,31.5,TA120-T246183
1607823795000,2020-12-13T01:43:15Z,45.7,TA120-T246187
1607823797000,2020-12-13T01:43:17Z,66,TA120-T246184
1607823803000,2020-12-13T01:43:23Z,57.9,TA120-T246191
1607823836000,2020-12-13T01:43:56Z,31.5,TA120-T246183
1607823855000,2020-12-13T01:44:15Z,47.1,TA120-T246187
1607823857000,2020-12-13T01:44:17Z,50.3,TA120-T246184
1607823863000,2020-12-13T01:44:23Z,52.2,TA120-T246191
1607823896000,2020-12-13T01:44:56Z,31.6,TA120-T246183
1607823915000,2020-12-13T01:45:15Z,46.7,TA120-T246187
1607823917000,2020-12-13T01:45:17Z,67.6,TA120-T246184
1607823923000,2020-12-13T01:45:23Z,52.3,TA120-T246191
1607823956000,2020-12-13T01:45:56Z,31.9,TA120-T246183
1607823975000,2020-12-13T01:46:15Z,46.6,TA120-T246187
1607823977000,2020-12-13T01:46:17Z,63.4,TA120-T246184
1607823983000,2020-12-13T01:46:23Z,46.1,TA120-T246191
