time,readable_time,dBA,dev-id
1657324800000,2022-07-09T00:00:00Z,33.2,TA120-T246183
1657324800000,2022-07-09T00:00:00Z,49.1,TA120-T246191
1657324800000,2022-07-09T00:00:00Z,55.8,TA120-T246184
1657324800000,2022-07-09T00:00:00Z,51.5,TA120-T246187
1657324801000,2022-07-09T00:00:01Z,55.8,TA120-T246184
1657324801000,2022-07-09T00:00:01Z,52.3,TA120-T246187
1657324801000,2022-07-09T00:00:01Z,33.2,TA120-T246183
1657324801000,2022-07-09T00:00:01Z,50,TA120-T246191
1657324802000,2022-07-09T00:00:02Z,33.4,TA120-T246183
1657324802000,2022-07-09T00:00:02Z,54.8,TA120-T246191
1657324802000,2022-07-09T00:00:02Z,55.8,TA120-T246184
1657324802000,2022-07-09T00:00:02Z,51.1,TA120-T246187
1657324803000,2022-07-09T00:00:03Z,55.4,TA120-T246184
1657324803000,2022-07-09T00:00:03Z,52.4,TA120-T246187
1657324803000,2022-07-09T00:00:03Z,33,TA120-T246183
1657324803000,2022-07-09T00:00:03Z,56.3,TA120-T246191
1657324804000,2022-07-09T00:00:04Z,32.8,TA120-T246183
1657324804000,2022-07-09T00:00:04Z,56.1,TA120-T246191
1657324804000,2022-07-09T00:00:04Z,55.1,TA120-T246184
1657324804000,2022-07-09T00:00:04Z,52,TA120-T246187
1657324805000,2022-07-09T00:00:05Z,54.6,TA120-T246184
1657324805000,2022-07-09T00:00:05Z,52.8,TA120-T246187
1657324805000,2022-07-09T00:00:05Z,33.3,TA120-T246183
1657324805000,2022-07-09T00:00:05Z,56.2,TA120-T246191
1657324806000,2022-07-09T00:00:06Z,33.1,TA120-T246183
1657324806000,2022-07-09T00:00:06Z,54.3,TA120-T246191
1657324806000,2022-07-09T00:00:06Z,54.7,TA120-T246184
1657324806000,2022-07-09T00:00:06Z,52.6,TA120-T246187
1657324807000,2022-07-09T00:00:07Z,54.9,TA120-T246184
1657324807000,2022-07-09T00:00:07Z,52.6,TA120-T246187
1657324807000,2022-07-09T00:00:07Z,32.9,TA120-T246183
1657324807000,2022-07-09T00:00:07Z,53.3,TA120-T246191
1657324808000,2022-07-09T00:00:08Z,33,TA120-T246183
1657324808000,2022-07-09T00:00:08Z,53.7,TA120-T246191
1657324808000,2022-07-09T00:00:08Z,54.3,TA120-T246184
1657324808000,2022-07-09T00:00:08Z,51.9,TA120-T246187
1657324809000,2022-07-09T00:00:09Z,53.6,TA120-T246184
1657324809000,2022-07-09T00:00:09Z,51.9,TA120-T246187
1657324809000,2022-07-09T00:00:09Z,33.3,TA120-T246183
1657324809000,2022-07-09T00:00:09Z,56.3,TA120-T246191
1657324810000,2022-07-09T00:00:10Z,33.5,TA120-T246183
1657324810000,2022-07-09T00:00:10Z,60,TA120-T246191
1657324810000,2022-07-09T00:00:10Z,54.1,TA120-T246184
1657324810000,2022-07-09T00:00:10Z,52,TA120-T246187
1657324811000,2022-07-09T00:00:11Z,54.5,TA120-T246184
1657324811000,2022-07-09T00:00:11Z,52.9,TA120-T246187
1657324811000,2022-07-09T00:00:11Z,33,TA120-T246183
1657324811000,2022-07-09T00:00:11Z,64.7,TA120-T246191
1657324812000,2022-07-09T00:00:12Z,33.1,TA120-T246183
1657324812000,2022-07-09T00:00:12Z,65.7,TA120-T246191
1657324812000,2022-07-09T00:00:12Z,54.2,TA120-T246184
1657324812000,2022-07-09T00:00:12Z,52.9,TA120-T246187
1657324813000,2022-07-09T00:00:13Z,54.2,TA120-T246184
1657324813000,2022-07-09T00:00:13Z,52,TA120-T246187
1657324813000,2022-07-09T00:00:13Z,32.6,TA120-T246183
1657324813000,2022-07-09T00:00:13Z,59.1,TA120-T246191
1657324814000,2022-07-09T00:00:14Z,33.2,TA120-T246183
1657324814000,2022-07-09T00:00:14Z,58,TA120-T246191
1657324814000,2022-07-09T00:00:14Z,53.8,TA120-T246184
1657324814000,2022-07-09T00:00:14Z,52.4,TA120-T246187
1657324815000,2022-07-09T00:00:15Z,53.9,TA120-T246184
1657324815000,2022-07-09T00:00:15Z,51.1,TA120-T246187
1657324815000,2022-07-09T00:00:15Z,32.9,TA120-T246183
1657324815000,2022-07-09T00:00:15Z,58.3,TA120-T246191
1657324816000,2022-07-09T00:00:16Z,33.2,TA120-T246183
1657324816000,2022-07-09T00:00:16Z,58,TA120-T246191
1657324816000,2022-07-09T00:00:16Z,53.5,TA120-T246184
1657324816000,2022-07-09T00:00:16Z,51.4,TA120-T246187
1657324817000,2022-07-09T00:00:17Z,53.8,TA120-T246184
1657324817000,2022-07-09T00:00:17Z,51.6,TA120-T246187
1657324817000,2022-07-09T00:00:17Z,32.8,TA120-T246183
1657324817000,2022-07-09T00:00:17Z,57.7,TA120-T246191
1657324818000,2022-07-09T00:00:18Z,33.2,TA120-T246183
1657324818000,2022-07-09T00:00:18Z,57.3,TA120-T246191
1657324818000,2022-07-09T00:00:18Z,54,TA120-T246184
1657324818000,2022-07-09T00:00:18Z,51.6,TA120-T246187
1657324819000,2022-07-09T00:00:19Z,53.8,TA120-T246184
1657324819000,2022-07-09T00:00:19Z,50.7,TA120-T246187
1657324819000,2022-07-09T00:00:19Z,33.2,TA120-T246183
1657324819000,2022-07-09T00:00:19Z,57.5,TA120-T246191
1657324820000,2022-07-09T00:00:20Z,33.2,TA120-T246183
1657324820000,2022-07-09T00:00:20Z,60.5,TA120-T246191
1657324820000,2022-07-09T00:00:20Z,54.3,TA120-T246184
1657324820000,2022-07-09T00:00:20Z,51.6,TA120-T246187
1657324821000,2022-07-09T00:00:21Z,54.7,TA120-T246184
1657324821000,2022-07-09T00:00:21Z,51.9,TA120-T246187
1657324821000,2022-07-09T00:00:21Z,33.1,TA120-T246183
1657324821000,2022-07-09T00:00:21Z,60.9,TA120-T246191
1657324822000,2022-07-09T00:00:22Z,33.3,TA120-T246183
1657324822000,2022-07-09T00:00:22Z,63,TA120-T246191
1657324822000,2022-07-09T00:00:22Z,55.1,TA120-T246184
1657324822000,2022-07-09T00:00:22Z,52.4,TA120-T246187
1657324823000,2022-07-09T00:00:23Z,55.9,TA120-T246184
1657324823000,2022-07-09T00:00:23Z,51.7,TA120-T246187
1657324823000,2022-07-09T00:00:23Z,32.9,TA120-T246183
1657324823000,2022-07-09T00:00:23Z,65,TA120-T246191
1657324824000,2022-07-09T00:00:24Z,32.9,TA120-T246183
1657324824000,2022-07-09T00:00:24Z,62.8,TA120-T246191
1657324824000,2022-07-09T00:00:24Z,56.2,TA120-T246184
1657324824000,2022-07-09T00:00:24Z,51.9,TA120-T246187
1657324825000,2022-07-09T00:00:25Z,57.4,TA120-T246184
1657324825000,2022-07-09T00:00:25Z,50.8,TA120-T246187
1657324825000,2022-07-09T00:00:25Z,33.1,TA120-T246183
1657324825000,2022-07-09T00:00:25Z,54.7,TA120-T246191
1657324826000,2022-07-09T00:00:26Z,33,TA120-T246183
1657324826000,2022-07-09T00:00:26Z,53.4,TA120-T246191
1657324826000,2022-07-09T00:00:26Z,59.4,TA120-T246184
1657324826000,2022-07-09T00:00:26Z,51.3,TA120-T246187
1657324827000,2022-07-09T00:00:27Z,61.8,TA120-T246184
1657324827000,2022-07-09T00:00:27Z,50.2,TA120-T246187
1657324827000,2022-07-09T00:00:27Z,33.2,TA120-T246183
1657324827000,2022-07-09T00:00:27Z,51.7,TA120-T246191
1657324828000,2022-07-09T00:00:28Z,33.4,TA120-T246183
1657324828000,2022-07-09T00:00:28Z,51,TA120-T246191
1657324828000,2022-07-09T00:00:28Z,64.1,TA120-T246184
1657324828000,2022-07-09T00:00:28Z,51.4,TA120-T246187
1657324829000,2022-07-09T00:00:29Z,64.2,TA120-T246184
1657324829000,2022-07-09T00:00:29Z,50.9,TA120-T246187
1657324829000,2022-07-09T00:00:29Z,33,TA120-T246183
1657324829000,2022-07-09T00:00:29Z,50.3,TA120-T246191
1657324830000,2022-07-09T00:00:30Z,33.4,TA120-T246183
1657324830000,2022-07-09T00:00:30Z,49.4,TA120-T246191
1657324830000,2022-07-09T00:00:30Z,64.5,TA120-T246184
1657324830000,2022-07-09T00:00:30Z,52,TA120-T246187
1657324831000,2022-07-09T00:00:31Z,64.6,TA120-T246184
1657324831000,2022-07-09T00:00:31Z,50.6,TA120-T246187
1657324831000,2022-07-09T00:00:31Z,33.6,TA120-T246183
1657324831000,2022-07-09T00:00:31Z,48.2,TA120-T246191
1657324832000,2022-07-09T00:00:32Z,33.3,TA120-T246183
1657324832000,2022-07-09T00:00:32Z,48.5,TA120-T246191
1657324832000,2022-07-09T00:00:32Z,65.1,TA120-T246184
1657324832000,2022-07-09T00:00:32Z,51.1,TA120-T246187
1657324833000,2022-07-09T00:00:33Z,68.6,TA120-T246184
1657324833000,2022-07-09T00:00:33Z,51,TA120-T246187
1657324833000,2022-07-09T00:00:33Z,33.7,TA120-T246183
1657324833000,2022-07-09T00:00:33Z,48.8,TA120-T246191
1657324834000,2022-07-09T00:00:34Z,33.8,TA120-T246183
1657324834000,2022-07-09T00:00:34Z,48,TA120-T246191
1657324834000,2022-07-09T00:00:34Z,68.6,TA120-T246184
1657324834000,2022-07-09T00:00:34Z,52.8,TA120-T246187
1657324835000,2022-07-09T00:00:35Z,68.9,TA120-T246184
1657324835000,2022-07-09T00:00:35Z,52,TA120-T246187
1657324835000,2022-07-09T00:00:35Z,34,TA120-T246183
1657324835000,2022-07-09T00:00:35Z,47.4,TA120-T246191
1657324836000,2022-07-09T00:00:36Z,34,TA120-T246183
1657324836000,2022-07-09T00:00:36Z,46.4,TA120-T246191
1657324836000,2022-07-09T00:00:36Z,66.5,TA120-T246184
1657324836000,2022-07-09T00:00:36Z,51.7,TA120-T246187
1657324837000,2022-07-09T00:00:37Z,64.8,TA120-T246184
1657324837000,2022-07-09T00:00:37Z,51.4,TA120-T246187
1657324837000,2022-07-09T00:00:37Z,33.8,TA120-T246183
1657324837000,2022-07-09T00:00:37Z,46.6,TA120-T246191
1657324838000,2022-07-09T00:00:38Z,33.8,TA120-T246183
1657324838000,2022-07-09T00:00:38Z,45.4,TA120-T246191
1657324838000,2022-07-09T00:00:38Z,64,TA120-T246184
1657324838000,2022-07-09T00:00:38Z,52.5,TA120-T246187
1657324839000,2022-07-09T00:00:39Z,62.1,TA120-T246184
1657324839000,2022-07-09T00:00:39Z,52.2,TA120-T246187
1657324839000,2022-07-09T00:00:39Z,33.9,TA120-T246183
1657324839000,2022-07-09T00:00:39Z,46,TA120-T246191
1657324840000,2022-07-09T00:00:40Z,33.7,TA120-T246183
1657324840000,2022-07-09T00:00:40Z,46.4,TA120-T246191
1657324840000,2022-07-09T00:00:40Z,61.9,TA120-T246184
1657324840000,2022-07-09T00:00:40Z,52.2,TA120-T246187
1657324841000,2022-07-09T00:00:41Z,61,TA120-T246184
1657324841000,2022-07-09T00:00:41Z,52.4,TA120-T246187
1657324841000,2022-07-09T00:00:41Z,33.6,TA120-T246183
1657324841000,2022-07-09T00:00:41Z,46.4,TA120-T246191
1657324842000,2022-07-09T00:00:42Z,33.4,TA120-T246183
1657324842000,2022-07-09T00:00:42Z,46,TA120-T246191
1657324842000,2022-07-09T00:00:42Z,60,TA120-T246184
1657324842000,2022-07-09T00:00:42Z,52.8,TA120-T246187
1657324843000,2022-07-09T00:00:43Z,59.5,TA120-T246184
1657324843000,2022-07-09T00:00:43Z,52,TA120-T246187
1657324843000,2022-07-09T00:00:43Z,33.1,TA120-T246183
1657324843000,2022-07-09T00:00:43Z,46,TA120-T246191
1657324844000,2022-07-09T00:00:44Z,33.3,TA120-T246183
1657324844000,2022-07-09T00:00:44Z,46.1,TA120-T246191
1657324844000,2022-07-09T00:00:44Z,59.6,TA120-T246184
1657324844000,2022-07-09T00:00:44Z,52.9,TA120-T246187
1657324845000,2022-07-09T00:00:45Z,60.5,TA120-T246184
1657324845000,2022-07-09T00:00:45Z,52.2,TA120-T246187
1657324845000,2022-07-09T00:00:45Z,33.4,TA120-T246183
1657324845000,2022-07-09T00:00:45Z,46.3,TA120-T246191
1657324846000,2022-07-09T00:00:46Z,33.4,TA120-T246183
1657324846000,2022-07-09T00:00:46Z,47.1,TA120-T246191
1657324846000,2022-07-09T00:00:46Z,60.5,TA120-T246184
1657324846000,2022-07-09T00:00:46Z,52.8,TA120-T246187
1657324847000,2022-07-09T00:00:47Z,61.4,TA120-T246184
1657324847000,2022-07-09T00:00:47Z,52,TA120-T246187
1657324847000,2022-07-09T00:00:47Z,33,TA120-T246183
1657324847000,2022-07-09T00:00:47Z,46.6,TA120-T246191
1657324848000,2022-07-09T00:00:48Z,33.3,TA120-T246183
1657324848000,2022-07-09T00:00:48Z,46.5,TA120-T246191
1657324848000,2022-07-09T00:00:48Z,63.6,TA120-T246184
1657324848000,2022-07-09T00:00:48Z,52.2,TA120-T246187
1657324849000,2022-07-09T00:00:49Z,64.5,TA120-T246184
1657324849000,2022-07-09T00:00:49Z,51.6,TA120-T246187
1657324849000,2022-07-09T00:00:49Z,33.1,TA120-T246183
1657324849000,2022-07-09T00:00:49Z,46.7,TA120-T246191
1657324850000,2022-07-09T00:00:50Z,32.9,TA120-T246183
1657324850000,2022-07-09T00:00:50Z,46.5,TA120-T246191
1657324850000,2022-07-09T00:00:50Z,64.5,TA120-T246184
1657324850000,2022-07-09T00:00:50Z,52,TA120-T246187
1657324851000,2022-07-09T00:00:51Z,64.1,TA120-T246184
1657324851000,2022-07-09T00:00:51Z,52.1,TA120-T246187
1657324851000,2022-07-09T00:00:51Z,33.3,TA120-T246183
1657324851000,2022-07-09T00:00:51Z,46.3,TA120-T246191
1657324852000,2022-07-09T00:00:52Z,33.2,TA120-T246183
1657324852000,2022-07-09T00:00:52Z,46.7,TA120-T246191
1657324852000,2022-07-09T00:00:52Z,64.9,TA120-T246184
1657324852000,2022-07-09T00:00:52Z,52.6,TA120-T246187
1657324853000,2022-07-09T00:00:53Z,65.2,TA120-T246184
1657324853000,2022-07-09T00:00:53Z,52.1,TA120-T246187
1657324853000,2022-07-09T00:00:53Z,33.1,TA120-T246183
1657324853000,2022-07-09T00:00:53Z,47.1,TA120-T246191
1657324854000,2022-07-09T00:00:54Z,33.2,TA120-T246183
1657324854000,2022-07-09T00:00:54Z,47.4,TA120-T246191
1657324854000,2022-07-09T00:00:54Z,65.2,TA120-T246184
1657324854000,2022-07-09T00:00:54Z,52.7,TA120-T246187
1657324855000,2022-07-09T00:00:55Z,64.3,TA120-T246184
1657324855000,2022-07-09T00:00:55Z,52.6,TA120-T246187
1657324855000,2022-07-09T00:00:55Z,33.1,TA120-T246183
1657324855000,2022-07-09T00:00:55Z,48,TA120-T246191
1657324856000,2022-07-09T00:00:56Z,33.2,TA120-T246183
1657324856000,2022-07-09T00:00:56Z,47.8,TA120-T246191
1657324856000,2022-07-09T00:00:56Z,65.9,TA120-T246184
1657324856000,2022-07-09T00:00:56Z,53.4,TA120-T246187
1657324857000,2022-07-09T00:00:57Z,64.9,TA120-T246184
1657324857000,2022-07-09T00:00:57Z,52.6,TA120-T246187
1657324857000,2022-07-09T00:00:57Z,32.9,TA120-T246183
1657324857000,2022-07-09T00:00:57Z,48.7,TA120-T246191
1657324858000,2022-07-09T00:00:58Z,33.3,TA120-T246183
1657324858000,2022-07-09T00:00:58Z,50.4,TA120-T246191
1657324858000,2022-07-09T00:00:58Z,62.5,TA120-T246184
1657324858000,2022-07-09T00:00:58Z,53.2,TA120-T246187
1657324859000,2022-07-09T00:00:59Z,68.2,TA120-T246184
1657324859000,2022-07-09T00:00:59Z,53.5,TA120-T246187
1657324859000,2022-07-09T00:00:59Z,32.9,TA120-T246183
1657324859000,2022-07-09T00:00:59Z,50.4,TA120-T246191
1657324860000,2022-07-09T00:01:00Z,33.2,TA120-T246183
1657324860000,2022-07-09T00:01:00Z,51.7,TA120-T246191
1657324860000,2022-07-09T00:01:00Z,60.2,TA120-T246184
1657324860000,2022-07-09T00:01:00Z,55,TA120-T246187
1657324861000,2022-07-09T00:01:01Z,59.1,TA120-T246184
1657324861000,2022-07-09T00:01:01Z,54.1,TA120-T246187
1657324861000,2022-07-09T00:01:01Z,33.1,TA120-T246183
1657324861000,2022-07-09T00:01:01Z,51.8,TA120-T246191
1657324862000,2022-07-09T00:01:02Z,32.8,TA120-T246183
1657324862000,2022-07-09T00:01:02Z,53.8,TA120-T246191
1657324862000,2022-07-09T00:01:02Z,59.1,TA120-T246184
1657324862000,2022-07-09T00:01:02Z,54,TA120-T246187
1657324863000,2022-07-09T00:01:03Z,58.2,TA120-T246184
1657324863000,2022-07-09T00:01:03Z,52.6,TA120-T246187
1657324863000,2022-07-09T00:01:03Z,32.8,TA120-T246183
1657324863000,2022-07-09T00:01:03Z,55.5,TA120-T246191
1657324864000,2022-07-09T00:01:04Z,33.1,TA120-T246183
1657324864000,2022-07-09T00:01:04Z,61.3,TA120-T246191
1657324864000,2022-07-09T00:01:04Z,57.1,TA120-T246184
1657324864000,2022-07-09T00:01:04Z,52.1,TA120-T246187
1657324865000,2022-07-09T00:01:05Z,56.3,TA120-T246184
1657324865000,2022-07-09T00:01:05Z,52.1,TA120-T246187
1657324865000,2022-07-09T00:01:05Z,33,TA120-T246183
1657324865000,2022-07-09T00:01:05Z,59.9,TA120-T246191
1657324866000,2022-07-09T00:01:06Z,33.2,TA120-T246183
1657324866000,2022-07-09T00:01:06Z,55.6,TA120-T246191
1657324866000,2022-07-09T00:01:06Z,57.1,TA120-T246184
1657324866000,2022-07-09T00:01:06Z,51.7,TA120-T246187
1657324867000,2022-07-09T00:01:07Z,55.4,TA120-T246184
1657324867000,2022-07-09T00:01:07Z,51.7,TA120-T246187
1657324867000,2022-07-09T00:01:07Z,33.3,TA120-T246183
1657324867000,2022-07-09T00:01:07Z,50.7,TA120-T246191
1657324868000,2022-07-09T00:01:08Z,32.9,TA120-T246183
1657324868000,2022-07-09T00:01:08Z,49.2,TA120-T246191
1657324868000,2022-07-09T00:01:08Z,53.2,TA120-T246184
1657324868000,2022-07-09T00:01:08Z,50.9,TA120-T246187
1657324869000,2022-07-09T00:01:09Z,52.3,TA120-T246184
1657324869000,2022-07-09T00:01:09Z,51.8,TA120-T246187
1657324869000,2022-07-09T00:01:09Z,33.1,TA120-T246183
1657324869000,2022-07-09T00:01:09Z,52.2,TA120-T246191
1657324870000,2022-07-09T00:01:10Z,33.1,TA120-T246183
1657324870000,2022-07-09T00:01:10Z,53.7,TA120-T246191
1657324870000,2022-07-09T00:01:10Z,52.3,TA120-T246184
1657324870000,2022-07-09T00:01:10Z,51.4,TA120-T246187
1657324871000,2022-07-09T00:01:11Z,53,TA120-T246184
1657324871000,2022-07-09T00:01:11Z,51.5,TA120-T246187
1657324871000,2022-07-09T00:01:11Z,33.1,TA120-T246183
1657324871000,2022-07-09T00:01:11Z,54,TA120-T246191
1657324872000,2022-07-09T00:01:12Z,33,TA120-T246183
1657324872000,2022-07-09T00:01:12Z,54.7,TA120-T246191
1657324872000,2022-07-09T00:01:12Z,53.3,TA120-T246184
1657324872000,2022-07-09T00:01:12Z,51.5,TA120-T246187
1657324873000,2022-07-09T00:01:13Z,53.4,TA120-T246184
1657324873000,2022-07-09T00:01:13Z,52,TA120-T246187
1657324873000,2022-07-09T00:01:13Z,33.2,TA120-T246183
1657324873000,2022-07-09T00:01:13Z,56.6,TA120-T246191
1657324874000,2022-07-09T00:01:14Z,33.2,TA120-T246183
1657324874000,2022-07-09T00:01:14Z,56,TA120-T246191
1657324874000,2022-07-09T00:01:14Z,53.4,TA120-T246184
1657324874000,2022-07-09T00:01:14Z,52.7,TA120-T246187
1657324875000,2022-07-09T00:01:15Z,53,TA120-T246184
1657324875000,2022-07-09T00:01:15Z,52.2,TA120-T246187
1657324875000,2022-07-09T00:01:15Z,33.3,TA120-T246183
1657324875000,2022-07-09T00:01:15Z,54.7,TA120-T246191
1657324876000,2022-07-09T00:01:16Z,33.2,TA120-T246183
1657324876000,2022-07-09T00:01:16Z,53.6,TA120-T246191
1657324876000,2022-07-09T00:01:16Z,53.3,TA120-T246184
1657324876000,2022-07-09T00:01:16Z,52.1,TA120-T246187
1657324877000,2022-07-09T00:01:17Z,54.1,TA120-T246184
1657324877000,2022-07-09T00:01:17Z,52.5,TA120-T246187
1657324877000,2022-07-09T00:01:17Z,33.6,TA120-T246183
1657324877000,2022-07-09T00:01:17Z,51.2,TA120-T246191
1657324878000,2022-07-09T00:01:18Z,33.5,TA120-T246183
1657324878000,2022-07-09T00:01:18Z,49.5,TA120-T246191
1657324878000,2022-07-09T00:01:18Z,54.5,TA120-T246184
1657324878000,2022-07-09T00:01:18Z,54.1,TA120-T246187
1657324879000,2022-07-09T00:01:19Z,54.9,TA120-T246184
1657324879000,2022-07-09T00:01:19Z,54.7,TA120-T246187
1657324879000,2022-07-09T00:01:19Z,33.6,TA120-T246183
1657324879000,2022-07-09T00:01:19Z,49,TA120-T246191
1657324880000,2022-07-09T00:01:20Z,33.3,TA120-T246183
1657324880000,2022-07-09T00:01:20Z,50.4,TA120-T246191
1657324880000,2022-07-09T00:01:20Z,54.9,TA120-T246184
1657324880000,2022-07-09T00:01:20Z,55.2,TA120-T246187
1657324881000,2022-07-09T00:01:21Z,56.6,TA120-T246184
1657324881000,2022-07-09T00:01:21Z,53.8,TA120-T246187
1657324881000,2022-07-09T00:01:21Z,33.3,TA120-T246183
1657324881000,2022-07-09T00:01:21Z,50.5,TA120-T246191
1657324882000,2022-07-09T00:01:22Z,33.4,TA120-T246183
1657324882000,2022-07-09T00:01:22Z,50.9,TA120-T246191
1657324882000,2022-07-09T00:01:22Z,59.1,TA120-T246184
1657324882000,2022-07-09T00:01:22Z,54,TA120-T246187
1657324883000,2022-07-09T00:01:23Z,63.2,TA120-T246184
1657324883000,2022-07-09T00:01:23Z,55.2,TA120-T246187
1657324883000,2022-07-09T00:01:23Z,33.2,TA120-T246183
1657324883000,2022-07-09T00:01:23Z,48.9,TA120-T246191
1657324884000,2022-07-09T00:01:24Z,33.6,TA120-T246183
1657324884000,2022-07-09T00:01:24Z,48,TA120-T246191
1657324884000,2022-07-09T00:01:24Z,66.2,TA120-T246184
1657324884000,2022-07-09T00:01:24Z,54.4,TA120-T246187
1657324885000,2022-07-09T00:01:25Z,69.9,TA120-T246184
1657324885000,2022-07-09T00:01:25Z,54.9,TA120-T246187
1657324885000,2022-07-09T00:01:25Z,33.4,TA120-T246183
1657324885000,2022-07-09T00:01:25Z,47.2,TA120-T246191
1657324886000,2022-07-09T00:01:26Z,33.4,TA120-T246183
1657324886000,2022-07-09T00:01:26Z,47.4,TA120-T246191
1657324886000,2022-07-09T00:01:26Z,68.5,TA120-T246184
1657324886000,2022-07-09T00:01:26Z,54.3,TA120-T246187
1657324887000,2022-07-09T00:01:27Z,68.2,TA120-T246184
1657324887000,2022-07-09T00:01:27Z,55.9,TA120-T246187
1657324887000,2022-07-09T00:01:27Z,33,TA120-T246183
1657324887000,2022-07-09T00:01:27Z,46.6,TA120-T246191
1657324888000,2022-07-09T00:01:28Z,33.2,TA120-T246183
1657324888000,2022-07-09T00:01:28Z,46.6,TA120-T246191
1657324888000,2022-07-09T00:01:28Z,66.1,TA120-T246184
1657324888000,2022-07-09T00:01:28Z,56.2,TA120-T246187
1657324889000,2022-07-09T00:01:29Z,65.5,TA120-T246184
1657324889000,2022-07-09T00:01:29Z,54.2,TA120-T246187
1657324889000,2022-07-09T00:01:29Z,33.4,TA120-T246183
1657324889000,2022-07-09T00:01:29Z,46.2,TA120-T246191
1657324890000,2022-07-09T00:01:30Z,33.2,TA120-T246183
1657324890000,2022-07-09T00:01:30Z,46.3,TA120-T246191
1657324890000,2022-07-09T00:01:30Z,65.5,TA120-T246184
1657324890000,2022-07-09T00:01:30Z,55.1,TA120-T246187
1657324891000,2022-07-09T00:01:31Z,65.1,TA120-T246184
1657324891000,2022-07-09T00:01:31Z,54.9,TA120-T246187
1657324891000,2022-07-09T00:01:31Z,33.2,TA120-T246183
1657324891000,2022-07-09T00:01:31Z,46.2,TA120-T246191
1657324892000,2022-07-09T00:01:32Z,33.2,TA120-T246183
1657324892000,2022-07-09T00:01:32Z,46.6,TA120-T246191
1657324892000,2022-07-09T00:01:32Z,64.3,TA120-T246184
1657324892000,2022-07-09T00:01:32Z,53.2,TA120-T246187
1657324893000,2022-07-09T00:01:33Z,63.1,TA120-T246184
1657324893000,2022-07-09T00:01:33Z,52.7,TA120-T246187
1657324893000,2022-07-09T00:01:33Z,33.2,TA120-T246183
1657324893000,2022-07-09T00:01:33Z,46.4,TA120-T246191
1657324894000,2022-07-09T00:01:34Z,32.9,TA120-T246183
1657324894000,2022-07-09T00:01:34Z,46.8,TA120-T246191
1657324894000,2022-07-09T00:01:34Z,62.3,TA120-T246184
1657324894000,2022-07-09T00:01:34Z,52.8,TA120-T246187
1657324895000,2022-07-09T00:01:35Z,60,TA120-T246184
1657324895000,2022-07-09T00:01:35Z,54.5,TA120-T246187
1657324895000,2022-07-09T00:01:35Z,32.9,TA120-T246183
1657324895000,2022-07-09T00:01:35Z,45.7,TA120-T246191
1657324896000,2022-07-09T00:01:36Z,33.3,TA120-T246183
1657324896000,2022-07-09T00:01:36Z,45.8,TA120-T246191
1657324896000,2022-07-09T00:01:36Z,59.2,TA120-T246184
1657324896000,2022-07-09T00:01:36Z,54.8,TA120-T246187
1657324897000,2022-07-09T00:01:37Z,58.4,TA120-T246184
1657324897000,2022-07-09T00:01:37Z,53.7,TA120-T246187
1657324897000,2022-07-09T00:01:37Z,33.2,TA120-T246183
1657324897000,2022-07-09T00:01:37Z,45.9,TA120-T246191
1657324898000,2022-07-09T00:01:38Z,33.4,TA120-T246183
1657324898000,2022-07-09T00:01:38Z,46.3,TA120-T246191
1657324898000,2022-07-09T00:01:38Z,57.1,TA120-T246184
1657324898000,2022-07-09T00:01:38Z,53.7,TA120-T246187
1657324899000,2022-07-09T00:01:39Z,56.5,TA120-T246184
1657324899000,2022-07-09T00:01:39Z,53.3,TA120-T246187
1657324899000,2022-07-09T00:01:39Z,33,TA120-T246183
1657324899000,2022-07-09T00:01:39Z,45.8,TA120-T246191
1657324900000,2022-07-09T00:01:40Z,33.6,TA120-T246183
1657324900000,2022-07-09T00:01:40Z,46.4,TA120-T246191
1657324900000,2022-07-09T00:01:40Z,56.8,TA120-T246184
1657324900000,2022-07-09T00:01:40Z,53.7,TA120-T246187
1657324901000,2022-07-09T00:01:41Z,55.7,TA120-T246184
1657324901000,2022-07-09T00:01:41Z,54.4,TA120-T246187
1657324901000,2022-07-09T00:01:41Z,33.7,TA120-T246183
1657324901000,2022-07-09T00:01:41Z,46.5,TA120-T246191
1657324902000,2022-07-09T00:01:42Z,33.5,TA120-T246183
1657324902000,2022-07-09T00:01:42Z,46.1,TA120-T246191
1657324902000,2022-07-09T00:01:42Z,55.6,TA120-T246184
1657324902000,2022-07-09T00:01:42Z,53.8,TA120-T246187
1657324903000,2022-07-09T00:01:43Z,54.6,TA120-T246184
1657324903000,2022-07-09T00:01:43Z,55.6,TA120-T246187
1657324903000,2022-07-09T00:01:43Z,33.7,TA120-T246183
1657324903000,2022-07-09T00:01:43Z,46.8,TA120-T246191
1657324904000,2022-07-09T00:01:44Z,33.3,TA120-T246183
1657324904000,2022-07-09T00:01:44Z,46.6,TA120-T246191
1657324904000,2022-07-09T00:01:44Z,54.2,TA120-T246184
1657324904000,2022-07-09T00:01:44Z,57,TA120-T246187
1657324905000,2022-07-09T00:01:45Z,55.3,TA120-T246184
1657324905000,2022-07-09T00:01:45Z,55.7,TA120-T246187
1657324905000,2022-07-09T00:01:45Z,33.3,TA120-T246183
1657324905000,2022-07-09T00:01:45Z,46.6,TA120-T246191
1657324906000,2022-07-09T00:01:46Z,34.2,TA120-T246183
1657324906000,2022-07-09T00:01:46Z,46.6,TA120-T246191
