time,readable_time,dBA,dev-id
1607990400000,2020-12-15T00:00:00Z,31.2,TA120-T246183
1607990422000,2020-12-15T00:00:22Z,43.5,TA120-T246187
1607990424000,2020-12-15T00:00:24Z,61.8,TA120-T246184
1607990430000,2020-12-15T00:00:30Z,52.3,TA120-T246191
1607990460000,2020-12-15T00:01:00Z,31.6,TA120-T246183
1607990482000,2020-12-15T00:01:22Z,47.4,TA120-T246187
1607990484000,2020-12-15T00:01:24Z,50.8,TA120-T246184
1607990490000,2020-12-15T00:01:30Z,46,TA120-T246191
1607990520000,2020-12-15T00:02:00Z,31.2,TA120-T246183
1607990542000,2020-12-15T00:02:22Z,45.7,TA120-T246187
1607990544000,2020-12-15T00:02:24Z,58.5,TA120-T246184
1607990550000,2020-12-15T00:02:30Z,45.2,TA120-T246191
1607990580000,2020-12-15T00:03:00Z,31.2,TA120-T246183
1607990602000,2020-12-15T00:03:22Z,43.2,TA120-T246187
1607990604000,2020-12-15T00:03:24Z,51.9,TA120-T246184
1607990610000,2020-12-15T00:03:30Z,45.3,TA120-T246191
1607990640000,2020-12-15T00:04:00Z,31.2,TA120-T246183
1607990662000,2020-12-15T00:04:22Z,49.6,TA120-T246187
1607990664000,2020-12-15T00:04:24Z,66.5,TA120-T246184
1607990670000,2020-12-15T00:04:30Z,45.2,TA120-T246191
1607990700000,2020-12-15T00:05:00Z,31.6,TA120-T246183
1607990722000,2020-12-15T00:05:22Z,46.4,TA120-T246187
1607990724000,2020-12-15T00:05:24Z,61,TA120-T246184
1607990730000,2020-12-15T00:05:30Z,45.4,TA120-T246191
1607990760000,2020-12-15T00:06:00Z,31.2,TA120-T246183
1607990782000,2020-12-15T00:06:22Z,46.7,TA120-T246187
1607990784000,2020-12-15T00:06:24Z,60,TA120-T246184
1607990790000,2020-12-15T00:06:30Z,45.4,TA120-T246191
1607990820000,2020-12-15T00:07:00Z,31.6,TA120-T246183
1607990842000,2020-12-15T00:07:22Z,44.8,TA120-T246187
1607990844000,2020-12-15T00:07:24Z,57.7,TA120-T246184
1607990850000,2020-12-15T00:07:30Z,45.4,TA120-T246191
1607990880000,2020-12-15T00:08:00Z,31.2,TA120-T246183
1607990902000,2020-12-15T00:08:22Z,47.7,TA120-T246187
1607990904000,2020-12-15T00:08:24Z,52.9,TA120-T246184
1607990910000,2020-12-15T00:08:30Z,45.3,TA120-T246191
1607990940000,2020-12-15T00:09:00Z,31.6,TA120-T246183
1607990962000,2020-12-15T00:09:22Z,43.5,TA120-T246187
1607990964000,2020-12-15T00:09:24Z,50.9,TA120-T246184
1607990970000,2020-12-15T00:09:30Z,45.2,TA120-T246191
1607991000000,2020-12-15T00:10:00Z,31.2,TA120-T246183
1607991022000,2020-12-15T00:10:22Z,46.9,TA120-T246187
1607991024000,2020-12-15T00:10:24Z,50.8,TA120-T246184
1607991030000,2020-12-15T00:10:30Z,45.3,TA120-T246191
1607991060000,2020-12-15T00:11:00Z,31.3,TA120-T246183
1607991082000,2020-12-15T00:11:22Z,46.8,TA120-T246187
1607991084000,2020-12-15T00:11:24Z,54,TA120-T246184
1607991090000,2020-12-15T00:11:30Z,45.2,TA120-T246191
1607991120000,2020-12-15T00:12:00Z,31.2,TA120-T246183
1607991142000,2020-12-15T00:12:22Z,43.4,TA120-T246187
1607991144000,2020-12-15T00:12:24Z,68,TA120-T246184
1607991150000,2020-12-15T00:12:30Z,45.4,TA120-T246191
1607991180000,2020-12-15T00:13:00Z,31.7,TA120-T246183
1607991202000,2020-12-15T00:13:22Z,48.1,TA120-T246187
1607991204000,2020-12-15T00:13:24Z,50.9,TA120-T246184
1607991210000,2020-12-15T00:13:30Z,45.4,TA120-T246191
1607991240000,2020-12-15T00:14:00Z,31.2,TA120-T246183
1607991262000,2020-12-15T00:14:22Z,44.5,TA120-T246187
1607991264000,2020-12-15T00:14:24Z,56.4,TA120-T246184
1607991270000,2020-12-15T00:14:30Z,45.2,TA120-T246191
1607991300000,2020-12-15T00:15:00Z,31.2,TA120-T246183
1607991322000,2020-12-15T00:15:22Z,45.7,TA120-T246187
1607991324000,2020-12-15T00:15:24Z,61.9,TA120-T246184
1607991330000,2020-12-15T00:15:30Z,45.1,TA120-T246191
1607991360000,2020-12-15T00:16:00Z,31.2,TA120-T246183
1607991382000,2020-12-15T00:16:22Z,44.9,TA120-T246187
1607991384000,2020-12-15T00:16:24Z,50.5,TA120-T246184
1607991390000,2020-12-15T00:16:30Z,45.4,TA120-T246191
1607991420000,2020-12-15T00:17:00Z,31.2,TA120-T246183
1607991442000,2020-12-15T00:17:22Z,49.1,TA120-T246187
1607991444000,2020-12-15T00:17:24Z,60.7,TA120-T246184
1607991450000,2020-12-15T00:17:30Z,45.4,TA120-T246191
1607991480000,2020-12-15T00:18:00Z,31.2,TA120-T246183
1607991502000,2020-12-15T00:18:22Z,44.2,TA120-T246187
1607991504000,2020-12-15T00:18:24Z,70.7,TA120-T246184
1607991510000,2020-12-15T00:18:30Z,45.5,TA120-T246191
1607991540000,2020-12-15T00:19:00Z,31.7,TA120-T246183
1607991562000,2020-12-15T00:19:22Z,43.6,TA120-T246187
1607991564000,2020-12-15T00:19:24Z,63.9,TA120-T246184
1607991570000,2020-12-15T00:19:30Z,45.5,TA120-T246191
1607991600000,2020-12-15T00:20:00Z,31.2,TA120-T246183
1607991622000,2020-12-15T00:20:22Z,44.9,TA120-T246187
1607991624000,2020-12-15T00:20:24Z,60.7,TA120-T246184
1607991630000,2020-12-15T00:20:30Z,45.5,TA120-T246191
1607991660000,2020-12-15T00:21:00Z,31.2,TA120-T246183
1607991682000,2020-12-15T00:21:22Z,45.7,TA120-T246187
1607991684000,2020-12-15T00:21:24Z,51.6,TA120-T246184
1607991690000,2020-12-15T00:21:30Z,46.1,TA120-T246191
1607991720000,2020-12-15T00:22:00Z,31.3,TA120-T246183
1607991742000,2020-12-15T00:22:22Z,42.3,TA120-T246187
1607991744000,2020-12-15T00:22:24Z,62.5,TA120-T246184
1607991750000,2020-12-15T00:22:30Z,45.4,TA120-T246191
1607991780000,2020-12-15T00:23:00Z,31.2,TA120-T246183
1607991802000,2020-12-15T00:23:22Z,45.1,TA120-T246187
1607991804000,2020-12-15T00:23:24Z,62.8,TA120-T246184
1607991810000,2020-12-15T00:23:30Z,48.9,TA120-T246191
1607991840000,2020-12-15T00:24:00Z,31.2,TA120-T246183
1607991862000,2020-12-15T00:24:22Z,44,TA120-T246187
1607991864000,2020-12-15T00:24:24Z,50.8,TA120-T246184
1607991870000,2020-12-15T00:24:30Z,46.9,TA120-T246191
1607991900000,2020-12-15T00:25:00Z,31.2,TA120-T246183
1607991922000,2020-12-15T00:25:22Z,45.4,TA120-T246187
1607991924000,2020-12-15T00:25:24Z,50.9,TA120-T246184
1607991930000,2020-12-15T00:25:30Z,45.4,TA120-T246191
1607991960000,2020-12-15T00:26:00Z,31.2,TA120-T246183
1607991982000,2020-12-15T00:26:22Z,45.4,TA120-T246187
1607991984000,2020-12-15T00:26:24Z,53.9,TA120-T246184
1607991990000,2020-12-15T00:26:30Z,45.6,TA120-T246191
1607992020000,2020-12-15T00:27:00Z,31.3,TA120-T246183
1607992042000,2020-12-15T00:27:22Z,49.5,TA120-T246187
1607992044000,2020-12-15T00:27:24Z,53.2,TA120-T246184
1607992050000,2020-12-15T00:27:30Z,45.5,TA120-T246191
1607992080000,2020-12-15T00:28:00Z,31.6,TA120-T246183
1607992102000,2020-12-15T00:28:22Z,47.7,TA120-T246187
1607992104000,2020-12-15T00:28:24Z,64.8,TA120-T246184
1607992110000,2020-12-15T00:28:30Z,53.1,TA120-T246191
1607992140000,2020-12-15T00:29:00Z,31.2,TA120-T246183
1607992162000,2020-12-15T00:29:22Z,43.8,TA120-T246187
1607992164000,2020-12-15T00:29:24Z,51,TA120-T246184
1607992170000,2020-12-15T00:29:30Z,45.6,TA120-T246191
1607992200000,2020-12-15T00:30:00Z,31.2,TA120-T246183
1607992222000,2020-12-15T00:30:22Z,43.1,TA120-T246187
1607992224000,2020-12-15T00:30:24Z,50.7,TA120-T246184
1607992230000,2020-12-15T00:30:30Z,45.4,TA120-T246191
1607992260000,2020-12-15T00:31:00Z,31.2,TA120-T246183
1607992282000,2020-12-15T00:31:22Z,45.4,TA120-T246187
1607992284000,2020-12-15T00:31:24Z,50.9,TA120-T246184
1607992290000,2020-12-15T00:31:30Z,45.3,TA120-T246191
1607992320000,2020-12-15T00:32:00Z,31.2,TA120-T246183
1607992342000,2020-12-15T00:32:22Z,46.7,TA120-T246187
1607992344000,2020-12-15T00:32:24Z,61.5,TA120-T246184
1607992350000,2020-12-15T00:32:30Z,45.4,TA120-T246191
1607992380000,2020-12-15T00:33:00Z,31.2,TA120-T246183
1607992402000,2020-12-15T00:33:22Z,43.2,TA120-T246187
1607992404000,2020-12-15T00:33:24Z,53,TA120-T246184
1607992410000,2020-12-15T00:33:30Z,48,TA120-T246191
1607992440000,2020-12-15T00:34:00Z,31.2,TA120-T246183
1607992462000,2020-12-15T00:34:22Z,44.2,TA120-T246187
1607992464000,2020-12-15T00:34:24Z,50.7,TA120-T246184
1607992470000,2020-12-15T00:34:30Z,46.5,TA120-T246191
1607992500000,2020-12-15T00:35:00Z,31.2,TA120-T246183
1607992522000,2020-12-15T00:35:22Z,47.6,TA120-T246187
1607992524000,2020-12-15T00:35:24Z,64.4,TA120-T246184
1607992530000,2020-12-15T00:35:30Z,45.4,TA120-T246191
1607992560000,2020-12-15T00:36:00Z,31.3,TA120-T246183
1607992582000,2020-12-15T00:36:22Z,45.8,TA120-T246187
1607992584000,2020-12-15T00:36:24Z,50.5,TA120-T246184
1607992590000,2020-12-15T00:36:30Z,45.5,TA120-T246191
1607992620000,2020-12-15T00:37:00Z,31.2,TA120-T246183
1607992642000,2020-12-15T00:37:22Z,44.8,TA120-T246187
1607992644000,2020-12-15T00:37:24Z,53.9,TA120-T246184
1607992650000,2020-12-15T00:37:30Z,45.7,TA120-T246191
1607992680000,2020-12-15T00:38:00Z,31.3,TA120-T246183
1607992702000,2020-12-15T00:38:22Z,45.8,TA120-T246187
1607992704000,2020-12-15T00:38:24Z,75.1,TA120-T246184
1607992710000,2020-12-15T00:38:30Z,45.5,TA120-T246191
1607992740000,2020-12-15T00:39:00Z,31.2,TA120-T246183
1607992762000,2020-12-15T00:39:22Z,44.7,TA120-T246187
1607992764000,2020-12-15T00:39:24Z,61.1,TA120-T246184
1607992770000,2020-12-15T00:39:30Z,45.6,TA120-T246191
1607992800000,2020-12-15T00:40:00Z,31.8,TA120-T246183
1607992822000,2020-12-15T00:40:22Z,46.6,TA120-T246187
1607992824000,2020-12-15T00:40:24Z,51.6,TA120-T246184
1607992830000,2020-12-15T00:40:30Z,45.7,TA120-T246191
1607992860000,2020-12-15T00:41:00Z,31.6,TA120-T246183
1607992882000,2020-12-15T00:41:22Z,44.1,TA120-T246187
1607992884000,2020-12-15T00:41:24Z,59.6,TA120-T246184
1607992890000,2020-12-15T00:41:30Z,45.5,TA120-T246191
1607992920000,2020-12-15T00:42:00Z,31.7,TA120-T246183
1607992942000,2020-12-15T00:42:22Z,45,TA120-T246187
1607992944000,2020-12-15T00:42:24Z,52.5,TA120-T246184
1607992950000,2020-12-15T00:42:30Z,55.4,TA120-T246191
1607992980000,2020-12-15T00:43:00Z,31.7,TA120-T246183
1607993002000,2020-12-15T00:43:22Z,43.6,TA120-T246187
1607993004000,2020-12-15T00:43:24Z,52.2,TA120-T246184
1607993010000,2020-12-15T00:43:30Z,48.6,TA120-T246191
1607993040000,2020-12-15T00:44:00Z,31.7,TA120-T246183
1607993062000,2020-12-15T00:44:22Z,45.5,TA120-T246187
1607993064000,2020-12-15T00:44:24Z,50.5,TA120-T246184
1607993070000,2020-12-15T00:44:30Z,52.1,TA120-T246191
1607993100000,2020-12-15T00:45:00Z,31.6,TA120-T246183
1607993122000,2020-12-15T00:45:22Z,45.1,TA120-T246187
1607993124000,2020-12-15T00:45:24Z,51.3,TA120-T246184
1607993130000,2020-12-15T00:45:30Z,45.3,TA120-T246191
1607993160000,2020-12-15T00:46:00Z,32.1,TA120-T246183
1607993182000,2020-12-15T00:46:22Z,46.6,TA120-T246187
1607993184000,2020-12-15T00:46:24Z,50.8,TA120-T246184
1607993190000,2020-12-15T00:46:30Z,45.4,TA120-T246191
1607993220000,2020-12-15T00:47:00Z,31.7,TA120-T246183
1607993242000,2020-12-15T00:47:22Z,47.1,TA120-T246187
1607993244000,2020-12-15T00:47:24Z,56.1,TA120-T246184
1607993250000,2020-12-15T00:47:30Z,49.6,TA120-T246191
1607993280000,2020-12-15T00:48:00Z,32.1,TA120-T246183
1607993302000,2020-12-15T00:48:22Z,45,TA120-T246187
1607993304000,2020-12-15T00:48:24Z,64.7,TA120-T246184
1607993310000,2020-12-15T00:48:30Z,46,TA120-T246191
1607993340000,2020-12-15T00:49:00Z,31.7,TA120-T246183
1607993362000,2020-12-15T00:49:22Z,45.1,TA120-T246187
1607993364000,2020-12-15T00:49:24Z,60.5,TA120-T246184
1607993370000,2020-12-15T00:49:30Z,54.3,TA120-T246191
1607993400000,2020-12-15T00:50:00Z,31.6,TA120-T246183
1607993422000,2020-12-15T00:50:22Z,47.2,TA120-T246187
1607993424000,2020-12-15T00:50:24Z,60.1,TA120-T246184
1607993430000,2020-12-15T00:50:30Z,45.3,TA120-T246191
1607993460000,2020-12-15T00:51:00Z,31.7,TA120-T246183
1607993482000,2020-12-15T00:51:22Z,45.8,TA120-T246187
1607993484000,2020-12-15T00:51:24Z,66.7,TA120-T246184
1607993490000,2020-12-15T00:51:30Z,45.3,TA120-T246191
1607993520000,2020-12-15T00:52:00Z,31.6,TA120-T246183
1607993542000,2020-12-15T00:52:22Z,43.5,TA120-T246187
1607993544000,2020-12-15T00:52:24Z,66.6,TA120-T246184
1607993550000,2020-12-15T00:52:30Z,45.3,TA120-T246191
1607993580000,2020-12-15T00:53:00Z,31.5,TA120-T246183
1607993602000,2020-12-15T00:53:22Z,42.4,TA120-T246187
1607993604000,2020-12-15T00:53:24Z,68.4,TA120-T246184
1607993610000,2020-12-15T00:53:30Z,45.5,TA120-T246191
1607993640000,2020-12-15T00:54:00Z,31.5,TA120-T246183
1607993662000,2020-12-15T00:54:22Z,44.2,TA120-T246187
1607993664000,2020-12-15T00:54:24Z,69.3,TA120-T246184
1607993670000,2020-12-15T00:54:30Z,45.8,TA120-T246191
1607993700000,2020-12-15T00:55:00Z,31.9,TA120-T246183
1607993722000,2020-12-15T00:55:22Z,46.9,TA120-T246187
1607993724000,2020-12-15T00:55:24Z,53,TA120-T246184
1607993730000,2020-12-15T00:55:30Z,53.1,TA120-T246191
1607993760000,2020-12-15T00:56:00Z,31.5,TA120-T246183
1607993782000,2020-12-15T00:56:22Z,43.4,TA120-T246187
1607993784000,2020-12-15T00:56:24Z,61.5,TA120-T246184
1607993790000,2020-12-15T00:56:30Z,45.4,TA120-T246191
1607993820000,2020-12-15T00:57:00Z,31.6,TA120-T246183
1607993842000,2020-12-15T00:57:22Z,46.9,TA120-T246187
1607993844000,2020-12-15T00:57:24Z,64.7,TA120-T246184
1607993850000,2020-12-15T00:57:30Z,45.4,TA120-T246191
1607993880000,2020-12-15T00:58:00Z,31.9,TA120-T246183
1607993902000,2020-12-15T00:58:22Z,45.9,TA120-T246187
1607993904000,2020-12-15T00:58:24Z,64.6,TA120-T246184
1607993910000,2020-12-15T00:58:30Z,45.5,TA120-T246191
1607993940000,2020-12-15T00:59:00Z,31.1,TA120-T246183
1607993962000,2020-12-15T00:59:22Z,46.5,TA120-T246187
1607993964000,2020-12-15T00:59:24Z,66,TA120-T246184
1607993970000,2020-12-15T00:59:30Z,48,TA120-T246191
1607994000000,2020-12-15T01:00:00Z,31.4,TA120-T246183
1607994022000,2020-12-15T01:00:22Z,47.7,TA120-T246187
1607994024000,2020-12-15T01:00:24Z,65.9,TA120-T246184
1607994030000,2020-12-15T01:00:30Z,45.2,TA120-T246191
1607994060000,2020-12-15T01:01:00Z,31,TA120-T246183
1607994082000,2020-12-15T01:01:22Z,43.5,TA120-T246187
1607994084000,2020-12-15T01:01:24Z,59.9,TA120-T246184
1607994090000,2020-12-15T01:01:30Z,48.8,TA120-T246191
1607994120000,2020-12-15T01:02:00Z,31.5,TA120-T246183
1607994142000,2020-12-15T01:02:22Z,46.9,TA120-T246187
1607994144000,2020-12-15T01:02:24Z,50.7,TA120-T246184
1607994150000,2020-12-15T01:02:30Z,45.5,TA120-T246191
1607994180000,2020-12-15T01:03:00Z,31.1,TA120-T246183
1607994202000,2020-12-15T01:03:22Z,45.7,TA120-T246187
1607994204000,2020-12-15T01:03:24Z,51.2,TA120-T246184
1607994210000,2020-12-15T01:03:30Z,45.3,TA120-T246191
1607994240000,2020-12-15T01:04:00Z,31,TA120-T246183
1607994262000,2020-12-15T01:04:22Z,49.3,TA120-T246187
1607994264000,2020-12-15T01:04:24Z,61.7,TA120-T246184
1607994270000,2020-12-15T01:04:30Z,45.2,TA120-T246191
1607994300000,2020-12-15T01:05:00Z,30.9,TA120-T246183
1607994322000,2020-12-15T01:05:22Z,47,TA120-T246187
1607994324000,2020-12-15T01:05:24Z,51.3,TA120-T246184
1607994330000,2020-12-15T01:05:30Z,45.5,TA120-T246191
1607994360000,2020-12-15T01:06:00Z,31.5,TA120-T246183
1607994382000,2020-12-15T01:06:22Z,47,TA120-T246187
1607994384000,2020-12-15T01:06:24Z,50.5,TA120-T246184
1607994390000,2020-12-15T01:06:30Z,45.1,TA120-T246191
1607994420000,2020-12-15T01:07:00Z,31,TA120-T246183
1607994442000,2020-12-15T01:07:22Z,47.9,TA120-T246187
1607994444000,2020-12-15T01:07:24Z,50.6,TA120-T246184
1607994450000,2020-12-15T01:07:30Z,45.3,TA120-T246191
1607994480000,2020-12-15T01:08:00Z,31,TA120-T246183
1607994502000,2020-12-15T01:08:22Z,45.5,TA120-T246187
1607994504000,2020-12-15T01:08:24Z,50.9,TA120-T246184
1607994510000,2020-12-15T01:08:30Z,45.1,TA120-T246191
1607994540000,2020-12-15T01:09:00Z,31,TA120-T246183
1607994562000,2020-12-15T01:09:22Z,43.9,TA120-T246187
1607994564000,2020-12-15T01:09:24Z,50.9,TA120-T246184
1607994570000,2020-12-15T01:09:30Z,45.4,TA120-T246191
1607994600000,2020-12-15T01:10:00Z,31,TA120-T246183
1607994622000,2020-12-15T01:10:22Z,48.3,TA120-T246187
1607994624000,2020-12-15T01:10:24Z,59.2,TA120-T246184
1607994630000,2020-12-15T01:10:30Z,45.3,TA120-T246191
1607994660000,2020-12-15T01:11:00Z,31,TA120-T246183
1607994682000,2020-12-15T01:11:22Z,46.8,TA120-T246187
1607994684000,2020-12-15T01:11:24Z,51.2,TA120-T246184
1607994690000,2020-12-15T01:11:30Z,45.4,TA120-T246191
1607994720000,2020-12-15T01:12:00Z,31,TA120-T246183
1607994742000,2020-12-15T01:12:22Z,44,TA120-T246187
1607994744000,2020-12-15T01:12:24Z,51.6,TA120-T246184
1607994750000,2020-12-15T01:12:30Z,45.3,TA120-T246191
1607994780000,2020-12-15T01:13:00Z,31.1,TA120-T246183
1607994802000,2020-12-15T01:13:22Z,45.1,TA120-T246187
1607994804000,2020-12-15T01:13:24Z,50.9,TA120-T246184
1607994810000,2020-12-15T01:13:30Z,45.1,TA120-T246191
1607994840000,2020-12-15T01:14:00Z,31.1,TA120-T246183
1607994862000,2020-12-15T01:14:22Z,45.2,TA120-T246187
1607994864000,2020-12-15T01:14:24Z,50.6,TA120-T246184
1607994870000,2020-12-15T01:14:30Z,45.2,TA120-T246191
1607994900000,2020-12-15T01:15:00Z,31.2,TA120-T246183
1607994922000,2020-12-15T01:15:22Z,48.4,TA120-T246187
1607994924000,2020-12-15T01:15:24Z,52.1,TA120-T246184
1607994930000,2020-12-15T01:15:30Z,45.1,TA120-T246191
1607994960000,2020-12-15T01:16:00Z,31.2,TA120-T246183
1607994982000,2020-12-15T01:16:22Z,50.3,TA120-T246187
1607994984000,2020-12-15T01:16:24Z,60.9,TA120-T246184
1607994990000,2020-12-15T01:16:30Z,45.2,TA120-T246191
1607995020000,2020-12-15T01:17:00Z,31.4,TA120-T246183
1607995042000,2020-12-15T01:17:22Z,45.5,TA120-T246187
1607995044000,2020-12-15T01:17:24Z,67.5,TA120-T246184
1607995050000,2020-12-15T01:17:30Z,50.5,TA120-T246191
1607995080000,2020-12-15T01:18:00Z,31.3,TA120-T246183
1607995102000,2020-12-15T01:18:22Z,44.3,TA120-T246187
1607995104000,2020-12-15T01:18:24Z,60,TA120-T246184
1607995110000,2020-12-15T01:18:30Z,45.7,TA120-T246191
1607995140000,2020-12-15T01:19:00Z,31.2,TA120-T246183
1607995162000,2020-12-15T01:19:22Z,44.7,TA120-T246187
1607995164000,2020-12-15T01:19:24Z,70.6,TA120-T246184
1607995170000,2020-12-15T01:19:30Z,46.8,TA120-T246191
1607995200000,2020-12-15T01:20:00Z,31.2,TA120-T246183
1607995222000,2020-12-15T01:20:22Z,43.2,TA120-T246187
1607995224000,2020-12-15T01:20:24Z,52.5,TA120-T246184
1607995230000,2020-12-15T01:20:30Z,45.4,TA120-T246191
1607995260000,2020-12-15T01:21:00Z,31.8,TA120-T246183
1607995282000,2020-12-15T01:21:22Z,43.6,TA120-T246187
1607995284000,2020-12-15T01:21:24Z,51,TA120-T246184
1607995290000,2020-12-15T01:21:30Z,45.4,TA120-T246191
1607995320000,2020-12-15T01:22:00Z,31.5,TA120-T246183
1607995342000,2020-12-15T01:22:22Z,46.6,TA120-T246187
1607995344000,2020-12-15T01:22:24Z,65.6,TA120-T246184
1607995350000,2020-12-15T01:22:30Z,45.4,TA120-T246191
1607995380000,2020-12-15T01:23:00Z,31.2,TA120-T246183
1607995402000,2020-12-15T01:23:22Z,45.4,TA120-T246187
1607995404000,2020-12-15T01:23:24Z,51.4,TA120-T246184
1607995410000,2020-12-15T01:23:30Z,45.5,TA120-T246191
1607995440000,2020-12-15T01:24:00Z,31.2,TA120-T246183
1607995462000,2020-12-15T01:24:22Z,43.8,TA120-T246187
1607995464000,2020-12-15T01:24:24Z,50.7,TA120-T246184
1607995470000,2020-12-15T01:24:30Z,45.3,TA120-T246191
1607995500000,2020-12-15T01:25:00Z,31.6,TA120-T246183
1607995522000,2020-12-15T01:25:22Z,44.6,TA120-T246187
1607995524000,2020-12-15T01:25:24Z,50.8,TA120-T246184
1607995530000,2020-12-15T01:25:30Z,47.6,TA120-T246191
1607995560000,2020-12-15T01:26:00Z,31.2,TA120-T246183
1607995582000,2020-12-15T01:26:22Z,45.3,TA120-T246187
1607995584000,2020-12-15T01:26:24Z,61.8,TA120-T246184
1607995590000,2020-12-15T01:26:30Z,45.2,TA120-T246191
1607995620000,2020-12-15T01:27:00Z,31.2,TA120-T246183
1607995642000,2020-12-15T01:27:22Z,47.2,TA120-T246187
1607995644000,2020-12-15T01:27:24Z,51.3,TA120-T246184
1607995650000,2020-12-15T01:27:30Z,45.4,TA120-T246191
1607995680000,2020-12-15T01:28:00Z,31.2,TA120-T246183
1607995702000,2020-12-15T01:28:22Z,46.2,TA120-T246187
1607995704000,2020-12-15T01:28:24Z,50.9,TA120-T246184
1607995710000,2020-12-15T01:28:30Z,45.2,TA120-T246191
1607995740000,2020-12-15T01:29:00Z,31.6,TA120-T246183
1607995762000,2020-12-15T01:29:22Z,47.7,TA120-T246187
1607995764000,2020-12-15T01:29:24Z,65.5,TA120-T246184
1607995770000,2020-12-15T01:29:30Z,45.2,TA120-T246191
1607995800000,2020-12-15T01:30:00Z,31.8,TA120-T246183
1607995822000,2020-12-15T01:30:22Z,44.8,TA120-T246187
1607995824000,2020-12-15T01:30:24Z,56.4,TA120-T246184
1607995830000,2020-12-15T01:30:30Z,45.5,TA120-T246191
1607995860000,2020-12-15T01:31:00Z,31.6,TA120-T246183
1607995882000,2020-12-15T01:31:22Z,42.3,TA120-T246187
1607995884000,2020-12-15T01:31:24Z,56.1,TA120-T246184
1607995890000,2020-12-15T01:31:30Z,45.6,TA120-T246191
1607995923000,2020-12-15T01:32:03Z,31.2,TA120-T246183
1607995942000,2020-12-15T01:32:22Z,47,TA120-T246187
1607995944000,2020-12-15T01:32:24Z,50.9,TA120-T246184
1607995950000,2020-12-15T01:32:30Z,44.9,TA120-T246191
1607995983000,2020-12-15T01:33:03Z,31.6,TA120-T246183
1607996002000,2020-12-15T01:33:22Z,43.3,TA120-T246187
1607996004000,2020-12-15T01:33:24Z,50.8,TA120-T246184
1607996010000,2020-12-15T01:33:30Z,42.8,TA120-T246191
1607996043000,2020-12-15T01:34:03Z,31.2,TA120-T246183
1607996062000,2020-12-15T01:34:22Z,46.3,TA120-T246187
1607996064000,2020-12-15T01:34:24Z,50.8,TA120-T246184
1607996070000,2020-12-15T01:34:30Z,44.8,TA120-T246191
1607996103000,2020-12-15T01:35:03Z,31.6,TA120-T246183
1607996122000,2020-12-15T01:35:22Z,44.4,TA120-T246187
1607996124000,2020-12-15T01:35:24Z,50.9,TA120-T246184
1607996130000,2020-12-15T01:35:30Z,43,TA120-T246191
1607996163000,2020-12-15T01:36:03Z,31.2,TA120-T246183
1607996182000,2020-12-15T01:36:22Z,46,TA120-T246187
1607996184000,2020-12-15T01:36:24Z,50.4,TA120-T246184
1607996190000,2020-12-15T01:36:30Z,42.7,TA120-T246191
1607996223000,2020-12-15T01:37:03Z,31.4,TA120-T246183
1607996242000,2020-12-15T01:37:22Z,44.7,TA120-T246187
1607996244000,2020-12-15T01:37:24Z,58,TA120-T246184
1607996250000,2020-12-15T01:37:30Z,42.8,TA120-T246191
1607996283000,2020-12-15T01:38:03Z,31.2,TA120-T246183
1607996302000,2020-12-15T01:38:22Z,44,TA120-T246187
1607996304000,2020-12-15T01:38:24Z,57,TA120-T246184
1607996310000,2020-12-15T01:38:30Z,43.2,TA120-T246191
1607996343000,2020-12-15T01:39:03Z,31.6,TA120-T246183
1607996362000,2020-12-15T01:39:22Z,45,TA120-T246187
1607996364000,2020-12-15T01:39:24Z,66.8,TA120-T246184
1607996370000,2020-12-15T01:39:30Z,47.3,TA120-T246191
1607996403000,2020-12-15T01:40:03Z,31.2,TA120-T246183
1607996422000,2020-12-15T01:40:22Z,47.6,TA120-T246187
1607996424000,2020-12-15T01:40:24Z,57.7,TA120-T246184
1607996430000,2020-12-15T01:40:30Z,42.7,TA120-T246191
1607996463000,2020-12-15T01:41:03Z,31.5,TA120-T246183
1607996482000,2020-12-15T01:41:22Z,44.7,TA120-T246187
1607996484000,2020-12-15T01:41:24Z,61.8,TA120-T246184
1607996490000,2020-12-15T01:41:30Z,42.8,TA120-T246191
1607996523000,2020-12-15T01:42:03Z,31.2,TA120-T246183
1607996542000,2020-12-15T01:42:22Z,44.6,TA120-T246187
1607996544000,2020-12-15T01:42:24Z,50.8,TA120-T246184
1607996550000,2020-12-15T01:42:30Z,43.8,TA120-T246191
1607996583000,2020-12-15T01:43:03Z,31.2,TA120-T246183
1607996602000,2020-12-15T01:43:22Z,46.2,TA120-T246187
1607996604000,2020-12-15T01:43:24Z,51,TA120-T246184
1607996610000,2020-12-15T01:43:30Z,42.7,TA120-T246191
1607996643000,2020-12-15T01:44:03Z,31.2,TA120-T246183
1607996662000,2020-12-15T01:44:22Z,45.9,TA120-T246187
1607996664000,2020-12-15T01:44:24Z,56.7,TA120-T246184
1607996670000,2020-12-15T01:44:30Z,42.5,TA120-T246191
1607996703000,2020-12-15T01:45:03Z,31.6,TA120-T246183
1607996722000,2020-12-15T01:45:22Z,45.2,TA120-T246187
1607996724000,2020-12-15T01:45:24Z,56.5,TA120-T246184
1607996730000,2020-12-15T01:45:30Z,42.7,TA120-T246191
1607996763000,2020-12-15T01:46:03Z,31,TA120-T246183
1607996782000,2020-12-15T01:46:22Z,47.9,TA120-T246187
