time,readable_time,dBA,dev-id
1610323200000,2021-01-11T00:00:00Z,30.3,TA120-T246183
1610323200000,2021-01-11T00:00:00Z,44.4,TA120-T246191
1610323200000,2021-01-11T00:00:00Z,50.9,TA120-T246184
1610323200000,2021-01-11T00:00:00Z,47.1,TA120-T246187
1610323201000,2021-01-11T00:00:01Z,51.2,TA120-T246184
1610323201000,2021-01-11T00:00:01Z,47,TA120-T246187
1610323201000,2021-01-11T00:00:01Z,30.6,TA120-T246183
1610323201000,2021-01-11T00:00:01Z,44.9,TA120-T246191
1610323202000,2021-01-11T00:00:02Z,30.9,TA120-T246183
1610323202000,2021-01-11T00:00:02Z,44.9,TA120-T246191
1610323202000,2021-01-11T00:00:02Z,50.6,TA120-T246184
1610323202000,2021-01-11T00:00:02Z,47.3,TA120-T246187
1610323203000,2021-01-11T00:00:03Z,50.1,TA120-T246184
1610323203000,2021-01-11T00:00:03Z,51,TA120-T246187
1610323203000,2021-01-11T00:00:03Z,30.7,TA120-T246183
1610323203000,2021-01-11T00:00:03Z,44.4,TA120-T246191
1610323204000,2021-01-11T00:00:04Z,30.6,TA120-T246183
1610323204000,2021-01-11T00:00:04Z,44.4,TA120-T246191
1610323204000,2021-01-11T00:00:04Z,50.5,TA120-T246184
1610323204000,2021-01-11T00:00:04Z,49.2,TA120-T246187
1610323205000,2021-01-11T00:00:05Z,50.7,TA120-T246184
1610323205000,2021-01-11T00:00:05Z,46.6,TA120-T246187
1610323205000,2021-01-11T00:00:05Z,30.7,TA120-T246183
1610323205000,2021-01-11T00:00:05Z,45.1,TA120-T246191
1610323206000,2021-01-11T00:00:06Z,30.3,TA120-T246183
1610323206000,2021-01-11T00:00:06Z,44.6,TA120-T246191
1610323206000,2021-01-11T00:00:06Z,51.8,TA120-T246184
1610323206000,2021-01-11T00:00:06Z,46.7,TA120-T246187
1610323207000,2021-01-11T00:00:07Z,51.5,TA120-T246184
1610323207000,2021-01-11T00:00:07Z,47.1,TA120-T246187
1610323207000,2021-01-11T00:00:07Z,30.3,TA120-T246183
1610323207000,2021-01-11T00:00:07Z,44.6,TA120-T246191
1610323208000,2021-01-11T00:00:08Z,30.5,TA120-T246183
1610323208000,2021-01-11T00:00:08Z,43.9,TA120-T246191
1610323208000,2021-01-11T00:00:08Z,51.3,TA120-T246184
1610323208000,2021-01-11T00:00:08Z,48.8,TA120-T246187
1610323209000,2021-01-11T00:00:09Z,50.1,TA120-T246184
1610323209000,2021-01-11T00:00:09Z,48.7,TA120-T246187
1610323209000,2021-01-11T00:00:09Z,30.7,TA120-T246183
1610323209000,2021-01-11T00:00:09Z,44.3,TA120-T246191
1610323210000,2021-01-11T00:00:10Z,30.7,TA120-T246183
1610323210000,2021-01-11T00:00:10Z,44.5,TA120-T246191
1610323210000,2021-01-11T00:00:10Z,50,TA120-T246184
1610323210000,2021-01-11T00:00:10Z,48.3,TA120-T246187
1610323211000,2021-01-11T00:00:11Z,50.9,TA120-T246184
1610323211000,2021-01-11T00:00:11Z,47.9,TA120-T246187
1610323211000,2021-01-11T00:00:11Z,30.8,TA120-T246183
1610323211000,2021-01-11T00:00:11Z,44.5,TA120-T246191
1610323212000,2021-01-11T00:00:12Z,30.7,TA120-T246183
1610323212000,2021-01-11T00:00:12Z,44.5,TA120-T246191
1610323212000,2021-01-11T00:00:12Z,51.1,TA120-T246184
1610323212000,2021-01-11T00:00:12Z,47.7,TA120-T246187
1610323213000,2021-01-11T00:00:13Z,51.3,TA120-T246184
1610323213000,2021-01-11T00:00:13Z,47.7,TA120-T246187
1610323213000,2021-01-11T00:00:13Z,31,TA120-T246183
1610323213000,2021-01-11T00:00:13Z,43.6,TA120-T246191
1610323214000,2021-01-11T00:00:14Z,30.5,TA120-T246183
1610323214000,2021-01-11T00:00:14Z,44.4,TA120-T246191
1610323214000,2021-01-11T00:00:14Z,50.1,TA120-T246184
1610323214000,2021-01-11T00:00:14Z,48.4,TA120-T246187
1610323215000,2021-01-11T00:00:15Z,49.5,TA120-T246184
1610323215000,2021-01-11T00:00:15Z,47.9,TA120-T246187
1610323215000,2021-01-11T00:00:15Z,30.6,TA120-T246183
1610323215000,2021-01-11T00:00:15Z,43.7,TA120-T246191
1610323216000,2021-01-11T00:00:16Z,30.5,TA120-T246183
1610323216000,2021-01-11T00:00:16Z,44.5,TA120-T246191
1610323216000,2021-01-11T00:00:16Z,50,TA120-T246184
1610323216000,2021-01-11T00:00:16Z,48.5,TA120-T246187
1610323217000,2021-01-11T00:00:17Z,50.4,TA120-T246184
1610323217000,2021-01-11T00:00:17Z,47.4,TA120-T246187
1610323217000,2021-01-11T00:00:17Z,30.5,TA120-T246183
1610323217000,2021-01-11T00:00:17Z,44.2,TA120-T246191
1610323218000,2021-01-11T00:00:18Z,30.5,TA120-T246183
1610323218000,2021-01-11T00:00:18Z,44.5,TA120-T246191
1610323218000,2021-01-11T00:00:18Z,51.3,TA120-T246184
1610323218000,2021-01-11T00:00:18Z,46.3,TA120-T246187
1610323219000,2021-01-11T00:00:19Z,50.5,TA120-T246184
1610323219000,2021-01-11T00:00:19Z,46.4,TA120-T246187
1610323219000,2021-01-11T00:00:19Z,30.5,TA120-T246183
1610323219000,2021-01-11T00:00:19Z,44.8,TA120-T246191
1610323220000,2021-01-11T00:00:20Z,30.5,TA120-T246183
1610323220000,2021-01-11T00:00:20Z,44.1,TA120-T246191
1610323220000,2021-01-11T00:00:20Z,49.5,TA120-T246184
1610323220000,2021-01-11T00:00:20Z,46.1,TA120-T246187
1610323221000,2021-01-11T00:00:21Z,49.1,TA120-T246184
1610323221000,2021-01-11T00:00:21Z,46.3,TA120-T246187
1610323221000,2021-01-11T00:00:21Z,30.8,TA120-T246183
1610323221000,2021-01-11T00:00:21Z,44.7,TA120-T246191
1610323222000,2021-01-11T00:00:22Z,30.7,TA120-T246183
1610323222000,2021-01-11T00:00:22Z,43.8,TA120-T246191
1610323222000,2021-01-11T00:00:22Z,50.4,TA120-T246184
1610323222000,2021-01-11T00:00:22Z,45.8,TA120-T246187
1610323223000,2021-01-11T00:00:23Z,50.9,TA120-T246184
1610323223000,2021-01-11T00:00:23Z,45.7,TA120-T246187
1610323223000,2021-01-11T00:00:23Z,30.7,TA120-T246183
1610323223000,2021-01-11T00:00:23Z,44.5,TA120-T246191
1610323224000,2021-01-11T00:00:24Z,30.5,TA120-T246183
1610323224000,2021-01-11T00:00:24Z,44.7,TA120-T246191
1610323224000,2021-01-11T00:00:24Z,51.1,TA120-T246184
1610323224000,2021-01-11T00:00:24Z,46.6,TA120-T246187
1610323225000,2021-01-11T00:00:25Z,51.2,TA120-T246184
1610323225000,2021-01-11T00:00:25Z,47.5,TA120-T246187
1610323225000,2021-01-11T00:00:25Z,30.6,TA120-T246183
1610323225000,2021-01-11T00:00:25Z,44.4,TA120-T246191
1610323226000,2021-01-11T00:00:26Z,30.9,TA120-T246183
1610323226000,2021-01-11T00:00:26Z,44.2,TA120-T246191
1610323226000,2021-01-11T00:00:26Z,50.1,TA120-T246184
1610323226000,2021-01-11T00:00:26Z,47.4,TA120-T246187
1610323227000,2021-01-11T00:00:27Z,49.3,TA120-T246184
1610323227000,2021-01-11T00:00:27Z,47.6,TA120-T246187
1610323227000,2021-01-11T00:00:27Z,30.8,TA120-T246183
1610323227000,2021-01-11T00:00:27Z,44.7,TA120-T246191
1610323228000,2021-01-11T00:00:28Z,30.5,TA120-T246183
1610323228000,2021-01-11T00:00:28Z,44.7,TA120-T246191
1610323228000,2021-01-11T00:00:28Z,50.3,TA120-T246184
1610323228000,2021-01-11T00:00:28Z,48.8,TA120-T246187
1610323229000,2021-01-11T00:00:29Z,51.3,TA120-T246184
1610323229000,2021-01-11T00:00:29Z,49.4,TA120-T246187
1610323229000,2021-01-11T00:00:29Z,30.7,TA120-T246183
1610323229000,2021-01-11T00:00:29Z,44.4,TA120-T246191
1610323230000,2021-01-11T00:00:30Z,30.4,TA120-T246183
1610323230000,2021-01-11T00:00:30Z,44.8,TA120-T246191
1610323230000,2021-01-11T00:00:30Z,51.7,TA120-T246184
1610323230000,2021-01-11T00:00:30Z,48.2,TA120-T246187
1610323231000,2021-01-11T00:00:31Z,51.3,TA120-T246184
1610323231000,2021-01-11T00:00:31Z,49.6,TA120-T246187
1610323231000,2021-01-11T00:00:31Z,30.6,TA120-T246183
1610323231000,2021-01-11T00:00:31Z,45.1,TA120-T246191
1610323232000,2021-01-11T00:00:32Z,30.7,TA120-T246183
1610323232000,2021-01-11T00:00:32Z,45,TA120-T246191
1610323232000,2021-01-11T00:00:32Z,49.6,TA120-T246184
1610323232000,2021-01-11T00:00:32Z,49.8,TA120-T246187
1610323233000,2021-01-11T00:00:33Z,50,TA120-T246184
1610323233000,2021-01-11T00:00:33Z,49.2,TA120-T246187
1610323233000,2021-01-11T00:00:33Z,30.8,TA120-T246183
1610323233000,2021-01-11T00:00:33Z,45.5,TA120-T246191
1610323234000,2021-01-11T00:00:34Z,30.5,TA120-T246183
1610323234000,2021-01-11T00:00:34Z,46.1,TA120-T246191
1610323234000,2021-01-11T00:00:34Z,51.2,TA120-T246184
1610323234000,2021-01-11T00:00:34Z,49.4,TA120-T246187
1610323235000,2021-01-11T00:00:35Z,51,TA120-T246184
1610323235000,2021-01-11T00:00:35Z,48.9,TA120-T246187
1610323235000,2021-01-11T00:00:35Z,30.5,TA120-T246183
1610323235000,2021-01-11T00:00:35Z,46.5,TA120-T246191
1610323236000,2021-01-11T00:00:36Z,30.4,TA120-T246183
1610323236000,2021-01-11T00:00:36Z,46,TA120-T246191
1610323236000,2021-01-11T00:00:36Z,50.8,TA120-T246184
1610323236000,2021-01-11T00:00:36Z,49.7,TA120-T246187
1610323237000,2021-01-11T00:00:37Z,49.9,TA120-T246184
1610323237000,2021-01-11T00:00:37Z,48.3,TA120-T246187
1610323237000,2021-01-11T00:00:37Z,30.6,TA120-T246183
1610323237000,2021-01-11T00:00:37Z,46.3,TA120-T246191
1610323238000,2021-01-11T00:00:38Z,30.8,TA120-T246183
1610323238000,2021-01-11T00:00:38Z,45.9,TA120-T246191
1610323238000,2021-01-11T00:00:38Z,50.1,TA120-T246184
1610323238000,2021-01-11T00:00:38Z,48,TA120-T246187
1610323239000,2021-01-11T00:00:39Z,50.7,TA120-T246184
1610323239000,2021-01-11T00:00:39Z,48.7,TA120-T246187
1610323239000,2021-01-11T00:00:39Z,30.7,TA120-T246183
1610323239000,2021-01-11T00:00:39Z,45.7,TA120-T246191
1610323240000,2021-01-11T00:00:40Z,30.4,TA120-T246183
1610323240000,2021-01-11T00:00:40Z,45.7,TA120-T246191
1610323240000,2021-01-11T00:00:40Z,52.1,TA120-T246184
1610323240000,2021-01-11T00:00:40Z,49,TA120-T246187
1610323241000,2021-01-11T00:00:41Z,52.1,TA120-T246184
1610323241000,2021-01-11T00:00:41Z,49.5,TA120-T246187
1610323241000,2021-01-11T00:00:41Z,30.6,TA120-T246183
1610323241000,2021-01-11T00:00:41Z,45.2,TA120-T246191
1610323242000,2021-01-11T00:00:42Z,30.7,TA120-T246183
1610323242000,2021-01-11T00:00:42Z,45.5,TA120-T246191
1610323242000,2021-01-11T00:00:42Z,51.9,TA120-T246184
1610323242000,2021-01-11T00:00:42Z,49.7,TA120-T246187
1610323243000,2021-01-11T00:00:43Z,51.2,TA120-T246184
1610323243000,2021-01-11T00:00:43Z,49.2,TA120-T246187
1610323243000,2021-01-11T00:00:43Z,30.6,TA120-T246183
1610323243000,2021-01-11T00:00:43Z,44.9,TA120-T246191
1610323244000,2021-01-11T00:00:44Z,31,TA120-T246183
1610323244000,2021-01-11T00:00:44Z,45.1,TA120-T246191
1610323244000,2021-01-11T00:00:44Z,52.5,TA120-T246184
1610323244000,2021-01-11T00:00:44Z,49.7,TA120-T246187
1610323245000,2021-01-11T00:00:45Z,53.2,TA120-T246184
1610323245000,2021-01-11T00:00:45Z,49.4,TA120-T246187
1610323245000,2021-01-11T00:00:45Z,32.5,TA120-T246183
1610323245000,2021-01-11T00:00:45Z,45,TA120-T246191
1610323246000,2021-01-11T00:00:46Z,31.1,TA120-T246183
1610323246000,2021-01-11T00:00:46Z,44.6,TA120-T246191
1610323246000,2021-01-11T00:00:46Z,55.8,TA120-T246184
1610323246000,2021-01-11T00:00:46Z,48.7,TA120-T246187
1610323247000,2021-01-11T00:00:47Z,56.9,TA120-T246184
1610323247000,2021-01-11T00:00:47Z,50.2,TA120-T246187
1610323247000,2021-01-11T00:00:47Z,30.8,TA120-T246183
1610323247000,2021-01-11T00:00:47Z,44.9,TA120-T246191
1610323248000,2021-01-11T00:00:48Z,30.7,TA120-T246183
1610323248000,2021-01-11T00:00:48Z,44.4,TA120-T246191
1610323248000,2021-01-11T00:00:48Z,57,TA120-T246184
1610323248000,2021-01-11T00:00:48Z,48.4,TA120-T246187
1610323249000,2021-01-11T00:00:49Z,57.9,TA120-T246184
1610323249000,2021-01-11T00:00:49Z,48.2,TA120-T246187
1610323249000,2021-01-11T00:00:49Z,30.5,TA120-T246183
1610323249000,2021-01-11T00:00:49Z,44.8,TA120-T246191
1610323250000,2021-01-11T00:00:50Z,30.7,TA120-T246183
1610323250000,2021-01-11T00:00:50Z,44.6,TA120-T246191
1610323250000,2021-01-11T00:00:50Z,57.7,TA120-T246184
1610323250000,2021-01-11T00:00:50Z,47.9,TA120-T246187
1610323251000,2021-01-11T00:00:51Z,57,TA120-T246184
1610323251000,2021-01-11T00:00:51Z,47.6,TA120-T246187
1610323251000,2021-01-11T00:00:51Z,30.5,TA120-T246183
1610323251000,2021-01-11T00:00:51Z,44.6,TA120-T246191
1610323252000,2021-01-11T00:00:52Z,30.2,TA120-T246183
1610323252000,2021-01-11T00:00:52Z,44.3,TA120-T246191
1610323252000,2021-01-11T00:00:52Z,56.8,TA120-T246184
1610323252000,2021-01-11T00:00:52Z,48.2,TA120-T246187
1610323253000,2021-01-11T00:00:53Z,57,TA120-T246184
1610323253000,2021-01-11T00:00:53Z,48.8,TA120-T246187
1610323253000,2021-01-11T00:00:53Z,30.9,TA120-T246183
1610323253000,2021-01-11T00:00:53Z,44.1,TA120-T246191
1610323254000,2021-01-11T00:00:54Z,30.6,TA120-T246183
1610323254000,2021-01-11T00:00:54Z,44,TA120-T246191
1610323254000,2021-01-11T00:00:54Z,56.1,TA120-T246184
1610323254000,2021-01-11T00:00:54Z,49.8,TA120-T246187
1610323255000,2021-01-11T00:00:55Z,54.4,TA120-T246184
1610323255000,2021-01-11T00:00:55Z,49,TA120-T246187
1610323255000,2021-01-11T00:00:55Z,30.5,TA120-T246183
1610323255000,2021-01-11T00:00:55Z,44.4,TA120-T246191
1610323256000,2021-01-11T00:00:56Z,30.8,TA120-T246183
1610323256000,2021-01-11T00:00:56Z,44.8,TA120-T246191
1610323256000,2021-01-11T00:00:56Z,53.9,TA120-T246184
1610323256000,2021-01-11T00:00:56Z,49.3,TA120-T246187
1610323257000,2021-01-11T00:00:57Z,53.8,TA120-T246184
1610323257000,2021-01-11T00:00:57Z,51.5,TA120-T246187
1610323257000,2021-01-11T00:00:57Z,30.6,TA120-T246183
1610323257000,2021-01-11T00:00:57Z,44.7,TA120-T246191
1610323258000,2021-01-11T00:00:58Z,30.6,TA120-T246183
1610323258000,2021-01-11T00:00:58Z,44.7,TA120-T246191
1610323258000,2021-01-11T00:00:58Z,53.7,TA120-T246184
1610323258000,2021-01-11T00:00:58Z,50,TA120-T246187
1610323259000,2021-01-11T00:00:59Z,52.6,TA120-T246184
1610323259000,2021-01-11T00:00:59Z,47.9,TA120-T246187
1610323259000,2021-01-11T00:00:59Z,30.6,TA120-T246183
1610323259000,2021-01-11T00:00:59Z,44.3,TA120-T246191
1610323260000,2021-01-11T00:01:00Z,30.6,TA120-T246183
1610323260000,2021-01-11T00:01:00Z,44.8,TA120-T246191
1610323260000,2021-01-11T00:01:00Z,51.7,TA120-T246184
1610323260000,2021-01-11T00:01:00Z,48,TA120-T246187
1610323261000,2021-01-11T00:01:01Z,51.3,TA120-T246184
1610323261000,2021-01-11T00:01:01Z,49.2,TA120-T246187
1610323261000,2021-01-11T00:01:01Z,30.3,TA120-T246183
1610323261000,2021-01-11T00:01:01Z,44.2,TA120-T246191
1610323262000,2021-01-11T00:01:02Z,30.6,TA120-T246183
1610323262000,2021-01-11T00:01:02Z,44.2,TA120-T246191
1610323262000,2021-01-11T00:01:02Z,51.2,TA120-T246184
1610323262000,2021-01-11T00:01:02Z,48.4,TA120-T246187
1610323263000,2021-01-11T00:01:03Z,51.4,TA120-T246184
1610323263000,2021-01-11T00:01:03Z,49,TA120-T246187
1610323263000,2021-01-11T00:01:03Z,30.7,TA120-T246183
1610323263000,2021-01-11T00:01:03Z,44,TA120-T246191
1610323264000,2021-01-11T00:01:04Z,30.5,TA120-T246183
1610323264000,2021-01-11T00:01:04Z,44.1,TA120-T246191
1610323264000,2021-01-11T00:01:04Z,52.1,TA120-T246184
1610323264000,2021-01-11T00:01:04Z,48.2,TA120-T246187
1610323265000,2021-01-11T00:01:05Z,51,TA120-T246184
1610323265000,2021-01-11T00:01:05Z,47.5,TA120-T246187
1610323265000,2021-01-11T00:01:05Z,30.6,TA120-T246183
1610323265000,2021-01-11T00:01:05Z,44,TA120-T246191
1610323266000,2021-01-11T00:01:06Z,30.9,TA120-T246183
1610323266000,2021-01-11T00:01:06Z,43.7,TA120-T246191
1610323266000,2021-01-11T00:01:06Z,49.4,TA120-T246184
1610323266000,2021-01-11T00:01:06Z,47,TA120-T246187
1610323267000,2021-01-11T00:01:07Z,49.1,TA120-T246184
1610323267000,2021-01-11T00:01:07Z,48.7,TA120-T246187
1610323267000,2021-01-11T00:01:07Z,30.6,TA120-T246183
1610323267000,2021-01-11T00:01:07Z,43.6,TA120-T246191
1610323268000,2021-01-11T00:01:08Z,30.9,TA120-T246183
1610323268000,2021-01-11T00:01:08Z,43.8,TA120-T246191
1610323268000,2021-01-11T00:01:08Z,50.1,TA120-T246184
1610323268000,2021-01-11T00:01:08Z,48.6,TA120-T246187
1610323269000,2021-01-11T00:01:09Z,51,TA120-T246184
1610323269000,2021-01-11T00:01:09Z,48.4,TA120-T246187
1610323269000,2021-01-11T00:01:09Z,30.5,TA120-T246183
1610323269000,2021-01-11T00:01:09Z,44.7,TA120-T246191
1610323270000,2021-01-11T00:01:10Z,30.7,TA120-T246183
1610323270000,2021-01-11T00:01:10Z,44.5,TA120-T246191
1610323270000,2021-01-11T00:01:10Z,50.6,TA120-T246184
1610323270000,2021-01-11T00:01:10Z,48.7,TA120-T246187
1610323271000,2021-01-11T00:01:11Z,49.6,TA120-T246184
1610323271000,2021-01-11T00:01:11Z,48.1,TA120-T246187
1610323271000,2021-01-11T00:01:11Z,30.7,TA120-T246183
1610323271000,2021-01-11T00:01:11Z,44.1,TA120-T246191
1610323272000,2021-01-11T00:01:12Z,30.8,TA120-T246183
1610323272000,2021-01-11T00:01:12Z,43.5,TA120-T246191
1610323272000,2021-01-11T00:01:12Z,48.5,TA120-T246184
1610323272000,2021-01-11T00:01:12Z,50.4,TA120-T246187
1610323273000,2021-01-11T00:01:13Z,49.5,TA120-T246184
1610323273000,2021-01-11T00:01:13Z,48.8,TA120-T246187
1610323273000,2021-01-11T00:01:13Z,30.5,TA120-T246183
1610323273000,2021-01-11T00:01:13Z,43.6,TA120-T246191
1610323274000,2021-01-11T00:01:14Z,30.7,TA120-T246183
1610323274000,2021-01-11T00:01:14Z,43.7,TA120-T246191
1610323274000,2021-01-11T00:01:14Z,50.6,TA120-T246184
1610323274000,2021-01-11T00:01:14Z,49.6,TA120-T246187
1610323275000,2021-01-11T00:01:15Z,51.1,TA120-T246184
1610323275000,2021-01-11T00:01:15Z,49.9,TA120-T246187
1610323275000,2021-01-11T00:01:15Z,30.6,TA120-T246183
1610323275000,2021-01-11T00:01:15Z,43.5,TA120-T246191
1610323276000,2021-01-11T00:01:16Z,30.4,TA120-T246183
1610323276000,2021-01-11T00:01:16Z,44,TA120-T246191
1610323276000,2021-01-11T00:01:16Z,50.3,TA120-T246184
1610323276000,2021-01-11T00:01:16Z,51,TA120-T246187
1610323277000,2021-01-11T00:01:17Z,49.6,TA120-T246184
1610323277000,2021-01-11T00:01:17Z,50.6,TA120-T246187
1610323277000,2021-01-11T00:01:17Z,30.4,TA120-T246183
1610323277000,2021-01-11T00:01:17Z,44.2,TA120-T246191
1610323278000,2021-01-11T00:01:18Z,30.6,TA120-T246183
1610323278000,2021-01-11T00:01:18Z,43.6,TA120-T246191
1610323278000,2021-01-11T00:01:18Z,48.5,TA120-T246184
1610323278000,2021-01-11T00:01:18Z,50.7,TA120-T246187
1610323279000,2021-01-11T00:01:19Z,49.7,TA120-T246184
1610323279000,2021-01-11T00:01:19Z,50.9,TA120-T246187
1610323279000,2021-01-11T00:01:19Z,30.4,TA120-T246183
1610323279000,2021-01-11T00:01:19Z,43.6,TA120-T246191
1610323280000,2021-01-11T00:01:20Z,30.7,TA120-T246183
1610323280000,2021-01-11T00:01:20Z,44.3,TA120-T246191
1610323280000,2021-01-11T00:01:20Z,50.5,TA120-T246184
1610323280000,2021-01-11T00:01:20Z,50.8,TA120-T246187
1610323281000,2021-01-11T00:01:21Z,50.9,TA120-T246184
1610323281000,2021-01-11T00:01:21Z,52,TA120-T246187
1610323281000,2021-01-11T00:01:21Z,30.7,TA120-T246183
1610323281000,2021-01-11T00:01:21Z,44.1,TA120-T246191
1610323282000,2021-01-11T00:01:22Z,30.9,TA120-T246183
1610323282000,2021-01-11T00:01:22Z,44.1,TA120-T246191
1610323282000,2021-01-11T00:01:22Z,49.9,TA120-T246184
1610323282000,2021-01-11T00:01:22Z,53.8,TA120-T246187
1610323283000,2021-01-11T00:01:23Z,49.1,TA120-T246184
1610323283000,2021-01-11T00:01:23Z,58.5,TA120-T246187
1610323283000,2021-01-11T00:01:23Z,30.7,TA120-T246183
1610323283000,2021-01-11T00:01:23Z,44,TA120-T246191
1610323284000,2021-01-11T00:01:24Z,31.5,TA120-T246183
1610323284000,2021-01-11T00:01:24Z,43.8,TA120-T246191
1610323284000,2021-01-11T00:01:24Z,49.1,TA120-T246184
1610323284000,2021-01-11T00:01:24Z,66,TA120-T246187
1610323285000,2021-01-11T00:01:25Z,50.6,TA120-T246184
1610323285000,2021-01-11T00:01:25Z,55.6,TA120-T246187
1610323285000,2021-01-11T00:01:25Z,30.5,TA120-T246183
1610323285000,2021-01-11T00:01:25Z,43.6,TA120-T246191
1610323286000,2021-01-11T00:01:26Z,30.5,TA120-T246183
1610323286000,2021-01-11T00:01:26Z,44.2,TA120-T246191
1610323286000,2021-01-11T00:01:26Z,51.9,TA120-T246184
1610323286000,2021-01-11T00:01:26Z,55.7,TA120-T246187
1610323287000,2021-01-11T00:01:27Z,52.1,TA120-T246184
1610323287000,2021-01-11T00:01:27Z,54.5,TA120-T246187
1610323287000,2021-01-11T00:01:27Z,30.6,TA120-T246183
1610323287000,2021-01-11T00:01:27Z,44,TA120-T246191
1610323288000,2021-01-11T00:01:28Z,30.4,TA120-T246183
1610323288000,2021-01-11T00:01:28Z,44.2,TA120-T246191
1610323288000,2021-01-11T00:01:28Z,51.3,TA120-T246184
1610323288000,2021-01-11T00:01:28Z,50,TA120-T246187
1610323289000,2021-01-11T00:01:29Z,51.4,TA120-T246184
1610323289000,2021-01-11T00:01:29Z,49.4,TA120-T246187
1610323289000,2021-01-11T00:01:29Z,30.7,TA120-T246183
1610323289000,2021-01-11T00:01:29Z,43.8,TA120-T246191
1610323290000,2021-01-11T00:01:30Z,30.7,TA120-T246183
1610323290000,2021-01-11T00:01:30Z,43.7,TA120-T246191
1610323290000,2021-01-11T00:01:30Z,52.2,TA120-T246184
1610323290000,2021-01-11T00:01:30Z,49.7,TA120-T246187
1610323291000,2021-01-11T00:01:31Z,53.8,TA120-T246184
1610323291000,2021-01-11T00:01:31Z,51.2,TA120-T246187
1610323291000,2021-01-11T00:01:31Z,30.7,TA120-T246183
1610323291000,2021-01-11T00:01:31Z,44.4,TA120-T246191
1610323292000,2021-01-11T00:01:32Z,30.7,TA120-T246183
1610323292000,2021-01-11T00:01:32Z,44.1,TA120-T246191
1610323292000,2021-01-11T00:01:32Z,55.9,TA120-T246184
1610323292000,2021-01-11T00:01:32Z,51.7,TA120-T246187
1610323293000,2021-01-11T00:01:33Z,57.2,TA120-T246184
1610323293000,2021-01-11T00:01:33Z,50.6,TA120-T246187
1610323293000,2021-01-11T00:01:33Z,30.8,TA120-T246183
1610323293000,2021-01-11T00:01:33Z,43.9,TA120-T246191
1610323294000,2021-01-11T00:01:34Z,30.5,TA120-T246183
1610323294000,2021-01-11T00:01:34Z,43.8,TA120-T246191
1610323294000,2021-01-11T00:01:34Z,57.6,TA120-T246184
1610323294000,2021-01-11T00:01:34Z,49.7,TA120-T246187
1610323295000,2021-01-11T00:01:35Z,58.4,TA120-T246184
1610323295000,2021-01-11T00:01:35Z,51,TA120-T246187
1610323295000,2021-01-11T00:01:35Z,30.8,TA120-T246183
1610323295000,2021-01-11T00:01:35Z,44.6,TA120-T246191
1610323296000,2021-01-11T00:01:36Z,30.6,TA120-T246183
1610323296000,2021-01-11T00:01:36Z,44.2,TA120-T246191
1610323296000,2021-01-11T00:01:36Z,58.6,TA120-T246184
1610323296000,2021-01-11T00:01:36Z,48.7,TA120-T246187
1610323297000,2021-01-11T00:01:37Z,58.6,TA120-T246184
1610323297000,2021-01-11T00:01:37Z,47.7,TA120-T246187
1610323297000,2021-01-11T00:01:37Z,30.4,TA120-T246183
1610323297000,2021-01-11T00:01:37Z,43.5,TA120-T246191
1610323298000,2021-01-11T00:01:38Z,30.9,TA120-T246183
1610323298000,2021-01-11T00:01:38Z,44.3,TA120-T246191
1610323298000,2021-01-11T00:01:38Z,57.9,TA120-T246184
1610323298000,2021-01-11T00:01:38Z,50.1,TA120-T246187
1610323299000,2021-01-11T00:01:39Z,56.4,TA120-T246184
1610323299000,2021-01-11T00:01:39Z,50.5,TA120-T246187
1610323299000,2021-01-11T00:01:39Z,30.8,TA120-T246183
1610323299000,2021-01-11T00:01:39Z,44.2,TA120-T246191
1610323300000,2021-01-11T00:01:40Z,30.6,TA120-T246183
1610323300000,2021-01-11T00:01:40Z,44.3,TA120-T246191
1610323300000,2021-01-11T00:01:40Z,55.1,TA120-T246184
1610323300000,2021-01-11T00:01:40Z,57.5,TA120-T246187
1610323301000,2021-01-11T00:01:41Z,53.6,TA120-T246184
1610323301000,2021-01-11T00:01:41Z,50,TA120-T246187
1610323301000,2021-01-11T00:01:41Z,30.6,TA120-T246183
1610323301000,2021-01-11T00:01:41Z,44.9,TA120-T246191
1610323302000,2021-01-11T00:01:42Z,31.2,TA120-T246183
1610323302000,2021-01-11T00:01:42Z,44.1,TA120-T246191
1610323302000,2021-01-11T00:01:42Z,53.1,TA120-T246184
1610323302000,2021-01-11T00:01:42Z,47.1,TA120-T246187
1610323303000,2021-01-11T00:01:43Z,52.9,TA120-T246184
1610323303000,2021-01-11T00:01:43Z,47.1,TA120-T246187
1610323303000,2021-01-11T00:01:43Z,30.7,TA120-T246183
1610323303000,2021-01-11T00:01:43Z,43.7,TA120-T246191
1610323304000,2021-01-11T00:01:44Z,30.9,TA120-T246183
1610323304000,2021-01-11T00:01:44Z,44.2,TA120-T246191
1610323304000,2021-01-11T00:01:44Z,52.1,TA120-T246184
1610323304000,2021-01-11T00:01:44Z,46.5,TA120-T246187
1610323305000,2021-01-11T00:01:45Z,51.7,TA120-T246184
1610323305000,2021-01-11T00:01:45Z,50.6,TA120-T246187
1610323305000,2021-01-11T00:01:45Z,30.9,TA120-T246183
1610323305000,2021-01-11T00:01:45Z,43.8,TA120-T246191
1610323306000,2021-01-11T00:01:46Z,30.6,TA120-T246183
