time,readable_time,dBA,dev-id
1609718427000,2021-01-04T00:00:27Z,43.7,TA120-T246187
1609718434000,2021-01-04T00:00:34Z,65,TA120-T246184
1609718442000,2021-01-04T00:00:42Z,30.6,TA120-T246183
1609718443000,2021-01-04T00:00:43Z,43.2,TA120-T246191
1609718487000,2021-01-04T00:01:27Z,44.3,TA120-T246187
1609718494000,2021-01-04T00:01:34Z,57.6,TA120-T246184
1609718502000,2021-01-04T00:01:42Z,30.7,TA120-T246183
1609718503000,2021-01-04T00:01:43Z,43.2,TA120-T246191
1609718547000,2021-01-04T00:02:27Z,43.9,TA120-T246187
1609718554000,2021-01-04T00:02:34Z,49.7,TA120-T246184
1609718562000,2021-01-04T00:02:42Z,30.7,TA120-T246183
1609718563000,2021-01-04T00:02:43Z,43.5,TA120-T246191
1609718607000,2021-01-04T00:03:27Z,45.4,TA120-T246187
1609718614000,2021-01-04T00:03:34Z,60.5,TA120-T246184
1609718622000,2021-01-04T00:03:42Z,30.7,TA120-T246183
1609718623000,2021-01-04T00:03:43Z,43.4,TA120-T246191
1609718667000,2021-01-04T00:04:27Z,45.1,TA120-T246187
1609718674000,2021-01-04T00:04:34Z,50,TA120-T246184
1609718682000,2021-01-04T00:04:42Z,30.7,TA120-T246183
1609718683000,2021-01-04T00:04:43Z,43.4,TA120-T246191
1609718727000,2021-01-04T00:05:27Z,44,TA120-T246187
1609718734000,2021-01-04T00:05:34Z,49.2,TA120-T246184
1609718742000,2021-01-04T00:05:42Z,30.7,TA120-T246183
1609718743000,2021-01-04T00:05:43Z,43.7,TA120-T246191
1609718787000,2021-01-04T00:06:27Z,44.4,TA120-T246187
1609718794000,2021-01-04T00:06:34Z,58.4,TA120-T246184
1609718802000,2021-01-04T00:06:42Z,30.6,TA120-T246183
1609718803000,2021-01-04T00:06:43Z,43.4,TA120-T246191
1609718847000,2021-01-04T00:07:27Z,42.2,TA120-T246187
1609718854000,2021-01-04T00:07:34Z,57.3,TA120-T246184
1609718862000,2021-01-04T00:07:42Z,30.6,TA120-T246183
1609718863000,2021-01-04T00:07:43Z,43.8,TA120-T246191
1609718907000,2021-01-04T00:08:27Z,44.1,TA120-T246187
1609718914000,2021-01-04T00:08:34Z,55.4,TA120-T246184
1609718922000,2021-01-04T00:08:42Z,30.8,TA120-T246183
1609718923000,2021-01-04T00:08:43Z,49.3,TA120-T246191
1609718967000,2021-01-04T00:09:27Z,42.2,TA120-T246187
1609718974000,2021-01-04T00:09:34Z,62.6,TA120-T246184
1609718982000,2021-01-04T00:09:42Z,30.6,TA120-T246183
1609718983000,2021-01-04T00:09:43Z,43.4,TA120-T246191
1609719027000,2021-01-04T00:10:27Z,42.9,TA120-T246187
1609719034000,2021-01-04T00:10:34Z,65.6,TA120-T246184
1609719042000,2021-01-04T00:10:42Z,30.7,TA120-T246183
1609719043000,2021-01-04T00:10:43Z,43.2,TA120-T246191
1609719087000,2021-01-04T00:11:27Z,45.3,TA120-T246187
1609719094000,2021-01-04T00:11:34Z,65.2,TA120-T246184
1609719102000,2021-01-04T00:11:42Z,30.7,TA120-T246183
1609719103000,2021-01-04T00:11:43Z,44.3,TA120-T246191
1609719147000,2021-01-04T00:12:27Z,43.4,TA120-T246187
1609719154000,2021-01-04T00:12:34Z,56.1,TA120-T246184
1609719162000,2021-01-04T00:12:42Z,30.7,TA120-T246183
1609719163000,2021-01-04T00:12:43Z,47.8,TA120-T246191
1609719207000,2021-01-04T00:13:27Z,43.8,TA120-T246187
1609719214000,2021-01-04T00:13:34Z,50,TA120-T246184
1609719222000,2021-01-04T00:13:42Z,30.7,TA120-T246183
1609719223000,2021-01-04T00:13:43Z,43.4,TA120-T246191
1609719267000,2021-01-04T00:14:27Z,45,TA120-T246187
1609719274000,2021-01-04T00:14:34Z,57,TA120-T246184
1609719282000,2021-01-04T00:14:42Z,30.7,TA120-T246183
1609719283000,2021-01-04T00:14:43Z,43.8,TA120-T246191
1609719327000,2021-01-04T00:15:27Z,42.7,TA120-T246187
1609719334000,2021-01-04T00:15:34Z,60.9,TA120-T246184
1609719342000,2021-01-04T00:15:42Z,30.9,TA120-T246183
1609719343000,2021-01-04T00:15:43Z,43.2,TA120-T246191
1609719387000,2021-01-04T00:16:27Z,45,TA120-T246187
1609719394000,2021-01-04T00:16:34Z,59.5,TA120-T246184
1609719402000,2021-01-04T00:16:42Z,30.7,TA120-T246183
1609719403000,2021-01-04T00:16:43Z,43,TA120-T246191
1609719447000,2021-01-04T00:17:27Z,42.8,TA120-T246187
1609719454000,2021-01-04T00:17:34Z,62.5,TA120-T246184
1609719462000,2021-01-04T00:17:42Z,30.6,TA120-T246183
1609719463000,2021-01-04T00:17:43Z,43.2,TA120-T246191
1609719507000,2021-01-04T00:18:27Z,44.5,TA120-T246187
1609719514000,2021-01-04T00:18:34Z,58.2,TA120-T246184
1609719522000,2021-01-04T00:18:42Z,31.8,TA120-T246183
1609719523000,2021-01-04T00:18:43Z,43.3,TA120-T246191
1609719567000,2021-01-04T00:19:27Z,46.1,TA120-T246187
1609719574000,2021-01-04T00:19:34Z,55.1,TA120-T246184
1609719582000,2021-01-04T00:19:42Z,30.6,TA120-T246183
1609719583000,2021-01-04T00:19:43Z,43.7,TA120-T246191
1609719627000,2021-01-04T00:20:27Z,45.4,TA120-T246187
1609719634000,2021-01-04T00:20:34Z,54,TA120-T246184
1609719642000,2021-01-04T00:20:42Z,30.7,TA120-T246183
1609719643000,2021-01-04T00:20:43Z,43.1,TA120-T246191
1609719687000,2021-01-04T00:21:27Z,45.7,TA120-T246187
1609719694000,2021-01-04T00:21:34Z,60,TA120-T246184
1609719702000,2021-01-04T00:21:42Z,30.7,TA120-T246183
1609719703000,2021-01-04T00:21:43Z,43,TA120-T246191
1609719747000,2021-01-04T00:22:27Z,44.8,TA120-T246187
1609719754000,2021-01-04T00:22:34Z,49.6,TA120-T246184
1609719762000,2021-01-04T00:22:42Z,30.6,TA120-T246183
1609719763000,2021-01-04T00:22:43Z,43.3,TA120-T246191
1609719807000,2021-01-04T00:23:27Z,44.6,TA120-T246187
1609719814000,2021-01-04T00:23:34Z,49.6,TA120-T246184
1609719822000,2021-01-04T00:23:42Z,30.8,TA120-T246183
1609719823000,2021-01-04T00:23:43Z,49,TA120-T246191
1609719867000,2021-01-04T00:24:27Z,44.7,TA120-T246187
1609719874000,2021-01-04T00:24:34Z,54.5,TA120-T246184
1609719882000,2021-01-04T00:24:42Z,30.6,TA120-T246183
1609719883000,2021-01-04T00:24:43Z,44.6,TA120-T246191
1609719927000,2021-01-04T00:25:27Z,44.6,TA120-T246187
1609719934000,2021-01-04T00:25:34Z,49.2,TA120-T246184
1609719942000,2021-01-04T00:25:42Z,30.6,TA120-T246183
1609719943000,2021-01-04T00:25:43Z,43.7,TA120-T246191
1609719987000,2021-01-04T00:26:27Z,45.1,TA120-T246187
1609719994000,2021-01-04T00:26:34Z,49.1,TA120-T246184
1609720002000,2021-01-04T00:26:42Z,30.6,TA120-T246183
1609720003000,2021-01-04T00:26:43Z,44.1,TA120-T246191
1609720047000,2021-01-04T00:27:27Z,44.5,TA120-T246187
1609720054000,2021-01-04T00:27:34Z,54.1,TA120-T246184
1609720062000,2021-01-04T00:27:42Z,30.7,TA120-T246183
1609720063000,2021-01-04T00:27:43Z,46.7,TA120-T246191
1609720107000,2021-01-04T00:28:27Z,43.1,TA120-T246187
1609720114000,2021-01-04T00:28:34Z,50.4,TA120-T246184
1609720122000,2021-01-04T00:28:42Z,30.6,TA120-T246183
1609720123000,2021-01-04T00:28:43Z,49.5,TA120-T246191
1609720167000,2021-01-04T00:29:27Z,42.5,TA120-T246187
1609720174000,2021-01-04T00:29:34Z,49.1,TA120-T246184
1609720182000,2021-01-04T00:29:42Z,30.7,TA120-T246183
1609720183000,2021-01-04T00:29:43Z,53.8,TA120-T246191
1609720227000,2021-01-04T00:30:27Z,43.5,TA120-T246187
1609720234000,2021-01-04T00:30:34Z,49.3,TA120-T246184
1609720242000,2021-01-04T00:30:42Z,30.6,TA120-T246183
1609720243000,2021-01-04T00:30:43Z,44.8,TA120-T246191
1609720287000,2021-01-04T00:31:27Z,44.4,TA120-T246187
1609720294000,2021-01-04T00:31:34Z,61.3,TA120-T246184
1609720302000,2021-01-04T00:31:42Z,30.6,TA120-T246183
1609720303000,2021-01-04T00:31:43Z,44.2,TA120-T246191
1609720350000,2021-01-04T00:32:30Z,43,TA120-T246187
1609720354000,2021-01-04T00:32:34Z,49.2,TA120-T246184
1609720362000,2021-01-04T00:32:42Z,30.6,TA120-T246183
1609720363000,2021-01-04T00:32:43Z,45.3,TA120-T246191
1609720410000,2021-01-04T00:33:30Z,43.2,TA120-T246187
1609720414000,2021-01-04T00:33:34Z,49.2,TA120-T246184
1609720422000,2021-01-04T00:33:42Z,30.6,TA120-T246183
1609720423000,2021-01-04T00:33:43Z,45,TA120-T246191
1609720470000,2021-01-04T00:34:30Z,44.9,TA120-T246187
1609720474000,2021-01-04T00:34:34Z,61.7,TA120-T246184
1609720482000,2021-01-04T00:34:42Z,30.9,TA120-T246183
1609720483000,2021-01-04T00:34:43Z,43.4,TA120-T246191
1609720530000,2021-01-04T00:35:30Z,45.3,TA120-T246187
1609720534000,2021-01-04T00:35:34Z,56.1,TA120-T246184
1609720542000,2021-01-04T00:35:42Z,30.6,TA120-T246183
1609720543000,2021-01-04T00:35:43Z,43.5,TA120-T246191
1609720590000,2021-01-04T00:36:30Z,45.1,TA120-T246187
1609720594000,2021-01-04T00:36:34Z,48.9,TA120-T246184
1609720602000,2021-01-04T00:36:42Z,30.7,TA120-T246183
1609720603000,2021-01-04T00:36:43Z,43.1,TA120-T246191
1609720650000,2021-01-04T00:37:30Z,43.2,TA120-T246187
1609720654000,2021-01-04T00:37:34Z,49,TA120-T246184
1609720662000,2021-01-04T00:37:42Z,30.7,TA120-T246183
1609720663000,2021-01-04T00:37:43Z,49.1,TA120-T246191
1609720710000,2021-01-04T00:38:30Z,45.5,TA120-T246187
1609720714000,2021-01-04T00:38:34Z,49,TA120-T246184
1609720722000,2021-01-04T00:38:42Z,30.7,TA120-T246183
1609720723000,2021-01-04T00:38:43Z,43.1,TA120-T246191
1609720770000,2021-01-04T00:39:30Z,45.5,TA120-T246187
1609720774000,2021-01-04T00:39:34Z,57.1,TA120-T246184
1609720782000,2021-01-04T00:39:42Z,30.6,TA120-T246183
1609720783000,2021-01-04T00:39:43Z,60.7,TA120-T246191
1609720830000,2021-01-04T00:40:30Z,45,TA120-T246187
1609720834000,2021-01-04T00:40:34Z,61.9,TA120-T246184
1609720842000,2021-01-04T00:40:42Z,30.7,TA120-T246183
1609720843000,2021-01-04T00:40:43Z,45.4,TA120-T246191
1609720890000,2021-01-04T00:41:30Z,42.8,TA120-T246187
1609720894000,2021-01-04T00:41:34Z,49.3,TA120-T246184
1609720902000,2021-01-04T00:41:42Z,30.8,TA120-T246183
1609720903000,2021-01-04T00:41:43Z,54.1,TA120-T246191
1609720950000,2021-01-04T00:42:30Z,44.2,TA120-T246187
1609720954000,2021-01-04T00:42:34Z,51.7,TA120-T246184
1609720962000,2021-01-04T00:42:42Z,30.7,TA120-T246183
1609720963000,2021-01-04T00:42:43Z,43.2,TA120-T246191
1609721010000,2021-01-04T00:43:30Z,43.7,TA120-T246187
1609721014000,2021-01-04T00:43:34Z,51.6,TA120-T246184
1609721022000,2021-01-04T00:43:42Z,30.8,TA120-T246183
1609721023000,2021-01-04T00:43:43Z,43.2,TA120-T246191
1609721070000,2021-01-04T00:44:30Z,44.5,TA120-T246187
1609721074000,2021-01-04T00:44:34Z,55.1,TA120-T246184
1609721082000,2021-01-04T00:44:42Z,30.7,TA120-T246183
1609721083000,2021-01-04T00:44:43Z,44,TA120-T246191
1609721130000,2021-01-04T00:45:30Z,43.9,TA120-T246187
1609721134000,2021-01-04T00:45:34Z,53,TA120-T246184
1609721142000,2021-01-04T00:45:42Z,31.3,TA120-T246183
1609721143000,2021-01-04T00:45:43Z,44.8,TA120-T246191
1609721190000,2021-01-04T00:46:30Z,43.5,TA120-T246187
1609721194000,2021-01-04T00:46:34Z,49.1,TA120-T246184
1609721202000,2021-01-04T00:46:42Z,31.2,TA120-T246183
1609721203000,2021-01-04T00:46:43Z,43.9,TA120-T246191
1609721250000,2021-01-04T00:47:30Z,43.5,TA120-T246187
1609721254000,2021-01-04T00:47:34Z,49.1,TA120-T246184
1609721262000,2021-01-04T00:47:42Z,32.6,TA120-T246183
1609721263000,2021-01-04T00:47:43Z,43.1,TA120-T246191
1609721310000,2021-01-04T00:48:30Z,43.8,TA120-T246187
1609721314000,2021-01-04T00:48:34Z,54.7,TA120-T246184
1609721322000,2021-01-04T00:48:42Z,32.3,TA120-T246183
1609721323000,2021-01-04T00:48:43Z,43,TA120-T246191
1609721370000,2021-01-04T00:49:30Z,44.1,TA120-T246187
1609721374000,2021-01-04T00:49:34Z,49.3,TA120-T246184
1609721382000,2021-01-04T00:49:42Z,33.5,TA120-T246183
1609721383000,2021-01-04T00:49:43Z,43.5,TA120-T246191
1609721430000,2021-01-04T00:50:30Z,42.6,TA120-T246187
1609721434000,2021-01-04T00:50:34Z,49.5,TA120-T246184
1609721442000,2021-01-04T00:50:42Z,37.4,TA120-T246183
1609721443000,2021-01-04T00:50:43Z,44,TA120-T246191
1609721490000,2021-01-04T00:51:30Z,42.5,TA120-T246187
1609721494000,2021-01-04T00:51:34Z,60,TA120-T246184
1609721502000,2021-01-04T00:51:42Z,37.8,TA120-T246183
1609721503000,2021-01-04T00:51:43Z,46,TA120-T246191
1609721550000,2021-01-04T00:52:30Z,43.7,TA120-T246187
1609721554000,2021-01-04T00:52:34Z,62.6,TA120-T246184
1609721562000,2021-01-04T00:52:42Z,38.4,TA120-T246183
1609721563000,2021-01-04T00:52:43Z,45.7,TA120-T246191
1609721610000,2021-01-04T00:53:30Z,43.6,TA120-T246187
1609721614000,2021-01-04T00:53:34Z,50.8,TA120-T246184
1609721622000,2021-01-04T00:53:42Z,33.5,TA120-T246183
1609721623000,2021-01-04T00:53:43Z,48.4,TA120-T246191
1609721670000,2021-01-04T00:54:30Z,44.3,TA120-T246187
1609721674000,2021-01-04T00:54:34Z,63.5,TA120-T246184
1609721682000,2021-01-04T00:54:42Z,37.9,TA120-T246183
1609721683000,2021-01-04T00:54:43Z,53.6,TA120-T246191
1609721730000,2021-01-04T00:55:30Z,43.8,TA120-T246187
1609721734000,2021-01-04T00:55:34Z,49.3,TA120-T246184
1609721742000,2021-01-04T00:55:42Z,31.7,TA120-T246183
1609721743000,2021-01-04T00:55:43Z,47.6,TA120-T246191
1609721790000,2021-01-04T00:56:30Z,43.8,TA120-T246187
1609721794000,2021-01-04T00:56:34Z,56.3,TA120-T246184
1609721802000,2021-01-04T00:56:42Z,32.3,TA120-T246183
1609721803000,2021-01-04T00:56:43Z,43.4,TA120-T246191
1609721850000,2021-01-04T00:57:30Z,43.6,TA120-T246187
1609721854000,2021-01-04T00:57:34Z,52.2,TA120-T246184
1609721862000,2021-01-04T00:57:42Z,30.3,TA120-T246183
1609721863000,2021-01-04T00:57:43Z,43.3,TA120-T246191
1609721910000,2021-01-04T00:58:30Z,44.3,TA120-T246187
1609721914000,2021-01-04T00:58:34Z,58,TA120-T246184
1609721922000,2021-01-04T00:58:42Z,30.3,TA120-T246183
1609721923000,2021-01-04T00:58:43Z,43,TA120-T246191
1609721970000,2021-01-04T00:59:30Z,44.6,TA120-T246187
1609721974000,2021-01-04T00:59:34Z,71.8,TA120-T246184
1609721982000,2021-01-04T00:59:42Z,30.3,TA120-T246183
1609721983000,2021-01-04T00:59:43Z,43.1,TA120-T246191
1609722030000,2021-01-04T01:00:30Z,44.3,TA120-T246187
1609722034000,2021-01-04T01:00:34Z,64.8,TA120-T246184
1609722042000,2021-01-04T01:00:42Z,30.5,TA120-T246183
1609722043000,2021-01-04T01:00:43Z,45,TA120-T246191
1609722090000,2021-01-04T01:01:30Z,43.3,TA120-T246187
1609722094000,2021-01-04T01:01:34Z,63.1,TA120-T246184
1609722102000,2021-01-04T01:01:42Z,30.4,TA120-T246183
1609722103000,2021-01-04T01:01:43Z,43.3,TA120-T246191
1609722150000,2021-01-04T01:02:30Z,43.3,TA120-T246187
1609722154000,2021-01-04T01:02:34Z,49.4,TA120-T246184
1609722162000,2021-01-04T01:02:42Z,30.3,TA120-T246183
1609722163000,2021-01-04T01:02:43Z,43.2,TA120-T246191
1609722210000,2021-01-04T01:03:30Z,44.9,TA120-T246187
1609722214000,2021-01-04T01:03:34Z,49.3,TA120-T246184
1609722222000,2021-01-04T01:03:42Z,30.4,TA120-T246183
1609722223000,2021-01-04T01:03:43Z,43.3,TA120-T246191
1609722270000,2021-01-04T01:04:30Z,43.6,TA120-T246187
1609722274000,2021-01-04T01:04:34Z,50.2,TA120-T246184
1609722282000,2021-01-04T01:04:42Z,30.4,TA120-T246183
1609722283000,2021-01-04T01:04:43Z,43.4,TA120-T246191
1609722330000,2021-01-04T01:05:30Z,43.7,TA120-T246187
1609722334000,2021-01-04T01:05:34Z,50.3,TA120-T246184
1609722342000,2021-01-04T01:05:42Z,30.5,TA120-T246183
1609722343000,2021-01-04T01:05:43Z,46.4,TA120-T246191
1609722390000,2021-01-04T01:06:30Z,41.9,TA120-T246187
1609722394000,2021-01-04T01:06:34Z,52.2,TA120-T246184
1609722402000,2021-01-04T01:06:42Z,30.4,TA120-T246183
1609722403000,2021-01-04T01:06:43Z,55,TA120-T246191
1609722450000,2021-01-04T01:07:30Z,41.5,TA120-T246187
1609722454000,2021-01-04T01:07:34Z,55.9,TA120-T246184
1609722462000,2021-01-04T01:07:42Z,30.4,TA120-T246183
1609722463000,2021-01-04T01:07:43Z,43.2,TA120-T246191
1609722510000,2021-01-04T01:08:30Z,42.8,TA120-T246187
1609722514000,2021-01-04T01:08:34Z,64.1,TA120-T246184
1609722522000,2021-01-04T01:08:42Z,30.4,TA120-T246183
1609722523000,2021-01-04T01:08:43Z,43.1,TA120-T246191
1609722570000,2021-01-04T01:09:30Z,43.4,TA120-T246187
1609722574000,2021-01-04T01:09:34Z,52.1,TA120-T246184
1609722582000,2021-01-04T01:09:42Z,30.5,TA120-T246183
1609722583000,2021-01-04T01:09:43Z,44.1,TA120-T246191
1609722630000,2021-01-04T01:10:30Z,43.6,TA120-T246187
1609722634000,2021-01-04T01:10:34Z,49.3,TA120-T246184
1609722642000,2021-01-04T01:10:42Z,30.4,TA120-T246183
1609722643000,2021-01-04T01:10:43Z,47.5,TA120-T246191
1609722690000,2021-01-04T01:11:30Z,44.2,TA120-T246187
1609722694000,2021-01-04T01:11:34Z,50.6,TA120-T246184
1609722702000,2021-01-04T01:11:42Z,30.4,TA120-T246183
1609722703000,2021-01-04T01:11:43Z,45.5,TA120-T246191
1609722750000,2021-01-04T01:12:30Z,43,TA120-T246187
1609722754000,2021-01-04T01:12:34Z,50.1,TA120-T246184
1609722762000,2021-01-04T01:12:42Z,30.8,TA120-T246183
1609722763000,2021-01-04T01:12:43Z,51.5,TA120-T246191
1609722810000,2021-01-04T01:13:30Z,43.1,TA120-T246187
1609722814000,2021-01-04T01:13:34Z,49.5,TA120-T246184
1609722822000,2021-01-04T01:13:42Z,30.4,TA120-T246183
1609722823000,2021-01-04T01:13:43Z,43.4,TA120-T246191
1609722870000,2021-01-04T01:14:30Z,44.1,TA120-T246187
1609722874000,2021-01-04T01:14:34Z,51.6,TA120-T246184
1609722882000,2021-01-04T01:14:42Z,30.3,TA120-T246183
1609722883000,2021-01-04T01:14:43Z,43.7,TA120-T246191
1609722930000,2021-01-04T01:15:30Z,43.8,TA120-T246187
1609722934000,2021-01-04T01:15:34Z,49.3,TA120-T246184
1609722942000,2021-01-04T01:15:42Z,30.4,TA120-T246183
1609722943000,2021-01-04T01:15:43Z,43.2,TA120-T246191
1609722990000,2021-01-04T01:16:30Z,43.3,TA120-T246187
1609722994000,2021-01-04T01:16:34Z,51.3,TA120-T246184
1609723002000,2021-01-04T01:16:42Z,30.4,TA120-T246183
1609723003000,2021-01-04T01:16:43Z,43.5,TA120-T246191
1609723050000,2021-01-04T01:17:30Z,44.6,TA120-T246187
1609723054000,2021-01-04T01:17:34Z,83.8,TA120-T246184
1609723062000,2021-01-04T01:17:42Z,30.3,TA120-T246183
1609723063000,2021-01-04T01:17:43Z,43.2,TA120-T246191
1609723110000,2021-01-04T01:18:30Z,44.9,TA120-T246187
1609723114000,2021-01-04T01:18:34Z,72.2,TA120-T246184
1609723122000,2021-01-04T01:18:42Z,30.7,TA120-T246183
1609723123000,2021-01-04T01:18:43Z,52.9,TA120-T246191
1609723170000,2021-01-04T01:19:30Z,43.8,TA120-T246187
1609723174000,2021-01-04T01:19:34Z,67.6,TA120-T246184
1609723182000,2021-01-04T01:19:42Z,30.5,TA120-T246183
1609723183000,2021-01-04T01:19:43Z,43.8,TA120-T246191
1609723230000,2021-01-04T01:20:30Z,42.6,TA120-T246187
1609723234000,2021-01-04T01:20:34Z,66.2,TA120-T246184
1609723242000,2021-01-04T01:20:42Z,30.3,TA120-T246183
1609723243000,2021-01-04T01:20:43Z,52.7,TA120-T246191
1609723290000,2021-01-04T01:21:30Z,43,TA120-T246187
1609723294000,2021-01-04T01:21:34Z,50.5,TA120-T246184
1609723302000,2021-01-04T01:21:42Z,30.3,TA120-T246183
1609723303000,2021-01-04T01:21:43Z,43.3,TA120-T246191
1609723350000,2021-01-04T01:22:30Z,42.7,TA120-T246187
1609723354000,2021-01-04T01:22:34Z,49.4,TA120-T246184
1609723362000,2021-01-04T01:22:42Z,30.4,TA120-T246183
1609723363000,2021-01-04T01:22:43Z,43.2,TA120-T246191
1609723410000,2021-01-04T01:23:30Z,43.5,TA120-T246187
1609723414000,2021-01-04T01:23:34Z,50.9,TA120-T246184
1609723422000,2021-01-04T01:23:42Z,30.3,TA120-T246183
1609723423000,2021-01-04T01:23:43Z,43.4,TA120-T246191
1609723470000,2021-01-04T01:24:30Z,43,TA120-T246187
1609723474000,2021-01-04T01:24:34Z,66.9,TA120-T246184
1609723482000,2021-01-04T01:24:42Z,30.4,TA120-T246183
1609723483000,2021-01-04T01:24:43Z,43.4,TA120-T246191
1609723530000,2021-01-04T01:25:30Z,42,TA120-T246187
1609723534000,2021-01-04T01:25:34Z,59.8,TA120-T246184
1609723542000,2021-01-04T01:25:42Z,30.3,TA120-T246183
1609723543000,2021-01-04T01:25:43Z,44.2,TA120-T246191
1609723590000,2021-01-04T01:26:30Z,43.8,TA120-T246187
1609723594000,2021-01-04T01:26:34Z,58,TA120-T246184
1609723602000,2021-01-04T01:26:42Z,31.2,TA120-T246183
1609723603000,2021-01-04T01:26:43Z,43.9,TA120-T246191
1609723650000,2021-01-04T01:27:30Z,42.2,TA120-T246187
1609723654000,2021-01-04T01:27:34Z,63.1,TA120-T246184
1609723662000,2021-01-04T01:27:42Z,30.3,TA120-T246183
1609723663000,2021-01-04T01:27:43Z,43.9,TA120-T246191
1609723710000,2021-01-04T01:28:30Z,42.8,TA120-T246187
1609723714000,2021-01-04T01:28:34Z,49.4,TA120-T246184
1609723722000,2021-01-04T01:28:42Z,30.3,TA120-T246183
1609723723000,2021-01-04T01:28:43Z,43.5,TA120-T246191
1609723770000,2021-01-04T01:29:30Z,43,TA120-T246187
1609723774000,2021-01-04T01:29:34Z,49.1,TA120-T246184
1609723782000,2021-01-04T01:29:42Z,30.3,TA120-T246183
1609723783000,2021-01-04T01:29:43Z,43.3,TA120-T246191
1609723830000,2021-01-04T01:30:30Z,41.5,TA120-T246187
1609723834000,2021-01-04T01:30:34Z,49.5,TA120-T246184
1609723842000,2021-01-04T01:30:42Z,30.3,TA120-T246183
1609723843000,2021-01-04T01:30:43Z,43.4,TA120-T246191
1609723890000,2021-01-04T01:31:30Z,43.1,TA120-T246187
1609723894000,2021-01-04T01:31:34Z,49.1,TA120-T246184
1609723902000,2021-01-04T01:31:42Z,30.3,TA120-T246183
1609723903000,2021-01-04T01:31:43Z,43.3,TA120-T246191
1609723950000,2021-01-04T01:32:30Z,42.7,TA120-T246187
1609723954000,2021-01-04T01:32:34Z,49.4,TA120-T246184
1609723962000,2021-01-04T01:32:42Z,30.5,TA120-T246183
1609723963000,2021-01-04T01:32:43Z,42.9,TA120-T246191
1609724010000,2021-01-04T01:33:30Z,44,TA120-T246187
1609724014000,2021-01-04T01:33:34Z,49.3,TA120-T246184
1609724022000,2021-01-04T01:33:42Z,30.6,TA120-T246183
1609724023000,2021-01-04T01:33:43Z,40.7,TA120-T246191
1609724070000,2021-01-04T01:34:30Z,43.3,TA120-T246187
1609724074000,2021-01-04T01:34:34Z,50.3,TA120-T246184
1609724082000,2021-01-04T01:34:42Z,30.6,TA120-T246183
1609724083000,2021-01-04T01:34:43Z,41.3,TA120-T246191
1609724130000,2021-01-04T01:35:30Z,44.6,TA120-T246187
1609724134000,2021-01-04T01:35:34Z,51.7,TA120-T246184
1609724142000,2021-01-04T01:35:42Z,30.6,TA120-T246183
1609724143000,2021-01-04T01:35:43Z,48.2,TA120-T246191
1609724190000,2021-01-04T01:36:30Z,43.3,TA120-T246187
1609724194000,2021-01-04T01:36:34Z,59.7,TA120-T246184
1609724202000,2021-01-04T01:36:42Z,30.7,TA120-T246183
1609724203000,2021-01-04T01:36:43Z,50.5,TA120-T246191
1609724250000,2021-01-04T01:37:30Z,44.6,TA120-T246187
1609724254000,2021-01-04T01:37:34Z,53.7,TA120-T246184
1609724262000,2021-01-04T01:37:42Z,30.7,TA120-T246183
1609724263000,2021-01-04T01:37:43Z,48.9,TA120-T246191
1609724310000,2021-01-04T01:38:30Z,43.5,TA120-T246187
1609724314000,2021-01-04T01:38:34Z,51.3,TA120-T246184
1609724322000,2021-01-04T01:38:42Z,30.7,TA120-T246183
1609724323000,2021-01-04T01:38:43Z,40.5,TA120-T246191
1609724370000,2021-01-04T01:39:30Z,44,TA120-T246187
1609724374000,2021-01-04T01:39:34Z,59.6,TA120-T246184
1609724382000,2021-01-04T01:39:42Z,30.7,TA120-T246183
1609724383000,2021-01-04T01:39:43Z,40.5,TA120-T246191
1609724430000,2021-01-04T01:40:30Z,42.8,TA120-T246187
1609724434000,2021-01-04T01:40:34Z,61.2,TA120-T246184
1609724442000,2021-01-04T01:40:42Z,30.7,TA120-T246183
1609724443000,2021-01-04T01:40:43Z,40.5,TA120-T246191
1609724490000,2021-01-04T01:41:30Z,42.9,TA120-T246187
1609724494000,2021-01-04T01:41:34Z,49.4,TA120-T246184
1609724502000,2021-01-04T01:41:42Z,31.5,TA120-T246183
1609724503000,2021-01-04T01:41:43Z,40.6,TA120-T246191
1609724550000,2021-01-04T01:42:30Z,43.1,TA120-T246187
1609724554000,2021-01-04T01:42:34Z,49.9,TA120-T246184
1609724562000,2021-01-04T01:42:42Z,31.2,TA120-T246183
1609724563000,2021-01-04T01:42:43Z,41,TA120-T246191
1609724610000,2021-01-04T01:43:30Z,42.2,TA120-T246187
1609724614000,2021-01-04T01:43:34Z,54.2,TA120-T246184
1609724622000,2021-01-04T01:43:42Z,31.3,TA120-T246183
1609724623000,2021-01-04T01:43:43Z,42.4,TA120-T246191
1609724670000,2021-01-04T01:44:30Z,42.2,TA120-T246187
1609724674000,2021-01-04T01:44:34Z,49.5,TA120-T246184
1609724682000,2021-01-04T01:44:42Z,31.3,TA120-T246183
1609724683000,2021-01-04T01:44:43Z,41,TA120-T246191
1609724730000,2021-01-04T01:45:30Z,43.8,TA120-T246187
1609724734000,2021-01-04T01:45:34Z,64.7,TA120-T246184
1609724742000,2021-01-04T01:45:42Z,31.2,TA120-T246183
1609724743000,2021-01-04T01:45:43Z,41.3,TA120-T246191
1609724790000,2021-01-04T01:46:30Z,42.4,TA120-T246187
1609724794000,2021-01-04T01:46:34Z,60.3,TA120-T246184
